Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;0.10;0.10;;;;;;;;;;5050708;28;20462;-74
2022/12/19 00:04:01;;;;;;;0.13;0.13;;;;;;;;;;5050762;28;20033;-71
2022/12/19 00:06:28;;;;;;;0.10;0.10;;;;;;;;;;5050588;28;20473;-73
2022/12/19 00:08:54;;;;;;;0.10;0.10;;;;;;;;;;5050916;28;20112;-73
2022/12/19 00:11:21;;;;;;;0.10;0.10;;;;;;;;;;5050673;28;20025;-73
2022/12/19 00:13:48;;;;;;;1.08;0.65;;;;;;;;;;5050851;28;20508;-73
2022/12/19 00:16:15;;;;;;;0.10;0.10;;;;;;;;;;5049469;28;20507;-74
2022/12/19 00:18:41;;;;;;;0.10;0.10;;;;;;;;;;5050727;28;20112;-74
2022/12/19 00:21:09;;;;;;;0.50;0.50;;;;;;;;;;5050893;28;20032;-76
2022/12/19 00:23:35;;;;;;;0.20;0.20;;;;;;;;;;5050982;28;20539;-71
2022/12/19 00:26:07;;;;;;;0.10;0.10;;;;;;;;;;5050625;28;20037;-73
2022/12/19 00:28:33;;;;;;;;;;;;;;;;;;5051145;28;20021;-72
2022/12/19 00:31:00;;;;;;;0.10;0.10;;;;;;;;;;5050593;28;20311;-69
2022/12/19 00:33:26;;;;;;;0.10;0.10;;;;;;;;;;5050834;28;20029;-71
2022/12/19 00:35:56;;;;;;;0.10;0.10;;;;;;;;;;5050603;28;20443;-71
2022/12/19 00:38:22;;;;;;;0.10;0.10;;;;;;;;;;5054159;28;20500;-69
2022/12/19 00:40:49;;;;;;;0.10;0.10;;;;;;;;;;5054280;28;20021;-70
2022/12/19 00:43:15;;;;;;;0.10;0.10;;;;;;;;;;5054285;28;20056;-72
2022/12/19 00:45:41;;;;;;;0.20;0.20;;;;;;;;;;5052809;28;20095;-72
2022/12/19 00:48:07;;;;;;;0.10;0.10;;;;;;;;;;5054067;28;20029;-72
2022/12/19 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;5054189;28;20029;-70
2022/12/19 00:52:59;;;;;;;0.90;0.90;;;;;;;;;;5053781;28;20063;-72
2022/12/19 00:55:25;;;;;;;0.22;0.22;;;;;;;;;;5052935;28;20029;-69
2022/12/19 00:57:51;;;;;;;0.10;0.10;;;;;;;;;;5054162;28;20084;-70
2022/12/19 01:00:17;;;;;;;0.30;0.30;;;;;;;;;;5053819;28;20054;-68
2022/12/19 01:02:43;;;;;;;0.28;0.20;;;;;;;;;;5053817;28;20447;-72
2022/12/19 01:05:10;;;;;;;0.10;0.10;;;;;;;;;;5053671;28;20025;-73
2022/12/19 01:07:36;;;;;;;0.20;0.20;;;;;;;;;;5052346;28;20025;-75
2022/12/19 01:10:03;;;;;;;0.20;0.20;;;;;;;;;;5052493;28;20028;-73
2022/12/19 01:12:47;;;;;;;0.20;0.20;;;;;;;;;;5053770;28;20021;-75
2022/12/19 01:15:15;;;;;;;0.20;0.20;;;;;;;;;;5052780;28;20119;-75
2022/12/19 01:17:41;;;;;;;0.10;0.10;;;;;;;;;;5053646;28;20033;-75
2022/12/19 01:20:07;;;;;;;0.10;0.10;;;;;;;;;;5053344;28;20050;-74
2022/12/19 01:22:33;;;;;;;0.10;0.10;;;;;;;;;;5053459;28;20025;-72
2022/12/19 01:24:59;;;;;;;0.95;0.95;;;;;;;;;;5053388;28;20047;-75
2022/12/19 01:27:25;;;;;;;0.10;0.10;;;;;;;;;;5053443;28;20029;-76
2022/12/19 01:29:51;;;;;;;0.10;0.10;;;;;;;;;;5053335;28;20086;-74
2022/12/19 01:32:17;;;;;;;0.10;0.10;;;;;;;;;;5053367;28;20025;-74
2022/12/19 01:34:43;;;;;;;0.32;0.25;;;;;;;;;;5053158;28;20021;-74
2022/12/19 01:37:09;;;;;;;0.20;0.20;;;;;;;;;;5053064;28;20027;-72
2022/12/19 01:39:35;;;;;;;0.10;0.10;;;;;;;;;;5053367;28;20051;-74
2022/12/19 01:42:01;;;;;;;0.10;0.10;;;;;;;;;;5053076;28;20029;-74
2022/12/19 01:44:27;;;;;;;0.10;0.10;;;;;;;;;;5053057;28;20025;-75
2022/12/19 01:46:56;;;;;;;0.10;0.10;;;;;;;;;;5053248;28;20025;-75
2022/12/19 01:49:34;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5051911;28;20029;-75
2022/12/19 01:52:05;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5052776;28;20040;-73
2022/12/19 01:54:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052916;28;20047;-72
2022/12/19 01:57:02;;;;;;;16.77;3.50;;;15.30;99.90;;;;;;5053085;28;20490;-74
2022/12/19 01:59:33;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052741;28;20061;-71
2022/12/19 02:02:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052607;28;20053;-71
2022/12/19 02:04:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5052570;28;20029;-71
2022/12/19 02:07:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052732;28;20426;-69
2022/12/19 02:09:33;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052607;28;20611;-69
2022/12/19 02:11:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052605;28;20084;-67
2022/12/19 02:14:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052381;28;20050;-68
2022/12/19 02:17:06;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5052780;28;20028;-67
2022/12/19 02:19:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052577;28;20060;-66
2022/12/19 02:22:27;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5052476;28;20025;-66
2022/12/19 02:25:34;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5052519;28;20151;-66
2022/12/19 02:28:34;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5052212;28;20035;-66
2022/12/19 02:31:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052096;28;20021;-66
2022/12/19 02:33:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5051915;28;20485;-65
2022/12/19 02:36:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5051902;28;20070;-66
2022/12/19 02:38:47;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5050697;28;20056;-68
2022/12/19 02:41:21;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5051792;28;20025;-69
2022/12/19 02:43:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052133;28;20029;-68
2022/12/19 02:46:18;;;;;;;6.90;1.95;;;15.40;99.90;;;;;;5051755;28;20033;-67
2022/12/19 02:48:44;;;;;;;1.08;0.65;;;15.40;99.90;;;;;;5051585;28;20057;-67
2022/12/19 02:51:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5050555;28;20029;-67
2022/12/19 02:53:37;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5050250;28;20017;-67
2022/12/19 02:56:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5050372;28;20440;-66
2022/12/19 02:59:21;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;4972955;28;20041;-68
2022/12/19 03:01:51;;;;;;;14.65;1.65;;;15.50;99.90;;;;;;5041300;28;20053;-67
2022/12/19 03:04:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051514;28;20362;-67
2022/12/19 03:07:01;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5051230;28;20033;-70
2022/12/19 03:09:44;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050158;28;20109;-71
2022/12/19 03:12:18;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5051387;28;20025;-70
2022/12/19 03:14:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051214;28;20470;-70
2022/12/19 03:17:11;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051351;28;20031;-69
2022/12/19 03:19:39;;;;;;;0.65;0.60;;;15.80;99.90;;;;;;5051199;28;20024;-68
2022/12/19 03:22:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051335;28;20021;-67
2022/12/19 03:24:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051182;28;20032;-68
2022/12/19 03:27:04;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5050894;28;20033;-66
2022/12/19 03:29:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051300;28;20432;-66
2022/12/19 03:32:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050938;28;20528;-65
2022/12/19 03:34:43;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5050939;28;20021;-64
2022/12/19 03:37:14;;;;;;;5.30;0.85;;;15.70;99.90;;;;;;5050964;28;20054;-68
2022/12/19 03:39:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5051035;28;20086;-65
2022/12/19 03:44:56;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5050973;28;20442;-65
2022/12/19 03:47:29;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5051037;28;20025;-66
2022/12/19 03:49:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049483;28;20028;-67
2022/12/19 03:52:40;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5049250;28;20124;-68
2022/12/19 03:55:08;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5050758;28;20108;-72
2022/12/19 03:57:41;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5049599;28;20115;-71
2022/12/19 04:00:16;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5049423;28;20080;-70
2022/12/19 04:02:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050618;28;20103;-71
2022/12/19 04:05:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050679;28;20025;-73
2022/12/19 04:07:46;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5050622;28;20366;-75
2022/12/19 04:10:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050758;28;20470;-73
2022/12/19 04:12:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052355;28;20025;-71
2022/12/19 04:15:15;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5054429;28;20029;-71
2022/12/19 04:17:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054705;28;20076;-69
2022/12/19 04:20:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054592;28;20021;-70
2022/12/19 04:23:17;;;;;;;1.35;1.25;;;16.10;99.90;;;;;;5054731;28;20483;-71
2022/12/19 04:25:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054701;28;20043;-69
2022/12/19 04:28:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054647;28;20029;-70
2022/12/19 04:30:48;;;;;;;1.27;1.27;;;16.30;99.90;;;;;;5054484;28;20094;-68
2022/12/19 04:33:14;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5054383;28;20113;-69
2022/12/19 04:35:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054214;28;20111;-68
2022/12/19 04:38:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054485;28;20045;-68
2022/12/19 04:40:32;;;;;;;2.83;0.68;;;16.40;99.90;;;;;;5054090;28;20037;-68
2022/12/19 04:42:58;;;;;;;2.22;2.08;;;16.30;99.90;;;;;;5054353;28;20070;-69
2022/12/19 04:45:24;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5054060;28;20121;-69
2022/12/19 04:47:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054274;28;20108;-68
2022/12/19 04:50:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5054220;28;20623;-68
2022/12/19 04:52:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053960;28;20036;-67
2022/12/19 04:55:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5054236;28;20025;-67
2022/12/19 04:57:33;;;;;;;4.13;2.20;;;15.90;99.90;;;;;;5053968;28;20386;-66
2022/12/19 04:59:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053790;28;20029;-65
2022/12/19 05:02:24;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5053685;28;20056;-66
2022/12/19 05:04:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053626;28;20075;-65
2022/12/19 05:07:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053522;28;20033;-67
2022/12/19 05:09:42;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5053908;28;20021;-65
2022/12/19 05:12:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053854;28;20498;-66
2022/12/19 05:14:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5053638;28;20021;-66
2022/12/19 05:17:00;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5053584;28;20028;-66
2022/12/19 05:19:26;;;;;;;2.83;1.50;;;15.60;99.90;;;;;;5053590;28;20021;-65
2022/12/19 05:21:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053499;28;20049;-65
2022/12/19 05:24:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053506;28;20029;-67
2022/12/19 05:26:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053521;28;20683;-66
2022/12/19 05:29:08;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5053392;28;20117;-67
2022/12/19 05:31:34;;;;;;;1.38;1.27;;;;;;;;;;5053248;28;20726;-67
2022/12/19 05:34:00;;;;;;;0.10;0.10;;;;;;;;;;5053242;28;20025;-67
2022/12/19 05:36:27;;;;;;;0.10;0.10;;;;;;;;;;5053173;28;20025;-67
2022/12/19 05:38:53;;;;;;;0.15;0.15;;;;;;;;;;5053256;28;20095;-67
2022/12/19 05:41:20;;;;;;;0.30;0.30;;;;;;;;;;5053213;28;20033;-67
2022/12/19 05:43:50;;;;;;;0.10;0.10;;;;;;;;;;5053067;28;20022;-67
2022/12/19 05:46:16;;;;;;;0.10;0.10;;;;;;;;;;5052921;28;20041;-66
2022/12/19 05:48:42;;;;;;;1.52;1.13;;;;;;;;;;5053051;28;20021;-68
2022/12/19 05:51:09;;;;;;;1.38;1.38;;;;;;;;;;5053039;28;20122;-67
2022/12/19 05:53:35;;;;;;;0.47;0.47;;;;;;;;;;5052876;28;20010;-66
2022/12/19 05:56:05;;;;;;;0.30;0.30;;;;;;;;;;5052820;28;20125;-66
2022/12/19 05:58:32;;;;;;;1.08;1.08;;;;;;;;;;5052739;28;20029;-66
2022/12/19 06:01:03;;;;;;;0.10;0.10;;;;;;;;;;5052728;28;20029;-67
2022/12/19 06:03:29;;;;;;;0.17;0.17;;;;;;;;;;5052736;28;20041;-67
2022/12/19 06:05:55;;;;;;;0.30;0.30;;;;;;;;;;5052556;28;20040;-66
2022/12/19 06:08:22;;;;;;;0.45;0.45;;;;;;;;;;5052736;28;20028;-67
2022/12/19 06:10:48;;;;;;;0.82;0.82;;;;;;;;;;5052468;28;20517;-67
2022/12/19 06:13:14;;;;;;;0.10;0.10;;;;;;;;;;5052489;28;20114;-68
2022/12/19 06:15:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5051339;28;20029;-67
2022/12/19 06:18:05;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5052477;28;20055;-67
2022/12/19 06:20:31;;;;;;;3.17;2.90;;;15.40;99.90;;;;;;5052443;28;20025;-67
2022/12/19 06:22:58;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5052313;28;20409;-67
2022/12/19 06:25:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052378;28;20401;-67
2022/12/19 06:27:49;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5052164;28;20457;-66
2022/12/19 06:30:14;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5052283;28;20036;-67
2022/12/19 06:32:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5052176;28;20021;-66
2022/12/19 06:35:06;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5051868;28;20496;-67
2022/12/19 06:37:32;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5051882;28;20029;-68
2022/12/19 06:39:58;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5050321;28;20063;-66
2022/12/19 06:42:23;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5051252;28;20530;-67
2022/12/19 06:44:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051138;28;20104;-67
2022/12/19 06:47:21;;;;;;;1.55;1.13;;;15.70;99.90;;;;;;5051733;28;20100;-66
2022/12/19 06:49:48;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5051661;28;20439;-67
2022/12/19 06:52:15;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5051439;28;20555;-67
2022/12/19 06:54:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051684;28;20021;-66
2022/12/19 06:57:07;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5051936;28;20564;-67
2022/12/19 06:59:32;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5051735;28;20017;-65
2022/12/19 07:02:13;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5051520;28;20423;-67
2022/12/19 07:04:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051493;28;20021;-65
2022/12/19 07:07:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051615;28;20048;-67
2022/12/19 07:09:35;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5051559;28;20381;-68
2022/12/19 07:12:01;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049866;28;20032;-68
2022/12/19 07:14:27;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5051147;28;20118;-67
2022/12/19 07:16:54;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5051437;28;20061;-71
2022/12/19 07:19:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051232;28;20028;-70
2022/12/19 07:21:47;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5051248;28;20114;-69
2022/12/19 07:24:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051131;28;20065;-70
2022/12/19 07:26:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051122;28;20040;-70
2022/12/19 07:29:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051271;28;20021;-72
2022/12/19 07:31:34;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5049883;28;20029;-69
2022/12/19 07:33:59;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;5051503;28;20354;-70
2022/12/19 07:36:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049885;28;20633;-67
2022/12/19 07:38:51;;;;;;;1.13;1.02;;;15.70;99.90;;;;;;5050998;28;20021;-71
2022/12/19 07:41:17;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5050744;28;20113;-69
2022/12/19 07:43:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5051001;28;20045;-68
2022/12/19 07:46:10;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5051362;28;20040;-69
2022/12/19 07:48:35;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5055221;28;20017;-69
2022/12/19 07:51:04;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5055069;28;20630;-68
2022/12/19 07:53:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5053917;28;20021;-68
2022/12/19 07:55:56;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055316;28;20099;-68
2022/12/19 07:58:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5054918;28;20025;-68
2022/12/19 08:00:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5055170;28;20094;-68
2022/12/19 08:03:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5055085;28;20395;-68
2022/12/19 08:05:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5054942;28;20060;-69
2022/12/19 08:08:16;;;;;;;1.55;1.45;;;15.60;99.90;;;;;;5055007;28;20544;-70
2022/12/19 08:10:42;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5054553;28;20126;-69
2022/12/19 08:13:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5054709;28;20013;-70
2022/12/19 08:15:34;;;;;;;2.05;0.98;;;15.70;99.90;;;;;;5053642;28;20032;-68
2022/12/19 08:18:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5054623;28;20028;-69
2022/12/19 08:20:27;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5053937;28;20037;-68
2022/12/19 08:22:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053450;28;20055;-67
2022/12/19 08:25:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054242;28;20033;-68
2022/12/19 08:27:44;;;;;;;0.70;0.57;;;15.70;99.90;;;;;;5054291;28;20043;-70
2022/12/19 08:30:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054375;28;20024;-69
2022/12/19 08:32:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054255;28;20032;-70
2022/12/19 08:35:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054143;28;20021;-70
2022/12/19 08:37:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053896;28;20025;-71
2022/12/19 08:39:57;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5054230;28;20029;-69
2022/12/19 08:42:22;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053998;28;20021;-70
2022/12/19 08:44:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5053707;28;20063;-71
2022/12/19 08:47:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5053828;28;20036;-71
2022/12/19 08:49:40;;;;;;;5.18;1.10;;;15.50;99.90;;;;;;5053864;28;20100;-72
2022/12/19 08:52:06;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5053831;28;20128;-71
2022/12/19 08:54:31;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5053970;28;20048;-70
2022/12/19 08:56:57;;;;;;;0.98;0.95;;;15.70;99.90;;;;;;5053351;28;20028;-72
2022/12/19 08:59:23;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053839;28;20033;-71
2022/12/19 09:01:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053610;28;20120;-71
2022/12/19 09:04:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5053797;28;20032;-69
2022/12/19 09:06:40;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5053575;28;20470;-72
2022/12/19 09:09:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053501;28;20560;-71
2022/12/19 09:11:31;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5053528;28;20031;-72
2022/12/19 09:13:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053470;28;20025;-71
2022/12/19 09:16:25;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5053601;28;20025;-70
2022/12/19 09:18:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053531;28;20532;-71
2022/12/19 09:21:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053513;28;20044;-70
2022/12/19 09:23:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053296;28;20099;-72
2022/12/19 09:26:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053328;28;20543;-72
2022/12/19 09:28:42;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5053694;28;20108;-71
2022/12/19 09:31:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5053345;28;20555;-72
2022/12/19 09:33:42;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5053082;28;20100;-69
2022/12/19 09:36:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053144;28;20116;-69
2022/12/19 09:38:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053414;28;20056;-70
2022/12/19 09:41:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053238;28;20061;-70
2022/12/19 09:44:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053022;28;20018;-69
2022/12/19 09:47:00;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5052782;28;20032;-69
2022/12/19 09:49:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053010;28;20651;-69
2022/12/19 09:52:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052939;28;20028;-70
2022/12/19 09:55:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052608;28;20508;-70
2022/12/19 09:58:17;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5052904;28;20454;-69
2022/12/19 10:00:50;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5052873;28;20104;-70
2022/12/19 10:03:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052416;28;20611;-69
2022/12/19 10:05:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052574;28;20043;-69
2022/12/19 10:08:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052401;28;20512;-68
2022/12/19 10:11:05;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5052098;28;20029;-68
2022/12/19 10:14:10;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5052279;28;20481;-68
2022/12/19 10:17:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052244;28;20036;-69
2022/12/19 10:20:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5052313;28;20026;-68
2022/12/19 10:23:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052425;28;20124;-68
2022/12/19 10:25:48;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5050639;28;20484;-68
2022/12/19 10:28:53;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5051095;28;20033;-68
2022/12/19 10:31:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052011;28;20028;-68
2022/12/19 10:34:06;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5051957;28;20053;-68
2022/12/19 10:36:44;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5051677;28;20120;-67
2022/12/19 10:39:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050476;28;20021;-67
2022/12/19 10:42:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051728;28;20115;-68
2022/12/19 10:44:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051463;28;20029;-68
2022/12/19 10:47:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051662;28;20035;-68
2022/12/19 10:49:48;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5050503;28;20064;-73
2022/12/19 10:52:14;;;;;;;15.43;1.85;;;16.10;99.90;;;;;;5051496;28;20062;-73
2022/12/19 10:54:42;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051444;28;20528;-70
2022/12/19 10:57:24;;;;;;;1.45;1.30;;;16.20;99.90;;;;;;5050128;28;20396;-69
2022/12/19 11:00:14;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5051506;28;20021;-69
2022/12/19 11:02:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048333;28;20075;-71
2022/12/19 11:05:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049199;28;20021;-70
2022/12/19 11:08:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051463;28;20063;-70
2022/12/19 11:10:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5042117;28;20044;-68
2022/12/19 11:13:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5051400;28;20469;-68
2022/12/19 11:16:06;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5051123;28;20109;-67
2022/12/19 11:18:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5051123;28;20029;-67
2022/12/19 11:21:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050971;28;20032;-68
2022/12/19 11:24:11;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5051290;28;20118;-66
2022/12/19 11:26:41;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5051176;28;20505;-68
2022/12/19 11:29:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5051389;28;20505;-67
2022/12/19 11:32:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051334;28;20029;-67
2022/12/19 11:34:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051217;28;20045;-67
2022/12/19 11:37:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051247;28;20036;-67
2022/12/19 11:40:08;;;;;;;4.30;3.95;;;15.70;99.90;;;;;;5050957;28;20416;-66
2022/12/19 11:42:49;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5050386;28;20029;-66
2022/12/19 11:45:17;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5050583;28;20651;-66
2022/12/19 11:48:11;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5050908;28;20028;-66
2022/12/19 11:51:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050734;28;20066;-66
2022/12/19 11:53:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5050969;28;20025;-66
2022/12/19 11:56:21;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049135;28;20029;-65
2022/12/19 11:58:52;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5049117;28;20023;-65
2022/12/19 12:01:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049275;28;20508;-66
2022/12/19 12:04:24;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049372;28;20048;-66
2022/12/19 12:06:55;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;5049474;28;20073;-67
2022/12/19 12:09:48;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049643;28;20029;-66
2022/12/19 12:12:22;;;;;;;20.27;2.33;;;15.70;99.90;;;;;;5050948;28;20098;-67
2022/12/19 12:15:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050634;28;20104;-65
2022/12/19 12:17:39;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5050741;28;20504;-65
2022/12/19 12:20:42;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5050862;28;20183;-65
2022/12/19 12:23:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5050546;28;20033;-65
2022/12/19 12:26:00;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5050859;28;20021;-66
2022/12/19 12:28:46;;;;;;;1.27;0.63;;;15.90;99.90;;;;;;5050703;28;20068;-66
2022/12/19 12:31:29;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5050924;28;20036;-67
2022/12/19 12:33:58;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053892;28;20021;-66
2022/12/19 12:36:38;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5054204;28;20025;-68
2022/12/19 12:39:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5054919;28;20048;-67
2022/12/19 12:42:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5054222;28;20020;-66
2022/12/19 12:44:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053958;28;20021;-66
2022/12/19 12:47:21;;;;;;;7.90;1.02;;;15.90;99.90;;;;;;5053844;28;20446;-66
2022/12/19 12:50:03;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5053992;28;20141;-66
2022/12/19 12:52:33;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5054402;28;20165;-66
2022/12/19 12:55:00;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5048873;28;20434;-66
2022/12/19 12:57:25;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5046192;28;20036;-67
2022/12/19 13:00:27;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5053886;28;20021;-67
2022/12/19 13:02:57;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5053640;28;20072;-67
2022/12/19 13:05:42;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5049887;28;20033;-66
2022/12/19 13:08:26;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5036419;28;20029;-66
2022/12/19 13:10:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052402;28;20578;-66
2022/12/19 13:14:00;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5053438;28;20330;-66
2022/12/19 13:16:52;;;;;;;;;;;17.00;99.90;;;;;;5053839;28;20029;-66
2022/12/19 13:19:35;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5051168;28;19912;-66
2022/12/19 13:22:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053422;28;20041;-66
2022/12/19 13:24:45;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053392;28;20025;-66
2022/12/19 13:27:19;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5053171;28;20112;-66
2022/12/19 13:30:02;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5051965;28;20023;-67
2022/12/19 13:32:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053134;28;20527;-67
2022/12/19 13:35:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5051683;28;20017;-66