Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 06:01:11;;;;;;;;;8.33;7.00;;;;;;;;5647954;22;46510;-62
2022/09/25 06:03:36;;;;;;;;;8.33;8.00;;;;;;;;5058714;28;45291;-62
2022/09/25 06:06:01;;;;;;;;;9.67;6.67;;;;;;;;5057643;28;45388;-62
2022/09/25 06:08:29;;;;;;;;;6.00;6.00;;;;;;;;5059922;28;46160;-62
2022/09/25 06:10:55;;;;;;;;;7.67;7.00;;;;;;;;5057837;28;45551;-62
2022/09/25 06:13:21;;;;;;;;;6.33;6.33;;;;;;;;5058666;28;45240;-62
2022/09/25 06:15:49;;;;;;;;;7.33;6.00;;;;;;;;5059774;28;45414;-64
2022/09/25 06:18:14;;;;;;;;;8.00;7.00;;;;;;;;5066900;28;46355;-63
2022/09/25 06:20:39;;;;;;;;;7.67;7.67;;;;;;;;5056713;28;45260;-62
2022/09/25 06:23:05;;;;;;;;;8.33;8.33;;;;;;;;5067546;28;45240;-63
2022/09/25 06:25:35;;;;;;;;;5.67;5.67;;;;;;;;5063815;28;45478;-63
2022/09/25 06:28:00;;;;;;;;;9.33;7.00;;;;;;;;5043944;28;46141;-62
2022/09/25 06:30:29;;;;;;;;;9.67;7.00;;;;;;;;5054101;28;45486;-64
2022/09/25 06:32:56;;;;;;;;;8.00;6.00;;;;;;;;5065660;28;45461;-63
2022/09/25 06:35:21;;;;;;;;;8.00;6.00;;;;;;;;5060153;28;45300;-63
2022/09/25 06:37:46;;;;;;;;;6.33;5.00;;;;;;;;5066732;28;45513;-63
2022/09/25 06:40:12;;;;;;;;;4.67;4.67;;;;;;;;5063496;28;45504;-63
2022/09/25 06:42:37;;;;;;;;;4.33;4.33;;;;;;;;5060858;28;45561;-63
2022/09/25 06:45:03;;;;;;;;;6.00;5.00;;;;;;;;5062054;28;45390;-62
2022/09/25 06:47:28;;;;;;;;;4.33;4.00;;;;;;;;5063458;28;46058;-63
2022/09/25 06:49:53;;;;;;;;;5.00;4.00;;;;;;;;5060297;28;45987;-64
2022/09/25 06:52:19;;;;;;;;;8.33;3.67;;;;;;;;5065112;28;45532;-62
2022/09/25 06:54:44;;;;;;;;;4.67;4.33;;;;;;;;5051548;28;45501;-63
2022/09/25 06:57:11;;;;;;;;;5.67;5.33;;;;;;;;5052048;28;46224;-63
2022/09/25 06:59:36;;;;;;;;;5.67;4.67;;;;;;;;5061434;28;45683;-63
2022/09/25 07:04:49;;;;;;;;;7.00;4.67;;;;;;;;5065108;28;45351;-63
2022/09/25 07:07:18;;;;;;;;;5.67;5.67;;;;;;;;5051843;28;46291;-63
2022/09/25 07:09:43;;;;;;;;;7.00;5.00;;;;;;;;5062441;28;45521;-62
2022/09/25 07:12:10;;;;;;;;;8.00;6.00;;;;;;;;5058999;28;45493;-63
2022/09/25 07:14:35;;;;;;;;;6.33;4.00;;;;;;;;5063781;28;45460;-63
2022/09/25 07:17:00;;;;;;;;;3.67;3.67;;;;;;;;5056414;28;46263;-62
2022/09/25 07:19:25;;;;;;;;;3.33;2.33;;;;;;;;5046282;28;45497;-63
2022/09/25 07:21:54;;;;;;;;;4.00;2.67;;;;;;;;5065226;28;45336;-62
2022/09/25 07:24:20;;;;;;;;;5.00;5.00;;;;;;;;5051856;28;45448;-63
2022/09/25 07:26:46;;;;;;;;;4.00;2.33;;;;;;;;5055721;28;45523;-65
2022/09/25 07:29:11;;;;;;;;;3.00;3.00;;;;;;;;5045601;28;45269;-65
2022/09/25 07:31:36;;;;;;;;;3.33;3.00;;;;;;;;5058581;28;45457;-63
2022/09/25 07:34:07;;;;;;;;;5.33;5.33;;;;;;;;5067294;28;45444;-63
2022/09/25 07:36:33;;;;;;;;;3.00;3.00;;;;;;;;5058157;28;46362;-63
2022/09/25 07:38:58;;;;;;;;;3.00;2.00;;;;;;;;5058871;28;45331;-62
2022/09/25 07:41:23;;;;;;;;;4.67;3.00;;;;;;;;5055736;28;45607;-62
2022/09/25 07:43:52;;;;;;;;;5.00;3.00;;;;;;;;5060161;28;45456;-63
2022/09/25 07:46:17;;;;;;;;;2.33;2.33;;;;;;;;5057038;28;46294;-63
2022/09/25 07:48:43;;;;;;;;;2.33;2.33;;;;;;;;5067060;28;45323;-63
2022/09/25 07:51:10;;;;;;;;;5.00;1.00;;;;;;;;5077746;28;45209;-63
2022/09/25 07:53:35;;;;;;;;;3.33;3.33;;;;;;;;5066493;28;45985;-63
2022/09/25 07:56:01;;;;;;;;;3.00;2.00;;;;;;;;5067074;28;45527;-63
2022/09/25 07:58:26;;;;;;;;;4.33;2.67;;;;;;;;5053576;28;45354;-64
2022/09/25 08:00:53;;;;;;;;;3.00;1.00;;;;;;;;5055409;28;45379;-64
2022/09/25 08:03:18;;;;;;;;;2.67;2.00;;;;;;;;5061115;28;45563;-64
2022/09/25 08:05:43;;;;;;;;;1.33;1.33;;;;;;;;5059528;28;46930;-64
2022/09/25 08:08:08;;;;;;;;;2.67;1.00;;;;;;;;5057737;28;45415;-64
2022/09/25 08:10:34;;;;;;;;;0.67;0.67;;;;;;;;5062112;28;45410;-64
2022/09/25 08:12:59;;;;;;;;;3.00;2.00;;;;;;;;5061161;28;45357;-64
2022/09/25 08:15:24;;;;;;;;;2.33;2.00;;;;;;;;5060425;28;46145;-63
2022/09/25 08:17:50;;;;;;;;;2.00;2.00;;;;;;;;5054334;28;45762;-64
2022/09/25 08:20:15;;;;;;;;;2.00;2.00;;;;;;;;5057405;28;45318;-64
2022/09/25 08:22:40;;;;;;;;;1.00;1.00;;;;;;;;5054919;28;45544;-64
2022/09/25 08:25:06;;;;;;;;;2.33;2.33;;;;;;;;5057864;28;46408;-64
2022/09/25 08:27:31;;;;;;;;;1.33;0.00;;;;;;;;5057112;28;45436;-64
2022/09/25 08:29:57;;;;;;;;;2.00;2.00;;;;;;;;5061685;28;45455;-63
2022/09/25 08:32:22;;;;;;;;;2.00;2.00;;;;;;;;5057109;28;45521;-64
2022/09/25 08:34:47;;;;;;;;;1.33;1.33;;;;;;;;5057100;28;46182;-64
2022/09/25 08:37:13;;;;;;;;;3.00;1.33;;;;;;;;5057435;28;45606;-65
2022/09/25 08:39:38;;;;;;;;;1.67;1.67;;;;;;;;5059936;28;45420;-63
2022/09/25 08:42:03;;;;;;;;;3.00;3.00;;;;;;;;5051771;28;45275;-65
2022/09/25 08:44:43;;;;;;;;;2.33;1.00;;;;;;;;5056281;28;46457;-64
2022/09/25 08:50:05;;;;;;;;;3.33;1.33;;;;;;;;5064783;28;45461;-64
2022/09/25 08:52:31;;;;;;;;;4.00;2.00;;;;;;;;5054479;28;45719;-64
2022/09/25 08:54:56;;;;;;;;;2.00;1.00;;;;;;;;5057788;28;46769;-65
2022/09/25 08:57:29;;;;;;;;;2.00;2.00;;;;;;;;5058568;28;45724;-65
2022/09/25 08:59:58;;;;;;;;;3.00;2.00;;;;;;;;5063354;28;45347;-64
2022/09/25 09:02:31;;;;;;;;;2.67;1.00;;;;;;;;5061125;28;45892;-64
2022/09/25 09:04:58;;;;;;;;;1.00;1.00;;;;;;;;5056598;28;46324;-64
2022/09/25 09:07:25;;;;;;;;;3.67;1.00;;;;;;;;5063871;28;45275;-63
2022/09/25 09:09:54;;;;;;;;;0.67;0.67;;;;;;;;5063638;28;45413;-64
2022/09/25 09:12:35;;;;;;;;;1.00;1.00;;;;;;;;5072806;28;45446;-64
2022/09/25 09:15:27;;;;;;;;;0.67;0.67;;;;;;;;5060327;28;46339;-63
2022/09/25 09:17:53;;;;;;;;;0.67;0.67;;;;;;;;5022182;28;45361;-63
2022/09/25 09:20:22;;;;;;;;;1.00;1.00;;;;;;;;5062107;28;45486;-64
2022/09/25 09:22:50;;;;;;;;;0.67;0.67;;;;;;;;5059477;28;45322;-64
2022/09/25 09:25:41;;;;;;;;;0.25;0.25;;;;;;;;5075245;28;46114;-64
2022/09/25 09:28:25;;;;;;;;;1.00;0.00;;;;;;;;5056283;28;45732;-64
2022/09/25 09:31:12;;;;;;;;;3.75;0.00;;;;;;;;5043481;28;45350;-63
2022/09/25 09:33:44;;;;;;;;;1.25;0.25;;;;;;;;5058101;28;45419;-64
2022/09/25 09:36:15;;;;;;;;;0.25;0.25;;;;;;;;5055369;28;46354;-65
2022/09/25 09:38:57;;;;;;;;;1.75;0.75;;;;;;;;5063496;28;45239;-65
2022/09/25 09:41:43;;;;;;;;;0.00;0.00;;;;;;;;5050287;28;45575;-65
2022/09/25 09:44:11;;;;;;;;;0.00;0.00;;;;;;;;5055294;28;45240;-64
2022/09/25 09:46:38;;;;;;;;;0.00;0.00;;;;;;;;5058312;28;45423;-64
2022/09/25 09:49:17;;;;;;;;;0.00;0.00;;;;;;;;5069429;28;45235;-66
2022/09/25 09:51:45;;;;;;;;;0.00;0.00;;;;;;;;5057804;28;45473;-65
2022/09/25 09:54:34;;;;;;;;;0.25;0.25;;;;;;;;5060847;28;45436;-67
2022/09/25 09:57:00;;;;;;;;;0.00;0.00;;;;;;;;5051294;28;47211;-65
2022/09/25 09:59:28;;;;;;;;;0.00;0.00;;;;;;;;5052793;28;45922;-66
2022/09/25 10:01:59;;;;;;;;;0.00;0.00;;;;;;;;5051944;28;45436;-66
2022/09/25 10:04:28;;;;;;;;;0.00;0.00;;;;;;;;5060604;28;45462;-65
2022/09/25 10:07:06;;;;;;;;;1.00;0.50;;;;;;;;5056951;28;45329;-65
2022/09/25 10:09:32;;;;;;;;;0.00;0.00;;;;;;;;5058740;28;45472;-65
2022/09/25 10:12:04;;;;;;;;;3.00;0.00;;;;;;;;5059436;28;45235;-65
2022/09/25 10:14:32;;;;;;;;;0.00;0.00;;;;;;;;5059323;28;45584;-65
2022/09/25 10:16:57;;;;;;;;;0.00;0.00;;;;;;;;5061559;28;46198;-66
2022/09/25 10:19:24;;;;;;;;;1.25;0.00;;;;;;;;5058436;28;45312;-66
2022/09/25 10:21:59;;;;;;;;;0.80;0.00;;;;;;;;5056409;28;46310;-65
2022/09/25 10:24:43;;;;;;;;;0.00;0.00;;;;;;;;5059241;28;45568;-66
2022/09/25 10:27:24;;;;;;;;;0.00;0.00;;;;;;;;5052874;28;46356;-66
2022/09/25 10:30:07;;;;;;;;;0.00;0.00;;;;;;;;5050557;28;45860;-66
2022/09/25 10:32:36;;;;;;;;;0.00;0.00;;;;;;;;5059835;28;45452;-65
2022/09/25 10:35:02;;;;;;;;;0.00;0.00;;;;;;;;5054902;28;45295;-66
2022/09/25 10:37:33;;;;;;;;;0.00;0.00;;;;;;;;5058825;28;45291;-66
2022/09/25 10:40:03;;;;;;;;;0.00;0.00;;;;;;;;5053663;28;45467;-65
2022/09/25 10:42:31;;;;;;;;;1.40;0.00;;;;;;;;5056581;28;45411;-65
2022/09/25 10:44:57;;;;;;;;;0.00;0.00;;;;;;;;5052651;28;48320;-65
2022/09/25 10:50:26;;;;;;;;;0.00;0.00;;;;;;;;5051734;28;45492;-63
2022/09/25 10:52:52;;;;;;;;;0.00;0.00;;;;;;;;5050571;28;45630;-62
2022/09/25 10:55:24;;;;;;;;;0.00;0.00;;;;;;;;5059430;28;45307;-62
2022/09/25 10:57:53;;;;;;;;;1.25;0.00;;;;;;;;5058363;28;45327;-60
2022/09/25 11:00:23;;;;;;;;;0.00;0.00;;;;;;;;5049866;28;45338;-62
2022/09/25 11:02:52;;;;;;;;;0.00;0.00;;;;;;;;5053863;28;45288;-62
2022/09/25 11:05:19;;;;;;;;;0.00;0.00;;;;;;;;5058107;28;45362;-61
2022/09/25 11:07:55;;;;;;;;;0.00;0.00;;;;;;;;5058723;28;45431;-62
2022/09/25 11:10:22;;;;;;;;;0.00;0.00;;;;;;;;5053797;28;45350;-62
2022/09/25 11:12:48;;;;;;;;;0.00;0.00;;;;;;;;5051305;28;45302;-62
2022/09/25 11:15:17;;;;;;;;;0.75;0.75;;;;;;;;5057496;28;45497;-61
2022/09/25 11:17:43;;;;;;;;;0.00;0.00;;;;;;;;5039952;28;46252;-61
2022/09/25 11:20:20;;;;;;;;;0.00;0.00;;;;;;;;5058755;28;45452;-61
2022/09/25 11:23:14;;;;;;;;;0.00;0.00;;;;;;;;5052399;28;45287;-61
2022/09/25 11:26:00;;;;;;;;;0.00;0.00;;;;;;;;5036464;28;45555;-61
2022/09/25 11:28:44;;;;;;;;;0.00;0.00;;;;;;;;5046190;28;46198;-62
2022/09/25 11:31:13;;;;;;;;;0.00;0.00;;;;;;;;5054694;28;45291;-61
2022/09/25 11:33:51;;;;;;;;;0.00;0.00;;;;;;;;5053135;28;45356;-62
2022/09/25 11:36:26;;;;;;;;;0.00;0.00;;;;;;;;5061511;28;45468;-61
2022/09/25 11:41:44;;;;;;;;;8.00;6.50;;;;;;;;5055589;28;45292;-60
2022/09/25 11:44:25;;;;;;;;;1.00;1.00;;;;;;;;5052602;28;45318;-61
2022/09/25 11:47:00;;;;;;;;;0.00;0.00;;;;;;;;5056235;28;45276;-61
2022/09/25 11:49:27;;;;;;;;;0.00;0.00;;;;;;;;5056669;28;45421;-60
2022/09/25 11:52:12;;;;;;;;;0.00;0.00;;;;;;;;5063769;28;45371;-61
2022/09/25 11:54:49;;;;;;;;;0.00;0.00;;;;;;;;5061852;28;45516;-61
2022/09/25 11:57:30;;;;;;;;;0.00;0.00;;;;;;;;5052918;28;45447;-60
2022/09/25 11:59:58;;;;;;;;;0.00;0.00;;;;;;;;5051807;28;47064;-61
2022/09/25 12:02:41;;;;;;;;;0.00;0.00;;;;;;;;5058659;28;45622;-60
2022/09/25 12:05:21;;;;;;;;;0.00;0.00;;;;;;;;5058495;28;45513;-61
2022/09/25 12:08:05;;;;;;;;;0.00;0.00;;;;;;;;5056967;28;45558;-60
2022/09/25 12:10:49;;;;;;;;;0.25;0.25;;;;;;;;5062026;28;45517;-61
2022/09/25 12:13:27;;;;;;;;;1.00;0.00;;;;;;;;5045353;28;45271;-61
2022/09/25 12:16:15;;;;;;;;;0.00;0.00;;;;;;;;5057933;28;45349;-61
2022/09/25 12:18:48;;;;;;;;;0.00;0.00;;;;;;;;5046233;28;46560;-61
2022/09/25 12:21:19;;;;;;;;;0.00;0.00;;;;;;;;5051897;28;46265;-60
2022/09/25 12:23:44;;;;;;;;;1.50;0.00;;;;;;;;5056080;28;45327;-61
2022/09/25 12:26:18;;;;;;;;;1.50;1.50;;;;;;;;5058330;28;45264;-60
2022/09/25 12:29:10;;;;;;;;;1.75;0.75;;;;;;;;5044385;28;46161;-61
2022/09/25 12:32:08;;;;;;;;;1.00;0.00;;;;;;;;5055779;28;47011;-60
2022/09/25 12:34:39;;;;;;;;;0.00;0.00;;;;;;;;4998149;28;45504;-61
2022/09/25 12:37:23;;;;;;;;;0.25;0.25;;;;;;;;5050958;28;45378;-61
2022/09/25 12:39:53;;;;;;;;;0.00;0.00;;;;;;;;5057772;28;45473;-60
2022/09/25 12:42:22;;;;;;;;;0.00;0.00;;;;;;;;5054099;28;47104;-61
2022/09/25 12:44:55;;;;;;;;;0.40;0.00;;;;;;;;5060749;28;45291;-60
2022/09/25 12:47:32;;;;;;;;;0.00;0.00;;;;;;;;5055678;28;45285;-60
2022/09/25 12:50:09;;;;;;;;;0.00;0.00;;;;;;;;5059920;28;45429;-60
2022/09/25 12:52:42;;;;;;;;;0.00;0.00;;;;;;;;5053222;28;46128;-61
2022/09/25 12:55:30;;;;;;;;;0.00;0.00;;;;;;;;5056062;28;45366;-61
2022/09/25 12:58:01;;;;;;;;;0.00;0.00;;;;;;;;5050365;28;45450;-61
2022/09/25 13:00:29;;;;;;;;;0.00;0.00;;;;;;;;5055673;28;45442;-61
2022/09/25 13:02:59;;;;;;;;;1.00;0.00;;;;;;;;5058517;28;45521;-61
2022/09/25 13:05:24;;;;;;;;;0.00;0.00;;;;;;;;5061323;28;45291;-60
2022/09/25 13:07:57;;;;;;;;;1.00;0.00;;;;;;;;5059131;28;45228;-60
2022/09/25 13:10:22;;;;;;;;;1.00;0.00;;;;;;;;5060804;28;45381;-60
2022/09/25 13:12:48;;;;;;;;;0.00;0.00;;;;;;;;5057620;28;45225;-60
2022/09/25 13:15:20;;;;;;;;;0.00;0.00;;;;;;;;5058145;28;45406;-60
2022/09/25 13:17:45;;;;;;;;;0.00;0.00;;;;;;;;5050206;28;45377;-60
2022/09/25 13:20:26;;;;;;;;;0.00;0.00;;;;;;;;5054205;28;45248;-61
2022/09/25 13:22:55;;;;;;;;;0.00;0.00;;;;;;;;5052392;28;46245;-61
2022/09/25 13:25:20;;;;;;;;;0.00;0.00;;;;;;;;5054434;28;45447;-61
2022/09/25 13:27:45;;;;;;;;;0.00;0.00;;;;;;;;5059572;28;45674;-61
2022/09/25 13:30:24;;;;;;;;;0.00;0.00;;;;;;;;5060345;28;45412;-61
2022/09/25 13:32:51;;;;;;;;;1.00;0.00;;;;;;;;5054730;28;46234;-60
2022/09/25 13:35:18;;;;;;;;;0.00;0.00;;;;;;;;5059159;28;45484;-60
2022/09/25 13:37:43;;;;;;;;;0.75;0.00;;;;;;;;5054890;28;45431;-60
2022/09/25 13:43:19;;;;;;;;;0.00;0.00;;;;;;;;5052726;28;45685;-61
2022/09/25 13:45:45;;;;;;;;;0.00;0.00;;;;;;;;5059587;28;45358;-60
2022/09/25 13:48:11;;;;;;;;;0.00;0.00;;;;;;;;5054896;28;45441;-61
2022/09/25 13:50:38;;;;;;;;;0.00;0.00;;;;;;;;5054428;28;45382;-61
2022/09/25 13:53:16;;;;;;;;;1.00;0.00;;;;;;;;5059823;28;46079;-60
2022/09/25 13:55:47;;;;;;;;;0.00;0.00;;;;;;;;5053694;28;45614;-61
2022/09/25 13:58:22;;;;;;;;;1.00;0.00;;;;;;;;5054185;28;45353;-61
2022/09/25 14:00:56;;;;;;;;;0.50;0.00;;;;;;;;5059786;28;45412;-61
2022/09/25 14:03:31;;;;;;;;;0.00;0.00;;;;;;;;5053300;28;46342;-61
2022/09/25 14:05:57;;;;;;;;;0.00;0.00;;;;;;;;5053069;28;45347;-61
2022/09/25 14:08:23;;;;;;;;;0.00;0.00;;;;;;;;5051795;28;45570;-61
2022/09/25 14:10:52;;;;;;;;;0.00;0.00;;;;;;;;5068329;28;45555;-60
2022/09/25 14:13:20;;;;;;;;;0.00;0.00;;;;;;;;5059882;28;47553;-60
2022/09/25 14:15:45;;;;;;;;;3.50;1.00;;;;;;;;5059030;28;45640;-61
2022/09/25 14:18:19;;;;;;;;;0.00;0.00;;;;;;;;5052974;28;45424;-60
2022/09/25 14:20:47;;;;;;;;;1.00;0.00;;;;;;;;5059582;28;45456;-60
2022/09/25 14:23:14;;;;;;;;;0.00;0.00;;;;;;;;5059844;28;47143;-60
2022/09/25 14:25:43;;;;;;;;;0.00;0.00;;;;;;;;5058644;28;45445;-60
2022/09/25 14:28:34;;;;;;;;;0.00;0.00;;;;;;;;5057942;28;45558;-60
2022/09/25 14:31:18;;;;;;;;;0.00;0.00;;;;;;;;5054482;28;45361;-60
2022/09/25 14:34:02;;;;;;;;;0.00;0.00;;;;;;;;5052742;28;47108;-62
2022/09/25 14:36:27;;;;;;;;;0.00;0.00;;;;;;;;5057043;28;45465;-60
2022/09/25 14:39:01;;;;;;;;;0.00;0.00;;;;;;;;5059127;28;45594;-60
2022/09/25 14:41:43;;;;;;;;;0.00;0.00;;;;;;;;5059579;28;45290;-60
2022/09/25 14:44:48;;;;;;;;;0.00;0.00;;;;;;;;5057648;28;46167;-60
2022/09/25 14:47:16;;;;;;;;;1.25;0.00;;;;;;;;4958052;28;45469;-60
2022/09/25 14:49:43;;;;;;;;;0.00;0.00;;;;;;;;4957959;28;45454;-60
2022/09/25 14:52:14;;;;;;;;;0.00;0.00;;;;;;;;5002831;28;45464;-60
2022/09/25 14:54:45;;;;;;;;;0.00;0.00;;;;;;;;5054051;28;45255;-60
2022/09/25 14:57:14;;;;;;;;;0.00;0.00;;;;;;;;5053888;28;45438;-60
2022/09/25 14:59:42;;;;;;;;;1.00;1.00;;;;;;;;5049290;28;47554;-60
2022/09/25 15:02:14;;;;;;;;;0.50;0.50;;;;;;;;5054394;28;45681;-60
2022/09/25 15:04:39;;;;;;;;;0.00;0.00;;;;;;;;5055471;28;46163;-61
2022/09/25 15:07:14;;;;;;;;;0.00;0.00;;;;;;;;5054988;28;45367;-61
2022/09/25 15:09:47;;;;;;;;;0.00;0.00;;;;;;;;5057770;28;45244;-61
2022/09/25 15:12:18;;;;;;;;;0.00;0.00;;;;;;;;5050849;28;45355;-60
2022/09/25 15:15:03;;;;;;;;;2.00;0.00;;;;;;;;5051928;28;46477;-60
2022/09/25 15:17:30;;;;;;;;;0.75;0.00;;;;;;;;5047904;28;45388;-60
2022/09/25 15:19:57;;;;;;;;;1.25;0.25;;;;;;;;5051830;28;45346;-60
2022/09/25 15:22:25;;;;;;;;;0.00;0.00;;;;;;;;5049625;28;45646;-60
2022/09/25 15:24:54;;;;;;;;;1.00;1.00;;;;;;;;5053053;28;45390;-60
2022/09/25 15:27:20;;;;;;;;;0.00;0.00;;;;;;;;5057933;28;45504;-60
2022/09/25 15:29:46;;;;;;;;;0.00;0.00;;;;;;;;5059032;28;45251;-60
2022/09/25 15:32:22;;;;;;;;;0.00;0.00;;;;;;;;5048401;28;45538;-60
2022/09/25 15:34:47;;;;;;;;;0.00;0.00;;;;;;;;5048399;28;46170;-60
2022/09/25 15:37:21;;;;;;;;;3.00;0.00;;;;;;;;5051099;28;45392;-62
2022/09/25 15:39:46;;;;;;;;;3.00;0.00;;;;;;;;5050853;28;45425;-61
2022/09/25 15:42:14;;;;;;;;;0.00;0.00;;;;;;;;5054788;28;45509;-60
2022/09/25 15:44:40;;;;;;;;;1.00;1.00;;;;;;;;5050850;28;46364;-60
2022/09/25 15:47:05;;;;;;;;;0.00;0.00;;;;;;;;5054044;28;45691;-61
2022/09/25 15:49:33;;;;;;;;;2.00;2.00;;;;;;;;5049270;28;45382;-60
2022/09/25 15:52:18;;;;;;;;;0.00;0.00;;;;;;;;5051346;28;45471;-60
2022/09/25 15:54:44;;;;;;;;;1.00;1.00;;;;;;;;5052356;28;46647;-60
2022/09/25 15:57:13;;;;;;;;;0.33;0.33;;;;;;;;5050497;28;45798;-65
2022/09/25 16:05:15;;;;;;;;;1.00;1.00;;;;;;;;5054206;28;45715;-64
2022/09/25 16:07:40;;;;;;;;;0.00;0.00;;;;;;;;5051869;28;45622;-64
2022/09/25 16:10:08;;;;;;;;;0.00;0.00;;;;;;;;5051358;28;45318;-63
2022/09/25 16:12:44;;;;;;;;;0.00;0.00;;;;;;;;5049198;28;45599;-64
2022/09/25 16:15:25;;;;;;;;;0.00;0.00;;;;;;;;5057860;28;46081;-64
2022/09/25 16:17:50;;;;;;;;;0.00;0.00;;;;;;;;5061741;28;45527;-64
2022/09/25 16:20:19;;;;;;;;;0.00;0.00;;;;;;;;5068334;28;45536;-64
2022/09/25 16:22:46;;;;;;;;;0.00;0.00;;;;;;;;5060728;28;45590;-67
2022/09/25 16:25:20;;;;;;;;;2.00;0.00;;;;;;;;5063086;28;47049;-61
2022/09/25 16:27:46;;;;;;;;;0.00;0.00;;;;;;;;5066448;28;45299;-68
2022/09/25 16:30:15;;;;;;;;;0.00;0.00;;;;;;;;5061656;28;45379;-69
2022/09/25 16:32:43;;;;;;;;;0.00;0.00;;;;;;;;5061007;28;45437;-71
2022/09/25 16:35:18;;;;;;;;;4.00;1.00;;;;;;;;5057950;28;45485;-70
2022/09/25 16:37:48;;;;;;;;;1.67;0.33;;;;;;;;5062476;28;45308;-70
2022/09/25 16:40:17;;;;;;;;;0.67;0.67;;;;;;;;5061983;28;45570;-70
2022/09/25 16:42:43;;;;;;;;;4.00;1.00;;;;;;;;5059675;28;45546;-70
2022/09/25 16:45:13;;;;;;;;;0.00;0.00;;;;;;;;5063209;28;46121;-64
2022/09/25 16:47:40;;;;;;;;;2.00;0.33;;;;;;;;5058915;28;45460;-74
2022/09/25 16:50:05;;;;;;;;;1.00;1.00;;;;;;;;5044543;28;45379;-73
2022/09/25 16:52:33;;;;;;;;;1.00;0.00;;;;;;;;5062753;28;45451;-72
2022/09/25 16:54:58;;;;;;;;;0.67;0.00;;;;;;;;5049506;28;46172;-73
2022/09/25 16:57:26;;;;;;;;;2.00;1.67;;;;;;;;5060008;28;45432;-72
2022/09/25 16:59:51;;;;;;;;;3.33;2.67;;;;;;;;5059215;28;45520;-72
2022/09/25 17:02:20;;;;;;;;;1.00;1.00;;;;;;;;5064804;28;45335;-72
2022/09/25 17:04:45;;;;;;;;;2.00;2.00;;;;;;;;5061125;28;46353;-72
2022/09/25 17:07:11;;;;;;;;;2.00;2.00;;;;;;;;5052090;28;45336;-73
2022/09/25 17:09:36;;;;;;;;;2.00;2.00;;;;;;;;5062550;28;45421;-73
2022/09/25 17:12:06;;;;;;;;;2.00;2.00;;;;;;;;5068444;28;45367;-68
2022/09/25 17:14:31;;;;;;;;;4.00;3.00;;;;;;;;5059400;28;45621;-69
2022/09/25 17:16:57;;;;;;;;;2.67;2.00;;;;;;;;5061080;28;45559;-69
2022/09/25 17:19:23;;;;;;;;;1.00;1.00;;;;;;;;5062833;28;45376;-73
2022/09/25 17:21:50;;;;;;;;;2.00;2.00;;;;;;;;5065165;28;45590;-68
2022/09/25 17:24:16;;;;;;;;;1.00;1.00;;;;;;;;5055845;28;48256;-69
2022/09/25 17:26:42;;;;;;;;;1.00;1.00;;;;;;;;5051863;28;45608;-69
2022/09/25 17:29:07;;;;;;;;;3.00;2.00;;;;;;;;5057992;28;45208;-70
2022/09/25 17:31:33;;;;;;;;;2.33;2.00;;;;;;;;5054964;28;45279;-69
2022/09/25 17:33:59;;;;;;;;;28.67;24.67;;;;;;;;5065778;28;45884;-71
2022/09/25 17:36:24;;;;;;;;;1.33;1.33;;;;;;;;5060296;28;45232;-69
2022/09/25 17:38:49;;;;;;;;;1.00;1.00;;;;;;;;5059135;28;45460;-68
2022/09/25 17:41:16;;;;;;;;;2.33;2.33;;;;;;;;5044430;28;45457;-70
2022/09/25 17:43:41;;;;;;;;;2.67;2.33;;;;;;;;5060583;28;46403;-70
2022/09/25 17:46:07;;;;;;;;;1.67;1.67;;;;;;;;5060308;28;45350;-69
2022/09/25 17:48:32;;;;;;;;;2.67;2.67;;;;;;;;5046590;28;45549;-73
2022/09/25 17:50:59;;;;;;;;;2.33;1.00;;;;;;;;5058420;28;45448;-74
2022/09/25 17:53:26;;;;;;;;;1.67;1.00;;;;;;;;5055040;28;45568;-75
2022/09/25 17:55:52;;;;;;;;;1.67;1.67;;;;;;;;5056561;28;45289;-75
2022/09/25 17:58:17;;;;;;;;;1.33;1.33;;;;;;;;5055327;28;45376;-74
2022/09/25 18:00:45;;;;;;;;;2.00;2.00;;;;;;;;5050601;28;45419;-75
2022/09/25 18:03:11;;;;;;;;;1.50;1.50;;;;;;;;5055031;28;47018;-74
2022/09/25 18:05:37;;;;;;;;;1.00;1.00;;;;;;;;5053321;28;45365;-75
2022/09/25 18:08:02;;;;;;;;;3.00;3.00;;;;;;;;5054180;28;45346;-75
2022/09/25 18:10:27;;;;;;;;;3.67;3.67;;;;;;;;5056396;28;45429;-75
2022/09/25 18:12:57;;;;;;;;;23.33;17.33;;;;;;;;5058362;28;45434;-75
2022/09/25 18:15:23;;;;;;;;;7.00;5.00;;;;;;;;5062233;28;45437;-75
2022/09/25 18:17:48;;;;;;;;;4.00;4.00;;;;;;;;5059026;28;45269;-75
2022/09/25 18:22:57;;;;;;;;;3.00;2.33;;;;;;;;5061973;28;45713;-75
2022/09/25 18:25:23;;;;;;;;;1.00;1.00;;;;;;;;5059591;28;45259;-75
2022/09/25 18:27:48;;;;;;;;;1.67;1.67;;;;;;;;5050212;28;45379;-75
2022/09/25 18:30:15;;;;;;;;;3.00;2.00;;;;;;;;5059930;28;45346;-76
2022/09/25 18:32:40;;;;;;;;;5.00;3.00;;;;;;;;5062042;28;45989;-75
2022/09/25 18:35:06;;;;;;;;;2.33;2.00;;;;;;;;5052875;28;45569;-75
2022/09/25 18:37:31;;;;;;;;;4.00;2.00;;;;;;;;5056389;28;45521;-75
2022/09/25 18:39:56;;;;;;;;;1.00;1.00;;;;;;;;5056857;28;45468;-76
2022/09/25 18:42:22;;;;;;;;;4.33;2.33;;;;;;;;5062854;28;46313;-68
2022/09/25 18:44:47;;;;;;;;;2.00;1.00;;;;;;;;5057149;28;45593;-68
2022/09/25 18:47:12;;;;;;;;;2.33;2.00;;;;;;;;5053584;28;45494;-68
2022/09/25 18:49:37;;;;;;;;;1.00;1.00;;;;;;;;5055119;28;45288;-68
2022/09/25 18:52:03;;;;;;;;;2.67;1.00;;;;;;;;5062426;28;45353;-68
2022/09/25 18:54:28;;;;;;;;;2.33;1.33;;;;;;;;5062305;28;45394;-67
2022/09/25 18:56:53;;;;;;;;;1.00;1.00;;;;;;;;5057787;28;45593;-68
2022/09/25 18:59:18;;;;;;;;;3.67;2.00;;;;;;;;5057258;28;45356;-69
2022/09/25 19:01:44;;;;;;;;;4.33;1.67;;;;;;;;5057228;28;46264;-69
2022/09/25 19:04:15;;;;;;;;;1.00;1.00;;;;;;;;5057253;28;45375;-68
2022/09/25 19:06:41;;;;;;;;;2.33;1.00;;;;;;;;5055985;28;45454;-68
2022/09/25 19:09:06;;;;;;;;;1.67;1.67;;;;;;;;5058528;28;45276;-67
2022/09/25 19:11:31;;;;;;;;;3.00;1.67;;;;;;;;5061066;28;46291;-68
2022/09/25 19:13:57;;;;;;;;;2.00;1.67;;;;;;;;5065383;28;45318;-68
2022/09/25 19:16:23;;;;;;;;;1.00;1.00;;;;;;;;5056716;28;45568;-68
2022/09/25 19:18:51;;;;;;;;;2.00;2.00;;;;;;;;5064053;28;45461;-68
2022/09/25 19:21:19;;;;;;;;;1.00;1.00;;;;;;;;5057163;28;45631;-67
2022/09/25 19:23:47;;;;;;;;;4.00;2.33;;;;;;;;5059594;28;45667;-68
2022/09/25 19:26:13;;;;;;;;;2.33;1.00;;;;;;;;5040996;28;45316;-68
2022/09/25 19:28:39;;;;;;;;;2.00;2.00;;;;;;;;5051665;28;45390;-69
2022/09/25 19:31:17;;;;;;;;;3.33;1.00;;;;;;;;5059663;28;46267;-67
2022/09/25 19:33:43;;;;;;;;;1.00;1.00;;;;;;;;5056847;28;45328;-68
2022/09/25 19:36:14;;;;;;;;;0.67;0.33;;;;;;;;5055873;28;45294;-68
2022/09/25 19:38:39;;;;;;;;;1.00;1.00;;;;;;;;5056108;28;45601;-67
2022/09/25 19:41:12;;;;;;;;;0.67;0.33;;;;;;;;5065259;28;46328;-68
2022/09/25 19:43:37;;;;;;;;;0.00;0.00;;;;;;;;5055696;28;45335;-68
2022/09/25 19:46:03;;;;;;;;;0.67;0.00;;;;;;;;5068142;28;45374;-68
2022/09/25 19:48:28;;;;;;;;;1.67;1.67;;;;;;;;5057105;28;45593;-68
2022/09/25 19:50:53;;;;;;;;;1.00;1.00;;;;;;;;5056914;28;45371;-68
2022/09/25 19:53:18;;;;;;;;;0.00;0.00;;;;;;;;5058207;28;45537;-68
2022/09/25 19:55:49;;;;;;;;;1.00;1.00;;;;;;;;5061025;28;45478;-68
2022/09/25 19:58:14;;;;;;;;;3.00;1.33;;;;;;;;5062296;28;45322;-68
2022/09/25 20:00:40;;;;;;;;;1.33;0.67;;;;;;;;5060121;28;45514;-66
2022/09/25 20:03:06;;;;;;;;;1.67;1.67;;;;;;;;5056086;28;45371;-68
2022/09/25 20:05:35;;;;;;;;;4.67;0.67;;;;;;;;5058552;28;45596;-67
2022/09/25 20:08:00;;;;;;;;;1.00;1.00;;;;;;;;5056239;28;45488;-67
2022/09/25 20:10:27;;;;;;;;;0.33;0.33;;;;;;;;5040673;28;47497;-67
2022/09/25 20:12:52;;;;;;;;;0.67;0.00;;;;;;;;5037847;28;45446;-67
2022/09/25 20:15:18;;;;;;;;;1.67;0.67;;;;;;;;5057711;28;45497;-68
2022/09/25 20:17:43;;;;;;;;;1.00;1.00;;;;;;;;5042174;28;45517;-68
2022/09/25 20:20:08;;;;;;;;;1.00;0.33;;;;;;;;5060820;28;45689;-68
2022/09/25 20:22:33;;;;;;;;;0.67;0.67;;;;;;;;5057077;28;45399;-67
2022/09/25 20:24:59;;;;;;;;;2.00;1.00;;;;;;;;5035823;28;45590;-67
2022/09/25 20:27:24;;;;;;;;;1.00;1.00;;;;;;;;5060171;28;45828;-67
2022/09/25 20:29:50;;;;;;;;;0.00;0.00;;;;;;;;5057879;28;46083;-68
2022/09/25 20:32:15;;;;;;;;;0.67;0.67;;;;;;;;5053804;28;45489;-67
2022/09/25 20:34:40;;;;;;;;;2.67;1.00;;;;;;;;5060365;28;45515;-67
2022/09/25 20:37:05;;;;;;;;;0.67;0.67;;;;;;;;5055143;28;45516;-68
2022/09/25 20:39:30;;;;;;;;;1.00;1.00;;;;;;;;5056770;28;46659;-68
2022/09/25 20:41:56;;;;;;;;;1.00;0.67;;;;;;;;5056224;28;45580;-68
2022/09/25 20:44:21;;;;;;;;;1.00;0.00;;;;;;;;5056209;28;45412;-67
2022/09/25 20:46:46;;;;;;;;;1.00;1.00;;;;;;;;5059931;28;45785;-68
2022/09/25 20:49:12;;;;;;;;;1.33;1.33;;;;;;;;5056237;28;46199;-68
2022/09/25 20:51:37;;;;;;;;;2.00;2.00;;;;;;;;5061457;28;45553;-67
2022/09/25 20:54:04;;;;;;;;;4.67;3.00;;;;;;;;5058644;28;45459;-67
2022/09/25 20:56:30;;;;;;;;;2.67;2.00;;;;;;;;5058676;28;45564;-67
2022/09/25 20:58:56;;;;;;;;;4.00;2.67;;;;;;;;5058495;28;46326;-67
2022/09/25 21:01:25;;;;;;;;;2.67;1.67;;;;;;;;5053047;28;45553;-68
2022/09/25 21:03:51;;;;;;;;;2.00;2.00;;;;;;;;5059158;28;45492;-68
2022/09/25 21:06:24;;;;;;;;;3.00;3.00;;;;;;;;5057302;28;45459;-67
2022/09/25 21:08:53;;;;;;;;;2.00;2.00;;;;;;;;5054354;28;46699;-68
2022/09/25 21:11:19;;;;;;;;;2.00;2.00;;;;;;;;5053570;28;45606;-67
2022/09/25 21:13:48;;;;;;;;;4.00;2.00;;;;;;;;5058159;28;45485;-68
2022/09/25 21:16:13;;;;;;;;;0.67;0.67;;;;;;;;5048441;28;45450;-68
2022/09/25 21:18:39;;;;;;;;;2.33;0.67;;;;;;;;5058068;28;45276;-67