Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:35;;;;;;;46.10;24.90;;;;;;;3.68;70.20;99841.49;102888;1318;98323;-72
2021/11/24 00:03:13;;;;;;;48.10;25.30;;;;;;;3.69;70.08;99839.91;102860;1319;111460;-72
2021/11/24 00:05:42;;;;;;;46.60;25.30;;;;;;;3.71;70.31;99838.42;102868;1317;97921;-72
2021/11/24 00:08:10;;;;;;;43.90;25.80;;;;;;;3.74;70.44;99840.80;102860;1319;108003;-72
2021/11/24 00:10:39;;;;;;;51.20;27.70;;;;;;;3.77;70.43;99841.06;102865;1319;97909;-71
2021/11/24 00:13:07;;;;;;;50.70;26.90;;;;;;;3.78;70.33;99838.90;102727;1320;97940;-73
2021/11/24 00:15:35;;;;;;;44.60;24.60;;;;;;;3.79;70.44;99834.67;102822;1323;113055;-72
2021/11/24 00:18:04;;;;;;;45.70;26.10;;;;;;;3.81;70.21;99831.80;102921;1318;97967;-72
2021/11/24 00:20:32;;;;;;;50.90;27.20;;;;;;;3.82;70.46;99826.69;102901;1319;106861;-72
2021/11/24 00:23:00;;;;;;;50.60;27.60;;;;;;;3.82;70.30;99830.18;102854;1319;97899;-71
2021/11/24 00:25:29;;;;;;;49.20;26.50;;;;;;;3.82;70.50;99828.09;102871;1317;96029;-71
2021/11/24 00:27:58;;;;;;;46.00;26.50;;;;;;;3.83;70.47;99832.09;102856;1319;109800;-71
2021/11/24 00:30:26;;;;;;;47.80;26.50;;;;;;;3.82;70.44;99831.58;102839;1319;97897;-71
2021/11/24 00:32:55;;;;;;;52.20;27.60;;;;;;;3.82;70.55;99836.16;102817;1319;108015;-71
2021/11/24 00:35:24;;;;;;;48.40;27.00;;;;;;;3.83;70.81;99834.89;102846;1318;97867;-71
2021/11/24 00:37:53;;;;;;;47.40;27.00;;;;;;;3.86;70.82;99831.97;102807;1320;96686;-71
2021/11/24 00:40:21;;;;;;;49.80;28.20;;;;;;;3.88;70.68;99832.09;102684;1319;111245;-71
2021/11/24 00:42:48;;;;;;;50.50;28.00;;;;;;;3.91;70.94;99834.45;102923;1319;97801;-70
2021/11/24 00:45:16;;;;;;;50.90;27.50;;;;;;;3.93;70.84;99837.73;102769;1319;107854;-70
2021/11/24 00:47:45;;;;;;;46.90;27.70;;;;;;;3.95;70.87;99836.61;102845;1324;98034;-70
2021/11/24 00:50:15;;;;;;;50.90;27.50;;;;;;;3.97;71.10;99838.30;102827;1321;97909;-71
2021/11/24 00:52:43;;;;;;;52.00;28.10;;;;;;;3.99;71.00;99835.23;103020;1322;111411;-71
2021/11/24 00:55:13;;;;;;;48.80;27.80;;;;;;;4.02;71.09;99839.54;103101;1318;98020;-71
2021/11/24 00:57:41;;;;;;;47.50;26.40;;;;;;;4.02;70.67;99837.96;103093;1320;107754;-71
2021/11/24 01:00:14;;;;;;;54.50;28.40;;;;;;;4.01;70.99;99839.56;103028;1322;98002;-72
2021/11/24 01:02:44;;;;;;;47.10;27.00;;;;;;;4.00;70.92;99839.93;103111;1325;97878;-72
2021/11/24 01:05:14;;;;;;;50.70;28.50;;;;;;;4.00;71.09;99840.30;103067;1321;111501;-72
2021/11/24 01:07:42;;;;;;;51.60;26.30;;;;;;;4.01;71.04;99837.11;103117;1318;97904;-72
2021/11/24 01:10:11;;;;;;;47.20;27.00;;;;;;;4.01;70.97;99836.75;103094;1320;107770;-72
2021/11/24 01:12:43;;;;;;;48.90;28.90;;;;;;;4.00;71.02;99837.85;103041;1323;97873;-71
2021/11/24 01:15:12;;;;;;;50.30;26.70;;;;;;;3.99;71.00;99840.33;103025;1319;97909;-71
2021/11/24 01:17:41;;;;;;;51.60;26.90;;;;;;;3.99;70.92;99838.41;102882;1316;111572;-71
2021/11/24 01:20:13;;;;;;;47.50;27.10;;;;;;;3.99;71.08;99844.02;102849;1320;97921;-71
2021/11/24 01:22:42;;;;;;;53.60;29.10;;;;;;;3.99;71.15;99839.64;102970;1320;107808;-71
2021/11/24 01:25:10;;;;;;;49.50;28.10;;;;;;;4.00;71.15;99839.62;102934;1317;96338;-71
2021/11/24 01:27:37;;;;;;;52.60;29.80;;;;;;;4.02;71.16;99842.00;102823;1319;97983;-70
2021/11/24 01:30:06;;;;;;;47.30;26.50;;;;;;;4.03;71.05;99840.38;102808;1319;110639;-70
2021/11/24 01:32:38;;;;;;;49.70;27.10;;;;;;;4.04;71.12;99834.91;103065;1323;95318;-71
2021/11/24 01:35:08;;;;;;;54.50;29.70;;;;;;;4.03;71.29;99834.77;103041;1322;107802;-71
2021/11/24 01:37:36;;;;;;;49.70;28.90;;;;;;;4.04;71.37;99834.55;103058;1319;97909;-71
2021/11/24 01:40:06;;;;;;;53.60;30.10;;;;;;;4.05;71.16;99832.09;103005;1319;96469;-72
2021/11/24 01:42:34;;;;;;;52.70;30.30;;;;;;;4.05;71.57;99832.05;103062;1319;111111;-73
2021/11/24 01:45:03;;;;;;;58.40;31.90;;;;;;;4.06;71.23;99828.71;102992;1322;97817;-71
2021/11/24 01:47:31;;;;;;;49.10;28.80;;;;;;;4.06;71.34;99833.09;103062;1318;107783;-70
2021/11/24 01:49:59;;;;;;;54.30;30.50;;;;;;;4.06;71.48;99828.72;103098;1319;97900;-71
2021/11/24 01:52:27;;;;;;;54.30;31.20;;;;;;;4.06;71.36;99826.95;103001;1317;97863;-72
2021/11/24 01:54:55;;;;;;;55.90;32.00;;;;;;;4.07;71.50;99824.48;103012;1323;109713;-70
2021/11/24 01:57:27;;;;;;;54.30;30.40;;;;;;;4.07;71.38;99826.05;103041;1319;98078;-72
2021/11/24 01:59:58;;;;;;;54.30;32.10;;;;;;;4.06;71.65;99824.15;102980;1319;107979;-73
2021/11/24 02:02:27;;;;;;;54.50;31.30;;;;;;;4.06;71.73;99824.16;102973;1317;98009;-72
2021/11/24 02:04:56;;;;;;;55.80;31.50;;;;;;;4.04;71.71;99822.10;103069;1319;96661;-72
2021/11/24 02:07:24;;;;;;;51.50;29.50;;;;;;;4.03;71.65;99820.36;103043;1322;111478;-71
2021/11/24 02:09:52;;;;;;;52.90;31.00;;;;;;;4.04;71.72;99822.84;103188;1322;97962;-71
2021/11/24 02:12:20;;;;;;;56.00;33.10;;;;;;;4.05;71.90;99825.58;102942;1318;107889;-71
2021/11/24 02:14:49;;;;;;;53.60;31.70;;;;;;;4.06;71.92;99820.10;103005;1317;97908;-71
2021/11/24 02:17:16;;;;;;;55.90;32.70;;;;;;;4.07;72.02;99817.95;103096;1319;95301;-71
2021/11/24 02:19:44;;;;;;;54.00;30.30;;;;;;;4.08;71.88;99816.52;103001;1322;111108;-71
2021/11/24 02:22:13;;;;;;;54.90;31.20;;;;;;;4.08;71.87;99817.21;103031;1319;97904;-71
2021/11/24 02:24:44;;;;;;;55.10;31.90;;;;;;;4.08;71.71;99815.46;102909;1319;106654;-71
2021/11/24 02:27:15;;;;;;;55.80;31.00;;;;;;;4.08;71.93;99815.27;102969;1322;98014;-71
2021/11/24 02:29:44;;;;;;;58.80;32.20;;;;;;;4.10;72.05;99816.80;103008;1319;97909;-71
2021/11/24 02:32:16;;;;;;;54.70;30.30;;;;;;;4.11;71.89;99818.17;103106;1319;109837;-72
2021/11/24 02:34:45;;;;;;;49.20;28.60;;;;;;;4.10;71.97;99815.57;102992;1318;95268;-71
2021/11/24 02:37:13;;;;;;;55.40;32.00;;;;;;;4.10;72.02;99814.52;103093;1319;107818;-71
2021/11/24 02:39:41;;;;;;;53.00;29.70;;;;;;;4.11;72.00;99810.44;102976;1318;96425;-72
2021/11/24 02:42:09;;;;;;;52.00;29.40;;;;;;;4.10;71.83;99813.83;103014;1320;97967;-71
2021/11/24 02:44:40;;;;;;;52.00;31.10;;;;;;;4.09;71.98;99812.98;103000;1319;109806;-71
2021/11/24 02:47:15;;;;;;;50.90;31.00;;;;;;;4.09;72.01;99808.77;103033;1319;97958;-71
2021/11/24 02:49:48;;;;;;;51.50;30.70;;;;;;;4.09;72.20;99804.71;103000;1319;107858;-72
2021/11/24 02:52:18;;;;;;;52.90;31.40;;;;;;;4.10;72.13;99802.92;102865;1317;146261;-73
2021/11/24 02:55:03;;;;;;;50.70;29.60;;;;;;;4.10;72.15;99802.23;102998;1318;97963;-72
2021/11/24 02:57:42;;;;;;;53.30;30.50;;;;;;;4.11;72.10;99805.35;102970;1319;111066;-73
2021/11/24 03:00:20;;;;;;;50.10;29.60;;;;;;;4.10;72.19;99803.98;103047;1318;97805;-71
2021/11/24 03:02:49;;;;;;;55.80;30.70;;;;;;;4.10;72.30;99801.35;103036;1319;107972;-71
2021/11/24 03:05:22;;;;;;;50.60;28.20;;;;;;;4.11;72.27;99795.19;103047;1319;98615;-72
2021/11/24 03:07:51;;;;;;;54.40;31.40;;;;;;;4.12;72.41;99794.08;103007;1319;97999;-72
2021/11/24 03:10:20;;;;;;;54.00;31.40;;;;;;;4.13;72.38;99796.14;103024;1319;110479;-71
2021/11/24 03:12:47;;;;;;;53.40;31.30;;;;;;;4.15;72.38;99794.52;103055;1319;97983;-72
2021/11/24 03:15:15;;;;;;;55.20;30.00;;;;;;;4.16;72.41;99796.07;103101;1318;107939;-73
2021/11/24 03:17:43;;;;;;;56.90;32.90;;;;;;;4.16;72.56;99793.23;103073;1319;97996;-72
2021/11/24 03:20:12;;;;;;;54.00;32.10;;;;;;;4.17;72.40;99794.08;102997;1322;97876;-71
2021/11/24 03:22:41;;;;;;;53.20;30.80;;;;;;;4.17;72.28;99796.54;102978;1323;110285;-72
2021/11/24 03:25:11;;;;;;;52.00;31.50;;;;;;;4.15;72.40;99795.91;102991;1322;95186;-71
2021/11/24 03:27:41;;;;;;;57.50;32.70;;;;;;;4.14;72.33;99794.38;103006;1319;107897;-71
2021/11/24 03:30:18;;;;;;;55.70;31.60;;;;;;;4.14;72.51;99793.13;102986;1317;97919;-71
2021/11/24 03:32:48;;;;;;;56.80;31.30;;;;;;;4.16;72.43;99794.28;102869;1321;97102;-70
2021/11/24 03:35:19;;;;;;;58.50;31.80;;;;;;;4.17;72.49;99790.07;103054;1319;111542;-70
2021/11/24 03:37:50;;;;;;;53.90;31.10;;;;;;;4.16;72.25;99788.70;102972;1319;95521;-70
2021/11/24 03:40:23;;;;;;;52.50;29.30;;;;;;;4.14;72.67;99786.45;102947;1323;107515;-70
2021/11/24 03:42:52;;;;;;;53.20;30.40;;;;;;;4.15;72.34;99783.80;102892;1319;97855;-74
2021/11/24 03:45:25;;;;;;;51.90;29.50;;;;;;;4.15;72.31;99785.38;102982;1318;95334;-72
2021/11/24 03:47:54;;;;;;;52.10;28.90;;;;;;;4.14;72.37;99781.73;103020;1319;111539;-71
2021/11/24 03:50:22;;;;;;;51.20;28.90;;;;;;;4.15;72.53;99783.29;102932;1319;98688;-72
2021/11/24 03:52:51;;;;;;;54.30;31.50;;;;;;;4.14;72.44;99778.73;102973;1319;107815;-72
2021/11/24 03:55:19;;;;;;;56.00;28.90;;;;;;;4.15;72.63;99781.52;102968;1319;97931;-72
2021/11/24 03:57:48;;;;;;;56.30;30.20;;;;;;;4.14;72.63;99779.62;102965;1319;97847;-73
2021/11/24 04:00:23;;;;;;;56.40;30.00;;;;;;;4.14;72.67;99780.85;102934;1317;111559;-70
2021/11/24 04:02:51;;;;;;;55.50;30.40;;;;;;;4.14;72.52;99781.05;102907;1323;97953;-72
2021/11/24 04:05:20;;;;;;;56.30;31.80;;;;;;;4.13;72.66;99780.70;103013;1323;106847;-71
2021/11/24 04:07:49;;;;;;;57.80;31.60;;;;;;;4.12;72.65;99779.35;103019;1318;95298;-71
2021/11/24 04:10:20;;;;;;;57.80;31.30;;;;;;;4.09;72.68;99783.47;102979;1319;98069;-69
2021/11/24 04:12:47;;;;;;;54.60;30.10;;;;;;;4.08;72.73;99784.04;103025;1319;112347;-69
2021/11/24 04:15:18;;;;;;;53.40;28.50;;;;;;;4.08;72.70;99779.64;103006;1317;97999;-69
2021/11/24 04:17:48;;;;;;;51.60;29.40;;;;;;;4.06;72.68;99777.27;102972;1319;107812;-70
2021/11/24 04:20:19;;;;;;;52.00;28.60;;;;;;;4.05;72.81;99782.41;102991;1318;97907;-72
2021/11/24 04:22:47;;;;;;;48.80;27.00;;;;;;;4.06;72.64;99778.17;103033;1319;97912;-72
2021/11/24 04:25:17;;;;;;;53.60;28.20;;;;;;;4.06;72.75;99772.19;103079;1322;111531;-72
2021/11/24 04:27:47;;;;;;;49.70;26.90;;;;;;;4.05;72.78;99772.76;103096;1319;98010;-73
2021/11/24 04:30:18;;;;;;;49.70;27.10;;;;;;;4.04;72.90;99771.39;103068;1318;107905;-74
2021/11/24 04:32:50;;;;;;;50.10;28.50;;;;;;;4.03;72.81;99771.21;103096;1319;98006;-72
2021/11/24 04:35:20;;;;;;;48.40;26.30;;;;;;;4.04;72.78;99770.83;102949;1319;95290;-75
2021/11/24 04:37:48;;;;;;;49.30;25.60;;;;;;;4.03;72.84;99767.90;102996;1322;111573;-74
2021/11/24 04:40:17;;;;;;;48.60;26.90;;;;;;;4.04;72.85;99770.31;103004;1322;96511;-73
2021/11/24 04:42:47;;;;;;;48.20;24.40;;;;;;;4.06;72.85;99772.20;103011;1322;107729;-72
2021/11/24 04:45:17;;;;;;;46.20;24.90;;;;;;;4.04;72.99;99767.14;103007;1317;95216;-73
2021/11/24 04:47:45;;;;;;;48.20;26.70;;;;;;;4.04;73.12;99772.08;103074;1323;95191;-72
2021/11/24 04:50:16;;;;;;;47.90;24.40;;;;;;;4.05;73.03;99769.59;102947;1319;111639;-73
2021/11/24 04:52:44;;;;;;;44.50;25.80;;;;;;;4.05;73.02;99771.35;103055;1322;98053;-73
2021/11/24 04:55:15;;;;;;;44.80;23.00;;;;;;;4.06;72.89;99773.09;103013;1319;109788;-73
2021/11/24 04:57:49;;;;;;;42.90;22.80;;;;;;;4.06;73.14;99769.74;103089;1322;98092;-72
2021/11/24 05:00:21;;;;;;;45.30;25.80;;;;;;;4.06;72.97;99768.17;103072;1319;98005;-72
2021/11/24 05:02:52;;;;;;;46.30;25.10;;;;;;;4.06;73.17;99770.79;102971;1323;111545;-74
2021/11/24 05:05:28;;;;;;;43.60;24.90;;;;;;;4.06;73.13;99775.89;103003;1319;97920;-72
2021/11/24 05:07:57;;;;;;;44.60;24.80;;;;;;;4.06;73.14;99775.33;102961;1317;107736;-73
2021/11/24 05:10:27;;;;;;;45.40;24.70;;;;;;;4.07;73.08;99778.46;102958;1319;97873;-74
2021/11/24 05:12:56;;;;;;;47.50;26.50;;;;;;;4.09;73.20;99777.52;103008;1317;97798;-73
2021/11/24 05:15:28;;;;;;;49.30;27.10;;;;;;;4.10;73.18;99776.61;102962;1319;111565;-73
2021/11/24 05:18:03;;;;;;;44.30;25.20;;;;;;;4.10;73.26;99772.03;102994;1322;98026;-73
2021/11/24 05:20:33;;;;;;;47.70;26.40;;;;;;;4.11;73.42;99775.85;102969;1319;107818;-71
2021/11/24 05:23:04;;;;;;;45.70;26.70;;;;;;;4.13;73.30;99775.45;103021;1318;98018;-73
2021/11/24 05:25:35;;;;;;;47.40;25.70;;;;;;;4.13;73.40;99774.39;103083;1319;98548;-73
2021/11/24 05:28:03;;;;;;;50.90;27.20;;;;;;;4.13;73.25;99777.39;102793;1317;111255;-72
2021/11/24 05:30:32;;;;;;;48.40;26.90;;;;;;;4.13;73.38;99779.83;102937;1319;97877;-72
2021/11/24 05:33:00;;;;;;;44.00;25.40;;;;;;;4.13;73.26;99782.27;102982;1319;106280;-72
2021/11/24 05:35:29;;;;;;;49.40;27.30;;;;;;;4.12;73.20;99782.16;102993;1322;98005;-75
2021/11/24 05:37:59;;;;;;;48.30;26.20;;;;;;;4.12;73.48;99781.64;102969;1317;95532;-73
2021/11/24 05:40:27;;;;;;;46.10;26.00;;;;;;;4.13;73.49;99779.33;103014;1319;111598;-73
2021/11/24 05:42:56;;;;;;;46.50;26.00;;;;;;;4.13;73.36;99782.27;102966;1318;97918;-75
2021/11/24 05:45:43;;;;;;;51.70;26.40;;;;;;;4.13;73.32;99783.71;102956;1319;108583;-73
2021/11/24 05:48:13;;;;;;;49.80;27.90;;;;;;;4.12;73.22;99790.23;103062;1319;98133;-74
2021/11/24 05:50:45;;;;;;;47.90;26.00;;;;;;;4.10;73.53;99787.83;102983;1319;98004;-74
2021/11/24 05:53:17;;;;;;;45.30;25.70;;;;;;;4.12;73.56;99783.05;102954;1322;111475;-74
2021/11/24 05:55:47;;;;;;;45.40;25.30;;;;;;;4.11;73.47;99784.63;103003;1320;98034;-73
2021/11/24 05:58:18;;;;;;;49.90;27.30;;;;;;;4.12;73.41;99786.71;103091;1319;107938;-75
2021/11/24 06:00:47;;;;;;;50.30;26.10;;;;;;;4.12;73.49;99788.27;103015;1319;98014;-74
2021/11/24 06:03:18;;;;;;;45.30;24.50;;;;;;;4.13;73.59;99787.90;102906;1319;97918;-73
2021/11/24 06:05:48;;;;;;;47.00;25.50;;;;;;;4.14;73.59;99788.04;102875;1319;112520;-73
2021/11/24 06:08:17;;;;;;;47.40;24.90;;;;;;;4.15;73.56;99788.52;103052;1322;97047;-72
2021/11/24 06:10:45;;;;;;;42.40;23.70;;;;;;;4.17;73.65;99790.41;102763;1322;107774;-71
2021/11/24 06:13:13;;;;;;;42.70;23.50;;;;;;;4.19;73.69;99789.66;102990;1317;97908;-70
2021/11/24 06:15:42;;;;;;;43.70;23.20;;;;;;;4.21;73.69;99792.05;103036;1319;97952;-72
2021/11/24 06:18:10;;;;;;;43.50;22.90;;;;;;;4.21;73.55;99794.66;103041;1322;111232;-72
2021/11/24 06:20:40;;;;;;;43.10;24.10;;;;;;;4.20;73.57;99792.58;102975;1323;97912;-72
2021/11/24 06:23:10;;;;;;;43.40;22.40;;;;;;;4.19;73.66;99796.84;103009;1322;107462;-72
2021/11/24 06:25:41;;;;;;;40.40;22.20;;;;;;;4.21;73.62;99798.71;102991;1318;97960;-72
2021/11/24 06:28:09;;;;;;;38.90;21.70;;;;;;;4.22;73.64;99804.65;102975;1319;97898;-71
2021/11/24 06:30:37;;;;;;;37.90;19.50;;;;;;;4.22;73.69;99806.22;102790;1319;111518;-72
2021/11/24 06:33:05;;;;;;;36.90;19.20;;;;;;;4.23;73.68;99808.30;102847;1319;98019;-72
2021/11/24 06:35:34;;;;;;;33.70;18.20;;;;;;;4.24;73.76;99811.95;102930;1318;107880;-72
2021/11/24 06:38:03;;;;;;;35.50;19.00;;;;;;;4.25;73.65;99812.60;102988;1319;97863;-71
2021/11/24 06:40:31;;;;;;;38.30;19.00;;;;;;;4.26;73.82;99814.15;103028;1319;98647;-71
2021/11/24 06:42:59;;;;;;;34.20;17.60;;;;;;;4.27;73.82;99817.11;102794;1317;111406;-71
2021/11/24 06:45:27;;;;;;;34.40;18.10;;;;;;;4.28;73.76;99812.01;104535;1318;95926;-72
2021/11/24 06:47:55;;;;;;;34.20;17.60;;;;;;;4.29;73.66;99808.95;104605;1322;107845;-70
2021/11/24 06:50:23;;;;;;;35.60;18.20;;;;;;;4.31;73.62;99808.69;104608;1319;95708;-70
2021/11/24 06:52:51;;;;;;;33.30;17.70;;;;;;;4.34;73.68;99808.77;104629;1318;95667;-71
2021/11/24 06:55:19;;;;;;;32.80;16.70;;;;;;;4.36;73.70;99813.83;104010;1322;112991;-72
2021/11/24 06:57:47;;;;;;;31.40;17.60;;;;;;;4.38;73.74;99811.99;102893;1319;97947;-71
2021/11/24 07:00:17;;;;;;;31.40;16.90;;;;;;;4.39;73.69;99813.16;103056;1318;107910;-71
2021/11/24 07:02:46;;;;;;;38.30;18.70;;;;;;;4.41;73.83;99815.77;103092;1320;97883;-72
2021/11/24 07:05:15;;;;;;;33.50;17.70;;;;;;;4.42;73.72;99819.02;102816;1322;96684;-72
2021/11/24 07:07:43;;;;;;;36.20;17.20;;;;;;;4.44;73.85;99814.58;102954;1318;111449;-71
2021/11/24 07:10:11;;;;;;;31.10;16.40;;;;;;;4.45;73.66;99817.19;103007;1319;98087;-71
2021/11/24 07:12:39;;;;;;;33.30;17.50;;;;;;;4.46;73.65;99814.86;102807;1322;107810;-70
2021/11/24 07:15:07;;;;;;;32.90;17.50;;;;;;;4.48;73.78;99817.43;103015;1319;96568;-71
2021/11/24 07:17:37;;;;;;;35.00;16.40;;;;;;;4.51;73.82;99819.42;103036;1319;96494;-73
2021/11/24 07:20:06;;;;;;;34.40;16.80;;;;;;;4.55;73.89;99821.23;102981;1322;111459;-71
2021/11/24 07:22:34;;;;;;;32.50;16.50;;;;;;;4.57;73.80;99823.27;103042;1318;95230;-73
2021/11/24 07:25:03;;;;;;;30.30;16.10;;;;;;;4.57;73.87;99823.60;102958;1322;107850;-71
2021/11/24 07:27:31;;;;;;;33.40;16.30;;;;;;;4.59;73.88;99820.36;102981;1317;95226;-71
2021/11/24 07:29:59;;;;;;;32.10;16.80;;;;;;;4.60;73.84;99824.04;102909;1325;98053;-71
2021/11/24 07:32:27;;;;;;;28.20;15.30;;;;;;;4.61;73.83;99816.63;102904;1319;111518;-73
2021/11/24 07:34:55;;;;;;;27.60;14.20;;;;;;;4.61;73.84;99813.96;103046;1318;97893;-71
2021/11/24 07:37:25;;;;;;;28.70;15.10;;;;;;;4.61;73.92;99817.33;102885;1318;109150;-71
2021/11/24 07:39:55;;;;;;;29.30;14.50;;;;;;;4.61;73.81;99820.84;102913;1323;98233;-73
2021/11/24 07:42:23;;;;;;;29.30;15.30;;;;;;;4.61;73.89;99818.20;102982;1319;97895;-72
2021/11/24 07:44:51;;;;;;;27.10;13.80;;;;;;;4.63;73.93;99822.54;102978;1317;111455;-72
2021/11/24 07:47:19;;;;;;;27.80;14.30;;;;;;;4.62;73.76;99821.50;102985;1317;95841;-73
2021/11/24 07:49:47;;;;;;;31.40;14.50;;;;;;;4.64;73.92;99820.94;102953;1319;107826;-72
2021/11/24 07:52:16;;;;;;;28.20;14.00;;;;;;;4.64;73.89;99824.43;102991;1318;97905;-72
2021/11/24 07:54:45;;;;;;;27.80;13.40;;;;;;;4.65;73.96;99823.88;102921;1319;99375;-72
2021/11/24 07:57:13;;;;;;;25.20;12.80;;;;;;;4.66;73.89;99826.64;102882;1318;109764;-72
2021/11/24 07:59:42;;;;;;;30.60;14.20;;;;;;;4.69;73.95;99827.60;102929;1318;95194;-72
2021/11/24 08:02:10;;;;;;;27.20;13.30;;;;;;;4.71;73.94;99826.27;102890;1319;107883;-72
2021/11/24 08:04:39;;;;;;;28.30;13.70;;;;;;;4.71;73.93;99824.15;102699;1316;98011;-71
2021/11/24 08:07:07;;;;;;;27.00;12.30;;;;;;;4.71;73.98;99827.30;103019;1319;98021;-72
2021/11/24 08:09:35;;;;;;;26.90;12.80;;;;;;;4.73;73.87;99825.47;102880;1317;111373;-74
2021/11/24 08:12:03;;;;;;;25.70;12.70;;;;;;;4.76;73.97;99820.48;102948;1318;98490;-69
2021/11/24 08:14:33;;;;;;;25.20;11.80;;;;;;;4.76;73.93;99823.27;102887;1319;107839;-69
2021/11/24 08:17:04;;;;;;;26.10;12.30;;;;;;;4.78;74.00;99822.34;102858;1319;96405;-70
2021/11/24 08:19:32;;;;;;;25.70;11.20;;;;;;;4.79;73.88;99825.80;102958;1318;98608;-70
2021/11/24 08:21:59;;;;;;;25.70;11.40;;;;;;;4.80;74.03;99823.13;102909;1317;112154;-70
2021/11/24 08:24:28;;;;;;;25.60;11.80;;;;;;;4.80;73.99;99822.80;102977;1321;98400;-71
2021/11/24 08:26:57;;;;;;;23.30;10.90;;;;;;;4.81;73.99;99826.10;102839;1319;107883;-72
2021/11/24 08:29:25;;;;;;;22.20;10.90;;;;;;;4.81;73.94;99824.33;102806;1316;97919;-71
2021/11/24 08:31:53;;;;;;;24.80;11.50;;;;;;;4.84;74.06;99827.05;102684;1320;97957;-69
2021/11/24 08:34:22;;;;;;;24.40;11.90;;;;;;;4.87;73.91;99829.92;102868;1319;111183;-72
2021/11/24 08:36:51;;;;;;;24.40;11.60;;;;;;;4.89;73.95;99825.79;102879;1318;97885;-71
2021/11/24 08:39:20;;;;;;;23.40;10.50;;;;;;;4.91;74.00;99818.34;102810;1317;108728;-71
2021/11/24 08:41:47;;;;;;;22.60;10.20;;;;;;;4.91;74.03;99818.52;102780;1317;97873;-70
2021/11/24 08:44:15;;;;;;;24.50;11.60;;;;;;;4.92;74.07;99819.33;102720;1319;97866;-70
2021/11/24 08:46:43;;;;;;;22.30;10.00;;;;;;;4.97;74.01;99815.13;102754;1318;111520;-70
2021/11/24 08:49:12;;;;;;;22.00;9.80;;;;;;;5.00;74.03;99811.33;102776;1319;97892;-71
2021/11/24 08:51:40;;;;;;;22.10;9.30;;;;;;;5.02;74.03;99816.69;102860;1316;107881;-70
2021/11/24 08:54:11;;;;;;;21.90;9.60;;;;;;;5.04;73.99;99814.34;102905;1320;97941;-72
2021/11/24 08:56:42;;;;;;;24.20;9.80;;;;;;;5.04;73.92;99816.10;102896;1319;96419;-72
2021/11/24 08:59:11;;;;;;;24.60;12.10;;;;;;;5.05;73.97;99811.31;103375;1319;112168;-70
2021/11/24 09:01:40;;;;;;;22.10;10.00;;;;;;;5.09;73.96;99811.69;102974;1319;95244;-72
2021/11/24 09:04:09;;;;;;;23.70;10.30;;;;;;;5.14;74.05;99811.31;102849;1317;106105;-70
2021/11/24 09:06:39;;;;;;;22.20;10.00;;;;;;;5.20;74.06;99812.66;102873;1319;96571;-69
2021/11/24 09:09:07;;;;;;;21.40;9.30;;;;;;;5.24;73.98;99815.02;103036;1318;97876;-69
2021/11/24 09:11:34;;;;;;;20.70;8.80;;;;;;;5.25;73.93;99818.48;102904;1319;111396;-69
2021/11/24 09:14:04;;;;;;;20.30;9.10;;;;;;;5.27;74.07;99818.91;102896;1319;95273;-71
2021/11/24 09:16:32;;;;;;;18.50;7.90;;;;;;;5.31;74.05;99815.95;102895;1323;107810;-70
2021/11/24 09:19:00;;;;;;;19.60;7.60;;;;;;;5.35;74.20;99816.14;102894;1319;97833;-73
2021/11/24 09:21:28;;;;;;;17.80;7.50;;;;;;;5.37;73.89;99810.96;102941;1320;98460;-72
2021/11/24 09:24:03;;;;;;;17.10;7.40;;;;;;;5.39;74.05;99812.13;102917;1317;111355;-71
2021/11/24 09:26:42;;;;;;;17.40;6.80;;;;;;;5.40;74.16;99815.41;103066;1316;97929;-71
2021/11/24 09:29:13;;;;;;;18.00;7.50;;;;;;;5.41;73.93;99815.03;102852;1316;107854;-71
2021/11/24 09:31:41;;;;;;;18.20;7.80;;;;;;;5.43;73.92;99817.96;102797;1319;97877;-70
2021/11/24 09:34:09;;;;;;;19.30;7.60;;;;;;;5.43;73.94;99813.73;102788;1321;97837;-74
2021/11/24 09:36:40;;;;;;;17.00;6.30;;;;;;;5.45;74.04;99808.05;102730;1319;111484;-72
2021/11/24 09:39:10;;;;;;;17.60;7.30;;;;;;;5.49;74.11;99808.58;102784;1317;97893;-70
2021/11/24 09:41:43;;;;;;;17.10;6.90;;;;;;;5.51;74.04;99807.23;102647;1321;107841;-70
2021/11/24 09:44:12;;;;;;;18.40;7.80;;;;;;;5.56;73.84;99808.11;102745;1319;98024;-69
2021/11/24 09:46:46;;;;;;;18.20;7.70;;;;;;;5.62;73.86;99804.54;102861;1322;98017;-70
2021/11/24 09:49:16;;;;;;;19.30;7.30;;;;;;;5.68;73.74;99805.89;102608;1319;111667;-69
2021/11/24 09:51:45;;;;;;;17.00;6.70;;;;;;;5.71;73.87;99800.48;102717;1317;97898;-70
2021/11/24 09:54:14;;;;;;;15.70;6.40;;;;;;;5.70;73.97;99799.10;102817;1319;108303;-70
2021/11/24 09:56:46;;;;;;;15.50;6.40;;;;;;;5.71;73.83;99797.13;102731;1318;97961;-72
2021/11/24 09:59:19;;;;;;;16.40;6.80;;;;;;;5.72;73.92;99798.32;102957;1319;97921;-71
2021/11/24 10:01:47;;;;;;;16.20;6.40;;;;;;;5.71;73.85;99798.39;102969;1322;113026;-71
2021/11/24 10:04:18;;;;;;;18.40;7.40;;;;;;;5.71;73.86;99796.27;102895;1319;96549;-71
2021/11/24 10:06:50;;;;;;;17.90;7.00;;;;;;;5.75;73.91;99792.39;102873;1322;108266;-72
2021/11/24 10:09:18;;;;;;;17.20;6.70;;;;;;;5.78;73.65;99792.95;102814;1319;97974;-71
2021/11/24 10:11:45;;;;;;;16.10;6.50;;;;;;;5.82;73.77;99790.35;102879;1322;97902;-70
2021/11/24 10:14:14;;;;;;;16.70;6.00;;;;;;;5.86;73.86;99786.34;102857;1323;112201;-70
2021/11/24 10:16:42;;;;;;;12.50;5.10;;;;;;;5.89;73.81;99783.89;102785;1317;98020;-71
2021/11/24 10:19:14;;;;;;;12.80;5.20;;;;;;;5.92;73.62;99781.13;102909;1318;107895;-70
2021/11/24 10:21:59;;;;;;;13.20;4.90;;;;;;;5.94;73.60;99783.33;102886;1319;97921;-71
2021/11/24 10:24:34;;;;;;;9.80;3.90;;;;;;;6.00;73.65;99782.92;102942;1319;98675;-72
2021/11/24 10:27:05;;;;;;;12.80;4.40;;;;;;;6.09;73.65;99778.32;102943;1322;111477;-73
2021/11/24 10:29:51;;;;;;;10.70;4.80;;;;;;;6.18;73.65;99772.85;102799;1319;97914;-71
2021/11/24 10:32:28;;;;;;;10.30;3.80;;;;;;;6.25;73.60;99772.73;102886;1322;107879;-71
2021/11/24 10:35:01;;;;;;;10.10;3.80;;;;;;;6.29;73.50;99769.76;102932;1310;97905;-71
2021/11/24 10:37:33;;;;;;;9.00;3.50;;;;;;;6.31;73.26;99770.34;102853;1319;97976;-72
2021/11/24 10:40:05;;;;;;;7.50;3.40;;;;;;;6.35;73.40;99764.53;102773;1318;111549;-71
2021/11/24 10:42:39;;;;;;;11.50;3.70;;;;;;;6.37;72.99;99761.11;102812;1319;97988;-71
2021/11/24 10:45:18;;;;;;;6.40;3.60;;;;;;;6.36;73.18;99751.80;102853;1317;107952;-70
2021/11/24 10:47:54;;;;;;;8.60;3.40;;;;;;;6.34;73.28;99746.61;102979;1322;97895;-70
2021/11/24 10:50:27;;;;;;;10.30;3.70;;;;;;;6.30;73.16;99745.92;102990;1322;97972;-71
2021/11/24 10:53:07;;;;;;;9.40;3.40;;;;;;;6.25;73.08;99745.62;102920;1318;111522;-70
2021/11/24 10:55:36;;;;;;;8.50;3.70;;;;;;;6.16;72.93;99742.10;102933;1322;97900;-69
2021/11/24 10:58:16;;;;;;;11.50;4.20;;;;;;;6.12;72.48;99739.64;102959;1319;106067;-71
2021/11/24 11:00:52;;;;;;;10.00;3.30;;;;;;;6.16;72.88;99735.92;102865;1318;98109;-71
2021/11/24 11:03:43;;;;;;;11.70;3.90;;;;;;;6.18;72.69;99735.35;102900;1319;97900;-70
2021/11/24 11:06:29;;;;;;;19.40;5.30;;;;;;;6.20;72.57;99737.17;102951;1318;112162;-70
2021/11/24 11:08:58;;;;;;;10.70;3.80;;;;;;;6.23;72.47;99735.11;102973;1316;98409;-71
2021/11/24 11:11:27;;;;;;;9.80;3.70;;;;;;;6.28;72.50;99732.61;102791;1322;107646;-70
2021/11/24 11:14:16;;;;;;;7.10;3.10;;;;;;;6.33;72.53;99733.27;102794;1319;97892;-72
2021/11/24 11:16:54;;;;;;;8.20;3.10;;;;;;;6.32;72.33;99723.11;102788;1321;95300;-71
2021/11/24 11:19:48;;;;;;;3.50;2.30;;;;;;;6.32;72.24;99716.77;102801;1319;111328;-70
2021/11/24 11:22:19;;;;;;;7.10;3.30;;;;;;;6.32;72.20;99711.30;102814;1318;98772;-70
2021/11/24 11:24:47;;;;;;;7.20;3.50;;;;;;;6.34;72.27;99715.80;102913;1319;106958;-70
2021/11/24 11:27:15;;;;;;;5.10;2.90;;;;;;;6.35;72.26;99713.43;102882;1319;98012;-71
2021/11/24 11:29:44;;;;;;;5.10;3.00;;;;;;;6.35;71.86;99712.03;102886;1319;95217;-71