Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;8135241;29;20035;-82
2022/12/30 00:05:07;;;;;;;0.28;0.10;;;6.00;99.90;;;;;;8140008;29;20028;-83
2022/12/30 00:09:08;;;;;;;0.13;0.00;;;6.00;99.90;;;;;;8128497;29;20405;-82
2022/12/30 00:35:08;;;;;;;0.52;0.10;;;5.80;99.90;;;;;;8128067;29;20462;-82
2022/12/30 00:39:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;8133113;29;20024;-82
2022/12/30 00:43:09;;;;;;;0.38;0.00;;;5.90;99.90;;;;;;8133518;29;20377;-82
2022/12/30 00:47:11;;;;;;;0.05;0.00;;;5.90;99.90;;;;;;8133934;29;20576;-81
2022/12/30 00:59:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;8133750;29;20095;-81
2022/12/30 01:03:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;8132450;29;20052;-82
2022/12/30 01:07:51;;;;;;;0.28;0.10;;;5.60;99.90;;;;;;8139642;29;20037;-81
2022/12/30 01:12:10;;;;;;;0.05;0.00;;;5.80;99.90;;;;;;8125977;29;20028;-82
2022/12/30 01:16:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;8131897;29;20111;-82
2022/12/30 01:20:14;;;;;;;0.20;0.00;;;5.90;99.90;;;;;;8125870;29;20028;-81
2022/12/30 01:24:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;8128338;29;20519;-81
2022/12/30 01:28:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;8130579;29;20024;-81
2022/12/30 01:32:21;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;8133746;29;20025;-80
2022/12/30 01:36:21;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;8131860;29;20060;-80
2022/12/30 01:40:22;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;8135228;29;20039;-80
2022/12/30 01:44:44;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;8134371;29;20031;-81
2022/12/30 01:48:46;;;;;;;0.30;0.00;;;5.70;99.90;;;;;;8136880;29;20051;-80
2022/12/30 01:53:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;8138377;29;20507;-81
2022/12/30 01:57:07;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;8132048;29;20119;-82
2022/12/30 02:01:07;;;;;;;0.28;0.10;;;5.80;99.90;;;;;;8130854;29;20028;-81
2022/12/30 02:05:09;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;8139328;29;20035;-82
2022/12/30 02:09:10;;;;;;;0.52;0.00;;;5.80;99.90;;;;;;8135422;29;20269;-82
2022/12/30 02:13:13;;;;;;;0.20;0.00;;;5.90;99.90;;;;;;8143000;29;20012;-80
2022/12/30 02:17:32;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;8139094;29;20089;-81
2022/12/30 02:21:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;8141262;29;20404;-81
2022/12/30 02:25:53;;;;;;;0.05;0.00;;;5.70;99.90;;;;;;8143578;29;20040;-82
2022/12/30 02:30:03;;;;;;;0.03;0.00;;;5.70;99.90;;;;;;8142097;29;20070;-81
2022/12/30 02:34:23;;;;;;;0.43;0.00;;;5.50;99.90;;;;;;8135186;29;20099;-81
2022/12/30 02:38:44;;;;;;;0.22;0.00;;;5.60;99.90;;;;;;8145635;29;20182;-81
2022/12/30 02:47:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;8146140;29;20408;-82
2022/12/30 02:56:13;;;;;;;;;;;5.70;99.90;;;;;;8143567;29;20071;-81
2022/12/30 03:04:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;8142306;29;20100;-81
2022/12/30 03:09:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;8161896;29;20036;-81
2022/12/30 03:13:44;;;;;;;0.03;0.00;;;5.70;99.90;;;;;;8150230;29;20024;-81
2022/12/30 03:17:47;;;;;;;0.35;0.10;;;5.60;99.90;;;;;;8150113;29;20049;-81
2022/12/30 03:21:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;8148652;29;20043;-81
2022/12/30 03:30:16;;;;;;;0.20;0.00;;;5.60;99.90;;;;;;8150211;29;20038;-81
2022/12/30 03:34:16;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;8148527;29;20044;-81
2022/12/30 03:38:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;8151777;29;20039;-81
2022/12/30 03:42:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;8146642;29;20027;-81
2022/12/30 03:46:32;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;8136401;29;20404;-81
2022/12/30 03:50:33;;;;;;;;;;;5.30;99.90;;;;;;8135253;29;20032;-81
2022/12/30 03:54:33;;;;;;;0.10;0.05;;;5.30;99.90;;;;;;8127370;29;19911;-81
2022/12/30 03:58:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;8139683;29;20043;-82
2022/12/30 04:02:35;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;8127350;29;20024;-81
2022/12/30 04:06:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;8139217;29;20046;-81
2022/12/30 04:10:36;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;8130208;29;20033;-82
2022/12/30 04:14:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;8137420;29;20024;-82
2022/12/30 04:18:37;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;8139298;29;20413;-81
2022/12/30 04:22:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;8131894;29;20029;-82
2022/12/30 04:26:38;;;;;;;0.08;0.00;;;5.40;99.90;;;;;;8139819;29;20452;-81
2022/12/30 04:30:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;8137782;29;20057;-82
2022/12/30 04:34:39;;;;;;;0.52;0.10;;;5.50;99.90;;;;;;8145504;29;20028;-81
2022/12/30 04:38:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;8140711;29;20040;-82
2022/12/30 04:42:40;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;8137272;29;20028;-81
2022/12/30 04:46:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;8131634;29;20087;-82
2022/12/30 04:50:43;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;8130566;29;20020;-81
2022/12/30 04:54:44;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;8133146;29;20028;-81
2022/12/30 04:58:44;;;;;;;0.28;0.08;;;5.50;99.90;;;;;;8140609;29;20024;-80
2022/12/30 05:02:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;8135794;29;20120;-82
2022/12/30 05:06:45;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;8144262;29;20029;-81
2022/12/30 05:10:46;;;;;;;0.65;0.10;;;5.60;99.90;;;;;;8141763;29;20036;-81
2022/12/30 05:14:47;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;8130168;29;20032;-82
2022/12/30 05:18:47;;;;;;;0.10;0.03;;;5.60;99.90;;;;;;8140411;29;20520;-81
2022/12/30 05:22:48;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;8147690;29;20028;-80
2022/12/30 05:26:49;;;;;;;0.75;0.20;;;5.50;99.90;;;;;;8147619;29;20042;-82
2022/12/30 05:30:49;;;;;;;0.35;0.10;;;5.50;99.90;;;;;;8134719;29;20548;-82
2022/12/30 05:34:50;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;8140226;29;20024;-82
2022/12/30 05:38:50;;;;;;;0.38;0.20;;;5.50;99.90;;;;;;8143357;29;20103;-82
2022/12/30 05:42:51;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;8148721;29;20564;-81
2022/12/30 05:46:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;8148364;29;20091;-81
2022/12/30 05:50:52;;;;;;;0.30;0.28;;;5.50;99.90;;;;;;8149852;29;20029;-82
2022/12/30 05:54:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;8145043;29;20635;-82
2022/12/30 05:58:53;;;;;;;0.75;0.22;;;5.30;99.90;;;;;;8146428;29;20043;-81
2022/12/30 06:02:54;;;;;;;0.82;0.13;;;4.90;99.90;;;;;;8144845;29;20025;-82
2022/12/30 06:06:54;;;;;;;0.32;0.20;;;4.80;99.90;;;;;;8146732;29;20402;-82
2022/12/30 06:10:55;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;8153015;29;20020;-80
2022/12/30 06:14:55;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;8141327;29;20020;-82
2022/12/30 06:18:56;;;;;;;0.35;0.25;;;4.10;99.90;;;;;;8139796;29;20035;-81
2022/12/30 06:22:56;;;;;;;0.30;0.28;;;4.00;99.90;;;;;;8147755;29;20032;-82
2022/12/30 06:26:57;;;;;;;0.80;0.22;;;4.00;99.90;;;;;;8149053;29;20031;-82
2022/12/30 06:30:57;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;8144878;29;20028;-82
2022/12/30 06:34:58;;;;;;;1.30;0.70;;;3.70;99.90;;;;;;8145196;29;20413;-82
2022/12/30 06:38:59;;;;;;;0.50;0.30;;;3.40;99.90;;;;;;8151623;29;20028;-82
2022/12/30 06:42:59;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;8148996;29;20028;-82
2022/12/30 06:47:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;8147891;29;20076;-81
2022/12/30 06:51:02;;;;;;;0.60;0.40;;;3.30;99.90;;;;;;8150559;29;20036;-81
2022/12/30 06:55:04;;;;;;;0.90;0.45;;;3.30;99.90;;;;;;8151241;29;20020;-81
2022/12/30 06:59:04;;;;;;;0.77;0.20;;;3.20;99.90;;;;;;8147559;29;20036;-82
2022/12/30 07:03:05;;;;;;;0.63;0.30;;;3.10;99.90;;;;;;8141376;29;20039;-82
2022/12/30 07:07:05;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;8147688;29;20094;-80
2022/12/30 07:11:06;;;;;;;0.77;0.17;;;2.50;99.90;;;;;;8141528;29;20028;-82
2022/12/30 07:15:07;;;;;;;0.75;0.55;;;2.30;99.90;;;;;;8150055;29;20035;-82
2022/12/30 07:19:08;;;;;;;0.50;0.35;;;2.10;99.90;;;;;;8145648;29;20028;-82
2022/12/30 07:23:09;;;;;;;0.95;0.73;;;2.10;99.90;;;;;;8139932;29;20126;-81
2022/12/30 07:27:12;;;;;;;2.72;1.63;;;2.30;99.90;;;;;;8145828;29;20024;-81
2022/12/30 07:31:13;;;;;;;0.88;0.60;;;2.50;99.90;;;;;;8142846;29;20028;-82
2022/12/30 07:35:14;;;;;;;0.63;0.50;;;2.70;99.90;;;;;;8140557;29;20123;-92
2022/12/30 07:39:14;;;;;;;0.90;0.68;;;2.50;99.90;;;;;;8140892;29;20024;-92
2022/12/30 07:43:15;;;;;;;1.80;0.80;;;2.20;99.90;;;;;;8148929;29;20036;-92
2022/12/30 07:47:16;;;;;;;1.45;0.80;;;2.40;99.90;;;;;;8140581;29;20075;-82
2022/12/30 07:51:17;;;;;;;2.70;1.20;;;2.20;99.90;;;;;;8140675;29;20153;-83
2022/12/30 07:55:18;;;;;;;2.33;1.58;;;2.10;99.90;;;;;;8142201;29;20358;-84
2022/12/30 07:59:18;;;;;;;1.77;1.48;;;2.10;99.90;;;;;;8143140;29;20333;-85
2022/12/30 08:03:19;;;;;;;2.95;1.60;;;2.10;99.90;;;;;;8135429;29;20035;-82
2022/12/30 08:07:19;;;;;;;2.72;1.27;;;1.90;99.90;;;;;;8132150;29;20040;-83
2022/12/30 08:11:20;;;;;;;1.48;1.10;;;2.00;99.90;;;;;;8132707;29;20123;-83
2022/12/30 08:15:20;;;;;;;1.45;0.85;;;2.00;99.90;;;;;;8130709;29;20030;-82
2022/12/30 08:19:21;;;;;;;1.08;0.70;;;2.40;99.90;;;;;;8132451;29;20053;-84
2022/12/30 08:23:24;;;;;;;1.02;0.60;;;2.50;99.90;;;;;;8129364;29;20036;-83
