Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:09;;;;;;;9.50;8.27;;;;;;;11.96;99.89;99911.59;5050684;28;20587;-60
2023/10/23 00:04:37;;;;;;;8.87;7.90;;;;;;;11.95;99.80;99909.91;5058965;28;20571;-62
2023/10/23 00:07:06;;;;;;;12.27;8.30;;;;;;;11.93;99.67;99916.84;5050092;28;20653;-61
2023/10/23 00:09:34;;;;;;;9.07;7.40;;;;;;;11.92;99.62;99907.38;5051315;28;20271;-61
2023/10/23 00:12:02;;;;;;;8.17;7.37;;;;;;;11.90;99.61;99919.47;5058860;28;20197;-63
2023/10/23 00:14:30;;;;;;;8.33;6.77;;;;;;;11.89;99.45;99922.91;5048980;28;20643;-61
2023/10/23 00:16:59;;;;;;;10.20;7.20;;;;;;;11.87;99.34;99916.94;5052599;28;20225;-63
2023/10/23 00:19:27;;;;;;;9.47;6.53;;;;;;;11.87;99.49;99919.53;5042760;28;20252;-62
2023/10/23 00:21:55;;;;;;;8.83;6.60;;;;;;;11.86;99.70;99928.16;5049943;28;20593;-63
2023/10/23 00:24:23;;;;;;;6.87;6.17;;;;;;;11.87;99.59;99934.19;5057240;28;20208;-60
2023/10/23 00:26:51;;;;;;;8.57;5.63;;;;;;;11.86;99.38;99930.75;5049981;28;20202;-58
2023/10/23 00:29:19;;;;;;;7.57;6.03;;;;;;;11.87;99.38;99937.59;5046661;28;20233;-59
2023/10/23 00:31:47;;;;;;;9.37;6.03;;;;;;;11.88;99.47;99935.88;5048694;28;20252;-61
2023/10/23 00:34:16;;;;;;;12.23;6.30;;;;;;;11.82;98.93;99936.81;5049586;28;20230;-61
2023/10/23 00:36:44;;;;;;;7.67;6.10;;;;;;;11.83;99.25;99943.69;5040358;28;20221;-60
2023/10/23 00:39:12;;;;;;;8.17;6.10;;;;;;;11.83;99.19;99948.84;5048580;28;20275;-60
2023/10/23 00:41:42;;;;;;;7.00;6.00;;;;;;;11.82;98.93;99939.41;5050469;28;20213;-59
2023/10/23 00:44:10;;;;;;;7.10;5.97;;;;;;;11.83;99.07;99943.69;5058485;28;20338;-64
2023/10/23 00:46:38;;;;;;;6.93;5.77;;;;;;;11.84;99.06;99958.31;5059254;28;20227;-60
2023/10/23 00:49:07;;;;;;;6.90;5.40;;;;;;;11.82;98.70;99954.91;5049667;28;20202;-61
2023/10/23 00:51:36;;;;;;;9.67;5.53;;;;;;;11.81;98.94;99959.19;5048220;28;20209;-60
2023/10/23 00:54:06;;;;;;;6.93;5.40;;;;;;;11.81;98.77;99956.59;5050672;28;20241;-60
2023/10/23 00:56:35;;;;;;;7.70;5.30;;;;;;;11.81;98.57;99966.06;5054510;28;20236;-61
2023/10/23 00:59:03;;;;;;;7.10;6.40;;;;;;;11.81;98.96;99963.50;5048447;28;20230;-65
2023/10/23 01:01:33;;;;;;;9.90;6.83;;;;;;;11.79;98.42;99962.69;5051396;28;20619;-63
2023/10/23 01:04:04;;;;;;;7.00;6.30;;;;;;;11.78;99.05;99973.88;5057944;28;20205;-66
2023/10/23 01:06:32;;;;;;;8.43;6.10;;;;;;;11.75;99.03;99969.63;5052146;28;20660;-63
2023/10/23 01:09:02;;;;;;;8.33;7.37;;;;;;;11.78;98.94;99972.16;5049846;28;20665;-59
2023/10/23 01:11:30;;;;;;;11.07;8.10;;;;;;;11.77;99.26;99980.75;5050203;28;20641;-63
2023/10/23 01:13:58;;;;;;;8.80;7.73;;;;;;;11.77;99.30;99982.50;5053489;28;20310;-62
2023/10/23 01:16:26;;;;;;;8.50;7.33;;;;;;;11.78;99.45;99981.63;5050168;28;20672;-62
2023/10/23 01:18:54;;;;;;;11.10;8.40;;;;;;;11.78;99.53;99984.19;5058101;28;20202;-62
2023/10/23 01:21:22;;;;;;;10.03;8.53;;;;;;;11.81;99.51;99997.06;5058480;28;20630;-63
2023/10/23 01:23:52;;;;;;;11.10;8.97;;;;;;;11.82;99.23;99993.63;5054911;28;20264;-62
2023/10/23 01:26:21;;;;;;;11.73;9.57;;;;;;;11.81;99.64;99997.06;5060963;28;20645;-61
2023/10/23 01:28:49;;;;;;;12.30;10.17;;;;;;;11.82;99.55;99999.63;5050986;28;20614;-62
2023/10/23 01:31:17;;;;;;;12.23;9.20;;;;;;;11.84;99.75;100007.38;5049191;28;20216;-63
2023/10/23 01:33:45;;;;;;;13.77;10.67;;;;;;;11.84;99.55;100012.53;5055569;28;20547;-61
2023/10/23 01:36:13;;;;;;;14.23;10.07;;;;;;;11.84;99.23;100004.78;5058744;28;20209;-62
2023/10/23 01:38:43;;;;;;;11.33;9.53;;;;;;;11.84;99.54;100012.53;5052059;28;21029;-62
2023/10/23 01:41:11;;;;;;;12.17;10.33;;;;;;;11.85;99.55;100009.06;5060504;28;20218;-62
2023/10/23 01:43:40;;;;;;;12.03;9.53;;;;;;;11.84;98.92;100015.97;5059917;28;20229;-62
2023/10/23 01:46:08;;;;;;;12.73;9.50;;;;;;;11.84;99.01;100012.53;5056886;28;20293;-61
2023/10/23 01:48:36;;;;;;;11.77;9.20;;;;;;;11.82;98.20;100009.09;5059062;28;20239;-61
2023/10/23 01:51:04;;;;;;;10.93;8.80;;;;;;;11.80;97.92;100016.84;5053894;28;20260;-60
2023/10/23 01:53:32;;;;;;;10.00;8.10;;;;;;;11.79;97.32;100014.31;5055345;28;20247;-64
2023/10/23 01:56:06;;;;;;;12.57;8.33;;;;;;;11.75;97.20;100013.50;5055095;28;20568;-61
2023/10/23 01:58:34;;;;;;;10.20;7.83;;;;;;;11.74;97.14;100022.13;5052890;28;20206;-62
2023/10/23 02:01:03;;;;;;;9.23;7.67;;;;;;;11.72;96.54;100020.47;5051732;28;20305;-60
2023/10/23 02:03:32;;;;;;;9.50;7.87;;;;;;;11.70;96.05;100025.63;5054840;28;20218;-60
2023/10/23 02:06:00;;;;;;;10.37;7.60;;;;;;;11.70;95.86;100019.63;5058228;28;20306;-63
2023/10/23 02:08:28;;;;;;;10.63;7.97;;;;;;;11.67;95.54;100023.13;5050245;28;20289;-64
2023/10/23 02:10:56;;;;;;;10.30;8.13;;;;;;;11.63;95.08;100028.34;5053349;28;20202;-63
2023/10/23 02:13:24;;;;;;;8.77;7.67;;;;;;;11.57;93.96;100027.56;5053032;28;20661;-63
2023/10/23 02:15:52;;;;;;;9.93;8.27;;;;;;;11.58;94.73;100049.91;5053017;28;20244;-62
2023/10/23 02:18:21;;;;;;;8.93;7.17;;;;;;;11.53;93.56;100043.97;5053977;28;20222;-61
2023/10/23 02:20:49;;;;;;;8.30;7.03;;;;;;;11.49;93.41;100052.66;5053031;28;20683;-63
2023/10/23 02:23:17;;;;;;;8.37;7.57;;;;;;;11.43;92.91;100042.41;5052371;28;20210;-63
2023/10/23 02:25:46;;;;;;;8.53;7.30;;;;;;;11.40;93.07;100047.59;5059585;28;20198;-62
2023/10/23 02:28:16;;;;;;;8.60;7.00;;;;;;;11.42;93.20;100045.88;5050232;28;20248;-61
2023/10/23 02:30:44;;;;;;;7.97;7.00;;;;;;;11.42;92.70;100045.88;5051864;28;20213;-63
2023/10/23 02:33:12;;;;;;;8.03;7.20;;;;;;;11.42;92.29;100040.72;5055994;28;20252;-62
2023/10/23 02:35:41;;;;;;;7.83;7.03;;;;;;;11.42;92.84;100045.88;5051349;28;20260;-61
2023/10/23 02:38:09;;;;;;;10.27;6.87;;;;;;;11.45;92.57;100050.13;5052005;28;20277;-61
2023/10/23 02:40:37;;;;;;;8.23;7.13;;;;;;;11.43;92.94;100057.88;5050625;28;20236;-61
2023/10/23 02:43:05;;;;;;;8.90;7.40;;;;;;;11.45;92.83;100055.28;5052090;28;20316;-62
2023/10/23 02:45:33;;;;;;;12.97;7.53;;;;;;;11.43;92.56;100059.63;5047662;28;20237;-64
2023/10/23 02:48:01;;;;;;;9.57;7.20;;;;;;;11.41;92.53;100054.47;5052183;28;20241;-64
2023/10/23 02:50:29;;;;;;;8.00;6.73;;;;;;;11.43;92.62;100063.03;5052760;28;20718;-65
2023/10/23 02:52:59;;;;;;;7.43;6.73;;;;;;;11.45;92.52;100065.59;5046952;28;20642;-62
2023/10/23 02:55:27;;;;;;;9.77;7.90;;;;;;;11.43;92.23;100065.63;5054586;28;20206;-61
2023/10/23 02:57:55;;;;;;;10.67;7.73;;;;;;;11.44;92.26;100077.66;5055017;28;20209;-64
2023/10/23 03:00:23;;;;;;;11.40;8.03;;;;;;;11.41;92.37;100080.25;5060724;28;20266;-65
2023/10/23 03:02:51;;;;;;;9.60;7.53;;;;;;;11.40;92.32;100075.97;5058062;28;20198;-62
2023/10/23 03:05:19;;;;;;;10.27;8.20;;;;;;;11.41;92.94;100080.25;5056858;28;20656;-62
2023/10/23 03:07:48;;;;;;;10.03;7.63;;;;;;;11.42;92.50;100078.56;5053562;28;20562;-62
2023/10/23 03:10:17;;;;;;;10.37;7.97;;;;;;;11.38;93.12;100080.34;5053579;28;20202;-60
2023/10/23 03:12:45;;;;;;;8.93;7.53;;;;;;;11.42;92.95;100078.56;5057344;28;20274;-61
2023/10/23 03:15:14;;;;;;;10.73;7.80;;;;;;;11.40;92.95;100075.97;5047621;28;20273;-65
2023/10/23 03:17:42;;;;;;;11.33;7.50;;;;;;;11.40;92.74;100077.72;5056360;28;20201;-63
2023/10/23 03:20:11;;;;;;;9.50;7.27;;;;;;;11.37;92.43;100078.59;5054971;28;20622;-61
2023/10/23 03:22:39;;;;;;;10.20;7.80;;;;;;;11.39;92.59;100082.03;5054891;28;20209;-61
2023/10/23 03:25:08;;;;;;;9.60;7.70;;;;;;;11.34;92.07;100083.81;5058259;28;20211;-62
2023/10/23 03:27:37;;;;;;;13.43;8.17;;;;;;;11.34;92.25;100081.22;5045927;28;20278;-62
2023/10/23 03:30:07;;;;;;;9.10;7.40;;;;;;;11.33;92.29;100080.38;5049078;28;20241;-63
2023/10/23 03:32:34;;;;;;;10.33;7.97;;;;;;;11.28;91.89;100081.31;5051016;28;20933;-63
2023/10/23 03:35:03;;;;;;;10.07;8.63;;;;;;;11.27;92.20;100085.63;5051107;28;20198;-61
2023/10/23 03:37:31;;;;;;;11.20;8.17;;;;;;;11.29;92.29;100086.44;5050443;28;20220;-62
2023/10/23 03:39:59;;;;;;;10.97;8.63;;;;;;;11.30;92.48;100092.47;5049324;28;20267;-64
2023/10/23 03:42:27;;;;;;;11.73;10.10;;;;;;;11.30;92.33;100090.75;5058849;28;20669;-62
2023/10/23 03:44:56;;;;;;;15.47;9.33;;;;;;;11.31;92.81;100086.44;5049541;28;20224;-60
2023/10/23 03:47:24;;;;;;;11.77;8.67;;;;;;;11.33;92.91;100087.25;5049584;28;20241;-60
2023/10/23 03:49:52;;;;;;;11.57;8.80;;;;;;;11.36;92.49;100094.97;5059454;28;20205;-59
2023/10/23 03:52:20;;;;;;;12.67;9.93;;;;;;;11.34;92.62;100082.09;5052907;28;20750;-61
2023/10/23 03:54:48;;;;;;;9.93;8.80;;;;;;;11.35;92.89;100086.38;5054541;28;20665;-59
2023/10/23 03:57:16;;;;;;;12.13;9.23;;;;;;;11.38;92.57;100088.06;5052405;28;20297;-58
2023/10/23 03:59:44;;;;;;;16.13;9.60;;;;;;;11.38;92.70;100095.81;5058855;28;20595;-60
2023/10/23 04:02:13;;;;;;;13.33;9.57;;;;;;;11.39;92.95;100097.50;5048252;28;20606;-63
2023/10/23 04:04:41;;;;;;;12.50;9.27;;;;;;;11.38;93.03;100095.81;5049057;28;20226;-61
2023/10/23 04:07:09;;;;;;;12.27;10.00;;;;;;;11.37;93.14;100094.09;5050943;28;20611;-61
2023/10/23 04:09:37;;;;;;;13.37;9.37;;;;;;;11.34;93.38;100099.28;5050991;28;20217;-60
2023/10/23 04:12:06;;;;;;;12.60;9.50;;;;;;;11.29;93.37;100101.94;5048599;28;20230;-59
2023/10/23 04:14:34;;;;;;;11.70;9.23;;;;;;;11.27;93.68;100093.38;5044960;28;20244;-60
2023/10/23 04:17:04;;;;;;;11.60;9.27;;;;;;;11.26;93.51;100088.22;5041564;28;20206;-60
2023/10/23 04:19:33;;;;;;;14.93;9.33;;;;;;;11.29;93.97;100090.75;5052901;28;20197;-62
2023/10/23 04:22:02;;;;;;;10.93;9.37;;;;;;;11.30;94.17;100100.19;5052725;28;20258;-60
2023/10/23 04:24:31;;;;;;;11.47;9.07;;;;;;;11.28;93.77;100096.81;5048603;28;20206;-64
2023/10/23 04:26:59;;;;;;;12.33;9.97;;;;;;;11.25;94.20;100091.69;5050135;28;20256;-58
2023/10/23 04:29:27;;;;;;;13.00;9.53;;;;;;;11.27;94.35;100097.69;5048780;28;20625;-60
2023/10/23 04:31:55;;;;;;;11.10;9.40;;;;;;;11.31;94.50;100094.19;5043260;28;20607;-60
2023/10/23 04:34:23;;;;;;;12.33;8.83;;;;;;;11.33;94.00;100095.00;5045577;28;20194;-60
2023/10/23 04:36:52;;;;;;;13.17;8.90;;;;;;;11.33;94.05;100092.41;5041707;28;20642;-61
2023/10/23 04:39:20;;;;;;;12.37;9.47;;;;;;;11.34;94.19;100095.00;5045052;28;20657;-62
2023/10/23 04:41:48;;;;;;;12.63;9.10;;;;;;;11.39;93.85;100096.66;5064462;28;20680;-61
2023/10/23 04:44:16;;;;;;;12.93;9.27;;;;;;;11.41;94.09;100100.91;5057683;28;20676;-66
2023/10/23 04:46:47;;;;;;;14.83;9.40;;;;;;;11.41;93.75;100105.22;5058051;28;20668;-65
2023/10/23 04:49:15;;;;;;;10.73;8.87;;;;;;;11.42;93.64;100107.78;5066113;28;20681;-64
2023/10/23 04:51:43;;;;;;;12.67;9.60;;;;;;;11.32;93.11;100101.91;5051793;28;20202;-65
2023/10/23 04:54:13;;;;;;;11.23;8.60;;;;;;;11.32;93.64;100101.03;5053392;28;20620;-63
2023/10/23 04:56:42;;;;;;;14.57;9.30;;;;;;;11.35;93.76;100112.19;5051670;28;20237;-65
2023/10/23 04:59:10;;;;;;;12.47;9.23;;;;;;;11.37;93.56;100112.13;5056020;28;20381;-65
2023/10/23 05:01:38;;;;;;;11.97;8.63;;;;;;;11.37;93.18;100118.16;5050263;28;20243;-62
2023/10/23 05:04:06;;;;;;;12.13;8.90;;;;;;;11.36;93.49;100121.59;5058120;28;20221;-63
2023/10/23 05:06:34;;;;;;;12.30;8.73;;;;;;;11.39;93.74;100128.47;5050800;28;20256;-62
2023/10/23 05:09:04;;;;;;;12.17;9.23;;;;;;;11.41;93.81;100136.16;5048933;28;20341;-63
2023/10/23 05:11:34;;;;;;;11.63;9.07;;;;;;;11.42;93.35;100137.91;5046868;28;20213;-64
2023/10/23 05:14:02;;;;;;;15.37;10.43;;;;;;;11.40;93.36;100140.47;5045854;28;20842;-64
2023/10/23 05:16:30;;;;;;;14.83;10.00;;;;;;;11.40;93.31;100147.38;5049836;28;20202;-63
2023/10/23 05:18:58;;;;;;;13.80;10.53;;;;;;;11.37;93.55;100143.94;5045080;28;20206;-66
2023/10/23 05:21:26;;;;;;;14.23;10.00;;;;;;;11.37;93.59;100151.69;5055348;28;20204;-66
2023/10/23 05:23:54;;;;;;;15.23;10.57;;;;;;;11.35;94.10;100155.19;5046267;28;20201;-64
2023/10/23 05:26:22;;;;;;;15.43;10.63;;;;;;;11.36;93.78;100168.03;5055340;28;20571;-65
2023/10/23 05:28:53;;;;;;;15.60;10.70;;;;;;;11.39;93.71;100168.91;5043325;28;20209;-63
2023/10/23 05:31:21;;;;;;;13.87;10.10;;;;;;;11.42;93.87;100174.88;5054552;28;20208;-65
2023/10/23 05:33:49;;;;;;;15.40;10.80;;;;;;;11.41;93.67;100186.03;5048832;28;20202;-64
2023/10/23 05:36:17;;;;;;;16.87;11.50;;;;;;;11.43;93.99;100176.56;5051561;28;20202;-64
2023/10/23 05:38:45;;;;;;;13.87;10.57;;;;;;;11.44;93.56;100187.75;5056428;28;20606;-66
2023/10/23 05:41:13;;;;;;;18.43;11.40;;;;;;;11.42;94.11;100190.34;5050314;28;20226;-65
2023/10/23 05:43:41;;;;;;;18.77;12.10;;;;;;;11.44;94.02;100187.75;5055594;28;20229;-66
2023/10/23 05:46:10;;;;;;;15.23;11.60;;;;;;;11.43;93.84;100192.06;5054530;28;20652;-64
2023/10/23 05:48:38;;;;;;;16.57;11.83;;;;;;;11.46;94.27;100201.50;5042088;28;20210;-63
2023/10/23 05:51:06;;;;;;;19.70;12.10;;;;;;;11.47;94.71;100185.97;5049484;28;20202;-63
2023/10/23 05:53:35;;;;;;;19.57;14.00;;;;;;;11.48;94.27;100195.41;5050543;28;20280;-66
2023/10/23 05:56:04;;;;;;;18.30;12.83;;;;;;;11.50;94.18;100209.16;5049460;28;20288;-65
2023/10/23 05:58:32;;;;;;;18.07;12.53;;;;;;;11.53;94.46;100214.28;5044633;28;20194;-61
2023/10/23 06:01:04;;;;;;;19.53;13.80;;;;;;;11.51;94.41;100213.44;5046656;28;20384;-61
2023/10/23 06:03:34;;;;;;;18.73;13.43;;;;;;;11.54;95.11;100225.47;5048147;28;20206;-63
2023/10/23 06:06:03;;;;;;;21.00;14.60;;;;;;;11.58;95.09;100224.53;5054188;28;20210;-64
2023/10/23 06:08:31;;;;;;;18.33;13.40;;;;;;;11.62;94.91;100233.94;5044258;28;20285;-68
2023/10/23 06:11:00;;;;;;;16.17;13.30;;;;;;;11.64;94.30;100233.94;5048747;28;20263;-66
2023/10/23 06:13:28;;;;;;;21.23;14.43;;;;;;;11.67;94.36;100236.47;5053794;28;20308;-69
2023/10/23 06:16:02;;;;;;;20.50;13.47;;;;;;;11.66;94.05;100235.63;5048453;28;20345;-67
2023/10/23 06:18:32;;;;;;;17.67;13.57;;;;;;;11.69;94.14;100245.06;5051097;28;20205;-68
2023/10/23 06:21:03;;;;;;;22.27;14.40;;;;;;;11.68;94.32;100244.22;5051666;28;20198;-68
2023/10/23 06:23:32;;;;;;;20.10;13.23;;;;;;;11.71;94.16;100249.34;5045561;28;20239;-67
2023/10/23 06:26:00;;;;;;;18.30;13.80;;;;;;;11.71;93.58;100253.63;5041749;28;20225;-68
2023/10/23 06:28:28;;;;;;;17.97;14.10;;;;;;;11.71;93.67;100253.63;5053339;28;20213;-66
2023/10/23 06:30:56;;;;;;;19.73;13.97;;;;;;;11.70;93.63;100252.75;5053594;28;20570;-70
2023/10/23 06:33:24;;;;;;;19.37;14.17;;;;;;;11.73;93.78;100255.31;5053934;28;20214;-65
2023/10/23 06:35:59;;;;;;;19.17;14.40;;;;;;;11.74;93.55;100253.59;5050843;28;20646;-68
2023/10/23 06:38:28;;;;;;;16.83;13.43;;;;;;;11.78;94.00;100260.41;5047351;28;20549;-66
2023/10/23 06:41:01;;;;;;;21.20;15.70;;;;;;;11.77;93.77;100261.28;5046064;28;20998;-68
2023/10/23 06:43:29;;;;;;;22.53;15.33;;;;;;;11.82;93.77;100262.09;5048397;28;20202;-67
2023/10/23 06:45:57;;;;;;;20.70;14.90;;;;;;;11.83;93.61;100264.69;5059433;28;20714;-69
2023/10/23 06:48:29;;;;;;;20.40;14.90;;;;;;;11.82;93.76;100265.53;5056922;28;20285;-70
2023/10/23 06:50:57;;;;;;;20.27;15.30;;;;;;;11.83;93.40;100275.00;5062456;28;20240;-68
2023/10/23 06:53:26;;;;;;;20.17;15.03;;;;;;;11.85;93.59;100274.97;5065015;28;20716;-69
2023/10/23 06:55:55;;;;;;;21.47;14.47;;;;;;;11.90;93.39;100282.69;5056178;28;20209;-70
2023/10/23 06:58:23;;;;;;;19.87;14.70;;;;;;;11.90;92.77;100273.22;5054736;28;20899;-71
2023/10/23 07:00:51;;;;;;;26.53;16.97;;;;;;;11.93;92.97;100283.50;5049842;28;20646;-68
2023/10/23 07:03:19;;;;;;;21.33;16.03;;;;;;;11.97;92.87;100279.16;5052314;28;20201;-67
2023/10/23 07:05:48;;;;;;;19.07;15.13;;;;;;;12.05;93.69;100280.75;5051032;28;20214;-66
2023/10/23 07:08:16;;;;;;;21.40;15.83;;;;;;;12.17;91.70;100289.19;5051356;28;20209;-67
2023/10/23 07:10:44;;;;;;;20.97;15.53;;;;;;;12.22;91.62;100277.91;5049992;28;20730;-68
2023/10/23 07:13:13;;;;;;;20.43;16.43;;;;;;;12.23;91.62;100289.13;5052162;28;20202;-69
2023/10/23 07:15:50;;;;;;;20.40;16.07;;;;;;;12.17;90.12;100289.19;5046063;28;21579;-69
2023/10/23 07:18:21;;;;;;;21.17;15.33;;;;;;;12.13;90.35;100293.56;5057681;28;20281;-69
2023/10/23 07:20:54;;;;;;;24.77;16.27;;;;;;;12.14;90.57;100294.41;5043320;28;20580;-69
2023/10/23 07:23:23;;;;;;;20.87;16.37;;;;;;;12.11;90.77;100299.59;5041510;28;20727;-70
2023/10/23 07:26:01;;;;;;;20.47;16.10;;;;;;;12.08;89.69;100301.38;5039658;28;20824;-70
2023/10/23 07:28:31;;;;;;;18.93;14.70;;;;;;;12.11;90.02;100304.78;5035117;28;20233;-69
2023/10/23 07:31:02;;;;;;;18.37;13.53;;;;;;;12.18;90.57;100307.25;5035957;28;20213;-66
2023/10/23 07:33:31;;;;;;;19.83;14.53;;;;;;;12.29;89.73;100299.34;5051397;28;20215;-65
2023/10/23 07:36:05;;;;;;;19.90;14.67;;;;;;;12.33;89.31;100288.97;5051552;28;20272;-67
2023/10/23 07:38:34;;;;;;;18.73;14.27;;;;;;;12.44;88.48;100303.44;5050674;28;20201;-66
2023/10/23 07:41:03;;;;;;;18.67;14.33;;;;;;;12.39;87.23;100310.41;5052444;28;20722;-67
2023/10/23 07:43:32;;;;;;;21.20;14.40;;;;;;;12.23;87.80;100313.22;5062391;28;20228;-66
2023/10/23 07:46:05;;;;;;;18.10;14.33;;;;;;;12.17;88.10;100313.28;5054890;28;20264;-62
2023/10/23 07:48:44;;;;;;;19.10;13.53;;;;;;;12.06;88.38;100313.44;5056733;28;20205;-63
2023/10/23 07:51:12;;;;;;;21.27;14.03;;;;;;;12.08;88.88;100316.88;5047589;28;20538;-66
2023/10/23 07:53:40;;;;;;;20.73;15.43;;;;;;;12.08;89.12;100321.19;5060168;28;20209;-64
2023/10/23 07:56:08;;;;;;;22.67;15.80;;;;;;;12.03;89.35;100310.03;5050399;28;20578;-68
2023/10/23 07:58:39;;;;;;;25.17;15.63;;;;;;;12.14;89.44;100315.06;5055090;28;20209;-69
2023/10/23 08:01:08;;;;;;;21.33;15.97;;;;;;;12.15;88.70;100317.66;5053085;28;20201;-68
2023/10/23 08:03:37;;;;;;;19.27;15.07;;;;;;;12.25;88.66;100324.38;5052608;28;20613;-65
2023/10/23 08:06:08;;;;;;;20.43;14.50;;;;;;;12.37;88.31;100327.66;5061765;28;20209;-64
2023/10/23 08:08:38;;;;;;;18.07;14.27;;;;;;;12.42;86.93;100334.47;5055922;28;20539;-65
2023/10/23 08:11:08;;;;;;;19.70;14.47;;;;;;;12.44;86.79;100327.53;5053082;28;20206;-65
2023/10/23 08:13:40;;;;;;;19.67;13.87;;;;;;;12.42;86.58;100337.06;5049387;28;20298;-63
2023/10/23 08:16:08;;;;;;;24.07;14.47;;;;;;;12.46;86.47;100320.63;5049021;28;20329;-63
2023/10/23 08:18:36;;;;;;;19.20;14.67;;;;;;;12.50;86.65;100330.03;5051148;28;20201;-65
2023/10/23 08:21:10;;;;;;;20.13;14.57;;;;;;;12.62;85.77;100328.16;5052892;28;20213;-62
2023/10/23 08:23:38;;;;;;;20.37;14.53;;;;;;;12.76;85.73;100333.97;5060467;28;20231;-63
2023/10/23 08:26:06;;;;;;;16.33;13.53;;;;;;;12.74;84.41;100327.94;5057846;28;20221;-63
2023/10/23 08:28:34;;;;;;;22.00;14.43;;;;;;;12.78;85.31;100335.66;5047317;28;20239;-60
2023/10/23 08:31:23;;;;;;;19.93;15.00;;;;;;;12.73;84.20;100334.84;5050581;28;20210;-61
2023/10/23 08:34:06;;;;;;;19.10;14.47;;;;;;;12.82;84.95;100328.69;5046790;28;20279;-61
2023/10/23 08:36:34;;;;;;;20.70;15.00;;;;;;;12.86;84.36;100334.69;5046930;28;20202;-65
2023/10/23 08:39:03;;;;;;;21.00;14.47;;;;;;;13.00;83.64;100335.31;5047058;28;20209;-66
2023/10/23 08:41:34;;;;;;;19.47;14.07;;;;;;;13.00;83.39;100332.72;5051640;28;20206;-67
2023/10/23 08:44:03;;;;;;;22.63;15.17;;;;;;;12.91;82.98;100323.38;5051538;28;20256;-67
2023/10/23 08:46:34;;;;;;;23.63;14.30;;;;;;;12.93;84.00;100337.13;5049402;28;20244;-67
2023/10/23 08:49:03;;;;;;;18.43;13.27;;;;;;;12.96;83.27;100326.75;5046876;28;20199;-66
2023/10/23 08:51:31;;;;;;;20.10;13.40;;;;;;;12.98;83.39;100332.72;5048313;28;20252;-66
2023/10/23 08:54:04;;;;;;;18.57;13.63;;;;;;;13.01;82.74;100337.00;5052579;28;20209;-64
2023/10/23 08:56:37;;;;;;;21.00;14.83;;;;;;;12.95;82.64;100331.94;5041682;28;20205;-66
2023/10/23 08:59:05;;;;;;;23.00;15.33;;;;;;;12.83;83.21;100340.75;5048090;28;20659;-66
2023/10/23 09:01:35;;;;;;;20.80;14.73;;;;;;;12.84;84.13;100337.28;5046579;28;20206;-65
2023/10/23 09:04:05;;;;;;;19.57;13.37;;;;;;;12.95;83.88;100331.94;5046721;28;20289;-69
2023/10/23 09:06:35;;;;;;;20.97;14.00;;;;;;;12.95;82.96;100337.09;5056167;28;20768;-67
2023/10/23 09:09:05;;;;;;;19.77;15.00;;;;;;;12.96;83.42;100337.09;5054281;28;20197;-67
2023/10/23 09:11:44;;;;;;;20.53;14.63;;;;;;;12.98;83.28;100335.31;5062203;28;20284;-64
2023/10/23 09:14:24;;;;;;;18.17;14.30;;;;;;;13.09;84.27;100334.28;5047676;28;20247;-64
2023/10/23 09:16:56;;;;;;;20.23;14.53;;;;;;;13.22;82.17;100339.22;5054984;28;20662;-65
2023/10/23 09:19:26;;;;;;;18.73;13.60;;;;;;;13.36;80.95;100338.16;5057143;28;20213;-69
2023/10/23 09:21:56;;;;;;;18.83;13.43;;;;;;;13.34;80.73;100350.28;5050564;28;20204;-66
2023/10/23 09:24:24;;;;;;;22.53;14.50;;;;;;;13.28;81.07;100352.06;5056785;28;20209;-66
2023/10/23 09:26:53;;;;;;;19.50;13.67;;;;;;;13.24;81.22;100354.75;5054146;28;20245;-67
2023/10/23 09:29:24;;;;;;;21.43;14.50;;;;;;;13.22;81.93;100347.00;5050060;28;20210;-70
2023/10/23 09:31:55;;;;;;;18.00;13.20;;;;;;;13.41;81.90;100352.72;5048057;28;20291;-66
2023/10/23 09:34:23;;;;;;;19.37;13.07;;;;;;;13.49;79.54;100355.16;5043001;28;20210;-67
2023/10/23 09:36:52;;;;;;;19.60;13.67;;;;;;;13.49;79.58;100361.19;5053162;28;20569;-66
2023/10/23 09:39:22;;;;;;;16.67;12.73;;;;;;;13.45;79.54;100349.19;5052655;28;20194;-72
2023/10/23 09:41:51;;;;;;;20.97;13.37;;;;;;;13.40;79.97;100348.44;5057272;28;20561;-70
2023/10/23 09:44:19;;;;;;;17.07;12.53;;;;;;;13.44;80.31;100350.09;5050516;28;20201;-69
2023/10/23 09:46:48;;;;;;;16.33;12.17;;;;;;;13.45;79.79;100350.94;5055404;28;20513;-70
2023/10/23 09:49:20;;;;;;;16.33;12.90;;;;;;;13.40;80.09;100356.19;5052228;28;20225;-66
2023/10/23 09:51:51;;;;;;;15.77;12.63;;;;;;;13.29;80.60;100352.91;5053825;28;20213;-66
2023/10/23 09:54:20;;;;;;;17.37;12.23;;;;;;;13.25;81.04;100352.13;5052119;28;20233;-64
2023/10/23 09:56:50;;;;;;;14.57;12.13;;;;;;;13.28;81.45;100346.91;5053831;28;20680;-63
2023/10/23 09:59:19;;;;;;;15.83;12.20;;;;;;;13.36;81.78;100341.59;5066462;28;20202;-67
2023/10/23 10:01:50;;;;;;;15.60;11.83;;;;;;;13.44;81.30;100341.44;5053869;28;20253;-70
2023/10/23 10:04:29;;;;;;;15.33;12.00;;;;;;;13.49;81.16;100345.66;5052236;28;20206;-69
2023/10/23 10:07:04;;;;;;;17.67;12.63;;;;;;;13.50;80.50;100346.50;5048723;28;20237;-69
2023/10/23 10:09:33;;;;;;;16.37;13.33;;;;;;;13.46;80.30;100340.53;5051125;28;20197;-68
2023/10/23 10:12:03;;;;;;;17.47;13.90;;;;;;;13.42;79.94;100341.47;5052421;28;20257;-65
2023/10/23 10:14:32;;;;;;;16.03;13.23;;;;;;;13.36;80.84;100339.00;5054176;28;20633;-63
2023/10/23 10:17:01;;;;;;;17.50;12.27;;;;;;;13.32;80.44;100342.53;5052399;28;20285;-68
2023/10/23 10:19:32;;;;;;;17.07;13.33;;;;;;;13.28;80.95;100341.72;5057699;28;20197;-64
2023/10/23 10:22:06;;;;;;;13.67;12.20;;;;;;;13.27;80.75;100349.53;5059610;28;20408;-65
2023/10/23 10:24:35;;;;;;;19.00;12.73;;;;;;;13.29;81.42;100346.03;5052801;28;20288;-67
2023/10/23 10:27:04;;;;;;;15.60;12.40;;;;;;;13.33;80.52;100344.25;5059205;28;20275;-68
2023/10/23 10:29:32;;;;;;;13.83;12.03;;;;;;;13.34;80.20;100351.13;5051041;28;20198;-66
2023/10/23 10:32:06;;;;;;;13.70;12.23;;;;;;;13.33;80.38;100354.59;5053947;28;20230;-67
2023/10/23 10:34:53;;;;;;;14.30;12.00;;;;;;;13.30;80.68;100349.47;5056733;28;20722;-68
2023/10/23 10:37:26;;;;;;;14.20;12.00;;;;;;;13.24;80.26;100352.16;5057817;28;20225;-66
2023/10/23 10:40:06;;;;;;;15.73;12.43;;;;;;;13.16;81.26;100346.25;5059059;28;20213;-64
2023/10/23 10:42:39;;;;;;;15.53;11.97;;;;;;;13.16;81.39;100348.81;5059914;28;20229;-67
2023/10/23 10:45:27;;;;;;;14.20;11.70;;;;;;;13.12;81.95;100348.03;5063104;28;20202;-68
2023/10/23 10:47:55;;;;;;;14.73;11.57;;;;;;;13.11;82.09;100343.75;5050047;28;20225;-64
2023/10/23 10:50:38;;;;;;;15.37;12.93;;;;;;;13.15;82.66;100341.97;5048138;28;20205;-70
2023/10/23 10:53:08;;;;;;;13.30;11.87;;;;;;;13.21;82.80;100344.41;5041238;28;20202;-68
2023/10/23 10:55:37;;;;;;;13.83;12.43;;;;;;;13.27;82.55;100345.19;5052678;28;20232;-69
2023/10/23 10:58:06;;;;;;;16.10;12.37;;;;;;;13.24;81.76;100350.41;5052154;28;20297;-66
2023/10/23 11:00:37;;;;;;;14.33;12.27;;;;;;;13.24;81.47;100344.41;5056891;28;20202;-69
2023/10/23 11:03:07;;;;;;;14.63;12.43;;;;;;;13.19;81.39;100346.19;5051277;28;20554;-70
2023/10/23 11:05:38;;;;;;;14.77;11.77;;;;;;;13.25;81.69;100343.50;5049886;28;20234;-69
2023/10/23 11:08:06;;;;;;;14.80;11.50;;;;;;;13.34;82.06;100335.59;5052794;28;20296;-69
2023/10/23 11:10:34;;;;;;;15.60;12.33;;;;;;;13.45;81.26;100338.84;5052015;28;20248;-66
2023/10/23 11:13:03;;;;;;;13.97;11.93;;;;;;;13.49;80.37;100322.38;5055655;28;20567;-68
2023/10/23 11:15:31;;;;;;;14.90;12.67;;;;;;;13.58;80.44;100325.66;5052604;28;20256;-70
2023/10/23 11:17:59;;;;;;;14.93;11.90;;;;;;;13.66;79.92;100326.34;5053532;28;20205;-67
2023/10/23 11:20:30;;;;;;;14.67;12.97;;;;;;;13.71;79.26;100333.16;5050635;28;20202;-69
2023/10/23 11:23:01;;;;;;;14.87;12.50;;;;;;;13.75;78.96;100329.63;5056494;28;20205;-67
2023/10/23 11:25:29;;;;;;;12.60;11.40;;;;;;;13.67;78.38;100328.06;5059525;28;20600;-69