Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:23;;;;;;;3.57;2.80;;;9.80;68.10;;;11.35;52.65;97461.44;5030790;28;20060;-68
2023/12/30 00:02:51;;;;;;;2.40;1.37;;;9.90;68.40;;;11.38;52.34;97466.41;5030879;28;20045;-69
2023/12/30 00:05:19;;;;;;;2.30;1.60;;;9.90;68.30;;;11.32;52.68;97465.28;5030955;28;20281;-69
2023/12/30 00:07:46;;;;;;;2.00;1.43;;;9.80;68.30;;;11.36;52.64;97468.41;5030200;28;20046;-68
2023/12/30 00:10:14;;;;;;;2.23;1.40;;;9.90;68.40;;;11.38;52.96;97469.06;5029389;28;20045;-68
2023/12/30 00:12:42;;;;;;;2.57;1.50;;;9.90;68.50;;;11.36;52.53;97465.75;5030871;28;20045;-68
2023/12/30 00:15:09;;;;;;;2.70;1.40;;;9.90;68.40;;;11.39;52.33;97460.91;5031115;28;20049;-69
2023/12/30 00:17:37;;;;;;;3.40;1.77;;;9.90;68.50;;;11.45;52.48;97455.91;5030793;28;20049;-69
2023/12/30 00:20:06;;;;;;;2.73;1.80;;;10.00;68.40;;;11.47;52.70;97460.06;5029152;28;20061;-69
2023/12/30 00:22:34;;;;;;;1.83;1.40;;;10.00;68.20;;;11.52;52.47;97456.91;5030398;28;20052;-69
2023/12/30 00:25:01;;;;;;;3.43;1.70;;;10.00;68.20;;;11.52;52.45;97463.06;5030763;28;20045;-69
2023/12/30 00:27:29;;;;;;;2.20;1.87;;;10.10;68.00;;;11.53;52.65;97461.22;5030815;28;20049;-68
2023/12/30 00:29:57;;;;;;;2.97;1.63;;;10.10;68.00;;;11.52;52.34;97463.06;5029171;28;20056;-68
2023/12/30 00:32:24;;;;;;;2.37;1.60;;;10.10;68.20;;;11.56;52.63;97477.69;5032026;28;20524;-69
2023/12/30 00:34:52;;;;;;;3.70;2.37;;;10.10;68.30;;;11.56;52.33;97468.88;5033386;28;20057;-68
2023/12/30 00:37:20;;;;;;;1.93;1.70;;;10.10;68.60;;;11.57;52.82;97466.06;5033603;28;20050;-68
2023/12/30 00:39:49;;;;;;;3.37;2.43;;;10.10;68.80;;;11.57;52.70;97473.19;5032744;28;20052;-68
2023/12/30 00:42:17;;;;;;;3.47;2.07;;;10.00;69.20;;;11.58;52.94;97470.34;5033139;28;20049;-68
2023/12/30 00:44:45;;;;;;;3.13;1.50;;;10.00;69.50;;;11.62;52.93;97468.19;5033112;28;20045;-69
2023/12/30 00:47:14;;;;;;;4.07;1.83;;;10.10;69.20;;;11.56;52.85;97458.22;5034526;28;20489;-69
2023/12/30 00:49:42;;;;;;;4.07;2.07;;;10.00;69.60;;;11.57;52.74;97471.38;5033136;28;20053;-68
2023/12/30 00:52:10;;;;;;;2.67;1.60;;;10.00;70.00;;;11.58;53.30;97466.88;5033094;28;20049;-69
2023/12/30 00:54:38;;;;;;;2.03;1.40;;;10.00;70.30;;;11.57;53.39;97467.84;5034716;28;20044;-69
2023/12/30 00:57:17;;;;;;;3.77;1.53;;;10.10;70.70;;;11.53;53.74;97471.88;5026779;28;20398;-69
2023/12/30 00:59:45;;;;;;;2.40;1.83;;;10.00;71.60;;;11.51;53.64;97468.56;5032841;28;20049;-69
2023/12/30 01:02:13;;;;;;;2.70;1.60;;;10.00;71.40;;;11.48;54.32;97474.25;5034270;28;20050;-69
2023/12/30 01:04:40;;;;;;;4.57;1.80;;;10.00;72.30;;;11.45;54.31;97480.72;5033063;28;20065;-69
2023/12/30 01:07:08;;;;;;;3.53;1.93;;;9.90;72.80;;;11.47;54.04;97481.38;5032299;28;20056;-69
2023/12/30 01:09:36;;;;;;;2.77;2.00;;;9.90;72.50;;;11.48;54.41;97492.91;5016131;28;20056;-69
2023/12/30 01:12:04;;;;;;;4.00;1.80;;;9.90;72.80;;;11.46;54.46;97498.41;5016615;28;20050;-69
2023/12/30 01:14:32;;;;;;;2.67;1.60;;;9.80;74.20;;;11.46;54.44;97492.22;5032987;28;20037;-69
2023/12/30 01:17:00;;;;;;;5.07;2.23;;;9.80;74.20;;;11.48;54.54;97498.22;5032613;28;20223;-69
2023/12/30 01:19:27;;;;;;;4.20;1.90;;;9.80;74.00;;;11.40;55.05;97507.09;5032376;28;20049;-69
2023/12/30 01:21:55;;;;;;;3.97;2.03;;;9.80;74.90;;;11.40;55.19;97512.41;5032828;28;20053;-69
2023/12/30 01:24:26;;;;;;;2.30;1.57;;;9.80;75.90;;;11.39;55.41;97513.41;5016002;28;20505;-69
2023/12/30 01:26:53;;;;;;;3.00;1.90;;;9.70;76.50;;;11.37;55.75;97516.22;5032674;28;20493;-70
2023/12/30 01:29:21;;;;;;;2.77;1.70;;;9.70;76.70;;;11.33;55.60;97511.41;5015565;28;20398;-70
2023/12/30 01:31:48;;;;;;;2.30;1.77;;;9.60;77.80;;;11.31;55.96;97508.09;5032267;28;20056;-70
2023/12/30 01:34:16;;;;;;;2.27;1.97;;;9.60;78.20;;;11.26;56.07;97513.91;5032687;28;20049;-70
2023/12/30 01:36:44;;;;;;;3.70;2.03;;;9.50;78.60;;;11.25;56.31;97516.75;5032400;28;20057;-70
2023/12/30 01:39:13;;;;;;;3.53;1.73;;;9.50;78.60;;;11.27;56.09;97509.44;5033295;28;20048;-70
2023/12/30 01:41:41;;;;;;;2.20;1.50;;;9.60;78.00;;;11.22;56.42;97505.44;5032016;28;20102;-69
2023/12/30 01:44:09;;;;;;;3.50;1.53;;;9.60;78.60;;;11.19;56.56;97508.44;5032347;28;20701;-70
2023/12/30 01:46:37;;;;;;;2.17;1.60;;;9.50;78.10;;;11.11;56.67;97516.44;5031973;28;20049;-70
2023/12/30 01:49:05;;;;;;;2.83;1.63;;;9.60;78.30;;;11.12;56.57;97520.75;5032107;28;20046;-70
2023/12/30 01:51:33;;;;;;;1.50;1.40;;;9.50;77.80;;;11.13;56.95;97521.59;5015219;28;20061;-70
2023/12/30 01:54:03;;;;;;;2.50;1.70;;;9.60;78.00;;;11.13;57.09;97522.44;5015791;28;20052;-69
2023/12/30 01:56:32;;;;;;;2.07;1.37;;;9.60;78.30;;;11.15;56.81;97524.94;5015662;28;20045;-70
2023/12/30 01:59:00;;;;;;;1.83;1.30;;;9.50;78.70;;;11.16;57.32;97531.91;5015257;28;20049;-69
2023/12/30 02:01:28;;;;;;;1.93;1.30;;;9.50;79.30;;;11.17;56.80;97533.59;5031936;28;20076;-70
2023/12/30 02:03:56;;;;;;;2.50;1.50;;;9.50;79.10;;;11.18;57.22;97543.22;5013350;28;20351;-70
2023/12/30 02:06:24;;;;;;;2.00;1.77;;;9.50;79.90;;;11.19;57.50;97544.91;5030501;28;20049;-69
2023/12/30 02:08:52;;;;;;;2.70;1.47;;;9.50;80.20;;;11.20;57.30;97549.22;5031569;28;20382;-70
2023/12/30 02:11:20;;;;;;;1.90;1.10;;;9.50;80.10;;;11.19;57.28;97553.72;5032019;28;20089;-69
2023/12/30 02:13:48;;;;;;;3.07;1.40;;;9.50;80.40;;;11.20;57.51;97555.38;5015310;28;20041;-69
2023/12/30 02:16:16;;;;;;;1.90;1.27;;;9.50;80.70;;;11.13;58.26;97573.06;5031827;28;20049;-69
2023/12/30 02:18:44;;;;;;;1.50;1.17;;;9.50;81.60;;;11.02;58.33;97566.22;5031204;28;20579;-69
2023/12/30 02:21:12;;;;;;;1.23;1.13;;;9.40;83.10;;;11.05;58.58;97562.41;5031634;28;20049;-69
2023/12/30 02:23:40;;;;;;;1.60;1.23;;;9.40;83.20;;;11.06;58.45;97563.22;5014891;28;20473;-70
2023/12/30 02:26:08;;;;;;;2.13;1.30;;;9.40;83.60;;;11.06;58.57;97568.56;5031254;28;20049;-69
2023/12/30 02:28:36;;;;;;;1.47;1.17;;;9.40;84.00;;;11.08;59.08;97567.38;5014788;28;20052;-69
2023/12/30 02:31:04;;;;;;;1.43;1.10;;;9.40;84.80;;;11.08;59.08;97567.38;5031521;28;20061;-69
2023/12/30 02:33:32;;;;;;;2.67;1.00;;;9.40;84.60;;;11.03;58.97;97567.91;5032489;28;20100;-69
2023/12/30 02:35:59;;;;;;;1.53;1.10;;;9.40;85.60;;;11.01;59.33;97564.56;5030868;28;20076;-68
2023/12/30 02:38:27;;;;;;;3.30;1.20;;;9.30;86.10;;;10.99;59.84;97563.03;5032071;28;20045;-67
2023/12/30 02:40:55;;;;;;;3.00;1.37;;;9.30;86.10;;;10.96;59.88;97574.03;5031374;28;20053;-68
2023/12/30 02:43:25;;;;;;;3.13;1.30;;;9.30;86.80;;;10.92;59.90;97568.22;5032260;28;20200;-68
2023/12/30 02:45:55;;;;;;;2.30;2.00;;;9.20;87.40;;;10.92;59.98;97568.22;5031115;28;20493;-67
2023/12/30 02:48:23;;;;;;;1.60;1.13;;;9.20;87.50;;;10.92;60.34;97570.88;5014626;28;20046;-68
2023/12/30 02:50:51;;;;;;;3.20;1.27;;;9.20;87.40;;;10.93;60.46;97577.03;5030974;28;20045;-67
2023/12/30 02:53:19;;;;;;;1.87;1.20;;;9.20;87.90;;;10.93;60.17;97582.34;5030350;28;20501;-68
2023/12/30 02:55:47;;;;;;;2.10;1.20;;;9.20;88.20;;;10.90;60.34;97586.19;5022660;28;20045;-68
2023/12/30 02:58:14;;;;;;;2.37;1.47;;;9.20;88.50;;;10.84;61.02;97578.88;5030818;28;20084;-68
2023/12/30 03:00:42;;;;;;;2.63;1.57;;;9.10;89.40;;;10.87;60.84;97583.84;5031667;28;20034;-68
2023/12/30 03:03:10;;;;;;;2.50;1.40;;;9.20;89.40;;;10.85;60.60;97588.50;5030688;28;20041;-68
2023/12/30 03:05:37;;;;;;;2.57;1.03;;;9.10;90.00;;;10.88;60.71;97590.03;5014318;28;20037;-68
2023/12/30 03:08:05;;;;;;;1.90;1.23;;;9.10;90.10;;;10.84;61.09;97593.00;5029711;28;20444;-69
2023/12/30 03:10:33;;;;;;;2.97;1.37;;;9.10;90.00;;;10.85;61.07;97593.81;5029470;28;20056;-69
2023/12/30 03:13:00;;;;;;;2.37;1.10;;;9.10;89.80;;;10.82;61.35;97595.00;5014647;28;20052;-69
2023/12/30 03:15:30;;;;;;;1.93;1.20;;;9.10;89.60;;;10.82;61.01;97604.81;5031693;28;20044;-69
2023/12/30 03:17:57;;;;;;;2.27;1.27;;;9.10;89.80;;;10.81;61.12;97601.31;5030269;28;20049;-69
2023/12/30 03:20:25;;;;;;;1.70;1.37;;;9.10;90.10;;;10.80;61.48;97604.16;5031583;28;20056;-68
2023/12/30 03:22:53;;;;;;;1.90;1.30;;;9.10;89.70;;;10.80;61.51;97604.16;5030054;28;20076;-69
2023/12/30 03:25:20;;;;;;;4.47;1.83;;;9.10;89.50;;;10.80;61.03;97604.16;5030195;28;20049;-69
2023/12/30 03:27:48;;;;;;;1.40;1.30;;;9.10;89.90;;;10.78;61.34;97601.66;5031625;28;20053;-69
2023/12/30 03:30:16;;;;;;;1.93;1.27;;;9.00;90.40;;;10.75;61.57;97603.81;5023497;28;20045;-68
2023/12/30 03:32:45;;;;;;;2.07;1.27;;;9.00;90.60;;;10.74;61.49;97599.47;5029317;28;20382;-69
2023/12/30 03:35:13;;;;;;;1.63;1.30;;;9.00;90.80;;;10.73;61.68;97597.81;5031081;28;20041;-69
2023/12/30 03:37:41;;;;;;;2.07;1.57;;;8.90;91.00;;;10.73;61.59;97592.47;5030138;28;20053;-70
2023/12/30 03:40:09;;;;;;;1.90;1.30;;;9.00;90.50;;;10.74;61.60;97588.81;5029867;28;20049;-69
2023/12/30 03:42:37;;;;;;;1.67;1.20;;;9.00;90.40;;;10.74;61.59;97581.69;5029945;28;20056;-70
2023/12/30 03:45:05;;;;;;;1.37;1.00;;;9.00;90.20;;;10.73;61.69;97585.31;5013862;28;20053;-70
2023/12/30 03:47:33;;;;;;;1.53;1.07;;;9.00;90.30;;;10.74;61.33;97578.16;5029909;28;20040;-70
2023/12/30 03:50:01;;;;;;;2.13;1.10;;;9.00;90.40;;;10.73;61.79;97582.66;5029657;28;20528;-70
2023/12/30 03:52:29;;;;;;;1.63;1.20;;;9.00;90.70;;;10.75;61.23;97582.50;5013446;28;20056;-69
2023/12/30 03:54:57;;;;;;;2.47;1.40;;;9.00;90.30;;;10.74;61.44;97584.34;5031137;28;20041;-70
2023/12/30 03:57:26;;;;;;;3.63;1.33;;;8.90;90.80;;;10.75;61.93;97593.16;5030271;28;20046;-70
2023/12/30 03:59:53;;;;;;;1.80;1.50;;;8.90;91.10;;;10.75;61.40;97590.50;5030656;28;20037;-71
2023/12/30 04:02:21;;;;;;;1.87;1.27;;;8.90;90.70;;;10.75;61.59;97593.97;5030912;28;20045;-70
2023/12/30 04:04:49;;;;;;;2.63;1.10;;;8.90;91.00;;;10.74;62.03;97586.16;5030954;28;20053;-71
2023/12/30 04:07:16;;;;;;;3.07;2.03;;;8.90;91.30;;;10.71;61.89;97584.66;5029514;28;20044;-70
2023/12/30 04:09:44;;;;;;;2.13;1.40;;;8.90;91.60;;;10.71;61.99;97583.84;5029574;28;20116;-70
2023/12/30 04:12:12;;;;;;;2.40;1.33;;;8.80;91.60;;;10.69;61.97;97596.47;5029704;28;20053;-71
2023/12/30 04:14:40;;;;;;;4.83;1.17;;;8.90;91.80;;;10.68;61.98;97592.97;5029407;28;20876;-71
2023/12/30 04:17:08;;;;;;;1.77;1.27;;;8.80;91.80;;;10.70;62.05;97592.81;5013028;28;20053;-70
2023/12/30 04:19:36;;;;;;;2.27;1.23;;;8.80;92.00;;;10.69;61.55;97591.97;5029560;28;20067;-71
2023/12/30 04:22:03;;;;;;;1.60;1.10;;;8.80;91.90;;;10.67;62.09;97601.13;5031122;28;20049;-71
2023/12/30 04:24:31;;;;;;;1.70;1.03;;;8.70;92.30;;;10.65;62.34;97598.63;5029616;28;20037;-71
2023/12/30 04:26:59;;;;;;;2.13;1.00;;;8.80;92.50;;;10.66;61.96;97597.63;5029144;28;20052;-70
2023/12/30 04:29:28;;;;;;;2.47;1.50;;;8.70;92.80;;;10.65;62.27;97598.63;5029540;28;20417;-71
2023/12/30 04:31:56;;;;;;;2.43;1.47;;;8.80;92.60;;;10.67;62.13;97609.94;5013519;28;20045;-72
2023/12/30 04:34:24;;;;;;;1.43;1.20;;;8.80;92.20;;;10.67;61.70;97612.59;5029441;28;20416;-71
2023/12/30 04:36:52;;;;;;;1.90;1.50;;;8.70;92.30;;;10.63;62.18;97609.44;5012845;28;20045;-71
2023/12/30 04:39:20;;;;;;;1.43;1.00;;;8.70;92.20;;;10.62;61.80;97612.25;5029078;28;20045;-71
2023/12/30 04:41:48;;;;;;;2.00;1.20;;;8.70;92.00;;;10.57;61.62;97607.41;5030888;28;20045;-71
2023/12/30 04:44:15;;;;;;;1.50;1.40;;;8.60;92.20;;;10.51;61.98;97610.75;5030130;28;20316;-71
2023/12/30 04:46:43;;;;;;;1.63;1.33;;;8.50;92.50;;;10.47;61.81;97614.72;5030630;28;20049;-71
2023/12/30 04:49:11;;;;;;;2.20;1.20;;;8.50;92.90;;;10.44;62.06;97605.22;5028954;28;20056;-71
2023/12/30 04:51:40;;;;;;;2.43;1.20;;;8.50;92.50;;;10.43;61.84;97616.03;5029104;28;20493;-71
2023/12/30 04:54:08;;;;;;;2.93;1.27;;;8.50;92.20;;;10.41;61.62;97618.84;5028931;28;20076;-71
2023/12/30 04:56:36;;;;;;;1.67;1.20;;;8.50;91.70;;;10.34;61.83;97619.66;5029721;28;20101;-71
2023/12/30 04:59:03;;;;;;;1.60;1.10;;;8.50;91.20;;;10.33;61.68;97610.84;5012285;28;20057;-71
2023/12/30 05:01:31;;;;;;;2.20;1.20;;;8.50;91.20;;;10.34;62.10;97609.00;5012863;28;20041;-71
2023/12/30 05:04:01;;;;;;;1.73;1.00;;;8.50;91.30;;;10.30;62.14;97605.84;5029158;28;20444;-71
2023/12/30 05:06:29;;;;;;;1.47;1.20;;;8.40;91.60;;;10.29;62.00;97613.94;5026263;28;20386;-71
2023/12/30 05:08:59;;;;;;;1.83;1.20;;;8.40;92.80;;;10.29;61.87;97612.09;5030063;28;20045;-71
2023/12/30 05:11:26;;;;;;;2.97;1.23;;;8.40;91.80;;;10.27;62.23;97614.09;5022766;28;20033;-71
2023/12/30 05:13:54;;;;;;;2.30;1.30;;;8.40;91.40;;;10.26;62.25;97612.44;5030596;28;20068;-71
2023/12/30 05:16:22;;;;;;;1.33;1.10;;;8.50;91.20;;;10.24;62.26;97609.94;5028923;28;20041;-71
2023/12/30 05:18:49;;;;;;;1.87;1.23;;;8.50;91.50;;;10.25;62.39;97603.63;5033477;28;20046;-71
2023/12/30 05:21:17;;;;;;;2.87;1.00;;;8.40;91.30;;;10.27;62.09;97597.31;5034044;28;20481;-71
2023/12/30 05:23:45;;;;;;;3.87;1.20;;;8.40;91.70;;;10.28;61.99;97601.66;5033806;28;20447;-71
2023/12/30 05:26:13;;;;;;;2.17;1.17;;;8.40;91.60;;;10.27;62.44;97600.78;5032751;28;20430;-70
2023/12/30 05:28:40;;;;;;;2.00;1.80;;;8.40;91.60;;;10.25;62.21;97605.44;5033285;28;20049;-71
2023/12/30 05:31:08;;;;;;;4.40;1.50;;;8.30;91.80;;;10.23;61.87;97605.59;5034337;28;20038;-71
2023/12/30 05:33:36;;;;;;;3.37;1.37;;;8.30;92.30;;;10.19;61.95;97603.41;5033655;28;20401;-71
2023/12/30 05:36:04;;;;;;;1.53;1.10;;;8.20;92.10;;;10.13;61.71;97599.56;5033441;28;20065;-70
2023/12/30 05:38:32;;;;;;;2.50;1.60;;;8.20;92.20;;;10.13;62.17;97607.56;5033543;28;20405;-70
2023/12/30 05:40:59;;;;;;;2.03;1.57;;;8.20;92.30;;;10.11;62.10;97614.03;5032587;28;20501;-71
2023/12/30 05:43:27;;;;;;;2.13;1.20;;;8.10;92.30;;;10.04;62.52;97614.66;5033440;28;20049;-71
2023/12/30 05:45:54;;;;;;;2.33;1.80;;;8.00;92.30;;;10.01;62.31;97617.63;5033582;28;20050;-70
2023/12/30 05:48:22;;;;;;;2.80;1.50;;;8.00;92.60;;;10.01;62.13;97622.97;5033279;28;20041;-70
2023/12/30 05:50:50;;;;;;;2.43;1.70;;;8.00;92.90;;;10.02;62.19;97623.78;5033170;28;20041;-70
2023/12/30 05:53:18;;;;;;;3.60;1.50;;;8.00;92.60;;;9.98;62.32;97622.44;5033264;28;20159;-71
2023/12/30 05:55:45;;;;;;;1.73;1.30;;;8.00;93.20;;;9.97;62.50;97616.28;5033474;28;20033;-70
2023/12/30 05:58:13;;;;;;;3.20;1.50;;;8.00;93.00;;;9.98;62.50;97615.31;5033235;28;20049;-70
2023/12/30 06:00:40;;;;;;;2.43;1.30;;;8.00;93.30;;;10.02;62.61;97621.13;5033086;28;20038;-70
2023/12/30 06:03:08;;;;;;;1.10;1.00;;;8.10;93.00;;;10.03;62.44;97622.81;5032839;28;20053;-70
2023/12/30 06:05:36;;;;;;;3.37;1.40;;;8.10;92.10;;;10.04;62.38;97627.13;5033166;28;20045;-71
2023/12/30 06:08:04;;;;;;;1.43;1.20;;;8.20;92.10;;;10.05;62.30;97629.63;5032283;28;20054;-71
2023/12/30 06:10:32;;;;;;;2.57;1.10;;;8.20;91.70;;;10.05;62.55;97632.28;5032755;28;20041;-71
2023/12/30 06:12:59;;;;;;;2.53;1.20;;;8.20;91.70;;;10.09;62.63;97632.81;5032807;28;20052;-71
2023/12/30 06:15:27;;;;;;;2.03;1.00;;;8.20;91.70;;;10.08;62.44;97627.63;5033003;28;20042;-71
2023/12/30 06:17:55;;;;;;;1.83;1.30;;;8.20;91.50;;;10.08;62.43;97628.50;5032988;28;20490;-71
2023/12/30 06:20:23;;;;;;;2.30;1.30;;;8.20;91.50;;;10.14;62.66;97632.31;5032606;28;20045;-71
2023/12/30 06:22:51;;;;;;;1.60;1.20;;;8.30;91.00;;;10.17;62.24;97635.50;5031286;28;20056;-71
2023/12/30 06:25:18;;;;;;;1.53;1.27;;;8.40;90.30;;;10.21;62.15;97634.19;5032613;28;20060;-70
2023/12/30 06:27:46;;;;;;;1.97;1.03;;;8.50;89.80;;;10.22;61.96;97643.84;5032773;28;20045;-70
2023/12/30 06:30:14;;;;;;;1.73;1.20;;;8.40;89.20;;;10.22;62.33;97635.03;5031406;28;20049;-70
2023/12/30 06:32:42;;;;;;;1.20;1.10;;;8.40;89.50;;;10.24;61.95;97644.53;5014895;28;20038;-70
2023/12/30 06:35:09;;;;;;;1.70;1.10;;;8.40;89.40;;;10.27;62.29;97648.69;5032627;28;20052;-70
2023/12/30 06:37:37;;;;;;;3.20;1.40;;;8.50;89.20;;;10.31;62.40;97655.38;5032623;28;20042;-70
2023/12/30 06:40:06;;;;;;;1.83;1.20;;;8.50;88.70;;;10.32;61.72;97651.75;5031056;28;20385;-70
2023/12/30 06:42:34;;;;;;;2.13;1.53;;;8.50;89.40;;;10.34;61.70;97655.06;5024091;28;20100;-70
2023/12/30 06:45:02;;;;;;;2.00;1.10;;;8.50;89.90;;;10.37;62.31;97667.22;5032454;28;20045;-70
2023/12/30 06:47:29;;;;;;;2.13;1.20;;;8.50;89.80;;;10.39;62.06;97668.75;5032466;28;20046;-70
2023/12/30 06:49:57;;;;;;;2.83;1.30;;;8.50;89.80;;;10.41;61.97;97673.88;5031886;28;20498;-70
2023/12/30 06:52:24;;;;;;;1.60;1.13;;;8.50;90.00;;;10.41;61.75;97666.75;5031988;28;20041;-70
2023/12/30 06:54:53;;;;;;;3.23;1.33;;;8.50;90.40;;;10.42;62.30;97675.56;5032432;28;20046;-70
2023/12/30 06:57:37;;;;;;;2.67;1.20;;;8.60;90.50;;;10.41;62.09;97674.75;5024717;28;20052;-70
2023/12/30 07:00:06;;;;;;;1.93;1.60;;;8.50;90.90;;;10.41;62.45;97665.91;5032065;28;20045;-70
2023/12/30 07:02:34;;;;;;;2.30;1.03;;;8.60;90.60;;;10.42;61.96;97672.91;5031895;28;20052;-70
2023/12/30 07:05:02;;;;;;;5.43;3.87;;;8.70;90.30;;;10.41;62.00;97664.09;5032146;28;20045;-70
2023/12/30 07:07:30;;;;;;;5.87;2.67;;;8.60;90.00;;;10.40;62.27;97657.09;5031188;28;20501;-70
2023/12/30 07:09:58;;;;;;;4.10;2.83;;;8.60;90.30;;;10.38;62.54;97658.25;5030330;28;20061;-70
2023/12/30 07:12:26;;;;;;;4.07;1.40;;;8.60;90.50;;;10.39;62.27;97670.56;5030581;28;20053;-71
2023/12/30 07:14:53;;;;;;;3.93;1.43;;;8.60;90.60;;;10.41;62.19;97679.22;5031979;28;20053;-71
2023/12/30 07:17:21;;;;;;;1.90;1.70;;;8.60;90.70;;;10.38;62.53;97680.38;5031692;28;20045;-70
2023/12/30 07:19:48;;;;;;;2.30;1.53;;;8.60;90.70;;;10.44;62.66;97676.25;5031550;28;20523;-66
2023/12/30 07:22:19;;;;;;;1.27;1.03;;;8.70;90.80;;;10.42;62.65;97676.41;5030995;28;20064;-67
2023/12/30 07:24:46;;;;;;;4.33;3.27;;;8.70;91.20;;;10.38;62.67;97685.69;5031546;28;20049;-65
2023/12/30 07:27:14;;;;;;;2.53;1.73;;;8.70;91.50;;;10.38;62.84;97687.53;5031502;28;20076;-63
2023/12/30 07:29:42;;;;;;;2.17;1.53;;;8.60;92.30;;;10.40;62.85;97685.53;5029731;28;20041;-66
2023/12/30 07:32:10;;;;;;;1.87;1.20;;;8.60;92.30;;;10.44;62.60;97686.88;5031530;28;20041;-65
2023/12/30 07:34:37;;;;;;;1.60;1.20;;;8.70;92.40;;;10.43;62.69;97683.41;5022766;28;20045;-62
2023/12/30 07:37:06;;;;;;;1.90;1.30;;;8.60;93.00;;;10.42;62.94;97681.72;5031566;28;20409;-59
2023/12/30 07:39:33;;;;;;;1.70;1.00;;;8.70;93.20;;;10.45;63.10;97680.59;5029386;28;20049;-63
2023/12/30 07:42:01;;;;;;;2.57;0.97;;;8.60;92.90;;;10.43;63.06;97687.91;5031094;28;20057;-62
2023/12/30 07:44:29;;;;;;;2.47;1.43;;;8.60;93.30;;;10.46;62.77;97690.22;5031311;28;20049;-60
2023/12/30 07:46:56;;;;;;;2.30;1.40;;;8.70;93.60;;;10.49;63.27;97689.06;5030876;28;20053;-62
2023/12/30 07:49:24;;;;;;;2.57;1.87;;;8.60;93.60;;;10.49;63.31;97694.38;5030879;28;20042;-62
2023/12/30 07:51:53;;;;;;;2.80;1.80;;;8.60;93.50;;;10.50;62.91;97694.22;5031185;28;20041;-61
2023/12/30 07:54:20;;;;;;;3.13;1.63;;;8.60;93.80;;;10.49;63.07;97697.91;5031185;28;20412;-64
2023/12/30 07:56:48;;;;;;;1.30;0.90;;;8.60;94.00;;;10.52;63.23;97700.22;5030225;28;20037;-64
2023/12/30 07:59:16;;;;;;;2.67;1.60;;;8.70;94.00;;;10.53;63.16;97703.75;5030546;28;20420;-64
2023/12/30 08:01:44;;;;;;;1.63;1.30;;;8.60;94.00;;;10.54;63.14;97703.56;5030522;28;20041;-66
2023/12/30 08:04:13;;;;;;;2.13;1.00;;;8.70;94.00;;;10.57;63.16;97699.78;5029815;28;20501;-64
2023/12/30 08:06:40;;;;;;;1.43;1.20;;;8.70;93.80;;;10.55;63.10;97704.41;5026748;28;20048;-63
2023/12/30 08:09:11;;;;;;;2.67;1.50;;;8.70;94.20;;;10.57;63.30;97707.75;5029262;28;20045;-62
2023/12/30 08:11:38;;;;;;;1.10;1.00;;;8.70;94.20;;;10.60;63.41;97715.41;5030783;28;20049;-63
2023/12/30 08:14:25;;;;;;;2.43;1.30;;;8.70;94.20;;;10.62;63.24;97721.41;5030969;28;20052;-62
2023/12/30 08:16:52;;;;;;;1.93;1.20;;;8.80;93.90;;;10.63;63.36;97723.09;5031048;28;20056;-63
2023/12/30 08:19:20;;;;;;;1.73;1.17;;;8.80;93.30;;;10.65;63.35;97713.09;5030324;28;20049;-63
2023/12/30 08:21:48;;;;;;;1.93;1.37;;;8.80;93.30;;;10.62;63.08;97721.41;5030935;28;20041;-62
2023/12/30 08:24:19;;;;;;;1.97;1.00;;;8.80;94.00;;;10.62;63.24;97713.41;5030441;28;20333;-63
2023/12/30 08:26:47;;;;;;;2.97;1.27;;;8.80;94.40;;;10.61;63.59;97719.75;5030605;28;20052;-62
2023/12/30 08:29:15;;;;;;;2.00;0.93;;;8.70;94.70;;;10.60;63.29;97716.25;5030377;28;20048;-64
2023/12/30 08:31:45;;;;;;;2.27;1.30;;;8.80;94.00;;;10.60;63.71;97710.94;5005408;28;20296;-68
2023/12/30 08:34:15;;;;;;;1.90;1.17;;;8.80;94.30;;;10.62;63.55;97721.41;5030549;28;20493;-57
2023/12/30 08:36:43;;;;;;;4.27;1.60;;;8.80;94.60;;;10.62;63.71;97722.25;5013688;28;20045;-56
2023/12/30 08:39:11;;;;;;;4.17;1.37;;;8.80;94.50;;;10.63;63.60;97713.25;5029261;28;20398;-55
2023/12/30 08:41:40;;;;;;;2.77;1.30;;;8.90;94.20;;;10.62;63.66;97719.59;5030383;28;20052;-56
2023/12/30 08:44:08;;;;;;;2.23;1.17;;;8.90;94.40;;;10.64;63.48;97719.41;5030629;28;20064;-58
2023/12/30 08:46:36;;;;;;;1.30;1.10;;;8.90;94.00;;;10.65;63.69;97713.09;5030827;28;20050;-56
2023/12/30 08:49:04;;;;;;;2.30;1.53;;;8.90;93.50;;;10.63;63.50;97709.78;5029001;28;20501;-59
2023/12/30 08:51:38;;;;;;;1.63;0.83;;;8.90;92.20;;;10.59;63.50;97709.25;5029613;28;20045;-59
2023/12/30 08:54:05;;;;;;;1.23;0.80;;;9.00;89.50;;;10.56;63.06;97703.41;5034368;28;20041;-59
2023/12/30 08:56:33;;;;;;;3.27;2.60;;;9.00;89.10;;;10.56;62.79;97708.72;5034326;28;20048;-59
2023/12/30 08:59:02;;;;;;;1.37;0.83;;;9.00;88.60;;;10.53;63.14;97704.56;5034149;28;20052;-59
2023/12/30 09:01:30;;;;;;;2.80;1.50;;;9.00;88.60;;;10.58;62.83;97714.72;5034355;28;20068;-59
2023/12/30 09:03:59;;;;;;;1.87;1.67;;;9.00;88.00;;;10.57;62.91;97719.22;5034022;28;20105;-60
2023/12/30 09:06:29;;;;;;;1.63;1.30;;;9.00;87.30;;;10.64;62.85;97722.06;5034279;28;20060;-64
2023/12/30 09:09:00;;;;;;;2.97;1.17;;;9.10;87.40;;;10.68;62.32;97725.25;5033971;28;20505;-64
2023/12/30 09:11:27;;;;;;;1.13;0.80;;;9.10;87.10;;;10.72;62.63;97727.47;5033812;28;20042;-63
2023/12/30 09:13:55;;;;;;;1.33;0.70;;;9.20;87.40;;;10.76;62.23;97733.28;5032206;28;20041;-63
2023/12/30 09:16:23;;;;;;;1.03;0.90;;;9.20;87.50;;;10.75;62.02;97716.47;5034198;28;20044;-63
2023/12/30 09:18:50;;;;;;;0.77;0.77;;;9.20;86.90;;;10.75;62.41;97718.31;5034070;28;20037;-64
2023/12/30 09:21:18;;;;;;;0.83;0.73;;;9.20;87.00;;;10.78;62.14;97720.66;5016551;28;20109;-64
2023/12/30 09:23:46;;;;;;;1.73;0.90;;;9.10;87.20;;;10.77;62.21;97722.47;5031835;28;20052;-63
2023/12/30 09:26:16;;;;;;;2.27;0.93;;;9.10;87.00;;;10.79;61.98;97720.47;5033165;28;20060;-64
2023/12/30 09:28:43;;;;;;;1.27;1.00;;;9.10;86.60;;;10.79;61.70;97728.47;5033321;28;20123;-63
2023/12/30 09:31:11;;;;;;;2.77;0.97;;;9.10;86.30;;;10.77;61.70;97735.78;5032570;28;20052;-63
2023/12/30 09:33:40;;;;;;;1.90;1.10;;;9.10;86.60;;;10.78;62.00;97740.13;5033498;28;20041;-64
2023/12/30 09:36:08;;;;;;;4.07;1.30;;;9.20;86.70;;;10.80;61.86;97742.63;5028663;28;20521;-64
2023/12/30 09:38:35;;;;;;;1.17;1.07;;;9.20;86.50;;;10.81;61.87;97750.44;5042447;28;20421;-64
2023/12/30 09:41:03;;;;;;;1.10;0.83;;;9.20;86.00;;;10.83;61.52;97752.94;5038471;28;20041;-63
2023/12/30 09:43:31;;;;;;;1.50;0.80;;;9.20;85.50;;;10.84;61.24;97742.16;5038780;28;20045;-64
2023/12/30 09:46:00;;;;;;;1.53;1.27;;;9.30;85.30;;;10.79;61.66;97746.28;5038349;28;20049;-64
2023/12/30 09:48:30;;;;;;;1.53;0.90;;;9.20;85.20;;;10.84;61.39;97749.31;5037192;28;20052;-64
2023/12/30 09:50:58;;;;;;;2.37;0.73;;;9.30;84.90;;;10.84;61.16;97743.97;5037435;28;20045;-64
2023/12/30 09:53:26;;;;;;;3.63;1.63;;;9.30;84.80;;;10.88;61.15;97755.97;5039598;28;20037;-64
2023/12/30 09:55:55;;;;;;;1.50;1.03;;;9.30;84.60;;;10.89;61.02;97749.63;5023454;28;20068;-64
2023/12/30 09:58:23;;;;;;;0.80;0.80;;;9.40;84.10;;;10.90;60.96;97748.66;5040160;28;20045;-65
2023/12/30 10:00:51;;;;;;;2.10;0.90;;;9.30;84.20;;;10.92;61.19;97745.84;5040430;28;20046;-64
2023/12/30 10:03:19;;;;;;;3.73;1.10;;;9.30;84.30;;;10.95;61.17;97748.16;5040805;28;20047;-64
2023/12/30 10:05:47;;;;;;;3.30;1.53;;;9.40;84.10;;;10.98;61.22;97742.53;5038647;28;20049;-65
2023/12/30 10:08:15;;;;;;;1.83;1.03;;;9.40;83.10;;;11.02;61.04;97743.88;5039777;28;20109;-64
2023/12/30 10:10:49;;;;;;;3.07;1.50;;;9.50;83.10;;;11.08;61.09;97748.53;5038337;28;20056;-64
2023/12/30 10:13:22;;;;;;;3.53;2.28;;;9.60;82.80;;;11.12;60.64;97747.22;5039955;28;20037;-64
2023/12/30 10:15:50;;;;;;;2.33;1.45;;;9.60;82.80;;;11.18;60.65;97743.91;5026333;28;20046;-64
2023/12/30 10:18:19;;;;;;;1.60;1.10;;;9.70;83.80;;;11.22;60.47;97745.28;5030681;28;20493;-64
2023/12/30 10:20:47;;;;;;;1.33;1.00;;;9.70;83.00;;;11.25;60.69;97740.63;5032540;28;20061;-61
2023/12/30 10:23:15;;;;;;;1.17;0.70;;;9.70;82.60;;;11.25;59.88;97746.78;5032922;28;20049;-61
2023/12/30 10:25:42;;;;;;;0.97;0.87;;;9.70;81.20;;;11.25;60.01;97732.63;5031852;28;20060;-62
2023/12/30 10:28:11;;;;;;;1.70;1.47;;;9.70;81.40;;;11.24;60.17;97742.41;5032697;28;20049;-62