Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:01;;;;;;;10.50;1.58;;;15.20;99.90;;;;;;5013308;28;20543;-91
2022/07/08 00:04:28;;;;;;;6.15;1.42;;;15.20;99.90;;;;;;5013096;28;20556;-91
2022/07/08 00:06:55;;;;;;;6.68;1.60;;;15.20;99.90;;;;;;5013555;28;20211;-91
2022/07/08 00:09:26;;;;;;;7.22;1.80;;;15.20;99.90;;;;;;5015613;28;20226;-90
2022/07/08 00:11:53;;;;;;;5.82;1.52;;;15.20;99.90;;;;;;5032520;28;20246;-91
2022/07/08 00:14:20;;;;;;;12.77;3.05;;;15.10;99.90;;;;;;5033539;28;20203;-91
2022/07/08 00:16:48;;;;;;;6.13;1.70;;;15.20;99.90;;;;;;5015510;28;20610;-91
2022/07/08 00:19:16;;;;;;;5.90;1.77;;;15.10;99.90;;;;;;5013168;28;20225;-90
2022/07/08 00:21:44;;;;;;;5.72;1.52;;;15.10;99.90;;;;;;5016682;28;20198;-90
2022/07/08 00:24:11;;;;;;;4.60;1.57;;;15.10;99.90;;;;;;5032823;28;20229;-90
2022/07/08 00:26:40;;;;;;;9.40;2.30;;;15.10;99.90;;;;;;5032393;28;20226;-91
2022/07/08 00:29:07;;;;;;;10.70;2.03;;;15.00;99.90;;;;;;5013147;28;20563;-90
2022/07/08 00:31:35;;;;;;;6.07;1.50;;;15.00;99.90;;;;;;5015728;28;20264;-91
2022/07/08 00:34:02;;;;;;;5.23;1.33;;;14.90;99.90;;;;;;5033296;28;20277;-91
2022/07/08 00:36:29;;;;;;;5.57;1.70;;;15.00;99.90;;;;;;5031850;28;20260;-92
2022/07/08 00:38:56;;;;;;;6.10;1.70;;;14.90;99.90;;;;;;5016567;28;20306;-91
2022/07/08 00:41:23;;;;;;;5.65;1.67;;;14.90;99.90;;;;;;5013021;28;20731;-91
2022/07/08 00:43:51;;;;;;;5.28;1.42;;;14.80;99.90;;;;;;5033064;28;20722;-91
2022/07/08 00:46:19;;;;;;;7.57;1.80;;;14.80;99.90;;;;;;5032748;28;20304;-91
2022/07/08 00:48:46;;;;;;;4.65;1.65;;;14.80;99.90;;;;;;5024683;28;20217;-93
2022/07/08 00:51:15;;;;;;;4.55;1.50;;;14.70;99.90;;;;;;5012640;28;20556;-91
2022/07/08 00:53:50;;;;;;;5.03;1.60;;;14.70;99.90;;;;;;5011701;28;20199;-90
2022/07/08 00:56:17;;;;;;;4.45;1.80;;;14.60;99.90;;;;;;5012040;28;20582;-91
2022/07/08 00:58:44;;;;;;;6.83;1.77;;;14.60;99.90;;;;;;5007544;28;20207;-92
2022/07/08 01:01:13;;;;;;;7.45;1.92;;;14.50;99.90;;;;;;5011167;28;20227;-91
2022/07/08 01:03:41;;;;;;;6.82;1.58;;;14.50;99.90;;;;;;5011770;28;20210;-90
2022/07/08 01:06:08;;;;;;;8.60;2.08;;;14.50;99.90;;;;;;5032215;28;20210;-90
2022/07/08 01:08:35;;;;;;;3.28;1.38;;;14.40;99.90;;;;;;5047772;22;20206;-88
2022/07/08 01:11:02;;;;;;;3.93;1.20;;;14.40;99.90;;;;;;5032872;28;20204;-90
2022/07/08 01:13:29;;;;;;;4.15;1.20;;;14.40;99.90;;;;;;5032216;28;20208;-90
2022/07/08 01:15:55;;;;;;;5.70;1.60;;;14.30;99.90;;;;;;5050484;22;20189;-92
2022/07/08 01:18:27;;;;;;;4.97;1.90;;;14.30;99.90;;;;;;5058413;22;20256;-91
2022/07/08 01:20:56;;;;;;;5.83;1.70;;;14.30;99.90;;;;;;5033622;28;20305;-91
2022/07/08 01:23:28;;;;;;;6.00;1.53;;;14.30;99.90;;;;;;5022197;28;20307;-91
2022/07/08 01:25:56;;;;;;;4.93;1.70;;;14.20;99.90;;;;;;5008540;28;20213;-89
2022/07/08 01:28:23;;;;;;;2.97;1.20;;;14.20;99.90;;;;;;5012799;28;20665;-89
2022/07/08 01:30:51;;;;;;;4.23;1.20;;;14.10;99.90;;;;;;5011475;28;20246;-90
2022/07/08 01:33:18;;;;;;;4.43;1.47;;;14.10;99.90;;;;;;5009794;28;20204;-90
2022/07/08 01:35:45;;;;;;;4.90;1.73;;;14.10;99.90;;;;;;5007757;28;20686;-90
2022/07/08 01:38:13;;;;;;;6.22;2.30;;;14.10;99.90;;;;;;5021291;28;20237;-90
2022/07/08 01:40:40;;;;;;;4.70;1.60;;;14.00;99.90;;;;;;5031566;28;20233;-90
2022/07/08 01:43:07;;;;;;;4.50;1.60;;;14.00;99.90;;;;;;5031550;28;20281;-89
2022/07/08 01:45:34;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;5021593;28;20213;-88
2022/07/08 01:48:01;;;;;;;3.10;1.53;;;13.90;99.90;;;;;;5030126;28;20202;-89
2022/07/08 01:50:28;;;;;;;7.63;1.90;;;13.90;99.90;;;;;;5026966;28;20235;-89
2022/07/08 01:52:55;;;;;;;6.97;1.93;;;14.00;99.90;;;;;;5012728;28;20195;-90
2022/07/08 01:55:24;;;;;;;4.37;1.70;;;14.00;99.90;;;;;;5010268;28;20591;-90
2022/07/08 01:57:51;;;;;;;9.63;1.80;;;14.00;99.90;;;;;;5030830;28;20225;-90
2022/07/08 02:00:18;;;;;;;7.97;2.17;;;14.10;99.90;;;;;;5032078;28;20215;-90
2022/07/08 02:02:46;;;;;;;5.07;1.77;;;14.10;99.90;;;;;;5030935;28;20300;-87
2022/07/08 02:05:14;;;;;;;3.88;1.63;;;14.10;99.90;;;;;;5031482;28;20268;-89
2022/07/08 02:07:41;;;;;;;4.70;1.70;;;14.10;99.90;;;;;;5031688;28;20201;-90
2022/07/08 02:10:09;;;;;;;6.27;2.20;;;14.00;99.90;;;;;;5027860;28;20682;-89
2022/07/08 02:12:37;;;;;;;11.10;1.90;;;14.10;99.90;;;;;;5026890;28;20276;-91
2022/07/08 02:15:06;;;;;;;7.17;1.97;;;14.10;99.90;;;;;;5013248;28;20207;-87
2022/07/08 02:17:34;;;;;;;8.33;1.63;;;14.10;99.90;;;;;;5012069;28;20239;-91
2022/07/08 02:20:01;;;;;;;6.03;1.90;;;14.10;99.90;;;;;;5013231;28;20238;-89
2022/07/08 02:22:29;;;;;;;6.90;1.90;;;14.00;99.90;;;;;;5012594;28;20207;-90
2022/07/08 02:24:55;;;;;;;6.80;2.00;;;14.00;99.90;;;;;;5013435;28;20207;-90
2022/07/08 02:27:22;;;;;;;7.57;1.93;;;14.00;99.90;;;;;;5013387;28;20314;-90
2022/07/08 02:29:51;;;;;;;4.67;1.77;;;14.00;99.90;;;;;;5013265;28;20225;-89
2022/07/08 02:32:18;;;;;;;6.77;1.90;;;14.00;99.90;;;;;;5011566;28;20648;-90
2022/07/08 02:34:45;;;;;;;7.90;2.03;;;14.00;99.90;;;;;;5008718;28;20266;-90
2022/07/08 02:37:13;;;;;;;6.60;1.87;;;14.00;99.90;;;;;;5013806;28;20265;-89
2022/07/08 02:39:40;;;;;;;5.80;2.00;;;14.00;99.90;;;;;;5013049;28;20206;-90
2022/07/08 02:42:08;;;;;;;10.88;2.25;;;14.00;99.90;;;;;;5013321;28;20219;-90
2022/07/08 02:44:36;;;;;;;8.60;1.80;;;14.00;99.90;;;;;;5025606;28;20256;-89
2022/07/08 02:47:05;;;;;;;6.20;2.00;;;14.00;99.90;;;;;;5032929;28;20295;-90
2022/07/08 02:49:32;;;;;;;6.63;2.03;;;14.00;99.90;;;;;;5032879;28;20203;-89
2022/07/08 02:51:59;;;;;;;9.68;2.20;;;14.00;99.90;;;;;;5034063;28;20607;-90
2022/07/08 02:54:26;;;;;;;8.98;2.10;;;14.00;99.90;;;;;;5033501;28;20199;-90
2022/07/08 02:56:53;;;;;;;13.30;2.20;;;14.00;99.90;;;;;;5015234;28;20683;-89
2022/07/08 02:59:20;;;;;;;9.07;1.73;;;14.10;99.90;;;;;;5014530;28;20207;-90
2022/07/08 03:01:47;;;;;;;4.77;1.80;;;14.00;99.90;;;;;;5027771;28;20226;-89
2022/07/08 03:04:15;;;;;;;10.33;2.60;;;14.10;99.90;;;;;;5048648;28;20262;-90
2022/07/08 03:06:42;;;;;;;7.00;2.10;;;14.10;99.90;;;;;;5049339;28;20187;-89
2022/07/08 03:09:09;;;;;;;4.30;1.60;;;14.10;99.90;;;;;;5030944;28;20311;-88
2022/07/08 03:11:36;;;;;;;7.43;2.03;;;14.00;99.90;;;;;;5026945;28;20200;-89
2022/07/08 03:14:03;;;;;;;4.63;2.10;;;14.00;99.90;;;;;;5022835;28;20282;-89
2022/07/08 03:16:30;;;;;;;6.60;2.20;;;14.00;99.90;;;;;;5019962;28;20199;-88
2022/07/08 03:18:58;;;;;;;9.53;2.40;;;14.00;99.90;;;;;;5016451;28;20239;-89
2022/07/08 03:21:26;;;;;;;12.50;2.33;;;14.00;99.90;;;;;;5027387;28;20313;-91
2022/07/08 03:23:53;;;;;;;6.93;2.10;;;14.00;99.90;;;;;;5015166;28;20210;-87
2022/07/08 03:26:20;;;;;;;6.00;1.80;;;14.00;99.90;;;;;;5014159;28;20273;-90
2022/07/08 03:28:47;;;;;;;9.60;2.08;;;14.00;99.90;;;;;;5013771;28;20294;-88
2022/07/08 03:31:14;;;;;;;7.70;1.83;;;14.00;99.90;;;;;;5014517;28;20222;-89
2022/07/08 03:33:41;;;;;;;5.90;1.92;;;14.10;99.90;;;;;;5014432;28;20283;-89
2022/07/08 03:36:09;;;;;;;7.17;1.70;;;14.10;99.90;;;;;;5013777;28;20222;-89
2022/07/08 03:38:37;;;;;;;8.40;1.87;;;14.10;99.90;;;;;;5010043;28;20697;-89
2022/07/08 03:41:24;;;;;;;6.13;1.83;;;14.20;99.90;;;;;;5009374;28;20231;-88
2022/07/08 03:43:52;;;;;;;5.40;1.67;;;14.10;99.90;;;;;;5011231;28;20546;-91
2022/07/08 03:46:20;;;;;;;6.37;1.67;;;14.10;99.90;;;;;;5013245;28;20695;-90
2022/07/08 03:48:48;;;;;;;7.50;2.10;;;14.10;99.90;;;;;;5012299;28;20612;-91
2022/07/08 03:51:15;;;;;;;6.83;1.87;;;14.20;99.90;;;;;;5013011;28;20506;-92
2022/07/08 03:53:44;;;;;;;9.67;2.03;;;14.30;99.90;;;;;;5011108;28;20207;-89
2022/07/08 03:56:12;;;;;;;9.10;2.03;;;14.30;99.90;;;;;;5009855;28;20211;-90
2022/07/08 03:58:39;;;;;;;6.63;2.05;;;14.30;99.90;;;;;;5010101;28;20231;-90
2022/07/08 04:01:06;;;;;;;8.75;2.17;;;14.30;99.90;;;;;;5011447;28;20311;-89
2022/07/08 04:03:34;;;;;;;5.75;2.30;;;14.30;99.90;;;;;;5013613;28;20305;-88
2022/07/08 04:06:01;;;;;;;12.32;2.30;;;14.30;99.90;;;;;;5012235;28;20257;-90
2022/07/08 04:08:28;;;;;;;9.20;2.70;;;14.20;99.90;;;;;;5023153;28;20218;-90
2022/07/08 04:10:57;;;;;;;8.43;1.93;;;14.20;99.90;;;;;;5031754;28;20227;-90
2022/07/08 04:13:27;;;;;;;11.45;2.50;;;14.30;99.90;;;;;;5032273;28;20294;-90
2022/07/08 04:15:54;;;;;;;12.25;2.47;;;14.30;99.90;;;;;;5028239;28;20265;-91
2022/07/08 04:18:21;;;;;;;7.95;2.20;;;14.40;99.90;;;;;;5012535;28;20235;-90
2022/07/08 04:20:48;;;;;;;8.80;2.75;;;14.40;99.90;;;;;;5012201;28;20235;-91
2022/07/08 04:23:16;;;;;;;5.80;2.15;;;14.50;99.90;;;;;;5010702;28;20862;-90
2022/07/08 04:25:43;;;;;;;8.82;2.00;;;14.50;99.90;;;;;;5013072;28;20258;-90
2022/07/08 04:28:11;;;;;;;7.30;2.47;;;14.60;99.90;;;;;;5012805;28;20203;-90
2022/07/08 04:30:38;;;;;;;7.05;2.25;;;14.70;99.90;;;;;;5013937;28;20238;-90
2022/07/08 04:33:06;;;;;;;8.35;2.17;;;14.70;99.90;;;;;;5013145;28;20231;-91
2022/07/08 04:35:33;;;;;;;8.10;2.35;;;14.70;99.90;;;;;;5012660;28;20210;-91
2022/07/08 04:38:00;;;;;;;6.90;2.33;;;14.80;99.90;;;;;;5012928;28;20203;-90
2022/07/08 04:40:27;;;;;;;9.50;2.58;;;14.90;99.90;;;;;;5013052;28;20231;-91
2022/07/08 04:42:54;;;;;;;7.95;2.28;;;14.90;99.90;;;;;;5012755;28;20285;-90
2022/07/08 04:45:23;;;;;;;13.77;2.95;;;14.90;99.90;;;;;;5016744;28;20816;-89
2022/07/08 04:47:50;;;;;;;6.80;2.60;;;15.00;99.90;;;;;;5032433;28;20214;-89
2022/07/08 04:50:17;;;;;;;8.38;2.40;;;15.10;99.90;;;;;;5030181;28;20206;-90
2022/07/08 04:52:44;;;;;;;9.02;2.35;;;15.20;99.90;;;;;;5031518;28;20202;-90
2022/07/08 04:55:27;;;;;;;6.97;2.28;;;15.30;99.90;;;;;;5013746;28;20215;-91
2022/07/08 04:57:55;;;;;;;12.57;3.15;;;15.40;99.90;;;;;;5012587;28;20203;-92
2022/07/08 05:00:24;;;;;;;6.85;2.60;;;15.50;99.90;;;;;;5012380;28;20343;-89
2022/07/08 05:02:51;;;;;;;10.32;3.10;;;15.50;99.90;;;;;;5013789;28;20633;-91
2022/07/08 05:05:20;;;;;;;7.53;2.13;;;15.60;99.90;;;;;;5013197;28;20199;-91
2022/07/08 05:07:47;;;;;;;13.55;2.63;;;15.70;99.90;;;;;;5012260;28;20209;-90
2022/07/08 05:10:15;;;;;;;6.97;2.50;;;15.80;99.90;;;;;;5010581;28;20203;-90
2022/07/08 05:12:43;;;;;;;7.97;2.22;;;15.90;99.90;;;;;;5011744;28;20510;-91
2022/07/08 05:15:11;;;;;;;11.32;2.70;;;15.90;99.90;;;;;;5013076;28;20321;-86
2022/07/08 05:17:39;;;;;;;8.32;2.47;;;16.00;99.90;;;;;;5012504;28;20223;-91
2022/07/08 05:20:08;;;;;;;6.20;2.13;;;16.10;99.90;;;;;;5038708;22;20267;-91
2022/07/08 05:22:35;;;;;;;5.65;2.00;;;16.00;99.90;;;;;;5012220;28;20254;-91
2022/07/08 05:25:02;;;;;;;7.15;2.00;;;16.20;99.90;;;;;;5012433;28;20206;-90
2022/07/08 05:27:29;;;;;;;7.63;2.65;;;16.20;99.90;;;;;;5011006;28;20218;-89
2022/07/08 05:29:56;;;;;;;9.82;2.70;;;16.20;99.90;;;;;;5012231;28;20238;-89
2022/07/08 05:32:24;;;;;;;6.18;2.30;;;16.30;99.90;;;;;;5011744;28;20211;-90
2022/07/08 05:34:52;;;;;;;8.20;2.33;;;16.40;99.90;;;;;;5011538;28;20560;-90
2022/07/08 05:37:19;;;;;;;10.57;2.60;;;16.50;99.90;;;;;;5009633;28;20591;-88
2022/07/08 05:39:47;;;;;;;7.20;2.20;;;16.50;99.90;;;;;;5010141;28;20199;-90
2022/07/08 05:42:14;;;;;;;11.65;2.65;;;16.60;99.90;;;;;;5014283;28;20651;-89
2022/07/08 05:44:41;;;;;;;5.82;1.98;;;16.70;99.90;;;;;;5009579;28;20718;-91
2022/07/08 05:47:09;;;;;;;10.35;2.15;;;16.70;99.90;;;;;;5013094;28;20300;-90
2022/07/08 05:49:37;;;;;;;8.05;2.10;;;16.70;99.90;;;;;;5010462;28;20203;-91
2022/07/08 05:52:08;;;;;;;8.93;2.40;;;16.80;99.90;;;;;;5005481;28;20207;-90
2022/07/08 05:54:35;;;;;;;6.45;2.22;;;16.80;99.90;;;;;;5010601;28;20225;-91
2022/07/08 05:57:02;;;;;;;5.03;1.70;;;16.90;99.90;;;;;;5009291;28;20869;-90
2022/07/08 05:59:31;;;;;;;8.93;2.40;;;17.00;99.90;;;;;;5010183;28;20207;-91
2022/07/08 06:01:58;;;;;;;5.18;1.88;;;17.00;99.90;;;;;;5006549;28;20234;-90
2022/07/08 06:04:25;;;;;;;7.78;2.20;;;17.10;99.90;;;;;;5007850;28;20275;-90
2022/07/08 06:06:52;;;;;;;6.63;2.30;;;17.20;99.90;;;;;;5011565;28;20229;-91
2022/07/08 06:09:24;;;;;;;8.85;2.60;;;17.20;99.90;;;;;;5011867;28;20278;-91
2022/07/08 06:11:51;;;;;;;8.93;2.15;;;17.20;99.90;;;;;;5015904;28;20229;-92
2022/07/08 06:14:18;;;;;;;9.10;2.22;;;17.30;99.90;;;;;;5020111;28;20210;-92
2022/07/08 06:16:47;;;;;;;7.47;1.88;;;17.40;99.90;;;;;;5015985;28;20282;-90
2022/07/08 06:19:15;;;;;;;7.10;1.92;;;17.40;99.90;;;;;;5015891;28;20612;-89
2022/07/08 06:21:43;;;;;;;8.95;2.63;;;17.50;99.90;;;;;;5009828;28;20242;-88
2022/07/08 06:24:10;;;;;;;5.57;2.25;;;17.60;99.90;;;;;;5011059;28;20841;-89
2022/07/08 06:26:39;;;;;;;7.10;2.13;;;17.60;99.90;;;;;;5010486;28;20909;-87
2022/07/08 06:29:06;;;;;;;7.50;2.00;;;17.70;99.90;;;;;;5011704;28;20674;-89
2022/07/08 06:31:38;;;;;;;14.52;2.33;;;17.80;99.90;;;;;;5005645;28;20859;-87
2022/07/08 06:34:05;;;;;;;6.65;2.17;;;17.90;99.90;;;;;;5008935;28;20352;-89
2022/07/08 06:36:34;;;;;;;8.25;2.05;;;18.00;99.90;;;;;;5008882;28;20215;-90
2022/07/08 06:39:01;;;;;;;5.63;1.92;;;18.00;99.90;;;;;;5012172;28;20294;-91
2022/07/08 06:41:28;;;;;;;9.40;3.55;;;18.10;99.90;;;;;;5014242;28;20597;-89
2022/07/08 06:43:56;;;;;;;5.75;1.60;;;18.20;99.90;;;;;;5014193;28;20201;-88
2022/07/08 06:46:24;;;;;;;7.63;1.58;;;18.30;99.90;;;;;;5014798;28;20203;-88
2022/07/08 06:48:51;;;;;;;4.13;1.40;;;18.40;53.10;;;;;;5014306;28;20269;-90
2022/07/08 06:51:18;;;;;;;4.63;1.90;;;18.60;39.00;;;;;;5013739;28;20246;-90
2022/07/08 06:56:29;;;;;;;3.35;1.67;;;18.90;9.00;;;;;;5014956;28;20797;-88
2022/07/08 06:58:59;;;;;;;8.70;2.17;;;19.00;1.00;;;;;;5014633;28;20606;-88
2022/07/08 07:01:26;;;;;;;6.03;1.75;;;19.20;1.00;;;;;;5014079;28;20314;-89
2022/07/08 07:03:53;;;;;;;5.15;2.00;;;19.30;1.00;;;;;;5014673;28;20207;-87
2022/07/08 07:06:20;;;;;;;5.53;1.85;;;19.50;1.00;;;;;;5013121;28;20667;-89
2022/07/08 07:08:47;;;;;;;7.38;1.95;;;19.60;1.00;;;;;;5014327;28;20591;-91
2022/07/08 07:11:15;;;;;;;9.40;2.10;;;19.70;1.00;;;;;;5014732;28;20875;-87
2022/07/08 07:13:42;;;;;;;7.63;2.05;;;19.90;1.00;;;;;;5010143;28;20225;-87
2022/07/08 07:16:10;;;;;;;4.55;1.40;;;20.20;1.00;;;;;;5014402;28;20256;-88
2022/07/08 07:18:37;;;;;;;7.57;1.83;;;20.40;99.90;;;;;;5013397;28;20207;-86
2022/07/08 07:21:04;;;;;;;5.32;1.90;;;20.50;99.90;;;;;;5013300;28;20901;-91
2022/07/08 07:23:31;;;;;;;4.70;1.85;;;20.60;1.00;;;;;;5011270;28;20620;-89
2022/07/08 07:25:58;;;;;;;5.63;2.10;;;20.70;1.00;;;;;;5010510;28;20272;-89
2022/07/08 07:28:26;;;;;;;6.55;1.65;;;21.00;60.10;;;;;;5013916;28;20223;-88
2022/07/08 07:30:53;;;;;;;5.25;1.35;;;21.20;1.00;;;;;;5014570;28;20231;-86
2022/07/08 07:33:21;;;;;;;4.68;1.75;;;21.60;1.00;;;;;;5014019;28;20203;-87
2022/07/08 07:35:48;;;;;;;5.20;1.77;;;21.90;99.90;;;;;;5012973;28;20527;-88
2022/07/08 07:38:15;;;;;;;3.97;1.27;;;22.10;99.90;;;;;;5008471;28;20298;-89
2022/07/08 07:40:42;;;;;;;4.85;1.70;;;22.30;1.00;;;;;;5013417;28;20294;-87
2022/07/08 07:43:09;;;;;;;4.20;1.63;;;22.50;1.00;;;;;;5004712;28;20238;-90
2022/07/08 07:45:36;;;;;;;7.25;2.05;;;22.90;1.00;;;;;;5008996;28;20223;-88
2022/07/08 07:48:03;;;;;;;5.03;1.58;;;23.10;1.00;;;;;;5010747;28;20219;-88
2022/07/08 07:50:31;;;;;;;5.05;1.58;;;23.30;1.00;;;;;;5003381;28;20652;-90
2022/07/08 07:52:58;;;;;;;5.70;1.48;;;23.50;1.00;;;;;;4993872;28;20203;-89
2022/07/08 07:55:25;;;;;;;4.05;1.30;;;23.70;16.50;;;;;;5012646;28;20222;-90
2022/07/08 07:57:52;;;;;;;3.30;1.63;;;23.90;1.00;;;;;;5013811;28;20226;-87
2022/07/08 08:00:19;;;;;;;3.72;1.38;;;24.00;1.00;;;;;;5014592;28;20203;-85
2022/07/08 08:02:46;;;;;;;6.05;1.92;;;24.30;1.00;;;;;;5013294;28;20227;-87
2022/07/08 08:05:14;;;;;;;2.05;1.10;;;24.40;1.00;;;;;;5012819;28;20591;-88
2022/07/08 08:07:42;;;;;;;3.42;1.30;;;24.70;1.00;;;;;;5013587;28;20203;-91
2022/07/08 08:10:11;;;;;;;2.65;1.35;;;24.80;99.90;;;;;;5012731;28;20215;-88
2022/07/08 08:12:38;;;;;;;5.05;1.20;;;24.90;52.40;;;;;;5014261;28;20203;-87
2022/07/08 08:15:05;;;;;;;5.07;1.63;;;24.90;1.00;;;;;;4994536;28;20208;-89
2022/07/08 08:17:36;;;;;;;5.10;1.30;;;25.10;99.90;;;;;;4993699;28;20214;-88
2022/07/08 08:20:04;;;;;;;3.67;1.52;;;25.30;1.00;;;;;;5010779;28;20592;-89
2022/07/08 08:22:31;;;;;;;2.88;1.30;;;25.50;1.00;;;;;;5013171;28;20233;-87
2022/07/08 08:24:59;;;;;;;4.45;1.73;;;25.50;1.00;;;;;;5007145;28;20214;-89
2022/07/08 08:27:26;;;;;;;2.83;1.20;;;25.70;1.00;;;;;;5007006;28;20219;-87
2022/07/08 08:29:53;;;;;;;3.05;0.98;;;25.70;1.00;;;;;;5009697;28;20345;-86
2022/07/08 08:32:20;;;;;;;4.15;1.50;;;25.60;1.00;;;;;;5011722;28;20590;-88
2022/07/08 08:34:47;;;;;;;4.15;1.35;;;25.90;1.00;;;;;;5010857;28;20214;-86
2022/07/08 08:37:15;;;;;;;3.85;1.40;;;26.10;1.00;;;;;;5011411;28;20503;-90
2022/07/08 08:39:42;;;;;;;6.75;2.03;;;26.20;99.90;;;;;;5010796;28;20187;-87
2022/07/08 08:42:10;;;;;;;5.07;1.38;;;26.10;1.00;;;;;;5010937;28;20318;-89
2022/07/08 08:44:38;;;;;;;4.47;1.80;;;26.20;1.00;;;;;;5010214;28;20207;-86
2022/07/08 08:47:08;;;;;;;6.50;1.80;;;26.40;1.00;;;;;;5009055;28;20245;-89
2022/07/08 08:49:36;;;;;;;4.82;1.35;;;26.50;1.00;;;;;;5012462;28;20215;-83
2022/07/08 08:52:04;;;;;;;4.72;1.60;;;26.30;99.90;;;;;;5011647;28;20229;-88
2022/07/08 08:54:35;;;;;;;4.93;1.83;;;26.30;1.00;;;;;;5012296;28;20207;-88
2022/07/08 08:57:04;;;;;;;4.85;1.60;;;26.30;1.00;;;;;;5011940;28;20211;-87
2022/07/08 08:59:34;;;;;;;5.47;1.52;;;26.10;1.00;;;;;;5007268;28;20521;-87
2022/07/08 09:02:01;;;;;;;4.70;1.33;;;25.90;1.00;;;;;;5010790;28;20312;-91
2022/07/08 09:04:30;;;;;;;7.80;1.92;;;25.80;1.00;;;;;;5012832;28;20287;-91
2022/07/08 09:06:59;;;;;;;16.20;3.00;;;25.80;1.00;;;;;;5012061;28;20211;-88
2022/07/08 09:09:26;;;;;;;12.65;2.88;;;25.80;1.00;;;;;;5011891;28;20374;-83
2022/07/08 09:11:53;;;;;;;4.75;1.40;;;25.60;1.00;;;;;;5011918;28;20733;-89
2022/07/08 09:14:21;;;;;;;11.95;2.33;;;25.50;1.00;;;;;;5011281;28;20210;-87
2022/07/08 09:17:09;;;;;;;5.13;2.03;;;25.50;1.00;;;;;;5011571;28;20204;-90
2022/07/08 09:19:37;;;;;;;7.80;2.03;;;25.60;99.90;;;;;;5009124;28;20247;-89
2022/07/08 09:22:06;;;;;;;5.40;1.60;;;25.80;99.90;;;;;;5010932;28;20230;-92
2022/07/08 09:24:33;;;;;;;6.57;1.83;;;25.90;99.90;;;;;;5011917;28;20211;-89
2022/07/08 09:27:09;;;;;;;6.10;1.80;;;25.80;99.90;;;;;;5009083;28;20295;-88
2022/07/08 09:29:39;;;;;;;7.35;1.77;;;25.80;99.90;;;;;;5008874;28;20245;-84
2022/07/08 09:32:15;;;;;;;7.28;1.88;;;25.90;99.90;;;;;;5009892;28;20501;-91
2022/07/08 09:34:42;;;;;;;7.30;2.10;;;26.00;99.90;;;;;;5008789;28;20213;-91
2022/07/08 09:37:14;;;;;;;8.27;2.00;;;25.90;99.90;;;;;;5008743;28;20507;-84
2022/07/08 09:39:41;;;;;;;4.65;1.70;;;25.90;99.90;;;;;;5008573;28;20246;-89
2022/07/08 09:42:09;;;;;;;7.25;1.95;;;25.80;99.90;;;;;;5009398;28;20231;-87
2022/07/08 09:44:36;;;;;;;9.38;2.35;;;25.80;99.90;;;;;;5008432;28;20249;-85
2022/07/08 09:47:10;;;;;;;9.40;2.35;;;25.80;99.90;;;;;;5009332;28;20615;-90
2022/07/08 09:49:41;;;;;;;8.98;2.22;;;25.70;99.90;;;;;;5006177;28;20338;-89
2022/07/08 09:52:09;;;;;;;8.45;2.00;;;25.60;1.00;;;;;;5009646;28;20221;-90
2022/07/08 09:54:36;;;;;;;5.32;1.75;;;25.70;99.90;;;;;;5008408;28;20219;-92
2022/07/08 09:57:07;;;;;;;7.72;2.05;;;25.70;99.90;;;;;;5009892;28;20250;-92
2022/07/08 09:59:35;;;;;;;7.90;2.13;;;25.60;1.00;;;;;;5007259;28;20215;-88
2022/07/08 10:02:03;;;;;;;7.80;2.30;;;25.60;1.00;;;;;;5008529;28;20270;-87
2022/07/08 10:04:31;;;;;;;9.20;2.00;;;25.60;1.00;;;;;;5009424;28;20608;-94
2022/07/08 10:07:00;;;;;;;7.18;1.67;;;25.80;99.90;;;;;;5009602;28;20215;-90
2022/07/08 10:09:28;;;;;;;7.32;2.53;;;26.10;99.90;;;;;;5009198;28;20229;-88
2022/07/08 10:11:55;;;;;;;8.85;2.28;;;26.30;99.90;;;;;;5007979;28;20223;-95
2022/07/08 10:14:22;;;;;;;5.43;2.03;;;26.50;99.90;;;;;;5009576;28;20211;-86
2022/07/08 10:16:50;;;;;;;10.18;2.40;;;26.70;99.90;;;;;;5008441;28;20290;-89
2022/07/08 10:19:21;;;;;;;6.88;2.17;;;26.80;99.90;;;;;;5009601;28;20246;-89
2022/07/08 10:21:52;;;;;;;7.20;2.42;;;26.80;99.90;;;;;;5009138;28;20207;-87
2022/07/08 10:24:24;;;;;;;6.38;2.10;;;26.90;99.90;;;;;;5006967;28;20255;-88
2022/07/08 10:26:51;;;;;;;7.60;2.25;;;26.90;99.90;;;;;;5010357;28;20230;-90
2022/07/08 10:29:19;;;;;;;6.95;2.28;;;26.90;99.90;;;;;;5010986;28;20531;-87
2022/07/08 10:31:47;;;;;;;4.97;2.22;;;27.00;99.90;;;;;;5009177;28;20214;-86
2022/07/08 10:34:18;;;;;;;5.57;1.98;;;27.00;99.90;;;;;;5007299;28;20290;-89
2022/07/08 10:36:47;;;;;;;5.22;2.30;;;27.10;99.90;;;;;;5006717;28;20216;-86
2022/07/08 10:39:26;;;;;;;6.65;2.17;;;27.20;99.90;;;;;;5009635;28;20242;-92
2022/07/08 10:41:58;;;;;;;6.95;2.33;;;27.30;99.90;;;;;;5006987;28;20207;-92
2022/07/08 10:44:50;;;;;;;8.25;2.30;;;27.20;99.90;;;;;;5010277;28;20286;-91
2022/07/08 10:47:25;;;;;;;6.35;2.15;;;27.10;99.90;;;;;;5010398;28;20652;-91
2022/07/08 10:49:52;;;;;;;10.32;2.78;;;27.10;99.90;;;;;;5009892;28;20213;-88
2022/07/08 10:52:31;;;;;;;7.40;2.40;;;26.80;99.90;;;;;;5003856;28;20647;-89
2022/07/08 10:55:11;;;;;;;7.88;2.55;;;26.60;99.90;;;;;;5016530;28;20226;-84
2022/07/08 10:57:38;;;;;;;6.72;2.30;;;26.40;99.90;;;;;;5003640;28;20218;-88
2022/07/08 11:00:08;;;;;;;9.50;2.33;;;26.50;99.90;;;;;;5006290;28;20215;-87
2022/07/08 11:02:43;;;;;;;7.28;2.38;;;26.20;99.90;;;;;;5003007;28;20265;-90
2022/07/08 11:05:36;;;;;;;7.90;2.35;;;26.20;99.90;;;;;;5005703;28;20358;-89
2022/07/08 11:08:23;;;;;;;9.48;2.58;;;25.90;99.90;;;;;;5006071;28;20224;-86
2022/07/08 11:10:53;;;;;;;11.80;2.80;;;25.70;99.90;;;;;;5007788;28;20252;-88
2022/07/08 11:13:21;;;;;;;6.03;2.60;;;25.50;99.90;;;;;;5008396;28;20226;-89
2022/07/08 11:15:49;;;;;;;9.30;2.50;;;25.10;1.00;;;;;;5008044;28;20246;-91
2022/07/08 11:18:23;;;;;;;9.10;2.85;;;25.10;1.00;;;;;;5009061;28;20211;-89
2022/07/08 11:20:51;;;;;;;11.80;3.85;;;25.40;1.00;;;;;;5007646;28;20346;-90
2022/07/08 11:23:20;;;;;;;9.02;2.50;;;25.30;1.00;;;;;;5007809;28;20235;-87
2022/07/08 11:25:48;;;;;;;7.15;2.72;;;25.10;1.00;;;;;;5011966;28;20215;-88
2022/07/08 11:28:24;;;;;;;9.63;2.78;;;25.00;1.00;;;;;;5011234;28;20217;-92
2022/07/08 11:30:53;;;;;;;10.35;2.50;;;25.10;1.00;;;;;;5011812;28;20235;-89
2022/07/08 11:33:20;;;;;;;10.93;2.70;;;24.80;1.00;;;;;;5012310;28;20246;-83
2022/07/08 11:35:47;;;;;;;13.45;2.88;;;24.80;1.00;;;;;;5013207;28;20269;-86
2022/07/08 11:38:36;;;;;;;11.30;2.72;;;24.70;1.00;;;;;;5011733;28;20599;-91
2022/07/08 11:41:03;;;;;;;7.45;2.60;;;24.90;1.00;;;;;;5008746;28;20215;-90
2022/07/08 11:43:31;;;;;;;7.22;2.50;;;24.90;1.00;;;;;;5012776;28;20335;-88
2022/07/08 11:45:59;;;;;;;8.48;2.78;;;24.90;1.00;;;;;;5011400;28;20298;-87
2022/07/08 11:48:37;;;;;;;10.27;3.35;;;24.90;1.00;;;;;;5013384;28;20195;-87
2022/07/08 11:51:04;;;;;;;7.82;2.53;;;25.00;1.00;;;;;;5014752;28;20262;-87
2022/07/08 11:53:32;;;;;;;6.72;2.88;;;25.10;1.00;;;;;;5013097;28;20214;-89
2022/07/08 11:55:59;;;;;;;10.20;3.00;;;25.10;1.00;;;;;;5005083;28;20208;-88
2022/07/08 11:58:26;;;;;;;8.32;3.05;;;25.30;1.00;;;;;;5003887;28;20207;-86
2022/07/08 12:00:55;;;;;;;11.65;3.45;;;25.50;1.00;;;;;;5011723;28;20269;-89
2022/07/08 12:03:22;;;;;;;9.50;2.72;;;25.70;1.00;;;;;;5010036;28;20234;-82
2022/07/08 12:05:49;;;;;;;9.43;2.97;;;26.00;1.00;;;;;;5009856;28;20897;-85
2022/07/08 12:08:18;;;;;;;8.93;2.92;;;26.10;1.00;;;;;;5008429;28;21074;-84
2022/07/08 12:10:45;;;;;;;6.15;2.35;;;26.50;1.00;;;;;;5007609;28;20917;-85
2022/07/08 12:13:12;;;;;;;8.63;2.60;;;26.70;1.00;;;;;;5005842;28;20226;-84
2022/07/08 12:15:39;;;;;;;6.45;2.55;;;26.80;1.00;;;;;;5006480;28;20211;-84
2022/07/08 12:18:07;;;;;;;8.07;3.28;;;27.10;99.90;;;;;;5009792;28;20570;-86
2022/07/08 12:20:35;;;;;;;8.52;2.80;;;27.10;99.90;;;;;;5010449;28;20247;-87
2022/07/08 12:23:04;;;;;;;9.05;3.20;;;27.00;99.90;;;;;;5010727;28;20266;-90
2022/07/08 12:25:47;;;;;;;7.97;2.95;;;26.80;99.90;;;;;;5009094;28;20219;-89
2022/07/08 12:28:20;;;;;;;11.40;2.63;;;26.60;99.90;;;;;;4993368;28;20200;-90
2022/07/08 12:30:47;;;;;;;9.02;3.05;;;26.40;99.90;;;;;;4999509;28;20242;-89
2022/07/08 12:33:26;;;;;;;8.38;2.75;;;26.50;99.90;;;;;;5012038;28;20211;-88
2022/07/08 12:35:53;;;;;;;10.05;3.15;;;26.40;99.90;;;;;;5010167;28;20218;-92
2022/07/08 12:38:24;;;;;;;8.20;3.28;;;26.30;99.90;;;;;;5012762;28;20215;-88
2022/07/08 12:40:51;;;;;;;10.32;3.60;;;26.30;99.90;;;;;;5012245;28;20187;-86
2022/07/08 12:43:20;;;;;;;10.50;3.60;;;26.40;99.90;;;;;;5011584;28;20227;-87
2022/07/08 12:45:47;;;;;;;7.68;2.88;;;26.60;99.90;;;;;;5011182;28;20282;-86
2022/07/08 12:48:16;;;;;;;9.88;3.17;;;26.60;99.90;;;;;;5012378;28;20203;-85
2022/07/08 12:50:43;;;;;;;10.05;3.05;;;26.80;99.90;;;;;;5011783;28;20211;-89
2022/07/08 12:53:10;;;;;;;7.90;3.00;;;26.90;99.90;;;;;;5012134;28;20199;-84
2022/07/08 12:55:38;;;;;;;11.50;3.40;;;27.00;99.90;;;;;;5012730;28;20199;-86
2022/07/08 12:58:05;;;;;;;11.77;3.35;;;27.10;99.90;;;;;;5000626;28;20208;-90