Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:12;;;;;;;19.33;7.82;;;;;;;;;;5057259;28;20508;-77
2022/05/21 00:02:38;;;;;;;18.92;8.75;;;;;;;;;;5073628;28;20517;-77
2022/05/21 00:05:04;;;;;;;23.23;8.95;;;10.60;99.90;;;;;;5073608;28;20048;-77
2022/05/21 00:07:30;;;;;;;16.15;8.70;;;;;;;;;;5073669;28;20504;-77
2022/05/21 00:09:57;;;;;;;24.00;10.65;;;;;;;;;;5073572;28;20098;-77
2022/05/21 00:12:23;;;;;;;29.00;10.48;;;;;;;;;;5073288;28;20520;-77
2022/05/21 00:14:49;;;;;;;24.05;11.23;;;;;;;;;;5073855;28;20036;-77
2022/05/21 00:17:15;;;;;;;30.25;10.75;;;;;;;;;;5073540;28;20143;-77
2022/05/21 00:19:41;;;;;;;26.95;11.73;;;;;;;;;;5072950;28;20048;-77
2022/05/21 00:22:07;;;;;;;30.23;12.15;;;;;;;;;;5073406;28;20044;-77
2022/05/21 00:24:33;;;;;;;27.95;13.18;;;;;;;;;;5073333;28;20044;-77
2022/05/21 00:26:59;;;;;;;35.20;11.93;;;;;;;;;;5056566;28;20051;-77
2022/05/21 00:29:27;;;;;;;33.10;13.88;;;;;;;;;;5056449;28;20043;-77
2022/05/21 00:31:54;;;;;;;28.92;14.18;;;;;;;;;;5056861;28;20044;-77
2022/05/21 00:34:20;;;;;;;38.95;14.20;;;;;;;;;;5073000;28;20047;-77
2022/05/21 00:36:46;;;;;;;38.70;13.85;;;;;;;;;;5056409;28;20041;-77
2022/05/21 00:39:12;;;;;;;30.27;12.75;;;;;;;;;;5056528;28;20389;-77
2022/05/21 00:41:41;;;;;;;27.73;13.70;;;;;;;;;;5072987;28;20040;-77
2022/05/21 00:44:08;;;;;;;32.15;12.88;;;;;;;;;;5072888;28;20131;-72
2022/05/21 00:46:37;;;;;;;36.30;13.50;;;;;;;;;;5072722;28;20047;-72
2022/05/21 00:49:18;;;;;;;34.35;12.75;;;12.20;99.90;;;;;;5072552;28;20041;-72
2022/05/21 00:51:44;;;;;;;43.90;14.40;;;;;;;;;;5056392;28;20044;-72
2022/05/21 00:54:11;;;;;;;31.38;12.57;;;12.40;99.90;;;;;;5072615;28;20036;-72
2022/05/21 00:56:46;;;;;;;37.50;13.45;;;12.40;99.90;;;;;;5072660;28;20048;-72
2022/05/21 01:02:01;;;;;;;31.30;11.77;;;12.50;99.90;;;;;;5072424;28;20052;-72
2022/05/21 01:04:27;;;;;;;27.10;11.80;;;;;;;;;;5055834;28;20047;-72
2022/05/21 01:06:57;;;;;;;35.28;13.45;;;;;;;;;;5071790;28;20076;-72
2022/05/21 01:09:23;;;;;;;33.38;13.15;;;;;;;;;;5072565;28;20109;-73
2022/05/21 01:11:49;;;;;;;37.05;11.77;;;;;;;;;;5055555;28;20040;-72
2022/05/21 01:14:17;;;;;;;35.15;12.80;;;;;;;;;;5055431;28;20037;-72
2022/05/21 01:16:44;;;;;;;31.23;12.77;;;;;;;;;;5055293;28;20438;-72
2022/05/21 01:19:11;;;;;;;39.88;13.70;;;12.60;99.90;;;;;;5072071;28;20052;-72
2022/05/21 01:21:37;;;;;;;36.05;13.15;;;12.70;99.90;;;;;;5072450;28;20044;-72
2022/05/21 01:24:07;;;;;;;34.17;13.43;;;;;;;;;;5072228;28;20071;-72
2022/05/21 01:26:34;;;;;;;33.35;12.75;;;12.70;99.90;;;;;;5072086;28;20044;-72
2022/05/21 01:29:04;;;;;;;40.83;13.93;;;12.60;99.90;;;;;;5072131;28;20048;-72
2022/05/21 01:31:32;;;;;;;35.90;13.30;;;;;;;;;;5055267;28;20046;-73
2022/05/21 01:33:59;;;;;;;40.45;14.02;;;;;;;;;;5072370;28;20477;-73
2022/05/21 01:36:25;;;;;;;41.00;12.90;;;;;;;;;;5055304;28;20036;-72
2022/05/21 01:38:51;;;;;;;33.55;12.00;;;;;;;;;;5072086;28;20086;-72
2022/05/21 01:41:17;;;;;;;38.60;12.20;;;;;;;;;;5072232;28;20377;-72
2022/05/21 01:46:28;;;;;;;37.88;11.98;;;;;;;;;;5071956;28;20482;-73
2022/05/21 01:48:54;;;;;;;40.42;11.02;;;;;;;;;;5055344;28;20072;-73
2022/05/21 01:51:21;;;;;;;35.55;11.38;;;;;;;;;;5055131;28;20041;-72
2022/05/21 01:53:47;;;;;;;41.25;10.50;;;;;;;;;;5055132;28;20041;-73
2022/05/21 01:56:14;;;;;;;42.42;10.50;;;12.80;99.90;;;;;;5072089;28;20036;-73
2022/05/21 01:58:41;;;;;;;34.60;9.68;;;13.00;99.90;;;;;;5072014;28;20055;-73
2022/05/21 02:01:08;;;;;;;39.05;10.43;;;12.70;99.90;;;;;;5071815;28;20052;-73
2022/05/21 02:03:35;;;;;;;40.33;9.70;;;;;;;;;;5072009;28;20134;-73
2022/05/21 02:06:01;;;;;;;43.13;8.93;;;;;;;;;;5071774;28;20049;-73
2022/05/21 02:08:27;;;;;;;43.70;9.38;;;;;;;;;;5071705;28;20131;-73
2022/05/21 02:10:53;;;;;;;44.58;9.02;;;;;;;;;;5071643;28;20404;-72
2022/05/21 02:13:25;;;;;;;35.35;8.48;;;12.90;99.90;;;;;;5071796;28;20471;-73
2022/05/21 02:15:51;;;;;;;48.57;8.87;;;;;;;;;;5055032;28;20083;-72
2022/05/21 02:18:17;;;;;;;56.10;8.95;;;;;;;;;;5072578;28;20438;-73
2022/05/21 02:20:44;;;;;;;38.70;8.30;;;;;;;;;;5075426;28;20063;-73
2022/05/21 02:23:11;;;;;;;32.08;8.70;;;;;;;;;;5075466;28;20044;-73
2022/05/21 02:25:37;;;;;;;45.30;8.57;;;;;;;;;;5058861;28;20124;-73
2022/05/21 02:28:03;;;;;;;37.25;8.07;;;;;;;;;;5075745;28;20389;-73
2022/05/21 02:30:29;;;;;;;37.58;7.88;;;;;;;;;;5058780;28;20132;-73
2022/05/21 02:32:55;;;;;;;41.22;7.32;;;;;;;;;;5075282;28;20110;-73
2022/05/21 02:35:21;;;;;;;38.28;7.22;;;;;;;;;;5058693;28;20032;-73
2022/05/21 02:40:33;;;;;;;37.83;6.55;;;;;;;;;;5075291;28;20472;-73
2022/05/21 02:42:59;;;;;;;40.95;7.68;;;;;;;;;;5075702;28;20384;-73
2022/05/21 02:45:27;;;;;;;47.80;6.90;;;13.20;99.90;;;;;;5075360;28;20070;-73
2022/05/21 02:47:53;;;;;;;39.60;7.13;;;;;;;;;;5074993;28;20045;-73
2022/05/21 02:50:25;;;;;;;42.03;6.22;;;13.50;99.90;;;;;;5075041;28;20036;-73
2022/05/21 02:52:51;;;;;;;37.65;6.68;;;;;;;;;;5058365;28;20485;-73
2022/05/21 02:55:18;;;;;;;35.80;6.00;;;13.50;99.90;;;;;;5074904;28;20543;-73
2022/05/21 02:57:44;;;;;;;37.45;6.68;;;;;;;;;;5058246;28;20119;-73
2022/05/21 03:00:17;;;;;;;49.95;8.80;;;13.50;99.90;;;;;;5058412;28;20357;-73
2022/05/21 03:02:43;;;;;;;32.60;6.30;;;;;;;;;;5075006;28;20037;-73
2022/05/21 03:05:10;;;;;;;33.50;6.63;;;;;;;;;;5074741;28;20037;-73
2022/05/21 03:07:41;;;;;;;33.17;6.05;;;13.20;99.90;;;;;;5058329;28;20389;-73
2022/05/21 03:10:23;;;;;;;39.85;7.00;;;;;;;;;;5057944;28;20040;-73
2022/05/21 03:13:01;;;;;;;31.25;6.18;;;13.40;99.90;;;;;;5074549;28;20113;-73
2022/05/21 03:15:33;;;;;;;33.58;6.07;;;13.30;99.90;;;;;;5074713;28;20042;-73
2022/05/21 03:18:04;;;;;;;33.92;6.15;;;;;;;;;;5057536;28;20090;-73
2022/05/21 03:20:30;;;;;;;28.45;6.32;;;;;;;;;;5074369;28;20056;-74
2022/05/21 03:22:56;;;;;;;35.42;7.03;;;;;;;;;;5074341;28;20053;-73
2022/05/21 03:25:23;;;;;;;37.22;6.72;;;;;;;;;;5057833;28;20123;-73
2022/05/21 03:27:49;;;;;;;32.97;6.13;;;;;;;;;;5074468;28;20167;-74
2022/05/21 03:30:17;;;;;;;39.55;6.50;;;13.20;99.90;;;;;;5057298;28;20044;-73
2022/05/21 03:32:44;;;;;;;42.08;6.45;;;;;;;;;;5074103;28;20496;-73
2022/05/21 03:35:11;;;;;;;33.50;5.93;;;13.40;99.90;;;;;;5057542;28;20051;-73
2022/05/21 03:37:38;;;;;;;35.25;5.55;;;;;;;;;;5057625;28;20072;-73
2022/05/21 03:40:04;;;;;;;33.42;5.60;;;;;;;;;;5041026;28;20374;-73
2022/05/21 03:42:31;;;;;;;43.25;6.95;;;;;;;;;;5057585;28;20045;-73
2022/05/21 03:44:57;;;;;;;32.75;5.10;;;;;;;;;;5074197;28;20044;-73
2022/05/21 03:47:23;;;;;;;33.35;5.30;;;;;;;;;;5057393;28;20040;-73
2022/05/21 03:49:49;;;;;;;27.60;5.13;;;;;;;;;;5073973;28;20082;-73
2022/05/21 03:52:15;;;;;;;27.45;5.45;;;;;;;;;;5073782;28;20040;-73
2022/05/21 03:54:41;;;;;;;29.08;5.60;;;;;;;;;;5073906;28;20090;-73
2022/05/21 03:57:07;;;;;;;42.63;6.50;;;;;;;;;;5073983;28;20072;-73
2022/05/21 03:59:34;;;;;;;31.75;5.50;;;13.10;99.90;;;;;;5057472;28;20040;-73
2022/05/21 04:02:01;;;;;;;33.78;6.55;;;;;;;;;;5074017;28;20071;-73
2022/05/21 04:04:27;;;;;;;24.60;4.90;;;;;;;;;;5040807;28;20431;-74
2022/05/21 04:06:53;;;;;;;30.20;5.03;;;;;;;;;;5073865;28;20041;-73
2022/05/21 04:09:19;;;;;;;26.92;4.90;;;;;;;;;;5056949;28;20052;-73
2022/05/21 04:11:45;;;;;;;35.40;5.97;;;;;;;;;;5073481;28;20507;-73
2022/05/21 04:14:14;;;;;;;29.17;4.55;;;;;;;;;;5057336;28;20125;-73
2022/05/21 04:16:41;;;;;;;27.38;5.05;;;;;;;;;;5040964;28;20125;-73
2022/05/21 04:19:07;;;;;;;23.15;3.88;;;;;;;;;;5056817;28;20049;-73
2022/05/21 04:21:33;;;;;;;20.85;4.22;;;;;;;;;;5057184;28;20044;-73
2022/05/21 04:23:59;;;;;;;26.67;4.03;;;;;;;;;;5073343;28;20086;-73
2022/05/21 04:26:25;;;;;;;27.55;4.50;;;;;;;;;;5073325;28;20041;-74
2022/05/21 04:28:51;;;;;;;27.92;4.15;;;;;;;;;;5056765;28;20047;-73
2022/05/21 04:31:17;;;;;;;29.33;6.40;;;;;;;;;;5040040;28;20481;-73
2022/05/21 04:33:43;;;;;;;28.45;4.53;;;;;;;;;;5073295;28;20040;-73
2022/05/21 04:36:18;;;;;;;26.38;4.93;;;;;;;;;;5072994;28;20507;-73
2022/05/21 04:38:46;;;;;;;30.08;5.13;;;13.00;99.90;;;;;;5073295;28;20039;-73
2022/05/21 04:41:12;;;;;;;18.42;4.80;;;;;;;;;;5072184;28;20043;-73
2022/05/21 04:43:38;;;;;;;29.60;5.10;;;12.30;99.90;;;;;;5056374;28;20045;-73
2022/05/21 04:46:04;;;;;;;24.05;4.30;;;;;;;;;;5073058;28;20044;-73
2022/05/21 04:48:31;;;;;;;23.52;4.18;;;;;;;;;;5072950;28;20131;-73
2022/05/21 04:51:01;;;;;;;18.40;4.10;;;;;;;;;;5072798;28;20044;-73
2022/05/21 04:53:27;;;;;;;20.23;3.85;;;;;;;;;;5072848;28;20086;-73
2022/05/21 04:55:53;;;;;;;30.17;4.68;;;;;;;;;;5072979;28;20044;-73
2022/05/21 04:58:19;;;;;;;25.13;4.55;;;;;;;;;;5072652;28;20037;-73
2022/05/21 05:00:46;;;;;;;26.23;4.47;;;;;;;;;;5072612;28;20074;-73
2022/05/21 05:03:14;;;;;;;15.75;3.95;;;13.10;99.90;;;;;;5072726;28;20044;-73
2022/05/21 05:05:41;;;;;;;48.45;5.78;;;13.40;99.90;;;;;;5072632;28;20098;-73
2022/05/21 05:08:07;;;;;;;22.60;3.90;;;;;;;;;;5072602;28;20076;-73
2022/05/21 05:10:33;;;;;;;27.98;4.07;;;13.60;99.90;;;;;;5039728;28;20040;-73
2022/05/21 05:13:00;;;;;;;32.35;5.32;;;;;;;;;;5055828;28;20046;-74
2022/05/21 05:15:26;;;;;;;30.38;4.25;;;;;;;;;;5072375;28;20040;-73
2022/05/21 05:17:58;;;;;;;24.15;4.22;;;13.60;99.90;;;;;;5055744;28;20056;-73
2022/05/21 05:20:24;;;;;;;28.40;5.30;;;12.50;99.90;;;;;;5055545;28;20447;-73
2022/05/21 05:22:50;;;;;;;30.88;5.65;;;;;;;;;;5072556;28;20041;-74
2022/05/21 05:25:17;;;;;;;31.90;4.88;;;;;;;;;;5072627;28;20471;-74
2022/05/21 05:27:43;;;;;;;32.92;4.90;;;;;;;;;;5072323;28;20123;-73
2022/05/21 05:30:09;;;;;;;31.00;3.83;;;15.40;99.90;;;;;;5072187;28;20045;-73
2022/05/21 05:32:35;;;;;;;29.70;5.88;;;;;;;;;;5071945;28;20098;-73
2022/05/21 05:35:01;;;;;;;24.52;4.30;;;;;;;;;;5072067;28;20072;-73
2022/05/21 05:37:28;;;;;;;26.08;4.00;;;;;;;;;;5072030;28;20040;-73
2022/05/21 05:39:58;;;;;;;25.52;4.03;;;;;;;;;;5055504;28;20492;-73
2022/05/21 05:42:24;;;;;;;29.73;4.43;;;;;;;;;;5072290;28;20059;-73
2022/05/21 05:44:50;;;;;;;37.13;5.13;;;;;;;;;;5072062;28;20041;-73
2022/05/21 05:47:16;;;;;;;27.25;4.00;;;;;;;;;;5071962;28;20045;-73
2022/05/21 05:49:42;;;;;;;22.55;5.40;;;;;;;;;;5071888;28;20040;-73
2022/05/21 05:52:09;;;;;;;37.03;4.82;;;13.50;99.90;;;;;;5054750;28;20052;-73
2022/05/21 05:54:35;;;;;;;32.38;4.72;;;;;;;;;;5071999;28;20036;-73
2022/05/21 05:57:01;;;;;;;24.33;4.35;;;;;;;;;;5071813;28;20037;-73
2022/05/21 06:04:57;;;;;;;26.17;4.32;;;;;;;;;;5057813;28;20066;-74
2022/05/21 06:07:23;;;;;;;26.10;4.68;;;;;;;;;;5071740;28;20127;-73
2022/05/21 06:09:49;;;;;;;28.80;4.72;;;13.70;99.90;;;;;;5055294;28;20080;-74
2022/05/21 06:12:15;;;;;;;29.52;5.72;;;;;;;;;;5054740;28;20045;-73
2022/05/21 06:14:45;;;;;;;26.92;4.32;;;14.10;99.90;;;;;;5071926;28;20042;-73
2022/05/21 06:17:11;;;;;;;29.70;4.75;;;;;;;;;;5071606;28;20040;-73
2022/05/21 06:19:38;;;;;;;34.17;4.97;;;;;;;;;;5071448;28;20408;-73
2022/05/21 06:22:04;;;;;;;35.25;6.07;;;;;;;;;;5055121;28;20500;-74
2022/05/21 06:24:35;;;;;;;31.25;4.28;;;13.90;99.90;;;;;;5054832;28;20052;-73
2022/05/21 06:27:01;;;;;;;27.45;4.32;;;;;;;;;;5071882;28;20054;-73
2022/05/21 06:29:27;;;;;;;34.95;4.53;;;;;;;;;;5071745;28;20048;-73
2022/05/21 06:31:53;;;;;;;26.40;4.22;;;;;;;;;;5071911;28;20076;-73
2022/05/21 06:34:20;;;;;;;33.15;4.50;;;;;;;;;;5055309;28;20043;-73
2022/05/21 06:36:46;;;;;;;34.42;4.65;;;;;;;;;;5071591;28;20131;-73
2022/05/21 06:39:12;;;;;;;30.65;4.68;;;;;;;;;;5054991;28;20055;-73
2022/05/21 06:41:38;;;;;;;31.13;4.68;;;;;;;;;;5071377;28;20127;-73
2022/05/21 06:44:04;;;;;;;28.40;5.13;;;;;;;;;;5071245;28;20055;-73
2022/05/21 06:46:31;;;;;;;25.38;4.38;;;;;;;;;;5038517;28;20194;-73
2022/05/21 06:48:57;;;;;;;28.52;4.57;;;;;;;;;;5054613;28;20045;-74
2022/05/21 06:51:23;;;;;;;34.85;4.95;;;;;;;;;;5054544;28;20412;-73
2022/05/21 06:53:49;;;;;;;30.75;4.55;;;;;;;;;;5054669;28;20076;-73
2022/05/21 06:56:16;;;;;;;30.00;4.85;;;14.20;99.90;;;;;;5071162;28;20043;-73
2022/05/21 06:58:43;;;;;;;29.67;4.28;;;14.20;99.90;;;;;;5071452;28;20040;-73
2022/05/21 07:01:09;;;;;;;32.13;5.72;;;;;;;;;;5071346;28;20086;-73
2022/05/21 07:03:36;;;;;;;24.98;3.78;;;;;;;;;;5071237;28;20544;-73
2022/05/21 07:08:48;;;;;;;34.63;5.20;;;;;;;;;;5074586;28;20084;-72
2022/05/21 07:11:14;;;;;;;28.25;4.50;;;;;;;;;;5058333;28;20127;-72
2022/05/21 07:13:40;;;;;;;32.05;5.13;;;;;;;;;;5075020;28;20044;-72
2022/05/21 07:16:06;;;;;;;32.60;5.10;;;;;;;;;;5057863;28;20036;-73
2022/05/21 07:18:32;;;;;;;29.85;4.95;;;;;;;;;;5074190;28;20037;-73
2022/05/21 07:20:59;;;;;;;35.72;5.28;;;;;;;;;;5074565;28;20048;-73
2022/05/21 07:23:26;;;;;;;23.33;4.53;;;;;;;;;;5074521;28;20040;-73
2022/05/21 07:25:52;;;;;;;26.75;5.03;;;;;;;;;;5074318;28;20051;-72
2022/05/21 07:28:18;;;;;;;27.58;4.50;;;;;;;;;;5074268;28;20044;-72
2022/05/21 07:30:45;;;;;;;38.45;4.97;;;14.20;99.90;;;;;;5057684;28;20079;-72
2022/05/21 07:33:16;;;;;;;28.58;4.60;;;14.40;99.90;;;;;;5074073;28;20033;-73
2022/05/21 07:35:43;;;;;;;28.40;4.45;;;;;;;;;;5074488;28;20044;-73
2022/05/21 07:38:11;;;;;;;27.48;4.38;;;14.50;99.90;;;;;;5074099;28;20041;-73
2022/05/21 07:40:38;;;;;;;32.90;4.32;;;14.50;99.90;;;;;;5074185;28;20045;-73
2022/05/21 07:43:13;;;;;;;25.13;4.28;;;;;;;;;;5057460;28;20129;-73
2022/05/21 07:45:41;;;;;;;26.35;3.90;;;;;;;;;;5075279;28;20048;-73
2022/05/21 07:48:09;;;;;;;21.50;4.63;;;;;;;;;;5073922;28;20052;-73
2022/05/21 07:50:36;;;;;;;38.55;4.75;;;;;;;;;;5057486;28;20032;-73
2022/05/21 07:53:03;;;;;;;24.92;3.88;;;;;;;;;;5057086;28;20075;-73
2022/05/21 07:55:29;;;;;;;26.02;3.80;;;;;;;;;;5073839;28;20044;-73
2022/05/21 07:57:55;;;;;;;33.88;5.22;;;;;;;;;;5073749;28;20039;-73
2022/05/21 08:00:21;;;;;;;28.35;3.97;;;;;;;;;;5057119;28;20044;-73
2022/05/21 08:02:47;;;;;;;37.28;4.72;;;;;;;;;;5073969;28;20076;-73
2022/05/21 08:05:13;;;;;;;24.55;4.00;;;;;;;;;;5074019;28;20094;-73
2022/05/21 08:07:39;;;;;;;23.73;4.18;;;;;;;;;;5057296;28;20366;-73
2022/05/21 08:10:06;;;;;;;29.35;4.13;;;15.10;99.90;;;;;;5073847;28;20048;-73
2022/05/21 08:12:32;;;;;;;22.20;4.13;;;;;;;;;;5073447;28;20090;-73
2022/05/21 08:14:58;;;;;;;25.40;4.43;;;;;;;;;;5073291;28;20072;-73
2022/05/21 08:17:24;;;;;;;21.38;4.35;;;;;;;;;;5056863;28;20074;-74
2022/05/21 08:19:50;;;;;;;29.40;4.35;;;;;;;;;;5072934;28;20102;-73
2022/05/21 08:27:45;;;;;;;35.85;5.30;;;;;;;;;;5073252;28;20048;-72
2022/05/21 08:30:11;;;;;;;22.20;3.85;;;;;;;;;;5073117;28;20116;-73
2022/05/21 08:32:37;;;;;;;17.63;4.00;;;;;;;;;;5074416;28;20040;-73
2022/05/21 08:35:04;;;;;;;24.25;3.85;;;;;;;;;;5073223;28;20484;-73
2022/05/21 08:37:30;;;;;;;28.10;4.28;;;;;;;;;;5073112;28;20062;-72
2022/05/21 08:39:56;;;;;;;25.85;4.88;;;;;;;;;;5072998;28;20040;-72
2022/05/21 08:42:43;;;;;;;23.35;4.00;;;;;;;;;;5056274;28;20048;-72
2022/05/21 08:45:10;;;;;;;23.15;3.35;;;;;;;;;;5072859;28;20097;-72
2022/05/21 08:47:37;;;;;;;24.80;4.20;;;15.50;99.90;;;;;;5072750;28;20045;-73
2022/05/21 08:50:17;;;;;;;26.35;4.18;;;15.60;99.90;;;;;;5072596;28;20574;-73
2022/05/21 08:53:01;;;;;;;24.60;3.80;;;15.70;99.90;;;;;;5074193;28;20040;-73
2022/05/21 08:55:39;;;;;;;30.73;4.30;;;15.70;99.90;;;;;;5072726;28;20040;-73
2022/05/21 08:58:24;;;;;;;25.77;4.10;;;15.80;99.60;;;;;;5072809;28;20043;-73
2022/05/21 09:00:51;;;;;;;28.80;4.95;;;15.80;99.20;;;;;;5055871;28;20041;-73
2022/05/21 09:03:21;;;;;;;21.02;3.58;;;15.70;98.80;;;;;;5056166;28;20401;-73
2022/05/21 09:06:17;;;;;;;28.63;4.45;;;15.80;98.20;;;;;;5056162;28;20071;-74
2022/05/21 09:08:50;;;;;;;16.88;3.75;;;;;;;;;;5055823;28;20047;-73
2022/05/21 09:11:27;;;;;;;19.40;3.60;;;15.60;99.20;;;;;;5072679;28;20551;-73
2022/05/21 09:14:01;;;;;;;19.42;3.97;;;;;;;;;;5072404;28;20048;-73
2022/05/21 09:19:12;;;;;;;30.73;5.82;;;;;;;;;;5072001;28;20053;-73
2022/05/21 09:21:46;;;;;;;21.85;3.58;;;;;;;;;;5072298;28;20492;-74
2022/05/21 09:24:42;;;;;;;16.17;3.60;;;15.70;99.90;;;;;;5055951;28;20044;-74
2022/05/21 09:27:35;;;;;;;30.98;4.35;;;15.70;99.30;;;;;;5071995;28;20520;-73
2022/05/21 09:30:13;;;;;;;32.63;4.80;;;15.60;99.10;;;;;;5072195;28;20052;-74
2022/05/21 09:32:40;;;;;;;24.02;3.67;;;;;;;;;;5072148;28;20131;-73
2022/05/21 09:35:08;;;;;;;20.17;4.03;;;;;;;;;;5072441;28;20037;-74
2022/05/21 09:37:34;;;;;;;33.67;4.43;;;;;;;;;;5055336;28;20036;-72
2022/05/21 09:40:00;;;;;;;22.80;4.07;;;;;;;;;;5055639;28;20496;-73
2022/05/21 09:45:25;;;;;;;18.77;3.53;;;;;;;;;;5072300;28;20440;-72
2022/05/21 09:47:54;;;;;;;23.40;3.50;;;15.60;99.60;;;;;;5072294;28;20044;-75
2022/05/21 09:50:23;;;;;;;21.85;3.90;;;15.50;99.50;;;;;;5072143;28;20044;-73
2022/05/21 09:52:49;;;;;;;26.15;5.07;;;;;;;;;;5071743;28;20047;-73
2022/05/21 09:55:28;;;;;;;20.35;3.75;;;15.60;99.30;;;;;;5055280;28;20123;-72
2022/05/21 09:57:55;;;;;;;17.85;3.22;;;;;;;;;;5071784;28;20036;-72
2022/05/21 10:00:28;;;;;;;30.02;4.30;;;16.60;99.90;;;;;;5055447;28;20033;-72
2022/05/21 10:03:00;;;;;;;19.35;3.33;;;15.00;99.90;;;;;;5055115;28;20059;-72
2022/05/21 10:05:38;;;;;;;26.55;4.47;;;16.00;97.90;;;;;;5071916;28;20047;-73
2022/05/21 10:11:00;;;;;;;20.88;3.63;;;15.80;98.20;;;;;;5072000;28;20048;-73
2022/05/21 10:13:32;;;;;;;17.73;3.17;;;;;;;;;;5054937;28;20377;-73
2022/05/21 10:16:18;;;;;;;28.35;4.63;;;;;;;;;;5055854;28;20384;-73
2022/05/21 10:19:04;;;;;;;25.80;4.03;;;;;;;;;;5071522;28;20055;-73
2022/05/21 10:21:42;;;;;;;14.82;3.25;;;16.00;97.60;;;;;;5071941;28;20365;-73
2022/05/21 10:24:12;;;;;;;20.52;4.45;;;;;;;;;;5071776;28;20045;-73
2022/05/21 10:26:53;;;;;;;18.35;3.10;;;15.90;98.20;;;;;;5071932;28;20401;-73
2022/05/21 10:29:43;;;;;;;24.55;5.47;;;16.50;97.90;;;;;;5055339;28;20040;-74
2022/05/21 10:32:38;;;;;;;26.00;3.35;;;16.80;98.10;;;;;;5054659;28;20496;-74
2022/05/21 10:35:17;;;;;;;25.38;3.90;;;;;;;;;;5054844;28;20500;-73
2022/05/21 10:37:59;;;;;;;17.35;3.63;;;;;;;;;;5054878;28;20048;-74
2022/05/21 10:40:29;;;;;;;20.20;4.20;;;;;;;;;;5057736;28;20036;-73
2022/05/21 10:43:25;;;;;;;24.42;5.88;;;15.80;99.90;;;;;;5075362;28;20048;-73
2022/05/21 10:46:00;;;;;;;19.73;4.43;;;15.50;99.90;;;;;;5058505;28;20530;-73
2022/05/21 10:48:46;;;;;;;26.23;4.55;;;;;;;;;;5075469;28;20362;-73
2022/05/21 10:51:15;;;;;;;26.85;4.05;;;16.50;96.80;;;;;;5074919;28;20048;-74
2022/05/21 10:53:58;;;;;;;16.08;3.08;;;16.20;97.80;;;;;;5058361;28;20037;-73
2022/05/21 10:56:28;;;;;;;20.60;4.63;;;16.40;97.70;;;;;;5075290;28;20044;-73
2022/05/21 10:58:57;;;;;;;22.88;5.10;;;;;;;;;;5075018;28;20046;-73
2022/05/21 11:01:39;;;;;;;28.92;4.63;;;16.50;99.90;;;;;;5075057;28;20054;-73
2022/05/21 11:04:29;;;;;;;21.90;4.78;;;16.60;96.80;;;;;;5058149;28;20044;-74
2022/05/21 11:07:22;;;;;;;21.88;4.72;;;16.60;96.80;;;;;;5074967;28;20036;-74
2022/05/21 11:09:48;;;;;;;22.13;3.90;;;;;;;;;;5074768;28;20044;-74
2022/05/21 11:12:17;;;;;;;23.13;3.55;;;;;;;;;;5074677;28;20036;-75
2022/05/21 11:14:49;;;;;;;18.63;3.25;;;;;;;;;;5074738;28;20055;-73
2022/05/21 11:17:21;;;;;;;22.08;3.95;;;16.70;95.90;;;;;;5074598;28;20032;-73
2022/05/21 11:20:06;;;;;;;13.75;3.05;;;17.00;96.50;;;;;;5057760;28;20143;-73
2022/05/21 11:22:44;;;;;;;18.63;3.38;;;16.70;95.90;;;;;;5074482;28;20086;-77
2022/05/21 11:25:19;;;;;;;22.50;4.05;;;17.10;96.80;;;;;;5058125;28;20048;-77
2022/05/21 11:28:03;;;;;;;17.70;3.03;;;;;;;;;;5074177;28;20097;-79
2022/05/21 11:30:30;;;;;;;22.33;3.20;;;;;;;;;;5057633;28;20098;-77
2022/05/21 11:38:49;;;;;;;17.02;2.92;;;17.10;95.80;;;;;;5074358;28;20412;-77
2022/05/21 11:41:25;;;;;;;18.73;3.28;;;;;;;;;;5074208;28;20068;-76
2022/05/21 11:47:12;;;;;;;19.95;2.92;;;16.20;99.30;;;;;;5074106;28;20044;-76
2022/05/21 11:49:45;;;;;;;18.15;2.60;;;18.00;98.90;;;;;;5073593;28;20044;-76
2022/05/21 11:52:35;;;;;;;23.17;3.28;;;17.50;94.60;;;;;;5073792;28;20036;-75
2022/05/21 11:55:09;;;;;;;24.40;3.53;;;17.60;94.90;;;;;;5057154;28;20553;-75
2022/05/21 11:57:44;;;;;;;14.98;2.78;;;17.50;93.80;;;;;;5073835;28;20094;-75
2022/05/21 12:00:22;;;;;;;12.32;3.00;;;18.20;95.10;;;;;;5074036;28;20127;-76
2022/05/21 12:02:53;;;;;;;24.40;3.00;;;17.20;94.20;;;;;;5057112;28;20036;-75
2022/05/21 12:05:41;;;;;;;14.73;3.10;;;17.30;94.40;;;;;;5073652;28;20557;-76
2022/05/21 12:08:13;;;;;;;18.90;2.97;;;17.50;93.60;;;;;;5056855;28;20049;-76
2022/05/21 12:10:56;;;;;;;24.58;3.40;;;;;;;;;;5073600;28;20598;-76
2022/05/21 12:13:34;;;;;;;17.13;2.70;;;17.20;94.10;;;;;;5073522;28;20048;-75
2022/05/21 12:16:21;;;;;;;19.23;3.75;;;16.20;98.70;;;;;;5073464;28;20040;-76
2022/05/21 12:18:57;;;;;;;18.10;2.83;;;17.00;97.60;;;;;;5073069;28;20044;-75
2022/05/21 12:21:34;;;;;;;20.92;3.63;;;;;;;;;;5073554;28;20408;-76
2022/05/21 12:24:00;;;;;;;21.15;3.60;;;;;;;;;;5073242;28;20095;-76
2022/05/21 12:26:30;;;;;;;18.33;3.25;;;17.00;98.20;;;;;;5073576;28;20427;-76
2022/05/21 12:28:56;;;;;;;15.45;3.08;;;;;;;;;;5073043;28;20043;-75
2022/05/21 12:31:39;;;;;;;17.95;3.33;;;;;;;;;;5073110;28;20041;-75
2022/05/21 12:34:23;;;;;;;27.23;3.40;;;;;;;;;;5073179;28;20060;-77
2022/05/21 12:37:16;;;;;;;21.05;2.83;;;17.90;92.90;;;;;;5056571;28;20040;-76
2022/05/21 12:40:03;;;;;;;18.23;3.17;;;18.50;97.60;;;;;;5056582;28;20362;-76
2022/05/21 12:42:29;;;;;;;14.63;3.10;;;18.30;97.70;;;;;;5056618;28;20044;-76
2022/05/21 12:44:55;;;;;;;14.85;2.90;;;17.40;96.90;;;;;;5072879;28;20458;-76
2022/05/21 12:47:33;;;;;;;19.60;3.53;;;17.40;96.70;;;;;;5056229;28;20051;-76
2022/05/21 12:50:03;;;;;;;18.60;3.25;;;18.60;96.30;;;;;;5072931;28;20041;-76
2022/05/21 12:52:49;;;;;;;18.75;3.47;;;18.30;97.20;;;;;;5072585;28;20044;-76
2022/05/21 12:55:18;;;;;;;9.10;2.63;;;17.80;97.00;;;;;;5072791;28;20083;-77
2022/05/21 12:57:44;;;;;;;15.18;2.90;;;;;;;;;;5073031;28;20431;-77
2022/05/21 13:00:11;;;;;;;15.05;2.90;;;17.80;97.10;;;;;;5056874;28;20128;-76
2022/05/21 13:03:08;;;;;;;15.05;3.17;;;17.80;94.00;;;;;;5055425;28;20231;-77
2022/05/21 13:05:56;;;;;;;18.67;2.83;;;17.70;93.40;;;;;;5071949;28;20052;-77
2022/05/21 13:08:23;;;;;;;18.38;2.60;;;17.80;93.20;;;;;;5071631;28;20048;-77
2022/05/21 13:11:13;;;;;;;15.88;3.13;;;17.90;92.30;;;;;;5072681;28;20435;-77
2022/05/21 13:13:42;;;;;;;23.40;3.55;;;18.20;93.40;;;;;;5072379;28;20429;-77
2022/05/21 13:16:18;;;;;;;20.13;3.70;;;17.80;93.50;;;;;;5072291;28;20048;-77
2022/05/21 13:18:55;;;;;;;14.23;3.00;;;17.60;92.60;;;;;;5055638;28;20037;-76
2022/05/21 13:21:33;;;;;;;17.02;3.00;;;16.50;94.40;;;;;;5072274;28;20048;-76
2022/05/21 13:24:20;;;;;;;17.50;3.15;;;18.40;94.10;;;;;;5072276;28;20080;-76
2022/05/21 13:27:02;;;;;;;14.93;3.00;;;17.50;94.10;;;;;;5072121;28;20066;-77
2022/05/21 13:29:29;;;;;;;21.55;3.42;;;17.80;93.90;;;;;;5072382;28;20055;-74
2022/05/21 13:31:56;;;;;;;20.80;3.20;;;17.90;92.90;;;;;;5055523;28;20044;-74
2022/05/21 13:34:25;;;;;;;19.02;3.30;;;18.20;93.20;;;;;;5071989;28;20040;-74
2022/05/21 13:36:57;;;;;;;18.05;3.60;;;18.10;92.70;;;;;;5072121;28;20393;-74
2022/05/21 13:39:29;;;;;;;20.92;3.50;;;18.60;96.80;;;;;;5072182;28;20109;-73
2022/05/21 13:42:01;;;;;;;18.95;3.13;;;;;;;;;;5071891;28;20048;-74
2022/05/21 13:44:28;;;;;;;14.67;3.13;;;18.00;92.90;;;;;;5072286;28;20051;-74
2022/05/21 13:47:15;;;;;;;21.15;3.03;;;17.80;93.20;;;;;;5055217;28;20345;-73
2022/05/21 13:49:43;;;;;;;15.43;3.05;;;18.20;92.60;;;;;;5055410;28;20048;-74
2022/05/21 13:52:11;;;;;;;18.90;3.50;;;18.00;92.90;;;;;;5055230;28;20056;-73
2022/05/21 13:54:39;;;;;;;19.60;3.55;;;18.00;92.60;;;;;;5071874;28;20366;-73
2022/05/21 13:57:18;;;;;;;25.55;3.80;;;17.80;91.90;;;;;;5055251;28;20040;-74
2022/05/21 13:59:49;;;;;;;27.40;4.28;;;;;;;;;;5072163;28;20113;-73
2022/05/21 14:02:38;;;;;;;20.95;3.30;;;17.70;92.10;;;;;;5071682;28;20044;-73
2022/05/21 14:05:33;;;;;;;19.17;3.90;;;18.50;95.20;;;;;;5071706;28;20131;-73
2022/05/21 14:08:10;;;;;;;15.55;3.05;;;17.70;93.60;;;;;;5072066;28;20450;-73
2022/05/21 14:10:44;;;;;;;17.35;3.28;;;;;;;;;;5071786;28;20504;-73
2022/05/21 14:13:28;;;;;;;17.67;2.95;;;;;;;;;;5072310;28;20076;-73
2022/05/21 14:15:54;;;;;;;20.30;3.08;;;;;;;;;;5076170;28;20052;-74
2022/05/21 14:18:33;;;;;;;24.50;3.38;;;18.70;95.60;;;;;;5059259;28;20043;-73
2022/05/21 14:21:27;;;;;;;21.00;3.38;;;19.00;92.20;;;;;;5075738;28;20518;-74
2022/05/21 14:24:18;;;;;;;22.27;3.60;;;17.70;93.20;;;;;;5059138;28;20048;-73
2022/05/21 14:27:15;;;;;;;17.70;3.55;;;17.80;93.50;;;;;;5075610;28;20127;-73
2022/05/21 14:29:58;;;;;;;20.58;2.83;;;18.90;96.80;;;;;;5075488;28;20445;-73
2022/05/21 14:32:41;;;;;;;18.17;3.80;;;17.90;92.70;;;;;;5075317;28;20044;-73
2022/05/21 14:35:12;;;;;;;18.40;3.50;;;18.90;96.70;;;;;;5075927;28;20120;-73
2022/05/21 14:37:38;;;;;;;18.58;3.25;;;;;;;;;;5075370;28;20496;-73