Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:16;;;;;;;26.63;16.08;;;;;;;4.57;97.36;103034.97;5112855;28;20088;-85
2022/01/17 00:02:41;;;;;;;24.85;15.05;;;;;;;4.59;96.85;103038.50;5113238;28;20038;-85
2022/01/17 00:05:09;;;;;;;24.35;13.52;;;;;;;4.59;97.15;103038.50;5111660;28;20114;-84
2022/01/17 00:07:36;;;;;;;24.17;14.07;;;;;;;4.61;97.13;103052.31;5112955;28;20054;-85
2022/01/17 00:10:04;;;;;;;23.85;13.10;;;;;;;4.66;97.05;103065.38;5113320;28;20027;-84
2022/01/17 00:12:32;;;;;;;23.80;13.48;;;;;;;4.67;97.19;103065.44;5112201;28;20078;-84
2022/01/17 00:14:57;;;;;;;21.63;11.43;;;;;;;4.63;97.06;103061.84;5112996;28;20494;-85
2022/01/17 00:17:34;;;;;;;20.98;10.90;;;;;;;4.66;96.93;103065.38;5111886;28;20043;-84
2022/01/17 00:20:09;;;;;;;22.05;11.95;;;;;;;4.67;96.97;103068.00;5112972;28;20031;-85
2022/01/17 00:22:35;;;;;;;20.40;10.20;;;;;;;4.66;96.65;103071.38;5105878;28;20085;-85
2022/01/17 00:25:00;;;;;;;20.05;9.93;;;;;;;4.65;96.79;103067.03;5091584;28;20020;-85
2022/01/17 00:27:33;;;;;;;20.05;9.65;;;;;;;4.63;96.71;103068.66;5091758;28;20044;-85
2022/01/17 00:29:59;;;;;;;21.15;10.50;;;;;;;4.66;96.61;103067.94;5092524;28;20044;-85
2022/01/17 00:32:24;;;;;;;19.77;9.30;;;;;;;4.65;96.70;103061.91;5091067;28;20032;-85
2022/01/17 00:34:49;;;;;;;17.58;8.43;;;;;;;4.68;96.80;103059.47;5096349;28;20392;-85
2022/01/17 00:37:15;;;;;;;19.38;9.85;;;;;;;4.69;96.84;103058.66;5096261;28;20350;-85
2022/01/17 00:39:40;;;;;;;19.48;9.50;;;;;;;4.69;96.57;103053.50;5095068;28;20073;-84
2022/01/17 00:42:06;;;;;;;17.92;8.40;;;;;;;4.71;96.65;103063.88;5095564;28;20024;-85
2022/01/17 00:44:31;;;;;;;19.98;9.85;;;;;;;4.70;96.63;103059.53;5095699;28;20035;-85
2022/01/17 00:46:56;;;;;;;19.17;9.95;;;;;;;4.69;96.89;103065.47;5095072;28;20024;-84
2022/01/17 00:49:29;;;;;;;19.30;9.23;;;;;;;4.70;96.54;103075.84;5096357;28;20417;-85
2022/01/17 00:51:54;;;;;;;18.27;8.70;;;;;;;4.71;96.68;103071.59;5114939;28;20027;-85
2022/01/17 00:54:20;;;;;;;20.85;11.13;;;;;;;4.72;97.24;103073.34;5115411;28;20551;-84
2022/01/17 00:56:45;;;;;;;21.85;10.60;;;;;;;4.71;96.76;103074.16;5116444;28;20035;-85
2022/01/17 00:59:11;;;;;;;18.95;9.63;;;;;;;4.71;96.69;103072.47;5116400;28;20027;-85
2022/01/17 01:01:36;;;;;;;20.83;10.32;;;;;;;4.70;96.78;103080.09;5115762;28;20032;-84
2022/01/17 01:04:02;;;;;;;19.13;10.05;;;;;;;4.71;96.85;103075.06;5116546;28;20042;-84
2022/01/17 01:06:27;;;;;;;20.27;10.32;;;;;;;4.68;96.60;103072.34;5115511;28;20019;-84
2022/01/17 01:08:52;;;;;;;19.17;9.80;;;;;;;4.70;96.85;103083.56;5116650;28;20081;-85
2022/01/17 01:11:18;;;;;;;18.13;9.20;;;;;;;4.70;96.78;103078.44;5116077;28;20019;-85
2022/01/17 01:13:43;;;;;;;18.35;8.82;;;;;;;4.72;96.62;103083.63;5115315;28;20033;-85
2022/01/17 01:29:55;;;;;;;22.13;11.27;;;;;;;4.72;97.19;103076.81;5094916;28;20392;-85
2022/01/17 01:32:24;;;;;;;21.52;10.65;;;;;;;4.71;96.79;103072.47;5095082;28;20051;-85
2022/01/17 01:34:53;;;;;;;21.33;11.38;;;;;;;4.69;96.65;103071.53;5094829;28;20024;-85
2022/01/17 01:37:19;;;;;;;19.65;10.57;;;;;;;4.71;96.78;103067.34;5095576;28;20123;-84
2022/01/17 01:39:46;;;;;;;20.23;10.20;;;;;;;4.72;96.63;103071.66;5095257;28;20016;-85
2022/01/17 01:42:16;;;;;;;22.45;10.95;;;;;;;4.73;96.48;103077.69;5094583;28;20025;-85
2022/01/17 01:44:41;;;;;;;20.70;10.75;;;;;;;4.74;96.72;103082.03;5094370;28;20028;-85
2022/01/17 01:47:07;;;;;;;19.58;9.70;;;;;;;4.69;96.52;103088.63;5094873;28;20089;-85
2022/01/17 01:49:32;;;;;;;17.73;8.88;;;;;;;4.69;96.42;103104.97;5110301;28;20511;-85
2022/01/17 01:51:57;;;;;;;15.55;7.65;;;;;;;4.64;96.26;103101.28;5115560;28;20042;-85
2022/01/17 01:54:23;;;;;;;17.42;7.88;;;;;;;4.60;96.11;103102.84;5115274;28;20525;-85
2022/01/17 01:56:50;;;;;;;16.60;7.93;;;;;;;4.54;96.23;103099.09;5114580;28;20030;-85
2022/01/17 01:59:19;;;;;;;17.52;8.07;;;;;;;4.51;96.14;103094.72;5114881;28;20016;-85
2022/01/17 02:01:45;;;;;;;18.05;8.32;;;;;;;4.49;96.02;103091.19;5115083;28;20030;-85
2022/01/17 02:04:10;;;;;;;16.98;7.90;;;;;;;4.43;95.89;103089.22;5113854;28;20032;-84
2022/01/17 02:06:36;;;;;;;15.10;7.22;;;;;;;4.39;95.81;103097.56;5115201;28;20035;-85
2022/01/17 02:09:03;;;;;;;13.35;6.70;;;;;;;4.37;95.87;103101.78;5115232;28;20123;-85
2022/01/17 02:11:28;;;;;;;;;;;;;;;4.36;95.78;103107.75;5114288;28;20077;-85
2022/01/17 02:13:53;;;;;;;14.57;6.40;;;;;;;4.29;95.81;103101.44;5101412;28;19916;-85
2022/01/17 02:16:24;;;;;;;14.45;6.70;;;;;;;4.29;95.69;103091.16;5092467;28;20039;-84
2022/01/17 02:18:50;;;;;;;10.98;5.72;;;;;;;4.25;95.63;103096.06;5103278;28;20592;-85
2022/01/17 02:23:44;;;;;;;11.27;5.05;;;;;;;4.16;95.38;103099.06;5114427;28;20024;-84
2022/01/17 02:26:10;;;;;;;11.85;5.25;;;;;;;4.13;95.39;103093.78;5114153;28;20403;-85
2022/01/17 02:28:37;;;;;;;11.50;5.10;;;;;;;4.09;95.64;103092.75;5114775;28;20024;-84
2022/01/17 02:31:07;;;;;;;12.43;5.80;;;;;;;4.05;95.70;103089.97;5113881;28;20031;-85
2022/01/17 02:33:38;;;;;;;10.35;5.28;;;;;;;3.99;95.27;103091.47;5114711;28;20134;-85
2022/01/17 02:36:04;;;;;;;13.32;5.70;;;;;;;3.91;95.29;103082.47;5113923;28;20468;-85
2022/01/17 02:38:30;;;;;;;10.35;5.53;;;;;;;3.92;95.25;103101.34;5113434;28;20023;-84
2022/01/17 02:41:01;;;;;;;14.50;6.32;;;;;;;3.88;95.27;103095.19;5114113;28;20036;-85
2022/01/17 02:43:27;;;;;;;10.98;5.20;;;;;;;3.82;95.10;103085.50;5113992;28;20028;-85
2022/01/17 02:48:21;;;;;;;10.95;5.10;;;;;;;3.80;95.38;103094.81;5114298;28;20277;-84
2022/01/17 02:50:47;;;;;;;9.80;4.75;;;;;;;3.79;95.05;103103.31;5114535;28;20059;-84
2022/01/17 02:53:14;;;;;;;11.52;5.05;;;;;;;3.76;95.43;103108.31;5113111;28;20086;-84
2022/01/17 02:55:52;;;;;;;10.13;4.93;;;;;;;3.72;95.23;103108.94;5110746;28;20035;-84
2022/01/17 02:58:19;;;;;;;11.05;5.70;;;;;;;3.70;95.35;103097.75;5093567;28;20033;-84
2022/01/17 03:00:45;;;;;;;10.30;4.80;;;;;;;3.68;94.71;103102.78;5093036;28;20031;-84
2022/01/17 03:03:20;;;;;;;8.82;4.35;;;;;;;3.66;95.13;103100.94;5093648;28;20024;-83
2022/01/17 03:05:48;;;;;;;8.55;4.22;;;;;;;3.66;95.14;103103.53;5093133;28;20043;-84
2022/01/17 03:08:15;;;;;;;10.77;4.68;;;;;;;3.63;95.20;103101.69;5092355;28;20464;-84
2022/01/17 03:10:43;;;;;;;7.50;4.00;;;;;;;3.62;95.24;103089.66;5093358;28;20032;-85
2022/01/17 03:13:12;;;;;;;10.48;4.70;;;;;;;3.57;94.77;103082.53;5097230;28;20396;-84
2022/01/17 03:15:39;;;;;;;10.30;5.03;;;;;;;3.55;95.01;103093.59;5113813;28;20028;-84
2022/01/17 03:18:05;;;;;;;9.63;4.93;;;;;;;3.55;94.97;103102.97;5113123;28;20031;-84
2022/01/17 03:20:31;;;;;;;10.38;4.63;;;;;;;3.50;95.00;103089.03;5112900;28;20392;-84
2022/01/17 03:23:04;;;;;;;9.30;4.63;;;;;;;3.47;94.96;103076.94;5107251;28;20024;-85
2022/01/17 03:25:29;;;;;;;10.07;4.57;;;;;;;3.45;95.29;103081.09;5093303;28;20028;-85
2022/01/17 03:27:55;;;;;;;9.88;4.85;;;;;;;3.47;95.00;103086.31;5092309;28;20567;-84
2022/01/17 03:30:22;;;;;;;11.45;4.95;;;;;;;3.43;95.39;103087.84;5093058;28;20417;-84
2022/01/17 03:32:48;;;;;;;13.10;5.53;;;;;;;3.42;95.43;103096.34;5090671;28;20063;-84
2022/01/17 03:35:14;;;;;;;12.55;5.47;;;;;;;3.34;95.34;103082.25;5108578;28;20028;-85
2022/01/17 03:37:39;;;;;;;12.60;5.80;;;;;;;3.38;95.60;103099.53;5113376;28;20085;-84
2022/01/17 03:40:07;;;;;;;13.48;6.15;;;;;;;3.38;95.49;103097.88;5113326;28;20545;-84
2022/01/17 03:42:33;;;;;;;10.90;5.60;;;;;;;3.36;95.03;103096.91;5112665;28;20019;-84
2022/01/17 03:45:03;;;;;;;10.40;5.10;;;;;;;3.35;95.15;103105.41;5113439;28;20505;-85
2022/01/17 03:47:29;;;;;;;8.98;4.40;;;;;;;3.33;95.18;103107.03;5112816;28;20533;-84
2022/01/17 03:49:54;;;;;;;7.15;4.07;;;;;;;3.27;95.01;103090.41;5112512;28;20020;-85
2022/01/17 03:52:20;;;;;;;12.00;5.00;;;;;;;3.27;95.21;103110.94;5112940;28;20024;-84
2022/01/17 03:54:45;;;;;;;10.32;4.40;;;;;;;3.25;95.13;103098.06;5111700;28;20059;-84
2022/01/17 03:57:10;;;;;;;7.15;3.85;;;;;;;3.24;95.20;103093.72;5111926;28;20031;-84
2022/01/17 03:59:38;;;;;;;7.82;4.28;;;;;;;3.23;95.00;103097.97;5113343;28;20028;-84
2022/01/17 04:02:04;;;;;;;10.70;4.55;;;;;;;3.20;95.17;103100.38;5105204;28;20353;-84
2022/01/17 04:04:29;;;;;;;8.38;4.22;;;;;;;3.18;95.19;103101.97;5091750;28;20027;-84
2022/01/17 04:06:54;;;;;;;10.15;4.53;;;;;;;3.18;95.20;103096.84;5093077;28;20409;-84
2022/01/17 04:09:20;;;;;;;13.10;5.63;;;;;;;3.21;95.26;103106.38;5091420;28;20026;-84
2022/01/17 04:11:45;;;;;;;11.77;4.78;;;;;;;3.24;95.05;103104.88;5092893;28;20380;-84
2022/01/17 04:14:11;;;;;;;11.43;4.60;;;;;;;3.23;95.40;103103.13;5092203;28;20111;-84
2022/01/17 04:16:36;;;;;;;10.10;4.90;;;;;;;3.24;95.18;103103.97;5091882;28;20031;-84
2022/01/17 04:19:02;;;;;;;12.27;4.65;;;;;;;3.26;95.23;103111.78;5093057;28;20086;-84
2022/01/17 04:21:33;;;;;;;11.10;4.28;;;;;;;3.26;95.13;103109.22;5089061;28;20032;-84
2022/01/17 04:23:59;;;;;;;8.77;4.18;;;;;;;3.21;95.18;103104.72;5092130;28;20085;-84
2022/01/17 04:26:30;;;;;;;7.43;3.88;;;;;;;3.24;95.15;103122.84;5096494;28;21085;-84
2022/01/17 04:28:55;;;;;;;6.78;3.50;;;;;;;3.24;95.28;103122.84;5113095;28;20031;-84
2022/01/17 04:31:20;;;;;;;8.52;4.05;;;;;;;3.22;95.05;103126.13;5110177;28;20117;-84
2022/01/17 04:33:52;;;;;;;8.20;3.90;;;;;;;3.20;95.01;103120.91;5092346;28;20186;-85
2022/01/17 04:36:17;;;;;;;8.07;3.92;;;;;;;3.17;95.08;103122.44;5091935;28;20028;-84
2022/01/17 04:38:43;;;;;;;6.70;3.42;;;;;;;3.14;94.99;103114.56;5091989;28;20028;-84
2022/01/17 04:41:15;;;;;;;7.20;3.80;;;;;;;3.11;94.90;103107.63;5091987;28;20092;-84
2022/01/17 04:44:03;;;;;;;8.32;3.50;;;;;;;3.11;94.89;103115.31;5092595;28;20528;-84
2022/01/17 04:46:34;;;;;;;6.20;3.42;;;;;;;3.08;94.72;103110.00;5091211;28;20373;-84
2022/01/17 04:48:59;;;;;;;6.35;3.33;;;;;;;3.06;94.92;103109.94;5092401;28;20043;-84
2022/01/17 04:51:25;;;;;;;5.97;3.20;;;;;;;3.05;94.96;103110.75;5091640;28;20024;-83
2022/01/17 04:54:12;;;;;;;7.32;3.20;;;;;;;3.03;94.45;103111.47;5092163;28;20028;-84
2022/01/17 04:56:35;;;;;;;5.88;2.83;;;;;;;2.98;94.61;103100.97;5092158;28;20039;-84
2022/01/17 04:59:00;;;;;;;5.18;2.83;;;;;;;3.00;95.19;103114.72;5091129;28;20024;-84
2022/01/17 05:01:26;;;;;;;4.80;2.70;;;;;;;3.00;94.63;103119.00;5092321;28;20472;-84
2022/01/17 05:03:54;;;;;;;6.43;3.00;;;;;;;3.00;94.53;103131.81;5092180;28;20028;-84
2022/01/17 05:06:19;;;;;;;6.32;2.95;;;;;;;3.00;94.69;103124.13;5091279;28;20032;-84
2022/01/17 05:08:44;;;;;;;4.63;2.80;;;;;;;2.97;94.52;103122.28;5092399;28;20104;-84
2022/01/17 05:11:09;;;;;;;4.78;2.83;;;;;;;2.96;94.76;103135.00;5091976;28;20020;-84
2022/01/17 05:13:36;;;;;;;5.05;2.90;;;;;;;2.95;94.70;103146.97;5091152;28;20032;-84
2022/01/17 05:16:09;;;;;;;4.25;2.72;;;;;;;2.96;94.65;103151.31;5091886;28;20028;-84
2022/01/17 05:21:00;;;;;;;3.00;2.35;;;;;;;2.98;94.76;103146.25;5093509;28;20028;-85
2022/01/17 05:23:25;;;;;;;2.80;2.20;;;;;;;2.93;94.79;103141.75;5095407;28;20020;-85
2022/01/17 05:25:59;;;;;;;5.10;2.67;;;;;;;2.92;94.54;103145.13;5095567;28;20114;-84
2022/01/17 05:28:27;;;;;;;4.03;2.60;;;;;;;2.90;94.69;103141.59;5094596;28;20032;-84
2022/01/17 05:30:53;;;;;;;4.70;2.80;;;;;;;2.90;94.61;103141.59;5110684;28;20032;-84
2022/01/17 05:33:18;;;;;;;5.65;2.63;;;;;;;2.94;94.72;103153.75;5115216;28;20038;-84
2022/01/17 05:35:49;;;;;;;3.47;2.33;;;;;;;2.91;94.65;103147.59;5115277;28;20404;-84
2022/01/17 05:38:15;;;;;;;2.88;2.10;;;;;;;2.93;94.61;103152.00;5115682;28;20020;-83
2022/01/17 05:40:46;;;;;;;6.05;2.55;;;;;;;2.89;94.45;103165.47;5115088;28;20031;-84
2022/01/17 05:43:11;;;;;;;4.43;2.28;;;;;;;2.87;94.68;103164.50;5115504;28;20073;-83
2022/01/17 05:45:36;;;;;;;4.43;2.47;;;;;;;2.82;94.65;103158.22;5115333;28;20421;-83
2022/01/17 05:48:02;;;;;;;3.55;2.25;;;;;;;2.81;94.38;103159.06;5115123;28;20433;-81
2022/01/17 05:50:28;;;;;;;4.85;2.80;;;;;;;2.76;94.50;103158.78;5115246;28;20028;-80
2022/01/17 05:52:53;;;;;;;3.70;2.55;;;;;;;2.75;94.84;103162.19;5114976;28;20019;-81
2022/01/17 05:55:21;;;;;;;4.90;2.40;;;;;;;2.73;94.28;103150.94;5114387;28;20488;-81
2022/01/17 05:57:47;;;;;;;6.22;3.08;;;;;;;2.72;94.50;103149.19;5108313;28;20077;-82
2022/01/17 06:00:15;;;;;;;4.15;2.60;;;;;;;2.74;94.54;103162.06;5094704;28;20023;-81
2022/01/17 06:02:43;;;;;;;3.05;2.33;;;;;;;2.74;94.49;103160.41;5093847;28;20115;-81
2022/01/17 06:05:09;;;;;;;4.20;2.55;;;;;;;2.75;94.45;103168.97;5094466;28;20028;-81
2022/01/17 06:07:34;;;;;;;2.90;2.35;;;;;;;2.78;94.88;103176.84;5094883;28;20034;-82
2022/01/17 06:10:00;;;;;;;3.42;2.47;;;;;;;2.79;94.93;103163.22;5093793;28;20020;-81
2022/01/17 06:12:25;;;;;;;3.53;2.47;;;;;;;2.81;94.99;103163.28;5094730;28;20028;-81
2022/01/17 06:14:50;;;;;;;3.90;2.50;;;;;;;2.81;94.64;103168.41;5094752;28;20413;-81
2022/01/17 06:17:16;;;;;;;4.72;2.90;;;;;;;2.80;95.23;103172.69;5093889;28;20028;-84
2022/01/17 06:19:41;;;;;;;4.85;2.92;;;;;;;2.80;94.70;103172.69;5094078;28;20089;-85
2022/01/17 06:22:10;;;;;;;4.03;2.50;;;;;;;2.77;94.60;103170.81;5093795;28;20024;-85
2022/01/17 06:24:38;;;;;;;5.10;2.70;;;;;;;2.75;94.72;103167.31;5094665;28;20022;-85
2022/01/17 06:27:09;;;;;;;3.65;2.50;;;;;;;2.69;94.59;103161.81;5093601;28;20063;-85
2022/01/17 06:29:34;;;;;;;4.45;2.60;;;;;;;2.68;94.54;103164.31;5114043;28;20038;-89
2022/01/17 06:32:00;;;;;;;4.25;2.58;;;;;;;2.61;94.40;103168.22;5113757;28;20024;-80
2022/01/17 06:34:25;;;;;;;6.03;2.90;;;;;;;2.63;94.50;103172.63;5114244;28;20051;-81
2022/01/17 06:36:50;;;;;;;5.30;2.80;;;;;;;2.57;94.77;103173.97;5114805;28;20475;-81
2022/01/17 06:39:28;;;;;;;6.22;3.05;;;;;;;2.54;94.44;103171.22;5113418;28;20548;-80
2022/01/17 06:42:06;;;;;;;10.40;3.60;;;;;;;2.56;94.96;103178.22;5114609;28;20026;-81
2022/01/17 06:44:31;;;;;;;10.88;4.43;;;;;;;2.60;94.73;103190.41;5113773;28;20361;-81
2022/01/17 06:46:56;;;;;;;11.80;5.38;;;;;;;2.61;95.22;103189.59;5112455;28;20068;-81
2022/01/17 06:49:22;;;;;;;13.48;5.97;;;;;;;2.62;95.52;103176.00;5114001;28;20028;-81
2022/01/17 06:51:47;;;;;;;14.75;6.28;;;;;;;2.68;95.68;103174.56;5113932;28;20106;-81
2022/01/17 06:54:12;;;;;;;15.82;7.10;;;;;;;2.73;95.80;103186.84;5113733;28;20035;-81
2022/01/17 06:56:43;;;;;;;17.75;7.05;;;;;;;2.74;95.94;103197.97;5112601;28;20055;-81
2022/01/17 06:59:10;;;;;;;15.18;6.88;;;;;;;2.78;96.09;103215.31;5113384;28;20101;-81
2022/01/17 07:01:38;;;;;;;13.67;6.50;;;;;;;2.76;96.10;103220.34;5114016;28;20062;-87
2022/01/17 07:04:03;;;;;;;17.30;7.13;;;;;;;2.77;95.74;103219.53;5114043;28;20301;-87
2022/01/17 07:06:29;;;;;;;15.05;7.43;;;;;;;2.77;95.89;103208.41;5110744;28;20051;-87
2022/01/17 07:08:54;;;;;;;15.13;7.28;;;;;;;2.78;95.89;103225.56;5114055;28;20038;-86
2022/01/17 07:11:39;;;;;;;13.10;6.15;;;;;;;2.77;95.47;103231.50;5113558;28;20107;-86
2022/01/17 07:14:11;;;;;;;14.05;6.45;;;;;;;2.72;95.68;103212.38;5096277;28;20025;-86
2022/01/17 07:16:41;;;;;;;16.02;6.97;;;;;;;2.72;95.71;103208.16;5093794;28;20040;-88
2022/01/17 07:19:21;;;;;;;16.10;7.10;;;;;;;2.68;95.50;103190.81;5089314;28;20051;-85
2022/01/17 07:21:46;;;;;;;14.48;6.57;;;;;;;2.70;95.42;103196.06;5093371;28;20395;-87
2022/01/17 07:24:12;;;;;;;13.40;6.25;;;;;;;2.62;95.16;103170.84;5092948;28;20020;-85
2022/01/17 07:26:37;;;;;;;15.77;6.90;;;;;;;2.60;95.54;103167.31;5093200;28;20428;-88
2022/01/17 07:29:27;;;;;;;16.05;7.20;;;;;;;2.61;95.30;103178.47;5093641;28;20035;-87
2022/01/17 07:31:54;;;;;;;19.02;8.70;;;;;;;2.60;95.61;103189.53;5093579;28;20035;-87
2022/01/17 07:34:21;;;;;;;16.95;7.68;;;;;;;2.59;95.45;103204.00;5092410;28;20066;-87
2022/01/17 07:36:46;;;;;;;17.40;7.95;;;;;;;2.58;95.44;103204.84;5093404;28;20056;-87
2022/01/17 07:39:12;;;;;;;17.98;8.60;;;;;;;2.56;95.80;103202.97;5092563;28;20504;-87
2022/01/17 07:41:37;;;;;;;17.63;8.25;;;;;;;2.56;95.98;103201.31;5092500;28;20024;-87
2022/01/17 07:44:04;;;;;;;18.15;8.77;;;;;;;2.58;95.62;103215.09;5092666;28;20111;-88
2022/01/17 07:46:50;;;;;;;18.60;9.15;;;;;;;2.58;95.78;103214.19;5093681;28;20468;-87
2022/01/17 07:49:22;;;;;;;19.35;8.93;;;;;;;2.60;95.98;103222.88;5093352;28;20392;-86
2022/01/17 07:52:06;;;;;;;18.40;8.40;;;;;;;2.61;96.10;103234.88;5093795;28;20027;-88
2022/01/17 07:54:37;;;;;;;18.15;8.15;;;;;;;2.61;95.82;103230.63;5093086;28;20494;-87
2022/01/17 07:57:21;;;;;;;16.60;7.85;;;;;;;2.57;95.74;103230.38;5093554;28;20028;-88
2022/01/17 07:59:46;;;;;;;16.10;7.63;;;;;;;2.60;95.73;103239.13;5093093;28;20559;-88
2022/01/17 08:02:11;;;;;;;17.90;8.63;;;;;;;2.60;96.07;103246.81;5092689;28;20020;-88
2022/01/17 08:04:37;;;;;;;18.30;8.07;;;;;;;2.63;96.15;103249.56;5092933;28;20492;-87
2022/01/17 08:07:17;;;;;;;18.65;8.35;;;;;;;2.60;95.91;103253.63;5093149;28;20070;-88
2022/01/17 08:09:43;;;;;;;19.55;9.18;;;;;;;2.67;96.36;103260.84;5092294;28;20026;-88
2022/01/17 08:12:08;;;;;;;17.45;8.57;;;;;;;2.65;96.27;103257.31;5093102;28;20028;-87
2022/01/17 08:14:35;;;;;;;18.83;8.88;;;;;;;2.68;96.43;103249.81;5092927;28;20020;-88
2022/01/17 08:17:13;;;;;;;21.53;10.27;;;;;;;2.66;96.43;103242.84;5094239;28;20468;-88
2022/01/17 08:19:38;;;;;;;19.88;9.55;;;;;;;2.71;96.55;103246.53;5093634;28;20816;-86
2022/01/17 08:22:06;;;;;;;20.92;10.95;;;;;;;2.80;96.69;103259.88;5111651;28;20035;-87
2022/01/17 08:24:33;;;;;;;21.23;11.05;;;;;;;2.87;97.12;103261.97;5113350;28;20111;-87
2022/01/17 08:27:10;;;;;;;;;;;;;;;2.93;96.87;103264.88;5113669;28;20036;-87
2022/01/17 08:29:35;;;;;;;20.40;10.32;;;;;;;2.92;96.99;103257.09;5112749;28;19970;-88
2022/01/17 08:32:05;;;;;;;21.92;10.77;;;;;;;3.03;97.01;103263.72;5113209;28;20043;-87
2022/01/17 08:34:30;;;;;;;21.02;10.18;;;;;;;3.09;97.15;103265.72;5112940;28;20020;-88
2022/01/17 08:37:11;;;;;;;19.85;10.40;;;;;;;3.12;96.97;103271.03;5112497;28;20019;-88
2022/01/17 08:39:36;;;;;;;22.48;11.90;;;;;;;3.18;97.17;103263.66;5112990;28;20471;-88
2022/01/17 08:42:08;;;;;;;22.88;11.70;;;;;;;3.23;97.60;103269.03;5113001;28;20080;-88
2022/01/17 08:44:33;;;;;;;20.60;11.00;;;;;;;3.23;97.28;103254.53;5110268;28;20031;-88
2022/01/17 08:47:11;;;;;;;22.77;11.98;;;;;;;3.26;97.44;103234.97;5112922;28;20034;-88
2022/01/17 08:49:38;;;;;;;21.83;11.25;;;;;;;3.29;97.50;103237.69;5114097;22;20044;-88
2022/01/17 08:52:04;;;;;;;21.48;11.35;;;;;;;3.34;97.30;103246.53;5074463;28;20414;-88
2022/01/17 08:54:29;;;;;;;21.60;11.75;;;;;;;3.37;97.36;103262.09;5093873;28;20028;-88
2022/01/17 08:57:07;;;;;;;22.00;11.13;;;;;;;3.37;97.16;103251.84;5096251;28;20016;-87
2022/01/17 08:59:32;;;;;;;20.05;10.40;;;;;;;3.41;97.25;103264.00;5096540;28;20020;-88
2022/01/17 09:01:58;;;;;;;19.95;9.52;;;;;;;3.45;97.49;103260.81;5096420;28;20111;-88
2022/01/17 09:04:45;;;;;;;19.73;10.20;;;;;;;3.43;97.14;103257.28;5091017;22;20489;-88
2022/01/17 09:07:23;;;;;;;21.02;10.00;;;;;;;3.48;97.02;103258.41;5057553;28;20037;-88
2022/01/17 09:10:08;;;;;;;20.00;10.32;;;;;;;3.46;97.10;103254.88;5046987;28;20053;-88
2022/01/17 09:12:33;;;;;;;21.70;11.18;;;;;;;3.51;97.37;103260.25;5055944;28;20373;-88
2022/01/17 09:15:00;;;;;;;21.90;11.13;;;;;;;3.54;97.09;103278.41;5056242;28;20159;-88
2022/01/17 09:17:25;;;;;;;21.13;10.25;;;;;;;3.62;96.83;103289.06;5062450;28;20060;-88
2022/01/17 09:20:07;;;;;;;20.95;10.90;;;;;;;3.64;96.67;103308.00;5075602;28;20101;-89
2022/01/17 09:22:32;;;;;;;19.92;9.20;;;;;;;3.70;96.77;103313.47;5076068;28;20031;-88
2022/01/17 09:24:58;;;;;;;18.73;9.15;;;;;;;3.73;96.74;103308.47;5078044;28;20385;-88
2022/01/17 09:27:39;;;;;;;20.40;9.25;;;;;;;3.71;97.11;103308.41;5077174;28;20021;-88
2022/01/17 09:30:14;;;;;;;21.90;9.70;;;;;;;3.78;96.92;103308.72;5075690;28;20384;-88
2022/01/17 09:32:56;;;;;;;19.30;8.90;;;;;;;3.85;97.11;103314.28;5073466;28;20128;-88
2022/01/17 09:35:23;;;;;;;19.58;9.65;;;;;;;3.85;97.15;103304.00;5075965;28;20036;-88
2022/01/17 09:37:50;;;;;;;19.40;9.10;;;;;;;3.92;96.94;103307.78;5059312;28;20493;-88
2022/01/17 09:40:33;;;;;;;19.38;9.38;;;;;;;3.96;97.01;103304.56;5054900;28;20029;-88
2022/01/17 09:42:59;;;;;;;18.85;8.98;;;;;;;3.97;96.84;103293.50;5055708;28;20033;-88
2022/01/17 09:45:25;;;;;;;22.02;9.77;;;;;;;4.06;96.75;103313.63;5055025;28;20392;-88
2022/01/17 09:47:51;;;;;;;19.50;9.82;;;;;;;4.07;96.77;103312.81;5054810;28;20025;-87
2022/01/17 09:50:21;;;;;;;20.70;9.63;;;;;;;4.11;96.68;103317.31;5054950;28;20087;-88
2022/01/17 09:52:55;;;;;;;18.83;8.85;;;;;;;4.16;96.61;103325.25;5048947;28;20482;-88
2022/01/17 09:55:27;;;;;;;18.58;8.20;;;;;;;4.17;96.69;103338.19;5054381;28;20056;-88
2022/01/17 09:57:55;;;;;;;19.40;8.65;;;;;;;4.19;96.51;103340.84;5055180;28;20482;-88
2022/01/17 10:00:40;;;;;;;18.10;8.40;;;;;;;4.23;96.49;103350.47;5055414;28;20565;-87
2022/01/17 10:03:12;;;;;;;19.83;8.70;;;;;;;4.27;96.57;103370.41;5054159;28;20057;-88
2022/01/17 10:06:02;;;;;;;16.27;7.32;;;;;;;4.32;96.46;103342.34;5047034;28;20049;-88
2022/01/17 10:08:27;;;;;;;17.70;7.68;;;;;;;4.28;96.33;103346.47;5054653;28;20377;-88
2022/01/17 10:11:15;;;;;;;12.65;6.35;;;;;;;4.31;95.80;103354.34;5054908;28;20024;-88
2022/01/17 10:13:55;;;;;;;15.98;6.75;;;;;;;4.32;96.05;103338.09;5054862;28;20070;-88
2022/01/17 10:16:29;;;;;;;20.13;7.90;;;;;;;4.32;95.59;103340.69;5054125;28;20037;-87
2022/01/17 10:19:01;;;;;;;19.13;7.43;;;;;;;4.41;95.89;103357.38;5055008;28;20029;-87
2022/01/17 10:21:53;;;;;;;16.38;7.22;;;;;;;4.42;96.04;103339.44;5051300;28;20033;-88
2022/01/17 10:24:47;;;;;;;14.73;6.88;;;;;;;4.47;95.86;103348.28;5054424;28;20390;-89
2022/01/17 10:35:49;;;;;;;16.17;6.47;;;;;;;4.57;95.51;103369.31;5054981;28;20040;-87
2022/01/17 10:38:24;;;;;;;14.95;5.63;;;;;;;4.59;95.95;103373.72;5053950;28;20021;-88
2022/01/17 10:41:02;;;;;;;12.90;5.63;;;;;;;4.57;95.55;103351.31;5054202;28;20078;-88
2022/01/17 10:43:35;;;;;;;17.45;6.30;;;;;;;4.60;95.33;103367.78;5053846;28;20017;-88
2022/01/17 10:46:22;;;;;;;18.02;6.43;;;;;;;4.68;95.27;103368.16;5054459;28;20029;-88
2022/01/17 10:48:52;;;;;;;15.65;6.63;;;;;;;4.69;95.15;103369.03;5054268;28;20038;-88
2022/01/17 10:51:38;;;;;;;17.52;6.43;;;;;;;4.76;95.15;103364.28;5053642;28;20481;-88
2022/01/17 10:54:14;;;;;;;13.93;5.63;;;;;;;4.79;95.16;103374.72;5054241;28;20489;-88
2022/01/17 10:56:56;;;;;;;12.30;5.40;;;;;;;4.80;94.51;103375.59;5053962;28;20036;-88
2022/01/17 10:59:29;;;;;;;13.82;5.68;;;;;;;4.84;94.46;103377.50;5053830;28;20067;-88
2022/01/17 11:01:55;;;;;;;16.40;5.65;;;;;;;4.91;93.87;103381.28;5053760;28;20104;-88
2022/01/17 11:04:39;;;;;;;15.10;5.72;;;;;;;5.01;94.05;103386.06;5054310;28;20037;-88
2022/01/17 11:07:08;;;;;;;15.77;5.55;;;;;;;5.03;94.10;103388.69;5053822;28;20021;-89
2022/01/17 11:09:48;;;;;;;13.75;5.18;;;;;;;5.09;93.44;103396.75;5053598;28;20407;-83
2022/01/17 11:12:29;;;;;;;14.98;5.40;;;;;;;5.15;94.02;103416.75;5053119;28;20021;-87
2022/01/17 11:14:56;;;;;;;14.27;4.53;;;;;;;5.18;93.91;103417.78;5054740;28;20029;-90
2022/01/17 11:17:33;;;;;;;;;;;;;;;5.20;93.77;103405.88;5054422;28;20021;-89
2022/01/17 11:20:15;;;;;;;16.02;4.78;;;;;;;5.23;93.37;103395.72;5053091;28;19908;-87
2022/01/17 11:22:43;;;;;;;19.27;5.38;;;;;;;5.25;92.73;103386.34;5053628;28;20095;-88
2022/01/17 11:25:34;;;;;;;18.05;5.38;;;;;;;5.30;92.75;103380.56;5053678;28;20029;-88
2022/01/17 11:28:03;;;;;;;15.45;4.57;;;;;;;5.34;92.61;103392.78;5053797;28;20060;-87
2022/01/17 11:30:33;;;;;;;8.88;4.10;;;;;;;5.38;93.35;103385.25;5053395;28;20028;-87
2022/01/17 11:33:04;;;;;;;16.48;4.40;;;;;;;5.40;92.67;103372.44;5061210;28;20157;-87
2022/01/17 11:35:31;;;;;;;16.15;4.57;;;;;;;5.43;92.82;103371.69;5073489;28;20029;-88
2022/01/17 11:37:59;;;;;;;15.05;4.32;;;;;;;5.47;92.85;103373.63;5072687;28;20070;-88
2022/01/17 11:40:36;;;;;;;11.77;4.07;;;;;;;5.49;92.75;103366.84;5072700;28;20191;-88
2022/01/17 11:43:20;;;;;;;10.13;3.78;;;;;;;5.52;92.80;103377.28;5073352;28;20365;-88
2022/01/17 11:45:46;;;;;;;11.18;3.95;;;;;;;5.55;92.72;103377.44;5073515;28;20029;-87
2022/01/17 11:48:25;;;;;;;15.25;4.07;;;;;;;5.57;92.46;103379.25;5072392;28;20066;-88
2022/01/17 11:51:12;;;;;;;11.55;4.15;;;;;;;5.61;92.43;103393.19;5068971;28;20047;-87
2022/01/17 11:53:41;;;;;;;15.05;4.57;;;;;;;5.59;92.68;103399.06;5072664;28;20021;-88
2022/01/17 11:56:07;;;;;;;10.50;4.00;;;;;;;5.63;92.52;103406.13;5072949;28;20035;-87
2022/01/17 11:58:47;;;;;;;8.63;3.65;;;;;;;5.64;92.70;103398.47;5072959;28;20101;-88
2022/01/17 12:01:18;;;;;;;12.45;3.47;;;;;;;5.69;92.60;103397.00;5072241;28;20020;-87
2022/01/17 12:03:52;;;;;;;16.65;4.20;;;;;;;5.75;91.65;103410.94;5054578;28;20477;-87
2022/01/17 12:06:25;;;;;;;16.13;4.20;;;;;;;5.77;92.00;103407.66;5053279;28;20055;-87