Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:29;;;;;;;6.93;6.38;;;;;;;19.96;100.00;64065.09;5001743;28;20241;-81
2023/07/06 00:04:56;;;;;;;9.30;6.78;;;;;;;19.99;100.00;64070.25;5012654;28;20214;-80
2023/07/06 00:07:23;;;;;;;6.70;6.03;;;;;;;20.01;100.00;64072.34;5010695;28;20246;-80
2023/07/06 00:09:51;;;;;;;8.48;6.85;;;;;;;20.00;100.00;64071.31;5007551;28;20216;-80
2023/07/06 00:12:22;;;;;;;6.72;6.20;;;;;;;19.87;100.00;64055.16;5017806;28;20236;-79
2023/07/06 00:14:50;;;;;;;7.80;6.28;;;;;;;19.89;100.00;64062.94;5031304;28;20405;-80
2023/07/06 00:17:18;;;;;;;7.57;6.90;;;;;;;19.95;100.00;64060.94;5020881;28;20226;-80
2023/07/06 00:19:48;;;;;;;7.00;6.30;;;;;;;19.88;100.00;64056.72;5007324;28;20199;-79
2023/07/06 00:22:16;;;;;;;6.72;6.20;;;;;;;19.85;100.00;64056.19;5009361;28;20230;-81
2023/07/06 00:24:46;;;;;;;6.47;5.93;;;;;;;19.87;100.00;64052.56;4999547;28;20247;-80
2023/07/06 00:27:15;;;;;;;6.57;6.07;;;;;;;19.88;100.00;64059.31;5007091;28;20355;-81
2023/07/06 00:29:56;;;;;;;6.90;6.05;;;;;;;19.89;100.00;64059.84;5008660;28;20211;-81
2023/07/06 00:32:28;;;;;;;7.03;6.40;;;;;;;19.91;100.00;64062.44;5018794;28;20257;-80
2023/07/06 00:34:57;;;;;;;6.50;5.90;;;;;;;19.95;100.00;64063.53;5012197;28;20422;-79
2023/07/06 00:37:25;;;;;;;6.53;5.93;;;;;;;19.84;100.00;64052.56;5008874;28;20218;-80
2023/07/06 00:39:52;;;;;;;7.45;6.75;;;;;;;19.81;100.00;64054.59;5016514;28;20216;-80
2023/07/06 00:42:22;;;;;;;9.98;6.55;;;;;;;19.79;100.00;64049.94;5018210;28;20222;-80
2023/07/06 00:44:52;;;;;;;6.80;6.25;;;;;;;19.80;100.00;64047.84;5008119;28;20217;-80
2023/07/06 00:47:25;;;;;;;7.07;6.47;;;;;;;19.72;100.00;64040.03;5008505;28;20261;-79
2023/07/06 00:49:52;;;;;;;6.50;6.00;;;;;;;19.77;100.00;64040.09;5014421;28;20214;-81
2023/07/06 00:52:21;;;;;;;7.55;6.35;;;;;;;19.72;100.00;64045.22;5011058;28;20231;-79
2023/07/06 00:54:48;;;;;;;6.75;6.10;;;;;;;19.74;100.00;64044.19;4999590;28;20222;-80
2023/07/06 00:57:19;;;;;;;9.90;6.75;;;;;;;19.67;100.00;64034.31;5011001;28;20234;-80
2023/07/06 00:59:46;;;;;;;6.20;5.70;;;;;;;19.59;100.00;64026.47;5014943;28;20205;-79
2023/07/06 01:02:16;;;;;;;6.63;5.97;;;;;;;19.55;100.00;64025.41;5014929;28;20250;-78
2023/07/06 01:04:45;;;;;;;7.15;6.18;;;;;;;19.51;100.00;64020.72;5004592;28;20321;-79
2023/07/06 01:07:20;;;;;;;6.28;5.78;;;;;;;19.50;100.00;64017.09;5013225;28;20282;-80
2023/07/06 01:09:49;;;;;;;6.60;6.10;;;;;;;19.48;100.00;64018.09;5014218;28;20486;-79
2023/07/06 01:12:17;;;;;;;5.65;5.25;;;;;;;19.44;100.00;64008.78;5011803;28;20258;-78
2023/07/06 01:14:45;;;;;;;6.68;6.18;;;;;;;19.43;100.00;64010.31;5012586;28;20514;-80
2023/07/06 01:17:16;;;;;;;6.38;5.88;;;;;;;19.35;100.00;64007.13;5029304;28;20300;-80
2023/07/06 01:20:04;;;;;;;12.05;6.80;;;;;;;19.31;100.00;63999.88;5027783;28;20207;-79
2023/07/06 01:22:59;;;;;;;7.18;6.47;;;;;;;19.23;100.00;63983.75;5007087;28;20245;-80
2023/07/06 01:25:41;;;;;;;7.15;6.55;;;;;;;19.23;100.00;63989.44;4999098;28;20496;-80
2023/07/06 01:28:25;;;;;;;8.70;6.75;;;;;;;19.19;100.00;63985.25;5014770;28;20254;-79
2023/07/06 01:31:06;;;;;;;7.43;6.18;;;;;;;19.11;100.00;63976.94;5004310;28;20218;-80
2023/07/06 01:33:40;;;;;;;7.03;6.47;;;;;;;19.16;100.00;63982.13;5011453;28;20209;-79
2023/07/06 01:36:14;;;;;;;6.65;6.18;;;;;;;19.17;100.00;63980.59;5003793;28;20223;-78
2023/07/06 01:38:42;;;;;;;6.07;5.57;;;;;;;19.18;100.00;63981.66;5013811;28;20217;-79
2023/07/06 01:41:10;;;;;;;6.93;6.25;;;;;;;19.19;100.00;63982.16;5009508;28;20238;-79
2023/07/06 01:43:38;;;;;;;7.20;6.15;;;;;;;19.16;100.00;63982.13;5008183;28;20204;-80
2023/07/06 01:46:05;;;;;;;8.70;6.40;;;;;;;19.05;100.00;63970.66;5008457;28;20241;-79
2023/07/06 01:48:32;;;;;;;6.93;6.43;;;;;;;19.08;100.00;63971.22;5009789;28;20250;-81
2023/07/06 01:51:11;;;;;;;7.63;6.93;;;;;;;19.06;100.00;63966.56;5011048;28;20443;-80
2023/07/06 01:53:46;;;;;;;7.00;6.40;;;;;;;18.96;100.00;63960.75;5008911;28;20495;-78
2023/07/06 01:56:22;;;;;;;7.60;6.50;;;;;;;18.99;100.00;63967.00;5010443;28;20245;-80
2023/07/06 01:58:55;;;;;;;7.03;6.47;;;;;;;18.97;100.00;63964.38;5011536;28;20214;-79
2023/07/06 02:01:26;;;;;;;7.20;5.32;;;;;;;18.99;100.00;63967.00;5012262;28;20237;-80
2023/07/06 02:03:54;;;;;;;9.32;6.38;;;;;;;19.01;100.00;63968.56;5007898;28;20194;-81
2023/07/06 02:06:23;;;;;;;6.32;5.80;;;;;;;19.03;100.00;63971.16;5011096;28;20220;-80
2023/07/06 02:08:51;;;;;;;6.05;5.57;;;;;;;19.03;100.00;63970.66;5001109;28;20230;-80
2023/07/06 02:11:23;;;;;;;9.10;5.78;;;;;;;19.08;100.00;63976.38;5011733;28;20226;-80
2023/07/06 02:13:50;;;;;;;6.70;6.10;;;;;;;19.15;100.00;63980.56;5011110;28;20191;-80
2023/07/06 02:16:17;;;;;;;6.22;5.72;;;;;;;19.21;100.00;63984.25;5004779;28;20226;-79
2023/07/06 02:18:44;;;;;;;5.03;4.72;;;;;;;19.19;100.00;63987.34;5028538;28;20202;-79
2023/07/06 02:21:11;;;;;;;5.85;5.55;;;;;;;19.26;100.00;63986.88;5020368;28;20238;-81
2023/07/06 02:23:40;;;;;;;6.32;5.80;;;;;;;19.25;100.00;63991.53;5018569;28;20206;-79
2023/07/06 02:26:07;;;;;;;7.60;5.00;;;;;;;19.33;100.00;63999.88;5011966;28;20225;-79
2023/07/06 02:28:34;;;;;;;7.72;5.80;;;;;;;19.43;100.00;64009.81;5010791;28;20231;-79
2023/07/06 02:31:03;;;;;;;6.20;5.65;;;;;;;19.44;100.00;64013.41;5009098;28;20230;-79
2023/07/06 02:33:33;;;;;;;5.68;5.07;;;;;;;19.45;100.00;64012.41;5009768;28;20203;-81
2023/07/06 02:36:00;;;;;;;5.53;5.03;;;;;;;19.54;100.00;64023.84;4993602;28;20239;-79
2023/07/06 02:38:29;;;;;;;5.95;5.40;;;;;;;19.64;100.00;64028.59;5007951;28;20226;-80
2023/07/06 02:40:58;;;;;;;7.95;4.40;;;;;;;19.67;100.00;64034.31;5000831;28;20223;-80
2023/07/06 02:43:25;;;;;;;5.38;4.80;;;;;;;19.59;100.00;64028.56;5021466;28;20202;-81
2023/07/06 02:45:52;;;;;;;5.55;5.15;;;;;;;19.72;100.00;64037.47;5010065;28;20456;-80
2023/07/06 02:48:19;;;;;;;5.32;5.03;;;;;;;19.71;100.00;64039.00;5004001;28;20236;-79
2023/07/06 02:50:49;;;;;;;4.63;4.22;;;;;;;19.75;100.00;64043.16;5001712;28;20254;-80
2023/07/06 02:53:16;;;;;;;5.15;4.80;;;;;;;19.81;100.00;64046.84;5007075;28;20250;-79
2023/07/06 02:55:45;;;;;;;7.50;5.03;;;;;;;19.83;100.00;64051.50;5007734;28;20219;-79
2023/07/06 02:58:14;;;;;;;5.30;4.90;;;;;;;19.76;100.00;64046.28;5004588;28;20235;-80
2023/07/06 03:00:41;;;;;;;7.20;5.78;;;;;;;19.77;100.00;64047.31;5010897;28;20222;-79
2023/07/06 03:03:09;;;;;;;5.82;5.32;;;;;;;19.80;100.00;64053.03;5012517;28;20199;-80
2023/07/06 03:05:36;;;;;;;6.50;5.47;;;;;;;19.83;100.00;64054.09;5019690;28;20242;-79
2023/07/06 03:08:03;;;;;;;6.65;4.97;;;;;;;19.79;100.00;64046.81;5002669;28;20535;-82
2023/07/06 03:10:32;;;;;;;6.90;5.72;;;;;;;19.85;100.00;64055.66;5017394;28;20210;-80
2023/07/06 03:12:59;;;;;;;9.90;8.98;;;;;;;19.79;100.00;64049.41;5026623;28;20202;-80
2023/07/06 03:15:28;;;;;;;7.60;6.68;;;;;;;19.92;100.00;64060.38;5007120;28;20289;-80
2023/07/06 03:17:55;;;;;;;7.07;5.25;;;;;;;19.97;100.00;64065.59;5010902;28;20220;-81
2023/07/06 03:20:23;;;;;;;6.72;5.90;;;;;;;20.03;100.00;64071.84;5018013;28;20206;-81
2023/07/06 03:22:52;;;;;;;5.97;5.50;;;;;;;20.01;100.00;64070.28;5015392;28;20195;-80
2023/07/06 03:25:21;;;;;;;8.48;6.75;;;;;;;20.03;100.00;64072.38;5004982;28;20227;-80
2023/07/06 03:27:48;;;;;;;7.50;6.90;;;;;;;19.97;100.00;64066.13;5005224;28;20249;-80
2023/07/06 03:30:17;;;;;;;9.52;7.55;;;;;;;20.00;100.00;64071.31;5016846;28;20210;-80
2023/07/06 03:32:46;;;;;;;9.13;7.13;;;;;;;20.10;100.00;64077.09;4998242;28;20203;-79
2023/07/06 03:35:14;;;;;;;6.97;6.45;;;;;;;20.17;100.00;64089.06;5003485;28;20195;-80
2023/07/06 03:37:42;;;;;;;7.45;6.65;;;;;;;20.23;100.00;64090.16;5005358;28;20210;-81
2023/07/06 03:40:11;;;;;;;9.73;7.18;;;;;;;20.29;100.00;64102.13;5005875;28;20237;-80
2023/07/06 03:42:39;;;;;;;7.47;6.88;;;;;;;20.25;100.00;64095.34;5013415;28;20198;-79
2023/07/06 03:45:10;;;;;;;7.70;6.93;;;;;;;20.28;100.00;64097.97;5004159;28;20393;-79
2023/07/06 03:47:38;;;;;;;7.68;6.95;;;;;;;20.26;100.00;64098.97;5011695;28;20254;-79
2023/07/06 03:50:09;;;;;;;8.75;7.95;;;;;;;20.09;100.00;64081.22;5023319;28;20389;-81
2023/07/06 03:52:37;;;;;;;8.75;7.78;;;;;;;20.04;100.00;64075.47;5010077;28;20226;-80
2023/07/06 03:55:05;;;;;;;8.27;7.57;;;;;;;20.16;100.00;64088.56;5007426;28;20213;-80
2023/07/06 03:57:32;;;;;;;8.48;7.68;;;;;;;20.26;100.00;64098.97;5020802;28;20586;-78
2023/07/06 03:59:59;;;;;;;8.80;7.90;;;;;;;20.02;100.00;64070.81;5018484;28;20203;-79
2023/07/06 04:02:26;;;;;;;10.88;9.77;;;;;;;20.06;100.00;64077.56;5003700;28;20224;-80
2023/07/06 04:04:53;;;;;;;11.55;10.45;;;;;;;19.99;100.00;64067.69;5008132;28;20222;-79
2023/07/06 04:07:22;;;;;;;11.68;9.70;;;;;;;19.86;100.00;64057.22;4998765;28;20222;-80
2023/07/06 04:09:49;;;;;;;13.93;10.82;;;;;;;19.79;100.00;64049.41;5009682;28;20233;-79
2023/07/06 04:12:16;;;;;;;13.98;11.10;;;;;;;19.89;100.00;64057.78;5004212;28;20282;-80
2023/07/06 04:14:43;;;;;;;13.48;11.88;;;;;;;19.95;100.00;64063.53;5014492;28;20202;-81
2023/07/06 04:17:10;;;;;;;12.15;10.38;;;;;;;19.95;100.00;64063.53;5026553;28;20256;-81
2023/07/06 04:19:37;;;;;;;11.07;9.95;;;;;;;19.95;100.00;64063.53;5009817;28;20237;-80
2023/07/06 04:22:04;;;;;;;13.18;9.40;;;;;;;19.71;100.00;64038.47;5026324;28;20245;-80
2023/07/06 04:24:34;;;;;;;11.05;9.90;;;;;;;19.81;100.00;64049.41;5009684;28;20391;-80
2023/07/06 04:27:01;;;;;;;10.90;9.77;;;;;;;19.70;100.00;64037.94;5005971;28;20215;-80
2023/07/06 04:29:29;;;;;;;11.25;10.05;;;;;;;19.75;100.00;64040.59;5007228;28;20234;-80
2023/07/06 04:31:57;;;;;;;11.30;10.23;;;;;;;19.96;100.00;64065.09;5003690;28;20219;-81
2023/07/06 04:34:24;;;;;;;14.15;10.75;;;;;;;20.06;100.00;64080.16;5012251;28;20229;-80
2023/07/06 04:36:51;;;;;;;15.82;11.35;;;;;;;20.02;100.00;64073.41;5007940;28;20229;-79
2023/07/06 04:39:18;;;;;;;13.30;11.75;;;;;;;19.82;100.00;64050.47;5006120;28;20203;-81
2023/07/06 04:41:48;;;;;;;12.48;11.18;;;;;;;20.03;100.00;64077.56;5000787;28;20298;-81
2023/07/06 04:44:18;;;;;;;13.23;10.82;;;;;;;20.23;100.00;64097.91;4997202;28;20223;-81
2023/07/06 04:46:45;;;;;;;11.77;10.65;;;;;;;20.42;100.00;64115.69;5001816;28;20222;-81
2023/07/06 04:49:12;;;;;;;13.95;10.38;;;;;;;20.40;100.00;64108.41;5011546;28;20290;-81
2023/07/06 04:51:39;;;;;;;10.93;9.85;;;;;;;20.40;100.00;64111.00;5012046;28;20289;-80
2023/07/06 04:54:08;;;;;;;11.35;10.13;;;;;;;20.25;100.00;64097.41;5010313;28;20249;-81
2023/07/06 04:56:37;;;;;;;13.10;10.50;;;;;;;20.39;100.00;64104.78;5009627;28;20242;-81
2023/07/06 04:59:05;;;;;;;11.05;9.93;;;;;;;20.54;100.00;64128.22;5002138;28;20397;-81
2023/07/06 05:01:33;;;;;;;16.42;10.00;;;;;;;20.68;100.00;64137.13;5013335;28;20218;-82
2023/07/06 05:04:01;;;;;;;15.35;9.70;;;;;;;20.88;100.00;64165.25;5008037;28;20226;-81
2023/07/06 05:06:28;;;;;;;10.93;9.93;;;;;;;20.85;100.00;64157.47;5017917;28;20238;-80
2023/07/06 05:08:55;;;;;;;11.73;10.52;;;;;;;20.89;100.00;64161.13;5006904;28;20234;-82
2023/07/06 05:11:25;;;;;;;12.15;9.52;;;;;;;20.83;100.00;64155.38;5009312;28;20226;-81
2023/07/06 05:13:52;;;;;;;11.45;10.25;;;;;;;20.75;100.00;64149.09;5007152;28;20179;-81
2023/07/06 05:16:20;;;;;;;11.68;10.45;;;;;;;20.76;100.00;64150.66;4996295;28;20251;-80
2023/07/06 05:18:48;;;;;;;11.32;10.23;;;;;;;20.91;100.00;64158.03;5017516;28;20202;-81
2023/07/06 05:21:16;;;;;;;15.68;10.07;;;;;;;20.96;100.00;64168.94;5006596;28;20262;-79
2023/07/06 05:23:43;;;;;;;13.02;10.02;;;;;;;20.93;100.00;64165.81;5006742;28;20226;-80
2023/07/06 05:26:11;;;;;;;11.80;9.95;;;;;;;20.96;100.00;64165.84;4998312;28;20280;-79
2023/07/06 05:28:37;;;;;;;11.10;9.98;;;;;;;21.02;100.00;64174.72;5008823;28;20404;-82
2023/07/06 05:31:04;;;;;;;12.48;9.60;;;;;;;21.06;100.00;64181.47;4999460;28;20238;-80
2023/07/06 05:33:33;;;;;;;11.35;10.15;;;;;;;20.84;100.00;64156.41;5024017;28;20365;-81
2023/07/06 05:36:00;;;;;;;11.93;10.43;;;;;;;20.75;100.00;64149.59;5015832;28;20215;-82
2023/07/06 05:38:28;;;;;;;11.15;9.73;;;;;;;20.90;100.00;64165.25;5020615;28;20195;-80
2023/07/06 05:40:55;;;;;;;14.77;9.48;;;;;;;20.95;100.00;64167.38;5009559;28;20589;-81
2023/07/06 05:43:22;;;;;;;13.43;8.25;;;;;;;21.23;100.00;64202.34;5021382;28;20205;-80
2023/07/06 05:45:49;;;;;;;9.23;8.32;;;;;;;21.03;100.00;64173.69;5011459;28;20221;-79
2023/07/06 05:48:18;;;;;;;10.07;8.65;;;;;;;20.94;100.00;64163.75;5030464;28;20234;-83
2023/07/06 05:50:47;;;;;;;12.68;9.65;;;;;;;21.09;100.00;64182.03;5014994;28;20246;-82
2023/07/06 05:53:17;;;;;;;9.55;8.65;;;;;;;21.02;100.00;64169.53;5010766;28;20199;-83
2023/07/06 05:55:44;;;;;;;10.70;9.68;;;;;;;21.14;100.00;64189.84;5012557;28;20222;-81
2023/07/06 05:58:13;;;;;;;11.82;9.57;;;;;;;21.16;100.00;64186.72;5008006;28;20297;-80
2023/07/06 06:00:41;;;;;;;13.55;9.27;;;;;;;21.14;100.00;64190.34;5010633;28;20210;-80
2023/07/06 06:03:09;;;;;;;10.30;9.30;;;;;;;21.22;100.00;64193.00;5008030;28;20207;-81
2023/07/06 06:05:36;;;;;;;11.35;9.27;;;;;;;21.14;100.00;64189.84;5004958;28;20222;-79
2023/07/06 06:08:05;;;;;;;14.68;9.80;;;;;;;20.96;100.00;64171.00;5002572;28;20207;-79
2023/07/06 06:10:33;;;;;;;12.43;9.73;;;;;;;21.03;100.00;64173.16;5021400;28;20253;-80
2023/07/06 06:13:00;;;;;;;10.23;8.30;;;;;;;21.14;100.00;64189.84;5018799;28;20198;-81
2023/07/06 06:15:27;;;;;;;9.63;8.38;;;;;;;21.22;100.00;64198.72;5007270;28;20266;-79
2023/07/06 06:17:54;;;;;;;11.13;8.98;;;;;;;21.23;100.00;64197.16;5002581;28;20202;-80
2023/07/06 06:20:21;;;;;;;8.85;7.95;;;;;;;21.34;100.00;64208.13;5007609;28;20509;-80
2023/07/06 06:22:48;;;;;;;8.90;8.05;;;;;;;21.53;100.00;64225.38;4978234;28;20204;-81
2023/07/06 06:25:17;;;;;;;8.05;7.32;;;;;;;21.73;100.00;64246.28;4982926;28;20203;-80
2023/07/06 06:27:46;;;;;;;7.07;6.25;;;;;;;21.72;100.00;64248.34;4990592;28;20485;-79
2023/07/06 06:30:15;;;;;;;8.38;7.47;;;;;;;21.95;100.00;64266.19;4992549;28;20266;-80
2023/07/06 06:32:43;;;;;;;8.32;7.53;;;;;;;22.01;100.00;64280.75;4992039;28;20270;-81
2023/07/06 06:35:23;;;;;;;9.80;7.82;;;;;;;22.27;100.00;64310.50;4988226;28;20211;-81
2023/07/06 06:37:50;;;;;;;9.35;8.18;;;;;;;22.31;100.00;64312.09;4991652;28;20222;-80
2023/07/06 06:40:20;;;;;;;8.63;7.82;;;;;;;22.29;100.00;64309.50;4992689;28;20215;-82
2023/07/06 06:42:47;;;;;;;8.88;7.55;;;;;;;22.34;100.00;64309.53;4983986;28;20505;-82
2023/07/06 06:45:15;;;;;;;9.85;8.35;;;;;;;22.34;100.00;64312.13;4990525;28;20384;-80
2023/07/06 06:47:43;;;;;;;13.35;7.97;;;;;;;22.21;100.00;64299.03;4993344;28;20217;-80
2023/07/06 06:50:11;;;;;;;8.48;7.65;;;;;;;22.11;100.00;64286.00;4978430;28;20300;-79
2023/07/06 06:52:39;;;;;;;9.98;8.75;;;;;;;21.93;100.00;64269.78;4988807;28;20225;-81
2023/07/06 06:55:07;;;;;;;9.27;8.10;;;;;;;22.27;100.00;64304.78;4978791;28;20239;-81
2023/07/06 06:57:35;;;;;;;7.78;7.13;;;;;;;22.42;100.00;64323.06;4990011;28;20229;-82
2023/07/06 07:00:06;;;;;;;8.18;6.28;;;;;;;22.37;100.00;64318.38;4990684;28;20211;-82
2023/07/06 07:02:33;;;;;;;7.18;6.25;;;;;;;22.49;100.00;64328.31;4989496;28;20258;-81
2023/07/06 07:05:00;;;;;;;8.30;7.65;;;;;;;22.72;100.00;64354.47;4995164;28;20227;-81
2023/07/06 07:07:28;;;;;;;11.48;6.82;;;;;;;23.00;100.00;64380.63;5009347;28;20223;-81
2023/07/06 07:09:55;;;;;;;8.43;6.32;;;;;;;23.02;100.00;64385.81;4990783;28;20235;-82
2023/07/06 07:12:22;;;;;;;9.13;6.28;;;;;;;23.08;100.00;64388.97;5003024;28;20222;-82
2023/07/06 07:14:51;;;;;;;7.10;6.30;;;;;;;23.10;100.00;64393.69;4990142;28;20203;-81
2023/07/06 07:17:19;;;;;;;7.80;6.47;;;;;;;23.08;100.00;64388.97;4989106;28;20215;-81
2023/07/06 07:19:46;;;;;;;6.47;5.85;;;;;;;23.00;100.00;64378.03;4984344;28;20212;-81
2023/07/06 07:22:13;;;;;;;5.45;5.05;;;;;;;23.17;98.92;64398.94;5007998;28;20294;-80
2023/07/06 07:24:40;;;;;;;6.30;5.65;;;;;;;23.68;97.07;64454.91;5027677;28;20206;-80
2023/07/06 07:27:08;;;;;;;6.70;6.10;;;;;;;24.06;96.26;64491.03;5015203;28;20223;-80
2023/07/06 07:29:36;;;;;;;6.13;5.53;;;;;;;24.05;92.13;64490.53;5004847;28;20430;-81
2023/07/06 07:32:05;;;;;;;6.95;5.72;;;;;;;23.66;92.44;64452.28;5008448;28;20231;-80
2023/07/06 07:34:32;;;;;;;6.78;6.18;;;;;;;23.87;93.97;64471.66;5013805;28;20206;-85
2023/07/06 07:36:59;;;;;;;6.97;6.38;;;;;;;23.97;91.97;64484.72;4999441;28;20214;-80
2023/07/06 07:39:26;;;;;;;5.93;5.40;;;;;;;23.86;88.13;64473.22;5007987;28;20533;-82
2023/07/06 07:41:54;;;;;;;10.50;7.00;;;;;;;24.00;89.60;64488.41;5010693;28;20512;-81
2023/07/06 07:44:21;;;;;;;7.90;6.30;;;;;;;24.06;88.51;64493.66;5008366;28;20202;-81
2023/07/06 07:46:48;;;;;;;6.13;5.53;;;;;;;24.08;88.96;64495.72;5005234;28;20262;-81
2023/07/06 07:49:17;;;;;;;6.47;5.97;;;;;;;24.11;87.15;64498.88;5011516;28;20240;-80
2023/07/06 07:51:46;;;;;;;6.07;5.65;;;;;;;24.32;88.35;64523.47;5010711;28;20230;-80
2023/07/06 07:54:13;;;;;;;8.43;6.03;;;;;;;24.47;87.02;64537.06;4999229;28;20259;-80
2023/07/06 07:56:42;;;;;;;7.50;5.28;;;;;;;24.71;86.12;64556.50;5011868;28;20221;-81
2023/07/06 07:59:10;;;;;;;10.20;6.57;;;;;;;24.89;83.18;64580.56;5029169;28;20214;-80
2023/07/06 08:01:38;;;;;;;7.53;6.65;;;;;;;25.18;80.19;64607.81;5016829;28;20714;-81
2023/07/06 08:04:05;;;;;;;6.40;5.90;;;;;;;25.31;80.23;64618.81;4998145;28;20208;-78
2023/07/06 08:06:38;;;;;;;6.53;6.03;;;;;;;25.17;80.75;64612.50;5004139;28;20225;-81
2023/07/06 08:09:07;;;;;;;6.18;5.78;;;;;;;25.34;77.98;64624.56;5011218;28;20293;-81
2023/07/06 08:11:38;;;;;;;7.22;6.50;;;;;;;25.38;77.22;64631.91;5007345;28;20229;-82
2023/07/06 08:14:08;;;;;;;8.25;6.68;;;;;;;25.56;77.19;64647.66;5001356;28;20203;-82
2023/07/06 08:16:35;;;;;;;7.15;6.55;;;;;;;25.76;75.72;64674.34;5004703;28;20457;-80
2023/07/06 08:19:05;;;;;;;7.13;6.53;;;;;;;25.49;77.20;64643.44;5008755;28;20241;-80
2023/07/06 08:21:34;;;;;;;6.15;5.65;;;;;;;25.35;78.46;64628.22;5006524;28;20231;-82
2023/07/06 08:24:01;;;;;;;7.80;6.97;;;;;;;25.30;80.45;64620.38;5012662;28;20217;-80
2023/07/06 08:26:31;;;;;;;6.47;5.88;;;;;;;25.26;78.82;64619.34;5012048;28;20223;-82
2023/07/06 08:28:58;;;;;;;8.32;6.50;;;;;;;25.64;76.11;64656.03;5010466;28;20226;-80
2023/07/06 08:31:26;;;;;;;6.68;5.95;;;;;;;25.82;73.59;64680.09;5013080;28;20239;-81
2023/07/06 08:33:53;;;;;;;7.70;7.00;;;;;;;25.72;74.06;64667.53;5010799;28;20194;-82
2023/07/06 08:36:21;;;;;;;6.68;6.18;;;;;;;25.75;71.12;64667.53;5010931;28;20433;-81
2023/07/06 08:38:50;;;;;;;11.43;6.57;;;;;;;26.07;73.20;64699.03;5011562;28;20205;-82
2023/07/06 08:41:30;;;;;;;9.70;6.88;;;;;;;26.49;70.80;64745.13;5010105;28;20237;-81
2023/07/06 08:43:59;;;;;;;10.98;6.60;;;;;;;26.49;68.98;64742.53;5011640;28;20201;-80
2023/07/06 08:46:29;;;;;;;6.78;6.10;;;;;;;26.46;64.88;64742.00;5025715;28;20227;-80
2023/07/06 08:48:57;;;;;;;7.15;6.55;;;;;;;26.26;66.51;64720.50;5005011;28;20199;-81
2023/07/06 08:51:30;;;;;;;6.82;6.32;;;;;;;26.00;70.44;64693.75;5010854;28;20219;-81
2023/07/06 08:54:02;;;;;;;7.38;6.63;;;;;;;26.18;66.88;64715.78;5007161;28;20219;-80
2023/07/06 08:56:34;;;;;;;7.03;6.43;;;;;;;26.18;65.32;64710.56;5006004;28;20249;-81
2023/07/06 08:59:07;;;;;;;9.25;5.78;;;;;;;26.15;66.24;64709.50;5009515;28;20436;-83
2023/07/06 09:01:36;;;;;;;7.50;6.38;;;;;;;26.23;63.88;64719.97;5012872;28;20230;-82
2023/07/06 09:04:16;;;;;;;5.82;5.40;;;;;;;26.61;64.88;64757.72;5028584;28;20210;-82
2023/07/06 09:06:49;;;;;;;9.90;6.78;;;;;;;26.82;62.02;64779.78;5015214;28;20226;-81
2023/07/06 09:09:18;;;;;;;6.80;6.22;;;;;;;26.71;62.94;64770.34;5006572;28;20253;-81
2023/07/06 09:11:47;;;;;;;6.57;5.97;;;;;;;26.86;64.29;64783.44;5012694;28;20253;-83
2023/07/06 09:14:16;;;;;;;5.60;5.28;;;;;;;27.07;63.97;64802.84;5012495;28;20211;-81
2023/07/06 09:16:55;;;;;;;7.07;6.45;;;;;;;27.00;62.57;64800.75;5006893;28;20222;-82
2023/07/06 09:19:23;;;;;;;7.28;6.22;;;;;;;26.87;62.51;64787.13;5018098;28;20202;-83
2023/07/06 09:21:54;;;;;;;7.05;6.50;;;;;;;26.60;64.37;64759.28;5005367;28;20289;-80
2023/07/06 09:24:27;;;;;;;7.35;6.75;;;;;;;26.45;63.83;64743.56;5020812;28;20206;-82
2023/07/06 09:26:58;;;;;;;8.38;6.20;;;;;;;26.55;63.93;64751.44;5011496;28;20222;-80
2023/07/06 09:29:32;;;;;;;6.55;6.05;;;;;;;27.00;61.73;64800.75;5012037;28;20231;-81
2023/07/06 09:32:17;;;;;;;7.25;6.60;;;;;;;27.64;61.09;64859.53;5016629;28;20244;-80
2023/07/06 09:34:46;;;;;;;8.25;7.47;;;;;;;27.85;58.86;64889.44;5009301;28;20423;-81
2023/07/06 09:37:14;;;;;;;8.15;6.78;;;;;;;27.96;56.70;64893.13;5007526;28;20436;-81
2023/07/06 09:39:57;;;;;;;6.72;6.18;;;;;;;27.66;59.17;64866.88;5012828;28;20226;-81
2023/07/06 09:42:28;;;;;;;7.65;6.43;;;;;;;27.19;60.60;64812.84;5015712;28;20238;-79
2023/07/06 09:44:55;;;;;;;8.02;7.07;;;;;;;26.96;61.22;64791.84;5002522;28;20199;-80
2023/07/06 09:47:25;;;;;;;7.60;6.97;;;;;;;27.19;60.10;64821.22;5011885;28;20223;-83
2023/07/06 09:49:56;;;;;;;9.93;6.85;;;;;;;27.30;60.48;64832.75;5018984;28;20222;-82
2023/07/06 09:52:25;;;;;;;7.80;7.10;;;;;;;27.18;59.78;64822.75;5016961;28;20230;-82
2023/07/06 09:54:58;;;;;;;7.78;7.10;;;;;;;27.16;60.02;64818.03;5013072;28;20221;-82
2023/07/06 09:57:27;;;;;;;8.02;7.25;;;;;;;27.09;59.82;64810.69;5000665;28;20282;-81
2023/07/06 09:59:54;;;;;;;8.65;7.93;;;;;;;27.00;60.55;64796.03;5016721;28;20256;-83
2023/07/06 10:02:35;;;;;;;8.05;7.18;;;;;;;26.75;61.88;64772.44;5014785;28;20222;-84
2023/07/06 10:05:17;;;;;;;10.90;7.55;;;;;;;26.57;62.76;64750.94;5009664;28;20506;-81
2023/07/06 10:07:54;;;;;;;14.63;7.38;;;;;;;26.50;62.69;64743.59;5014726;28;20230;-81
2023/07/06 10:10:32;;;;;;;7.30;6.60;;;;;;;26.76;62.44;64773.50;5004861;28;20530;-81
2023/07/06 10:13:06;;;;;;;8.18;6.80;;;;;;;26.96;62.43;64794.47;5003769;28;20207;-77
2023/07/06 10:15:39;;;;;;;7.72;6.82;;;;;;;27.02;64.30;64803.38;5005381;28;20226;-78
2023/07/06 10:18:23;;;;;;;7.55;6.72;;;;;;;26.92;70.04;64790.25;5008322;28;20203;-76
2023/07/06 10:20:53;;;;;;;6.80;6.30;;;;;;;26.59;72.97;64757.72;5005853;28;20230;-76
2023/07/06 10:23:32;;;;;;;7.90;7.15;;;;;;;26.68;74.49;64767.69;5004091;28;20277;-78
2023/07/06 10:26:10;;;;;;;8.70;7.40;;;;;;;26.50;76.48;64750.91;5008298;28;20225;-76
2023/07/06 10:28:39;;;;;;;8.73;7.50;;;;;;;26.51;78.42;64749.34;5003088;28;20207;-77
2023/07/06 10:31:10;;;;;;;7.68;7.07;;;;;;;26.76;76.14;64772.97;4998993;28;20233;-77
2023/07/06 10:33:48;;;;;;;8.57;7.05;;;;;;;26.74;76.06;64776.63;5008296;28;20436;-78
2023/07/06 10:36:16;;;;;;;7.85;7.20;;;;;;;26.81;75.96;64775.59;4996574;28;20214;-78
2023/07/06 10:38:44;;;;;;;7.97;7.18;;;;;;;26.79;75.77;64779.25;5008104;28;20199;-78
2023/07/06 10:41:29;;;;;;;8.15;7.47;;;;;;;26.56;76.29;64755.09;5008557;28;20230;-76
2023/07/06 10:43:59;;;;;;;8.13;7.35;;;;;;;26.56;75.04;64749.88;5008078;28;20198;-78
2023/07/06 10:46:33;;;;;;;7.53;6.93;;;;;;;26.39;74.95;64737.28;5008276;28;20231;-77
2023/07/06 10:49:16;;;;;;;9.00;7.50;;;;;;;26.29;75.69;64726.25;5002196;28;20207;-77
2023/07/06 10:51:48;;;;;;;8.05;7.25;;;;;;;26.15;75.99;64706.88;5007692;28;20245;-77
2023/07/06 10:54:18;;;;;;;7.90;7.30;;;;;;;26.01;77.06;64697.41;5019922;28;20206;-77
2023/07/06 10:56:50;;;;;;;8.85;7.45;;;;;;;26.14;77.34;64708.97;5005451;28;20268;-78
2023/07/06 10:59:19;;;;;;;8.63;7.72;;;;;;;26.20;77.88;64715.25;5000386;28;20191;-78
2023/07/06 11:01:48;;;;;;;10.52;7.80;;;;;;;26.09;78.31;64703.72;5011618;28;20226;-78
2023/07/06 11:04:54;;;;;;;9.88;7.75;;;;;;;26.18;78.67;64718.38;5007513;28;20266;-79
2023/07/06 11:07:45;;;;;;;7.18;6.47;;;;;;;26.20;76.02;64717.88;5005229;28;20561;-78
2023/07/06 11:10:32;;;;;;;7.97;7.18;;;;;;;26.20;76.37;64709.50;4995287;28;20570;-78
2023/07/06 11:13:18;;;;;;;8.70;6.53;;;;;;;26.01;75.30;64700.56;5004595;28;20207;-78
2023/07/06 11:15:59;;;;;;;7.38;6.28;;;;;;;25.97;77.87;64690.63;5000371;28;20468;-78
2023/07/06 11:18:36;;;;;;;7.07;6.57;;;;;;;26.07;76.30;64701.66;5008889;28;20257;-77
2023/07/06 11:21:20;;;;;;;7.40;6.70;;;;;;;26.16;76.12;64708.47;5008342;28;20253;-78
2023/07/06 11:23:57;;;;;;;6.75;6.25;;;;;;;26.43;75.80;64740.94;5016794;28;20271;-78
2023/07/06 11:26:42;;;;;;;7.15;6.55;;;;;;;26.56;74.12;64755.09;5016672;28;20222;-78
2023/07/06 11:29:12;;;;;;;6.82;6.22;;;;;;;26.39;74.26;64736.75;5014414;28;20408;-78
2023/07/06 11:31:55;;;;;;;7.75;7.00;;;;;;;26.63;74.23;64756.69;5010079;28;20234;-78
2023/07/06 11:34:32;;;;;;;6.47;6.07;;;;;;;26.50;74.41;64753.50;5002192;28;20195;-78
2023/07/06 11:37:12;;;;;;;7.15;6.47;;;;;;;26.75;73.82;64772.44;5005391;28;20235;-79
2023/07/06 11:39:53;;;;;;;7.05;6.38;;;;;;;27.28;70.37;64830.13;5010610;28;20523;-79
2023/07/06 11:42:36;;;;;;;6.63;6.22;;;;;;;27.32;70.18;64831.72;4999221;28;20289;-78