Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:05;;;;;;;27.80;16.70;;;0.90;99.90;;;;;;5014451;28;20185;-75
2020/12/11 00:03:30;;;;;;;31.50;18.30;;;0.80;99.90;;;;;;5014528;28;20182;-75
2020/12/11 00:05:56;;;;;;;28.87;18.07;;;0.90;99.90;;;;;;5014528;28;20234;-78
2020/12/11 00:08:21;;;;;;;26.07;16.60;;;0.90;99.90;;;;;;5014251;28;20213;-75
2020/12/11 00:10:47;;;;;;;28.17;16.90;;;0.80;99.90;;;;;;5014548;28;20178;-75
2020/12/11 00:13:12;;;;;;;29.43;17.07;;;0.90;99.90;;;;;;5014687;28;20181;-75
2020/12/11 00:15:38;;;;;;;26.27;16.13;;;0.90;99.90;;;;;;5014455;28;20635;-75
2020/12/11 00:18:03;;;;;;;27.90;16.10;;;0.90;99.90;;;;;;5014128;28;20323;-76
2020/12/11 00:20:29;;;;;;;28.13;17.23;;;0.90;99.90;;;;;;5014409;28;20217;-75
2020/12/11 00:22:55;;;;;;;25.70;16.47;;;0.90;99.90;;;;;;5014481;28;20178;-76
2020/12/11 00:25:20;;;;;;;28.33;17.73;;;0.80;99.90;;;;;;5014310;28;20192;-75
2020/12/11 00:27:46;;;;;;;23.90;16.20;;;0.90;99.90;;;;;;5013994;28;20210;-75
2020/12/11 00:30:11;;;;;;;26.40;16.80;;;0.90;99.90;;;;;;5030744;28;20179;-75
2020/12/11 00:32:37;;;;;;;32.60;17.67;;;0.90;99.90;;;;;;5014270;28;20175;-77
2020/12/11 00:35:06;;;;;;;28.43;16.27;;;0.90;99.90;;;;;;5014234;28;20174;-75
2020/12/11 00:37:31;;;;;;;24.37;15.43;;;0.80;99.90;;;;;;5030464;28;20198;-74
2020/12/11 00:39:57;;;;;;;28.60;17.70;;;0.90;99.90;;;;;;5030672;28;20242;-76
2020/12/11 00:42:22;;;;;;;27.60;17.17;;;0.90;99.90;;;;;;5030684;28;20178;-75
2020/12/11 00:44:48;;;;;;;28.13;16.57;;;1.00;99.90;;;;;;5032117;28;20283;-74
2020/12/11 00:47:14;;;;;;;23.93;15.87;;;0.90;99.90;;;;;;5013935;28;20284;-75
2020/12/11 00:49:39;;;;;;;28.97;16.30;;;1.00;99.90;;;;;;5014069;28;20174;-75
2020/12/11 00:52:05;;;;;;;25.43;16.63;;;0.90;99.90;;;;;;5030701;28;20186;-76
2020/12/11 00:54:30;;;;;;;28.83;17.60;;;1.00;99.90;;;;;;5014232;28;20186;-75
2020/12/11 00:56:56;;;;;;;27.13;16.63;;;1.00;99.90;;;;;;5013881;28;20261;-75
2020/12/11 00:59:21;;;;;;;26.93;16.40;;;0.90;99.90;;;;;;5013956;28;20232;-75
2020/12/11 01:01:47;;;;;;;29.17;16.73;;;0.90;99.90;;;;;;5030418;28;20204;-75
2020/12/11 01:04:13;;;;;;;29.33;17.30;;;0.90;99.90;;;;;;4997553;28;20210;-75
2020/12/11 01:06:38;;;;;;;27.97;16.63;;;0.90;99.90;;;;;;5030212;28;20217;-74
2020/12/11 01:09:04;;;;;;;29.00;17.37;;;0.90;99.90;;;;;;5031603;28;20190;-75
2020/12/11 01:11:30;;;;;;;26.40;16.70;;;1.00;99.90;;;;;;5015639;28;20672;-75
2020/12/11 01:13:56;;;;;;;26.37;16.40;;;0.90;99.90;;;;;;5017602;28;20202;-75
2020/12/11 01:16:21;;;;;;;25.97;15.93;;;0.90;99.90;;;;;;5017357;28;20174;-74
2020/12/11 01:18:47;;;;;;;28.83;15.80;;;1.00;99.90;;;;;;5039462;22;20230;-80
2020/12/11 01:21:12;;;;;;;27.37;16.57;;;1.00;99.90;;;;;;4998455;28;20260;-81
2020/12/11 01:23:38;;;;;;;26.30;15.43;;;1.00;99.90;;;;;;4998681;28;20202;-80
2020/12/11 01:26:06;;;;;;;26.03;16.07;;;1.00;99.90;;;;;;4998148;28;20180;-80
2020/12/11 01:28:32;;;;;;;25.87;15.17;;;1.10;99.90;;;;;;5014738;28;20310;-80
2020/12/11 01:30:57;;;;;;;26.60;16.13;;;1.20;99.90;;;;;;4998566;28;20214;-80
2020/12/11 01:33:23;;;;;;;25.80;16.07;;;1.20;99.90;;;;;;4998762;28;20175;-80
2020/12/11 01:35:48;;;;;;;26.07;15.97;;;1.10;99.90;;;;;;4998283;28;20261;-80
2020/12/11 01:38:14;;;;;;;25.23;15.43;;;1.10;99.90;;;;;;4998569;28;20195;-80
2020/12/11 01:40:40;;;;;;;27.67;15.87;;;1.10;99.90;;;;;;4998746;28;20186;-81
2020/12/11 01:43:06;;;;;;;29.30;16.60;;;1.00;99.90;;;;;;4998959;28;20182;-80
2020/12/11 01:45:31;;;;;;;26.47;16.13;;;1.10;99.90;;;;;;4999043;28;20187;-81
2020/12/11 01:47:57;;;;;;;28.90;16.97;;;1.10;99.90;;;;;;5014733;28;20210;-81
2020/12/11 01:50:23;;;;;;;28.30;15.80;;;1.10;99.90;;;;;;4998206;28;20193;-80
2020/12/11 01:52:49;;;;;;;27.50;16.63;;;1.10;99.90;;;;;;4998738;28;20183;-81
2020/12/11 01:55:15;;;;;;;28.57;16.57;;;1.10;99.90;;;;;;4999004;28;20310;-80
2020/12/11 01:57:55;;;;;;;30.67;16.50;;;1.20;99.90;;;;;;4999420;28;20682;-80
2020/12/11 02:00:21;;;;;;;27.00;15.70;;;1.20;99.90;;;;;;5015348;28;20555;-80
2020/12/11 02:02:47;;;;;;;27.53;16.07;;;1.10;99.90;;;;;;5014922;28;20188;-80
2020/12/11 02:05:13;;;;;;;26.90;15.30;;;1.20;99.90;;;;;;5016883;28;20181;-80
2020/12/11 02:07:39;;;;;;;28.17;16.20;;;1.30;99.90;;;;;;5000071;28;20209;-80
2020/12/11 02:10:05;;;;;;;28.13;16.67;;;1.30;99.90;;;;;;5000255;28;20246;-80
2020/12/11 02:12:30;;;;;;;28.23;16.00;;;1.20;99.90;;;;;;5001145;28;20176;-80
2020/12/11 02:14:56;;;;;;;26.73;16.20;;;1.20;99.90;;;;;;4999533;28;20189;-80
2020/12/11 02:17:26;;;;;;;30.30;16.73;;;1.30;99.90;;;;;;5017988;28;20191;-80
2020/12/11 02:19:54;;;;;;;26.40;15.53;;;1.20;99.90;;;;;;5003660;28;20635;-80
2020/12/11 02:22:20;;;;;;;26.53;15.33;;;1.30;99.90;;;;;;5001907;28;20188;-80
2020/12/11 02:24:45;;;;;;;28.50;15.97;;;1.30;99.90;;;;;;5000232;28;20191;-80
2020/12/11 02:27:11;;;;;;;25.00;15.37;;;1.30;99.90;;;;;;5014131;28;20296;-81
2020/12/11 02:29:37;;;;;;;27.50;16.13;;;1.40;99.90;;;;;;5013246;28;20245;-80
2020/12/11 02:32:02;;;;;;;28.03;17.03;;;1.30;99.90;;;;;;4997099;28;20179;-80
2020/12/11 02:34:28;;;;;;;28.47;17.07;;;1.30;99.90;;;;;;4996943;28;20231;-80
2020/12/11 02:37:00;;;;;;;28.67;16.47;;;1.20;99.90;;;;;;4996697;28;20289;-80
2020/12/11 02:39:25;;;;;;;26.93;16.43;;;1.20;99.90;;;;;;5018907;28;20216;-80
2020/12/11 02:41:51;;;;;;;29.57;16.80;;;1.20;99.90;;;;;;4998400;28;20179;-80
2020/12/11 02:44:16;;;;;;;29.83;17.07;;;1.30;99.90;;;;;;5016298;28;20182;-80
2020/12/11 02:46:42;;;;;;;26.27;16.20;;;1.30;99.90;;;;;;5000111;28;20194;-80
2020/12/11 02:49:07;;;;;;;27.97;15.87;;;1.20;99.90;;;;;;5016228;28;20195;-79
2020/12/11 02:51:33;;;;;;;28.37;16.40;;;1.10;99.90;;;;;;4999812;28;20262;-80
2020/12/11 02:53:58;;;;;;;30.50;16.97;;;1.30;99.90;;;;;;5034007;28;20185;-79
2020/12/11 02:56:24;;;;;;;27.53;16.27;;;1.20;99.90;;;;;;5018885;28;20185;-80
2020/12/11 02:58:49;;;;;;;27.80;15.97;;;1.20;99.90;;;;;;5037089;28;20224;-79
2020/12/11 03:01:15;;;;;;;26.30;15.63;;;1.20;99.90;;;;;;5018861;28;20197;-80
2020/12/11 03:03:41;;;;;;;26.63;16.03;;;1.20;99.90;;;;;;5021242;28;20174;-81
2020/12/11 03:06:07;;;;;;;25.83;15.80;;;1.10;99.90;;;;;;5037471;28;20269;-80
2020/12/11 03:08:32;;;;;;;28.17;16.67;;;1.20;99.90;;;;;;5037434;28;20634;-79
2020/12/11 03:10:58;;;;;;;25.87;16.17;;;1.30;99.90;;;;;;5036606;28;20175;-79
2020/12/11 03:13:23;;;;;;;29.30;16.33;;;1.20;99.90;;;;;;5037325;28;20194;-80
2020/12/11 03:15:49;;;;;;;27.77;15.73;;;1.30;99.90;;;;;;5017323;28;20250;-80
2020/12/11 03:18:14;;;;;;;26.10;16.20;;;1.30;99.90;;;;;;5004594;28;20249;-80
2020/12/11 03:20:40;;;;;;;29.20;16.27;;;1.30;99.90;;;;;;5018150;28;20194;-81
2020/12/11 03:23:05;;;;;;;27.83;16.87;;;1.30;99.90;;;;;;5000746;28;20179;-80
2020/12/11 03:25:31;;;;;;;29.37;16.33;;;1.30;99.90;;;;;;5000107;28;20189;-79
2020/12/11 03:27:56;;;;;;;25.97;16.47;;;1.20;99.90;;;;;;4999501;28;20213;-80
2020/12/11 03:30:22;;;;;;;27.50;16.40;;;1.20;99.90;;;;;;5015977;28;20185;-80
2020/12/11 03:32:47;;;;;;;30.40;17.27;;;1.20;99.90;;;;;;4999818;28;20274;-81
2020/12/11 03:35:13;;;;;;;29.27;17.53;;;1.30;99.90;;;;;;4999375;28;20186;-80
2020/12/11 03:37:38;;;;;;;31.30;17.80;;;1.30;99.90;;;;;;4999541;28;20181;-79
2020/12/11 03:40:04;;;;;;;28.30;16.33;;;1.40;99.90;;;;;;4999736;28;20248;-80
2020/12/11 03:42:30;;;;;;;26.73;16.07;;;1.30;99.90;;;;;;5000433;28;20194;-80
2020/12/11 03:44:56;;;;;;;27.30;16.73;;;1.30;99.90;;;;;;5000265;28;20217;-80
2020/12/11 03:47:21;;;;;;;28.77;15.93;;;1.40;99.90;;;;;;4999508;28;20237;-80
2020/12/11 03:49:47;;;;;;;28.50;16.70;;;1.40;99.90;;;;;;4999864;28;20270;-80
2020/12/11 03:52:12;;;;;;;27.47;16.37;;;1.30;99.90;;;;;;5015723;28;20204;-80
2020/12/11 03:54:38;;;;;;;28.43;17.60;;;1.40;99.90;;;;;;5015714;28;20198;-80
2020/12/11 03:57:03;;;;;;;26.50;15.67;;;1.30;99.90;;;;;;4998858;28;20212;-80
2020/12/11 03:59:29;;;;;;;28.80;17.13;;;1.30;99.90;;;;;;4998962;28;20834;-80
2020/12/11 04:01:54;;;;;;;27.83;16.30;;;1.50;99.90;;;;;;4999543;28;20646;-80
2020/12/11 04:04:20;;;;;;;27.33;16.47;;;1.40;99.90;;;;;;4999409;28;20706;-80
2020/12/11 04:06:45;;;;;;;25.53;15.87;;;1.40;99.90;;;;;;4999021;28;20181;-79
2020/12/11 04:09:11;;;;;;;30.27;16.93;;;1.50;99.90;;;;;;4999116;28;20289;-80
2020/12/11 04:11:36;;;;;;;29.63;16.67;;;1.40;99.90;;;;;;5015680;28;20250;-80
2020/12/11 04:14:03;;;;;;;27.30;15.73;;;1.50;99.90;;;;;;4998966;28;20182;-80
2020/12/11 04:16:29;;;;;;;29.80;16.20;;;1.50;99.90;;;;;;5015402;28;20258;-79
2020/12/11 04:18:54;;;;;;;29.77;16.83;;;1.40;99.90;;;;;;4998660;28;20302;-80
2020/12/11 04:21:20;;;;;;;29.97;17.17;;;1.40;99.90;;;;;;4998712;28;20186;-80
2020/12/11 04:23:45;;;;;;;28.67;17.03;;;1.40;99.90;;;;;;4998815;28;20185;-80
2020/12/11 04:26:11;;;;;;;26.60;15.93;;;1.40;99.90;;;;;;4998958;28;20179;-80
2020/12/11 04:28:37;;;;;;;26.23;15.97;;;1.40;99.90;;;;;;4998591;28;20221;-80
2020/12/11 04:31:02;;;;;;;27.50;15.93;;;1.40;99.90;;;;;;4998548;28;20179;-80
2020/12/11 04:33:28;;;;;;;28.47;16.37;;;1.40;99.90;;;;;;5015123;28;20658;-80
2020/12/11 04:35:53;;;;;;;25.27;15.90;;;1.40;99.90;;;;;;5015092;28;20178;-80
2020/12/11 04:38:19;;;;;;;27.80;16.53;;;1.40;99.90;;;;;;5031257;28;20286;-80
2020/12/11 04:40:44;;;;;;;26.27;16.10;;;1.40;99.90;;;;;;5014878;28;20254;-79
2020/12/11 04:43:11;;;;;;;25.33;15.73;;;1.40;99.90;;;;;;4998634;28;20178;-80
2020/12/11 04:45:37;;;;;;;26.87;15.03;;;1.50;99.90;;;;;;5015161;28;20232;-80
2020/12/11 04:48:03;;;;;;;24.23;16.00;;;1.50;99.90;;;;;;5002053;28;20259;-80
2020/12/11 04:50:28;;;;;;;25.93;16.17;;;1.40;99.90;;;;;;5002157;28;20215;-80
2020/12/11 04:52:54;;;;;;;26.23;16.03;;;1.30;99.90;;;;;;5002271;28;20174;-80
2020/12/11 04:55:20;;;;;;;26.93;16.27;;;1.30;99.90;;;;;;5002342;28;20232;-81
2020/12/11 04:57:47;;;;;;;25.23;15.63;;;1.30;99.90;;;;;;5018233;28;20179;-80
2020/12/11 05:00:16;;;;;;;27.47;16.50;;;1.30;99.90;;;;;;5001969;28;20282;-80
2020/12/11 05:02:42;;;;;;;24.40;15.47;;;1.30;99.90;;;;;;5018858;28;20277;-80
2020/12/11 05:05:09;;;;;;;27.30;16.00;;;1.20;99.90;;;;;;5002303;28;20183;-79
2020/12/11 05:07:35;;;;;;;25.20;15.47;;;1.20;99.90;;;;;;5001617;28;20212;-81
2020/12/11 05:10:00;;;;;;;30.57;17.03;;;1.20;99.90;;;;;;5001911;28;20183;-80
2020/12/11 05:12:26;;;;;;;26.10;16.10;;;1.20;99.90;;;;;;5001889;28;20217;-79
2020/12/11 05:14:59;;;;;;;26.37;16.60;;;1.10;99.90;;;;;;5001591;28;20600;-80
2020/12/11 05:17:32;;;;;;;28.07;16.27;;;1.20;99.90;;;;;;5001899;28;20213;-80
2020/12/11 05:19:58;;;;;;;26.07;15.27;;;1.20;99.90;;;;;;5002194;28;20204;-80
2020/12/11 05:22:33;;;;;;;24.27;15.20;;;1.20;99.90;;;;;;5001597;28;20271;-80
2020/12/11 05:24:59;;;;;;;25.90;15.73;;;1.20;99.90;;;;;;5018635;28;20202;-80
2020/12/11 05:27:32;;;;;;;26.97;15.37;;;1.30;99.90;;;;;;5017673;28;20202;-80
2020/12/11 05:30:06;;;;;;;25.80;16.10;;;1.30;99.90;;;;;;5001920;28;20680;-81
2020/12/11 05:32:49;;;;;;;25.07;15.37;;;1.20;99.90;;;;;;5034303;28;20162;-80
2020/12/11 05:35:17;;;;;;;24.17;15.57;;;1.30;99.90;;;;;;5001904;28;20515;-80
2020/12/11 05:37:48;;;;;;;25.90;15.50;;;1.20;99.90;;;;;;5033805;28;20187;-80
2020/12/11 05:40:18;;;;;;;26.57;15.27;;;1.30;99.90;;;;;;5034009;28;20182;-80
2020/12/11 05:42:43;;;;;;;25.93;15.83;;;1.30;99.90;;;;;;5001298;28;20555;-80
2020/12/11 05:45:18;;;;;;;27.00;15.53;;;1.20;99.90;;;;;;4995260;28;20172;-80
2020/12/11 05:47:44;;;;;;;23.03;14.33;;;1.20;99.90;;;;;;4981806;28;20198;-80
2020/12/11 05:50:10;;;;;;;27.87;16.30;;;1.30;99.90;;;;;;4981490;28;20197;-79
2020/12/11 05:52:35;;;;;;;25.77;15.60;;;1.40;99.90;;;;;;4981439;28;20667;-80
2020/12/11 05:55:01;;;;;;;25.27;15.20;;;1.40;99.90;;;;;;4981668;28;20240;-80
2020/12/11 05:57:26;;;;;;;26.00;15.43;;;1.40;99.90;;;;;;4997392;28;20178;-80
2020/12/11 05:59:52;;;;;;;28.00;15.43;;;1.30;99.90;;;;;;4997351;28;20201;-79
2020/12/11 06:02:20;;;;;;;27.73;15.37;;;1.40;99.90;;;;;;4981426;28;20176;-80
2020/12/11 06:04:46;;;;;;;24.90;15.07;;;1.40;99.90;;;;;;4982260;28;20175;-80
2020/12/11 06:07:13;;;;;;;26.13;14.83;;;1.40;99.90;;;;;;4981179;28;20204;-80
2020/12/11 06:09:43;;;;;;;25.60;15.53;;;1.40;99.90;;;;;;4999269;28;20232;-80
2020/12/11 06:12:10;;;;;;;25.03;15.43;;;1.50;99.90;;;;;;5002431;28;20202;-81
2020/12/11 06:14:44;;;;;;;23.77;14.07;;;1.50;99.90;;;;;;5018482;28;20171;-82
2020/12/11 06:17:09;;;;;;;23.90;15.13;;;1.50;99.90;;;;;;5018173;28;20189;-81
2020/12/11 06:19:39;;;;;;;25.47;15.37;;;1.40;99.90;;;;;;5002742;28;20218;-76
2020/12/11 06:22:06;;;;;;;23.10;14.50;;;1.50;99.90;;;;;;5000389;28;20213;-77
2020/12/11 06:24:32;;;;;;;24.13;14.40;;;1.40;99.90;;;;;;5016652;28;20167;-77
2020/12/11 06:27:02;;;;;;;27.43;15.57;;;1.40;99.90;;;;;;5032353;28;20175;-77
2020/12/11 06:29:34;;;;;;;24.77;15.57;;;1.50;99.90;;;;;;5016325;28;20190;-78
2020/12/11 06:32:00;;;;;;;28.43;16.03;;;1.50;99.90;;;;;;5000598;28;20168;-78
2020/12/11 06:34:26;;;;;;;24.60;14.20;;;1.60;99.90;;;;;;5000211;28;20179;-78
2020/12/11 06:36:52;;;;;;;25.53;15.50;;;1.50;99.90;;;;;;4986730;28;20187;-79
2020/12/11 06:39:40;;;;;;;26.67;14.63;;;1.60;99.90;;;;;;4971457;28;20603;-78
2020/12/11 06:42:10;;;;;;;27.70;15.37;;;1.50;99.90;;;;;;4996132;28;20178;-79
2020/12/11 06:44:36;;;;;;;26.27;15.30;;;1.40;99.90;;;;;;4995976;28;20251;-80
2020/12/11 06:47:08;;;;;;;24.60;14.90;;;1.50;99.90;;;;;;4992655;28;20290;-79
2020/12/11 06:49:34;;;;;;;24.30;14.97;;;1.40;99.90;;;;;;4993225;28;20234;-79
2020/12/11 06:52:03;;;;;;;26.50;15.40;;;1.40;99.90;;;;;;4990842;28;20187;-78
2020/12/11 06:54:28;;;;;;;23.63;14.30;;;1.40;99.90;;;;;;5012801;28;20237;-78
2020/12/11 06:56:55;;;;;;;24.87;15.37;;;1.30;99.90;;;;;;4994080;28;20271;-77
2020/12/11 06:59:22;;;;;;;26.40;15.50;;;1.30;99.90;;;;;;4976569;28;20211;-77
2020/12/11 07:02:10;;;;;;;25.87;15.20;;;1.30;99.90;;;;;;4980707;28;20563;-77
2020/12/11 07:04:45;;;;;;;26.53;16.13;;;1.30;99.90;;;;;;5004839;28;20231;-76
2020/12/11 07:07:11;;;;;;;25.60;14.80;;;1.30;99.90;;;;;;4992612;28;20611;-77
2020/12/11 07:09:52;;;;;;;29.63;16.97;;;1.40;99.90;;;;;;4991636;28;20196;-78
2020/12/11 07:12:17;;;;;;;26.93;15.33;;;1.30;99.90;;;;;;4976430;28;20180;-79
2020/12/11 07:14:46;;;;;;;27.63;16.60;;;1.30;99.90;;;;;;4990449;28;20692;-77
2020/12/11 07:17:27;;;;;;;27.43;15.70;;;1.30;99.90;;;;;;4974337;28;20184;-78
2020/12/11 07:19:53;;;;;;;28.53;16.47;;;1.40;99.90;;;;;;4974580;28;20226;-77
2020/12/11 07:22:19;;;;;;;29.80;16.43;;;1.40;99.90;;;;;;4974139;28;20185;-78
2020/12/11 07:24:45;;;;;;;27.70;16.23;;;1.40;99.90;;;;;;4990408;28;20183;-78
2020/12/11 07:27:10;;;;;;;26.93;16.27;;;1.40;99.90;;;;;;4990239;28;20682;-78
2020/12/11 07:29:36;;;;;;;25.90;16.07;;;1.30;99.90;;;;;;4992132;28;20261;-78
2020/12/11 07:32:01;;;;;;;26.87;15.70;;;1.40;99.90;;;;;;4989816;28;20187;-79
2020/12/11 07:34:31;;;;;;;26.63;16.30;;;1.40;99.90;;;;;;4989939;28;20189;-78
2020/12/11 07:36:57;;;;;;;28.23;16.73;;;1.30;99.90;;;;;;5001597;28;20187;-79
2020/12/11 07:39:27;;;;;;;28.97;16.37;;;1.30;99.90;;;;;;4979729;28;20209;-79
2020/12/11 07:41:53;;;;;;;29.47;15.93;;;1.30;99.90;;;;;;5016398;28;20273;-79
2020/12/11 07:44:29;;;;;;;32.00;17.30;;;1.30;99.90;;;;;;5015739;28;20260;-79
2020/12/11 07:46:56;;;;;;;28.23;15.50;;;1.30;99.90;;;;;;4998657;28;20180;-79
2020/12/11 07:49:32;;;;;;;27.23;16.10;;;1.30;99.90;;;;;;4985107;28;20234;-79
2020/12/11 07:51:58;;;;;;;25.83;16.33;;;1.30;99.90;;;;;;4992513;28;20771;-79
2020/12/11 07:54:23;;;;;;;27.87;16.20;;;1.30;99.90;;;;;;4992429;28;20194;-79
2020/12/11 07:56:49;;;;;;;28.53;16.73;;;1.40;99.90;;;;;;4991853;28;20218;-79
2020/12/11 07:59:15;;;;;;;27.40;16.23;;;1.30;99.90;;;;;;5008545;28;20199;-79
2020/12/11 08:01:42;;;;;;;28.10;16.90;;;1.40;99.90;;;;;;4991563;28;20230;-78
2020/12/11 08:04:07;;;;;;;26.93;15.83;;;1.40;99.90;;;;;;4979616;28;20231;-78
2020/12/11 08:06:33;;;;;;;21.37;13.10;;;1.40;99.90;;;;;;4995316;28;20802;-79
2020/12/11 08:09:10;;;;;;;26.47;15.70;;;1.50;99.90;;;;;;4979258;28;20228;-79
2020/12/11 08:11:35;;;;;;;26.10;15.93;;;1.50;99.90;;;;;;4997669;28;20268;-80
2020/12/11 08:14:03;;;;;;;26.50;16.13;;;1.60;99.90;;;;;;4991516;28;20221;-82
2020/12/11 08:16:29;;;;;;;26.57;15.97;;;1.60;99.90;;;;;;4998611;28;20329;-81
2020/12/11 08:18:56;;;;;;;25.10;15.57;;;1.60;99.90;;;;;;4986809;28;20616;-79
2020/12/11 08:21:29;;;;;;;28.27;15.77;;;1.60;99.90;;;;;;5004425;28;20258;-80
2020/12/11 08:23:54;;;;;;;23.87;13.87;;;1.70;99.90;;;;;;5012346;28;20204;-81
2020/12/11 08:26:20;;;;;;;25.43;15.10;;;1.70;99.90;;;;;;4989591;28;20188;-81
2020/12/11 08:28:47;;;;;;;27.37;16.07;;;1.70;99.90;;;;;;4986836;28;20230;-81
2020/12/11 08:31:20;;;;;;;26.50;16.77;;;1.80;99.90;;;;;;4987344;28;20184;-80
2020/12/11 08:33:46;;;;;;;28.97;15.90;;;1.80;99.90;;;;;;5017853;28;20175;-79
2020/12/11 08:36:19;;;;;;;27.47;16.13;;;1.80;99.90;;;;;;4983273;28;20189;-80
2020/12/11 08:39:12;;;;;;;25.10;15.73;;;1.90;99.90;;;;;;5007647;28;20236;-80
2020/12/11 08:41:46;;;;;;;24.83;15.10;;;1.90;99.90;;;;;;4995672;28;20683;-79
2020/12/11 08:44:32;;;;;;;24.10;14.60;;;2.00;99.90;;;;;;4991039;28;20546;-81
2020/12/11 08:47:12;;;;;;;24.60;14.97;;;2.00;99.90;;;;;;4981917;28;20168;-80
2020/12/11 08:49:48;;;;;;;25.33;14.87;;;2.10;99.90;;;;;;4982989;28;20677;-82
2020/12/11 08:52:13;;;;;;;29.80;16.80;;;2.10;99.90;;;;;;4976643;28;20226;-78
2020/12/11 08:54:39;;;;;;;28.13;17.37;;;2.20;99.90;;;;;;4982300;28;20648;-77
2020/12/11 08:57:05;;;;;;;27.23;16.40;;;2.20;99.90;;;;;;4997852;28;20262;-79
2020/12/11 08:59:30;;;;;;;26.63;15.53;;;2.20;99.90;;;;;;4974673;28;20579;-77
2020/12/11 09:01:56;;;;;;;25.00;15.27;;;2.30;99.90;;;;;;5009807;28;20191;-77
2020/12/11 09:04:21;;;;;;;26.33;15.43;;;2.30;99.90;;;;;;4997061;28;20191;-77
2020/12/11 09:06:47;;;;;;;24.93;15.47;;;2.20;99.90;;;;;;4990909;28;20215;-80
2020/12/11 09:09:12;;;;;;;26.97;15.73;;;2.30;99.90;;;;;;5011193;28;20209;-79
2020/12/11 09:11:38;;;;;;;25.57;14.83;;;2.30;99.90;;;;;;4995260;28;20188;-78
2020/12/11 09:14:04;;;;;;;27.83;15.47;;;2.40;99.90;;;;;;4989312;28;20194;-79
2020/12/11 09:16:29;;;;;;;26.93;16.43;;;2.40;99.90;;;;;;4993633;28;20179;-79
2020/12/11 09:18:55;;;;;;;26.10;15.57;;;2.40;99.90;;;;;;4995227;28;20218;-79
2020/12/11 09:21:20;;;;;;;25.80;15.70;;;2.50;99.90;;;;;;4998267;28;20311;-79
2020/12/11 09:23:46;;;;;;;24.67;15.23;;;2.60;99.90;;;;;;4993920;28;20249;-78
2020/12/11 09:26:11;;;;;;;22.97;14.53;;;2.70;99.90;;;;;;4999284;28;20268;-79
2020/12/11 09:28:39;;;;;;;30.53;16.07;;;2.80;99.90;;;;;;5000368;28;20214;-79
2020/12/11 09:31:04;;;;;;;25.60;15.53;;;2.80;99.90;;;;;;4987497;28;20207;-78
2020/12/11 09:33:35;;;;;;;23.93;14.90;;;2.90;99.90;;;;;;5006073;28;20647;-78
2020/12/11 09:36:01;;;;;;;25.27;15.17;;;2.90;99.90;;;;;;4990618;28;20184;-79
2020/12/11 09:38:26;;;;;;;24.57;15.10;;;3.00;99.90;;;;;;5006512;28;20233;-78
2020/12/11 09:41:00;;;;;;;26.33;15.53;;;3.00;99.90;;;;;;5010079;28;20180;-79
2020/12/11 09:46:21;;;;;;;22.70;14.50;;;3.00;99.90;;;;;;5014499;28;20225;-78
2020/12/11 09:48:54;;;;;;;24.20;14.53;;;3.10;99.90;;;;;;5013783;28;20214;-76
2020/12/11 09:56:29;;;;;;;21.57;12.30;;;3.30;99.90;;;;;;5019666;28;20210;-76
2020/12/11 09:59:08;;;;;;;20.27;13.30;;;3.40;99.90;;;;;;5016945;28;20203;-77
2020/12/11 10:04:08;;;;;;;17.20;12.37;;;3.60;99.90;;;;;;5018999;28;20177;-78
2020/12/11 10:06:33;;;;;;;20.70;13.33;;;3.70;99.90;;;;;;5000042;28;20273;-78
2020/12/11 10:08:59;;;;;;;17.67;12.03;;;3.70;99.90;;;;;;4999628;28;20210;-78
2020/12/11 10:11:24;;;;;;;17.47;12.40;;;3.80;99.90;;;;;;5000596;28;20178;-77
2020/12/11 10:13:53;;;;;;;15.77;11.60;;;3.90;99.90;;;;;;5000734;28;20179;-78
2020/12/11 10:16:18;;;;;;;18.10;11.93;;;3.90;99.90;;;;;;4998864;28;20182;-78
2020/12/11 10:18:44;;;;;;;17.77;11.90;;;3.90;99.90;;;;;;5013409;28;20233;-78
2020/12/11 10:21:11;;;;;;;16.00;11.03;;;3.90;99.90;;;;;;5013380;28;20187;-78
2020/12/11 10:23:37;;;;;;;13.47;10.07;;;4.00;99.90;;;;;;5013236;28;20183;-78
2020/12/11 10:26:02;;;;;;;14.73;11.23;;;4.00;99.90;;;;;;5013093;28;20245;-78
2020/12/11 10:28:28;;;;;;;15.97;10.97;;;4.00;99.90;;;;;;5002882;28;20239;-78
2020/12/11 10:30:53;;;;;;;15.23;10.57;;;4.10;99.90;;;;;;5016504;28;20179;-78
2020/12/11 10:33:19;;;;;;;13.90;10.33;;;4.10;99.90;;;;;;5000269;28;20183;-78
2020/12/11 10:35:44;;;;;;;14.87;10.60;;;4.10;99.90;;;;;;5000209;28;20175;-78
2020/12/11 10:38:10;;;;;;;15.00;10.60;;;4.10;99.90;;;;;;5016223;28;20210;-78
2020/12/11 10:40:35;;;;;;;14.93;9.90;;;4.10;99.90;;;;;;5016184;28;20192;-78
2020/12/11 10:43:01;;;;;;;13.43;10.13;;;4.00;99.90;;;;;;5015840;28;20209;-78
2020/12/11 10:45:26;;;;;;;12.57;9.87;;;4.00;99.90;;;;;;5016053;28;20568;-78
2020/12/11 10:47:52;;;;;;;14.50;10.23;;;4.00;99.90;;;;;;5032177;28;20707;-78
2020/12/11 10:50:18;;;;;;;13.87;9.70;;;4.00;99.90;;;;;;5016094;28;20182;-78
2020/12/11 10:52:43;;;;;;;14.67;10.37;;;4.10;99.90;;;;;;5016769;28;20182;-78
2020/12/11 10:55:09;;;;;;;14.50;10.03;;;4.20;99.90;;;;;;4999831;28;20374;-78
2020/12/11 10:57:34;;;;;;;13.50;9.33;;;4.20;99.90;;;;;;5015883;28;20264;-78
2020/12/11 11:00:00;;;;;;;15.67;9.70;;;4.30;99.90;;;;;;5032428;28;20642;-78
2020/12/11 11:02:25;;;;;;;14.83;10.43;;;4.30;99.90;;;;;;5015673;28;20602;-78
2020/12/11 11:04:51;;;;;;;14.13;10.13;;;4.30;99.90;;;;;;4999541;28;20592;-78
2020/12/11 11:07:21;;;;;;;14.10;9.83;;;4.20;99.90;;;;;;4996648;28;21005;-77
2020/12/11 11:12:35;;;;;;;13.60;10.23;;;4.40;99.90;;;;;;4999204;28;20194;-81
2020/12/11 11:20:08;;;;;;;14.33;10.23;;;4.50;99.90;;;;;;4994533;28;20226;-82
2020/12/11 11:28:06;;;;;;;15.07;10.67;;;4.70;99.90;;;;;;5002693;28;20209;-79
2020/12/11 11:30:31;;;;;;;16.33;10.30;;;4.70;99.90;;;;;;5003596;28;20178;-79
2020/12/11 11:32:57;;;;;;;14.87;10.37;;;4.70;99.90;;;;;;5015042;28;20187;-79
2020/12/11 11:35:23;;;;;;;14.77;10.60;;;4.80;99.90;;;;;;4998643;28;20173;-78
2020/12/11 11:37:49;;;;;;;14.33;10.33;;;4.80;99.90;;;;;;4998388;28;20211;-79
2020/12/11 11:40:14;;;;;;;14.50;9.87;;;4.90;99.90;;;;;;4998367;28;20223;-79
2020/12/11 11:42:40;;;;;;;14.17;10.47;;;4.80;99.90;;;;;;5031239;28;20171;-79
2020/12/11 11:45:07;;;;;;;16.80;10.67;;;4.90;99.90;;;;;;4998727;28;20186;-79
2020/12/11 11:47:35;;;;;;;14.57;10.53;;;4.90;99.90;;;;;;4984699;28;20203;-80
2020/12/11 11:54:54;;;;;;;13.90;10.23;;;5.00;99.90;;;;;;5011231;28;20172;-79
2020/12/11 11:57:20;;;;;;;14.87;10.60;;;5.00;99.90;;;;;;4994748;28;20194;-79
2020/12/11 11:59:45;;;;;;;14.60;10.67;;;5.00;99.90;;;;;;4992577;28;20309;-79
2020/12/11 12:02:11;;;;;;;13.13;9.30;;;5.00;99.90;;;;;;4976057;28;20184;-80
2020/12/11 12:04:36;;;;;;;15.17;10.70;;;5.00;99.90;;;;;;4976271;28;20211;-79
2020/12/11 12:07:02;;;;;;;14.77;10.30;;;4.90;99.90;;;;;;4976282;28;20319;-79
2020/12/11 12:09:27;;;;;;;13.53;9.97;;;5.00;99.90;;;;;;4980158;28;20211;-80
2020/12/11 12:11:53;;;;;;;15.07;10.67;;;4.90;99.90;;;;;;5001692;28;20175;-79
2020/12/11 12:14:19;;;;;;;15.90;10.80;;;5.00;99.90;;;;;;4999117;28;20299;-80
2020/12/11 12:16:45;;;;;;;14.40;9.93;;;5.00;99.90;;;;;;4999086;28;20209;-79
2020/12/11 12:19:17;;;;;;;12.37;9.90;;;5.00;99.90;;;;;;5016369;28;20219;-83
2020/12/11 12:30:05;;;;;;;13.60;10.30;;;5.10;99.90;;;;;;4993338;28;20184;-82
2020/12/11 12:32:37;;;;;;;13.90;9.77;;;5.20;99.90;;;;;;4981538;28;20659;-81
2020/12/11 12:35:13;;;;;;;13.97;9.50;;;5.20;99.90;;;;;;4982358;28;20207;-82
2020/12/11 12:45:07;;;;;;;13.37;8.90;;;5.40;99.90;;;;;;5016569;28;20232;-80
2020/12/11 12:47:33;;;;;;;12.20;9.70;;;5.40;99.90;;;;;;5017724;28;20662;-79
2020/12/11 12:49:59;;;;;;;12.83;9.70;;;5.30;99.90;;;;;;5026398;28;20196;-80
2020/12/11 12:52:25;;;;;;;13.27;9.90;;;5.20;99.90;;;;;;4979088;28;20172;-81
2020/12/11 12:54:50;;;;;;;12.60;9.40;;;5.20;99.90;;;;;;4978099;28;20195;-79
2020/12/11 12:57:24;;;;;;;13.87;10.20;;;5.10;99.90;;;;;;4978133;28;20187;-80
2020/12/11 12:59:58;;;;;;;15.50;10.53;;;5.10;99.90;;;;;;4993361;28;20195;-78
2020/12/11 13:05:07;;;;;;;13.50;9.93;;;5.00;99.90;;;;;;4992617;28;20271;-80
2020/12/11 13:07:33;;;;;;;14.63;10.40;;;5.00;99.90;;;;;;4982698;28;20202;-81
2020/12/11 13:10:03;;;;;;;16.60;11.23;;;4.90;99.90;;;;;;4995121;28;20294;-81
2020/12/11 13:12:34;;;;;;;15.57;11.00;;;4.90;99.90;;;;;;4992723;28;20203;-82
2020/12/11 13:15:00;;;;;;;14.03;10.00;;;4.90;99.90;;;;;;5008528;28;20170;-81
2020/12/11 13:17:26;;;;;;;14.83;10.07;;;4.90;99.90;;;;;;5005627;28;20203;-80
2020/12/11 13:19:52;;;;;;;14.37;10.57;;;5.00;99.90;;;;;;5002137;28;20218;-80
2020/12/11 13:22:31;;;;;;;14.60;10.30;;;5.00;99.90;;;;;;5003995;28;20175;-80
2020/12/11 13:27:41;;;;;;;14.07;10.53;;;5.10;99.90;;;;;;5000577;28;20209;-80