Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:16;;;;;;;4.97;3.33;;;;;;;9.66;89.59;99813.84;4957200;28;20054;-88
2022/11/07 00:03:43;;;;;;;4.65;2.83;;;;;;;9.69;89.39;99810.09;4958360;28;20062;-88
2022/11/07 00:06:09;;;;;;;5.05;3.13;;;;;;;9.68;89.86;99809.25;4968830;28;20467;-88
2022/11/07 00:08:36;;;;;;;3.70;2.47;;;;;;;9.70;90.27;99803.84;4987699;28;20109;-87
2022/11/07 00:11:04;;;;;;;5.22;2.88;;;;;;;9.73;90.19;99811.53;4975837;28;20054;-90
2022/11/07 00:13:31;;;;;;;9.15;2.55;;;;;;;9.71;90.83;99816.13;4944976;28;20050;-89
2022/11/07 00:15:59;;;;;;;7.25;2.75;;;;;;;9.73;90.29;99816.84;4973910;28;20096;-88
2022/11/07 00:18:26;;;;;;;3.72;2.53;;;;;;;9.73;90.56;99814.19;4950933;28;20042;-90
2022/11/07 00:20:53;;;;;;;4.35;2.75;;;;;;;9.73;90.87;99814.19;4928990;28;20054;-89
2022/11/07 00:23:20;;;;;;;4.00;2.55;;;;;;;9.74;91.24;99822.03;4937721;28;20042;-89
2022/11/07 00:25:46;;;;;;;3.65;2.60;;;;;;;9.74;91.10;99818.50;4935386;28;20046;-88
2022/11/07 00:28:13;;;;;;;5.03;2.38;;;;;;;9.75;91.40;99817.56;4953939;28;20097;-87
2022/11/07 00:30:40;;;;;;;3.60;2.55;;;;;;;9.75;91.22;99820.19;4992475;28;20065;-88
2022/11/07 00:33:07;;;;;;;4.50;2.25;;;;;;;9.77;91.59;99828.88;4984824;28;20051;-88
2022/11/07 00:35:33;;;;;;;6.65;2.75;;;;;;;9.76;91.65;99825.34;4939260;28;20046;-88
2022/11/07 00:38:00;;;;;;;3.13;2.42;;;;;;;9.78;91.49;99823.41;4985045;28;20046;-89
2022/11/07 00:40:27;;;;;;;3.40;2.40;;;;;;;9.78;91.75;99822.59;4970124;28;20046;-86
2022/11/07 00:42:53;;;;;;;3.30;2.50;;;;;;;9.80;91.88;99833.06;4970117;28;20125;-89
2022/11/07 00:45:20;;;;;;;5.30;2.88;;;;;;;9.81;91.86;99832.91;4966453;28;20046;-89
2022/11/07 00:47:47;;;;;;;3.70;2.42;;;;;;;9.82;91.68;99828.47;4954457;28;20135;-89
2022/11/07 00:50:14;;;;;;;5.90;2.53;;;;;;;9.83;91.95;99832.81;4972957;28;20044;-89
2022/11/07 00:52:40;;;;;;;2.22;2.00;;;;;;;9.84;91.64;99834.47;4954071;28;20077;-89
2022/11/07 00:55:07;;;;;;;3.72;2.22;;;;;;;9.84;91.83;99832.66;4969132;28;20509;-89
2022/11/07 00:57:34;;;;;;;3.67;2.35;;;;;;;9.86;91.84;99843.16;4971693;28;20483;-88
2022/11/07 01:00:01;;;;;;;2.90;1.73;;;;;;;9.86;91.90;99840.50;4964792;28;20042;-89
2022/11/07 01:02:28;;;;;;;3.30;2.30;;;;;;;9.86;92.06;99843.97;4956407;28;20049;-89
2022/11/07 01:05:10;;;;;;;5.15;2.38;;;;;;;9.86;92.30;99836.03;4975881;28;20046;-89
2022/11/07 01:07:38;;;;;;;3.72;2.42;;;;;;;9.87;92.04;99847.47;4938670;28;20042;-89
2022/11/07 01:10:05;;;;;;;2.50;2.00;;;;;;;9.87;92.32;99844.81;4950889;28;20110;-89
2022/11/07 01:12:34;;;;;;;4.95;2.28;;;;;;;9.87;92.57;99840.38;4974140;28;20731;-89
2022/11/07 01:15:01;;;;;;;3.97;2.08;;;;;;;9.88;92.42;99844.69;4975210;28;20054;-86
2022/11/07 01:17:28;;;;;;;3.40;2.08;;;;;;;9.89;92.42;99837.56;4973594;28;20039;-89
2022/11/07 01:19:55;;;;;;;5.55;1.88;;;;;;;9.90;92.58;99839.28;4974006;28;20049;-88
2022/11/07 01:22:22;;;;;;;2.65;1.75;;;;;;;9.92;92.84;99837.31;4969033;28;20129;-88
2022/11/07 01:24:48;;;;;;;3.90;1.90;;;;;;;9.92;92.51;99842.59;4936665;28;20105;-88
2022/11/07 01:27:15;;;;;;;3.10;1.90;;;;;;;9.93;92.81;99842.50;4921124;28;20046;-88
2022/11/07 01:29:42;;;;;;;3.40;2.50;;;;;;;9.92;92.62;99835.53;4947461;28;20094;-88
2022/11/07 01:32:09;;;;;;;2.97;2.13;;;;;;;9.93;92.86;99837.19;4946722;28;20046;-89
2022/11/07 01:34:35;;;;;;;4.43;2.22;;;;;;;9.93;93.00;99834.53;4968839;28;20077;-89
2022/11/07 01:37:02;;;;;;;2.90;1.92;;;;;;;9.95;92.84;99845.03;4938458;28;20046;-88
2022/11/07 01:39:29;;;;;;;5.05;2.28;;;;;;;9.95;92.99;99845.84;4951149;28;20046;-88
2022/11/07 01:41:55;;;;;;;6.68;2.40;;;;;;;9.96;92.87;99846.69;4969785;28;20505;-88
2022/11/07 01:44:22;;;;;;;3.03;2.20;;;;;;;9.97;93.06;99851.00;4961085;28;20046;-88
2022/11/07 01:46:49;;;;;;;3.75;2.10;;;;;;;9.96;92.81;99850.19;4987940;28;20572;-89
2022/11/07 01:49:28;;;;;;;3.17;2.08;;;;;;;9.92;93.19;99846.13;4969084;28;20042;-88
2022/11/07 01:52:04;;;;;;;2.83;2.17;;;;;;;9.95;93.01;99848.50;4988522;28;20051;-88
2022/11/07 01:55:03;;;;;;;2.95;2.03;;;;;;;9.91;93.42;99848.91;4952974;28;20126;-89
2022/11/07 01:57:39;;;;;;;3.92;2.22;;;;;;;9.97;93.13;99841.28;4907762;28;20042;-88
2022/11/07 02:00:08;;;;;;;2.88;1.70;;;;;;;9.97;92.94;99851.88;4986014;28;20053;-89
2022/11/07 02:02:36;;;;;;;3.38;2.28;;;;;;;10.00;93.31;99853.44;4956218;28;20042;-88
2022/11/07 02:05:04;;;;;;;2.53;1.98;;;;;;;10.02;93.17;99856.75;4969683;28;20493;-88
2022/11/07 02:07:31;;;;;;;2.75;1.90;;;;;;;10.03;93.23;99857.63;4964737;28;20051;-88
2022/11/07 02:09:58;;;;;;;2.08;1.70;;;;;;;10.04;93.09;99854.00;4950182;28;20051;-86
2022/11/07 02:12:26;;;;;;;2.97;2.10;;;;;;;10.05;93.12;99859.19;4960467;28;20078;-88
2022/11/07 02:14:53;;;;;;;3.38;2.17;;;;;;;10.05;93.28;99850.34;4955241;28;20097;-88
2022/11/07 02:17:20;;;;;;;3.72;1.95;;;;;;;10.05;93.22;99845.91;4950817;28;20046;-87
2022/11/07 02:19:49;;;;;;;2.60;1.85;;;;;;;10.07;93.07;99848.41;4954321;28;20399;-88
2022/11/07 02:22:48;;;;;;;2.33;1.60;;;;;;;10.00;93.53;99840.16;4950592;28;20047;-89
2022/11/07 02:25:17;;;;;;;2.88;1.73;;;;;;;10.06;93.72;99838.78;4944497;28;20518;-88
2022/11/07 02:27:45;;;;;;;3.15;1.38;;;;;;;10.07;93.54;99838.63;4969992;28;20169;-89
2022/11/07 02:30:18;;;;;;;3.33;1.77;;;;;;;10.06;93.29;99838.78;4969843;28;20102;-89
2022/11/07 02:32:44;;;;;;;2.22;1.50;;;;;;;10.07;93.27;99835.16;4969449;28;20045;-89
2022/11/07 02:35:43;;;;;;;4.90;2.13;;;;;;;10.00;93.84;99827.72;4973559;28;20046;-90
2022/11/07 02:38:10;;;;;;;2.53;1.45;;;;;;;10.09;93.64;99830.56;4962641;28;20564;-89
2022/11/07 02:40:38;;;;;;;2.85;1.60;;;;;;;10.10;93.27;99829.56;4938076;28;20066;-88
2022/11/07 02:43:05;;;;;;;5.10;1.70;;;;;;;10.10;93.50;99837.53;4955990;28;20487;-88
2022/11/07 02:45:34;;;;;;;2.60;1.40;;;;;;;10.11;93.54;99833.94;4965469;28;20039;-89
2022/11/07 02:48:02;;;;;;;2.13;1.52;;;;;;;10.11;93.72;99837.41;4939006;28;20101;-88
2022/11/07 02:50:28;;;;;;;4.20;1.75;;;;;;;10.11;93.63;99834.75;4925674;28;20097;-89
2022/11/07 02:52:55;;;;;;;3.22;1.67;;;;;;;10.12;94.03;99833.78;4968146;28;20046;-88
2022/11/07 02:55:22;;;;;;;1.48;1.30;;;;;;;10.12;93.96;99835.59;4991235;28;20061;-88
2022/11/07 02:57:49;;;;;;;3.03;1.35;;;;;;;10.12;94.04;99836.44;4989585;28;20065;-88
2022/11/07 03:00:16;;;;;;;3.60;1.40;;;;;;;10.14;94.17;99833.66;4971713;28;20046;-89
2022/11/07 03:02:46;;;;;;;2.80;1.42;;;;;;;10.14;94.22;99831.84;5008413;28;20116;-88
2022/11/07 03:05:15;;;;;;;5.30;1.60;;;;;;;10.13;94.08;99830.16;4974147;28;20489;-89
2022/11/07 03:07:43;;;;;;;2.03;1.27;;;;;;;10.13;94.30;99824.84;4979329;28;20061;-89
2022/11/07 03:10:10;;;;;;;2.22;1.35;;;;;;;10.14;94.14;99831.84;4957031;28;20127;-89
2022/11/07 03:12:37;;;;;;;5.20;2.00;;;;;;;10.16;93.96;99829.88;4987553;28;20052;-88
2022/11/07 03:15:05;;;;;;;3.28;2.00;;;;;;;10.15;94.13;99828.22;4970854;28;20051;-88
2022/11/07 03:17:32;;;;;;;3.40;1.90;;;;;;;10.16;94.20;99831.72;4965033;28;20043;-89
2022/11/07 03:19:59;;;;;;;3.42;1.60;;;;;;;10.16;94.34;99829.06;4974310;28;20042;-89
2022/11/07 03:22:26;;;;;;;3.35;2.20;;;;;;;10.17;94.38;99836.88;4950241;28;20050;-89
2022/11/07 03:24:53;;;;;;;3.28;1.65;;;;;;;10.17;94.22;99833.38;4968941;28;20051;-88
2022/11/07 03:27:20;;;;;;;3.00;1.83;;;;;;;10.17;94.31;99833.38;4937029;28;20061;-89
2022/11/07 03:29:46;;;;;;;2.67;1.42;;;;;;;10.19;94.44;99839.41;4952252;28;20088;-88
2022/11/07 03:32:13;;;;;;;4.20;1.70;;;;;;;10.19;94.32;99844.72;4950366;28;20049;-88
2022/11/07 03:34:40;;;;;;;2.97;1.67;;;;;;;10.20;94.47;99844.59;4967881;28;20457;-87
2022/11/07 03:37:06;;;;;;;2.75;1.50;;;;;;;10.20;94.50;99843.72;4936016;28;20406;-88
2022/11/07 03:39:33;;;;;;;1.95;1.52;;;;;;;10.21;94.41;99845.41;4987978;28;20458;-88
2022/11/07 03:42:00;;;;;;;3.03;1.30;;;;;;;10.20;94.48;99847.25;4974039;28;20050;-88
2022/11/07 03:44:27;;;;;;;3.53;1.30;;;;;;;10.22;94.53;99847.09;4952892;28;20051;-89
2022/11/07 03:46:53;;;;;;;5.50;1.60;;;;;;;10.22;94.59;99850.56;4956719;28;20081;-89
2022/11/07 03:49:20;;;;;;;3.65;1.50;;;;;;;10.24;94.64;99853.09;4983737;28;20553;-89
2022/11/07 03:51:47;;;;;;;5.55;1.90;;;;;;;10.24;94.66;99849.63;4980651;28;20049;-88
2022/11/07 03:54:14;;;;;;;4.53;1.83;;;;;;;10.24;94.71;99855.75;4973198;28;20052;-88
2022/11/07 03:56:41;;;;;;;5.05;1.42;;;;;;;10.24;95.01;99853.09;4974349;28;20128;-88
2022/11/07 03:59:07;;;;;;;4.63;1.75;;;;;;;10.27;94.82;99852.00;4957763;28;20042;-88
2022/11/07 04:01:34;;;;;;;3.20;1.60;;;;;;;10.29;94.49;99845.63;4950705;28;20542;-88
2022/11/07 04:04:01;;;;;;;5.33;1.83;;;;;;;10.29;94.32;99853.59;4930263;28;1134286;-89
2022/11/07 04:06:28;;;;;;;2.67;1.27;;;;;;;10.32;94.24;99865.75;4977434;28;20046;-88
2022/11/07 04:08:55;;;;;;;3.95;1.60;;;;;;;10.33;93.92;99865.63;4981991;28;20065;-87
2022/11/07 04:19:38;;;;;;;3.22;1.67;;;;;;;10.38;93.69;99870.50;4937531;28;20053;-91
2022/11/07 04:22:04;;;;;;;4.13;2.08;;;;;;;10.40;93.79;99882.66;4955616;28;20139;-88
2022/11/07 04:24:31;;;;;;;5.57;1.67;;;;;;;10.41;93.71;99884.38;4968865;28;20092;-89
2022/11/07 04:29:43;;;;;;;4.85;1.63;;;;;;;10.43;93.79;99889.53;4959257;28;20493;-91
2022/11/07 04:32:10;;;;;;;3.17;1.45;;;;;;;10.45;93.85;99884.09;4989074;28;20462;-90
2022/11/07 04:34:37;;;;;;;4.90;1.90;;;;;;;10.45;93.68;99889.41;4953597;28;20050;-90
2022/11/07 04:37:04;;;;;;;3.72;1.60;;;;;;;10.44;93.67;99888.56;4969927;28;20061;-89
2022/11/07 04:39:30;;;;;;;3.83;1.38;;;;;;;10.45;93.73;99898.22;4973198;28;20191;-90
2022/11/07 04:41:57;;;;;;;6.15;1.67;;;;;;;10.47;93.78;99890.94;4970646;28;20121;-87
2022/11/07 04:44:24;;;;;;;5.93;2.42;;;;;;;10.47;93.40;99896.25;4966916;28;20097;-88
2022/11/07 04:46:50;;;;;;;6.00;1.92;;;;;;;10.49;93.60;99896.97;4949875;28;20101;-89
2022/11/07 04:49:17;;;;;;;2.20;1.65;;;;;;;10.47;93.44;99904.22;4969700;28;20069;-89
2022/11/07 04:51:44;;;;;;;4.97;2.30;;;;;;;10.49;93.26;99901.44;4984141;28;20050;-88
2022/11/07 04:54:14;;;;;;;2.92;1.50;;;;;;;10.48;93.09;99900.63;4953447;28;20046;-88
2022/11/07 04:56:41;;;;;;;4.60;2.53;;;;;;;10.48;93.04;99890.00;4964630;28;20465;-89
2022/11/07 04:59:08;;;;;;;8.15;2.55;;;;;;;10.50;93.13;99882.72;4984145;28;20046;-89
2022/11/07 05:01:35;;;;;;;4.72;2.42;;;;;;;10.49;93.35;99885.53;4935487;28;20051;-85
2022/11/07 05:04:02;;;;;;;3.80;2.30;;;;;;;10.50;92.98;99881.88;4947740;28;20050;-85
2022/11/07 05:06:30;;;;;;;3.05;2.15;;;;;;;10.50;93.31;99880.06;4947114;28;20052;-92
2022/11/07 05:08:57;;;;;;;4.90;2.67;;;;;;;10.49;93.13;99885.53;4919832;28;20514;-91
2022/11/07 05:11:24;;;;;;;4.97;2.75;;;;;;;10.51;92.99;99887.06;4941329;28;20058;-91
2022/11/07 05:13:51;;;;;;;6.47;2.55;;;;;;;10.50;92.76;99882.72;4950634;28;21537;-85
2022/11/07 05:16:17;;;;;;;4.90;2.65;;;;;;;10.51;93.04;99883.59;4950913;28;20756;-84
2022/11/07 05:18:44;;;;;;;5.82;2.35;;;;;;;10.52;92.84;99882.59;4938202;28;20556;-85
2022/11/07 05:21:11;;;;;;;4.85;2.03;;;;;;;10.50;92.92;99880.06;4933652;28;20054;-84
2022/11/07 05:23:38;;;;;;;3.72;2.10;;;;;;;10.51;92.81;99880.94;4927646;28;20217;-91
2022/11/07 05:26:04;;;;;;;5.82;3.28;;;;;;;10.50;93.10;99880.06;4951296;28;20054;-90
2022/11/07 05:28:32;;;;;;;6.10;3.13;;;;;;;10.50;93.05;99880.06;4958005;28;20050;-90
2022/11/07 05:31:06;;;;;;;5.35;3.20;;;;;;;10.50;93.08;99892.50;4898614;28;20054;-90
2022/11/07 05:33:33;;;;;;;4.85;2.53;;;;;;;10.50;93.16;99880.06;4930449;28;20046;-90
2022/11/07 05:36:18;;;;;;;3.55;1.90;;;;;;;10.45;92.97;99884.09;4937895;28;20050;-90
2022/11/07 05:38:46;;;;;;;3.17;2.20;;;;;;;10.50;92.88;99877.41;4915779;28;20047;-90
2022/11/07 05:41:14;;;;;;;3.55;2.13;;;;;;;10.51;92.96;99875.63;4954247;28;20046;-90
2022/11/07 05:43:41;;;;;;;4.40;2.60;;;;;;;10.50;93.09;99876.56;4934471;28;20406;-91
2022/11/07 05:46:08;;;;;;;3.40;2.13;;;;;;;10.49;93.26;99869.59;4925274;28;20115;-82
2022/11/07 05:48:35;;;;;;;3.97;2.10;;;;;;;10.49;93.13;99872.25;4950629;28;20046;-82
2022/11/07 05:51:02;;;;;;;4.82;2.22;;;;;;;10.49;93.00;99880.22;4966428;28;20057;-82
2022/11/07 05:53:29;;;;;;;4.20;2.00;;;;;;;10.49;93.21;99882.88;4948755;28;20491;-82
2022/11/07 05:55:56;;;;;;;3.35;2.13;;;;;;;10.47;93.03;99888.31;4966565;28;20050;-82
2022/11/07 05:58:23;;;;;;;5.43;2.40;;;;;;;10.48;93.22;99879.38;4963176;28;20487;-82
2022/11/07 06:00:50;;;;;;;5.13;2.55;;;;;;;10.47;93.20;99888.31;4962288;28;20074;-82
2022/11/07 06:03:18;;;;;;;3.50;2.10;;;;;;;10.48;93.25;99889.13;4985416;28;20410;-82
2022/11/07 06:05:46;;;;;;;5.65;2.85;;;;;;;10.48;93.17;99894.44;4963831;28;20038;-82
2022/11/07 06:08:13;;;;;;;6.22;3.00;;;;;;;10.48;93.21;99902.41;5000406;28;20073;-82
2022/11/07 06:10:40;;;;;;;7.60;4.28;;;;;;;10.48;93.37;99903.28;4984874;28;20050;-82
2022/11/07 06:13:10;;;;;;;22.52;10.63;;;;;;;10.48;93.54;99908.59;5000359;28;20046;-82
2022/11/07 06:15:38;;;;;;;27.52;13.98;;;;;;;10.48;93.43;99907.72;4945665;28;20495;-82
2022/11/07 06:18:07;;;;;;;23.02;13.85;;;;;;;10.48;93.57;99915.69;4982794;28;20050;-82
2022/11/07 06:20:34;;;;;;;23.17;16.55;;;;;;;10.48;93.81;99908.59;4986696;28;20074;-82
2022/11/07 06:23:02;;;;;;;18.83;14.02;;;;;;;10.48;93.71;99903.28;4989465;28;20379;-83
2022/11/07 06:25:29;;;;;;;14.75;13.15;;;;;;;10.49;93.93;99915.56;4981673;28;20053;-82
2022/11/07 06:28:00;;;;;;;14.10;9.40;;;;;;;10.46;93.79;99918.50;4986212;28;20077;-82
2022/11/07 06:30:27;;;;;;;11.65;10.30;;;;;;;10.48;93.89;99918.34;4986137;28;20445;-82
2022/11/07 06:32:54;;;;;;;12.13;10.35;;;;;;;10.48;93.96;99923.66;5003006;28;20050;-82
2022/11/07 06:35:21;;;;;;;11.02;8.52;;;;;;;10.48;94.07;99923.66;4984219;28;20050;-85
2022/11/07 06:37:48;;;;;;;8.60;5.35;;;;;;;10.46;94.01;99921.16;4977507;28;20042;-84
2022/11/07 06:40:14;;;;;;;9.55;5.47;;;;;;;10.47;94.01;99925.47;4984468;28;20533;-84
2022/11/07 06:42:41;;;;;;;10.15;5.00;;;;;;;10.47;93.92;99921.97;4999037;28;20410;-85
2022/11/07 06:45:10;;;;;;;9.10;3.72;;;;;;;10.47;94.03;99916.66;4963853;28;20128;-85
2022/11/07 06:47:36;;;;;;;5.93;3.28;;;;;;;10.47;93.82;99917.50;4982238;28;20109;-84
2022/11/07 06:50:04;;;;;;;8.30;3.00;;;;;;;10.47;93.90;99921.97;5004101;28;20393;-85
2022/11/07 06:52:30;;;;;;;5.00;2.75;;;;;;;10.48;93.99;99921.00;4981388;28;20125;-84
2022/11/07 06:54:57;;;;;;;4.65;2.78;;;;;;;10.48;93.91;99929.81;4978604;28;20045;-84
2022/11/07 06:57:24;;;;;;;5.50;2.58;;;;;;;10.49;94.04;99939.47;4984518;28;20050;-85
2022/11/07 06:59:50;;;;;;;6.13;2.90;;;;;;;10.51;94.08;99939.34;4988814;28;20042;-85
2022/11/07 07:02:17;;;;;;;9.88;3.83;;;;;;;10.52;93.98;99943.66;4988161;28;20034;-84
2022/11/07 07:05:05;;;;;;;4.20;3.75;;;;;;;10.52;94.18;99946.31;5012127;28;20459;-84
2022/11/07 07:07:31;;;;;;;4.72;3.63;;;;;;;10.52;93.83;99949.81;4988005;28;20046;-85
2022/11/07 07:09:58;;;;;;;4.57;3.10;;;;;;;10.54;93.99;99955.00;5001644;28;20054;-84
2022/11/07 07:12:25;;;;;;;4.47;3.20;;;;;;;10.55;94.10;99960.16;4986908;28;20105;-85
2022/11/07 07:14:52;;;;;;;3.95;2.70;;;;;;;10.56;94.13;99956.53;4985544;28;20050;-85
2022/11/07 07:17:18;;;;;;;4.85;3.10;;;;;;;10.57;94.23;99962.69;4995328;28;20400;-85
2022/11/07 07:19:45;;;;;;;2.88;2.50;;;;;;;10.58;94.10;99965.22;5005573;28;20473;-84
2022/11/07 07:22:12;;;;;;;7.68;3.42;;;;;;;10.60;93.98;99962.41;4967496;28;20058;-85
2022/11/07 07:24:39;;;;;;;6.35;3.60;;;;;;;10.59;94.15;99961.59;4987995;28;20093;-85
2022/11/07 07:27:06;;;;;;;7.47;3.35;;;;;;;10.61;94.02;99964.94;4968574;28;20049;-85
2022/11/07 07:29:32;;;;;;;5.55;2.97;;;;;;;10.62;94.03;99974.59;4985410;28;20556;-84
2022/11/07 07:31:59;;;;;;;6.43;3.05;;;;;;;10.63;94.04;99976.28;4990282;28;20544;-84
2022/11/07 07:34:26;;;;;;;6.20;2.90;;;;;;;10.65;94.16;99976.97;4983821;28;20465;-84
2022/11/07 07:36:52;;;;;;;7.65;4.03;;;;;;;10.68;93.96;99980.34;4986936;28;20089;-84
2022/11/07 07:39:19;;;;;;;9.45;5.35;;;;;;;10.69;93.91;99977.56;5004239;28;20100;-84
2022/11/07 07:41:48;;;;;;;8.52;4.78;;;;;;;10.71;94.08;99972.09;4980544;28;20437;-84
2022/11/07 07:44:19;;;;;;;6.78;4.25;;;;;;;10.72;94.00;99974.63;5002040;28;20047;-85
2022/11/07 07:46:46;;;;;;;6.85;3.65;;;;;;;10.74;94.08;99978.00;4996913;28;20051;-84
2022/11/07 07:49:13;;;;;;;6.82;3.22;;;;;;;10.76;94.40;99970.75;4980893;28;20042;-84
2022/11/07 07:51:39;;;;;;;5.15;4.15;;;;;;;10.77;94.27;99969.75;4983445;28;20050;-84
2022/11/07 07:54:06;;;;;;;8.27;6.00;;;;;;;10.80;94.09;99979.28;4988705;28;20104;-84
2022/11/07 07:56:33;;;;;;;10.65;5.38;;;;;;;10.81;94.32;99975.63;4999189;28;20506;-84
2022/11/07 07:58:59;;;;;;;6.68;3.90;;;;;;;10.83;94.18;99971.03;4973833;28;20057;-84
2022/11/07 08:01:26;;;;;;;6.32;3.42;;;;;;;10.86;94.19;99968.09;5002185;28;20093;-84
2022/11/07 08:03:53;;;;;;;5.25;2.97;;;;;;;10.89;94.11;99981.16;4999819;28;20150;-84
2022/11/07 08:06:28;;;;;;;6.70;2.35;;;;;;;10.90;94.11;99984.63;4998062;28;20104;-84
2022/11/07 08:08:55;;;;;;;3.45;1.75;;;;;;;10.92;94.14;99977.38;4991454;28;20121;-84
2022/11/07 08:11:22;;;;;;;3.88;2.22;;;;;;;10.94;94.24;99983.38;4988351;28;20133;-84
2022/11/07 08:13:48;;;;;;;4.88;1.88;;;;;;;10.96;94.13;99984.09;5004295;28;20112;-84
2022/11/07 08:16:15;;;;;;;3.75;2.08;;;;;;;10.97;94.02;99983.97;4969245;28;20105;-84
2022/11/07 08:18:42;;;;;;;6.38;2.10;;;;;;;10.98;93.78;99985.63;4996663;28;20495;-85
2022/11/07 08:21:08;;;;;;;5.18;2.08;;;;;;;11.01;93.73;99992.50;4992830;28;20054;-85
2022/11/07 08:23:35;;;;;;;5.97;2.05;;;;;;;11.02;93.88;99989.72;4984079;28;20524;-85
2022/11/07 08:26:03;;;;;;;4.43;2.00;;;;;;;11.05;93.75;99993.94;4971270;28;20039;-84
2022/11/07 08:28:34;;;;;;;5.57;2.30;;;;;;;11.05;93.81;99988.59;4989749;28;20494;-85
2022/11/07 08:31:10;;;;;;;5.13;2.08;;;;;;;11.04;93.82;99990.44;4981189;28;20050;-84
2022/11/07 08:33:37;;;;;;;6.28;1.88;;;;;;;11.10;94.37;99986.38;4920198;28;20054;-84
2022/11/07 08:36:05;;;;;;;4.13;1.88;;;;;;;11.14;94.14;99992.25;4957443;28;20062;-85
2022/11/07 08:38:33;;;;;;;7.65;2.08;;;;;;;11.18;94.40;99999.00;4935792;28;20051;-85
2022/11/07 08:41:00;;;;;;;6.90;1.95;;;;;;;11.21;94.36;99994.25;4950674;28;20054;-85
2022/11/07 08:43:27;;;;;;;5.43;2.38;;;;;;;11.22;94.21;99993.28;4930181;28;20061;-85
2022/11/07 08:45:54;;;;;;;3.47;1.60;;;;;;;11.25;94.35;99981.53;4948945;28;20046;-84
2022/11/07 08:48:21;;;;;;;6.10;1.90;;;;;;;11.25;94.45;99986.84;4948881;28;20077;-85
2022/11/07 08:50:52;;;;;;;5.88;2.10;;;;;;;11.27;94.40;99998.16;4947841;28;20101;-85
2022/11/07 08:53:20;;;;;;;4.57;2.30;;;;;;;11.28;94.62;99995.38;4954967;28;20602;-84
2022/11/07 08:55:47;;;;;;;6.22;2.13;;;;;;;11.25;95.02;99992.16;4950128;28;20097;-85
2022/11/07 08:58:14;;;;;;;4.60;2.03;;;;;;;11.27;94.45;99998.16;4954370;28;20049;-84
2022/11/07 09:00:41;;;;;;;6.55;1.88;;;;;;;11.27;94.49;99999.03;4948022;28;20054;-84
2022/11/07 09:03:10;;;;;;;5.90;2.05;;;;;;;11.27;94.53;100001.69;4918213;28;20437;-85
2022/11/07 09:05:57;;;;;;;4.45;2.10;;;;;;;11.25;94.65;100003.63;4980981;28;20121;-85
2022/11/07 09:08:24;;;;;;;7.40;1.80;;;;;;;11.27;94.29;99999.03;4984727;28;20070;-85
2022/11/07 09:10:50;;;;;;;9.80;2.20;;;;;;;11.31;94.33;100007.56;5004928;28;20046;-85
2022/11/07 09:13:19;;;;;;;6.72;2.13;;;;;;;11.32;94.62;100005.75;5001788;28;20132;-85
2022/11/07 09:15:46;;;;;;;4.78;1.92;;;;;;;11.34;94.65;100009.94;5002152;28;20073;-84
2022/11/07 09:18:17;;;;;;;5.25;2.40;;;;;;;11.34;95.33;100012.59;4974301;28;20037;-84
2022/11/07 09:20:44;;;;;;;5.10;2.30;;;;;;;11.36;95.06;100005.34;4995604;28;20513;-84
2022/11/07 09:23:11;;;;;;;4.38;2.33;;;;;;;11.38;95.05;100005.22;4979501;28;20049;-84
2022/11/07 09:25:37;;;;;;;4.63;2.42;;;;;;;11.40;94.64;99996.13;4995761;28;20058;-85
2022/11/07 09:28:04;;;;;;;5.80;1.92;;;;;;;11.42;95.12;99995.97;5000910;28;20050;-84
2022/11/07 09:30:31;;;;;;;3.08;2.17;;;;;;;11.44;94.67;99994.84;5000156;28;20108;-85
2022/11/07 09:32:58;;;;;;;7.07;2.05;;;;;;;11.46;94.55;100000.03;4983434;28;20097;-85
2022/11/07 09:35:25;;;;;;;8.05;2.25;;;;;;;11.46;94.40;99992.06;4950212;28;20082;-84
2022/11/07 09:37:52;;;;;;;5.40;1.27;;;;;;;11.48;94.23;99998.91;4967355;28;20127;-85
2022/11/07 09:40:18;;;;;;;8.10;1.83;;;;;;;11.51;94.25;100000.47;4983877;28;20042;-85
2022/11/07 09:43:01;;;;;;;3.85;1.83;;;;;;;11.47;94.16;99999.91;4983016;28;20457;-85
2022/11/07 09:45:28;;;;;;;4.40;1.95;;;;;;;11.51;94.43;99995.16;4962363;28;20047;-85
2022/11/07 09:48:01;;;;;;;5.05;2.00;;;;;;;11.52;94.13;99999.47;4963370;28;20058;-85
2022/11/07 09:50:28;;;;;;;1.90;1.67;;;;;;;11.56;94.24;100000.91;4964126;28;20050;-84
2022/11/07 09:53:32;;;;;;;3.22;1.75;;;;;;;11.54;94.17;99992.22;4964163;28;20097;-85
2022/11/07 09:56:02;;;;;;;2.42;1.77;;;;;;;11.66;94.31;99995.59;4964833;28;20123;-84
2022/11/07 09:58:34;;;;;;;2.60;1.50;;;;;;;11.67;94.22;99994.59;4967802;28;20112;-84
2022/11/07 10:01:04;;;;;;;4.90;2.20;;;;;;;11.71;94.02;99999.50;4977276;28;20046;-85
2022/11/07 10:03:36;;;;;;;5.20;2.15;;;;;;;11.71;94.01;99990.69;4983263;28;20039;-85
2022/11/07 10:06:26;;;;;;;5.97;2.35;;;;;;;11.70;94.13;99994.31;4982934;28;20071;-85
2022/11/07 10:08:58;;;;;;;5.47;2.10;;;;;;;11.77;94.07;99989.28;4981924;28;20181;-85
2022/11/07 10:11:44;;;;;;;3.93;2.33;;;;;;;11.71;93.90;99991.53;4985034;28;20058;-85
2022/11/07 10:14:29;;;;;;;5.75;2.60;;;;;;;11.77;94.10;99990.13;4980910;28;20045;-84
2022/11/07 10:17:08;;;;;;;6.65;2.22;;;;;;;11.76;93.81;99996.44;4963963;28;20054;-85
2022/11/07 10:19:49;;;;;;;7.22;2.20;;;;;;;11.80;93.60;99989.00;4968137;28;20062;-85
2022/11/07 10:22:25;;;;;;;4.38;2.05;;;;;;;11.85;93.91;99997.41;4980934;28;20074;-84
2022/11/07 10:25:18;;;;;;;3.60;1.35;;;;;;;11.78;93.31;100009.56;4998801;28;20045;-85
2022/11/07 10:27:50;;;;;;;6.10;1.73;;;;;;;11.84;93.45;99999.22;4953030;28;20054;-85
2022/11/07 10:30:19;;;;;;;4.45;2.00;;;;;;;11.86;93.52;99996.44;4950151;28;20050;-85
2022/11/07 10:33:12;;;;;;;6.60;2.03;;;;;;;11.79;93.81;100001.47;4982523;28;20576;-84
2022/11/07 10:35:47;;;;;;;7.78;1.92;;;;;;;11.82;93.54;100003.00;4938480;28;20050;-85
2022/11/07 10:38:18;;;;;;;5.03;1.77;;;;;;;11.83;93.41;99996.69;4978244;28;20059;-84
2022/11/07 10:40:46;;;;;;;6.28;2.17;;;;;;;11.83;93.32;99994.91;4966509;28;20764;-85
2022/11/07 10:43:28;;;;;;;5.15;1.42;;;;;;;11.81;93.00;99991.53;4984534;28;20046;-85
2022/11/07 10:45:55;;;;;;;4.32;1.55;;;;;;;11.83;92.90;99992.25;4940414;28;20141;-84
2022/11/07 10:48:22;;;;;;;5.38;1.25;;;;;;;11.86;92.63;99993.78;4987817;28;20116;-85
2022/11/07 10:50:52;;;;;;;4.68;1.45;;;;;;;11.85;92.18;99994.75;4987849;28;20046;-85
2022/11/07 10:53:20;;;;;;;5.82;1.55;;;;;;;11.86;92.00;99999.09;4971912;28;20354;-85
2022/11/07 10:55:49;;;;;;;6.80;1.50;;;;;;;11.86;91.96;99989.31;4987764;28;20077;-84
2022/11/07 10:58:27;;;;;;;2.63;1.55;;;;;;;11.85;91.83;99992.09;4971542;28;20050;-85
2022/11/07 11:01:08;;;;;;;5.47;1.38;;;;;;;11.79;91.91;99988.16;4982975;28;20046;-85
2022/11/07 11:03:39;;;;;;;5.93;1.75;;;;;;;11.86;92.25;99999.97;4975289;28;20498;-85
2022/11/07 11:06:16;;;;;;;5.68;1.70;;;;;;;11.86;92.44;100004.44;4987067;28;20069;-85
2022/11/07 11:08:44;;;;;;;4.55;1.30;;;;;;;11.88;92.50;100019.31;4986832;28;20038;-85
2022/11/07 11:11:20;;;;;;;5.35;1.50;;;;;;;11.88;92.32;100016.66;4969482;28;20039;-85
2022/11/07 11:13:47;;;;;;;4.53;1.85;;;;;;;11.88;92.45;100019.31;5002862;28;20129;-85
2022/11/07 11:16:29;;;;;;;4.00;1.60;;;;;;;11.80;92.49;100020.94;4988970;28;20120;-85
2022/11/07 11:19:00;;;;;;;6.18;1.77;;;;;;;11.84;92.92;100019.69;4990744;28;20046;-84
2022/11/07 11:21:38;;;;;;;8.07;1.70;;;;;;;11.77;93.04;100027.38;4973164;28;20558;-84
2022/11/07 11:24:14;;;;;;;6.95;1.75;;;;;;;11.76;93.61;100025.69;4968578;28;20057;-84
2022/11/07 11:26:43;;;;;;;6.43;1.92;;;;;;;11.77;93.77;100014.06;5001739;28;20616;-84
2022/11/07 11:29:21;;;;;;;4.95;1.73;;;;;;;11.78;94.07;100015.75;4988180;28;20136;-84
2022/11/07 11:31:49;;;;;;;4.57;1.73;;;;;;;11.78;93.83;100006.91;4952907;28;20043;-84
2022/11/07 11:34:41;;;;;;;6.20;2.47;;;;;;;11.68;94.41;100007.78;4973627;28;20042;-84
2022/11/07 11:37:22;;;;;;;8.15;2.35;;;;;;;11.69;94.66;100004.13;4975016;28;20053;-84
2022/11/07 11:39:54;;;;;;;4.53;1.77;;;;;;;11.74;95.00;100001.06;4994459;28;20097;-84
2022/11/07 11:42:51;;;;;;;6.80;2.33;;;;;;;11.72;95.38;99998.50;4981373;28;20388;-84
2022/11/07 11:45:53;;;;;;;7.78;2.40;;;;;;;11.79;95.39;99993.50;4951844;28;20050;-84
2022/11/07 11:48:44;;;;;;;8.95;2.45;;;;;;;11.78;96.28;99993.63;4949241;28;20062;-84
2022/11/07 11:51:20;;;;;;;4.80;1.70;;;;;;;11.86;96.03;99997.31;4951942;28;20050;-85
2022/11/07 11:53:47;;;;;;;6.60;1.83;;;;;;;11.92;96.06;99991.41;4989305;28;20042;-84
2022/11/07 11:56:42;;;;;;;10.63;2.00;;;;;;;11.93;96.78;99992.25;4985740;28;20057;-84