Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:25;;;;;;;;;;;;;;;;;;4997999;28;19913;-80
2023/03/16 00:03:50;;;;;;;;;;;;;;;;;;4996834;28;19916;-80
2023/03/16 00:06:15;;;;;;;;;;;;;;;;;;4997854;28;19918;-80
2023/03/16 00:08:42;;;;;;;;;;;;;;;;;;4997313;28;19909;-81
2023/03/16 00:11:07;;;;;;;;;;;;;;;;;;4997546;28;19960;-81
2023/03/16 00:13:32;;;;;;;;;;;;;;;;;;4996387;28;19909;-80
2023/03/16 00:15:59;;;;;;;;;;;;;;;;;;4996320;28;19980;-80
2023/03/16 00:18:27;;;;;;;;;;;;;;;;;;4997824;28;19921;-81
2023/03/16 00:20:57;;;;;;;;;;;;;;;;;;4997424;28;19916;-79
2023/03/16 00:23:26;;;;;;;;;;;;;;;;;;4996627;28;20069;-79
2023/03/16 00:25:52;;;;;;;;;;;;;;;;;;4996916;28;19981;-79
2023/03/16 00:28:17;;;;;;;;;;;;;;;;;;4998452;28;19937;-80
2023/03/16 00:30:46;;;;;;;;;;;;;;;;;;4997633;28;19917;-79
2023/03/16 00:33:11;;;;;;;;;;;;;;;;;;4998532;28;19910;-80
2023/03/16 00:35:37;;;;;;;;;;;;;;;;;;4997242;28;19963;-79
2023/03/16 00:38:02;;;;;;;;;;;;;;;;;;4999102;28;20393;-79
2023/03/16 00:40:27;;;;;;;;;;;;;;;;;;5001681;28;20376;-79
2023/03/16 00:42:53;;;;;;;;;;;;;;;;;;5001575;28;20400;-80
2023/03/16 00:45:19;;;;;;;;;;;;;;;;;;5001024;28;20273;-79
2023/03/16 00:47:44;;;;;;;;;;;;;;;;;;5000044;28;19916;-79
2023/03/16 00:50:10;;;;;;;;;;;;;;;;;;5001122;28;20023;-80
2023/03/16 00:52:35;;;;;;;;;;;;;;;;;;5000814;28;19996;-80
2023/03/16 00:55:03;;;;;;;;;;;;;;;;;;4999363;28;19945;-79
2023/03/16 00:57:29;;;;;;;;;;;;;;;;;;5000762;28;19917;-78
2023/03/16 00:59:54;;;;;;;;;;;;;;;;;;5000465;28;19910;-81
2023/03/16 01:02:22;;;;;;;;;;;;;;;;;;5000602;28;19909;-81
2023/03/16 01:04:47;;;;;;;;;;;;;;;;;;4999824;28;20284;-81
2023/03/16 01:07:13;;;;;;;;;;;;;;;;;;5000311;28;19909;-80
2023/03/16 01:09:39;;;;;;;;;;;;;;;;;;4999089;28;19910;-80
2023/03/16 01:12:09;;;;;;;;;;;;;;;;;;5000440;28;19917;-81
2023/03/16 01:14:34;;;;;;;;;;;;;;;;;;4999818;28;19909;-80
2023/03/16 01:17:00;;;;;;;;;;;;;;;;;;5000982;28;19917;-79
2023/03/16 01:19:26;;;;;;;;;;;;;;;;;;4999797;28;19949;-78
2023/03/16 01:21:51;;;;;;;;;;;;;;;;;;5000817;28;20398;-81
2023/03/16 01:24:16;;;;;;;;;;;;;;;;;;4999727;28;19944;-80
2023/03/16 01:26:41;;;;;;;;;;;;;;;;;;5000586;28;19914;-81
2023/03/16 01:29:06;;;;;;;;;;;;;;;;;;5000728;28;20292;-81
2023/03/16 01:31:32;;;;;;;;;;;;;;;;;;5000947;28;19961;-81
2023/03/16 01:33:57;;;;;;;;;;;;;;;;;;5000409;28;19917;-79
2023/03/16 01:36:22;;;;;;;;;;;;;;;;;;5000143;28;20292;-81
2023/03/16 01:38:47;;;;;;;;;;;;;;;;;;4999786;28;19981;-80
2023/03/16 01:41:13;;;;;;;;;;;;;;;;;;5002759;28;19910;-79
2023/03/16 01:43:39;;;;;;;;;;;;;;;;;;5004491;28;19917;-79
2023/03/16 01:46:04;;;;;;;;;;;;;;;;;;5001667;28;20340;-80
2023/03/16 01:48:36;;;;;;;;;;;;;;;;;;4997367;28;19963;-79
2023/03/16 01:51:03;;;;;;;;;;;;;;;;;;4997050;28;20009;-79
2023/03/16 01:53:29;;;;;;;;;;;;;;;;;;4996984;28;19957;-79
2023/03/16 01:55:54;;;;;;;;;;;;;;;;;;4998168;28;19918;-81
2023/03/16 01:58:20;;;;;;;;;;;;;;;;;;4996869;28;20293;-81
2023/03/16 02:00:45;;;;;;;;;;;;;;;;;;4998313;28;19913;-79
2023/03/16 02:03:13;;;;;;;;;;;;;;;;;;4997444;28;20270;-80
2023/03/16 02:05:39;;;;;;;;;;;;;;;;;;4997681;28;20044;-79
2023/03/16 02:08:05;;;;;;;;;;;;;;;;;;4997935;28;19953;-79
2023/03/16 02:10:31;;;;;;;;;;;;;;;;;;5000649;28;20341;-81
2023/03/16 02:12:57;;;;;;;;;;;;;;;;;;4999381;28;19960;-81
2023/03/16 02:15:22;;;;;;;;;;;;;;;;;;4996407;28;20329;-80
2023/03/16 02:17:48;;;;;;;;;;;;;;;;;;4997981;28;19917;-80
2023/03/16 02:20:35;;;;;;;;;;;;;;;;;;4998026;28;20349;-80
2023/03/16 02:23:02;;;;;;;;;;;;;;;;;;4998801;28;19975;-80
2023/03/16 02:25:36;;;;;;;;;;;;;;;;;;4998894;28;19918;-79
2023/03/16 02:28:10;;;;;;;;;;;;;;;;;;4998365;28;19909;-78
2023/03/16 02:30:35;;;;;;;;;;;;;;;;;;4997682;28;20369;-79
2023/03/16 02:33:01;;;;;;;;;;;;;;;;;;4999212;28;19909;-82
2023/03/16 02:35:26;;;;;;;;;;;;;;;;;;4999925;28;19917;-80
2023/03/16 02:37:51;;;;;;;;;;;;;;;;;;4997897;28;19913;-79
2023/03/16 02:40:24;;;;;;;;;;;;;;;;;;4999170;28;19920;-80
2023/03/16 02:43:09;;;;;;;;;;;;;;;;;;4998955;28;20000;-81
2023/03/16 02:45:44;;;;;;;;;;;;;;;;;;4998163;28;20038;-80
2023/03/16 02:48:13;;;;;;;;;;;;;;;;;;4999119;28;20365;-80
2023/03/16 02:50:46;;;;;;;;;;;;;;;;;;4998475;28;19972;-81
2023/03/16 02:53:11;;;;;;;;;;;;;;;;;;4996583;28;20278;-80
2023/03/16 02:55:37;;;;;;;;;;;;;;;;;;4998411;28;19969;-80
2023/03/16 02:58:02;;;;;;;;;;;;;;;;;;4996564;28;19956;-80
2023/03/16 03:00:28;;;;;;;;;;;;;;;;;;4997908;28;19964;-80
2023/03/16 03:02:53;;;;;;;;;;;;;;;;;;4996126;28;19917;-80
2023/03/16 03:05:20;;;;;;;;;;;;;;;;;;4997495;28;20293;-79
2023/03/16 03:07:45;;;;;;;;;;;;;;;;;;4997211;28;19909;-80
2023/03/16 03:10:10;;;;;;;;;;;;;;;;;;4997774;28;19917;-79
2023/03/16 03:12:35;;;;;;;;;;;;;;;;;;4997399;28;20389;-79
2023/03/16 03:15:01;;;;;;;;;;;;;;;;;;4997797;28;19993;-79
2023/03/16 03:17:28;;;;;;;;;;;;;;;;;;4997874;28;19936;-78
2023/03/16 03:19:55;;;;;;;;;;;;;;;;;;4997809;28;19909;-80
2023/03/16 03:22:20;;;;;;;;;;;;;;;;;;4997386;28;19957;-80
2023/03/16 03:24:45;;;;;;;;;;;;;;;;;;4996195;28;19916;-80
2023/03/16 03:27:10;;;;;;;;;;;;;;;;;;4996625;28;20004;-81
2023/03/16 03:29:35;;;;;;;;;;;;;;;;;;4996868;28;19913;-80
2023/03/16 03:32:01;;;;;;;;;;;;;;;;;;4996869;28;19909;-79
2023/03/16 03:34:27;;;;;;;;;;;;;;;;;;4996271;28;20380;-79
2023/03/16 03:36:52;;;;;;;;;;;;;;;;;;4994847;28;20292;-80
2023/03/16 03:39:17;;;;;;;;;;;;;;;;;;4995248;28;20000;-81
2023/03/16 03:41:42;;;;;;;;;;;;;;;;;;4997242;28;19910;-81
2023/03/16 03:44:08;;;;;;;;;;;;;;;;;;4997475;28;20365;-80
2023/03/16 03:46:33;;;;;;;;;;;;;;;;;;4995619;28;19984;-81
2023/03/16 03:49:02;;;;;;;;;;;;;;;;;;4997371;28;19957;-80
2023/03/16 03:51:27;;;;;;;;;;;;;;;;;;4996781;28;19968;-80
2023/03/16 03:53:52;;;;;;;;;;;;;;;;;;4995377;28;19913;-80
2023/03/16 03:56:18;;;;;;;;;;;;;;;;;;4996238;28;20000;-81
2023/03/16 03:58:43;;;;;;;;;;;;;;;;;;4996854;28;19910;-79
2023/03/16 04:01:08;;;;;;;;;;;;;;;;;;4995934;28;19917;-80
2023/03/16 04:03:33;;;;;;;;;;;;;;;;;;4996875;28;19916;-81
2023/03/16 04:05:58;;;;;;;;;;;;;;;;;;4996824;28;19950;-80
2023/03/16 04:08:23;;;;;;;;;;;;;;;;;;4997537;28;19949;-81
2023/03/16 04:10:49;;;;;;;;;;;;;;;;;;4997150;28;19927;-80
2023/03/16 04:13:14;;;;;;;;;;;;;;;;;;4998932;28;19910;-80
2023/03/16 04:15:39;;;;;;;;;;;;;;;;;;5001886;28;20332;-79
2023/03/16 04:18:05;;;;;;;;;;;;;;;;;;5001388;28;19909;-80
2023/03/16 04:20:30;;;;;;;;;;;;;;;;;;5000966;28;20452;-80
2023/03/16 04:22:57;;;;;;;;;;;;;;;;;;5000874;28;19945;-80
2023/03/16 04:25:24;;;;;;;;;;;;;;;;;;5000991;28;19913;-79
2023/03/16 04:27:50;;;;;;;;;;;;;;;;;;5001191;28;20008;-81
2023/03/16 04:30:15;;;;;;;;;;;;;;;;;;4999863;28;19965;-79
2023/03/16 04:32:40;;;;;;;;;;;;;;;;;;4999577;28;19949;-80
2023/03/16 04:35:06;;;;;;;;;;;;;;;;;;4999112;28;19921;-80
2023/03/16 04:37:31;;;;;;;;;;;;;;;;;;5000261;28;20396;-80
2023/03/16 04:39:56;;;;;;;;;;;;;;;;;;5000213;28;20015;-79
2023/03/16 04:42:21;;;;;;;;;;;;;;;;;;4999766;28;20289;-79
2023/03/16 04:44:47;;;;;;;;;;;;;;;;;;4997994;28;19964;-81
2023/03/16 04:47:13;;;;;;;;;;;;;;;;;;4999708;28;19918;-80
2023/03/16 04:49:39;;;;;;;;;;;;;;;;;;4998537;28;19963;-80
2023/03/16 04:52:04;;;;;;;;;;;;;;;;;;4998354;28;19909;-81
2023/03/16 04:54:30;;;;;;;;;;;;;;;;;;4999806;28;19960;-80
2023/03/16 04:56:55;;;;;;;;;;;;;;;;;;4998027;28;19963;-81
2023/03/16 04:59:20;;;;;;;;;;;;;;;;;;5000453;28;19959;-80
2023/03/16 05:01:45;;;;;;;;;;;;;;;;;;4999667;28;19914;-83
2023/03/16 05:04:11;;;;;;;;;;;;;;;;;;4999553;28;19996;-81
2023/03/16 05:06:36;;;;;;;;;;;;;;;;;;4999190;28;19918;-80
2023/03/16 05:09:03;;;;;;;;;;;;;;;;;;4999609;28;19956;-81
2023/03/16 05:11:29;;;;;;;;;;;;;;;;;;5003536;28;19917;-79
2023/03/16 05:13:54;;;;;;;;;;;;;;;;;;5001289;28;19910;-80
2023/03/16 05:16:19;;;;;;;;;;;;;;;;;;5003333;28;20016;-80
2023/03/16 05:18:44;;;;;;;;;;;;;;;;;;5001347;28;19910;-81
2023/03/16 05:21:11;;;;;;;;;;;;;;;;;;5001462;28;20000;-80
2023/03/16 05:23:36;;;;;;;;;;;;;;;;;;5000753;28;19920;-78
2023/03/16 05:26:01;;;;;;;;;;;;;;;;;;5001385;28;19914;-80
2023/03/16 05:28:27;;;;;;;;;;;;;;;;;;5003278;28;19956;-79
2023/03/16 05:30:52;;;;;;;;;;;;;;;;;;5003781;28;19917;-78
2023/03/16 05:33:17;;;;;;;;;;;;;;;;;;5002440;28;20400;-79
2023/03/16 05:35:42;;;;;;;;;;;;;;;;;;5002211;28;19914;-79
2023/03/16 05:38:08;;;;;;;;;;;;;;;;;;5001841;28;19996;-79
2023/03/16 05:40:34;;;;;;;;;;;;;;;;;;5000234;28;19921;-80
2023/03/16 05:42:59;;;;;;;;;;;;;;;;;;5001326;28;19910;-80
2023/03/16 05:45:25;;;;;;;;;;;;;;;;;;5000311;28;19920;-80
2023/03/16 05:47:51;;;;;;;;;;;;;;;;;;5001483;28;20009;-80
2023/03/16 05:50:16;;;;;;;;;;;;;;;;;;5000338;28;19919;-79
2023/03/16 05:52:43;;;;;;;;;;;;;;;;;;5000479;28;19977;-80
2023/03/16 05:55:09;;;;;;;;;;;;;;;;;;5000937;28;19916;-80
2023/03/16 05:57:34;;;;;;;;;;;;;;;;;;5001495;28;20004;-79
2023/03/16 06:00:00;;;;;;;;;;;;;;;;;;5000503;28;19960;-80
2023/03/16 06:02:26;;;;;;;;;;;;;;;;;;5000481;28;19932;-79
2023/03/16 06:04:51;;;;;;;;;;;;;;;;;;4999457;28;20377;-80
2023/03/16 06:07:16;;;;;;;;;;;;;;;;;;5000214;28;20365;-78
2023/03/16 06:09:41;;;;;;;;;;;;;;;;;;5000596;28;19909;-79
2023/03/16 06:12:07;;;;;;;;;;;;;;;;;;4998933;28;20408;-79
2023/03/16 06:14:32;;;;;;;;;;;;;;;;;;5001244;28;19913;-79
2023/03/16 06:16:57;;;;;;;;;;;;;;;;;;5001067;28;19916;-78
2023/03/16 06:19:22;;;;;;;;;;;;;;;;;;5000621;28;19910;-79
2023/03/16 06:21:47;;;;;;;;;;;;;;;;;;4999982;28;20270;-80
2023/03/16 06:24:12;;;;;;;;;;;;;;;;;;5001147;28;19916;-80
2023/03/16 06:26:38;;;;;;;;;;;;;;;;;;5000845;28;20388;-80
2023/03/16 06:29:04;;;;;;;;;;;;;;;;;;5001297;28;19916;-80
2023/03/16 06:31:29;;;;;;;;;;;;;;;;;;5000510;28;19909;-80
2023/03/16 06:33:55;;;;;;;;;;;;;;;;;;4997039;28;19909;-80
2023/03/16 06:36:20;;;;;;;;;;;;;;;;;;4996726;28;19913;-81
2023/03/16 06:38:45;;;;;;;;;;;;;;;;;;4998121;28;19910;-80
2023/03/16 06:41:10;;;;;;;;;;;;;;;;;;4996189;28;20013;-78
2023/03/16 06:43:35;;;;;;;;;;;;;;;;;;4997961;28;19910;-79
2023/03/16 06:46:02;;;;;;;;;;;;;;;;;;4998744;28;19921;-80
2023/03/16 06:48:27;;;;;;;;;;;;;;;;;;4997428;28;20281;-79
2023/03/16 06:50:52;;;;;;;;;;;;;;;;;;5000604;28;19916;-77
2023/03/16 06:53:17;;;;;;;;;;;;;;;;;;4999431;28;19916;-79
2023/03/16 06:55:43;;;;;;;;;;;;;;;;;;4999205;28;19909;-79
2023/03/16 06:58:08;;;;;;;;;;;;;;;;;;5002186;28;19916;-79
2023/03/16 07:00:33;;;;;;;;;;;;;;;;;;5001808;28;19909;-78
2023/03/16 07:02:59;;;;;;;;;;;;;;;;;;4999720;28;19910;-78
2023/03/16 07:05:24;;;;;;;;;;;;;;;;;;5001138;28;20400;-77
2023/03/16 07:07:49;;;;;;;;;;;;;;;;;;5000657;28;19909;-77
2023/03/16 07:10:16;;;;;;;;;;;;;;;;;;5000270;28;20000;-79
2023/03/16 07:12:41;;;;;;;;;;;;;;;;;;4998404;28;19909;-77
2023/03/16 07:15:07;;;;;;;;;;;;;;;;;;4999089;28;19921;-78
2023/03/16 07:17:32;;;;;;;;;;;;;;;;;;5001267;28;19910;-78
2023/03/16 07:19:57;;;;;;;;;;;;;;;;;;5000581;28;19909;-79
2023/03/16 07:22:22;;;;;;;;;;;;;;;;;;4999441;28;19914;-78
2023/03/16 07:24:54;;;;;;;;;;;;;;;;;;4999182;28;20504;-78
2023/03/16 07:27:22;;;;;;;;;;;;;;;;;;4998021;28;19914;-77
2023/03/16 07:29:47;;;;;;;;;;;;;;;;;;4998655;28;19920;-78
2023/03/16 07:32:12;;;;;;;;;;;;;;;;;;4997898;28;20008;-79
2023/03/16 07:34:38;;;;;;;;;;;;;;;;;;4997113;28;19916;-77
2023/03/16 07:37:03;;;;;;;;;;;;;;;;;;4996976;28;19915;-79
2023/03/16 07:39:28;;;;;;;;;;;;;;;;;;4999582;28;19968;-78
2023/03/16 07:41:53;;;;;;;;;;;;;;;;;;4999481;28;20337;-78
2023/03/16 07:44:18;;;;;;;;;;;;;;;;;;4999867;28;19910;-79
2023/03/16 07:46:44;;;;;;;;;;;;;;;;;;4999485;28;19960;-77
2023/03/16 07:49:09;;;;;;;;;;;;;;;;;;4996671;28;19956;-77
2023/03/16 07:51:34;;;;;;;;;;;;;;;;;;4997592;28;19909;-78
2023/03/16 07:53:59;;;;;;;;;;;;;;;;;;4997845;28;19917;-78
2023/03/16 07:56:25;;;;;;;;;;;;;;;;;;4997499;28;19910;-76
2023/03/16 07:58:50;;;;;;;;;;;;;;;;;;4996027;28;20452;-75
2023/03/16 08:01:15;;;;;;;;;;;;;;;;;;4994325;28;19916;-75
2023/03/16 08:03:40;;;;;;;;;;;;;;;;;;4994837;28;19972;-74
2023/03/16 08:06:06;;;;;;;;;;;;;;;;;;4995117;28;19917;-79
2023/03/16 08:08:31;;;;;;;;;;;;;;;;;;4994655;28;19910;-74
2023/03/16 08:10:56;;;;;;;;;;;;;;;;;;4993925;28;19959;-74
2023/03/16 08:13:22;;;;;;;;;;;;;;;;;;4993995;28;20600;-75
2023/03/16 08:15:49;;;;;;;;;;;;;;;;;;4994330;28;19917;-73
2023/03/16 08:18:14;;;;;;;;;;;;;;;;;;4994819;28;19913;-74
2023/03/16 08:20:40;;;;;;;;;;;;;;;;;;4993271;28;19917;-74
2023/03/16 08:23:05;;;;;;;;;;;;;;;;;;4994440;28;20353;-74
2023/03/16 08:25:31;;;;;;;;;;;;;;;;;;4995260;28;19914;-74
2023/03/16 08:27:57;;;;;;;;;;;;;;;;;;4996544;28;20377;-75
2023/03/16 08:30:22;;;;;;;;;;;;;;;;;;4995816;28;19910;-74
2023/03/16 08:32:47;;;;;;;;;;;;;;;;;;4994656;28;20004;-74
2023/03/16 08:35:13;;;;;;;;;;;;;;;;;;4996025;28;19913;-73
2023/03/16 08:37:39;;;;;;;;;;;;;;;;;;4993746;28;20319;-73
2023/03/16 08:40:09;;;;;;;;;;;;;;;;;;4994844;28;19909;-75
2023/03/16 08:42:35;;;;;;;;;;;;;;;;;;4994213;28;20423;-75
2023/03/16 08:45:08;;;;;;;;;;;;;;;;;;4995005;28;19910;-74
2023/03/16 08:47:33;;;;;;;;;;;;;;;;;;4995147;28;19913;-74
2023/03/16 08:49:59;;;;;;;;;;;;;;;;;;4994765;28;20012;-73
2023/03/16 08:52:24;;;;;;;;;;;;;;;;;;4995852;28;19916;-74
2023/03/16 08:54:50;;;;;;;;;;;;;;;;;;4994601;28;20428;-75
2023/03/16 08:57:15;;;;;;;;;;;;;;;;;;4995561;28;19956;-74
2023/03/16 08:59:40;;;;;;;;;;;;;;;;;;4996813;28;19910;-74
2023/03/16 09:02:05;;;;;;;;;;;;;;;;;;4997645;28;19968;-74
2023/03/16 09:04:31;;;;;;;;;;;;;;;;;;4997851;28;19909;-75
2023/03/16 09:06:57;;;;;;;;;;;;;;;;;;4997659;28;19925;-74
2023/03/16 09:09:22;;;;;;;;;;;;;;;;;;4996320;28;19917;-75
2023/03/16 09:11:48;;;;;;;;;;;;;;;;;;4996581;28;19910;-73
2023/03/16 09:14:14;;;;;;;;;;;;;;;;;;4997693;28;20004;-73
2023/03/16 09:16:39;;;;;;;;;;;;;;;;;;4997426;28;19910;-74
2023/03/16 09:19:06;;;;;;;;;;;;;;;;;;4997165;28;20056;-74
2023/03/16 09:21:33;;;;;;;;;;;;;;;;;;4996891;28;19913;-74
2023/03/16 09:23:59;;;;;;;;;;;;;;;;;;4996834;28;19917;-74
2023/03/16 09:26:24;;;;;;;;;;;;;;;;;;4995542;28;19914;-74
2023/03/16 09:28:49;;;;;;;;;;;;;;;;;;4997011;28;20006;-73
2023/03/16 09:31:16;;;;;;;;;;;;;;;;;;4996653;28;20389;-73
2023/03/16 09:33:41;;;;;;;;;;;;;;;;;;4996826;28;20017;-74
2023/03/16 09:36:10;;;;;;;;;;;;;;;;;;4997329;28;19921;-74
2023/03/16 09:38:36;;;;;;;;;;;;;;;;;;4997167;28;19909;-74
2023/03/16 09:41:05;;;;;;;;;;;;;;;;;;4996757;28;19964;-74
2023/03/16 09:43:31;;;;;;;;;;;;;;;;;;4996978;28;19941;-74
2023/03/16 09:45:59;;;;;;;;;;;;;;;;;;4997624;28;19971;-74
2023/03/16 09:48:25;;;;;;;;;;;;;;;;;;4996881;28;19959;-73
2023/03/16 09:50:52;;;;;;;;;;;;;;;;;;4997222;28;19909;-74
2023/03/16 09:53:33;;;;;;;;;;;;;;;;;;4997730;28;19909;-73
2023/03/16 09:56:19;;;;;;;;;;;;;;;;;;4998012;28;19917;-73
2023/03/16 09:58:44;;;;;;;;;;;;;;;;;;5000219;28;19909;-73
2023/03/16 10:01:21;;;;;;;;;;;;;;;;;;5001353;28;20335;-74
2023/03/16 10:03:50;;;;;;;;;;;;;;;;;;5000867;28;20384;-73
2023/03/16 10:06:15;;;;;;;;;;;;;;;;;;5001067;28;20016;-74
2023/03/16 10:08:47;;;;;;;;;;;;;;;;;;5002012;28;19952;-73
2023/03/16 10:11:17;;;;;;;;;;;;;;;;;;5001007;28;19964;-74
2023/03/16 10:13:45;;;;;;;;;;;;;;;;;;4999467;28;19910;-72
2023/03/16 10:16:18;;;;;;;;;;;;;;;;;;4998001;28;19910;-73
2023/03/16 10:18:45;;;;;;;;;;;;;;;;;;5000709;28;19910;-73
2023/03/16 10:21:12;;;;;;;;;;;;;;;;;;4999201;28;19921;-74
2023/03/16 10:23:38;;;;;;;;;;;;;;;;;;4997066;28;19917;-74
2023/03/16 10:26:08;;;;;;;;;;;;;;;;;;4997498;28;20013;-74
2023/03/16 10:28:34;;;;;;;;;;;;;;;;;;4997443;28;19910;-72
2023/03/16 10:31:01;;;;;;;;;;;;;;;;;;4996690;28;19933;-74
2023/03/16 10:33:28;;;;;;;;;;;;;;;;;;4996446;28;20044;-74
2023/03/16 10:36:04;;;;;;;;;;;;;;;;;;4996701;28;19996;-74
2023/03/16 10:38:37;;;;;;;;;;;;;;;;;;4996459;28;19972;-74
2023/03/16 10:41:05;;;;;;;;;;;;;;;;;;4996769;28;20388;-73
2023/03/16 10:43:31;;;;;;;;;;;;;;;;;;4996759;28;20377;-74
2023/03/16 10:46:00;;;;;;;;;;;;;;;;;;4996763;28;19914;-73
2023/03/16 10:48:27;;;;;;;;;;;;;;;;;;4995944;28;19962;-74
2023/03/16 10:50:56;;;;;;;;;;;;;;;;;;4996796;28;20290;-74
2023/03/16 10:53:27;;;;;;;;;;;;;;;;;;4994827;28;20377;-74
2023/03/16 10:56:00;;;;;;;;;;;;;;;;;;4995018;28;20395;-74
2023/03/16 10:58:29;;;;;;;;;;;;;;;;;;4996801;28;19960;-74
2023/03/16 11:00:54;;;;;;;;;;;;;;;;;;4997194;28;19917;-74
2023/03/16 11:03:21;;;;;;;;;;;;;;;;;;4996889;28;19909;-73
2023/03/16 11:05:47;;;;;;;;;;;;;;;;;;4998998;28;20155;-73
2023/03/16 11:08:14;;;;;;;;;;;;;;;;;;4999121;28;19968;-74
2023/03/16 11:10:41;;;;;;;;;;;;;;;;;;4997204;28;19910;-73
2023/03/16 11:13:14;;;;;;;;;;;;;;;;;;4996444;28;19910;-73
2023/03/16 11:15:45;;;;;;;;;;;;;;;;;;4995189;28;20293;-74
2023/03/16 11:18:16;;;;;;;;;;;;;;;;;;4996805;28;19917;-73
2023/03/16 11:20:42;;;;;;;;;;;;;;;;;;4995699;28;19910;-73
2023/03/16 11:23:13;;;;;;;;;;;;;;;;;;4994621;28;19924;-74
2023/03/16 11:25:49;;;;;;;;;;;;;;;;;;4994383;28;19914;-74
2023/03/16 11:28:16;;;;;;;;;;;;;;;;;;4995588;28;19911;-73
2023/03/16 11:30:45;;;;;;;;;;;;;;;;;;4995693;28;19910;-74
2023/03/16 11:33:12;;;;;;;;;;;;;;;;;;4995184;28;20001;-74
2023/03/16 11:35:45;;;;;;;;;;;;;;;;;;4995522;28;19914;-73
2023/03/16 11:38:14;;;;;;;;;;;;;;;;;;4995854;28;19976;-73
2023/03/16 11:40:44;;;;;;;;;;;;;;;;;;4995578;28;19917;-74
2023/03/16 11:43:29;;;;;;;;;;;;;;;;;;4994629;28;19909;-74
2023/03/16 11:46:09;;;;;;;;;;;;;;;;;;4995722;28;19975;-74
2023/03/16 11:49:00;;;;;;;;;;;;;;;;;;4994114;28;19933;-74
2023/03/16 11:51:26;;;;;;;;;;;;;;;;;;4992269;28;19916;-74
2023/03/16 11:54:01;;;;;;;;;;;;;;;;;;4995333;28;20017;-74
2023/03/16 11:56:32;;;;;;;;;;;;;;;;;;4995481;28;19910;-74
2023/03/16 11:59:06;;;;;;;;;;;;;;;;;;4995164;28;19913;-73
2023/03/16 12:01:44;;;;;;;;;;;;;;;;;;4995278;28;19968;-74
2023/03/16 12:04:19;;;;;;;;;;;;;;;;;;4995373;28;19909;-74
2023/03/16 12:07:00;;;;;;;;;;;;;;;;;;4994884;28;19913;-73
2023/03/16 12:09:46;;;;;;;;;;;;;;;;;;4993672;28;20301;-74
2023/03/16 12:12:19;;;;;;;;;;;;;;;;;;4994413;28;20004;-74
2023/03/16 12:14:48;;;;;;;;;;;;;;;;;;4995055;28;19960;-73
2023/03/16 12:17:19;;;;;;;;;;;;;;;;;;4994387;28;20444;-73
2023/03/16 12:19:48;;;;;;;;;;;;;;;;;;4993527;28;20248;-73
2023/03/16 12:22:14;;;;;;;;;;;;;;;;;;4994324;28;19937;-74
2023/03/16 12:24:41;;;;;;;;;;;;;;;;;;4993186;28;20376;-74
2023/03/16 12:27:10;;;;;;;;;;;;;;;;;;4994562;28;19913;-74
2023/03/16 12:30:00;;;;;;;;;;;;;;;;;;4994311;28;19909;-73
2023/03/16 12:32:40;;;;;;;;;;;;;;;;;;4987350;28;19916;-73
2023/03/16 12:35:24;;;;;;;;;;;;;;;;;;4998156;28;19917;-74
2023/03/16 12:38:01;;;;;;;;;;;;;;;;;;4997930;28;19910;-73
2023/03/16 12:40:33;;;;;;;;;;;;;;;;;;4996399;28;19909;-74
2023/03/16 12:43:07;;;;;;;;;;;;;;;;;;4997622;28;19909;-74
2023/03/16 12:45:42;;;;;;;;;;;;;;;;;;4998012;28;19913;-73
2023/03/16 12:48:26;;;;;;;;;;;;;;;;;;4998441;28;19917;-74
2023/03/16 12:50:54;;;;;;;;;;;;;;;;;;4998102;28;19948;-73
2023/03/16 12:53:48;;;;;;;;;;;;;;;;;;4998177;28;19914;-74
2023/03/16 12:56:18;;;;;;;;;;;;;;;;;;4984456;28;19916;-74
2023/03/16 12:58:48;;;;;;;;;;;;;;;;;;4997971;28;19909;-74
2023/03/16 13:01:15;;;;;;;;;;;;;;;;;;4997606;28;19909;-73
2023/03/16 13:03:41;;;;;;;;;;;;;;;;;;4997769;28;19910;-73
2023/03/16 13:06:15;;;;;;;;;;;;;;;;;;4997607;28;19960;-73
2023/03/16 13:08:42;;;;;;;;;;;;;;;;;;4997694;28;20009;-73
2023/03/16 13:11:09;;;;;;;;;;;;;;;;;;4997601;28;19913;-73
2023/03/16 13:13:34;;;;;;;;;;;;;;;;;;4997813;28;19913;-72
2023/03/16 13:16:05;;;;;;;;;;;;;;;;;;4996557;28;19910;-72
2023/03/16 13:18:35;;;;;;;;;;;;;;;;;;4997512;28;19917;-73
2023/03/16 13:21:12;;;;;;;;;;;;;;;;;;4997368;28;19909;-73
2023/03/16 13:23:54;;;;;;;;;;;;;;;;;;4997464;28;19913;-74
2023/03/16 13:26:39;;;;;;;;;;;;;;;;;;4995914;28;19920;-75
2023/03/16 13:29:09;;;;;;;;;;;;;;;;;;4996043;28;20004;-76
2023/03/16 13:31:40;;;;;;;;;;;;;;;;;;4995496;28;19953;-77
2023/03/16 13:34:06;;;;;;;;;;;;;;;;;;4997203;28;19961;-78
2023/03/16 13:36:43;;;;;;;;;;;;;;;;;;4996727;28;20297;-78
2023/03/16 13:39:12;;;;;;;;;;;;;;;;;;4995747;28;19955;-77
2023/03/16 13:41:38;;;;;;;;;;;;;;;;;;4997161;28;20005;-76
2023/03/16 13:44:03;;;;;;;;;;;;;;;;;;4996807;28;20044;-77
2023/03/16 13:46:29;;;;;;;;;;;;;;;;;;4996657;28;20270;-77
2023/03/16 13:48:56;;;;;;;;;;;;;;;;;;4995901;28;19910;-77
2023/03/16 13:51:22;;;;;;;;;;;;;;;;;;4994837;28;19910;-78
2023/03/16 13:53:48;;;;;;;;;;;;;;;;;;4996893;28;19977;-77
2023/03/16 13:56:19;;;;;;;;;;;;;;;;;;4995163;28;19964;-77
2023/03/16 13:58:50;;;;;;;;;;;;;;;;;;4996896;28;19910;-76
2023/03/16 14:01:21;;;;;;;;;;;;;;;;;;4995989;28;19960;-77
2023/03/16 14:03:47;;;;;;;;;;;;;;;;;;4996514;28;19916;-77
2023/03/16 14:06:22;;;;;;;;;;;;;;;;;;4996074;28;19914;-78
2023/03/16 14:08:49;;;;;;;;;;;;;;;;;;4997087;28;19956;-78
2023/03/16 14:11:14;;;;;;;;;;;;;;;;;;4997091;28;19910;-78
2023/03/16 14:13:40;;;;;;;;;;;;;;;;;;4995922;28;20266;-78
2023/03/16 14:16:08;;;;;;;;;;;;;;;;;;4997427;28;19911;-78
2023/03/16 14:18:35;;;;;;;;;;;;;;;;;;4997316;28;19917;-77
2023/03/16 14:21:04;;;;;;;;;;;;;;;;;;4998950;28;19909;-78
2023/03/16 14:23:32;;;;;;;;;;;;;;;;;;4997767;28;19916;-76
2023/03/16 14:25:57;;;;;;;;;;;;;;;;;;4996807;28;19918;-77
2023/03/16 14:28:27;;;;;;;;;;;;;;;;;;4997029;28;20361;-77
2023/03/16 14:30:53;;;;;;;;;;;;;;;;;;4996884;28;20277;-78
2023/03/16 14:33:29;;;;;;;;;;;;;;;;;;4996221;28;19909;-77
2023/03/16 14:35:56;;;;;;;;;;;;;;;;;;4994863;28;19914;-76
2023/03/16 14:38:35;;;;;;;;;;;;;;;;;;4997114;28;19916;-76
2023/03/16 14:41:08;;;;;;;;;;;;;;;;;;4996149;28;19913;-76
2023/03/16 14:43:35;;;;;;;;;;;;;;;;;;4998310;28;19973;-77
2023/03/16 14:46:02;;;;;;;;;;;;;;;;;;4996423;28;20298;-77
2023/03/16 14:48:29;;;;;;;;;;;;;;;;;;4997294;28;19914;-77
2023/03/16 14:50:56;;;;;;;;;;;;;;;;;;4996293;28;19916;-78
2023/03/16 14:53:23;;;;;;;;;;;;;;;;;;4996254;28;19910;-77
2023/03/16 14:55:48;;;;;;;;;;;;;;;;;;4994950;28;19909;-76
2023/03/16 14:58:13;;;;;;;;;;;;;;;;;;4993565;28;19964;-76
2023/03/16 15:00:40;;;;;;;;;;;;;;;;;;4995025;28;19964;-76
2023/03/16 15:03:07;;;;;;;;;;;;;;;;;;4994781;28;19910;-77
2023/03/16 15:05:34;;;;;;;;;;;;;;;;;;4997965;28;19913;-79
2023/03/16 15:07:59;;;;;;;;;;;;;;;;;;4996528;28;19917;-79
2023/03/16 15:10:26;;;;;;;;;;;;;;;;;;4997971;28;19909;-79
2023/03/16 15:13:03;;;;;;;;;;;;;;;;;;4996795;28;19932;-80
2023/03/16 15:15:28;;;;;;;;;;;;;;;;;;4998444;28;20373;-78
2023/03/16 15:17:53;;;;;;;;;;;;;;;;;;4996797;28;19996;-79
2023/03/16 15:20:22;;;;;;;;;;;;;;;;;;4997919;28;20060;-78
2023/03/16 15:22:48;;;;;;;;;;;;;;;;;;4997555;28;19921;-80
2023/03/16 15:25:22;;;;;;;;;;;;;;;;;;4998137;28;20353;-78
2023/03/16 15:27:47;;;;;;;;;;;;;;;;;;4997783;28;19924;-79
2023/03/16 15:30:22;;;;;;;;;;;;;;;;;;4997182;28;20025;-78
2023/03/16 15:32:47;;;;;;;;;;;;;;;;;;4997141;28;19913;-79
2023/03/16 15:35:12;;;;;;;;;;;;;;;;;;4997919;28;19910;-79
2023/03/16 15:37:38;;;;;;;;;;;;;;;;;;4997921;28;20369;-79
2023/03/16 15:40:17;;;;;;;;;;;;;;;;;;4997673;28;19910;-79
2023/03/16 15:42:42;;;;;;;;;;;;;;;;;;4997671;28;20389;-77
2023/03/16 15:45:10;;;;;;;;;;;;;;;;;;4996849;28;19932;-80
2023/03/16 15:47:35;;;;;;;;;;;;;;;;;;4996522;28;19914;-78
2023/03/16 15:50:00;;;;;;;;;;;;;;;;;;4997052;28;20300;-79
2023/03/16 15:52:28;;;;;;;;;;;;;;;;;;4996140;28;19945;-79
2023/03/16 15:54:56;;;;;;;;;;;;;;;;;;4997495;28;19909;-79
2023/03/16 15:57:21;;;;;;;;;;;;;;;;;;4997868;28;20016;-79
2023/03/16 15:59:47;;;;;;;;;;;;;;;;;;4995965;28;20056;-79
2023/03/16 16:02:26;;;;;;;;;;;;;;;;;;4998035;28;20369;-79
2023/03/16 16:04:52;;;;;;;;;;;;;;;;;;4996538;28;19910;-76
2023/03/16 16:07:17;;;;;;;;;;;;;;;;;;4996043;28;19938;-77
2023/03/16 16:09:43;;;;;;;;;;;;;;;;;;4993108;28;20289;-76
2023/03/16 16:12:13;;;;;;;;;;;;;;;;;;4995689;28;19917;-78
2023/03/16 16:14:39;;;;;;;;;;;;;;;;;;4994965;28;19914;-78
2023/03/16 16:17:09;;;;;;;;;;;;;;;;;;4996600;28;20028;-78
2023/03/16 16:19:34;;;;;;;;;;;;;;;;;;4996049;28;19917;-77
2023/03/16 16:22:03;;;;;;;;;;;;;;;;;;4994770;28;19917;-77
2023/03/16 16:24:28;;;;;;;;;;;;;;;;;;4995464;28;19920;-77
2023/03/16 16:26:53;;;;;;;;;;;;;;;;;;4996879;28;20000;-78
2023/03/16 16:29:23;;;;;;;;;;;;;;;;;;4996674;28;20278;-78
2023/03/16 16:31:50;;;;;;;;;;;;;;;;;;4995811;28;19913;-77
2023/03/16 16:34:16;;;;;;;;;;;;;;;;;;4995385;28;19913;-77
2023/03/16 16:36:42;;;;;;;;;;;;;;;;;;4995350;28;19914;-76
2023/03/16 16:39:07;;;;;;;;;;;;;;;;;;4995805;28;19997;-77
2023/03/16 16:41:34;;;;;;;;;;;;;;;;;;4995800;28;19909;-77
2023/03/16 16:44:13;;;;;;;;;;;;;;;;;;4994553;28;20028;-78
2023/03/16 16:46:40;;;;;;;;;;;;;;;;;;4997543;28;19935;-77
2023/03/16 16:49:17;;;;;;;;;;;;;;;;;;4995872;28;20015;-77