Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 08:21:42;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:25:04;;;;;;;19.15;7.38;;;;;;;6.67;79.56;101116.31;6106712;23;20675;-92
2022/11/12 10:43:58;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:59:12;;;;;;;24.83;14.02;;;;;;;8.88;77.90;100979.13;6093302;23;20545;-89
2022/11/12 12:02:22;;;;;;;19.42;11.43;;;;;;;8.93;77.85;100976.34;6099860;23;20171;-88
2022/11/12 12:05:19;;;;;;;23.40;12.02;;;;;;;8.97;77.65;100975.34;6096338;23;20567;-89
2022/11/12 12:09:02;;;;;;;27.88;14.35;;;;;;;8.95;77.81;100978.00;6097895;23;20869;-89
2022/11/12 12:54:21;;;;;;;22.95;13.85;;;;;;;9.35;77.39;100942.50;6121223;23;20345;-87
2022/11/12 12:57:53;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:01:38;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:08:49;;;;;;;26.27;16.10;;;;;;;9.28;77.74;100933.16;6124751;23;20232;-87
2022/11/12 13:15:39;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:18:44;;;;;;;27.00;15.75;;;;;;;9.16;77.80;100923.13;6117842;23;20181;-90
2022/11/12 13:22:23;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:25:14;;;;;;;32.63;18.20;;;;;;;9.07;78.21;100914.69;6109408;23;20201;-90
2022/11/12 13:32:12;;;;;;;30.00;16.77;;;;;;;9.04;78.53;100921.78;6108790;23;20422;-90
2022/11/12 13:35:18;;;;;;;35.88;18.95;;;;;;;9.05;78.70;100932.22;6126070;23;20184;-91
2022/11/12 13:38:18;;;;;;;37.33;21.45;;;;;;;8.90;79.19;100927.53;6126513;23;20188;-91
2022/11/12 13:42:46;;;;;;;34.78;19.60;;;;;;;8.88;79.38;100924.09;6125993;23;20648;-91
2022/11/12 13:44:29;;;;;;;36.00;18.00;;;;;;;8.92;79.37;100922.25;6128789;23;20845;-90
2022/11/12 13:47:31;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:50:23;;;;;;;34.53;18.30;;;;;;;8.93;78.93;100909.06;6125866;23;20966;-90
2022/11/12 13:53:24;;;;;;;34.90;16.85;;;;;;;8.93;79.16;100909.06;6129873;23;20164;-89
2022/11/12 13:56:23;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:59:19;;;;;;;48.45;21.30;;;;;;;8.95;79.21;100909.88;6126739;23;20540;-89
2022/11/12 14:06:07;;;;;;;34.97;19.17;;;;;;;9.02;79.24;100894.81;6127772;23;20187;-89
2022/11/12 14:09:49;;;;;;;32.92;18.92;;;;;;;9.09;79.31;100891.88;6126832;23;20624;-89
2022/11/12 14:12:54;;;;;;;;;;;;;;;;;;;;;
2022/11/12 14:16:21;;;;;;;41.60;22.15;;;;;;;9.21;78.99;100900.22;6126830;23;20266;-90
2022/11/12 14:19:47;;;;;;;;;;;;;;;;;;;;;
2022/11/12 14:22:45;;;;;;;44.58;20.52;;;;;;;9.19;78.74;100897.66;6115080;23;20184;-89
2022/11/12 14:26:05;;;;;;;43.92;21.30;;;;;;;9.18;78.80;100901.19;6131910;23;20763;-89
2022/11/12 14:29:16;;;;;;;;;;;;;;;;;;;;;
2022/11/12 14:32:10;;;;;;;33.00;20.88;;;;;;;9.19;79.01;100897.66;6129526;23;20296;-91
2022/11/12 14:35:12;;;;;;;45.78;22.92;;;;;;;9.19;78.86;100900.25;6128668;23;20192;-90
2022/11/12 14:38:03;;;;;;;45.38;23.25;;;;;;;9.16;78.97;100894.28;6105486;23;20231;-89
2022/11/12 14:40:59;;;;;;;36.55;19.35;;;;;;;9.11;79.13;100899.69;6128869;23;20168;-87
2022/11/12 14:44:08;;;;;;;;;;;;;;;;;;;;;
2022/11/12 14:47:06;;;;;;;36.75;19.65;;;;;;;9.08;79.36;100889.34;6128096;23;20208;-90
2022/11/12 14:53:43;;;;;;;35.67;19.45;;;;;;;9.12;79.35;100888.28;6127315;23;20189;-88
2022/11/12 14:56:41;;;;;;;40.25;18.65;;;;;;;9.13;79.28;100881.28;6106857;23;20192;-90
2022/11/12 14:59:29;;;;;;;34.53;19.98;;;;;;;9.10;79.46;100877.03;6125542;23;20182;-89
2022/11/12 15:02:42;;;;;;;34.47;16.45;;;;;;;9.11;79.43;100876.09;6127789;23;20179;-88
2022/11/12 15:05:40;;;;;;;26.08;16.45;;;;;;;9.11;79.17;100872.63;6133040;23;20210;-90
2022/11/12 15:08:36;;;;;;;39.10;18.70;;;;;;;9.11;79.38;100862.16;6133357;23;20163;-89
2022/11/12 15:11:37;;;;;;;35.22;15.25;;;;;;;9.12;79.51;100859.47;6130046;23;20219;-88
2022/11/12 15:14:24;;;;;;;33.15;17.95;;;;;;;9.11;79.15;100855.13;6129739;23;20178;-88
2022/11/12 15:17:25;;;;;;;29.05;16.48;;;;;;;9.09;79.31;100843.84;6130123;23;20326;-88
2022/11/12 15:20:27;;;;;;;40.17;21.52;;;;;;;9.06;79.34;100839.56;6129285;23;20184;-89
2022/11/12 15:23:19;;;;;;;37.78;18.10;;;;;;;9.04;79.50;100843.16;6129461;23;20600;-88
2022/11/12 15:26:06;;;;;;;33.53;17.05;;;;;;;9.05;79.73;100842.28;6128576;23;20160;-89
2022/11/12 15:29:11;;;;;;;41.22;20.33;;;;;;;9.06;79.48;100833.47;6129202;23;20161;-89
2022/11/12 16:59:03;;;;;;;;;;;;;;;;;;;;;
2022/11/12 17:10:02;;;;;;;29.23;15.80;;;;;;;9.03;79.17;100817.88;5938582;23;20558;-91
2022/11/12 17:35:09;;;;;;;;;;;;;;;;;;;;;
2022/11/12 17:44:14;;;;;;;29.48;15.82;;;;;;;9.07;79.21;100804.59;6130816;23;20215;-93
2022/11/12 17:47:08;;;;;;;;;;;;;;;;;;;;;
2022/11/12 17:49:53;;;;;;;30.35;16.83;;;;;;;9.01;79.31;100789.09;6137661;23;20555;-91
2022/11/12 17:52:58;;;;;;;20.58;12.65;;;;;;;8.97;79.23;100769.19;6130376;23;20682;-91
2022/11/12 17:55:53;;;;;;;;;;;;;;;;;;;;;
2022/11/12 17:58:38;;;;;;;30.90;15.80;;;;;;;8.82;79.27;100790.72;6138429;23;20523;-90
2022/11/12 18:01:27;;;;;;;21.23;12.90;;;;;;;8.75;79.19;100782.25;6144614;23;20175;-90
2022/11/12 18:04:23;;;;;;;;;;;;;;;;;;;;;
2022/11/12 18:07:08;;;;;;;26.25;14.38;;;;;;;8.82;79.70;100765.34;6140581;23;20175;-90
2022/11/12 18:10:02;;;;;;;;;;;;;;;;;;;;;
2022/11/12 18:12:49;;;;;;;25.13;12.13;;;;;;;8.81;79.37;100765.44;6142328;23;20911;-91
2022/11/12 18:15:34;;;;;;;21.33;13.68;;;;;;;8.79;79.55;100762.84;6141105;23;20198;-90
2022/11/12 18:18:18;;;;;;;29.35;12.93;;;;;;;8.73;79.34;100762.25;6111550;23;20272;-91
2022/11/12 18:21:11;;;;;;;35.13;14.75;;;;;;;8.62;79.55;100754.78;6130877;23;20568;-91
2022/11/12 18:24:02;;;;;;;20.98;13.70;;;;;;;8.59;79.80;100745.28;6134965;23;20249;-91
2022/11/12 18:26:46;;;;;;;32.63;13.25;;;;;;;8.62;80.01;100763.50;6110956;23;20275;-90
2022/11/12 18:29:31;;;;;;;27.40;14.10;;;;;;;8.59;79.62;100773.25;6133168;23;20686;-90
2022/11/12 18:32:15;;;;;;;33.28;15.70;;;;;;;8.56;79.92;100771.59;6132748;23;20173;-91
2022/11/12 18:34:59;;;;;;;25.85;15.77;;;;;;;8.58;80.25;100761.88;6132848;23;20177;-90
2022/11/12 18:37:47;;;;;;;27.60;12.85;;;;;;;8.62;79.90;100770.50;6136819;23;20228;-92
2022/11/12 18:40:36;;;;;;;32.55;15.73;;;;;;;8.59;79.87;100771.47;6140427;23;20174;-92
2022/11/12 18:43:21;;;;;;;40.53;16.48;;;;;;;8.57;80.00;100759.34;6138209;23;20636;-92
2022/11/12 18:46:07;;;;;;;29.17;14.07;;;;;;;8.59;79.96;100765.38;6140215;23;20186;-91
2022/11/12 18:48:53;;;;;;;30.58;15.38;;;;;;;8.66;80.31;100756.38;6139810;23;20250;-91
2022/11/12 18:51:42;;;;;;;41.25;16.83;;;;;;;8.76;80.22;100749.88;6140940;23;20257;-91
2022/11/12 18:54:30;;;;;;;32.00;14.75;;;;;;;8.87;80.16;100749.47;6142797;23;20168;-92
2022/11/12 18:57:16;;;;;;;25.67;15.27;;;;;;;8.94;79.96;100745.72;6141353;23;21026;-91
2022/11/12 19:00:23;;;;;;;;;;;;;;;;;;;;;
2022/11/12 19:03:10;;;;;;;22.40;12.75;;;;;;;9.03;79.32;100732.25;6119102;23;20494;-91
2022/11/12 19:06:04;;;;;;;25.52;14.57;;;;;;;9.03;79.39;100740.09;6141130;23;20168;-91
2022/11/12 19:09:21;;;;;;;;;;;;;;;;;;;;;
2022/11/12 19:13:08;;;;;;;;;;;;;;;;;;;;;
2022/11/12 19:16:43;;;;;;;;;;;;;;;;;;;;;
2022/11/12 19:51:05;;;;;;;;;;;;;;;;;;;;;
2022/11/12 19:54:03;;;;;;;;;;;;;;;;;;;;;
2022/11/12 19:56:58;;;;;;;;;;;;;;;;;;;;;
2022/11/12 20:00:28;;;;;;;;;;;;;;;;;;;;;
2022/11/12 20:03:13;;;;;;;14.50;10.32;;;;;;;8.76;79.36;100701.88;6138407;23;20633;-91
2022/11/12 20:06:24;;;;;;;17.27;9.13;;;;;;;8.79;79.58;100701.75;6155988;23;20202;-92
2022/11/12 20:09:21;;;;;;;;;;;;;;;;;;;;;
2022/11/12 20:12:39;;;;;;;;;;;;;;;;;;;;;
2022/11/12 20:15:35;;;;;;;16.73;9.77;;;;;;;8.84;79.34;100702.44;6167042;23;20217;-90
2022/11/12 20:18:53;;;;;;;18.15;8.40;;;;;;;8.85;79.09;100706.75;6156946;23;20194;-92
2022/11/12 20:25:03;;;;;;;15.18;8.15;;;;;;;8.83;79.20;100713.81;6096000;23;20221;-91
2022/11/12 20:28:06;;;;;;;20.83;9.90;;;;;;;8.77;78.99;100712.28;6099232;23;20256;-91
2022/11/12 20:30:54;;;;;;;22.83;11.43;;;;;;;8.69;79.12;100714.34;6094946;23;20245;-91
2022/11/12 20:34:04;;;;;;;14.65;9.35;;;;;;;8.66;79.39;100711.00;6090774;23;20406;-91
2022/11/12 20:37:25;;;;;;;;;;;;;;;;;;;;;
2022/11/12 20:44:08;;;;;;;18.98;9.20;;;;;;;8.56;79.07;100700.88;6055361;23;20302;-93
2022/11/12 20:47:02;;;;;;;16.55;6.55;;;;;;;8.45;78.83;100702.19;6045098;23;20244;-92
2022/11/12 20:53:09;;;;;;;;;;;;;;;;;;;;;
2022/11/12 20:56:18;;;;;;;18.30;10.77;;;;;;;8.47;79.58;100701.22;6015433;23;21091;-92
2022/11/12 20:59:04;;;;;;;12.57;8.77;;;;;;;8.50;79.39;100708.94;6028058;23;20391;-91
2022/11/12 21:01:59;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:05:04;;;;;;;13.43;7.18;;;;;;;8.55;79.47;100693.91;6022853;23;20201;-92
2022/11/12 21:08:01;;;;;;;14.88;8.10;;;;;;;8.58;79.53;100696.41;6026503;23;20350;-91
2022/11/12 21:11:39;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:15:01;;;;;;;10.45;6.80;;;;;;;8.57;79.14;100683.41;6066235;23;20195;-92
2022/11/12 21:17:54;;;;;;;15.32;8.43;;;;;;;8.46;78.92;100686.41;6125216;23;20234;-91
2022/11/12 21:20:40;;;;;;;16.55;8.80;;;;;;;8.35;79.14;100676.31;6156620;23;20194;-90
2022/11/12 21:24:15;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:27:39;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:30:39;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:34:09;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:37:10;;;;;;;13.77;8.10;;;;;;;8.24;79.74;100660.16;6140144;23;20532;-91
2022/11/12 21:40:20;;;;;;;10.70;7.55;;;;;;;8.28;79.72;100650.44;6135663;23;20923;-92
2022/11/12 21:47:43;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:54:53;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:58:14;;;;;;;;;;;;;;;;;;;;;
2022/11/12 22:01:21;;;;;;;10.75;7.78;;;;;;;8.20;79.67;100641.09;5995619;23;20270;-93
2022/11/12 22:04:18;;;;;;;13.38;8.00;;;;;;;8.24;79.58;100639.22;5995876;23;20668;-91
2022/11/12 22:07:08;;;;;;;20.42;7.68;;;;;;;8.27;79.64;100640.88;5997824;23;20173;-93
2022/11/12 22:12:58;;;;;;;13.27;7.70;;;;;;;8.17;79.49;100632.50;5995177;23;20249;-91
2022/11/12 22:15:45;;;;;;;17.88;8.18;;;;;;;8.12;79.47;100630.03;5993795;23;20180;-94
2022/11/12 22:18:35;;;;;;;20.45;7.72;;;;;;;8.09;79.57;100629.31;6111751;23;20676;-91
2022/11/12 22:21:34;;;;;;;15.85;8.52;;;;;;;8.11;79.79;100633.59;5717057;23;10001304;-92
2022/11/12 22:24:18;;;;;;;19.05;9.07;;;;;;;8.12;79.97;100635.28;6135945;23;20209;-91
2022/11/12 22:27:05;;;;;;;25.10;9.50;;;;;;;8.16;79.89;100622.97;6059781;23;21084;-92
2022/11/12 22:30:01;;;;;;;13.93;9.10;;;;;;;8.14;79.62;100627.38;6072731;23;20716;-91
2022/11/12 22:32:48;;;;;;;18.52;8.40;;;;;;;8.08;79.79;100618.00;6068265;23;20647;-91
2022/11/12 22:35:36;;;;;;;19.67;12.10;;;;;;;8.09;79.80;100611.00;6071642;23;20617;-92
2022/11/12 22:38:23;;;;;;;25.65;9.15;;;;;;;8.12;79.90;100616.97;6068770;23;20199;-91
2022/11/12 22:41:10;;;;;;;13.43;7.15;;;;;;;8.13;79.75;100612.59;6070251;23;20308;-93
2022/11/12 22:44:07;;;;;;;7.70;5.38;;;;;;;8.12;79.54;100603.03;6066725;23;20755;-93
2022/11/12 22:46:54;;;;;;;11.75;6.78;;;;;;;8.10;79.72;100590.03;6072313;23;20698;-93
2022/11/12 22:49:58;;;;;;;17.67;8.60;;;;;;;8.11;79.85;100588.25;6086308;23;20406;-92
2022/11/12 22:52:45;;;;;;;9.13;6.28;;;;;;;8.11;79.86;100586.47;6109566;23;20195;-92
2022/11/12 22:59:04;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:05:43;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:08:41;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:12:16;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:15:13;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:18:10;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:24:23;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:28:07;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:31:30;;;;;;;9.05;5.97;;;;;;;7.93;79.91;100538.31;6023222;23;20199;-92
2022/11/12 23:34:27;;;;;;;11.52;7.00;;;;;;;7.93;79.95;100537.47;6068047;23;20417;-92
2022/11/12 23:37:45;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:41:26;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:47:48;;;;;;;11.20;5.00;;;;;;;8.01;79.81;100530.16;6118946;23;20833;-93
2022/11/12 23:50:56;;;;;;;;;;;;;;;;;;;;;
2022/11/12 23:53:44;;;;;;;8.43;5.15;;;;;;;7.87;80.01;100525.47;6134217;23;20629;-91
2022/11/12 23:56:28;;;;;;;7.88;5.80;;;;;;;7.85;79.85;100515.97;6135931;23;20255;-93
2022/11/12 23:59:50;;;;;;;13.48;6.47;;;;;;;7.84;79.95;100519.50;6136209;23;20275;-93
