Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:34;;;;;;;7.32;4.82;;;;;;;16.01;76.56;100316.69;5092850;28;20048;-60
2021/09/25 00:03:02;;;;;;;;;;;;;;;16.01;76.50;100309.06;5093190;28;20048;-60
2021/09/25 00:05:31;;;;;;;5.80;4.38;;;;;;;15.93;77.18;100314.84;5092403;28;20026;-60
2021/09/25 00:07:58;;;;;;;5.88;4.80;;;;;;;16.00;76.82;100310.25;5092456;28;20059;-59
2021/09/25 00:10:28;;;;;;;5.95;4.90;;;;;;;15.96;76.89;100316.97;5084607;28;20083;-59
2021/09/25 00:12:57;;;;;;;6.68;4.70;;;;;;;16.01;76.79;100311.06;5091918;28;20051;-60
2021/09/25 00:15:25;;;;;;;8.20;4.90;;;;;;;16.00;76.68;100313.06;5092332;28;20398;-60
2021/09/25 00:17:54;;;;;;;6.57;4.75;;;;;;;16.02;76.25;100305.09;5092524;28;20478;-60
2021/09/25 00:20:21;;;;;;;6.97;4.93;;;;;;;15.94;77.23;100310.88;5092406;28;20048;-60
2021/09/25 00:22:49;;;;;;;7.00;5.10;;;;;;;16.01;76.48;100305.47;5092333;28;20067;-59
2021/09/25 00:25:16;;;;;;;7.20;5.00;;;;;;;16.02;76.50;100309.88;5092788;28;20055;-60
2021/09/25 00:27:44;;;;;;;6.72;5.13;;;;;;;15.96;76.88;100309.34;5092430;28;20070;-60
2021/09/25 00:30:13;;;;;;;7.18;5.03;;;;;;;15.96;76.77;100308.53;5092796;28;20048;-58
2021/09/25 00:32:41;;;;;;;8.93;5.65;;;;;;;15.94;76.65;100299.63;5092698;28;20063;-60
2021/09/25 00:35:11;;;;;;;8.40;5.07;;;;;;;15.95;76.51;100296.44;5092255;28;20070;-57
2021/09/25 00:37:39;;;;;;;6.65;4.95;;;;;;;15.86;76.73;100309.00;5091947;28;20335;-58
2021/09/25 00:40:10;;;;;;;8.70;5.75;;;;;;;15.91;76.66;100298.31;5092310;28;20059;-58
2021/09/25 00:42:37;;;;;;;8.75;5.60;;;;;;;15.91;76.68;100295.53;5092647;28;20048;-59
2021/09/25 00:45:06;;;;;;;9.45;5.75;;;;;;;15.85;76.74;100296.94;5092701;28;20055;-60
2021/09/25 00:47:34;;;;;;;7.18;5.57;;;;;;;15.90;76.77;100293.91;5092476;28;20056;-60
2021/09/25 00:50:01;;;;;;;8.20;5.30;;;;;;;15.89;76.67;100303.50;5092177;28;20063;-60
2021/09/25 00:52:30;;;;;;;8.32;5.75;;;;;;;15.78;77.13;100297.53;5092428;28;20055;-59
2021/09/25 00:54:57;;;;;;;8.27;5.70;;;;;;;15.81;76.73;100305.28;5092117;28;20406;-59
2021/09/25 00:57:25;;;;;;;8.20;6.32;;;;;;;15.85;76.52;100301.75;5092265;28;20059;-59
2021/09/25 00:59:52;;;;;;;8.45;5.85;;;;;;;15.77;77.15;100298.72;5092640;28;20052;-57
2021/09/25 01:02:20;;;;;;;6.78;5.85;;;;;;;15.78;77.42;100300.34;5092074;28;20056;-60
2021/09/25 01:04:48;;;;;;;8.35;5.90;;;;;;;15.76;76.97;100302.69;5092955;28;20056;-60
2021/09/25 01:07:16;;;;;;;8.95;6.20;;;;;;;15.83;76.98;100304.91;5095381;28;20540;-60
2021/09/25 01:09:45;;;;;;;9.38;5.85;;;;;;;15.73;77.62;100297.81;5095999;28;20067;-59
2021/09/25 01:12:12;;;;;;;9.32;6.07;;;;;;;15.66;77.54;100303.16;5095646;28;20063;-59
2021/09/25 01:14:40;;;;;;;9.50;6.18;;;;;;;15.75;77.40;100308.69;5095940;28;20059;-60
2021/09/25 01:17:10;;;;;;;8.98;6.07;;;;;;;15.70;77.45;100301.28;5095439;28;20040;-60
2021/09/25 01:19:38;;;;;;;8.80;6.57;;;;;;;15.73;77.38;100311.84;5095934;28;20052;-58
2021/09/25 01:22:07;;;;;;;9.07;6.35;;;;;;;15.78;77.25;100299.53;5095388;28;20059;-60
2021/09/25 01:24:35;;;;;;;9.43;6.43;;;;;;;15.73;77.47;100300.59;5095453;28;20048;-60
2021/09/25 01:27:04;;;;;;;11.80;7.18;;;;;;;15.71;77.30;100302.09;5095341;28;20465;-60
2021/09/25 01:29:32;;;;;;;10.73;6.38;;;;;;;15.78;77.22;100307.97;5083203;28;20052;-60
2021/09/25 01:31:59;;;;;;;10.50;6.78;;;;;;;15.70;77.33;100306.88;5075982;28;20052;-60
2021/09/25 01:34:27;;;;;;;9.77;6.85;;;;;;;15.57;78.36;100302.47;5075153;28;20505;-59
2021/09/25 01:36:54;;;;;;;8.73;6.43;;;;;;;15.60;78.00;100310.16;5095343;28;20056;-60
2021/09/25 01:39:23;;;;;;;9.65;6.63;;;;;;;15.66;77.35;100299.53;5094704;28;20052;-59
2021/09/25 01:41:50;;;;;;;10.00;6.68;;;;;;;15.67;77.30;100303.97;5095022;28;20067;-63
2021/09/25 01:44:18;;;;;;;10.82;6.55;;;;;;;15.68;76.79;100302.81;5095409;28;20399;-58
2021/09/25 01:46:45;;;;;;;9.50;6.47;;;;;;;15.68;77.16;100316.84;5095441;28;20051;-58
2021/09/25 01:49:12;;;;;;;9.68;6.82;;;;;;;15.61;77.61;100309.81;5095008;28;20462;-59
2021/09/25 01:51:40;;;;;;;11.02;6.70;;;;;;;15.64;77.59;100308.28;5095284;28;20055;-60
2021/09/25 01:54:08;;;;;;;9.65;6.60;;;;;;;15.60;77.33;100313.81;5095111;28;20056;-60
2021/09/25 01:56:36;;;;;;;11.23;6.53;;;;;;;15.52;77.82;100311.13;5094970;28;20467;-60
2021/09/25 01:59:04;;;;;;;10.50;6.60;;;;;;;15.56;77.53;100307.28;5095221;28;20505;-60
2021/09/25 02:01:32;;;;;;;11.15;7.28;;;;;;;15.54;77.66;100298.38;5094941;28;20048;-59
2021/09/25 02:03:59;;;;;;;10.90;6.78;;;;;;;15.56;77.39;100306.44;5094874;28;20048;-60
2021/09/25 02:06:27;;;;;;;10.00;6.88;;;;;;;15.53;77.52;100307.16;5094981;28;20044;-60
2021/09/25 02:08:56;;;;;;;12.27;8.07;;;;;;;15.48;77.47;100308.22;5094749;28;20048;-60
2021/09/25 02:11:24;;;;;;;11.38;7.60;;;;;;;15.47;77.33;100311.34;5094913;28;20063;-60
2021/09/25 02:13:53;;;;;;;10.02;7.40;;;;;;;15.45;77.83;100300.47;5094871;28;20132;-59
2021/09/25 02:16:20;;;;;;;9.80;6.77;;;;;;;15.43;77.76;100297.19;5093593;28;20052;-59
2021/09/25 02:18:47;;;;;;;11.02;7.28;;;;;;;15.45;77.75;100308.91;5095020;28;20477;-60
2021/09/25 02:21:15;;;;;;;11.50;7.65;;;;;;;15.33;78.07;100311.69;5094820;28;20048;-58
2021/09/25 02:23:42;;;;;;;14.10;7.30;;;;;;;15.36;78.09;100308.22;5093747;28;20060;-60
2021/09/25 02:26:10;;;;;;;11.93;7.30;;;;;;;15.36;78.17;100311.81;5094912;28;20506;-59
2021/09/25 02:28:41;;;;;;;12.63;8.25;;;;;;;15.34;78.24;100304.94;5094814;28;20118;-61
2021/09/25 02:31:10;;;;;;;11.80;7.10;;;;;;;15.36;77.94;100297.78;5094393;28;20048;-61
2021/09/25 02:33:37;;;;;;;11.57;7.38;;;;;;;15.34;78.21;100300.13;5094115;28;20070;-61
2021/09/25 02:36:05;;;;;;;9.27;6.70;;;;;;;15.27;78.34;100288.69;5094208;28;20403;-60
2021/09/25 02:38:32;;;;;;;12.55;7.10;;;;;;;15.26;78.25;100289.84;5093859;28;20052;-60
2021/09/25 02:41:00;;;;;;;11.25;7.43;;;;;;;15.17;79.11;100291.94;5094493;28;20532;-59
2021/09/25 02:43:27;;;;;;;11.48;7.63;;;;;;;15.22;78.52;100291.72;5094359;28;20057;-60
2021/09/25 02:45:54;;;;;;;12.85;8.35;;;;;;;15.25;78.15;100293.84;5094455;28;20079;-60
2021/09/25 02:48:23;;;;;;;10.88;7.72;;;;;;;15.13;78.99;100293.81;5094262;28;20170;-60
2021/09/25 02:50:52;;;;;;;11.37;7.63;;;;;;;15.08;79.22;100291.25;5094511;28;20059;-59
2021/09/25 02:53:19;;;;;;;;;;;;;;;15.17;78.69;100294.75;5093370;28;20052;-60
2021/09/25 02:55:47;;;;;;;11.93;7.47;;;;;;;15.18;78.47;100288.81;5094215;28;19927;-59
2021/09/25 02:58:14;;;;;;;13.52;8.68;;;;;;;15.07;78.92;100295.22;5093592;28;20063;-60
2021/09/25 03:00:42;;;;;;;14.82;8.30;;;;;;;15.19;78.80;100284.00;5093647;28;20055;-60
2021/09/25 03:03:09;;;;;;;11.43;7.70;;;;;;;15.20;78.67;100291.25;5093790;28;20055;-59
2021/09/25 03:05:38;;;;;;;13.05;8.50;;;;;;;15.20;78.61;100288.44;5092892;28;20092;-60
2021/09/25 03:08:06;;;;;;;12.37;8.27;;;;;;;15.28;78.40;100290.31;5093795;28;20406;-60
2021/09/25 03:10:34;;;;;;;14.07;8.30;;;;;;;15.22;78.71;100288.91;5093838;28;20450;-60
2021/09/25 03:13:01;;;;;;;9.98;7.60;;;;;;;15.26;78.81;100281.41;5093680;28;20089;-60
2021/09/25 03:15:28;;;;;;;11.80;8.32;;;;;;;15.43;78.03;100291.59;5093877;28;20044;-60
2021/09/25 03:17:55;;;;;;;11.88;7.57;;;;;;;15.48;77.78;100282.13;5094121;28;20052;-60
2021/09/25 03:20:23;;;;;;;11.80;8.13;;;;;;;15.62;77.23;100279.75;5093309;28;20056;-60
2021/09/25 03:22:52;;;;;;;12.38;7.82;;;;;;;15.53;77.61;100288.31;5093760;28;20410;-60
2021/09/25 03:25:19;;;;;;;10.55;7.68;;;;;;;15.58;77.36;100287.25;5092781;28;20052;-59
2021/09/25 03:27:47;;;;;;;10.35;7.68;;;;;;;15.74;76.66;100285.38;5092791;28;20044;-60
2021/09/25 03:30:15;;;;;;;12.05;8.10;;;;;;;15.82;76.29;100280.81;5093193;28;20048;-60
2021/09/25 03:32:42;;;;;;;11.13;7.80;;;;;;;15.79;76.46;100275.88;5093338;28;20055;-60
2021/09/25 03:35:10;;;;;;;10.82;7.70;;;;;;;15.85;76.33;100282.09;5093523;28;20051;-60
2021/09/25 03:37:37;;;;;;;10.45;8.10;;;;;;;15.92;75.88;100274.69;5091967;28;20055;-59
2021/09/25 03:40:08;;;;;;;11.00;7.80;;;;;;;16.05;75.26;100288.72;5092514;28;20055;-59
2021/09/25 03:42:36;;;;;;;10.60;7.65;;;;;;;15.99;75.46;100285.31;5093254;28;20483;-59
2021/09/25 03:45:05;;;;;;;10.63;7.70;;;;;;;15.93;75.59;100286.75;5092870;28;20048;-59
2021/09/25 03:47:32;;;;;;;9.77;7.10;;;;;;;16.03;75.09;100289.88;5092650;28;20051;-60
2021/09/25 03:50:00;;;;;;;11.93;6.88;;;;;;;16.10;74.96;100274.41;5092638;28;20063;-60
2021/09/25 03:52:27;;;;;;;11.13;7.68;;;;;;;16.22;74.58;100272.34;5092267;28;20044;-60
2021/09/25 03:54:55;;;;;;;9.75;6.60;;;;;;;16.34;73.96;100279.13;5093060;28;20052;-60
2021/09/25 03:57:23;;;;;;;11.82;8.00;;;;;;;16.28;74.34;100272.94;5092317;28;20601;-59
2021/09/25 03:59:51;;;;;;;9.10;7.15;;;;;;;16.37;73.76;100275.56;5092912;28;20079;-60
2021/09/25 04:02:18;;;;;;;13.90;7.55;;;;;;;16.38;73.67;100277.22;5092705;28;20054;-60
2021/09/25 04:04:45;;;;;;;11.30;7.30;;;;;;;16.32;74.21;100281.47;5092124;28;20070;-60
2021/09/25 04:07:13;;;;;;;11.80;7.60;;;;;;;16.44;73.61;100289.81;5092404;28;20052;-60
2021/09/25 04:09:40;;;;;;;10.77;7.40;;;;;;;16.50;73.49;100284.78;5093374;28;20059;-60
2021/09/25 04:12:07;;;;;;;8.52;6.72;;;;;;;16.51;73.44;100292.84;5092964;28;20052;-60
2021/09/25 04:14:36;;;;;;;8.77;6.65;;;;;;;16.46;73.57;100289.47;5093153;28;20055;-60
2021/09/25 04:17:04;;;;;;;10.07;7.20;;;;;;;16.29;74.26;100290.59;5092751;28;20044;-60
2021/09/25 04:19:31;;;;;;;12.38;7.32;;;;;;;16.48;73.42;100287.94;5093055;28;20059;-60
2021/09/25 04:21:58;;;;;;;10.50;7.80;;;;;;;16.41;73.55;100285.75;5092446;28;20059;-59
2021/09/25 04:24:26;;;;;;;11.80;7.60;;;;;;;16.49;73.41;100289.59;5092205;28;20048;-60
2021/09/25 04:26:53;;;;;;;13.48;7.93;;;;;;;16.49;73.17;100281.16;5092343;28;20066;-60
2021/09/25 04:29:20;;;;;;;13.07;8.18;;;;;;;16.35;73.58;100283.56;5081665;28;20045;-60
2021/09/25 04:31:49;;;;;;;11.48;8.90;;;;;;;16.48;73.20;100278.69;5072167;28;20162;-60
2021/09/25 04:34:16;;;;;;;9.23;7.50;;;;;;;16.47;73.03;100279.88;5072616;28;20407;-60
2021/09/25 04:36:44;;;;;;;9.88;7.72;;;;;;;16.50;72.78;100282.75;5072311;28;20479;-60
2021/09/25 04:39:11;;;;;;;10.02;7.68;;;;;;;16.47;73.11;100279.88;5091664;28;20048;-59
2021/09/25 04:41:38;;;;;;;10.38;8.30;;;;;;;16.35;73.53;100275.13;5096431;28;20074;-59
2021/09/25 04:44:06;;;;;;;10.93;8.25;;;;;;;16.38;73.53;100277.22;5096833;28;20059;-60
2021/09/25 04:46:33;;;;;;;11.77;8.27;;;;;;;16.28;73.84;100274.94;5096657;28;20551;-59
2021/09/25 04:49:02;;;;;;;12.88;8.98;;;;;;;16.27;73.96;100278.91;5096697;28;20052;-60
2021/09/25 04:51:29;;;;;;;13.35;8.93;;;;;;;16.25;74.01;100276.44;5096854;28;20056;-60
2021/09/25 04:53:58;;;;;;;13.95;9.07;;;;;;;16.15;74.35;100283.41;5095809;28;20056;-60
2021/09/25 04:56:25;;;;;;;14.80;9.88;;;;;;;16.15;74.43;100276.97;5096705;28;20051;-59
2021/09/25 04:58:53;;;;;;;14.85;10.40;;;;;;;16.17;74.49;100281.06;5097075;28;20059;-60
2021/09/25 05:01:20;;;;;;;12.32;9.48;;;;;;;16.30;73.81;100278.19;5095996;28;20052;-60
2021/09/25 05:03:48;;;;;;;13.38;9.45;;;;;;;16.41;73.36;100280.13;5096016;28;20059;-59
2021/09/25 05:06:17;;;;;;;12.43;10.10;;;;;;;16.48;72.85;100287.13;5095824;28;20059;-60
2021/09/25 05:08:45;;;;;;;11.48;8.88;;;;;;;16.39;73.50;100287.28;5095710;28;20047;-60
2021/09/25 05:11:12;;;;;;;14.93;10.68;;;;;;;16.40;73.44;100286.94;5095759;28;20051;-60
2021/09/25 05:13:40;;;;;;;13.40;9.50;;;;;;;16.51;73.25;100294.84;5096165;28;20418;-60
2021/09/25 05:16:07;;;;;;;11.30;9.05;;;;;;;16.44;73.11;100285.03;5095999;28;20052;-60
2021/09/25 05:18:34;;;;;;;11.60;9.00;;;;;;;16.44;73.34;100287.84;5095937;28;20052;-59
2021/09/25 05:21:01;;;;;;;12.65;9.23;;;;;;;16.49;73.21;100289.59;5095217;28;20154;-60
2021/09/25 05:23:31;;;;;;;13.32;9.63;;;;;;;16.59;72.58;100285.44;5095027;28;20059;-60
2021/09/25 05:25:58;;;;;;;13.15;9.35;;;;;;;16.62;72.52;100291.13;5095311;28;20052;-60
2021/09/25 05:28:26;;;;;;;15.07;9.30;;;;;;;16.67;72.35;100297.69;5095574;28;20048;-60
2021/09/25 05:30:53;;;;;;;11.93;9.38;;;;;;;16.58;72.35;100309.91;5095349;28;20059;-60
2021/09/25 05:33:21;;;;;;;12.48;9.48;;;;;;;16.60;72.30;100310.38;5094783;28;20052;-60
2021/09/25 05:35:48;;;;;;;13.43;8.95;;;;;;;16.78;71.70;100305.25;5095415;28;20052;-60
2021/09/25 05:38:16;;;;;;;13.70;9.63;;;;;;;16.69;71.96;100310.19;5095437;28;20509;-60
2021/09/25 05:40:45;;;;;;;12.43;8.93;;;;;;;16.72;71.85;100314.31;5095782;28;20060;-60
2021/09/25 05:43:13;;;;;;;11.77;8.80;;;;;;;16.81;71.62;100300.91;5095026;28;20048;-60
2021/09/25 05:45:40;;;;;;;13.95;9.32;;;;;;;16.75;71.81;100300.31;5095928;28;20048;-60
2021/09/25 05:48:07;;;;;;;12.23;8.85;;;;;;;16.65;72.17;100312.09;5095458;28;20051;-60
2021/09/25 05:50:35;;;;;;;10.98;8.18;;;;;;;16.67;72.41;100311.75;5094671;28;20390;-60
2021/09/25 05:53:02;;;;;;;12.88;9.32;;;;;;;16.82;71.61;100297.75;5094520;28;20048;-60
2021/09/25 05:55:30;;;;;;;12.65;8.75;;;;;;;16.97;71.23;100304.56;5095518;28;20059;-59
2021/09/25 05:58:01;;;;;;;11.18;8.43;;;;;;;17.01;71.02;100299.03;5094766;28;20441;-60
2021/09/25 06:00:29;;;;;;;12.85;8.88;;;;;;;17.02;70.91;100300.66;5094796;28;20052;-60
2021/09/25 06:02:57;;;;;;;10.57;8.63;;;;;;;17.12;70.78;100302.13;5094956;28;20052;-59
2021/09/25 06:05:25;;;;;;;12.05;9.50;;;;;;;17.01;71.06;100308.28;5094813;28;20052;-59
2021/09/25 06:07:52;;;;;;;14.52;9.80;;;;;;;17.00;71.28;100306.66;5094663;28;20060;-60
2021/09/25 06:10:20;;;;;;;14.27;9.30;;;;;;;17.26;70.26;100308.13;5093903;28;20052;-60
2021/09/25 06:12:47;;;;;;;14.43;9.55;;;;;;;17.28;70.37;100316.19;5094957;28;20065;-60
2021/09/25 06:15:16;;;;;;;13.45;9.40;;;;;;;17.36;69.77;100312.38;5094798;28;20052;-60
2021/09/25 06:17:43;;;;;;;11.83;8.77;;;;;;;17.38;69.96;100318.44;5094661;28;20056;-60
2021/09/25 06:20:12;;;;;;;12.13;9.43;;;;;;;17.40;69.78;100314.06;5094884;28;20461;-60
2021/09/25 06:22:40;;;;;;;12.10;9.40;;;;;;;17.36;70.22;100320.81;5074566;28;20387;-60
2021/09/25 06:25:09;;;;;;;13.40;9.93;;;;;;;17.52;69.65;100320.81;5090647;28;20052;-60
2021/09/25 06:27:37;;;;;;;12.83;9.43;;;;;;;17.45;69.88;100319.44;5094347;28;20048;-60
2021/09/25 06:30:06;;;;;;;11.82;9.90;;;;;;;17.61;69.42;100316.59;5093640;28;20056;-60
2021/09/25 06:32:35;;;;;;;14.95;10.35;;;;;;;17.65;69.08;100314.69;5094123;28;20079;-60
2021/09/25 06:35:02;;;;;;;14.35;10.75;;;;;;;17.74;68.95;100311.66;5094619;28;20268;-60
2021/09/25 06:37:31;;;;;;;14.05;10.52;;;;;;;17.67;68.85;100310.69;5091638;28;20048;-60
2021/09/25 06:39:59;;;;;;;14.07;10.48;;;;;;;17.78;68.70;100312.56;5093847;28;20059;-60
2021/09/25 06:42:27;;;;;;;15.05;10.23;;;;;;;17.66;69.17;100315.53;5094138;28;20048;-60
2021/09/25 06:44:54;;;;;;;13.85;10.25;;;;;;;17.75;68.94;100312.50;5094242;28;20060;-59
2021/09/25 06:47:21;;;;;;;12.50;9.90;;;;;;;17.77;68.75;100313.75;5093748;28;20052;-61
2021/09/25 06:49:50;;;;;;;16.00;10.25;;;;;;;17.90;68.50;100310.84;5093007;28;20056;-58
2021/09/25 06:52:17;;;;;;;14.63;9.73;;;;;;;17.88;68.39;100316.03;5093059;28;20048;-59
2021/09/25 06:54:44;;;;;;;12.95;9.70;;;;;;;17.93;68.20;100308.13;5094148;28;20375;-59
2021/09/25 06:57:14;;;;;;;12.57;9.10;;;;;;;17.87;68.49;100318.03;5093902;28;20048;-61
2021/09/25 06:59:41;;;;;;;;;;;;;;;17.97;68.30;100308.19;5094579;28;20505;-61
2021/09/25 07:02:11;;;;;;;12.68;8.70;;;;;;;17.73;68.80;100314.88;5092817;28;19920;-60
2021/09/25 07:04:38;;;;;;;11.35;8.90;;;;;;;17.87;68.39;100320.03;5093441;28;20048;-60
2021/09/25 07:07:08;;;;;;;11.90;9.18;;;;;;;17.86;68.14;100313.56;5093976;28;20429;-61
2021/09/25 07:09:39;;;;;;;14.18;9.75;;;;;;;17.78;68.93;100320.19;5094166;28;20040;-60
2021/09/25 07:12:07;;;;;;;12.80;9.73;;;;;;;17.98;68.11;100321.91;5093757;28;20048;-60
2021/09/25 07:14:34;;;;;;;14.02;10.25;;;;;;;17.95;67.59;100316.19;5093454;28;20052;-60
2021/09/25 07:17:02;;;;;;;12.57;9.20;;;;;;;18.13;67.44;100317.41;5094084;28;20047;-61
2021/09/25 07:19:29;;;;;;;12.20;9.13;;;;;;;18.20;67.24;100334.47;5093377;28;20051;-61
2021/09/25 07:21:56;;;;;;;11.40;8.90;;;;;;;18.30;66.81;100324.59;5094162;28;20052;-61
2021/09/25 07:24:25;;;;;;;13.75;9.60;;;;;;;18.34;66.78;100333.16;5092105;28;20044;-61
2021/09/25 07:26:53;;;;;;;12.55;8.70;;;;;;;18.41;66.55;100327.66;5086938;28;20047;-60
2021/09/25 07:29:20;;;;;;;11.88;9.02;;;;;;;18.24;67.28;100334.53;5090655;28;20051;-61
2021/09/25 07:31:47;;;;;;;11.85;8.68;;;;;;;18.42;66.88;100335.75;5091002;28;20048;-61
2021/09/25 07:34:17;;;;;;;13.18;8.98;;;;;;;18.34;66.81;100336.78;5083098;28;20052;-61
2021/09/25 07:36:44;;;;;;;10.95;8.68;;;;;;;18.49;66.36;100340.72;5077352;28;20075;-61
2021/09/25 07:39:12;;;;;;;11.27;8.43;;;;;;;18.57;65.99;100342.50;5088391;28;20044;-61
2021/09/25 07:41:41;;;;;;;11.52;8.02;;;;;;;18.43;66.29;100340.19;5090848;28;20052;-61
2021/09/25 07:44:08;;;;;;;11.32;8.10;;;;;;;18.42;66.55;100329.28;5081228;28;20043;-61
2021/09/25 07:46:36;;;;;;;13.00;7.95;;;;;;;18.60;66.09;100347.38;5090537;28;20055;-61
2021/09/25 07:49:05;;;;;;;10.85;7.90;;;;;;;18.60;66.01;100347.38;5091343;28;20131;-61
2021/09/25 07:51:32;;;;;;;;;;;;;;;18.40;66.88;100351.41;5083371;28;20123;-60
2021/09/25 07:54:00;;;;;;;11.82;7.93;;;;;;;18.59;66.09;100342.94;5088565;28;19924;-61
2021/09/25 07:56:29;;;;;;;11.02;8.02;;;;;;;18.60;66.31;100346.56;5093097;28;20410;-61
2021/09/25 07:58:58;;;;;;;11.13;8.13;;;;;;;18.71;65.44;100350.44;5092007;28;20066;-60
2021/09/25 08:01:25;;;;;;;15.88;9.88;;;;;;;18.95;65.12;100362.59;5088245;28;20056;-59
2021/09/25 08:03:53;;;;;;;17.15;9.38;;;;;;;19.08;64.68;100366.06;5091172;28;20048;-60
2021/09/25 08:06:20;;;;;;;10.00;7.60;;;;;;;19.17;64.30;100363.78;5091978;28;20048;-60
2021/09/25 08:08:48;;;;;;;9.60;6.70;;;;;;;19.30;63.89;100365.25;5081628;28;20399;-61
2021/09/25 08:11:15;;;;;;;9.40;7.28;;;;;;;19.30;63.41;100373.75;5088787;28;20070;-61
2021/09/25 08:13:42;;;;;;;9.88;6.70;;;;;;;19.14;64.21;100375.84;5092346;28;20047;-60
2021/09/25 08:16:11;;;;;;;14.55;7.60;;;;;;;19.26;64.10;100375.69;5091895;28;20070;-61
2021/09/25 08:18:39;;;;;;;10.80;6.53;;;;;;;19.32;63.96;100373.34;5092473;28;20048;-61
2021/09/25 08:21:06;;;;;;;13.63;7.00;;;;;;;19.04;64.51;100378.09;5091145;28;20078;-61
2021/09/25 08:23:33;;;;;;;10.05;6.82;;;;;;;19.17;63.93;100381.59;5088213;28;20048;-61
2021/09/25 08:26:01;;;;;;;9.65;6.47;;;;;;;19.16;63.94;100390.41;5091870;28;20048;-60
2021/09/25 08:28:28;;;;;;;10.30;6.78;;;;;;;19.01;65.09;100384.50;5092842;28;20044;-61
2021/09/25 08:30:55;;;;;;;8.00;6.43;;;;;;;19.39;64.17;100385.59;5092761;28;20052;-61
2021/09/25 08:33:24;;;;;;;10.02;6.93;;;;;;;19.35;63.45;100393.19;5090128;28;20059;-61
2021/09/25 08:35:51;;;;;;;8.90;6.47;;;;;;;19.23;63.95;100394.19;5084429;28;20056;-61
2021/09/25 08:38:19;;;;;;;9.02;6.82;;;;;;;19.20;64.07;100386.47;5090588;28;20055;-61
2021/09/25 08:40:46;;;;;;;9.63;7.32;;;;;;;19.26;63.95;100389.81;5091932;28;20083;-61
2021/09/25 08:43:14;;;;;;;8.85;5.65;;;;;;;19.32;63.97;100393.09;5089141;28;20497;-61
2021/09/25 08:45:41;;;;;;;9.43;6.82;;;;;;;19.42;63.54;100392.50;5089699;28;20040;-59
2021/09/25 08:48:09;;;;;;;9.10;6.28;;;;;;;19.38;63.68;100398.09;5091723;28;20052;-61
2021/09/25 08:50:37;;;;;;;9.10;6.80;;;;;;;19.48;63.42;100393.81;5091637;28;20501;-61
2021/09/25 08:53:05;;;;;;;9.85;7.70;;;;;;;19.57;63.37;100379.41;5090394;28;20462;-61
2021/09/25 08:55:35;;;;;;;10.93;6.72;;;;;;;19.85;62.44;100391.22;5090822;28;20482;-61
2021/09/25 08:58:03;;;;;;;10.23;6.45;;;;;;;19.62;62.73;100382.75;5089470;28;20052;-60
2021/09/25 09:00:37;;;;;;;8.93;6.32;;;;;;;19.76;62.39;100389.84;5090922;28;20048;-61
2021/09/25 09:03:28;;;;;;;9.45;6.70;;;;;;;19.70;62.29;100386.56;5091121;28;20056;-61
2021/09/25 09:06:06;;;;;;;9.52;5.95;;;;;;;19.78;62.63;100396.78;5081903;28;20060;-61
2021/09/25 09:08:33;;;;;;;9.02;5.97;;;;;;;19.90;62.71;100400.59;5091037;28;20406;-61
2021/09/25 09:11:01;;;;;;;7.20;5.75;;;;;;;20.05;62.18;100403.25;5091541;28;20072;-61
2021/09/25 09:13:29;;;;;;;7.72;5.47;;;;;;;20.18;61.86;100395.38;5090975;28;20059;-61
2021/09/25 09:15:57;;;;;;;8.10;5.80;;;;;;;20.31;61.38;100400.78;5090583;28;20056;-61
2021/09/25 09:18:24;;;;;;;8.85;5.82;;;;;;;20.34;61.22;100402.84;5089897;28;20414;-61
2021/09/25 09:21:09;;;;;;;7.95;5.70;;;;;;;20.30;61.53;100396.31;5090337;28;20055;-61
2021/09/25 09:23:38;;;;;;;7.13;5.60;;;;;;;20.39;60.80;100394.84;5090030;28;20059;-61
2021/09/25 09:26:07;;;;;;;8.57;5.90;;;;;;;20.10;61.80;100399.28;5086324;28;20521;-61
2021/09/25 09:28:37;;;;;;;9.75;5.63;;;;;;;20.35;61.19;100398.81;5092522;28;20044;-60
2021/09/25 09:31:07;;;;;;;7.90;5.88;;;;;;;20.55;60.32;100391.00;5094704;28;20052;-61
2021/09/25 09:33:37;;;;;;;7.95;6.03;;;;;;;20.58;60.38;100396.75;5094738;28;20052;-61
2021/09/25 09:36:26;;;;;;;8.57;6.00;;;;;;;20.73;59.93;100402.59;5093986;28;20414;-61
2021/09/25 09:38:56;;;;;;;7.05;5.10;;;;;;;20.79;59.88;100399.03;5094569;28;20044;-60
2021/09/25 09:41:27;;;;;;;7.45;5.70;;;;;;;20.93;59.46;100401.19;5093880;28;20052;-61
2021/09/25 09:43:57;;;;;;;7.70;5.85;;;;;;;21.05;59.13;100402.94;5091392;28;20063;-60
2021/09/25 09:46:38;;;;;;;8.40;6.53;;;;;;;21.31;57.88;100402.00;5094672;28;20059;-61
2021/09/25 09:49:07;;;;;;;7.93;5.53;;;;;;;21.55;57.03;100405.50;5095197;28;20052;-60
2021/09/25 09:51:45;;;;;;;7.88;5.22;;;;;;;21.76;56.67;100404.88;5094358;28;20059;-61
2021/09/25 09:54:15;;;;;;;7.78;5.53;;;;;;;21.78;55.89;100411.78;5085690;28;20048;-61
2021/09/25 09:56:44;;;;;;;8.70;5.78;;;;;;;21.66;55.55;100410.06;5092754;28;20291;-61
2021/09/25 09:59:12;;;;;;;8.55;5.57;;;;;;;21.78;55.54;100406.09;5093158;28;20049;-61
2021/09/25 10:01:40;;;;;;;7.07;5.43;;;;;;;21.54;56.03;100415.19;5091159;28;20514;-61
2021/09/25 10:04:09;;;;;;;6.97;5.93;;;;;;;21.50;55.97;100418.00;5094438;28;20040;-61
2021/09/25 10:06:37;;;;;;;6.47;5.00;;;;;;;21.64;55.74;100417.31;5092974;28;20056;-61
2021/09/25 10:09:10;;;;;;;7.33;5.30;;;;;;;21.46;56.36;100419.97;5093147;28;20059;-61
2021/09/25 10:11:41;;;;;;;6.18;4.97;;;;;;;21.79;55.76;100421.91;5093690;28;20056;-60
2021/09/25 10:14:09;;;;;;;7.95;6.10;;;;;;;21.79;56.04;100419.06;5093593;28;20517;-61
2021/09/25 10:16:37;;;;;;;7.47;5.38;;;;;;;21.95;54.76;100420.81;5094696;28;20162;-61
2021/09/25 10:19:05;;;;;;;9.13;5.43;;;;;;;21.88;55.72;100418.72;5092247;28;20048;-60
2021/09/25 10:21:36;;;;;;;8.47;5.33;;;;;;;22.06;55.65;100416.84;5093957;28;20056;-59
2021/09/25 10:24:09;;;;;;;7.75;5.22;;;;;;;22.00;55.12;100423.28;5093301;28;20062;-61
2021/09/25 10:26:43;;;;;;;6.32;5.13;;;;;;;22.09;55.19;100412.44;5092247;28;20052;-60
2021/09/25 10:29:12;;;;;;;9.70;5.18;;;;;;;22.32;54.88;100412.16;5084334;28;20047;-59
2021/09/25 10:31:40;;;;;;;8.45;5.72;;;;;;;22.06;54.12;100424.53;5090605;28;20051;-60
2021/09/25 10:34:11;;;;;;;6.35;5.20;;;;;;;22.22;54.53;100418.59;5094309;28;20059;-60
2021/09/25 10:36:50;;;;;;;6.38;4.35;;;;;;;22.29;55.63;100404.47;5094292;28;20058;-60
2021/09/25 10:39:34;;;;;;;7.68;5.30;;;;;;;22.54;54.94;100410.28;5093764;28;20390;-60
2021/09/25 10:42:09;;;;;;;6.60;4.60;;;;;;;22.72;54.45;100401.00;5090781;28;20053;-60
2021/09/25 10:44:46;;;;;;;5.97;4.50;;;;;;;22.89;53.72;100403.13;5073770;28;20052;-60
2021/09/25 10:47:19;;;;;;;5.90;4.35;;;;;;;22.90;54.00;100401.91;5073787;28;20060;-60
2021/09/25 10:49:52;;;;;;;5.63;4.35;;;;;;;23.06;53.81;100399.56;5074068;28;20048;-60
2021/09/25 10:52:22;;;;;;;5.50;4.07;;;;;;;23.17;53.48;100401.59;5086597;28;20501;-60
2021/09/25 10:55:23;;;;;;;9.23;4.68;;;;;;;23.29;52.34;100401.22;5094464;28;20048;-59
2021/09/25 10:58:27;;;;;;;5.88;4.60;;;;;;;23.44;51.99;100391.50;5011979;28;20053;-59
2021/09/25 11:00:57;;;;;;;7.22;4.40;;;;;;;23.55;51.57;100390.69;5094170;28;20482;-59
2021/09/25 11:03:56;;;;;;;5.13;3.80;;;;;;;23.64;51.04;100393.94;5094031;28;20075;-58
2021/09/25 11:06:25;;;;;;;;;;;;;;;23.51;51.51;100390.69;5093455;28;20048;-60
2021/09/25 11:08:54;;;;;;;5.72;4.60;;;;;;;23.69;51.10;100396.38;5093653;28;19920;-58
2021/09/25 11:11:33;;;;;;;5.00;4.28;;;;;;;23.95;50.52;100389.47;5093913;28;20051;-60
2021/09/25 11:14:13;;;;;;;;;;;;;;;24.23;49.90;100384.94;5094707;28;20051;-60
2021/09/25 11:16:50;;;;;;;5.22;4.15;;;;;;;24.37;48.79;100378.41;5094012;28;19927;-60
2021/09/25 11:19:51;;;;;;;5.75;4.25;;;;;;;24.47;49.11;100386.13;5093122;28;20436;-60
2021/09/25 11:22:22;;;;;;;5.78;4.32;;;;;;;24.70;48.49;100380.75;5093571;28;20058;-60
2021/09/25 11:24:52;;;;;;;4.57;3.92;;;;;;;24.86;48.07;100371.75;5093292;28;20490;-60
2021/09/25 11:27:22;;;;;;;6.65;4.43;;;;;;;24.96;48.18;100375.75;5093478;28;20395;-60
2021/09/25 11:30:05;;;;;;;5.82;4.20;;;;;;;24.99;48.18;100379.78;5092979;28;20052;-60