Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:26;;;;;;;16.67;7.80;;;11.80;99.90;;;;;;5071022;28;20515;-74
2023/06/01 00:04:52;;;;;;;15.55;7.65;;;11.80;99.90;;;;;;5045409;28;20060;-73
2023/06/01 00:07:18;;;;;;;16.40;7.93;;;11.70;99.90;;;;;;5044767;28;20037;-73
2023/06/01 00:09:44;;;;;;;17.95;8.73;;;11.80;99.90;;;;;;5061939;28;20036;-74
2023/06/01 00:12:10;;;;;;;14.60;6.90;;;11.70;99.90;;;;;;5028196;28;20051;-75
2023/06/01 00:14:36;;;;;;;16.00;7.25;;;11.80;99.90;;;;;;5038454;28;20090;-74
2023/06/01 00:17:03;;;;;;;14.15;6.82;;;11.80;99.90;;;;;;5048886;28;20040;-74
2023/06/01 00:19:29;;;;;;;13.68;6.65;;;11.80;99.90;;;;;;5048153;28;20514;-74
2023/06/01 00:21:56;;;;;;;15.32;7.40;;;11.70;99.90;;;;;;5047356;28;20033;-74
2023/06/01 00:24:23;;;;;;;13.77;7.60;;;11.70;99.90;;;;;;5054555;28;20075;-71
2023/06/01 00:26:49;;;;;;;16.75;8.75;;;11.70;99.90;;;;;;5042367;28;20043;-71
2023/06/01 00:29:15;;;;;;;16.10;7.70;;;11.70;99.90;;;;;;5031980;28;20037;-71
2023/06/01 00:31:44;;;;;;;14.45;8.07;;;11.70;99.90;;;;;;5041487;28;20123;-73
2023/06/01 00:34:10;;;;;;;13.18;7.30;;;11.60;99.90;;;;;;5040942;28;20087;-71
2023/06/01 00:36:36;;;;;;;16.33;8.18;;;11.60;99.90;;;;;;5028780;28;20044;-71
2023/06/01 00:39:02;;;;;;;16.23;7.53;;;11.60;99.90;;;;;;5042638;28;20190;-72
2023/06/01 00:41:29;;;;;;;16.33;8.38;;;11.60;99.90;;;;;;5047868;28;20044;-72
2023/06/01 00:43:55;;;;;;;15.57;9.10;;;11.60;99.90;;;;;;5058867;28;20403;-71
2023/06/01 00:46:21;;;;;;;15.07;8.82;;;11.60;99.90;;;;;;5051305;28;20054;-72
2023/06/01 00:48:47;;;;;;;14.93;8.13;;;11.60;99.90;;;;;;5059891;28;20567;-72
2023/06/01 00:51:14;;;;;;;15.35;8.30;;;11.60;99.90;;;;;;5082971;28;20108;-72
2023/06/01 00:53:41;;;;;;;16.48;8.00;;;11.50;99.90;;;;;;5050616;28;20036;-72
2023/06/01 00:56:08;;;;;;;12.90;7.35;;;11.60;99.90;;;;;;5063251;28;20047;-72
2023/06/01 00:58:34;;;;;;;14.52;7.28;;;11.50;99.90;;;;;;5068263;28;20085;-71
2023/06/01 01:01:01;;;;;;;13.20;7.55;;;11.60;99.90;;;;;;5061605;28;20044;-72
2023/06/01 01:03:31;;;;;;;14.57;8.15;;;11.50;99.90;;;;;;5066908;28;20415;-71
2023/06/01 01:06:11;;;;;;;;;;;11.50;99.90;;;;;;5030444;28;20044;-72
2023/06/01 01:08:47;;;;;;;13.50;6.95;;;11.50;99.90;;;;;;5047614;28;19959;-72
2023/06/01 01:11:21;;;;;;;12.82;7.55;;;11.40;99.90;;;;;;5062230;28;20044;-72
2023/06/01 01:13:58;;;;;;;13.98;7.75;;;11.40;99.90;;;;;;5037233;28;20147;-71
2023/06/01 01:16:46;;;;;;;13.23;7.70;;;11.40;99.90;;;;;;5061423;28;20495;-72
2023/06/01 01:19:50;;;;;;;15.25;7.47;;;11.50;99.90;;;;;;5062062;28;20067;-72
2023/06/01 01:22:39;;;;;;;14.32;7.50;;;11.40;99.90;;;;;;5049783;28;20523;-72
2023/06/01 01:25:35;;;;;;;14.23;7.85;;;11.50;99.90;;;;;;5047150;28;20188;-71
2023/06/01 01:28:30;;;;;;;15.43;8.00;;;11.50;99.90;;;;;;5061904;28;20044;-72
2023/06/01 01:30:59;;;;;;;14.80;8.13;;;11.50;99.90;;;;;;5063515;28;20047;-71
2023/06/01 01:33:26;;;;;;;13.30;7.68;;;11.50;99.90;;;;;;5047186;28;20055;-71
2023/06/01 01:35:53;;;;;;;13.95;8.05;;;11.50;99.90;;;;;;5045753;28;20039;-72
2023/06/01 01:38:19;;;;;;;12.50;7.65;;;11.50;99.90;;;;;;5034297;28;20044;-72
2023/06/01 01:41:06;;;;;;;16.83;7.95;;;11.50;99.90;;;;;;5047674;28;20415;-72
2023/06/01 01:43:32;;;;;;;13.95;8.02;;;11.50;99.90;;;;;;5046537;28;20050;-72
2023/06/01 01:46:26;;;;;;;12.10;7.57;;;11.40;99.90;;;;;;5046995;28;20066;-71
2023/06/01 01:49:02;;;;;;;18.08;7.75;;;11.40;99.90;;;;;;5063189;28;20400;-71
2023/06/01 01:51:50;;;;;;;18.38;7.68;;;11.40;99.90;;;;;;5064326;28;20044;-72
2023/06/01 01:54:20;;;;;;;12.38;7.85;;;11.40;99.90;;;;;;5062153;28;20089;-70
2023/06/01 01:56:46;;;;;;;16.05;8.02;;;11.40;99.90;;;;;;5034338;28;20052;-71
2023/06/01 01:59:13;;;;;;;13.57;7.22;;;11.40;99.90;;;;;;5056858;28;20048;-71
2023/06/01 02:01:44;;;;;;;13.20;7.88;;;11.40;99.90;;;;;;5023033;28;20121;-71
2023/06/01 02:04:10;;;;;;;13.88;7.93;;;11.40;99.90;;;;;;5048781;28;20048;-71
2023/06/01 02:06:36;;;;;;;13.73;7.55;;;11.40;99.90;;;;;;5054244;28;20054;-71
2023/06/01 02:09:07;;;;;;;13.05;7.55;;;11.50;99.90;;;;;;5039026;28;20106;-71
2023/06/01 02:11:33;;;;;;;;;;;11.50;99.90;;;;;;5072298;28;20081;-71
2023/06/01 02:13:59;;;;;;;12.88;7.43;;;11.50;99.90;;;;;;5068267;28;19920;-71
2023/06/01 02:16:25;;;;;;;11.15;7.18;;;11.50;99.90;;;;;;5063401;28;20676;-71
2023/06/01 02:18:52;;;;;;;14.35;6.90;;;11.50;99.90;;;;;;5050625;28;20073;-71
2023/06/01 02:21:18;;;;;;;10.75;7.20;;;11.60;99.90;;;;;;5027842;28;20052;-71
2023/06/01 02:23:43;;;;;;;15.07;8.15;;;11.60;99.90;;;;;;5038266;28;20072;-71
2023/06/01 02:26:10;;;;;;;11.25;7.47;;;11.60;99.90;;;;;;5059825;28;20086;-71
2023/06/01 02:28:38;;;;;;;13.18;7.25;;;11.60;99.90;;;;;;5066115;28;20131;-70
2023/06/01 02:31:05;;;;;;;11.85;7.30;;;11.60;99.90;;;;;;5051226;28;20044;-71
2023/06/01 02:33:31;;;;;;;14.57;7.50;;;11.50;99.90;;;;;;5038472;28;20046;-70
2023/06/01 02:35:57;;;;;;;13.38;8.10;;;11.60;99.90;;;;;;5054375;28;20079;-71
2023/06/01 02:38:22;;;;;;;13.50;8.30;;;11.50;99.90;;;;;;5057483;28;20274;-71
2023/06/01 02:40:48;;;;;;;15.38;8.55;;;11.50;99.90;;;;;;5057826;28;20040;-70
2023/06/01 02:43:15;;;;;;;12.90;8.50;;;11.50;99.90;;;;;;5063113;28;20132;-71
2023/06/01 02:45:41;;;;;;;15.52;8.13;;;11.50;99.90;;;;;;5054160;28;20123;-71
2023/06/01 02:48:06;;;;;;;13.57;8.45;;;11.50;99.90;;;;;;5047693;28;20131;-71
2023/06/01 02:50:32;;;;;;;14.45;9.43;;;11.50;99.90;;;;;;5031981;28;20071;-71
2023/06/01 02:52:58;;;;;;;14.85;8.43;;;11.40;99.90;;;;;;5041490;28;20045;-71
2023/06/01 02:55:24;;;;;;;14.15;8.45;;;11.40;99.90;;;;;;5035263;28;20044;-71
2023/06/01 02:57:50;;;;;;;12.20;7.63;;;11.40;99.90;;;;;;5052223;28;20074;-71
2023/06/01 03:00:17;;;;;;;12.95;8.15;;;11.40;99.90;;;;;;5052965;28;20565;-72
2023/06/01 03:02:46;;;;;;;15.88;8.68;;;11.40;99.90;;;;;;5052496;28;20132;-72
2023/06/01 03:05:15;;;;;;;14.88;8.25;;;11.30;99.90;;;;;;5051144;28;20055;-71
2023/06/01 03:07:44;;;;;;;12.90;8.13;;;11.30;99.90;;;;;;5050429;28;20035;-71
2023/06/01 03:10:10;;;;;;;13.63;7.82;;;11.30;99.90;;;;;;5049309;28;20440;-71
2023/06/01 03:12:37;;;;;;;13.60;8.25;;;11.30;99.90;;;;;;5068232;28;20131;-71
2023/06/01 03:15:06;;;;;;;13.35;7.97;;;11.30;99.90;;;;;;5065682;28;20040;-71
2023/06/01 03:17:33;;;;;;;10.55;7.53;;;11.40;99.90;;;;;;5053933;28;20676;-72
2023/06/01 03:20:00;;;;;;;15.02;7.80;;;11.30;99.90;;;;;;5038952;28;20036;-72
2023/06/01 03:22:26;;;;;;;10.63;7.07;;;11.30;99.90;;;;;;5050471;28;20097;-71
2023/06/01 03:24:52;;;;;;;14.32;7.30;;;11.30;99.90;;;;;;5062560;28;20130;-72
2023/06/01 03:27:19;;;;;;;11.85;6.72;;;11.30;99.90;;;;;;5052333;28;20538;-72
2023/06/01 03:29:46;;;;;;;11.02;6.88;;;11.30;99.90;;;;;;5064201;28;20040;-72
2023/06/01 03:32:15;;;;;;;12.63;6.22;;;11.30;99.90;;;;;;5024898;28;20040;-71
2023/06/01 03:34:41;;;;;;;11.05;6.03;;;11.30;99.90;;;;;;5045712;28;20090;-72
2023/06/01 03:37:07;;;;;;;12.43;6.32;;;11.30;99.90;;;;;;5006177;28;20043;-71
2023/06/01 03:39:34;;;;;;;12.35;5.85;;;11.30;99.90;;;;;;5029170;28;20036;-72
2023/06/01 03:42:00;;;;;;;13.30;5.68;;;11.30;99.90;;;;;;5050775;28;20044;-72
2023/06/01 03:44:26;;;;;;;10.52;5.55;;;11.30;99.90;;;;;;5065522;28;20040;-71
2023/06/01 03:46:52;;;;;;;11.75;5.80;;;11.30;99.90;;;;;;5054879;28;20046;-72
2023/06/01 03:49:18;;;;;;;11.52;5.95;;;11.30;99.90;;;;;;5057812;28;20048;-71
2023/06/01 03:51:44;;;;;;;11.68;5.35;;;11.30;99.90;;;;;;5054417;28;20048;-72
2023/06/01 03:54:12;;;;;;;8.93;5.18;;;11.30;99.90;;;;;;5049755;28;20380;-71
2023/06/01 03:56:38;;;;;;;9.85;5.22;;;11.30;99.90;;;;;;5043530;28;20055;-71
2023/06/01 03:59:06;;;;;;;9.02;5.60;;;11.30;99.90;;;;;;5035413;28;20044;-71
2023/06/01 04:01:33;;;;;;;9.02;5.40;;;11.30;99.90;;;;;;5054218;28;20491;-74
2023/06/01 04:03:59;;;;;;;9.13;5.50;;;11.30;99.90;;;;;;5047104;28;20079;-73
2023/06/01 04:06:29;;;;;;;10.55;5.70;;;11.30;99.90;;;;;;5029437;28;20416;-73
2023/06/01 04:08:55;;;;;;;10.60;6.33;;;11.30;99.90;;;;;;5049838;28;20032;-72
2023/06/01 04:11:22;;;;;;;13.40;7.50;;;11.30;99.90;;;;;;5043165;28;20296;-72
2023/06/01 04:13:48;;;;;;;11.35;7.07;;;11.30;99.90;;;;;;5044202;28;20412;-73
2023/06/01 04:16:14;;;;;;;11.50;6.63;;;11.40;99.90;;;;;;5045305;28;20143;-73
2023/06/01 04:18:40;;;;;;;12.75;7.28;;;11.40;99.90;;;;;;5031431;28;20037;-72
2023/06/01 04:21:07;;;;;;;12.52;6.90;;;11.40;99.90;;;;;;5014079;28;20067;-73
2023/06/01 04:23:33;;;;;;;11.55;7.15;;;11.40;99.90;;;;;;5029256;28;20055;-73
2023/06/01 04:26:00;;;;;;;15.13;8.57;;;11.40;99.90;;;;;;5018926;28;20040;-72
2023/06/01 04:28:27;;;;;;;15.10;7.53;;;11.40;99.90;;;;;;5026962;28;20075;-72
2023/06/01 04:30:54;;;;;;;13.75;7.18;;;11.40;99.90;;;;;;4998857;28;20041;-72
2023/06/01 04:33:22;;;;;;;14.50;8.13;;;11.40;99.90;;;;;;5026753;28;20051;-73
2023/06/01 04:35:48;;;;;;;11.65;6.85;;;11.40;99.90;;;;;;5043893;28;20046;-73
2023/06/01 04:38:16;;;;;;;14.50;7.97;;;11.40;99.90;;;;;;5044978;28;20053;-72
2023/06/01 04:40:45;;;;;;;10.70;7.00;;;11.50;99.90;;;;;;5029995;28;20112;-73
2023/06/01 04:43:18;;;;;;;13.45;7.35;;;11.50;99.90;;;;;;5027539;28;20059;-72
2023/06/01 04:45:45;;;;;;;15.52;7.55;;;11.50;99.90;;;;;;5033034;28;20045;-73
2023/06/01 04:48:12;;;;;;;12.38;7.25;;;11.50;99.90;;;;;;5015322;28;20062;-72
2023/06/01 04:50:38;;;;;;;11.63;7.13;;;11.50;99.90;;;;;;5049041;28;20093;-72
2023/06/01 04:53:04;;;;;;;13.45;7.38;;;11.50;99.90;;;;;;5046839;28;20334;-73
2023/06/01 04:55:30;;;;;;;13.93;8.13;;;11.50;99.90;;;;;;5060462;28;20051;-72
2023/06/01 04:57:57;;;;;;;17.17;8.30;;;11.50;99.90;;;;;;5032190;28;20059;-72
2023/06/01 05:00:22;;;;;;;13.90;7.78;;;11.50;99.90;;;;;;5047093;28;20052;-72
2023/06/01 05:02:49;;;;;;;16.25;8.68;;;11.60;99.90;;;;;;5031972;28;20059;-72
2023/06/01 05:05:19;;;;;;;12.40;7.90;;;11.60;99.90;;;;;;5054258;28;20171;-72
2023/06/01 05:07:48;;;;;;;14.48;7.25;;;11.60;99.90;;;;;;5035080;28;20037;-72
2023/06/01 05:10:14;;;;;;;14.18;7.20;;;11.60;99.90;;;;;;5020432;28;20111;-72
2023/06/01 05:12:40;;;;;;;13.10;7.70;;;11.50;99.90;;;;;;5040600;28;20044;-72
2023/06/01 05:15:07;;;;;;;12.43;7.40;;;11.50;99.90;;;;;;5036021;28;20044;-73
2023/06/01 05:17:33;;;;;;;14.23;7.78;;;11.50;99.90;;;;;;5056459;28;20444;-72
2023/06/01 05:19:59;;;;;;;13.38;8.23;;;11.50;99.90;;;;;;5035017;28;20064;-73
2023/06/01 05:22:25;;;;;;;14.05;7.70;;;11.50;99.90;;;;;;5046112;28;20044;-73
2023/06/01 05:24:51;;;;;;;13.20;7.47;;;11.60;99.90;;;;;;5048654;28;20416;-74
2023/06/01 05:27:17;;;;;;;12.98;7.25;;;11.50;99.90;;;;;;5053891;28;20063;-74
2023/06/01 05:29:43;;;;;;;11.05;7.18;;;11.50;99.90;;;;;;5038939;28;20040;-73
2023/06/01 05:32:10;;;;;;;12.30;6.20;;;11.50;99.90;;;;;;5040200;28;20044;-72
2023/06/01 05:34:35;;;;;;;11.82;6.22;;;11.50;99.90;;;;;;5051325;28;20052;-71
2023/06/01 05:37:02;;;;;;;10.75;5.90;;;11.50;99.90;;;;;;5054120;28;20231;-71
2023/06/01 05:39:28;;;;;;;12.80;5.90;;;11.50;99.90;;;;;;5030955;28;20399;-72
2023/06/01 05:41:57;;;;;;;11.02;6.13;;;11.50;99.90;;;;;;5034448;28;20036;-72
2023/06/01 05:44:26;;;;;;;13.95;6.03;;;11.50;99.90;;;;;;5071712;28;20063;-71
2023/06/01 05:46:52;;;;;;;11.98;5.53;;;11.50;99.90;;;;;;5042693;28;20059;-71
2023/06/01 05:49:19;;;;;;;13.85;6.13;;;11.50;99.90;;;;;;5031047;28;20044;-72
2023/06/01 05:51:46;;;;;;;11.02;5.93;;;11.50;99.90;;;;;;5053545;28;20506;-72
2023/06/01 05:54:14;;;;;;;12.20;5.57;;;11.60;99.90;;;;;;5054482;28;20422;-72
2023/06/01 05:56:42;;;;;;;11.65;5.90;;;11.60;99.90;;;;;;5039013;28;20042;-72
2023/06/01 05:59:08;;;;;;;9.98;5.72;;;11.60;99.90;;;;;;5047461;28;20048;-72
2023/06/01 06:01:35;;;;;;;10.88;5.95;;;11.60;99.90;;;;;;5056439;28;20070;-72
2023/06/01 06:04:01;;;;;;;9.73;5.47;;;11.60;99.90;;;;;;5022500;28;21661;-72
2023/06/01 06:06:27;;;;;;;9.40;5.50;;;11.50;99.90;;;;;;5061391;28;20112;-72
2023/06/01 06:08:55;;;;;;;9.02;5.80;;;11.60;99.90;;;;;;5044351;28;20102;-72
2023/06/01 06:11:21;;;;;;;10.55;6.40;;;11.60;99.90;;;;;;5031545;28;20105;-72
2023/06/01 06:13:50;;;;;;;8.85;5.75;;;11.60;99.90;;;;;;5044340;28;20510;-72
2023/06/01 06:16:16;;;;;;;11.10;6.38;;;11.60;99.90;;;;;;5065278;28;20543;-72
2023/06/01 06:18:42;;;;;;;13.75;5.65;;;11.60;99.90;;;;;;5063275;28;20079;-71
2023/06/01 06:21:08;;;;;;;14.30;5.90;;;11.60;99.90;;;;;;5028712;28;20131;-71
2023/06/01 06:23:34;;;;;;;13.02;5.90;;;11.60;99.90;;;;;;5049072;28;20094;-71
2023/06/01 06:25:59;;;;;;;10.65;6.40;;;11.60;99.90;;;;;;5063184;28;20040;-71
2023/06/01 06:28:26;;;;;;;10.48;5.72;;;11.70;99.90;;;;;;5048207;28;20070;-71
2023/06/01 06:30:52;;;;;;;12.05;5.40;;;11.70;99.90;;;;;;5048309;28;20036;-71
2023/06/01 06:33:18;;;;;;;11.30;5.68;;;11.70;99.90;;;;;;5048526;28;20134;-71
2023/06/01 06:35:44;;;;;;;9.00;5.50;;;11.70;99.90;;;;;;5048185;28;20094;-71
2023/06/01 06:38:13;;;;;;;10.25;6.00;;;11.70;99.90;;;;;;5033222;28;20048;-71
2023/06/01 06:40:39;;;;;;;11.80;5.70;;;11.70;99.90;;;;;;5047892;28;20039;-71
2023/06/01 06:43:05;;;;;;;10.60;6.15;;;11.70;99.90;;;;;;5062410;28;20343;-71
2023/06/01 06:45:30;;;;;;;9.65;5.38;;;11.70;99.90;;;;;;5051057;28;20044;-71
2023/06/01 06:47:56;;;;;;;10.95;5.50;;;11.70;99.90;;;;;;5046587;28;20062;-71
2023/06/01 06:50:22;;;;;;;9.45;5.75;;;11.70;99.90;;;;;;5046745;28;20328;-70
2023/06/01 06:52:48;;;;;;;9.15;5.60;;;11.80;99.90;;;;;;5076641;28;20040;-70
2023/06/01 06:55:13;;;;;;;11.43;6.45;;;11.80;99.90;;;;;;5027979;28;20056;-71
2023/06/01 06:57:40;;;;;;;9.85;5.43;;;11.80;99.90;;;;;;5030211;28;20126;-71
2023/06/01 07:00:08;;;;;;;7.43;5.55;;;11.80;99.90;;;;;;5031231;28;20068;-71
2023/06/01 07:02:34;;;;;;;9.00;4.93;;;11.80;99.90;;;;;;5052335;28;20393;-71
2023/06/01 07:05:00;;;;;;;9.02;4.65;;;11.90;99.90;;;;;;5063962;28;20045;-71
2023/06/01 07:07:26;;;;;;;8.75;4.90;;;11.90;99.90;;;;;;5048252;28;20048;-71
2023/06/01 07:09:53;;;;;;;7.55;4.32;;;11.90;99.90;;;;;;5028440;28;20403;-72
2023/06/01 07:12:18;;;;;;;8.38;4.50;;;11.90;99.90;;;;;;5063804;28;20128;-71
2023/06/01 07:14:44;;;;;;;7.05;3.85;;;12.00;99.90;;;;;;5033361;28;20135;-71
2023/06/01 07:17:11;;;;;;;9.80;4.93;;;12.00;99.90;;;;;;5033955;28;20047;-71
2023/06/01 07:19:36;;;;;;;8.25;4.50;;;12.00;99.90;;;;;;5047576;28;20062;-71
2023/06/01 07:22:05;;;;;;;7.75;5.00;;;12.10;99.90;;;;;;5031159;28;20484;-72
2023/06/01 07:24:31;;;;;;;9.75;4.65;;;12.10;99.90;;;;;;5049127;28;20496;-72
2023/06/01 07:26:57;;;;;;;9.05;5.30;;;12.20;99.90;;;;;;5047081;28;20036;-72
2023/06/01 07:29:23;;;;;;;10.00;5.63;;;12.20;99.90;;;;;;5045393;28;20491;-72
2023/06/01 07:31:52;;;;;;;10.60;4.78;;;12.20;99.90;;;;;;5013617;28;20090;-72
2023/06/01 07:34:18;;;;;;;10.77;4.85;;;12.20;99.90;;;;;;5045547;28;20146;-72
2023/06/01 07:36:46;;;;;;;9.40;4.70;;;12.20;99.90;;;;;;5047147;28;20040;-72
2023/06/01 07:39:15;;;;;;;8.35;4.63;;;12.20;99.90;;;;;;5047780;28;20322;-72
2023/06/01 07:41:41;;;;;;;9.35;4.65;;;12.30;99.90;;;;;;5044607;28;20036;-72
2023/06/01 07:44:07;;;;;;;9.85;4.35;;;12.30;99.90;;;;;;5045932;28;20109;-72
2023/06/01 07:46:33;;;;;;;9.95;4.28;;;12.40;99.90;;;;;;5030419;28;20036;-71
2023/06/01 07:48:59;;;;;;;10.20;5.03;;;12.40;99.90;;;;;;5032876;28;20454;-72
2023/06/01 07:51:25;;;;;;;8.30;4.32;;;12.50;99.90;;;;;;5029122;28;20434;-72
2023/06/01 07:53:50;;;;;;;8.13;3.90;;;12.50;99.90;;;;;;5067081;28;20052;-72
2023/06/01 07:56:16;;;;;;;7.35;3.03;;;12.60;99.90;;;;;;5039822;28;20554;-72
2023/06/01 07:58:44;;;;;;;4.95;2.58;;;12.60;99.90;;;;;;5032741;28;20420;-72
2023/06/01 08:01:10;;;;;;;6.05;3.10;;;12.60;99.90;;;;;;5044678;28;20082;-72
2023/06/01 08:03:36;;;;;;;5.63;2.58;;;12.60;99.90;;;;;;5063375;28;20139;-72
2023/06/01 08:06:04;;;;;;;6.68;2.33;;;12.60;99.90;;;;;;5033724;28;20049;-72
2023/06/01 08:08:33;;;;;;;4.53;2.75;;;12.60;99.90;;;;;;5010648;28;20382;-72
2023/06/01 08:10:59;;;;;;;9.68;3.47;;;12.70;99.90;;;;;;5014097;28;20065;-71
2023/06/01 08:13:25;;;;;;;7.47;3.78;;;12.70;99.90;;;;;;5030904;28;20067;-72
2023/06/01 08:15:52;;;;;;;6.55;3.33;;;12.70;99.90;;;;;;5033813;28;20127;-71
2023/06/01 08:18:22;;;;;;;6.30;3.22;;;12.70;99.90;;;;;;5040359;28;20519;-72
2023/06/01 08:20:48;;;;;;;7.78;3.70;;;12.80;99.90;;;;;;5027764;28;20052;-72
2023/06/01 08:23:16;;;;;;;6.93;3.70;;;12.80;99.90;;;;;;5028765;28;20087;-72
2023/06/01 08:25:45;;;;;;;5.82;3.08;;;12.80;99.90;;;;;;5050000;28;20048;-72
2023/06/01 08:28:14;;;;;;;7.70;3.20;;;12.90;99.90;;;;;;5023561;28;20449;-72
2023/06/01 08:30:40;;;;;;;5.53;2.92;;;12.90;99.90;;;;;;5035897;28;20507;-72
2023/06/01 08:33:06;;;;;;;6.70;2.90;;;12.90;99.90;;;;;;5008375;28;20642;-72
2023/06/01 08:35:33;;;;;;;4.40;2.45;;;12.90;99.90;;;;;;5045243;28;20055;-71
2023/06/01 08:38:02;;;;;;;6.07;3.20;;;12.90;99.90;;;;;;4993714;28;20037;-72
2023/06/01 08:40:31;;;;;;;4.97;2.50;;;12.90;99.90;;;;;;5030896;28;20520;-71
2023/06/01 08:43:19;;;;;;;6.57;2.90;;;12.90;99.90;;;;;;5030069;28;20097;-71
2023/06/01 08:45:49;;;;;;;6.22;2.78;;;12.90;99.90;;;;;;5043500;28;20059;-71
2023/06/01 08:48:19;;;;;;;5.67;2.33;;;12.90;99.90;;;;;;5044962;28;20520;-71
2023/06/01 08:50:50;;;;;;;6.25;2.40;;;12.90;99.90;;;;;;5034892;28;20603;-71
2023/06/01 08:53:21;;;;;;;4.00;2.50;;;12.90;99.90;;;;;;5050107;28;20051;-71
2023/06/01 08:55:51;;;;;;;4.57;2.20;;;12.90;99.90;;;;;;5034485;28;20076;-71
2023/06/01 08:58:17;;;;;;;;;;;12.90;99.90;;;;;;5052477;28;20880;-71
2023/06/01 09:00:43;;;;;;;5.18;2.53;;;12.90;99.90;;;;;;5016741;28;20034;-71
2023/06/01 09:03:09;;;;;;;4.75;2.00;;;12.90;99.90;;;;;;5033933;28;20048;-72
2023/06/01 09:05:35;;;;;;;5.97;2.47;;;13.00;99.90;;;;;;5060370;28;20060;-72
2023/06/01 09:08:02;;;;;;;4.20;2.10;;;13.10;99.90;;;;;;5065296;28;20036;-72
2023/06/01 09:10:28;;;;;;;3.95;1.70;;;13.20;99.90;;;;;;5033086;28;20526;-72
2023/06/01 09:12:54;;;;;;;3.97;1.88;;;13.30;99.90;;;;;;5052468;28;20040;-72
2023/06/01 09:15:22;;;;;;;4.90;2.20;;;13.30;99.90;;;;;;5064793;28;20141;-72
2023/06/01 09:17:50;;;;;;;5.55;2.50;;;13.20;99.90;;;;;;5068668;28;20507;-73
2023/06/01 09:20:26;;;;;;;3.08;1.75;;;13.20;99.90;;;;;;5082046;28;20044;-72
2023/06/01 09:22:53;;;;;;;3.92;2.00;;;13.10;99.90;;;;;;5063436;28;20119;-72
2023/06/01 09:25:32;;;;;;;3.72;1.70;;;13.10;99.90;;;;;;5066522;28;20660;-72
2023/06/01 09:28:00;;;;;;;4.10;2.10;;;13.10;99.90;;;;;;5051899;28;20574;-72
2023/06/01 09:30:44;;;;;;;6.97;2.30;;;13.10;99.90;;;;;;5064503;28;20123;-72
2023/06/01 09:33:20;;;;;;;5.40;2.50;;;13.10;99.90;;;;;;5067005;28;20078;-72
2023/06/01 09:35:49;;;;;;;6.00;2.53;;;13.00;99.90;;;;;;5047963;28;20048;-72
2023/06/01 09:38:23;;;;;;;4.80;2.80;;;12.90;99.90;;;;;;5066868;28;20067;-72
2023/06/01 09:40:58;;;;;;;8.00;3.30;;;12.90;99.90;;;;;;5051387;28;20313;-72
2023/06/01 09:43:25;;;;;;;8.32;3.55;;;12.90;99.90;;;;;;5045904;28;20138;-72
2023/06/01 09:46:08;;;;;;;8.43;3.90;;;12.90;99.90;;;;;;5035804;28;20058;-72
2023/06/01 09:48:34;;;;;;;9.32;4.07;;;12.90;99.90;;;;;;5061360;28;20040;-72
2023/06/01 09:51:00;;;;;;;9.77;4.30;;;13.00;99.90;;;;;;5064221;28;20223;-72
2023/06/01 09:53:26;;;;;;;8.63;4.72;;;12.90;99.90;;;;;;5050623;28;20579;-72
2023/06/01 09:56:02;;;;;;;8.82;4.35;;;12.80;99.90;;;;;;5066618;28;20047;-71
2023/06/01 09:58:28;;;;;;;11.48;4.95;;;12.80;99.90;;;;;;5048550;28;20444;-71
2023/06/01 10:00:55;;;;;;;10.93;5.05;;;12.80;99.90;;;;;;5047035;28;20496;-72
2023/06/01 10:03:22;;;;;;;12.43;5.82;;;12.80;99.90;;;;;;5050480;28;20399;-72
2023/06/01 10:05:49;;;;;;;10.23;5.35;;;12.80;99.90;;;;;;5048587;28;20704;-72
2023/06/01 10:08:16;;;;;;;11.13;5.18;;;12.80;99.90;;;;;;5066900;28;20119;-72
2023/06/01 10:10:44;;;;;;;8.52;4.50;;;12.70;99.90;;;;;;5047502;28;20198;-71
2023/06/01 10:13:14;;;;;;;9.80;5.43;;;12.80;99.90;;;;;;5067417;28;20036;-72
2023/06/01 10:15:40;;;;;;;6.75;4.22;;;12.80;99.90;;;;;;5047415;28;20518;-72
2023/06/01 10:18:07;;;;;;;10.30;4.13;;;12.80;99.90;;;;;;5051353;28;20049;-72
2023/06/01 10:20:35;;;;;;;8.18;4.28;;;12.90;99.90;;;;;;5062078;28;20055;-72
2023/06/01 10:23:01;;;;;;;8.32;4.25;;;13.00;99.90;;;;;;5051096;28;20039;-71
2023/06/01 10:25:33;;;;;;;7.65;4.22;;;13.00;99.90;;;;;;5046106;28;20090;-72
2023/06/01 10:28:04;;;;;;;8.95;4.18;;;13.00;99.90;;;;;;5045861;28;20048;-72
2023/06/01 10:30:29;;;;;;;10.80;4.65;;;13.10;99.90;;;;;;5063964;28;20058;-72
2023/06/01 10:32:55;;;;;;;11.68;4.07;;;13.10;99.90;;;;;;5032550;28;20048;-73
2023/06/01 10:35:53;;;;;;;9.50;4.45;;;13.10;99.90;;;;;;5049167;28;20047;-73
2023/06/01 10:38:25;;;;;;;10.60;4.40;;;13.20;99.90;;;;;;5043266;28;20158;-72
2023/06/01 10:40:51;;;;;;;10.85;4.78;;;13.30;99.90;;;;;;5064723;28;20412;-73
2023/06/01 10:43:35;;;;;;;11.40;4.18;;;13.40;99.90;;;;;;5046728;28;20101;-73
2023/06/01 10:46:01;;;;;;;11.82;4.93;;;13.40;99.90;;;;;;5080133;28;20048;-73
2023/06/01 10:48:56;;;;;;;10.25;3.80;;;13.40;99.90;;;;;;5062118;28;20048;-74
2023/06/01 10:51:27;;;;;;;10.50;4.63;;;13.50;99.90;;;;;;5063648;28;20039;-74
2023/06/01 10:53:53;;;;;;;8.55;4.15;;;13.40;99.90;;;;;;5034207;28;20075;-73
2023/06/01 10:56:26;;;;;;;11.02;4.72;;;13.50;99.90;;;;;;5080353;28;20040;-73
2023/06/01 10:59:07;;;;;;;14.52;4.82;;;13.50;99.90;;;;;;5064284;28;20120;-73
2023/06/01 11:01:35;;;;;;;11.20;4.50;;;13.50;99.90;;;;;;5064149;28;20060;-73
2023/06/01 11:04:01;;;;;;;9.82;4.10;;;13.40;99.90;;;;;;5064624;28;20044;-73
2023/06/01 11:06:35;;;;;;;9.88;4.40;;;13.40;99.90;;;;;;5050138;28;20115;-73
2023/06/01 11:09:05;;;;;;;8.90;4.13;;;13.40;99.90;;;;;;5061768;28;20439;-74
2023/06/01 11:11:55;;;;;;;10.23;4.25;;;13.40;99.90;;;;;;5033154;28;20040;-71
2023/06/01 11:14:23;;;;;;;9.57;4.03;;;13.50;99.90;;;;;;5050756;28;20533;-72
2023/06/01 11:16:53;;;;;;;9.00;3.70;;;13.50;99.90;;;;;;5062653;28;20560;-72
2023/06/01 11:19:26;;;;;;;6.67;3.37;;;13.60;99.90;;;;;;5046271;28;20078;-72
2023/06/01 11:22:03;;;;;;;6.75;3.13;;;13.60;99.90;;;;;;5045535;28;20136;-72
2023/06/01 11:24:34;;;;;;;8.07;3.35;;;13.70;99.90;;;;;;5032441;28;20056;-72
2023/06/01 11:27:08;;;;;;;9.45;3.25;;;13.90;99.90;;;;;;5064848;28;20036;-72
2023/06/01 11:29:38;;;;;;;11.38;3.67;;;14.00;99.90;;;;;;5079214;28;20044;-72
2023/06/01 11:32:06;;;;;;;8.30;3.33;;;14.10;99.90;;;;;;5060245;28;20389;-73
2023/06/01 11:34:37;;;;;;;8.77;3.17;;;14.10;99.90;;;;;;5046417;28;20109;-72
2023/06/01 11:37:05;;;;;;;8.88;3.10;;;14.10;99.90;;;;;;5065337;28;21019;-72
2023/06/01 11:39:31;;;;;;;7.93;3.35;;;14.10;99.90;;;;;;5046681;28;20044;-72
2023/06/01 11:42:06;;;;;;;11.30;3.65;;;14.00;99.90;;;;;;5063404;28;20442;-72
2023/06/01 11:44:33;;;;;;;7.28;3.13;;;14.10;99.90;;;;;;5045093;28;20054;-72
2023/06/01 11:46:59;;;;;;;8.35;3.38;;;14.20;99.90;;;;;;5048828;28;20052;-72
2023/06/01 11:49:25;;;;;;;9.05;3.33;;;14.20;99.90;;;;;;5029458;28;20036;-72
2023/06/01 11:51:52;;;;;;;8.80;3.35;;;14.30;99.90;;;;;;5045396;28;20419;-72
2023/06/01 11:54:29;;;;;;;10.32;4.07;;;14.30;99.90;;;;;;5045983;28;20040;-72
2023/06/01 11:56:56;;;;;;;10.35;3.75;;;14.40;99.90;;;;;;5047224;28;20036;-72
2023/06/01 11:59:22;;;;;;;10.73;3.95;;;14.40;99.90;;;;;;5033826;28;20040;-72
2023/06/01 12:01:50;;;;;;;7.95;2.90;;;14.40;99.90;;;;;;5061946;28;20036;-72
2023/06/01 12:04:21;;;;;;;7.80;3.60;;;14.40;99.90;;;;;;5049090;28;20056;-72
2023/06/01 12:06:47;;;;;;;8.88;3.42;;;14.40;99.90;;;;;;5063679;28;20113;-72
2023/06/01 12:09:15;;;;;;;10.60;3.60;;;14.40;99.90;;;;;;5062387;28;20052;-72
2023/06/01 12:11:48;;;;;;;8.93;3.90;;;14.40;99.90;;;;;;5048529;28;20488;-73
2023/06/01 12:14:14;;;;;;;8.40;3.80;;;14.40;99.90;;;;;;5067130;28;20056;-73
2023/06/01 12:17:02;;;;;;;8.85;3.88;;;14.30;99.90;;;;;;5052171;28;20488;-74
2023/06/01 12:19:28;;;;;;;10.82;3.95;;;14.30;99.90;;;;;;5054684;28;20048;-73
2023/06/01 12:21:56;;;;;;;10.20;4.00;;;14.30;99.90;;;;;;5060358;28;20047;-73
2023/06/01 12:24:32;;;;;;;10.57;3.78;;;14.30;99.90;;;;;;5053294;28;20136;-73
2023/06/01 12:27:00;;;;;;;10.30;3.70;;;14.30;99.90;;;;;;5068576;28;20129;-73
2023/06/01 12:29:39;;;;;;;10.32;3.65;;;14.40;99.90;;;;;;5037357;28;20036;-73
2023/06/01 12:32:08;;;;;;;10.63;3.78;;;14.40;99.90;;;;;;5067103;28;20149;-73
2023/06/01 12:34:39;;;;;;;10.18;3.53;;;14.50;99.90;;;;;;5067344;28;20097;-72
2023/06/01 12:37:23;;;;;;;9.45;4.07;;;14.50;99.90;;;;;;5066137;28;20032;-72
2023/06/01 12:39:53;;;;;;;8.07;3.20;;;14.60;99.90;;;;;;5045739;28;20041;-72
2023/06/01 12:42:34;;;;;;;9.32;3.42;;;14.60;99.90;;;;;;5048618;28;20055;-72
2023/06/01 12:45:00;;;;;;;7.47;3.25;;;14.60;99.90;;;;;;5052382;28;20040;-72
2023/06/01 12:47:26;;;;;;;9.63;3.72;;;14.60;99.90;;;;;;5033511;28;20047;-72
2023/06/01 12:50:05;;;;;;;8.27;3.72;;;14.60;99.90;;;;;;5052227;28;20452;-72