Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 04:32:48;;;;;;;1.20;1.20;;;;;;;9.88;57.87;96756.22;7177662;23;20233;-84
2022/01/09 04:36:10;;;;;;;1.40;1.40;;;;;;;9.88;58.52;96769.66;6834154;29;20209;-83
2022/01/09 04:39:32;;;;;;;1.33;1.33;;;;;;;10.05;57.86;96770.44;6813064;29;20260;-82
2022/01/09 04:42:56;;;;;;;1.30;1.30;;;;;;;10.26;57.62;96777.69;6834616;29;20597;-83
2022/01/09 04:46:29;;;;;;;1.30;1.30;;;;;;;9.66;58.22;96769.66;6885403;23;20376;-84
2022/01/09 04:49:56;;;;;;;1.30;1.30;;;;;;;9.70;58.45;96791.50;6843793;28;20220;-85
2022/01/09 04:53:18;;;;;;;1.20;1.20;;;;;;;9.16;60.02;96770.78;6845125;29;20259;-86
2022/01/09 04:56:39;;;;;;;1.70;1.60;;;;;;;9.53;59.11;96804.16;6844343;29;20226;-86
2022/01/09 05:00:01;;;;;;;1.20;1.20;;;;;;;8.99;61.63;96802.22;6845875;29;20210;-86
2022/01/09 05:03:23;;;;;;;1.37;1.37;;;;;;;9.08;61.00;96820.38;6844672;29;20240;-86
2022/01/09 05:06:46;;;;;;;1.40;1.40;;;;;;;8.62;62.64;96843.19;6843974;29;20222;-86
2022/01/09 05:10:09;;;;;;;2.00;1.47;;;;;;;9.28;61.61;96868.31;6846923;29;20207;-86
2022/01/09 05:13:31;;;;;;;1.30;1.30;;;;;;;9.05;62.25;96884.56;6846596;29;20205;-86
2022/01/09 05:16:53;;;;;;;1.40;1.40;;;;;;;8.62;62.22;96883.47;6846103;29;20732;-85
2022/01/09 05:20:14;;;;;;;1.30;1.30;;;;;;;8.50;63.10;96904.19;6844504;28;20209;-86
2022/01/09 05:23:37;;;;;;;1.50;1.50;;;;;;;8.93;61.85;96917.91;6845557;29;20426;-85
2022/01/09 05:26:59;;;;;;;1.57;1.20;;;;;;;9.04;61.48;96937.50;6846309;29;20239;-86
2022/01/09 05:30:21;;;;;;;1.23;1.23;;;;;;;8.98;60.83;96949.22;6847944;29;20213;-86
2022/01/09 05:33:42;;;;;;;1.20;1.20;;;;;;;8.07;62.62;96917.22;6845140;29;20223;-86
2022/01/09 05:37:05;;;;;;;1.30;1.30;;;;;;;8.26;63.26;96980.47;6845772;29;20647;-86
2022/01/09 05:40:28;;;;;;;1.30;1.30;;;;;;;8.29;62.56;96974.59;6846748;29;20209;-86
2022/01/09 05:43:50;;;;;;;1.63;1.60;;;;;;;8.60;61.51;97001.88;6846238;29;20736;-86
2022/01/09 05:47:12;;;;;;;1.60;1.60;;;;;;;8.27;62.12;97001.72;6847714;28;20239;-88
2022/01/09 05:50:33;;;;;;;1.67;1.57;;;;;;;8.30;62.19;97028.06;6847864;29;20217;-86
2022/01/09 05:53:55;;;;;;;1.60;1.50;;;;;;;8.36;61.90;97012.91;6847078;29;20210;-87
2022/01/09 05:57:18;;;;;;;1.80;1.70;;;;;;;8.83;60.74;97035.97;6852482;29;20209;-87
2022/01/09 06:00:40;;;;;;;2.23;2.10;;;;;;;8.22;62.11;97052.59;6858729;28;20208;-87
2022/01/09 06:04:01;;;;;;;2.40;2.20;;;;;;;8.49;61.00;97045.69;6858332;29;20568;-87
2022/01/09 06:07:23;;;;;;;1.70;1.60;;;;;;;8.60;60.92;97081.66;6851189;28;20203;-87
2022/01/09 06:10:44;;;;;;;1.50;1.50;;;;;;;8.54;60.61;97078.03;6850149;29;20214;-87
2022/01/09 06:14:08;;;;;;;1.40;1.40;;;;;;;8.16;61.67;97066.09;6849397;29;20709;-87
2022/01/09 06:17:29;;;;;;;1.70;1.70;;;;;;;8.19;61.73;97085.22;6850750;29;20209;-87
2022/01/09 06:20:51;;;;;;;1.90;1.80;;;;;;;7.93;62.19;97107.13;6851901;29;20209;-88
2022/01/09 06:24:13;;;;;;;1.50;1.50;;;;;;;8.17;62.28;97110.66;6849613;29;20241;-87
2022/01/09 06:27:34;;;;;;;1.60;1.50;;;;;;;8.25;61.67;97127.28;6848856;29;20231;-88
2022/01/09 06:30:57;;;;;;;1.77;1.67;;;;;;;8.31;61.18;97104.88;6850841;29;20230;-84
2022/01/09 06:34:19;;;;;;;1.80;1.73;;;;;;;8.35;61.63;97134.75;6854399;29;20235;-87
2022/01/09 06:37:41;;;;;;;3.70;2.00;;;;;;;8.24;61.22;97124.84;6849364;29;20206;-87
2022/01/09 06:41:03;;;;;;;1.40;1.40;;;;;;;8.18;61.56;97163.28;6850253;29;20217;-87
2022/01/09 06:44:25;;;;;;;1.43;1.37;;;;;;;7.84;62.02;97159.44;6848675;29;20340;-87
2022/01/09 06:47:48;;;;;;;1.50;1.50;;;;;;;7.72;62.56;97168.50;6847414;29;20204;-87
2022/01/09 06:51:10;;;;;;;1.73;1.63;;;;;;;7.97;61.62;97164.66;6847617;28;20689;-87
2022/01/09 06:54:32;;;;;;;1.90;1.73;;;;;;;8.23;61.58;97171.50;6845661;29;20241;-87
2022/01/09 06:57:54;;;;;;;3.40;2.00;;;;;;;8.15;61.72;97204.84;6846322;29;20310;-88
2022/01/09 07:01:16;;;;;;;2.07;1.83;;;;;;;8.12;61.58;97212.50;6846289;29;20208;-85
2022/01/09 07:04:39;;;;;;;1.90;1.50;;;;;;;8.21;61.29;97211.19;6847297;29;20694;-85
2022/01/09 07:08:00;;;;;;;1.40;1.40;;;;;;;8.04;61.82;97208.31;6848463;28;20205;-85
2022/01/09 07:11:22;;;;;;;2.17;1.77;;;;;;;8.30;60.80;97216.00;6848329;28;20218;-86
2022/01/09 07:14:44;;;;;;;1.50;1.50;;;;;;;8.23;60.87;97235.94;6848435;29;20227;-86
2022/01/09 07:18:05;;;;;;;1.60;1.50;;;;;;;8.05;61.59;97244.00;6848550;29;20216;-86
2022/01/09 07:21:28;;;;;;;1.47;1.40;;;;;;;8.21;60.76;97225.44;6849189;29;20224;-85
2022/01/09 07:24:50;;;;;;;1.60;1.50;;;;;;;7.61;62.61;97255.09;6848394;28;20236;-86
2022/01/09 07:28:12;;;;;;;1.50;1.50;;;;;;;7.89;61.96;97258.84;6848772;29;20221;-86
2022/01/09 07:31:33;;;;;;;2.43;1.53;;;;;;;7.54;62.76;97260.53;6849059;28;20269;-85
2022/01/09 07:34:57;;;;;;;2.70;1.80;;;;;;;8.19;61.18;97269.63;6848314;28;20225;-87
2022/01/09 07:38:20;;;;;;;1.57;1.57;;;;;;;7.62;61.54;97224.53;6848321;29;20209;-86
2022/01/09 07:41:42;;;;;;;1.80;1.70;;;;;;;8.14;61.13;97299.81;6848505;29;20218;-88
2022/01/09 07:45:06;;;;;;;4.10;1.93;;;;;;;7.98;60.66;97278.16;6848677;29;20241;-90
2022/01/09 07:48:29;;;;;;;2.10;1.83;;;;;;;7.93;60.81;97260.06;6859730;28;20263;-88
2022/01/09 07:51:51;;;;;;;1.80;1.70;;;;;;;8.06;60.87;97316.25;6868408;28;20279;-88
2022/01/09 07:55:14;;;;;;;5.30;1.80;;;;;;;7.93;61.08;97318.25;6870326;28;20232;-89
2022/01/09 07:58:37;;;;;;;2.87;1.80;;;;;;;8.02;60.60;97303.50;6850350;29;20208;-89
2022/01/09 08:01:59;;;;;;;2.20;2.00;;;;;;;8.03;60.55;97338.19;6855256;29;20226;-89
2022/01/09 08:05:21;;;;;;;3.20;2.07;;;;;;;7.82;61.67;97319.84;6856396;28;20230;-90
2022/01/09 08:08:42;;;;;;;3.07;2.00;;;;;;;8.45;60.28;97325.66;6850927;29;20216;-88
2022/01/09 08:12:08;;;;;;;4.60;2.17;;;;;;;8.48;59.42;97338.66;6847339;29;20213;-88
2022/01/09 08:15:30;;;;;;;2.67;2.20;;;;;;;8.34;58.81;97353.28;6847306;29;20226;-88
2022/01/09 08:18:53;;;;;;;6.43;2.30;;;;;;;8.83;57.79;97364.59;6845359;28;20197;-88
2022/01/09 08:22:15;;;;;;;3.53;2.47;;;;;;;8.59;58.20;97370.94;6846374;28;20238;-88
2022/01/09 08:25:37;;;;;;;4.40;2.10;;;;;;;8.36;58.05;97360.06;6847636;28;20243;-88
2022/01/09 08:29:00;;;;;;;4.90;2.20;;;;;;;8.43;57.28;97331.25;6846746;28;20212;-88
2022/01/09 08:32:21;;;;;;;4.13;2.43;;;;;;;8.38;57.02;97368.72;6857460;28;20213;-88
2022/01/09 08:35:43;;;;;;;4.63;2.60;;;;;;;8.59;56.90;97381.66;6845822;29;20229;-88
2022/01/09 08:39:06;;;;;;;5.07;2.40;;;;;;;8.55;56.57;97399.28;6869443;28;20208;-88
2022/01/09 08:42:27;;;;;;;3.63;2.73;;;;;;;8.68;55.67;97401.81;6872562;28;20231;-88
2022/01/09 08:45:50;;;;;;;6.17;2.53;;;;;;;8.66;55.80;97411.94;6872509;28;20239;-89
2022/01/09 08:49:12;;;;;;;5.20;2.83;;;;;;;8.76;54.62;97409.56;6865478;28;20211;-88
2022/01/09 08:52:34;;;;;;;4.40;2.70;;;;;;;8.47;55.49;97401.44;6846949;29;20210;-88
2022/01/09 08:55:55;;;;;;;5.27;3.40;;;;;;;8.63;54.48;97409.72;6845351;29;20709;-88
2022/01/09 08:59:17;;;;;;;7.57;2.60;;;;;;;8.67;54.25;97396.66;6846424;29;20206;-88
2022/01/09 09:02:41;;;;;;;7.03;4.17;;;;;;;8.96;52.26;97423.53;6851063;29;20234;-89
2022/01/09 09:06:02;;;;;;;4.57;2.93;;;;;;;8.51;53.44;97387.38;6854685;29;20233;-90
2022/01/09 09:09:24;;;;;;;5.53;3.03;;;;;;;8.77;52.98;97429.19;6847418;29;20214;-88
2022/01/09 09:12:46;;;;;;;6.80;3.73;;;;;;;8.59;53.66;97445.31;6846007;29;20213;-88
2022/01/09 09:16:09;;;;;;;6.97;3.60;;;;;;;8.44;53.00;97442.19;6845387;29;20225;-88
2022/01/09 09:19:32;;;;;;;5.80;3.30;;;;;;;8.64;51.31;97424.78;6845132;28;20292;-87
2022/01/09 09:22:54;;;;;;;4.23;2.87;;;;;;;9.03;52.06;97451.16;6844987;29;20220;-88
2022/01/09 09:26:17;;;;;;;9.77;3.30;;;;;;;8.65;51.72;97453.28;6844988;29;20237;-88
2022/01/09 09:29:38;;;;;;;7.47;2.70;;;;;;;8.33;51.70;97419.63;6845459;29;20268;-88
2022/01/09 09:33:00;;;;;;;7.33;2.50;;;;;;;8.70;52.82;97488.38;6845299;28;20222;-88
2022/01/09 09:36:24;;;;;;;5.30;2.40;;;;;;;8.56;52.25;97484.22;6844882;29;20232;-88
2022/01/09 09:39:45;;;;;;;8.77;2.67;;;;;;;8.07;52.84;97440.53;6846111;28;20205;-88
2022/01/09 09:43:07;;;;;;;5.10;2.40;;;;;;;8.31;54.51;97491.50;6845818;29;20239;-88
2022/01/09 09:46:29;;;;;;;7.47;2.73;;;;;;;8.61;54.89;97516.56;6846836;29;20242;-87
2022/01/09 09:49:50;;;;;;;5.47;2.33;;;;;;;8.79;54.36;97503.13;6866941;28;20203;-88
2022/01/09 09:53:13;;;;;;;6.93;2.73;;;;;;;8.47;55.85;97519.63;6854131;28;20209;-88
2022/01/09 09:56:35;;;;;;;9.23;4.47;;;;;;;8.86;55.45;97505.75;6847009;28;20229;-88
2022/01/09 10:00:02;;;;;;;7.40;4.17;;;;;;;9.09;55.00;97525.50;6871257;28;20212;-88
2022/01/09 10:03:30;;;;;;;8.80;3.83;;;;;;;9.33;53.84;97522.69;6871467;28;20229;-85
2022/01/09 10:06:52;;;;;;;6.83;3.90;;;;;;;9.49;53.40;97519.34;6870990;28;20228;-85
2022/01/09 10:10:17;;;;;;;7.80;3.13;;;;;;;9.46;55.04;97519.78;6871332;28;20234;-86
2022/01/09 10:13:38;;;;;;;7.00;3.73;;;;;;;10.36;51.82;97500.53;6871610;28;20631;-85
2022/01/09 10:17:09;;;;;;;5.93;3.20;;;;;;;10.37;51.35;97501.34;6871720;28;20227;-86
2022/01/09 10:20:33;;;;;;;6.07;3.63;;;;;;;9.70;51.90;97504.53;6870887;28;20216;-85
2022/01/09 10:24:00;;;;;;;8.93;5.47;;;;;;;10.10;51.22;97508.25;6872866;28;20220;-86
2022/01/09 10:27:32;;;;;;;8.67;4.50;;;;;;;9.86;51.23;97515.44;6871822;28;20208;-86
2022/01/09 10:30:53;;;;;;;11.97;5.83;;;;;;;9.94;51.41;97523.22;6872610;28;20215;-85
2022/01/09 10:34:16;;;;;;;12.93;5.43;;;;;;;9.86;51.94;97546.94;6871536;28;20225;-85
2022/01/09 10:37:42;;;;;;;5.07;2.67;;;;;;;9.51;52.96;97508.38;6872579;28;20254;-86
2022/01/09 10:41:10;;;;;;;8.67;3.20;;;;;;;9.50;53.72;97533.63;6856983;28;20244;-87
2022/01/09 10:44:35;;;;;;;2.43;2.10;;;;;;;9.24;53.94;97555.50;6869365;23;21159;-83
2022/01/09 10:48:04;;;;;;;5.27;2.53;;;;;;;8.93;54.32;97514.53;6849200;28;20212;-83
2022/01/09 10:51:26;;;;;;;8.80;2.20;;;;;;;9.11;54.69;97552.97;6851637;29;20231;-87
2022/01/09 10:54:48;;;;;;;4.20;2.40;;;;;;;8.93;55.22;97556.50;6852367;29;20249;-87
2022/01/09 10:58:21;;;;;;;5.53;2.90;;;;;;;9.05;54.78;97522.44;6853870;29;20216;-85
2022/01/09 11:01:44;;;;;;;6.00;3.33;;;;;;;9.33;56.30;97568.41;6849740;29;20210;-86
2022/01/09 11:05:06;;;;;;;7.20;3.40;;;;;;;9.08;56.09;97542.66;6844896;28;20584;-82
2022/01/09 11:08:29;;;;;;;5.63;2.73;;;;;;;9.59;56.32;97583.34;6869535;28;20211;-85
2022/01/09 11:11:51;;;;;;;6.87;2.63;;;;;;;9.24;56.93;97607.41;6871583;28;20708;-85
2022/01/09 11:15:16;;;;;;;9.53;4.43;;;;;;;9.57;57.14;97583.59;6870342;28;20235;-84
2022/01/09 11:18:41;;;;;;;6.77;3.83;;;;;;;10.00;56.49;97581.50;6863941;28;20688;-84
2022/01/09 11:22:05;;;;;;;9.37;3.37;;;;;;;9.93;55.10;97575.38;6870098;28;20264;-84
2022/01/09 11:25:29;;;;;;;6.50;3.20;;;;;;;10.01;57.06;97574.22;6870001;28;20602;-84
2022/01/09 11:28:52;;;;;;;7.47;3.50;;;;;;;9.99;54.84;97501.75;6870638;28;20239;-84
2022/01/09 11:32:26;;;;;;;6.10;4.13;;;;;;;11.10;53.69;97573.31;6869007;28;20452;-86
2022/01/09 11:35:56;;;;;;;4.70;2.80;;;;;;;10.38;53.33;97570.31;6867121;28;20236;-86
2022/01/09 11:39:20;;;;;;;6.47;3.33;;;;;;;10.39;53.31;97582.75;6867278;28;20205;-86
2022/01/09 11:42:59;;;;;;;8.80;4.20;;;;;;;10.44;53.46;97585.56;6868331;28;20225;-84
2022/01/09 11:46:21;;;;;;;8.50;4.20;;;;;;;9.87;55.60;97551.28;6868142;28;20247;-84
2022/01/09 11:50:08;;;;;;;7.97;4.27;;;;;;;10.23;55.34;97572.66;6868081;28;20208;-85
2022/01/09 11:53:58;;;;;;;7.00;3.03;;;;;;;10.53;54.58;97566.13;6846922;28;20659;-84
2022/01/09 11:57:35;;;;;;;7.23;3.83;;;;;;;10.30;54.05;97563.44;6842029;28;20299;-81
2022/01/09 12:00:57;;;;;;;9.37;3.20;;;;;;;10.76;53.30;97547.25;6845781;28;20214;-83
2022/01/09 12:04:54;;;;;;;6.03;3.07;;;;;;;10.21;53.37;97558.63;6841195;28;20236;-82
2022/01/09 12:08:15;;;;;;;4.67;2.67;;;;;;;10.77;53.54;97556.13;6840469;28;20214;-83
2022/01/09 12:12:11;;;;;;;3.87;2.50;;;;;;;10.85;53.00;97550.38;6839955;28;20240;-82
2022/01/09 12:15:38;;;;;;;6.73;3.80;;;;;;;11.19;53.21;97538.69;6831250;28;20233;-83
2022/01/09 12:19:00;;;;;;;4.97;3.23;;;;;;;11.25;52.41;97545.81;6840111;28;20213;-83
2022/01/09 12:22:53;;;;;;;6.50;3.07;;;;;;;10.83;52.39;97545.25;6838610;28;20264;-84
2022/01/09 12:26:26;;;;;;;8.57;3.27;;;;;;;10.98;51.63;97539.34;6844343;28;20235;-82
2022/01/09 12:29:50;;;;;;;6.43;2.90;;;;;;;10.71;51.44;97458.19;6864200;28;20209;-83
2022/01/09 12:33:15;;;;;;;4.37;2.57;;;;;;;11.03;51.13;97529.47;6865043;28;20212;-83
2022/01/09 12:36:37;;;;;;;5.57;2.40;;;;;;;11.19;51.07;97536.81;6865024;28;20351;-85
2022/01/09 12:40:03;;;;;;;20.10;9.50;;;;;;;10.77;52.12;97524.63;6864991;28;20211;-82
2022/01/09 12:43:27;;;;;;;11.93;5.97;;;;;;;10.74;52.29;97535.06;6866391;28;20231;-82
2022/01/09 12:46:51;;;;;;;3.80;2.60;;;;;;;10.26;52.17;97521.84;6865652;28;20647;-82
2022/01/09 12:50:12;;;;;;;8.10;2.93;;;;;;;10.15;52.18;97529.94;6857575;28;20337;-81
2022/01/09 12:53:38;;;;;;;5.40;2.83;;;;;;;10.22;52.76;97544.09;6849538;28;20207;-80
2022/01/09 12:57:01;;;;;;;2.80;2.10;;;;;;;10.34;51.64;97512.59;6857593;28;20229;-82
2022/01/09 13:00:27;;;;;;;4.73;2.40;;;;;;;10.47;51.49;97560.84;6852957;28;20209;-81
2022/01/09 13:03:55;;;;;;;6.17;2.80;;;;;;;9.88;53.25;97548.34;6857695;28;20560;-82
2022/01/09 13:07:17;;;;;;;5.83;2.43;;;;;;;9.85;53.66;97542.59;6855897;28;20232;-83
2022/01/09 13:10:39;;;;;;;4.70;3.40;;;;;;;10.41;51.71;97534.84;6857333;28;20235;-81
2022/01/09 13:14:01;;;;;;;10.90;3.77;;;;;;;10.40;52.55;97527.81;6854311;28;20193;-83
2022/01/09 13:17:23;;;;;;;5.40;2.87;;;;;;;10.01;51.14;97534.69;6849009;28;20221;-83
2022/01/09 13:20:46;;;;;;;6.03;2.43;;;;;;;9.80;52.55;97539.78;6853728;28;20661;-83
2022/01/09 13:24:10;;;;;;;4.07;2.43;;;;;;;10.37;51.27;97557.91;6851193;28;20227;-82
2022/01/09 13:27:31;;;;;;;4.80;3.37;;;;;;;10.61;50.72;97556.84;6848448;28;20456;-83
2022/01/09 13:30:56;;;;;;;5.70;3.10;;;;;;;10.19;52.37;97553.47;6848815;28;20673;-82
2022/01/09 13:34:20;;;;;;;9.47;2.87;;;;;;;10.50;51.57;97571.97;6848331;28;20640;-82
2022/01/09 13:37:43;;;;;;;5.57;2.97;;;;;;;10.55;50.67;97573.97;6852214;28;20209;-82
2022/01/09 13:41:07;;;;;;;14.67;9.23;;;;;;;10.48;50.70;97573.25;6850657;28;20299;-82
2022/01/09 13:44:31;;;;;;;6.20;2.93;;;;;;;10.14;52.30;97584.81;6851868;28;20701;-80
2022/01/09 13:47:56;;;;;;;4.03;2.47;;;;;;;9.46;54.12;97537.81;6854648;28;20217;-82
2022/01/09 13:51:18;;;;;;;6.23;2.60;;;;;;;9.72;53.43;97605.53;6854728;28;20670;-82
2022/01/09 13:54:42;;;;;;;3.27;2.33;;;;;;;9.36;54.37;97580.56;6849992;28;20248;-81
2022/01/09 13:58:06;;;;;;;5.77;2.73;;;;;;;9.93;53.86;97602.31;6851396;28;20224;-82
2022/01/09 14:01:39;;;;;;;3.00;2.70;;;;;;;10.00;53.62;97603.06;6850634;28;20212;-82
2022/01/09 14:05:11;;;;;;;6.53;2.87;;;;;;;10.28;53.08;97595.16;6850240;28;20690;-81
2022/01/09 14:08:35;;;;;;;5.53;2.40;;;;;;;9.97;53.46;97597.28;6847767;28;20647;-82
2022/01/09 14:12:00;;;;;;;9.40;2.80;;;;;;;10.20;52.00;97595.50;6852915;28;20620;-81
2022/01/09 14:15:22;;;;;;;5.67;3.00;;;;;;;10.28;50.73;97587.06;6853087;28;20228;-83
2022/01/09 14:18:44;;;;;;;6.90;2.97;;;;;;;10.59;49.41;97594.84;6848514;28;20198;-83
2022/01/09 14:22:06;;;;;;;6.93;3.07;;;;;;;10.72;49.57;97583.81;6860043;28;20201;-81
2022/01/09 14:25:30;;;;;;;6.50;2.50;;;;;;;10.32;49.64;97611.66;6842779;29;20233;-81
2022/01/09 14:28:53;;;;;;;8.47;2.83;;;;;;;10.06;50.62;97607.53;6845660;29;20204;-82
2022/01/09 14:32:18;;;;;;;4.37;2.77;;;;;;;9.86;50.15;97614.25;6845241;29;20217;-82
2022/01/09 14:35:43;;;;;;;6.23;2.87;;;;;;;9.98;50.44;97625.88;6845511;28;20594;-82
2022/01/09 14:39:05;;;;;;;5.30;2.47;;;;;;;9.77;50.58;97605.66;6845329;28;20215;-82
2022/01/09 14:42:27;;;;;;;4.67;2.80;;;;;;;10.02;50.48;97629.72;6845959;28;20205;-82
2022/01/09 14:45:51;;;;;;;5.20;2.80;;;;;;;10.11;51.12;97617.63;6857247;28;20239;-81
2022/01/09 14:49:13;;;;;;;4.63;3.40;;;;;;;10.48;49.69;97611.81;6870594;28;20213;-80
2022/01/09 14:52:35;;;;;;;6.20;2.70;;;;;;;10.38;50.30;97634.97;6871719;28;20212;-82
2022/01/09 14:55:58;;;;;;;5.23;3.27;;;;;;;10.53;49.93;97632.66;6870943;28;20232;-82
2022/01/09 14:59:19;;;;;;;4.37;2.37;;;;;;;10.03;51.32;97639.47;6870674;28;20212;-82
2022/01/09 15:02:42;;;;;;;2.50;2.30;;;;;;;10.25;51.04;97640.59;6871343;28;20213;-82
2022/01/09 15:06:04;;;;;;;4.97;2.50;;;;;;;10.15;51.46;97638.47;6870580;28;20272;-82
2022/01/09 15:09:26;;;;;;;12.63;6.77;;;;;;;9.76;51.42;97636.34;6868603;28;20202;-82
2022/01/09 15:12:48;;;;;;;6.37;3.77;;;;;;;9.88;51.38;97595.97;6870489;28;20217;-82
2022/01/09 15:16:09;;;;;;;3.43;2.50;;;;;;;10.07;51.41;97641.50;6870541;28;20238;-81
2022/01/09 15:19:32;;;;;;;7.83;3.50;;;;;;;10.16;51.06;97647.38;6870043;28;20688;-81
2022/01/09 15:22:54;;;;;;;9.00;3.60;;;;;;;10.22;51.30;97670.69;6869902;28;20205;-81
2022/01/09 15:26:16;;;;;;;4.53;2.33;;;;;;;9.61;51.93;97686.19;6869693;28;20695;-80
2022/01/09 15:29:38;;;;;;;4.60;2.60;;;;;;;9.80;51.82;97695.91;6869207;28;20716;-83
2022/01/09 15:33:00;;;;;;;8.20;4.17;;;;;;;9.95;51.61;97674.78;6869045;28;20212;-84
2022/01/09 15:36:23;;;;;;;12.40;8.93;;;;;;;9.89;53.13;97697.22;6868804;28;20228;-82
2022/01/09 15:39:46;;;;;;;7.47;5.27;;;;;;;9.95;53.53;97709.78;6869306;28;20332;-82
2022/01/09 15:43:08;;;;;;;7.77;4.50;;;;;;;9.45;54.45;97705.66;6870011;28;20235;-82
2022/01/09 15:46:30;;;;;;;20.30;12.53;;;;;;;9.16;56.09;97715.25;6869701;28;20233;-82
2022/01/09 15:49:52;;;;;;;15.53;9.50;;;;;;;8.65;56.71;97660.16;6869989;28;20200;-82
2022/01/09 15:53:14;;;;;;;9.23;6.90;;;;;;;8.71;57.76;97731.00;6871145;28;20233;-81
2022/01/09 15:57:00;;;;;;;21.77;13.30;;;;;;;8.21;59.45;97726.63;6874353;28;20272;-85
2022/01/09 16:00:22;;;;;;;15.77;8.80;;;;;;;7.78;60.59;97734.44;6768988;29;20213;-82
2022/01/09 16:03:43;;;;;;;11.53;8.30;;;;;;;7.73;61.04;97746.88;6767758;29;20691;-81
2022/01/09 16:07:05;;;;;;;6.53;4.40;;;;;;;7.94;60.90;97739.34;6765014;29;20239;-82
2022/01/09 16:10:28;;;;;;;5.07;2.77;;;;;;;7.57;60.50;97681.13;6760148;29;20225;-82
2022/01/09 16:13:50;;;;;;;7.63;4.53;;;;;;;7.93;61.13;97745.75;6740784;29;20211;-88
2022/01/09 16:17:12;;;;;;;4.77;2.80;;;;;;;8.28;59.43;97736.28;6753317;29;20236;-81
2022/01/09 16:20:33;;;;;;;10.43;5.37;;;;;;;8.38;58.93;97723.19;6763440;29;20293;-82
2022/01/09 16:23:55;;;;;;;6.83;4.50;;;;;;;8.62;57.79;97753.81;6762114;29;20217;-81
2022/01/09 16:27:19;;;;;;;4.70;3.57;;;;;;;8.13;58.51;97708.06;6763193;29;20231;-81
2022/01/09 16:30:42;;;;;;;7.70;4.40;;;;;;;8.50;57.73;97740.28;6763735;29;20220;-82
2022/01/09 16:34:04;;;;;;;8.40;4.00;;;;;;;8.53;57.75;97728.25;6762107;29;20216;-81
2022/01/09 16:37:27;;;;;;;8.73;4.00;;;;;;;8.79;57.02;97760.28;6821988;28;20296;-80
2022/01/09 16:40:48;;;;;;;9.70;5.87;;;;;;;8.70;56.97;97758.91;6871390;28;20215;-81
2022/01/09 16:44:11;;;;;;;11.33;4.70;;;;;;;8.86;56.39;97772.63;6857212;28;20242;-81
2022/01/09 16:47:33;;;;;;;11.07;5.97;;;;;;;8.49;57.07;97772.72;6860459;28;20247;-82
2022/01/09 16:50:55;;;;;;;10.87;5.27;;;;;;;8.21;57.39;97735.50;6873758;28;20581;-82
2022/01/09 16:54:17;;;;;;;8.17;3.77;;;;;;;8.28;57.28;97755.06;6869393;28;20216;-81
2022/01/09 16:57:38;;;;;;;10.23;6.70;;;;;;;8.51;56.57;97754.50;6868285;28;20223;-81
2022/01/09 17:01:01;;;;;;;11.53;5.30;;;;;;;8.35;57.71;97780.03;6866417;28;20614;-81
2022/01/09 17:04:23;;;;;;;9.60;3.40;;;;;;;8.50;56.91;97785.09;6862635;28;21411;-84
2022/01/09 17:07:45;;;;;;;8.40;3.23;;;;;;;8.32;57.05;97758.16;6871042;28;20211;-83
2022/01/09 17:11:07;;;;;;;5.47;2.93;;;;;;;8.61;56.00;97779.84;6866792;28;20797;-85
2022/01/09 17:14:29;;;;;;;9.07;3.03;;;;;;;8.02;58.11;97792.75;6865494;28;20296;-82
2022/01/09 17:17:54;;;;;;;4.37;2.80;;;;;;;8.00;58.30;97794.00;6867440;28;20211;-82
2022/01/09 17:21:15;;;;;;;8.67;3.30;;;;;;;8.03;59.12;97797.09;6866339;28;20238;-83
2022/01/09 17:24:37;;;;;;;9.07;3.50;;;;;;;8.24;58.32;97794.13;6864379;28;20232;-81
2022/01/09 17:27:59;;;;;;;9.47;4.03;;;;;;;8.80;56.77;97795.00;6865268;28;20829;-81
2022/01/09 17:31:20;;;;;;;8.43;4.00;;;;;;;8.82;56.64;97803.66;6865986;28;20547;-80
2022/01/09 17:34:43;;;;;;;5.63;3.90;;;;;;;8.96;56.41;97802.50;6865472;28;20236;-81
2022/01/09 17:38:05;;;;;;;6.33;4.13;;;;;;;9.31;55.93;97795.59;6865726;28;20281;-81
2022/01/09 17:41:27;;;;;;;9.77;5.77;;;;;;;8.65;56.75;97799.88;6861943;28;20211;-81
2022/01/09 17:44:49;;;;;;;12.20;8.43;;;;;;;8.82;57.33;97800.97;6857170;28;20597;-81
2022/01/09 17:48:12;;;;;;;10.10;6.07;;;;;;;8.70;57.49;97810.78;6836219;29;20559;-79
2022/01/09 17:51:35;;;;;;;8.83;6.30;;;;;;;8.40;57.87;97817.81;6836631;28;20261;-81
2022/01/09 17:54:56;;;;;;;8.80;4.53;;;;;;;8.87;57.10;97808.38;6834719;28;20352;-80
2022/01/09 17:58:18;;;;;;;13.23;6.50;;;;;;;8.88;56.50;97815.41;6838538;29;20734;-80
2022/01/09 18:01:39;;;;;;;6.37;4.37;;;;;;;8.76;56.21;97782.22;6839854;29;20276;-81
2022/01/09 18:05:01;;;;;;;6.63;5.70;;;;;;;8.94;56.30;97812.69;6837163;29;20234;-80
2022/01/09 18:08:24;;;;;;;5.17;4.27;;;;;;;9.03;55.88;97811.38;6862516;28;20205;-82
2022/01/09 18:11:46;;;;;;;7.13;5.00;;;;;;;8.57;56.16;97792.06;6865731;28;20223;-81
2022/01/09 18:15:09;;;;;;;7.07;5.60;;;;;;;8.61;56.07;97792.47;6868590;28;20232;-84
2022/01/09 18:18:31;;;;;;;17.57;9.87;;;;;;;8.18;58.44;97832.53;6868485;28;20665;-79
2022/01/09 18:21:53;;;;;;;8.50;6.00;;;;;;;7.60;59.96;97797.88;6868267;28;20403;-85
2022/01/09 18:25:16;;;;;;;9.83;7.10;;;;;;;8.10;59.11;97819.38;6870328;28;20808;-84
2022/01/09 18:28:40;;;;;;;9.77;7.23;;;;;;;8.20;59.16;97841.22;6844847;28;20224;-83
2022/01/09 18:32:02;;;;;;;11.57;8.87;;;;;;;8.14;59.38;97817.09;6842261;29;20227;-84
2022/01/09 18:35:24;;;;;;;9.43;7.70;;;;;;;8.10;59.56;97832.78;6845474;29;20229;-81
2022/01/09 18:38:46;;;;;;;13.60;9.60;;;;;;;8.59;58.27;97856.31;6842376;29;20215;-85
2022/01/09 18:42:09;;;;;;;9.07;6.30;;;;;;;8.75;57.91;97850.44;6841933;29;20582;-79
2022/01/09 18:45:34;;;;;;;8.40;6.60;;;;;;;8.05;59.25;97856.75;6840046;29;20234;-84
2022/01/09 18:48:56;;;;;;;10.20;7.10;;;;;;;8.08;60.35;97855.50;6854267;29;20213;-81
2022/01/09 18:52:18;;;;;;;9.80;6.77;;;;;;;8.42;58.79;97856.00;6847877;29;20700;-82
2022/01/09 18:55:44;;;;;;;9.80;6.40;;;;;;;8.32;58.98;97870.94;6859522;28;20566;-82
2022/01/09 18:59:07;;;;;;;9.90;6.33;;;;;;;8.35;58.50;97870.50;6849279;28;20228;-82
2022/01/09 19:02:33;;;;;;;10.47;7.07;;;;;;;8.09;59.23;97879.47;6855994;28;20208;-82
2022/01/09 19:05:55;;;;;;;8.60;5.00;;;;;;;8.38;59.01;97878.13;6860524;28;20661;-82
2022/01/09 19:09:17;;;;;;;10.10;6.27;;;;;;;8.46;58.05;97867.13;6870807;28;20198;-82
2022/01/09 19:12:39;;;;;;;8.77;5.13;;;;;;;8.65;57.21;97879.63;6870020;28;20205;-82
2022/01/09 19:16:03;;;;;;;8.70;5.70;;;;;;;8.42;57.48;97890.91;6868536;28;20598;-82
2022/01/09 19:19:26;;;;;;;12.53;7.13;;;;;;;7.57;59.09;97882.28;6870546;28;20209;-82
2022/01/09 19:22:49;;;;;;;9.00;5.90;;;;;;;7.70;59.35;97860.78;6869468;28;20207;-81
2022/01/09 19:26:10;;;;;;;7.50;6.17;;;;;;;7.79;59.29;97885.53;6869050;28;20234;-82
2022/01/09 19:29:32;;;;;;;8.53;6.37;;;;;;;7.70;59.32;97857.25;6869835;28;20204;-82
2022/01/09 19:32:55;;;;;;;8.53;6.23;;;;;;;7.80;59.26;97889.84;6868820;28;20198;-82
2022/01/09 19:36:17;;;;;;;11.50;6.03;;;;;;;7.65;60.02;97898.13;6868852;28;20231;-83
2022/01/09 19:39:38;;;;;;;10.07;5.60;;;;;;;7.83;59.37;97881.41;6866257;28;20207;-82
2022/01/09 19:43:12;;;;;;;9.13;7.37;;;;;;;7.31;59.50;97820.63;6851230;28;20613;-82
2022/01/09 19:46:36;;;;;;;7.87;6.57;;;;;;;7.95;59.10;97872.47;6703117;28;20226;-87
2022/01/09 19:49:59;;;;;;;14.33;11.17;;;;;;;7.59;57.81;97826.56;6810711;29;20249;-84
2022/01/09 20:27:57;;;;;;;13.17;7.40;;;;;;;7.64;59.55;97968.91;6737584;29;20276;-82
2022/01/09 20:31:20;;;;;;;13.47;7.00;;;;;;;7.69;59.50;97974.50;6790261;29;20217;-84
2022/01/09 20:34:42;;;;;;;11.30;7.53;;;;;;;7.97;58.91;97967.03;6789932;29;20231;-83
2022/01/09 20:38:03;;;;;;;11.70;7.20;;;;;;;7.14;61.26;97974.03;6789163;29;20269;-85
2022/01/09 20:41:25;;;;;;;11.47;6.63;;;;;;;7.50;60.21;97948.50;6787494;29;20257;-82
2022/01/09 20:44:47;;;;;;;7.77;5.90;;;;;;;7.76;59.44;97942.28;6811038;29;20238;-85
2022/01/09 20:52:24;;;;;;;11.10;6.70;;;;;;;7.16;59.37;97919.19;6694282;29;20268;-84
2022/01/09 21:03:46;;;;;;;17.53;8.37;;;;;;;7.13;61.11;97941.03;6756875;29;20748;-84
2022/01/09 21:07:10;;;;;;;8.37;6.97;;;;;;;7.79;60.13;97993.66;6783898;29;20742;-84
2022/01/09 21:10:35;;;;;;;9.27;7.07;;;;;;;7.98;60.13;97998.22;6787782;29;20280;-85
2022/01/09 21:13:58;;;;;;;9.43;5.90;;;;;;;8.07;59.51;97991.56;6789791;29;20213;-83
2022/01/09 21:17:21;;;;;;;6.50;5.80;;;;;;;7.66;59.65;97939.22;6786966;29;20244;-84
2022/01/09 21:20:45;;;;;;;11.67;6.07;;;;;;;7.72;58.66;97947.22;6786901;29;20214;-85
2022/01/09 21:24:09;;;;;;;8.83;5.87;;;;;;;8.02;59.49;98007.47;6785351;29;20234;-84