Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:56;;;;;;;;;;;8.00;86.00;;;;;;5115270;28;19980;-88
2023/03/06 00:04:22;;;;;;;;;;;8.10;85.40;;;;;;5112692;28;19984;-88
2023/03/06 00:06:47;;;;;;;;;;;8.10;85.10;;;;;;5120059;27;19949;-87
2023/03/06 00:09:13;;;;;;;;;;;8.30;84.90;;;;;;5135563;27;19935;-87
2023/03/06 00:11:38;;;;;;;;;;;8.20;85.10;;;;;;5135515;27;19976;-87
2023/03/06 00:14:04;;;;;;;;;;;8.20;85.00;;;;;;5135477;27;19938;-87
2023/03/06 00:16:29;;;;;;;;;;;8.30;84.90;;;;;;5135380;27;19958;-87
2023/03/06 00:18:55;;;;;;;;;;;8.30;84.90;;;;;;5135310;27;19944;-87
2023/03/06 00:21:20;;;;;;;;;;;8.20;84.90;;;;;;5135225;27;20000;-87
2023/03/06 00:23:46;;;;;;;;;;;8.10;84.90;;;;;;5125962;27;20040;-87
2023/03/06 00:26:11;;;;;;;;;;;8.20;85.00;;;;;;5114646;28;19939;-87
2023/03/06 00:28:37;;;;;;;;;;;8.20;85.00;;;;;;5114546;28;19949;-87
2023/03/06 00:31:02;;;;;;;;;;;8.40;84.50;;;;;;5114527;28;19940;-87
2023/03/06 00:33:28;;;;;;;;;;;8.40;84.10;;;;;;5114531;28;20390;-88
2023/03/06 00:35:55;;;;;;;;;;;8.40;84.20;;;;;;5114415;28;20050;-88
2023/03/06 00:38:20;;;;;;;;;;;8.40;84.20;;;;;;5114400;28;19936;-87
2023/03/06 00:40:46;;;;;;;;;;;8.40;84.30;;;;;;5114332;28;20408;-88
2023/03/06 00:43:12;;;;;;;;;;;8.40;84.00;;;;;;5129360;27;20021;-88
2023/03/06 00:45:37;;;;;;;;;;;8.50;84.00;;;;;;5134866;27;19947;-88
2023/03/06 00:48:03;;;;;;;;;;;8.40;84.10;;;;;;5134724;27;19936;-87
2023/03/06 00:50:29;;;;;;;;;;;8.30;84.40;;;;;;5134624;27;19948;-87
2023/03/06 00:52:54;;;;;;;;;;;8.30;84.90;;;;;;5134663;27;19951;-87
2023/03/06 00:55:20;;;;;;;;;;;8.30;84.70;;;;;;5134656;27;19935;-87
2023/03/06 00:57:45;;;;;;;;;;;8.30;85.00;;;;;;5134554;27;19946;-88
2023/03/06 01:00:12;;;;;;;;;;;8.30;85.30;;;;;;5134481;27;19993;-87
2023/03/06 01:02:38;;;;;;;;;;;8.10;85.90;;;;;;5129036;27;20454;-88
2023/03/06 01:05:05;;;;;;;;;;;8.00;86.00;;;;;;5113777;28;20026;-88
2023/03/06 01:07:32;;;;;;;;;;;8.10;86.10;;;;;;5113827;28;19988;-87
2023/03/06 01:09:58;;;;;;;;;;;8.10;86.40;;;;;;5113868;28;19945;-88
2023/03/06 01:12:24;;;;;;;;;;;8.30;86.30;;;;;;5113832;28;20344;-88
2023/03/06 01:14:50;;;;;;;;;;;8.40;85.80;;;;;;5095526;28;19941;-87
2023/03/06 01:17:15;;;;;;;;;;;8.60;85.40;;;;;;5113690;28;19988;-87
2023/03/06 01:19:41;;;;;;;;;;;8.60;84.60;;;;;;5113728;28;19967;-88
2023/03/06 01:22:06;;;;;;;;;;;8.50;84.10;;;;;;5113753;28;19981;-88
2023/03/06 01:24:32;;;;;;;;;;;8.40;84.50;;;;;;5113666;28;19939;-88
2023/03/06 01:26:57;;;;;;;;;;;8.40;84.60;;;;;;5130269;27;19998;-87
2023/03/06 01:29:25;;;;;;;;;;;8.40;84.70;;;;;;5134171;27;19986;-88
2023/03/06 01:31:50;;;;;;;;;;;8.40;84.50;;;;;;5134422;27;19943;-87
2023/03/06 01:34:16;;;;;;;;;;;8.20;84.70;;;;;;5134130;27;19941;-87
2023/03/06 01:36:42;;;;;;;;;;;8.10;84.60;;;;;;5133975;27;19960;-87
2023/03/06 01:39:08;;;;;;;;;;;8.00;85.00;;;;;;5133978;28;19942;-87
2023/03/06 01:41:33;;;;;;;;;;;7.90;85.60;;;;;;5134114;28;20084;-88
2023/03/06 01:43:59;;;;;;;;;;;7.90;85.90;;;;;;5134009;28;20482;-88
2023/03/06 01:46:29;;;;;;;;;;;7.90;86.10;;;;;;5133995;28;20365;-88
2023/03/06 01:48:57;;;;;;;;;;;7.90;86.10;;;;;;5134095;28;19943;-88
2023/03/06 01:51:25;;;;;;;;;;;7.90;85.90;;;;;;5120239;28;19941;-89
2023/03/06 01:53:51;;;;;;;;;;;7.80;85.20;;;;;;5113287;28;19953;-88
2023/03/06 01:56:17;;;;;;;;;;;7.40;85.30;;;;;;5113169;28;19956;-88
2023/03/06 01:58:43;;;;;;;;;;;7.40;86.00;;;;;;5113384;28;20469;-87
2023/03/06 02:01:10;;;;;;;;;;;7.40;86.70;;;;;;5113188;28;20419;-88
2023/03/06 02:03:35;;;;;;;;;;;7.40;87.10;;;;;;5113146;28;19987;-87
2023/03/06 02:06:01;;;;;;;;;;;7.40;87.60;;;;;;5113237;28;19978;-88
2023/03/06 02:08:27;;;;;;;;;;;7.40;88.10;;;;;;5113260;28;19939;-87
2023/03/06 02:10:58;;;;;;;;;;;7.60;87.40;;;;;;5113271;28;19938;-87
2023/03/06 02:13:24;;;;;;;;;;;7.60;87.20;;;;;;5113656;28;20309;-88
2023/03/06 02:15:49;;;;;;;;;;;7.60;87.20;;;;;;5117199;28;19934;-88
2023/03/06 02:18:15;;;;;;;;;;;7.60;86.90;;;;;;5118376;27;20370;-88
2023/03/06 02:20:47;;;;;;;;;;;7.50;87.00;;;;;;5096723;28;19941;-88
2023/03/06 02:23:18;;;;;;;;;;;7.40;87.10;;;;;;5096691;28;19985;-88
2023/03/06 02:25:48;;;;;;;;;;;7.40;87.20;;;;;;5096653;28;19975;-88
2023/03/06 02:28:15;;;;;;;;;;;7.40;87.00;;;;;;5096598;28;20080;-88
2023/03/06 02:30:41;;;;;;;;;;;7.40;86.90;;;;;;5096508;28;20391;-88
2023/03/06 02:33:10;;;;;;;;;;;7.40;86.70;;;;;;5096488;28;19941;-88
2023/03/06 02:35:37;;;;;;;;;;;7.40;86.30;;;;;;5096463;28;19979;-88
2023/03/06 02:38:08;;;;;;;;;;;7.50;86.10;;;;;;5096329;28;19962;-87
2023/03/06 02:40:33;;;;;;;;;;;7.50;86.30;;;;;;5096310;28;20050;-88
2023/03/06 02:42:59;;;;;;;;;;;7.50;86.30;;;;;;5096268;28;19984;-88
2023/03/06 02:45:30;;;;;;;;;;;7.50;86.40;;;;;;5080842;28;19949;-88
2023/03/06 02:47:55;;;;;;;;;;;7.60;86.40;;;;;;5116862;28;19942;-88
2023/03/06 02:50:21;;;;;;;;;;;7.50;86.10;;;;;;5116810;28;19946;-88
2023/03/06 02:52:46;;;;;;;;;;;7.50;86.30;;;;;;5116431;28;20411;-88
2023/03/06 02:55:12;;;;;;;;;;;7.60;85.70;;;;;;5117515;27;19940;-88
2023/03/06 02:57:37;;;;;;;;;;;7.50;85.50;;;;;;5116598;28;19964;-87
2023/03/06 03:00:04;;;;;;;;;;;7.40;85.80;;;;;;5116350;28;20377;-87
2023/03/06 03:02:29;;;;;;;;;;;7.30;86.80;;;;;;5116181;28;19944;-87
2023/03/06 03:04:55;;;;;;;;;;;7.20;87.30;;;;;;5116182;28;19975;-87
2023/03/06 03:07:20;;;;;;;;;;;7.20;87.70;;;;;;5116226;28;19982;-88
2023/03/06 03:09:46;;;;;;;;;;;7.20;87.90;;;;;;5116245;28;19941;-88
2023/03/06 03:12:11;;;;;;;;;;;7.20;88.20;;;;;;5116135;28;19939;-87
2023/03/06 03:14:37;;;;;;;;;;;7.30;88.30;;;;;;5116172;28;19990;-88
2023/03/06 03:17:02;;;;;;;;;;;7.40;88.30;;;;;;5131715;27;20012;-88
2023/03/06 03:19:28;;;;;;;;;;;7.50;87.90;;;;;;5136845;27;19993;-88
2023/03/06 03:21:53;;;;;;;;;;;7.50;87.50;;;;;;5136810;27;20397;-87
2023/03/06 03:24:19;;;;;;;;;;;7.50;87.40;;;;;;5136446;27;20007;-88
2023/03/06 03:26:44;;;;;;;;;;;7.50;86.90;;;;;;5135308;27;20029;-87
2023/03/06 03:29:10;;;;;;;;;;;7.40;86.40;;;;;;5136379;27;19949;-87
2023/03/06 03:31:35;;;;;;;;;;;7.20;86.10;;;;;;5136299;27;19948;-87
2023/03/06 03:34:01;;;;;;;;;;;7.00;86.90;;;;;;5135883;27;19941;-87
2023/03/06 03:36:27;;;;;;;;;;;7.20;87.00;;;;;;5135752;27;20003;-88
2023/03/06 03:38:53;;;;;;;;;;;7.30;86.80;;;;;;5136147;27;19940;-88
2023/03/06 03:41:18;;;;;;;;;;;7.40;86.60;;;;;;5136133;27;20353;-87
2023/03/06 03:43:44;;;;;;;;;;;7.50;86.30;;;;;;5136157;27;19965;-87
2023/03/06 03:46:10;;;;;;;;;;;7.30;86.40;;;;;;5136067;27;19939;-87
2023/03/06 03:48:35;;;;;;;;;;;7.10;86.20;;;;;;5136266;27;19996;-87
2023/03/06 03:51:08;;;;;;;;;;;6.90;86.30;;;;;;5135959;27;19943;-87
2023/03/06 03:53:33;;;;;;;;;;;6.80;87.20;;;;;;5135831;27;19952;-87
2023/03/06 03:55:59;;;;;;;;;;;6.70;87.50;;;;;;5135796;27;19934;-87
2023/03/06 03:58:24;;;;;;;;;;;6.80;88.10;;;;;;5135813;27;19988;-87
2023/03/06 04:00:50;;;;;;;;;;;6.80;88.60;;;;;;5133880;27;20380;-88
2023/03/06 04:03:15;;;;;;;;;;;6.90;88.70;;;;;;5135555;27;19971;-88
2023/03/06 04:05:41;;;;;;;;;;;6.90;88.70;;;;;;5135724;27;20345;-87
2023/03/06 04:08:07;;;;;;;;;;;6.90;88.50;;;;;;5135584;27;19943;-87
2023/03/06 04:10:33;;;;;;;;;;;6.80;88.60;;;;;;5135572;27;20332;-87
2023/03/06 04:12:58;;;;;;;;;;;6.90;88.80;;;;;;5135774;27;19949;-87
2023/03/06 04:15:24;;;;;;;;;;;7.20;88.60;;;;;;5135464;27;19936;-87
2023/03/06 04:17:50;;;;;;;;;;;7.40;88.00;;;;;;5135911;27;19959;-87
2023/03/06 04:20:15;;;;;;;;;;;7.60;87.30;;;;;;5135429;27;20377;-88
2023/03/06 04:22:41;;;;;;;;;;;7.80;86.90;;;;;;5135235;27;19943;-88
2023/03/06 04:25:06;;;;;;;;;;;7.80;86.20;;;;;;5135302;27;19940;-88
2023/03/06 04:27:32;;;;;;;;;;;8.00;85.70;;;;;;5135189;27;19940;-87
2023/03/06 04:29:57;;;;;;;;;;;8.00;85.50;;;;;;5135185;27;19942;-87
2023/03/06 04:32:23;;;;;;;;;;;7.80;85.70;;;;;;5134554;27;20358;-89
2023/03/06 04:34:48;;;;;;;;;;;7.70;85.80;;;;;;5135079;27;20413;-88
2023/03/06 04:37:21;;;;;;;;;;;7.50;86.00;;;;;;5134972;27;19966;-88
2023/03/06 04:39:47;;;;;;;;;;;7.30;86.20;;;;;;5134993;27;19978;-88
2023/03/06 04:42:12;;;;;;;;;;;7.10;87.20;;;;;;5134982;27;19971;-88
2023/03/06 04:44:38;;;;;;;;;;;7.00;87.80;;;;;;5134881;27;19983;-87
2023/03/06 04:47:03;;;;;;;;;;;7.00;87.80;;;;;;5134854;27;19949;-87
2023/03/06 04:49:29;;;;;;;;;;;6.90;88.00;;;;;;5134767;27;19937;-87
2023/03/06 04:51:54;;;;;;;;;;;6.90;88.50;;;;;;5134817;27;19942;-87
2023/03/06 04:54:20;;;;;;;;;;;6.90;89.20;;;;;;5134650;27;19955;-87
2023/03/06 04:56:45;;;;;;;;;;;7.00;89.60;;;;;;5134615;27;20409;-87
2023/03/06 04:59:11;;;;;;;;;;;7.00;89.50;;;;;;5134647;27;20420;-87
2023/03/06 05:01:36;;;;;;;;;;;6.90;89.50;;;;;;5121341;27;19951;-88
2023/03/06 05:04:02;;;;;;;;;;;6.90;89.60;;;;;;5113938;28;20001;-88
2023/03/06 05:06:27;;;;;;;;;;;7.10;89.30;;;;;;5113976;28;20311;-87
2023/03/06 05:08:53;;;;;;;;;;;7.20;88.10;;;;;;5113977;28;20361;-87
2023/03/06 05:11:19;;;;;;;;;;;7.40;87.80;;;;;;5113968;28;20232;-88
2023/03/06 05:13:44;;;;;;;;;;;7.40;87.50;;;;;;5113904;28;19983;-88
2023/03/06 05:16:10;;;;;;;;;;;7.50;87.20;;;;;;5113744;28;19937;-88
2023/03/06 05:18:35;;;;;;;;;;;7.60;86.90;;;;;;5113825;28;19945;-88
2023/03/06 05:21:02;;;;;;;;;;;7.70;86.60;;;;;;5113809;28;19944;-88
2023/03/06 05:23:28;;;;;;;;;;;7.80;85.70;;;;;;5095502;28;19946;-88
2023/03/06 05:25:54;;;;;;;;;;;7.80;85.50;;;;;;5113719;28;19939;-88
2023/03/06 05:28:19;;;;;;;;;;;7.80;85.50;;;;;;5113653;28;19983;-88
2023/03/06 05:30:45;;;;;;;;;;;7.70;85.80;;;;;;5121525;27;19944;-87
2023/03/06 05:33:10;;;;;;;;;;;7.60;85.20;;;;;;5134166;27;19937;-87
2023/03/06 05:35:36;;;;;;;;;;;7.30;84.10;;;;;;5134160;27;19946;-88
2023/03/06 05:38:01;;;;;;;;;;;7.10;84.60;;;;;;5134019;28;19956;-87
2023/03/06 05:40:27;;;;;;;;;;;6.90;85.20;;;;;;5134146;28;20033;-88
2023/03/06 05:42:52;;;;;;;;;;;6.70;85.50;;;;;;5134027;28;20337;-87
2023/03/06 05:45:18;;;;;;;;;;;6.60;86.50;;;;;;5134060;28;19941;-87
2023/03/06 05:47:43;;;;;;;;;;;6.70;88.20;;;;;;5134045;27;20037;-87
2023/03/06 05:50:09;;;;;;;;;;;6.80;88.20;;;;;;5137579;27;20023;-87
2023/03/06 05:52:35;;;;;;;;;;;6.80;88.10;;;;;;5129696;27;19964;-87
2023/03/06 05:55:01;;;;;;;;;;;6.80;88.90;;;;;;5138459;27;19936;-87
2023/03/06 05:57:26;;;;;;;;;;;7.00;88.90;;;;;;5138041;27;19960;-87
2023/03/06 05:59:52;;;;;;;;;;;7.00;88.80;;;;;;5137876;27;20035;-87
2023/03/06 06:02:18;;;;;;;;;;;7.10;88.90;;;;;;5096980;28;19970;-87
2023/03/06 06:04:43;;;;;;;;;;;7.10;89.00;;;;;;5112498;27;20076;-87
2023/03/06 06:07:11;;;;;;;;;;;7.20;89.10;;;;;;5117367;28;19936;-87
2023/03/06 06:09:37;;;;;;;;;;;7.30;89.00;;;;;;5117038;28;20299;-87
2023/03/06 06:12:02;;;;;;;;;;;7.30;89.10;;;;;;5117231;28;19938;-87
2023/03/06 06:14:29;;;;;;;;;;;7.20;89.20;;;;;;5117506;28;19956;-88
2023/03/06 06:16:54;;;;;;;;;;;7.20;89.30;;;;;;5117142;28;20310;-88
2023/03/06 06:19:20;;;;;;;;;;;7.30;89.40;;;;;;5117121;28;20024;-88
2023/03/06 06:21:47;;;;;;;;;;;7.30;88.60;;;;;;5116278;28;20314;-87
2023/03/06 06:24:13;;;;;;;;;;;7.10;86.80;;;;;;5116986;27;19984;-87
2023/03/06 06:26:39;;;;;;;;;;;7.00;87.30;;;;;;5115760;27;19945;-87
2023/03/06 06:29:06;;;;;;;;;;;6.90;88.00;;;;;;5106280;28;19940;-88
2023/03/06 06:31:31;;;;;;;;;;;7.00;88.50;;;;;;5103245;28;19945;-87
2023/03/06 06:33:57;;;;;;;;;;;7.00;89.00;;;;;;5108820;27;20075;-88
2023/03/06 06:36:22;;;;;;;;;;;7.00;89.10;;;;;;5116134;28;19984;-87
2023/03/06 06:38:48;;;;;;;;;;;7.00;89.10;;;;;;5110405;27;20306;-87
2023/03/06 06:41:14;;;;;;;;;;;7.00;89.20;;;;;;5103868;28;20006;-87
2023/03/06 06:43:39;;;;;;;;;;;7.10;89.30;;;;;;5114309;27;20433;-88
2023/03/06 06:46:05;;;;;;;;;;;7.20;89.20;;;;;;5121663;27;20005;-88
2023/03/06 06:48:30;;;;;;;;;;;7.20;89.20;;;;;;5115100;28;19947;-88
2023/03/06 06:50:57;;;;;;;;;;;7.10;89.20;;;;;;5110912;28;19940;-88
2023/03/06 06:53:22;;;;;;;;;;;7.10;89.20;;;;;;5113793;28;20454;-88
2023/03/06 06:55:48;;;;;;;;;;;7.20;89.30;;;;;;5115441;27;19945;-87
2023/03/06 06:58:13;;;;;;;;;;;7.10;89.60;;;;;;5112811;28;19964;-87
2023/03/06 07:00:39;;;;;;;;;;;7.20;89.90;;;;;;5108754;28;19946;-87
2023/03/06 07:03:04;;;;;;;;;;;7.30;90.10;;;;;;5110348;22;19982;-88
2023/03/06 07:05:30;;;;;;;;;;;7.40;90.10;;;;;;5104879;28;20320;-88
2023/03/06 07:07:55;;;;;;;;;;;7.40;90.60;;;;;;5096151;28;20033;-88
2023/03/06 07:10:21;;;;;;;;;;;7.60;90.70;;;;;;5107651;28;19944;-87
2023/03/06 07:12:47;;;;;;;;;;;7.90;89.80;;;;;;5107255;28;19949;-87
2023/03/06 07:15:14;;;;;;;;;;;8.20;88.90;;;;;;5103393;28;20034;-87
2023/03/06 07:17:39;;;;;;;;;;;8.40;88.80;;;;;;5103627;27;19962;-88
2023/03/06 07:20:05;;;;;;;;;;;8.70;88.50;;;;;;5111005;28;20198;-88
2023/03/06 07:22:31;;;;;;;;;;;8.90;88.10;;;;;;5108276;28;19984;-88
2023/03/06 07:24:57;;;;;;;;;;;9.10;87.40;;;;;;5089724;28;19990;-87
2023/03/06 07:27:24;;;;;;;;;;;9.30;86.40;;;;;;5104598;27;19982;-88
2023/03/06 07:29:50;;;;;;;;;;;9.40;85.90;;;;;;5103426;28;20419;-88
2023/03/06 07:32:16;;;;;;;;;;;9.60;85.20;;;;;;5115501;28;19994;-88
2023/03/06 07:34:43;;;;;;;;;;;9.70;84.10;;;;;;5102838;28;20403;-88
2023/03/06 07:37:09;;;;;;;;;;;9.60;83.60;;;;;;5101006;28;19962;-88
2023/03/06 07:39:34;;;;;;;;;;;9.50;83.90;;;;;;5110921;28;19966;-88
2023/03/06 07:42:00;;;;;;;;;;;9.50;84.30;;;;;;5090745;28;20174;-88
2023/03/06 07:44:26;;;;;;;;;;;9.40;84.40;;;;;;5109185;28;19942;-88
2023/03/06 07:46:51;;;;;;;;;;;9.40;84.80;;;;;;5112970;28;19967;-88
2023/03/06 07:49:17;;;;;;;;;;;9.40;85.20;;;;;;5102529;28;20029;-89
2023/03/06 07:51:43;;;;;;;;;;;9.50;85.10;;;;;;5103203;28;20447;-88
2023/03/06 07:54:08;;;;;;;;;;;9.40;84.90;;;;;;5117172;27;19960;-88
2023/03/06 07:56:34;;;;;;;;;;;9.40;84.90;;;;;;5123141;27;19995;-89
2023/03/06 07:58:59;;;;;;;;;;;9.40;85.30;;;;;;5127994;27;20019;-89
2023/03/06 08:01:25;;;;;;;;;;;9.50;85.30;;;;;;5116395;27;19950;-88
2023/03/06 08:03:51;;;;;;;;;;;9.80;85.00;;;;;;5108010;27;20405;-88
2023/03/06 08:06:19;;;;;;;;;;;10.00;83.30;;;;;;5120750;27;20581;-88
2023/03/06 08:08:45;;;;;;;;;;;10.10;82.10;;;;;;5124930;27;19955;-87
2023/03/06 08:11:12;;;;;;;;;;;10.10;83.00;;;;;;5131437;27;19950;-88
2023/03/06 08:13:38;;;;;;;;;;;10.10;83.60;;;;;;5128664;27;20362;-87
2023/03/06 08:16:03;;;;;;;;;;;10.00;84.30;;;;;;5122268;27;19942;-87
2023/03/06 08:18:29;;;;;;;;;;;9.80;84.80;;;;;;5128469;27;19954;-87
2023/03/06 08:21:01;;;;;;;;;;;9.80;85.20;;;;;;5115293;27;20482;-88
2023/03/06 08:23:27;;;;;;;;;;;9.70;85.40;;;;;;5122959;27;19950;-88
2023/03/06 08:25:59;;;;;;;;;;;9.60;85.60;;;;;;5127525;27;20317;-88
2023/03/06 08:28:25;;;;;;;;;;;9.70;85.60;;;;;;5120441;27;19951;-87
2023/03/06 08:30:51;;;;;;;;;;;9.60;85.50;;;;;;5107141;27;19943;-88
2023/03/06 08:33:16;;;;;;;;;;;9.60;85.30;;;;;;5123560;27;19969;-88
2023/03/06 08:35:42;;;;;;;;;;;9.70;85.60;;;;;;5118144;27;20072;-88
2023/03/06 08:38:07;;;;;;;;;;;9.70;85.40;;;;;;5131747;27;19957;-88
2023/03/06 08:40:33;;;;;;;;;;;9.90;85.30;;;;;;5126248;27;19948;-88
2023/03/06 08:42:58;;;;;;;;;;;10.10;83.80;;;;;;5129922;27;20351;-88
2023/03/06 08:45:24;;;;;;;;;;;10.20;83.10;;;;;;5119266;27;19947;-88
2023/03/06 08:47:49;;;;;;;;;;;10.30;82.80;;;;;;5125910;27;19942;-88
2023/03/06 08:50:15;;;;;;;;;;;10.40;82.50;;;;;;5108312;27;19955;-88
2023/03/06 08:52:40;;;;;;;;;;;10.40;81.90;;;;;;5125278;27;20007;-88
2023/03/06 08:55:06;;;;;;;;;;;10.40;81.60;;;;;;5125263;27;19946;-88
2023/03/06 08:57:32;;;;;;;;;;;10.50;81.80;;;;;;5114845;27;19963;-88
2023/03/06 08:59:57;;;;;;;;;;;10.70;81.20;;;;;;5108262;27;19954;-88
2023/03/06 09:02:23;;;;;;;;;;;10.80;80.80;;;;;;5125813;27;20407;-88
2023/03/06 09:04:48;;;;;;;;;;;10.90;80.40;;;;;;5123881;27;19976;-89
2023/03/06 09:07:14;;;;;;;;;;;11.00;79.60;;;;;;5126088;27;19948;-89
2023/03/06 09:09:39;;;;;;;;;;;11.00;78.50;;;;;;5125551;27;20412;-89
2023/03/06 09:12:05;;;;;;;;;;;11.00;78.10;;;;;;5122043;27;19950;-89
2023/03/06 09:14:31;;;;;;;;;;;11.30;77.10;;;;;;5121010;27;19976;-88
2023/03/06 09:16:56;;;;;;;;;;;11.30;75.20;;;;;;5114059;27;20059;-88
2023/03/06 09:19:22;;;;;;;;;;;11.20;74.10;;;;;;5115545;27;19983;-88
2023/03/06 09:21:48;;;;;;;;;;;11.10;72.50;;;;;;5113266;27;19944;-88
2023/03/06 09:24:13;;;;;;;;;;;10.90;72.40;;;;;;5111772;27;19964;-88
2023/03/06 09:26:39;;;;;;;;;;;10.90;73.40;;;;;;5115377;27;20091;-88
2023/03/06 09:29:04;;;;;;;;;;;11.10;73.60;;;;;;5123069;27;19946;-89
2023/03/06 09:31:30;;;;;;;;;;;11.20;72.50;;;;;;5107708;28;20359;-89
2023/03/06 09:33:56;;;;;;;;;;;11.40;72.20;;;;;;5116374;27;19967;-89
2023/03/06 09:36:22;;;;;;;;;;;11.50;71.90;;;;;;5117230;27;20410;-89
2023/03/06 09:38:48;;;;;;;;;;;11.70;70.80;;;;;;5119999;27;19967;-89
2023/03/06 09:41:21;;;;;;;;;;;11.80;70.40;;;;;;5130959;28;19970;-89
2023/03/06 09:43:48;;;;;;;;;;;11.90;69.80;;;;;;5120545;28;19950;-89
2023/03/06 09:46:13;;;;;;;;;;;11.90;69.90;;;;;;5114708;28;20421;-88
2023/03/06 09:48:52;;;;;;;;;;;11.80;68.90;;;;;;5120006;28;19950;-88
2023/03/06 09:51:18;;;;;;;;;;;11.70;69.10;;;;;;5114211;28;19945;-88
2023/03/06 09:53:44;;;;;;;;;;;11.40;69.70;;;;;;5107198;27;19959;-88
2023/03/06 09:56:20;;;;;;;;;;;11.30;71.10;;;;;;5125191;28;19958;-88
2023/03/06 09:58:48;;;;;;;;;;;11.30;72.60;;;;;;5122101;28;19953;-89
2023/03/06 10:01:27;;;;;;;;;;;11.30;72.90;;;;;;5116167;28;20457;-89
2023/03/06 10:03:56;;;;;;;;;;;11.30;72.50;;;;;;5119862;28;20001;-89
2023/03/06 10:06:29;;;;;;;;;;;11.30;71.40;;;;;;5129988;28;19944;-89
2023/03/06 10:09:00;;;;;;;;;;;11.40;70.10;;;;;;5126827;28;20287;-89
2023/03/06 10:11:42;;;;;;;;;;;11.60;70.40;;;;;;5117122;28;20405;-89
2023/03/06 10:14:17;;;;;;;;;;;11.60;70.10;;;;;;5116588;28;20047;-89
2023/03/06 10:16:42;;;;;;;;;;;11.60;70.10;;;;;;5123843;28;20329;-89
2023/03/06 10:19:13;;;;;;;;;;;11.60;70.40;;;;;;5126448;28;20413;-90
2023/03/06 10:21:48;;;;;;;;;;;11.70;70.90;;;;;;5118663;28;20324;-88
2023/03/06 10:24:32;;;;;;;;;;;11.80;71.10;;;;;;5122557;28;19951;-88
2023/03/06 10:27:01;;;;;;;;;;;11.80;70.80;;;;;;5122235;28;19946;-88
2023/03/06 10:29:36;;;;;;;;;;;11.90;72.40;;;;;;5126641;28;19953;-88
2023/03/06 10:32:11;;;;;;;;;;;11.90;70.00;;;;;;5124613;28;20490;-88
2023/03/06 10:34:37;;;;;;;;;;;12.00;70.40;;;;;;5122635;27;20419;-89
2023/03/06 10:37:16;;;;;;;;;;;12.30;68.40;;;;;;5121301;27;19958;-89
2023/03/06 10:39:41;;;;;;;;;;;12.40;67.20;;;;;;5128809;27;19945;-88
2023/03/06 10:42:07;;;;;;;;;;;12.60;66.80;;;;;;5134471;27;20449;-89
2023/03/06 10:44:33;;;;;;;;;;;12.90;65.80;;;;;;5124208;27;20136;-89
2023/03/06 10:47:08;;;;;;;;;;;13.10;65.20;;;;;;5126355;27;19948;-89
2023/03/06 10:49:35;;;;;;;;;;;13.20;65.70;;;;;;5120246;27;19953;-90
2023/03/06 10:52:05;;;;;;;;;;;13.20;66.60;;;;;;5131406;27;20013;-89
2023/03/06 10:54:32;;;;;;;;;;;13.30;67.60;;;;;;5129221;27;19952;-88
2023/03/06 10:57:15;;;;;;;;;;;13.40;67.50;;;;;;5130750;27;20055;-89
2023/03/06 10:59:49;;;;;;;;;;;13.40;66.70;;;;;;5123917;27;19946;-88
2023/03/06 11:02:29;;;;;;;;;;;13.30;66.30;;;;;;5123193;27;20102;-88
2023/03/06 11:04:56;;;;;;;;;;;13.30;66.10;;;;;;5111286;28;19944;-88
2023/03/06 11:07:22;;;;;;;;;;;13.40;69.00;;;;;;5113645;28;19947;-88
2023/03/06 11:09:57;;;;;;;;;;;13.40;66.90;;;;;;5112924;28;20297;-89
2023/03/06 11:12:31;;;;;;;;;;;13.40;68.10;;;;;;5116137;28;19944;-89
2023/03/06 11:15:05;;;;;;;;;;;13.40;68.20;;;;;;5116300;28;20011;-89
2023/03/06 11:17:31;;;;;;;;;;;13.50;67.10;;;;;;5115433;28;19976;-89
2023/03/06 11:20:15;;;;;;;;;;;13.60;66.00;;;;;;5115827;28;19959;-89
2023/03/06 11:22:43;;;;;;;;;;;13.70;65.10;;;;;;5115910;28;20420;-89
2023/03/06 11:25:11;;;;;;;;;;;13.90;65.40;;;;;;5115834;28;19939;-89
2023/03/06 11:27:41;;;;;;;;;;;13.90;63.60;;;;;;5115792;28;19951;-89
2023/03/06 11:30:22;;;;;;;;;;;13.90;66.00;;;;;;5115806;28;19941;-88
2023/03/06 11:32:52;;;;;;;;;;;13.70;64.80;;;;;;5115328;28;20400;-89
2023/03/06 11:35:23;;;;;;;;;;;13.30;65.50;;;;;;5115757;28;19948;-88
2023/03/06 11:37:56;;;;;;;;;;;13.00;66.40;;;;;;5115535;28;20058;-88
2023/03/06 11:40:36;;;;;;;;;;;12.60;67.20;;;;;;5115822;28;19938;-88
2023/03/06 11:43:10;;;;;;;;;;;12.40;68.50;;;;;;5097241;28;20041;-88
2023/03/06 11:45:46;;;;;;;;;;;12.50;68.50;;;;;;5115187;28;19939;-89
2023/03/06 11:48:15;;;;;;;;;;;12.50;67.40;;;;;;5115039;28;20040;-89
2023/03/06 11:50:42;;;;;;;;;;;12.60;67.90;;;;;;5115380;28;20314;-89
2023/03/06 11:53:15;;;;;;;;;;;12.60;68.60;;;;;;5096627;28;19986;-89
2023/03/06 11:55:59;;;;;;;;;;;12.70;68.70;;;;;;5096907;28;20011;-89
2023/03/06 11:58:37;;;;;;;;;;;12.80;67.90;;;;;;5115185;28;20325;-89
2023/03/06 12:01:05;;;;;;;;;;;12.90;66.80;;;;;;5115059;28;20313;-89
2023/03/06 12:03:33;;;;;;;;;;;13.10;66.80;;;;;;5115041;28;19978;-89
2023/03/06 12:05:59;;;;;;;;;;;13.10;65.40;;;;;;5115109;28;20115;-89
2023/03/06 12:08:27;;;;;;;;;;;13.10;65.70;;;;;;5114578;28;20193;-88
2023/03/06 12:10:56;;;;;;;;;;;13.10;65.80;;;;;;5114481;28;19951;-88
2023/03/06 12:13:38;;;;;;;;;;;13.30;64.90;;;;;;5114094;28;19944;-88
2023/03/06 12:16:07;;;;;;;;;;;13.30;64.60;;;;;;5114377;28;19946;-88
2023/03/06 12:18:35;;;;;;;;;;;13.40;65.30;;;;;;5114416;28;19963;-88
2023/03/06 12:21:04;;;;;;;;;;;13.70;65.30;;;;;;5114408;28;19946;-89
2023/03/06 12:23:39;;;;;;;;;;;14.00;63.90;;;;;;5114561;28;20492;-89
2023/03/06 12:26:13;;;;;;;;;;;14.30;63.60;;;;;;5114270;28;19954;-89
2023/03/06 12:29:02;;;;;;;;;;;14.50;63.30;;;;;;5108975;28;19947;-89
2023/03/06 12:31:43;;;;;;;;;;;14.60;62.40;;;;;;5093962;28;19944;-89
2023/03/06 12:34:25;;;;;;;;;;;14.90;59.80;;;;;;5101952;28;19950;-89
2023/03/06 12:37:23;;;;;;;;;;;15.20;57.80;;;;;;5084456;28;19955;-89
2023/03/06 12:39:54;;;;;;;;;;;15.30;58.20;;;;;;5057465;28;19950;-90
2023/03/06 12:42:19;;;;;;;;;;;15.60;57.20;;;;;;5113905;28;19949;-89
2023/03/06 12:45:02;;;;;;;;;;;15.50;58.20;;;;;;5111538;28;19948;-89
2023/03/06 12:47:28;;;;;;;;;;;15.20;59.90;;;;;;5112542;28;19940;-89
2023/03/06 12:49:56;;;;;;;;;;;14.90;60.60;;;;;;5108826;28;20003;-89
2023/03/06 12:52:23;;;;;;;;;;;14.80;61.80;;;;;;5111743;28;20461;-88
2023/03/06 12:54:49;;;;;;;;;;;14.80;61.40;;;;;;5093784;28;20069;-89
2023/03/06 12:57:15;;;;;;;;;;;14.90;60.20;;;;;;5106354;28;20055;-89
2023/03/06 12:59:46;;;;;;;;;;;15.10;60.20;;;;;;5107980;28;19957;-88
2023/03/06 13:02:24;;;;;;;;;;;15.10;58.80;;;;;;5103773;28;19949;-88
2023/03/06 13:04:52;;;;;;;;;;;15.50;59.30;;;;;;5098238;28;20010;-89
2023/03/06 13:07:17;;;;;;;;;;;16.30;56.20;;;;;;5104434;28;19952;-89
2023/03/06 13:09:49;;;;;;;;;;;17.30;54.40;;;;;;5101460;28;19941;-89
2023/03/06 13:12:18;;;;;;;;;;;17.80;52.20;;;;;;5091219;28;20335;-89
2023/03/06 13:14:44;;;;;;;;;;;17.70;52.60;;;;;;5103230;28;20343;-89
2023/03/06 13:17:21;;;;;;;;;;;17.80;52.00;;;;;;5099995;28;20035;-89
2023/03/06 13:19:47;;;;;;;;;;;18.00;52.00;;;;;;5106808;28;19941;-89
2023/03/06 13:22:26;;;;;;;;;;;18.20;50.50;;;;;;5108149;28;19987;-89
2023/03/06 13:25:07;;;;;;;;;;;18.30;51.60;;;;;;5099364;28;20044;-88
2023/03/06 13:27:59;;;;;;;;;;;18.60;49.50;;;;;;5094787;28;19951;-89
2023/03/06 13:30:26;;;;;;;;;;;18.60;49.50;;;;;;5099560;28;20003;-89
2023/03/06 13:32:52;;;;;;;;;;;18.70;49.20;;;;;;5111123;28;19975;-89
2023/03/06 13:35:30;;;;;;;;;;;18.80;49.40;;;;;;5098401;28;19944;-89
2023/03/06 13:37:57;;;;;;;;;;;18.80;48.90;;;;;;5083745;28;20293;-89
2023/03/06 13:40:26;;;;;;;;;;;18.50;50.50;;;;;;5098924;28;19950;-89
2023/03/06 13:42:58;;;;;;;;;;;18.00;50.20;;;;;;5075496;28;19946;-89
2023/03/06 13:45:26;;;;;;;;;;;17.40;52.00;;;;;;5088186;28;19984;-89
2023/03/06 13:47:53;;;;;;;;;;;17.40;52.40;;;;;;5093380;28;20342;-89
2023/03/06 13:50:38;;;;;;;;;;;18.20;50.90;;;;;;5101004;28;19954;-89
2023/03/06 13:53:04;;;;;;;;;;;18.50;49.40;;;;;;5103159;28;20013;-89
2023/03/06 13:55:36;;;;;;;;;;;18.80;49.10;;;;;;5105559;28;19947;-89
2023/03/06 13:58:02;;;;;;;;;;;19.00;47.80;;;;;;5102340;28;20016;-90
2023/03/06 14:00:43;;;;;;;;;;;18.60;49.70;;;;;;5100417;28;19946;-89
2023/03/06 14:03:27;;;;;;;;;;;18.90;49.20;;;;;;5106989;28;20075;-89
2023/03/06 14:05:53;;;;;;;;;;;19.00;48.10;;;;;;5117617;28;19990;-89
2023/03/06 14:08:20;;;;;;;;;;;19.30;47.30;;;;;;5116460;28;20389;-90
2023/03/06 14:10:47;;;;;;;;;;;19.50;47.30;;;;;;5124191;27;19968;-90
2023/03/06 14:13:12;;;;;;;;;;;19.80;45.90;;;;;;5124769;27;19947;-90
2023/03/06 14:15:46;;;;;;;;;;;19.80;46.50;;;;;;5123970;27;19950;-90
2023/03/06 14:18:11;;;;;;;;;;;20.10;45.40;;;;;;5107123;27;19963;-89
2023/03/06 14:20:41;;;;;;;;;;;18.40;48.80;;;;;;5104710;27;19945;-89
2023/03/06 14:23:25;;;;;;;;;;;18.20;49.50;;;;;;5121042;27;19989;-89
2023/03/06 14:26:03;;;;;;;;;;;18.00;50.80;;;;;;5123048;27;19938;-89
2023/03/06 14:28:30;;;;;;;;;;;17.90;50.90;;;;;;5126899;27;19937;-89