Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:02;;;;;;;46.58;25.52;;;180.10;2252.80;;;;;;5073599;28;19927;-80
2021/03/14 00:04:28;;;;;;;41.30;26.00;;;180.00;2252.80;;;;;;5093109;28;20555;-80
2021/03/14 00:06:53;;;;;;;;;;;179.90;2252.80;;;;;;5077033;28;20149;-81
2021/03/14 00:09:19;;;;;;;45.42;26.60;;;180.00;2252.80;;;;;;5092928;28;19999;-81
2021/03/14 00:11:44;;;;;;;;;;;179.80;2252.80;;;;;;5075745;28;20031;-79
2021/03/14 00:14:10;;;;;;;41.90;26.70;;;179.70;2252.80;;;;;;5093077;28;20010;-80
2021/03/14 00:16:36;;;;;;;;;;;179.60;2252.80;;;;;;5094449;28;20016;-80
2021/03/14 00:19:01;;;;;;;47.22;24.83;;;179.50;2252.80;;;;;;5074368;28;19908;-80
2021/03/14 00:21:27;;;;;;;;;;;179.40;2252.80;;;;;;5076440;28;20020;-85
2021/03/14 00:23:52;;;;;;;47.53;25.30;;;179.40;2252.80;;;;;;5093503;28;20371;-83
2021/03/14 00:26:18;;;;;;;;;;;179.50;2252.80;;;;;;5076692;28;20020;-82
2021/03/14 00:28:44;;;;;;;47.08;24.27;;;179.70;2252.80;;;;;;5093877;28;19904;-80
2021/03/14 00:31:09;;;;;;;;;;;179.70;2252.80;;;;;;5075858;28;20032;-80
2021/03/14 00:33:35;;;;;;;44.47;23.73;;;179.70;2252.80;;;;;;5072965;28;19916;-82
2021/03/14 00:36:01;;;;;;;;;;;179.70;2252.80;;;;;;5076645;28;20024;-80
2021/03/14 00:38:26;;;;;;;35.28;21.48;;;179.80;2252.80;;;;;;5075052;28;20270;-78
2021/03/14 00:40:52;;;;;;;;;;;179.70;2252.80;;;;;;5075497;28;20043;-82
2021/03/14 00:43:18;;;;;;;34.33;19.55;;;180.00;2252.80;;;;;;5075338;28;20438;-81
2021/03/14 00:45:43;;;;;;;;;;;180.00;2252.80;;;;;;5075451;28;20016;-84
2021/03/14 00:48:09;;;;;;;37.30;20.80;;;204.80;2252.80;;;;;;5073022;28;19946;-86
2021/03/14 00:50:35;;;;;;;;;;;204.80;2252.80;;;;;;5078371;28;20391;-79
2021/03/14 00:53:02;;;;;;;37.47;21.83;;;180.10;2252.80;;;;;;5075553;28;20356;-86
2021/03/14 00:55:28;;;;;;;36.47;21.88;;;180.10;2252.80;;;;;;5071886;28;20024;-79
2021/03/14 00:57:53;;;;;;;;;;;179.90;2252.80;;;;;;5075081;28;20110;-83
2021/03/14 01:00:20;;;;;;;38.30;22.92;;;179.80;2252.80;;;;;;5075016;28;20355;-79
2021/03/14 01:02:45;;;;;;;43.03;23.05;;;179.80;2252.80;;;;;;5074566;28;20046;-82
2021/03/14 01:05:11;;;;;;;;;;;179.70;2252.80;;;;;;5075845;28;20115;-84
2021/03/14 01:07:37;;;;;;;46.20;23.95;;;179.70;2252.80;;;;;;5092073;28;20378;-78
2021/03/14 01:10:04;;;;;;;;;;;179.60;2252.80;;;;;;5075001;28;20039;-79
2021/03/14 01:12:29;;;;;;;43.40;24.33;;;179.50;2252.80;;;;;;5068880;28;19999;-80
2021/03/14 01:14:55;;;;;;;;;;;179.60;2252.80;;;;;;5093660;28;20055;-84
2021/03/14 01:17:21;;;;;;;43.65;22.10;;;179.50;2252.80;;;;;;5092713;28;19904;-78
2021/03/14 01:19:46;;;;;;;;;;;179.60;2252.80;;;;;;5070908;28;20024;-78
2021/03/14 01:22:12;;;;;;;44.53;24.17;;;179.60;2252.80;;;;;;5092544;28;20050;-80
2021/03/14 01:24:38;;;;;;;;;;;179.60;2252.80;;;;;;5075121;28;20031;-81
2021/03/14 01:27:03;;;;;;;38.85;21.25;;;179.70;2252.80;;;;;;5073416;28;19904;-80
2021/03/14 01:29:29;;;;;;;;;;;179.70;2252.80;;;;;;5075603;28;20088;-81
2021/03/14 01:31:55;;;;;;;37.45;19.95;;;179.50;2252.80;;;;;;5074071;28;19915;-87
2021/03/14 01:34:20;;;;;;;;;;;179.50;2252.80;;;;;;5072991;28;20020;-85
2021/03/14 01:36:46;;;;;;;37.28;22.38;;;179.50;2252.80;;;;;;5073402;28;19904;-79
2021/03/14 01:39:12;;;;;;;;;;;179.60;2252.80;;;;;;5074472;28;20032;-82
2021/03/14 01:41:37;;;;;;;45.75;23.48;;;179.50;2252.80;;;;;;5075209;28;19908;-87
2021/03/14 01:44:03;;;;;;;;;;;179.40;2252.80;;;;;;5075302;28;20040;-81
2021/03/14 01:46:29;;;;;;;41.80;22.73;;;179.20;2252.80;;;;;;5091262;28;19943;-80
2021/03/14 01:48:55;;;;;;;;;;;154.50;2252.80;;;;;;5075600;28;20028;-81
2021/03/14 01:51:21;;;;;;;41.55;23.50;;;154.50;2252.80;;;;;;5074855;28;19904;-85
2021/03/14 01:53:47;;;;;;;44.40;23.90;;;154.40;2252.80;;;;;;5073231;28;20044;-83
2021/03/14 01:56:13;;;;;;;41.92;23.45;;;179.40;2252.80;;;;;;5091554;28;20114;-81
2021/03/14 01:58:40;;;;;;;;;;;179.50;2252.80;;;;;;5075722;28;20130;-84
2021/03/14 02:01:06;;;;;;;35.17;21.63;;;179.50;2252.80;;;;;;5075040;28;20271;-84
2021/03/14 02:03:32;;;;;;;;;;;179.50;2252.80;;;;;;5072033;28;20484;-82
2021/03/14 02:05:58;;;;;;;34.35;19.65;;;179.50;2252.80;;;;;;5072324;28;19915;-86
2021/03/14 02:08:23;;;;;;;;;;;179.40;2252.80;;;;;;5075310;28;20020;-80
2021/03/14 02:10:51;;;;;;;36.20;19.95;;;179.40;2252.80;;;;;;5075102;28;19925;-85
2021/03/14 02:13:46;;;;;;;35.67;21.90;;;179.20;2252.80;;;;;;5074412;28;20467;-80
2021/03/14 02:16:22;;;;;;;33.92;19.83;;;179.30;2252.80;;;;;;5071360;28;20107;-86
2021/03/14 02:18:55;;;;;;;35.10;22.08;;;179.30;2252.80;;;;;;5070752;28;20012;-80
2021/03/14 02:21:21;;;;;;;37.30;20.73;;;154.50;2252.80;;;;;;5069560;28;20050;-80
2021/03/14 02:24:01;;;;;;;39.13;23.17;;;154.50;2252.80;;;;;;5074367;28;20036;-80
2021/03/14 02:26:42;;;;;;;34.88;21.48;;;154.50;2252.80;;;;;;5074882;28;20491;-84
2021/03/14 02:29:16;;;;;;;33.00;20.02;;;154.50;2252.80;;;;;;5072997;28;20058;-80
2021/03/14 02:31:44;;;;;;;36.35;21.58;;;179.20;2252.80;;;;;;5088882;28;20020;-81
2021/03/14 02:34:19;;;;;;;38.88;22.17;;;179.20;2252.80;;;;;;5068855;28;20424;-80
2021/03/14 02:36:46;;;;;;;36.50;21.48;;;154.40;2252.80;;;;;;5084134;28;20492;-80
2021/03/14 02:39:15;;;;;;;37.95;20.70;;;154.40;2252.80;;;;;;5074500;28;20017;-81
2021/03/14 02:41:42;;;;;;;41.45;21.00;;;154.30;2252.80;;;;;;5078210;28;20027;-81
2021/03/14 02:44:12;;;;;;;39.85;20.35;;;154.40;2252.80;;;;;;5076812;28;20040;-80
2021/03/14 02:46:39;;;;;;;33.45;19.48;;;154.50;2252.80;;;;;;5078159;28;20047;-80
2021/03/14 02:49:05;;;;;;;34.33;19.55;;;179.20;2252.80;;;;;;5076010;28;20028;-81
2021/03/14 02:51:31;;;;;;;30.90;19.23;;;179.20;2252.80;;;;;;5078458;28;20044;-84
2021/03/14 02:53:57;;;;;;;;;;;179.30;2252.80;;;;;;5077737;28;20048;-79
2021/03/14 02:56:23;;;;;;;32.33;19.77;;;179.30;2252.80;;;;;;5075623;28;19976;-84
2021/03/14 02:58:51;;;;;;;30.48;18.25;;;179.40;2252.80;;;;;;5077869;28;20028;-82
2021/03/14 03:01:17;;;;;;;33.65;19.40;;;179.60;2252.80;;;;;;5077742;28;20047;-80
2021/03/14 03:03:43;;;;;;;;;;;179.60;2252.80;;;;;;5077757;28;20499;-85
2021/03/14 03:06:09;;;;;;;31.42;18.23;;;179.60;2252.80;;;;;;5078027;28;19936;-80
2021/03/14 03:08:38;;;;;;;30.63;19.23;;;179.50;2252.80;;;;;;5071554;28;20084;-80
2021/03/14 03:11:15;;;;;;;33.47;18.15;;;179.30;2252.80;;;;;;5072554;28;20107;-80
2021/03/14 03:13:42;;;;;;;29.85;18.02;;;179.30;2252.80;;;;;;5077642;28;20024;-82
2021/03/14 03:16:11;;;;;;;32.00;19.55;;;179.40;2252.80;;;;;;5077969;28;20020;-81
2021/03/14 03:18:39;;;;;;;36.15;19.92;;;179.30;2252.80;;;;;;5077820;28;20428;-84
2021/03/14 03:21:06;;;;;;;32.50;19.58;;;179.30;2252.80;;;;;;5075577;28;20472;-85
2021/03/14 03:23:34;;;;;;;31.58;19.92;;;179.30;2252.80;;;;;;5075911;28;20024;-82
2021/03/14 03:26:01;;;;;;;29.17;17.83;;;179.40;2252.80;;;;;;5077626;28;20039;-83
2021/03/14 03:28:27;;;;;;;28.42;17.10;;;179.30;2252.80;;;;;;5075576;28;20491;-84
2021/03/14 03:30:53;;;;;;;;;;;179.30;2252.80;;;;;;5077816;28;20035;-80
2021/03/14 03:33:19;;;;;;;29.25;17.30;;;179.30;2252.80;;;;;;5077084;28;19916;-80
2021/03/14 03:35:44;;;;;;;;;;;179.30;2252.80;;;;;;5075242;28;20073;-84
2021/03/14 03:38:10;;;;;;;29.70;16.70;;;179.40;2252.80;;;;;;5091853;28;20352;-80
2021/03/14 03:40:36;;;;;;;;;;;179.40;2252.80;;;;;;5077846;28;20020;-90
2021/03/14 03:43:10;;;;;;;26.17;16.17;;;179.50;2252.80;;;;;;5074728;28;20352;-94
2021/03/14 03:45:39;;;;;;;24.05;15.13;;;179.70;2252.80;;;;;;5074239;28;20013;-87
2021/03/14 03:48:07;;;;;;;28.27;16.98;;;179.70;2252.80;;;;;;5093080;28;20107;-86
2021/03/14 03:50:35;;;;;;;30.10;16.52;;;179.70;2252.80;;;;;;5075397;28;20112;-85
2021/03/14 03:53:01;;;;;;;24.77;15.30;;;179.80;2252.80;;;;;;5094857;28;20048;-87
2021/03/14 03:55:27;;;;;;;;;;;179.90;2252.80;;;;;;5075317;28;20020;-86
2021/03/14 03:57:55;;;;;;;22.48;14.55;;;179.80;2252.80;;;;;;5095557;28;20419;-82
2021/03/14 04:00:21;;;;;;;25.98;16.08;;;179.60;2252.80;;;;;;5077355;28;20024;-86
2021/03/14 04:02:48;;;;;;;26.73;15.95;;;179.60;2252.80;;;;;;5076412;28;20089;-81
2021/03/14 04:05:15;;;;;;;27.35;15.70;;;179.40;2252.80;;;;;;5075906;28;20036;-82
2021/03/14 04:07:48;;;;;;;29.67;15.15;;;179.40;2252.80;;;;;;5076478;28;20083;-82
2021/03/14 04:10:18;;;;;;;25.83;15.25;;;179.40;2252.80;;;;;;5075291;28;20035;-87
2021/03/14 04:12:47;;;;;;;24.65;14.63;;;179.40;2252.80;;;;;;5073986;28;20051;-82
2021/03/14 04:15:15;;;;;;;25.05;16.10;;;179.40;2252.80;;;;;;5076553;28;20052;-81
2021/03/14 04:17:42;;;;;;;25.33;15.38;;;179.40;2252.80;;;;;;5076641;28;20032;-82
2021/03/14 04:20:12;;;;;;;27.55;15.93;;;179.50;2252.80;;;;;;5074445;28;20021;-87
2021/03/14 04:22:41;;;;;;;27.58;15.93;;;179.50;2252.80;;;;;;5094356;28;20077;-83
2021/03/14 04:25:08;;;;;;;27.40;15.13;;;179.50;2252.80;;;;;;5073983;28;20076;-85
2021/03/14 04:27:34;;;;;;;23.88;14.63;;;179.50;2252.80;;;;;;5076714;28;20028;-86
2021/03/14 04:30:02;;;;;;;24.83;15.85;;;179.80;2252.80;;;;;;5075793;28;20491;-83
2021/03/14 04:32:28;;;;;;;26.40;15.15;;;179.50;2252.80;;;;;;5071046;28;20487;-82
2021/03/14 04:34:54;;;;;;;;;;;179.40;2252.80;;;;;;5075334;28;20720;-84
2021/03/14 04:37:21;;;;;;;24.53;15.23;;;179.40;2252.80;;;;;;5076513;28;19958;-85
2021/03/14 04:39:47;;;;;;;23.38;14.68;;;179.50;2252.80;;;;;;5090489;28;20111;-85
2021/03/14 04:42:14;;;;;;;21.70;14.75;;;179.40;2252.80;;;;;;5071543;28;20038;-80
2021/03/14 04:44:40;;;;;;;29.45;16.60;;;179.50;2252.80;;;;;;5072629;28;20028;-85
2021/03/14 04:47:06;;;;;;;29.23;15.93;;;179.40;2252.80;;;;;;5075299;28;20028;-87
2021/03/14 04:49:33;;;;;;;;;;;179.50;2252.80;;;;;;5076498;28;20036;-86
2021/03/14 04:51:59;;;;;;;25.38;15.95;;;179.50;2252.80;;;;;;5075286;28;19904;-86
2021/03/14 04:54:26;;;;;;;29.25;17.17;;;179.60;2252.80;;;;;;5093914;28;20028;-85
2021/03/14 04:56:53;;;;;;;26.45;15.68;;;179.20;2252.80;;;;;;5074240;28;20100;-85
2021/03/14 04:59:21;;;;;;;27.00;15.77;;;179.50;2252.80;;;;;;5075077;28;20025;-84
2021/03/14 05:01:49;;;;;;;28.23;17.05;;;179.50;2252.80;;;;;;5073120;28;20549;-80
2021/03/14 05:04:17;;;;;;;32.35;16.27;;;179.50;2252.80;;;;;;5072282;28;20032;-84
2021/03/14 05:06:44;;;;;;;29.02;17.40;;;179.50;2252.80;;;;;;5090250;28;20024;-80
2021/03/14 05:09:14;;;;;;;29.73;18.00;;;179.50;2252.80;;;;;;5075652;28;20149;-85
2021/03/14 05:11:42;;;;;;;28.02;17.95;;;179.50;2252.80;;;;;;5074508;28;20024;-80
2021/03/14 05:14:09;;;;;;;27.63;17.27;;;179.60;2252.80;;;;;;5069983;28;20039;-85
2021/03/14 05:16:36;;;;;;;40.47;17.73;;;179.80;2252.80;;;;;;5075704;28;20059;-84
2021/03/14 05:19:04;;;;;;;25.38;16.15;;;179.70;2252.80;;;;;;5075793;28;20024;-86
2021/03/14 05:21:31;;;;;;;23.38;15.88;;;179.70;2252.80;;;;;;5088475;28;20012;-84
2021/03/14 05:23:58;;;;;;;30.77;17.55;;;179.70;2252.80;;;;;;5073383;28;20123;-83
2021/03/14 05:26:25;;;;;;;24.13;15.23;;;179.90;2252.80;;;;;;5075609;28;20081;-84
2021/03/14 05:28:51;;;;;;;27.10;15.93;;;180.10;2252.80;;;;;;5072928;28;20047;-84
2021/03/14 05:31:34;;;;;;;27.35;16.13;;;204.80;2252.80;;;;;;5073755;28;20016;-85
2021/03/14 05:34:05;;;;;;;24.42;15.18;;;180.10;2252.80;;;;;;5070558;28;20090;-80
2021/03/14 05:36:32;;;;;;;26.48;15.15;;;204.90;2252.80;;;;;;5073136;28;20497;-85
2021/03/14 05:38:59;;;;;;;24.67;14.77;;;205.00;2252.80;;;;;;5071527;28;20116;-81
2021/03/14 05:41:26;;;;;;;21.58;13.32;;;204.80;2252.80;;;;;;5075089;28;20020;-80
2021/03/14 05:43:52;;;;;;;24.58;15.68;;;204.80;2252.80;;;;;;5073503;28;20059;-85
2021/03/14 05:46:18;;;;;;;21.95;13.43;;;205.00;2252.80;;;;;;5071047;28;20020;-87
2021/03/14 05:48:44;;;;;;;;;;;205.10;2252.80;;;;;;5074938;28;20032;-81
2021/03/14 05:51:10;;;;;;;26.95;14.15;;;205.20;2252.80;;;;;;5075733;28;20271;-86
2021/03/14 05:53:40;;;;;;;29.05;14.57;;;205.00;2252.80;;;;;;5075074;28;20032;-87
2021/03/14 05:56:09;;;;;;;25.42;14.63;;;205.00;2252.80;;;;;;5075117;28;20031;-86
2021/03/14 05:58:36;;;;;;;27.70;15.60;;;205.00;2252.80;;;;;;5074994;28;20012;-81
2021/03/14 06:01:08;;;;;;;25.50;14.65;;;204.90;2252.80;;;;;;5075586;28;20116;-84
2021/03/14 06:03:36;;;;;;;23.35;14.25;;;204.90;2252.80;;;;;;5072866;28;20036;-82
2021/03/14 06:06:05;;;;;;;20.75;13.95;;;204.80;2252.80;;;;;;5092650;28;20024;-80
2021/03/14 06:08:31;;;;;;;24.30;15.05;;;204.90;2252.80;;;;;;5072431;28;20043;-87
2021/03/14 06:11:00;;;;;;;28.90;15.48;;;204.90;2252.80;;;;;;5074914;28;20016;-88
2021/03/14 06:13:26;;;;;;;22.73;15.13;;;205.10;2252.80;;;;;;5075004;28;20133;-82
2021/03/14 06:15:52;;;;;;;;;;;205.10;2252.80;;;;;;5079636;28;20533;-84
2021/03/14 06:18:18;;;;;;;23.38;14.27;;;205.10;2252.80;;;;;;5076136;28;19927;-86
2021/03/14 06:20:44;;;;;;;24.63;14.50;;;205.20;2252.80;;;;;;5078813;28;20020;-80
2021/03/14 06:23:11;;;;;;;;;;;205.20;2252.80;;;;;;5076512;28;20074;-86
2021/03/14 06:25:39;;;;;;;18.45;10.93;;;205.20;2252.80;;;;;;5079040;28;19908;-81
2021/03/14 06:28:05;;;;;;;22.73;13.40;;;205.20;2252.80;;;;;;5076460;28;20024;-84
2021/03/14 06:30:32;;;;;;;;;;;205.10;2252.80;;;;;;5079127;28;20024;-81
2021/03/14 06:33:04;;;;;;;27.92;14.70;;;205.10;2252.80;;;;;;5096126;28;20371;-82
2021/03/14 06:35:53;;;;;;;24.25;14.70;;;205.30;2252.80;;;;;;5078234;28;20083;-95
2021/03/14 06:38:29;;;;;;;21.17;13.32;;;205.40;2252.80;;;;;;5078056;28;20051;-84
2021/03/14 06:41:07;;;;;;;23.80;13.90;;;205.60;2252.80;;;;;;5070911;28;20092;-82
2021/03/14 06:43:33;;;;;;;23.67;13.35;;;205.70;2252.80;;;;;;5091727;28;20062;-89
2021/03/14 06:45:59;;;;;;;;;;;230.50;2252.80;;;;;;5079518;28;20028;-89
2021/03/14 06:48:25;;;;;;;21.02;12.55;;;230.60;2227.20;;;;;;5078800;28;19947;-93
2021/03/14 06:50:52;;;;;;;20.70;12.48;;;230.80;2201.60;;;;;;5077075;28;20020;-90
2021/03/14 06:53:20;;;;;;;21.42;13.80;;;230.90;2176.00;;;;;;5081376;28;20067;-83
2021/03/14 06:55:47;;;;;;;23.15;13.45;;;230.90;2176.00;;;;;;5082112;28;20415;-94
2021/03/14 06:58:27;;;;;;;22.25;14.07;;;231.00;2176.00;;;;;;5081177;28;20035;-80
2021/03/14 07:01:05;;;;;;;22.05;14.45;;;231.00;2176.00;;;;;;5091961;28;20028;-90
2021/03/14 07:03:31;;;;;;;21.35;13.30;;;231.20;2150.40;;;;;;5097080;28;20036;-84
2021/03/14 07:06:15;;;;;;;;;;;231.00;2201.60;;;;;;5079010;28;20028;-80
2021/03/14 07:08:41;;;;;;;66.65;47.90;;;231.10;2176.00;;;;;;5095105;28;19904;-88
2021/03/14 07:11:08;;;;;;;;;;;231.20;2176.00;;;;;;5078724;28;20024;-91
2021/03/14 07:13:36;;;;;;;159.50;117.47;;;231.20;2252.80;;;;;;5077752;28;20367;-93
2021/03/14 07:16:04;;;;;;;143.68;106.40;;;231.10;2201.60;;;;;;5059227;28;20029;-85
2021/03/14 07:18:29;;;;;;;130.50;92.15;;;231.10;2227.20;;;;;;5076993;28;20020;-84
2021/03/14 07:20:55;;;;;;;;;;;231.10;2227.20;;;;;;5081233;28;20016;-81
2021/03/14 07:23:32;;;;;;;60.22;39.67;;;256.10;2201.60;;;;;;5074170;28;19965;-89
2021/03/14 07:25:59;;;;;;;48.83;35.80;;;256.00;2201.60;;;;;;5057712;28;20033;-84
2021/03/14 07:28:26;;;;;;;36.53;22.52;;;231.30;2201.60;;;;;;5075119;28;20051;-90
2021/03/14 07:30:53;;;;;;;42.60;24.48;;;231.30;2201.60;;;;;;5077495;28;20097;-85
2021/03/14 07:33:20;;;;;;;29.25;16.40;;;231.30;2201.60;;;;;;5078072;28;20024;-82
2021/03/14 07:35:47;;;;;;;35.30;21.00;;;256.20;2176.00;;;;;;5077662;28;20115;-82
2021/03/14 07:38:13;;;;;;;36.15;21.30;;;256.10;2201.60;;;;;;5077747;28;20046;-81
2021/03/14 07:40:39;;;;;;;26.52;15.68;;;256.40;2176.00;;;;;;5077877;28;20061;-81
2021/03/14 07:43:06;;;;;;;26.88;15.63;;;256.40;2176.00;;;;;;5077472;28;20063;-81
2021/03/14 07:45:33;;;;;;;17.63;11.15;;;256.80;2124.80;;;;;;5077604;28;20032;-80
2021/03/14 07:48:03;;;;;;;26.13;14.50;;;256.90;2099.20;;;;;;5077650;28;20123;-80
2021/03/14 07:50:34;;;;;;;24.40;14.20;;;281.70;2150.40;;;;;;5077525;28;20111;-81
2021/03/14 07:53:09;;;;;;;32.53;19.75;;;282.00;2124.80;;;;;;5077084;28;20044;-81
2021/03/14 07:55:35;;;;;;;30.90;17.98;;;282.10;2099.20;;;;;;5079061;28;20027;-87
2021/03/14 07:58:05;;;;;;;24.75;13.50;;;282.20;2124.80;;;;;;5076807;28;20020;-86
2021/03/14 08:00:34;;;;;;;23.05;13.90;;;282.20;2073.60;;;;;;5077873;28;20016;-79
2021/03/14 08:03:02;;;;;;;21.02;13.77;;;282.40;2073.60;;;;;;5077312;28;20032;-85
2021/03/14 08:05:37;;;;;;;22.27;12.20;;;282.50;2048.00;;;;;;5077276;28;20039;-82
2021/03/14 08:08:06;;;;;;;19.65;11.82;;;307.20;2073.60;;;;;;5076903;28;20510;-80
2021/03/14 08:10:33;;;;;;;21.35;12.13;;;307.30;2073.60;;;;;;5077269;28;20028;-80
2021/03/14 08:12:59;;;;;;;20.50;13.82;;;307.40;2048.00;;;;;;5076886;28;20036;-80
2021/03/14 08:15:29;;;;;;;22.48;14.05;;;307.40;2048.00;;;;;;5077192;28;20043;-79
2021/03/14 08:17:58;;;;;;;20.90;13.18;;;307.50;2048.00;;;;;;5076964;28;20027;-80
2021/03/14 08:20:42;;;;;;;19.67;12.55;;;307.60;2048.00;;;;;;5077231;28;20028;-81
2021/03/14 08:23:10;;;;;;;19.92;12.55;;;307.60;1996.80;;;;;;5076828;28;20077;-84
2021/03/14 08:25:38;;;;;;;19.08;11.20;;;307.90;1996.80;;;;;;5076733;28;20030;-87
2021/03/14 08:28:24;;;;;;;24.00;13.35;;;308.00;1945.60;;;;;;5076677;28;20020;-81
2021/03/14 08:30:51;;;;;;;17.73;9.70;;;332.80;1996.80;;;;;;5076601;28;20055;-88
2021/03/14 08:33:28;;;;;;;16.38;11.02;;;332.90;1920.00;;;;;;5076736;28;20028;-81
2021/03/14 08:36:00;;;;;;;18.02;10.57;;;332.90;1920.00;;;;;;5060901;28;20476;-80
2021/03/14 08:38:35;;;;;;;21.88;10.50;;;332.90;1894.40;;;;;;5056269;28;20476;-87
2021/03/14 08:41:30;;;;;;;21.10;11.00;;;333.00;1894.40;;;;;;5056432;28;20025;-80
2021/03/14 08:44:08;;;;;;;21.17;10.68;;;333.10;1894.40;;;;;;5060659;28;20101;-82
2021/03/14 08:46:45;;;;;;;14.57;9.18;;;333.10;1894.40;;;;;;5089116;28;20030;-80
2021/03/14 08:49:13;;;;;;;14.63;8.65;;;333.10;1868.80;;;;;;5073116;28;20026;-82
2021/03/14 08:51:39;;;;;;;13.70;9.07;;;333.20;1894.40;;;;;;5075909;28;20073;-85
2021/03/14 08:54:05;;;;;;;14.82;9.48;;;333.20;1868.80;;;;;;5093551;28;20083;-83
2021/03/14 08:56:31;;;;;;;20.35;9.23;;;333.20;1920.00;;;;;;5093651;28;20020;-85
2021/03/14 08:59:13;;;;;;;15.70;10.02;;;333.20;1868.80;;;;;;5093232;28;20080;-81
2021/03/14 09:01:39;;;;;;;17.73;10.38;;;333.30;1894.40;;;;;;5072405;28;20016;-79
2021/03/14 09:04:19;;;;;;;16.65;9.88;;;333.20;1894.40;;;;;;5075216;28;20081;-79
2021/03/14 09:06:46;;;;;;;16.73;11.20;;;333.20;1894.40;;;;;;5075709;28;20051;-82
2021/03/14 09:09:16;;;;;;;16.90;10.55;;;333.40;1868.80;;;;;;5076003;28;20131;-80
2021/03/14 09:11:46;;;;;;;37.10;19.75;;;333.40;1868.80;;;;;;5075793;28;20073;-85
2021/03/14 09:14:27;;;;;;;31.38;16.88;;;333.50;1894.40;;;;;;5075570;28;20035;-80
2021/03/14 09:17:08;;;;;;;19.83;10.60;;;333.60;1868.80;;;;;;5074331;28;20024;-81
2021/03/14 09:19:43;;;;;;;12.75;7.60;;;358.40;1843.20;;;;;;5073488;28;20036;-81
2021/03/14 09:22:16;;;;;;;15.98;8.48;;;358.50;1792.00;;;;;;5075603;28;20024;-81
2021/03/14 09:24:47;;;;;;;12.35;8.15;;;358.80;1792.00;;;;;;5075912;28;20031;-85
2021/03/14 09:27:28;;;;;;;14.57;7.75;;;358.80;1766.40;;;;;;5075739;28;20016;-84
2021/03/14 09:29:57;;;;;;;20.33;9.23;;;358.90;1740.80;;;;;;5075873;28;20036;-81
2021/03/14 09:32:22;;;;;;;12.23;6.47;;;359.00;1766.40;;;;;;5075477;28;20387;-82
2021/03/14 09:34:50;;;;;;;11.13;6.15;;;359.10;1715.20;;;;;;5075508;28;20032;-82
2021/03/14 09:37:30;;;;;;;10.88;6.43;;;359.30;1689.60;;;;;;5075689;28;20059;-81
2021/03/14 09:40:18;;;;;;;11.30;6.75;;;384.10;1587.20;;;;;;5068847;28;20032;-80
2021/03/14 09:42:46;;;;;;;8.63;5.38;;;384.40;1561.60;;;;;;5093634;28;20031;-87
2021/03/14 09:45:20;;;;;;;7.78;4.80;;;384.70;1536.00;;;;;;5075192;28;20039;-81
2021/03/14 09:48:16;;;;;;;8.50;4.40;;;384.70;1510.40;;;;;;5075348;28;20127;-80
2021/03/14 09:50:51;;;;;;;8.20;4.85;;;384.80;1484.80;;;;;;5075214;28;20047;-86
2021/03/14 09:53:19;;;;;;;16.30;7.25;;;384.90;1484.80;;;;;;5075278;28;20068;-86
2021/03/14 09:55:47;;;;;;;19.73;8.35;;;384.90;1510.40;;;;;;5075586;28;20107;-84
2021/03/14 09:58:18;;;;;;;8.20;3.63;;;409.70;1484.80;;;;;;5075395;28;20024;-86
2021/03/14 10:00:46;;;;;;;25.85;9.98;;;409.70;1459.20;;;;;;5075678;28;20560;-80
2021/03/14 10:03:17;;;;;;;10.00;5.63;;;409.70;1484.80;;;;;;5078040;28;20040;-91
2021/03/14 10:05:47;;;;;;;8.30;5.70;;;409.60;1459.20;;;;;;5086345;28;20032;-81
2021/03/14 10:08:40;;;;;;;8.55;4.72;;;409.60;1510.40;;;;;;5075377;28;20035;-81
2021/03/14 10:11:12;;;;;;;14.32;5.32;;;409.60;1459.20;;;;;;5072972;28;20063;-86
2021/03/14 10:13:44;;;;;;;9.93;3.97;;;384.80;1433.60;;;;;;5075319;28;20028;-80
2021/03/14 10:16:12;;;;;;;5.78;2.17;;;384.90;1433.60;;;;;;5093403;28;20480;-79
2021/03/14 10:18:39;;;;;;;9.63;3.40;;;384.90;1433.60;;;;;;5074739;28;20032;-81
2021/03/14 10:21:22;;;;;;;8.90;4.63;;;384.90;1433.60;;;;;;5074690;28;20479;-83
2021/03/14 10:23:50;;;;;;;8.70;4.07;;;384.90;1433.60;;;;;;5075318;28;20044;-80
2021/03/14 10:26:16;;;;;;;7.32;3.40;;;409.70;1484.80;;;;;;5074611;28;20039;-83
2021/03/14 10:28:44;;;;;;;8.95;4.70;;;409.80;1510.40;;;;;;5092772;28;20046;-85
2021/03/14 10:31:11;;;;;;;6.45;3.20;;;410.00;1484.80;;;;;;5071843;28;20069;-79
2021/03/14 10:33:41;;;;;;;11.85;6.90;;;409.90;1459.20;;;;;;5074468;28;20031;-80
2021/03/14 10:36:11;;;;;;;17.67;7.22;;;410.30;1433.60;;;;;;5074321;28;20048;-83
2021/03/14 10:38:48;;;;;;;11.55;4.00;;;410.50;1433.60;;;;;;5073716;28;20138;-86
2021/03/14 10:41:22;;;;;;;9.48;4.00;;;435.30;1408.00;;;;;;5093651;28;20046;-88
2021/03/14 10:43:56;;;;;;;5.35;2.80;;;435.40;1382.40;;;;;;5075603;28;20028;-95
2021/03/14 10:46:42;;;;;;;7.25;2.50;;;435.50;1305.60;;;;;;5072933;28;20059;-80
2021/03/14 10:49:10;;;;;;;5.13;2.03;;;435.50;1280.00;;;;;;5089151;28;20165;-81
2021/03/14 10:51:38;;;;;;;6.55;3.72;;;435.60;1254.40;;;;;;5074476;28;20069;-83
2021/03/14 10:54:30;;;;;;;10.25;4.28;;;435.60;1305.60;;;;;;5064899;28;20062;-78
2021/03/14 10:56:56;;;;;;;10.68;3.35;;;435.50;1331.20;;;;;;5054558;28;20031;-88
2021/03/14 10:59:27;;;;;;;4.90;3.00;;;435.40;1305.60;;;;;;5054058;28;20020;-83
2021/03/14 11:02:19;;;;;;;13.05;4.40;;;435.50;1228.80;;;;;;5075323;28;20066;-79
2021/03/14 11:05:00;;;;;;;8.55;3.83;;;435.60;1228.80;;;;;;5071318;28;20036;-80
2021/03/14 11:07:34;;;;;;;12.38;3.65;;;435.70;1254.40;;;;;;5074037;28;20039;-81
2021/03/14 11:10:12;;;;;;;6.47;2.95;;;435.80;1254.40;;;;;;5057761;28;20045;-83
2021/03/14 11:12:40;;;;;;;14.18;6.60;;;435.80;1254.40;;;;;;5073370;28;20496;-80
2021/03/14 11:15:08;;;;;;;8.45;3.97;;;435.80;1254.40;;;;;;5058051;28;20040;-80
2021/03/14 11:17:36;;;;;;;5.53;3.28;;;435.90;1228.80;;;;;;5057568;28;20044;-82
2021/03/14 11:20:05;;;;;;;8.90;3.63;;;435.90;1280.00;;;;;;5075780;28;20029;-83
2021/03/14 11:22:31;;;;;;;11.57;4.30;;;435.90;1280.00;;;;;;5057877;28;20025;-82
2021/03/14 11:24:57;;;;;;;12.50;5.28;;;435.90;1254.40;;;;;;5058014;28;20029;-83
2021/03/14 11:27:22;;;;;;;14.40;6.95;;;435.90;1254.40;;;;;;5057601;28;20091;-80
2021/03/14 11:29:48;;;;;;;8.35;3.30;;;435.80;1254.40;;;;;;5057073;28;20039;-83
2021/03/14 11:32:14;;;;;;;21.90;11.05;;;435.80;1254.40;;;;;;5057379;28;20025;-81
2021/03/14 11:34:45;;;;;;;12.45;6.75;;;435.60;1228.80;;;;;;5057454;28;20025;-81
2021/03/14 11:37:12;;;;;;;9.60;4.28;;;435.70;1254.40;;;;;;5057727;28;20024;-83
2021/03/14 11:39:38;;;;;;;8.80;5.15;;;435.70;1228.80;;;;;;5057493;28;20063;-83
2021/03/14 11:42:06;;;;;;;8.32;4.60;;;435.60;1228.80;;;;;;5057565;28;20123;-80
2021/03/14 11:44:31;;;;;;;6.68;3.13;;;435.50;1254.40;;;;;;5057153;28;20505;-82
2021/03/14 11:46:57;;;;;;;8.13;3.42;;;435.50;1228.80;;;;;;5057173;28;20054;-81
2021/03/14 11:49:23;;;;;;;7.60;3.92;;;435.50;1228.80;;;;;;5057154;28;20037;-80
2021/03/14 11:51:50;;;;;;;6.55;3.70;;;435.50;1254.40;;;;;;5057425;28;20047;-83
2021/03/14 11:54:18;;;;;;;8.63;3.58;;;435.30;1280.00;;;;;;5076782;28;20074;-80
2021/03/14 11:56:45;;;;;;;10.25;3.47;;;435.30;1228.80;;;;;;5076391;28;20088;-78
2021/03/14 11:59:12;;;;;;;8.57;4.13;;;435.30;1305.60;;;;;;5073934;28;20036;-86
2021/03/14 12:01:38;;;;;;;12.02;5.75;;;435.30;1254.40;;;;;;5075464;28;20028;-82
2021/03/14 12:04:04;;;;;;;19.63;12.05;;;435.30;1254.40;;;;;;5071615;28;20054;-79
2021/03/14 12:06:30;;;;;;;18.88;7.43;;;435.30;1280.00;;;;;;5075108;28;20123;-83
2021/03/14 12:08:56;;;;;;;12.70;4.97;;;435.20;1280.00;;;;;;5094764;28;20482;-81
2021/03/14 12:11:23;;;;;;;7.53;2.55;;;435.20;1305.60;;;;;;5094522;28;20028;-81
2021/03/14 12:13:49;;;;;;;8.70;3.65;;;435.20;1228.80;;;;;;5076289;28;20028;-86
2021/03/14 12:16:15;;;;;;;10.07;3.60;;;435.30;1228.80;;;;;;5093992;28;20032;-82
2021/03/14 12:18:40;;;;;;;8.13;4.13;;;435.30;1254.40;;;;;;5094170;28;20031;-82
2021/03/14 12:21:08;;;;;;;6.28;2.80;;;435.50;1331.20;;;;;;5075608;28;20034;-80
2021/03/14 12:23:36;;;;;;;9.10;3.97;;;435.60;1228.80;;;;;;5094192;28;20035;-83
2021/03/14 12:26:04;;;;;;;7.28;2.92;;;435.80;1203.20;;;;;;5071188;28;20046;-82