Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;;;;;9.70;99.90;10.10;99628.00;;;;341804;28;83536;-94
2023/03/25 00:00:17;;;;;;;;;;;9.70;99.90;10.00;99624.00;;;;346357;28;89085;-94
2023/03/25 00:00:31;;;;;;;;;;;9.70;99.90;10.10;99629.00;;;;343152;28;82523;-94
2023/03/25 00:00:47;;;;;;;;;;;9.70;99.90;10.10;99628.00;;;;342641;28;88983;-94
2023/03/25 00:01:01;;;;;;;;;;;9.70;99.90;10.10;99622.00;;;;344156;28;82468;-95
2023/03/25 00:01:14;;;;;;;;;;;9.70;99.90;10.10;99627.00;;;;341714;28;88367;-94
2023/03/25 00:01:28;;;;;;;;;;;9.70;99.90;10.00;99624.00;;;;343405;28;82351;-93
2023/03/25 00:01:42;;;;;;;;;;;9.70;99.90;10.00;99628.00;;;;344130;28;90166;-95
2023/03/25 00:02:04;;;;;;;;;;;9.70;99.90;10.00;99628.00;;;;342168;28;82590;-95
2023/03/25 00:02:19;;;;;;;;;;;9.70;99.90;10.00;99629.00;;;;343549;28;89778;-94
2023/03/25 00:02:33;;;;;;;;;;;9.70;99.90;10.00;99630.00;;;;344313;28;82444;-94
2023/03/25 00:02:48;;;;;;;;;;;9.70;99.90;10.00;99624.00;;;;342657;28;90633;-95
2023/03/25 00:03:14;;;;;;;;;;;9.60;99.90;10.10;99626.00;;;;340319;28;83542;-94
2023/03/25 00:03:29;;;;;;;;;;;9.70;99.90;10.00;99617.00;;;;344639;28;91713;-94
2023/03/25 00:03:57;;;;;;;;;;;9.70;99.90;10.00;99617.00;;;;342329;28;82559;-95
2023/03/25 00:04:10;;;;;;;;;;;9.60;99.90;10.00;99622.00;;;;344651;28;90179;-94
2023/03/25 00:04:26;;;;;;;;;;;9.70;99.90;10.00;99624.00;;;;342717;28;82558;-94
2023/03/25 00:04:39;;;;;;;;;;;9.60;99.90;10.00;99616.00;;;;343566;28;90653;-94
2023/03/25 00:04:59;;;;;;;;;;;9.70;99.90;10.00;99623.00;;;;344463;28;82410;-95
2023/03/25 00:05:25;;;;;;;;;;;9.60;99.90;10.10;99624.00;;;;343698;28;88422;-95
2023/03/25 00:05:38;;;;;;;;;;;9.70;99.90;10.10;99620.00;;;;347062;28;82501;-95
2023/03/25 00:06:05;;;;;;;;;;;9.60;99.90;10.10;99624.00;;;;342134;28;89622;-95
2023/03/25 00:06:18;;;;;;;;;;;9.70;99.90;10.00;99625.00;;;;346018;28;82572;-95
2023/03/25 00:06:43;;;;;;;;;;;9.60;99.90;10.00;99625.00;;;;341649;28;90254;-95
2023/03/25 00:07:09;;;;;;;;;;;9.60;99.90;10.00;99625.00;;;;343284;28;82516;-95
2023/03/25 00:07:35;;;;;;;;;;;9.60;99.90;10.00;99629.00;;;;343949;28;89407;-95
2023/03/25 00:08:01;;;;;;;;;;;9.60;99.90;10.00;99632.00;;;;340621;28;82502;-94
2023/03/25 00:08:14;;;;;;;;;;;9.60;99.90;10.00;99620.00;;;;343393;28;90497;-94
2023/03/25 00:08:28;;;;;;;;;;;9.60;99.90;10.00;99628.00;;;;342774;28;82557;-94
2023/03/25 00:08:40;;;;;;;;;;;9.60;99.90;10.00;99628.00;;;;340925;28;87650;-94
2023/03/25 00:08:53;;;;;;;;;;;9.60;99.90;10.00;99630.00;;;;341333;28;82426;-95
2023/03/25 00:09:05;;;;;;;;;;;9.60;99.90;10.00;99632.00;;;;340831;28;89185;-95
2023/03/25 00:09:16;;;;;;;;;;;9.60;99.90;10.00;99625.00;;;;343809;28;82450;-95
2023/03/25 00:09:28;;;;;;;;;;;9.60;99.90;10.00;99633.00;;;;343310;28;89020;-94
2023/03/25 00:09:41;;;;;;;;;;;9.60;99.90;9.90;99624.00;;;;342765;28;83346;-94
2023/03/25 00:09:52;;;;;;;;;;;9.60;99.90;9.90;99631.00;;;;341771;28;87201;-95
2023/03/25 00:10:05;;;;;;;;;;;9.60;99.90;10.00;99634.00;;;;343026;28;83265;-93
2023/03/25 00:10:17;;;;;;;;;;;9.60;99.90;10.00;99631.00;;;;343366;28;89899;-95
2023/03/25 00:10:29;;;;;;;;;;;9.60;99.90;10.00;99628.00;;;;342728;28;82428;-95
2023/03/25 00:10:40;;;;;;;;;;;9.60;99.90;10.10;99635.00;;;;342793;28;88326;-94
2023/03/25 00:10:56;;;;;;;;;;;9.60;99.90;10.20;99634.00;;;;343929;28;82565;-94
2023/03/25 00:11:08;;;;;;;;;;;9.60;99.90;10.30;99619.00;;;;344455;28;88967;-94
2023/03/25 00:11:20;;;;;;;;;;;9.60;99.90;10.30;99619.00;;;;343558;28;82426;-95
2023/03/25 00:11:32;;;;;;;;;;;9.70;99.90;10.30;99623.00;;;;343221;28;89225;-94
2023/03/25 00:11:44;;;;;;;;;;;9.70;99.90;10.30;99629.00;;;;344143;28;82637;-94
2023/03/25 00:11:56;;;;;;;;;;;9.70;99.90;10.30;99627.00;;;;346494;28;90770;-94
2023/03/25 00:12:08;;;;;;;;;;;9.70;99.90;10.20;99620.00;;;;345671;28;83224;-94
2023/03/25 00:12:20;;;;;;;;;;;9.70;99.90;10.20;99629.00;;;;342416;28;88982;-93
2023/03/25 00:12:31;;;;;;;;;;;9.70;99.90;10.20;99627.00;;;;345753;28;82612;-95
2023/03/25 00:12:43;;;;;;;;;;;9.70;99.90;10.20;99623.00;;;;345286;28;87961;-94
2023/03/25 00:12:55;;;;;;;;;;;9.70;99.90;10.10;99629.00;;;;344262;28;83227;-93
2023/03/25 00:13:07;;;;;;;;;;;9.70;99.90;10.10;99631.00;;;;343569;28;89461;-94
2023/03/25 00:13:20;;;;;;;;;;;9.70;99.90;10.10;99616.00;;;;346697;28;83514;-95
2023/03/25 00:13:32;;;;;;;;;;;9.70;99.90;10.10;99625.00;;;;343494;28;91347;-93
2023/03/25 00:13:46;;;;;;;;;;;9.70;99.90;10.10;99637.00;;;;343969;28;82452;-94
2023/03/25 00:13:59;;;;;;;;;;;9.70;99.90;10.10;99628.00;;;;343617;28;90207;-94
2023/03/25 00:14:11;;;;;;;;;;;9.70;99.90;10.00;99635.00;;;;346914;28;82625;-95
2023/03/25 00:14:24;;;;;;;;;;;9.70;99.90;10.10;99619.00;;;;345142;28;89832;-95
2023/03/25 00:14:38;;;;;;;;;;;9.70;99.90;10.10;99630.00;;;;345454;28;82538;-96
2023/03/25 00:14:54;;;;;;;;;;;9.70;99.90;10.00;99634.00;;;;344944;28;87227;-94
2023/03/25 00:15:07;;;;;;;;;;;9.70;99.90;10.00;99638.00;;;;343979;28;83489;-94
2023/03/25 00:15:21;;;;;;;;;;;9.70;99.90;10.00;99629.00;;;;343432;28;92147;-94
2023/03/25 00:15:33;;;;;;;;;;;9.70;99.90;10.00;99634.00;;;;344120;28;83420;-94
2023/03/25 00:15:47;;;;;;;;;;;9.70;99.90;9.90;99627.00;;;;343526;28;91278;-94
2023/03/25 00:16:00;;;;;;;;;;;9.60;99.90;10.00;99642.00;;;;344022;28;82484;-94
2023/03/25 00:16:12;;;;;;;;;;;9.70;99.90;9.90;99636.00;;;;342366;28;88656;-93
2023/03/25 00:16:24;;;;;;;;;;;9.70;99.90;9.90;99639.00;;;;345313;28;82532;-93
2023/03/25 00:16:37;;;;;;;;;;;9.60;99.90;9.90;99635.00;;;;342652;28;90435;-93
2023/03/25 00:16:51;;;;;;;;;;;9.60;99.90;9.90;99628.00;;;;343711;28;82611;-94
2023/03/25 00:17:05;;;;;;;;;;;9.60;99.90;9.90;99637.00;;;;344797;28;89591;-94
2023/03/25 00:17:19;;;;;;;;;;;9.60;99.90;9.90;99637.00;;;;343888;28;82366;-94
2023/03/25 00:17:31;;;;;;;;;;;9.60;99.90;9.90;99639.00;;;;342220;28;89842;-86
2023/03/25 00:17:43;;;;;;;;;;;9.60;99.90;9.80;99635.00;;;;343252;28;83680;-94
2023/03/25 00:17:55;;;;;;;;;;;9.60;99.90;9.90;99638.00;;;;340893;28;92831;-87
2023/03/25 00:18:07;;;;;;;;;;;9.60;99.90;9.90;99642.00;;;;345243;28;82540;-95
2023/03/25 00:18:20;;;;;;;;;;;9.60;99.90;9.90;99640.00;;;;343287;28;91164;-94
2023/03/25 00:18:32;;;;;;;;;;;9.60;99.90;9.80;99633.00;;;;345396;28;82486;-93
2023/03/25 00:18:46;;;;;;;;;;;9.60;99.90;9.80;99633.00;;;;343003;28;89506;-93
2023/03/25 00:19:00;;;;;;;;;;;9.60;99.90;9.80;99635.00;;;;343700;28;82552;-93
2023/03/25 00:19:14;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;344852;28;90611;-95
2023/03/25 00:19:26;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;339961;28;83605;-94
2023/03/25 00:19:40;;;;;;;;;;;9.50;99.90;9.90;99635.00;;;;344754;28;90630;-94
2023/03/25 00:19:52;;;;;;;;;;;9.50;99.90;9.90;99639.00;;;;344082;28;82600;-94
2023/03/25 00:20:07;;;;;;;;;;;9.50;99.90;9.90;99639.00;;;;341030;28;91400;-94
2023/03/25 00:20:20;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;343839;28;82502;-94
2023/03/25 00:20:32;;;;;;;;;;;9.50;99.90;9.80;99642.00;;;;341866;28;90106;-94
2023/03/25 00:20:48;;;;;;;;;;;9.50;99.90;9.80;99637.00;;;;343509;28;83932;-94
2023/03/25 00:21:01;;;;;;;;;;;9.50;99.90;9.80;99642.00;;;;343691;28;89451;-93
2023/03/25 00:21:13;;;;;;;;;;;9.50;99.90;9.90;99641.00;;;;342587;28;82593;-94
2023/03/25 00:21:26;;;;;;;;;;;9.50;99.90;9.80;99640.00;;;;341965;28;90272;-94
2023/03/25 00:21:39;;;;;;;;;;;9.50;99.90;9.80;99652.00;;;;344029;28;83592;-94
2023/03/25 00:21:50;;;;;;;;;;;9.50;99.90;9.80;99645.00;;;;344713;28;91911;-94
2023/03/25 00:22:06;;;;;;;;;;;9.50;99.90;9.80;99651.00;;;;342281;28;83408;-94
2023/03/25 00:22:18;;;;;;;;;;;9.50;99.90;9.80;99647.00;;;;343737;28;90062;-94
2023/03/25 00:22:29;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;343820;28;83333;-95
2023/03/25 00:22:43;;;;;;;;;;;9.50;99.90;9.90;99651.00;;;;343341;28;92051;-95
2023/03/25 00:22:55;;;;;;;;;;;9.50;99.90;9.80;99651.00;;;;344038;28;82636;-93
2023/03/25 00:23:08;;;;;;;;;;;9.50;99.90;9.80;99649.00;;;;344849;28;90098;-94
2023/03/25 00:23:20;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;342617;28;82482;-94
2023/03/25 00:23:34;;;;;;;;;;;9.40;99.90;9.80;99652.00;;;;339624;28;89655;-93
2023/03/25 00:23:45;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;342588;28;82547;-94
2023/03/25 00:23:59;;;;;;;;;;;9.50;99.90;9.80;99650.00;;;;342063;28;90295;-94
2023/03/25 00:24:11;;;;;;;;;;;9.50;99.90;9.90;99646.00;;;;342619;28;83454;-94
2023/03/25 00:24:23;;;;;;;;;;;9.50;99.90;9.90;99646.00;;;;340663;28;92538;-94
2023/03/25 00:24:35;;;;;;;;;;;9.50;99.90;9.90;99656.00;;;;343768;28;82553;-93
2023/03/25 00:24:47;;;;;;;;;;;9.50;99.90;9.90;99645.00;;;;343468;28;90845;-94
2023/03/25 00:24:59;;;;;;;;;;;9.50;99.90;10.00;99645.00;;;;342462;28;83391;-94
2023/03/25 00:25:17;;;;;;;;;;;9.50;99.90;10.10;99652.00;;;;340826;28;90415;-93
2023/03/25 00:25:31;;;;;;;;;;;9.50;99.90;10.20;99649.00;;;;342334;28;82492;-93
2023/03/25 00:25:43;;;;;;;;;;;9.50;99.90;10.20;99642.00;;;;340420;28;89921;-94
2023/03/25 00:25:59;;;;;;;;;;;9.50;99.90;10.20;99645.00;;;;343588;28;83593;-95
2023/03/25 00:26:11;;;;;;;;;;;9.60;99.90;10.10;99649.00;;;;341012;28;91825;-95
2023/03/25 00:26:28;;;;;;;;;;;9.60;99.90;10.10;99644.00;;;;344151;28;82718;-93
2023/03/25 00:26:41;;;;;;;;;;;9.60;99.90;10.10;99635.00;;;;345091;28;91679;-94
2023/03/25 00:26:54;;;;;;;;;;;9.50;99.90;10.00;99645.00;;;;343918;28;82392;-93
2023/03/25 00:27:06;;;;;;;;;;;9.60;99.90;10.00;99638.00;;;;343224;28;91667;-93
2023/03/25 00:27:18;;;;;;;;;;;9.50;99.90;10.00;99636.00;;;;343923;28;82446;-93
2023/03/25 00:27:30;;;;;;;;;;;9.60;99.90;9.90;99647.00;;;;341204;28;90310;-93
2023/03/25 00:27:47;;;;;;;;;;;9.50;99.90;9.90;99639.00;;;;342476;28;83499;-95
2023/03/25 00:27:59;;;;;;;;;;;9.60;99.90;9.80;99639.00;;;;340452;28;90665;-93
2023/03/25 00:28:12;;;;;;;;;;;9.50;99.90;9.90;99643.00;;;;343975;28;83446;-94
2023/03/25 00:28:29;;;;;;;;;;;9.50;99.90;9.90;99643.00;;;;342070;28;91774;-94
2023/03/25 00:28:41;;;;;;;;;;;9.50;99.90;9.90;99640.00;;;;342571;28;83466;-94
2023/03/25 00:28:53;;;;;;;;;;;9.50;99.90;9.90;99647.00;;;;341989;28;91605;-95
2023/03/25 00:29:06;;;;;;;;;;;9.50;99.90;9.90;99647.00;;;;342595;28;83521;-94
2023/03/25 00:29:19;;;;;;;;;;;9.50;99.90;9.90;99647.00;;;;342175;28;88887;-93
2023/03/25 00:29:31;;;;;;;;;;;9.50;99.90;9.90;99639.00;;;;342401;28;83205;-94
2023/03/25 00:29:44;;;;;;;;;;;9.50;99.90;10.00;99646.00;;;;340840;28;90566;-94
2023/03/25 00:29:56;;;;;;;;;;;9.50;99.90;9.90;99638.00;;;;342254;28;82585;-93
2023/03/25 00:30:09;;;;;;;;;;;9.50;99.90;9.90;99639.00;;;;339748;28;90002;-94
2023/03/25 00:30:21;;;;;;;;;;;9.50;99.90;10.00;99644.00;;;;343796;28;82627;-94
2023/03/25 00:30:33;;;;;;;;;;;9.50;99.90;9.90;99653.00;;;;341260;28;90208;-94
2023/03/25 00:30:45;;;;;;;;;;;9.50;99.90;10.00;99653.00;;;;342504;28;83532;-93
2023/03/25 00:31:04;;;;;;;;;;;9.50;99.90;10.10;99647.00;;;;342132;28;91658;-94
2023/03/25 00:31:16;;;;;;;;;;;9.50;99.90;10.10;99654.00;;;;343854;28;83264;-94
2023/03/25 00:31:28;;;;;;;;;;;9.50;99.90;10.00;99650.00;;;;339725;28;90927;-94
2023/03/25 00:31:40;;;;;;;;;;;9.50;99.90;9.90;99645.00;;;;345243;28;82550;-93
2023/03/25 00:31:52;;;;;;;;;;;9.50;99.90;9.90;99649.00;;;;343710;28;90538;-94
2023/03/25 00:32:04;;;;;;;;;;;9.60;99.90;9.90;99650.00;;;;341234;28;82535;-94
2023/03/25 00:32:19;;;;;;;;;;;9.50;99.90;10.00;99640.00;;;;342052;28;90239;-94
2023/03/25 00:32:31;;;;;;;;;;;9.50;99.90;10.10;99651.00;;;;344236;28;83392;-94
2023/03/25 00:32:51;;;;;;;;;;;9.50;99.90;10.10;99652.00;;;;342667;28;91741;-94
2023/03/25 00:33:04;;;;;;;;;;;9.60;99.90;10.00;99654.00;;;;342539;28;82514;-93
2023/03/25 00:33:17;;;;;;;;;;;9.60;99.90;10.10;99654.00;;;;342067;28;91289;-94
2023/03/25 00:33:30;;;;;;;;;;;9.60;99.90;10.10;99650.00;;;;343041;28;82607;-93
2023/03/25 00:33:42;;;;;;;;;;;9.50;99.90;10.10;99654.00;;;;345496;28;87495;-93
2023/03/25 00:33:56;;;;;;;;;;;9.60;99.90;10.00;99651.00;;;;342684;28;83221;-94
2023/03/25 00:34:12;;;;;;;;;;;9.60;99.90;10.00;99647.00;;;;344896;28;87826;-93
2023/03/25 00:34:24;;;;;;;;;;;9.50;99.90;10.00;99652.00;;;;343821;28;82413;-94
2023/03/25 00:34:40;;;;;;;;;;;9.50;99.90;9.90;99657.00;;;;342120;28;90179;-94
2023/03/25 00:34:52;;;;;;;;;;;9.60;99.90;9.90;99648.00;;;;344146;28;82606;-93
2023/03/25 00:35:07;;;;;;;;;;;9.50;99.90;9.90;99649.00;;;;342139;28;91182;-95
2023/03/25 00:35:19;;;;;;;;;;;9.60;99.90;10.00;99649.00;;;;343923;28;83532;-93
2023/03/25 00:35:31;;;;;;;;;;;9.60;99.90;9.90;99655.00;;;;346251;28;91745;-94
2023/03/25 00:35:44;;;;;;;;;;;9.60;99.90;9.90;99652.00;;;;345366;28;83631;-93
2023/03/25 00:35:58;;;;;;;;;;;9.50;99.90;9.90;99650.00;;;;343625;28;91688;-94
2023/03/25 00:36:13;;;;;;;;;;;9.50;99.90;9.90;99655.00;;;;345157;28;83335;-94
2023/03/25 00:36:25;;;;;;;;;;;9.50;99.90;9.90;99658.00;;;;344665;28;91694;-94
2023/03/25 00:36:37;;;;;;;;;;;9.50;99.90;9.90;99659.00;;;;345383;28;82592;-94
2023/03/25 00:36:50;;;;;;;;;;;9.50;99.90;9.90;99657.00;;;;344419;28;90483;-95
2023/03/25 00:37:02;;;;;;;;;;;9.50;99.90;9.80;99656.00;;;;343457;28;82581;-94
2023/03/25 00:37:20;;;;;;;;;;;9.50;99.90;9.80;99657.00;;;;339321;28;90541;-94
2023/03/25 00:37:32;;;;;;;;;;;9.50;99.90;9.90;99653.00;;;;342504;28;82436;-93
2023/03/25 00:37:46;;;;;;;;;;;9.50;99.90;10.00;99654.00;;;;341565;28;91823;-94
2023/03/25 00:38:01;;;;;;;;;;;9.50;99.90;10.10;99655.00;;;;340845;28;83385;-94
2023/03/25 00:38:13;;;;;;;;;;;9.50;99.90;10.20;99655.00;;;;340238;28;89486;-94
2023/03/25 00:38:32;;;;;;;;;;;9.50;99.90;10.20;99653.00;;;;342032;28;82239;-94
2023/03/25 00:38:47;;;;;;;;;;;9.50;99.90;10.20;99657.00;;;;342633;28;90613;-93
2023/03/25 00:38:59;;;;;;;;;;;9.50;99.90;10.10;99651.00;;;;340579;28;83584;-94
2023/03/25 00:39:11;;;;;;;;;;;9.60;99.90;10.00;99658.00;;;;341573;28;88629;-94
2023/03/25 00:39:23;;;;;;;;;;;9.50;99.90;9.90;99655.00;;;;341818;28;82614;-94
2023/03/25 00:39:37;;;;;;;;;;;9.50;99.90;9.80;99659.00;;;;342969;28;90289;-94
2023/03/25 00:39:49;;;;;;;;;;;9.60;99.90;9.90;99655.00;;;;345974;28;83528;-94
2023/03/25 00:40:02;;;;;;;;;;;9.60;99.90;9.90;99655.00;;;;341279;28;90570;-94
2023/03/25 00:40:14;;;;;;;;;;;9.60;99.90;9.90;99655.00;;;;341814;28;83668;-93
2023/03/25 00:40:29;;;;;;;;;;;9.50;99.90;10.00;99657.00;;;;340930;28;91269;-93
2023/03/25 00:40:41;;;;;;;;;;;9.50;99.90;9.90;99650.00;;;;343172;28;83545;-93
2023/03/25 00:40:53;;;;;;;;;;;9.60;99.90;9.90;99658.00;;;;341924;28;91685;-93
2023/03/25 00:41:24;;;;;;;;;;;9.50;99.90;10.00;99660.00;;;;341051;28;83532;-93
2023/03/25 00:41:36;;;;;;;;;;;9.50;99.90;10.10;99652.00;;;;341556;28;89115;-93
2023/03/25 00:41:48;;;;;;;;;;;9.50;99.90;10.00;99649.00;;;;343266;28;83541;-93
2023/03/25 00:42:01;;;;;;;;;;;9.50;99.90;9.90;99654.00;;;;342736;28;90022;-94
2023/03/25 00:42:16;;;;;;;;;;;9.50;99.90;10.00;99655.00;;;;343857;28;82228;-94
2023/03/25 00:42:28;;;;;;;;;;;9.50;99.90;10.00;99659.00;;;;343413;28;92411;-94
2023/03/25 00:42:43;;;;;;;;;;;9.50;99.90;9.90;99655.00;;;;343591;28;82577;-94
2023/03/25 00:42:55;;;;;;;;;;;9.50;99.90;9.90;99657.00;;;;340562;28;91703;-94
2023/03/25 00:43:09;;;;;;;;;;;9.50;99.90;9.90;99652.00;;;;340684;28;83544;-94
2023/03/25 00:43:21;;;;;;;;;;;9.50;99.90;9.90;99650.00;;;;342835;28;91090;-93
2023/03/25 00:43:33;;;;;;;;;;;9.50;99.90;9.80;99655.00;;;;341142;28;83369;-93
2023/03/25 00:43:45;;;;;;;;;;;9.50;99.90;9.80;99656.00;;;;343265;28;90636;-94
2023/03/25 00:43:58;;;;;;;;;;;9.50;99.90;9.90;99658.00;;;;345995;28;83296;-93
2023/03/25 00:44:16;;;;;;;;;;;9.50;99.90;9.90;99648.00;;;;343840;28;90247;-94
2023/03/25 00:44:28;;;;;;;;;;;9.50;99.90;9.90;99655.00;;;;344459;28;83353;-93
2023/03/25 00:44:40;;;;;;;;;;;9.50;99.90;9.90;99659.00;;;;343823;28;91508;-95
2023/03/25 00:44:52;;;;;;;;;;;9.50;99.90;9.90;99650.00;;;;343303;28;82206;-93
2023/03/25 00:45:05;;;;;;;;;;;9.50;99.90;9.80;99656.00;;;;343878;28;90524;-93
2023/03/25 00:45:17;;;;;;;;;;;9.50;99.90;9.80;99657.00;;;;343140;28;82331;-94
2023/03/25 00:45:29;;;;;;;;;;;9.50;99.90;9.80;99664.00;;;;342991;28;90573;-93
2023/03/25 00:45:41;;;;;;;;;;;9.50;99.90;9.80;99656.00;;;;345352;28;82355;-93
2023/03/25 00:45:55;;;;;;;;;;;9.40;99.90;9.80;99656.00;;;;342948;28;90141;-93
2023/03/25 00:46:08;;;;;;;;;;;9.40;99.90;9.80;99657.00;;;;343284;28;83107;-94
2023/03/25 00:46:21;;;;;;;;;;;9.50;99.90;9.80;99652.00;;;;343336;28;90938;-93
2023/03/25 00:46:34;;;;;;;;;;;9.50;99.90;9.80;99655.00;;;;342659;28;82731;-93
2023/03/25 00:46:46;;;;;;;;;;;9.50;99.90;9.80;99655.00;;;;342572;28;91712;-93
2023/03/25 00:46:58;;;;;;;;;;;9.50;99.90;9.80;99649.00;;;;344858;28;82358;-93
2023/03/25 00:47:16;;;;;;;;;;;9.40;99.90;9.90;99652.00;;;;343059;28;90702;-94
2023/03/25 00:47:28;;;;;;;;;;;9.40;99.90;9.80;99654.00;;;;344282;28;83445;-93
2023/03/25 00:47:40;;;;;;;;;;;9.50;99.90;9.80;99649.00;;;;340669;28;90801;-93
2023/03/25 00:47:52;;;;;;;;;;;9.40;99.90;9.80;99662.00;;;;344298;28;82554;-93
2023/03/25 00:48:04;;;;;;;;;;;9.40;99.90;9.80;99651.00;;;;342094;28;90687;-94
2023/03/25 00:48:17;;;;;;;;;;;9.40;99.90;9.80;99648.00;;;;345903;28;83489;-93
2023/03/25 00:48:29;;;;;;;;;;;9.40;99.90;9.90;99648.00;;;;342937;28;90506;-94
2023/03/25 00:48:42;;;;;;;;;;;9.40;99.90;9.80;99649.00;;;;340410;28;82622;-93
2023/03/25 00:48:55;;;;;;;;;;;9.40;99.90;9.80;99652.00;;;;340103;28;92434;-93
2023/03/25 00:49:08;;;;;;;;;;;9.40;99.90;9.80;99645.00;;;;342850;28;82629;-94
2023/03/25 00:49:23;;;;;;;;;;;9.40;99.90;9.80;99642.00;;;;342892;28;90640;-94
2023/03/25 00:49:35;;;;;;;;;;;9.40;99.90;9.80;99655.00;;;;344110;28;82549;-94
2023/03/25 00:49:48;;;;;;;;;;;9.40;99.90;9.80;99654.00;;;;342619;28;89767;-93
2023/03/25 00:50:02;;;;;;;;;;;9.40;99.90;9.70;99639.00;;;;341970;28;82508;-93
2023/03/25 00:50:14;;;;;;;;;;;9.40;99.90;9.70;99660.00;;;;342913;28;90653;-92
2023/03/25 00:50:26;;;;;;;;;;;9.40;99.90;9.70;99652.00;;;;343398;28;82573;-95
2023/03/25 00:50:38;;;;;;;;;;;9.40;99.90;9.70;99650.00;;;;340142;28;90439;-92
2023/03/25 00:50:49;;;;;;;;;;;9.40;99.90;9.70;99654.00;;;;342011;28;82557;-92
2023/03/25 00:51:06;;;;;;;;;;;9.40;99.90;9.70;99651.00;;;;342882;28;91472;-94
2023/03/25 00:51:20;;;;;;;;;;;9.40;99.90;9.70;99653.00;;;;343266;28;84018;-95
2023/03/25 00:51:32;;;;;;;;;;;9.40;99.90;9.70;99651.00;;;;343925;28;91198;-94
2023/03/25 00:51:44;;;;;;;;;;;9.40;99.90;9.80;99647.00;;;;343312;28;82508;-94
2023/03/25 00:52:04;;;;;;;;;;;9.40;99.90;9.70;99648.00;;;;341671;28;90574;-93
2023/03/25 00:52:17;;;;;;;;;;;9.30;99.90;9.80;99661.00;;;;343454;28;83705;-93
2023/03/25 00:52:29;;;;;;;;;;;9.40;99.90;9.80;99652.00;;;;344483;28;88024;-94
2023/03/25 00:52:41;;;;;;;;;;;9.40;99.90;9.80;99649.00;;;;343456;28;83375;-93
2023/03/25 00:52:53;;;;;;;;;;;9.40;99.90;9.80;99646.00;;;;341654;28;90775;-94
2023/03/25 00:53:07;;;;;;;;;;;9.40;99.90;9.80;99650.00;;;;342823;28;82622;-93
2023/03/25 00:53:19;;;;;;;;;;;9.40;99.90;9.80;99641.00;;;;346979;28;90774;-94
2023/03/25 00:53:31;;;;;;;;;;;9.40;99.90;9.90;99652.00;;;;343654;28;82475;-93
2023/03/25 00:53:43;;;;;;;;;;;9.40;99.90;9.90;99648.00;;;;342859;28;89882;-91
2023/03/25 00:53:55;;;;;;;;;;;9.40;99.90;10.00;99649.00;;;;344159;28;82684;-93
2023/03/25 00:54:07;;;;;;;;;;;9.40;99.90;9.90;99653.00;;;;344224;28;89910;-93
2023/03/25 00:54:21;;;;;;;;;;;9.40;99.90;9.90;99650.00;;;;344272;28;82520;-92
2023/03/25 00:54:33;;;;;;;;;;;9.40;99.90;9.80;99650.00;;;;345121;28;90754;-93
2023/03/25 00:54:45;;;;;;;;;;;9.40;99.90;9.80;99642.00;;;;340432;28;85389;-92
2023/03/25 00:54:57;;;;;;;;;;;9.40;99.90;9.80;99649.00;;;;345545;28;90539;-94
2023/03/25 00:55:09;;;;;;;;;;;9.40;99.90;9.80;99646.00;;;;344327;28;82369;-93
2023/03/25 00:55:21;;;;;;;;;;;9.40;99.90;9.80;99650.00;;;;344350;28;91082;-94
2023/03/25 00:55:33;;;;;;;;;;;9.40;99.90;9.90;99648.00;;;;346410;28;82466;-94
2023/03/25 00:55:45;;;;;;;;;;;9.40;99.90;9.80;99648.00;;;;344612;28;90816;-93
2023/03/25 00:55:57;;;;;;;;;;;9.40;99.90;9.80;99652.00;;;;344542;28;82537;-93
2023/03/25 00:56:09;;;;;;;;;;;9.40;99.90;9.80;99647.00;;;;346190;28;90908;-93
2023/03/25 00:56:21;;;;;;;;;;;9.40;99.90;9.70;99645.00;;;;346249;28;82531;-93
2023/03/25 00:56:33;;;;;;;;;;;9.40;99.90;9.80;99656.00;;;;345948;28;90521;-94
2023/03/25 00:56:53;;;;;;;;;;;9.40;99.90;9.80;99657.00;;;;344089;28;83175;-94
2023/03/25 00:57:05;;;;;;;;;;;9.40;99.90;9.70;99659.00;;;;345029;28;89482;-93
2023/03/25 00:57:17;;;;;;;;;;;9.40;99.90;9.70;99652.00;;;;344652;28;82758;-93
2023/03/25 00:57:29;;;;;;;;;;;9.40;99.90;9.70;99658.00;;;;344416;28;91416;-92
2023/03/25 00:57:41;;;;;;;;;;;9.40;99.90;9.70;99665.00;;;;345000;28;82606;-94
2023/03/25 00:57:53;;;;;;;;;;;9.40;99.90;9.70;99664.00;;;;341960;28;90423;-94
2023/03/25 00:58:07;;;;;;;;;;;9.40;99.90;9.60;99664.00;;;;344744;28;82599;-94
2023/03/25 00:58:19;;;;;;;;;;;9.40;99.90;9.70;99667.00;;;;342129;28;90081;-94
2023/03/25 00:58:31;;;;;;;;;;;9.30;99.90;9.70;99662.00;;;;345660;28;82642;-93
2023/03/25 00:58:43;;;;;;;;;;;9.40;99.90;9.70;99670.00;;;;341832;28;90572;-93
2023/03/25 00:58:55;;;;;;;;;;;9.40;99.90;9.70;99664.00;;;;345167;28;82387;-93
2023/03/25 00:59:07;;;;;;;;;;;9.40;99.90;9.70;99669.00;;;;345951;28;90810;-94
2023/03/25 00:59:19;;;;;;;;;;;9.40;99.90;9.60;99664.00;;;;344680;28;82498;-94
2023/03/25 00:59:30;;;;;;;;;;;9.30;99.90;9.60;99669.00;;;;344769;28;91163;-95
2023/03/25 00:59:43;;;;;;;;;;;9.30;99.90;9.60;99676.00;;;;343379;28;82594;-94
2023/03/25 00:59:54;;;;;;;;;;;9.30;99.90;9.60;99662.00;;;;342934;28;88469;-95
2023/03/25 01:00:09;;;;;;;;;;;9.30;99.90;9.70;99655.00;;;;344914;28;82544;-94
2023/03/25 01:00:21;;;;;;;;;;;9.30;99.90;9.80;99671.00;;;;345851;28;91523;-94
2023/03/25 01:00:33;;;;;;;;;;;9.30;99.90;9.80;99667.00;;;;346453;28;82470;-93
2023/03/25 01:00:47;;;;;;;;;;;9.30;99.90;9.80;99677.00;;;;344582;28;90377;-94
2023/03/25 01:00:59;;;;;;;;;;;9.30;99.90;9.90;99667.00;;;;342303;28;82512;-94
2023/03/25 01:01:13;;;;;;;;;;;9.30;99.90;10.00;99663.00;;;;341945;28;90119;-94
2023/03/25 01:01:26;;;;;;;;;;;9.30;99.90;10.00;99659.00;;;;344880;28;82590;-94
2023/03/25 01:01:39;;;;;;;;;;;9.40;99.90;10.10;99656.00;;;;344425;28;91146;-94
2023/03/25 01:01:52;;;;;;;;;;;9.30;99.90;10.00;99651.00;;;;344910;28;82575;-92
2023/03/25 01:02:05;;;;;;;;;;;9.40;99.90;10.00;99655.00;;;;341436;28;92117;-94
2023/03/25 01:02:20;;;;;;;;;;;9.40;99.90;10.00;99655.00;;;;344587;28;82535;-93
2023/03/25 01:02:32;;;;;;;;;;;9.40;99.90;10.00;99656.00;;;;343647;28;90910;-94
2023/03/25 01:02:44;;;;;;;;;;;9.40;99.90;10.00;99657.00;;;;343358;28;82379;-93
2023/03/25 01:02:57;;;;;;;;;;;9.40;99.90;10.00;99651.00;;;;342650;28;93506;-94
2023/03/25 01:03:09;;;;;;;;;;;9.40;99.90;10.10;99644.00;;;;341136;28;83471;-93
2023/03/25 01:03:25;;;;;;;;;;;9.40;99.90;10.00;99646.00;;;;341714;28;90771;-93
2023/03/25 01:03:37;;;;;;;;;;;9.40;99.90;10.00;99649.00;;;;343482;28;83481;-93
2023/03/25 01:03:58;;;;;;;;;;;9.40;99.90;10.10;99638.00;;;;343122;28;90540;-93
2023/03/25 01:04:11;;;;;;;;;;;9.40;99.90;10.00;99647.00;;;;342730;28;83440;-92
2023/03/25 01:04:23;;;;;;;;;;;9.50;99.90;10.00;99640.00;;;;343340;28;90666;-93
2023/03/25 01:04:38;;;;;;;;;;;9.50;99.90;10.10;99647.00;;;;343724;28;82662;-93
2023/03/25 01:04:53;;;;;;;;;;;9.50;99.90;9.90;99647.00;;;;344857;28;90370;-94
2023/03/25 01:05:05;;;;;;;;;;;9.50;99.90;10.00;99642.00;;;;344716;28;82583;-92
2023/03/25 01:05:19;;;;;;;;;;;9.50;99.90;9.90;99644.00;;;;342103;28;90446;-93
2023/03/25 01:05:32;;;;;;;;;;;9.40;99.90;10.00;99641.00;;;;342621;28;82309;-94
2023/03/25 01:05:44;;;;;;;;;;;9.40;99.90;10.00;99648.00;;;;342119;28;91737;-93
2023/03/25 01:05:56;;;;;;;;;;;9.40;99.90;9.90;99651.00;;;;342708;28;83523;-92
2023/03/25 01:06:12;;;;;;;;;;;9.50;99.90;9.90;99657.00;;;;341552;28;92974;-92
2023/03/25 01:06:31;;;;;;;;;;;9.40;99.90;9.80;99658.00;;;;343366;28;83288;-93
2023/03/25 01:06:43;;;;;;;;;;;9.50;99.90;9.90;99664.00;;;;342969;28;89884;-94
2023/03/25 01:06:55;;;;;;;;;;;9.40;99.90;9.90;99659.00;;;;343175;28;83128;-93
2023/03/25 01:07:07;;;;;;;;;;;9.40;99.90;9.90;99671.00;;;;342933;28;92209;-93
2023/03/25 01:07:20;;;;;;;;;;;9.40;99.90;9.80;99666.00;;;;343343;28;82475;-93
2023/03/25 01:07:33;;;;;;;;;;;9.50;99.90;9.80;99677.00;;;;340305;28;90444;-95
2023/03/25 01:07:48;;;;;;;;;;;9.40;99.90;9.80;99671.00;;;;345894;28;82512;-92
2023/03/25 01:08:01;;;;;;;;;;;9.40;99.90;9.90;99674.00;;;;342397;28;90593;-93
2023/03/25 01:08:13;;;;;;;;;;;9.40;99.90;10.00;99667.00;;;;343350;28;82499;-92