Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:56;;;;;;;2.38;0.90;;;14.80;99.90;;;;;;5007103;28;20022;-74
2022/04/24 00:04:24;;;;;;;3.17;0.88;;;14.70;99.90;;;;;;5010440;28;20129;-73
2022/04/24 00:06:53;;;;;;;2.67;0.68;;;14.80;99.90;;;;;;5012149;28;20053;-75
2022/04/24 00:09:22;;;;;;;3.22;1.17;;;14.70;99.90;;;;;;5008662;28;20025;-73
2022/04/24 00:11:49;;;;;;;2.45;1.30;;;14.70;99.90;;;;;;5008055;28;20033;-74
2022/04/24 00:14:17;;;;;;;4.60;1.10;;;14.60;99.90;;;;;;5004345;28;20561;-75
2022/04/24 00:16:44;;;;;;;5.20;1.02;;;14.60;99.90;;;;;;5008951;28;20026;-75
2022/04/24 00:19:11;;;;;;;1.83;0.73;;;14.50;99.90;;;;;;5011292;28;20037;-73
2022/04/24 00:21:37;;;;;;;3.47;1.13;;;14.40;99.90;;;;;;5006528;28;20018;-74
2022/04/24 00:24:03;;;;;;;1.70;0.70;;;14.40;99.90;;;;;;5010386;28;20316;-75
2022/04/24 00:26:29;;;;;;;4.30;1.08;;;14.40;99.90;;;;;;5007185;28;20056;-75
2022/04/24 00:28:55;;;;;;;3.33;0.95;;;14.40;99.90;;;;;;5009427;28;20029;-76
2022/04/24 00:31:21;;;;;;;4.20;1.10;;;14.40;99.90;;;;;;5008244;28;20069;-74
2022/04/24 00:33:46;;;;;;;7.25;1.52;;;14.40;99.90;;;;;;5007877;28;20347;-73
2022/04/24 00:36:13;;;;;;;4.00;1.40;;;14.40;99.90;;;;;;5005119;28;20304;-73
2022/04/24 00:38:39;;;;;;;2.78;1.10;;;14.50;99.90;;;;;;5010285;28;20334;-75
2022/04/24 00:41:05;;;;;;;3.85;1.23;;;14.50;99.90;;;;;;5009205;28;20022;-73
2022/04/24 00:43:31;;;;;;;8.07;1.23;;;14.50;99.90;;;;;;5008545;28;20052;-74
2022/04/24 00:46:40;;;;;;;9.10;1.38;;;14.60;99.90;;;;;;5011195;28;20026;-72
2022/04/24 00:49:08;;;;;;;4.57;1.33;;;14.60;99.90;;;;;;5009657;28;20045;-73
2022/04/24 00:51:33;;;;;;;9.85;2.53;;;14.70;99.90;;;;;;5009757;28;20110;-73
2022/04/24 00:54:00;;;;;;;4.03;1.60;;;14.70;99.90;;;;;;5008909;28;20113;-75
2022/04/24 00:56:31;;;;;;;4.75;1.48;;;14.80;99.90;;;;;;5005346;28;20541;-75
2022/04/24 00:59:02;;;;;;;3.35;1.15;;;14.80;99.90;;;;;;5005931;28;20116;-73
2022/04/24 01:01:28;;;;;;;4.37;1.53;;;14.80;99.90;;;;;;5009963;28;20100;-74
2022/04/24 01:03:59;;;;;;;3.38;1.10;;;14.80;99.90;;;;;;5009532;28;20471;-74
2022/04/24 01:06:27;;;;;;;9.70;1.67;;;14.80;99.90;;;;;;5008937;28;20153;-75
2022/04/24 01:08:53;;;;;;;2.70;1.02;;;14.70;99.90;;;;;;5008969;28;20129;-73
2022/04/24 01:11:19;;;;;;;6.15;2.05;;;14.70;99.90;;;;;;5008412;28;20117;-74
2022/04/24 01:13:45;;;;;;;4.35;1.33;;;14.80;99.90;;;;;;5010013;28;20100;-73
2022/04/24 01:16:10;;;;;;;3.50;1.25;;;14.80;99.90;;;;;;5008323;28;20033;-73
2022/04/24 01:18:37;;;;;;;2.88;1.13;;;14.90;99.90;;;;;;5009599;28;20485;-74
2022/04/24 01:21:09;;;;;;;2.95;1.45;;;14.80;99.90;;;;;;5008500;28;20454;-74
2022/04/24 01:23:38;;;;;;;2.92;1.15;;;14.80;99.90;;;;;;5007919;28;20139;-74
2022/04/24 01:26:05;;;;;;;6.20;1.83;;;14.90;99.90;;;;;;5004234;28;20026;-76
2022/04/24 01:28:31;;;;;;;8.00;2.17;;;14.90;99.90;;;;;;5006158;28;20026;-75
2022/04/24 01:30:56;;;;;;;7.05;1.88;;;15.00;99.90;;;;;;5009148;28;20100;-75
2022/04/24 01:33:22;;;;;;;4.72;1.65;;;14.90;99.90;;;;;;5006104;28;20541;-75
2022/04/24 01:35:48;;;;;;;6.05;1.83;;;14.90;99.90;;;;;;5007282;28;20270;-75
2022/04/24 01:38:14;;;;;;;4.22;1.52;;;14.80;99.90;;;;;;5006552;28;20046;-75
2022/04/24 01:40:39;;;;;;;8.43;1.75;;;14.90;99.90;;;;;;5008711;28;20022;-76
2022/04/24 01:43:05;;;;;;;3.67;2.00;;;14.90;99.90;;;;;;5007522;28;20037;-75
2022/04/24 01:45:31;;;;;;;6.60;1.75;;;14.90;99.90;;;;;;5010455;28;20025;-74
2022/04/24 01:47:57;;;;;;;9.30;2.03;;;14.90;99.90;;;;;;5010670;28;20030;-74
2022/04/24 01:50:23;;;;;;;6.85;1.83;;;14.80;99.90;;;;;;5009396;28;20048;-76
2022/04/24 01:52:49;;;;;;;6.75;1.70;;;14.80;99.90;;;;;;5008386;28;20436;-76
2022/04/24 01:55:14;;;;;;;5.55;1.65;;;14.80;99.90;;;;;;5009809;28;20022;-75
2022/04/24 01:57:40;;;;;;;2.08;1.25;;;14.80;99.90;;;;;;5008548;28;20022;-75
2022/04/24 02:00:06;;;;;;;7.03;2.17;;;14.90;99.90;;;;;;5008084;28;20364;-74
2022/04/24 02:02:32;;;;;;;13.88;2.65;;;14.80;99.90;;;;;;5007842;28;20051;-74
2022/04/24 02:04:58;;;;;;;7.15;1.90;;;14.80;99.90;;;;;;5007621;28;20034;-75
2022/04/24 02:07:23;;;;;;;3.88;1.92;;;14.80;99.90;;;;;;5008278;28;20032;-75
2022/04/24 02:09:49;;;;;;;4.00;1.88;;;14.80;99.90;;;;;;5008542;28;20129;-74
2022/04/24 02:12:15;;;;;;;8.02;1.95;;;14.80;99.90;;;;;;5009318;28;20188;-75
2022/04/24 02:14:41;;;;;;;3.00;1.40;;;14.80;99.90;;;;;;5007314;28;20033;-75
2022/04/24 02:17:06;;;;;;;5.88;1.83;;;14.80;99.90;;;;;;5007498;28;20030;-75
2022/04/24 02:19:32;;;;;;;4.22;1.85;;;14.80;99.90;;;;;;5008581;28;20026;-75
2022/04/24 02:21:58;;;;;;;6.00;1.70;;;14.80;99.90;;;;;;5003572;28;20022;-74
2022/04/24 02:24:23;;;;;;;8.70;2.28;;;14.70;99.90;;;;;;5007784;28;20033;-74
2022/04/24 02:26:49;;;;;;;7.05;2.55;;;14.80;99.90;;;;;;5013608;28;20030;-76
2022/04/24 02:29:15;;;;;;;8.32;1.63;;;14.90;99.90;;;;;;5018131;28;20029;-74
2022/04/24 02:31:41;;;;;;;5.40;1.90;;;14.80;99.90;;;;;;5016398;28;20117;-75
2022/04/24 02:34:07;;;;;;;3.40;1.50;;;14.80;99.90;;;;;;5018401;28;20026;-74
2022/04/24 02:36:32;;;;;;;6.05;2.33;;;14.80;99.90;;;;;;5009156;28;20044;-74
2022/04/24 02:38:58;;;;;;;10.68;2.53;;;14.80;99.90;;;;;;5007892;28;20432;-74
2022/04/24 02:41:26;;;;;;;10.43;2.15;;;14.80;99.90;;;;;;5009150;28;20398;-74
2022/04/24 02:43:52;;;;;;;7.88;2.13;;;14.80;99.90;;;;;;5009698;28;20452;-74
2022/04/24 02:46:17;;;;;;;10.35;2.67;;;14.80;99.90;;;;;;5011376;28;20477;-75
2022/04/24 02:48:43;;;;;;;11.82;2.53;;;14.80;99.90;;;;;;5011030;28;20533;-74
2022/04/24 02:51:09;;;;;;;4.85;2.42;;;14.90;99.90;;;;;;5004837;28;20029;-76
2022/04/24 02:53:34;;;;;;;10.00;2.83;;;14.90;99.90;;;;;;5013187;28;20385;-74
2022/04/24 02:56:00;;;;;;;10.23;1.98;;;14.90;99.90;;;;;;5007973;28;20036;-74
2022/04/24 02:58:26;;;;;;;13.38;2.88;;;14.90;99.90;;;;;;5012038;28;20022;-74
2022/04/24 03:00:52;;;;;;;6.93;4.05;;;14.90;99.90;;;;;;5010751;28;20048;-74
2022/04/24 03:03:18;;;;;;;5.95;2.03;;;14.90;99.90;;;;;;5008775;28;20033;-74
2022/04/24 03:05:49;;;;;;;11.50;2.67;;;14.80;99.90;;;;;;5012471;28;20176;-74
2022/04/24 03:08:15;;;;;;;6.80;2.35;;;14.80;99.90;;;;;;5010148;28;20069;-74
2022/04/24 03:10:42;;;;;;;10.70;2.45;;;14.80;99.90;;;;;;5011553;28;20099;-74
2022/04/24 03:13:08;;;;;;;14.82;2.53;;;14.80;99.90;;;;;;5010977;28;20048;-74
2022/04/24 03:15:36;;;;;;;8.23;3.00;;;14.80;99.90;;;;;;5010544;28;20401;-75
2022/04/24 03:18:02;;;;;;;19.65;2.67;;;14.80;99.90;;;;;;5012218;28;20084;-74
2022/04/24 03:20:28;;;;;;;8.73;2.88;;;14.80;99.90;;;;;;5012861;28;20018;-74
2022/04/24 03:22:53;;;;;;;18.40;4.72;;;14.90;99.90;;;;;;5011068;28;20036;-74
2022/04/24 03:25:19;;;;;;;8.55;2.75;;;14.90;99.90;;;;;;5012715;28;20084;-74
2022/04/24 03:27:45;;;;;;;16.88;2.50;;;14.90;99.90;;;;;;5011254;28;20025;-74
2022/04/24 03:30:11;;;;;;;13.27;3.10;;;15.00;99.90;;;;;;5009641;28;20030;-75
2022/04/24 03:32:37;;;;;;;18.08;3.25;;;14.90;99.90;;;;;;5010667;28;20564;-75
2022/04/24 03:35:05;;;;;;;10.82;3.63;;;15.00;99.90;;;;;;5008636;28;20053;-75
2022/04/24 03:37:32;;;;;;;14.30;3.95;;;15.00;99.90;;;;;;5012696;28;20022;-76
2022/04/24 03:39:58;;;;;;;14.27;4.00;;;15.00;99.90;;;;;;5007727;28;20478;-75
2022/04/24 03:42:25;;;;;;;9.23;2.50;;;15.00;99.90;;;;;;5012333;28;20030;-75
2022/04/24 03:44:54;;;;;;;13.27;3.10;;;15.00;99.90;;;;;;5006246;28;20498;-73
2022/04/24 03:47:20;;;;;;;12.00;2.88;;;15.00;99.90;;;;;;5005214;28;20030;-75
2022/04/24 03:49:46;;;;;;;12.07;4.68;;;15.00;99.90;;;;;;5009087;28;20167;-76
2022/04/24 03:52:12;;;;;;;21.10;3.67;;;15.00;99.90;;;;;;5011319;28;20042;-75
2022/04/24 03:54:39;;;;;;;17.27;3.60;;;14.90;99.90;;;;;;5004201;28;20057;-75
2022/04/24 03:57:05;;;;;;;18.10;3.50;;;14.90;99.90;;;;;;5011916;28;20022;-75
2022/04/24 03:59:30;;;;;;;11.80;3.08;;;15.00;99.90;;;;;;5008179;28;20029;-75
2022/04/24 04:01:56;;;;;;;17.00;3.88;;;15.00;99.90;;;;;;5007925;28;20022;-75
2022/04/24 04:04:22;;;;;;;13.90;3.03;;;15.00;99.90;;;;;;5008207;28;20041;-74
2022/04/24 04:06:48;;;;;;;12.25;4.00;;;15.10;99.90;;;;;;5013232;28;20022;-73
2022/04/24 04:09:14;;;;;;;15.43;3.15;;;15.10;99.90;;;;;;5020035;28;20045;-74
2022/04/24 04:11:40;;;;;;;18.75;3.88;;;15.10;99.90;;;;;;5017311;28;20030;-75
2022/04/24 04:14:06;;;;;;;37.67;6.25;;;14.70;99.90;;;;;;5012080;28;20510;-75
2022/04/24 04:16:32;;;;;;;52.15;8.70;;;14.00;99.90;;;;;;5005139;28;20030;-74
2022/04/24 04:18:58;;;;;;;80.80;9.80;;;13.30;99.90;;;;;;5010489;28;20482;-74
2022/04/24 04:21:24;;;;;;;70.75;11.10;;;13.00;99.90;;;;;;5010381;28;20202;-76
2022/04/24 04:23:50;;;;;;;54.03;6.38;;;12.70;99.90;;;;;;5012173;28;20116;-76
2022/04/24 04:26:17;;;;;;;38.97;6.20;;;12.40;99.90;;;;;;5009008;28;20113;-75
2022/04/24 04:28:46;;;;;;;25.77;4.93;;;12.10;99.90;;;;;;5012792;28;20018;-77
2022/04/24 04:31:13;;;;;;;19.15;4.43;;;11.90;99.90;;;;;;5007169;28;20062;-76
2022/04/24 04:33:39;;;;;;;31.80;4.85;;;11.80;99.90;;;;;;5010877;28;20026;-74
2022/04/24 04:36:05;;;;;;;17.15;2.67;;;11.70;99.90;;;;;;5011153;28;20097;-76
2022/04/24 04:38:31;;;;;;;27.67;3.95;;;11.70;99.90;;;;;;5009971;28;20114;-75
2022/04/24 04:40:57;;;;;;;28.40;4.53;;;11.60;99.90;;;;;;5010993;28;20437;-75
2022/04/24 04:43:24;;;;;;;26.13;3.85;;;11.80;99.90;;;;;;5007462;28;20026;-75
2022/04/24 04:45:50;;;;;;;27.98;3.65;;;12.00;99.90;;;;;;5008860;28;20510;-75
2022/04/24 04:48:16;;;;;;;25.48;3.08;;;12.00;99.90;;;;;;5010252;28;20034;-76
2022/04/24 04:50:41;;;;;;;38.88;4.80;;;12.00;99.90;;;;;;5012068;28;20057;-75
2022/04/24 04:53:07;;;;;;;34.10;4.35;;;12.00;99.90;;;;;;5009218;28;20112;-75
2022/04/24 04:55:33;;;;;;;19.38;4.65;;;12.10;99.90;;;;;;5008930;28;20113;-75
2022/04/24 04:57:59;;;;;;;33.53;6.38;;;12.10;99.90;;;;;;5005781;28;20022;-77
2022/04/24 05:00:30;;;;;;;25.15;3.55;;;12.10;99.90;;;;;;5003638;28;20498;-76
2022/04/24 05:02:56;;;;;;;31.10;3.90;;;12.00;99.90;;;;;;5010873;28;20178;-78
2022/04/24 05:05:22;;;;;;;27.60;4.90;;;11.90;99.90;;;;;;5014801;28;20469;-75
2022/04/24 05:07:48;;;;;;;27.52;6.25;;;12.00;99.90;;;;;;5015457;28;20018;-76
2022/04/24 05:10:14;;;;;;;38.10;8.73;;;11.90;99.90;;;;;;5015487;28;20501;-74
2022/04/24 05:12:39;;;;;;;27.08;3.97;;;11.90;99.90;;;;;;5011165;28;20068;-75
2022/04/24 05:15:07;;;;;;;21.25;4.18;;;11.90;99.90;;;;;;5011311;28;20034;-77
2022/04/24 05:17:34;;;;;;;26.92;5.68;;;11.90;99.90;;;;;;5011251;28;20065;-77
2022/04/24 05:20:01;;;;;;;31.17;5.20;;;11.90;99.90;;;;;;5011084;28;20022;-74
2022/04/24 05:22:27;;;;;;;23.20;3.65;;;12.00;99.90;;;;;;5009572;28;20482;-78
2022/04/24 05:24:53;;;;;;;25.27;5.00;;;12.00;99.90;;;;;;5006889;28;20048;-74
2022/04/24 05:27:19;;;;;;;17.00;4.40;;;12.10;99.90;;;;;;5003834;28;20030;-75
2022/04/24 05:29:45;;;;;;;20.52;4.95;;;12.10;99.90;;;;;;5008384;28;20030;-74
2022/04/24 05:32:11;;;;;;;19.92;3.55;;;12.00;99.90;;;;;;5009105;28;20068;-75
2022/04/24 05:34:37;;;;;;;17.48;5.03;;;12.00;99.90;;;;;;5008599;28;20439;-74
2022/04/24 05:37:04;;;;;;;14.15;3.70;;;11.90;99.90;;;;;;5009762;28;20049;-74
2022/04/24 05:39:30;;;;;;;16.50;4.22;;;12.00;99.90;;;;;;5009974;28;20040;-76
2022/04/24 05:41:55;;;;;;;14.27;3.70;;;12.10;99.90;;;;;;5009527;28;20495;-76
2022/04/24 05:44:21;;;;;;;14.63;3.13;;;12.10;99.90;;;;;;5007173;28;20057;-75
2022/04/24 05:46:47;;;;;;;17.67;3.83;;;12.00;99.90;;;;;;5011044;28;20026;-75
2022/04/24 05:49:13;;;;;;;8.23;2.60;;;12.00;99.90;;;;;;5010973;28;20160;-75
2022/04/24 05:51:38;;;;;;;17.60;3.00;;;12.00;99.90;;;;;;5008629;28;20026;-74
2022/04/24 05:54:04;;;;;;;16.15;2.40;;;12.00;99.90;;;;;;5008267;28;20033;-73
2022/04/24 05:56:30;;;;;;;9.25;1.60;;;12.10;99.90;;;;;;5007670;28;20398;-74
2022/04/24 05:58:55;;;;;;;11.27;2.13;;;12.10;99.90;;;;;;5007527;28;20500;-74
2022/04/24 06:01:21;;;;;;;14.60;2.38;;;12.20;99.90;;;;;;5009255;28;20037;-75
2022/04/24 06:03:48;;;;;;;7.40;1.65;;;12.10;99.90;;;;;;5008956;28;20546;-74
2022/04/24 06:06:14;;;;;;;8.05;1.85;;;12.20;99.90;;;;;;5008079;28;20025;-77
2022/04/24 06:08:40;;;;;;;1.70;1.23;;;12.30;99.90;;;;;;5009109;28;20094;-75
2022/04/24 06:11:05;;;;;;;10.75;4.95;;;12.30;99.90;;;;;;5010568;28;20107;-75
2022/04/24 06:13:31;;;;;;;3.45;1.48;;;12.30;99.90;;;;;;5008591;28;20153;-75
2022/04/24 06:15:57;;;;;;;5.30;1.98;;;12.30;99.90;;;;;;5011177;28;20018;-76
2022/04/24 06:18:25;;;;;;;4.05;1.45;;;12.30;99.90;;;;;;5008719;28;20049;-76
2022/04/24 06:20:51;;;;;;;4.72;1.83;;;12.30;99.90;;;;;;5007643;28;20378;-75
2022/04/24 06:23:17;;;;;;;4.07;1.42;;;12.30;99.90;;;;;;5011999;28;20053;-76
2022/04/24 06:25:43;;;;;;;5.90;1.60;;;12.40;99.90;;;;;;5013023;28;20030;-76
2022/04/24 06:28:08;;;;;;;5.60;1.83;;;12.40;99.90;;;;;;5013024;28;20030;-76
2022/04/24 06:30:40;;;;;;;6.20;1.13;;;12.40;99.90;;;;;;5014101;28;20389;-74
2022/04/24 06:33:09;;;;;;;5.50;1.73;;;12.40;99.90;;;;;;5017240;28;20504;-74
2022/04/24 06:35:35;;;;;;;6.65;2.05;;;12.40;99.90;;;;;;5012835;28;20248;-77
2022/04/24 06:38:02;;;;;;;6.32;1.80;;;12.40;99.90;;;;;;5013162;28;20053;-74
2022/04/24 06:40:28;;;;;;;1.58;1.23;;;12.50;99.90;;;;;;5012741;28;20029;-74
2022/04/24 06:42:54;;;;;;;3.38;1.70;;;12.50;99.90;;;;;;5010788;28;20037;-74
2022/04/24 06:45:26;;;;;;;6.63;2.00;;;12.50;99.90;;;;;;5013897;28;20033;-75
2022/04/24 06:48:15;;;;;;;6.03;1.67;;;12.50;99.90;;;;;;5016631;28;20434;-76
2022/04/24 06:50:43;;;;;;;5.15;2.25;;;12.60;99.90;;;;;;5014473;28;20018;-75
2022/04/24 06:53:13;;;;;;;4.97;1.83;;;12.70;99.90;;;;;;5009127;28;20112;-75
2022/04/24 06:55:44;;;;;;;6.78;1.95;;;12.70;99.90;;;;;;5009910;28;20151;-75
2022/04/24 06:58:12;;;;;;;6.85;2.47;;;12.80;99.90;;;;;;5012507;28;20037;-76
2022/04/24 07:00:40;;;;;;;3.45;1.90;;;12.90;99.90;;;;;;5012910;28;20022;-76
2022/04/24 07:03:14;;;;;;;5.70;2.33;;;13.10;99.90;;;;;;5021244;28;20018;-76
2022/04/24 07:05:42;;;;;;;4.13;2.42;;;13.30;99.90;;;;;;5017453;28;20497;-75
2022/04/24 07:08:08;;;;;;;4.93;2.20;;;13.50;99.90;;;;;;5014408;28;20018;-74
2022/04/24 07:10:34;;;;;;;5.43;1.65;;;13.60;99.90;;;;;;5013861;28;20099;-74
2022/04/24 07:13:01;;;;;;;6.47;1.45;;;13.80;99.90;;;;;;5011157;28;20018;-75
2022/04/24 07:15:31;;;;;;;4.13;2.92;;;14.00;99.90;;;;;;5010275;28;20026;-76
2022/04/24 07:17:57;;;;;;;5.88;2.00;;;14.20;99.90;;;;;;5013219;28;20053;-75
2022/04/24 07:20:23;;;;;;;7.28;1.83;;;14.30;99.90;;;;;;5010957;28;20022;-76
2022/04/24 07:22:50;;;;;;;6.85;3.92;;;14.50;99.90;;;;;;5012608;28;20025;-75
2022/04/24 07:25:22;;;;;;;6.85;2.58;;;14.70;99.90;;;;;;5013898;28;20118;-75
2022/04/24 07:27:48;;;;;;;3.60;1.63;;;14.90;99.90;;;;;;5013001;28;20080;-75
2022/04/24 07:30:14;;;;;;;2.65;1.20;;;15.00;99.90;;;;;;5010971;28;20030;-76
2022/04/24 07:32:46;;;;;;;5.32;1.67;;;15.20;99.90;;;;;;5010787;28;20472;-74
2022/04/24 07:35:14;;;;;;;4.50;2.07;;;15.40;99.90;;;;;;5018142;28;20034;-74
2022/04/24 07:37:39;;;;;;;4.53;1.30;;;15.40;99.90;;;;;;5009588;28;20360;-76
2022/04/24 07:40:10;;;;;;;5.03;1.58;;;15.60;99.90;;;;;;5011232;28;20120;-74
2022/04/24 07:42:57;;;;;;;8.27;1.67;;;15.60;99.90;;;;;;5004634;28;20486;-75
2022/04/24 07:45:33;;;;;;;3.88;1.98;;;15.70;99.90;;;;;;5011382;28;20401;-73
2022/04/24 07:48:00;;;;;;;2.42;1.00;;;15.80;99.90;;;;;;5011353;28;20230;-74
2022/04/24 07:50:30;;;;;;;3.03;1.27;;;15.90;99.90;;;;;;4998350;28;20105;-76
2022/04/24 07:52:56;;;;;;;5.15;1.33;;;16.00;99.90;;;;;;5015980;28;20024;-74
2022/04/24 07:55:23;;;;;;;4.95;2.08;;;16.10;99.90;;;;;;5013040;28;20119;-75
2022/04/24 07:57:51;;;;;;;4.15;1.30;;;16.30;99.90;;;;;;4999079;28;20021;-75
2022/04/24 08:00:18;;;;;;;3.35;1.25;;;16.30;99.90;;;;;;5013117;28;20033;-74
2022/04/24 08:02:50;;;;;;;3.55;1.45;;;16.40;99.90;;;;;;5011060;28;20018;-74
2022/04/24 08:05:52;;;;;;;5.35;1.40;;;16.40;99.90;;;;;;5008463;28;20022;-75
2022/04/24 08:08:23;;;;;;;3.25;1.48;;;16.40;99.90;;;;;;5004231;28;20494;-75
2022/04/24 08:10:53;;;;;;;5.20;1.48;;;16.50;99.90;;;;;;5012679;28;20061;-74
2022/04/24 08:13:20;;;;;;;4.43;1.30;;;16.60;99.90;;;;;;5010290;28;20061;-75
2022/04/24 08:15:47;;;;;;;9.02;1.00;;;16.60;99.90;;;;;;5013259;28;20022;-74
2022/04/24 08:18:13;;;;;;;4.28;1.52;;;16.60;99.90;;;;;;5012301;28;20084;-74
2022/04/24 08:20:40;;;;;;;3.72;1.45;;;16.50;99.90;;;;;;5010650;28;20018;-74
2022/04/24 08:23:06;;;;;;;5.60;1.52;;;16.40;99.90;;;;;;5009279;28;20064;-75
2022/04/24 08:25:37;;;;;;;4.13;2.78;;;16.50;99.90;;;;;;5012067;28;20018;-75
2022/04/24 08:28:06;;;;;;;4.63;1.30;;;16.60;99.90;;;;;;5008403;28;20102;-74
2022/04/24 08:30:34;;;;;;;6.20;2.05;;;16.80;99.90;;;;;;5002312;28;20076;-74
2022/04/24 08:33:00;;;;;;;6.05;1.60;;;16.90;99.90;;;;;;5008220;28;20033;-75
2022/04/24 08:35:26;;;;;;;6.40;1.25;;;17.00;99.90;;;;;;5010065;28;20022;-75
2022/04/24 08:37:52;;;;;;;5.18;1.23;;;17.00;99.90;;;;;;5010840;28;20083;-76
2022/04/24 08:40:20;;;;;;;7.03;1.88;;;17.30;99.90;;;;;;5011393;28;20033;-76
2022/04/24 08:42:47;;;;;;;2.80;0.85;;;17.20;99.90;;;;;;5011829;28;20390;-75
2022/04/24 08:45:17;;;;;;;4.82;1.80;;;17.20;99.90;;;;;;5009578;28;20030;-75
2022/04/24 08:47:44;;;;;;;4.47;1.52;;;17.10;99.90;;;;;;5011019;28;20105;-75
2022/04/24 08:50:11;;;;;;;7.75;1.05;;;17.10;99.90;;;;;;5007752;28;20037;-72
2022/04/24 08:52:55;;;;;;;9.18;1.77;;;17.00;99.90;;;;;;5009132;28;20377;-71
2022/04/24 08:55:38;;;;;;;4.35;1.85;;;17.00;99.90;;;;;;5004929;28;20060;-71
2022/04/24 08:58:08;;;;;;;2.38;1.00;;;17.10;99.90;;;;;;5010322;28;20418;-73
2022/04/24 09:00:33;;;;;;;2.83;1.33;;;17.10;99.90;;;;;;5010583;28;20025;-71
2022/04/24 09:03:00;;;;;;;2.78;1.02;;;17.10;99.90;;;;;;5008830;28;20049;-71
2022/04/24 09:05:27;;;;;;;2.67;1.00;;;17.20;99.90;;;;;;5010066;28;20029;-71
2022/04/24 09:07:53;;;;;;;8.90;1.73;;;17.20;99.90;;;;;;5012122;28;20501;-71
2022/04/24 09:10:19;;;;;;;2.25;1.10;;;17.00;99.90;;;;;;5010751;28;20131;-71
2022/04/24 09:12:52;;;;;;;4.40;2.03;;;16.90;99.90;;;;;;5011191;28;20093;-72
2022/04/24 09:15:18;;;;;;;3.30;1.20;;;17.00;99.90;;;;;;5006892;28;20034;-72
2022/04/24 09:17:44;;;;;;;5.65;1.50;;;17.00;99.90;;;;;;5006400;28;20030;-74
2022/04/24 09:20:19;;;;;;;2.55;1.10;;;16.80;99.90;;;;;;5005067;28;20030;-71
2022/04/24 09:22:47;;;;;;;5.53;1.55;;;16.90;99.90;;;;;;5010700;28;20453;-71
2022/04/24 09:25:18;;;;;;;1.58;1.00;;;16.70;99.90;;;;;;5013034;28;20022;-71
2022/04/24 09:27:53;;;;;;;8.00;1.45;;;16.80;99.90;;;;;;5011248;28;20029;-70
2022/04/24 09:30:20;;;;;;;8.70;1.63;;;16.80;99.90;;;;;;5009260;28;20408;-71
2022/04/24 09:32:51;;;;;;;4.88;1.35;;;16.80;99.90;;;;;;5010971;28;20113;-71
2022/04/24 09:35:28;;;;;;;4.55;1.65;;;16.80;99.90;;;;;;5010424;28;20080;-72
2022/04/24 09:38:07;;;;;;;6.97;1.75;;;16.80;99.90;;;;;;5011888;28;20041;-71
2022/04/24 09:40:49;;;;;;;2.92;1.20;;;16.80;99.90;;;;;;5011207;28;20399;-74
2022/04/24 09:43:17;;;;;;;10.07;2.28;;;16.80;99.90;;;;;;5010115;28;20022;-71
2022/04/24 09:45:56;;;;;;;3.83;1.23;;;16.90;99.90;;;;;;5010044;28;20462;-71
2022/04/24 09:48:23;;;;;;;3.05;1.83;;;16.70;99.90;;;;;;5009674;28;20045;-71
2022/04/24 09:50:50;;;;;;;2.97;1.38;;;16.60;99.90;;;;;;5009749;28;20435;-73
2022/04/24 09:53:19;;;;;;;6.38;2.13;;;16.40;99.90;;;;;;5012067;28;20632;-73
2022/04/24 09:55:45;;;;;;;5.07;1.75;;;16.30;99.90;;;;;;5012240;28;20068;-73
2022/04/24 09:58:14;;;;;;;3.67;1.13;;;16.40;99.90;;;;;;5019962;28;20022;-73
2022/04/24 10:00:44;;;;;;;3.75;1.35;;;16.50;99.90;;;;;;5013182;28;20046;-71
2022/04/24 10:03:14;;;;;;;5.15;1.83;;;16.50;99.90;;;;;;5014345;28;20021;-72
2022/04/24 10:05:43;;;;;;;5.75;1.35;;;16.50;99.90;;;;;;5013025;28;20034;-73
2022/04/24 10:08:09;;;;;;;8.63;1.15;;;16.60;99.90;;;;;;5015604;28;20034;-70
2022/04/24 10:10:36;;;;;;;6.22;1.20;;;16.50;99.90;;;;;;5017429;28;20082;-70
2022/04/24 10:13:06;;;;;;;2.67;0.85;;;16.40;99.90;;;;;;5017858;28;20078;-71
2022/04/24 10:15:33;;;;;;;2.10;1.10;;;16.30;99.90;;;;;;5019210;28;20099;-73
2022/04/24 10:17:59;;;;;;;5.80;1.88;;;16.30;99.90;;;;;;5015923;28;20022;-71
2022/04/24 10:20:47;;;;;;;8.82;1.30;;;16.30;99.90;;;;;;5011463;28;20044;-70
2022/04/24 10:23:13;;;;;;;3.00;1.02;;;16.40;99.90;;;;;;5011181;28;20362;-71
2022/04/24 10:25:43;;;;;;;5.40;1.67;;;16.50;99.90;;;;;;5012989;28;20022;-71
2022/04/24 10:28:18;;;;;;;2.20;1.60;;;16.60;99.90;;;;;;5011445;28;20032;-70
2022/04/24 10:30:58;;;;;;;9.70;2.03;;;16.70;99.90;;;;;;5011311;28;20037;-71
2022/04/24 10:33:25;;;;;;;6.68;2.10;;;16.80;99.90;;;;;;5013254;28;20049;-71
2022/04/24 10:35:59;;;;;;;1.98;1.00;;;16.80;99.90;;;;;;5013062;28;20034;-71
2022/04/24 10:38:26;;;;;;;8.25;1.80;;;16.80;99.90;;;;;;5006630;28;20381;-71
2022/04/24 10:41:06;;;;;;;9.27;1.80;;;16.40;99.90;;;;;;5013320;28;20556;-70
2022/04/24 10:43:37;;;;;;;3.53;1.30;;;16.50;99.90;;;;;;5015564;28;20037;-71
2022/04/24 10:46:15;;;;;;;6.75;1.15;;;16.50;99.90;;;;;;5014198;28;20104;-71
2022/04/24 10:48:41;;;;;;;4.82;1.20;;;16.60;99.90;;;;;;5012774;28;20041;-71
2022/04/24 10:51:07;;;;;;;8.05;1.70;;;16.80;99.90;;;;;;5009383;28;20025;-71
2022/04/24 10:53:55;;;;;;;11.85;2.05;;;17.00;99.90;;;;;;5012709;28;20030;-72
2022/04/24 10:56:21;;;;;;;3.65;1.60;;;17.20;99.90;;;;;;5014293;28;20060;-72
2022/04/24 10:58:49;;;;;;;7.50;1.58;;;17.40;99.90;;;;;;5013623;28;20529;-72
2022/04/24 11:01:15;;;;;;;10.93;1.90;;;17.50;99.90;;;;;;5014514;28;20022;-72
2022/04/24 11:03:43;;;;;;;7.43;1.80;;;17.70;99.90;;;;;;5013483;28;20102;-72
2022/04/24 11:06:23;;;;;;;19.17;3.42;;;17.70;99.90;;;;;;5017672;28;20025;-73
2022/04/24 11:08:50;;;;;;;12.15;3.00;;;17.80;99.90;;;;;;5018060;28;20026;-74
2022/04/24 11:11:18;;;;;;;7.60;2.53;;;18.00;99.90;;;;;;5013226;28;20486;-70
2022/04/24 11:13:44;;;;;;;8.07;2.10;;;18.00;99.90;;;;;;5012730;28;20036;-70
2022/04/24 11:16:13;;;;;;;11.32;1.73;;;18.20;99.90;;;;;;5013770;28;20026;-71
2022/04/24 11:18:45;;;;;;;8.27;2.08;;;18.40;99.90;;;;;;5011648;28;20090;-70
2022/04/24 11:21:19;;;;;;;6.05;1.60;;;18.50;99.90;;;;;;5011892;28;20018;-71
2022/04/24 11:23:45;;;;;;;7.05;1.80;;;18.70;99.90;;;;;;5012931;28;20022;-70
2022/04/24 11:26:12;;;;;;;5.00;1.80;;;18.80;99.90;;;;;;5013284;28;20056;-71
2022/04/24 11:28:45;;;;;;;9.40;1.85;;;19.00;99.90;;;;;;5014134;28;20034;-71
2022/04/24 11:31:16;;;;;;;10.40;1.80;;;19.30;99.90;;;;;;5016702;28;20425;-73
2022/04/24 11:34:00;;;;;;;10.55;1.92;;;19.50;99.90;;;;;;5014400;28;20092;-71
2022/04/24 11:36:34;;;;;;;3.80;1.08;;;19.60;99.90;;;;;;5013104;28;20026;-71
2022/04/24 11:39:07;;;;;;;9.15;1.50;;;19.50;99.90;;;;;;5006005;28;20022;-71
2022/04/24 11:41:33;;;;;;;5.38;1.50;;;19.50;99.90;;;;;;5010015;28;20061;-70
2022/04/24 11:50:13;;;;;;;6.70;1.58;;;19.40;99.90;;;;;;5011231;28;20029;-72
2022/04/24 11:52:24;;;;;;;5.72;1.52;;;19.90;99.90;;;;;;5012327;28;20106;-70
2022/04/24 11:54:51;;;;;;;6.60;2.03;;;20.10;99.90;;;;;;5012613;28;20036;-72
2022/04/24 11:57:18;;;;;;;7.95;1.50;;;20.30;99.90;;;;;;5012689;28;20399;-71
2022/04/24 11:59:55;;;;;;;4.18;1.50;;;20.10;99.90;;;;;;5009603;28;20026;-71
2022/04/24 12:02:27;;;;;;;7.78;1.30;;;19.90;99.90;;;;;;5012186;28;20022;-71
2022/04/24 12:04:54;;;;;;;6.75;1.20;;;19.60;99.90;;;;;;5011750;28;20026;-70
2022/04/24 12:07:28;;;;;;;7.65;1.25;;;19.50;99.90;;;;;;5012051;28;20112;-70
2022/04/24 12:10:09;;;;;;;8.18;1.40;;;19.40;99.90;;;;;;5011931;28;20026;-71
2022/04/24 12:12:49;;;;;;;6.82;1.10;;;19.20;99.90;;;;;;5008723;28;20026;-70
2022/04/24 12:15:24;;;;;;;5.05;1.17;;;19.10;99.90;;;;;;5012975;28;20366;-72
2022/04/24 12:17:55;;;;;;;5.30;1.75;;;19.10;99.90;;;;;;5012368;28;20037;-71
2022/04/24 12:20:33;;;;;;;16.15;1.70;;;19.10;99.90;;;;;;5006759;28;20061;-71
2022/04/24 12:23:11;;;;;;;5.75;1.50;;;19.40;99.90;;;;;;5007461;28;20022;-71
2022/04/24 12:25:55;;;;;;;8.48;2.08;;;19.30;99.90;;;;;;5009341;28;20045;-71
2022/04/24 12:28:29;;;;;;;10.63;1.70;;;19.50;99.90;;;;;;5009777;28;20030;-71
2022/04/24 12:30:58;;;;;;;4.60;1.55;;;19.60;99.90;;;;;;5010356;28;20076;-71
2022/04/24 12:33:24;;;;;;;6.38;1.85;;;19.80;99.90;;;;;;5012085;28;20030;-70
2022/04/24 12:35:50;;;;;;;7.78;1.95;;;19.70;99.90;;;;;;5010611;28;20458;-72
2022/04/24 12:38:19;;;;;;;8.25;1.73;;;19.70;99.90;;;;;;5009006;28;20080;-70
2022/04/24 12:41:00;;;;;;;9.60;2.28;;;19.70;99.90;;;;;;5009324;28;20033;-70
2022/04/24 12:43:27;;;;;;;11.27;2.03;;;19.80;99.90;;;;;;5007669;28;20363;-72
2022/04/24 12:45:55;;;;;;;10.55;2.05;;;19.50;99.90;;;;;;5011705;28;20018;-71
2022/04/24 12:48:22;;;;;;;15.13;2.63;;;19.40;99.90;;;;;;5011379;28;20048;-72
2022/04/24 12:50:50;;;;;;;9.30;2.45;;;19.10;99.90;;;;;;5009738;28;20049;-72
2022/04/24 12:53:16;;;;;;;7.05;2.20;;;19.30;99.90;;;;;;5010011;28;20486;-71
2022/04/24 12:55:43;;;;;;;8.00;2.05;;;19.30;99.90;;;;;;5009690;28;20030;-71