Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:12;;;;;;;1.73;1.40;;;4.20;98.00;;;;;;5031384;28;20455;-67
2020/12/18 00:02:39;;;;;;;1.87;1.67;;;4.10;98.00;;;;;;5031592;28;21088;-66
2020/12/18 00:05:05;;;;;;;1.30;1.20;;;4.20;98.00;;;;;;5029943;28;20462;-67
2020/12/18 00:07:32;;;;;;;1.20;1.10;;;4.10;98.00;;;;;;5032819;28;20952;-67
2020/12/18 00:09:59;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5030836;28;20489;-68
2020/12/18 00:12:26;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5032668;28;20486;-67
2020/12/18 00:14:52;;;;;;;1.40;1.30;;;4.20;98.00;;;;;;5031061;28;20494;-68
2020/12/18 00:17:19;;;;;;;1.60;1.40;;;4.30;98.00;;;;;;5032548;28;20479;-67
2020/12/18 00:19:45;;;;;;;1.93;1.60;;;4.30;98.00;;;;;;5030691;28;20454;-68
2020/12/18 00:22:11;;;;;;;1.40;1.30;;;4.30;98.00;;;;;;5030731;28;20506;-67
2020/12/18 00:24:38;;;;;;;1.50;1.23;;;4.30;98.00;;;;;;5030309;28;20926;-68
2020/12/18 00:27:05;;;;;;;1.67;1.63;;;4.20;98.00;;;;;;5032279;28;20462;-68
2020/12/18 00:29:32;;;;;;;1.20;1.20;;;4.20;98.00;;;;;;5030615;28;20544;-67
2020/12/18 00:31:58;;;;;;;1.27;1.23;;;4.20;98.00;;;;;;5032290;28;20462;-68
2020/12/18 00:34:25;;;;;;;2.43;1.67;;;4.20;98.00;;;;;;5030656;28;20487;-68
2020/12/18 00:36:52;;;;;;;1.43;1.30;;;4.10;98.00;;;;;;5032085;28;20485;-66
2020/12/18 00:39:19;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;5030615;28;20848;-67
2020/12/18 00:41:51;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;5031907;28;20477;-68
2020/12/18 00:44:19;;;;;;;2.03;1.40;;;4.20;98.00;;;;;;5030533;28;20592;-67
2020/12/18 00:46:45;;;;;;;1.10;1.10;;;4.20;98.00;;;;;;5030657;28;20466;-68
2020/12/18 00:49:13;;;;;;;1.87;1.73;;;4.30;98.00;;;;;;5030606;28;21013;-67
2020/12/18 00:51:39;;;;;;;1.53;1.47;;;4.30;98.00;;;;;;5031853;28;20463;-66
2020/12/18 00:54:06;;;;;;;1.47;1.30;;;4.40;98.00;;;;;;5030483;28;20466;-66
2020/12/18 00:56:33;;;;;;;1.50;1.40;;;4.60;98.00;;;;;;5031790;28;20568;-68
2020/12/18 00:59:00;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5030455;28;20466;-67
2020/12/18 01:01:27;;;;;;;1.30;1.27;;;4.50;98.00;;;;;;5031825;28;20459;-67
2020/12/18 01:03:53;;;;;;;1.63;1.53;;;4.40;98.00;;;;;;5031045;28;20514;-68
2020/12/18 01:06:20;;;;;;;1.40;1.33;;;4.50;98.00;;;;;;5031104;28;20933;-68
2020/12/18 01:08:47;;;;;;;1.43;1.37;;;4.50;98.00;;;;;;5031843;28;20467;-67
2020/12/18 01:11:13;;;;;;;1.30;1.20;;;4.30;98.00;;;;;;5028803;28;20471;-67
2020/12/18 01:13:40;;;;;;;1.50;1.33;;;4.30;98.00;;;;;;5031496;28;20466;-68
2020/12/18 01:16:10;;;;;;;1.77;1.67;;;4.30;98.00;;;;;;5028601;28;20458;-68
2020/12/18 01:18:37;;;;;;;1.90;1.60;;;4.30;98.00;;;;;;5031341;28;20454;-66
2020/12/18 01:21:04;;;;;;;1.23;1.20;;;4.30;98.00;;;;;;5029832;28;20463;-68
2020/12/18 01:23:32;;;;;;;1.40;1.10;;;4.30;98.00;;;;;;5031200;28;20462;-67
2020/12/18 01:25:59;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5029132;28;20467;-66
2020/12/18 01:28:25;;;;;;;1.30;1.30;;;4.20;98.00;;;;;;5031082;28;20463;-67
2020/12/18 01:30:52;;;;;;;1.83;1.40;;;4.20;98.00;;;;;;5029797;28;20641;-66
2020/12/18 01:33:19;;;;;;;1.97;1.23;;;4.20;98.00;;;;;;5029693;28;20489;-68
2020/12/18 01:35:46;;;;;;;1.60;1.33;;;4.20;98.00;;;;;;5029655;28;20467;-66
2020/12/18 01:38:12;;;;;;;3.10;1.43;;;4.00;98.00;;;;;;5030446;28;20461;-68
2020/12/18 01:40:39;;;;;;;1.70;1.40;;;4.00;98.00;;;;;;5029624;28;20524;-67
2020/12/18 01:43:06;;;;;;;2.17;1.43;;;4.10;98.00;;;;;;5030824;28;20490;-67
2020/12/18 01:45:32;;;;;;;1.30;1.10;;;4.20;98.00;;;;;;5029500;28;21040;-68
2020/12/18 01:47:59;;;;;;;1.50;1.40;;;4.10;98.00;;;;;;5030916;28;20518;-67
2020/12/18 01:50:26;;;;;;;1.40;1.30;;;4.10;98.00;;;;;;5029446;28;20541;-67
2020/12/18 01:52:54;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5030895;28;20505;-67
2020/12/18 01:55:21;;;;;;;2.03;1.53;;;3.70;98.00;;;;;;5029254;28;20909;-68
2020/12/18 01:57:51;;;;;;;1.30;1.20;;;3.70;98.00;;;;;;5030759;28;20812;-68
2020/12/18 02:00:17;;;;;;;1.60;1.57;;;3.80;98.00;;;;;;5029571;28;20463;-67
2020/12/18 02:02:44;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5030629;28;20503;-67
2020/12/18 02:05:10;;;;;;;1.53;1.47;;;3.90;98.00;;;;;;5029289;28;20871;-67
2020/12/18 02:07:38;;;;;;;1.77;1.50;;;4.00;98.00;;;;;;5030791;28;20459;-66
2020/12/18 02:10:06;;;;;;;1.50;1.30;;;4.00;98.00;;;;;;5029090;28;20509;-69
2020/12/18 02:12:34;;;;;;;1.77;1.70;;;3.80;98.00;;;;;;5030606;28;20486;-68
2020/12/18 02:15:00;;;;;;;1.97;1.53;;;3.70;98.00;;;;;;5029112;28;20576;-66
2020/12/18 02:17:28;;;;;;;1.83;1.60;;;3.60;98.00;;;;;;5030559;28;20485;-66
2020/12/18 02:19:55;;;;;;;2.10;1.40;;;3.60;98.00;;;;;;5029360;28;20450;-67
2020/12/18 02:22:24;;;;;;;2.07;1.63;;;3.60;98.00;;;;;;5029051;28;20467;-68
2020/12/18 02:24:57;;;;;;;1.77;1.43;;;3.60;98.00;;;;;;5029024;28;20458;-68
2020/12/18 02:27:24;;;;;;;2.27;1.40;;;3.50;98.00;;;;;;5030420;28;20890;-67
2020/12/18 02:29:51;;;;;;;1.40;1.40;;;3.40;98.00;;;;;;5029300;28;21078;-66
2020/12/18 02:32:18;;;;;;;1.43;1.10;;;3.30;98.00;;;;;;5030377;28;20458;-68
2020/12/18 02:34:44;;;;;;;1.50;1.40;;;3.40;98.00;;;;;;5029373;28;20473;-68
2020/12/18 02:37:11;;;;;;;1.77;1.37;;;3.60;98.00;;;;;;5030423;28;20488;-67
2020/12/18 02:39:37;;;;;;;1.40;1.20;;;3.80;98.00;;;;;;5029157;28;20454;-67
2020/12/18 02:42:05;;;;;;;1.73;1.67;;;3.80;98.00;;;;;;5030340;28;20743;-66
2020/12/18 02:44:32;;;;;;;2.33;1.17;;;3.80;98.00;;;;;;5029100;28;20531;-66
2020/12/18 02:46:58;;;;;;;1.50;1.40;;;3.70;98.00;;;;;;5030374;28;20884;-66
2020/12/18 02:49:25;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5032129;28;20478;-66
2020/12/18 02:51:51;;;;;;;1.20;0.97;;;3.60;98.00;;;;;;5034223;28;20815;-67
2020/12/18 02:54:18;;;;;;;1.40;1.10;;;3.60;98.00;;;;;;5032600;28;20459;-67
2020/12/18 02:56:45;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5032736;28;20548;-66
2020/12/18 02:59:11;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5032448;28;20465;-67
2020/12/18 03:01:39;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5034139;28;20490;-66
2020/12/18 03:04:05;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5033356;28;20806;-67
2020/12/18 03:06:32;;;;;;;1.97;1.47;;;3.40;98.00;;;;;;5032975;28;20497;-66
2020/12/18 03:08:58;;;;;;;1.80;1.30;;;3.50;98.00;;;;;;5032534;28;20454;-67
2020/12/18 03:11:25;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5032297;28;20466;-66
2020/12/18 03:13:51;;;;;;;3.20;1.50;;;3.20;98.00;;;;;;5033617;28;20462;-66
2020/12/18 03:16:18;;;;;;;1.60;1.43;;;3.20;98.00;;;;;;5032270;28;20462;-66
2020/12/18 03:18:45;;;;;;;1.17;0.90;;;3.10;98.00;;;;;;5033589;28;20458;-68
2020/12/18 03:21:12;;;;;;;1.50;1.50;;;3.00;98.00;;;;;;5032237;28;20505;-67
2020/12/18 03:23:38;;;;;;;1.57;1.33;;;3.10;98.00;;;;;;5033741;28;20459;-67
2020/12/18 03:26:05;;;;;;;1.30;1.20;;;3.40;98.00;;;;;;5032220;28;20470;-67
2020/12/18 03:28:31;;;;;;;5.63;2.33;;;3.40;98.00;;;;;;5032430;28;21243;-67
2020/12/18 03:30:58;;;;;;;1.30;1.07;;;3.50;98.00;;;;;;5032990;28;20540;-67
2020/12/18 03:33:24;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5033765;28;20458;-67
2020/12/18 03:35:53;;;;;;;1.80;1.70;;;3.60;98.00;;;;;;5031881;28;20794;-68
2020/12/18 03:38:20;;;;;;;2.27;2.07;;;3.70;98.00;;;;;;5033794;28;20968;-66
2020/12/18 03:40:46;;;;;;;1.13;0.90;;;3.60;98.00;;;;;;5032005;28;20949;-66
2020/12/18 03:43:13;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5033295;28;20880;-67
2020/12/18 03:45:40;;;;;;;1.20;1.00;;;;;;;;;;5031854;28;20458;-66
2020/12/18 03:48:07;;;;;;;1.30;1.20;;;4.00;98.00;;;;;;5033304;28;20869;-66
2020/12/18 03:50:33;;;;;;;1.97;1.77;;;4.10;98.00;;;;;;5031654;28;20493;-67
2020/12/18 03:53:01;;;;;;;1.83;1.30;;;4.10;98.00;;;;;;5031946;28;21103;-68
2020/12/18 03:55:27;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5031837;28;20763;-66
2020/12/18 03:57:55;;;;;;;2.03;1.50;;;3.90;98.00;;;;;;5033287;28;20814;-67
2020/12/18 04:00:21;;;;;;;1.63;1.53;;;3.70;98.00;;;;;;5030697;28;20451;-66
2020/12/18 04:02:49;;;;;;;2.90;1.83;;;3.50;98.00;;;;;;5032956;28;20490;-66
2020/12/18 04:05:15;;;;;;;1.57;1.20;;;3.40;98.00;;;;;;5031401;28;20489;-67
2020/12/18 04:07:44;;;;;;;1.53;1.40;;;3.30;98.00;;;;;;5032842;28;20458;-67
2020/12/18 04:10:11;;;;;;;2.03;1.77;;;3.40;98.00;;;;;;5031415;28;20897;-67
2020/12/18 04:12:40;;;;;;;2.37;1.37;;;3.40;98.00;;;;;;5032931;28;20494;-67
2020/12/18 04:15:06;;;;;;;1.33;1.23;;;3.40;98.00;;;;;;5030334;28;20505;-67
2020/12/18 04:17:33;;;;;;;1.40;1.23;;;3.40;98.00;;;;;;5032842;28;20948;-66
2020/12/18 04:19:59;;;;;;;1.43;1.37;;;3.50;98.00;;;;;;5031471;28;20951;-68
2020/12/18 04:22:26;;;;;;;1.80;1.33;;;3.60;98.00;;;;;;5032261;28;20839;-66
2020/12/18 04:24:52;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;5031133;28;20970;-67
2020/12/18 04:27:19;;;;;;;1.50;1.40;;;3.80;98.00;;;;;;5032570;28;20841;-66
2020/12/18 04:29:46;;;;;;;1.67;1.30;;;3.80;98.00;;;;;;5030997;28;20482;-66
2020/12/18 04:32:12;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;5032371;28;21003;-66
2020/12/18 04:34:39;;;;;;;2.27;2.07;;;3.80;98.00;;;;;;5030814;28;20462;-67
2020/12/18 04:37:05;;;;;;;1.43;1.27;;;3.80;98.00;;;;;;5032157;28;20481;-66
2020/12/18 04:39:32;;;;;;;1.97;1.47;;;3.80;98.00;;;;;;5029437;28;20564;-67
2020/12/18 04:41:58;;;;;;;1.57;1.20;;;3.90;98.00;;;;;;5032199;28;20459;-67
2020/12/18 04:44:26;;;;;;;2.03;1.50;;;3.90;98.00;;;;;;5030675;28;20771;-66
2020/12/18 04:46:56;;;;;;;1.30;1.20;;;4.00;98.00;;;;;;5031958;28;20462;-66
2020/12/18 04:49:25;;;;;;;1.20;1.17;;;4.00;98.00;;;;;;5030326;28;20459;-68
2020/12/18 04:51:53;;;;;;;1.77;1.67;;;4.00;98.00;;;;;;5032030;28;20459;-66
2020/12/18 04:54:22;;;;;;;2.20;1.63;;;3.90;98.00;;;;;;5030499;28;20589;-67
2020/12/18 04:56:51;;;;;;;1.60;1.50;;;3.90;98.00;;;;;;5031898;28;20542;-69
2020/12/18 04:59:23;;;;;;;2.07;1.37;;;3.90;98.00;;;;;;5030805;28;20465;-67
2020/12/18 05:01:53;;;;;;;1.30;1.30;;;4.00;98.00;;;;;;5031804;28;20853;-67
2020/12/18 05:04:21;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5030119;28;20466;-67
2020/12/18 05:06:48;;;;;;;3.53;1.50;;;4.10;98.00;;;;;;5031627;28;20646;-68
2020/12/18 05:09:14;;;;;;;1.80;1.67;;;4.20;98.00;;;;;;5031417;28;20455;-67
2020/12/18 05:11:41;;;;;;;1.70;1.43;;;4.20;98.00;;;;;;5029198;28;20470;-66
2020/12/18 05:14:08;;;;;;;2.40;1.77;;;4.40;98.00;;;;;;5031605;28;20458;-66
2020/12/18 05:16:34;;;;;;;1.80;1.60;;;4.60;98.00;;;;;;5029920;28;20481;-66
2020/12/18 05:19:04;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5031383;28;20462;-67
2020/12/18 05:21:32;;;;;;;1.60;1.30;;;4.30;98.00;;;;;;5029600;28;20482;-68
2020/12/18 05:23:59;;;;;;;1.50;1.40;;;4.10;98.00;;;;;;5031168;28;20909;-67
2020/12/18 05:26:27;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5029665;28;20485;-67
2020/12/18 05:29:03;;;;;;;1.37;1.33;;;3.80;98.00;;;;;;5031266;28;20825;-68
2020/12/18 05:31:31;;;;;;;1.90;1.40;;;3.70;98.00;;;;;;5029685;28;20509;-66
2020/12/18 05:34:01;;;;;;;1.50;1.27;;;3.50;98.00;;;;;;5031276;28;20553;-68
2020/12/18 05:36:29;;;;;;;1.30;1.10;;;3.40;98.00;;;;;;5029605;28;20498;-68
2020/12/18 05:38:56;;;;;;;1.83;1.57;;;3.50;98.00;;;;;;5031413;28;20522;-68
2020/12/18 05:41:23;;;;;;;1.20;1.20;;;3.50;98.00;;;;;;5028393;28;20451;-67
2020/12/18 05:43:50;;;;;;;3.97;1.50;;;3.50;98.00;;;;;;5031070;28;20509;-67
2020/12/18 05:46:21;;;;;;;1.50;1.33;;;3.60;98.00;;;;;;5028624;28;20458;-68
2020/12/18 05:48:56;;;;;;;1.27;1.23;;;3.60;98.00;;;;;;5031169;28;20450;-67
2020/12/18 05:51:28;;;;;;;1.50;1.13;;;3.50;98.00;;;;;;5029526;28;20489;-67
2020/12/18 05:54:13;;;;;;;1.60;1.60;;;3.70;98.00;;;;;;5030946;28;20451;-66
2020/12/18 05:56:40;;;;;;;5.00;1.93;;;3.70;98.00;;;;;;5029452;28;21028;-66
2020/12/18 05:59:12;;;;;;;1.60;1.43;;;3.60;98.00;;;;;;5030571;28;20466;-67
2020/12/18 06:01:40;;;;;;;3.60;1.87;;;3.60;98.00;;;;;;5029182;28;20469;-67
2020/12/18 06:04:12;;;;;;;3.23;2.13;;;3.50;98.00;;;;;;5029336;28;20511;-66
2020/12/18 06:06:48;;;;;;;1.20;1.03;;;3.40;98.00;;;;;;5028061;28;20466;-67
2020/12/18 06:09:16;;;;;;;1.80;1.60;;;3.30;98.00;;;;;;5030623;28;20472;-66
2020/12/18 06:11:43;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5027835;28;20458;-67
2020/12/18 06:14:11;;;;;;;1.63;1.40;;;3.30;98.00;;;;;;5030572;28;20465;-67
2020/12/18 06:16:44;;;;;;;2.13;1.87;;;3.30;98.00;;;;;;5029198;28;20494;-66
2020/12/18 06:19:14;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5029287;28;20882;-65
2020/12/18 06:21:40;;;;;;;3.80;1.70;;;3.10;98.00;;;;;;5028991;28;20466;-66
2020/12/18 06:24:10;;;;;;;1.47;1.27;;;3.00;98.00;;;;;;5033437;28;20788;-67
2020/12/18 06:26:37;;;;;;;1.70;1.40;;;3.10;98.00;;;;;;5031957;28;20458;-68
2020/12/18 06:29:05;;;;;;;2.90;1.83;;;3.00;98.00;;;;;;5034572;28;20829;-68
2020/12/18 06:31:33;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5032993;28;20497;-68
2020/12/18 06:34:01;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5033242;28;20477;-68
2020/12/18 06:37:00;;;;;;;2.80;1.77;;;3.00;98.00;;;;;;5032877;28;20847;-67
2020/12/18 06:39:33;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5032702;28;20466;-66
2020/12/18 06:42:15;;;;;;;1.20;1.20;;;3.30;98.00;;;;;;5034347;28;20947;-66
2020/12/18 06:44:42;;;;;;;1.23;1.10;;;3.40;98.00;;;;;;5032871;28;20466;-67
2020/12/18 06:47:17;;;;;;;1.40;1.00;;;3.40;98.00;;;;;;5034345;28;20470;-66
2020/12/18 06:50:05;;;;;;;1.93;1.83;;;3.30;98.00;;;;;;5032681;28;20524;-68
2020/12/18 06:52:43;;;;;;;1.20;1.20;;;3.30;98.00;;;;;;5034072;28;20956;-68
2020/12/18 06:55:12;;;;;;;1.53;1.50;;;3.30;98.00;;;;;;5032467;28;20457;-66
2020/12/18 06:57:38;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5034019;28;20463;-67
2020/12/18 07:00:27;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5031854;28;20478;-66
2020/12/18 07:02:53;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5033859;28;20466;-67
2020/12/18 07:05:31;;;;;;;2.50;1.67;;;3.30;98.00;;;;;;5032468;28;20458;-66
2020/12/18 07:07:59;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5032351;28;20462;-66
2020/12/18 07:10:27;;;;;;;1.73;1.70;;;3.40;98.00;;;;;;5032148;28;21018;-67
2020/12/18 07:13:01;;;;;;;1.23;1.23;;;3.40;98.00;;;;;;5032617;28;20454;-66
2020/12/18 07:15:28;;;;;;;1.93;1.40;;;3.40;98.00;;;;;;5032270;28;20462;-67
2020/12/18 07:17:56;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5033867;28;20469;-66
2020/12/18 07:20:27;;;;;;;1.97;1.70;;;3.50;98.00;;;;;;5032339;28;20461;-67
2020/12/18 07:22:53;;;;;;;3.00;1.70;;;3.40;98.00;;;;;;5033482;28;20477;-68
2020/12/18 07:25:20;;;;;;;1.30;1.30;;;3.40;98.00;;;;;;5032198;28;20987;-66
2020/12/18 07:27:47;;;;;;;7.23;1.83;;;3.50;98.00;;;;;;5033447;28;20458;-66
2020/12/18 07:30:14;;;;;;;1.73;1.63;;;3.50;98.00;;;;;;5031947;28;20501;-67
2020/12/18 07:32:44;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5033353;28;20462;-67
2020/12/18 07:35:11;;;;;;;2.30;1.40;;;3.50;98.00;;;;;;5030704;28;20451;-67
2020/12/18 07:37:37;;;;;;;1.30;1.23;;;3.40;98.00;;;;;;5033093;28;20459;-67
2020/12/18 07:40:05;;;;;;;1.40;1.33;;;3.30;98.00;;;;;;5030395;28;20466;-65
2020/12/18 07:42:32;;;;;;;1.53;1.23;;;3.30;98.00;;;;;;5033020;28;20462;-65
2020/12/18 07:45:08;;;;;;;3.53;2.13;;;3.40;98.00;;;;;;5030298;28;20520;-66
2020/12/18 07:47:35;;;;;;;1.57;1.30;;;3.20;98.00;;;;;;5033070;28;20458;-66
2020/12/18 07:50:07;;;;;;;1.50;1.40;;;3.20;98.00;;;;;;5031196;28;20526;-66
2020/12/18 07:52:35;;;;;;;1.10;0.93;;;3.30;98.00;;;;;;5032925;28;20455;-66
2020/12/18 07:55:01;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5031349;28;20881;-65
2020/12/18 07:57:28;;;;;;;1.50;1.40;;;3.30;98.00;;;;;;5032741;28;20469;-65
2020/12/18 08:00:09;;;;;;;1.63;1.60;;;3.20;98.00;;;;;;5032112;28;21042;-66
2020/12/18 08:02:38;;;;;;;1.30;1.07;;;3.30;98.00;;;;;;5032572;28;20882;-66
2020/12/18 08:05:04;;;;;;;1.33;1.30;;;3.30;98.00;;;;;;5030127;28;20960;-66
2020/12/18 08:07:34;;;;;;;1.30;1.30;;;3.20;98.00;;;;;;5032624;28;20522;-67
2020/12/18 08:10:02;;;;;;;3.27;1.50;;;3.30;98.00;;;;;;5031490;28;20996;-66
2020/12/18 08:12:31;;;;;;;1.40;1.30;;;3.40;98.00;;;;;;5032667;28;20486;-66
2020/12/18 08:15:12;;;;;;;1.47;1.30;;;3.40;98.00;;;;;;5030895;28;20458;-67
2020/12/18 08:17:39;;;;;;;1.30;1.20;;;3.40;98.00;;;;;;5032361;28;20501;-66
2020/12/18 08:20:06;;;;;;;3.53;1.97;;;3.60;98.00;;;;;;5031313;28;20455;-65
2020/12/18 08:22:37;;;;;;;2.13;1.50;;;3.60;98.00;;;;;;5032208;28;20466;-66
2020/12/18 08:25:04;;;;;;;2.20;1.63;;;3.60;98.00;;;;;;5030769;28;20517;-65
2020/12/18 08:27:37;;;;;;;5.33;1.20;;;3.70;98.00;;;;;;5032447;28;20458;-67
2020/12/18 08:30:05;;;;;;;2.07;1.70;;;3.70;98.00;;;;;;5030581;28;20853;-65
2020/12/18 08:32:36;;;;;;;1.10;1.10;;;3.80;98.00;;;;;;5032351;28;20479;-66
2020/12/18 08:35:04;;;;;;;1.23;1.20;;;5.70;98.00;;;;;;5031075;28;20830;-66
2020/12/18 08:37:31;;;;;;;2.90;1.70;;;7.00;98.00;;;;;;5032259;28;20470;-68
2020/12/18 08:39:58;;;;;;;1.80;1.73;;;7.90;98.00;;;;;;5030599;28;20457;-66
2020/12/18 08:42:24;;;;;;;1.50;1.30;;;7.90;98.00;;;;;;5030704;28;20481;-65
2020/12/18 08:44:51;;;;;;;1.77;1.63;;;7.50;98.00;;;;;;5029952;28;20460;-69
2020/12/18 08:47:20;;;;;;;2.07;1.77;;;6.70;98.00;;;;;;5031592;28;20513;-66
2020/12/18 08:49:48;;;;;;;1.90;1.87;;;6.30;98.00;;;;;;5028224;28;20466;-67
2020/12/18 08:52:21;;;;;;;2.93;1.90;;;6.20;98.00;;;;;;5031304;28;20876;-64
2020/12/18 08:54:47;;;;;;;3.47;2.73;;;5.80;98.00;;;;;;5029571;28;20471;-65
2020/12/18 08:57:16;;;;;;;1.50;1.40;;;5.60;98.00;;;;;;5031468;28;20459;-65
2020/12/18 08:59:59;;;;;;;2.27;1.67;;;5.70;98.00;;;;;;5030134;28;20459;-66
2020/12/18 09:02:27;;;;;;;1.40;1.40;;;5.70;98.00;;;;;;5018827;28;20463;-66
2020/12/18 09:05:25;;;;;;;3.30;1.87;;;5.50;98.00;;;;;;5029681;28;20466;-66
2020/12/18 09:07:57;;;;;;;5.60;1.60;;;5.50;98.00;;;;;;5029952;28;20494;-65
2020/12/18 09:10:38;;;;;;;1.43;1.20;;;5.20;98.00;;;;;;5029883;28;20483;-65
2020/12/18 09:13:15;;;;;;;1.70;1.70;;;5.20;98.00;;;;;;5030449;28;20844;-66
2020/12/18 09:15:45;;;;;;;2.70;2.40;;;5.30;98.00;;;;;;5029145;28;20462;-67
2020/12/18 09:18:13;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5030105;28;20469;-66
2020/12/18 09:20:42;;;;;;;2.90;2.20;;;5.10;98.00;;;;;;5029645;28;20822;-66
2020/12/18 09:23:10;;;;;;;2.37;1.97;;;5.20;98.00;;;;;;5031337;28;20493;-68
2020/12/18 09:25:40;;;;;;;1.40;1.37;;;5.10;98.00;;;;;;5029773;28;20967;-67
2020/12/18 09:28:12;;;;;;;1.30;1.30;;;5.10;98.00;;;;;;5031135;28;20459;-65
2020/12/18 09:30:46;;;;;;;1.30;1.23;;;5.00;98.00;;;;;;5029337;28;20493;-66
2020/12/18 09:33:30;;;;;;;1.93;1.57;;;5.10;98.00;;;;;;5031266;28;20459;-66
2020/12/18 09:36:00;;;;;;;1.90;1.80;;;5.10;98.00;;;;;;5029549;28;20458;-66
2020/12/18 09:38:28;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5029842;28;20455;-67
2020/12/18 09:40:55;;;;;;;4.33;1.53;;;5.30;98.00;;;;;;5029513;28;20450;-66
2020/12/18 09:43:21;;;;;;;4.87;2.80;;;5.40;98.00;;;;;;5029625;28;20553;-69
2020/12/18 09:45:52;;;;;;;1.30;1.20;;;5.50;98.00;;;;;;5029799;28;20455;-67
2020/12/18 09:48:19;;;;;;;1.97;1.20;;;5.60;98.00;;;;;;5031043;28;20458;-67
2020/12/18 09:50:46;;;;;;;2.63;2.43;;;5.70;98.00;;;;;;5029331;28;20843;-66
2020/12/18 09:53:13;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5030921;28;20491;-67
2020/12/18 09:55:40;;;;;;;3.07;2.03;;;5.60;98.00;;;;;;5029569;28;20467;-66
2020/12/18 09:58:06;;;;;;;3.13;1.60;;;5.80;98.00;;;;;;5030201;28;20455;-67
2020/12/18 10:00:33;;;;;;;2.00;1.60;;;5.80;98.00;;;;;;5029235;28;20458;-66
2020/12/18 10:03:00;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5030940;28;20978;-66
2020/12/18 10:05:27;;;;;;;1.40;1.20;;;5.70;98.00;;;;;;5029454;28;20459;-67
2020/12/18 10:07:54;;;;;;;3.90;2.40;;;5.80;98.00;;;;;;5030771;28;20461;-68
2020/12/18 10:10:26;;;;;;;3.20;3.10;;;5.90;98.00;;;;;;5029221;28;20837;-66
2020/12/18 10:12:54;;;;;;;1.60;1.50;;;5.90;98.00;;;;;;5029930;28;20459;-67
2020/12/18 10:15:21;;;;;;;3.53;1.73;;;5.80;98.00;;;;;;5028853;28;20467;-68
2020/12/18 10:17:48;;;;;;;1.83;1.77;;;5.80;98.00;;;;;;5030315;28;20594;-66
2020/12/18 10:20:15;;;;;;;1.63;1.63;;;5.90;98.00;;;;;;5029285;28;20459;-66
2020/12/18 10:22:42;;;;;;;1.57;1.40;;;5.80;98.00;;;;;;5031079;28;20473;-66
2020/12/18 10:25:09;;;;;;;1.77;1.73;;;6.00;98.00;;;;;;5028826;28;20451;-66
2020/12/18 10:27:36;;;;;;;2.90;1.93;;;6.00;98.00;;;;;;5031245;28;20525;-66
2020/12/18 10:30:05;;;;;;;1.70;1.60;;;5.90;98.00;;;;;;5028927;28;20482;-66
2020/12/18 10:32:31;;;;;;;3.00;1.97;;;5.80;98.00;;;;;;5031183;28;20463;-67
2020/12/18 10:35:00;;;;;;;1.27;1.23;;;5.80;98.00;;;;;;5029399;28;20921;-67
2020/12/18 10:37:28;;;;;;;1.90;1.60;;;5.70;98.00;;;;;;5029783;28;20462;-68
2020/12/18 10:39:56;;;;;;;1.57;1.47;;;5.70;98.00;;;;;;5028996;28;20485;-66
2020/12/18 10:42:23;;;;;;;1.97;1.33;;;5.60;98.00;;;;;;5031026;28;20451;-66
2020/12/18 10:44:51;;;;;;;1.87;1.80;;;5.60;98.00;;;;;;5030650;28;20459;-67
2020/12/18 10:47:18;;;;;;;3.77;1.60;;;5.60;98.00;;;;;;5029900;28;20466;-67
2020/12/18 10:49:44;;;;;;;1.40;1.33;;;5.80;98.00;;;;;;5030825;28;20452;-68
2020/12/18 10:52:11;;;;;;;3.37;1.60;;;5.80;98.00;;;;;;5028532;28;20463;-67
2020/12/18 10:54:37;;;;;;;3.67;3.10;;;5.90;98.00;;;;;;5030889;28;20498;-66
2020/12/18 10:59:46;;;;;;;2.83;1.63;;;6.20;98.00;;;;;;5030981;28;20530;-67
2020/12/18 11:02:15;;;;;;;4.37;2.50;;;6.30;98.00;;;;;;5028716;28;20513;-68
2020/12/18 11:04:42;;;;;;;2.03;1.50;;;6.40;98.00;;;;;;5030385;28;20470;-70
2020/12/18 11:07:09;;;;;;;3.63;1.70;;;6.40;98.00;;;;;;5028846;28;20467;-67
2020/12/18 11:09:35;;;;;;;2.03;1.63;;;6.50;98.00;;;;;;5032984;28;20467;-66
2020/12/18 11:12:02;;;;;;;1.20;1.20;;;6.60;98.00;;;;;;5032507;28;20486;-69
2020/12/18 11:14:29;;;;;;;1.77;1.70;;;6.60;98.00;;;;;;5034453;28;20897;-67
2020/12/18 11:16:56;;;;;;;2.47;1.80;;;6.80;98.00;;;;;;5032281;28;20471;-68
2020/12/18 11:19:24;;;;;;;1.50;1.10;;;7.00;98.00;;;;;;5034320;28;20815;-67
2020/12/18 11:21:51;;;;;;;1.87;1.50;;;7.10;98.00;;;;;;5032385;28;20472;-68
2020/12/18 11:24:18;;;;;;;3.40;2.10;;;7.20;98.00;;;;;;5034262;28;20989;-66
2020/12/18 11:26:50;;;;;;;1.50;1.50;;;7.30;98.00;;;;;;5032019;28;20983;-68
2020/12/18 11:29:18;;;;;;;5.27;2.13;;;7.50;98.00;;;;;;5032594;28;20461;-67
2020/12/18 11:31:47;;;;;;;3.10;1.40;;;7.70;98.00;;;;;;5031851;28;21039;-67
2020/12/18 11:34:13;;;;;;;2.30;1.70;;;7.90;98.00;;;;;;5033981;28;20467;-67
2020/12/18 11:36:41;;;;;;;6.20;1.83;;;8.00;98.00;;;;;;5031808;28;20461;-66
2020/12/18 11:39:09;;;;;;;1.37;1.30;;;8.10;98.00;;;;;;5034032;28;20494;-66
2020/12/18 11:41:35;;;;;;;1.57;1.50;;;8.10;98.00;;;;;;5032153;28;20830;-68
2020/12/18 11:44:02;;;;;;;1.97;1.83;;;8.10;98.00;;;;;;5033981;28;20468;-67
2020/12/18 11:46:28;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5032074;28;20466;-67
2020/12/18 11:48:55;;;;;;;1.67;1.40;;;8.30;98.00;;;;;;5033903;28;20459;-66
2020/12/18 11:51:27;;;;;;;2.50;2.03;;;8.40;98.00;;;;;;5031790;28;20484;-69
2020/12/18 11:53:56;;;;;;;1.20;1.20;;;8.50;98.00;;;;;;5033628;28;20455;-67
2020/12/18 11:56:23;;;;;;;2.33;2.10;;;8.60;98.00;;;;;;5031565;28;20495;-66
2020/12/18 11:58:49;;;;;;;5.00;1.70;;;8.70;98.00;;;;;;5033847;28;20965;-67
2020/12/18 12:01:21;;;;;;;2.77;1.83;;;8.60;98.00;;;;;;5031893;28;20457;-68
2020/12/18 12:03:48;;;;;;;1.60;1.57;;;8.70;98.00;;;;;;5033584;28;20988;-68
2020/12/18 12:06:15;;;;;;;2.53;1.90;;;8.70;98.00;;;;;;5031519;28;20472;-66
2020/12/18 12:08:41;;;;;;;4.87;2.77;;;8.80;98.00;;;;;;5033757;28;20469;-67
2020/12/18 12:11:11;;;;;;;2.47;1.73;;;8.70;98.00;;;;;;5031974;28;21077;-68
2020/12/18 12:13:38;;;;;;;4.10;2.40;;;8.70;98.00;;;;;;5033703;28;20974;-67
2020/12/18 12:16:05;;;;;;;1.80;1.70;;;8.70;98.00;;;;;;5031504;28;20792;-67
2020/12/18 12:18:31;;;;;;;2.77;2.27;;;8.60;98.00;;;;;;5033500;28;20486;-67
2020/12/18 12:20:57;;;;;;;1.10;1.00;;;8.60;98.00;;;;;;5031192;28;20508;-67
2020/12/18 12:23:26;;;;;;;2.80;2.30;;;9.10;98.00;;;;;;5033419;28;20968;-66
2020/12/18 12:25:53;;;;;;;2.97;2.00;;;10.10;98.00;;;;;;5031185;28;20522;-67
2020/12/18 12:28:21;;;;;;;4.53;2.03;;;11.10;98.00;;;;;;5033378;28;20465;-66
2020/12/18 12:30:48;;;;;;;1.90;1.63;;;11.40;98.00;;;;;;5029651;28;20489;-66
2020/12/18 12:33:15;;;;;;;1.50;1.10;;;11.30;98.00;;;;;;5032985;28;20465;-67
2020/12/18 12:35:43;;;;;;;1.30;1.30;;;11.00;98.00;;;;;;5031037;28;20462;-69
2020/12/18 12:38:10;;;;;;;1.40;1.40;;;10.80;98.00;;;;;;5033096;28;20461;-66
2020/12/18 12:40:37;;;;;;;5.53;3.10;;;10.70;98.00;;;;;;5029774;28;21023;-66
2020/12/18 12:43:04;;;;;;;2.57;2.07;;;10.70;98.00;;;;;;5032766;28;20458;-67
2020/12/18 12:45:32;;;;;;;1.20;1.03;;;10.50;98.00;;;;;;5028843;28;20509;-66
2020/12/18 12:47:58;;;;;;;8.20;2.23;;;10.20;98.00;;;;;;5032782;28;20798;-67
2020/12/18 12:50:25;;;;;;;1.90;1.70;;;10.20;98.00;;;;;;5030363;28;20489;-67
2020/12/18 12:52:52;;;;;;;1.50;1.40;;;10.10;98.00;;;;;;5032597;28;20468;-67
2020/12/18 12:55:18;;;;;;;1.97;1.87;;;10.00;98.00;;;;;;5029323;28;20953;-68
2020/12/18 12:57:45;;;;;;;3.97;1.77;;;10.00;98.00;;;;;;5031002;28;20880;-66
2020/12/18 13:00:11;;;;;;;1.20;1.00;;;10.10;98.00;;;;;;5030407;28;20454;-67
2020/12/18 13:02:39;;;;;;;1.77;1.43;;;10.10;98.00;;;;;;5032391;28;20459;-67
2020/12/18 13:05:05;;;;;;;1.40;1.20;;;10.10;98.00;;;;;;5031787;28;20484;-67