Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 07:24:58;;;;;;;22.25;3.40;;;;;;;13.45;65.55;99875.59;5968783;23;20919;-95
2022/01/03 07:32:34;;;;;;;19.42;2.47;;;;;;;13.31;66.25;99860.16;5313858;23;20051;-96
2022/01/03 07:40:12;;;;;;;22.50;2.88;;;;;;;13.19;65.70;99858.53;5662714;23;20833;-96
2022/01/03 07:42:40;;;;;;;32.95;5.35;;;;;;;13.14;66.03;99871.31;4940506;29;20023;-96
2022/01/03 07:45:06;;;;;;;21.67;3.70;;;;;;;13.39;65.21;99865.59;4944972;29;20056;-96
2022/01/03 07:47:44;;;;;;;21.42;3.20;;;;;;;13.40;65.65;99854.06;5088577;23;20060;-96
2022/01/03 07:50:11;;;;;;;14.73;2.30;;;;;;;13.43;65.23;99853.78;4952204;29;20082;-96
2022/01/03 07:52:38;;;;;;;21.10;2.97;;;;;;;13.25;65.60;99858.00;4965674;28;20071;-96
2022/01/03 07:55:05;;;;;;;14.70;2.50;;;;;;;13.14;65.99;99863.41;4957693;28;20647;-95
2022/01/03 07:57:31;;;;;;;15.02;2.50;;;;;;;13.04;65.93;99852.84;4962612;28;20553;-96
2022/01/03 07:59:57;;;;;;;18.58;2.58;;;;;;;13.17;66.09;99852.56;4948450;29;20110;-96
2022/01/03 08:02:23;;;;;;;17.40;2.90;;;;;;;13.30;65.58;99853.22;4955410;29;20043;-96
2022/01/03 08:04:49;;;;;;;19.45;2.92;;;;;;;13.25;65.03;99850.94;4958772;29;20522;-96
2022/01/03 08:07:14;;;;;;;15.73;2.25;;;;;;;13.00;65.96;99867.25;4951477;29;20031;-96
2022/01/03 08:09:40;;;;;;;22.05;2.72;;;;;;;13.04;65.79;99858.09;4955320;29;20102;-96
2022/01/03 08:12:06;;;;;;;20.17;2.28;;;;;;;12.85;66.40;99859.69;4984387;23;20032;-96
2022/01/03 08:14:32;;;;;;;17.63;3.38;;;;;;;13.15;65.56;99875.59;4953522;29;20052;-96
2022/01/03 08:16:58;;;;;;;12.07;2.53;;;;;;;12.90;65.67;99861.94;5129627;23;20071;-96
2022/01/03 08:19:24;;;;;;;10.43;1.98;;;;;;;13.02;65.83;99860.03;4949462;29;20055;-96
2022/01/03 08:21:49;;;;;;;17.05;2.25;;;;;;;13.21;65.46;99875.06;4945540;29;20390;-96
2022/01/03 08:24:15;;;;;;;11.18;1.13;;;;;;;13.21;64.96;99877.69;4949385;29;20046;-96
2022/01/03 08:26:40;;;;;;;14.48;1.73;;;;;;;13.14;65.47;99871.31;4940189;29;20070;-94
2022/01/03 08:29:06;;;;;;;15.15;1.88;;;;;;;13.16;65.49;99872.00;4919764;29;20028;-95
2022/01/03 08:31:31;;;;;;;11.10;1.83;;;;;;;13.35;65.25;99881.78;4935709;29;20117;-96
2022/01/03 08:33:57;;;;;;;19.52;2.42;;;;;;;13.22;64.99;99867.03;4949956;29;20079;-96
2022/01/03 08:36:23;;;;;;;15.15;1.73;;;;;;;13.28;65.25;99881.47;4945071;29;20386;-96
2022/01/03 08:38:48;;;;;;;7.82;1.60;;;;;;;13.31;65.40;99878.63;4945600;29;20031;-96
2022/01/03 08:41:14;;;;;;;13.00;1.58;;;;;;;13.22;65.24;99877.56;4955575;28;20043;-96
2022/01/03 08:43:39;;;;;;;15.32;2.35;;;;;;;13.26;65.18;99878.97;4941883;28;20035;-96
2022/01/03 08:46:05;;;;;;;13.77;1.95;;;;;;;13.24;65.27;99888.81;4924785;29;20052;-96
2022/01/03 08:48:31;;;;;;;11.00;1.80;;;;;;;13.21;65.13;99889.09;4925745;29;20079;-96
2022/01/03 08:50:57;;;;;;;17.52;3.55;;;;;;;13.30;64.57;99892.75;4947219;29;20028;-96
2022/01/03 08:53:26;;;;;;;9.48;1.42;;;;;;;13.43;64.38;99893.34;4970910;28;20441;-96
2022/01/03 08:55:56;;;;;;;12.18;2.05;;;;;;;13.43;64.58;99885.44;4925626;28;20091;-96
2022/01/03 08:58:22;;;;;;;16.83;1.80;;;;;;;13.40;64.73;99890.16;4939451;29;20038;-96
2022/01/03 09:00:48;;;;;;;10.10;1.25;;;;;;;13.38;64.29;99887.63;4937956;29;20028;-96
2022/01/03 09:03:15;;;;;;;13.70;1.98;;;;;;;13.25;65.04;99887.00;4936673;29;20047;-96
2022/01/03 09:05:40;;;;;;;15.52;2.78;;;;;;;13.52;64.17;99891.69;4939694;29;20032;-96
2022/01/03 09:08:06;;;;;;;10.98;1.67;;;;;;;13.54;64.36;99891.56;4940304;29;20043;-96
2022/01/03 09:10:31;;;;;;;13.45;1.88;;;;;;;13.61;64.58;99895.34;4925087;29;20039;-96
2022/01/03 09:12:57;;;;;;;8.05;1.40;;;;;;;13.63;64.38;99893.41;4940745;29;20032;-96
2022/01/03 09:15:23;;;;;;;11.10;1.17;;;;;;;13.66;64.03;99887.81;4921385;29;20430;-96
2022/01/03 09:17:48;;;;;;;9.35;1.17;;;;;;;13.84;63.96;99888.84;4939471;29;20060;-96
2022/01/03 09:20:15;;;;;;;8.20;1.27;;;;;;;13.66;63.88;99896.59;4924132;29;20115;-96
2022/01/03 09:22:45;;;;;;;12.52;1.20;;;;;;;13.71;63.71;99895.34;4918259;29;20032;-96
2022/01/03 09:30:28;;;;;;;2.67;0.63;;;;;;;13.86;63.37;99892.19;4939439;29;20042;-93
2022/01/03 09:32:54;;;;;;;10.63;1.38;;;;;;;13.59;64.66;99892.81;4935369;29;20475;-94
2022/01/03 09:35:21;;;;;;;8.52;1.58;;;;;;;13.80;63.36;99884.81;4918027;29;20102;-95
2022/01/03 09:37:46;;;;;;;13.85;1.75;;;;;;;13.82;63.48;99885.50;4918553;29;20024;-95
2022/01/03 09:40:12;;;;;;;11.10;1.90;;;;;;;13.78;63.30;99894.66;4937317;29;20394;-95
2022/01/03 09:42:39;;;;;;;7.70;1.13;;;;;;;13.86;63.06;99883.41;4924897;29;20482;-95
2022/01/03 09:45:07;;;;;;;7.07;1.20;;;;;;;14.02;63.18;99888.13;4936555;29;20030;-96
2022/01/03 09:47:36;;;;;;;12.75;2.10;;;;;;;13.75;63.89;99897.56;4934173;29;20189;-95
2022/01/03 09:50:02;;;;;;;8.02;1.27;;;;;;;13.97;63.02;99885.09;4936236;29;20031;-94
2022/01/03 09:52:30;;;;;;;14.63;1.98;;;;;;;13.75;63.04;99881.75;4921827;29;20028;-96
2022/01/03 09:54:57;;;;;;;16.98;1.48;;;;;;;13.98;63.23;99881.47;4917642;29;20502;-94
2022/01/03 09:57:25;;;;;;;8.30;1.55;;;;;;;13.99;63.01;99877.88;4917767;29;20028;-95
2022/01/03 09:59:50;;;;;;;10.60;1.63;;;;;;;13.91;63.61;99880.38;4917287;29;20039;-94
2022/01/03 10:02:17;;;;;;;8.55;1.75;;;;;;;13.88;63.28;99874.41;4928428;29;20120;-94
2022/01/03 10:04:43;;;;;;;9.25;1.40;;;;;;;14.05;63.06;99875.50;4922678;29;20123;-94
2022/01/03 10:07:10;;;;;;;10.43;2.17;;;;;;;14.17;63.25;99876.19;4931919;29;20055;-94
2022/01/03 10:09:38;;;;;;;10.80;1.25;;;;;;;14.07;63.48;99876.19;4934681;29;20055;-94
2022/01/03 10:12:04;;;;;;;8.40;2.00;;;;;;;14.18;62.75;99879.63;4918177;29;20087;-94
2022/01/03 10:14:29;;;;;;;6.47;1.50;;;;;;;14.03;63.73;99887.16;4917819;29;20047;-94
2022/01/03 10:16:54;;;;;;;11.25;1.92;;;;;;;14.19;63.71;99881.31;4915210;29;20122;-94
2022/01/03 10:19:20;;;;;;;14.27;1.70;;;;;;;14.11;63.89;99871.47;4922587;29;20549;-95
2022/01/03 10:21:48;;;;;;;15.82;2.65;;;;;;;14.26;63.74;99877.97;4934524;29;20059;-94
2022/01/03 10:24:17;;;;;;;13.30;1.45;;;;;;;14.25;63.13;99875.47;4927128;29;20028;-94
2022/01/03 10:26:51;;;;;;;12.00;1.70;;;;;;;14.37;63.25;99881.44;4916601;29;20055;-96
2022/01/03 10:29:22;;;;;;;15.13;2.03;;;;;;;14.31;62.76;99877.56;4920001;29;20035;-96
2022/01/03 10:31:54;;;;;;;13.67;1.70;;;;;;;14.35;62.95;99864.91;4917037;29;20424;-94
2022/01/03 10:34:23;;;;;;;16.50;1.67;;;;;;;14.53;62.87;99860.53;4917224;29;20354;-95
2022/01/03 10:36:49;;;;;;;9.68;1.65;;;;;;;14.59;62.70;99861.81;4919308;29;20059;-95
2022/01/03 10:39:17;;;;;;;12.38;1.77;;;;;;;14.73;62.49;99864.00;4915644;29;20056;-96
2022/01/03 10:41:44;;;;;;;10.23;1.98;;;;;;;14.60;62.80;99847.66;4916021;29;20024;-95
2022/01/03 10:44:10;;;;;;;12.40;1.77;;;;;;;14.82;62.31;99855.19;4935382;29;20020;-96
2022/01/03 10:46:37;;;;;;;32.85;3.40;;;;;;;14.81;63.09;99850.06;4935438;29;20039;-96
2022/01/03 10:49:13;;;;;;;13.80;2.20;;;;;;;15.01;62.05;99846.38;4920505;29;20031;-96
2022/01/03 10:51:40;;;;;;;11.57;2.25;;;;;;;14.94;61.64;99841.81;4930843;29;20052;-96
2022/01/03 10:54:12;;;;;;;9.10;2.00;;;;;;;15.18;61.61;99846.56;4927360;29;20123;-96
2022/01/03 10:56:42;;;;;;;;;;;;;;;15.25;61.58;99837.06;4947608;29;20028;-96
2022/01/03 10:59:22;;;;;;;16.13;1.95;;;;;;;15.33;61.59;99831.84;4942593;29;19922;-95
2022/01/03 11:01:48;;;;;;;16.02;2.75;;;;;;;14.83;62.48;99837.53;4942112;29;20394;-95
2022/01/03 11:13:18;;;;;;;12.30;2.50;;;;;;;15.58;60.41;99818.84;4934138;29;20063;-96
2022/01/03 11:15:53;;;;;;;13.60;2.47;;;;;;;15.31;61.92;99828.53;4945778;29;20059;-95
2022/01/03 11:18:29;;;;;;;18.50;2.40;;;;;;;15.51;61.04;99820.47;4942694;28;20036;-96
2022/01/03 11:21:18;;;;;;;12.82;2.78;;;;;;;15.98;60.27;99823.72;4943756;29;20078;-96
2022/01/03 11:23:45;;;;;;;11.32;1.90;;;;;;;15.49;59.88;99807.38;4928079;29;20079;-96
2022/01/03 11:26:14;;;;;;;13.32;2.67;;;;;;;15.43;61.69;99807.97;4928614;29;20035;-95
2022/01/03 11:28:40;;;;;;;11.32;1.77;;;;;;;15.56;61.27;99803.16;4928109;29;20438;-95
2022/01/03 11:31:07;;;;;;;16.25;2.38;;;;;;;15.25;61.39;99810.59;4923609;29;20035;-96
2022/01/03 11:33:35;;;;;;;15.88;2.03;;;;;;;15.46;60.07;99813.81;4918945;29;20028;-95
2022/01/03 11:36:02;;;;;;;11.18;2.10;;;;;;;15.68;60.14;99801.09;4936159;29;20028;-95
2022/01/03 11:38:30;;;;;;;8.38;2.00;;;;;;;15.84;60.46;99806.56;4933279;29;20471;-96
2022/01/03 11:41:00;;;;;;;15.15;2.33;;;;;;;15.95;59.92;99805.47;4918800;29;20032;-96
2022/01/03 11:43:26;;;;;;;12.82;2.33;;;;;;;15.81;59.58;99801.56;4926177;29;20042;-96
2022/01/03 11:45:52;;;;;;;10.95;1.70;;;;;;;15.76;60.33;99793.28;4934237;29;20075;-93
2022/01/03 11:48:17;;;;;;;13.57;2.08;;;;;;;15.76;60.33;99797.75;4919833;29;20072;-94
2022/01/03 11:50:43;;;;;;;17.92;2.85;;;;;;;15.99;59.24;99787.47;4922692;29;20024;-95
2022/01/03 11:53:09;;;;;;;19.88;4.55;;;;;;;15.79;60.01;99792.94;4938552;29;20032;-95
2022/01/03 11:55:36;;;;;;;12.98;3.17;;;;;;;15.72;60.53;99785.72;4939132;29;20036;-94
2022/01/03 12:06:02;;;;;;;16.85;1.88;;;;;;;15.70;60.95;99770.03;4936757;29;20070;-95
2022/01/03 12:08:34;;;;;;;14.32;2.05;;;;;;;15.89;60.67;99768.22;4938317;29;20058;-96
2022/01/03 12:11:01;;;;;;;15.38;2.60;;;;;;;15.69;60.58;99763.06;4922250;29;20036;-95
2022/01/03 12:13:44;;;;;;;17.90;2.75;;;;;;;15.99;59.98;99759.16;4922047;29;20058;-95
2022/01/03 12:16:10;;;;;;;13.38;2.30;;;;;;;15.93;59.35;99756.31;4935088;29;20122;-95
2022/01/03 12:18:36;;;;;;;10.85;1.83;;;;;;;15.69;61.16;99752.47;4947276;29;20502;-96
2022/01/03 12:21:02;;;;;;;15.52;2.92;;;;;;;15.79;60.07;99734.72;4944663;29;20493;-96
2022/01/03 12:23:46;;;;;;;15.35;2.08;;;;;;;15.88;59.84;99742.72;4936133;29;20028;-94
2022/01/03 12:26:17;;;;;;;19.48;1.98;;;;;;;15.85;59.81;99739.38;4946058;28;20032;-93
2022/01/03 12:29:05;;;;;;;13.23;2.37;;;;;;;16.18;59.54;99729.00;4935590;29;20028;-94
2022/01/03 12:31:58;;;;;;;14.60;2.13;;;;;;;16.12;59.41;99724.34;4935762;29;20035;-95
2022/01/03 12:34:24;;;;;;;19.38;3.08;;;;;;;15.82;59.45;99713.25;4927793;29;20040;-95
2022/01/03 12:37:16;;;;;;;13.80;2.10;;;;;;;15.91;59.56;99710.63;4940295;29;20035;-96
2022/01/03 12:40:06;;;;;;;15.02;2.50;;;;;;;15.52;60.59;99714.47;4941024;29;20043;-96
2022/01/03 12:42:53;;;;;;;15.98;2.60;;;;;;;15.60;60.85;99711.03;4922256;29;20063;-96
2022/01/03 12:45:33;;;;;;;17.13;2.33;;;;;;;15.36;61.70;99706.38;4916302;29;20538;-94
2022/01/03 12:48:08;;;;;;;12.35;1.90;;;;;;;15.33;61.07;99696.97;4915037;29;20032;-93
2022/01/03 12:50:35;;;;;;;13.18;2.25;;;;;;;15.32;60.98;99691.81;4915676;29;20038;-93
2022/01/03 12:53:02;;;;;;;22.20;2.63;;;;;;;15.36;61.15;99696.63;4916942;29;20324;-94
2022/01/03 12:55:37;;;;;;;18.00;2.20;;;;;;;15.31;61.78;99684.88;4915900;29;20043;-94
2022/01/03 12:58:22;;;;;;;15.68;2.10;;;;;;;15.54;60.98;99693.13;4916717;29;20036;-95
2022/01/03 13:00:50;;;;;;;13.13;2.78;;;;;;;15.02;63.36;99686.75;4879006;29;20048;-96
2022/01/03 13:03:24;;;;;;;20.45;2.35;;;;;;;14.95;61.87;99672.50;4918581;29;20111;-96
2022/01/03 13:06:11;;;;;;;10.27;2.55;;;;;;;15.57;60.96;99677.78;4916407;29;20126;-96
2022/01/03 13:09:00;;;;;;;13.55;3.00;;;;;;;15.51;60.73;99669.66;4916061;29;20120;-95
2022/01/03 13:11:33;;;;;;;14.57;2.45;;;;;;;15.32;61.45;99668.81;4916636;29;20052;-95
2022/01/03 13:14:06;;;;;;;12.85;2.30;;;;;;;15.59;61.17;99675.00;4916466;29;20032;-96
2022/01/03 13:16:44;;;;;;;13.80;1.98;;;;;;;15.55;60.38;99671.81;4916806;29;20028;-96
2022/01/03 13:19:12;;;;;;;20.55;2.50;;;;;;;15.48;61.14;99646.97;4916203;29;20059;-94
2022/01/03 13:22:09;;;;;;;17.42;2.15;;;;;;;15.55;61.30;99652.47;4916557;29;20123;-95
2022/01/03 13:24:44;;;;;;;13.63;2.05;;;;;;;15.58;60.67;99655.66;4914178;29;20248;-96
2022/01/03 13:27:22;;;;;;;22.45;3.92;;;;;;;15.67;60.31;99659.19;4917208;29;20032;-95
2022/01/03 13:29:50;;;;;;;19.85;2.58;;;;;;;15.71;59.86;99657.88;4919065;29;20024;-96
2022/01/03 13:32:21;;;;;;;13.05;1.75;;;;;;;15.83;59.92;99658.47;4923873;29;20028;-96
2022/01/03 13:34:48;;;;;;;22.27;3.30;;;;;;;15.04;62.01;99650.41;4929960;29;20036;-96
2022/01/03 13:37:14;;;;;;;17.75;2.20;;;;;;;15.45;60.39;99653.41;4932279;29;20103;-96
2022/01/03 13:39:41;;;;;;;24.75;3.83;;;;;;;15.25;60.63;99641.34;4931237;29;20020;-96
2022/01/03 13:42:21;;;;;;;23.20;3.00;;;;;;;15.75;60.52;99650.50;4917843;29;20028;-96
2022/01/03 13:50:08;;;;;;;21.92;2.67;;;;;;;15.46;61.12;99636.56;4914776;29;20083;-96
2022/01/03 13:52:36;;;;;;;23.50;3.25;;;;;;;15.49;60.96;99638.06;4923843;29;20029;-96
2022/01/03 13:55:12;;;;;;;15.23;2.40;;;;;;;15.75;60.43;99621.38;4921390;29;20482;-96
2022/01/03 13:57:38;;;;;;;19.23;3.15;;;;;;;15.76;60.19;99615.13;4916441;29;20057;-96
2022/01/03 14:00:06;;;;;;;22.20;3.58;;;;;;;15.76;60.37;99618.59;4916398;29;20371;-95
2022/01/03 14:02:32;;;;;;;11.63;1.77;;;;;;;15.61;60.57;99620.09;4916600;29;20032;-96
2022/01/03 14:04:58;;;;;;;14.52;2.00;;;;;;;15.69;60.32;99614.84;4907360;29;20025;-96
2022/01/03 14:07:24;;;;;;;16.45;2.25;;;;;;;15.70;60.47;99613.03;4915996;29;20046;-96
2022/01/03 14:09:59;;;;;;;11.55;2.15;;;;;;;15.60;60.86;99608.69;4916693;29;20465;-96
2022/01/03 14:12:27;;;;;;;20.08;3.78;;;;;;;15.48;61.06;99599.34;4919628;29;20485;-96
2022/01/03 14:14:55;;;;;;;22.63;3.15;;;;;;;15.46;61.35;99596.03;4921549;29;20040;-96
2022/01/03 14:17:22;;;;;;;10.75;2.45;;;;;;;15.76;60.18;99601.88;4919855;29;20028;-96
2022/01/03 14:20:03;;;;;;;14.80;2.22;;;;;;;15.47;61.46;99587.94;4921298;29;20044;-96
2022/01/03 14:22:47;;;;;;;20.25;2.67;;;;;;;15.52;61.10;99590.13;4920641;29;20024;-96
2022/01/03 14:25:15;;;;;;;13.00;2.58;;;;;;;14.96;62.15;99589.53;4936765;29;20016;-96
2022/01/03 14:27:43;;;;;;;16.23;3.17;;;;;;;15.15;61.88;99587.72;4939899;29;20036;-96
2022/01/03 14:30:19;;;;;;;13.63;2.97;;;;;;;15.22;61.82;99586.13;4939103;29;20043;-96
2022/01/03 14:32:47;;;;;;;10.82;2.60;;;;;;;15.23;61.25;99578.03;4939641;29;20031;-95
2022/01/03 14:35:13;;;;;;;20.98;3.47;;;;;;;15.27;61.60;99566.16;4938578;29;20028;-96
2022/01/03 14:37:39;;;;;;;20.08;3.50;;;;;;;15.40;61.34;99567.56;4936177;29;20090;-95
2022/01/03 14:40:07;;;;;;;17.58;2.45;;;;;;;15.27;61.51;99578.56;4939123;29;20043;-96
2022/01/03 14:42:34;;;;;;;19.65;2.38;;;;;;;15.21;61.96;99584.47;4940218;29;20035;-95
2022/01/03 14:45:14;;;;;;;14.75;2.67;;;;;;;15.16;61.82;99578.78;4940229;29;20040;-95
2022/01/03 14:47:41;;;;;;;16.90;2.88;;;;;;;15.31;61.50;99574.63;4939473;29;20012;-95
2022/01/03 14:50:07;;;;;;;13.82;2.78;;;;;;;14.95;62.44;99564.09;4939770;29;20032;-96
2022/01/03 14:52:35;;;;;;;19.00;2.53;;;;;;;15.18;61.89;99566.25;4939797;29;20118;-96
2022/01/03 14:55:01;;;;;;;15.68;2.70;;;;;;;15.28;61.38;99566.97;4939101;29;20052;-96
2022/01/03 14:57:27;;;;;;;20.33;2.65;;;;;;;15.15;61.84;99551.53;4938715;29;20056;-96
2022/01/03 14:59:57;;;;;;;16.83;2.70;;;;;;;15.34;61.18;99549.66;4938541;29;20055;-94
2022/01/03 15:02:23;;;;;;;15.23;2.63;;;;;;;15.23;61.47;99558.69;4939551;29;20083;-95
2022/01/03 15:04:49;;;;;;;16.73;3.55;;;;;;;14.98;61.68;99549.75;4930390;29;20059;-96
2022/01/03 15:07:16;;;;;;;22.67;2.90;;;;;;;15.18;61.65;99561.78;4918901;29;20375;-96
2022/01/03 15:09:42;;;;;;;23.08;2.47;;;;;;;15.26;61.62;99547.78;4918446;29;20032;-96
2022/01/03 15:12:08;;;;;;;13.38;2.10;;;;;;;15.35;61.53;99546.88;4921251;29;20020;-96
2022/01/03 15:14:33;;;;;;;14.45;2.85;;;;;;;15.35;61.15;99541.56;4921747;29;20364;-96
2022/01/03 15:16:59;;;;;;;14.57;3.25;;;;;;;15.33;61.39;99543.56;4921016;29;20107;-96
2022/01/03 15:19:24;;;;;;;20.10;2.65;;;;;;;14.85;62.99;99524.56;4921028;29;20032;-96
2022/01/03 15:21:50;;;;;;;9.68;2.03;;;;;;;14.80;63.00;99528.63;4921393;29;20033;-96
2022/01/03 15:24:16;;;;;;;13.10;2.83;;;;;;;15.13;62.48;99520.94;4920782;29;20024;-96
2022/01/03 15:26:42;;;;;;;11.00;1.85;;;;;;;14.97;62.75;99522.50;4919305;29;20406;-94
2022/01/03 15:29:08;;;;;;;18.77;2.75;;;;;;;15.10;62.28;99531.81;4918540;29;20168;-95
2022/01/03 15:31:34;;;;;;;17.05;3.00;;;;;;;15.03;62.27;99532.44;4919964;29;20111;-94
2022/01/03 15:33:59;;;;;;;20.10;2.55;;;;;;;14.90;62.53;99525.91;4918618;29;20394;-94
2022/01/03 15:36:25;;;;;;;23.67;2.47;;;;;;;14.82;62.83;99521.38;4918422;29;20032;-95
2022/01/03 15:38:51;;;;;;;13.38;2.60;;;;;;;14.76;63.38;99520.19;4917752;29;20021;-94
2022/01/03 15:41:17;;;;;;;12.80;2.38;;;;;;;14.76;63.55;99503.50;4918380;29;20497;-95
2022/01/03 15:43:42;;;;;;;16.17;2.83;;;;;;;15.06;62.54;99510.16;4918639;29;20028;-95
2022/01/03 15:46:08;;;;;;;16.85;2.65;;;;;;;15.01;62.82;99517.72;4918557;29;20092;-96
2022/01/03 15:48:34;;;;;;;18.60;3.00;;;;;;;15.02;63.01;99514.91;4918484;29;20031;-95
2022/01/03 15:50:59;;;;;;;16.92;2.22;;;;;;;14.90;62.28;99494.19;4918409;29;20032;-96
2022/01/03 15:53:26;;;;;;;26.48;3.63;;;;;;;14.92;62.58;99498.31;4918555;29;20111;-94
2022/01/03 15:55:52;;;;;;;18.35;2.55;;;;;;;14.90;63.06;99508.22;4917960;29;20124;-95
2022/01/03 15:58:18;;;;;;;14.38;2.67;;;;;;;14.85;62.68;99513.16;4917898;29;20111;-94
2022/01/03 16:00:43;;;;;;;10.45;2.10;;;;;;;14.85;63.26;99506.06;4918650;29;20486;-95
2022/01/03 16:03:09;;;;;;;12.98;3.13;;;;;;;14.82;63.04;99519.56;4917182;29;20028;-95
2022/01/03 16:05:34;;;;;;;13.38;2.10;;;;;;;14.83;63.06;99500.09;4916612;29;20395;-96
2022/01/03 16:08:00;;;;;;;17.17;2.85;;;;;;;14.58;63.19;99509.63;4915722;29;20547;-95
2022/01/03 16:10:28;;;;;;;14.23;2.60;;;;;;;14.56;63.97;99524.81;4917737;29;20035;-96
2022/01/03 16:12:57;;;;;;;23.58;3.67;;;;;;;14.72;63.37;99512.72;4924973;29;20060;-96
2022/01/03 16:15:25;;;;;;;20.42;2.55;;;;;;;14.64;63.39;99513.47;4923102;29;20043;-96
2022/01/03 16:17:51;;;;;;;24.30;2.58;;;;;;;14.58;63.70;99504.34;4944839;29;20091;-96
2022/01/03 16:20:16;;;;;;;12.32;3.15;;;;;;;14.74;63.01;99495.72;4918734;29;20103;-96
2022/01/03 16:22:42;;;;;;;19.00;2.63;;;;;;;14.54;63.25;99481.00;4916642;29;20467;-96
2022/01/03 16:25:10;;;;;;;16.70;2.78;;;;;;;14.67;62.97;99484.94;4916785;29;20060;-95
2022/01/03 16:27:37;;;;;;;17.70;3.13;;;;;;;14.60;63.07;99491.81;4916117;29;20043;-95
2022/01/03 16:30:05;;;;;;;12.38;2.75;;;;;;;14.40;63.46;99487.66;4915923;29;20036;-94
2022/01/03 16:32:30;;;;;;;17.23;3.13;;;;;;;14.48;63.54;99491.19;4921441;29;20068;-96
2022/01/03 16:37:23;;;;;;;18.40;2.53;;;;;;;14.39;63.31;99464.84;4927711;29;20040;-96
2022/01/03 16:39:48;;;;;;;18.35;2.38;;;;;;;14.59;63.05;99461.09;4923496;29;20044;-96
2022/01/03 16:42:14;;;;;;;19.58;2.35;;;;;;;14.59;63.82;99439.13;4936077;29;20032;-95
2022/01/03 16:44:39;;;;;;;28.30;3.50;;;;;;;14.60;63.30;99438.16;4942357;29;20032;-96
2022/01/03 16:47:06;;;;;;;23.35;2.50;;;;;;;14.52;62.95;99449.44;4945281;29;20521;-96
2022/01/03 16:49:31;;;;;;;13.32;2.13;;;;;;;14.45;63.25;99448.41;4955115;29;20090;-96
2022/01/03 16:51:57;;;;;;;21.80;1.98;;;;;;;14.37;63.66;99450.97;4944038;29;20028;-96
2022/01/03 16:54:22;;;;;;;17.45;3.58;;;;;;;14.28;64.10;99435.06;4952230;29;20012;-96
2022/01/03 16:56:47;;;;;;;17.27;2.72;;;;;;;14.39;63.65;99433.97;4946704;29;20035;-96
2022/01/03 16:59:13;;;;;;;20.42;2.90;;;;;;;14.33;63.58;99431.94;4944383;29;20032;-96
2022/01/03 17:01:38;;;;;;;16.30;2.97;;;;;;;14.24;64.21;99433.72;4947585;29;20035;-96
2022/01/03 17:04:06;;;;;;;26.80;3.00;;;;;;;14.27;64.35;99433.38;4947448;29;20071;-96
2022/01/03 17:06:32;;;;;;;21.15;3.08;;;;;;;14.33;63.34;99431.94;4940199;29;20028;-94
2022/01/03 17:08:57;;;;;;;19.48;3.05;;;;;;;14.44;63.96;99425.63;4937287;29;20115;-95
2022/01/03 17:11:22;;;;;;;31.20;3.60;;;;;;;14.26;63.98;99418.53;4939471;29;20012;-94
2022/01/03 17:13:48;;;;;;;18.55;3.38;;;;;;;14.10;64.55;99415.78;4953710;29;20148;-95
2022/01/03 17:16:13;;;;;;;18.50;2.83;;;;;;;14.31;64.10;99415.44;4944752;29;20055;-96
2022/01/03 17:18:39;;;;;;;23.45;2.97;;;;;;;14.01;63.84;99421.94;4939935;29;20031;-95
2022/01/03 17:21:07;;;;;;;15.90;2.60;;;;;;;14.27;64.19;99430.75;4954112;29;20078;-96
2022/01/03 17:23:34;;;;;;;15.52;2.70;;;;;;;14.20;63.73;99428.88;4944604;29;20027;-95
2022/01/03 17:26:00;;;;;;;23.92;3.38;;;;;;;14.31;63.86;99417.25;4936610;29;20034;-96
2022/01/03 17:28:25;;;;;;;19.08;2.95;;;;;;;14.29;63.22;99415.59;4937281;29;20023;-95
2022/01/03 17:30:51;;;;;;;13.90;2.63;;;;;;;14.34;63.67;99398.47;4935564;29;20024;-96
2022/01/03 17:33:17;;;;;;;22.38;3.47;;;;;;;14.43;63.44;99402.81;4939373;29;20039;-96
2022/01/03 17:35:43;;;;;;;16.48;2.25;;;;;;;14.42;63.25;99403.81;4939907;29;20104;-95
2022/01/03 17:38:09;;;;;;;9.23;2.40;;;;;;;14.44;63.29;99407.13;4940834;29;20039;-96
2022/01/03 17:40:34;;;;;;;26.75;3.35;;;;;;;14.26;63.00;99402.69;4939858;29;20035;-93
2022/01/03 17:43:00;;;;;;;17.85;3.58;;;;;;;14.39;63.52;99397.00;4939733;29;20039;-96
2022/01/03 17:45:26;;;;;;;21.88;3.50;;;;;;;14.41;62.67;99394.22;4939031;29;20114;-92
2022/01/03 17:47:53;;;;;;;24.80;4.05;;;;;;;14.26;63.30;99378.94;4935983;29;20036;-92
2022/01/03 17:50:18;;;;;;;14.65;3.47;;;;;;;14.32;63.05;99382.78;4935510;29;20039;-92
2022/01/03 17:52:44;;;;;;;17.80;3.63;;;;;;;14.29;62.52;99381.25;4935828;29;20028;-94
2022/01/03 17:55:09;;;;;;;180.27;64.93;;;;;;;14.26;62.91;99391.31;4935320;29;20067;-93
2022/01/03 17:57:35;;;;;;;23.83;3.63;;;;;;;14.22;63.01;99393.44;4935500;29;20032;-92
2022/01/03 18:00:07;;;;;;;18.10;3.00;;;;;;;14.38;63.57;99390.09;4935711;29;20106;-91
2022/01/03 18:02:33;;;;;;;18.80;3.17;;;;;;;14.33;63.30;99404.72;4937222;29;20036;-95
2022/01/03 18:04:58;;;;;;;24.38;4.97;;;;;;;14.21;63.40;99399.69;4936857;29;20117;-95
2022/01/03 18:07:25;;;;;;;16.85;2.72;;;;;;;14.28;63.11;99399.91;4935674;29;20042;-95
2022/01/03 18:09:51;;;;;;;21.02;3.35;;;;;;;14.09;63.78;99403.53;4935838;29;20102;-95
2022/01/03 18:12:16;;;;;;;21.58;3.42;;;;;;;14.24;63.40;99394.09;4935319;28;20102;-95
2022/01/03 18:14:42;;;;;;;16.17;2.78;;;;;;;14.24;63.37;99391.47;4937079;29;20024;-96
2022/01/03 18:17:07;;;;;;;21.55;3.67;;;;;;;14.24;63.03;99378.25;4983761;23;20057;-96
2022/01/03 18:19:33;;;;;;;20.30;2.72;;;;;;;14.17;63.14;99366.66;5256992;23;20336;-96
2022/01/03 18:21:59;;;;;;;24.60;3.72;;;;;;;14.19;63.23;99369.13;5634409;23;20054;-96
2022/01/03 18:24:24;;;;;;;15.95;4.13;;;;;;;14.21;63.44;99383.84;4959142;28;20023;-95
2022/01/03 18:26:52;;;;;;;22.23;4.15;;;;;;;13.94;63.49;99379.50;4960138;28;20028;-96
2022/01/03 18:29:17;;;;;;;18.65;3.38;;;;;;;13.70;64.55;99369.53;4956168;28;20038;-95
2022/01/03 18:31:43;;;;;;;23.85;5.25;;;;;;;13.91;64.08;99365.78;4961013;29;20090;-96
2022/01/03 18:34:08;;;;;;;19.58;3.70;;;;;;;14.09;63.49;99369.22;4954009;29;20038;-95
2022/01/03 18:36:34;;;;;;;14.40;3.30;;;;;;;14.21;63.02;99375.09;4955166;28;20131;-96
2022/01/03 18:39:04;;;;;;;29.67;4.10;;;;;;;13.92;64.03;99363.00;4955919;28;20042;-95
2022/01/03 18:41:29;;;;;;;21.13;3.90;;;;;;;14.00;63.57;99356.94;4944719;28;20019;-92
2022/01/03 18:43:55;;;;;;;12.50;2.85;;;;;;;14.05;63.44;99359.94;4949730;29;20524;-93
2022/01/03 18:46:20;;;;;;;20.63;3.58;;;;;;;13.94;63.53;99354.91;4953894;28;20037;-92
2022/01/03 18:48:45;;;;;;;26.92;4.75;;;;;;;14.01;62.89;99350.69;4943325;29;20031;-93
2022/01/03 18:51:11;;;;;;;15.20;3.72;;;;;;;14.15;63.36;99350.13;4938055;28;20506;-93
2022/01/03 18:53:36;;;;;;;21.10;3.20;;;;;;;14.12;63.08;99341.69;4935961;29;20114;-93
2022/01/03 18:56:04;;;;;;;17.75;5.25;;;;;;;14.01;63.34;99332.22;4934829;29;20052;-94
2022/01/03 18:58:29;;;;;;;18.98;2.80;;;;;;;13.92;63.41;99330.47;4935077;29;20471;-94
2022/01/03 19:00:55;;;;;;;17.88;3.05;;;;;;;13.82;63.61;99335.81;4939022;29;20026;-96
2022/01/03 19:03:20;;;;;;;16.55;4.20;;;;;;;13.92;63.62;99335.75;4987969;23;20083;-96
2022/01/03 19:05:46;;;;;;;12.77;2.72;;;;;;;13.94;63.37;99342.56;4964408;28;20031;-96
2022/01/03 19:08:18;;;;;;;16.23;3.78;;;;;;;13.93;64.16;99311.03;5663685;23;20037;-96
2022/01/03 19:13:13;;;;;;;20.80;3.08;;;;;;;13.84;63.49;99308.34;5042736;23;19923;-96
2022/01/03 19:15:44;;;;;;;20.15;3.33;;;;;;;13.66;64.04;99315.41;4957242;28;20040;-96
2022/01/03 19:18:09;;;;;;;11.85;3.00;;;;;;;13.81;62.99;99327.09;4963918;28;20466;-96
2022/01/03 19:20:37;;;;;;;14.13;3.13;;;;;;;13.94;63.52;99320.59;4944408;29;20066;-96
2022/01/03 19:23:04;;;;;;;18.02;2.88;;;;;;;13.81;63.07;99305.16;4959527;29;20031;-96
2022/01/03 19:25:30;;;;;;;24.80;3.90;;;;;;;13.91;62.68;99313.00;4961184;28;20038;-93
2022/01/03 19:27:57;;;;;;;15.43;3.08;;;;;;;13.93;63.22;99311.03;4943704;29;20126;-96
2022/01/03 19:30:22;;;;;;;18.35;3.65;;;;;;;13.87;62.87;99304.56;4942217;28;20056;-96
2022/01/03 19:33:09;;;;;;;13.48;2.70;;;;;;;13.93;62.83;99316.31;4944528;29;20031;-95
2022/01/03 19:38:21;;;;;;;21.42;3.70;;;;;;;13.96;63.09;99308.06;4939039;29;20042;-96
2022/01/03 19:40:46;;;;;;;11.57;2.65;;;;;;;13.94;63.09;99300.34;4955613;28;20043;-96