Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:19;;;;;;;34.60;4.18;;;9.50;87.30;;;;;;4980373;28;20066;-79
2021/03/15 00:02:45;;;;;;;25.00;4.15;;;9.50;87.00;;;;;;4980176;28;20554;-79
2021/03/15 00:05:13;;;;;;;28.00;3.70;;;9.50;86.70;;;;;;4980492;28;20039;-79
2021/03/15 00:07:40;;;;;;;34.78;4.55;;;9.50;86.40;;;;;;4979825;28;20049;-78
2021/03/15 00:10:08;;;;;;;38.10;4.47;;;9.60;86.20;;;;;;4979695;28;20088;-78
2021/03/15 00:12:35;;;;;;;37.05;4.50;;;9.60;86.20;;;;;;4979998;28;20050;-78
2021/03/15 00:15:01;;;;;;;25.30;4.97;;;9.60;86.20;;;;;;4980330;28;20491;-78
2021/03/15 00:17:27;;;;;;;32.50;4.15;;;9.60;86.30;;;;;;4979786;28;20040;-78
2021/03/15 00:19:53;;;;;;;31.15;4.75;;;9.60;86.10;;;;;;4979880;28;20117;-78
2021/03/15 00:22:19;;;;;;;32.72;5.13;;;9.50;85.90;;;;;;4979669;28;20073;-78
2021/03/15 00:24:45;;;;;;;43.97;5.10;;;9.60;85.80;;;;;;4979914;28;20030;-78
2021/03/15 00:27:11;;;;;;;31.25;4.60;;;9.60;85.80;;;;;;4979453;28;20040;-80
2021/03/15 00:29:37;;;;;;;36.08;5.40;;;9.60;85.70;;;;;;4979821;28;20030;-79
2021/03/15 00:32:03;;;;;;;31.75;4.35;;;9.70;85.90;;;;;;4979350;28;20042;-79
2021/03/15 00:34:33;;;;;;;23.70;3.70;;;9.70;86.30;;;;;;4997204;28;20038;-79
2021/03/15 00:36:59;;;;;;;28.58;4.15;;;9.70;86.20;;;;;;4979655;28;20514;-78
2021/03/15 00:39:25;;;;;;;22.08;3.33;;;9.80;86.10;;;;;;4979495;28;20487;-79
2021/03/15 00:41:51;;;;;;;24.65;3.40;;;9.80;86.00;;;;;;4979506;28;20057;-79
2021/03/15 00:44:16;;;;;;;31.27;3.78;;;9.90;85.50;;;;;;4978892;28;20541;-79
2021/03/15 00:46:42;;;;;;;26.15;2.78;;;9.90;85.40;;;;;;4997001;28;20081;-79
2021/03/15 00:49:08;;;;;;;23.30;3.97;;;10.00;85.20;;;;;;4979240;28;20030;-78
2021/03/15 00:51:34;;;;;;;30.98;4.50;;;10.00;84.90;;;;;;4979309;28;20570;-79
2021/03/15 00:54:00;;;;;;;30.92;4.05;;;10.10;85.00;;;;;;4996589;28;20041;-78
2021/03/15 00:56:26;;;;;;;28.83;3.38;;;10.10;85.00;;;;;;4979312;28;20399;-79
2021/03/15 00:58:52;;;;;;;30.95;3.55;;;10.10;85.10;;;;;;4979065;28;20113;-78
2021/03/15 01:01:19;;;;;;;33.30;4.32;;;10.10;85.20;;;;;;4996924;28;20038;-78
2021/03/15 01:03:45;;;;;;;29.05;4.40;;;10.00;85.40;;;;;;4978746;28;20038;-78
2021/03/15 01:06:13;;;;;;;26.13;4.00;;;10.00;85.40;;;;;;4979011;28;20034;-78
2021/03/15 01:08:40;;;;;;;31.45;3.83;;;9.90;85.80;;;;;;4978979;28;20066;-78
2021/03/15 01:11:06;;;;;;;30.08;3.92;;;9.90;86.10;;;;;;4978953;28;20038;-79
2021/03/15 01:13:33;;;;;;;32.05;4.15;;;9.80;86.70;;;;;;4978680;28;20518;-79
2021/03/15 01:15:59;;;;;;;32.08;4.22;;;9.80;87.10;;;;;;4996740;28;20125;-79
2021/03/15 01:18:25;;;;;;;23.98;2.90;;;9.70;87.60;;;;;;4978716;28;20026;-79
2021/03/15 01:20:51;;;;;;;33.25;4.40;;;9.70;88.10;;;;;;4996277;28;20233;-79
2021/03/15 01:23:17;;;;;;;30.77;4.03;;;9.60;88.20;;;;;;4978434;28;20446;-79
2021/03/15 01:25:44;;;;;;;23.38;3.45;;;9.50;88.30;;;;;;4996357;28;20045;-79
2021/03/15 01:28:12;;;;;;;33.28;4.13;;;9.50;88.30;;;;;;4983329;28;20034;-79
2021/03/15 01:30:39;;;;;;;34.85;4.85;;;9.50;88.30;;;;;;4982931;28;20177;-78
2021/03/15 01:33:05;;;;;;;29.05;4.00;;;9.50;88.30;;;;;;4982689;28;20035;-80
2021/03/15 01:35:32;;;;;;;30.95;4.15;;;9.50;88.40;;;;;;4995908;28;20125;-79
2021/03/15 01:38:00;;;;;;;30.42;4.03;;;9.50;88.70;;;;;;4978695;28;20034;-79
2021/03/15 01:40:27;;;;;;;31.70;4.05;;;9.40;88.90;;;;;;4978440;28;20042;-79
2021/03/15 01:42:53;;;;;;;27.58;3.80;;;9.40;89.10;;;;;;4978314;28;20034;-79
2021/03/15 01:45:19;;;;;;;28.95;4.22;;;9.40;88.90;;;;;;4978144;28;20062;-79
2021/03/15 01:47:46;;;;;;;32.72;4.32;;;9.50;88.80;;;;;;4978251;28;20102;-79
2021/03/15 01:50:14;;;;;;;31.33;4.72;;;9.50;88.60;;;;;;4978277;28;20483;-79
2021/03/15 01:52:41;;;;;;;30.48;4.07;;;9.60;88.00;;;;;;4978745;28;20121;-79
2021/03/15 01:55:09;;;;;;;24.95;3.80;;;9.70;87.60;;;;;;4978423;28;20058;-79
2021/03/15 01:57:37;;;;;;;32.22;3.72;;;9.70;87.00;;;;;;4978232;28;20027;-79
2021/03/15 02:00:08;;;;;;;33.00;4.93;;;9.80;86.50;;;;;;4978756;28;20129;-79
2021/03/15 02:02:37;;;;;;;28.02;4.60;;;9.90;86.20;;;;;;4994320;28;20121;-79
2021/03/15 02:05:05;;;;;;;38.88;3.70;;;9.90;85.90;;;;;;4978235;28;20180;-79
2021/03/15 02:07:32;;;;;;;27.50;4.63;;;9.90;85.60;;;;;;4978437;28;20049;-79
2021/03/15 02:09:58;;;;;;;35.90;4.80;;;9.90;85.40;;;;;;4978328;28;20042;-79
2021/03/15 02:12:43;;;;;;;36.60;3.90;;;9.90;85.30;;;;;;4978611;28;20068;-79
2021/03/15 02:15:23;;;;;;;22.85;4.25;;;10.00;85.20;;;;;;4978209;28;20133;-78
2021/03/15 02:18:16;;;;;;;26.63;4.20;;;10.00;85.10;;;;;;4983928;28;20042;-79
2021/03/15 02:21:15;;;;;;;36.72;4.45;;;10.00;85.10;;;;;;4983900;28;20098;-79
2021/03/15 02:23:57;;;;;;;32.08;4.15;;;10.00;85.00;;;;;;4988574;28;20038;-79
2021/03/15 02:26:38;;;;;;;29.50;4.03;;;10.00;84.90;;;;;;4987852;28;20042;-78
2021/03/15 02:29:40;;;;;;;38.05;6.07;;;10.00;84.80;;;;;;4987598;28;20041;-78
2021/03/15 02:32:36;;;;;;;31.60;4.93;;;10.00;84.70;;;;;;4986344;28;20042;-78
2021/03/15 02:35:21;;;;;;;34.50;5.10;;;10.00;84.80;;;;;;4986215;28;20117;-79
2021/03/15 02:38:06;;;;;;;26.58;4.47;;;10.00;84.60;;;;;;4984047;28;20042;-78
2021/03/15 02:40:47;;;;;;;30.63;4.55;;;10.10;84.60;;;;;;4986769;28;20129;-79
2021/03/15 02:43:31;;;;;;;31.95;4.65;;;10.10;84.70;;;;;;4989981;28;20069;-78
2021/03/15 02:46:00;;;;;;;27.67;4.32;;;10.10;84.70;;;;;;4982636;28;20054;-78
2021/03/15 02:48:27;;;;;;;29.38;3.80;;;10.10;84.90;;;;;;4981249;28;20045;-79
2021/03/15 02:50:55;;;;;;;32.55;4.75;;;10.10;84.90;;;;;;4983188;28;20120;-78
2021/03/15 02:53:24;;;;;;;37.40;5.35;;;10.20;84.90;;;;;;5000205;28;20053;-78
2021/03/15 02:55:53;;;;;;;33.58;5.07;;;10.20;84.90;;;;;;4983267;28;20044;-79
2021/03/15 02:58:21;;;;;;;38.47;4.85;;;10.20;85.10;;;;;;4984191;28;20038;-79
2021/03/15 03:00:47;;;;;;;40.55;4.95;;;10.20;85.30;;;;;;4983412;28;20046;-79
2021/03/15 03:03:21;;;;;;;28.25;4.32;;;10.20;85.20;;;;;;4981631;28;20034;-79
2021/03/15 03:05:53;;;;;;;33.75;3.83;;;10.20;85.30;;;;;;4980607;28;20400;-79
2021/03/15 03:08:20;;;;;;;36.33;5.13;;;10.20;85.40;;;;;;4980381;28;20034;-79
2021/03/15 03:10:48;;;;;;;37.92;4.60;;;10.20;85.60;;;;;;4980572;28;20050;-79
2021/03/15 03:13:24;;;;;;;32.90;5.05;;;10.30;85.60;;;;;;4979350;28;20038;-79
2021/03/15 03:15:51;;;;;;;28.85;4.53;;;10.30;85.70;;;;;;4983856;28;20106;-79
2021/03/15 03:18:20;;;;;;;37.17;6.03;;;10.30;85.80;;;;;;4994558;28;20054;-79
2021/03/15 03:20:55;;;;;;;26.35;4.00;;;10.30;85.70;;;;;;5002133;28;20023;-79
2021/03/15 03:23:24;;;;;;;38.78;5.30;;;10.30;85.90;;;;;;4990016;28;20078;-79
2021/03/15 03:25:57;;;;;;;34.78;5.55;;;10.30;85.90;;;;;;4982207;28;20046;-79
2021/03/15 03:28:27;;;;;;;32.92;4.18;;;10.30;85.80;;;;;;4982033;28;20042;-80
2021/03/15 03:31:01;;;;;;;39.53;4.90;;;10.30;85.80;;;;;;4984835;28;20049;-79
2021/03/15 03:33:27;;;;;;;29.08;4.60;;;10.30;85.90;;;;;;5001277;28;20026;-79
2021/03/15 03:35:53;;;;;;;34.42;5.65;;;10.40;85.90;;;;;;5003235;28;20015;-79
2021/03/15 03:38:19;;;;;;;40.03;4.82;;;10.40;86.10;;;;;;5003759;28;20562;-79
2021/03/15 03:40:47;;;;;;;30.02;4.15;;;10.40;86.10;;;;;;5004790;28;20046;-79
2021/03/15 03:43:13;;;;;;;32.95;4.85;;;10.40;86.10;;;;;;4999987;28;20046;-81
2021/03/15 03:45:38;;;;;;;41.22;5.60;;;10.40;86.10;;;;;;5001792;28;20038;-79
2021/03/15 03:48:05;;;;;;;35.05;4.53;;;10.40;86.10;;;;;;5005175;28;20069;-81
2021/03/15 03:50:33;;;;;;;34.60;5.45;;;10.40;86.20;;;;;;5005078;28;20073;-80
2021/03/15 03:53:07;;;;;;;38.10;6.35;;;10.40;86.10;;;;;;5005086;28;20058;-79
2021/03/15 03:55:41;;;;;;;38.60;4.63;;;10.50;86.20;;;;;;5005176;28;20030;-78
2021/03/15 03:58:09;;;;;;;39.55;6.60;;;10.50;86.00;;;;;;5005155;28;20019;-80
2021/03/15 04:00:38;;;;;;;34.05;4.65;;;10.50;86.00;;;;;;5005059;28;20049;-81
2021/03/15 04:03:12;;;;;;;36.63;4.30;;;10.50;86.10;;;;;;5004845;28;20026;-78
2021/03/15 04:05:41;;;;;;;36.83;5.32;;;10.50;86.20;;;;;;5005090;28;20027;-77
2021/03/15 04:08:10;;;;;;;40.20;5.85;;;10.50;86.10;;;;;;5004871;28;20058;-78
2021/03/15 04:10:40;;;;;;;29.63;4.90;;;10.50;86.20;;;;;;5004905;28;20065;-79
2021/03/15 04:13:18;;;;;;;31.63;4.95;;;10.50;86.20;;;;;;5004797;28;20022;-80
2021/03/15 04:15:47;;;;;;;36.25;5.22;;;10.50;86.30;;;;;;5004735;28;20026;-80
2021/03/15 04:18:19;;;;;;;39.92;4.95;;;10.50;86.20;;;;;;5004514;28;20042;-80
2021/03/15 04:20:50;;;;;;;42.45;5.15;;;10.50;86.10;;;;;;5004832;28;20097;-80
2021/03/15 04:23:19;;;;;;;35.42;6.40;;;10.50;86.10;;;;;;4991328;28;20034;-78
2021/03/15 04:25:48;;;;;;;36.17;5.18;;;10.50;86.00;;;;;;4980303;28;20062;-79
2021/03/15 04:28:15;;;;;;;38.97;5.30;;;10.50;86.00;;;;;;4979748;28;20133;-79
2021/03/15 04:30:43;;;;;;;37.08;5.30;;;10.50;86.00;;;;;;4979914;28;20050;-79
2021/03/15 04:33:20;;;;;;;37.17;5.13;;;10.60;85.90;;;;;;4979377;28;20369;-78
2021/03/15 04:35:47;;;;;;;39.05;4.45;;;10.60;85.90;;;;;;4979910;28;20471;-79
2021/03/15 04:38:14;;;;;;;36.70;5.07;;;10.60;85.40;;;;;;4995964;28;20035;-78
2021/03/15 04:40:45;;;;;;;32.33;4.32;;;10.60;85.30;;;;;;4979490;28;20046;-79
2021/03/15 04:43:12;;;;;;;40.58;5.85;;;10.60;85.30;;;;;;4979524;28;20034;-79
2021/03/15 04:45:45;;;;;;;48.33;5.47;;;10.60;85.20;;;;;;4980408;28;20483;-79
2021/03/15 04:48:29;;;;;;;34.13;5.18;;;10.60;85.20;;;;;;4979517;28;20129;-78
2021/03/15 04:51:03;;;;;;;34.50;4.90;;;10.60;85.10;;;;;;4979683;28;20046;-79
2021/03/15 04:53:32;;;;;;;38.08;5.32;;;10.60;85.00;;;;;;4979677;28;20073;-80
2021/03/15 04:56:02;;;;;;;39.28;4.75;;;10.60;85.10;;;;;;4979457;28;20034;-79
2021/03/15 04:58:30;;;;;;;30.48;4.22;;;10.60;85.30;;;;;;4979662;28;20045;-80
2021/03/15 05:00:58;;;;;;;33.55;4.75;;;10.70;85.30;;;;;;4979547;28;20034;-79
2021/03/15 05:03:26;;;;;;;29.08;4.63;;;10.70;85.40;;;;;;4979345;28;20099;-79
2021/03/15 05:05:55;;;;;;;30.70;4.95;;;10.70;85.70;;;;;;4980284;28;20035;-79
2021/03/15 05:08:28;;;;;;;34.80;5.53;;;10.70;85.80;;;;;;4979502;28;20380;-79
2021/03/15 05:10:58;;;;;;;35.83;4.97;;;10.70;85.90;;;;;;4979009;28;20080;-80
2021/03/15 05:13:24;;;;;;;41.53;5.13;;;10.70;86.10;;;;;;4979475;28;20124;-80
2021/03/15 05:15:50;;;;;;;29.63;4.22;;;10.70;86.30;;;;;;4979192;28;20026;-79
2021/03/15 05:18:18;;;;;;;36.75;4.97;;;10.70;86.30;;;;;;4979110;28;20034;-79
2021/03/15 05:20:46;;;;;;;40.33;5.90;;;10.70;86.40;;;;;;4978872;28;20035;-79
2021/03/15 05:23:14;;;;;;;37.60;5.40;;;10.70;86.50;;;;;;4979310;28;20038;-79
2021/03/15 05:25:45;;;;;;;35.05;5.45;;;10.70;87.20;;;;;;4979088;28;20491;-79
2021/03/15 05:28:12;;;;;;;33.67;4.85;;;10.70;86.80;;;;;;4996503;28;20038;-80
2021/03/15 05:30:40;;;;;;;31.70;4.53;;;10.80;86.90;;;;;;4978979;28;20034;-80
2021/03/15 05:33:11;;;;;;;45.75;5.43;;;10.70;87.60;;;;;;4978552;28;20129;-80
2021/03/15 05:35:39;;;;;;;44.28;5.60;;;10.70;87.10;;;;;;4996893;28;20034;-79
2021/03/15 05:38:05;;;;;;;37.42;5.28;;;10.70;87.30;;;;;;4978711;28;20069;-80
2021/03/15 05:40:31;;;;;;;34.67;5.18;;;10.70;87.40;;;;;;4978865;28;20070;-79
2021/03/15 05:43:20;;;;;;;31.95;4.15;;;10.80;87.80;;;;;;4994174;28;20049;-79
2021/03/15 05:46:19;;;;;;;36.42;5.22;;;10.80;88.00;;;;;;4977958;28;20058;-79
2021/03/15 05:48:56;;;;;;;36.55;5.30;;;10.80;88.30;;;;;;4978176;28;20038;-79
2021/03/15 05:52:00;;;;;;;42.40;5.15;;;10.70;88.60;;;;;;4978079;28;20045;-79
2021/03/15 05:54:46;;;;;;;35.88;4.88;;;10.70;88.80;;;;;;4977973;28;20507;-79
2021/03/15 05:57:50;;;;;;;41.30;6.25;;;10.80;88.80;;;;;;4978029;28;20076;-79
2021/03/15 06:00:40;;;;;;;44.72;6.35;;;10.80;89.00;;;;;;4978139;28;20502;-80
2021/03/15 06:03:18;;;;;;;42.25;4.95;;;10.80;89.10;;;;;;4995187;28;20069;-80
2021/03/15 06:05:48;;;;;;;40.10;6.63;;;10.80;89.10;;;;;;4978545;28;20536;-79
2021/03/15 06:08:22;;;;;;;50.17;5.70;;;10.80;89.40;;;;;;4978013;28;20091;-79
2021/03/15 06:11:24;;;;;;;32.58;5.45;;;10.80;89.50;;;;;;4978668;28;20125;-79
2021/03/15 06:13:51;;;;;;;47.03;7.07;;;10.80;89.50;;;;;;4925171;28;20487;-79
2021/03/15 06:16:17;;;;;;;43.65;5.47;;;10.80;89.70;;;;;;4978305;28;20041;-79
2021/03/15 06:18:44;;;;;;;48.08;7.47;;;10.80;89.80;;;;;;4977923;28;20129;-79
2021/03/15 06:21:10;;;;;;;44.15;5.82;;;10.80;89.80;;;;;;4977959;28;20042;-79
2021/03/15 06:23:38;;;;;;;38.25;5.78;;;10.90;90.00;;;;;;4995287;28;20491;-79
2021/03/15 06:26:04;;;;;;;41.65;5.80;;;10.90;90.00;;;;;;4993791;28;20034;-79
2021/03/15 06:28:30;;;;;;;36.78;5.35;;;10.90;90.10;;;;;;4977692;28;20488;-79
2021/03/15 06:30:56;;;;;;;35.40;5.68;;;10.90;90.10;;;;;;4977888;28;20133;-79
2021/03/15 06:33:23;;;;;;;40.80;6.78;;;10.90;90.10;;;;;;4977266;28;20180;-79
2021/03/15 06:35:57;;;;;;;37.97;5.78;;;10.90;90.20;;;;;;4995537;28;20039;-79
2021/03/15 06:38:24;;;;;;;39.05;6.28;;;10.90;90.20;;;;;;4995244;28;20034;-79
2021/03/15 06:40:51;;;;;;;37.80;5.55;;;11.00;90.40;;;;;;4995553;28;20034;-79
2021/03/15 06:43:20;;;;;;;37.42;6.15;;;11.00;90.40;;;;;;4977938;28;20042;-79
2021/03/15 06:45:51;;;;;;;39.97;6.50;;;11.00;90.40;;;;;;4977741;28;20189;-79
2021/03/15 06:48:18;;;;;;;39.22;5.75;;;11.10;90.30;;;;;;4977769;28;20064;-79
2021/03/15 06:50:45;;;;;;;33.85;6.22;;;11.00;90.30;;;;;;4978589;28;20042;-79
2021/03/15 06:53:10;;;;;;;34.90;6.32;;;11.00;90.40;;;;;;4995493;28;20038;-79
2021/03/15 06:55:36;;;;;;;34.75;5.68;;;11.00;90.60;;;;;;4978933;28;20436;-79
2021/03/15 06:58:22;;;;;;;32.45;6.55;;;11.00;90.30;;;;;;4982566;28;20431;-79
2021/03/15 07:01:09;;;;;;;38.03;6.63;;;11.10;90.30;;;;;;4985548;28;20046;-80
2021/03/15 07:03:36;;;;;;;32.15;5.35;;;11.10;90.30;;;;;;4985992;28;20038;-79
2021/03/15 07:06:03;;;;;;;33.00;6.50;;;11.10;90.30;;;;;;5006896;28;20042;-80
2021/03/15 07:08:29;;;;;;;44.13;6.28;;;11.10;90.30;;;;;;4994903;28;20045;-79
2021/03/15 07:10:56;;;;;;;38.90;5.50;;;11.10;90.30;;;;;;5020320;28;20038;-80
2021/03/15 07:13:24;;;;;;;26.50;4.47;;;11.20;90.20;;;;;;5019100;28;20065;-79
2021/03/15 07:15:52;;;;;;;35.10;6.10;;;11.20;90.20;;;;;;5008598;28;20057;-77
2021/03/15 07:18:27;;;;;;;40.78;5.68;;;11.20;90.20;;;;;;5011961;28;20045;-79
2021/03/15 07:21:06;;;;;;;35.25;5.68;;;11.20;90.20;;;;;;5003279;28;20038;-79
2021/03/15 07:23:42;;;;;;;32.22;5.15;;;11.30;90.30;;;;;;4899612;28;20058;-80
2021/03/15 07:26:22;;;;;;;41.50;5.88;;;11.30;90.20;;;;;;4994751;28;20039;-79
2021/03/15 07:28:58;;;;;;;49.28;6.80;;;11.20;90.10;;;;;;4992438;28;20046;-81
2021/03/15 07:32:18;;;;;;;;;;;;;;;;;;;;;
2021/03/15 07:34:56;;;;;;;35.50;5.68;;;11.30;90.00;;;;;;5019092;28;20044;-80
2021/03/15 07:37:32;;;;;;;34.72;5.82;;;11.30;89.70;;;;;;5016695;28;20060;-80
2021/03/15 07:40:19;;;;;;;38.55;6.97;;;11.40;89.70;;;;;;5018032;28;20076;-80
2021/03/15 07:43:25;;;;;;;34.65;5.30;;;11.40;89.80;;;;;;4999646;28;20038;-80
2021/03/15 07:45:51;;;;;;;45.88;6.05;;;11.40;89.90;;;;;;4966216;28;20140;-80
2021/03/15 07:48:22;;;;;;;37.55;5.80;;;11.40;90.10;;;;;;4990392;28;20088;-80
2021/03/15 07:51:08;;;;;;;36.53;5.72;;;11.40;90.20;;;;;;4998079;28;20566;-79
2021/03/15 07:53:42;;;;;;;39.78;5.53;;;11.40;90.30;;;;;;5007646;28;20570;-81
2021/03/15 07:56:10;;;;;;;;;;;11.40;90.30;;;;;;4999468;28;20045;-80
2021/03/15 07:58:40;;;;;;;44.95;5.97;;;11.50;90.10;;;;;;5016973;28;19995;-79
2021/03/15 08:01:08;;;;;;;43.53;5.97;;;11.50;90.20;;;;;;5016797;28;20050;-78
2021/03/15 08:03:38;;;;;;;41.67;6.03;;;11.50;90.10;;;;;;4998661;28;20406;-77
2021/03/15 08:06:04;;;;;;;38.60;4.93;;;11.50;89.40;;;;;;5016968;28;20100;-77
2021/03/15 08:08:31;;;;;;;44.25;5.95;;;11.50;89.60;;;;;;5015846;28;20754;-77
2021/03/15 08:10:57;;;;;;;33.22;5.05;;;11.60;89.50;;;;;;4999192;28;20048;-76
2021/03/15 08:13:25;;;;;;;33.65;5.82;;;11.70;88.80;;;;;;5015622;28;20034;-76
2021/03/15 08:15:53;;;;;;;33.33;5.60;;;11.70;88.70;;;;;;5015205;28;20034;-78
2021/03/15 08:18:27;;;;;;;36.30;6.03;;;11.70;88.90;;;;;;5002814;28;20120;-78
2021/03/15 08:21:09;;;;;;;32.33;4.75;;;11.70;88.50;;;;;;4999283;28;20486;-78
2021/03/15 08:23:46;;;;;;;48.00;6.05;;;11.80;88.40;;;;;;4998599;28;20046;-77
2021/03/15 08:26:14;;;;;;;35.05;5.85;;;11.70;88.30;;;;;;5016418;28;20046;-78
2021/03/15 08:28:41;;;;;;;49.78;6.05;;;11.70;88.40;;;;;;5016356;28;20050;-78
2021/03/15 08:31:18;;;;;;;32.72;5.38;;;11.80;87.90;;;;;;5016000;28;20304;-78
2021/03/15 08:33:46;;;;;;;34.33;4.50;;;11.90;87.80;;;;;;5015530;28;20041;-77
2021/03/15 08:36:13;;;;;;;29.35;4.95;;;11.90;87.50;;;;;;5016404;28;20034;-77
2021/03/15 08:38:39;;;;;;;30.33;5.68;;;12.00;86.90;;;;;;4998734;28;20121;-77
2021/03/15 08:41:21;;;;;;;32.33;4.07;;;12.20;86.50;;;;;;5015988;28;20364;-77
2021/03/15 08:43:48;;;;;;;22.38;3.75;;;12.30;85.90;;;;;;5013846;28;21437;-78
2021/03/15 08:46:34;;;;;;;24.58;4.22;;;12.30;85.50;;;;;;4997851;28;20034;-77
2021/03/15 08:49:02;;;;;;;29.45;4.20;;;12.20;85.80;;;;;;4997827;28;20042;-78
2021/03/15 08:51:34;;;;;;;27.17;4.30;;;12.20;85.80;;;;;;4997804;28;20042;-78
2021/03/15 08:54:05;;;;;;;31.23;4.47;;;12.20;85.40;;;;;;5015319;28;20041;-78
2021/03/15 08:56:30;;;;;;;24.67;4.47;;;12.30;85.60;;;;;;5000307;28;20125;-78
2021/03/15 08:59:01;;;;;;;25.98;4.72;;;12.30;85.30;;;;;;5000778;28;20072;-77
2021/03/15 09:01:28;;;;;;;27.98;4.15;;;12.20;85.50;;;;;;4998947;28;20045;-77
2021/03/15 09:04:04;;;;;;;28.77;4.03;;;12.20;86.00;;;;;;5020653;28;20042;-77
2021/03/15 09:06:30;;;;;;;27.90;3.95;;;12.40;85.40;;;;;;5022843;28;20068;-76
2021/03/15 09:08:57;;;;;;;28.27;4.53;;;12.40;85.00;;;;;;5004115;28;20034;-76
2021/03/15 09:11:38;;;;;;;20.13;3.58;;;12.30;85.00;;;;;;5002160;28;20050;-76
2021/03/15 09:14:16;;;;;;;19.90;2.80;;;12.50;84.50;;;;;;5015062;28;20371;-77
2021/03/15 09:16:45;;;;;;;25.17;3.30;;;12.40;83.80;;;;;;4997322;28;20069;-77
2021/03/15 09:19:32;;;;;;;19.23;2.90;;;12.50;83.60;;;;;;5015377;28;20065;-77
2021/03/15 09:22:03;;;;;;;16.60;2.45;;;12.60;82.50;;;;;;4997965;28;20048;-77
2021/03/15 09:24:48;;;;;;;18.55;2.40;;;12.70;82.30;;;;;;4998811;28;20037;-89
2021/03/15 09:27:32;;;;;;;14.25;1.90;;;12.70;81.40;;;;;;5015466;28;20042;-79
2021/03/15 09:30:05;;;;;;;26.63;2.80;;;12.80;80.20;;;;;;5015586;28;20561;-79
2021/03/15 09:32:34;;;;;;;17.67;2.03;;;12.80;79.70;;;;;;4997101;28;20046;-79
2021/03/15 09:35:14;;;;;;;14.88;2.20;;;12.90;79.50;;;;;;5014688;28;20030;-79
2021/03/15 09:37:41;;;;;;;10.95;1.58;;;12.90;79.30;;;;;;4996464;28;20124;-79
2021/03/15 09:40:12;;;;;;;12.45;1.70;;;12.80;79.10;;;;;;4996780;28;20586;-79
2021/03/15 09:42:40;;;;;;;10.73;1.65;;;12.60;80.30;;;;;;4997059;28;20128;-78
2021/03/15 09:45:07;;;;;;;16.23;2.13;;;12.60;80.70;;;;;;4997573;28;20522;-78
2021/03/15 09:47:33;;;;;;;12.32;1.85;;;12.70;81.00;;;;;;4996989;28;20045;-79
2021/03/15 09:49:59;;;;;;;15.70;1.85;;;13.00;80.50;;;;;;4998131;28;20564;-78
2021/03/15 09:52:25;;;;;;;15.65;2.10;;;13.60;77.90;;;;;;4997442;28;20128;-79
2021/03/15 09:54:56;;;;;;;17.85;2.78;;;13.60;76.80;;;;;;5014788;28;20048;-79
2021/03/15 09:57:24;;;;;;;14.50;2.17;;;13.60;76.90;;;;;;4996813;28;20042;-79
2021/03/15 09:59:51;;;;;;;13.90;1.70;;;13.50;77.60;;;;;;5014985;28;20029;-78
2021/03/15 10:02:29;;;;;;;16.85;1.95;;;13.50;77.60;;;;;;5014754;28;20491;-79
2021/03/15 10:04:55;;;;;;;20.75;2.80;;;13.60;77.80;;;;;;4998220;28;20037;-79
2021/03/15 10:07:21;;;;;;;19.38;2.80;;;13.50;78.10;;;;;;4992317;28;20411;-78
2021/03/15 10:09:47;;;;;;;15.88;2.63;;;13.50;78.40;;;;;;4994338;28;20052;-79
2021/03/15 10:12:21;;;;;;;19.15;2.78;;;13.60;78.60;;;;;;4993440;28;20458;-79
2021/03/15 10:15:19;;;;;;;16.17;2.97;;;13.60;77.90;;;;;;4977676;28;20586;-83
2021/03/15 10:17:47;;;;;;;22.95;2.70;;;13.70;77.80;;;;;;4987900;28;20140;-79
2021/03/15 10:20:30;;;;;;;16.45;2.33;;;13.50;78.20;;;;;;4977721;28;20495;-79
2021/03/15 10:22:56;;;;;;;16.20;1.40;;;13.20;80.20;;;;;;4994977;28;20387;-79
2021/03/15 10:25:22;;;;;;;8.35;1.15;;;12.90;79.20;;;;;;4977551;28;20479;-79
2021/03/15 10:28:07;;;;;;;9.55;1.42;;;12.60;81.50;;;;;;4975817;28;20050;-80
2021/03/15 10:30:35;;;;;;;11.52;1.40;;;12.50;79.80;;;;;;4976733;28;20395;-78
2021/03/15 10:33:01;;;;;;;8.68;1.45;;;12.40;80.90;;;;;;4976890;28;20077;-78
2021/03/15 10:35:30;;;;;;;5.93;0.93;;;12.60;78.10;;;;;;4994807;28;20121;-78
2021/03/15 10:38:00;;;;;;;10.10;1.15;;;13.10;76.10;;;;;;4976888;28;20125;-77
2021/03/15 10:40:28;;;;;;;6.50;1.02;;;13.20;73.70;;;;;;4976687;28;20042;-78
2021/03/15 10:42:54;;;;;;;7.80;1.90;;;13.20;74.20;;;;;;4977384;28;20061;-78
2021/03/15 10:45:24;;;;;;;8.25;1.58;;;13.30;74.80;;;;;;4976802;28;20112;-82
2021/03/15 10:47:50;;;;;;;19.95;1.52;;;13.30;74.20;;;;;;4976798;28;20069;-80
2021/03/15 10:50:35;;;;;;;10.25;1.58;;;13.40;75.30;;;;;;4995048;28;20104;-81
2021/03/15 10:53:10;;;;;;;;;;;13.60;75.30;;;;;;4994814;28;20041;-80
2021/03/15 10:55:37;;;;;;;12.95;2.45;;;14.10;75.00;;;;;;4993887;28;19909;-81
2021/03/15 10:58:07;;;;;;;7.78;1.35;;;14.50;74.10;;;;;;4976580;28;20035;-76
2021/03/15 11:00:40;;;;;;;18.80;2.90;;;14.20;74.30;;;;;;4979427;28;20042;-79
2021/03/15 11:03:08;;;;;;;11.95;1.85;;;13.90;75.60;;;;;;4986626;28;20038;-79
2021/03/15 11:05:35;;;;;;;16.05;2.85;;;13.80;76.20;;;;;;5018803;28;20044;-82
2021/03/15 11:08:01;;;;;;;12.50;2.75;;;13.80;77.00;;;;;;4997490;28;20501;-80
2021/03/15 11:10:30;;;;;;;13.43;2.75;;;13.90;75.80;;;;;;5014971;28;20104;-80
2021/03/15 11:13:00;;;;;;;16.95;3.03;;;13.70;76.20;;;;;;5014529;28;20517;-81
2021/03/15 11:15:38;;;;;;;17.88;2.88;;;13.70;77.30;;;;;;4996446;28;20026;-81
2021/03/15 11:18:24;;;;;;;18.55;2.85;;;13.70;77.10;;;;;;4995977;28;20152;-81
2021/03/15 11:20:53;;;;;;;15.23;2.63;;;14.00;76.10;;;;;;4995945;28;20072;-81
2021/03/15 11:23:32;;;;;;;15.55;2.67;;;14.00;74.90;;;;;;4996295;28;20046;-82
2021/03/15 11:26:05;;;;;;;15.00;2.78;;;14.00;74.70;;;;;;5014179;28;20475;-81
2021/03/15 11:28:40;;;;;;;15.70;2.33;;;14.00;74.40;;;;;;4995871;28;20042;-81
2021/03/15 11:31:12;;;;;;;13.23;2.38;;;13.80;73.70;;;;;;4979750;28;20050;-82
2021/03/15 11:33:38;;;;;;;19.55;2.63;;;13.70;73.60;;;;;;4996201;28;20360;-82
2021/03/15 11:36:14;;;;;;;16.77;2.42;;;13.60;74.00;;;;;;4996128;28;20048;-82
2021/03/15 11:38:57;;;;;;;16.90;3.05;;;13.40;73.90;;;;;;4996098;28;20092;-82
2021/03/15 11:41:25;;;;;;;17.65;2.47;;;13.10;74.40;;;;;;4995620;28;20050;-82
2021/03/15 11:43:51;;;;;;;19.77;2.65;;;13.00;74.80;;;;;;4997954;28;20081;-82
2021/03/15 11:46:19;;;;;;;16.33;2.50;;;13.00;74.90;;;;;;4999367;28;20040;-82
2021/03/15 11:48:46;;;;;;;19.42;2.72;;;13.00;74.30;;;;;;4999178;28;20096;-82
2021/03/15 11:51:14;;;;;;;19.63;3.22;;;12.90;74.70;;;;;;5001732;28;20104;-81
2021/03/15 11:53:40;;;;;;;19.27;3.13;;;12.80;75.00;;;;;;5001539;28;20033;-81
2021/03/15 11:56:07;;;;;;;15.52;2.70;;;12.90;75.00;;;;;;5019163;28;20029;-80
2021/03/15 11:58:34;;;;;;;23.33;2.83;;;13.10;73.60;;;;;;4999516;28;20552;-81
2021/03/15 12:01:00;;;;;;;29.02;3.17;;;13.20;72.90;;;;;;5016645;28;20139;-81
2021/03/15 12:03:25;;;;;;;21.80;3.28;;;13.30;72.50;;;;;;4999312;28;20042;-81
2021/03/15 12:05:51;;;;;;;28.63;3.20;;;13.50;72.90;;;;;;4999156;28;20038;-82
2021/03/15 12:08:18;;;;;;;21.52;3.53;;;13.70;71.70;;;;;;5007595;28;20038;-81
2021/03/15 12:10:44;;;;;;;17.75;3.33;;;13.90;70.20;;;;;;4999626;28;20042;-80
2021/03/15 12:13:10;;;;;;;20.27;3.10;;;13.90;69.70;;;;;;4997090;28;20049;-83
2021/03/15 12:15:37;;;;;;;23.48;3.08;;;14.10;69.70;;;;;;4979756;28;20102;-82
2021/03/15 12:18:05;;;;;;;23.00;3.28;;;14.30;68.90;;;;;;4986660;28;20046;-82
2021/03/15 12:20:31;;;;;;;18.10;4.53;;;14.50;68.50;;;;;;4996146;28;20060;-82
2021/03/15 12:22:57;;;;;;;24.30;4.80;;;14.50;68.30;;;;;;5015779;28;20033;-82
2021/03/15 12:25:23;;;;;;;24.55;3.42;;;14.50;67.70;;;;;;5016447;28;20080;-82
2021/03/15 12:27:49;;;;;;;22.27;3.03;;;14.10;68.80;;;;;;5016221;28;20030;-82
2021/03/15 12:30:18;;;;;;;20.13;3.17;;;14.00;69.70;;;;;;5016297;28;20372;-80
2021/03/15 12:32:44;;;;;;;37.38;4.13;;;13.70;71.00;;;;;;4997628;28;20107;-83
2021/03/15 12:35:10;;;;;;;24.90;3.42;;;13.90;70.70;;;;;;5016064;28;20030;-81
2021/03/15 12:37:36;;;;;;;18.83;3.17;;;14.20;69.00;;;;;;4998428;28;20383;-80
2021/03/15 12:40:03;;;;;;;25.08;3.45;;;14.40;67.60;;;;;;5014746;28;20026;-81
2021/03/15 12:42:29;;;;;;;22.90;4.45;;;14.40;67.80;;;;;;4996966;28;20038;-81
2021/03/15 12:44:55;;;;;;;21.17;3.47;;;14.80;67.50;;;;;;5016090;28;20069;-80
2021/03/15 12:47:21;;;;;;;18.00;3.80;;;14.50;67.20;;;;;;5016591;28;20502;-80
2021/03/15 12:49:49;;;;;;;21.38;3.00;;;14.40;67.80;;;;;;5015807;28;20044;-80
2021/03/15 12:52:15;;;;;;;19.33;3.25;;;14.30;67.80;;;;;;5015121;28;20077;-79
2021/03/15 12:54:41;;;;;;;24.42;3.85;;;14.10;67.60;;;;;;4997961;28;20111;-79
2021/03/15 12:57:07;;;;;;;17.48;3.20;;;13.90;68.70;;;;;;5015285;28;20074;-80
2021/03/15 12:59:33;;;;;;;26.63;3.83;;;13.80;69.90;;;;;;5015532;28;20041;-80