Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:35;;;;;;;7.15;4.32;;;;;;;14.84;93.81;100846.94;4952018;28;20046;-76
2022/09/10 00:04:11;;;;;;;9.38;4.65;;;;;;;14.87;93.70;100846.78;4952127;28;20050;-76
2022/09/10 00:06:39;;;;;;;13.20;4.55;;;;;;;14.92;93.49;100849.22;4952671;28;20099;-76
2022/09/10 00:09:07;;;;;;;8.38;4.80;;;;;;;14.95;93.48;100854.38;4950050;28;20047;-75
2022/09/10 00:11:37;;;;;;;9.90;4.22;;;;;;;15.01;93.48;100847.88;4950901;28;20047;-76
2022/09/10 00:14:08;;;;;;;12.43;4.95;;;;;;;15.05;93.39;100845.03;4951259;28;20047;-75
2022/09/10 00:16:35;;;;;;;9.70;5.32;;;;;;;15.05;92.95;100842.38;4948291;28;20054;-75
2022/09/10 00:19:09;;;;;;;11.88;4.68;;;;;;;15.09;92.91;100839.56;4952256;28;20035;-75
2022/09/10 00:21:38;;;;;;;9.45;4.90;;;;;;;15.11;92.87;100838.53;4942246;28;20043;-75
2022/09/10 00:24:06;;;;;;;11.98;4.68;;;;;;;15.13;92.57;100838.47;4951885;28;20095;-73
2022/09/10 00:26:38;;;;;;;7.90;4.65;;;;;;;15.13;92.62;100836.66;4952701;28;20048;-74
2022/09/10 00:29:09;;;;;;;12.15;4.90;;;;;;;15.12;92.37;100837.59;4933588;28;20119;-74
2022/09/10 00:31:36;;;;;;;7.55;4.43;;;;;;;15.11;92.07;100835.88;4952953;28;20046;-74
2022/09/10 00:34:05;;;;;;;9.98;5.53;;;;;;;15.11;92.08;100843.84;4951933;28;20056;-75
2022/09/10 00:36:39;;;;;;;12.35;5.53;;;;;;;15.11;92.06;100841.19;4950781;28;20051;-75
2022/09/10 00:39:11;;;;;;;11.23;5.15;;;;;;;15.13;91.96;100844.63;4951498;28;20048;-74
2022/09/10 00:41:42;;;;;;;11.35;5.07;;;;;;;15.15;92.49;100837.47;4950357;28;20040;-74
2022/09/10 00:44:38;;;;;;;9.18;5.20;;;;;;;15.20;92.45;100842.53;4944344;28;20151;-75
2022/09/10 00:47:23;;;;;;;13.55;5.82;;;;;;;15.22;92.38;100838.88;4950717;28;20123;-76
2022/09/10 00:50:05;;;;;;;11.63;5.28;;;;;;;15.22;92.47;100835.38;4949484;28;20127;-75
2022/09/10 00:52:34;;;;;;;11.63;5.13;;;;;;;15.22;92.23;100838.03;4952052;28;20056;-76
2022/09/10 00:55:07;;;;;;;10.60;5.50;;;;;;;15.19;92.27;100833.72;4935267;28;20047;-76
2022/09/10 00:57:36;;;;;;;9.02;5.13;;;;;;;15.21;92.05;100831.84;4951637;28;20047;-76
2022/09/10 01:00:11;;;;;;;11.63;5.30;;;;;;;15.19;92.20;100833.72;4950431;28;20048;-75
2022/09/10 01:02:41;;;;;;;9.50;5.38;;;;;;;15.20;91.85;100834.59;4952188;28;20435;-75
2022/09/10 01:05:10;;;;;;;11.00;5.60;;;;;;;15.19;91.83;100839.03;4934718;28;20599;-74
2022/09/10 01:07:38;;;;;;;12.65;4.72;;;;;;;15.20;92.02;100837.22;4929781;28;20074;-76
2022/09/10 01:10:13;;;;;;;9.70;5.07;;;;;;;15.21;91.69;100837.16;4937046;28;20107;-76
2022/09/10 01:13:13;;;;;;;14.60;5.18;;;;;;;15.20;91.28;100831.94;4926634;28;20141;-75
2022/09/10 01:15:56;;;;;;;11.93;5.00;;;;;;;15.18;91.53;100837.31;4938736;28;20074;-76
2022/09/10 01:18:39;;;;;;;10.10;4.82;;;;;;;15.17;91.66;100837.38;4950101;28;20050;-76
2022/09/10 01:21:16;;;;;;;8.10;4.50;;;;;;;15.16;91.67;100838.34;4955535;28;20062;-76
2022/09/10 01:24:31;;;;;;;13.07;5.30;;;;;;;15.16;91.42;100838.34;4953414;28;20072;-76
2022/09/10 01:27:14;;;;;;;;;;;;;;;15.13;91.74;100838.47;4936354;28;20040;-76
2022/09/10 01:30:44;;;;;;;13.00;5.68;;;;;;;15.13;91.64;100841.13;4953313;28;19982;-74
2022/09/10 01:33:42;;;;;;;11.30;5.20;;;;;;;15.12;91.74;100842.91;4897126;29;20053;-74
2022/09/10 01:36:21;;;;;;;14.70;5.07;;;;;;;15.12;92.03;100850.88;4894170;29;20060;-74
2022/09/10 01:38:51;;;;;;;12.07;5.55;;;;;;;15.11;91.65;100843.84;4936368;28;20059;-75
2022/09/10 01:41:26;;;;;;;10.18;5.22;;;;;;;15.12;91.71;100842.06;4953830;28;20055;-75
2022/09/10 01:43:53;;;;;;;12.98;5.90;;;;;;;15.13;91.83;100843.78;4957544;28;20423;-75
2022/09/10 01:46:44;;;;;;;14.23;5.80;;;;;;;15.16;91.68;100852.47;4958057;28;20138;-75
2022/09/10 01:49:42;;;;;;;12.65;5.45;;;;;;;15.15;91.85;100845.44;4955227;28;20527;-76
2022/09/10 01:52:37;;;;;;;13.38;6.70;;;;;;;15.19;91.80;100844.34;4942353;28;20111;-76
2022/09/10 01:55:35;;;;;;;13.75;6.20;;;;;;;15.20;92.06;100842.53;4940777;28;20079;-76
2022/09/10 01:58:40;;;;;;;12.30;6.57;;;;;;;15.20;91.73;100843.41;4955837;28;20051;-74
2022/09/10 02:01:42;;;;;;;12.77;6.32;;;;;;;15.21;91.80;100834.50;4956430;28;20667;-76
2022/09/10 02:04:13;;;;;;;13.07;6.97;;;;;;;15.22;91.94;100830.91;4944981;28;20040;-76
2022/09/10 02:06:48;;;;;;;12.02;6.82;;;;;;;15.26;91.88;100828.94;4957630;28;20527;-76
2022/09/10 02:09:18;;;;;;;15.38;7.53;;;;;;;15.27;91.98;100830.66;4937279;28;20059;-76
2022/09/10 02:11:53;;;;;;;11.60;7.07;;;;;;;15.29;92.14;100831.47;4948956;28;20248;-76
2022/09/10 02:14:52;;;;;;;14.30;7.50;;;;;;;15.33;92.06;100832.16;4955843;28;20047;-74
2022/09/10 02:17:32;;;;;;;11.35;7.03;;;;;;;15.33;91.92;100824.19;4937701;28;20047;-75
2022/09/10 02:20:02;;;;;;;10.38;7.22;;;;;;;15.35;91.65;100828.50;4958564;28;20048;-76
2022/09/10 02:22:35;;;;;;;17.23;8.18;;;;;;;15.35;91.42;100831.16;4940966;28;20504;-76
2022/09/10 02:25:03;;;;;;;15.52;8.00;;;;;;;15.36;91.49;100826.69;4955362;28;20054;-75
2022/09/10 02:27:32;;;;;;;15.18;8.10;;;;;;;15.38;91.55;100830.16;4958066;28;20086;-75
2022/09/10 02:30:00;;;;;;;13.35;7.05;;;;;;;15.38;91.88;100819.53;4939656;28;20407;-76
2022/09/10 02:32:28;;;;;;;9.75;7.43;;;;;;;15.42;91.74;100822.88;4935879;28;20206;-77
2022/09/10 02:34:55;;;;;;;14.27;7.38;;;;;;;15.41;91.69;100819.38;4953461;28;20133;-76
2022/09/10 02:37:23;;;;;;;12.25;7.10;;;;;;;15.41;91.68;100824.69;4952142;28;20984;-77
2022/09/10 02:39:50;;;;;;;15.68;8.48;;;;;;;15.44;91.54;100819.19;4959931;28;20793;-77
2022/09/10 02:42:25;;;;;;;16.58;7.25;;;;;;;15.47;91.64;100826.16;4951503;28;20039;-75
2022/09/10 02:44:52;;;;;;;14.07;7.35;;;;;;;15.46;91.72;100821.78;4950695;28;20054;-76
2022/09/10 02:47:19;;;;;;;14.65;7.78;;;;;;;15.48;91.76;100820.78;4952394;28;20048;-75
2022/09/10 02:49:46;;;;;;;14.55;7.53;;;;;;;15.46;91.69;100812.00;4949220;28;20047;-76
2022/09/10 02:52:13;;;;;;;16.50;8.07;;;;;;;15.48;91.66;100820.78;4951513;28;20064;-76
2022/09/10 02:54:41;;;;;;;14.93;7.65;;;;;;;15.48;91.85;100815.47;4941640;28;20558;-75
2022/09/10 02:57:11;;;;;;;12.98;6.97;;;;;;;15.49;91.85;100825.16;4944034;28;20163;-74
2022/09/10 02:59:38;;;;;;;12.27;8.18;;;;;;;15.48;91.82;100815.47;4935364;28;20190;-75
2022/09/10 03:02:05;;;;;;;14.48;8.27;;;;;;;15.45;91.80;100815.59;4941715;28;20533;-75
2022/09/10 03:04:32;;;;;;;18.15;8.10;;;;;;;15.45;91.95;100817.41;4953707;28;20786;-75
2022/09/10 03:06:59;;;;;;;14.35;8.45;;;;;;;15.46;91.93;100819.13;4953030;28;20793;-74
2022/09/10 03:09:27;;;;;;;13.75;8.32;;;;;;;15.45;91.99;100820.06;4950040;28;20048;-74
2022/09/10 03:11:58;;;;;;;15.27;8.65;;;;;;;15.44;92.03;100818.34;4949448;28;20047;-74
2022/09/10 03:14:27;;;;;;;14.82;8.13;;;;;;;15.42;92.13;100821.06;4952640;28;20052;-74
2022/09/10 03:16:55;;;;;;;18.35;8.40;;;;;;;15.42;92.18;100826.38;4952468;28;20531;-73
2022/09/10 03:19:24;;;;;;;16.40;7.97;;;;;;;15.41;92.42;100826.47;4940835;28;20048;-73
2022/09/10 03:21:51;;;;;;;13.73;8.40;;;;;;;15.42;92.37;100825.53;4934317;28;20067;-73
2022/09/10 03:24:19;;;;;;;13.38;8.27;;;;;;;15.40;92.27;100822.97;4953214;28;20143;-73
2022/09/10 03:26:47;;;;;;;13.05;8.45;;;;;;;15.38;92.41;100823.03;4935312;28;20557;-73
2022/09/10 03:29:15;;;;;;;14.85;8.95;;;;;;;15.37;92.58;100820.47;4934390;28;20550;-73
2022/09/10 03:31:50;;;;;;;14.40;8.25;;;;;;;15.35;92.60;100824.97;4952903;28;20050;-72
2022/09/10 03:34:19;;;;;;;13.90;8.30;;;;;;;15.33;92.68;100824.19;4952708;28;20059;-72
2022/09/10 03:37:15;;;;;;;22.90;8.57;;;;;;;15.33;92.82;100830.38;4937980;28;20065;-72
2022/09/10 03:39:42;;;;;;;16.17;8.35;;;;;;;15.32;92.96;100822.47;4950062;28;20622;-73
2022/09/10 03:42:11;;;;;;;17.75;7.78;;;;;;;15.32;93.08;100822.47;4951711;28;20542;-73
2022/09/10 03:44:39;;;;;;;14.95;8.20;;;;;;;15.32;93.18;100822.47;4951947;28;20040;-73
2022/09/10 03:47:07;;;;;;;14.35;8.32;;;;;;;15.32;93.39;100817.16;4935079;28;20047;-73
2022/09/10 03:49:34;;;;;;;12.98;7.57;;;;;;;15.32;93.36;100819.81;4935178;28;20052;-74
2022/09/10 03:52:02;;;;;;;17.92;9.43;;;;;;;15.32;93.42;100828.66;4924118;29;20052;-73
2022/09/10 03:54:36;;;;;;;15.15;8.60;;;;;;;15.34;93.40;100823.25;4912620;29;20063;-73
2022/09/10 03:57:03;;;;;;;12.32;7.18;;;;;;;15.35;93.50;100817.00;4911521;29;20805;-74
2022/09/10 03:59:31;;;;;;;13.55;7.97;;;;;;;15.36;93.74;100827.56;4913366;29;20689;-73
2022/09/10 04:02:02;;;;;;;15.10;8.10;;;;;;;15.36;93.66;100819.56;4927221;29;20048;-73
2022/09/10 04:04:30;;;;;;;13.48;7.63;;;;;;;15.38;93.69;100819.53;4911570;29;20102;-72
2022/09/10 04:06:57;;;;;;;12.13;7.95;;;;;;;15.38;93.72;100811.56;4928338;29;20056;-73
2022/09/10 04:09:24;;;;;;;13.77;8.40;;;;;;;15.37;93.61;100813.34;4912660;29;20040;-74
2022/09/10 04:11:52;;;;;;;13.02;7.80;;;;;;;15.37;93.72;100816.00;4908310;29;20186;-72
2022/09/10 04:14:22;;;;;;;12.98;7.38;;;;;;;15.37;93.81;100815.16;4911265;29;20552;-73
2022/09/10 04:16:51;;;;;;;13.65;7.78;;;;;;;15.36;93.71;100805.47;4913275;29;20508;-73
2022/09/10 04:19:20;;;;;;;15.32;8.80;;;;;;;15.36;93.60;100810.75;4914305;29;20049;-72
2022/09/10 04:21:51;;;;;;;11.85;7.65;;;;;;;15.34;93.60;100815.28;4912429;29;20048;-69
2022/09/10 04:24:19;;;;;;;12.95;7.57;;;;;;;15.33;93.62;100809.13;4927613;28;20500;-70
2022/09/10 04:26:48;;;;;;;15.63;8.52;;;;;;;15.32;93.88;100806.53;4928590;29;20435;-70
2022/09/10 04:29:17;;;;;;;12.73;8.60;;;;;;;15.33;93.99;100811.78;4910915;29;20128;-70
2022/09/10 04:31:45;;;;;;;16.65;8.30;;;;;;;15.35;93.99;100809.03;4908538;29;20132;-70
2022/09/10 04:34:15;;;;;;;16.17;7.68;;;;;;;15.34;93.96;100815.28;4926824;28;20040;-70
2022/09/10 04:36:43;;;;;;;14.40;7.60;;;;;;;15.34;93.85;100817.94;4912652;29;20041;-70
2022/09/10 04:39:10;;;;;;;13.35;7.95;;;;;;;15.34;93.83;100809.97;4912506;29;20049;-71
2022/09/10 04:41:37;;;;;;;13.68;8.52;;;;;;;15.34;93.78;100807.31;4913426;29;20180;-71
2022/09/10 04:44:07;;;;;;;15.05;8.43;;;;;;;15.31;93.83;100818.97;4911593;29;20040;-71
2022/09/10 04:46:35;;;;;;;15.48;8.60;;;;;;;15.30;94.11;100816.41;4911082;29;20100;-71
2022/09/10 04:49:05;;;;;;;14.05;7.88;;;;;;;15.32;94.04;100822.47;4927366;28;20190;-73
2022/09/10 04:51:32;;;;;;;11.60;8.57;;;;;;;15.31;94.16;100818.13;4914774;28;20174;-73
2022/09/10 04:54:00;;;;;;;12.75;8.38;;;;;;;15.31;94.16;100824.28;4948440;28;20044;-74
2022/09/10 04:56:35;;;;;;;13.90;8.15;;;;;;;15.33;94.08;100824.19;4945010;28;20046;-74
2022/09/10 04:59:03;;;;;;;16.55;8.75;;;;;;;15.32;94.07;100820.69;4936250;28;20046;-71
2022/09/10 05:01:35;;;;;;;11.65;8.52;;;;;;;15.31;94.20;100826.09;4940802;28;20047;-72
2022/09/10 05:04:03;;;;;;;13.63;8.50;;;;;;;15.30;94.20;100819.06;4939342;28;20164;-72
2022/09/10 05:06:31;;;;;;;13.40;9.00;;;;;;;15.31;94.25;100824.28;4937923;28;20043;-73
2022/09/10 05:08:58;;;;;;;13.02;9.15;;;;;;;15.32;94.27;100826.00;4934520;28;20517;-72
2022/09/10 05:11:27;;;;;;;14.82;9.35;;;;;;;15.34;94.46;100828.56;4951031;28;20051;-72
2022/09/10 05:13:54;;;;;;;14.38;8.05;;;;;;;15.35;94.34;100825.84;4929006;28;20490;-72
2022/09/10 05:16:35;;;;;;;13.85;8.85;;;;;;;15.38;94.29;100830.16;4934761;28;20515;-71
2022/09/10 05:19:03;;;;;;;14.63;9.30;;;;;;;15.37;94.35;100829.28;4948159;28;20051;-73
2022/09/10 05:21:35;;;;;;;15.30;9.85;;;;;;;15.40;94.34;100822.97;4936467;28;20056;-72
2022/09/10 05:24:03;;;;;;;16.35;9.05;;;;;;;15.41;93.97;100834.44;4949999;28;20040;-70
2022/09/10 05:26:31;;;;;;;19.13;9.88;;;;;;;15.39;94.56;100829.22;4948369;28;20039;-72
2022/09/10 05:29:00;;;;;;;17.45;10.18;;;;;;;15.39;94.02;100837.19;4936862;28;20040;-74
2022/09/10 05:31:27;;;;;;;20.10;10.65;;;;;;;15.35;94.00;100828.50;4945304;28;20086;-73
2022/09/10 05:33:55;;;;;;;15.82;10.30;;;;;;;15.33;94.07;100830.38;4940793;28;20059;-72
2022/09/10 05:36:23;;;;;;;19.10;10.13;;;;;;;15.34;94.35;100833.88;4949557;28;20047;-72
2022/09/10 05:38:50;;;;;;;14.10;10.13;;;;;;;15.34;94.38;100839.19;4946360;28;20849;-71
2022/09/10 05:41:17;;;;;;;14.23;9.90;;;;;;;15.32;94.40;100835.75;4933379;28;20191;-71
2022/09/10 05:43:47;;;;;;;15.30;10.18;;;;;;;15.33;94.58;100834.81;4956615;28;20510;-71
2022/09/10 05:46:15;;;;;;;16.95;9.82;;;;;;;15.33;94.50;100829.50;4938046;28;20143;-71
2022/09/10 05:48:47;;;;;;;16.13;10.93;;;;;;;15.33;94.65;100832.16;4954822;28;20467;-71
2022/09/10 05:51:17;;;;;;;15.88;10.13;;;;;;;15.32;94.85;100835.75;4940112;28;20039;-71
2022/09/10 05:53:46;;;;;;;17.02;10.90;;;;;;;15.34;94.73;100833.88;4956710;28;20051;-70
2022/09/10 05:56:13;;;;;;;15.38;10.48;;;;;;;15.34;94.85;100828.56;4956085;28;20058;-70
2022/09/10 05:58:43;;;;;;;17.50;10.60;;;;;;;15.36;95.03;100835.50;4953767;28;20059;-71
2022/09/10 06:01:12;;;;;;;21.25;10.90;;;;;;;15.36;95.05;100838.16;4955450;28;20561;-70
2022/09/10 06:03:41;;;;;;;17.58;11.60;;;;;;;15.37;95.08;100839.91;4945999;28;20048;-71
2022/09/10 06:06:10;;;;;;;15.55;11.02;;;;;;;15.39;94.99;100842.50;4950133;28;20090;-70
2022/09/10 06:08:50;;;;;;;20.65;10.88;;;;;;;15.38;95.12;100841.63;4938343;28;20049;-68
2022/09/10 06:11:26;;;;;;;18.33;11.83;;;;;;;15.40;95.22;100844.22;4939176;28;20043;-72
2022/09/10 06:13:53;;;;;;;18.17;11.00;;;;;;;15.43;95.19;100841.38;4955568;28;20255;-72
2022/09/10 06:16:22;;;;;;;19.88;10.88;;;;;;;15.45;95.21;100841.31;4956598;28;20909;-71
2022/09/10 06:18:49;;;;;;;19.10;11.88;;;;;;;15.46;95.32;100841.25;4947865;28;20092;-70
2022/09/10 06:21:20;;;;;;;20.23;10.48;;;;;;;15.49;95.17;100838.44;4946229;28;20042;-73
2022/09/10 06:23:54;;;;;;;19.98;11.43;;;;;;;15.53;95.01;100839.13;4957355;28;20075;-71
2022/09/10 06:26:24;;;;;;;19.65;11.13;;;;;;;15.56;94.92;100835.44;4936432;28;20507;-71
2022/09/10 06:28:55;;;;;;;18.45;11.73;;;;;;;15.58;94.75;100834.44;4957962;28;20463;-71
2022/09/10 06:31:23;;;;;;;18.50;10.57;;;;;;;15.63;94.72;100832.41;4945894;28;20595;-69
2022/09/10 06:33:53;;;;;;;19.15;11.82;;;;;;;15.68;94.44;100838.31;4935449;28;20072;-68
2022/09/10 06:36:23;;;;;;;19.20;11.40;;;;;;;15.73;94.30;100834.59;4950804;28;20052;-67
2022/09/10 06:38:56;;;;;;;20.98;11.32;;;;;;;15.81;94.14;100835.91;4947096;28;20040;-69
2022/09/10 06:41:23;;;;;;;15.73;10.38;;;;;;;15.86;93.80;100846.34;4940871;28;20092;-68
2022/09/10 06:43:57;;;;;;;15.63;11.20;;;;;;;15.92;93.79;100837.19;4933031;28;20032;-68
2022/09/10 06:46:41;;;;;;;22.00;12.02;;;;;;;15.97;93.24;100843.09;4931215;28;20267;-69
2022/09/10 06:49:30;;;;;;;16.02;11.43;;;;;;;15.91;93.17;100838.13;4935292;28;20419;-70
2022/09/10 06:51:57;;;;;;;17.55;11.07;;;;;;;15.82;93.02;100842.06;4953716;28;20074;-70
2022/09/10 06:54:25;;;;;;;16.98;11.18;;;;;;;15.75;93.14;100838.88;4944218;28;20535;-69
2022/09/10 06:57:03;;;;;;;15.00;10.43;;;;;;;15.73;93.41;100840.75;4951213;28;20072;-68
2022/09/10 06:59:32;;;;;;;19.45;11.88;;;;;;;15.72;93.54;100838.19;4937365;28;20044;-70
2022/09/10 07:02:01;;;;;;;23.55;12.45;;;;;;;15.70;93.65;100843.59;4937421;28;20189;-70
2022/09/10 07:04:28;;;;;;;19.42;10.60;;;;;;;15.71;93.87;100840.00;4956903;28;21127;-71
2022/09/10 07:06:58;;;;;;;15.30;9.82;;;;;;;15.72;94.04;100839.03;4951039;28;20123;-69
2022/09/10 07:09:27;;;;;;;18.08;11.35;;;;;;;15.76;93.97;100837.94;4942888;28;20127;-70
2022/09/10 07:11:56;;;;;;;17.50;11.05;;;;;;;15.80;93.84;100839.50;4941594;28;20047;-69
2022/09/10 07:14:24;;;;;;;18.27;11.10;;;;;;;15.82;93.84;100842.06;4952681;28;20081;-69
2022/09/10 07:16:52;;;;;;;18.88;11.43;;;;;;;15.84;93.68;100840.22;4953298;28;20052;-70
2022/09/10 07:19:22;;;;;;;15.90;11.15;;;;;;;15.84;93.76;100841.06;4935371;28;20059;-70
2022/09/10 07:21:49;;;;;;;18.20;12.50;;;;;;;15.88;93.70;100848.91;4942665;28;20055;-70
2022/09/10 07:24:18;;;;;;;17.63;11.95;;;;;;;15.90;93.58;100839.91;4937580;28;20058;-70
2022/09/10 07:27:21;;;;;;;17.88;12.95;;;;;;;15.93;93.72;100844.19;4934217;28;20047;-70
2022/09/10 07:29:48;;;;;;;15.57;10.73;;;;;;;15.95;93.67;100842.31;4950147;28;20046;-70
2022/09/10 07:32:18;;;;;;;16.40;10.73;;;;;;;15.96;93.60;100846.69;4960312;28;20099;-69
2022/09/10 07:34:51;;;;;;;17.33;10.82;;;;;;;15.99;93.72;100847.38;4951433;28;20039;-70
2022/09/10 07:37:19;;;;;;;14.95;12.40;;;;;;;16.01;93.50;100857.97;4952211;28;20047;-69
2022/09/10 07:39:46;;;;;;;13.63;10.95;;;;;;;16.07;93.41;100856.78;4948410;28;20051;-69
2022/09/10 07:42:15;;;;;;;12.88;9.45;;;;;;;16.09;93.27;100846.91;4947777;28;20039;-69
2022/09/10 07:44:43;;;;;;;17.45;10.57;;;;;;;16.12;93.22;100844.97;4939668;28;20036;-69
2022/09/10 07:47:12;;;;;;;12.82;10.30;;;;;;;16.17;92.90;100844.72;4948034;28;20052;-70
2022/09/10 07:49:39;;;;;;;18.00;11.20;;;;;;;16.18;92.69;100851.72;4939168;28;20051;-69
2022/09/10 07:52:07;;;;;;;17.25;10.38;;;;;;;16.17;92.78;100855.34;4948695;28;20146;-70
2022/09/10 07:54:42;;;;;;;14.32;9.88;;;;;;;16.18;92.59;100856.19;4946764;28;20460;-69
2022/09/10 07:57:09;;;;;;;15.93;11.57;;;;;;;16.18;92.50;100854.38;4934968;28;20047;-70
2022/09/10 07:59:37;;;;;;;12.80;11.13;;;;;;;16.20;92.80;100851.66;4951288;28;20152;-69
2022/09/10 08:02:05;;;;;;;13.07;10.35;;;;;;;16.22;92.88;100855.09;4935949;28;20036;-70
2022/09/10 08:04:36;;;;;;;14.48;10.80;;;;;;;16.25;92.86;100852.25;4935981;28;20048;-70
2022/09/10 08:07:07;;;;;;;15.52;10.70;;;;;;;16.34;92.81;100854.41;4947320;28;20040;-71
2022/09/10 08:09:37;;;;;;;15.10;11.57;;;;;;;16.41;92.35;100852.28;4938206;28;20044;-71
2022/09/10 08:12:06;;;;;;;17.17;10.95;;;;;;;16.44;92.63;100858.28;4941571;28;20134;-71
2022/09/10 08:14:36;;;;;;;17.65;11.93;;;;;;;16.45;92.54;100861.81;4939977;28;20456;-71
2022/09/10 08:17:04;;;;;;;15.40;11.50;;;;;;;16.48;92.58;100861.66;4946483;28;20048;-71
2022/09/10 08:19:35;;;;;;;16.17;11.20;;;;;;;16.51;92.28;100865.94;4958818;28;20043;-71
2022/09/10 08:22:03;;;;;;;17.63;10.18;;;;;;;16.51;92.08;100861.47;4955271;28;20047;-72
2022/09/10 08:24:38;;;;;;;13.65;9.98;;;;;;;16.58;92.03;100865.50;4945010;28;20125;-71
2022/09/10 08:27:05;;;;;;;18.85;10.32;;;;;;;16.63;91.36;100867.94;4948887;28;20044;-71
2022/09/10 08:29:33;;;;;;;14.65;11.05;;;;;;;16.71;90.92;100859.50;4954014;28;20047;-71
2022/09/10 08:32:02;;;;;;;14.38;11.13;;;;;;;16.84;91.14;100870.34;4952530;28;20055;-72
2022/09/10 08:34:30;;;;;;;14.65;11.05;;;;;;;16.93;90.50;100869.81;4943323;28;20047;-72
2022/09/10 08:37:04;;;;;;;14.83;12.03;;;;;;;16.98;90.52;100878.44;4954661;28;20043;-72
2022/09/10 08:39:33;;;;;;;13.68;10.25;;;;;;;16.99;90.24;100868.66;4956509;28;20044;-72
2022/09/10 08:42:15;;;;;;;14.90;11.60;;;;;;;17.01;90.45;100880.94;4936308;28;20048;-71
2022/09/10 08:45:01;;;;;;;15.95;11.13;;;;;;;17.04;90.30;100880.72;4960826;28;20494;-71
2022/09/10 08:47:52;;;;;;;13.52;10.52;;;;;;;17.04;89.89;100879.88;4935366;28;20115;-71
2022/09/10 08:50:36;;;;;;;13.93;11.25;;;;;;;17.07;89.50;100887.72;4941221;28;21669;-70
2022/09/10 08:53:39;;;;;;;13.30;11.38;;;;;;;17.04;89.15;100890.53;4948807;28;20048;-71
2022/09/10 08:56:16;;;;;;;15.30;11.63;;;;;;;16.97;89.35;100889.19;4931553;28;20103;-72
2022/09/10 08:59:04;;;;;;;15.80;11.93;;;;;;;16.92;89.12;100886.75;4950373;28;20047;-71
2022/09/10 09:01:42;;;;;;;13.70;11.15;;;;;;;16.79;89.25;100893.69;4947320;28;20032;-70
2022/09/10 09:04:21;;;;;;;15.95;12.15;;;;;;;16.74;89.78;100891.28;4938396;28;20051;-69
2022/09/10 09:06:59;;;;;;;14.98;13.40;;;;;;;16.76;90.24;100900.91;4947120;28;20045;-70
2022/09/10 09:09:26;;;;;;;14.80;12.32;;;;;;;16.84;89.88;100896.97;4950635;28;20058;-70
2022/09/10 09:12:14;;;;;;;18.10;13.48;;;;;;;16.92;90.22;100905.38;4943050;28;20039;-70
2022/09/10 09:14:59;;;;;;;16.38;13.95;;;;;;;17.08;90.46;100908.91;4955179;28;20791;-70
2022/09/10 09:17:33;;;;;;;14.57;12.90;;;;;;;17.25;89.73;100908.91;4931741;28;20053;-70
2022/09/10 09:20:17;;;;;;;17.25;13.98;;;;;;;17.32;89.09;100907.59;4951670;28;20044;-71
2022/09/10 09:23:04;;;;;;;16.55;14.82;;;;;;;17.36;89.15;100899.34;4935868;28;20043;-72
2022/09/10 09:26:03;;;;;;;16.35;14.65;;;;;;;17.41;89.36;100909.72;4949021;28;20793;-72
2022/09/10 09:28:33;;;;;;;15.68;14.05;;;;;;;17.49;89.30;100907.50;4950430;28;20048;-71
2022/09/10 09:31:12;;;;;;;17.75;15.90;;;;;;;17.59;89.45;100913.13;4934575;28;20126;-72
2022/09/10 09:33:41;;;;;;;20.05;14.60;;;;;;;17.62;89.11;100912.09;4950531;28;20125;-72
2022/09/10 09:36:17;;;;;;;19.30;15.60;;;;;;;17.84;89.01;100907.19;4947953;28;20040;-72
2022/09/10 09:38:47;;;;;;;16.75;14.73;;;;;;;18.17;87.15;100899.94;4935973;28;20040;-72
2022/09/10 09:41:50;;;;;;;16.45;14.70;;;;;;;18.34;87.39;100898.06;4956877;28;20093;-72
2022/09/10 09:44:30;;;;;;;19.23;14.82;;;;;;;18.51;86.01;100900.53;4943639;28;20099;-72
2022/09/10 09:46:58;;;;;;;16.13;14.52;;;;;;;18.82;86.46;100903.91;4956441;28;20050;-72
2022/09/10 09:49:28;;;;;;;17.27;15.57;;;;;;;19.13;84.39;100893.09;4963149;28;20047;-72
2022/09/10 09:51:57;;;;;;;15.75;14.18;;;;;;;19.29;83.78;100903.59;4965346;28;20134;-71
2022/09/10 09:54:29;;;;;;;16.33;13.02;;;;;;;19.35;82.73;100903.22;4957952;28;20067;-73
2022/09/10 09:57:19;;;;;;;16.77;13.90;;;;;;;19.30;82.28;100908.00;4956854;28;20040;-73
2022/09/10 09:59:48;;;;;;;15.68;14.18;;;;;;;19.16;83.26;100906.22;4955830;28;20138;-73
2022/09/10 10:02:21;;;;;;;14.95;13.18;;;;;;;19.07;83.85;100907.72;4952190;28;20044;-75
2022/09/10 10:05:24;;;;;;;12.85;11.65;;;;;;;19.07;83.93;100911.22;4958700;28;20044;-73
2022/09/10 10:07:51;;;;;;;14.85;13.35;;;;;;;19.18;83.78;100909.66;4954420;28;20036;-73
2022/09/10 10:10:25;;;;;;;14.35;12.82;;;;;;;19.12;84.02;100904.75;4954121;28;20051;-73
2022/09/10 10:12:54;;;;;;;15.13;13.35;;;;;;;19.02;84.17;100917.81;4960447;28;20036;-75
2022/09/10 10:15:47;;;;;;;13.75;11.40;;;;;;;18.93;83.71;100911.25;4961636;28;20099;-75
2022/09/10 10:18:20;;;;;;;11.40;9.18;;;;;;;18.97;83.42;100912.78;4957032;28;20060;-75
2022/09/10 10:21:10;;;;;;;9.93;9.05;;;;;;;19.12;82.19;100902.91;4963825;28;20059;-76
2022/09/10 10:23:38;;;;;;;9.95;8.75;;;;;;;19.23;82.69;100907.53;4953119;28;20107;-73
2022/09/10 10:26:27;;;;;;;10.15;8.30;;;;;;;19.41;80.08;100910.81;4954566;28;20051;-74
2022/09/10 10:29:06;;;;;;;8.85;7.43;;;;;;;19.53;79.93;100890.44;4954925;28;20452;-74
2022/09/10 10:31:47;;;;;;;10.45;7.55;;;;;;;19.82;79.43;100901.81;4959695;28;20075;-74
2022/09/10 10:34:54;;;;;;;7.88;6.95;;;;;;;20.23;78.76;100902.63;4961211;28;21685;-73
2022/09/10 10:37:55;;;;;;;10.18;7.80;;;;;;;20.48;77.84;100903.56;4949594;28;20047;-73
2022/09/10 10:40:32;;;;;;;10.85;7.80;;;;;;;20.61;79.20;100896.34;4951465;28;20051;-74
2022/09/10 10:43:26;;;;;;;8.40;7.47;;;;;;;20.76;78.66;100904.28;4950690;28;20121;-73
2022/09/10 10:46:11;;;;;;;10.05;7.97;;;;;;;20.68;77.52;100907.50;4960906;28;20050;-74
2022/09/10 10:48:59;;;;;;;9.88;8.80;;;;;;;20.48;76.82;100917.81;4951993;28;20044;-75
2022/09/10 10:51:51;;;;;;;10.02;8.65;;;;;;;20.17;77.97;100919.97;4938918;28;20111;-72
2022/09/10 10:54:49;;;;;;;9.32;8.43;;;;;;;19.97;79.13;100925.84;4954688;28;20054;-72
2022/09/10 10:57:54;;;;;;;11.43;9.07;;;;;;;19.82;78.07;100920.53;4958852;28;20043;-72
2022/09/10 11:00:22;;;;;;;10.60;9.43;;;;;;;19.69;78.58;100914.31;4959679;28;20075;-72
2022/09/10 11:03:14;;;;;;;11.40;10.30;;;;;;;19.63;79.50;100917.41;4961373;28;20046;-74
2022/09/10 11:05:48;;;;;;;17.65;11.50;;;;;;;19.54;79.50;100918.88;4956845;28;20146;-73
2022/09/10 11:08:32;;;;;;;;;;;;;;;19.45;80.39;100935.53;4955710;28;20483;-72
2022/09/10 11:11:14;;;;;;;13.43;10.43;;;;;;;19.34;81.32;100937.09;4954613;28;19970;-72
2022/09/10 11:13:55;;;;;;;11.20;10.20;;;;;;;19.23;81.65;100932.47;4964536;28;20585;-73
2022/09/10 11:16:40;;;;;;;11.23;10.13;;;;;;;19.08;81.65;100928.09;4948183;28;20044;-71
2022/09/10 11:19:10;;;;;;;10.57;9.55;;;;;;;18.97;82.03;100926.13;4961213;28;20507;-72
2022/09/10 11:21:48;;;;;;;13.13;10.55;;;;;;;18.88;82.51;100927.53;4953696;28;20048;-74
2022/09/10 11:24:25;;;;;;;12.20;10.25;;;;;;;18.76;82.32;100920.34;4953583;28;20039;-73
2022/09/10 11:27:12;;;;;;;12.70;9.88;;;;;;;18.57;83.23;100920.63;4941549;28;20086;-73
2022/09/10 11:30:03;;;;;;;13.77;10.32;;;;;;;18.43;83.84;100929.50;4952451;28;20039;-71
2022/09/10 11:32:57;;;;;;;11.00;6.72;;;;;;;18.16;83.82;100922.25;4949543;28;20040;-72
2022/09/10 11:35:41;;;;;;;12.18;9.60;;;;;;;17.82;85.83;100929.59;4946268;28;20051;-71
2022/09/10 11:38:27;;;;;;;15.07;10.80;;;;;;;17.58;88.08;100926.56;4952888;28;20468;-71
2022/09/10 11:41:15;;;;;;;16.98;12.35;;;;;;;17.37;89.56;100935.69;4942221;28;20048;-71
2022/09/10 11:43:51;;;;;;;12.75;8.02;;;;;;;17.23;90.61;100917.84;4953041;28;20040;-71
2022/09/10 11:46:52;;;;;;;10.18;8.63;;;;;;;17.11;91.33;100928.34;4952915;28;20072;-70
2022/09/10 11:49:40;;;;;;;11.50;7.95;;;;;;;16.99;91.83;100925.41;4950185;28;20163;-70