Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:14;;;;;;;42.70;29.73;;;;;;;0.79;68.31;94086.94;522473;28;1432;-70
2023/12/29 00:00:29;;;;;;;44.60;30.10;;;;;;;0.80;68.38;94080.31;522602;28;822;-70
2023/12/29 00:00:44;;;;;;;42.30;30.03;;;;;;;0.83;68.34;94076.63;523941;28;872;-70
2023/12/29 00:01:00;;;;;;;40.20;28.58;;;;;;;0.85;68.30;94085.06;521809;28;813;-70
2023/12/29 00:01:18;;;;;;;39.42;27.95;;;;;;;0.86;68.20;94080.38;522015;28;846;-70
2023/12/29 00:01:33;;;;;;;38.85;28.40;;;;;;;0.88;67.90;94081.41;523989;28;857;-70
2023/12/29 00:01:49;;;;;;;40.83;28.77;;;;;;;0.88;67.90;94075.97;523918;28;1156;-70
2023/12/29 00:02:04;;;;;;;41.50;28.98;;;;;;;0.88;67.90;94080.66;523966;28;848;-70
2023/12/29 00:02:20;;;;;;;41.63;29.17;;;;;;;0.84;68.26;94083.59;523777;28;885;-70
2023/12/29 00:02:35;;;;;;;42.83;28.45;;;;;;;0.85;68.26;94081.59;521951;28;1718;-70
2023/12/29 00:02:51;;;;;;;42.47;28.30;;;;;;;0.85;68.33;94076.91;523381;28;834;-70
2023/12/29 00:03:06;;;;;;;38.67;27.80;;;;;;;0.85;68.60;94082.34;522003;28;872;-70
2023/12/29 00:03:22;;;;;;;37.93;27.53;;;;;;;0.85;68.17;94079.63;521761;28;897;-69
2023/12/29 00:03:37;;;;;;;38.40;27.70;;;;;;;0.86;68.14;94081.13;521843;28;1021;-70
2023/12/29 00:03:52;;;;;;;39.30;27.60;;;;;;;0.87;68.35;94082.63;521825;28;932;-69
2023/12/29 00:04:08;;;;;;;42.95;29.02;;;;;;;0.86;68.48;94072.97;521715;28;837;-70
2023/12/29 00:04:23;;;;;;;41.83;29.07;;;;;;;0.90;68.27;94086.38;524694;28;1314;-70
2023/12/29 00:04:39;;;;;;;38.88;27.38;;;;;;;0.89;67.76;94082.91;524519;28;807;-69
2023/12/29 00:04:54;;;;;;;41.73;27.93;;;;;;;0.91;68.04;94085.91;523706;28;1062;-70
2023/12/29 00:05:10;;;;;;;41.07;26.43;;;;;;;0.92;67.56;94083.94;523663;28;1084;-69
2023/12/29 00:05:26;;;;;;;34.83;23.70;;;;;;;0.93;67.63;94075.31;523641;28;1236;-69
2023/12/29 00:05:42;;;;;;;33.10;23.02;;;;;;;0.95;67.78;94080.28;523851;28;946;-69
2023/12/29 00:05:57;;;;;;;32.03;22.53;;;;;;;0.95;67.61;94083.00;523852;28;853;-70
2023/12/29 00:06:13;;;;;;;29.63;21.20;;;;;;;0.87;67.32;94071.75;523863;28;793;-69
2023/12/29 00:06:28;;;;;;;28.83;20.83;;;;;;;0.78;67.49;94078.03;523802;28;881;-69
2023/12/29 00:06:44;;;;;;;29.27;20.77;;;;;;;0.73;67.31;94077.97;523106;28;1713;-70
2023/12/29 00:06:59;;;;;;;28.80;20.40;;;;;;;0.66;67.92;94075.63;522780;28;865;-70
2023/12/29 00:07:15;;;;;;;30.27;21.43;;;;;;;0.63;67.65;94081.97;522252;28;853;-70
2023/12/29 00:07:31;;;;;;;29.40;21.17;;;;;;;0.57;68.10;94079.19;523862;28;912;-70
2023/12/29 00:07:46;;;;;;;30.40;20.90;;;;;;;0.55;67.93;94078.16;523265;28;826;-70
2023/12/29 00:08:02;;;;;;;32.40;21.70;;;;;;;0.49;67.73;94075.34;521666;28;1005;-70
2023/12/29 00:08:17;;;;;;;31.83;21.47;;;;;;;0.46;68.34;94086.38;521906;28;1109;-70
2023/12/29 00:08:33;;;;;;;30.58;21.20;;;;;;;0.40;68.31;94078.16;523780;28;1176;-70
2023/12/29 00:08:48;;;;;;;31.53;23.17;;;;;;;0.40;68.29;94077.41;523646;28;830;-70
2023/12/29 00:09:03;;;;;;;32.97;23.45;;;;;;;0.39;68.64;94082.09;521760;28;1161;-70
2023/12/29 00:09:22;;;;;;;32.47;22.13;;;;;;;0.41;68.39;94076.19;521737;28;845;-70
2023/12/29 00:09:40;;;;;;;32.35;22.73;;;;;;;0.44;68.82;94080.69;522811;28;892;-70
2023/12/29 00:09:55;;;;;;;29.40;21.90;;;;;;;0.48;68.28;94078.53;526413;28;908;-70
2023/12/29 00:10:11;;;;;;;27.00;20.80;;;;;;;0.49;68.62;94083.50;527871;28;786;-70
2023/12/29 00:10:26;;;;;;;26.47;20.13;;;;;;;0.50;68.60;94076.84;527281;28;892;-70
2023/12/29 00:10:42;;;;;;;31.10;21.55;;;;;;;0.53;68.43;94077.88;525675;28;829;-70
2023/12/29 00:10:57;;;;;;;30.63;22.15;;;;;;;0.56;68.46;94076.94;525746;28;845;-70
2023/12/29 00:11:19;;;;;;;30.80;22.03;;;;;;;0.58;68.33;94074.50;525792;28;857;-70
2023/12/29 00:11:35;;;;;;;30.55;22.08;;;;;;;0.61;68.33;94076.28;525933;28;939;-70
2023/12/29 00:11:51;;;;;;;31.87;22.53;;;;;;;0.63;67.97;94077.31;524867;28;868;-70
2023/12/29 00:12:07;;;;;;;33.92;23.23;;;;;;;0.65;68.42;94076.84;523730;28;912;-70
2023/12/29 00:12:22;;;;;;;32.80;22.73;;;;;;;0.65;67.95;94079.56;523818;28;960;-70
2023/12/29 00:12:38;;;;;;;36.03;23.83;;;;;;;0.67;68.21;94075.16;523899;28;785;-70
2023/12/29 00:12:53;;;;;;;38.80;25.83;;;;;;;0.68;68.21;94082.09;523840;28;913;-70
2023/12/29 00:13:09;;;;;;;35.13;25.70;;;;;;;0.68;67.80;94078.63;523717;28;926;-70
2023/12/29 00:13:25;;;;;;;31.48;23.75;;;;;;;0.66;67.74;94075.63;522930;28;1669;-69
2023/12/29 00:13:40;;;;;;;31.70;23.40;;;;;;;0.66;67.99;94083.78;522671;28;877;-69
2023/12/29 00:13:56;;;;;;;34.28;23.55;;;;;;;0.66;67.94;94078.34;523168;28;853;-70
2023/12/29 00:14:11;;;;;;;35.77;24.40;;;;;;;0.66;68.02;94075.63;521601;28;806;-70
2023/12/29 00:14:26;;;;;;;36.13;25.23;;;;;;;0.69;67.72;94080.13;523043;28;1250;-69
2023/12/29 00:14:43;;;;;;;34.00;25.03;;;;;;;0.70;67.82;94078.91;523527;28;1096;-69
2023/12/29 00:14:58;;;;;;;33.80;24.58;;;;;;;0.72;67.87;94073.75;523445;28;1207;-70
2023/12/29 00:15:18;;;;;;;34.77;25.10;;;;;;;0.73;67.71;94078.72;523623;28;1131;-70
2023/12/29 00:15:33;;;;;;;33.83;23.15;;;;;;;0.74;67.79;94084.88;523368;28;1217;-70
2023/12/29 00:15:51;;;;;;;31.20;20.90;;;;;;;0.75;67.93;94083.69;523462;28;1245;-70
2023/12/29 00:16:07;;;;;;;29.48;20.02;;;;;;;0.74;67.55;94077.50;522657;28;1707;-70
2023/12/29 00:16:23;;;;;;;32.83;21.20;;;;;;;0.72;67.42;94079.19;522888;28;888;-70
2023/12/29 00:16:38;;;;;;;35.72;22.33;;;;;;;0.72;67.34;94079.19;524744;28;1032;-70
2023/12/29 00:16:57;;;;;;;34.63;21.73;;;;;;;0.73;67.00;94081.44;523897;28;923;-70
2023/12/29 00:17:12;;;;;;;32.05;21.27;;;;;;;0.74;67.19;94082.91;522457;28;982;-70
2023/12/29 00:17:28;;;;;;;34.22;20.40;;;;;;;0.76;66.88;94087.88;523526;28;1182;-70
2023/12/29 00:17:43;;;;;;;31.33;19.63;;;;;;;0.78;66.82;94082.72;523662;28;1985;-70
2023/12/29 00:17:58;;;;;;;30.40;19.90;;;;;;;0.76;66.66;94085.91;525759;28;1159;-69
2023/12/29 00:18:14;;;;;;;34.93;19.97;;;;;;;0.76;66.57;94085.91;522698;28;853;-70
2023/12/29 00:18:29;;;;;;;34.30;19.83;;;;;;;0.77;66.27;94086.66;523700;28;1483;-70
2023/12/29 00:18:45;;;;;;;34.10;19.67;;;;;;;0.78;66.22;94080.75;523736;28;1374;-69
2023/12/29 00:19:00;;;;;;;37.08;19.35;;;;;;;0.80;66.06;94087.72;523721;28;1159;-69
2023/12/29 00:19:16;;;;;;;34.07;18.90;;;;;;;0.80;66.16;94085.75;525541;28;1269;-70
2023/12/29 00:19:31;;;;;;;31.10;18.70;;;;;;;0.79;66.02;94086.94;525173;28;1486;-69
2023/12/29 00:19:46;;;;;;;35.00;19.75;;;;;;;0.78;66.47;94086.19;522123;28;950;-69
2023/12/29 00:20:07;;;;;;;34.07;20.37;;;;;;;0.79;65.93;94086.94;521931;28;872;-69
2023/12/29 00:20:22;;;;;;;27.65;19.52;;;;;;;0.77;66.20;94090.16;523960;28;849;-69
2023/12/29 00:20:38;;;;;;;28.10;18.80;;;;;;;0.74;66.47;94087.59;523230;28;935;-69
2023/12/29 00:20:53;;;;;;;27.05;18.88;;;;;;;0.71;66.79;94086.56;521944;28;818;-69
2023/12/29 00:21:09;;;;;;;28.00;18.73;;;;;;;0.70;66.78;94087.03;521904;28;833;-69
2023/12/29 00:21:24;;;;;;;27.40;17.67;;;;;;;0.68;66.33;94086.78;523330;28;1168;-69
2023/12/29 00:21:40;;;;;;;24.60;17.27;;;;;;;0.63;66.83;94081.97;523511;28;885;-69
2023/12/29 00:21:55;;;;;;;23.90;16.45;;;;;;;0.59;66.84;94084.16;521853;28;904;-69
2023/12/29 00:22:11;;;;;;;21.70;15.93;;;;;;;0.57;66.89;94083.88;521864;28;873;-69
2023/12/29 00:22:27;;;;;;;21.83;15.82;;;;;;;0.56;67.16;94085.09;521957;28;802;-69
2023/12/29 00:22:42;;;;;;;22.48;15.85;;;;;;;0.54;66.65;94077.41;521911;28;903;-69
2023/12/29 00:22:58;;;;;;;25.20;17.30;;;;;;;0.55;67.23;94078.16;522894;28;1006;-69
2023/12/29 00:23:14;;;;;;;27.08;17.95;;;;;;;0.56;66.92;94076.94;523979;28;1098;-69
2023/12/29 00:23:29;;;;;;;23.65;16.88;;;;;;;0.56;66.95;94080.38;523169;28;1740;-70
2023/12/29 00:23:44;;;;;;;25.10;17.10;;;;;;;0.55;67.09;94083.59;522874;28;770;-69
2023/12/29 00:24:00;;;;;;;26.27;17.53;;;;;;;0.57;66.89;94081.16;522935;28;801;-69
2023/12/29 00:24:16;;;;;;;22.13;17.20;;;;;;;0.57;66.83;94079.19;521945;28;766;-69
2023/12/29 00:24:32;;;;;;;22.67;16.95;;;;;;;0.59;66.77;94084.91;522629;28;1702;-69
2023/12/29 00:24:47;;;;;;;24.40;16.88;;;;;;;0.61;67.00;94081.72;523873;28;848;-69
2023/12/29 00:25:04;;;;;;;25.20;16.90;;;;;;;0.61;66.70;94079.75;523879;28;1368;-69
2023/12/29 00:25:19;;;;;;;22.40;16.10;;;;;;;0.60;66.70;94091.84;523902;28;837;-69
2023/12/29 00:25:38;;;;;;;22.77;16.07;;;;;;;0.62;67.11;94094.84;522994;28;825;-69
2023/12/29 00:25:53;;;;;;;21.60;15.48;;;;;;;0.62;66.66;94081.25;521869;28;838;-69
2023/12/29 00:26:09;;;;;;;21.10;14.17;;;;;;;0.65;67.09;94082.28;521500;28;1713;-69
2023/12/29 00:26:24;;;;;;;20.38;13.57;;;;;;;0.64;66.61;94086.22;522832;28;791;-69
2023/12/29 00:26:40;;;;;;;17.80;13.57;;;;;;;0.66;66.58;94089.22;523855;28;975;-69
2023/12/29 00:26:55;;;;;;;17.38;13.38;;;;;;;0.66;66.26;94084.53;523958;28;821;-69
2023/12/29 00:27:11;;;;;;;16.70;12.90;;;;;;;0.67;66.53;94088.72;523183;28;877;-69
2023/12/29 00:27:26;;;;;;;16.67;12.75;;;;;;;0.68;66.18;94092.97;521874;28;853;-69
2023/12/29 00:27:41;;;;;;;17.53;13.10;;;;;;;0.66;65.92;94095.41;521995;28;1191;-69
2023/12/29 00:27:57;;;;;;;18.17;13.55;;;;;;;0.60;66.18;94085.66;523960;28;829;-69
2023/12/29 00:28:13;;;;;;;19.80;14.00;;;;;;;0.55;66.20;94084.34;523451;28;770;-69
2023/12/29 00:28:29;;;;;;;20.40;13.70;;;;;;;0.49;66.30;94086.22;521923;28;814;-69
2023/12/29 00:28:44;;;;;;;18.05;13.25;;;;;;;0.45;66.53;94091.09;521882;28;841;-69
2023/12/29 00:28:59;;;;;;;17.03;12.80;;;;;;;0.42;66.19;94091.25;521926;28;770;-69
2023/12/29 00:29:15;;;;;;;19.23;12.88;;;;;;;0.34;66.70;94090.16;521928;28;862;-69
2023/12/29 00:29:32;;;;;;;21.00;13.43;;;;;;;0.19;67.03;94094.81;523787;28;1164;-69
2023/12/29 00:29:48;;;;;;;21.23;13.05;;;;;;;0.08;67.25;94092.66;523993;28;884;-69
2023/12/29 00:30:04;;;;;;;20.20;13.33;;;;;;;0.04;67.40;94094.03;522065;28;1728;-69
2023/12/29 00:30:20;;;;;;;20.83;13.80;;;;;;;-0.03;68.11;94093.19;523745;28;850;-69
2023/12/29 00:30:38;;;;;;;19.02;13.15;;;;;;;-0.03;67.83;94090.47;521914;28;1130;-69
2023/12/29 00:30:54;;;;;;;18.80;13.88;;;;;;;0.00;67.96;94088.78;521932;28;914;-69
2023/12/29 00:31:15;;;;;;;18.80;14.50;;;;;;;0.03;68.12;94093.28;523875;28;1228;-69
2023/12/29 00:31:30;;;;;;;19.50;14.10;;;;;;;0.09;68.13;94090.69;522318;28;1487;-69
2023/12/29 00:31:46;;;;;;;20.15;14.18;;;;;;;0.13;68.10;94097.41;522903;28;845;-69
2023/12/29 00:32:02;;;;;;;18.47;12.97;;;;;;;0.16;68.04;94085.63;521869;28;785;-69
2023/12/29 00:32:17;;;;;;;19.80;13.60;;;;;;;0.18;68.18;94091.34;523965;28;841;-69
2023/12/29 00:32:33;;;;;;;23.50;14.30;;;;;;;0.20;68.01;94085.44;523867;28;926;-69
2023/12/29 00:32:48;;;;;;;25.20;15.37;;;;;;;0.21;67.84;94090.41;523806;28;774;-69
2023/12/29 00:33:04;;;;;;;25.23;17.17;;;;;;;0.19;68.24;94092.84;524054;28;825;-69
2023/12/29 00:33:19;;;;;;;24.63;17.43;;;;;;;0.20;68.34;94090.88;521923;28;861;-69
2023/12/29 00:33:35;;;;;;;27.42;18.38;;;;;;;0.20;68.21;94090.88;522208;28;1871;-69
2023/12/29 00:33:52;;;;;;;29.53;18.43;;;;;;;0.18;68.21;94088.63;527450;28;860;-69
2023/12/29 00:34:08;;;;;;;28.88;18.15;;;;;;;0.11;68.21;94088.25;525935;28;943;-69
2023/12/29 00:34:23;;;;;;;27.47;19.20;;;;;;;0.07;69.07;94087.66;525919;28;829;-69
2023/12/29 00:34:39;;;;;;;25.52;19.85;;;;;;;0.06;68.82;94086.16;527519;28;900;-69
2023/12/29 00:34:54;;;;;;;28.97;20.67;;;;;;;0.07;69.10;94088.41;527714;28;1124;-69
2023/12/29 00:35:10;;;;;;;29.67;20.80;;;;;;;0.08;68.96;94081.03;527946;28;901;-69
2023/12/29 00:35:25;;;;;;;29.27;21.00;;;;;;;0.11;68.83;94088.25;527975;28;841;-69
2023/12/29 00:35:40;;;;;;;31.48;21.65;;;;;;;0.13;69.30;94086.53;525369;28;1022;-69
2023/12/29 00:35:56;;;;;;;33.73;22.33;;;;;;;0.15;68.89;94086.09;521765;28;786;-69
2023/12/29 00:36:18;;;;;;;33.67;22.63;;;;;;;0.17;68.91;94084.41;521723;28;837;-69
2023/12/29 00:36:34;;;;;;;30.50;21.98;;;;;;;0.20;68.90;94088.91;521895;28;1682;-69
2023/12/29 00:36:49;;;;;;;32.90;22.87;;;;;;;0.22;69.08;94085.75;522722;28;805;-69
2023/12/29 00:37:06;;;;;;;33.28;23.85;;;;;;;0.26;68.39;94086.31;523233;28;869;-69
2023/12/29 00:37:21;;;;;;;34.15;24.30;;;;;;;0.29;68.43;94093.50;521862;28;861;-69
2023/12/29 00:37:37;;;;;;;34.83;24.60;;;;;;;0.32;68.58;94085.19;522492;28;928;-69
2023/12/29 00:37:52;;;;;;;34.00;25.53;;;;;;;0.33;68.32;94083.97;523921;28;749;-69
2023/12/29 00:38:07;;;;;;;36.55;27.60;;;;;;;0.36;68.11;94087.72;523600;28;1001;-69
2023/12/29 00:38:23;;;;;;;35.80;28.23;;;;;;;0.33;67.94;94075.06;523894;28;829;-69
2023/12/29 00:38:38;;;;;;;35.15;27.33;;;;;;;0.37;68.02;94086.50;523536;28;814;-69
2023/12/29 00:38:54;;;;;;;34.93;25.77;;;;;;;0.37;68.15;94084.50;521885;28;869;-69
2023/12/29 00:39:09;;;;;;;33.10;24.57;;;;;;;0.38;68.03;94079.84;521856;28;754;-69
2023/12/29 00:39:29;;;;;;;32.28;23.33;;;;;;;0.40;68.08;94082.84;521896;28;1012;-69
2023/12/29 00:39:45;;;;;;;32.47;22.67;;;;;;;0.42;67.98;94085.84;523088;28;1100;-70
2023/12/29 00:40:00;;;;;;;34.70;24.57;;;;;;;0.42;68.23;94083.13;522485;28;1936;-69
2023/12/29 00:40:16;;;;;;;34.55;24.70;;;;;;;0.43;68.02;94084.63;523349;28;786;-69
2023/12/29 00:40:32;;;;;;;34.07;24.57;;;;;;;0.43;67.85;94082.66;522469;28;857;-69
2023/12/29 00:40:47;;;;;;;32.08;23.38;;;;;;;0.46;68.32;94086.38;521858;28;926;-69
2023/12/29 00:41:04;;;;;;;28.63;21.30;;;;;;;0.47;68.15;94082.47;523045;28;881;-69
2023/12/29 00:41:20;;;;;;;29.05;20.42;;;;;;;0.47;68.07;94079.75;523544;28;1009;-69
2023/12/29 00:41:35;;;;;;;27.63;19.35;;;;;;;0.49;67.99;94080.03;524013;28;782;-69
2023/12/29 00:41:51;;;;;;;24.63;18.80;;;;;;;0.49;67.92;94086.22;523921;28;845;-69
2023/12/29 00:42:06;;;;;;;25.60;18.37;;;;;;;0.51;68.15;94083.03;522612;28;849;-69
2023/12/29 00:42:22;;;;;;;24.75;16.77;;;;;;;0.52;67.74;94081.81;521810;28;830;-69
2023/12/29 00:42:37;;;;;;;25.33;16.65;;;;;;;0.53;68.00;94086.78;521836;28;865;-69
2023/12/29 00:42:53;;;;;;;25.87;16.67;;;;;;;0.54;68.35;94084.81;522048;28;1013;-69
2023/12/29 00:43:08;;;;;;;21.13;15.05;;;;;;;0.55;67.94;94087.06;523936;28;920;-69
2023/12/29 00:43:24;;;;;;;18.37;14.57;;;;;;;0.52;68.15;94082.56;523780;28;1717;-69
2023/12/29 00:43:39;;;;;;;18.80;14.75;;;;;;;0.53;67.98;94086.78;523164;28;909;-69
2023/12/29 00:43:55;;;;;;;18.23;13.80;;;;;;;0.54;67.95;94085.53;521817;28;730;-69
2023/12/29 00:44:10;;;;;;;17.83;13.80;;;;;;;0.55;68.29;94086.31;523826;28;960;-69
2023/12/29 00:44:26;;;;;;;17.50;13.40;;;;;;;0.51;68.09;94080.31;523930;28;857;-69
2023/12/29 00:44:41;;;;;;;15.87;11.90;;;;;;;0.54;68.25;94082.84;523772;28;1183;-69
2023/12/29 00:44:56;;;;;;;17.27;12.57;;;;;;;0.55;67.82;94078.16;523955;28;891;-69
2023/12/29 00:45:12;;;;;;;20.70;14.57;;;;;;;0.57;68.03;94086.59;523889;28;925;-69
2023/12/29 00:45:33;;;;;;;20.70;14.52;;;;;;;0.57;68.00;94086.59;523957;28;849;-69
2023/12/29 00:45:48;;;;;;;19.75;15.23;;;;;;;0.58;67.84;94083.41;521814;28;854;-69
2023/12/29 00:46:05;;;;;;;21.73;16.30;;;;;;;0.57;67.70;94081.91;521647;28;1694;-69
2023/12/29 00:46:20;;;;;;;24.27;16.27;;;;;;;0.60;67.92;94080.22;523084;28;964;-69
2023/12/29 00:46:36;;;;;;;24.40;16.60;;;;;;;0.58;67.65;94082.66;521795;28;777;-69
2023/12/29 00:46:51;;;;;;;23.13;16.55;;;;;;;0.56;67.42;94082.38;523846;28;804;-69
2023/12/29 00:47:07;;;;;;;23.23;17.40;;;;;;;0.54;67.66;94082.09;523938;28;932;-69
2023/12/29 00:47:23;;;;;;;23.85;18.13;;;;;;;0.55;67.91;94083.59;521873;28;810;-69
2023/12/29 00:47:39;;;;;;;27.85;18.38;;;;;;;0.56;68.01;94085.09;521812;28;877;-69
2023/12/29 00:47:55;;;;;;;29.42;19.27;;;;;;;0.57;67.67;94081.16;523410;28;1148;-69
2023/12/29 00:48:10;;;;;;;27.17;19.63;;;;;;;0.58;67.88;94079.94;523796;28;958;-69
2023/12/29 00:48:26;;;;;;;28.97;20.10;;;;;;;0.56;67.80;94085.09;521972;28;849;-69
2023/12/29 00:48:41;;;;;;;31.45;20.27;;;;;;;0.56;67.59;94079.66;521847;28;758;-69
2023/12/29 00:48:57;;;;;;;31.80;20.50;;;;;;;0.56;67.86;94080.38;521862;28;798;-69
2023/12/29 00:49:12;;;;;;;30.00;20.65;;;;;;;0.58;67.52;94082.66;521856;28;1087;-69
2023/12/29 00:49:27;;;;;;;28.20;20.23;;;;;;;0.60;67.54;94080.22;522906;28;862;-69
2023/12/29 00:49:43;;;;;;;28.30;19.98;;;;;;;0.61;67.74;94079.00;523864;28;814;-69
2023/12/29 00:49:58;;;;;;;30.50;20.60;;;;;;;0.62;67.62;94073.09;522824;28;1749;-69
2023/12/29 00:50:14;;;;;;;29.97;20.90;;;;;;;0.63;67.43;94076.56;522964;28;821;-69
2023/12/29 00:50:29;;;;;;;26.98;20.08;;;;;;;0.64;67.32;94084.25;522759;28;1025;-69
2023/12/29 00:50:45;;;;;;;25.75;19.02;;;;;;;0.64;67.36;94080.78;521850;28;847;-69
2023/12/29 00:51:02;;;;;;;27.60;20.33;;;;;;;0.65;67.43;94079.56;522583;28;1093;-69
2023/12/29 00:51:18;;;;;;;27.73;20.05;;;;;;;0.64;67.27;94078.06;523856;28;920;-70
2023/12/29 00:51:33;;;;;;;26.88;19.60;;;;;;;0.63;67.81;94080.03;523936;28;817;-69
2023/12/29 00:51:49;;;;;;;26.87;19.97;;;;;;;0.60;67.70;94082.94;523671;28;1524;-69
2023/12/29 00:52:05;;;;;;;26.10;18.60;;;;;;;0.55;67.55;94084.34;523608;28;846;-69
2023/12/29 00:52:20;;;;;;;26.70;18.27;;;;;;;0.52;67.70;94079.09;523727;28;864;-69
2023/12/29 00:52:36;;;;;;;25.27;18.87;;;;;;;0.48;67.74;94090.16;522811;28;1683;-69
2023/12/29 00:52:52;;;;;;;24.50;18.88;;;;;;;0.44;67.61;94084.16;521712;28;826;-69
2023/12/29 00:53:07;;;;;;;26.13;19.38;;;;;;;0.43;67.93;94079.19;521630;28;846;-69
2023/12/29 00:53:22;;;;;;;29.23;19.47;;;;;;;0.41;68.24;94089.78;521681;28;762;-69
2023/12/29 00:53:38;;;;;;;30.98;19.73;;;;;;;0.40;68.10;94085.56;522241;28;810;-69
2023/12/29 00:53:53;;;;;;;28.90;20.10;;;;;;;0.37;68.18;94081.81;523889;28;908;-69
2023/12/29 00:54:09;;;;;;;24.13;18.80;;;;;;;0.36;68.03;94080.31;523859;28;758;-69
2023/12/29 00:54:24;;;;;;;23.83;18.23;;;;;;;0.31;68.37;94072.81;523679;28;1088;-69
2023/12/29 00:54:40;;;;;;;29.30;19.90;;;;;;;0.22;68.42;94080.31;523666;28;872;-69
2023/12/29 00:54:56;;;;;;;30.83;21.02;;;;;;;0.15;68.63;94081.44;521728;28;1003;-69
2023/12/29 00:55:11;;;;;;;30.83;20.90;;;;;;;0.09;69.03;94079.81;521877;28;833;-69
2023/12/29 00:55:27;;;;;;;30.17;21.33;;;;;;;0.00;68.65;94077.94;521866;28;817;-69
2023/12/29 00:55:42;;;;;;;28.35;21.23;;;;;;;-0.06;69.09;94077.06;521894;28;865;-69
2023/12/29 00:55:59;;;;;;;29.83;21.17;;;;;;;-0.08;69.20;94076.78;523038;28;1376;-69
2023/12/29 00:56:14;;;;;;;29.17;20.83;;;;;;;-0.12;69.58;94076.97;523881;28;904;-69
2023/12/29 00:56:30;;;;;;;27.85;20.17;;;;;;;-0.13;69.36;94082.88;523883;28;977;-69
2023/12/29 00:56:51;;;;;;;28.43;20.37;;;;;;;-0.15;69.65;94077.13;523140;28;1685;-69
2023/12/29 00:57:07;;;;;;;28.55;21.40;;;;;;;-0.21;69.62;94077.03;522891;28;962;-69
2023/12/29 00:57:22;;;;;;;29.40;20.93;;;;;;;-0.20;69.69;94080.50;522705;28;892;-69
2023/12/29 00:57:37;;;;;;;27.60;19.13;;;;;;;-0.23;70.01;94079.47;521823;28;948;-69
2023/12/29 00:57:54;;;;;;;26.57;19.03;;;;;;;-0.26;69.69;94074.97;521664;28;837;-69
2023/12/29 00:58:09;;;;;;;27.63;20.08;;;;;;;-0.24;69.81;94072.53;521674;28;874;-69
2023/12/29 00:58:24;;;;;;;26.95;20.00;;;;;;;-0.23;69.74;94076.00;522352;28;1257;-69
2023/12/29 00:58:40;;;;;;;29.00;20.80;;;;;;;-0.24;69.81;94074.50;523776;28;961;-69
2023/12/29 00:58:55;;;;;;;30.43;21.40;;;;;;;-0.21;69.51;94079.75;523092;28;742;-69
2023/12/29 00:59:11;;;;;;;27.38;21.00;;;;;;;-0.20;69.60;94075.84;521769;28;833;-69
2023/12/29 00:59:26;;;;;;;28.60;22.27;;;;;;;-0.18;69.64;94078.84;521901;28;783;-69
2023/12/29 00:59:43;;;;;;;31.13;23.03;;;;;;;-0.17;69.63;94082.28;521833;28;826;-69
2023/12/29 01:00:00;;;;;;;31.45;21.88;;;;;;;-0.16;69.42;94073.69;522856;28;1021;-69
2023/12/29 01:00:16;;;;;;;28.42;21.00;;;;;;;-0.14;69.30;94079.41;522261;28;1638;-69
2023/12/29 01:00:31;;;;;;;27.27;21.17;;;;;;;-0.13;69.13;94080.88;521749;28;755;-69
2023/12/29 01:00:46;;;;;;;28.63;21.75;;;;;;;-0.15;69.56;94083.31;523753;28;873;-69
2023/12/29 01:01:02;;;;;;;30.13;22.13;;;;;;;-0.16;69.50;94073.69;523929;28;797;-69
2023/12/29 01:01:18;;;;;;;29.90;21.20;;;;;;;-0.18;69.68;94073.41;521901;28;928;-69
2023/12/29 01:01:34;;;;;;;28.87;20.63;;;;;;;-0.21;69.57;94076.28;522322;28;926;-69
2023/12/29 01:01:50;;;;;;;27.35;21.23;;;;;;;-0.21;69.36;94074.31;523783;28;841;-69
2023/12/29 01:02:06;;;;;;;26.52;20.50;;;;;;;-0.22;69.54;94080.94;523842;28;1075;-69
2023/12/29 01:02:21;;;;;;;27.83;20.33;;;;;;;-0.21;69.42;94076.28;522048;28;848;-69
2023/12/29 01:02:36;;;;;;;26.38;19.75;;;;;;;-0.22;69.45;94078.22;521862;28;940;-69
2023/12/29 01:02:52;;;;;;;25.23;19.20;;;;;;;-0.21;69.50;94082.47;521738;28;861;-69
2023/12/29 01:03:07;;;;;;;26.73;18.88;;;;;;;-0.34;69.66;94054.06;521934;28;917;-69
2023/12/29 01:03:23;;;;;;;28.73;19.43;;;;;;;-0.21;69.66;94077.03;523862;28;821;-69
2023/12/29 01:03:38;;;;;;;28.30;20.35;;;;;;;-0.18;69.35;94073.41;525682;28;1167;-69
2023/12/29 01:03:54;;;;;;;27.27;19.73;;;;;;;-0.16;69.42;94076.41;525973;28;758;-69
2023/12/29 01:04:10;;;;;;;28.73;19.95;;;;;;;-0.13;69.03;94075.47;525930;28;801;-69
2023/12/29 01:04:25;;;;;;;28.27;20.27;;;;;;;-0.09;69.33;94073.31;524185;28;1211;-69
2023/12/29 01:04:40;;;;;;;28.63;20.80;;;;;;;-0.05;69.38;94075.84;523300;28;1733;-69
2023/12/29 01:04:56;;;;;;;26.67;19.77;;;;;;;-0.02;69.05;94074.91;521959;28;1043;-69
2023/12/29 01:05:16;;;;;;;24.67;17.50;;;;;;;-0.22;69.08;94045.69;522019;28;742;-69
2023/12/29 01:05:31;;;;;;;24.10;17.23;;;;;;;-0.01;68.93;94076.44;523760;28;1157;-69
2023/12/29 01:05:47;;;;;;;22.20;16.83;;;;;;;0.01;68.96;94076.72;523244;28;876;-69
2023/12/29 01:06:02;;;;;;;20.63;15.95;;;;;;;0.04;68.70;94075.03;521727;28;806;-69
2023/12/29 01:06:18;;;;;;;20.47;15.57;;;;;;;0.05;68.50;94080.00;521837;28;917;-69
2023/12/29 01:06:33;;;;;;;19.73;14.63;;;;;;;0.08;68.85;94078.31;523543;28;1022;-69
2023/12/29 01:06:49;;;;;;;19.60;13.57;;;;;;;0.08;68.96;94075.59;523424;28;842;-69
2023/12/29 01:07:04;;;;;;;19.20;13.15;;;;;;;0.11;68.46;94080.09;521878;28;943;-69
2023/12/29 01:07:20;;;;;;;17.77;12.77;;;;;;;0.13;68.30;94077.69;521634;28;1761;-69
2023/12/29 01:07:35;;;;;;;17.33;12.48;;;;;;;0.14;67.89;94076.44;522415;28;813;-69
2023/12/29 01:07:51;;;;;;;16.83;11.43;;;;;;;0.16;68.24;94079.44;523700;28;849;-69
2023/12/29 01:08:06;;;;;;;15.90;10.23;;;;;;;0.18;68.19;94071.56;522727;28;1075;-69
2023/12/29 01:08:21;;;;;;;16.00;9.43;;;;;;;0.17;67.83;94080.94;523961;28;809;-69
2023/12/29 01:08:37;;;;;;;13.90;8.83;;;;;;;0.15;68.08;94076.00;521833;28;1091;-69
2023/12/29 01:08:52;;;;;;;13.55;9.48;;;;;;;0.14;67.30;94079.16;521569;28;862;-69
2023/12/29 01:09:11;;;;;;;13.30;9.87;;;;;;;0.12;67.63;94078.88;521870;28;939;-69
2023/12/29 01:09:27;;;;;;;13.65;9.60;;;;;;;0.09;67.26;94074.41;521817;28;876;-69
2023/12/29 01:09:42;;;;;;;13.68;9.70;;;;;;;0.03;67.13;94082.41;522703;28;1029;-69
2023/12/29 01:09:58;;;;;;;13.83;10.27;;;;;;;-0.04;67.07;94077.34;523908;28;821;-69
2023/12/29 01:10:13;;;;;;;13.98;10.60;;;;;;;-0.15;67.33;94080.59;523859;28;821;-69
2023/12/29 01:10:29;;;;;;;14.17;10.27;;;;;;;-0.23;67.29;94074.03;523962;28;833;-69
2023/12/29 01:10:44;;;;;;;13.90;9.73;;;;;;;-0.34;67.52;94076.53;523902;28;929;-69
2023/12/29 01:11:00;;;;;;;14.20;10.03;;;;;;;-0.40;67.91;94072.97;523956;28;762;-69
2023/12/29 01:11:15;;;;;;;12.77;10.25;;;;;;;-0.42;68.05;94080.81;521960;28;1811;-70
2023/12/29 01:11:31;;;;;;;14.17;10.77;;;;;;;-0.42;68.23;94080.06;522081;28;785;-70
2023/12/29 01:11:46;;;;;;;16.10;11.32;;;;;;;-0.42;68.50;94082.78;521554;28;825;-69
2023/12/29 01:12:02;;;;;;;15.93;11.13;;;;;;;-0.45;68.44;94079.00;521558;28;924;-69
2023/12/29 01:12:17;;;;;;;15.65;11.15;;;;;;;-0.44;67.87;94080.53;521624;28;814;-69
2023/12/29 01:12:32;;;;;;;16.67;11.10;;;;;;;-0.38;68.64;94083.34;521633;28;778;-69
2023/12/29 01:12:48;;;;;;;16.73;11.57;;;;;;;-0.32;68.62;94079.53;521687;28;949;-69
2023/12/29 01:13:03;;;;;;;14.23;11.68;;;;;;;-0.28;68.62;94080.09;523291;28;1059;-69
2023/12/29 01:13:19;;;;;;;18.58;13.00;;;;;;;-0.24;68.59;94072.53;522803;28;770;-70
2023/12/29 01:13:34;;;;;;;20.83;14.40;;;;;;;-0.19;68.17;94080.03;521846;28;778;-70
2023/12/29 01:13:50;;;;;;;18.30;14.27;;;;;;;-0.15;68.22;94074.41;521814;28;1729;-70
2023/12/29 01:14:05;;;;;;;18.70;14.65;;;;;;;-0.11;67.86;94080.44;522622;28;813;-70
2023/12/29 01:14:21;;;;;;;19.88;15.82;;;;;;;-0.21;67.67;94058.03;523160;28;992;-70
2023/12/29 01:14:37;;;;;;;20.40;16.30;;;;;;;-0.07;68.08;94079.06;523410;28;1184;-70
2023/12/29 01:14:52;;;;;;;21.38;16.63;;;;;;;-0.06;68.10;94072.38;523625;28;1127;-70
2023/12/29 01:15:08;;;;;;;22.23;16.23;;;;;;;-0.13;68.38;94059.16;525513;28;1115;-70
2023/12/29 01:15:23;;;;;;;21.55;15.75;;;;;;;-0.13;68.36;94074.72;525314;28;1178;-70
2023/12/29 01:15:40;;;;;;;20.60;15.68;;;;;;;-0.17;68.80;94071.41;523295;28;1183;-70
2023/12/29 01:15:55;;;;;;;20.85;15.63;;;;;;;-0.21;68.79;94068.91;523212;28;984;-70