Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:46;;;;;;;6.57;4.78;;;22.90;70.50;;;;;;5052536;28;20401;-42
2021/07/20 00:03:12;;;;;;;6.50;5.35;;;22.80;70.40;;;;;;5052898;28;20378;-40
2021/07/20 00:05:39;;;;;;;6.60;5.25;;;22.80;70.50;;;;;;5052230;28;20081;-47
2021/07/20 00:08:05;;;;;;;6.88;4.82;;;22.90;70.50;;;;;;5052160;28;20460;-45
2021/07/20 00:10:39;;;;;;;6.15;4.80;;;22.80;70.50;;;;;;5052231;28;20401;-47
2021/07/20 00:13:06;;;;;;;5.78;4.28;;;22.80;70.50;;;;;;5051621;28;20049;-43
2021/07/20 00:15:32;;;;;;;6.72;5.00;;;22.80;70.50;;;;;;5052845;28;20045;-44
2021/07/20 00:18:03;;;;;;;5.53;4.05;;;22.80;70.50;;;;;;5052440;28;20055;-42
2021/07/20 00:20:29;;;;;;;6.65;4.63;;;22.80;70.50;;;;;;5051504;28;20045;-42
2021/07/20 00:22:55;;;;;;;7.88;5.43;;;22.80;70.60;;;;;;5051637;28;20055;-48
2021/07/20 00:25:21;;;;;;;6.43;4.90;;;22.80;70.60;;;;;;5052176;28;20456;-44
2021/07/20 00:27:47;;;;;;;6.40;4.97;;;22.90;71.30;;;;;;5052027;28;20049;-43
2021/07/20 00:30:14;;;;;;;5.53;4.38;;;22.80;70.60;;;;;;5051320;28;20052;-43
2021/07/20 00:32:40;;;;;;;6.20;4.55;;;22.80;70.60;;;;;;5052556;28;20065;-41
2021/07/20 00:35:09;;;;;;;6.50;4.82;;;22.80;70.60;;;;;;5050818;28;20467;-44
2021/07/20 00:37:36;;;;;;;5.70;4.38;;;22.80;70.70;;;;;;5051802;28;20056;-41
2021/07/20 00:40:03;;;;;;;6.65;4.90;;;22.80;70.70;;;;;;5051317;28;20549;-45
2021/07/20 00:42:29;;;;;;;5.78;4.53;;;22.80;70.70;;;;;;5052032;28;20068;-42
2021/07/20 00:44:55;;;;;;;6.53;4.68;;;22.80;70.70;;;;;;5051654;28;20041;-44
2021/07/20 00:47:21;;;;;;;5.03;4.28;;;22.80;70.70;;;;;;5051808;28;20110;-44
2021/07/20 00:49:47;;;;;;;5.07;4.15;;;22.80;70.70;;;;;;5051717;28;20482;-43
2021/07/20 00:52:13;;;;;;;5.82;4.57;;;22.80;70.70;;;;;;5051173;28;20044;-43
2021/07/20 00:54:39;;;;;;;5.43;4.35;;;22.80;70.70;;;;;;5051696;28;20049;-44
2021/07/20 00:57:06;;;;;;;5.97;4.75;;;22.80;70.70;;;;;;5052250;28;20075;-47
2021/07/20 00:59:32;;;;;;;5.60;4.63;;;22.80;70.70;;;;;;5051613;28;20120;-48
2021/07/20 01:02:00;;;;;;;5.90;4.53;;;22.80;70.80;;;;;;5044938;28;20134;-43
2021/07/20 01:04:25;;;;;;;5.57;4.57;;;22.80;70.80;;;;;;5051860;28;20079;-47
2021/07/20 01:06:52;;;;;;;6.47;4.55;;;22.80;70.80;;;;;;5052052;28;20106;-41
2021/07/20 01:09:18;;;;;;;5.30;3.92;;;22.80;70.80;;;;;;5051552;28;20044;-42
2021/07/20 01:11:44;;;;;;;5.57;4.38;;;22.80;70.80;;;;;;5051315;28;20075;-41
2021/07/20 01:14:11;;;;;;;5.30;4.35;;;22.80;70.80;;;;;;5052256;28;20052;-47
2021/07/20 01:16:40;;;;;;;5.18;3.88;;;22.80;70.80;;;;;;5051298;28;20444;-44
2021/07/20 01:19:07;;;;;;;6.05;4.85;;;22.80;70.80;;;;;;5052034;28;20537;-47
2021/07/20 01:21:35;;;;;;;5.40;4.18;;;22.80;70.80;;;;;;5050647;28;20098;-46
2021/07/20 01:24:16;;;;;;;6.13;4.63;;;22.80;70.80;;;;;;5051607;28;20069;-38
2021/07/20 01:26:42;;;;;;;4.85;3.65;;;22.80;71.50;;;;;;5051773;28;20517;-45
2021/07/20 01:29:10;;;;;;;5.00;4.18;;;22.80;70.90;;;;;;5051440;28;20049;-47
2021/07/20 01:31:38;;;;;;;5.22;4.22;;;22.80;70.80;;;;;;5050956;28;20482;-49
2021/07/20 01:34:06;;;;;;;5.35;4.28;;;22.80;70.90;;;;;;5051512;28;20048;-44
2021/07/20 01:36:33;;;;;;;5.00;3.90;;;22.70;70.80;;;;;;5051610;28;20049;-44
2021/07/20 01:39:03;;;;;;;5.28;4.15;;;22.70;70.80;;;;;;5051620;28;20047;-48
2021/07/20 01:41:31;;;;;;;5.10;4.35;;;22.80;70.90;;;;;;5051387;28;20124;-46
2021/07/20 01:44:09;;;;;;;5.30;4.18;;;22.70;70.80;;;;;;5051630;28;20417;-46
2021/07/20 01:46:37;;;;;;;5.15;3.95;;;22.70;70.90;;;;;;5051475;28;20047;-48
2021/07/20 01:49:07;;;;;;;5.38;3.95;;;22.80;70.90;;;;;;5033863;28;20076;-43
2021/07/20 01:51:34;;;;;;;5.65;4.35;;;22.70;70.90;;;;;;5051287;28;20152;-44
2021/07/20 01:54:01;;;;;;;5.70;4.47;;;22.70;70.90;;;;;;5051281;28;20041;-48
2021/07/20 01:56:27;;;;;;;5.68;4.32;;;22.70;70.90;;;;;;5051533;28;20550;-46
2021/07/20 01:58:53;;;;;;;5.32;3.97;;;22.70;70.90;;;;;;5051654;28;20130;-42
2021/07/20 02:01:24;;;;;;;5.60;4.00;;;22.70;70.90;;;;;;5051011;28;20481;-44
2021/07/20 02:09:11;;;;;;;5.40;4.22;;;22.70;71.00;;;;;;5055124;28;20083;-44
2021/07/20 02:11:39;;;;;;;5.15;4.00;;;22.70;70.90;;;;;;5054201;28;20052;-47
2021/07/20 02:14:10;;;;;;;5.07;4.10;;;22.70;71.00;;;;;;5054760;28;20145;-47
2021/07/20 02:16:42;;;;;;;4.95;3.90;;;22.70;70.90;;;;;;5054722;28;20516;-42
2021/07/20 02:19:16;;;;;;;5.05;4.00;;;22.70;71.00;;;;;;5054402;28;20041;-44
2021/07/20 02:21:47;;;;;;;5.38;4.30;;;22.70;71.00;;;;;;5054318;28;20049;-46
2021/07/20 02:24:15;;;;;;;5.93;3.90;;;22.70;71.00;;;;;;5054445;28;20041;-42
2021/07/20 02:26:41;;;;;;;6.28;4.15;;;22.70;71.00;;;;;;5054639;28;20047;-44
2021/07/20 02:29:07;;;;;;;5.47;4.18;;;22.70;71.00;;;;;;5054552;28;20428;-43
2021/07/20 02:31:35;;;;;;;4.97;3.60;;;22.70;71.00;;;;;;5053713;28;20477;-44
2021/07/20 02:34:06;;;;;;;4.80;3.78;;;22.70;71.00;;;;;;5053552;28;20485;-42
2021/07/20 02:36:37;;;;;;;4.47;3.85;;;22.70;71.00;;;;;;5054689;28;20084;-41
2021/07/20 02:39:06;;;;;;;5.00;3.92;;;22.70;71.00;;;;;;5054589;28;20037;-44
2021/07/20 02:41:32;;;;;;;4.43;3.70;;;22.70;71.00;;;;;;5053402;28;20064;-44
2021/07/20 02:43:59;;;;;;;5.10;4.30;;;22.70;71.10;;;;;;5054146;28;20057;-43
2021/07/20 02:46:26;;;;;;;4.65;4.00;;;22.80;71.00;;;;;;5054190;28;20044;-41
2021/07/20 02:48:53;;;;;;;4.95;3.97;;;22.70;71.10;;;;;;5053445;28;20048;-44
2021/07/20 02:51:21;;;;;;;4.85;4.03;;;22.70;71.10;;;;;;5053055;28;20132;-42
2021/07/20 02:53:52;;;;;;;4.82;3.53;;;22.70;71.10;;;;;;5053804;28;20045;-46
2021/07/20 02:56:18;;;;;;;5.15;4.10;;;22.70;71.10;;;;;;5054218;28;20067;-43
2021/07/20 02:58:48;;;;;;;4.53;3.65;;;22.70;71.10;;;;;;5053717;28;20053;-42
2021/07/20 03:01:15;;;;;;;5.40;4.00;;;22.70;71.10;;;;;;5053904;28;20041;-43
2021/07/20 03:03:41;;;;;;;5.20;4.03;;;22.70;71.10;;;;;;5052667;28;20041;-43
2021/07/20 03:06:11;;;;;;;4.97;4.05;;;22.70;71.10;;;;;;5052850;28;20060;-42
2021/07/20 03:08:38;;;;;;;4.45;3.95;;;22.60;71.10;;;;;;5053607;28;20507;-44
2021/07/20 03:11:09;;;;;;;5.40;4.03;;;22.70;71.10;;;;;;5053886;28;20037;-42
2021/07/20 03:13:39;;;;;;;6.30;4.20;;;22.70;71.10;;;;;;5053304;28;20103;-43
2021/07/20 03:16:08;;;;;;;5.63;4.07;;;22.60;71.10;;;;;;5053118;28;20052;-41
2021/07/20 03:18:35;;;;;;;4.50;3.72;;;22.70;71.10;;;;;;5053801;28;20049;-44
2021/07/20 03:21:02;;;;;;;5.03;3.80;;;22.60;71.10;;;;;;5052924;28;20133;-45
2021/07/20 03:23:29;;;;;;;4.53;3.55;;;22.60;71.10;;;;;;5052089;28;20049;-42
2021/07/20 03:25:58;;;;;;;3.90;3.35;;;22.60;71.10;;;;;;5053733;28;20041;-42
2021/07/20 03:28:25;;;;;;;4.68;3.80;;;22.60;71.20;;;;;;5053166;28;20053;-40
2021/07/20 03:30:52;;;;;;;4.60;3.55;;;22.60;71.10;;;;;;5052850;28;20096;-41
2021/07/20 03:33:21;;;;;;;4.80;3.70;;;22.60;71.10;;;;;;5052182;28;20567;-44
2021/07/20 03:35:49;;;;;;;4.93;3.80;;;22.60;71.10;;;;;;5051776;28;20057;-44
2021/07/20 03:38:16;;;;;;;4.55;3.88;;;22.60;71.10;;;;;;5051947;28;20991;-47
2021/07/20 03:40:44;;;;;;;5.35;3.97;;;22.60;71.80;;;;;;5052218;28;20041;-43
2021/07/20 03:43:10;;;;;;;4.60;3.63;;;22.60;71.20;;;;;;5052697;28;20497;-42
2021/07/20 03:45:35;;;;;;;4.72;3.65;;;22.60;71.20;;;;;;5052671;28;20051;-44
2021/07/20 03:48:02;;;;;;;5.07;3.50;;;22.60;71.10;;;;;;5053239;28;20488;-41
2021/07/20 03:50:28;;;;;;;4.85;3.70;;;22.60;71.20;;;;;;5052925;28;20059;-42
2021/07/20 03:52:54;;;;;;;4.65;3.47;;;22.60;71.20;;;;;;5051920;28;20408;-42
2021/07/20 03:55:21;;;;;;;6.85;3.55;;;22.60;71.20;;;;;;5052407;28;20488;-46
2021/07/20 03:57:47;;;;;;;4.18;3.42;;;22.60;71.20;;;;;;5033081;28;20106;-42
2021/07/20 04:00:14;;;;;;;4.47;3.67;;;22.60;71.20;;;;;;5046304;28;20049;-47
2021/07/20 04:02:48;;;;;;;4.30;3.42;;;22.60;71.20;;;;;;5051977;28;20516;-45
2021/07/20 04:05:15;;;;;;;4.28;3.55;;;22.60;71.20;;;;;;5052731;28;20056;-44
2021/07/20 04:07:44;;;;;;;4.47;3.83;;;22.60;71.20;;;;;;5052371;28;20493;-43
2021/07/20 04:10:12;;;;;;;5.30;3.90;;;22.60;71.20;;;;;;5052428;28;20044;-46
2021/07/20 04:12:38;;;;;;;4.20;3.40;;;22.60;71.20;;;;;;5052230;28;20381;-44
2021/07/20 04:15:05;;;;;;;4.60;3.63;;;22.60;71.20;;;;;;5052697;28;20128;-41
2021/07/20 04:17:33;;;;;;;4.28;3.63;;;22.60;71.30;;;;;;5052254;28;20152;-43
2021/07/20 04:20:00;;;;;;;4.43;3.72;;;22.60;71.30;;;;;;5052458;28;20078;-43
2021/07/20 04:22:26;;;;;;;5.00;4.13;;;22.60;71.30;;;;;;5052500;28;20045;-47
2021/07/20 04:24:52;;;;;;;5.38;3.75;;;22.60;71.20;;;;;;5051542;28;20045;-42
2021/07/20 04:27:18;;;;;;;5.15;3.83;;;22.60;71.20;;;;;;5051924;28;20114;-44
2021/07/20 04:29:44;;;;;;;4.70;3.70;;;22.60;71.20;;;;;;5051335;28;20055;-44
2021/07/20 04:32:11;;;;;;;4.53;3.60;;;22.60;71.20;;;;;;5052482;28;20480;-45
2021/07/20 04:34:38;;;;;;;5.28;3.92;;;22.60;71.20;;;;;;5051843;28;20504;-42
2021/07/20 04:37:06;;;;;;;4.60;3.42;;;22.60;71.30;;;;;;5052471;28;20060;-43
2021/07/20 04:39:37;;;;;;;4.40;3.90;;;22.60;71.30;;;;;;5051369;28;20048;-47
2021/07/20 04:42:04;;;;;;;4.47;3.55;;;22.60;71.30;;;;;;5051980;28;20091;-44
2021/07/20 04:44:31;;;;;;;3.85;3.45;;;22.60;71.30;;;;;;5051729;28;20053;-43
2021/07/20 04:46:57;;;;;;;3.70;3.28;;;22.60;71.30;;;;;;5052174;28;20064;-45
2021/07/20 04:49:23;;;;;;;4.93;3.42;;;22.60;71.30;;;;;;5051666;28;20045;-45
2021/07/20 04:51:50;;;;;;;4.80;3.70;;;22.60;71.30;;;;;;5052198;28;20049;-45
2021/07/20 04:54:17;;;;;;;4.70;3.78;;;22.60;71.30;;;;;;5046773;28;20065;-43
2021/07/20 04:56:43;;;;;;;4.90;3.67;;;22.60;71.30;;;;;;5051843;28;20124;-43
2021/07/20 04:59:11;;;;;;;4.22;3.33;;;22.60;71.30;;;;;;5052146;28;20048;-43
2021/07/20 05:01:42;;;;;;;5.00;3.40;;;22.50;71.20;;;;;;5050931;28;20055;-46
2021/07/20 05:04:09;;;;;;;3.63;3.28;;;22.60;71.30;;;;;;5051469;28;20596;-42
2021/07/20 05:06:39;;;;;;;4.03;3.10;;;22.60;71.30;;;;;;5051726;28;20072;-44
2021/07/20 05:09:06;;;;;;;5.05;3.38;;;22.60;71.30;;;;;;5051652;28;20052;-43
2021/07/20 05:11:34;;;;;;;4.68;3.75;;;22.60;71.30;;;;;;5051215;28;20053;-43
2021/07/20 05:13:59;;;;;;;5.18;3.92;;;22.60;71.30;;;;;;5051860;28;20144;-46
2021/07/20 05:16:26;;;;;;;4.45;3.50;;;22.60;71.30;;;;;;5051913;28;20521;-46
2021/07/20 05:18:53;;;;;;;4.22;2.97;;;22.60;71.30;;;;;;5051624;28;20049;-48
2021/07/20 05:21:20;;;;;;;3.67;3.17;;;22.50;71.20;;;;;;5051249;28;20064;-44
2021/07/20 05:23:47;;;;;;;4.07;3.20;;;22.60;71.30;;;;;;5051358;28;20072;-44
2021/07/20 05:26:15;;;;;;;4.20;3.50;;;22.60;71.30;;;;;;5051474;28;20045;-46
2021/07/20 05:28:41;;;;;;;4.45;3.40;;;22.60;71.30;;;;;;5051318;28;20041;-44
2021/07/20 05:31:09;;;;;;;4.75;3.38;;;22.60;71.30;;;;;;5051208;28;20056;-44
2021/07/20 05:33:34;;;;;;;4.22;3.53;;;22.50;71.20;;;;;;5051600;28;20544;-44
2021/07/20 05:36:03;;;;;;;3.88;3.13;;;22.60;71.30;;;;;;5051358;28;20045;-44
2021/07/20 05:38:30;;;;;;;4.30;3.30;;;22.60;71.30;;;;;;5051500;28;20041;-45
2021/07/20 05:40:57;;;;;;;5.43;3.58;;;22.50;71.20;;;;;;5055009;28;20048;-47
2021/07/20 05:43:26;;;;;;;4.63;3.35;;;22.50;71.30;;;;;;5053891;28;20444;-45
2021/07/20 05:45:54;;;;;;;4.38;3.47;;;22.50;71.30;;;;;;5053818;28;20124;-44
2021/07/20 05:48:21;;;;;;;3.78;2.97;;;22.50;71.30;;;;;;5054796;28;20091;-43
2021/07/20 05:50:51;;;;;;;4.18;3.60;;;22.50;71.30;;;;;;5054859;28;20501;-42
2021/07/20 05:53:19;;;;;;;4.00;3.38;;;22.50;71.30;;;;;;5054945;28;20044;-46
2021/07/20 05:55:49;;;;;;;3.83;3.05;;;22.50;71.30;;;;;;5054649;28;20041;-45
2021/07/20 05:58:17;;;;;;;5.93;3.80;;;22.50;71.30;;;;;;5055067;28;20048;-45
2021/07/20 06:00:44;;;;;;;4.10;3.10;;;22.50;71.30;;;;;;5054644;28;20037;-42
2021/07/20 06:03:18;;;;;;;3.88;3.22;;;22.50;71.20;;;;;;5054317;28;20171;-44
2021/07/20 06:05:47;;;;;;;4.18;3.55;;;22.50;71.30;;;;;;5054827;28;20049;-48
2021/07/20 06:08:17;;;;;;;4.18;3.33;;;22.50;71.30;;;;;;5054944;28;20402;-45
2021/07/20 06:11:04;;;;;;;4.30;3.40;;;22.50;71.30;;;;;;5055016;28;20064;-48
2021/07/20 06:13:37;;;;;;;3.92;3.25;;;22.60;71.30;;;;;;5054478;28;20120;-44
2021/07/20 06:16:05;;;;;;;3.70;3.05;;;22.50;71.30;;;;;;5053501;28;20731;-45
2021/07/20 06:18:31;;;;;;;4.35;3.20;;;22.50;71.30;;;;;;5054529;28;20536;-43
2021/07/20 06:21:01;;;;;;;4.35;3.22;;;22.50;71.30;;;;;;5055055;28;20068;-43
2021/07/20 06:23:33;;;;;;;4.40;3.28;;;22.50;71.30;;;;;;5054553;28;20064;-40
2021/07/20 06:25:59;;;;;;;3.67;3.08;;;22.50;71.30;;;;;;5053785;28;20047;-44
2021/07/20 06:28:26;;;;;;;3.78;3.20;;;22.50;71.30;;;;;;5054251;28;20041;-45
2021/07/20 06:30:52;;;;;;;4.03;2.97;;;22.50;71.30;;;;;;5054299;28;20059;-45
2021/07/20 06:33:20;;;;;;;3.90;3.25;;;22.50;71.30;;;;;;5054434;28;20127;-45
2021/07/20 06:35:47;;;;;;;4.40;3.33;;;22.50;71.30;;;;;;5053718;28;20056;-44
2021/07/20 06:38:19;;;;;;;3.80;3.13;;;22.50;71.40;;;;;;5054148;28;20043;-47
2021/07/20 06:40:48;;;;;;;4.22;3.50;;;22.50;71.30;;;;;;5054802;28;20144;-47
2021/07/20 06:43:15;;;;;;;4.53;3.42;;;22.50;71.30;;;;;;5053840;28;20076;-43
2021/07/20 06:45:43;;;;;;;3.88;2.92;;;22.50;71.30;;;;;;5052453;28;20045;-43
2021/07/20 06:48:14;;;;;;;5.15;3.67;;;22.50;71.30;;;;;;5054139;28;20052;-47
2021/07/20 06:50:41;;;;;;;4.07;2.83;;;22.50;71.30;;;;;;5054003;28;20056;-46
2021/07/20 06:53:09;;;;;;;4.40;3.10;;;22.50;71.30;;;;;;5053717;28;20037;-47
2021/07/20 06:55:37;;;;;;;4.10;3.05;;;22.50;71.30;;;;;;5053480;28;20186;-44
2021/07/20 06:58:05;;;;;;;3.13;2.67;;;22.50;71.30;;;;;;5053676;28;20064;-44
2021/07/20 07:00:32;;;;;;;5.00;3.47;;;22.50;71.30;;;;;;5053787;28;20401;-42
2021/07/20 07:03:00;;;;;;;4.25;3.40;;;22.50;71.40;;;;;;5053836;28;20045;-42
2021/07/20 07:05:29;;;;;;;10.30;6.57;;;22.50;71.30;;;;;;5053802;28;20397;-46
2021/07/20 07:07:57;;;;;;;10.70;6.13;;;22.50;69.90;;;;;;5053803;28;20489;-45
2021/07/20 07:10:24;;;;;;;9.25;5.88;;;22.40;69.50;;;;;;5053716;28;20123;-45
2021/07/20 07:12:51;;;;;;;9.75;6.63;;;22.50;69.30;;;;;;5053940;28;20488;-44
2021/07/20 07:15:19;;;;;;;11.20;6.55;;;22.40;69.20;;;;;;5054150;28;20076;-45
2021/07/20 07:17:47;;;;;;;12.48;7.30;;;22.50;69.10;;;;;;5052186;28;20514;-46
2021/07/20 07:20:20;;;;;;;11.32;6.93;;;22.50;69.20;;;;;;5053753;28;20051;-47
2021/07/20 07:22:47;;;;;;;10.38;5.50;;;22.50;69.20;;;;;;5053652;28;20447;-45
2021/07/20 07:25:15;;;;;;;8.40;6.05;;;22.50;69.20;;;;;;5053667;28;20048;-44
2021/07/20 07:27:43;;;;;;;8.60;5.85;;;22.50;69.20;;;;;;5053035;28;20076;-43
2021/07/20 07:30:10;;;;;;;7.40;5.53;;;22.50;69.30;;;;;;5053338;28;20041;-49
2021/07/20 07:32:37;;;;;;;8.30;5.57;;;22.50;69.40;;;;;;5053095;28;20045;-46
2021/07/20 07:35:05;;;;;;;8.18;5.38;;;22.50;69.50;;;;;;5053461;28;20040;-42
2021/07/20 07:37:32;;;;;;;8.65;5.18;;;22.50;69.50;;;;;;5052581;28;20099;-47
2021/07/20 07:40:00;;;;;;;7.55;5.45;;;22.50;69.60;;;;;;5053244;28;20489;-43
2021/07/20 07:42:26;;;;;;;8.52;5.70;;;22.50;69.70;;;;;;5053501;28;20095;-42
2021/07/20 07:44:54;;;;;;;7.35;5.53;;;22.60;69.80;;;;;;5051851;28;20049;-46
2021/07/20 07:47:21;;;;;;;8.88;5.30;;;22.50;69.80;;;;;;5053008;28;20095;-41
2021/07/20 07:49:47;;;;;;;7.63;5.57;;;22.50;69.90;;;;;;5052653;28;20045;-45
2021/07/20 07:52:14;;;;;;;7.20;5.10;;;22.50;69.90;;;;;;5052970;28;20478;-43
2021/07/20 07:54:41;;;;;;;5.95;4.85;;;22.50;70.00;;;;;;5052889;28;20059;-43
2021/07/20 07:57:07;;;;;;;7.40;5.07;;;22.50;70.00;;;;;;5052606;28;20044;-44
2021/07/20 07:59:34;;;;;;;8.50;5.50;;;22.50;70.00;;;;;;5052979;28;20041;-43
2021/07/20 08:02:03;;;;;;;8.23;5.63;;;22.50;70.00;;;;;;5053053;28;20144;-41
2021/07/20 08:04:30;;;;;;;8.38;5.47;;;22.50;70.00;;;;;;5051568;28;20493;-43
2021/07/20 08:06:58;;;;;;;6.88;4.93;;;22.60;70.10;;;;;;5052466;28;20045;-43
2021/07/20 08:09:26;;;;;;;6.45;4.50;;;22.60;70.10;;;;;;5052322;28;20052;-43
2021/07/20 08:11:53;;;;;;;6.93;4.40;;;22.60;70.10;;;;;;5052864;28;20045;-47
2021/07/20 08:14:19;;;;;;;6.90;4.95;;;22.60;70.10;;;;;;5052692;28;20045;-43
2021/07/20 08:16:48;;;;;;;7.25;4.57;;;22.60;70.10;;;;;;5052615;28;20060;-47
2021/07/20 08:19:16;;;;;;;6.60;4.85;;;22.60;70.10;;;;;;5051077;28;20049;-46
2021/07/20 08:21:45;;;;;;;6.43;5.05;;;22.60;70.10;;;;;;5051982;28;20515;-40
2021/07/20 08:24:13;;;;;;;6.13;4.57;;;22.60;70.20;;;;;;5052526;28;20052;-47
2021/07/20 08:26:52;;;;;;;5.68;4.57;;;22.60;70.20;;;;;;5052818;28;20128;-43
2021/07/20 08:29:21;;;;;;;6.57;4.22;;;22.60;70.20;;;;;;5052049;28;20486;-43
2021/07/20 08:31:56;;;;;;;7.13;4.88;;;22.60;70.30;;;;;;5051929;28;20045;-43
2021/07/20 08:34:24;;;;;;;5.53;4.15;;;22.70;70.30;;;;;;5051584;28;20048;-44
2021/07/20 08:36:53;;;;;;;6.70;4.82;;;22.60;70.30;;;;;;5051955;28;20073;-45
2021/07/20 08:39:21;;;;;;;5.97;4.32;;;22.60;70.30;;;;;;5051434;28;20045;-44
2021/07/20 08:42:03;;;;;;;5.50;4.07;;;22.70;70.30;;;;;;5052102;28;20055;-45
2021/07/20 08:44:59;;;;;;;5.97;4.60;;;22.70;70.30;;;;;;5052071;28;20053;-49
2021/07/20 08:47:28;;;;;;;;;;;22.70;70.30;;;;;;5052444;28;20041;-43
2021/07/20 08:50:12;;;;;;;6.20;4.47;;;22.70;70.30;;;;;;5052024;28;19962;-43
2021/07/20 08:52:42;;;;;;;5.65;4.35;;;22.70;70.30;;;;;;5051707;28;20052;-44
2021/07/20 08:55:16;;;;;;;5.55;4.28;;;22.70;70.40;;;;;;5051775;28;20466;-44
2021/07/20 08:57:41;;;;;;;6.70;4.22;;;22.80;70.40;;;;;;5052011;28;20452;-44
2021/07/20 09:00:14;;;;;;;5.70;4.20;;;22.80;70.40;;;;;;5052321;28;20164;-44
2021/07/20 09:02:46;;;;;;;6.10;4.20;;;22.80;70.40;;;;;;5051797;28;20134;-39
2021/07/20 09:05:12;;;;;;;6.28;4.15;;;22.80;70.40;;;;;;5052086;28;20183;-42
2021/07/20 09:07:40;;;;;;;6.00;4.18;;;22.80;70.40;;;;;;5051304;28;20123;-45
2021/07/20 09:10:12;;;;;;;5.85;4.15;;;22.80;70.40;;;;;;5051981;28;20040;-42
2021/07/20 09:12:41;;;;;;;5.68;4.28;;;22.80;70.50;;;;;;5051849;28;20061;-42
2021/07/20 09:15:11;;;;;;;5.68;4.30;;;22.80;70.40;;;;;;5053171;28;20059;-39
2021/07/20 09:17:46;;;;;;;5.60;4.05;;;22.90;70.50;;;;;;5055591;28;20045;-38
2021/07/20 09:20:13;;;;;;;5.57;4.32;;;22.90;70.40;;;;;;5056148;28;20132;-41
2021/07/20 09:22:50;;;;;;;5.05;4.22;;;22.90;70.40;;;;;;5055192;28;20049;-41
2021/07/20 09:25:28;;;;;;;5.43;3.67;;;22.90;70.40;;;;;;5055596;28;20052;-41
2021/07/20 09:28:05;;;;;;;5.57;4.13;;;22.90;70.40;;;;;;5055385;28;20040;-42
2021/07/20 09:30:36;;;;;;;5.68;3.67;;;22.90;70.40;;;;;;5055795;28;20056;-39
2021/07/20 09:33:14;;;;;;;4.90;3.70;;;22.90;70.40;;;;;;5055681;28;20045;-43
2021/07/20 09:35:39;;;;;;;5.05;3.78;;;22.90;70.40;;;;;;5055486;28;20118;-43
2021/07/20 09:38:30;;;;;;;4.75;3.55;;;22.90;70.30;;;;;;5054300;28;20497;-43
2021/07/20 09:41:19;;;;;;;5.57;4.25;;;22.90;70.30;;;;;;5056011;28;20128;-41
2021/07/20 09:43:54;;;;;;;5.63;4.10;;;23.00;70.30;;;;;;5055238;28;20049;-40
2021/07/20 09:46:45;;;;;;;4.72;3.70;;;23.00;70.30;;;;;;5055036;28;20041;-44
2021/07/20 09:49:24;;;;;;;5.28;3.85;;;23.00;70.30;;;;;;5055104;28;20045;-45
2021/07/20 09:51:49;;;;;;;5.50;4.07;;;23.00;70.30;;;;;;5055750;28;20048;-42
2021/07/20 09:54:25;;;;;;;6.00;3.60;;;23.00;70.30;;;;;;5054910;28;20064;-44
2021/07/20 09:56:51;;;;;;;4.45;3.67;;;23.00;70.30;;;;;;5055014;28;20041;-43
2021/07/20 09:59:48;;;;;;;4.70;3.80;;;23.10;70.40;;;;;;5055084;28;20048;-39
2021/07/20 10:02:34;;;;;;;5.53;4.00;;;23.00;70.20;;;;;;5055381;28;20053;-44
2021/07/20 10:05:27;;;;;;;5.35;3.90;;;23.00;70.20;;;;;;5055238;28;20067;-42
2021/07/20 10:07:58;;;;;;;4.47;3.55;;;23.10;70.30;;;;;;5016653;28;20058;-41
2021/07/20 10:10:34;;;;;;;5.35;3.33;;;23.10;70.30;;;;;;5032638;28;20484;-41
2021/07/20 10:13:24;;;;;;;4.68;3.65;;;23.10;70.30;;;;;;5032848;28;20548;-44
2021/07/20 10:16:08;;;;;;;5.13;3.50;;;23.10;70.20;;;;;;5032760;28;20053;-41
2021/07/20 10:18:36;;;;;;;4.43;3.45;;;23.10;70.20;;;;;;5016151;28;20081;-42
2021/07/20 10:21:06;;;;;;;4.35;3.50;;;23.10;70.20;;;;;;5012928;28;20444;-40
2021/07/20 10:23:42;;;;;;;4.63;3.33;;;23.10;70.20;;;;;;5012964;28;20083;-42
2021/07/20 10:26:19;;;;;;;4.57;3.20;;;23.10;70.20;;;;;;5011224;28;20478;-41
2021/07/20 10:29:08;;;;;;;4.72;3.65;;;23.20;70.20;;;;;;5017564;28;20046;-43
2021/07/20 10:31:45;;;;;;;4.82;3.25;;;23.20;70.10;;;;;;5032602;28;20140;-41
2021/07/20 10:34:17;;;;;;;4.30;3.30;;;23.20;70.10;;;;;;5032328;28;20049;-40
2021/07/20 10:36:49;;;;;;;5.13;3.60;;;23.20;70.10;;;;;;5032514;28;20119;-39
2021/07/20 10:39:20;;;;;;;4.28;3.38;;;23.20;70.10;;;;;;5027599;28;20516;-41
2021/07/20 10:42:02;;;;;;;4.18;3.15;;;23.20;70.10;;;;;;5015576;28;20137;-44
2021/07/20 10:44:43;;;;;;;4.70;3.20;;;23.20;70.00;;;;;;5026952;28;20052;-41
2021/07/20 10:47:10;;;;;;;4.63;3.58;;;23.30;70.10;;;;;;5054462;28;20076;-44
2021/07/20 10:49:44;;;;;;;3.88;2.75;;;23.20;70.00;;;;;;5052480;28;20055;-44
2021/07/20 10:52:25;;;;;;;3.90;3.15;;;23.30;70.00;;;;;;5054317;28;20072;-44
2021/07/20 10:54:59;;;;;;;4.25;3.10;;;23.30;70.00;;;;;;5054181;28;20559;-39
2021/07/20 10:57:33;;;;;;;3.70;2.90;;;23.30;70.00;;;;;;5053800;28;20049;-42
2021/07/20 11:00:06;;;;;;;3.88;2.80;;;23.30;70.00;;;;;;5053614;28;20310;-39
2021/07/20 11:02:38;;;;;;;3.70;2.80;;;23.40;70.00;;;;;;5053966;28;20493;-41
2021/07/20 11:05:06;;;;;;;4.40;3.03;;;23.40;70.60;;;;;;5053980;28;20413;-50
2021/07/20 11:07:50;;;;;;;4.25;2.80;;;23.30;69.90;;;;;;5054025;28;20041;-46
2021/07/20 11:10:30;;;;;;;3.50;2.80;;;23.40;69.90;;;;;;5053597;28;20051;-47
2021/07/20 11:13:03;;;;;;;3.20;2.50;;;23.40;69.90;;;;;;5053708;28;20071;-50
2021/07/20 11:15:30;;;;;;;4.55;3.13;;;23.40;69.90;;;;;;5053820;28;20115;-43
2021/07/20 11:18:12;;;;;;;3.72;3.08;;;23.40;69.80;;;;;;5053910;28;20469;-42
2021/07/20 11:20:41;;;;;;;3.58;2.78;;;23.40;69.80;;;;;;5053062;28;20124;-47
2021/07/20 11:23:08;;;;;;;3.78;3.13;;;23.40;69.80;;;;;;5053855;28;20053;-49
2021/07/20 11:25:37;;;;;;;3.75;2.90;;;23.40;69.80;;;;;;5053633;28;20049;-44
2021/07/20 11:28:04;;;;;;;4.18;2.95;;;23.40;69.80;;;;;;5052922;28;20068;-46
2021/07/20 11:30:34;;;;;;;3.83;2.92;;;23.40;69.70;;;;;;5053099;28;20135;-46
2021/07/20 11:33:11;;;;;;;4.20;2.60;;;23.40;69.70;;;;;;5052932;28;20076;-44
2021/07/20 11:35:40;;;;;;;3.75;2.58;;;23.40;69.70;;;;;;5053646;28;20505;-43
2021/07/20 11:38:14;;;;;;;3.15;2.50;;;23.50;69.80;;;;;;5053115;28;20044;-46
2021/07/20 11:41:09;;;;;;;5.72;3.10;;;23.40;69.70;;;;;;5053201;28;20041;-44
2021/07/20 11:44:02;;;;;;;3.50;2.70;;;23.40;69.60;;;;;;5052442;28;20044;-44
2021/07/20 11:46:50;;;;;;;3.60;2.85;;;23.50;69.70;;;;;;5033490;28;20076;-41
2021/07/20 11:49:24;;;;;;;3.80;2.80;;;23.50;69.70;;;;;;5033207;28;20057;-44
2021/07/20 11:51:55;;;;;;;3.90;3.15;;;23.50;69.70;;;;;;5051802;28;20049;-45
2021/07/20 11:54:35;;;;;;;4.15;2.97;;;23.50;69.70;;;;;;5052679;28;20075;-41
2021/07/20 11:57:46;;;;;;;3.70;2.53;;;23.50;69.60;;;;;;5053209;28;20060;-41
2021/07/20 12:00:38;;;;;;;3.22;2.58;;;23.50;69.60;;;;;;5025501;28;20153;-41
2021/07/20 12:03:34;;;;;;;3.63;2.78;;;23.50;69.60;;;;;;5010970;28;20496;-46
2021/07/20 12:06:00;;;;;;;;;;;23.50;69.60;;;;;;4995095;28;20050;-42
2021/07/20 12:08:39;;;;;;;3.20;2.83;;;23.50;69.60;;;;;;5010980;28;19975;-44
2021/07/20 12:11:15;;;;;;;3.55;2.47;;;23.50;69.60;;;;;;5011861;28;20078;-43
2021/07/20 12:13:42;;;;;;;3.63;2.65;;;23.50;69.60;;;;;;5010768;28;20049;-43
2021/07/20 12:16:10;;;;;;;3.58;2.63;;;23.50;69.60;;;;;;5029685;28;20136;-41
2021/07/20 12:18:47;;;;;;;3.15;2.67;;;23.60;69.70;;;;;;5030369;28;20045;-45
2021/07/20 12:21:19;;;;;;;3.20;2.50;;;23.60;69.60;;;;;;5028645;28;20045;-45
2021/07/20 12:23:46;;;;;;;3.72;2.58;;;23.50;69.60;;;;;;5030405;28;20081;-42
2021/07/20 12:26:12;;;;;;;3.00;2.50;;;23.50;69.60;;;;;;5030157;28;20049;-47
2021/07/20 12:28:42;;;;;;;3.15;2.40;;;23.50;69.60;;;;;;5030456;28;20053;-43
2021/07/20 12:31:09;;;;;;;3.58;2.60;;;23.60;69.70;;;;;;5028219;28;20042;-43
2021/07/20 12:33:35;;;;;;;4.50;2.50;;;23.50;69.60;;;;;;5030437;28;20465;-43
2021/07/20 12:36:03;;;;;;;3.05;2.35;;;23.50;69.50;;;;;;5031796;28;20045;-42
2021/07/20 12:38:33;;;;;;;3.15;2.40;;;23.50;69.50;;;;;;5052436;28;20124;-46
2021/07/20 12:41:25;;;;;;;3.67;2.50;;;23.50;69.50;;;;;;5051906;28;20045;-45
2021/07/20 12:43:51;;;;;;;3.78;2.50;;;23.50;69.50;;;;;;5051216;28;20056;-43
2021/07/20 12:46:20;;;;;;;3.28;2.63;;;23.50;69.50;;;;;;5051675;28;20120;-43
2021/07/20 12:48:51;;;;;;;2.95;2.33;;;23.60;69.60;;;;;;5051455;28;20110;-45
2021/07/20 12:51:20;;;;;;;3.40;2.60;;;23.50;69.50;;;;;;5052050;28;20397;-42
2021/07/20 12:53:48;;;;;;;3.35;2.40;;;23.60;69.60;;;;;;5052179;28;20056;-48
2021/07/20 12:56:24;;;;;;;3.00;2.13;;;23.50;69.50;;;;;;5052164;28;20075;-44
2021/07/20 12:59:04;;;;;;;3.05;2.30;;;23.60;69.60;;;;;;5050899;28;20482;-44
2021/07/20 13:01:32;;;;;;;2.67;2.30;;;23.60;69.60;;;;;;5051486;28;20049;-44
2021/07/20 13:04:01;;;;;;;3.17;2.40;;;23.60;69.60;;;;;;5051880;28;20468;-46
2021/07/20 13:06:27;;;;;;;3.53;2.60;;;23.60;69.60;;;;;;5052327;28;20069;-40
2021/07/20 13:08:53;;;;;;;2.80;2.30;;;23.60;69.60;;;;;;5052141;28;20049;-44