Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:02;;;;;;;;;;;3.60;99.90;4.20;97495.00;;;;346856;27;90304;-89
2021/11/27 00:00:17;;;;;;;;;;;3.60;99.90;4.20;97502.00;;;;345724;28;92593;-88
2021/11/27 00:00:31;;;;;;;;;;;3.60;99.90;4.20;97500.00;;;;348075;27;92032;-89
2021/11/27 00:00:43;;;;;;;;;;;3.60;99.90;4.20;97495.00;;;;345914;28;93369;-89
2021/11/27 00:00:55;;;;;;;;;;;3.60;99.90;4.20;97494.00;;;;344086;28;91330;-89
2021/11/27 00:01:07;;;;;;;;;;;3.50;99.90;4.20;97500.00;;;;343015;28;93877;-89
2021/11/27 00:01:20;;;;;;;;;;;3.60;99.90;4.20;97499.00;;;;342975;28;91162;-89
2021/11/27 00:01:34;;;;;;;;;;;3.60;99.90;4.20;97497.00;;;;344637;28;92459;-88
2021/11/27 00:01:46;;;;;;;;;;;3.60;99.90;4.20;97497.00;;;;342872;28;92037;-89
2021/11/27 00:01:58;;;;;;;;;;;3.60;99.90;4.20;97496.00;;;;345708;28;96059;-89
2021/11/27 00:02:10;;;;;;;;;;;3.50;99.90;4.10;97494.00;;;;343106;28;91211;-88
2021/11/27 00:02:22;;;;;;;;;;;3.50;99.90;4.20;97495.00;;;;345908;28;93250;-88
2021/11/27 00:02:34;;;;;;;;;;;3.50;99.90;4.20;97491.00;;;;344139;28;91288;-88
2021/11/27 00:02:47;;;;;;;;;;;3.50;99.90;4.20;97499.00;;;;343136;28;92717;-88
2021/11/27 00:02:59;;;;;;;;;;;3.50;99.90;4.20;97491.00;;;;342579;28;92079;-89
2021/11/27 00:03:11;;;;;;;;;;;3.50;99.90;4.20;97486.00;;;;344669;28;92238;-89
2021/11/27 00:03:23;;;;;;;;;;;3.50;99.90;4.30;97494.00;;;;346797;28;92071;-89
2021/11/27 00:03:35;;;;;;;;;;;3.50;99.90;4.20;97492.00;;;;344405;28;93390;-88
2021/11/27 00:03:47;;;;;;;;;;;3.60;99.90;4.20;97491.00;;;;342722;28;91293;-89
2021/11/27 00:03:59;;;;;;;;;;;3.50;99.90;4.20;97482.00;;;;348282;27;95039;-89
2021/11/27 00:04:11;;;;;;;;;;;3.50;99.90;4.20;97495.00;;;;345212;28;91386;-88
2021/11/27 00:04:22;;;;;;;;;;;3.50;99.90;4.30;97483.00;;;;344565;28;93268;-89
2021/11/27 00:04:34;;;;;;;;;;;3.50;99.90;4.20;97483.00;;;;345580;28;92073;-88
2021/11/27 00:04:46;;;;;;;;;;;3.50;99.90;4.10;97484.00;;;;343112;28;96187;-89
2021/11/27 00:04:58;;;;;;;;;;;3.50;99.90;4.10;97486.00;;;;345552;28;92001;-89
2021/11/27 00:05:10;;;;;;;;;;;3.50;99.90;4.20;97483.00;;;;345932;28;93712;-89
2021/11/27 00:05:22;;;;;;;;;;;3.60;99.90;4.20;97484.00;;;;341284;28;92235;-89
2021/11/27 00:05:34;;;;;;;;;;;3.50;99.90;4.10;97488.00;;;;344461;28;92836;-88
2021/11/27 00:05:46;;;;;;;;;;;3.50;99.90;4.10;97475.00;;;;345696;28;91978;-88
2021/11/27 00:05:58;;;;;;;;;;;3.50;99.90;4.10;97483.00;;;;342999;28;94612;-89
2021/11/27 00:06:10;;;;;;;;;;;3.50;99.90;4.20;97481.00;;;;345062;28;90425;-89
2021/11/27 00:06:23;;;;;;;;;;;3.50;99.90;4.20;97490.00;;;;344423;28;94086;-89
2021/11/27 00:06:35;;;;;;;;;;;3.50;99.90;4.20;97486.00;;;;342783;28;92086;-88
2021/11/27 00:06:47;;;;;;;;;;;3.50;99.90;4.20;97482.00;;;;344583;28;94005;-89
2021/11/27 00:06:59;;;;;;;;;;;3.50;99.90;4.20;97474.00;;;;343902;28;92100;-89
2021/11/27 00:07:11;;;;;;;;;;;3.50;99.90;4.20;97480.00;;;;341700;28;93318;-89
2021/11/27 00:07:23;;;;;;;;;;;3.50;99.90;4.30;97478.00;;;;344345;28;91892;-89
2021/11/27 00:07:34;;;;;;;;;;;3.50;99.90;4.30;97476.00;;;;345615;28;94973;-89
2021/11/27 00:07:46;;;;;;;;;;;3.50;99.90;4.30;97485.00;;;;344137;28;92093;-89
2021/11/27 00:07:58;;;;;;;;;;;3.60;99.90;4.20;97480.00;;;;344338;28;95276;-89
2021/11/27 00:08:12;;;;;;;;;;;3.50;99.90;4.20;97482.00;;;;346813;28;91418;-88
2021/11/27 00:08:25;;;;;;;;;;;3.50;99.90;4.30;97475.00;;;;344365;28;94662;-89
2021/11/27 00:08:37;;;;;;;;;;;3.50;99.90;4.30;97478.00;;;;345638;28;92058;-89
2021/11/27 00:08:49;;;;;;;;;;;3.60;99.90;4.30;97471.00;;;;345987;28;92286;-89
2021/11/27 00:09:01;;;;;;;;;;;3.50;99.90;4.20;97477.00;;;;342497;28;91257;-89
2021/11/27 00:09:12;;;;;;;;;;;3.60;99.90;4.30;97477.00;;;;345559;28;92552;-89
2021/11/27 00:09:24;;;;;;;;;;;3.60;99.90;4.30;97479.00;;;;346859;28;91306;-88
2021/11/27 00:09:36;;;;;;;;;;;3.60;99.90;4.20;97483.00;;;;347077;28;93485;-88
2021/11/27 00:09:48;;;;;;;;;;;3.60;99.90;4.20;97474.00;;;;346969;28;91188;-88
2021/11/27 00:10:00;;;;;;;;;;;3.60;99.90;4.30;97478.00;;;;348733;27;92225;-89
2021/11/27 00:10:14;;;;;;;;;;;3.60;99.90;4.20;97474.00;;;;347042;28;90356;-88
2021/11/27 00:10:27;;;;;;;;;;;3.60;99.90;4.10;97473.00;;;;344580;28;92405;-88
2021/11/27 00:10:40;;;;;;;;;;;3.50;99.90;4.20;97484.00;;;;341579;28;92014;-89
2021/11/27 00:10:53;;;;;;;;;;;3.50;99.90;4.20;97479.00;;;;341798;28;93909;-88
2021/11/27 00:11:05;;;;;;;;;;;3.50;99.90;4.10;97475.00;;;;344426;28;91087;-88
2021/11/27 00:11:18;;;;;;;;;;;3.50;99.90;4.10;97480.00;;;;345987;28;93560;-89
2021/11/27 00:11:30;;;;;;;;;;;3.50;99.90;4.10;97476.00;;;;345592;28;92045;-88
2021/11/27 00:11:42;;;;;;;;;;;3.50;99.90;4.10;97469.00;;;;343151;28;93374;-89
2021/11/27 00:11:54;;;;;;;;;;;3.50;99.90;4.10;97475.00;;;;346871;28;91321;-89
2021/11/27 00:12:06;;;;;;;;;;;3.50;99.90;4.10;97476.00;;;;346631;28;95955;-89
2021/11/27 00:12:18;;;;;;;;;;;3.50;99.90;4.20;97471.00;;;;343767;28;91436;-89
2021/11/27 00:12:29;;;;;;;;;;;3.50;99.90;4.10;97469.00;;;;345731;28;91504;-88
2021/11/27 00:12:41;;;;;;;;;;;3.50;99.90;4.10;97474.00;;;;345347;28;92248;-89
2021/11/27 00:12:53;;;;;;;;;;;3.50;99.90;4.20;97468.00;;;;342985;28;92466;-88
2021/11/27 00:13:05;;;;;;;;;;;3.50;99.90;4.20;97461.00;;;;344043;28;94315;-89
2021/11/27 00:13:18;;;;;;;;;;;3.50;99.90;4.10;97474.00;;;;343207;28;93905;-89
2021/11/27 00:13:30;;;;;;;;;;;3.50;99.90;4.10;97474.00;;;;342985;28;91843;-89
2021/11/27 00:13:42;;;;;;;;;;;3.50;99.90;4.10;97466.00;;;;344283;28;94996;-88
2021/11/27 00:13:54;;;;;;;;;;;3.50;99.90;4.10;97474.00;;;;344298;28;91829;-88
2021/11/27 00:14:07;;;;;;;;;;;3.50;99.90;4.10;97470.00;;;;344515;28;94046;-88
2021/11/27 00:14:20;;;;;;;;;;;3.50;99.90;4.10;97474.00;;;;345434;28;91196;-89
2021/11/27 00:14:33;;;;;;;;;;;3.50;99.90;4.10;97485.00;;;;344260;28;90256;-88
2021/11/27 00:14:45;;;;;;;;;;;3.50;99.90;4.00;97470.00;;;;344211;28;91945;-88
2021/11/27 00:14:57;;;;;;;;;;;3.50;99.90;4.00;97477.00;;;;343007;28;93910;-89
2021/11/27 00:15:09;;;;;;;;;;;3.50;99.90;4.10;97479.00;;;;346032;28;91947;-89
2021/11/27 00:15:22;;;;;;;;;;;3.40;99.90;4.10;97473.00;;;;345441;28;95849;-89
2021/11/27 00:15:34;;;;;;;;;;;3.40;99.90;4.10;97477.00;;;;346902;28;92152;-88
2021/11/27 00:15:47;;;;;;;;;;;3.40;99.90;4.00;97461.00;;;;347235;28;93839;-89
2021/11/27 00:15:59;;;;;;;;;;;3.40;99.90;4.00;97473.00;;;;343919;28;91225;-89
2021/11/27 00:16:11;;;;;;;;;;;3.40;99.90;4.00;97466.00;;;;345958;28;92053;-88
2021/11/27 00:16:23;;;;;;;;;;;3.40;99.90;4.00;97456.00;;;;345626;28;91328;-89
2021/11/27 00:16:35;;;;;;;;;;;3.40;99.90;4.10;97462.00;;;;341589;28;93637;-89
2021/11/27 00:16:47;;;;;;;;;;;3.40;99.90;4.10;97457.00;;;;345677;28;92011;-89
2021/11/27 00:16:59;;;;;;;;;;;3.40;99.90;4.00;97469.00;;;;345377;28;92678;-89
2021/11/27 00:17:11;;;;;;;;;;;3.40;99.90;4.10;97469.00;;;;344438;28;91014;-89
2021/11/27 00:17:23;;;;;;;;;;;3.40;99.90;4.10;97476.00;;;;345930;28;92277;-89
2021/11/27 00:17:36;;;;;;;;;;;3.40;99.90;4.20;97471.00;;;;342728;28;92054;-88
2021/11/27 00:17:47;;;;;;;;;;;3.50;99.90;4.10;97463.00;;;;341829;28;93479;-88
2021/11/27 00:18:00;;;;;;;;;;;3.50;99.90;4.10;97454.00;;;;344302;28;91039;-88
2021/11/27 00:18:11;;;;;;;;;;;3.40;99.90;4.10;97465.00;;;;345524;28;94637;-89
2021/11/27 00:18:24;;;;;;;;;;;3.40;99.90;4.00;97460.00;;;;344340;28;91467;-89
2021/11/27 00:18:35;;;;;;;;;;;3.40;99.90;4.10;97462.00;;;;347325;28;93272;-89
2021/11/27 00:18:47;;;;;;;;;;;3.40;99.90;4.10;97461.00;;;;342882;28;92135;-88
2021/11/27 00:18:59;;;;;;;;;;;3.40;99.90;4.10;97451.00;;;;341550;28;96683;-89
2021/11/27 00:19:12;;;;;;;;;;;3.40;99.90;4.10;97453.00;;;;344066;28;92117;-89
2021/11/27 00:19:24;;;;;;;;;;;3.40;99.90;4.10;97451.00;;;;346019;28;92691;-89
2021/11/27 00:19:36;;;;;;;;;;;3.40;99.90;4.10;97444.00;;;;345132;28;92104;-88
2021/11/27 00:19:48;;;;;;;;;;;3.40;99.90;4.10;97451.00;;;;344516;28;93804;-89
2021/11/27 00:20:00;;;;;;;;;;;3.40;99.90;4.10;97459.00;;;;344079;28;91988;-89
2021/11/27 00:20:15;;;;;;;;;;;3.50;99.90;4.00;97454.00;;;;343127;28;92812;-89
2021/11/27 00:20:33;;;;;;;;;;;3.40;99.90;4.00;97455.00;;;;345608;28;91463;-89
2021/11/27 00:20:55;;;;;;;;;;;3.40;99.90;4.10;97458.00;;;;344325;28;95284;-89
2021/11/27 00:21:09;;;;;;;;;;;3.40;99.90;4.10;97455.00;;;;346091;28;92161;-89
2021/11/27 00:21:21;;;;;;;;;;;3.40;99.90;4.10;97456.00;;;;345455;28;92725;-89
2021/11/27 00:21:33;;;;;;;;;;;3.40;99.90;4.00;97444.00;;;;344219;28;92166;-88
2021/11/27 00:21:45;;;;;;;;;;;3.40;99.90;4.10;97453.00;;;;345689;28;96261;-89
2021/11/27 00:21:57;;;;;;;;;;;3.40;99.90;4.10;97454.00;;;;345482;28;92090;-89
2021/11/27 00:22:09;;;;;;;;;;;3.40;99.90;4.00;97455.00;;;;342772;28;96353;-89
2021/11/27 00:22:21;;;;;;;;;;;3.40;99.90;4.00;97452.00;;;;341471;28;92007;-88
2021/11/27 00:22:32;;;;;;;;;;;3.40;99.90;4.00;97449.00;;;;343182;28;92378;-89
2021/11/27 00:22:44;;;;;;;;;;;3.40;99.90;4.00;97457.00;;;;342971;28;91186;-89
2021/11/27 00:22:56;;;;;;;;;;;3.40;99.90;3.90;97449.00;;;;341542;28;92040;-89
2021/11/27 00:23:09;;;;;;;;;;;3.40;99.90;4.10;97455.00;;;;341635;28;91949;-88
2021/11/27 00:23:21;;;;;;;;;;;3.40;99.90;4.10;97454.00;;;;344558;28;93838;-88
2021/11/27 00:23:34;;;;;;;;;;;3.40;99.90;4.10;97456.00;;;;343056;28;91072;-88
2021/11/27 00:23:47;;;;;;;;;;;3.40;99.90;4.10;97459.00;;;;342981;28;94881;-89
2021/11/27 00:23:58;;;;;;;;;;;3.40;99.90;4.00;97457.00;;;;341396;28;91057;-89
2021/11/27 00:24:11;;;;;;;;;;;3.40;99.90;4.10;97453.00;;;;346674;28;92153;-88
2021/11/27 00:24:22;;;;;;;;;;;3.40;99.90;4.00;97447.00;;;;346759;27;92182;-89
2021/11/27 00:24:34;;;;;;;;;;;3.40;99.90;4.00;97449.00;;;;342981;28;93536;-89
2021/11/27 00:24:46;;;;;;;;;;;3.40;99.90;3.90;97458.00;;;;341713;28;90187;-89
2021/11/27 00:24:58;;;;;;;;;;;3.40;99.90;3.90;97455.00;;;;341730;28;91472;-89
2021/11/27 00:25:10;;;;;;;;;;;3.40;99.90;3.90;97457.00;;;;343931;28;92088;-89
2021/11/27 00:25:22;;;;;;;;;;;3.40;99.90;3.90;97455.00;;;;346057;28;92018;-89
2021/11/27 00:25:34;;;;;;;;;;;3.30;99.90;3.90;97458.00;;;;346909;27;92070;-88
2021/11/27 00:25:46;;;;;;;;;;;3.30;99.90;4.00;97453.00;;;;345700;28;93983;-88
2021/11/27 00:25:58;;;;;;;;;;;3.30;99.90;3.90;97455.00;;;;345516;28;91985;-89
2021/11/27 00:26:12;;;;;;;;;;;3.30;99.90;4.00;97454.00;;;;342924;28;96295;-87
2021/11/27 00:26:23;;;;;;;;;;;3.30;99.90;4.00;97455.00;;;;345728;28;91902;-88
2021/11/27 00:26:35;;;;;;;;;;;3.30;99.90;4.10;97455.00;;;;348511;27;94874;-89
2021/11/27 00:26:47;;;;;;;;;;;3.40;99.90;4.00;97453.00;;;;346820;28;90405;-89
2021/11/27 00:26:59;;;;;;;;;;;3.30;99.90;4.00;97456.00;;;;347193;27;93950;-89
2021/11/27 00:27:11;;;;;;;;;;;3.30;99.90;4.00;97453.00;;;;345036;28;91226;-88
2021/11/27 00:27:23;;;;;;;;;;;3.30;99.90;4.00;97458.00;;;;345913;28;95595;-89
2021/11/27 00:27:34;;;;;;;;;;;3.30;99.90;3.90;97454.00;;;;345294;28;92260;-88
2021/11/27 00:27:46;;;;;;;;;;;3.30;99.90;4.00;97460.00;;;;345680;28;95917;-89
2021/11/27 00:27:58;;;;;;;;;;;3.40;99.90;4.00;97456.00;;;;346738;28;92198;-89
2021/11/27 00:28:10;;;;;;;;;;;3.30;99.90;4.00;97452.00;;;;345494;28;97671;-87
2021/11/27 00:28:22;;;;;;;;;;;3.40;99.90;4.00;97453.00;;;;345366;28;92547;-89
2021/11/27 00:28:34;;;;;;;;;;;3.40;99.90;4.00;97460.00;;;;344619;28;90997;-88
2021/11/27 00:28:47;;;;;;;;;;;3.40;99.90;4.10;97452.00;;;;343013;28;90277;-88
2021/11/27 00:28:59;;;;;;;;;;;3.40;99.90;4.00;97453.00;;;;344445;28;92899;-88
2021/11/27 00:29:11;;;;;;;;;;;3.40;99.90;4.00;97460.00;;;;344275;28;91918;-89
2021/11/27 00:29:23;;;;;;;;;;;3.40;99.90;4.00;97447.00;;;;343068;28;96069;-88
2021/11/27 00:29:35;;;;;;;;;;;3.30;99.90;4.00;97454.00;;;;345640;28;91947;-89
2021/11/27 00:29:47;;;;;;;;;;;3.40;99.90;3.90;97454.00;;;;345756;28;96043;-89
2021/11/27 00:30:00;;;;;;;;;;;3.40;99.90;3.90;97451.00;;;;343750;28;92133;-89
2021/11/27 00:30:15;;;;;;;;;;;3.40;99.90;3.90;97445.00;;;;345199;28;94596;-89
2021/11/27 00:30:30;;;;;;;;;;;3.40;99.90;4.00;97451.00;;;;344053;28;92056;-89
2021/11/27 00:30:43;;;;;;;;;;;3.40;99.90;4.10;97450.00;;;;346828;28;96537;-88
2021/11/27 00:30:57;;;;;;;;;;;3.30;99.90;4.10;97458.00;;;;347082;28;90409;-89
2021/11/27 00:31:15;;;;;;;;;;;3.40;99.90;4.00;97449.00;;;;348534;27;93476;-89
2021/11/27 00:31:28;;;;;;;;;;;3.40;99.90;4.10;97455.00;;;;348379;27;91950;-89
2021/11/27 00:31:42;;;;;;;;;;;3.30;99.90;4.10;97450.00;;;;345907;28;92643;-89
2021/11/27 00:31:54;;;;;;;;;;;3.40;99.90;4.10;97452.00;;;;345594;28;91829;-89
2021/11/27 00:32:06;;;;;;;;;;;3.40;99.90;4.10;97447.00;;;;345354;28;93028;-89
2021/11/27 00:32:18;;;;;;;;;;;3.40;99.90;4.00;97448.00;;;;342856;28;92059;-89
2021/11/27 00:32:30;;;;;;;;;;;3.40;99.90;4.00;97451.00;;;;342575;28;92384;-88
2021/11/27 00:32:42;;;;;;;;;;;3.40;99.90;4.00;97451.00;;;;344417;28;91869;-89
2021/11/27 00:32:54;;;;;;;;;;;3.30;99.90;3.90;97446.00;;;;343105;28;92122;-88
2021/11/27 00:33:06;;;;;;;;;;;3.30;99.90;3.90;97454.00;;;;343849;28;91409;-89
2021/11/27 00:33:18;;;;;;;;;;;3.40;99.90;3.90;97451.00;;;;342993;28;95375;-89
2021/11/27 00:33:30;;;;;;;;;;;3.40;99.90;3.90;97447.00;;;;345259;28;92072;-88
2021/11/27 00:33:42;;;;;;;;;;;3.30;99.90;3.90;97448.00;;;;345732;28;94647;-88
2021/11/27 00:33:55;;;;;;;;;;;3.30;99.90;4.00;97443.00;;;;343945;28;92052;-89
2021/11/27 00:34:06;;;;;;;;;;;3.30;99.90;3.90;97452.00;;;;345556;28;92739;-89
2021/11/27 00:34:18;;;;;;;;;;;3.30;99.90;3.90;97443.00;;;;342912;28;91975;-88
2021/11/27 00:34:30;;;;;;;;;;;3.40;99.90;3.90;97442.00;;;;345477;28;94736;-89
2021/11/27 00:34:47;;;;;;;;;;;3.30;99.90;3.80;97445.00;;;;347050;28;91910;-89
2021/11/27 00:34:59;;;;;;;;;;;3.30;99.90;3.90;97457.00;;;;344333;28;93845;-89
2021/11/27 00:35:11;;;;;;;;;;;3.30;99.90;3.80;97448.00;;;;344344;28;91191;-89
2021/11/27 00:35:23;;;;;;;;;;;3.30;99.90;3.80;97441.00;;;;345854;28;93662;-89
2021/11/27 00:35:35;;;;;;;;;;;3.30;99.90;3.90;97441.00;;;;342587;28;91276;-88
2021/11/27 00:35:47;;;;;;;;;;;3.30;99.90;3.80;97441.00;;;;344443;28;93226;-89
2021/11/27 00:35:59;;;;;;;;;;;3.30;99.90;3.90;97451.00;;;;346452;28;91234;-89
2021/11/27 00:36:11;;;;;;;;;;;3.30;99.90;3.90;97441.00;;;;343107;28;93462;-89
2021/11/27 00:36:24;;;;;;;;;;;3.30;99.90;4.00;97437.00;;;;343006;28;91226;-89
2021/11/27 00:36:36;;;;;;;;;;;3.30;99.90;3.90;97441.00;;;;345655;28;93213;-89
2021/11/27 00:36:48;;;;;;;;;;;3.30;99.90;3.90;97437.00;;;;343039;28;91956;-88
2021/11/27 00:37:00;;;;;;;;;;;3.30;99.90;3.90;97445.00;;;;345772;28;95521;-89
2021/11/27 00:37:12;;;;;;;;;;;3.30;99.90;3.90;97442.00;;;;344511;28;91147;-89
2021/11/27 00:37:24;;;;;;;;;;;3.30;99.90;3.90;97438.00;;;;344545;28;95568;-89
2021/11/27 00:37:38;;;;;;;;;;;3.30;99.90;3.90;97441.00;;;;343050;28;91968;-89
2021/11/27 00:37:51;;;;;;;;;;;3.30;99.90;3.90;97434.00;;;;342837;28;94918;-89
2021/11/27 00:38:03;;;;;;;;;;;3.30;99.90;3.90;97434.00;;;;345594;28;92010;-89
2021/11/27 00:38:15;;;;;;;;;;;3.30;99.90;3.90;97434.00;;;;343396;28;93530;-89
2021/11/27 00:38:27;;;;;;;;;;;3.30;99.90;3.90;97431.00;;;;345790;28;91911;-88
2021/11/27 00:38:39;;;;;;;;;;;3.30;99.90;3.90;97437.00;;;;345972;28;94716;-88
2021/11/27 00:38:51;;;;;;;;;;;3.30;99.90;3.90;97440.00;;;;345630;28;92148;-89
2021/11/27 00:39:06;;;;;;;;;;;3.30;99.90;3.90;97442.00;;;;346447;28;93380;-89
2021/11/27 00:39:19;;;;;;;;;;;3.30;99.90;4.00;97439.00;;;;346665;28;90360;-89
2021/11/27 00:39:31;;;;;;;;;;;3.30;99.90;4.00;97439.00;;;;346666;28;91995;-89
2021/11/27 00:39:43;;;;;;;;;;;3.30;99.90;3.90;97441.00;;;;345816;28;92146;-89
2021/11/27 00:39:55;;;;;;;;;;;3.30;99.90;3.90;97439.00;;;;343516;28;92071;-89
2021/11/27 00:40:08;;;;;;;;;;;3.30;99.90;4.00;97434.00;;;;344356;28;92079;-89
2021/11/27 00:40:26;;;;;;;;;;;3.30;99.90;4.00;97439.00;;;;346081;28;94010;-89
2021/11/27 00:40:39;;;;;;;;;;;3.30;99.90;3.90;97440.00;;;;343016;28;91107;-89
2021/11/27 00:40:51;;;;;;;;;;;3.30;99.90;4.00;97443.00;;;;346910;28;96078;-89
2021/11/27 00:41:03;;;;;;;;;;;3.30;99.90;3.90;97440.00;;;;346727;28;92012;-89
2021/11/27 00:41:16;;;;;;;;;;;3.30;99.90;4.00;97442.00;;;;345654;28;95792;-89
2021/11/27 00:41:27;;;;;;;;;;;3.30;99.90;3.90;97439.00;;;;345651;28;91181;-89
2021/11/27 00:41:39;;;;;;;;;;;3.30;99.90;4.00;97440.00;;;;345871;28;92973;-89
2021/11/27 00:41:51;;;;;;;;;;;3.30;99.90;3.90;97437.00;;;;344292;28;91931;-89
2021/11/27 00:42:03;;;;;;;;;;;3.30;99.90;3.90;97439.00;;;;346056;28;93395;-89
2021/11/27 00:42:15;;;;;;;;;;;3.30;99.90;3.80;97439.00;;;;343117;28;92011;-89
2021/11/27 00:42:27;;;;;;;;;;;3.30;99.90;3.80;97442.00;;;;347093;28;94541;-89
2021/11/27 00:42:39;;;;;;;;;;;3.30;99.90;3.90;97437.00;;;;345403;28;92124;-89
2021/11/27 00:42:52;;;;;;;;;;;3.20;99.90;3.80;97436.00;;;;344306;28;95236;-88
2021/11/27 00:43:04;;;;;;;;;;;3.20;99.90;3.80;97439.00;;;;346865;28;91921;-88
2021/11/27 00:43:16;;;;;;;;;;;3.20;99.90;3.80;97438.00;;;;345954;28;93497;-89
2021/11/27 00:43:28;;;;;;;;;;;3.30;99.90;3.80;97438.00;;;;344171;28;90440;-89
2021/11/27 00:43:40;;;;;;;;;;;3.30;99.90;3.90;97433.00;;;;346956;28;93822;-89
2021/11/27 00:43:52;;;;;;;;;;;3.20;99.90;3.90;97441.00;;;;345374;28;92094;-88
2021/11/27 00:44:04;;;;;;;;;;;3.20;99.90;3.90;97428.00;;;;345783;28;95081;-89
2021/11/27 00:44:16;;;;;;;;;;;3.30;99.90;3.90;97436.00;;;;345429;28;92173;-89
2021/11/27 00:44:28;;;;;;;;;;;3.20;99.90;3.80;97438.00;;;;342988;28;95558;-89
2021/11/27 00:44:40;;;;;;;;;;;3.20;99.90;3.80;97439.00;;;;344319;28;91911;-89
2021/11/27 00:44:52;;;;;;;;;;;3.20;99.90;3.90;97430.00;;;;346857;28;95698;-88
2021/11/27 00:45:09;;;;;;;;;;;3.20;99.90;3.90;97434.00;;;;343133;28;92039;-89
2021/11/27 00:45:22;;;;;;;;;;;3.20;99.90;3.90;97429.00;;;;346739;28;96023;-88
2021/11/27 00:45:34;;;;;;;;;;;3.20;99.90;4.00;97426.00;;;;345567;28;90457;-89
2021/11/27 00:45:46;;;;;;;;;;;3.20;99.90;4.00;97429.00;;;;345862;28;91947;-90
2021/11/27 00:45:58;;;;;;;;;;;3.20;99.90;4.00;97430.00;;;;345714;28;91830;-88
2021/11/27 00:46:09;;;;;;;;;;;3.20;99.90;4.00;97432.00;;;;345718;28;92762;-87
2021/11/27 00:46:21;;;;;;;;;;;3.20;99.90;3.90;97432.00;;;;345591;28;92066;-89
2021/11/27 00:46:33;;;;;;;;;;;3.30;99.90;3.80;97437.00;;;;344380;28;94509;-89
2021/11/27 00:46:45;;;;;;;;;;;3.20;99.90;3.90;97433.00;;;;344037;28;92095;-89
2021/11/27 00:46:57;;;;;;;;;;;3.20;99.90;4.00;97427.00;;;;344352;28;95588;-89
2021/11/27 00:47:09;;;;;;;;;;;3.30;99.90;4.00;97418.00;;;;342837;28;91960;-89
2021/11/27 00:47:20;;;;;;;;;;;3.30;99.90;3.90;97426.00;;;;344369;28;95842;-89
2021/11/27 00:47:32;;;;;;;;;;;3.30;99.90;3.90;97434.00;;;;345684;28;91135;-89
2021/11/27 00:47:48;;;;;;;;;;;3.30;99.90;3.90;97420.00;;;;344515;28;91402;-89
2021/11/27 00:47:59;;;;;;;;;;;3.30;99.90;3.90;97419.00;;;;342853;28;91773;-89
2021/11/27 00:48:12;;;;;;;;;;;3.20;99.90;3.90;97415.00;;;;345247;28;94069;-89
2021/11/27 00:48:25;;;;;;;;;;;3.20;99.90;3.80;97411.00;;;;346632;28;92078;-89
2021/11/27 00:48:37;;;;;;;;;;;3.30;99.90;3.90;97417.00;;;;347232;28;92126;-89
2021/11/27 00:48:49;;;;;;;;;;;3.30;99.90;3.90;97424.00;;;;345405;28;92081;-88
2021/11/27 00:49:01;;;;;;;;;;;3.20;99.90;3.90;97424.00;;;;345734;28;94480;-89
2021/11/27 00:49:12;;;;;;;;;;;3.30;99.90;3.90;97421.00;;;;345418;28;92013;-89
2021/11/27 00:49:24;;;;;;;;;;;3.30;99.90;3.90;97417.00;;;;344273;28;93145;-89
2021/11/27 00:49:36;;;;;;;;;;;3.30;99.90;3.80;97421.00;;;;344287;28;90455;-89
2021/11/27 00:49:53;;;;;;;;;;;3.30;99.90;3.90;97420.00;;;;344327;28;94037;-89
2021/11/27 00:50:05;;;;;;;;;;;3.20;99.90;3.90;97417.00;;;;342739;28;91134;-89
2021/11/27 00:50:19;;;;;;;;;;;3.20;99.90;3.90;97419.00;;;;343055;28;92305;-89
2021/11/27 00:50:34;;;;;;;;;;;3.20;99.90;3.80;97416.00;;;;343805;28;91991;-89
2021/11/27 00:50:48;;;;;;;;;;;3.20;99.90;3.80;97417.00;;;;343181;28;92647;-89
2021/11/27 00:51:12;;;;;;;;;;;3.20;99.90;3.80;97408.00;;;;346992;28;92064;-89
2021/11/27 00:51:24;;;;;;;;;;;3.20;99.90;3.90;97417.00;;;;345989;28;93769;-89
2021/11/27 00:51:36;;;;;;;;;;;3.20;99.90;3.90;97418.00;;;;345475;28;92163;-89
2021/11/27 00:51:48;;;;;;;;;;;3.20;99.90;3.90;97404.00;;;;345873;28;93694;-89
2021/11/27 00:52:01;;;;;;;;;;;3.20;99.90;4.00;97413.00;;;;342952;28;91289;-89
2021/11/27 00:52:12;;;;;;;;;;;3.20;99.90;3.90;97403.00;;;;344324;28;94818;-89
2021/11/27 00:52:24;;;;;;;;;;;3.20;99.90;3.90;97410.00;;;;346870;28;91259;-88
2021/11/27 00:52:36;;;;;;;;;;;3.20;99.90;3.90;97411.00;;;;348455;27;94985;-89
2021/11/27 00:52:48;;;;;;;;;;;3.30;99.90;3.90;97411.00;;;;342368;28;92216;-89
2021/11/27 00:53:01;;;;;;;;;;;3.30;99.90;4.00;97410.00;;;;345834;28;94381;-89
2021/11/27 00:53:13;;;;;;;;;;;3.20;99.90;4.00;97405.00;;;;344194;28;91758;-89
2021/11/27 00:53:25;;;;;;;;;;;3.20;99.90;4.00;97408.00;;;;347154;28;95939;-88
2021/11/27 00:53:37;;;;;;;;;;;3.30;99.90;3.90;97403.00;;;;347038;28;92057;-89
2021/11/27 00:53:49;;;;;;;;;;;3.30;99.90;4.00;97406.00;;;;345913;28;93055;-89
2021/11/27 00:54:01;;;;;;;;;;;3.30;99.90;4.00;97409.00;;;;343098;28;91080;-88
2021/11/27 00:54:12;;;;;;;;;;;3.30;99.90;4.00;97406.00;;;;344327;28;94326;-88
2021/11/27 00:54:24;;;;;;;;;;;3.30;99.90;4.00;97402.00;;;;342997;28;91994;-89
2021/11/27 00:54:36;;;;;;;;;;;3.30;99.90;3.90;97404.00;;;;344080;28;95838;-89
2021/11/27 00:54:48;;;;;;;;;;;3.30;99.90;3.90;97405.00;;;;346021;28;91897;-88
2021/11/27 00:55:00;;;;;;;;;;;3.30;99.90;3.90;97404.00;;;;346105;28;93087;-88
2021/11/27 00:55:12;;;;;;;;;;;3.30;99.90;3.90;97410.00;;;;346057;28;90984;-88
2021/11/27 00:55:24;;;;;;;;;;;3.30;99.90;4.00;97410.00;;;;344648;28;95856;-88
2021/11/27 00:55:36;;;;;;;;;;;3.30;99.90;4.00;97410.00;;;;344720;28;91296;-88
2021/11/27 00:55:48;;;;;;;;;;;3.30;99.90;3.90;97403.00;;;;347417;28;94419;-89
2021/11/27 00:56:00;;;;;;;;;;;3.30;99.90;3.90;97408.00;;;;347691;28;91139;-89
2021/11/27 00:56:14;;;;;;;;;;;3.30;99.90;3.90;97404.00;;;;345065;28;93914;-89
2021/11/27 00:56:26;;;;;;;;;;;3.30;99.90;3.80;97405.00;;;;346247;28;92852;-89
2021/11/27 00:56:38;;;;;;;;;;;3.30;99.90;3.80;97398.00;;;;348595;28;92289;-90
2021/11/27 00:56:51;;;;;;;;;;;3.30;99.90;3.80;97411.00;;;;345514;28;91029;-86
2021/11/27 00:57:03;;;;;;;;;;;3.30;99.90;3.80;97395.00;;;;347372;28;94449;-87
2021/11/27 00:57:14;;;;;;;;;;;3.30;99.90;3.80;97403.00;;;;348159;28;90987;-88
2021/11/27 00:57:26;;;;;;;;;;;3.20;99.90;3.90;97397.00;;;;347349;28;91707;-89
2021/11/27 00:57:38;;;;;;;;;;;3.30;99.90;3.90;97401.00;;;;345526;28;91863;-88
2021/11/27 00:57:50;;;;;;;;;;;3.30;99.90;3.90;97406.00;;;;345649;28;95262;-88
2021/11/27 00:58:02;;;;;;;;;;;3.30;99.90;3.90;97399.00;;;;346902;28;90444;-88
2021/11/27 00:58:14;;;;;;;;;;;3.30;99.90;3.90;97402.00;;;;347093;28;91970;-88
2021/11/27 00:58:26;;;;;;;;;;;3.30;99.90;3.90;97413.00;;;;346832;28;91353;-87
2021/11/27 00:58:38;;;;;;;;;;;3.30;99.90;3.80;97387.00;;;;347375;28;92546;-88
2021/11/27 00:58:50;;;;;;;;;;;3.20;99.90;3.90;97399.00;;;;347116;28;91105;-87
2021/11/27 00:59:02;;;;;;;;;;;3.30;99.90;4.00;97399.00;;;;348711;28;93381;-88
2021/11/27 00:59:14;;;;;;;;;;;3.30;99.90;3.90;97397.00;;;;349625;27;92030;-86
2021/11/27 00:59:26;;;;;;;;;;;3.30;99.90;3.90;97389.00;;;;344171;28;94696;-89
2021/11/27 00:59:38;;;;;;;;;;;3.30;99.90;3.90;97394.00;;;;345254;28;91995;-89
2021/11/27 00:59:50;;;;;;;;;;;3.30;99.90;3.90;97391.00;;;;345447;28;91519;-88
2021/11/27 01:00:05;;;;;;;;;;;3.20;99.90;3.90;97394.00;;;;344352;28;90444;-89
2021/11/27 01:00:23;;;;;;;;;;;3.30;99.90;3.90;97392.00;;;;347010;28;91277;-88
2021/11/27 01:00:38;;;;;;;;;;;3.30;99.90;3.90;97390.00;;;;343679;28;91300;-88
2021/11/27 01:01:03;;;;;;;;;;;3.30;99.90;3.90;97393.00;;;;345481;28;93348;-88
2021/11/27 01:01:19;;;;;;;;;;;3.30;99.90;3.90;97387.00;;;;342884;28;91232;-88
2021/11/27 01:01:32;;;;;;;;;;;3.30;99.90;3.90;97393.00;;;;345372;28;90845;-87
2021/11/27 01:01:44;;;;;;;;;;;3.30;99.90;3.90;97390.00;;;;346815;28;90961;-89
2021/11/27 01:01:56;;;;;;;;;;;3.30;99.90;3.90;97388.00;;;;346619;28;93334;-89
2021/11/27 01:02:08;;;;;;;;;;;3.20;99.90;3.80;97382.00;;;;344259;28;91229;-88
2021/11/27 01:02:20;;;;;;;;;;;3.30;99.90;3.90;97383.00;;;;344706;28;93723;-89
2021/11/27 01:02:32;;;;;;;;;;;3.20;99.90;3.90;97380.00;;;;346346;28;90351;-89
2021/11/27 01:02:44;;;;;;;;;;;3.30;99.90;3.90;97384.00;;;;344861;28;94726;-89
2021/11/27 01:03:00;;;;;;;;;;;3.30;99.90;3.80;97382.00;;;;346844;28;91252;-89
2021/11/27 01:03:13;;;;;;;;;;;3.20;99.90;4.00;97380.00;;;;344044;28;92359;-88
2021/11/27 01:03:26;;;;;;;;;;;3.30;99.90;4.00;97375.00;;;;342518;28;92137;-89