Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:47;;;;;;;;;;;10.30;99.90;;;;;;5040108;28;20055;-83
2024/03/03 00:04:13;;;;;;;;;;;10.30;99.90;;;;;;5049919;28;19917;-82
2024/03/03 00:06:38;;;;;;;;;;;10.30;99.90;;;;;;5057660;28;19913;-82
2024/03/03 00:09:07;;;;;;;;;;;10.30;99.90;;;;;;5061628;28;20382;-83
2024/03/03 00:11:32;;;;;;;;;;;10.30;99.90;;;;;;5070115;28;19916;-83
2024/03/03 00:13:58;;;;;;;;;;;10.30;99.90;;;;;;5059281;28;19913;-81
2024/03/03 00:16:23;;;;;;;;;;;10.30;99.90;;;;;;5051171;28;19959;-83
2024/03/03 00:18:49;;;;;;;;;;;10.30;99.90;;;;;;5052378;28;19920;-83
2024/03/03 00:21:14;;;;;;;;;;;10.30;99.90;;;;;;5035084;28;19920;-84
2024/03/03 00:23:40;;;;;;;;;;;10.30;99.90;;;;;;5057412;28;19916;-83
2024/03/03 00:26:06;;;;;;;;;;;10.30;99.90;;;;;;5059277;28;19924;-84
2024/03/03 00:28:31;;;;;;;;;;;10.30;99.90;;;;;;5068272;28;19909;-84
2024/03/03 00:30:58;;;;;;;;;;;10.30;99.90;;;;;;5048127;28;19967;-83
2024/03/03 00:33:23;;;;;;;;;;;10.30;99.90;;;;;;5058774;28;19944;-84
2024/03/03 00:35:49;;;;;;;;;;;10.30;99.90;;;;;;5059707;28;19912;-83
2024/03/03 00:38:14;;;;;;;;;;;10.30;99.90;;;;;;5039628;28;19976;-83
2024/03/03 00:40:40;;;;;;;;;;;10.30;99.90;;;;;;5039386;28;19913;-83
2024/03/03 00:43:05;;;;;;;;;;;10.30;99.90;;;;;;5046396;28;19987;-83
2024/03/03 00:45:31;;;;;;;;;;;10.40;99.90;;;;;;5067025;28;19916;-83
2024/03/03 00:47:56;;;;;;;;;;;10.30;99.90;;;;;;5050108;28;19948;-83
2024/03/03 00:50:22;;;;;;;;;;;10.30;99.90;;;;;;5042657;28;19913;-84
2024/03/03 00:52:54;;;;;;;;;;;10.30;67.80;;;;;;5059398;28;20396;-81
2024/03/03 00:55:23;;;;;;;;;;;10.40;99.90;;;;;;5052355;28;20294;-83
2024/03/03 00:57:48;;;;;;;;;;;10.30;99.90;;;;;;5051791;28;20386;-83
2024/03/03 01:00:14;;;;;;;;;;;10.30;99.90;;;;;;5055956;28;19913;-81
2024/03/03 01:02:39;;;;;;;;;;;10.30;99.90;;;;;;5051750;28;19913;-83
2024/03/03 01:05:07;;;;;;;;;;;10.30;99.90;;;;;;5059541;28;19947;-82
2024/03/03 01:07:33;;;;;;;;;;;10.30;99.90;;;;;;5050400;28;19913;-83
2024/03/03 01:09:58;;;;;;;;;;;10.20;99.90;;;;;;5043482;28;20374;-82
2024/03/03 01:12:24;;;;;;;;;;;10.30;99.90;;;;;;5051931;28;20012;-82
2024/03/03 01:14:49;;;;;;;;;;;10.30;99.90;;;;;;5040119;28;20003;-82
2024/03/03 01:17:15;;;;;;;;;;;10.30;99.90;;;;;;5050683;28;19913;-82
2024/03/03 01:19:40;;;;;;;;;;;10.30;99.90;;;;;;5029268;28;20466;-82
2024/03/03 01:22:06;;;;;;;;;;;10.30;99.90;;;;;;5041524;28;19917;-81
2024/03/03 01:24:31;;;;;;;;;;;10.30;99.90;;;;;;5029936;28;19913;-83
2024/03/03 01:26:57;;;;;;;;;;;10.30;99.90;;;;;;5060913;28;20538;-82
2024/03/03 01:29:23;;;;;;;;;;;10.20;99.90;;;;;;5052456;28;21673;-82
2024/03/03 01:31:50;;;;;;;;;;;10.20;99.90;;;;;;5053183;28;19943;-82
2024/03/03 01:34:16;;;;;;;;;;;10.20;99.90;;;;;;5053048;28;19988;-81
2024/03/03 01:36:41;;;;;;;;;;;10.20;99.90;;;;;;5044755;28;19940;-82
2024/03/03 01:39:07;;;;;;;;;;;10.20;99.90;;;;;;5045991;28;19928;-79
2024/03/03 01:41:32;;;;;;;;;;;10.10;99.90;;;;;;5052667;28;19913;-84
2024/03/03 01:43:58;;;;;;;;;;;10.10;99.90;;;;;;5058337;28;19973;-83
2024/03/03 01:46:24;;;;;;;;;;;10.10;1.00;;;;;;5070816;28;19913;-82
2024/03/03 01:48:49;;;;;;;;;;;10.10;1.00;;;;;;5048429;28;19917;-82
2024/03/03 01:51:15;;;;;;;;;;;10.00;1.00;;;;;;5044086;28;20397;-84
2024/03/03 01:53:42;;;;;;;;;;;10.00;1.00;;;;;;5053319;28;19923;-84
2024/03/03 01:56:08;;;;;;;;;;;10.00;1.00;;;;;;5057338;28;19912;-84
2024/03/03 01:58:33;;;;;;;;;;;10.00;1.00;;;;;;5035449;28;20918;-85
2024/03/03 02:01:00;;;;;;;;;;;10.00;9.00;;;;;;5050195;28;19914;-83
2024/03/03 02:03:26;;;;;;;;;;;10.00;99.90;;;;;;5057359;28;19912;-84
2024/03/03 02:05:52;;;;;;;;;;;9.90;99.90;;;;;;5039959;28;20004;-82
2024/03/03 02:08:18;;;;;;;;;;;9.90;99.90;;;;;;5041906;28;20005;-84
2024/03/03 02:10:44;;;;;;;;;;;9.90;99.90;;;;;;5045510;28;20045;-82
2024/03/03 02:13:09;;;;;;;;;;;9.90;1.00;;;;;;5028668;28;19924;-82
2024/03/03 02:15:35;;;;;;;;;;;9.90;1.00;;;;;;5041109;28;19913;-84
2024/03/03 02:18:01;;;;;;;;;;;9.90;1.00;;;;;;5052150;28;20011;-84
2024/03/03 02:20:27;;;;;;;;;;;9.90;1.00;;;;;;5039152;28;20016;-85
2024/03/03 02:22:53;;;;;;;;;;;10.00;1.00;;;;;;5039430;28;19912;-84
2024/03/03 02:25:19;;;;;;;;;;;10.00;1.00;;;;;;5063535;28;19955;-85
2024/03/03 02:27:44;;;;;;;;;;;10.00;1.00;;;;;;5041450;28;19984;-83
2024/03/03 02:30:11;;;;;;;;;;;9.90;1.00;;;;;;5042791;28;19951;-83
2024/03/03 02:32:37;;;;;;;;;;;9.90;1.00;;;;;;5052057;28;20000;-81
2024/03/03 02:35:02;;;;;;;;;;;9.90;99.90;;;;;;5054170;28;19986;-83
2024/03/03 02:37:28;;;;;;;;;;;9.80;99.90;;;;;;5054238;28;19928;-83
2024/03/03 02:39:53;;;;;;;;;;;9.80;1.00;;;;;;5051116;28;19948;-84
2024/03/03 02:42:19;;;;;;;;;;;9.80;1.00;;;;;;5061511;28;19913;-83
2024/03/03 02:44:44;;;;;;;;;;;9.80;1.00;;;;;;5047523;28;19913;-84
2024/03/03 02:47:10;;;;;;;;;;;9.80;7.40;;;;;;5034331;28;19913;-85
2024/03/03 02:49:35;;;;;;;;;;;9.80;99.90;;;;;;5067555;28;19913;-83
2024/03/03 02:52:01;;;;;;;;;;;9.80;1.00;;;;;;5058210;28;19987;-84
2024/03/03 02:54:28;;;;;;;;;;;9.80;99.90;;;;;;5047547;28;19917;-84
2024/03/03 02:56:53;;;;;;;;;;;9.80;1.00;;;;;;5054097;28;20385;-84
2024/03/03 02:59:19;;;;;;;;;;;9.70;1.00;;;;;;5053608;28;19913;-84
2024/03/03 03:01:44;;;;;;;;;;;9.70;99.90;;;;;;5058853;28;19948;-85
2024/03/03 03:04:10;;;;;;;;;;;9.70;99.90;;;;;;5059879;28;19976;-83
2024/03/03 03:06:35;;;;;;;;;;;9.60;99.90;;;;;;5062365;28;19967;-83
2024/03/03 03:09:01;;;;;;;;;;;9.60;1.00;;;;;;5050704;28;20374;-84
2024/03/03 03:11:26;;;;;;;;;;;9.60;1.00;;;;;;5054128;28;20000;-83
2024/03/03 03:13:53;;;;;;;;;;;9.70;1.00;;;;;;5040048;28;19912;-84
2024/03/03 03:16:18;;;;;;;;;;;9.60;1.00;;;;;;5072596;28;19913;-83
2024/03/03 03:18:44;;;;;;;;;;;9.60;1.00;;;;;;5056995;28;19927;-83
2024/03/03 03:21:09;;;;;;;;;;;9.60;1.00;;;;;;5054224;28;19944;-82
2024/03/03 03:23:35;;;;;;;;;;;9.70;1.00;;;;;;5030395;28;19913;-83
2024/03/03 03:26:01;;;;;;;;;;;9.70;1.00;;;;;;5052291;28;19976;-82
2024/03/03 03:28:27;;;;;;;;;;;9.70;1.00;;;;;;5042529;28;20263;-82
2024/03/03 03:30:52;;;;;;;;;;;9.70;1.00;;;;;;5038606;28;19923;-83
2024/03/03 03:33:17;;;;;;;;;;;9.70;1.00;;;;;;5046695;28;19924;-82
2024/03/03 03:35:43;;;;;;;;;;;9.70;1.00;;;;;;5044648;28;20268;-85
2024/03/03 03:38:08;;;;;;;;;;;9.70;1.00;;;;;;5054170;28;19991;-83
2024/03/03 03:40:34;;;;;;;;;;;9.70;1.00;;;;;;5060704;28;19979;-82
2024/03/03 03:42:59;;;;;;;;;;;9.70;1.00;;;;;;5037004;28;19913;-82
2024/03/03 03:45:25;;;;;;;;;;;9.70;1.00;;;;;;5058904;28;19919;-82
2024/03/03 03:47:50;;;;;;;;;;;9.60;1.00;;;;;;5050367;28;19912;-82
2024/03/03 03:50:16;;;;;;;;;;;9.60;1.00;;;;;;5052744;28;19917;-83
2024/03/03 03:52:42;;;;;;;;;;;9.60;1.00;;;;;;5040676;28;20003;-83
2024/03/03 03:55:07;;;;;;;;;;;9.60;1.00;;;;;;5069850;28;19912;-85
2024/03/03 03:57:33;;;;;;;;;;;9.60;1.00;;;;;;5065976;28;19912;-83
2024/03/03 03:59:59;;;;;;;;;;;9.60;1.00;;;;;;5038909;28;19932;-83
2024/03/03 04:02:28;;;;;;;;;;;9.60;1.00;;;;;;5052867;28;19913;-81
2024/03/03 04:04:53;;;;;;;;;;;9.60;1.00;;;;;;5062230;28;19958;-83
2024/03/03 04:07:19;;;;;;;;;;;9.60;1.00;;;;;;5035867;28;19913;-82
2024/03/03 04:09:45;;;;;;;;;;;9.60;1.00;;;;;;5042053;28;20007;-83
2024/03/03 04:12:10;;;;;;;;;;;9.70;22.10;;;;;;5051444;28;19920;-83
2024/03/03 04:14:36;;;;;;;;;;;9.60;40.20;;;;;;5033402;28;19920;-82
2024/03/03 04:17:01;;;;;;;;;;;9.70;39.20;;;;;;5029331;28;20286;-82
2024/03/03 04:19:27;;;;;;;;;;;9.70;1.00;;;;;;5065002;28;20367;-83
2024/03/03 04:21:52;;;;;;;;;;;9.70;1.00;;;;;;5053059;28;19931;-83
2024/03/03 04:24:18;;;;;;;;;;;9.70;1.00;;;;;;5065793;28;19912;-83
2024/03/03 04:26:43;;;;;;;;;;;9.80;99.90;;;;;;5045157;28;19917;-84
2024/03/03 04:29:09;;;;;;;;;;;9.80;99.90;;;;;;5062843;28;19928;-84
2024/03/03 04:31:41;;;;;;;;;;;9.80;1.00;;;;;;5056446;28;19912;-83
2024/03/03 04:34:06;;;;;;;;;;;9.80;1.00;;;;;;5059379;28;19969;-82
2024/03/03 04:36:32;;;;;;;;;;;9.90;1.00;;;;;;5051358;28;19917;-82
2024/03/03 04:38:57;;;;;;;;;;;9.80;1.00;;;;;;5033089;28;19967;-84
2024/03/03 04:41:23;;;;;;;;;;;9.80;99.90;;;;;;5031046;28;19923;-79
2024/03/03 04:43:48;;;;;;;;;;;9.80;99.90;;;;;;5028087;28;19913;-82
2024/03/03 04:46:14;;;;;;;;;;;9.90;99.90;;;;;;5037631;28;19917;-82
2024/03/03 04:48:39;;;;;;;;;;;9.90;99.90;;;;;;5051856;28;19967;-81
2024/03/03 04:51:06;;;;;;;;;;;9.90;33.20;;;;;;5061363;28;19917;-82
2024/03/03 04:53:33;;;;;;;;;;;9.90;1.00;;;;;;5040875;28;20294;-82
2024/03/03 04:55:58;;;;;;;;;;;9.90;1.00;;;;;;5046467;28;19912;-83
2024/03/03 04:58:24;;;;;;;;;;;10.00;1.00;;;;;;5047079;28;19921;-82
2024/03/03 05:00:49;;;;;;;;;;;10.00;99.90;;;;;;5052492;28;19912;-82
2024/03/03 05:03:15;;;;;;;;;;;10.00;99.90;;;;;;5051134;28;19913;-84
2024/03/03 05:05:40;;;;;;;;;;;10.00;1.00;;;;;;5045725;28;20401;-82
2024/03/03 05:08:06;;;;;;;;;;;10.00;1.00;;;;;;5052625;28;20051;-82
2024/03/03 05:10:31;;;;;;;;;;;9.90;1.00;;;;;;5056407;28;20386;-83
2024/03/03 05:12:56;;;;;;;;;;;9.80;1.00;;;;;;5035708;28;19917;-82
2024/03/03 05:15:22;;;;;;;;;;;9.80;1.00;;;;;;5051807;28;20398;-82
2024/03/03 05:17:47;;;;;;;;;;;9.70;1.00;;;;;;5057931;28;19913;-82
2024/03/03 05:20:13;;;;;;;;;;;9.70;24.60;;;;;;5052910;28;20117;-83
2024/03/03 05:22:38;;;;;;;;;;;9.70;40.10;;;;;;5055237;28;20389;-84
2024/03/03 05:25:08;;;;;;;;;;;9.70;2.90;;;;;;5055444;28;19916;-83
2024/03/03 05:27:34;;;;;;;;;;;9.60;1.00;;;;;;5037612;28;19962;-84
2024/03/03 05:30:00;;;;;;;;;;;9.60;1.00;;;;;;5063443;28;19917;-83
2024/03/03 05:32:25;;;;;;;;;;;9.60;53.40;;;;;;5050566;28;19923;-82
2024/03/03 05:34:51;;;;;;;;;;;9.60;96.50;;;;;;5051352;28;19920;-83
2024/03/03 05:37:16;;;;;;;;;;;9.60;99.90;;;;;;5052001;28;19912;-84
2024/03/03 05:39:42;;;;;;;;;;;9.50;99.90;;;;;;5035004;28;19960;-82
2024/03/03 05:42:08;;;;;;;;;;;9.50;99.90;;;;;;5058035;28;19924;-84
2024/03/03 05:44:33;;;;;;;;;;;9.40;99.90;;;;;;5059153;28;19913;-84
2024/03/03 05:46:59;;;;;;;;;;;9.40;99.90;;;;;;5049021;28;19935;-84
2024/03/03 05:49:25;;;;;;;;;;;9.40;99.90;;;;;;5047985;28;19913;-85
2024/03/03 05:51:50;;;;;;;;;;;9.40;99.90;;;;;;5056093;28;19916;-83
2024/03/03 05:54:16;;;;;;;;;;;9.40;99.90;;;;;;5056583;28;20393;-83
2024/03/03 05:56:41;;;;;;;;;;;9.40;99.90;;;;;;5055155;28;19912;-84
2024/03/03 05:59:07;;;;;;;;;;;9.40;99.90;;;;;;5052158;28;19959;-82
2024/03/03 06:01:32;;;;;;;;;;;9.40;99.90;;;;;;5058186;28;19912;-82
2024/03/03 06:03:58;;;;;;;;;;;9.50;99.90;;;;;;5038486;28;20256;-83
2024/03/03 06:06:23;;;;;;;;;;;9.50;99.90;;;;;;5056342;28;19916;-83
2024/03/03 06:08:50;;;;;;;;;;;9.50;99.90;;;;;;5057760;28;19921;-82
2024/03/03 06:11:16;;;;;;;;;;;9.50;99.90;;;;;;5058362;28;20314;-80
2024/03/03 06:13:41;;;;;;;;;;;9.50;99.90;;;;;;5057556;28;19923;-82
2024/03/03 06:16:07;;;;;;;;;;;9.50;99.90;;;;;;5054961;28;20188;-83
2024/03/03 06:18:32;;;;;;;;;;;9.50;99.90;;;;;;5057461;28;19972;-84
2024/03/03 06:20:58;;;;;;;;;;;9.50;99.90;;;;;;5058090;28;20362;-83
2024/03/03 06:23:23;;;;;;;;;;;9.60;99.90;;;;;;5058009;28;19917;-84
2024/03/03 06:25:50;;;;;;;;;;;9.50;99.90;;;;;;5059673;28;19916;-82
2024/03/03 06:28:16;;;;;;;;;;;9.50;99.90;;;;;;5059131;28;20290;-83
2024/03/03 06:30:42;;;;;;;;;;;9.50;99.90;;;;;;5051309;28;19913;-82
2024/03/03 06:33:10;;;;;;;;;;;9.50;99.90;;;;;;5062925;28;19923;-82
2024/03/03 06:35:35;;;;;;;;;;;9.60;99.90;;;;;;5051950;28;19999;-84
2024/03/03 06:38:01;;;;;;;;;;;9.60;99.90;;;;;;5077406;28;19959;-83
2024/03/03 06:40:26;;;;;;;;;;;9.60;99.90;;;;;;5056682;28;19966;-83
2024/03/03 06:42:52;;;;;;;;;;;9.70;99.90;;;;;;5059732;28;19962;-83
2024/03/03 06:45:17;;;;;;;;;;;9.70;99.90;;;;;;5077192;28;19931;-81
2024/03/03 06:47:43;;;;;;;;;;;9.70;99.90;;;;;;5072821;28;19913;-83
2024/03/03 06:50:08;;;;;;;;;;;9.70;99.90;;;;;;5077901;28;19915;-84
2024/03/03 06:52:34;;;;;;;;;;;9.70;99.90;;;;;;5068363;28;19916;-83
2024/03/03 06:54:59;;;;;;;;;;;9.70;99.90;;;;;;5058218;28;19935;-83
2024/03/03 06:57:25;;;;;;;;;;;9.70;99.90;;;;;;5066128;28;20022;-84
2024/03/03 06:59:52;;;;;;;;;;;9.70;99.90;;;;;;5080578;28;19920;-84
2024/03/03 07:02:18;;;;;;;;;;;9.70;99.90;;;;;;5077887;28;19939;-82
2024/03/03 07:04:43;;;;;;;;;;;9.80;99.90;;;;;;5060889;28;19920;-84
2024/03/03 07:07:09;;;;;;;;;;;9.90;99.90;;;;;;5040202;28;20007;-85
2024/03/03 07:09:36;;;;;;;;;;;9.90;99.90;;;;;;5065860;28;19913;-82
2024/03/03 07:12:03;;;;;;;;;;;10.00;99.90;;;;;;5038058;28;19923;-85
2024/03/03 07:14:28;;;;;;;;;;;10.00;8.40;;;;;;5054434;28;20707;-82
2024/03/03 07:16:54;;;;;;;;;;;10.00;6.80;;;;;;5066522;28;19955;-83
2024/03/03 07:19:20;;;;;;;;;;;10.00;19.70;;;;;;5071868;28;19962;-84
2024/03/03 07:21:45;;;;;;;;;;;10.00;2.30;;;;;;5048885;28;20311;-83
2024/03/03 07:24:11;;;;;;;;;;;10.00;5.50;;;;;;5070231;28;19908;-83
2024/03/03 07:26:36;;;;;;;;;;;10.00;1.00;;;;;;5064937;28;19920;-83
2024/03/03 07:29:03;;;;;;;;;;;10.10;1.00;;;;;;5061233;28;20394;-85
2024/03/03 07:31:29;;;;;;;;;;;10.10;1.00;;;;;;5062414;28;19951;-84
2024/03/03 07:33:54;;;;;;;;;;;10.10;1.00;;;;;;5055609;28;19920;-84
2024/03/03 07:36:20;;;;;;;;;;;10.10;1.00;;;;;;5067066;28;20521;-83
2024/03/03 07:38:45;;;;;;;;;;;10.10;1.00;;;;;;5060879;28;19940;-84
2024/03/03 07:41:11;;;;;;;;;;;10.20;1.00;;;;;;5071646;28;19913;-83
2024/03/03 07:43:36;;;;;;;;;;;10.30;1.00;;;;;;5064091;28;19913;-82
2024/03/03 07:46:02;;;;;;;;;;;10.40;99.90;;;;;;5056926;28;19913;-83
2024/03/03 07:48:28;;;;;;;;;;;10.40;99.90;;;;;;5069355;28;19920;-83
2024/03/03 07:50:54;;;;;;;;;;;10.40;99.90;;;;;;5053606;28;19999;-83
2024/03/03 07:53:20;;;;;;;;;;;10.50;99.90;;;;;;5060708;28;19913;-83
2024/03/03 07:55:46;;;;;;;;;;;10.50;1.00;;;;;;5060960;28;19916;-84
2024/03/03 07:58:12;;;;;;;;;;;10.60;1.00;;;;;;5049071;28;20011;-85
2024/03/03 08:00:38;;;;;;;;;;;10.60;1.00;;;;;;5073406;28;20383;-83
2024/03/03 08:03:04;;;;;;;;;;;10.50;1.00;;;;;;5060896;28;19916;-83
2024/03/03 08:05:32;;;;;;;;;;;10.50;1.00;;;;;;5068985;28;19952;-82
2024/03/03 08:07:58;;;;;;;;;;;10.60;1.00;;;;;;5062738;28;19913;-83
2024/03/03 08:10:23;;;;;;;;;;;10.60;1.00;;;;;;5059739;28;19912;-84
2024/03/03 08:12:49;;;;;;;;;;;10.70;1.00;;;;;;5057610;28;19939;-84
2024/03/03 08:15:14;;;;;;;;;;;10.90;99.90;;;;;;5051543;28;19948;-82
2024/03/03 08:17:40;;;;;;;;;;;11.10;74.50;;;;;;5056729;28;19913;-84
2024/03/03 08:20:05;;;;;;;;;;;11.30;99.90;;;;;;5062800;28;19909;-84
2024/03/03 08:22:31;;;;;;;;;;;11.50;99.90;;;;;;5063089;28;19909;-85
2024/03/03 08:24:56;;;;;;;;;;;11.70;34.60;;;;;;5070966;28;19955;-84
2024/03/03 08:27:22;;;;;;;;;;;11.80;1.00;;;;;;5076934;28;19915;-84
2024/03/03 08:29:47;;;;;;;;;;;11.90;99.90;;;;;;5073859;28;19916;-85
2024/03/03 08:32:13;;;;;;;;;;;12.00;1.00;;;;;;5057526;28;19972;-84
2024/03/03 08:34:38;;;;;;;;;;;12.00;99.90;;;;;;5062490;28;20266;-84
2024/03/03 08:37:04;;;;;;;;;;;12.00;99.90;;;;;;5075873;28;19917;-84
2024/03/03 08:39:29;;;;;;;;;;;12.00;1.00;;;;;;5050397;28;19931;-84
2024/03/03 08:41:55;;;;;;;;;;;12.10;1.00;;;;;;5069633;28;19986;-84
2024/03/03 08:44:20;;;;;;;;;;;12.20;99.90;;;;;;5046279;28;19920;-84
2024/03/03 08:46:47;;;;;;;;;;;12.40;99.90;;;;;;5090605;22;19913;-81
2024/03/03 08:49:12;;;;;;;;;;;12.50;99.90;;;;;;5117315;27;19956;-83
2024/03/03 08:51:39;;;;;;;;;;;12.70;1.00;;;;;;5106821;28;19920;-82
2024/03/03 08:54:05;;;;;;;;;;;12.90;1.00;;;;;;5112823;28;20111;-84
2024/03/03 08:56:30;;;;;;;;;;;12.90;1.00;;;;;;5121392;28;19998;-84
2024/03/03 08:58:56;;;;;;;;;;;13.00;1.00;;;;;;5112442;28;20915;-81
2024/03/03 09:01:21;;;;;;;;;;;13.10;1.00;;;;;;5113909;28;19916;-82
2024/03/03 09:03:47;;;;;;;;;;;13.20;99.90;;;;;;5104228;28;20373;-82
2024/03/03 09:06:12;;;;;;;;;;;13.40;99.90;;;;;;5120079;28;19930;-83
2024/03/03 09:08:38;;;;;;;;;;;14.00;99.90;;;;;;5107526;28;19957;-84
2024/03/03 09:11:06;;;;;;;;;;;15.00;1.00;;;;;;5109410;28;19912;-83
2024/03/03 09:13:35;;;;;;;;;;;16.00;1.00;;;;;;5114565;28;19916;-84
2024/03/03 09:16:00;;;;;;;;;;;16.90;1.00;;;;;;5113637;28;19912;-83
2024/03/03 09:18:26;;;;;;;;;;;17.70;1.00;;;;;;5107790;28;20369;-84
2024/03/03 09:20:51;;;;;;;;;;;18.00;99.90;;;;;;5114260;28;19908;-84
2024/03/03 09:23:18;;;;;;;;;;;18.20;99.90;;;;;;5104616;28;19961;-84
2024/03/03 09:25:44;;;;;;;;;;;18.40;99.90;;;;;;5099732;28;19930;-83
2024/03/03 09:28:09;;;;;;;;;;;18.40;99.90;;;;;;5099394;28;19908;-83
2024/03/03 09:30:35;;;;;;;;;;;18.10;99.90;;;;;;5099480;28;19912;-84
2024/03/03 09:33:00;;;;;;;;;;;18.20;99.90;;;;;;5100130;28;20426;-83
2024/03/03 09:35:26;;;;;;;;;;;18.30;99.90;;;;;;5104755;28;19912;-82
2024/03/03 09:37:52;;;;;;;;;;;18.50;99.90;;;;;;5105322;28;19930;-82
2024/03/03 09:40:19;;;;;;;;;;;18.60;99.90;;;;;;5115625;28;19912;-82
2024/03/03 09:42:45;;;;;;;;;;;18.40;99.90;;;;;;5112522;28;19926;-84
2024/03/03 09:45:12;;;;;;;;;;;18.20;99.90;;;;;;5100132;28;19912;-83
2024/03/03 09:47:39;;;;;;;;;;;18.40;99.90;;;;;;5109349;28;19920;-81
2024/03/03 09:50:08;;;;;;;;;;;19.10;99.90;;;;;;5113302;28;19920;-82
2024/03/03 09:52:35;;;;;;;;;;;19.20;99.90;;;;;;5107926;28;19912;-82
2024/03/03 09:55:01;;;;;;;;;;;19.20;99.90;;;;;;5111023;28;19912;-82
2024/03/03 09:57:29;;;;;;;;;;;19.00;99.90;;;;;;5101364;28;19907;-82
2024/03/03 09:59:56;;;;;;;;;;;19.20;99.90;;;;;;5118949;28;19919;-83
2024/03/03 10:02:23;;;;;;;;;;;20.70;99.90;;;;;;5113110;28;19912;-85
2024/03/03 10:04:48;;;;;;;;;;;21.40;99.90;;;;;;5104701;28;19908;-85
2024/03/03 10:07:23;;;;;;;;;;;21.30;99.90;;;;;;5097688;28;19913;-85
2024/03/03 10:10:09;;;;;;;;;;;21.70;99.90;;;;;;5108581;28;19946;-82
2024/03/03 10:12:34;;;;;;;;;;;23.90;99.90;;;;;;5110202;28;19967;-84
2024/03/03 10:15:00;;;;;;;;;;;26.30;99.90;;;;;;5117292;28;19984;-84
2024/03/03 10:17:26;;;;;;;;;;;27.40;99.90;;;;;;5119573;28;20007;-84
2024/03/03 10:19:51;;;;;;;;;;;28.70;99.90;;;;;;5105868;28;19908;-83
2024/03/03 10:22:17;;;;;;;;;;;29.40;99.90;;;;;;5102810;28;20368;-85
2024/03/03 10:24:45;;;;;;;;;;;30.10;99.90;;;;;;5107263;28;19953;-86
2024/03/03 10:27:16;;;;;;;;;;;30.60;99.90;;;;;;5111679;28;19919;-86
2024/03/03 10:29:43;;;;;;;;;;;30.80;99.90;;;;;;5109610;28;20288;-86
2024/03/03 10:32:09;;;;;;;;;;;31.00;99.90;;;;;;5114312;28;19919;-85
2024/03/03 10:34:35;;;;;;;;;;;30.40;99.90;;;;;;5111966;28;19936;-83
2024/03/03 10:37:02;;;;;;;;;;;29.00;99.90;;;;;;5106369;28;20826;-82
2024/03/03 10:39:28;;;;;;;;;;;27.40;99.90;;;;;;5109232;28;19912;-82
2024/03/03 10:41:54;;;;;;;;;;;26.20;99.90;;;;;;5103131;28;19930;-86
2024/03/03 10:44:19;;;;;;;;;;;26.70;99.90;;;;;;5108270;28;20334;-83
2024/03/03 10:46:45;;;;;;;;;;;27.40;99.90;;;;;;5101517;28;19916;-84
2024/03/03 10:49:13;;;;;;;;;;;28.20;99.90;;;;;;5096921;28;19969;-83
2024/03/03 10:51:39;;;;;;;;;;;28.40;99.90;;;;;;5107525;28;20016;-83
2024/03/03 10:54:05;;;;;;;;;;;28.80;99.90;;;;;;5109039;28;19920;-84
2024/03/03 10:56:32;;;;;;;;;;;29.70;99.90;;;;;;5105123;28;19993;-83
2024/03/03 10:58:59;;;;;;;;;;;30.70;99.90;;;;;;5100828;28;19908;-83
2024/03/03 11:01:24;;;;;;;;;;;31.70;99.90;;;;;;5103331;28;19918;-83
2024/03/03 11:03:52;;;;;;;;;;;32.50;99.90;;;;;;5108788;28;19931;-82
2024/03/03 11:06:18;;;;;;;;;;;33.00;99.90;;;;;;5106642;28;19912;-84
2024/03/03 11:08:49;;;;;;;;;;;33.40;99.90;;;;;;5104208;28;20036;-84
2024/03/03 11:11:19;;;;;;;;;;;33.60;99.90;;;;;;5100331;28;19922;-84
2024/03/03 11:13:50;;;;;;;;;;;33.30;99.90;;;;;;5107865;28;19916;-84
2024/03/03 11:16:16;;;;;;;;;;;33.30;99.90;;;;;;5103254;28;19912;-85
2024/03/03 11:18:44;;;;;;;;;;;33.60;99.90;;;;;;5115049;28;19983;-85
2024/03/03 11:21:12;;;;;;;;;;;33.90;99.90;;;;;;5116236;28;20450;-85
2024/03/03 11:23:47;;;;;;;;;;;34.20;99.90;;;;;;5109539;28;19930;-83
2024/03/03 11:26:15;;;;;;;;;;;34.40;99.90;;;;;;5113347;28;19923;-86
2024/03/03 11:28:43;;;;;;;;;;;34.60;99.90;;;;;;5110912;28;19916;-86
2024/03/03 11:31:09;;;;;;;;;;;34.80;99.90;;;;;;5104283;28;19909;-86
2024/03/03 11:33:35;;;;;;;;;;;35.00;99.90;;;;;;5101102;28;19931;-84
2024/03/03 11:36:01;;;;;;;;;;;35.10;99.90;;;;;;5096286;28;20121;-84
2024/03/03 11:38:45;;;;;;;;;;;35.00;99.90;;;;;;5097644;28;19924;-83
2024/03/03 11:41:10;;;;;;;;;;;34.90;99.90;;;;;;5107245;28;19912;-82
2024/03/03 11:43:39;;;;;;;;;;;34.20;99.90;;;;;;5113670;28;20266;-84
2024/03/03 11:46:05;;;;;;;;;;;33.50;99.90;;;;;;5117351;28;20313;-82
2024/03/03 11:48:30;;;;;;;;;;;33.00;99.90;;;;;;5112875;28;19934;-81
2024/03/03 11:51:34;;;;;;;;;;;32.80;99.90;;;;;;5103398;28;19912;-84
2024/03/03 11:54:03;;;;;;;;;;;32.80;99.90;;;;;;5035989;28;20003;-83
2024/03/03 11:56:31;;;;;;;;;;;32.10;99.90;;;;;;5043466;28;20468;-82
2024/03/03 11:59:00;;;;;;;;;;;31.90;99.90;;;;;;5071611;28;19918;-82
2024/03/03 12:01:31;;;;;;;;;;;31.80;99.90;;;;;;5101389;28;19981;-81
2024/03/03 12:03:59;;;;;;;;;;;31.30;99.90;;;;;;5108831;28;20297;-82
2024/03/03 12:06:26;;;;;;;;;;;30.90;99.90;;;;;;5114269;28;19912;-85
2024/03/03 12:09:00;;;;;;;;;;;31.10;99.90;;;;;;5112969;28;20001;-85
2024/03/03 12:11:27;;;;;;;;;;;31.50;99.90;;;;;;5107264;28;19916;-84
2024/03/03 12:13:56;;;;;;;;;;;32.10;99.90;;;;;;5100190;28;20695;-85
2024/03/03 12:16:22;;;;;;;;;;;32.00;99.90;;;;;;5103878;28;20019;-84
2024/03/03 12:18:48;;;;;;;;;;;32.00;99.90;;;;;;5098784;28;19947;-85
2024/03/03 12:21:13;;;;;;;;;;;32.10;99.90;;;;;;5105246;28;19908;-84
2024/03/03 12:23:39;;;;;;;;;;;32.40;99.90;;;;;;5112580;28;19922;-85
2024/03/03 12:26:04;;;;;;;;;;;32.50;99.90;;;;;;5101881;28;19962;-84
2024/03/03 12:28:30;;;;;;;;;;;32.50;99.90;;;;;;5116992;28;19935;-85
2024/03/03 12:30:57;;;;;;;;;;;32.40;99.90;;;;;;5108624;28;19911;-85
2024/03/03 12:33:24;;;;;;;;;;;32.30;99.90;;;;;;5105829;27;19912;-84
2024/03/03 12:35:50;;;;;;;;;;;31.90;99.90;;;;;;5110386;28;20301;-86
2024/03/03 12:38:16;;;;;;;;;;;31.60;99.90;;;;;;5110626;27;19908;-86
2024/03/03 12:40:41;;;;;;;;;;;31.30;99.90;;;;;;5111294;28;19912;-85
2024/03/03 12:43:11;;;;;;;;;;;31.30;99.90;;;;;;5116405;28;20460;-86
2024/03/03 12:45:36;;;;;;;;;;;31.60;99.90;;;;;;5108313;28;19971;-86
2024/03/03 12:48:06;;;;;;;;;;;31.70;99.90;;;;;;5100390;28;19947;-85
2024/03/03 12:50:32;;;;;;;;;;;31.90;99.90;;;;;;5117714;28;19908;-85
2024/03/03 12:52:58;;;;;;;;;;;32.10;99.90;;;;;;5112329;28;19919;-85
2024/03/03 12:55:29;;;;;;;;;;;32.10;99.90;;;;;;5116628;28;19911;-84
2024/03/03 12:57:54;;;;;;;;;;;32.10;99.90;;;;;;5106210;28;19959;-86
2024/03/03 13:00:21;;;;;;;;;;;31.90;99.90;;;;;;5102209;28;19919;-83
2024/03/03 13:02:47;;;;;;;;;;;31.50;99.90;;;;;;5116322;28;19922;-83
2024/03/03 13:05:14;;;;;;;;;;;31.50;99.90;;;;;;5107703;28;19995;-84
2024/03/03 13:07:49;;;;;;;;;;;31.70;99.90;;;;;;5104248;28;19976;-84
2024/03/03 13:10:16;;;;;;;;;;;31.80;99.90;;;;;;5106284;28;20323;-84
2024/03/03 13:12:41;;;;;;;;;;;31.70;99.90;;;;;;5107467;28;19912;-82
2024/03/03 13:15:08;;;;;;;;;;;31.40;99.90;;;;;;5106453;28;19918;-83
2024/03/03 13:17:33;;;;;;;;;;;30.70;99.90;;;;;;5112094;28;19951;-84
2024/03/03 13:19:59;;;;;;;;;;;30.00;99.90;;;;;;5103985;28;19916;-83
2024/03/03 13:22:24;;;;;;;;;;;29.40;99.90;;;;;;5108894;28;19920;-83
2024/03/03 13:24:49;;;;;;;;;;;29.00;99.90;;;;;;5097325;28;19912;-84
2024/03/03 13:27:15;;;;;;;;;;;28.90;99.90;;;;;;5107610;28;19911;-83
2024/03/03 13:29:40;;;;;;;;;;;29.20;99.90;;;;;;5110550;28;19929;-83
2024/03/03 13:32:06;;;;;;;;;;;29.50;99.90;;;;;;5106929;28;19933;-84
2024/03/03 13:34:31;;;;;;;;;;;29.80;99.90;;;;;;5111246;28;20544;-83
2024/03/03 13:36:57;;;;;;;;;;;29.90;99.90;;;;;;5115562;28;19911;-83
2024/03/03 13:39:22;;;;;;;;;;;29.90;99.90;;;;;;5108851;28;19975;-84
2024/03/03 13:41:48;;;;;;;;;;;29.90;99.90;;;;;;5109805;28;19912;-82
2024/03/03 13:44:13;;;;;;;;;;;30.00;99.90;;;;;;5101126;28;19916;-83
2024/03/03 13:46:39;;;;;;;;;;;30.10;99.90;;;;;;5100787;28;19908;-82
2024/03/03 13:49:04;;;;;;;;;;;30.00;99.90;;;;;;5099806;28;19970;-83
2024/03/03 13:51:30;;;;;;;;;;;29.80;99.90;;;;;;5101415;28;20017;-83
2024/03/03 13:53:55;;;;;;;;;;;29.70;99.90;;;;;;5099403;28;20377;-84
2024/03/03 13:56:23;;;;;;;;;;;29.60;99.90;;;;;;5103208;28;22212;-83
2024/03/03 13:58:48;;;;;;;;;;;29.50;99.90;;;;;;5103361;28;19908;-84
2024/03/03 14:01:14;;;;;;;;;;;29.30;99.90;;;;;;5119723;28;19983;-84
2024/03/03 14:03:39;;;;;;;;;;;29.00;99.90;;;;;;5112646;28;19916;-84
2024/03/03 14:06:05;;;;;;;;;;;28.60;99.90;;;;;;5101658;28;19920;-84
2024/03/03 14:08:30;;;;;;;;;;;28.10;99.90;;;;;;5112150;28;19965;-85
2024/03/03 14:10:56;;;;;;;;;;;27.80;99.90;;;;;;5109226;28;19916;-84
2024/03/03 14:13:21;;;;;;;;;;;27.40;99.90;;;;;;5110803;28;19912;-85
2024/03/03 14:15:47;;;;;;;;;;;27.00;99.90;;;;;;5107629;28;20301;-83
2024/03/03 14:18:12;;;;;;;;;;;26.90;99.90;;;;;;5105070;28;19913;-82
2024/03/03 14:20:38;;;;;;;;;;;27.00;99.90;;;;;;5098990;28;19937;-82