Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:20;;;;;;;21.20;6.65;;;9.00;73.20;;;;;;5064584;28;20024;-62
2021/04/13 00:04:06;;;;;;;15.43;5.90;;;9.00;73.10;;;;;;5062210;28;20060;-61
2021/04/13 00:06:48;;;;;;;14.30;7.00;;;9.00;73.10;;;;;;5059021;28;20364;-62
2021/04/13 00:09:32;;;;;;;15.18;6.10;;;8.90;73.20;;;;;;5079277;28;20039;-61
2021/04/13 00:12:07;;;;;;;16.05;6.50;;;8.90;73.10;;;;;;5057566;28;20119;-61
2021/04/13 00:14:46;;;;;;;13.52;6.05;;;8.90;73.20;;;;;;5068669;28;20020;-62
2021/04/13 00:17:13;;;;;;;9.77;5.72;;;8.90;73.10;;;;;;5061646;28;20210;-62
2021/04/13 00:19:53;;;;;;;12.95;6.50;;;8.90;73.20;;;;;;5059921;28;20117;-61
2021/04/13 00:22:19;;;;;;;12.55;6.00;;;8.90;73.30;;;;;;5072281;28;20610;-63
2021/04/13 00:24:45;;;;;;;12.98;6.20;;;8.80;73.20;;;;;;5068441;28;20119;-62
2021/04/13 00:27:13;;;;;;;15.18;6.72;;;8.80;73.30;;;;;;5063830;28;20029;-61
2021/04/13 00:29:38;;;;;;;16.48;6.30;;;8.80;73.30;;;;;;5069484;28;20024;-61
2021/04/13 00:32:05;;;;;;;12.70;6.22;;;8.70;73.20;;;;;;5064188;28;20101;-62
2021/04/13 00:34:50;;;;;;;16.25;7.43;;;8.70;73.30;;;;;;5074937;28;20017;-61
2021/04/13 00:37:24;;;;;;;14.60;6.65;;;8.70;73.40;;;;;;5075983;28;20082;-61
2021/04/13 00:39:53;;;;;;;12.85;6.57;;;8.70;73.40;;;;;;5079380;28;20559;-62
2021/04/13 00:42:27;;;;;;;13.93;5.88;;;8.70;73.50;;;;;;5076954;28;20032;-62
2021/04/13 00:44:58;;;;;;;15.60;6.45;;;8.70;73.50;;;;;;5063252;28;20021;-61
2021/04/13 00:47:32;;;;;;;15.35;5.72;;;8.70;73.50;;;;;;4996350;28;20025;-61
2021/04/13 00:49:59;;;;;;;11.52;6.03;;;8.70;73.50;;;;;;5033574;28;20053;-62
2021/04/13 00:52:34;;;;;;;16.30;6.43;;;8.60;73.40;;;;;;5025960;28;20031;-61
2021/04/13 00:54:59;;;;;;;11.60;5.57;;;8.60;73.50;;;;;;5037471;28;20099;-62
2021/04/13 00:57:43;;;;;;;12.70;6.25;;;8.60;73.60;;;;;;5025309;28;20119;-62
2021/04/13 01:00:11;;;;;;;13.82;6.15;;;8.50;73.50;;;;;;5007761;28;20115;-62
2021/04/13 01:02:37;;;;;;;12.73;6.13;;;8.50;73.50;;;;;;5017400;28;20142;-61
2021/04/13 01:05:08;;;;;;;15.35;6.38;;;8.50;73.70;;;;;;5042920;28;20127;-62
2021/04/13 01:07:41;;;;;;;12.93;5.75;;;8.50;73.60;;;;;;5068247;28;20074;-62
2021/04/13 01:10:22;;;;;;;14.60;5.82;;;8.50;73.60;;;;;;5041659;28;20108;-62
2021/04/13 01:12:53;;;;;;;15.00;6.00;;;8.50;73.70;;;;;;5021026;28;20107;-62
2021/04/13 01:15:19;;;;;;;11.90;6.25;;;8.40;73.70;;;;;;5034189;28;20048;-61
2021/04/13 01:17:44;;;;;;;13.05;6.32;;;8.40;74.20;;;;;;5023735;28;20086;-63
2021/04/13 01:20:20;;;;;;;10.48;5.80;;;8.40;73.70;;;;;;5058120;28;20029;-61
2021/04/13 01:25:22;;;;;;;12.32;6.07;;;8.40;73.70;;;;;;5022756;28;20029;-62
2021/04/13 01:27:56;;;;;;;9.60;5.88;;;8.40;73.80;;;;;;5019446;28;20021;-61
2021/04/13 01:30:29;;;;;;;10.13;6.10;;;8.30;73.80;;;;;;5041514;28;20339;-61
2021/04/13 01:33:10;;;;;;;15.05;5.60;;;8.30;73.90;;;;;;5018515;28;20174;-62
2021/04/13 01:35:35;;;;;;;11.23;5.82;;;8.30;73.90;;;;;;5044292;28;20033;-61
2021/04/13 01:38:14;;;;;;;11.82;5.88;;;8.20;73.90;;;;;;5039886;28;20537;-61
2021/04/13 01:43:05;;;;;;;12.35;5.45;;;8.20;73.90;;;;;;5025430;28;20036;-62
2021/04/13 01:45:31;;;;;;;11.52;6.25;;;8.10;73.80;;;;;;5048546;28;20040;-62
2021/04/13 01:47:56;;;;;;;12.82;5.82;;;8.20;73.90;;;;;;5071835;28;20379;-61
2021/04/13 01:50:26;;;;;;;12.73;6.13;;;8.10;73.90;;;;;;5086185;28;20394;-61
2021/04/13 01:53:00;;;;;;;12.00;6.10;;;8.10;74.10;;;;;;5086208;28;20020;-62
2021/04/13 01:55:27;;;;;;;10.70;5.80;;;8.10;74.00;;;;;;5087829;28;20036;-62
2021/04/13 01:58:12;;;;;;;14.77;6.03;;;8.10;74.00;;;;;;5053442;28;20028;-62
2021/04/13 02:00:51;;;;;;;9.65;6.05;;;8.00;74.00;;;;;;5067751;28;20387;-62
2021/04/13 02:03:22;;;;;;;13.02;6.60;;;8.10;74.10;;;;;;5061337;28;20480;-61
2021/04/13 02:05:52;;;;;;;10.73;6.30;;;8.00;74.10;;;;;;5048138;28;20527;-62
2021/04/13 02:08:27;;;;;;;7.47;5.00;;;8.00;74.10;;;;;;5070513;28;20028;-61
2021/04/13 02:11:10;;;;;;;10.35;5.47;;;8.00;74.00;;;;;;5040507;28;20047;-61
2021/04/13 02:14:04;;;;;;;12.73;6.15;;;8.00;74.10;;;;;;5052988;28;20399;-61
2021/04/13 02:16:36;;;;;;;10.40;6.43;;;8.00;74.20;;;;;;5061106;28;20453;-61
2021/04/13 02:19:02;;;;;;;12.07;6.18;;;7.90;74.10;;;;;;5051576;28;20028;-62
2021/04/13 02:22:04;;;;;;;10.32;5.57;;;8.00;74.20;;;;;;5049940;28;20040;-61
2021/04/13 02:24:34;;;;;;;10.35;5.95;;;7.90;74.00;;;;;;5060874;28;20055;-62
2021/04/13 02:27:04;;;;;;;10.93;6.75;;;7.90;73.90;;;;;;5069749;28;20033;-62
2021/04/13 02:29:43;;;;;;;9.40;5.53;;;7.90;74.20;;;;;;5051669;28;20522;-62
2021/04/13 02:32:29;;;;;;;9.48;5.80;;;7.80;74.00;;;;;;5067799;28;20051;-61
2021/04/13 02:34:57;;;;;;;9.60;5.47;;;7.80;74.00;;;;;;5065105;28;20036;-61
2021/04/13 02:37:36;;;;;;;9.50;6.10;;;7.80;73.90;;;;;;5042582;28;20038;-61
2021/04/13 02:40:17;;;;;;;15.80;6.25;;;7.80;74.00;;;;;;5073331;28;20107;-61
2021/04/13 02:42:47;;;;;;;10.02;5.80;;;7.80;74.20;;;;;;5071714;28;20028;-62
2021/04/13 02:45:28;;;;;;;9.95;5.78;;;7.70;74.00;;;;;;5029268;28;20049;-61
2021/04/13 02:48:01;;;;;;;13.20;6.22;;;7.70;74.20;;;;;;5013546;28;20049;-62
2021/04/13 02:50:27;;;;;;;10.98;5.75;;;7.70;74.20;;;;;;5030469;28;20484;-61
2021/04/13 02:52:52;;;;;;;10.45;6.30;;;7.70;74.30;;;;;;5037697;28;20071;-63
2021/04/13 02:55:22;;;;;;;12.93;6.68;;;7.60;74.40;;;;;;5023461;28;20028;-62
2021/04/13 02:57:48;;;;;;;8.05;5.30;;;7.60;74.40;;;;;;5031132;28;20464;-61
2021/04/13 03:00:26;;;;;;;14.70;6.43;;;7.60;74.30;;;;;;5013513;28;20037;-62
2021/04/13 03:02:57;;;;;;;8.80;6.00;;;7.60;74.40;;;;;;5025341;28;20032;-61
2021/04/13 03:05:25;;;;;;;9.52;5.97;;;7.60;74.40;;;;;;5018184;28;20028;-62
2021/04/13 03:07:50;;;;;;;8.85;6.38;;;7.60;74.40;;;;;;5020108;28;20044;-62
2021/04/13 03:10:20;;;;;;;8.43;6.00;;;7.60;74.40;;;;;;5047449;28;20117;-61
2021/04/13 03:12:49;;;;;;;10.38;6.13;;;7.50;74.50;;;;;;5013782;28;20385;-61
2021/04/13 03:15:16;;;;;;;9.40;5.05;;;7.50;74.60;;;;;;5029204;28;20037;-62
2021/04/13 03:17:44;;;;;;;9.10;6.10;;;7.50;74.50;;;;;;5020766;28;20017;-62
2021/04/13 03:20:12;;;;;;;11.75;5.93;;;7.50;74.40;;;;;;5013440;28;20029;-61
2021/04/13 03:22:39;;;;;;;8.15;6.00;;;7.40;74.40;;;;;;5031384;28;20553;-61
2021/04/13 03:25:06;;;;;;;11.20;6.55;;;7.40;74.50;;;;;;5030794;28;20027;-61
2021/04/13 03:27:33;;;;;;;12.73;6.25;;;7.40;74.60;;;;;;5029609;28;20076;-62
2021/04/13 03:30:24;;;;;;;9.32;6.13;;;7.40;74.50;;;;;;5019071;28;20029;-62
2021/04/13 03:33:15;;;;;;;8.52;5.95;;;7.40;74.50;;;;;;5032526;28;20036;-61
2021/04/13 03:35:40;;;;;;;9.57;6.05;;;7.40;74.60;;;;;;5011445;28;20132;-61
2021/04/13 03:38:08;;;;;;;7.35;5.40;;;7.40;74.50;;;;;;5047047;28;20468;-62
2021/04/13 03:40:34;;;;;;;11.63;6.68;;;7.30;74.60;;;;;;5013210;28;20025;-61
2021/04/13 03:43:05;;;;;;;9.05;6.25;;;7.30;74.70;;;;;;5033010;28;20498;-62
2021/04/13 03:45:31;;;;;;;7.03;5.57;;;7.30;74.70;;;;;;5043498;28;20048;-62
2021/04/13 03:47:58;;;;;;;9.90;6.53;;;7.30;74.80;;;;;;5071083;28;20031;-61
2021/04/13 03:50:27;;;;;;;10.70;5.72;;;7.20;74.90;;;;;;5052655;28;20738;-62
2021/04/13 03:53:32;;;;;;;8.57;6.75;;;7.20;74.80;;;;;;5078236;28;20097;-61
2021/04/13 03:56:09;;;;;;;11.23;6.75;;;7.20;75.60;;;;;;5027465;28;20033;-61
2021/04/13 03:58:39;;;;;;;9.80;6.57;;;7.20;74.90;;;;;;5070646;28;20060;-62
2021/04/13 04:01:05;;;;;;;9.43;6.22;;;7.20;74.90;;;;;;5050298;28;20254;-62
2021/04/13 04:03:34;;;;;;;10.85;6.93;;;7.10;74.90;;;;;;5051507;28;20293;-60
2021/04/13 04:06:00;;;;;;;8.40;6.28;;;7.10;75.10;;;;;;5063265;28;20456;-62
2021/04/13 04:08:37;;;;;;;10.82;6.82;;;7.10;75.10;;;;;;5076925;28;20103;-62
2021/04/13 04:11:03;;;;;;;8.57;6.22;;;7.10;75.10;;;;;;5058008;28;20067;-61
2021/04/13 04:13:35;;;;;;;10.82;6.85;;;7.10;75.10;;;;;;5053177;28;20544;-62
2021/04/13 04:16:29;;;;;;;9.90;6.65;;;7.10;75.10;;;;;;5082478;28;20587;-62
2021/04/13 04:18:54;;;;;;;9.27;6.82;;;7.00;75.10;;;;;;5081957;28;20392;-62
2021/04/13 04:21:36;;;;;;;8.00;6.35;;;7.00;75.10;;;;;;5065031;28;20031;-61
2021/04/13 04:24:09;;;;;;;8.77;6.70;;;7.00;75.10;;;;;;5064775;28;20116;-62
2021/04/13 04:26:45;;;;;;;10.65;7.05;;;7.00;75.10;;;;;;5070623;28;20039;-61
2021/04/13 04:29:16;;;;;;;9.70;7.07;;;7.00;75.20;;;;;;5025896;28;20051;-61
2021/04/13 04:31:42;;;;;;;14.63;7.88;;;7.00;75.20;;;;;;5082170;28;20039;-61
2021/04/13 04:34:14;;;;;;;9.15;6.88;;;7.00;75.10;;;;;;5061165;28;20025;-61
2021/04/13 04:36:43;;;;;;;10.52;7.28;;;7.00;75.20;;;;;;5084729;28;20426;-62
2021/04/13 04:39:32;;;;;;;8.73;6.93;;;6.90;75.10;;;;;;5091039;28;20047;-62
2021/04/13 04:42:05;;;;;;;10.15;7.65;;;7.00;75.10;;;;;;5064499;28;20020;-61
2021/04/13 04:44:31;;;;;;;10.45;6.30;;;7.00;75.20;;;;;;5058361;28;20600;-62
2021/04/13 04:46:59;;;;;;;11.27;7.30;;;6.90;75.20;;;;;;5064796;28;20324;-62
2021/04/13 04:49:47;;;;;;;9.23;7.47;;;6.90;75.20;;;;;;5024107;28;20106;-62
2021/04/13 04:52:13;;;;;;;11.00;7.97;;;6.90;75.30;;;;;;5052550;28;20020;-62
2021/04/13 04:54:38;;;;;;;10.48;7.82;;;6.90;75.30;;;;;;5034843;28;20036;-61
2021/04/13 04:57:04;;;;;;;10.65;7.90;;;6.90;75.30;;;;;;5042750;28;20036;-62
2021/04/13 04:59:30;;;;;;;12.13;8.77;;;6.90;75.30;;;;;;5054915;28;20029;-61
2021/04/13 05:01:55;;;;;;;12.43;8.45;;;6.90;75.30;;;;;;5060219;28;20063;-61
2021/04/13 05:04:21;;;;;;;9.98;8.05;;;6.90;75.30;;;;;;5038285;28;20024;-62
2021/04/13 05:06:46;;;;;;;11.95;8.15;;;6.90;75.20;;;;;;5051630;28;20024;-62
2021/04/13 05:09:12;;;;;;;10.75;7.60;;;6.90;75.20;;;;;;5049944;28;20025;-62
2021/04/13 05:11:37;;;;;;;11.13;7.78;;;6.90;75.10;;;;;;5018022;28;20034;-62
2021/04/13 05:14:03;;;;;;;11.63;8.48;;;6.90;75.10;;;;;;5034461;28;20356;-61
2021/04/13 05:16:29;;;;;;;10.75;8.00;;;6.90;75.20;;;;;;5031681;28;20056;-61
2021/04/13 05:18:54;;;;;;;11.23;8.20;;;6.90;75.10;;;;;;5063107;28;20040;-61
2021/04/13 05:21:20;;;;;;;9.18;7.72;;;6.90;75.20;;;;;;5030580;28;20138;-62
2021/04/13 05:23:45;;;;;;;11.63;9.20;;;6.90;75.20;;;;;;5056175;28;20078;-62
2021/04/13 05:26:11;;;;;;;13.93;8.70;;;6.90;75.30;;;;;;5014942;28;20045;-62
2021/04/13 05:28:36;;;;;;;12.13;8.48;;;6.90;75.30;;;;;;5026260;28;20028;-62
2021/04/13 05:31:02;;;;;;;10.60;8.35;;;6.90;75.40;;;;;;5042907;28;20450;-61
2021/04/13 05:33:28;;;;;;;12.48;9.30;;;6.90;75.30;;;;;;5038538;28;20021;-61
2021/04/13 05:35:54;;;;;;;12.15;9.38;;;6.90;75.30;;;;;;5036465;28;20412;-61
2021/04/13 05:38:25;;;;;;;11.20;9.05;;;6.90;75.40;;;;;;5009845;28;20045;-61
2021/04/13 05:40:50;;;;;;;11.07;8.35;;;6.90;75.30;;;;;;5044881;28;20382;-62
2021/04/13 05:43:16;;;;;;;10.32;8.27;;;6.90;75.20;;;;;;5035008;28;20107;-61
2021/04/13 05:45:43;;;;;;;13.75;10.13;;;6.90;75.20;;;;;;5044793;28;20127;-62
2021/04/13 05:48:09;;;;;;;13.48;9.63;;;6.90;75.10;;;;;;5087396;28;20020;-62
2021/04/13 05:50:37;;;;;;;12.90;9.23;;;6.90;75.30;;;;;;5065454;28;20040;-61
2021/04/13 05:53:03;;;;;;;13.25;9.85;;;6.90;75.30;;;;;;5067976;28;20103;-61
2021/04/13 05:55:30;;;;;;;12.18;8.73;;;6.90;75.40;;;;;;5067510;28;20180;-62
2021/04/13 05:57:58;;;;;;;13.15;9.00;;;6.90;75.30;;;;;;5074614;28;20023;-61
2021/04/13 06:00:24;;;;;;;11.50;8.60;;;6.90;75.30;;;;;;5037558;28;20378;-62
2021/04/13 06:02:49;;;;;;;12.93;9.38;;;6.90;75.30;;;;;;5036085;28;20595;-62
2021/04/13 06:05:15;;;;;;;12.80;8.98;;;6.90;75.50;;;;;;5069219;28;20060;-62
2021/04/13 06:07:41;;;;;;;14.45;9.75;;;6.90;75.50;;;;;;5071513;28;20043;-62
2021/04/13 06:10:07;;;;;;;12.40;9.13;;;6.90;75.70;;;;;;5062320;28;20059;-61
2021/04/13 06:12:33;;;;;;;11.48;9.00;;;6.90;75.80;;;;;;5066791;28;20025;-61
2021/04/13 06:14:59;;;;;;;11.80;9.02;;;6.90;75.60;;;;;;5056292;28;20081;-62
2021/04/13 06:17:24;;;;;;;12.35;9.93;;;6.90;75.70;;;;;;5071486;28;20544;-61
2021/04/13 06:19:50;;;;;;;12.85;9.05;;;6.80;75.60;;;;;;5069545;28;20035;-62
2021/04/13 06:22:15;;;;;;;12.18;9.30;;;6.90;75.60;;;;;;5069487;28;20468;-61
2021/04/13 06:24:41;;;;;;;11.27;9.00;;;6.90;75.60;;;;;;5052542;28;20025;-62
2021/04/13 06:27:07;;;;;;;14.55;10.18;;;6.90;75.60;;;;;;5039087;28;20085;-61
2021/04/13 06:29:37;;;;;;;13.73;8.75;;;6.90;75.60;;;;;;5059947;28;20025;-62
2021/04/13 06:32:03;;;;;;;13.07;8.98;;;6.90;75.60;;;;;;5072346;28;20032;-61
2021/04/13 06:34:29;;;;;;;11.98;8.75;;;6.90;75.50;;;;;;5081771;28;20518;-61
2021/04/13 06:36:55;;;;;;;11.75;9.00;;;6.90;75.40;;;;;;5066045;28;20786;-61
2021/04/13 06:39:20;;;;;;;13.77;10.73;;;7.00;75.50;;;;;;5045569;28;20111;-61
2021/04/13 06:42:08;;;;;;;12.80;9.48;;;7.00;75.50;;;;;;5027995;28;20037;-61
2021/04/13 06:44:56;;;;;;;13.20;9.45;;;7.00;75.40;;;;;;5031896;28;20119;-61
2021/04/13 06:47:36;;;;;;;12.55;9.23;;;7.00;75.40;;;;;;5064912;28;20098;-61
2021/04/13 06:50:23;;;;;;;11.93;8.95;;;7.00;75.40;;;;;;5064081;28;20127;-62
2021/04/13 06:52:59;;;;;;;14.50;10.13;;;7.00;75.20;;;;;;5034700;28;20031;-61
2021/04/13 06:55:56;;;;;;;12.35;8.55;;;6.90;75.10;;;;;;5070081;28;20356;-62
2021/04/13 06:58:33;;;;;;;11.32;9.02;;;7.00;75.10;;;;;;5070930;28;20016;-62
2021/04/13 07:01:21;;;;;;;14.50;9.15;;;7.00;75.20;;;;;;5066600;28;20025;-61
2021/04/13 07:04:22;;;;;;;12.00;9.93;;;7.00;75.20;;;;;;5064604;28;20028;-61
2021/04/13 07:06:56;;;;;;;15.32;10.25;;;7.00;75.30;;;;;;5053838;28;20024;-62
2021/04/13 07:09:22;;;;;;;13.43;10.90;;;7.00;75.50;;;;;;5059611;28;20036;-61
2021/04/13 07:12:01;;;;;;;13.27;10.77;;;7.00;75.60;;;;;;5069696;28;20052;-62
2021/04/13 07:14:53;;;;;;;16.65;11.23;;;7.00;75.80;;;;;;5066482;28;20021;-62
2021/04/13 07:17:24;;;;;;;14.43;11.18;;;7.00;76.00;;;;;;5047793;28;20170;-61
2021/04/13 07:19:56;;;;;;;17.63;11.70;;;7.00;76.10;;;;;;5048270;28;20023;-61
2021/04/13 07:22:28;;;;;;;14.40;11.23;;;7.00;76.20;;;;;;5058464;28;20289;-61
2021/04/13 07:25:01;;;;;;;15.88;11.40;;;7.00;76.30;;;;;;5039442;28;20073;-61
2021/04/13 07:27:45;;;;;;;16.33;11.85;;;7.00;76.40;;;;;;5062213;28;20043;-61
2021/04/13 07:30:24;;;;;;;14.32;11.23;;;7.00;76.60;;;;;;5055252;28;20025;-62
2021/04/13 07:33:11;;;;;;;16.48;12.93;;;7.00;76.60;;;;;;5050917;28;20055;-62
2021/04/13 07:35:39;;;;;;;15.85;11.27;;;7.10;76.70;;;;;;5060936;28;20039;-61
2021/04/13 07:38:25;;;;;;;13.25;11.75;;;7.00;77.40;;;;;;5049718;28;20040;-61
2021/04/13 07:40:53;;;;;;;13.98;11.95;;;7.10;76.90;;;;;;5084136;28;20127;-61
2021/04/13 07:43:27;;;;;;;15.88;12.88;;;7.10;77.00;;;;;;5031706;28;20037;-62
2021/04/13 07:46:24;;;;;;;14.88;12.05;;;7.10;77.10;;;;;;5055830;28;20498;-61
2021/04/13 07:48:53;;;;;;;13.02;11.48;;;7.10;77.10;;;;;;5037135;28;20021;-62
2021/04/13 07:51:26;;;;;;;15.13;12.23;;;7.10;77.20;;;;;;5063530;28;20365;-61
2021/04/13 07:54:24;;;;;;;14.98;12.07;;;7.10;77.20;;;;;;5044425;28;20066;-61
2021/04/13 07:56:59;;;;;;;16.35;12.07;;;7.10;77.30;;;;;;5069038;28;20561;-61
2021/04/13 07:59:43;;;;;;;17.27;12.20;;;7.20;77.50;;;;;;5039488;28;20023;-62
2021/04/13 08:02:08;;;;;;;16.83;12.75;;;7.20;77.60;;;;;;5033190;28;20056;-62
2021/04/13 08:04:34;;;;;;;14.77;12.13;;;7.20;77.60;;;;;;5058727;28;20056;-61
2021/04/13 08:07:23;;;;;;;14.52;12.35;;;7.20;77.70;;;;;;5064463;28;20028;-61
2021/04/13 08:09:54;;;;;;;15.73;11.95;;;7.10;77.60;;;;;;5056726;28;20086;-61
2021/04/13 08:12:28;;;;;;;16.40;11.70;;;7.20;77.80;;;;;;5066782;28;20123;-61
2021/04/13 08:14:54;;;;;;;16.35;12.25;;;7.20;77.80;;;;;;5040209;28;20119;-61
2021/04/13 08:17:33;;;;;;;13.85;12.35;;;7.20;77.80;;;;;;5061361;28;20119;-61
2021/04/13 08:20:05;;;;;;;13.65;11.27;;;7.20;78.00;;;;;;5064282;28;20032;-63
2021/04/13 08:22:53;;;;;;;13.80;11.07;;;7.20;77.80;;;;;;5066710;28;20032;-62
2021/04/13 08:25:33;;;;;;;15.85;12.10;;;7.30;77.90;;;;;;5070189;28;20075;-61
2021/04/13 08:28:02;;;;;;;14.52;11.73;;;7.30;77.90;;;;;;5065653;28;20093;-61
2021/04/13 08:30:50;;;;;;;16.80;12.18;;;7.30;77.90;;;;;;5054014;28;20782;-62
2021/04/13 08:33:39;;;;;;;14.82;11.43;;;7.30;77.90;;;;;;5066840;28;20032;-61
2021/04/13 08:36:08;;;;;;;12.65;11.32;;;7.40;78.10;;;;;;5032839;28;20021;-61
2021/04/13 08:38:55;;;;;;;13.75;11.68;;;7.40;78.20;;;;;;5057497;28;20498;-62
2021/04/13 08:41:40;;;;;;;14.90;11.57;;;7.40;78.20;;;;;;5059785;28;20101;-61
2021/04/13 08:44:24;;;;;;;15.23;11.98;;;7.40;78.20;;;;;;5063123;28;20499;-61
2021/04/13 08:46:54;;;;;;;18.50;11.57;;;7.40;77.90;;;;;;5053656;28;20045;-62
2021/04/13 08:49:38;;;;;;;15.63;11.75;;;7.40;78.10;;;;;;5023075;28;20149;-61
2021/04/13 08:52:37;;;;;;;13.73;11.43;;;7.50;78.30;;;;;;5025944;28;20067;-61
2021/04/13 08:55:11;;;;;;;13.73;11.88;;;7.50;78.30;;;;;;5004598;28;20040;-61
2021/04/13 08:57:47;;;;;;;11.98;10.75;;;7.50;78.10;;;;;;5049983;28;20128;-61
2021/04/13 09:00:44;;;;;;;13.75;10.88;;;7.50;78.10;;;;;;5013844;28;20112;-61
2021/04/13 09:03:15;;;;;;;11.88;10.23;;;7.50;78.00;;;;;;5056620;28;20036;-62
2021/04/13 09:05:41;;;;;;;13.65;10.45;;;7.50;78.00;;;;;;5011676;28;20037;-61
2021/04/13 09:08:22;;;;;;;12.13;10.50;;;7.50;78.00;;;;;;5005619;28;20036;-61
2021/04/13 09:11:03;;;;;;;11.65;9.88;;;7.50;78.10;;;;;;5012842;28;20421;-61
2021/04/13 09:13:32;;;;;;;27.52;11.18;;;7.50;78.30;;;;;;5016715;28;20404;-61
2021/04/13 09:16:11;;;;;;;14.23;10.77;;;7.50;78.30;;;;;;5010467;28;20040;-61
2021/04/13 09:18:46;;;;;;;16.58;10.35;;;7.50;78.40;;;;;;5029290;28;20535;-62
2021/04/13 09:21:21;;;;;;;21.67;10.15;;;7.50;78.30;;;;;;5047122;28;20500;-61
2021/04/13 09:24:09;;;;;;;14.13;9.82;;;7.60;78.30;;;;;;5043940;28;20057;-61
2021/04/13 09:26:38;;;;;;;12.27;10.30;;;7.50;78.50;;;;;;5027491;28;20029;-61
2021/04/13 09:29:04;;;;;;;13.85;10.32;;;7.50;78.50;;;;;;5044066;28;20498;-61
2021/04/13 09:31:41;;;;;;;11.15;9.85;;;7.60;78.40;;;;;;5015336;28;20037;-61
2021/04/13 09:34:23;;;;;;;12.73;9.60;;;7.50;78.30;;;;;;5048268;28;20037;-62
2021/04/13 09:36:57;;;;;;;12.20;9.10;;;7.60;78.30;;;;;;5011267;28;20362;-61
2021/04/13 09:39:37;;;;;;;10.77;8.60;;;7.60;78.20;;;;;;5038063;28;20025;-61
2021/04/13 09:42:23;;;;;;;11.10;9.45;;;7.60;78.10;;;;;;5022098;28;20531;-61
2021/04/13 09:45:00;;;;;;;12.70;9.30;;;7.60;78.00;;;;;;5018728;28;20029;-61
2021/04/13 09:47:42;;;;;;;13.27;9.10;;;7.60;78.10;;;;;;5021660;28;20029;-62
2021/04/13 09:50:19;;;;;;;14.18;10.45;;;7.60;78.20;;;;;;5025596;28;20048;-61
2021/04/13 09:52:54;;;;;;;17.15;10.00;;;7.60;78.20;;;;;;5024002;28;20033;-61
2021/04/13 09:55:45;;;;;;;13.97;9.43;;;7.60;78.10;;;;;;5041641;28;20025;-61
2021/04/13 09:58:31;;;;;;;16.27;9.13;;;7.70;77.90;;;;;;5028107;28;20041;-62
2021/04/13 10:01:00;;;;;;;17.73;9.93;;;7.70;78.10;;;;;;5005965;28;20021;-61
2021/04/13 10:03:43;;;;;;;19.88;10.05;;;7.70;77.90;;;;;;5042876;28;20036;-61
2021/04/13 10:06:10;;;;;;;20.30;9.10;;;7.70;77.90;;;;;;5037490;28;20156;-62
2021/04/13 10:08:36;;;;;;;17.85;8.77;;;7.80;77.80;;;;;;5013982;28;20173;-61
2021/04/13 10:11:08;;;;;;;14.00;8.75;;;7.80;77.70;;;;;;5026158;28;20116;-61
2021/04/13 10:13:58;;;;;;;13.93;9.07;;;7.90;77.50;;;;;;5041213;28;20021;-62
2021/04/13 10:16:44;;;;;;;14.70;9.05;;;7.90;77.40;;;;;;5024400;28;20530;-61
2021/04/13 10:19:31;;;;;;;15.63;9.05;;;8.00;77.20;;;;;;5014779;28;20049;-62
2021/04/13 10:22:22;;;;;;;14.68;8.77;;;8.00;77.00;;;;;;5039429;28;20033;-61
2021/04/13 10:25:06;;;;;;;13.43;8.38;;;8.00;76.70;;;;;;5019473;28;20037;-61
2021/04/13 10:27:57;;;;;;;19.85;8.15;;;8.10;76.50;;;;;;5039738;28;20047;-62
2021/04/13 10:30:35;;;;;;;11.10;7.50;;;8.10;76.40;;;;;;5038435;28;20032;-61
2021/04/13 10:33:33;;;;;;;12.95;7.75;;;8.10;75.80;;;;;;5032230;28;20033;-62
2021/04/13 10:36:26;;;;;;;11.05;7.28;;;8.20;75.30;;;;;;5016220;28;20499;-62
2021/04/13 10:39:04;;;;;;;13.40;7.53;;;8.20;75.00;;;;;;5042790;28;20541;-61
2021/04/13 10:42:07;;;;;;;10.48;7.00;;;8.30;74.20;;;;;;5004193;28;20017;-62
2021/04/13 10:44:55;;;;;;;10.18;7.50;;;8.30;73.60;;;;;;5020283;28;20033;-62
2021/04/13 10:47:58;;;;;;;14.07;6.78;;;8.40;72.70;;;;;;5026425;28;20114;-61
2021/04/13 10:50:47;;;;;;;11.73;6.32;;;8.50;72.40;;;;;;5021579;28;20025;-61
2021/04/13 10:53:37;;;;;;;9.20;6.15;;;8.60;72.20;;;;;;5025825;28;20025;-62
2021/04/13 10:56:29;;;;;;;7.88;5.50;;;8.60;72.50;;;;;;5035020;28;20036;-62
2021/04/13 10:59:23;;;;;;;9.45;5.65;;;8.60;71.70;;;;;;5025195;28;20056;-62
2021/04/13 11:01:59;;;;;;;7.35;5.78;;;8.70;71.20;;;;;;5025336;28;20036;-61
2021/04/13 11:04:25;;;;;;;11.15;5.57;;;8.70;69.70;;;;;;5026542;28;20083;-62
2021/04/13 11:07:28;;;;;;;6.60;5.38;;;8.80;69.40;;;;;;5038117;28;20049;-62
2021/04/13 11:10:40;;;;;;;7.75;5.45;;;8.90;69.40;;;;;;5041900;28;20456;-62
2021/04/13 11:13:32;;;;;;;12.88;5.90;;;8.90;69.70;;;;;;4978329;28;20477;-63
2021/04/13 11:16:28;;;;;;;6.63;4.88;;;9.00;70.30;;;;;;5025680;28;20553;-62
2021/04/13 11:19:24;;;;;;;10.90;5.47;;;9.00;69.50;;;;;;5044479;28;20044;-62
2021/04/13 11:21:58;;;;;;;12.57;5.30;;;9.00;69.60;;;;;;5021803;28;20113;-62
2021/04/13 11:24:51;;;;;;;6.90;4.55;;;9.10;69.00;;;;;;5038451;28;20024;-62
2021/04/13 11:27:31;;;;;;;10.63;5.30;;;9.10;67.40;;;;;;5006799;28;20029;-62
2021/04/13 11:30:10;;;;;;;9.23;5.10;;;9.30;68.00;;;;;;5025348;28;20013;-61
2021/04/13 11:32:57;;;;;;;12.40;5.20;;;9.30;67.50;;;;;;5025480;28;20037;-62
2021/04/13 11:35:33;;;;;;;10.32;5.05;;;9.40;67.00;;;;;;5011777;28;20090;-62
2021/04/13 11:38:09;;;;;;;6.63;4.97;;;9.40;66.80;;;;;;5006568;28;20064;-63
2021/04/13 11:40:38;;;;;;;14.00;5.20;;;9.50;66.60;;;;;;5022286;28;20025;-62
2021/04/13 11:43:03;;;;;;;12.35;4.97;;;9.60;66.40;;;;;;5040050;28;20672;-61
2021/04/13 11:45:50;;;;;;;12.98;5.22;;;9.60;66.50;;;;;;5018727;28;20076;-62
2021/04/13 11:48:47;;;;;;;19.90;6.10;;;9.60;66.30;;;;;;5059137;28;20563;-63
2021/04/13 11:51:28;;;;;;;17.63;5.20;;;9.70;66.90;;;;;;5050132;28;20041;-62
2021/04/13 11:53:54;;;;;;;17.95;5.75;;;9.70;66.90;;;;;;5061441;28;20025;-62
2021/04/13 11:56:22;;;;;;;29.17;6.57;;;9.80;66.70;;;;;;5040349;28;20033;-63
2021/04/13 11:59:13;;;;;;;30.13;7.28;;;9.80;66.70;;;;;;5057877;28;20123;-62
2021/04/13 12:01:40;;;;;;;14.27;4.68;;;9.80;66.60;;;;;;5059269;28;20110;-63
2021/04/13 12:04:32;;;;;;;20.65;5.13;;;9.90;66.10;;;;;;5040405;28;20086;-61
2021/04/13 12:07:04;;;;;;;19.85;5.63;;;9.90;65.60;;;;;;5043666;28;20043;-63
2021/04/13 12:10:02;;;;;;;33.13;5.97;;;9.90;65.50;;;;;;5045169;28;20093;-63
2021/04/13 12:12:31;;;;;;;28.25;5.90;;;9.90;65.20;;;;;;5056221;28;20029;-62
2021/04/13 12:14:58;;;;;;;44.42;6.13;;;9.90;65.30;;;;;;5058883;28;20037;-64
2021/04/13 12:17:32;;;;;;;33.55;5.78;;;9.90;65.00;;;;;;5036731;28;20504;-62
2021/04/13 12:22:53;;;;;;;32.78;6.10;;;10.00;64.70;;;;;;5064811;28;20038;-62
2021/04/13 12:25:44;;;;;;;33.55;6.32;;;10.00;64.70;;;;;;5055771;28;20042;-62
2021/04/13 12:28:11;;;;;;;32.40;5.40;;;10.00;64.40;;;;;;5061187;28;20049;-63
2021/04/13 12:30:42;;;;;;;46.30;6.25;;;10.10;64.30;;;;;;5065779;28;20434;-63
2021/04/13 12:33:24;;;;;;;25.75;5.22;;;10.20;64.00;;;;;;5068273;28;20425;-62
2021/04/13 12:35:49;;;;;;;44.05;6.30;;;10.30;63.70;;;;;;5065097;28;20068;-62
2021/04/13 12:38:36;;;;;;;39.78;6.35;;;10.40;63.70;;;;;;5065110;28;20095;-63
2021/04/13 12:41:17;;;;;;;46.95;8.20;;;10.50;63.50;;;;;;5064413;28;20028;-63
2021/04/13 12:43:53;;;;;;;42.30;6.40;;;10.60;63.40;;;;;;5061776;28;20031;-62
2021/04/13 12:46:31;;;;;;;53.13;7.47;;;10.70;63.30;;;;;;5048937;28;20047;-62
2021/04/13 12:49:04;;;;;;;66.85;8.18;;;10.70;63.10;;;;;;5080951;28;20036;-63
2021/04/13 12:51:37;;;;;;;39.60;6.68;;;10.70;63.00;;;;;;5069212;28;20021;-62
2021/04/13 12:54:29;;;;;;;48.95;6.82;;;10.80;62.80;;;;;;5053769;28;20021;-61
2021/04/13 12:57:13;;;;;;;87.82;10.75;;;10.90;62.90;;;;;;5070287;28;20028;-63
2021/04/13 12:59:39;;;;;;;90.05;11.65;;;10.90;63.30;;;;;;5065927;28;20100;-63
2021/04/13 13:02:07;;;;;;;131.50;12.23;;;10.90;63.20;;;;;;5069568;28;20345;-63
2021/04/13 13:04:38;;;;;;;100.07;10.30;;;11.00;63.20;;;;;;5033118;28;20087;-62
2021/04/13 13:07:04;;;;;;;98.35;11.55;;;11.00;63.10;;;;;;5064172;28;20033;-63
2021/04/13 13:09:39;;;;;;;77.90;9.70;;;11.10;63.00;;;;;;5067702;28;20609;-62
2021/04/13 13:12:08;;;;;;;107.70;11.33;;;11.10;62.70;;;;;;5044783;28;20603;-61
2021/04/13 13:14:37;;;;;;;82.00;11.68;;;11.20;62.50;;;;;;5061193;28;20509;-62
2021/04/13 13:17:03;;;;;;;75.57;11.48;;;11.20;62.20;;;;;;5036181;28;20152;-63
2021/04/13 13:19:32;;;;;;;103.63;10.60;;;11.30;62.10;;;;;;5065796;28;20482;-62
2021/04/13 13:21:59;;;;;;;98.85;12.27;;;11.40;62.10;;;;;;5062474;28;20032;-62
2021/04/13 13:24:31;;;;;;;94.22;10.77;;;11.40;62.10;;;;;;5062319;28;20403;-61
2021/04/13 13:26:56;;;;;;;219.45;18.80;;;11.40;62.10;;;;;;5061782;28;20025;-61
2021/04/13 13:29:22;;;;;;;121.40;12.65;;;11.40;61.90;;;;;;5055399;28;20048;-62
2021/04/13 13:31:48;;;;;;;142.30;13.85;;;11.50;61.80;;;;;;5059217;28;20073;-62
2021/04/13 13:34:14;;;;;;;106.30;10.38;;;11.50;61.60;;;;;;5041117;28;20436;-63