Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:09;;;;;;;24.17;18.27;;;;;;;2.48;100.00;103427.81;10229582;28;20515;-74
2024/01/28 00:05:06;;;;;;;27.05;17.63;;;;;;;2.51;100.00;103422.03;10229128;28;20053;-75
2024/01/28 00:10:03;;;;;;;22.13;18.40;;;;;;;2.45;100.00;103422.81;10235696;28;20421;-71
2024/01/28 00:14:59;;;;;;;20.77;18.17;;;;;;;2.35;100.00;103422.34;10231461;28;20045;-74
2024/01/28 00:19:56;;;;;;;20.27;17.55;;;;;;;2.33;100.00;103421.69;10233534;28;20053;-75
2024/01/28 00:24:52;;;;;;;32.55;18.73;;;;;;;2.17;100.00;103420.94;10234592;28;20053;-74
2024/01/28 00:29:49;;;;;;;21.48;18.90;;;;;;;2.13;100.00;103416.94;10236788;28;20097;-72
2024/01/28 00:34:45;;;;;;;25.40;17.73;;;;;;;2.14;100.00;103421.34;10235321;28;20072;-75
2024/01/28 00:39:46;;;;;;;24.95;18.67;;;;;;;1.96;100.00;103412.88;10203892;28;20059;-75
2024/01/28 00:44:43;;;;;;;20.20;18.23;;;;;;;1.75;100.00;103411.84;10201733;28;20580;-74
2024/01/28 00:49:39;;;;;;;26.52;18.90;;;;;;;1.67;100.00;103404.72;10204297;28;20464;-75
2024/01/28 00:54:37;;;;;;;24.17;18.98;;;;;;;1.61;100.00;103396.56;10201084;28;20045;-74
2024/01/28 00:59:33;;;;;;;24.65;18.73;;;;;;;1.50;100.00;103391.66;10203108;28;20120;-71
2024/01/28 01:04:30;;;;;;;25.63;17.77;;;;;;;1.38;100.00;103384.06;10193524;28;20398;-73
2024/01/28 01:09:26;;;;;;;21.60;19.45;;;;;;;1.27;100.00;103395.34;10202187;28;20807;-74
2024/01/28 01:14:23;;;;;;;23.98;19.73;;;;;;;1.19;100.00;103400.88;10206107;28;20509;-71
2024/01/28 01:19:19;;;;;;;28.85;19.98;;;;;;;1.13;100.00;103380.06;10227525;28;20064;-74
2024/01/28 01:24:16;;;;;;;27.77;19.45;;;;;;;1.05;100.00;103379.13;10232302;28;20412;-74
2024/01/28 01:29:13;;;;;;;25.23;20.35;;;;;;;1.01;100.00;103390.47;10233664;28;20046;-71
2024/01/28 01:34:09;;;;;;;27.75;20.30;;;;;;;0.99;100.00;103379.88;10233758;28;20045;-72
2024/01/28 01:39:06;;;;;;;28.00;19.95;;;;;;;0.97;100.00;103379.22;10229492;28;20042;-74
2024/01/28 01:44:02;;;;;;;26.88;19.70;;;;;;;0.95;100.00;103375.06;10232831;28;20045;-71
2024/01/28 01:48:59;;;;;;;26.83;19.85;;;;;;;0.91;100.00;103371.91;10232767;28;20053;-74
2024/01/28 01:53:56;;;;;;;22.02;19.30;;;;;;;0.94;100.00;103371.53;10233409;28;20049;-72
2024/01/28 01:58:53;;;;;;;27.10;19.80;;;;;;;0.94;100.00;103359.94;10233945;28;20041;-74
2024/01/28 02:03:51;;;;;;;28.77;20.50;;;;;;;0.91;100.00;103355.75;10232149;28;20087;-77
2024/01/28 02:08:48;;;;;;;25.02;19.50;;;;;;;0.91;100.00;103361.16;10232444;28;20099;-75
2024/01/28 02:13:46;;;;;;;21.27;18.77;;;;;;;0.96;100.00;103361.41;10231446;28;20064;-75
2024/01/28 02:18:42;;;;;;;23.45;19.55;;;;;;;1.00;100.00;103354.63;10232035;28;20095;-75
2024/01/28 02:23:39;;;;;;;25.90;20.35;;;;;;;1.07;100.00;103353.84;10228140;28;20072;-75
2024/01/28 02:28:36;;;;;;;23.35;18.67;;;;;;;1.13;100.00;103361.19;10225402;28;20053;-75
2024/01/28 02:33:32;;;;;;;20.08;17.95;;;;;;;1.12;100.00;103360.38;10228059;28;20516;-74
2024/01/28 02:38:29;;;;;;;26.27;18.52;;;;;;;1.08;100.00;103344.75;10224551;28;20044;-74
2024/01/28 02:43:25;;;;;;;26.15;18.98;;;;;;;1.08;100.00;103345.59;10220074;28;20095;-76
2024/01/28 02:48:22;;;;;;;21.65;18.15;;;;;;;1.08;100.00;103340.19;10229049;28;20068;-75
2024/01/28 02:53:19;;;;;;;23.13;17.20;;;;;;;1.11;100.00;103333.59;10230343;28;20041;-75
2024/01/28 02:58:16;;;;;;;19.23;16.98;;;;;;;1.09;100.00;103330.25;10229970;28;20096;-76
2024/01/28 03:03:13;;;;;;;20.48;16.58;;;;;;;0.98;100.00;103318.97;10229605;28;20115;-74
2024/01/28 03:08:09;;;;;;;29.50;17.33;;;;;;;1.02;100.00;103325.63;10230145;28;20563;-73
2024/01/28 03:13:06;;;;;;;22.15;17.50;;;;;;;1.04;100.00;103325.44;10230300;28;20076;-76
2024/01/28 03:18:02;;;;;;;19.63;17.48;;;;;;;0.96;100.00;103317.47;10229509;28;20049;-74
2024/01/28 03:22:59;;;;;;;19.55;16.85;;;;;;;0.97;100.00;103306.50;10230298;28;20041;-74
2024/01/28 03:27:56;;;;;;;24.45;17.42;;;;;;;0.94;100.00;103301.50;10229265;28;20136;-74
2024/01/28 03:32:52;;;;;;;22.45;17.88;;;;;;;0.81;100.00;103309.41;10224597;28;20625;-73
2024/01/28 03:37:49;;;;;;;21.50;19.15;;;;;;;0.71;100.00;103300.81;10228399;28;20087;-75
2024/01/28 03:42:45;;;;;;;21.02;17.38;;;;;;;0.63;100.00;103288.28;10220717;28;20050;-77
2024/01/28 03:47:42;;;;;;;27.38;17.83;;;;;;;0.54;100.00;103284.88;10229186;28;20053;-75
2024/01/28 03:52:41;;;;;;;22.85;18.80;;;;;;;0.52;100.00;103286.91;10229259;28;20045;-76
2024/01/28 03:57:39;;;;;;;24.05;16.90;;;;;;;0.44;100.00;103284.28;10214964;28;20096;-74
2024/01/28 04:02:36;;;;;;;21.52;19.20;;;;;;;0.40;100.00;103274.94;10225603;28;20051;-77
2024/01/28 04:07:32;;;;;;;25.52;19.88;;;;;;;0.34;100.00;103267.63;10228147;28;20505;-74
2024/01/28 04:12:29;;;;;;;20.10;17.83;;;;;;;0.13;100.00;103266.50;10228222;28;20056;-75
2024/01/28 04:17:26;;;;;;;25.27;18.30;;;;;;;0.10;100.00;103261.50;10228797;28;20046;-74
2024/01/28 04:22:23;;;;;;;27.48;18.38;;;;;;;0.04;100.00;103278.38;10225797;28;20076;-74
2024/01/28 04:27:19;;;;;;;22.55;18.73;;;;;;;0.01;100.00;103261.78;10228977;28;20053;-75
2024/01/28 04:32:16;;;;;;;25.38;18.92;;;;;;;-0.06;100.00;103256.28;10217182;28;20806;-76
2024/01/28 04:37:12;;;;;;;23.48;17.80;;;;;;;-0.06;100.00;103256.28;10226090;28;20480;-74
2024/01/28 04:42:09;;;;;;;25.05;18.45;;;;;;;-0.06;100.00;103256.28;10228825;28;20180;-74
2024/01/28 04:47:06;;;;;;;26.42;18.73;;;;;;;-0.06;100.00;103251.75;10227110;28;20111;-74
2024/01/28 04:52:02;;;;;;;22.83;18.83;;;;;;;-0.09;100.00;103251.28;10224902;28;20421;-75
2024/01/28 04:57:01;;;;;;;23.00;18.85;;;;;;;-0.09;100.00;103256.69;10235352;28;20080;-74
2024/01/28 05:01:58;;;;;;;24.63;19.17;;;;;;;-0.10;100.00;103254.97;10229966;28;20053;-74
2024/01/28 05:06:54;;;;;;;28.20;20.58;;;;;;;-0.10;100.00;103244.22;10234252;28;20107;-73
2024/01/28 05:11:51;;;;;;;21.88;19.20;;;;;;;-0.15;100.00;103247.47;10228992;28;20045;-72
2024/01/28 05:16:48;;;;;;;24.90;19.10;;;;;;;-0.15;100.00;103235.88;10228947;28;20046;-73
2024/01/28 05:21:44;;;;;;;27.10;20.65;;;;;;;-0.21;100.00;103226.69;10233420;28;20047;-74
2024/01/28 05:26:41;;;;;;;25.70;19.33;;;;;;;-0.30;100.00;103220.56;10229203;28;20065;-72
2024/01/28 05:31:37;;;;;;;22.02;19.73;;;;;;;-0.30;100.00;103212.50;10228434;28;20141;-72
2024/01/28 05:36:34;;;;;;;27.60;19.45;;;;;;;-0.37;100.00;103219.66;10234296;28;20045;-72
2024/01/28 05:41:31;;;;;;;23.92;18.70;;;;;;;-0.39;100.00;103202.84;10225750;28;20053;-74
2024/01/28 05:46:27;;;;;;;23.40;20.13;;;;;;;-0.39;100.00;103213.59;10227877;28;20057;-73
2024/01/28 05:51:25;;;;;;;31.60;20.65;;;;;;;-0.42;100.00;103213.97;10226465;28;20068;-72
2024/01/28 05:56:22;;;;;;;26.38;20.23;;;;;;;-0.41;100.00;103209.44;10198407;28;20136;-74
2024/01/28 06:01:18;;;;;;;30.08;20.20;;;;;;;-0.44;100.00;103207.97;10196660;28;20054;-73
2024/01/28 06:06:15;;;;;;;24.67;20.52;;;;;;;-0.49;100.00;103202.28;10205418;28;20124;-74
2024/01/28 06:11:11;;;;;;;32.38;20.42;;;;;;;-0.49;100.00;103208.50;10203727;28;20045;-77
2024/01/28 06:16:08;;;;;;;26.65;20.02;;;;;;;-0.50;100.00;103208.69;10229182;28;20528;-72
2024/01/28 06:21:05;;;;;;;30.58;20.02;;;;;;;-0.56;100.00;103202.16;10232482;28;20154;-73
2024/01/28 06:26:02;;;;;;;28.02;19.98;;;;;;;-0.57;100.00;103207.75;10224920;28;20412;-74
2024/01/28 06:30:58;;;;;;;22.05;19.10;;;;;;;-0.62;100.00;103207.44;10232350;28;20061;-73
2024/01/28 06:35:55;;;;;;;26.40;19.30;;;;;;;-0.64;100.00;103204.94;10231186;28;20072;-73
2024/01/28 06:40:51;;;;;;;32.38;20.25;;;;;;;-0.65;100.00;103204.13;10231159;28;20101;-74
2024/01/28 06:45:48;;;;;;;27.27;20.00;;;;;;;-0.68;100.00;103193.72;10229609;28;20037;-75
2024/01/28 06:50:45;;;;;;;20.20;18.17;;;;;;;-0.67;100.00;103194.56;10230301;28;20049;-73
2024/01/28 06:55:42;;;;;;;22.50;19.38;;;;;;;-0.69;100.00;103186.69;10225343;28;20042;-73
2024/01/28 07:00:39;;;;;;;29.13;19.85;;;;;;;-0.69;100.00;103181.31;10231865;28;20053;-72
2024/01/28 07:05:36;;;;;;;22.95;18.52;;;;;;;-0.68;100.00;103182.97;10236125;28;20065;-73
2024/01/28 07:10:33;;;;;;;27.70;19.65;;;;;;;-0.69;100.00;103186.69;10231395;28;20049;-72
2024/01/28 07:15:30;;;;;;;21.27;18.92;;;;;;;-0.66;100.00;103180.09;10228417;28;20131;-72
2024/01/28 07:20:27;;;;;;;24.60;18.98;;;;;;;-0.65;100.00;103179.94;10230168;28;20439;-76
2024/01/28 07:25:24;;;;;;;22.60;19.02;;;;;;;-0.60;100.00;103173.16;10225156;28;20519;-72
2024/01/28 07:30:21;;;;;;;24.08;19.13;;;;;;;-0.60;100.00;103181.22;10230081;28;20076;-73
2024/01/28 07:35:17;;;;;;;26.98;19.48;;;;;;;-0.54;100.00;103188.56;10227973;28;20042;-72
2024/01/28 07:40:14;;;;;;;20.70;18.40;;;;;;;-0.43;100.00;103185.41;10222767;28;20444;-72
2024/01/28 07:45:11;;;;;;;22.65;19.05;;;;;;;-0.27;100.00;103173.66;10225863;28;20049;-72
2024/01/28 07:50:08;;;;;;;30.83;18.52;;;;;;;-0.19;100.00;103176.25;10228648;28;20050;-73
2024/01/28 07:55:05;;;;;;;23.85;18.08;;;;;;;-0.09;100.00;103178.69;10228263;28;20128;-72
2024/01/28 08:00:04;;;;;;;28.42;16.88;;;;;;;-0.06;100.00;103178.31;10229607;28;20075;-71
2024/01/28 08:05:01;;;;;;;24.80;17.67;;;;;;;-0.01;100.00;103178.56;10226772;28;20054;-73
2024/01/28 08:09:57;;;;;;;25.63;17.83;;;;;;;-0.01;100.00;103179.41;10232136;28;20091;-73
2024/01/28 08:14:54;;;;;;;23.20;17.25;;;;;;;0.04;100.00;103176.16;10228243;28;20048;-72
2024/01/28 08:19:50;;;;;;;26.20;16.95;;;;;;;0.08;100.00;103185.53;10229311;28;20045;-72
2024/01/28 08:24:47;;;;;;;21.50;17.13;;;;;;;0.10;100.00;103194.25;10226015;28;20053;-74
2024/01/28 08:29:44;;;;;;;23.83;16.73;;;;;;;0.12;100.00;103194.88;10229069;28;20050;-74
2024/01/28 08:34:40;;;;;;;19.83;17.05;;;;;;;0.15;100.00;103196.38;10233660;28;20037;-72
2024/01/28 08:39:37;;;;;;;20.75;16.13;;;;;;;0.16;100.00;103185.44;10236198;28;20065;-75
2024/01/28 08:44:33;;;;;;;25.10;16.00;;;;;;;0.22;100.00;103207.22;10235301;28;20056;-74
2024/01/28 08:49:30;;;;;;;22.80;16.55;;;;;;;0.27;100.00;103207.50;10235265;28;20049;-72
2024/01/28 08:54:27;;;;;;;25.30;16.85;;;;;;;0.33;100.00;103201.38;10233776;28;20077;-73
2024/01/28 08:59:23;;;;;;;21.70;16.27;;;;;;;0.41;100.00;103198.53;10235741;28;20053;-72
2024/01/28 09:04:20;;;;;;;21.33;16.20;;;;;;;0.56;100.00;103196.66;10234134;28;20053;-74
2024/01/28 09:09:16;;;;;;;16.77;15.10;;;;;;;0.73;100.00;103199.94;10235962;28;20049;-72
2024/01/28 09:14:13;;;;;;;17.40;15.65;;;;;;;0.92;100.00;103206.56;10235442;28;20045;-73
2024/01/28 09:19:10;;;;;;;16.48;14.68;;;;;;;0.98;100.00;103211.19;10234889;28;20087;-73
2024/01/28 09:24:07;;;;;;;17.00;15.25;;;;;;;1.14;100.00;103203.84;10229481;28;20316;-72
2024/01/28 09:29:03;;;;;;;16.60;14.95;;;;;;;1.27;100.00;103212.88;10229903;28;20066;-73
2024/01/28 09:34:00;;;;;;;16.85;13.95;;;;;;;1.40;100.00;103204.09;10235490;28;20030;-72
2024/01/28 09:38:56;;;;;;;14.63;13.00;;;;;;;1.58;100.00;103210.84;10231846;28;20042;-74
2024/01/28 09:43:53;;;;;;;18.67;12.48;;;;;;;1.65;100.00;103217.97;10209317;28;20057;-72
2024/01/28 09:48:50;;;;;;;17.08;11.93;;;;;;;1.86;100.00;103230.56;10195283;28;20103;-73
2024/01/28 09:53:47;;;;;;;16.92;11.45;;;;;;;2.20;100.00;103231.56;10222422;28;20056;-74
2024/01/28 09:58:44;;;;;;;20.95;11.25;;;;;;;2.44;100.00;103235.66;10230706;28;20037;-72
2024/01/28 10:03:41;;;;;;;17.83;9.65;;;;;;;2.84;100.00;103227.66;10232629;28;20053;-73
2024/01/28 10:08:40;;;;;;;13.57;8.43;;;;;;;3.64;100.00;103222.31;10233788;28;20083;-72
2024/01/28 10:13:39;;;;;;;19.20;8.43;;;;;;;4.34;100.00;103219.84;10238999;28;20068;-73
2024/01/28 10:18:36;;;;;;;14.70;7.43;;;;;;;5.06;100.00;103211.53;10226593;28;20049;-72
2024/01/28 10:23:36;;;;;;;15.52;7.45;;;;;;;5.44;100.00;103206.00;10231661;28;20132;-72
2024/01/28 10:28:32;;;;;;;15.70;7.63;;;;;;;5.43;100.00;103204.34;10231421;28;20049;-73
2024/01/28 10:33:29;;;;;;;11.15;7.45;;;;;;;5.40;100.00;103198.53;10232355;28;20056;-73
2024/01/28 10:38:28;;;;;;;12.57;7.60;;;;;;;5.41;100.00;103195.59;10223715;28;20412;-72
2024/01/28 10:43:38;;;;;;;10.32;7.45;;;;;;;5.47;100.00;103188.44;10215284;28;20068;-72
2024/01/28 10:48:40;;;;;;;12.52;7.47;;;;;;;5.05;100.00;103174.63;10188015;28;20077;-72
2024/01/28 10:53:38;;;;;;;9.13;7.13;;;;;;;4.93;100.00;103170.97;10220192;28;20068;-72
2024/01/28 10:58:34;;;;;;;12.80;7.38;;;;;;;4.82;100.00;103176.00;10224910;28;20496;-72
2024/01/28 11:03:31;;;;;;;12.48;7.57;;;;;;;5.12;100.00;103167.25;10226632;28;20535;-73
2024/01/28 11:08:29;;;;;;;14.77;9.65;;;;;;;5.51;100.00;103161.72;10229884;28;20042;-74
2024/01/28 11:13:26;;;;;;;10.85;7.63;;;;;;;5.42;100.00;103142.16;10229806;28;20523;-72
2024/01/28 11:18:31;;;;;;;11.82;7.15;;;;;;;5.87;100.00;103147.31;10220126;28;20046;-72
2024/01/28 11:23:28;;;;;;;8.43;6.30;;;;;;;5.99;100.00;103142.84;10224522;28;20567;-72
2024/01/28 11:28:25;;;;;;;12.43;6.15;;;;;;;5.90;100.00;103130.59;10223257;28;20124;-72
2024/01/28 11:33:22;;;;;;;14.55;5.95;;;;;;;6.17;100.00;103116.69;10229597;28;20046;-75
2024/01/28 11:38:21;;;;;;;13.63;5.88;;;;;;;6.56;100.00;103098.16;10219640;28;20046;-73
2024/01/28 11:43:19;;;;;;;10.57;5.03;;;;;;;7.13;100.00;103096.59;10216955;28;20050;-75
2024/01/28 11:48:15;;;;;;;7.57;4.80;;;;;;;7.47;100.00;103082.38;10197824;28;20048;-72
2024/01/28 11:53:12;;;;;;;9.73;4.70;;;;;;;7.23;100.00;103082.41;10197053;28;20120;-73
2024/01/28 11:58:09;;;;;;;12.45;5.45;;;;;;;7.09;100.00;103091.88;10214934;28;20046;-73
2024/01/28 12:03:06;;;;;;;10.95;5.18;;;;;;;7.04;100.00;103070.00;10218308;28;20038;-72
2024/01/28 12:08:03;;;;;;;12.85;5.07;;;;;;;7.23;100.00;103078.84;10205245;28;20601;-73
2024/01/28 12:13:05;;;;;;;12.05;5.05;;;;;;;7.35;100.00;103063.34;10214076;28;20073;-76
2024/01/28 12:18:01;;;;;;;11.35;4.85;;;;;;;7.43;100.00;103043.94;10222054;28;20037;-74
2024/01/28 12:22:58;;;;;;;9.45;4.55;;;;;;;7.67;100.00;103030.25;10218760;28;20130;-74
2024/01/28 12:27:54;;;;;;;8.80;4.65;;;;;;;7.73;100.00;103016.50;10202597;28;20045;-72
2024/01/28 12:32:52;;;;;;;9.20;4.68;;;;;;;8.15;100.00;103002.56;10203867;28;20056;-72
2024/01/28 12:37:48;;;;;;;12.52;5.20;;;;;;;8.30;100.00;103014.81;10209360;28;20140;-73
2024/01/28 12:42:45;;;;;;;7.68;4.90;;;;;;;8.83;100.00;103013.50;10192065;28;20042;-74
2024/01/28 12:47:41;;;;;;;8.27;4.70;;;;;;;9.26;100.00;102995.56;10208396;28;20045;-77
2024/01/28 12:52:38;;;;;;;14.98;4.75;;;;;;;9.40;100.00;102991.38;10204614;28;20044;-73
2024/01/28 12:57:38;;;;;;;8.02;4.38;;;;;;;10.19;100.00;102980.97;10220835;28;20045;-73
2024/01/28 13:02:36;;;;;;;10.95;5.30;;;;;;;11.09;100.00;102983.84;10239249;28;20041;-73
2024/01/28 13:07:32;;;;;;;8.00;4.70;;;;;;;11.56;100.00;102972.81;10241765;28;20041;-72
2024/01/28 13:12:33;;;;;;;8.32;5.43;;;;;;;11.33;100.00;102965.88;10238911;28;20060;-72
2024/01/28 13:17:30;;;;;;;11.38;4.15;;;;;;;11.29;100.00;102961.22;10212182;28;20096;-73
2024/01/28 13:22:29;;;;;;;12.32;4.78;;;;;;;11.18;100.00;102954.03;10196543;28;20049;-72
2024/01/28 13:27:25;;;;;;;10.90;4.22;;;;;;;10.73;100.00;102940.69;10216467;28;20045;-73
2024/01/28 13:32:24;;;;;;;11.27;4.32;;;;;;;10.22;100.00;102931.28;10236379;28;20041;-74
2024/01/28 13:37:20;;;;;;;9.30;5.00;;;;;;;10.16;100.00;102933.13;10234956;28;20070;-75
2024/01/28 13:42:17;;;;;;;9.30;4.18;;;;;;;10.20;100.00;102934.25;10237016;28;20324;-73
2024/01/28 13:47:13;;;;;;;6.20;4.13;;;;;;;9.77;100.00;102930.59;10233578;28;20053;-72
2024/01/28 13:52:11;;;;;;;7.60;4.75;;;;;;;10.37;100.00;102927.84;10212286;28;20041;-73
2024/01/28 13:57:08;;;;;;;5.97;3.90;;;;;;;10.50;100.00;102916.47;10197898;28;20767;-72
2024/01/28 14:02:05;;;;;;;7.10;4.60;;;;;;;10.26;100.00;102921.47;10198586;28;20124;-74
2024/01/28 14:07:02;;;;;;;7.78;4.60;;;;;;;10.19;100.00;102916.22;10211373;28;20571;-74
2024/01/28 14:11:58;;;;;;;7.78;4.35;;;;;;;10.11;100.00;102924.88;10214635;28;20045;-74
2024/01/28 14:16:55;;;;;;;7.68;4.97;;;;;;;10.46;100.00;102909.88;10234583;28;20531;-73
2024/01/28 14:21:51;;;;;;;5.97;4.30;;;;;;;10.67;100.00;102911.63;10230037;28;20049;-73
2024/01/28 14:26:48;;;;;;;6.72;4.22;;;;;;;11.03;100.00;102903.63;10230825;28;20144;-73
2024/01/28 14:31:44;;;;;;;7.47;4.15;;;;;;;11.10;100.00;102892.41;10224691;28;20049;-73
2024/01/28 14:36:41;;;;;;;8.27;4.15;;;;;;;10.40;100.00;102891.78;10221269;28;20050;-74
2024/01/28 14:41:37;;;;;;;5.00;3.53;;;;;;;10.02;100.00;102888.19;10200872;28;20627;-72
2024/01/28 14:46:34;;;;;;;5.78;3.35;;;;;;;9.65;100.00;102899.88;10205036;28;20121;-73
2024/01/28 14:51:30;;;;;;;9.70;4.50;;;;;;;9.13;100.00;102897.69;10204055;28;20053;-72
2024/01/28 14:56:27;;;;;;;5.88;4.05;;;;;;;8.59;100.00;102888.25;10220970;28;20531;-74
2024/01/28 15:01:24;;;;;;;7.15;3.90;;;;;;;8.22;100.00;102886.06;10227652;28;20175;-73
2024/01/28 15:06:20;;;;;;;8.00;3.92;;;;;;;7.92;100.00;102877.38;10230580;28;20061;-74
2024/01/28 15:11:17;;;;;;;7.05;4.40;;;;;;;7.65;100.00;102856.22;10229997;28;20059;-74
2024/01/28 15:16:14;;;;;;;6.90;3.67;;;;;;;7.46;100.00;102860.25;10231146;28;20107;-73
2024/01/28 15:21:11;;;;;;;10.38;3.80;;;;;;;7.20;100.00;102859.78;10229203;28;20045;-72
2024/01/28 15:26:08;;;;;;;7.93;3.97;;;;;;;7.01;100.00;102855.56;10221646;28;20052;-74
2024/01/28 15:31:05;;;;;;;10.30;4.22;;;;;;;6.81;100.00;102854.09;10223127;28;20050;-73
2024/01/28 15:36:03;;;;;;;5.43;3.75;;;;;;;6.66;100.00;102848.31;10196701;28;20053;-73
2024/01/28 15:40:59;;;;;;;6.80;4.15;;;;;;;6.53;100.00;102861.09;10229820;28;20042;-72
2024/01/28 15:45:57;;;;;;;11.38;4.38;;;;;;;6.38;100.00;102858.03;10231355;28;20045;-72
2024/01/28 15:50:54;;;;;;;10.45;4.20;;;;;;;6.26;100.00;102859.94;10230831;28;20115;-79
2024/01/28 15:55:52;;;;;;;7.82;4.35;;;;;;;6.07;100.00;102857.34;10228791;28;20124;-73
2024/01/28 16:00:48;;;;;;;12.20;4.90;;;;;;;5.99;100.00;102849.53;10228793;28;20061;-76
2024/01/28 16:05:45;;;;;;;11.57;6.05;;;;;;;5.84;100.00;102846.41;10223373;28;20050;-73
2024/01/28 16:10:41;;;;;;;8.52;5.30;;;;;;;5.71;100.00;102844.75;10229533;28;20520;-78
2024/01/28 16:15:39;;;;;;;12.98;5.45;;;;;;;5.61;100.00;102837.16;10229021;28;20487;-75
2024/01/28 16:20:36;;;;;;;11.18;5.35;;;;;;;5.51;100.00;102847.75;10230022;28;20059;-76
2024/01/28 16:25:32;;;;;;;11.13;6.03;;;;;;;5.45;100.00;102848.66;10230919;28;20036;-76
2024/01/28 16:30:29;;;;;;;8.82;5.43;;;;;;;5.31;100.00;102841.78;10236625;28;20052;-79
2024/01/28 16:35:25;;;;;;;9.43;5.50;;;;;;;5.26;100.00;102848.72;10234716;28;20416;-69
2024/01/28 16:40:22;;;;;;;7.30;5.72;;;;;;;5.14;100.00;102856.00;10228568;28;20114;-75
2024/01/28 16:45:18;;;;;;;13.90;5.75;;;;;;;5.03;100.00;102851.34;10227313;28;20800;-73
2024/01/28 16:50:15;;;;;;;11.77;5.75;;;;;;;5.00;100.00;102846.38;10223985;28;20137;-71
2024/01/28 16:55:16;;;;;;;9.85;6.20;;;;;;;4.94;100.00;102841.84;10231743;28;20087;-71
2024/01/28 17:00:14;;;;;;;11.07;5.68;;;;;;;4.91;100.00;102853.16;10233030;28;20045;-72
2024/01/28 17:05:10;;;;;;;12.98;6.68;;;;;;;4.83;100.00;102841.56;10230955;28;20041;-71
2024/01/28 17:10:08;;;;;;;11.70;6.35;;;;;;;4.77;100.00;102836.22;10233455;28;20049;-72
2024/01/28 17:15:04;;;;;;;14.50;7.00;;;;;;;4.79;100.00;102834.13;10230306;28;20049;-72
2024/01/28 17:20:01;;;;;;;12.07;6.38;;;;;;;4.74;100.00;102837.50;10235262;28;20053;-74
2024/01/28 17:24:58;;;;;;;10.73;5.75;;;;;;;4.69;100.00;102839.22;10220560;28;20058;-73
2024/01/28 17:29:55;;;;;;;13.02;6.65;;;;;;;4.59;100.00;102829.75;10232027;28;20651;-72
2024/01/28 17:34:54;;;;;;;10.10;6.47;;;;;;;4.56;100.00;102834.81;10235518;28;20048;-72
2024/01/28 17:39:53;;;;;;;17.10;6.28;;;;;;;4.52;100.00;102836.31;10230475;28;20088;-72
2024/01/28 17:44:49;;;;;;;12.43;6.30;;;;;;;4.49;100.00;102847.59;10188405;28;20057;-74
2024/01/28 17:49:46;;;;;;;8.27;6.30;;;;;;;4.46;100.00;102853.47;10190766;28;20042;-72
2024/01/28 17:54:42;;;;;;;12.38;6.47;;;;;;;4.38;100.00;102839.16;10184629;28;20046;-72
2024/01/28 17:59:39;;;;;;;8.93;6.57;;;;;;;4.30;100.00;102836.75;10185979;28;20445;-72
2024/01/28 18:04:36;;;;;;;15.27;7.72;;;;;;;4.24;100.00;102848.47;10190805;28;20057;-75
2024/01/28 18:09:32;;;;;;;11.52;7.30;;;;;;;4.16;100.00;102832.50;10187781;28;20463;-72
2024/01/28 18:14:29;;;;;;;16.25;7.55;;;;;;;4.10;100.00;102820.69;10187722;28;20362;-75
2024/01/28 18:19:26;;;;;;;12.65;7.53;;;;;;;4.05;100.00;102833.25;10188039;28;20065;-74
2024/01/28 18:24:22;;;;;;;17.17;7.30;;;;;;;4.04;100.00;102826.16;10185185;28;20053;-77
2024/01/28 18:29:19;;;;;;;17.40;7.85;;;;;;;3.94;100.00;102823.94;10187166;28;20046;-74
2024/01/28 18:34:15;;;;;;;15.43;7.90;;;;;;;3.86;100.00;102811.53;10200718;28;20048;-73
2024/01/28 18:39:12;;;;;;;18.17;8.82;;;;;;;3.88;100.00;102817.56;10193795;28;20046;-72
2024/01/28 18:44:09;;;;;;;14.43;7.82;;;;;;;3.80;100.00;102809.69;10201900;28;20046;-76
2024/01/28 18:49:05;;;;;;;9.40;7.22;;;;;;;3.71;100.00;102805.63;10194713;28;20085;-74
2024/01/28 18:54:02;;;;;;;16.75;7.38;;;;;;;3.65;100.00;102803.81;10184940;28;20536;-75
2024/01/28 18:58:58;;;;;;;14.30;8.10;;;;;;;3.61;100.00;102799.88;10184164;28;20065;-76
2024/01/28 19:03:55;;;;;;;13.75;7.40;;;;;;;3.61;100.00;102799.88;10185397;28;20086;-77
2024/01/28 19:08:52;;;;;;;11.90;8.10;;;;;;;3.53;100.00;102793.69;10182703;28;20042;-74
2024/01/28 19:13:49;;;;;;;15.82;8.93;;;;;;;3.45;100.00;102791.25;10215750;28;20060;-77
2024/01/28 19:18:47;;;;;;;10.13;8.38;;;;;;;3.44;100.00;102797.72;10224915;28;20057;-74
2024/01/28 19:23:46;;;;;;;16.27;9.02;;;;;;;3.42;100.00;102791.69;10228652;28;20413;-74
2024/01/28 19:28:43;;;;;;;11.32;8.93;;;;;;;3.31;100.00;102778.88;10226582;28;20045;-75
2024/01/28 19:33:39;;;;;;;15.80;8.95;;;;;;;3.28;100.00;102771.19;10213944;28;20045;-74
2024/01/28 19:38:36;;;;;;;13.93;8.95;;;;;;;3.28;100.00;102773.91;10226622;28;20543;-74
2024/01/28 19:43:33;;;;;;;11.15;8.07;;;;;;;3.20;100.00;102761.47;10229523;28;20407;-74
2024/01/28 19:48:29;;;;;;;13.27;9.52;;;;;;;3.22;100.00;102758.53;10217021;28;20041;-77
2024/01/28 19:53:26;;;;;;;15.55;9.35;;;;;;;3.15;100.00;102764.81;10226855;28;20052;-74
2024/01/28 19:58:23;;;;;;;11.88;8.73;;;;;;;3.10;100.00;102751.13;10228164;28;20044;-74
2024/01/28 20:03:21;;;;;;;11.93;8.77;;;;;;;3.06;100.00;102749.91;10230830;28;20046;-75
2024/01/28 20:08:22;;;;;;;12.98;8.10;;;;;;;3.07;100.00;102751.56;10225398;28;20965;-73
2024/01/28 20:13:20;;;;;;;17.50;9.15;;;;;;;3.04;100.00;102741.22;10223608;28;20554;-72
2024/01/28 20:18:16;;;;;;;13.93;8.60;;;;;;;2.99;100.00;102748.28;10229030;28;20061;-73
2024/01/28 20:23:14;;;;;;;11.35;9.13;;;;;;;2.94;100.00;102743.53;10231174;28;20406;-73
2024/01/28 20:28:12;;;;;;;15.98;9.95;;;;;;;2.92;100.00;102737.53;10232217;28;20050;-73
2024/01/28 20:33:09;;;;;;;13.82;9.07;;;;;;;2.87;100.00;102737.34;10223255;28;20045;-75
2024/01/28 20:38:06;;;;;;;14.60;9.20;;;;;;;2.84;100.00;102740.50;10233494;28;20059;-73
2024/01/28 20:43:03;;;;;;;11.18;8.77;;;;;;;2.78;100.00;102731.38;10234757;28;20042;-73
2024/01/28 20:47:59;;;;;;;11.63;9.00;;;;;;;2.74;100.00;102728.28;10229821;28;20726;-72
2024/01/28 20:52:56;;;;;;;16.98;9.90;;;;;;;2.69;100.00;102722.69;10230074;28;20126;-70
2024/01/28 20:57:53;;;;;;;11.60;8.40;;;;;;;2.71;100.00;102719.75;10233153;28;20061;-70
2024/01/28 21:02:49;;;;;;;11.35;8.68;;;;;;;2.66;100.00;102723.13;10231955;28;20073;-72
2024/01/28 21:07:47;;;;;;;12.75;9.27;;;;;;;2.61;100.00;102720.25;10232185;28;20057;-71
2024/01/28 21:12:43;;;;;;;12.80;9.02;;;;;;;2.58;100.00;102720.69;10232904;28;20052;-72
2024/01/28 21:17:41;;;;;;;12.82;8.73;;;;;;;2.51;100.00;102714.47;10235589;28;20041;-69
2024/01/28 21:22:38;;;;;;;10.10;9.05;;;;;;;2.51;100.00;102703.69;10232549;28;20183;-69
2024/01/28 21:27:35;;;;;;;13.45;8.75;;;;;;;2.51;100.00;102704.50;10228452;28;20049;-69
2024/01/28 21:32:35;;;;;;;10.02;9.02;;;;;;;2.50;100.00;102707.41;10234421;28;20051;-69
2024/01/28 21:37:31;;;;;;;16.27;8.85;;;;;;;2.47;100.00;102702.44;10226931;28;20501;-73
2024/01/28 21:42:28;;;;;;;15.15;9.90;;;;;;;2.47;100.00;102702.44;10233194;28;20049;-72
2024/01/28 21:47:24;;;;;;;14.82;9.65;;;;;;;2.41;100.00;102692.50;10227722;28;20050;-72
2024/01/28 21:52:21;;;;;;;11.00;9.25;;;;;;;2.43;100.00;102695.81;10232251;28;20052;-75
2024/01/28 21:57:17;;;;;;;13.25;8.13;;;;;;;2.51;100.00;102698.28;10227612;28;20054;-73
2024/01/28 22:02:14;;;;;;;9.70;8.68;;;;;;;2.45;100.00;102691.03;10230214;28;20552;-72
2024/01/28 22:07:12;;;;;;;12.02;8.27;;;;;;;2.49;100.00;102690.38;10231494;28;20537;-72
2024/01/28 22:12:10;;;;;;;10.75;8.18;;;;;;;2.51;100.00;102682.06;10231441;28;20076;-71
2024/01/28 22:17:06;;;;;;;13.65;8.23;;;;;;;2.54;100.00;102676.22;10226766;28;20095;-71