Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:39;;;;;;;67.57;39.50;;;;;;;-144.99;100.00;52554.09;5056706;28;20742;-69
2020/12/09 00:03:06;;;;;;;59.63;38.70;;;;;;;-144.99;99.66;52537.78;5055598;28;21425;-69
2020/12/09 00:05:32;;;;;;;68.73;40.93;;;;;;;-144.99;99.65;52556.13;5046532;28;21243;-67
2020/12/09 00:07:58;;;;;;;61.40;39.67;;;;;;;-144.99;99.71;52554.09;5049992;28;20655;-67
2020/12/09 00:10:24;;;;;;;57.47;35.97;;;;;;;-144.99;99.52;52533.69;5053063;28;20702;-68
2020/12/09 00:12:51;;;;;;;57.20;38.07;;;;;;;-144.99;100.00;52566.31;5069966;28;21058;-68
2020/12/09 00:15:17;;;;;;;57.00;36.23;;;;;;;-144.99;99.68;52554.09;5060464;28;20730;-67
2020/12/09 00:17:44;;;;;;;62.20;38.33;;;;;;;-144.99;99.86;52525.56;5069984;28;20618;-67
2020/12/09 00:20:10;;;;;;;47.77;34.60;;;;;;;-144.99;99.72;52558.16;5056199;28;20644;-67
2020/12/09 00:22:36;;;;;;;54.83;37.90;;;;;;;-144.99;99.68;52554.09;5046734;28;21047;-67
2020/12/09 00:25:03;;;;;;;62.57;42.17;;;;;;;-144.99;99.90;52537.78;5047596;28;20726;-67
2020/12/09 00:27:29;;;;;;;65.47;39.13;;;;;;;-144.99;100.00;52560.19;5049623;28;20752;-68
2020/12/09 00:29:55;;;;;;;88.20;49.37;;;;;;;-144.99;100.00;52527.59;5047979;28;20808;-67
2020/12/09 00:32:21;;;;;;;74.37;44.60;;;;;;;-144.99;100.00;52554.09;5053740;28;21029;-68
2020/12/09 00:34:48;;;;;;;90.23;51.17;;;;;;;-144.99;100.00;52550.00;5049098;28;20746;-67
2020/12/09 00:37:15;;;;;;;105.00;51.67;;;;;;;-144.99;100.00;52531.66;5059504;28;20627;-68
2020/12/09 00:39:41;;;;;;;103.67;51.00;;;;;;;-144.99;100.00;52558.16;5063729;28;20662;-68
2020/12/09 00:42:07;;;;;;;110.00;52.80;;;;;;;-144.99;100.00;52562.25;5069811;28;20693;-67
2020/12/09 00:44:33;;;;;;;82.37;47.47;;;;;;;-144.99;100.00;52570.38;5064780;28;20722;-67
2020/12/09 00:46:59;;;;;;;94.20;48.83;;;;;;;-144.99;100.00;52578.53;5069161;28;20765;-67
2020/12/09 00:49:25;;;;;;;70.60;41.40;;;;;;;-144.99;100.00;52596.88;5065879;28;20677;-68
2020/12/09 00:51:52;;;;;;;58.67;38.77;;;;;;;-144.99;100.00;52584.66;5068667;28;20663;-68
2020/12/09 00:54:18;;;;;;;59.93;35.23;;;;;;;-144.99;100.00;52578.53;5051823;28;20739;-68
2020/12/09 00:56:44;;;;;;;64.57;45.77;;;;;;;-144.99;100.00;52558.16;5050010;28;21104;-68
2020/12/09 00:59:10;;;;;;;61.80;36.13;;;;;;;-144.99;100.00;52525.56;5052387;28;20723;-68
2020/12/09 01:01:37;;;;;;;62.47;36.93;;;;;;;-144.99;100.00;52576.50;5060732;28;20728;-67
2020/12/09 01:04:03;;;;;;;76.90;41.37;;;;;;;-144.99;100.00;52574.47;5060864;28;21056;-67
2020/12/09 01:06:33;;;;;;;89.23;45.83;;;;;;;-144.99;100.00;52582.63;5061366;28;20717;-67
2020/12/09 01:09:01;;;;;;;82.27;43.40;;;;;;;-144.99;100.00;52574.47;5064395;28;21353;-67
2020/12/09 01:11:27;;;;;;;90.17;52.73;;;;;;;-144.99;100.00;52513.31;5048185;28;20643;-67
2020/12/09 01:13:53;;;;;;;71.37;38.93;;;;;;;-144.99;100.00;52578.53;5046701;28;20766;-67
2020/12/09 01:16:19;;;;;;;87.17;46.83;;;;;;;-144.99;100.00;52503.13;5048030;28;21188;-68
2020/12/09 01:18:49;;;;;;;66.63;39.10;;;;;;;-144.99;100.00;52566.31;5049150;28;20642;-67
2020/12/09 01:21:15;;;;;;;58.07;35.53;;;;;;;-144.99;100.00;52594.84;5047263;28;20628;-67
2020/12/09 01:23:42;;;;;;;62.13;41.00;;;;;;;-144.99;100.00;52598.94;5047178;28;20731;-67
2020/12/09 01:26:13;;;;;;;64.43;42.70;;;;;;;-144.99;100.00;52554.09;5046754;28;20717;-68
2020/12/09 01:28:39;;;;;;;55.87;38.03;;;;;;;-144.99;100.00;52562.25;5047999;28;20731;-69
2020/12/09 01:31:06;;;;;;;72.93;43.07;;;;;;;-144.99;100.00;52545.94;5043903;28;20759;-68
2020/12/09 01:33:32;;;;;;;75.63;39.50;;;;;;;-144.99;100.00;52562.25;5043746;28;20706;-68
2020/12/09 01:35:58;;;;;;;63.93;36.43;;;;;;;-144.99;100.00;52570.38;5047253;28;20628;-68
2020/12/09 01:38:24;;;;;;;71.47;38.03;;;;;;;-144.99;100.00;52562.25;5068874;28;20670;-69
2020/12/09 01:40:50;;;;;;;70.23;40.27;;;;;;;-144.99;100.00;52545.94;5052474;28;21188;-69
2020/12/09 01:43:17;;;;;;;61.37;36.17;;;;;;;-144.99;100.00;52558.16;5046548;28;20630;-69
2020/12/09 01:45:43;;;;;;;56.50;31.30;;;;;;;-144.99;100.00;52562.25;5048064;28;20758;-68
2020/12/09 01:48:10;;;;;;;51.13;34.90;;;;;;;-144.99;100.00;52590.78;5046553;28;20632;-68
2020/12/09 01:50:36;;;;;;;76.83;46.10;;;;;;;-144.99;100.00;52517.41;5046893;28;20667;-68
2020/12/09 01:53:03;;;;;;;64.37;35.73;;;;;;;-144.99;100.00;52519.44;5048289;28;20726;-68
2020/12/09 01:55:29;;;;;;;51.17;33.73;;;;;;;-144.99;100.00;52570.38;5047879;28;20818;-69
2020/12/09 01:57:55;;;;;;;52.17;32.57;;;;;;;-144.99;100.00;52539.81;5048662;28;21240;-68
2020/12/09 02:00:22;;;;;;;47.97;30.90;;;;;;;-144.99;100.00;52541.84;5050807;28;20770;-68
2020/12/09 02:02:49;;;;;;;54.10;34.53;;;;;;;-144.99;100.00;52527.59;5072052;28;20718;-69
2020/12/09 02:05:15;;;;;;;65.17;37.57;;;;;;;-144.99;100.00;52566.31;5062319;28;20651;-69
2020/12/09 02:07:41;;;;;;;60.33;35.57;;;;;;;-144.99;100.00;52545.94;5052387;28;21061;-69
2020/12/09 02:10:07;;;;;;;55.97;35.00;;;;;;;-144.99;100.00;52554.09;5051341;28;20766;-68
2020/12/09 02:12:34;;;;;;;83.27;39.27;;;;;;;-144.99;100.00;52558.16;5060166;28;21107;-68
2020/12/09 02:15:00;;;;;;;76.83;40.63;;;;;;;-144.99;100.00;52562.25;5068777;28;20726;-68
2020/12/09 02:17:28;;;;;;;71.50;39.43;;;;;;;-144.99;100.00;52562.25;5056304;28;20730;-68
2020/12/09 02:19:54;;;;;;;66.57;37.77;;;;;;;-144.99;100.00;52566.31;5050980;28;20782;-68
2020/12/09 02:22:21;;;;;;;58.80;37.23;;;;;;;-144.99;100.00;52521.47;5050006;28;20632;-68
2020/12/09 02:24:47;;;;;;;72.80;39.80;;;;;;;-144.99;100.00;52558.16;5050582;28;21029;-68
2020/12/09 02:27:13;;;;;;;55.50;36.03;;;;;;;-144.99;100.00;52594.84;5051858;28;20719;-69
2020/12/09 02:29:40;;;;;;;61.80;33.07;;;;;;;-144.99;100.00;52562.25;5050143;28;21028;-69
2020/12/09 02:32:06;;;;;;;64.10;35.87;;;;;;;-144.99;100.00;52590.78;5050103;28;21007;-68
2020/12/09 02:34:32;;;;;;;74.27;41.27;;;;;;;-144.99;100.00;52545.94;5051677;28;20730;-68
2020/12/09 02:36:58;;;;;;;64.77;38.33;;;;;;;-144.99;100.00;52507.19;5059406;28;20764;-68
2020/12/09 02:39:33;;;;;;;62.33;34.83;;;;;;;-144.99;100.00;52586.69;5071785;28;20745;-68
2020/12/09 02:41:59;;;;;;;66.23;37.30;;;;;;;-144.99;100.00;52568.34;5059128;28;20650;-68
2020/12/09 02:44:25;;;;;;;57.27;32.53;;;;;;;-144.99;100.00;52574.47;5070845;28;20733;-68
2020/12/09 02:46:51;;;;;;;71.70;34.70;;;;;;;-144.99;100.00;52566.31;5063712;28;20626;-67
2020/12/09 02:49:17;;;;;;;59.70;35.13;;;;;;;-144.99;100.00;52574.47;5071421;28;20656;-68
2020/12/09 02:51:43;;;;;;;70.13;40.40;;;;;;;-144.99;100.00;52566.31;5051181;28;20725;-67
2020/12/09 02:54:09;;;;;;;70.83;41.20;;;;;;;-144.99;100.00;52607.09;5051173;28;20678;-67
2020/12/09 02:56:36;;;;;;;75.20;42.43;;;;;;;-144.99;100.00;52570.38;5050871;28;20664;-66
2020/12/09 02:59:03;;;;;;;53.70;33.17;;;;;;;-144.99;100.00;52572.44;5050792;28;21205;-67
2020/12/09 03:01:32;;;;;;;67.33;38.53;;;;;;;-144.99;100.00;52582.63;5054460;28;20727;-70
2020/12/09 03:03:58;;;;;;;100.93;45.60;;;;;;;-144.99;100.00;52586.69;5051776;28;21192;-69
2020/12/09 03:06:25;;;;;;;81.67;44.27;;;;;;;-144.99;100.00;52550.00;5049712;28;20659;-69
2020/12/09 03:08:51;;;;;;;64.00;35.10;;;;;;;-144.99;100.00;52590.78;5055938;28;20761;-71
2020/12/09 03:11:17;;;;;;;60.27;35.77;;;;;;;-144.99;100.00;52556.13;5060952;28;20763;-71
2020/12/09 03:13:44;;;;;;;73.47;41.27;;;;;;;-144.99;100.00;52562.25;5069637;28;20607;-69
2020/12/09 03:16:10;;;;;;;73.40;36.63;;;;;;;-144.99;100.00;52574.47;5053723;28;21223;-71
2020/12/09 03:18:36;;;;;;;65.80;38.27;;;;;;;-144.99;100.00;52590.78;5051161;28;20633;-71
2020/12/09 03:21:06;;;;;;;67.80;37.27;;;;;;;-144.99;100.00;52570.38;5050845;28;20747;-72
2020/12/09 03:23:33;;;;;;;65.23;36.97;;;;;;;-144.99;100.00;52582.63;5050512;28;20631;-72
2020/12/09 03:25:59;;;;;;;70.40;37.23;;;;;;;-144.99;100.00;52615.25;5057967;28;20630;-70
2020/12/09 03:28:25;;;;;;;60.57;35.83;;;;;;;-144.99;100.00;52543.91;5068145;28;20725;-70
2020/12/09 03:30:52;;;;;;;62.27;35.80;;;;;;;-144.99;100.00;52582.63;5053050;28;20767;-69
2020/12/09 03:33:18;;;;;;;59.03;37.13;;;;;;;-144.99;100.00;52578.53;5050666;28;20714;-71
2020/12/09 03:35:44;;;;;;;89.13;41.57;;;;;;;-144.99;100.00;52550.00;5050244;28;20742;-69
2020/12/09 03:38:10;;;;;;;65.10;39.03;;;;;;;-144.99;100.00;52550.00;5048979;28;21234;-69
2020/12/09 03:40:36;;;;;;;67.13;38.30;;;;;;;-144.99;100.00;52582.63;5048270;28;20707;-69
2020/12/09 03:43:02;;;;;;;75.83;40.20;;;;;;;-144.99;100.00;52574.47;5058611;28;20627;-69
2020/12/09 03:45:29;;;;;;;81.97;44.33;;;;;;;-144.99;100.00;52578.53;5066788;28;20648;-68
2020/12/09 03:47:56;;;;;;;67.97;36.07;;;;;;;-144.99;100.00;52603.00;5049994;28;20634;-68
2020/12/09 03:50:22;;;;;;;76.70;41.97;;;;;;;-144.99;100.00;52566.31;5049114;28;20755;-68
2020/12/09 03:52:48;;;;;;;77.37;37.83;;;;;;;-144.99;100.00;52550.00;5049919;28;20657;-69
2020/12/09 03:55:14;;;;;;;75.17;39.20;;;;;;;-144.99;100.00;52570.38;5049451;28;21035;-68
2020/12/09 03:57:40;;;;;;;70.53;38.87;;;;;;;-144.99;100.00;52550.00;5051867;28;20723;-69
2020/12/09 04:00:06;;;;;;;77.23;38.23;;;;;;;-144.99;100.00;52590.78;5053466;28;20759;-69
2020/12/09 04:02:32;;;;;;;73.97;40.50;;;;;;;-144.99;100.00;52554.09;5050299;28;20694;-69
2020/12/09 04:04:59;;;;;;;85.47;44.67;;;;;;;-144.99;100.00;52570.38;5050580;28;20730;-68
2020/12/09 04:07:25;;;;;;;73.40;36.13;;;;;;;-144.99;100.00;52574.47;5070579;28;20643;-69
2020/12/09 04:09:51;;;;;;;76.80;38.63;;;;;;;-144.99;100.00;52584.66;5066458;28;20753;-69
2020/12/09 04:12:23;;;;;;;58.93;32.70;;;;;;;-144.99;100.00;52533.69;5058000;28;21216;-71
2020/12/09 04:14:49;;;;;;;69.67;37.27;;;;;;;-144.99;100.00;52543.91;5069458;28;21057;-70
2020/12/09 04:17:15;;;;;;;69.90;36.77;;;;;;;-144.99;100.00;52578.53;5060403;28;20632;-71
2020/12/09 04:19:41;;;;;;;68.73;38.43;;;;;;;-144.99;100.00;52501.09;5064642;28;20758;-71
2020/12/09 04:22:08;;;;;;;53.77;32.63;;;;;;;-144.99;100.00;52517.41;5050715;28;20735;-71
2020/12/09 04:24:34;;;;;;;68.83;35.13;;;;;;;-144.99;100.00;52562.25;5049409;28;20635;-71
2020/12/09 04:27:00;;;;;;;68.50;38.90;;;;;;;-144.99;100.00;52570.38;5049687;28;20724;-70
2020/12/09 04:29:26;;;;;;;81.53;40.17;;;;;;;-144.99;100.00;52582.63;5048994;28;20759;-70
2020/12/09 04:31:52;;;;;;;76.53;43.90;;;;;;;-144.99;100.00;52562.25;5054163;28;20696;-70
2020/12/09 04:34:19;;;;;;;74.93;40.60;;;;;;;-144.99;100.00;52554.09;5050323;28;20660;-69
2020/12/09 04:36:45;;;;;;;77.00;42.33;;;;;;;-144.99;100.00;52582.63;5055984;28;20635;-68
2020/12/09 04:39:12;;;;;;;80.00;42.97;;;;;;;-144.99;100.00;52572.44;5069514;28;20762;-71
2020/12/09 04:41:38;;;;;;;86.73;45.83;;;;;;;-144.99;100.00;52582.63;5057729;28;20619;-69
2020/12/09 04:44:05;;;;;;;105.13;46.40;;;;;;;-144.99;100.00;52558.16;5049195;28;20726;-71
2020/12/09 04:46:31;;;;;;;78.13;40.07;;;;;;;-144.99;100.00;52545.94;5069566;28;20718;-71
2020/12/09 04:48:59;;;;;;;74.17;39.47;;;;;;;-144.99;100.00;52525.56;5062505;28;21128;-69
2020/12/09 04:52:15;;;;;;;73.93;44.50;;;;;;;-144.99;100.00;52572.44;5061034;28;20708;-70
2020/12/09 04:54:43;;;;;;;85.00;38.70;;;;;;;-144.99;100.00;52558.16;5056805;28;20627;-69
2020/12/09 04:57:12;;;;;;;62.87;36.23;;;;;;;-144.99;100.00;52558.16;5054611;28;20739;-70
2020/12/09 04:59:42;;;;;;;72.53;36.40;;;;;;;-144.99;100.00;52554.09;5051504;28;20674;-67
2020/12/09 05:02:10;;;;;;;71.37;38.27;;;;;;;-144.99;100.00;52547.97;5048787;28;21269;-70
2020/12/09 05:04:38;;;;;;;84.23;46.80;;;;;;;-144.99;100.00;52541.84;5048168;28;20762;-69
2020/12/09 05:07:09;;;;;;;75.77;38.63;;;;;;;-144.99;100.00;52521.47;5049370;28;21027;-69
2020/12/09 05:09:43;;;;;;;76.67;37.80;;;;;;;-144.99;100.00;52529.63;5059306;28;21330;-69
2020/12/09 05:12:13;;;;;;;72.87;37.87;;;;;;;-144.99;100.00;52550.00;5047724;28;20639;-68
2020/12/09 05:14:45;;;;;;;73.77;42.63;;;;;;;-144.99;100.00;52586.69;5048141;28;20626;-68
2020/12/09 05:17:15;;;;;;;79.10;37.03;;;;;;;-144.99;100.00;52505.16;5056874;28;20623;-70
2020/12/09 05:19:42;;;;;;;76.70;38.27;;;;;;;-144.99;100.00;52562.25;5067670;28;20686;-73
2020/12/09 05:22:13;;;;;;;69.07;36.33;;;;;;;-144.99;100.00;52545.94;5047682;28;20823;-72
2020/12/09 05:24:40;;;;;;;60.10;31.67;;;;;;;-144.99;100.00;52521.47;5048969;28;20754;-71
2020/12/09 05:27:07;;;;;;;59.87;34.40;;;;;;;-144.99;100.00;52554.09;5057177;28;20628;-71
2020/12/09 05:29:33;;;;;;;65.80;37.67;;;;;;;-144.99;100.00;52556.13;5048324;28;20687;-70
2020/12/09 05:32:00;;;;;;;79.63;42.37;;;;;;;-144.99;100.00;52558.16;5053026;28;21053;-70
2020/12/09 05:34:29;;;;;;;87.70;40.57;;;;;;;-144.99;100.00;52550.00;5047693;28;20651;-71
2020/12/09 05:36:57;;;;;;;94.50;44.77;;;;;;;-144.99;100.00;52517.41;5055387;28;20677;-71
2020/12/09 05:39:25;;;;;;;81.63;40.90;;;;;;;-144.99;100.00;52537.78;5068094;28;20651;-71
2020/12/09 05:41:51;;;;;;;90.00;41.90;;;;;;;-144.99;100.00;52517.41;5050619;28;20726;-71
2020/12/09 05:44:20;;;;;;;67.60;34.90;;;;;;;-144.99;100.00;52566.31;5052262;28;20632;-74
2020/12/09 05:46:58;;;;;;;73.17;41.13;;;;;;;-144.99;100.00;52519.44;5052438;28;21042;-73
2020/12/09 05:49:25;;;;;;;70.63;34.80;;;;;;;-144.99;100.00;52582.63;5048713;28;20659;-72
2020/12/09 05:52:09;;;;;;;69.30;40.30;;;;;;;-144.99;100.00;52545.94;5046062;28;20747;-71
2020/12/09 05:54:35;;;;;;;57.23;35.33;;;;;;;-144.99;100.00;52513.31;5058718;28;20717;-72
2020/12/09 05:57:06;;;;;;;71.97;39.97;;;;;;;-144.99;100.00;52558.16;5044711;28;20719;-71
2020/12/09 05:59:34;;;;;;;62.30;35.80;;;;;;;-144.99;100.00;52594.84;5052283;28;20701;-74
2020/12/09 06:02:16;;;;;;;69.93;38.40;;;;;;;-144.99;100.00;52541.84;5055607;28;20627;-72
2020/12/09 06:04:55;;;;;;;77.23;36.70;;;;;;;-144.99;100.00;52537.78;4001364;28;10000755;-74
2020/12/09 06:07:22;;;;;;;86.50;41.37;;;;;;;-144.99;100.00;52517.41;5062840;28;20243;-71
2020/12/09 06:10:05;;;;;;;71.37;38.23;;;;;;;-144.99;100.00;52570.38;5059657;28;20644;-73
2020/12/09 06:12:48;;;;;;;106.27;46.43;;;;;;;-144.99;100.00;52594.84;5033422;28;20895;-72
2020/12/09 06:15:16;;;;;;;82.00;46.83;;;;;;;-144.99;100.00;52545.94;5048747;28;20729;-73
2020/12/09 06:17:42;;;;;;;92.83;46.53;;;;;;;-144.99;100.00;52505.16;5054279;28;20664;-73
2020/12/09 06:20:09;;;;;;;100.20;46.43;;;;;;;-144.99;100.00;52537.78;5046160;28;20663;-74
2020/12/09 06:22:35;;;;;;;72.47;39.63;;;;;;;-144.99;100.00;52558.16;5047334;28;20652;-72
2020/12/09 06:25:03;;;;;;;77.03;42.30;;;;;;;-144.99;100.00;52566.31;5047572;28;20714;-73
2020/12/09 06:27:31;;;;;;;77.03;43.57;;;;;;;-144.99;100.00;52558.16;5047994;28;20719;-74
2020/12/09 06:29:57;;;;;;;80.20;43.13;;;;;;;-144.99;100.00;52562.25;5046626;28;20755;-72
2020/12/09 06:32:24;;;;;;;68.83;36.70;;;;;;;-144.99;100.00;52554.09;5051955;28;20682;-76
2020/12/09 06:35:04;;;;;;;53.47;32.60;;;;;;;-144.99;100.00;52564.28;5045482;28;20771;-72
2020/12/09 06:37:30;;;;;;;73.57;40.93;;;;;;;-144.99;100.00;52543.91;5057342;28;20623;-72
2020/12/09 06:40:07;;;;;;;61.13;35.63;;;;;;;-144.99;100.00;52578.53;5045114;28;20756;-73
2020/12/09 06:42:33;;;;;;;69.50;38.43;;;;;;;-144.99;100.00;52582.63;5047827;28;20854;-72
2020/12/09 06:45:01;;;;;;;66.10;44.42;;;;;;;-144.99;100.00;52578.53;5063748;28;20833;-71
2020/12/09 06:47:28;;;;;;;71.57;38.97;;;;;;;-144.99;100.00;52566.31;5068243;28;20258;-74
2020/12/09 06:49:55;;;;;;;81.03;40.17;;;;;;;-144.99;100.00;52533.69;5057324;28;20663;-73
2020/12/09 06:52:35;;;;;;;72.00;39.07;;;;;;;-144.99;100.00;52558.16;5067917;28;20622;-72
2020/12/09 06:55:03;;;;;;;69.47;38.53;;;;;;;-144.99;100.00;52541.84;5062863;28;20622;-73
2020/12/09 06:57:33;;;;;;;70.00;42.73;;;;;;;-144.99;100.00;52539.81;5052258;28;21266;-73
2020/12/09 07:00:22;;;;;;;66.57;38.97;;;;;;;-144.99;100.00;52560.19;5052311;28;20674;-72
2020/12/09 07:02:52;;;;;;;72.37;42.10;;;;;;;-144.99;100.00;52574.47;5036420;28;20624;-72
2020/12/09 07:05:19;;;;;;;67.73;38.10;;;;;;;-144.99;100.00;52566.31;5037709;28;20667;-73
2020/12/09 07:07:50;;;;;;;77.27;44.83;;;;;;;-144.99;100.00;52541.84;5058627;28;20646;-72
2020/12/09 07:10:29;;;;;;;79.70;43.07;;;;;;;-144.99;100.00;52558.16;5061038;28;20667;-73
2020/12/09 07:13:07;;;;;;;70.80;40.93;;;;;;;-144.99;100.00;52558.16;5048244;28;20623;-73
2020/12/09 07:15:33;;;;;;;75.17;40.70;;;;;;;-144.99;100.00;52594.84;5048239;28;20627;-73
2020/12/09 07:18:00;;;;;;;97.07;48.73;;;;;;;-144.99;100.00;52521.47;5063165;28;20658;-72
2020/12/09 07:20:26;;;;;;;88.60;42.37;;;;;;;-144.99;100.00;52558.16;5066558;28;20653;-72
2020/12/09 07:22:52;;;;;;;76.43;43.77;;;;;;;-144.99;100.00;52590.78;5049876;28;20665;-71
2020/12/09 07:25:19;;;;;;;72.57;39.77;;;;;;;-144.99;100.00;52533.69;5047697;28;20701;-73
2020/12/09 07:27:46;;;;;;;76.27;44.70;;;;;;;-144.99;100.00;52541.84;5061112;28;20730;-72
2020/12/09 07:30:15;;;;;;;63.07;40.27;;;;;;;-144.99;100.00;52541.84;5057342;28;20750;-72
2020/12/09 07:32:41;;;;;;;58.63;33.77;;;;;;;-144.99;100.00;52558.16;5047436;28;20627;-71
2020/12/09 07:35:10;;;;;;;71.07;38.50;;;;;;;-144.99;100.00;52550.00;5045436;28;21024;-73
2020/12/09 07:37:39;;;;;;;62.30;41.60;;;;;;;-144.99;100.00;52582.63;5049098;28;20624;-73
2020/12/09 07:40:23;;;;;;;80.27;43.00;;;;;;;-144.99;100.00;52598.94;5070369;28;21037;-72
2020/12/09 07:42:59;;;;;;;75.83;38.93;;;;;;;-144.99;100.00;52578.53;5064641;28;20624;-72
2020/12/09 07:45:26;;;;;;;70.70;41.37;;;;;;;-144.99;100.00;52611.16;4698946;28;9999999;-73
2020/12/09 07:47:59;;;;;;;66.83;36.77;;;;;;;-144.99;100.00;52578.53;5049151;28;20623;-71
2020/12/09 07:50:26;;;;;;;64.70;35.63;;;;;;;-144.99;100.00;52529.63;5060285;28;20701;-74
2020/12/09 07:52:52;;;;;;;60.33;34.77;;;;;;;-144.99;100.00;52539.81;5066969;28;21512;-72
2020/12/09 07:55:18;;;;;;;61.57;35.47;;;;;;;-144.99;100.00;52574.47;5054303;28;21148;-73
2020/12/09 07:57:45;;;;;;;56.30;33.77;;;;;;;-144.99;100.00;52566.31;5046579;28;20636;-73
2020/12/09 08:00:13;;;;;;;50.80;32.13;;;;;;;-144.99;100.00;52590.78;5050968;28;20928;-72
2020/12/09 08:02:40;;;;;;;57.90;35.60;;;;;;;-144.99;100.00;52586.69;5038475;28;21138;-72
2020/12/09 08:05:13;;;;;;;62.20;35.03;;;;;;;-144.99;100.00;52521.47;5052703;28;20655;-73
2020/12/09 08:07:59;;;;;;;58.63;36.67;;;;;;;-144.99;100.00;52521.47;5050977;28;20697;-73
2020/12/09 08:10:28;;;;;;;56.53;33.47;;;;;;;-144.99;100.00;52566.31;5052656;28;20787;-72
2020/12/09 08:13:06;;;;;;;52.53;31.30;;;;;;;-144.99;100.00;52537.78;5067496;28;20692;-73
2020/12/09 08:15:34;;;;;;;58.33;37.03;;;;;;;-144.99;100.00;52562.25;5062416;28;21098;-74
2020/12/09 08:18:00;;;;;;;49.30;32.37;;;;;;;-144.99;100.00;52525.56;5061708;28;20627;-73
2020/12/09 08:20:27;;;;;;;58.60;35.33;;;;;;;-144.99;100.00;52566.31;5066844;28;20746;-74
2020/12/09 08:22:58;;;;;;;50.90;33.13;;;;;;;-144.99;100.00;52554.09;5046925;28;20755;-72
2020/12/09 08:25:27;;;;;;;58.57;33.93;;;;;;;-144.99;100.00;52537.78;5047354;28;20652;-73
2020/12/09 08:27:54;;;;;;;52.17;34.50;;;;;;;-144.99;100.00;52570.38;5050872;28;20632;-72
2020/12/09 08:30:22;;;;;;;63.10;38.43;;;;;;;-144.99;100.00;52558.16;5046323;28;21062;-72
2020/12/09 08:33:07;;;;;;;63.10;35.33;;;;;;;-144.99;100.00;52545.94;5047503;28;20714;-72
2020/12/09 08:35:59;;;;;;;52.27;29.93;;;;;;;-144.99;100.00;52541.84;5047770;28;20616;-72
2020/12/09 08:38:32;;;;;;;61.80;39.77;;;;;;;-144.99;100.00;52562.25;5024685;28;20721;-73
2020/12/09 08:41:00;;;;;;;56.23;33.43;;;;;;;-144.99;100.00;52525.56;5048454;28;20713;-73
2020/12/09 08:43:27;;;;;;;66.13;36.10;;;;;;;-144.99;100.00;52521.47;5057417;28;20615;-73
2020/12/09 08:45:54;;;;;;;59.27;35.97;;;;;;;-144.99;100.00;52566.31;5055346;28;20682;-73
2020/12/09 08:48:20;;;;;;;71.83;36.30;;;;;;;-144.99;100.00;52545.94;5061602;28;21190;-73
2020/12/09 08:50:47;;;;;;;68.80;38.70;;;;;;;-144.99;100.00;52531.66;5062827;28;20779;-72
2020/12/09 08:53:13;;;;;;;63.57;35.40;;;;;;;-144.99;100.00;52547.97;5065025;28;20615;-72
2020/12/09 08:55:42;;;;;;;61.43;34.73;;;;;;;-144.99;100.00;52572.44;5060258;28;20658;-72
2020/12/09 08:58:08;;;;;;;61.10;34.70;;;;;;;-144.99;100.00;52558.16;5046857;28;20735;-73
2020/12/09 09:00:36;;;;;;;59.10;34.10;;;;;;;-144.99;99.91;52554.09;5065815;22;20711;-73
2020/12/09 09:03:03;;;;;;;57.00;34.67;;;;;;;-144.99;100.00;52586.69;5046873;28;21070;-71
2020/12/09 09:05:29;;;;;;;63.93;36.87;;;;;;;-144.99;100.00;52545.94;5045152;28;20651;-73
2020/12/09 09:07:55;;;;;;;62.50;38.03;;;;;;;-144.99;100.00;52513.31;5048823;28;20619;-73
2020/12/09 09:10:21;;;;;;;81.33;46.70;;;;;;;-144.99;100.00;52529.63;5055185;28;20859;-73
2020/12/09 09:12:49;;;;;;;80.32;45.50;;;;;;;-144.99;100.00;52521.47;5047303;28;20780;-73
2020/12/09 09:15:15;;;;;;;59.00;34.73;;;;;;;-144.99;100.00;52562.25;5049958;28;20194;-73
2020/12/09 09:17:41;;;;;;;48.60;30.57;;;;;;;-144.99;99.73;52525.56;5047809;28;20963;-73
2020/12/09 09:20:07;;;;;;;54.33;33.17;;;;;;;-144.99;99.34;52521.47;5056509;28;20682;-73
2020/12/09 09:22:34;;;;;;;60.80;35.67;;;;;;;-144.99;99.39;52525.56;5046384;28;21085;-72
2020/12/09 09:25:00;;;;;;;59.77;36.07;;;;;;;-144.99;99.45;52570.38;5046746;28;20693;-73
2020/12/09 09:27:26;;;;;;;62.47;37.30;;;;;;;-144.99;99.30;52494.97;5047237;28;20746;-74
2020/12/09 09:29:53;;;;;;;60.83;35.53;;;;;;;-144.99;99.36;52537.78;5047139;28;21299;-76
2020/12/09 09:32:20;;;;;;;69.70;40.57;;;;;;;-144.99;99.34;52566.31;5049030;28;21305;-73
2020/12/09 09:34:46;;;;;;;60.23;34.83;;;;;;;-144.99;99.33;52550.00;5047231;28;20698;-73
2020/12/09 09:37:12;;;;;;;68.33;35.53;;;;;;;-144.99;99.16;52562.25;5046991;28;20659;-73
2020/12/09 09:39:38;;;;;;;67.00;36.13;;;;;;;-144.99;99.19;52525.56;5054213;28;20988;-73
2020/12/09 09:42:05;;;;;;;63.93;35.60;;;;;;;-144.99;99.31;52517.41;5047024;28;20631;-74
2020/12/09 09:44:31;;;;;;;76.57;37.80;;;;;;;-144.99;99.44;52545.94;5046577;28;20628;-72
2020/12/09 09:46:59;;;;;;;71.20;39.63;;;;;;;-144.99;99.43;52533.69;5047311;28;20746;-73
2020/12/09 09:49:25;;;;;;;51.30;34.10;;;;;;;-144.99;99.43;52501.09;5047725;28;20648;-73
2020/12/09 09:51:52;;;;;;;76.75;46.10;;;;;;;-144.99;99.38;52603.00;5046214;28;20757;-73
2020/12/09 09:54:18;;;;;;;57.57;38.77;;;;;;;-144.99;99.52;52582.63;5048292;28;20209;-72
2020/12/09 09:56:45;;;;;;;69.03;40.57;;;;;;;-144.99;99.70;52568.34;5047155;28;20643;-73
2020/12/09 09:59:11;;;;;;;60.63;37.83;;;;;;;-144.99;99.46;52537.78;5046951;28;20714;-72
2020/12/09 10:01:37;;;;;;;54.77;30.93;;;;;;;-144.99;99.56;52545.94;5047841;28;20708;-73
2020/12/09 10:04:06;;;;;;;58.80;35.63;;;;;;;-144.99;99.52;52541.84;5057661;28;20730;-75
2020/12/09 10:06:32;;;;;;;58.67;33.77;;;;;;;-144.99;99.65;52584.66;5066642;28;20607;-74
2020/12/09 10:08:59;;;;;;;62.43;33.20;;;;;;;-144.99;99.46;52511.28;5058820;28;20612;-73
2020/12/09 10:11:25;;;;;;;60.93;32.57;;;;;;;-144.99;99.45;52529.63;5047643;28;20720;-73
2020/12/09 10:13:51;;;;;;;57.40;34.30;;;;;;;-144.99;99.41;52533.69;5057442;28;20731;-74
2020/12/09 10:16:23;;;;;;;54.77;33.00;;;;;;;-144.99;99.29;52525.56;5077021;28;20684;-74
2020/12/09 10:18:49;;;;;;;58.93;30.90;;;;;;;-144.99;99.38;52550.00;5037817;28;20739;-74
2020/12/09 10:21:24;;;;;;;51.00;32.73;;;;;;;-144.99;99.33;52541.84;5061836;28;20647;-73
2020/12/09 10:23:51;;;;;;;51.70;29.07;;;;;;;-144.99;99.19;52525.56;5050987;28;21035;-73
2020/12/09 10:26:18;;;;;;;55.17;32.10;;;;;;;-144.99;99.07;52547.97;5039454;28;20651;-73
2020/12/09 10:28:44;;;;;;;72.77;38.50;;;;;;;-144.99;99.15;52554.09;5051077;28;20681;-73
2020/12/09 10:31:11;;;;;;;75.57;42.53;;;;;;;-144.99;99.50;52525.56;5050254;28;21422;-73
2020/12/09 10:33:37;;;;;;;65.87;36.60;;;;;;;-144.99;99.33;52558.16;5051676;28;20700;-73
2020/12/09 10:36:04;;;;;;;61.50;31.60;;;;;;;-144.99;99.31;52574.47;5052793;28;21080;-73
2020/12/09 10:38:31;;;;;;;60.93;34.50;;;;;;;-144.99;99.38;52547.97;5053453;28;20738;-74
2020/12/09 10:40:58;;;;;;;64.47;34.60;;;;;;;-144.99;99.34;52529.63;5050183;28;20678;-73
2020/12/09 10:43:24;;;;;;;57.33;31.80;;;;;;;-144.99;99.38;52525.56;5052136;28;20628;-74
2020/12/09 10:45:50;;;;;;;57.57;31.43;;;;;;;-144.99;99.38;52525.56;5049799;28;20686;-74
2020/12/09 10:48:17;;;;;;;63.30;36.40;;;;;;;-144.99;99.41;52550.00;5053263;28;20697;-73
2020/12/09 10:50:43;;;;;;;68.30;35.63;;;;;;;-144.99;99.51;52582.63;5052687;28;20671;-72
2020/12/09 10:53:10;;;;;;;67.83;35.80;;;;;;;-144.99;99.52;52570.38;5051191;28;20931;-72
2020/12/09 10:55:38;;;;;;;60.50;34.73;;;;;;;-144.99;99.72;52558.16;5051552;28;20635;-73
2020/12/09 10:58:04;;;;;;;67.37;38.67;;;;;;;-144.99;99.48;52550.00;5064030;28;20645;-74