Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:43;;;;;;;6.50;3.45;;;;;;;;;;5097367;28;20074;-74
2021/12/19 00:10:24;;;;;;;8.35;3.38;;;;;;;;;;5100617;28;20448;-71
2021/12/19 00:12:51;;;;;;;6.60;3.60;;;;;;;;;;5094692;28;20045;-72
2021/12/19 00:15:17;;;;;;;10.82;5.20;;;;;;;;;;5073356;28;20441;-72
2021/12/19 00:17:43;;;;;;;8.55;5.05;;;;;;;;;;5098744;27;20043;-72
2021/12/19 00:20:09;;;;;;;6.43;3.53;;;;;;;;;;5103405;28;20510;-72
2021/12/19 00:22:38;;;;;;;4.57;3.35;;;;;;;;;;5072269;28;20132;-73
2021/12/19 00:25:05;;;;;;;5.53;3.00;;;;;;;;;;5099969;28;20098;-72
2021/12/19 00:27:32;;;;;;;3.65;2.78;;;;;;;;;;5072010;28;20040;-73
2021/12/19 00:29:58;;;;;;;5.35;3.10;;;;;;;;;;5070704;28;20048;-74
2021/12/19 00:32:24;;;;;;;7.43;3.60;;;;;;;;;;5104903;28;20046;-74
2021/12/19 00:34:51;;;;;;;6.43;3.70;;;;;;;;;;5100010;28;20063;-72
2021/12/19 00:37:21;;;;;;;6.05;3.20;;;;;;;;;;5075216;28;20553;-73
2021/12/19 00:39:47;;;;;;;3.90;2.35;;;;;;;;;;5096807;28;20086;-72
2021/12/19 00:42:14;;;;;;;3.60;2.25;;;;;;;;;;5099230;28;20076;-71
2021/12/19 00:44:42;;;;;;;3.13;2.10;;;;;;;;;;5068694;28;20086;-71
2021/12/19 00:47:08;;;;;;;2.85;2.28;;;;;;;;;;5073630;28;20059;-72
2021/12/19 00:49:35;;;;;;;4.50;2.58;;;;;;;;;;5101849;27;20048;-72
2021/12/19 00:52:02;;;;;;;4.72;2.75;;;;;;;;;;5100291;28;20040;-72
2021/12/19 00:54:28;;;;;;;5.38;3.30;;;;;;;;;;5072730;28;20049;-72
2021/12/19 00:56:54;;;;;;;7.90;3.78;;;;;;;;;;5099512;28;20036;-72
2021/12/19 00:59:20;;;;;;;9.10;3.58;;;;;;;;;;5069487;28;20091;-72
2021/12/19 01:01:47;;;;;;;10.45;4.60;;;;;;;;;;5097979;27;20078;-72
2021/12/19 01:04:14;;;;;;;6.57;3.97;;;;;;;;;;5100230;28;20070;-72
2021/12/19 01:06:44;;;;;;;7.35;3.70;;;;;;;;;;5063618;28;20094;-72
2021/12/19 01:09:10;;;;;;;7.47;3.90;;;;;;;;;;5063354;28;20083;-72
2021/12/19 01:11:36;;;;;;;2.78;2.38;;;;;;;;;;5097942;27;20049;-72
2021/12/19 01:14:03;;;;;;;5.53;2.30;;;;;;;;;;5072724;28;20048;-72
2021/12/19 01:16:29;;;;;;;4.78;2.10;;;;;;;;;;5094515;27;20052;-72
2021/12/19 01:18:55;;;;;;;3.15;2.30;;;;;;;;;;5065759;28;20041;-72
2021/12/19 01:21:21;;;;;;;4.35;2.60;;;;;;;;;;5066000;28;20047;-73
2021/12/19 01:23:47;;;;;;;7.10;2.50;;;;;;;;;;5067412;28;20041;-73
2021/12/19 01:26:13;;;;;;;3.42;2.42;;;;;;;;;;5091390;28;20071;-72
2021/12/19 01:28:40;;;;;;;4.45;1.88;;;;;;;;;;5065794;28;20511;-72
2021/12/19 01:31:06;;;;;;;3.45;1.67;;;;;;;;;;5095500;28;20438;-71
2021/12/19 01:33:32;;;;;;;2.83;1.85;;;;;;;;;;5101165;28;20537;-72
2021/12/19 01:35:59;;;;;;;6.63;2.53;;;;;;;;;;5069824;28;20123;-72
2021/12/19 01:38:25;;;;;;;6.63;2.80;;;;;;;;;;5096116;28;20044;-72
2021/12/19 01:40:51;;;;;;;5.15;2.40;;;;;;;;;;5092532;27;20125;-71
2021/12/19 01:43:20;;;;;;;5.43;1.90;;;;;;;;;;5095628;28;20041;-72
2021/12/19 01:45:46;;;;;;;4.25;1.60;;;;;;;;;;5059088;28;20040;-72
2021/12/19 01:48:13;;;;;;;1.50;1.40;;;;;;;;;;5061841;28;20060;-72
2021/12/19 01:50:40;;;;;;;1.88;1.40;;;;;;;;;;5096741;28;20047;-72
2021/12/19 01:53:08;;;;;;;2.85;1.33;;;;;;;;;;5067004;28;20166;-72
2021/12/19 01:55:34;;;;;;;5.03;1.85;;;;;;;;;;5094401;28;20041;-72
2021/12/19 01:58:00;;;;;;;3.60;1.50;;;;;;;;;;5095435;28;20396;-72
2021/12/19 02:00:29;;;;;;;3.10;1.80;;;;;;;;;;5068016;28;20439;-72
2021/12/19 02:02:55;;;;;;;6.07;1.75;;;;;;;;;;5069235;28;20395;-72
2021/12/19 02:05:22;;;;;;;2.78;1.27;;;;;;;;;;5068374;28;20147;-72
2021/12/19 02:07:48;;;;;;;3.33;1.38;;;;;;;;;;5060595;28;20060;-72
2021/12/19 02:10:17;;;;;;;2.40;1.30;;;;;;;;;;5065455;28;20172;-72
2021/12/19 02:12:44;;;;;;;1.40;1.30;;;;;;;;;;5095815;28;20056;-72
2021/12/19 02:15:11;;;;;;;3.50;1.20;;;;;;;;;;5096217;28;20087;-72
2021/12/19 02:17:37;;;;;;;1.95;1.20;;;;;;;;;;5092507;28;20546;-72
2021/12/19 02:20:04;;;;;;;3.30;1.40;;;;;;;;;;5095370;28;20072;-72
2021/12/19 02:22:30;;;;;;;2.35;1.40;;;;;;;;;;5067748;28;20057;-72
2021/12/19 02:24:56;;;;;;;1.92;1.52;;;;;;;;;;5096242;28;20838;-72
2021/12/19 02:27:29;;;;;;;6.68;2.45;;;;;;;;;;5065845;28;20053;-72
2021/12/19 02:29:56;;;;;;;4.22;1.67;;;;;;;;;;5092157;28;20044;-72
2021/12/19 02:32:22;;;;;;;4.35;1.80;;;;;;;;;;5064610;28;20135;-72
2021/12/19 02:34:50;;;;;;;4.80;1.63;;;;;;;;;;5094130;28;20579;-72
2021/12/19 02:48:39;;;;;;;2.53;1.35;;;;;;;;;;5043885;28;20045;-72
2021/12/19 02:51:06;;;;;;;1.90;1.40;;;;;;;;;;5058505;28;20135;-72
2021/12/19 02:53:39;;;;;;;1.30;1.20;;;;;;;;;;5094620;28;20133;-72
2021/12/19 02:56:07;;;;;;;2.33;1.40;;;;;;;;;;5060320;28;20049;-72
2021/12/19 02:58:33;;;;;;;2.30;1.40;;;;;;;;;;5064986;28;20044;-72
2021/12/19 03:01:00;;;;;;;2.55;1.10;;;;;;;;;;5062733;28;20136;-72
2021/12/19 03:03:26;;;;;;;3.97;1.30;;;;;;;;;;5065579;28;20473;-72
2021/12/19 03:05:52;;;;;;;1.98;1.25;;;;;;;;;;5097815;28;20051;-72
2021/12/19 03:08:19;;;;;;;1.92;1.50;;;;;;;;;;5095891;28;20404;-72
2021/12/19 03:18:33;;;;;;;3.80;1.40;;;;;;;;;;5063686;28;21346;-72
2021/12/19 03:21:00;;;;;;;1.20;1.08;;;;;;;;;;5065294;28;20540;-72
2021/12/19 03:23:26;;;;;;;5.25;1.40;;;;;;;;;;5062740;28;20488;-72
2021/12/19 03:25:52;;;;;;;2.63;1.38;;;;;;;;;;5064989;28;20091;-72
2021/12/19 03:28:18;;;;;;;2.75;1.20;;;;;;;;;;5094860;28;20043;-72
2021/12/19 03:30:45;;;;;;;2.63;1.20;;;;;;;;;;5096803;27;20044;-72
2021/12/19 03:33:12;;;;;;;3.00;1.30;;;;;;;;;;5069123;28;20044;-72
2021/12/19 03:35:38;;;;;;;3.20;1.67;;;;;;;;;;5095388;27;20053;-71
2021/12/19 03:38:06;;;;;;;4.65;1.67;;;;;;;;;;5093775;28;20395;-72
2021/12/19 03:40:36;;;;;;;5.70;1.58;;;;;;;;;;5065189;28;20037;-72
2021/12/19 03:43:05;;;;;;;3.58;1.58;;;;;;;;;;5063829;28;20140;-72
2021/12/19 03:45:35;;;;;;;2.22;1.42;;;;;;;;;;5060999;28;20044;-72
2021/12/19 03:48:03;;;;;;;4.05;1.88;;;;;;;;;;5101779;27;20044;-72
2021/12/19 03:50:31;;;;;;;5.18;1.70;;;;;;;;;;5065054;28;20101;-72
2021/12/19 03:52:57;;;;;;;5.05;1.60;;;;;;;;;;5093050;28;20123;-72
2021/12/19 03:55:24;;;;;;;3.78;1.67;;;;;;;;;;5063857;28;20037;-72
2021/12/19 03:57:50;;;;;;;4.10;1.50;;;;;;;;;;5092174;28;20057;-72
2021/12/19 04:00:17;;;;;;;4.28;1.55;;;;;;;;;;5064951;28;20037;-73
2021/12/19 04:02:46;;;;;;;5.95;2.03;;;;;;;;;;5061916;28;20049;-72
2021/12/19 04:05:12;;;;;;;6.20;2.20;;;;;;;;;;5065416;28;20410;-72
2021/12/19 04:07:38;;;;;;;8.10;2.03;;;;;;;;;;5064671;28;20040;-72
2021/12/19 04:10:04;;;;;;;9.25;2.05;;;;;;;;;;5067221;28;20036;-73
2021/12/19 04:12:31;;;;;;;6.00;2.30;;;;;;;;;;5064081;28;20047;-72
2021/12/19 04:14:57;;;;;;;7.45;2.00;;;;;;;;;;5096184;28;20036;-72
2021/12/19 04:17:23;;;;;;;3.78;1.80;;;;;;;;;;5066978;28;20454;-72
2021/12/19 04:19:49;;;;;;;4.50;1.60;;;;;;;;;;5064212;28;20369;-72
2021/12/19 04:22:15;;;;;;;5.38;1.52;;;;;;;;;;5070221;28;20433;-72
2021/12/19 04:24:41;;;;;;;4.90;1.50;;;;;;;;;;5096941;28;20052;-72
2021/12/19 04:27:07;;;;;;;4.25;1.50;;;;;;;;;;5095751;28;20048;-72
2021/12/19 04:29:33;;;;;;;3.30;1.50;;;;;;;;;;5096976;28;20070;-72
2021/12/19 04:31:59;;;;;;;3.50;1.40;;;;;;;;;;5064653;28;20519;-72
2021/12/19 04:34:25;;;;;;;4.20;1.60;;;;;;;;;;5065020;28;20048;-72
2021/12/19 04:36:59;;;;;;;4.82;1.48;;;;;;;;;;5096918;28;20049;-72
2021/12/19 04:43:01;;;;;;;5.60;1.45;;;;;;;;;;5058368;28;19936;-72
2021/12/19 04:53:24;;;;;;;11.02;3.00;;;;;;;;;;5068722;28;20041;-72
2021/12/19 04:58:53;;;;;;;8.63;2.85;;;;;;;;;;5102858;28;20048;-72
2021/12/19 05:03:52;;;;;;;10.25;3.38;;;;;;;;;;5068771;28;20555;-73
2021/12/19 05:14:34;;;;;;;17.10;4.38;;;;;;;;;;5067835;28;20084;-72
2021/12/19 05:17:06;;;;;;;12.52;4.18;;;;;;;;;;5108090;27;20098;-72
2021/12/19 05:19:54;;;;;;;18.60;5.43;;;;;;;;;;5100185;27;20052;-72
2021/12/19 05:22:23;;;;;;;15.43;4.93;;;;;;;;;;5071956;28;20070;-72
2021/12/19 05:25:08;;;;;;;17.48;6.05;;;;;;;;;;5062193;28;20151;-72
2021/12/19 05:27:34;;;;;;;13.90;5.68;;;;;;;;;;5102502;28;20051;-73
2021/12/19 05:30:00;;;;;;;15.43;6.35;;;;;;;;;;5102414;27;20032;-72
2021/12/19 05:32:26;;;;;;;14.65;7.63;;;;;;;;;;5077475;28;20534;-72
2021/12/19 05:34:52;;;;;;;21.45;7.70;;;;;;;;;;5100297;28;20036;-72
2021/12/19 05:45:32;;;;;;;15.40;8.07;;;;;;;;;;5067010;28;20724;-73
2021/12/19 05:47:58;;;;;;;18.00;7.53;;;;;;;;;;5065494;28;20045;-72
2021/12/19 05:50:24;;;;;;;16.13;6.70;;;;;;;;;;5068950;28;20045;-73
2021/12/19 05:52:51;;;;;;;15.85;7.00;;;;;;;;;;5072111;28;20190;-73
2021/12/19 05:55:17;;;;;;;13.48;6.63;;;;;;;;;;5067013;28;20121;-72
2021/12/19 05:57:44;;;;;;;18.52;6.57;;;;;;;;;;5068872;28;20055;-73
2021/12/19 06:00:12;;;;;;;13.88;6.40;;;;;;;;;;5104306;27;20173;-73
2021/12/19 06:02:39;;;;;;;19.10;6.72;;;;;;;;;;5065800;28;20458;-73
2021/12/19 06:05:06;;;;;;;15.25;6.90;;;;;;;;;;5106949;27;20048;-72
2021/12/19 06:07:32;;;;;;;11.00;5.30;;;;;;;;;;5068472;28;20048;-72
2021/12/19 06:09:59;;;;;;;18.48;5.15;;;;;;;;;;5066578;28;20061;-72
2021/12/19 06:12:25;;;;;;;17.65;5.25;;;;;;;;;;5104011;27;20079;-72
2021/12/19 06:14:51;;;;;;;12.90;3.95;;;;;;;;;;5100019;28;20449;-72
2021/12/19 06:17:17;;;;;;;11.88;4.55;;;;;;;;;;5067772;28;20040;-72
2021/12/19 06:19:43;;;;;;;10.00;3.40;;;;;;;;;;5096971;27;20047;-72
2021/12/19 06:22:09;;;;;;;9.43;4.35;;;;;;;;;;5067875;28;20378;-73
2021/12/19 06:24:36;;;;;;;11.68;4.53;;;;;;;;;;5094182;27;20044;-73
2021/12/19 06:27:02;;;;;;;11.13;4.05;;;;;;;;;;5072149;28;20394;-72
2021/12/19 06:29:29;;;;;;;17.65;4.75;;;;;;;;;;5066122;28;20153;-72
2021/12/19 06:31:55;;;;;;;14.35;4.22;;;;;;;;;;5098583;27;20040;-72
2021/12/19 06:34:21;;;;;;;17.00;4.82;;;;;;;;;;5066058;28;20489;-72
2021/12/19 06:36:47;;;;;;;14.50;4.32;;;;;;;;;;5072425;28;20098;-72
2021/12/19 06:39:14;;;;;;;14.52;4.68;;;;;;;;;;5063689;28;20060;-72
2021/12/19 06:41:40;;;;;;;14.43;4.22;;;;;;;;;;5095585;28;20048;-72
2021/12/19 06:44:06;;;;;;;11.82;4.53;;;;;;;;;;5066395;28;20037;-72
2021/12/19 06:46:33;;;;;;;14.18;4.60;;;;;;;;;;5059136;28;20102;-72
2021/12/19 06:48:59;;;;;;;9.40;4.47;;;;;;;;;;5096830;28;20048;-72
2021/12/19 06:51:25;;;;;;;12.43;5.03;;;;;;;;;;5064590;28;20080;-72
2021/12/19 06:53:51;;;;;;;12.20;5.20;;;;;;;;;;5065346;28;20197;-72
2021/12/19 06:56:17;;;;;;;14.90;5.57;;;;;;;;;;5097006;28;20235;-73
2021/12/19 06:58:43;;;;;;;13.93;5.07;;;;;;;;;;5067711;28;20056;-73
2021/12/19 07:01:09;;;;;;;15.32;5.65;;;;;;;;;;5064662;28;20048;-72
2021/12/19 07:03:35;;;;;;;17.00;5.75;;;;;;;;;;5068325;28;20040;-72
2021/12/19 07:06:01;;;;;;;19.80;5.85;;;;;;;;;;5066419;28;20090;-72
2021/12/19 07:08:28;;;;;;;17.77;5.50;;;;;;;;;;5061390;28;20037;-72
2021/12/19 07:10:54;;;;;;;14.73;5.00;;;;;;;;;;5096497;27;20044;-72
2021/12/19 07:13:21;;;;;;;15.13;5.18;;;;;;;;;;5099950;28;20115;-72
2021/12/19 07:15:50;;;;;;;16.60;4.82;;;;;;;;;;5095724;28;20074;-72
2021/12/19 07:18:16;;;;;;;13.73;3.80;;;;;;;;;;5097334;28;20131;-72
2021/12/19 07:20:43;;;;;;;12.50;3.50;;;;;;;;;;5089421;28;20139;-73
2021/12/19 07:23:16;;;;;;;12.48;2.60;;;;;;;;;;5094318;28;20083;-72
2021/12/19 07:25:43;;;;;;;10.15;3.13;;;;;;;;;;5060175;28;20418;-72
2021/12/19 07:28:09;;;;;;;10.13;3.20;;;;;;;;;;5093827;28;20524;-73
2021/12/19 07:30:37;;;;;;;9.30;3.20;;;;;;;;;;5094588;28;20032;-73
2021/12/19 07:33:07;;;;;;;6.65;2.35;;;;;;;;;;5099559;28;20056;-72
2021/12/19 07:35:36;;;;;;;9.68;2.63;;;;;;;;;;5097718;28;20067;-73
2021/12/19 07:38:03;;;;;;;8.00;2.65;;;;;;;;;;5058465;28;20484;-72
2021/12/19 07:40:35;;;;;;;7.43;3.00;;;;;;;;;;5087990;28;20052;-73
2021/12/19 07:43:03;;;;;;;9.80;2.95;;;;;;;;;;5088538;28;20044;-72
2021/12/19 07:45:29;;;;;;;9.07;3.05;;;;;;;;;;5064623;28;20064;-73
2021/12/19 07:47:55;;;;;;;12.38;2.92;;;;;;;;;;5062504;28;20041;-72
2021/12/19 07:50:22;;;;;;;14.10;3.35;;;;;;;;;;5064056;28;20357;-72
2021/12/19 07:52:48;;;;;;;11.13;3.72;;;;;;;;;;5088849;28;20064;-73
2021/12/19 07:55:14;;;;;;;10.25;3.17;;;;;;;;;;5096455;28;20079;-72
2021/12/19 07:57:40;;;;;;;8.65;3.72;;;;;;;;;;5095285;28;20082;-72
2021/12/19 08:00:07;;;;;;;12.43;3.50;;;;;;;;;;5092378;28;20040;-73
2021/12/19 08:02:34;;;;;;;14.85;3.83;;;;;;;;;;5096093;28;20084;-73
2021/12/19 08:05:00;;;;;;;14.55;4.03;;;;;;;;;;5093915;28;20041;-72
2021/12/19 08:07:26;;;;;;;12.32;4.70;;;;;;;;;;5057404;28;20059;-72
2021/12/19 08:10:13;;;;;;;13.20;3.85;;;;;;;;;;5063762;28;20056;-72
2021/12/19 08:12:40;;;;;;;14.15;4.40;;;;;;;;;;5060760;28;20044;-72
2021/12/19 08:15:07;;;;;;;15.38;3.95;;;;;;;;;;5066211;28;20131;-72
2021/12/19 08:17:33;;;;;;;13.80;4.43;;;;;;;;;;5092763;28;20112;-72
2021/12/19 08:19:59;;;;;;;8.68;3.90;;;;;;;;;;5064114;28;20411;-72
2021/12/19 08:22:27;;;;;;;18.02;5.28;;;;;;;;;;5060048;28;21975;-72
2021/12/19 08:24:53;;;;;;;12.77;4.47;;;;;;;;;;5094515;28;20507;-72
2021/12/19 08:27:19;;;;;;;15.15;4.20;;;;;;;;;;5062997;28;20041;-72
2021/12/19 08:29:46;;;;;;;11.65;3.85;;;;;;;;;;5063538;28;20052;-73
2021/12/19 08:32:13;;;;;;;14.38;4.43;;;;;;;;;;5098039;28;20052;-72
2021/12/19 08:34:39;;;;;;;12.30;4.25;;;;;;;;;;5065247;28;20051;-73
2021/12/19 08:37:05;;;;;;;16.60;4.22;;;;;;;;;;5071212;28;20130;-73
2021/12/19 08:39:33;;;;;;;10.65;4.13;;;;;;;;;;5063075;28;20541;-72
2021/12/19 08:41:59;;;;;;;9.32;3.63;;;;;;;;;;5099352;28;20048;-72
2021/12/19 08:44:26;;;;;;;13.38;3.35;;;;;;;;;;5067801;28;20048;-72
2021/12/19 08:46:52;;;;;;;9.05;3.25;;;;;;;;;;5064550;28;20464;-73
2021/12/19 08:49:18;;;;;;;8.32;3.40;;;;;;;;;;5100093;28;20041;-72
2021/12/19 08:51:44;;;;;;;15.40;4.20;;;;;;;;;;5097755;28;20063;-73
2021/12/19 08:54:10;;;;;;;13.02;5.05;;;;;;;;;;5092585;28;20509;-72
2021/12/19 08:56:36;;;;;;;10.32;4.80;;;;;;;;;;5071418;28;20102;-73
2021/12/19 08:59:03;;;;;;;14.00;4.70;;;;;;;;;;5069659;28;20123;-73
2021/12/19 09:01:31;;;;;;;14.35;4.10;;;;;;;;;;5094791;28;20530;-73
2021/12/19 09:03:57;;;;;;;11.45;4.25;;;;;;;;;;5074728;28;20202;-72
2021/12/19 09:06:23;;;;;;;12.02;4.72;;;;;;;;;;5069812;28;20470;-72
2021/12/19 09:08:49;;;;;;;12.00;4.00;;;;;;;;;;5097043;28;20189;-72
2021/12/19 09:11:15;;;;;;;14.45;4.30;;;;;;;;;;5096461;28;20048;-72
2021/12/19 09:13:41;;;;;;;11.35;4.25;;;;;;;;;;5063258;28;20404;-72
2021/12/19 09:16:07;;;;;;;9.95;4.35;;;;;;;;;;5070522;28;20045;-72
2021/12/19 09:18:33;;;;;;;15.25;4.38;;;;;;;;;;5067823;28;20512;-72
2021/12/19 09:20:59;;;;;;;14.35;4.50;;;;;;;;;;5067556;28;20496;-72
2021/12/19 09:23:27;;;;;;;14.65;4.47;;;;;;;;;;5099331;28;20049;-72
2021/12/19 09:25:53;;;;;;;13.15;4.30;;;;;;;;;;5069465;28;20044;-72
2021/12/19 09:28:19;;;;;;;13.88;4.43;;;;;;;;;;5097156;28;20048;-72
2021/12/19 09:30:45;;;;;;;14.73;4.53;;;;;;;;;;5063370;28;20404;-73
2021/12/19 09:33:12;;;;;;;10.90;3.63;;;;;;;;;;5098385;27;20143;-73
2021/12/19 09:35:38;;;;;;;18.55;4.63;;;;;;;;;;5093845;28;20572;-72
2021/12/19 09:38:05;;;;;;;8.90;3.38;;;;;;;;;;5095256;28;20044;-74
2021/12/19 09:40:37;;;;;;;9.75;3.53;;;;;;;;;;5096870;28;20044;-75
2021/12/19 09:43:31;;;;;;;8.63;3.60;;;;;;;;;;5101356;28;20052;-73
2021/12/19 09:45:54;;;;;;;11.75;4.00;;;;;;;;;;5097261;28;20047;-72
2021/12/19 09:48:20;;;;;;;12.05;3.50;;;;;;;;;;5064999;28;20395;-74
2021/12/19 09:50:47;;;;;;;9.80;3.78;;;;;;;;;;5068408;28;20506;-73
2021/12/19 09:53:13;;;;;;;11.52;4.00;;;;;;;;;;5063135;28;20495;-73
2021/12/19 09:55:40;;;;;;;8.35;3.63;;;;;;;;;;5061189;28;20131;-74
2021/12/19 09:58:07;;;;;;;12.52;4.93;;;;;;;;;;5093541;28;20045;-73
2021/12/19 10:00:33;;;;;;;10.93;4.72;;;;;;;;;;5098496;28;20053;-74
2021/12/19 10:02:59;;;;;;;11.40;4.05;;;;;;;;;;5063213;28;20053;-73
2021/12/19 10:05:26;;;;;;;11.90;4.20;;;;;;;;;;5066404;28;20510;-73
2021/12/19 10:07:53;;;;;;;11.88;4.20;;;;;;;;;;5097990;28;20189;-74
2021/12/19 10:10:27;;;;;;;11.35;4.07;;;;;;;;;;5057998;28;20040;-75
2021/12/19 10:12:54;;;;;;;12.00;3.97;;;;;;;;;;5056745;28;20045;-71
2021/12/19 10:15:41;;;;;;;11.45;4.32;;;;;;;;;;5066536;28;20048;-72
2021/12/19 10:18:07;;;;;;;13.90;4.30;;;;;;;;;;5062907;28;20052;-79
2021/12/19 10:21:00;;;;;;;12.68;4.22;;;;;;;;;;5099715;28;20048;-73
2021/12/19 10:23:28;;;;;;;11.85;4.25;;;;;;;;;;5069292;28;20147;-72
2021/12/19 10:26:03;;;;;;;16.42;4.55;;;;;;;;;;5099300;28;20187;-72
2021/12/19 10:28:30;;;;;;;9.57;3.67;;;;;;;;;;5093506;28;20075;-72
2021/12/19 10:30:57;;;;;;;8.90;3.55;;;;;;;;;;5061986;28;20381;-72
2021/12/19 10:33:26;;;;;;;16.83;4.10;;;;;;;;;;5063683;28;20044;-72
2021/12/19 10:35:56;;;;;;;16.25;5.40;;;;;;;;;;5058835;28;20036;-72
2021/12/19 10:38:24;;;;;;;15.65;4.60;;;;;;;;;;5098849;28;20101;-72
2021/12/19 10:40:54;;;;;;;15.27;4.60;;;;;;;;;;5093909;28;20501;-73
2021/12/19 10:43:21;;;;;;;12.75;4.30;;;;;;;;;;5094181;28;20053;-72
2021/12/19 10:45:48;;;;;;;15.60;4.70;;;;;;;;;;5093605;28;20044;-72
2021/12/19 10:48:22;;;;;;;6.88;3.72;;;;;;;;;;5059429;28;20044;-72
2021/12/19 10:50:51;;;;;;;8.25;3.47;;;;;;;;;;5063412;28;20072;-72
2021/12/19 10:53:17;;;;;;;10.73;3.00;;;;;;;;;;5094175;28;20431;-73
2021/12/19 10:55:46;;;;;;;14.32;3.10;;;;;;;;;;5061206;28;20049;-71
2021/12/19 10:58:31;;;;;;;9.85;3.10;;;;;;;;;;5059080;28;20569;-72
2021/12/19 11:01:08;;;;;;;8.60;3.80;;;;;;;;;;5063636;28;20084;-72
2021/12/19 11:03:37;;;;;;;11.30;3.75;;;;;;;;;;5094759;28;20381;-72
2021/12/19 11:06:17;;;;;;;10.40;4.07;;;;;;;;;;5068857;28;20330;-72
2021/12/19 11:08:45;;;;;;;12.55;4.20;;;;;;;;;;5090711;28;20051;-72
2021/12/19 11:11:11;;;;;;;14.80;4.60;;;;;;;;;;5066859;28;20067;-72
2021/12/19 11:13:38;;;;;;;14.52;4.38;;;;;;;;;;5064213;28;20138;-72
2021/12/19 11:16:04;;;;;;;12.82;4.40;;;;;;;;;;5099487;28;20049;-72
2021/12/19 11:18:30;;;;;;;18.40;4.47;;;;;;;;;;5095869;28;20136;-73
2021/12/19 11:20:56;;;;;;;13.27;4.55;;;;;;;;;;5096530;28;20036;-72
2021/12/19 11:23:23;;;;;;;12.25;4.57;;;;;;;;;;5059073;28;20071;-72
2021/12/19 11:25:49;;;;;;;13.95;4.35;;;;;;;;;;5065987;28;20634;-73
2021/12/19 11:28:16;;;;;;;16.67;3.88;;;;;;;;;;5090861;28;20048;-72
2021/12/19 11:30:42;;;;;;;12.65;4.20;;;;;;;;;;5092711;28;20047;-72
2021/12/19 11:33:23;;;;;;;11.65;3.88;;;;;;;;;;5094892;28;20040;-72
2021/12/19 11:35:50;;;;;;;13.80;4.70;;;;;;;;;;5092744;28;20138;-73
2021/12/19 11:38:21;;;;;;;11.48;3.75;;;;;;;;;;5060284;28;20419;-73
2021/12/19 11:40:47;;;;;;;13.02;3.90;;;;;;;;;;5067189;28;20054;-72
2021/12/19 11:43:14;;;;;;;7.47;3.90;;;;;;;;;;5059057;28;20059;-72
2021/12/19 11:46:10;;;;;;;10.48;4.07;;;;;;;;;;5067228;28;20515;-72
2021/12/19 11:48:31;;;;;;;13.05;4.45;;;;;;;;;;5061727;28;20539;-72
2021/12/19 11:51:00;;;;;;;14.82;4.47;;;;;;;;;;5057919;28;20072;-72
2021/12/19 11:53:27;;;;;;;11.25;4.05;;;;;;;;;;5064353;28;20378;-72
2021/12/19 11:56:06;;;;;;;15.63;4.07;;;;;;;;;;5061060;28;20047;-72
2021/12/19 11:58:38;;;;;;;12.98;4.35;;;;;;;;;;5066279;28;20116;-72
2021/12/19 12:01:06;;;;;;;15.82;4.10;;;;;;;;;;5088921;28;20048;-72
2021/12/19 12:03:33;;;;;;;13.10;4.28;;;;;;;;;;5091076;28;20052;-72
2021/12/19 12:05:59;;;;;;;13.70;3.85;;;;;;;;;;5058996;28;20115;-72
2021/12/19 12:08:27;;;;;;;13.38;3.97;;;;;;;;;;5058911;28;20175;-71
2021/12/19 12:10:57;;;;;;;11.32;3.60;;;;;;;;;;5065400;28;20052;-72
2021/12/19 12:13:26;;;;;;;15.68;3.90;;;;;;;;;;5060507;28;20052;-72
2021/12/19 12:16:00;;;;;;;12.43;3.42;;;;;;;;;;5085975;28;20041;-73
2021/12/19 12:18:27;;;;;;;;;;;;;;;;;;5062206;28;20060;-73
2021/12/19 12:20:53;;;;;;;10.85;3.85;;;;;;;;;;5062109;28;19983;-70
2021/12/19 12:23:25;;;;;;;12.55;3.78;;;;;;;;;;5094538;28;20076;-71
2021/12/19 12:25:51;;;;;;;13.85;3.47;;;;;;;;;;5064663;28;20045;-73
2021/12/19 12:28:18;;;;;;;12.77;3.72;;;;;;;;;;5065938;28;20392;-73
2021/12/19 12:30:46;;;;;;;17.27;4.45;;;;;;;;;;5091292;28;20543;-72
2021/12/19 12:33:16;;;;;;;13.30;3.40;;;;;;;;;;5060148;28;20045;-73
2021/12/19 12:35:44;;;;;;;10.70;3.83;;;;;;;;;;5063271;28;20049;-74
2021/12/19 12:38:11;;;;;;;15.05;3.97;;;;;;;;;;5062232;28;20047;-70
2021/12/19 12:40:49;;;;;;;11.57;3.88;;;;;;;;;;5090857;28;20490;-73
2021/12/19 12:43:17;;;;;;;15.68;3.65;;;;;;;;;;5061484;28;20052;-74
2021/12/19 12:46:02;;;;;;;13.40;3.65;;;;;;;;;;5064528;28;20075;-72
2021/12/19 12:48:30;;;;;;;12.52;4.00;;;;;;;;;;5064982;28;20047;-71
2021/12/19 12:50:56;;;;;;;15.65;4.65;;;;;;;;;;5065250;28;20079;-72
2021/12/19 12:53:33;;;;;;;16.67;4.05;;;;;;;;;;5065449;28;20048;-71
2021/12/19 12:56:32;;;;;;;18.02;4.07;;;;;;;;;;5067683;28;20580;-73
2021/12/19 12:58:58;;;;;;;13.93;4.18;;;;;;;;;;5050206;28;20500;-73
2021/12/19 13:01:24;;;;;;;16.20;4.55;;;;;;;;;;5060153;28;20084;-73
2021/12/19 13:03:54;;;;;;;18.02;4.82;;;;;;;;;;5065678;28;20052;-72
2021/12/19 13:06:40;;;;;;;19.17;4.82;;;;;;;;;;5065102;28;20118;-73
2021/12/19 13:09:13;;;;;;;14.40;4.88;;;;;;;;;;5059572;28;20388;-73
2021/12/19 13:11:39;;;;;;;;;;;;;;;;;;5097647;28;20098;-72
2021/12/19 13:14:11;;;;;;;15.95;4.38;;;;;;;;;;5062125;28;19924;-72
2021/12/19 13:17:04;;;;;;;17.52;4.20;;;;;;;;;;5067319;28;20040;-73
2021/12/19 13:19:36;;;;;;;14.63;4.00;;;;;;;;;;5060188;28;20056;-73
2021/12/19 13:22:02;;;;;;;17.02;4.40;;;;;;;;;;5059619;28;20049;-73
2021/12/19 13:24:30;;;;;;;13.55;3.78;;;;;;;;;;5065099;28;20511;-73
2021/12/19 13:27:10;;;;;;;17.63;4.10;;;;;;;;;;5068399;28;20041;-73
2021/12/19 13:29:37;;;;;;;19.88;3.80;;;;;;;;;;5064783;28;20139;-73
2021/12/19 13:32:19;;;;;;;18.23;4.30;;;;;;;;;;5066655;28;20044;-72
2021/12/19 13:34:45;;;;;;;15.68;3.45;;;;;;;;;;5063227;28;20142;-72
2021/12/19 13:37:11;;;;;;;12.05;4.10;;;;;;;;;;5067458;28;20056;-72
2021/12/19 13:39:38;;;;;;;18.40;4.40;;;;;;;;;;5094522;28;20040;-72
2021/12/19 13:42:14;;;;;;;20.65;4.47;;;;;;;;;;5095820;28;20052;-72
2021/12/19 13:44:40;;;;;;;18.48;4.35;;;;;;;;;;5059991;28;20044;-72
2021/12/19 13:47:23;;;;;;;17.33;4.18;;;;;;;;;;5069162;28;20040;-72
2021/12/19 13:49:49;;;;;;;15.85;4.47;;;;;;;;;;5062013;28;20040;-72
2021/12/19 13:52:16;;;;;;;16.75;4.10;;;;;;;;;;5068188;28;20049;-72
2021/12/19 13:54:42;;;;;;;15.20;4.10;;;;;;;;;;5094869;28;20195;-72
2021/12/19 13:57:21;;;;;;;15.30;4.22;;;;;;;;;;5098382;28;20619;-72
2021/12/19 13:59:47;;;;;;;19.08;5.35;;;;;;;;;;5089363;28;20076;-72
2021/12/19 14:02:13;;;;;;;16.77;4.40;;;;;;;;;;5060837;28;20107;-71
2021/12/19 14:04:40;;;;;;;17.85;4.30;;;;;;;;;;5059304;28;20056;-72
2021/12/19 14:07:11;;;;;;;15.02;4.38;;;;;;;;;;5059417;28;20086;-72
2021/12/19 14:09:41;;;;;;;18.08;4.30;;;;;;;;;;5096958;28;20040;-72
2021/12/19 14:12:28;;;;;;;18.55;4.25;;;;;;;;;;5066449;28;20124;-72
2021/12/19 14:15:07;;;;;;;17.83;4.05;;;;;;;;;;5097267;28;20076;-72
2021/12/19 14:17:33;;;;;;;17.13;4.00;;;;;;;;;;5064698;28;20075;-72
2021/12/19 14:20:02;;;;;;;12.90;3.83;;;;;;;;;;5058937;28;20947;-72
2021/12/19 14:22:28;;;;;;;11.27;3.08;;;;;;;;;;5096554;28;20053;-71
2021/12/19 14:24:58;;;;;;;10.68;4.05;;;;;;;;;;5072997;28;20874;-71
2021/12/19 14:27:44;;;;;;;13.25;3.33;;;;;;;;;;5069392;28;20075;-71
2021/12/19 14:30:10;;;;;;;10.13;2.92;;;;;;;;;;5072046;28;20381;-71
2021/12/19 14:32:55;;;;;;;11.10;2.60;;;;;;;;;;5096700;28;20049;-71
2021/12/19 14:35:22;;;;;;;7.35;2.47;;;;;;;;;;5068424;28;20052;-71
2021/12/19 14:37:50;;;;;;;12.73;2.88;;;;;;;;;;5066722;28;20068;-71
2021/12/19 14:40:24;;;;;;;9.93;2.60;;;;;;;;;;5065758;28;20565;-72
2021/12/19 14:42:53;;;;;;;10.02;2.67;;;;;;;;;;5068082;28;20075;-72
2021/12/19 14:45:24;;;;;;;10.70;2.85;;;;;;;;;;5097417;28;20049;-72
2021/12/19 14:47:52;;;;;;;10.32;3.65;;;;;;;;;;5069283;28;20782;-72
2021/12/19 14:50:20;;;;;;;11.85;3.10;;;;;;;;;;5066458;28;20501;-72
2021/12/19 14:53:00;;;;;;;10.77;2.97;;;;;;;;;;5089806;27;20045;-72
2021/12/19 14:55:27;;;;;;;10.52;2.83;;;;;;;;;;5093405;28;20523;-72
2021/12/19 14:57:53;;;;;;;13.38;2.85;;;;;;;;;;5094727;28;20052;-72
2021/12/19 15:00:20;;;;;;;16.10;3.40;;;;;;;;;;5063414;28;20055;-73
2021/12/19 15:02:46;;;;;;;16.60;3.33;;;;;;;;;;5060052;28;20377;-72
2021/12/19 15:05:12;;;;;;;14.20;3.85;;;;;;;;;;5097639;28;20090;-72
2021/12/19 15:07:44;;;;;;;14.88;4.43;;;;;;;;;;5095011;28;20094;-73
2021/12/19 15:10:11;;;;;;;11.32;3.72;;;;;;;;;;5065661;28;20056;-73
2021/12/19 15:12:37;;;;;;;11.43;3.20;;;;;;;;;;5090294;28;20068;-73
2021/12/19 15:15:03;;;;;;;11.70;3.00;;;;;;;;;;5066674;28;20492;-72
2021/12/19 15:17:29;;;;;;;12.70;3.28;;;;;;;;;;5091994;28;20055;-72
2021/12/19 15:19:55;;;;;;;13.27;3.45;;;;;;;;;;5060029;28;20049;-73
2021/12/19 15:22:21;;;;;;;11.30;3.10;;;;;;;;;;5063924;28;20048;-72
2021/12/19 15:24:47;;;;;;;15.20;4.28;;;;;;;;;;5062836;28;20051;-72
2021/12/19 15:27:13;;;;;;;16.25;3.55;;;;;;;;;;5067274;28;20397;-73
2021/12/19 15:29:39;;;;;;;13.60;3.65;;;;;;;;;;5092262;28;20114;-73
2021/12/19 15:32:07;;;;;;;11.43;3.42;;;;;;;;;;5065597;28;20480;-73
2021/12/19 15:34:33;;;;;;;16.85;4.20;;;;;;;;;;5060723;28;20040;-73
2021/12/19 15:36:59;;;;;;;15.43;3.10;;;;;;;;;;5096161;28;20992;-72
2021/12/19 15:39:25;;;;;;;14.30;3.83;;;;;;;;;;5092859;28;20056;-72
2021/12/19 15:41:51;;;;;;;13.02;3.78;;;;;;;;;;5090951;28;20045;-73