Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:22;;;;;;;5.27;4.77;;;;;;;;;;5113784;28;20661;-78
2023/07/22 00:02:49;;;;;;;5.93;4.63;;;;;;;;;;5114460;28;20218;-78
2023/07/22 00:05:21;;;;;;;4.67;4.27;;;;;;;;;;5114207;28;20202;-78
2023/07/22 00:07:48;;;;;;;5.73;4.70;;;;;;;;;;5114402;28;20210;-78
2023/07/22 00:10:15;;;;;;;6.73;4.57;;;;;;;;;;5114163;28;20693;-78
2023/07/22 00:12:42;;;;;;;6.10;4.17;;;;;;;;;;5114809;28;20611;-78
2023/07/22 00:15:11;;;;;;;4.37;3.93;;;;;;;;;;5114094;28;20196;-78
2023/07/22 00:17:38;;;;;;;8.30;5.03;;;;;;;;;;5114662;28;20195;-78
2023/07/22 00:20:10;;;;;;;6.07;5.27;;;;;;;;;;5114036;28;20339;-78
2023/07/22 00:22:39;;;;;;;4.63;4.23;;;;;;;;;;5114258;28;20210;-78
2023/07/22 00:25:09;;;;;;;4.90;4.40;;;;;;;;;;5114333;28;20222;-78
2023/07/22 00:27:37;;;;;;;4.63;3.83;;;;;;;;;;5113834;28;20200;-78
2023/07/22 00:30:04;;;;;;;4.77;4.07;;;;;;;;;;5114187;28;20237;-78
2023/07/22 00:32:31;;;;;;;6.03;4.93;;;;;;;;;;5113947;28;20568;-78
2023/07/22 00:34:58;;;;;;;4.33;3.93;;;;;;;;;;5114211;28;20195;-78
2023/07/22 00:37:25;;;;;;;6.83;4.87;;;;;;;;;;5114369;28;20203;-78
2023/07/22 00:39:53;;;;;;;16.87;5.87;;;;;;;;;;5113820;28;20195;-78
2023/07/22 00:42:20;;;;;;;5.60;4.30;;;;;;;;;;5113636;28;20298;-78
2023/07/22 00:44:47;;;;;;;4.70;3.80;;;;;;;;;;5113809;28;20192;-78
2023/07/22 00:47:14;;;;;;;5.60;4.87;;;;;;;;;;5113452;28;20286;-78
2023/07/22 00:49:41;;;;;;;6.07;4.57;;;;;;;;;;5113373;28;20215;-78
2023/07/22 00:52:08;;;;;;;4.80;4.30;;;;;;;;;;5113334;28;20223;-78
2023/07/22 00:54:35;;;;;;;7.27;4.57;;;;;;;;;;5113299;28;20203;-78
2023/07/22 00:57:04;;;;;;;6.67;4.40;;;;;;;;;;5108520;28;20593;-78
2023/07/22 00:59:31;;;;;;;6.73;4.57;;;;;;;;;;5093620;28;20200;-78
2023/07/22 01:01:58;;;;;;;5.23;4.67;;;;;;;;;;5092806;28;20228;-78
2023/07/22 01:04:25;;;;;;;4.80;4.40;;;;;;;;;;5093711;28;20203;-78
2023/07/22 01:06:53;;;;;;;5.30;4.23;;;;;;;;;;5093903;28;20215;-78
2023/07/22 01:09:20;;;;;;;8.57;5.00;;;;;;;;;;5092725;28;20287;-78
2023/07/22 01:11:48;;;;;;;5.17;4.67;;;;;;;;;;5091675;28;20685;-78
2023/07/22 01:14:16;;;;;;;6.30;4.33;;;;;;;;;;5092505;28;20200;-78
2023/07/22 01:16:43;;;;;;;6.23;4.47;;;;;;;;;;5092780;28;20211;-77
2023/07/22 01:19:12;;;;;;;5.17;4.77;;;;;;;;;;5092465;28;20192;-78
2023/07/22 01:21:39;;;;;;;4.83;4.20;;;;;;;;;;5092799;28;20686;-78
2023/07/22 01:24:07;;;;;;;5.90;5.27;;;;;;;;;;5093062;28;20200;-78
2023/07/22 01:26:34;;;;;;;6.70;4.27;;;;;;;;;;5092961;28;20204;-78
2023/07/22 01:29:05;;;;;;;4.93;4.43;;;;;;;;;;5092262;28;20200;-76
2023/07/22 01:31:34;;;;;;;5.53;4.40;;;;;;;;;;5092182;28;20255;-78
2023/07/22 01:34:01;;;;;;;5.20;4.40;;;;;;;;;;5092709;28;20203;-77
2023/07/22 01:36:28;;;;;;;10.23;5.60;;;;;;;;;;5092147;28;20200;-77
2023/07/22 01:38:55;;;;;;;7.23;4.10;;;;;;;;;;5091413;28;20200;-76
2023/07/22 01:41:23;;;;;;;6.17;4.77;;;;;;;;;;5092493;28;20287;-76
2023/07/22 01:43:49;;;;;;;5.53;5.00;;;;;;;;;;5092027;28;20196;-76
2023/07/22 01:46:16;;;;;;;7.77;5.10;;;;;;;;;;5092730;28;20203;-76
2023/07/22 01:48:43;;;;;;;4.60;4.17;;;;;;;;;;5092233;28;20197;-76
2023/07/22 01:51:10;;;;;;;5.33;4.40;;;;;;;;;;5092128;28;20232;-76
2023/07/22 01:53:37;;;;;;;6.60;4.37;;;;;;;;;;5091863;28;20684;-75
2023/07/22 01:56:04;;;;;;;5.77;4.70;;;;;;;;;;5092113;28;20238;-76
2023/07/22 01:58:33;;;;;;;5.13;4.53;;;;;;;;;;5093106;28;20670;-75
2023/07/22 02:01:00;;;;;;;9.37;5.60;;;;;;;;;;5112299;28;20203;-76
2023/07/22 02:03:27;;;;;;;6.17;4.70;;;;;;;;;;5112791;28;20280;-76
2023/07/22 02:05:54;;;;;;;7.63;4.87;;;;;;;;;;5112377;28;20270;-76
2023/07/22 02:08:21;;;;;;;5.60;5.10;;;;;;;;;;5112096;28;20199;-76
2023/07/22 02:10:47;;;;;;;5.23;4.83;;;;;;;;;;5113029;28;20218;-76
2023/07/22 02:13:14;;;;;;;5.77;5.13;;;;;;;;;;5112194;28;20653;-76
2023/07/22 02:15:43;;;;;;;5.37;4.57;;;;;;;;;;5112012;28;20199;-76
2023/07/22 02:18:10;;;;;;;7.23;4.77;;;;;;;;;;5112058;28;20669;-76
2023/07/22 02:20:37;;;;;;;10.50;5.03;;;;;;;;;;5112421;28;20203;-76
2023/07/22 02:23:03;;;;;;;6.83;4.77;;;;;;;;;;5115328;28;20199;-76
2023/07/22 02:25:30;;;;;;;6.87;4.80;;;;;;;;;;5116262;28;20207;-76
2023/07/22 02:27:57;;;;;;;5.57;5.13;;;;;;;;;;5116644;28;20199;-76
2023/07/22 02:30:24;;;;;;;5.23;4.73;;;;;;;;;;5116216;28;20222;-76
2023/07/22 02:32:52;;;;;;;5.30;4.80;;;;;;;;;;5116029;28;20203;-76
2023/07/22 02:35:19;;;;;;;5.50;4.23;;;;;;;;;;5116057;28;20199;-76
2023/07/22 02:37:46;;;;;;;7.57;4.90;;;;;;;;;;5116201;28;20202;-76
2023/07/22 02:40:13;;;;;;;6.73;5.00;;;;;;;;;;5116701;28;20202;-76
2023/07/22 02:42:40;;;;;;;7.97;5.17;;;;;;;;;;5115927;28;20741;-76
2023/07/22 02:45:09;;;;;;;7.47;5.43;;;;;;;;;;5116097;28;20199;-76
2023/07/22 02:47:35;;;;;;;7.83;4.87;;;;;;;;;;5116333;28;20195;-76
2023/07/22 02:50:04;;;;;;;5.30;4.73;;;;;;;;;;5115779;28;20615;-76
2023/07/22 02:52:34;;;;;;;5.10;4.70;;;;;;;;;;5116076;28;20573;-76
2023/07/22 02:55:10;;;;;;;6.90;4.43;;;;;;;;;;5116181;28;20294;-76
2023/07/22 02:57:37;;;;;;;6.70;3.80;;;;;;;;;;5116000;28;20195;-76
2023/07/22 03:00:07;;;;;;;9.47;5.60;;;;;;;;;;5116387;28;20199;-76
2023/07/22 03:02:34;;;;;;;6.37;5.70;;;;;;;;;;5115799;28;20191;-76
2023/07/22 03:05:06;;;;;;;5.87;5.07;;;;;;;;;;5115879;28;20607;-76
2023/07/22 03:07:32;;;;;;;9.57;4.87;;;;;;;;;;5115889;28;20199;-76
2023/07/22 03:10:00;;;;;;;11.67;5.53;;;;;;;;;;5115358;28;20195;-76
2023/07/22 03:12:27;;;;;;;7.87;4.83;;;;;;;;;;5115648;28;20238;-76
2023/07/22 03:14:53;;;;;;;5.53;4.63;;;;;;;;;;5115717;28;20200;-76
2023/07/22 03:17:20;;;;;;;5.50;5.00;;;;;;;;;;5115213;28;20641;-76
2023/07/22 03:19:47;;;;;;;6.77;5.40;;;;;;;;;;5115410;28;20569;-76
2023/07/22 03:22:17;;;;;;;8.17;5.63;;;;;;;;;;5115064;28;20203;-76
2023/07/22 03:24:44;;;;;;;5.90;5.10;;;;;;;;;;5115036;28;20644;-76
2023/07/22 03:27:11;;;;;;;5.60;4.60;;;;;;;;;;5115324;28;20542;-76
2023/07/22 03:29:38;;;;;;;5.10;4.67;;;;;;;;;;5115919;28;20206;-76
2023/07/22 03:32:05;;;;;;;5.93;4.23;;;;;;;;;;5114937;28;20234;-76
2023/07/22 03:34:32;;;;;;;7.40;5.37;;;;;;;;;;5114267;28;20199;-76
2023/07/22 03:36:59;;;;;;;5.23;4.53;;;;;;;;;;5114980;28;20206;-76
2023/07/22 03:39:27;;;;;;;4.97;4.50;;;;;;;;;;5115135;28;20192;-76
2023/07/22 03:41:54;;;;;;;10.03;4.93;;;;;;;;;;5114718;28;20290;-75
2023/07/22 03:44:21;;;;;;;5.60;4.87;;;;;;;;;;5102060;28;20196;-76
2023/07/22 03:46:48;;;;;;;7.33;5.40;;;;;;;;;;5108011;28;20203;-76
2023/07/22 03:49:15;;;;;;;6.30;4.57;;;;;;;;;;5112972;28;20195;-76
2023/07/22 03:51:41;;;;;;;15.17;5.13;;;;;;;;;;5115037;28;20231;-76
2023/07/22 03:54:08;;;;;;;9.23;5.37;;;;;;;;;;5115478;28;20191;-76
2023/07/22 03:56:37;;;;;;;6.53;4.80;;;;;;;;;;5115127;28;20202;-76
2023/07/22 03:59:04;;;;;;;8.93;5.10;;;;;;;;;;5114776;28;20204;-75
2023/07/22 04:01:31;;;;;;;9.33;5.13;;;;;;;;;;5114644;28;20199;-76
2023/07/22 04:03:58;;;;;;;12.20;6.00;;;;;;;;;;5114893;28;20268;-76
2023/07/22 04:06:24;;;;;;;5.63;5.13;;;;;;;;;;5112619;28;20265;-79
2023/07/22 04:08:52;;;;;;;5.37;4.87;;;;;;;;;;5114207;28;20199;-76
2023/07/22 04:11:19;;;;;;;5.80;5.00;;;;;;;;;;5114643;28;20226;-76
2023/07/22 04:13:48;;;;;;;7.07;5.90;;;;;;;;;;5114523;28;20195;-77
2023/07/22 04:16:15;;;;;;;6.47;4.80;;;;;;;;;;5114677;28;20264;-76
2023/07/22 04:18:42;;;;;;;8.47;6.07;;;;;;;;;;5114066;28;20202;-76
2023/07/22 04:21:09;;;;;;;8.90;5.17;;;;;;;;;;5113923;28;20207;-76
2023/07/22 04:23:35;;;;;;;10.20;5.27;;;;;;;;;;5113973;28;20196;-76
2023/07/22 04:26:04;;;;;;;7.27;5.10;;;;;;;;;;5096556;28;20724;-78
2023/07/22 04:28:31;;;;;;;7.10;4.80;;;;;;;;;;5093750;28;20192;-78
2023/07/22 04:31:00;;;;;;;7.27;5.20;;;;;;;;;;5093325;28;20223;-78
2023/07/22 04:33:27;;;;;;;5.90;5.40;;;;;;;;;;5093705;28;20200;-78
2023/07/22 04:35:55;;;;;;;6.53;5.07;;;;;;;;;;5093283;28;20196;-78
2023/07/22 04:38:22;;;;;;;6.93;4.97;;;;;;;;;;5094209;28;20287;-78
2023/07/22 04:40:49;;;;;;;9.50;4.93;;;;;;;;;;5091867;28;20200;-78
2023/07/22 04:43:16;;;;;;;6.00;4.70;;;;;;;;;;5092432;28;20595;-78
2023/07/22 04:45:47;;;;;;;5.97;5.37;;;;;;;;;;5092901;28;20192;-78
2023/07/22 04:48:16;;;;;;;5.70;5.17;;;;;;;;;;5091613;28;20197;-78
2023/07/22 04:50:44;;;;;;;7.80;5.30;;;;;;;;;;5098315;28;20219;-78
2023/07/22 04:53:12;;;;;;;8.03;5.13;;;;;;;;;;5111214;28;20645;-78
2023/07/22 04:55:40;;;;;;;8.93;4.87;;;;;;;;;;5092543;28;20261;-78
2023/07/22 04:58:06;;;;;;;9.40;5.03;;;;;;;;;;5093100;28;20203;-79
2023/07/22 05:00:33;;;;;;;8.93;5.33;;;;;;;;;;5100377;28;20676;-78
2023/07/22 05:03:00;;;;;;;13.20;5.23;;;;;;;;;;5113529;28;20248;-78
2023/07/22 05:05:28;;;;;;;7.83;5.33;;;;;;;;;;5113589;28;20200;-78
2023/07/22 05:07:55;;;;;;;6.40;5.20;;;;;;;;;;5113360;28;20215;-78
2023/07/22 05:10:22;;;;;;;5.33;4.83;;;;;;;;;;5109832;28;20196;-77
2023/07/22 05:12:49;;;;;;;6.27;4.90;;;;;;;;;;5091657;28;20224;-78
2023/07/22 05:15:16;;;;;;;5.40;4.90;;;;;;;;;;5098239;28;20200;-78
2023/07/22 05:17:42;;;;;;;5.77;4.87;;;;;;;;;;5112888;28;20195;-78
2023/07/22 05:20:10;;;;;;;5.47;4.97;;;;;;;;;;5113371;28;20203;-78
2023/07/22 05:22:39;;;;;;;10.50;5.67;;;;;;;;;;5111898;28;20287;-78
2023/07/22 05:25:07;;;;;;;5.90;5.27;;;;;;;;;;5113073;28;20210;-78
2023/07/22 05:27:34;;;;;;;6.93;4.43;;;;;;;;;;5109522;28;20205;-77
2023/07/22 05:30:02;;;;;;;6.03;5.17;;;;;;;;;;5092077;28;20209;-78
2023/07/22 05:32:29;;;;;;;5.33;4.67;;;;;;;;;;5098413;28;20211;-77
2023/07/22 05:34:56;;;;;;;7.90;5.00;;;;;;;;;;5112710;28;20207;-77
2023/07/22 05:37:23;;;;;;;5.87;5.37;;;;;;;;;;5096838;28;20207;-78
2023/07/22 05:39:51;;;;;;;6.77;5.80;;;;;;;;;;5091535;28;20219;-77
2023/07/22 05:42:18;;;;;;;6.20;5.60;;;;;;;;;;5092154;28;20192;-78
2023/07/22 05:44:45;;;;;;;7.47;6.03;;;;;;;;;;5095678;28;20191;-77
2023/07/22 05:47:12;;;;;;;7.60;6.00;;;;;;;;;;5111622;28;20195;-78
2023/07/22 05:49:38;;;;;;;7.67;6.17;;;;;;;;;;5112863;28;20199;-78
2023/07/22 05:52:06;;;;;;;10.13;5.90;;;;;;;;;;5110733;28;20599;-81
2023/07/22 05:54:33;;;;;;;8.10;6.03;;;;;;;;;;5112449;28;20195;-77
2023/07/22 05:57:02;;;;;;;8.23;5.80;;;;;;;;;;5110100;28;20203;-78
2023/07/22 05:59:29;;;;;;;9.53;5.37;;;;;;;;;;5109724;28;20198;-78
2023/07/22 06:01:56;;;;;;;9.83;5.97;;;;;;;;;;5105820;28;20204;-78
2023/07/22 06:04:23;;;;;;;7.53;6.20;;;;;;;;;;5109995;28;20191;-77
2023/07/22 06:06:49;;;;;;;10.13;5.63;;;;;;;;;;5110430;28;20229;-77
2023/07/22 06:09:16;;;;;;;7.73;5.63;;;;;;;;;;5095308;28;20207;-78
2023/07/22 06:11:43;;;;;;;6.63;5.73;;;;;;;;;;5092220;28;20226;-77
2023/07/22 06:14:11;;;;;;;10.37;5.43;;;;;;;;;;5102260;28;20195;-77
2023/07/22 06:16:38;;;;;;;12.17;6.17;;;;;;;;;;5110470;28;20256;-77
2023/07/22 06:19:05;;;;;;;8.88;5.85;;;;;;;;;;5100197;28;20202;-77
2023/07/22 06:21:32;;;;;;;10.50;6.25;;;;;;;;;;5111736;28;20199;-77
2023/07/22 06:23:59;;;;;;;9.73;6.18;;;;;;;;;;5112915;28;20202;-77
2023/07/22 06:26:25;;;;;;;8.40;6.38;;;;;;;;;;5112095;28;20295;-77
2023/07/22 06:28:52;;;;;;;10.90;6.20;;;;;;;;;;5091609;28;20234;-77
2023/07/22 06:31:21;;;;;;;8.02;6.25;;;;;;;;;;5091678;28;20227;-77
2023/07/22 06:33:48;;;;;;;12.05;6.28;;;;;;;;;;5091495;28;20745;-77
2023/07/22 06:36:16;;;;;;;6.75;6.15;;;;;;;;;;5091911;28;20634;-77
2023/07/22 06:38:43;;;;;;;9.68;5.97;;;;;;;;;;5102743;28;20249;-77
2023/07/22 06:41:10;;;;;;;7.07;6.22;;;;;;;;;;5112503;28;20199;-77
2023/07/22 06:43:36;;;;;;;6.65;6.15;;;;;;;;;;5112573;28;20196;-76
2023/07/22 06:46:03;;;;;;;7.93;5.78;;;;;;;;;;5108537;28;20199;-77
2023/07/22 06:48:31;;;;;;;7.30;6.13;;;;;;;;;;5091697;28;20213;-77
2023/07/22 06:50:58;;;;;;;7.95;4.97;;;;;;;;;;5091905;28;20228;-77
2023/07/22 06:53:25;;;;;;;8.77;5.50;;;;;;;;;;5108035;28;20689;-77
2023/07/22 06:55:52;;;;;;;8.50;5.35;;;;;;;;;;5105496;28;20231;-77
2023/07/22 06:58:19;;;;;;;6.43;5.20;;;;;;;;;;5097539;28;20206;-77
2023/07/22 07:00:46;;;;;;;6.70;5.50;;;;;;;;;;5091570;28;20196;-77
2023/07/22 07:03:12;;;;;;;7.22;5.25;;;;;;;;;;5091379;28;20200;-77
2023/07/22 07:05:41;;;;;;;8.30;5.80;;;;;;;;;;5091155;28;20207;-77
2023/07/22 07:08:10;;;;;;;7.18;5.90;;;;;;;;;;5092681;28;20667;-76
2023/07/22 07:10:38;;;;;;;6.28;5.72;;;;;;;;;;5105590;28;20274;-76
2023/07/22 07:13:05;;;;;;;7.97;5.70;;;;;;;;;;5107368;28;20220;-77
2023/07/22 07:15:32;;;;;;;7.13;6.40;;;;;;;;;;5095611;28;20203;-76
2023/07/22 07:17:58;;;;;;;8.45;5.80;;;;;;;;;;5094912;28;20257;-76
2023/07/22 07:20:25;;;;;;;6.97;5.85;;;;;;;;;;5094769;28;20685;-77
2023/07/22 07:22:53;;;;;;;6.22;5.63;;;;;;;;;;5093461;28;20203;-76
2023/07/22 07:25:20;;;;;;;7.63;5.97;;;;;;;;;;5093638;28;20224;-77
2023/07/22 07:27:47;;;;;;;9.48;6.57;;;;;;;;;;5098752;28;20600;-77
2023/07/22 07:30:14;;;;;;;6.95;5.53;;;;;;;;;;5097029;28;21164;-77
2023/07/22 07:32:41;;;;;;;7.40;5.32;;;;;;;;;;5094550;28;20223;-77
2023/07/22 07:35:09;;;;;;;7.32;5.35;;;;;;;;;;5094998;28;20261;-76
2023/07/22 07:37:35;;;;;;;6.07;5.25;;;;;;;;;;5094766;28;20192;-76
2023/07/22 07:40:04;;;;;;;6.53;5.57;;;;;;;;;;5094675;28;20198;-76
2023/07/22 07:42:31;;;;;;;5.28;4.78;;;;;;;;;;5096864;28;20203;-77
2023/07/22 07:44:58;;;;;;;5.40;4.97;;;;;;;;;;5112557;28;20202;-77
2023/07/22 07:47:25;;;;;;;7.00;5.82;;;;;;;;;;5115725;28;20204;-77
2023/07/22 07:49:51;;;;;;;8.68;5.30;;;;;;;;;;5111684;28;20206;-77
2023/07/22 07:52:18;;;;;;;6.32;5.75;;;;;;;;;;5104892;28;20231;-77
2023/07/22 07:54:45;;;;;;;6.85;5.60;;;;;;;;;;5113876;28;20237;-77
2023/07/22 07:57:13;;;;;;;6.03;4.95;;;;;;;;;;5112453;28;20580;-77
2023/07/22 07:59:40;;;;;;;9.95;5.90;;;;;;;;;;5113849;28;20202;-77
2023/07/22 08:02:09;;;;;;;8.15;6.15;;;;;;;;;;5111879;28;20290;-77
2023/07/22 08:04:36;;;;;;;7.88;5.60;;;;;;;;;;5103624;28;20200;-77
2023/07/22 08:07:04;;;;;;;6.70;6.00;;;;;;;;;;5114240;28;20320;-77
2023/07/22 08:09:31;;;;;;;7.43;5.70;;;;;;;;;;5113860;28;20191;-78
2023/07/22 08:11:58;;;;;;;6.75;6.03;;;;;;;;;;5112847;28;20705;-77
2023/07/22 08:14:26;;;;;;;8.52;5.90;;;;;;;;;;5115215;28;20191;-77
2023/07/22 08:16:54;;;;;;;8.32;5.47;;;;;;;;;;5114089;28;20195;-77
2023/07/22 08:19:21;;;;;;;9.70;4.45;;;;;;;;;;5112316;28;20208;-78
2023/07/22 08:21:48;;;;;;;6.45;5.63;;;;;;;;;;5113648;28;20215;-77
2023/07/22 08:24:15;;;;;;;18.92;6.28;;;;;;;;;;5114378;28;20738;-77
2023/07/22 08:26:41;;;;;;;7.15;5.35;;;;;;;;;;5114518;28;20196;-77
2023/07/22 08:29:09;;;;;;;9.50;6.13;;;;;;;;;;5111297;28;20195;-77
2023/07/22 08:31:37;;;;;;;7.30;6.05;;;;;;;;;;5114506;28;20203;-77
2023/07/22 08:34:07;;;;;;;6.47;5.10;;;;;;;;;;5095768;28;20237;-77
2023/07/22 08:36:35;;;;;;;5.53;5.03;;;;;;;;;;5108658;28;20612;-76
2023/07/22 08:39:03;;;;;;;8.45;5.78;;;;;;;;;;5093629;28;20207;-78
2023/07/22 08:41:32;;;;;;;6.22;5.07;;;;;;;;;;5058605;28;20210;-77
2023/07/22 08:44:00;;;;;;;7.00;4.97;;;;;;;;;;5059175;28;20551;-77
2023/07/22 08:46:29;;;;;;;6.43;5.82;;;;;;;;;;5097618;28;20198;-78
2023/07/22 08:48:58;;;;;;;8.65;6.03;;;;;;;;;;5114220;28;20196;-78
2023/07/22 08:51:28;;;;;;;6.78;6.07;;;;;;;;;;5111898;28;20230;-77
2023/07/22 08:53:56;;;;;;;10.85;5.85;;;;;;;;;;5113833;28;20219;-78
2023/07/22 08:56:24;;;;;;;7.20;6.32;;;;;;;;;;5113560;28;20278;-77
2023/07/22 08:58:52;;;;;;;6.93;5.53;;;;;;;;;;5099792;28;20206;-77
2023/07/22 09:01:19;;;;;;;6.78;6.10;;;;;;;;;;5074850;28;20584;-78
2023/07/22 09:03:48;;;;;;;12.48;6.20;;;;;;;;;;5092893;28;20198;-78
2023/07/22 09:06:16;;;;;;;9.27;8.07;;;;;;;;;;5093282;28;20261;-78
2023/07/22 09:08:43;;;;;;;7.20;6.50;;;;;;;;;;5092977;28;20215;-78
2023/07/22 09:11:10;;;;;;;9.82;7.20;;;;;;;;;;5108123;28;20203;-78
2023/07/22 09:13:39;;;;;;;6.05;5.50;;;;;;;;;;5092885;28;20250;-77
2023/07/22 09:16:06;;;;;;;7.72;5.85;;;;;;;;;;5092879;28;20291;-77
2023/07/22 09:18:34;;;;;;;8.57;6.35;;;;;;;;;;5091979;28;20200;-78
2023/07/22 09:21:01;;;;;;;12.85;6.03;;;;;;;;;;5092604;28;20372;-77
2023/07/22 09:23:37;;;;;;;6.28;5.72;;;;;;;;;;5091316;28;20204;-77
2023/07/22 09:26:11;;;;;;;7.45;6.35;;;;;;;;;;5092403;28;20196;-78
2023/07/22 09:28:52;;;;;;;8.68;6.82;;;;;;;;;;5095989;28;20196;-77
2023/07/22 09:31:19;;;;;;;6.88;5.95;;;;;;;;;;5111947;28;20696;-78
2023/07/22 09:33:46;;;;;;;7.32;6.63;;;;;;;;;;5111378;28;20231;-77
2023/07/22 09:36:13;;;;;;;10.02;6.28;;;;;;;;;;5112645;28;20665;-77
2023/07/22 09:38:41;;;;;;;11.75;7.40;;;;;;;;;;5112903;28;20202;-77
2023/07/22 09:41:08;;;;;;;10.20;7.30;;;;;;;;;;5111838;28;20203;-77
2023/07/22 09:43:38;;;;;;;11.15;7.13;;;;;;;;;;5110225;28;20191;-78
2023/07/22 09:46:09;;;;;;;9.30;6.35;;;;;;;;;;5110565;28;20286;-78
2023/07/22 09:48:45;;;;;;;7.05;6.45;;;;;;;;;;5112176;28;20223;-77
2023/07/22 09:51:16;;;;;;;12.70;6.63;;;;;;;;;;5112472;28;20236;-77
2023/07/22 09:53:48;;;;;;;10.57;6.57;;;;;;;;;;5112276;28;20768;-77
2023/07/22 09:56:15;;;;;;;6.47;5.88;;;;;;;;;;5110657;28;20688;-77
2023/07/22 09:58:42;;;;;;;9.05;7.28;;;;;;;;;;5112209;28;20206;-78
2023/07/22 10:01:09;;;;;;;7.95;7.15;;;;;;;;;;5112572;28;20195;-77
2023/07/22 10:03:37;;;;;;;12.07;6.32;;;;;;;;;;5111110;28;20582;-77
2023/07/22 10:06:06;;;;;;;8.80;7.05;;;;;;;;;;5111184;28;20196;-78
2023/07/22 10:08:35;;;;;;;9.77;7.38;;;;;;;;;;5111989;28;20202;-78
2023/07/22 10:11:04;;;;;;;10.60;7.60;;;;;;;;;;5104203;28;20634;-77
2023/07/22 10:13:32;;;;;;;9.68;7.22;;;;;;;;;;5110575;28;20593;-78
2023/07/22 10:15:59;;;;;;;7.75;6.78;;;;;;;;;;5103567;28;20207;-77
2023/07/22 10:18:26;;;;;;;7.00;6.22;;;;;;;;;;5105878;28;20206;-78
2023/07/22 10:20:53;;;;;;;8.82;6.78;;;;;;;;;;5105346;28;20222;-78
2023/07/22 10:23:22;;;;;;;7.47;6.70;;;;;;;;;;5102774;28;20206;-78
2023/07/22 10:25:50;;;;;;;10.88;7.05;;;;;;;;;;5111469;28;20219;-77
2023/07/22 10:28:18;;;;;;;8.45;7.65;;;;;;;;;;5111066;28;20205;-77
2023/07/22 10:30:45;;;;;;;12.15;7.88;;;;;;;;;;5110258;28;20191;-78
2023/07/22 10:33:12;;;;;;;8.95;6.28;;;;;;;;;;5111003;28;20689;-78
2023/07/22 10:35:42;;;;;;;12.02;7.10;;;;;;;;;;5105458;28;20193;-78
2023/07/22 10:38:11;;;;;;;7.43;6.13;;;;;;;;;;5104731;28;20573;-79
2023/07/22 10:40:46;;;;;;;11.75;7.22;;;;;;;;;;5111404;28;20282;-77
2023/07/22 10:43:13;;;;;;;10.40;6.70;;;;;;;;;;5112147;28;20207;-78
2023/07/22 10:45:43;;;;;;;7.78;6.97;;;;;;;;;;5109311;28;20551;-78
2023/07/22 10:48:11;;;;;;;11.88;6.47;;;;;;;;;;5098242;28;20207;-78
2023/07/22 10:50:43;;;;;;;10.10;7.50;;;;;;;;;;5114888;28;20309;-78
2023/07/22 10:53:13;;;;;;;11.07;6.50;;;;;;;;;;5114597;28;20601;-78
2023/07/22 10:56:14;;;;;;;7.63;6.78;;;;;;;;;;5114815;28;20202;-78
2023/07/22 10:58:59;;;;;;;8.85;7.65;;;;;;;;;;5031969;28;20199;-79
2023/07/22 11:01:34;;;;;;;8.18;7.20;;;;;;;;;;5108102;28;20199;-78
2023/07/22 11:04:11;;;;;;;7.05;6.45;;;;;;;;;;5110263;28;20192;-78
2023/07/22 11:06:38;;;;;;;9.63;6.47;;;;;;;;;;5103690;28;20244;-78
2023/07/22 11:09:05;;;;;;;9.15;6.82;;;;;;;;;;5102147;28;20195;-78
2023/07/22 11:11:39;;;;;;;11.18;7.10;;;;;;;;;;5114974;28;20282;-78
2023/07/22 11:14:21;;;;;;;9.07;7.28;;;;;;;;;;5113270;28;20223;-78
2023/07/22 11:16:51;;;;;;;9.25;7.15;;;;;;;;;;5102816;28;20212;-78
2023/07/22 11:19:19;;;;;;;9.65;6.68;;;;;;;;;;5103031;28;20203;-77
2023/07/22 11:21:47;;;;;;;9.43;6.57;;;;;;;;;;5116182;28;20209;-78
2023/07/22 11:24:16;;;;;;;10.70;6.82;;;;;;;;;;5113989;28;20286;-79
2023/07/22 11:26:43;;;;;;;8.00;6.97;;;;;;;;;;5105359;28;20188;-78
2023/07/22 11:29:11;;;;;;;6.90;6.28;;;;;;;;;;5102127;28;20199;-77
2023/07/22 11:31:42;;;;;;;7.75;6.78;;;;;;;;;;5114069;28;20230;-77
2023/07/22 11:34:10;;;;;;;8.50;6.60;;;;;;;;;;5113756;28;20225;-78
2023/07/22 11:36:37;;;;;;;11.70;6.82;;;;;;;;;;5114062;28;20203;-77
2023/07/22 11:39:05;;;;;;;11.27;6.47;;;;;;;;;;5105832;28;20203;-78
2023/07/22 11:41:33;;;;;;;9.50;6.47;;;;;;;;;;5108839;28;20191;-77
2023/07/22 11:44:00;;;;;;;7.60;6.93;;;;;;;;;;5105143;28;20200;-78
2023/07/22 11:46:27;;;;;;;9.25;7.15;;;;;;;;;;5104415;28;20203;-78
2023/07/22 11:48:54;;;;;;;6.50;5.90;;;;;;;;;;5104423;28;20195;-78
2023/07/22 11:51:24;;;;;;;8.45;7.20;;;;;;;;;;5099048;28;20215;-78
2023/07/22 11:53:52;;;;;;;7.63;6.88;;;;;;;;;;5113699;28;20223;-78
2023/07/22 11:56:22;;;;;;;13.38;6.72;;;;;;;;;;5113070;28;20572;-78
2023/07/22 11:58:52;;;;;;;7.95;6.60;;;;;;;;;;5113637;28;20200;-77
2023/07/22 12:01:19;;;;;;;9.68;6.50;;;;;;;;;;5111839;28;20206;-81
2023/07/22 12:03:46;;;;;;;12.68;6.57;;;;;;;;;;5108292;28;20206;-77
2023/07/22 12:06:15;;;;;;;10.00;6.57;;;;;;;;;;5099784;28;20208;-78
2023/07/22 12:08:51;;;;;;;10.98;6.15;;;;;;;;;;5113593;28;20581;-77
2023/07/22 12:11:19;;;;;;;7.78;6.22;;;;;;;;;;5113567;28;20234;-78
2023/07/22 12:13:50;;;;;;;10.20;7.32;;;;;;;;;;5113174;28;20227;-78
2023/07/22 12:16:22;;;;;;;8.88;6.50;;;;;;;;;;5099692;28;20714;-78
2023/07/22 12:18:49;;;;;;;14.55;7.25;;;;;;;;;;5113114;28;20195;-78
2023/07/22 12:21:16;;;;;;;9.27;6.65;;;;;;;;;;5113550;28;20191;-77
2023/07/22 12:23:43;;;;;;;12.07;6.70;;;;;;;;;;5113111;28;20257;-78
2023/07/22 12:26:11;;;;;;;7.93;6.70;;;;;;;;;;5113347;28;20195;-77
2023/07/22 12:28:39;;;;;;;10.93;6.72;;;;;;;;;;5112424;28;20207;-78
2023/07/22 12:31:05;;;;;;;12.57;7.05;;;;;;;;;;5112881;28;20199;-78
2023/07/22 12:33:32;;;;;;;8.27;6.53;;;;;;;;;;5112622;28;20214;-77
2023/07/22 12:35:59;;;;;;;11.07;7.45;;;;;;;;;;5112704;28;20585;-77
2023/07/22 12:38:26;;;;;;;10.02;6.88;;;;;;;;;;5113044;28;20611;-78
2023/07/22 12:40:52;;;;;;;8.88;7.03;;;;;;;;;;5113523;28;20207;-77
2023/07/22 12:43:20;;;;;;;8.35;6.90;;;;;;;;;;5113162;28;20203;-78
2023/07/22 12:45:47;;;;;;;10.45;7.03;;;;;;;;;;5100016;28;20192;-78
2023/07/22 12:48:14;;;;;;;8.90;7.13;;;;;;;;;;5112948;28;20183;-79
2023/07/22 12:50:41;;;;;;;10.82;7.22;;;;;;;;;;5112938;28;20223;-78
2023/07/22 12:53:09;;;;;;;8.07;6.72;;;;;;;;;;5112123;28;20200;-78
2023/07/22 12:55:36;;;;;;;12.45;7.85;;;;;;;;;;5112997;28;20195;-78
2023/07/22 12:58:03;;;;;;;11.90;7.80;;;;;;;;;;5109726;28;20558;-78
2023/07/22 13:00:31;;;;;;;9.48;7.72;;;;;;;;;;5098268;28;20206;-77
2023/07/22 13:02:58;;;;;;;10.98;7.22;;;;;;;;;;5112465;28;20195;-78
2023/07/22 13:05:25;;;;;;;13.50;7.63;;;;;;;;;;5097298;28;20666;-77
2023/07/22 13:07:52;;;;;;;7.97;6.63;;;;;;;;;;5104848;28;20220;-77
2023/07/22 13:10:37;;;;;;;12.35;6.90;;;;;;;;;;5103967;28;20191;-77
2023/07/22 13:13:04;;;;;;;10.38;7.25;;;;;;;;;;5102438;28;20199;-77
2023/07/22 13:15:32;;;;;;;13.18;6.70;;;;;;;;;;5106725;28;20220;-78
2023/07/22 13:17:59;;;;;;;12.77;7.28;;;;;;;;;;5102881;28;20195;-78
2023/07/22 13:20:26;;;;;;;10.80;7.30;;;;;;;;;;5111479;28;20200;-78
2023/07/22 13:22:52;;;;;;;13.13;7.25;;;;;;;;;;5100369;28;20197;-77
2023/07/22 13:25:19;;;;;;;11.35;7.57;;;;;;;;;;5110696;28;20214;-77
2023/07/22 13:27:47;;;;;;;13.38;8.80;;;;;;;;;;5099763;28;20204;-77
2023/07/22 13:30:14;;;;;;;17.90;7.85;;;;;;;;;;5110382;28;20195;-77
2023/07/22 13:32:43;;;;;;;9.40;7.15;;;;;;;;;;5099551;28;20211;-77
2023/07/22 13:35:10;;;;;;;15.27;8.65;;;;;;;;;;5109486;28;20703;-77
2023/07/22 13:37:37;;;;;;;9.98;7.03;;;;;;;;;;5113044;28;20203;-77
2023/07/22 13:40:09;;;;;;;12.02;8.25;;;;;;;;;;5112388;28;20195;-78
2023/07/22 13:42:36;;;;;;;18.90;7.43;;;;;;;;;;5112552;28;20199;-77
2023/07/22 13:45:04;;;;;;;11.00;7.20;;;;;;;;;;5112869;28;20206;-77
2023/07/22 13:47:30;;;;;;;15.18;7.93;;;;;;;;;;5112880;28;20206;-77
2023/07/22 13:49:58;;;;;;;12.43;9.05;;;;;;;;;;5112643;28;20203;-77
2023/07/22 13:52:25;;;;;;;12.68;8.05;;;;;;;;;;5112643;28;20222;-77
2023/07/22 13:54:52;;;;;;;9.88;6.70;;;;;;;;;;5112104;28;20219;-77
2023/07/22 13:57:24;;;;;;;13.13;7.60;;;;;;;;;;5112282;28;20208;-77
2023/07/22 13:59:50;;;;;;;14.05;7.45;;;;;;;;;;5112873;28;20204;-77
2023/07/22 14:02:17;;;;;;;14.30;7.18;;;;;;;;;;5112412;28;20637;-77
2023/07/22 14:04:44;;;;;;;14.55;6.88;;;;;;;;;;5111185;28;20658;-77
2023/07/22 14:07:12;;;;;;;11.32;6.28;;;;;;;;;;5109030;28;20192;-77
2023/07/22 14:09:39;;;;;;;10.93;7.85;;;;;;;;;;5105918;28;20203;-77
2023/07/22 14:12:07;;;;;;;12.88;6.07;;;;;;;;;;5111269;28;20191;-78
2023/07/22 14:14:34;;;;;;;13.13;6.32;;;;;;;;;;5098069;28;20685;-77
2023/07/22 14:17:00;;;;;;;9.93;6.55;;;;;;;;;;5110987;28;20199;-78
2023/07/22 14:19:28;;;;;;;14.38;7.88;;;;;;;;;;5111677;28;20196;-78
2023/07/22 14:21:54;;;;;;;10.45;7.20;;;;;;;;;;5103251;28;20229;-78
2023/07/22 14:24:25;;;;;;;15.25;7.63;;;;;;;;;;5111043;28;20203;-79
2023/07/22 14:26:52;;;;;;;10.13;7.28;;;;;;;;;;5111112;28;20205;-80
2023/07/22 14:29:20;;;;;;;13.23;7.38;;;;;;;;;;5109402;28;20206;-78
2023/07/22 14:31:47;;;;;;;11.48;6.53;;;;;;;;;;5100350;28;20204;-77
2023/07/22 14:34:14;;;;;;;10.57;6.50;;;;;;;;;;5108165;28;20241;-77
2023/07/22 14:36:41;;;;;;;12.00;7.35;;;;;;;;;;5111527;28;20192;-77
2023/07/22 14:39:09;;;;;;;12.82;6.50;;;;;;;;;;5109934;28;20195;-77
2023/07/22 14:41:37;;;;;;;11.80;6.85;;;;;;;;;;5111607;28;20195;-77
2023/07/22 14:44:04;;;;;;;10.52;5.53;;;;;;;;;;5111260;28;20569;-77