Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:31;;;;;;;;;2.00;2.00;;;;;22.85;69.09;99752.38;5016453;28;45465;-77
2022/09/14 00:04:00;;;;;;;;;2.50;2.50;;;;;22.84;69.69;99734.50;5017908;28;45429;-77
2022/09/14 00:06:27;;;;;;;;;2.25;2.25;;;;;22.81;69.60;99729.38;5025264;28;45443;-78
2022/09/14 00:08:54;;;;;;;;;3.75;3.75;;;;;22.79;69.51;99728.66;5021446;28;45334;-77
2022/09/14 00:11:22;;;;;;;;;2.50;2.50;;;;;22.79;69.75;99723.25;5029269;28;45413;-77
2022/09/14 00:13:48;;;;;;;;;3.75;3.75;;;;;22.73;69.73;99713.00;5023918;28;45400;-77
2022/09/14 00:16:22;;;;;;;;;3.75;3.75;;;;;22.67;70.06;99711.69;5026736;28;45424;-78
2022/09/14 00:18:59;;;;;;;;;5.25;4.25;;;;;22.62;70.61;99708.50;5025771;28;45490;-77
2022/09/14 00:21:27;;;;;;;;;5.00;4.25;;;;;22.56;70.78;99697.41;4996091;28;45412;-77
2022/09/14 00:23:53;;;;;;;;;3.50;3.50;;;;;22.58;70.94;99698.13;5030338;28;45503;-77
2022/09/14 00:26:21;;;;;;;;;2.75;2.00;;;;;22.56;71.44;99697.41;5025099;28;45539;-77
2022/09/14 00:28:52;;;;;;;;;5.00;5.00;;;;;22.53;71.13;99702.06;5027470;28;45440;-77
2022/09/14 00:31:19;;;;;;;;;7.50;5.00;;;;;22.49;72.10;99689.00;5028642;28;45556;-77
2022/09/14 00:33:46;;;;;;;;;7.75;4.25;;;;;22.50;72.20;99691.56;5024475;28;45532;-77
2022/09/14 00:36:16;;;;;;;;;5.50;5.00;;;;;22.44;72.71;99689.41;5024593;28;46371;-78
2022/09/14 00:38:41;;;;;;;;;3.50;3.50;;;;;22.40;73.43;99677.16;5014806;28;45453;-76
2022/09/14 00:41:17;;;;;;;;;6.50;4.00;;;;;22.33;74.18;99670.59;5024014;28;45345;-77
2022/09/14 00:44:03;;;;;;;;;4.25;3.00;;;;;22.31;73.03;99669.88;5024142;28;45314;-77
2022/09/14 00:46:40;;;;;;;;;4.00;4.00;;;;;22.27;74.40;99668.38;5029040;28;45341;-77
2022/09/14 00:49:13;;;;;;;;;3.75;3.75;;;;;22.27;73.22;99657.59;5025321;28;45420;-78
2022/09/14 00:51:44;;;;;;;;;4.25;2.75;;;;;22.27;73.95;99647.69;5018070;28;45471;-77
2022/09/14 00:54:10;;;;;;;;;3.00;2.00;;;;;22.27;74.11;99646.84;5028859;28;45423;-77
2022/09/14 00:56:37;;;;;;;;;3.00;3.00;;;;;22.19;74.09;99632.19;5032742;28;46216;-78
2022/09/14 00:59:10;;;;;;;;;4.00;4.00;;;;;22.15;74.99;99641.50;5030950;28;45765;-76
2022/09/14 01:01:36;;;;;;;;;3.25;3.25;;;;;22.09;74.54;99633.06;5019401;28;45324;-78
2022/09/14 01:04:02;;;;;;;;;2.25;2.00;;;;;22.09;74.49;99633.06;5017034;28;45436;-78
2022/09/14 01:06:54;;;;;;;;;5.00;3.25;;;;;22.06;74.57;99626.13;5012071;28;45467;-77
2022/09/14 01:09:32;;;;;;;;;4.00;4.00;;;;;22.05;74.23;99619.03;5027480;28;45444;-78
2022/09/14 01:12:16;;;;;;;;;5.25;4.75;;;;;22.04;74.83;99616.47;5031215;28;45362;-78
2022/09/14 01:15:10;;;;;;;;;2.50;2.50;;;;;22.02;74.95;99616.59;5018340;28;45562;-77
2022/09/14 01:17:40;;;;;;;;;3.50;1.25;;;;;21.93;75.27;99603.94;5024885;28;45455;-77
2022/09/14 01:20:05;;;;;;;;;2.00;2.00;;;;;21.90;75.30;99612.25;5029286;28;45552;-77
2022/09/14 01:22:39;;;;;;;;;3.25;3.00;;;;;21.88;75.14;99608.81;5033924;28;45364;-77
2022/09/14 01:25:15;;;;;;;;;2.00;2.00;;;;;21.81;75.27;99582.44;5027653;28;45590;-77
2022/09/14 01:27:43;;;;;;;;;3.00;3.00;;;;;21.83;75.91;99585.88;5029728;28;45415;-77
2022/09/14 01:30:23;;;;;;;;;3.25;2.50;;;;;21.89;75.80;99589.84;5026306;28;45404;-78
2022/09/14 01:33:14;;;;;;;;;3.25;3.25;;;;;21.87;76.16;99596.38;5024279;28;45480;-76
2022/09/14 01:35:48;;;;;;;;;4.00;4.00;;;;;21.87;76.24;99607.97;5019141;28;45592;-77
2022/09/14 01:38:22;;;;;;;;;2.75;2.75;;;;;21.84;76.14;99608.22;5015269;28;45867;-76
2022/09/14 01:40:49;;;;;;;;;4.75;3.75;;;;;21.77;76.75;99598.94;5022226;28;45397;-77
2022/09/14 01:43:24;;;;;;;;;3.00;3.00;;;;;21.83;77.15;99606.50;5028741;28;45410;-78
2022/09/14 01:45:54;;;;;;;;;5.00;1.50;;;;;21.82;76.83;99608.34;5022341;28;45446;-77
2022/09/14 01:48:29;;;;;;;;;4.75;3.00;;;;;21.85;77.11;99625.19;5029619;28;45620;-78
2022/09/14 01:50:57;;;;;;;;;4.00;3.00;;;;;21.78;77.66;99628.41;5016601;28;45397;-76
2022/09/14 01:53:29;;;;;;;;;4.25;2.50;;;;;21.84;76.98;99629.72;5026821;28;45403;-77
2022/09/14 01:56:04;;;;;;;;;2.50;2.50;;;;;21.79;76.98;99622.03;5021761;28;45372;-78
2022/09/14 01:58:37;;;;;;;;;2.75;2.00;;;;;21.75;76.71;99612.50;5035594;28;45403;-76
2022/09/14 02:01:08;;;;;;;;;4.75;4.00;;;;;21.77;76.49;99618.63;5035730;28;45428;-77
2022/09/14 02:03:45;;;;;;;;;2.50;2.50;;;;;21.77;76.92;99605.19;5034230;28;45544;-77
2022/09/14 02:06:15;;;;;;;;;3.25;3.25;;;;;21.73;76.77;99606.41;5034677;28;45424;-77
2022/09/14 02:08:41;;;;;;;;;11.00;7.00;;;;;21.70;77.19;99601.28;5034258;28;45557;-78
2022/09/14 02:11:06;;;;;;;;;2.25;2.25;;;;;21.68;76.70;99597.00;5037912;28;45674;-77
2022/09/14 02:13:32;;;;;;;;;4.00;3.00;;;;;21.62;77.47;99587.59;5033998;28;45418;-77
2022/09/14 02:15:57;;;;;;;;;4.50;3.50;;;;;21.66;77.68;99597.13;5028820;28;45523;-75
2022/09/14 02:18:23;;;;;;;;;3.00;3.00;;;;;21.62;77.83;99585.78;5022961;28;46506;-78
2022/09/14 02:20:57;;;;;;;;;3.00;3.00;;;;;21.58;77.93;99586.16;5024187;28;45494;-77
2022/09/14 02:23:23;;;;;;;;;5.00;4.00;;;;;21.62;77.59;99592.97;5030385;28;45478;-77
2022/09/14 02:25:48;;;;;;;;;4.25;2.25;;;;;21.56;77.23;99598.84;5028723;28;45408;-77
2022/09/14 02:28:14;;;;;;;;;5.75;4.75;;;;;21.58;77.84;99613.06;5004457;28;45921;-76
2022/09/14 02:30:57;;;;;;;;;5.00;3.25;;;;;21.52;78.26;99618.94;5020069;28;45499;-77
2022/09/14 02:33:34;;;;;;;;;5.00;3.00;;;;;21.50;77.66;99618.19;5034403;28;45453;-77
2022/09/14 02:36:12;;;;;;;;;7.75;3.75;;;;;21.51;78.28;99617.22;5034675;28;45463;-76
2022/09/14 02:39:07;;;;;;;;;5.00;4.00;;;;;21.50;78.27;99610.97;5022412;28;47199;-76
2022/09/14 02:41:50;;;;;;;;;5.00;3.50;;;;;21.52;77.80;99606.31;5023826;28;45314;-76
2022/09/14 02:44:23;;;;;;;;;4.75;3.50;;;;;21.53;77.83;99615.22;5025813;28;45545;-77
2022/09/14 02:47:06;;;;;;;;;6.75;3.00;;;;;21.46;77.26;99610.31;5021551;28;45428;-77
2022/09/14 02:50:06;;;;;;;;;3.00;3.00;;;;;21.48;78.17;99619.13;5026175;28;45523;-77
2022/09/14 02:52:40;;;;;;;;;3.75;3.75;;;;;21.48;78.28;99604.81;4988152;28;45598;-77
2022/09/14 02:55:10;;;;;;;;;3.00;3.00;;;;;21.48;77.77;99607.50;4990328;28;45449;-77
2022/09/14 02:57:59;;;;;;;;;6.50;4.75;;;;;21.45;77.91;99608.63;4991288;28;45587;-78
2022/09/14 03:00:26;;;;;;;;;7.00;4.00;;;;;21.42;77.70;99616.94;4985003;28;45422;-77
2022/09/14 03:02:51;;;;;;;;;3.75;3.75;;;;;21.46;77.68;99622.91;4979929;28;45465;-78
2022/09/14 03:05:16;;;;;;;;;4.75;4.00;;;;;21.46;77.27;99629.13;4978875;28;45395;-78
2022/09/14 03:07:43;;;;;;;;;7.25;5.50;;;;;21.43;77.36;99618.63;4984162;28;45729;-78
2022/09/14 03:10:08;;;;;;;;;4.50;3.00;;;;;21.43;77.34;99621.31;4988501;28;45418;-77
2022/09/14 03:12:34;;;;;;;;;4.00;2.00;;;;;21.43;77.50;99621.31;4983918;28;45452;-78
2022/09/14 03:14:59;;;;;;;;;4.00;3.50;;;;;21.39;77.42;99609.13;4984945;28;45449;-77
2022/09/14 03:17:24;;;;;;;;;4.00;3.00;;;;;21.37;77.17;99605.69;4993192;28;45365;-77
2022/09/14 03:19:50;;;;;;;;;4.25;3.00;;;;;21.30;77.67;99599.97;4974452;28;46002;-76
2022/09/14 03:22:15;;;;;;;;;4.00;3.00;;;;;21.34;77.49;99608.63;4981760;28;45406;-77
2022/09/14 03:24:40;;;;;;;;;3.75;3.75;;;;;21.36;78.04;99603.97;4983714;28;45558;-77
2022/09/14 03:27:06;;;;;;;;;5.25;3.25;;;;;21.39;77.58;99613.63;4988617;28;45622;-76
2022/09/14 03:29:32;;;;;;;;;6.50;4.00;;;;;21.37;77.61;99615.59;5001357;28;46121;-77
2022/09/14 03:31:58;;;;;;;;;5.25;3.25;;;;;21.36;78.08;99617.41;5033523;28;45456;-78
2022/09/14 03:34:23;;;;;;;;;4.25;4.25;;;;;21.36;77.73;99609.34;5033785;28;45476;-77
2022/09/14 03:36:48;;;;;;;;;4.00;3.00;;;;;21.35;77.77;99591.53;5015390;28;45455;-77
2022/09/14 03:39:13;;;;;;;;;6.00;6.00;;;;;21.37;78.19;99599.47;5033201;28;46473;-78
2022/09/14 03:41:39;;;;;;;;;3.00;3.00;;;;;21.35;77.39;99588.84;5033593;28;45480;-77
2022/09/14 03:44:04;;;;;;;;;1.75;1.75;;;;;21.33;77.40;99588.09;5024785;28;45405;-78
2022/09/14 03:46:30;;;;;;;;;7.50;3.75;;;;;21.33;77.25;99596.16;5025130;28;45401;-77
2022/09/14 03:48:55;;;;;;;;;4.75;4.75;;;;;21.34;77.88;99600.56;5026871;28;45431;-77
2022/09/14 03:51:22;;;;;;;;;5.00;5.00;;;;;21.35;77.59;99602.28;5032758;28;45542;-77
2022/09/14 03:53:47;;;;;;;;;6.00;4.25;;;;;21.32;77.58;99607.91;5027742;28;45408;-78
2022/09/14 03:56:16;;;;;;;;;4.75;4.75;;;;;21.31;77.66;99625.00;5014085;28;45603;-78
2022/09/14 03:58:43;;;;;;;;;2.00;2.00;;;;;21.34;77.92;99613.16;5014055;28;45625;-78
2022/09/14 04:01:13;;;;;;;;;3.00;3.00;;;;;21.31;78.00;99611.56;5029908;28;45465;-77
2022/09/14 04:03:38;;;;;;;;;7.00;7.00;;;;;21.29;77.87;99597.41;5030249;28;45352;-79
2022/09/14 04:06:05;;;;;;;;;4.00;3.00;;;;;21.25;78.42;99588.72;5017001;28;45344;-77
2022/09/14 04:08:33;;;;;;;;;4.00;4.00;;;;;21.27;77.69;99593.97;5019841;28;46101;-76
2022/09/14 04:10:58;;;;;;;;;4.25;4.25;;;;;21.28;77.58;99590.31;5019727;28;45476;-76
2022/09/14 04:13:25;;;;;;;;;4.00;4.00;;;;;21.27;77.46;99583.22;5021764;28;45444;-77
2022/09/14 04:15:58;;;;;;;;;0.00;0.00;;;;;21.24;77.50;99573.59;5017738;28;45411;-77
2022/09/14 04:18:24;;;;;;;;;3.25;3.25;;;;;21.23;77.19;99582.63;5032981;28;45516;-77
2022/09/14 04:20:55;;;;;;;;;5.75;4.25;;;;;21.23;77.16;99584.47;5032775;28;45514;-77
2022/09/14 04:23:20;;;;;;;;;5.25;3.50;;;;;21.22;76.69;99585.44;5030019;28;45471;-77
2022/09/14 04:25:45;;;;;;;;;3.00;3.00;;;;;21.17;76.73;99576.91;5021437;28;45507;-77
2022/09/14 04:28:11;;;;;;;;;5.00;4.00;;;;;21.21;76.94;99581.03;5014245;28;46355;-77
2022/09/14 04:30:36;;;;;;;;;3.75;2.75;;;;;21.22;77.11;99563.94;5022670;28;45423;-77
2022/09/14 04:33:01;;;;;;;;;5.00;3.75;;;;;21.21;76.67;99572.97;5028059;28;45532;-77
2022/09/14 04:35:27;;;;;;;;;4.25;3.25;;;;;21.17;76.86;99566.16;5033732;28;45473;-76
2022/09/14 04:37:53;;;;;;;;;3.25;3.25;;;;;21.20;76.93;99573.97;5035793;28;45430;-76
2022/09/14 04:40:20;;;;;;;;;4.00;4.00;;;;;21.16;77.41;99572.50;5023050;28;45523;-77
2022/09/14 04:42:46;;;;;;;;;3.25;3.25;;;;;21.13;76.51;99568.22;5026271;28;45589;-78
2022/09/14 04:45:11;;;;;;;;;3.00;3.00;;;;;21.16;77.34;99578.72;5017590;28;45420;-78
2022/09/14 04:47:37;;;;;;;;;3.00;2.75;;;;;21.17;76.75;99582.28;5018435;28;45950;-78
2022/09/14 04:50:03;;;;;;;;;4.75;4.75;;;;;21.08;76.08;99567.75;5031014;28;45547;-78
2022/09/14 04:52:29;;;;;;;;;3.50;2.75;;;;;21.18;76.38;99573.22;5034420;28;45465;-77
2022/09/14 04:54:54;;;;;;;;;4.00;3.00;;;;;21.15;76.81;99570.78;5019498;28;45368;-75
2022/09/14 04:57:19;;;;;;;;;3.00;3.00;;;;;21.16;76.26;99567.13;5028707;28;46171;-76
2022/09/14 04:59:45;;;;;;;;;4.00;2.75;;;;;21.16;76.96;99564.44;5026771;28;45422;-76
2022/09/14 05:02:10;;;;;;;;;4.00;3.00;;;;;21.11;76.49;99556.75;5033637;28;45526;-76
2022/09/14 05:04:35;;;;;;;;;6.75;4.75;;;;;21.12;76.35;99553.94;5027674;28;45370;-77
2022/09/14 05:07:01;;;;;;;;;2.00;2.00;;;;;21.09;76.74;99558.72;5027502;28;46204;-75
2022/09/14 05:09:29;;;;;;;;;3.25;3.25;;;;;21.09;76.71;99550.66;5031651;28;45617;-75
2022/09/14 05:11:54;;;;;;;;;2.75;2.75;;;;;21.11;76.50;99552.22;5033844;28;45509;-77
2022/09/14 05:14:19;;;;;;;;;2.75;2.75;;;;;21.05;77.01;99541.97;5028053;28;45336;-77
2022/09/14 05:16:46;;;;;;;;;3.75;3.75;;;;;21.07;77.14;99545.41;5006519;28;48048;-77
2022/09/14 05:19:16;;;;;;;;;5.75;2.25;;;;;21.06;77.25;99534.75;5021191;28;45491;-76
2022/09/14 05:21:41;;;;;;;;;4.00;4.00;;;;;21.07;76.86;99536.47;5032856;28;45698;-76
2022/09/14 05:24:15;;;;;;;;;3.50;3.50;;;;;21.06;76.95;99542.81;5022092;28;45383;-77
2022/09/14 05:26:43;;;;;;;;;5.50;4.25;;;;;21.05;77.23;99541.97;5031023;28;46284;-78
2022/09/14 05:29:15;;;;;;;;;4.00;3.50;;;;;21.03;77.28;99541.25;5024849;28;45558;-78
2022/09/14 05:31:41;;;;;;;;;3.00;1.50;;;;;21.04;77.52;99545.63;5030128;28;45535;-78
2022/09/14 05:34:09;;;;;;;;;3.50;3.50;;;;;21.08;76.98;99541.72;5003524;28;45569;-78
2022/09/14 05:36:35;;;;;;;;;3.00;3.00;;;;;20.94;76.84;99513.28;5034145;28;46252;-80
2022/09/14 05:39:00;;;;;;;;;2.25;2.25;;;;;21.10;76.93;99528.16;5033472;28;45388;-79
2022/09/14 05:41:26;;;;;;;;;4.00;4.00;;;;;21.18;76.81;99538.28;5035705;28;45449;-77
2022/09/14 05:43:51;;;;;;;;;5.00;3.75;;;;;21.23;76.65;99528.06;5034335;28;45377;-78
2022/09/14 05:46:21;;;;;;;;;5.00;4.50;;;;;21.32;76.53;99546.09;5033579;28;46106;-79
2022/09/14 05:48:50;;;;;;;;;3.00;3.00;;;;;21.28;76.04;99542.78;5034250;28;45694;-79
2022/09/14 05:51:17;;;;;;;;;4.00;3.00;;;;;21.32;76.09;99570.28;5003522;28;45498;-78
2022/09/14 05:53:48;;;;;;;;;5.00;3.00;;;;;21.29;75.96;99566.00;5023487;28;45649;-77
2022/09/14 05:56:14;;;;;;;;;4.50;4.00;;;;;21.22;76.42;99545.13;5031703;28;47471;-78
2022/09/14 05:58:40;;;;;;;;;3.50;3.50;;;;;21.38;76.14;99564.41;5022892;28;45426;-78
2022/09/14 06:01:18;;;;;;;;;5.00;4.00;;;;;21.51;75.78;99558.06;5034086;28;45376;-79
2022/09/14 06:03:44;;;;;;;;;4.50;4.50;;;;;21.67;75.29;99560.34;5031456;28;45344;-79
2022/09/14 06:06:12;;;;;;;;;12.25;8.50;;;;;21.98;74.28;99569.41;5021283;28;45606;-79
2022/09/14 06:08:38;;;;;;;;;3.00;3.00;;;;;22.07;73.70;99560.56;5019469;28;45503;-78
2022/09/14 06:11:06;;;;;;;;;4.00;4.00;;;;;22.19;73.11;99551.47;5033552;28;45522;-78
2022/09/14 06:13:32;;;;;;;;;5.00;5.00;;;;;22.42;72.54;99556.75;5025584;28;45668;-78
2022/09/14 06:16:03;;;;;;;;;6.50;4.50;;;;;22.56;72.08;99554.72;5024890;28;46289;-76
2022/09/14 06:18:32;;;;;;;;;5.50;4.00;;;;;22.64;72.16;99557.63;5016886;28;45378;-77
2022/09/14 06:20:58;;;;;;;;;4.25;4.25;;;;;22.73;71.82;99551.44;5019215;28;45388;-77
2022/09/14 06:23:23;;;;;;;;;8.25;5.00;;;;;22.76;71.20;99559.25;5021367;28;45584;-78
2022/09/14 06:25:52;;;;;;;;;4.25;4.25;;;;;22.77;71.24;99562.78;5019634;28;46755;-76
2022/09/14 06:28:18;;;;;;;;;4.00;4.00;;;;;22.86;70.35;99568.22;5021544;28;45391;-77
2022/09/14 06:30:43;;;;;;;;;4.75;3.50;;;;;22.91;69.57;99566.97;4974354;28;1165793;-76
2022/09/14 06:33:08;;;;;;;;;5.75;5.00;;;;;22.86;70.46;99565.50;5030810;28;45491;-77
2022/09/14 06:35:34;;;;;;;;;2.75;2.75;;;;;22.83;69.51;99562.25;5034911;28;45431;-77
2022/09/14 06:37:59;;;;;;;;;5.00;5.00;;;;;22.74;70.33;99558.50;5036164;28;45731;-78
2022/09/14 06:40:25;;;;;;;;;4.25;4.00;;;;;22.65;70.60;99549.41;5019048;28;45477;-80
2022/09/14 06:42:51;;;;;;;;;4.00;4.00;;;;;22.62;70.62;99554.19;5025039;28;45454;-78
2022/09/14 06:45:16;;;;;;;;;3.75;3.75;;;;;22.52;70.99;99551.44;5021752;28;45511;-78
2022/09/14 06:47:42;;;;;;;;;5.00;4.00;;;;;22.54;71.44;99571.00;5023300;28;45432;-77
2022/09/14 06:50:07;;;;;;;;;4.75;3.25;;;;;22.54;71.31;99569.16;5022629;28;45790;-79
2022/09/14 06:52:35;;;;;;;;;4.00;3.25;;;;;22.61;71.14;99574.88;5025673;28;45588;-79
2022/09/14 06:55:00;;;;;;;;;4.00;3.50;;;;;22.53;70.94;99570.16;5029405;28;45507;-78
2022/09/14 06:57:25;;;;;;;;;5.75;4.00;;;;;22.62;71.12;99586.50;5025293;28;45464;-79
2022/09/14 06:59:51;;;;;;;;;5.50;5.50;;;;;22.72;71.30;99571.25;5015353;28;45397;-79
2022/09/14 07:02:16;;;;;;;;;6.50;4.25;;;;;23.11;70.02;99576.00;5027365;28;45584;-77
2022/09/14 07:04:43;;;;;;;;;6.00;3.50;;;;;23.51;68.65;99581.41;5019726;28;46581;-82
2022/09/14 07:07:08;;;;;;;;;4.00;4.00;;;;;24.07;67.49;99582.66;5009141;28;50843;-77
2022/09/14 07:09:35;;;;;;;;;4.25;4.25;;;;;24.46;66.14;99574.53;5029114;28;45513;-77
2022/09/14 07:12:00;;;;;;;;;5.25;5.25;;;;;24.48;64.58;99574.41;5029482;28;45498;-78
2022/09/14 07:14:26;;;;;;;;;4.25;4.25;;;;;24.24;65.34;99570.28;5019833;28;45483;-74
2022/09/14 07:16:51;;;;;;;;;5.00;4.00;;;;;24.20;65.66;99568.91;5026161;28;46612;-79
2022/09/14 07:19:16;;;;;;;;;4.25;4.00;;;;;24.26;65.43;99573.72;5027557;28;45696;-77
2022/09/14 07:21:42;;;;;;;;;4.00;3.00;;;;;24.28;65.73;99577.13;5026285;28;45714;-77
2022/09/14 07:24:09;;;;;;;;;4.25;3.00;;;;;24.32;65.57;99566.03;5019431;28;47023;-77
2022/09/14 07:26:41;;;;;;;;;7.00;5.75;;;;;24.40;65.13;99585.03;5003628;28;45372;-83
2022/09/14 07:29:10;;;;;;;;;4.00;4.00;;;;;24.39;65.03;99576.09;5005765;28;45641;-78
2022/09/14 07:31:41;;;;;;;;;4.25;3.00;;;;;24.26;64.91;99584.50;5020207;28;45485;-78
2022/09/14 07:34:06;;;;;;;;;5.75;4.25;;;;;24.20;65.06;99573.41;5030010;28;45509;-76
2022/09/14 07:36:34;;;;;;;;;5.00;4.00;;;;;24.12;65.78;99579.53;5029341;28;45435;-75
2022/09/14 07:39:01;;;;;;;;;5.50;4.50;;;;;24.25;65.42;99588.19;5023758;28;45634;-75
2022/09/14 07:41:28;;;;;;;;;4.75;4.75;;;;;24.30;65.51;99596.72;5035169;28;45536;-77
2022/09/14 07:43:59;;;;;;;;;5.75;5.50;;;;;24.35;64.91;99598.97;5025381;28;46458;-82
2022/09/14 07:46:25;;;;;;;;;4.25;4.25;;;;;24.52;64.60;99600.13;5023510;28;45425;-77
2022/09/14 07:48:55;;;;;;;;;5.25;4.00;;;;;24.61;63.54;99593.88;5022374;28;45432;-75
2022/09/14 07:51:22;;;;;;;;;5.50;5.50;;;;;24.79;63.72;99588.59;5021427;28;45510;-74
2022/09/14 07:53:48;;;;;;;;;4.50;4.50;;;;;25.28;62.80;99591.13;5024946;28;45594;-77
2022/09/14 07:56:15;;;;;;;;;4.75;3.50;;;;;26.26;60.55;99604.06;5022681;28;45539;-78
2022/09/14 07:58:41;;;;;;;;;5.00;5.00;;;;;26.88;58.13;99600.50;5014484;28;45571;-74
2022/09/14 08:01:10;;;;;;;;;5.25;3.00;;;;;27.63;55.68;99608.88;5002333;28;45412;-76
2022/09/14 08:03:37;;;;;;;;;4.00;4.00;;;;;28.50;54.18;99613.97;5027789;28;46422;-76
2022/09/14 08:06:08;;;;;;;;;4.25;4.25;;;;;28.96;51.93;99609.88;5028382;28;45348;-75
2022/09/14 08:08:39;;;;;;;;;6.50;5.75;;;;;29.85;49.97;99612.44;5023454;28;45445;-84
2022/09/14 08:11:16;;;;;;;;;6.25;5.25;;;;;30.43;48.95;99604.78;5021855;28;45582;-77
2022/09/14 08:13:44;;;;;;;;;4.00;2.00;;;;;31.19;47.07;99610.19;5031059;28;45495;-77
2022/09/14 08:16:11;;;;;;;;;4.50;4.00;;;;;31.92;46.29;99620.34;5022585;28;45526;-75
2022/09/14 08:18:37;;;;;;;;;5.25;4.00;;;;;32.70;43.25;99624.13;5023472;28;45584;-73
2022/09/14 08:21:08;;;;;;;;;5.00;5.00;;;;;32.46;43.26;99632.72;5014728;28;45502;-73
2022/09/14 08:23:34;;;;;;;;;4.25;4.25;;;;;32.58;42.62;99632.00;5021485;28;45633;-78
2022/09/14 08:26:38;;;;;;;;;6.25;5.75;;;;;32.19;43.65;99649.69;5020673;28;45423;-77
2022/09/14 08:29:04;;;;;;;;;4.50;4.50;;;;;31.92;43.55;99648.53;4982065;28;45574;-76
2022/09/14 08:31:30;;;;;;;;;5.75;5.00;;;;;32.06;43.81;99644.88;4974715;28;45666;-74
2022/09/14 08:33:59;;;;;;;;;5.00;5.00;;;;;32.55;42.70;99650.66;4982351;28;46408;-77
2022/09/14 08:36:26;;;;;;;;;7.50;6.25;;;;;32.55;42.94;99656.13;4980327;28;45591;-85
2022/09/14 08:38:52;;;;;;;;;3.25;3.25;;;;;32.59;42.24;99647.34;4984077;28;45539;-77
2022/09/14 08:41:25;;;;;;;;;4.00;2.75;;;;;32.74;42.83;99652.75;4990459;28;45526;-87
2022/09/14 08:43:51;;;;;;;;;5.00;5.00;;;;;32.36;42.06;99649.44;4985800;28;45384;-77
2022/09/14 08:46:39;;;;;;;;;5.00;3.75;;;;;31.78;43.40;99647.53;4986261;28;45419;-77
2022/09/14 08:49:20;;;;;;;;;3.75;3.75;;;;;31.20;44.58;99649.22;4979819;28;45603;-77
2022/09/14 08:51:45;;;;;;;;;4.75;2.25;;;;;31.04;45.35;99655.69;4970654;28;45569;-76
2022/09/14 08:54:10;;;;;;;;;4.50;4.50;;;;;30.65;45.91;99655.66;4988595;28;45519;-77
2022/09/14 08:56:45;;;;;;;;;4.00;4.00;;;;;30.48;46.23;99659.56;4990553;28;45757;-82
2022/09/14 08:59:35;;;;;;;;;5.00;3.50;;;;;30.27;46.55;99663.75;4986215;28;45444;-77
2022/09/14 09:02:40;;;;;;;;;4.00;4.00;;;;;30.04;47.00;99666.47;4977223;28;45451;-76
2022/09/14 09:05:41;;;;;;;;;5.75;4.75;;;;;29.80;47.85;99670.13;5012985;28;45476;-72
2022/09/14 09:08:47;;;;;;;;;4.00;4.00;;;;;29.53;48.88;99668.72;5029627;28;45602;-75
2022/09/14 09:11:18;;;;;;;;;3.25;3.25;;;;;29.91;48.76;99672.50;4983857;28;45504;-77
2022/09/14 09:13:47;;;;;;;;;3.25;3.25;;;;;30.51;47.27;99670.09;4981159;28;45374;-76
2022/09/14 09:16:20;;;;;;;;;2.25;2.25;;;;;31.38;45.88;99665.22;4976786;28;45780;-76
2022/09/14 09:19:11;;;;;;;;;2.50;2.50;;;;;32.22;43.53;99664.84;4982283;28;45527;-76
2022/09/14 09:21:43;;;;;;;;;2.00;2.00;;;;;32.64;42.54;99654.94;4989523;28;45363;-76
2022/09/14 09:24:21;;;;;;;;;3.00;2.00;;;;;33.28;41.66;99664.13;4983913;28;45470;-76
2022/09/14 09:26:46;;;;;;;;;4.25;4.00;;;;;33.55;40.46;99665.13;4981717;28;46748;-77
2022/09/14 09:29:11;;;;;;;;;1.75;1.75;;;;;33.40;39.66;99661.66;4987251;28;45487;-76
2022/09/14 09:31:43;;;;;;;;;4.00;4.00;;;;;33.19;40.58;99668.94;4990033;28;45506;-76
2022/09/14 09:34:12;;;;;;;;;3.50;2.50;;;;;33.50;39.71;99644.88;4983563;28;45435;-75
2022/09/14 09:36:42;;;;;;;;;3.25;3.25;;;;;33.19;39.72;99660.72;4976260;28;45538;-75
2022/09/14 09:39:08;;;;;;;;;6.00;3.00;;;;;33.19;39.78;99670.78;4982666;28;45785;-75
2022/09/14 09:41:57;;;;;;;;;3.75;3.75;;;;;33.37;39.59;99667.56;4974743;28;45452;-76
2022/09/14 09:44:23;;;;;;;;;4.00;3.00;;;;;33.53;39.89;99655.44;4977727;28;45314;-77
2022/09/14 09:47:00;;;;;;;;;2.75;2.75;;;;;33.78;39.03;99669.47;4979769;28;45752;-77
2022/09/14 09:49:37;;;;;;;;;3.00;3.00;;;;;33.41;39.05;99650.50;5032913;28;45343;-77
2022/09/14 09:52:11;;;;;;;;;2.25;2.25;;;;;33.27;39.69;99667.94;5024646;28;45529;-77
2022/09/14 09:54:39;;;;;;;;;5.00;4.00;;;;;32.86;40.15;99665.91;5016413;28;45317;-76
2022/09/14 09:57:22;;;;;;;;;5.75;4.00;;;;;32.58;41.00;99653.00;5024154;28;46314;-77
2022/09/14 09:59:48;;;;;;;;;3.50;2.75;;;;;32.91;40.05;99657.94;5025162;28;45484;-77
2022/09/14 10:02:25;;;;;;;;;3.75;2.75;;;;;33.23;39.85;99653.78;5025441;28;45512;-77
2022/09/14 10:05:16;;;;;;;;;3.25;3.25;;;;;33.59;38.28;99644.50;5033692;28;45527;-77
2022/09/14 10:07:53;;;;;;;;;4.00;4.00;;;;;33.88;38.51;99642.53;5028574;28;46465;-78
2022/09/14 10:10:24;;;;;;;;;3.00;3.00;;;;;33.52;38.12;99640.88;5019008;28;45435;-77
2022/09/14 10:12:53;;;;;;;;;3.25;3.25;;;;;33.58;38.94;99648.28;5018814;28;45507;-77
2022/09/14 10:15:26;;;;;;;;;4.00;4.00;;;;;33.52;38.46;99643.63;5015647;28;45455;-77
2022/09/14 10:18:08;;;;;;;;;4.75;3.50;;;;;33.42;38.83;99637.66;5019204;28;45479;-78
2022/09/14 10:20:36;;;;;;;;;3.00;2.50;;;;;33.23;38.69;99626.41;5027784;28;45403;-78
2022/09/14 10:23:16;;;;;;;;;2.00;2.00;;;;;33.43;38.12;99626.50;5032867;28;45525;-74
2022/09/14 10:25:43;;;;;;;;;3.50;3.50;;;;;33.12;37.46;99633.25;5023092;28;45664;-75
2022/09/14 10:28:19;;;;;;;;;4.00;4.00;;;;;32.95;38.06;99623.69;5007681;28;47722;-75
2022/09/14 10:30:51;;;;;;;;;3.50;2.00;;;;;33.44;38.58;99621.91;5025561;28;45490;-74
2022/09/14 10:33:17;;;;;;;;;2.00;2.00;;;;;33.92;36.34;99605.47;5017932;28;45430;-75
2022/09/14 10:35:46;;;;;;;;;2.75;2.75;;;;;34.17;35.33;99607.63;5029712;28;45502;-75
2022/09/14 10:38:30;;;;;;;;;3.00;3.00;;;;;34.21;34.94;99617.13;5015335;28;45403;-76
2022/09/14 10:41:08;;;;;;;;;2.00;1.75;;;;;34.49;34.04;99596.94;5023949;28;45387;-76
2022/09/14 10:44:04;;;;;;;;;1.00;1.00;;;;;34.90;32.86;99595.88;5034545;28;45473;-75
2022/09/14 10:46:39;;;;;;;;;1.75;1.75;;;;;35.28;32.12;99586.13;4988898;28;45452;-75
2022/09/14 10:49:38;;;;;;;;;1.00;1.00;;;;;35.62;31.60;99584.06;4981505;28;46848;-74
2022/09/14 10:52:37;;;;;;;;;1.00;1.00;;;;;35.29;31.40;99582.28;4973993;28;45476;-75
2022/09/14 10:55:20;;;;;;;;;1.00;1.00;;;;;35.16;31.80;99592.22;4972932;28;45590;-76
2022/09/14 10:58:23;;;;;;;;;0.00;0.00;;;;;35.41;31.50;99588.81;4981325;28;45595;-78
2022/09/14 11:00:58;;;;;;;;;1.00;1.00;;;;;35.48;30.91;99583.28;4983961;28;46604;-74
2022/09/14 11:03:29;;;;;;;;;0.00;0.00;;;;;35.66;30.13;99574.34;4975680;28;45410;-75
2022/09/14 11:06:18;;;;;;;;;0.50;0.50;;;;;35.48;30.65;99575.88;4980196;28;45416;-76
2022/09/14 11:08:55;;;;;;;;;1.00;1.00;;;;;35.01;31.14;99580.66;4969695;28;45627;-76
2022/09/14 11:11:43;;;;;;;;;0.00;0.00;;;;;34.82;32.07;99577.75;4960565;28;46480;-76
2022/09/14 11:14:20;;;;;;;;;1.00;0.00;;;;;34.68;30.97;99576.88;4972243;28;45643;-74
2022/09/14 11:17:10;;;;;;;;;0.25;0.25;;;;;34.55;32.13;99573.31;4979736;28;45763;-75
2022/09/14 11:19:57;;;;;;;;;0.00;0.00;;;;;34.72;31.71;99566.31;4974429;28;45759;-73
2022/09/14 11:22:47;;;;;;;;;0.00;0.00;;;;;34.46;32.31;99570.75;4985227;28;45625;-74
2022/09/14 11:25:19;;;;;;;;;0.00;0.00;;;;;34.64;32.72;99564.66;5030233;28;45432;-75
2022/09/14 11:27:59;;;;;;;;;0.00;0.00;;;;;34.66;32.39;99564.44;5025713;28;45383;-75
2022/09/14 11:30:41;;;;;;;;;0.00;0.00;;;;;34.41;32.07;99575.22;5022564;28;45571;-75
2022/09/14 11:33:16;;;;;;;;;2.00;0.75;;;;;34.21;32.96;99566.94;5026358;28;46163;-76
2022/09/14 11:35:50;;;;;;;;;0.00;0.00;;;;;33.93;33.18;99570.69;5032415;28;45560;-77
2022/09/14 11:38:20;;;;;;;;;1.00;0.00;;;;;33.51;33.44;99581.72;5023821;28;45459;-76
2022/09/14 11:41:07;;;;;;;;;0.00;0.00;;;;;33.01;33.63;99581.84;5024628;28;45499;-73
2022/09/14 11:44:00;;;;;;;;;0.00;0.00;;;;;32.88;34.37;99589.97;5026266;28;45702;-73
2022/09/14 11:46:49;;;;;;;;;2.00;1.00;;;;;32.78;34.70;99589.47;5026229;28;45380;-74
2022/09/14 11:49:40;;;;;;;;;0.75;0.75;;;;;32.66;35.33;99591.91;5030019;28;45555;-72
2022/09/14 11:52:11;;;;;;;;;1.00;1.00;;;;;32.57;36.44;99596.66;5020142;28;45329;-74
2022/09/14 11:54:39;;;;;;;;;1.00;0.00;;;;;32.10;35.97;99587.13;5024855;28;45480;-75