Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:05;;;;;;;1.50;0.60;;;13.90;99.90;;;;;;5032095;28;20210;-60
2023/10/26 00:03:32;;;;;;;3.23;0.50;;;13.90;99.90;;;;;;5032122;28;20206;-60
2023/10/26 00:05:59;;;;;;;0.57;0.27;;;13.90;99.90;;;;;;5032522;28;20226;-60
2023/10/26 00:08:25;;;;;;;1.63;0.57;;;13.90;99.90;;;;;;5031938;28;20344;-60
2023/10/26 00:10:52;;;;;;;0.83;0.23;;;14.00;99.90;;;;;;5031848;28;20206;-60
2023/10/26 00:13:19;;;;;;;1.63;0.33;;;14.00;99.90;;;;;;5031755;28;20268;-60
2023/10/26 00:15:47;;;;;;;0.43;0.30;;;14.10;99.90;;;;;;5031635;28;20690;-60
2023/10/26 00:18:15;;;;;;;0.60;0.43;;;14.20;99.90;;;;;;5030843;28;20230;-61
2023/10/26 00:20:41;;;;;;;2.10;0.40;;;14.20;99.90;;;;;;5031747;28;20291;-60
2023/10/26 00:23:08;;;;;;;0.47;0.40;;;14.30;99.90;;;;;;5031749;28;20206;-60
2023/10/26 00:25:35;;;;;;;0.93;0.50;;;14.40;99.90;;;;;;5031699;28;20257;-60
2023/10/26 00:28:01;;;;;;;1.20;0.57;;;14.50;99.90;;;;;;5031799;28;20720;-60
2023/10/26 00:30:28;;;;;;;1.80;0.53;;;14.40;99.90;;;;;;5031390;28;20206;-61
2023/10/26 00:32:56;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5031550;28;20210;-61
2023/10/26 00:35:23;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5031862;28;20210;-61
2023/10/26 00:37:50;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5031281;28;20740;-61
2023/10/26 00:40:17;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;5031515;28;20212;-59
2023/10/26 00:42:43;;;;;;;1.23;0.40;;;14.60;99.90;;;;;;5031767;28;20217;-59
2023/10/26 00:45:10;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5031617;28;20205;-60
2023/10/26 00:47:37;;;;;;;1.43;0.50;;;14.60;99.90;;;;;;5031552;28;20609;-60
2023/10/26 00:50:07;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5031421;28;20210;-60
2023/10/26 00:52:36;;;;;;;0.95;0.40;;;14.40;99.90;;;;;;5031092;28;20213;-60
2023/10/26 00:55:06;;;;;;;0.83;0.40;;;14.40;99.90;;;;;;5031462;28;20225;-60
2023/10/26 00:57:33;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5031227;28;20218;-60
2023/10/26 01:00:01;;;;;;;1.27;0.50;;;14.40;99.90;;;;;;5030691;28;20698;-61
2023/10/26 01:02:28;;;;;;;1.90;0.60;;;14.20;99.90;;;;;;5031299;28;20214;-60
2023/10/26 01:04:54;;;;;;;1.40;0.50;;;14.20;99.90;;;;;;5031803;28;20297;-60
2023/10/26 01:07:23;;;;;;;2.93;0.77;;;14.10;99.90;;;;;;5030983;28;20279;-60
2023/10/26 01:09:49;;;;;;;2.67;0.80;;;14.10;99.90;;;;;;5031125;28;20632;-60
2023/10/26 01:12:17;;;;;;;1.40;0.47;;;14.10;99.90;;;;;;5031038;28;20209;-60
2023/10/26 01:14:44;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5031176;28;20241;-59
2023/10/26 01:17:11;;;;;;;1.60;0.63;;;13.90;99.90;;;;;;5031579;28;20222;-59
2023/10/26 01:19:40;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5030963;28;20217;-60
2023/10/26 01:22:08;;;;;;;1.27;0.80;;;14.00;99.90;;;;;;5031299;28;20272;-60
2023/10/26 01:24:35;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5031189;28;20209;-59
2023/10/26 01:27:02;;;;;;;7.07;0.70;;;14.10;99.90;;;;;;5031127;28;20237;-60
2023/10/26 01:29:28;;;;;;;1.17;0.47;;;14.10;99.90;;;;;;5033352;28;20210;-61
2023/10/26 01:31:55;;;;;;;2.07;0.63;;;14.20;99.90;;;;;;5035191;28;20206;-61
2023/10/26 01:34:22;;;;;;;1.03;0.43;;;14.20;99.90;;;;;;5035115;28;20206;-60
2023/10/26 01:36:49;;;;;;;3.27;0.70;;;14.30;99.90;;;;;;5035253;28;20751;-60
2023/10/26 01:39:18;;;;;;;1.93;0.50;;;14.30;99.90;;;;;;5035431;28;20206;-60
2023/10/26 01:41:46;;;;;;;2.23;0.60;;;14.40;99.90;;;;;;5034745;28;20241;-60
2023/10/26 01:44:13;;;;;;;1.97;0.53;;;14.30;99.90;;;;;;5034768;28;20301;-60
2023/10/26 01:46:40;;;;;;;1.07;0.60;;;14.60;99.90;;;;;;5034643;28;20331;-60
2023/10/26 01:49:06;;;;;;;4.50;0.57;;;14.40;99.90;;;;;;5034508;28;20527;-60
2023/10/26 01:51:33;;;;;;;2.30;0.50;;;14.50;99.90;;;;;;5034643;28;20211;-60
2023/10/26 01:54:00;;;;;;;0.93;0.50;;;14.50;99.90;;;;;;5034602;28;20684;-60
2023/10/26 01:56:28;;;;;;;1.87;0.50;;;14.50;99.90;;;;;;5034546;28;20212;-60
2023/10/26 01:58:55;;;;;;;2.87;0.67;;;14.50;99.90;;;;;;5034710;28;20590;-60
2023/10/26 02:01:21;;;;;;;0.90;0.40;;;14.50;99.90;;;;;;5034330;28;20206;-60
2023/10/26 02:03:48;;;;;;;0.70;0.47;;;14.40;99.90;;;;;;5034823;28;20642;-60
2023/10/26 02:06:15;;;;;;;1.63;0.70;;;14.40;99.90;;;;;;5034583;28;20226;-60
2023/10/26 02:08:42;;;;;;;1.93;0.60;;;14.40;99.90;;;;;;5034292;28;20245;-61
2023/10/26 02:11:09;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5034291;28;20592;-60
2023/10/26 02:13:38;;;;;;;1.07;0.60;;;14.40;99.90;;;;;;5034085;28;20260;-61
2023/10/26 02:16:06;;;;;;;2.50;0.40;;;14.30;99.90;;;;;;5034037;28;20206;-60
2023/10/26 02:18:33;;;;;;;1.43;0.90;;;14.30;99.90;;;;;;5034331;28;20241;-59
2023/10/26 02:21:00;;;;;;;1.60;0.60;;;14.20;99.90;;;;;;5033908;28;20234;-62
2023/10/26 02:23:27;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5033963;28;20241;-60
2023/10/26 02:25:53;;;;;;;2.23;0.50;;;14.10;99.90;;;;;;5034013;28;20206;-60
2023/10/26 02:28:20;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;5034138;28;20230;-60
2023/10/26 02:30:48;;;;;;;1.07;0.43;;;14.20;99.90;;;;;;5033568;28;20217;-59
2023/10/26 02:33:15;;;;;;;1.47;0.50;;;14.20;99.90;;;;;;5034041;28;20221;-62
2023/10/26 02:35:42;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;5033977;28;20651;-60
2023/10/26 02:38:08;;;;;;;2.23;0.40;;;14.20;99.90;;;;;;5033653;28;20234;-61
2023/10/26 02:40:36;;;;;;;1.27;0.60;;;14.30;99.90;;;;;;5032918;28;20214;-61
2023/10/26 02:43:03;;;;;;;2.40;0.40;;;14.30;99.90;;;;;;5033160;28;20625;-61
2023/10/26 02:45:30;;;;;;;2.77;0.60;;;14.20;99.90;;;;;;5033935;28;20260;-61
2023/10/26 02:47:58;;;;;;;1.30;0.77;;;14.20;99.90;;;;;;5033524;28;20237;-60
2023/10/26 02:50:25;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;5033604;28;20214;-60
2023/10/26 02:52:52;;;;;;;0.93;0.57;;;14.20;99.90;;;;;;5033354;28;20703;-60
2023/10/26 02:55:19;;;;;;;2.80;0.70;;;14.20;99.90;;;;;;5033530;28;20217;-60
2023/10/26 02:57:45;;;;;;;1.63;0.60;;;14.00;99.90;;;;;;5033631;28;20218;-60
2023/10/26 03:00:14;;;;;;;1.03;0.50;;;13.90;99.90;;;;;;5033658;28;20206;-60
2023/10/26 03:02:41;;;;;;;2.63;1.40;;;13.90;99.90;;;;;;5033482;28;20233;-59
2023/10/26 03:05:09;;;;;;;1.93;0.50;;;13.80;99.90;;;;;;5033359;28;20206;-59
2023/10/26 03:07:36;;;;;;;0.90;0.47;;;13.80;99.90;;;;;;5033198;28;20265;-60
2023/10/26 03:10:04;;;;;;;1.50;0.70;;;13.80;99.90;;;;;;5033133;28;20263;-60
2023/10/26 03:12:31;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5033123;28;20205;-59
2023/10/26 03:14:58;;;;;;;3.43;0.70;;;13.90;99.90;;;;;;5033254;28;20218;-60
2023/10/26 03:17:25;;;;;;;3.30;1.10;;;13.90;99.90;;;;;;5032828;28;20226;-60
2023/10/26 03:19:51;;;;;;;2.80;1.70;;;13.90;99.90;;;;;;5033141;28;20210;-60
2023/10/26 03:22:19;;;;;;;2.10;0.60;;;13.90;99.90;;;;;;5032800;28;20209;-60
2023/10/26 03:24:46;;;;;;;0.97;0.70;;;13.90;99.90;;;;;;5032832;28;20687;-61
2023/10/26 03:27:13;;;;;;;1.63;0.87;;;14.00;99.90;;;;;;5032932;28;20229;-60
2023/10/26 03:29:39;;;;;;;2.00;0.80;;;14.00;99.90;;;;;;5032640;28;20561;-61
2023/10/26 03:32:07;;;;;;;1.33;0.47;;;13.90;99.90;;;;;;5032952;28;20210;-61
2023/10/26 03:34:35;;;;;;;3.83;1.00;;;13.90;99.90;;;;;;5032948;28;20206;-61
2023/10/26 03:37:01;;;;;;;3.97;1.93;;;13.90;99.90;;;;;;5032519;28;20256;-61
2023/10/26 03:39:30;;;;;;;1.83;1.40;;;13.90;99.90;;;;;;5032460;28;20699;-61
2023/10/26 03:41:56;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;5032418;28;20206;-60
2023/10/26 03:44:23;;;;;;;4.07;1.13;;;13.80;99.90;;;;;;5032807;28;20202;-60
2023/10/26 03:46:52;;;;;;;2.93;1.10;;;13.80;99.90;;;;;;5032506;28;20226;-61
2023/10/26 03:49:18;;;;;;;4.10;1.40;;;13.80;99.90;;;;;;5032761;28;20210;-60
2023/10/26 03:51:45;;;;;;;3.23;1.00;;;13.80;99.90;;;;;;5032142;28;20206;-60
2023/10/26 03:54:12;;;;;;;6.77;1.33;;;13.60;99.90;;;;;;5032607;28;20206;-59
2023/10/26 03:56:40;;;;;;;2.00;0.90;;;13.50;99.90;;;;;;5032165;28;20253;-60
2023/10/26 03:59:08;;;;;;;0.53;0.43;;;13.40;99.90;;;;;;5032330;28;20244;-60
2023/10/26 04:01:35;;;;;;;2.13;1.10;;;13.40;99.90;;;;;;5031893;28;20667;-61
2023/10/26 04:04:02;;;;;;;2.03;0.87;;;13.40;99.90;;;;;;5032090;28;20202;-60
2023/10/26 04:06:30;;;;;;;2.20;1.40;;;13.40;99.90;;;;;;5031862;28;20272;-60
2023/10/26 04:08:57;;;;;;;1.00;0.77;;;13.50;99.90;;;;;;5032409;28;20252;-64
2023/10/26 04:11:24;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5031828;28;20209;-62
2023/10/26 04:13:53;;;;;;;1.47;0.63;;;13.50;99.90;;;;;;5032086;28;20233;-63
2023/10/26 04:16:20;;;;;;;0.83;0.63;;;13.50;99.90;;;;;;5031943;28;20206;-61
2023/10/26 04:18:47;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5031760;28;20691;-63
2023/10/26 04:21:14;;;;;;;2.97;0.60;;;13.60;99.90;;;;;;5031487;28;20210;-63
2023/10/26 04:23:41;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;5032061;28;20707;-63
2023/10/26 04:26:09;;;;;;;0.97;0.70;;;13.60;99.90;;;;;;5031934;28;20264;-63
2023/10/26 04:28:36;;;;;;;2.50;0.90;;;13.60;99.90;;;;;;5031713;28;20230;-63
2023/10/26 04:31:05;;;;;;;2.77;1.77;;;13.40;99.90;;;;;;5031386;28;20234;-63
2023/10/26 04:33:32;;;;;;;3.57;1.70;;;13.40;99.90;;;;;;5031601;28;20702;-63
2023/10/26 04:36:00;;;;;;;1.23;0.77;;;13.30;99.90;;;;;;5031549;28;20750;-63
2023/10/26 04:38:27;;;;;;;4.23;1.30;;;13.20;99.90;;;;;;5031825;28;20257;-63
2023/10/26 04:40:54;;;;;;;2.43;1.50;;;13.20;99.90;;;;;;5031311;28;20217;-63
2023/10/26 04:43:21;;;;;;;4.53;1.87;;;13.10;99.90;;;;;;5031364;28;20221;-63
2023/10/26 04:45:47;;;;;;;4.13;1.47;;;13.00;99.90;;;;;;5031408;28;20695;-64
2023/10/26 04:48:15;;;;;;;4.97;2.03;;;13.00;99.90;;;;;;5031241;28;20747;-64
2023/10/26 04:50:42;;;;;;;3.03;2.00;;;13.00;99.90;;;;;;5031310;28;20248;-63
2023/10/26 04:53:10;;;;;;;4.20;2.00;;;12.90;99.90;;;;;;5031108;28;20230;-63
2023/10/26 04:55:36;;;;;;;2.23;0.70;;;12.90;99.90;;;;;;5031638;28;20540;-63
2023/10/26 04:58:04;;;;;;;3.90;2.30;;;12.80;99.90;;;;;;5030907;28;20230;-63
2023/10/26 05:00:30;;;;;;;4.30;2.80;;;12.80;99.90;;;;;;5031010;28;20206;-63
2023/10/26 05:02:57;;;;;;;4.17;2.13;;;12.80;99.90;;;;;;5031121;28;20205;-64
2023/10/26 05:05:25;;;;;;;3.17;1.70;;;12.70;99.90;;;;;;5031160;28;20209;-63
2023/10/26 05:07:52;;;;;;;6.07;1.70;;;12.60;99.90;;;;;;5031007;28;20225;-63
2023/10/26 05:10:19;;;;;;;0.70;0.67;;;12.60;99.90;;;;;;5030951;28;20570;-63
2023/10/26 05:12:46;;;;;;;3.40;1.30;;;12.40;99.90;;;;;;5030911;28;20655;-63
2023/10/26 05:15:13;;;;;;;2.67;0.97;;;12.40;99.90;;;;;;5030824;28;20651;-63
2023/10/26 05:17:39;;;;;;;2.13;1.07;;;12.40;99.90;;;;;;5030963;28;20226;-62
2023/10/26 05:20:07;;;;;;;3.27;1.67;;;12.40;99.90;;;;;;5030854;28;20210;-63
2023/10/26 05:22:35;;;;;;;6.10;2.83;;;12.30;99.90;;;;;;5030760;28;20214;-63
2023/10/26 05:25:04;;;;;;;2.10;1.10;;;12.20;99.90;;;;;;5030940;28;20206;-63
2023/10/26 05:27:31;;;;;;;5.07;4.57;;;12.20;99.90;;;;;;5030622;28;20336;-63
2023/10/26 05:29:58;;;;;;;2.70;1.70;;;12.20;99.90;;;;;;5031077;28;20300;-63
2023/10/26 05:32:25;;;;;;;2.60;1.97;;;12.20;99.90;;;;;;5031217;28;20206;-62
2023/10/26 05:34:52;;;;;;;1.73;1.00;;;12.20;99.90;;;;;;5030871;28;20210;-62
2023/10/26 05:37:19;;;;;;;3.03;1.10;;;12.20;99.90;;;;;;5031319;28;20226;-62
2023/10/26 05:39:47;;;;;;;2.83;1.27;;;12.20;99.90;;;;;;5031122;28;20217;-63
2023/10/26 05:42:13;;;;;;;2.43;1.00;;;12.20;99.90;;;;;;5030589;28;20217;-61
2023/10/26 05:44:41;;;;;;;1.80;0.77;;;12.20;99.90;;;;;;5031276;28;20264;-62
2023/10/26 05:47:08;;;;;;;1.03;0.57;;;12.20;99.90;;;;;;5030882;28;20226;-61
2023/10/26 05:49:35;;;;;;;4.50;1.17;;;12.10;99.90;;;;;;5031081;28;20238;-64
2023/10/26 05:52:01;;;;;;;2.13;1.37;;;12.20;99.90;;;;;;5030573;28;20214;-64
2023/10/26 05:54:28;;;;;;;1.70;1.10;;;12.20;99.90;;;;;;5030678;28;20206;-62
2023/10/26 05:56:56;;;;;;;3.33;1.50;;;12.10;99.90;;;;;;5030010;28;20658;-62
2023/10/26 05:59:23;;;;;;;1.33;0.80;;;12.20;99.90;;;;;;5030784;28;20206;-62
2023/10/26 06:01:50;;;;;;;1.97;1.27;;;12.10;99.90;;;;;;5030323;28;20355;-61
2023/10/26 06:04:18;;;;;;;1.80;1.07;;;12.20;99.90;;;;;;5030927;28;20206;-63
2023/10/26 06:06:44;;;;;;;1.90;0.80;;;12.20;99.90;;;;;;5030504;28;20738;-63
2023/10/26 06:09:11;;;;;;;2.37;0.97;;;12.20;99.90;;;;;;5030718;28;20233;-63
2023/10/26 06:11:38;;;;;;;3.93;1.20;;;12.20;99.90;;;;;;5030429;28;20249;-63
2023/10/26 06:14:06;;;;;;;2.23;1.00;;;12.20;99.90;;;;;;5030506;28;20238;-63
2023/10/26 06:16:33;;;;;;;4.37;1.20;;;12.30;99.90;;;;;;5033896;28;20715;-64
2023/10/26 06:19:00;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5034157;28;20202;-62
2023/10/26 06:21:27;;;;;;;1.70;0.80;;;12.40;99.90;;;;;;5033857;28;20218;-62
2023/10/26 06:23:54;;;;;;;7.47;1.73;;;12.50;99.90;;;;;;5033991;28;20216;-64
2023/10/26 06:26:21;;;;;;;7.97;1.40;;;12.50;99.90;;;;;;5034107;28;20248;-63
2023/10/26 06:28:47;;;;;;;1.57;1.20;;;12.70;99.90;;;;;;5033925;28;20258;-63
2023/10/26 06:31:15;;;;;;;2.70;1.40;;;12.70;99.90;;;;;;5033861;28;20305;-63
2023/10/26 06:33:43;;;;;;;1.77;1.20;;;12.70;99.90;;;;;;5033833;28;20233;-63
2023/10/26 06:36:11;;;;;;;2.13;0.93;;;12.90;99.90;;;;;;5033845;28;20517;-63
2023/10/26 06:38:38;;;;;;;1.57;0.97;;;12.90;99.90;;;;;;5033417;28;20608;-63
2023/10/26 06:41:06;;;;;;;1.57;1.03;;;13.00;99.90;;;;;;5033716;28;20702;-65
2023/10/26 06:43:33;;;;;;;2.23;1.23;;;13.10;99.90;;;;;;5033989;28;20202;-62
2023/10/26 06:46:00;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5033718;28;20271;-65
2023/10/26 06:48:28;;;;;;;2.53;1.17;;;13.20;99.90;;;;;;5033404;28;20226;-64
2023/10/26 06:50:59;;;;;;;2.57;1.20;;;13.30;99.90;;;;;;5033441;28;20206;-64
2023/10/26 06:53:26;;;;;;;4.63;1.27;;;13.30;99.90;;;;;;5033502;28;20249;-63
2023/10/26 06:55:52;;;;;;;3.90;1.80;;;13.30;99.90;;;;;;5033362;28;20644;-65
2023/10/26 06:58:19;;;;;;;4.83;1.50;;;13.30;99.90;;;;;;5033324;28;20297;-63
2023/10/26 07:00:46;;;;;;;2.37;1.33;;;13.40;99.90;;;;;;5033257;28;20212;-63
2023/10/26 07:03:13;;;;;;;4.23;2.23;;;13.50;99.90;;;;;;5033378;28;20569;-63
2023/10/26 07:05:41;;;;;;;2.63;1.20;;;13.60;99.90;;;;;;5033287;28;20202;-63
2023/10/26 07:08:08;;;;;;;2.43;1.40;;;13.80;99.90;;;;;;5032990;28;20237;-63
2023/10/26 07:10:35;;;;;;;2.70;1.27;;;13.80;99.90;;;;;;5032957;28;20643;-64
2023/10/26 07:13:01;;;;;;;2.97;1.23;;;13.70;99.90;;;;;;5032825;28;20548;-64
2023/10/26 07:15:28;;;;;;;4.60;1.40;;;13.80;99.90;;;;;;5033158;28;20202;-63
2023/10/26 07:17:55;;;;;;;2.27;1.33;;;13.80;99.90;;;;;;5032935;28;20692;-65
2023/10/26 07:20:22;;;;;;;2.17;1.10;;;13.90;99.90;;;;;;5032638;28;20214;-64
2023/10/26 07:22:52;;;;;;;1.67;1.10;;;14.00;99.90;;;;;;5033207;28;20219;-64
2023/10/26 07:25:19;;;;;;;1.80;1.10;;;14.20;99.90;;;;;;5033053;28;20583;-62
2023/10/26 07:27:45;;;;;;;2.53;1.00;;;14.10;99.90;;;;;;5032246;28;20270;-63
2023/10/26 07:30:13;;;;;;;2.20;1.10;;;14.10;99.90;;;;;;5032627;28;20210;-63
2023/10/26 07:32:39;;;;;;;1.73;1.10;;;14.10;99.90;;;;;;5032714;28;20202;-63
2023/10/26 07:35:07;;;;;;;2.57;1.50;;;14.20;99.90;;;;;;5033040;28;20218;-63
2023/10/26 07:37:33;;;;;;;3.30;1.50;;;14.40;99.90;;;;;;5032668;28;20643;-63
2023/10/26 07:40:02;;;;;;;3.20;1.40;;;14.60;99.90;;;;;;5032480;28;20221;-63
2023/10/26 07:42:28;;;;;;;3.53;1.30;;;14.90;99.90;;;;;;5032857;28;20260;-63
2023/10/26 07:44:55;;;;;;;3.90;1.40;;;15.00;99.90;;;;;;5032292;28;20218;-63
2023/10/26 07:47:22;;;;;;;1.70;1.47;;;15.30;99.90;;;;;;5032021;28;20242;-64
2023/10/26 07:49:49;;;;;;;1.70;1.30;;;15.40;99.90;;;;;;5032294;28;20647;-63
2023/10/26 07:52:16;;;;;;;2.35;1.67;;;15.40;99.90;;;;;;5032058;28;20621;-63
2023/10/26 07:54:43;;;;;;;5.40;2.40;;;15.20;99.90;;;;;;5032249;28;20249;-63
2023/10/26 07:57:11;;;;;;;5.27;1.47;;;15.20;99.90;;;;;;5032160;28;20226;-64
2023/10/26 07:59:37;;;;;;;1.70;1.17;;;15.30;99.90;;;;;;5032478;28;20210;-65
2023/10/26 08:02:04;;;;;;;3.35;1.77;;;15.40;99.90;;;;;;5031830;28;20301;-64
2023/10/26 08:04:32;;;;;;;2.22;1.40;;;15.50;99.90;;;;;;5032517;28;20245;-64
2023/10/26 08:07:00;;;;;;;2.50;1.30;;;15.60;99.90;;;;;;5031940;28;20329;-63
2023/10/26 08:09:31;;;;;;;5.55;1.30;;;15.80;99.90;;;;;;5031904;28;20287;-63
2023/10/26 08:11:58;;;;;;;1.77;1.10;;;15.90;99.90;;;;;;5031769;28;20210;-64
2023/10/26 08:14:28;;;;;;;5.97;1.70;;;16.00;99.90;;;;;;5031781;28;20694;-61
2023/10/26 08:16:57;;;;;;;3.38;1.95;;;16.00;99.90;;;;;;5031608;28;20704;-64
2023/10/26 08:19:24;;;;;;;2.97;1.53;;;15.90;99.90;;;;;;5031895;28;20236;-63
2023/10/26 08:21:51;;;;;;;2.42;1.33;;;15.90;99.90;;;;;;5031549;28;20202;-64
2023/10/26 08:24:17;;;;;;;3.05;1.20;;;15.90;99.90;;;;;;5031611;28;20202;-64
2023/10/26 08:26:44;;;;;;;4.45;1.52;;;15.80;99.90;;;;;;5031492;28;20252;-62
2023/10/26 08:29:11;;;;;;;2.95;1.30;;;15.90;99.90;;;;;;5031393;28;20336;-62
2023/10/26 08:31:39;;;;;;;4.50;2.30;;;16.00;99.90;;;;;;5031420;28;20684;-63
2023/10/26 08:34:06;;;;;;;2.33;1.08;;;16.00;99.90;;;;;;5031351;28;20622;-63
2023/10/26 08:36:33;;;;;;;3.77;1.10;;;16.10;99.90;;;;;;5031291;28;20595;-62
2023/10/26 08:39:00;;;;;;;6.28;1.90;;;16.20;99.90;;;;;;5030629;28;20268;-63
2023/10/26 08:41:30;;;;;;;4.75;1.75;;;16.30;99.90;;;;;;5030962;28;20209;-63
2023/10/26 08:43:56;;;;;;;5.43;1.90;;;16.40;99.90;;;;;;5031124;28;20665;-63
2023/10/26 08:46:23;;;;;;;2.88;1.40;;;16.50;99.90;;;;;;5031003;28;20217;-61
2023/10/26 08:48:55;;;;;;;5.28;3.70;;;16.50;99.90;;;;;;5031146;28;20272;-63
2023/10/26 08:51:22;;;;;;;3.43;1.30;;;16.60;99.90;;;;;;5031091;28;20318;-63
2023/10/26 08:53:50;;;;;;;6.63;0.85;;;16.80;99.90;;;;;;5031511;28;20217;-63
2023/10/26 08:56:20;;;;;;;2.72;1.20;;;16.80;99.90;;;;;;5031420;28;20582;-64
2023/10/26 08:58:48;;;;;;;2.88;0.70;;;16.90;99.90;;;;;;5031305;28;20751;-62
2023/10/26 09:01:15;;;;;;;2.35;0.95;;;17.00;99.90;;;;;;5031037;28;20206;-63
2023/10/26 09:03:41;;;;;;;2.58;1.10;;;17.10;99.90;;;;;;5031064;28;20260;-62
2023/10/26 09:06:09;;;;;;;5.90;1.38;;;17.10;99.90;;;;;;5031258;28;20235;-63
2023/10/26 09:08:36;;;;;;;7.90;1.10;;;17.20;99.90;;;;;;5031010;28;20238;-63
2023/10/26 09:11:21;;;;;;;1.63;1.10;;;17.40;99.90;;;;;;5030963;28;20301;-63
2023/10/26 09:13:48;;;;;;;1.50;1.20;;;17.60;99.90;;;;;;5031302;28;20214;-63
2023/10/26 09:16:15;;;;;;;4.53;1.05;;;17.70;99.90;;;;;;5030810;28;20202;-64
2023/10/26 09:18:50;;;;;;;1.73;0.88;;;17.90;99.90;;;;;;5030715;28;20233;-62
2023/10/26 09:21:18;;;;;;;2.13;0.70;;;18.10;99.90;;;;;;5030915;28;20190;-65
2023/10/26 09:23:46;;;;;;;3.67;1.00;;;18.10;99.90;;;;;;5031256;28;20206;-64
2023/10/26 09:26:13;;;;;;;2.60;0.90;;;18.30;99.90;;;;;;5030987;28;20216;-64
2023/10/26 09:28:50;;;;;;;1.83;0.93;;;18.30;99.90;;;;;;5030908;28;20230;-62
2023/10/26 09:31:17;;;;;;;1.95;0.75;;;18.20;99.90;;;;;;5027927;28;20225;-64
2023/10/26 09:33:44;;;;;;;24.83;21.75;;;18.00;99.90;;;;;;5030216;28;20297;-60
2023/10/26 09:36:12;;;;;;;3.13;2.40;;;17.90;99.90;;;;;;5030827;28;20202;-59
2023/10/26 09:38:40;;;;;;;5.03;0.88;;;17.80;99.90;;;;;;5030670;28;20253;-61
2023/10/26 09:41:10;;;;;;;2.45;0.88;;;17.60;99.90;;;;;;5030325;28;20219;-61
2023/10/26 09:43:37;;;;;;;2.17;1.38;;;17.50;99.90;;;;;;5030723;28;20210;-61
2023/10/26 09:46:05;;;;;;;3.63;2.45;;;17.40;99.90;;;;;;5030181;28;20206;-64
2023/10/26 09:48:32;;;;;;;3.72;1.50;;;17.30;99.90;;;;;;5030579;28;20317;-61
2023/10/26 09:51:01;;;;;;;2.20;0.90;;;17.30;99.90;;;;;;5033067;28;20225;-61
2023/10/26 09:53:32;;;;;;;1.52;1.00;;;17.40;99.90;;;;;;5034167;28;20672;-62
2023/10/26 09:56:02;;;;;;;4.53;0.50;;;17.40;99.90;;;;;;5034866;28;20603;-61
2023/10/26 09:58:33;;;;;;;2.13;1.00;;;17.40;99.90;;;;;;5033732;28;20258;-61
2023/10/26 10:00:59;;;;;;;1.38;0.80;;;17.20;99.90;;;;;;5034388;28;20206;-62
2023/10/26 10:03:28;;;;;;;1.58;1.27;;;17.20;99.90;;;;;;5034358;28;20627;-63
2023/10/26 10:05:55;;;;;;;3.10;1.00;;;17.10;99.90;;;;;;5034446;28;20217;-61
2023/10/26 10:09:00;;;;;;;1.73;1.13;;;17.00;99.90;;;;;;5071449;22;20225;-57
2023/10/26 10:11:28;;;;;;;2.22;1.05;;;16.80;99.90;;;;;;5050566;28;20201;-61
2023/10/26 10:13:55;;;;;;;9.45;6.45;;;16.60;99.90;;;;;;5046304;28;20255;-55
2023/10/26 10:16:49;;;;;;;4.00;1.67;;;16.50;99.90;;;;;;5054088;28;20732;-56
2023/10/26 10:19:17;;;;;;;1.85;1.27;;;16.30;99.90;;;;;;5029177;28;20695;-55
2023/10/26 10:21:44;;;;;;;3.28;1.30;;;16.10;99.90;;;;;;5033826;28;20248;-55
2023/10/26 10:24:11;;;;;;;3.08;1.88;;;15.80;99.90;;;;;;5033961;28;20678;-55
2023/10/26 10:27:09;;;;;;;3.10;1.77;;;15.60;99.90;;;;;;5033687;28;20210;-56
2023/10/26 10:29:36;;;;;;;1.70;1.00;;;15.40;99.90;;;;;;5032403;28;20249;-56
2023/10/26 10:32:03;;;;;;;2.28;1.20;;;15.30;99.90;;;;;;5033463;28;20679;-56
2023/10/26 10:34:34;;;;;;;3.37;1.30;;;15.10;99.90;;;;;;5033657;28;20206;-57
2023/10/26 10:37:09;;;;;;;2.47;1.17;;;15.00;99.90;;;;;;5033548;28;20214;-56
2023/10/26 10:39:36;;;;;;;1.63;1.27;;;15.00;99.90;;;;;;5033760;28;20198;-58
2023/10/26 10:42:04;;;;;;;3.53;1.27;;;15.00;99.90;;;;;;5033504;28;20202;-56
2023/10/26 10:44:36;;;;;;;2.03;1.50;;;14.90;99.90;;;;;;5033414;28;20202;-56
2023/10/26 10:47:03;;;;;;;2.75;1.95;;;14.80;99.90;;;;;;5033465;28;20360;-55
2023/10/26 10:49:30;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;5033345;28;20226;-59
2023/10/26 10:51:57;;;;;;;2.58;1.90;;;15.00;99.90;;;;;;5033282;28;20585;-56
2023/10/26 10:54:25;;;;;;;8.32;4.25;;;15.40;99.90;;;;;;5033536;28;20210;-60
2023/10/26 10:56:51;;;;;;;8.57;7.00;;;15.50;99.90;;;;;;5032794;28;20206;-58
2023/10/26 10:59:19;;;;;;;2.78;1.85;;;15.60;99.90;;;;;;5033537;28;20202;-56
2023/10/26 11:01:48;;;;;;;5.87;4.30;;;15.70;99.90;;;;;;5031556;28;20411;-56
2023/10/26 11:04:15;;;;;;;7.97;5.90;;;15.80;99.90;;;;;;5032987;28;20686;-56
2023/10/26 11:06:46;;;;;;;3.30;1.77;;;15.90;99.90;;;;;;5032994;28;20260;-56
2023/10/26 11:09:37;;;;;;;2.42;1.63;;;16.00;99.90;;;;;;5033018;28;20699;-56
2023/10/26 11:12:11;;;;;;;3.38;1.90;;;16.10;99.90;;;;;;5025915;28;20206;-55
2023/10/26 11:14:49;;;;;;;2.25;1.80;;;16.20;99.90;;;;;;5032687;28;20209;-57
2023/10/26 11:17:17;;;;;;;2.63;2.20;;;16.40;99.90;;;;;;5032694;28;20680;-58
2023/10/26 11:19:44;;;;;;;3.15;2.40;;;16.60;99.90;;;;;;5032539;28;20209;-58
2023/10/26 11:22:14;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5032555;28;20292;-56
2023/10/26 11:24:41;;;;;;;1.65;0.85;;;16.80;99.90;;;;;;5033268;28;20218;-57
2023/10/26 11:27:09;;;;;;;1.25;1.15;;;16.80;99.90;;;;;;5032175;28;20848;-56
2023/10/26 11:29:36;;;;;;;1.30;1.02;;;16.80;99.90;;;;;;5032212;28;20228;-56
2023/10/26 11:32:03;;;;;;;1.25;1.02;;;16.90;99.90;;;;;;5032186;28;20206;-57
2023/10/26 11:34:31;;;;;;;1.15;1.00;;;17.20;99.90;;;;;;5032909;28;20206;-56
2023/10/26 11:36:58;;;;;;;1.90;1.35;;;17.40;99.90;;;;;;5032888;28;20206;-56
2023/10/26 11:39:25;;;;;;;2.00;1.80;;;17.60;99.90;;;;;;5032335;28;20723;-58
2023/10/26 11:41:53;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5032166;28;20206;-56
2023/10/26 11:44:25;;;;;;;1.40;1.20;;;17.80;99.90;;;;;;5032895;28;20324;-57
2023/10/26 11:46:57;;;;;;;1.23;0.90;;;18.00;99.90;;;;;;5031892;28;20237;-57
2023/10/26 11:49:38;;;;;;;2.88;1.77;;;18.10;99.90;;;;;;5032530;28;20313;-56
2023/10/26 11:52:05;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;5025064;28;20318;-58
2023/10/26 11:54:32;;;;;;;1.80;1.05;;;18.10;99.90;;;;;;5032286;28;20203;-57
2023/10/26 11:56:59;;;;;;;1.70;1.02;;;18.00;99.90;;;;;;5032033;28;20202;-57
2023/10/26 11:59:26;;;;;;;2.95;2.20;;;18.10;99.90;;;;;;5032254;28;20195;-58
2023/10/26 12:01:51;;;;;;;2.97;1.17;;;18.10;99.90;;;;;;5031937;28;20638;-56
2023/10/26 12:04:18;;;;;;;2.75;1.02;;;18.10;99.90;;;;;;5032173;28;20320;-56
2023/10/26 12:06:46;;;;;;;7.30;6.60;;;18.10;99.90;;;;;;5032038;28;20202;-57
2023/10/26 12:09:13;;;;;;;2.13;1.77;;;18.20;99.90;;;;;;5032255;28;20211;-57
2023/10/26 12:11:41;;;;;;;2.67;1.52;;;18.40;99.90;;;;;;5031920;28;20202;-56
2023/10/26 12:14:08;;;;;;;2.03;1.10;;;18.50;99.90;;;;;;5031869;28;20217;-55
2023/10/26 12:16:35;;;;;;;2.53;1.30;;;18.60;99.90;;;;;;5031479;28;20210;-56
2023/10/26 12:19:01;;;;;;;3.28;2.33;;;18.80;99.90;;;;;;5031778;28;20223;-56
2023/10/26 12:21:28;;;;;;;2.80;1.77;;;18.80;99.90;;;;;;5031534;28;20199;-56
2023/10/26 12:23:56;;;;;;;1.23;1.13;;;18.80;99.90;;;;;;5031743;28;20690;-56
2023/10/26 12:26:23;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;5031741;28;20202;-56
2023/10/26 12:28:49;;;;;;;2.10;1.70;;;19.00;99.90;;;;;;5031491;28;20241;-59
2023/10/26 12:31:16;;;;;;;2.63;1.88;;;18.90;99.90;;;;;;5031283;28;20222;-57
2023/10/26 12:33:43;;;;;;;1.38;1.00;;;18.80;99.90;;;;;;5031695;28;20202;-55
2023/10/26 12:36:10;;;;;;;2.95;0.93;;;18.80;99.90;;;;;;5031645;28;20205;-58
2023/10/26 12:38:36;;;;;;;2.10;1.20;;;18.70;99.90;;;;;;5031162;28;20229;-57
2023/10/26 12:41:04;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5031240;28;20202;-55
2023/10/26 12:43:31;;;;;;;2.10;0.80;;;18.60;99.90;;;;;;5031662;28;20206;-55
2023/10/26 12:45:58;;;;;;;1.02;0.90;;;18.60;99.90;;;;;;5023668;28;20264;-59
2023/10/26 12:48:24;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5031294;28;20602;-58
2023/10/26 12:50:51;;;;;;;1.17;0.90;;;18.50;99.90;;;;;;5031217;28;20226;-57