Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:08;;;;;;;;;;;;;;;28.26;44.17;100510.88;102964;1289;61351;-82
2023/07/06 00:04:36;;;;;;;;;;;;;;;28.26;44.25;100508.73;102748;1290;63790;-82
2023/07/06 00:07:03;;;;;;;;;;;;;;;28.26;44.39;100507.48;102826;1290;66716;-82
2023/07/06 00:09:28;;;;;;;;;;;;;;;28.26;44.47;100505.65;102709;1289;61264;-82
2023/07/06 00:11:55;;;;;;;;;;;;;;;28.26;44.33;100505.48;102892;1289;61379;-82
2023/07/06 00:14:24;;;;;;;;;;;;;;;28.25;44.50;100506.98;102742;1290;61399;-82
2023/07/06 00:16:52;;;;;;;;;;;;;;;28.26;44.46;100511.48;102899;1286;66578;-82
2023/07/06 00:19:18;;;;;;;;;;;;;;;28.26;44.33;100512.94;102724;1286;62146;-82
2023/07/06 00:21:44;;;;;;;;;;;;;;;28.26;44.34;100513.48;102928;1286;61258;-82
2023/07/06 00:24:10;;;;;;;;;;;;;;;28.25;44.57;100515.34;102900;1289;61270;-82
2023/07/06 00:26:35;;;;;;;;;;;;;;;28.25;44.47;100517.72;102701;1291;61412;-83
2023/07/06 00:29:01;;;;;;;;;;;;;;;28.25;44.48;100516.59;102919;1287;60568;-83
2023/07/06 00:31:32;;;;;;;;;;;;;;;28.25;44.53;100518.60;102941;1286;61447;-83
2023/07/06 00:34:03;;;;;;;;;;;;;;;28.25;44.45;100522.23;102947;1289;61317;-83
2023/07/06 00:36:29;;;;;;;;;;;;;;;28.25;44.40;100520.98;103095;1289;63817;-83
2023/07/06 00:38:54;;;;;;;;;;;;;;;28.25;44.59;100516.83;102807;1292;61510;-83
2023/07/06 00:41:20;;;;;;;;;;;;;;;28.25;44.46;100516.77;102899;1287;60047;-82
2023/07/06 00:43:50;;;;;;;;;;;;;;;28.25;44.38;100516.96;102688;1286;62282;-82
2023/07/06 00:46:15;;;;;;;;;;;;;;;28.24;44.44;100513.40;102909;1290;63876;-82
2023/07/06 00:48:44;;;;;;;;;;;;;;;28.24;44.32;100514.48;102732;1287;61447;-82
2023/07/06 00:51:12;;;;;;;;;;;;;;;28.25;44.58;100518.62;102827;1286;61273;-82
2023/07/06 00:53:38;;;;;;;;;;;;;;;28.25;44.61;100517.00;102953;1286;59954;-82
2023/07/06 00:56:08;;;;;;;;;;;;;;;28.24;44.60;100520.50;102800;1286;61428;-82
2023/07/06 00:58:34;;;;;;;;;;;;;;;28.24;44.47;100520.33;102744;1287;66816;-82
2023/07/06 01:01:01;;;;;;;;;;;;;;;28.25;44.37;100521.00;102945;1286;62234;-82
2023/07/06 01:03:26;;;;;;;;;;;;;;;28.24;44.53;100519.45;102844;1286;61233;-82
2023/07/06 01:05:53;;;;;;;;;;;;;;;28.24;44.61;100519.75;102888;1286;60119;-82
2023/07/06 01:08:19;;;;;;;;;;;;;;;28.24;44.52;100517.41;102781;1286;60121;-82
2023/07/06 01:10:45;;;;;;;;;;;;;;;28.24;44.48;100516.59;102889;1286;62081;-82
2023/07/06 01:13:10;;;;;;;;;;;;;;;28.24;44.54;100521.45;103117;1291;61243;-82
2023/07/06 01:15:38;;;;;;;;;;;;;;;28.24;44.70;100518.40;102746;1286;61358;-82
2023/07/06 01:18:13;;;;;;;;;;;;;;;28.24;44.67;100517.65;102880;1287;62250;-83
2023/07/06 01:20:38;;;;;;;;;;;;;;;28.24;44.60;100519.65;102902;1286;61280;-83
2023/07/06 01:23:05;;;;;;;;;;;;;;;28.23;44.53;100512.83;103142;1286;62270;-83
2023/07/06 01:25:40;;;;;;;;;;;;;;;28.23;44.58;100511.40;102861;1286;61398;-83
2023/07/06 01:28:13;;;;;;;;;;;;;;;28.23;44.47;100513.94;102875;1286;65910;-83
2023/07/06 01:30:59;;;;;;;;;;;;;;;28.23;44.51;100515.17;102996;1285;60100;-83
2023/07/06 01:33:47;;;;;;;;;;;;;;;28.23;44.64;100513.77;102741;1287;61402;-83
2023/07/06 01:36:28;;;;;;;;;;;;;;;28.23;44.63;100516.62;102919;1286;63832;-83
2023/07/06 01:39:13;;;;;;;;;;;;;;;28.23;44.49;100514.28;103007;1289;65756;-82
2023/07/06 01:41:40;;;;;;;;;;;;;;;28.23;44.59;100514.30;102946;1286;62227;-82
2023/07/06 01:44:07;;;;;;;;;;;;;;;28.23;44.64;100513.77;102797;1286;61377;-82
2023/07/06 01:46:32;;;;;;;;;;;;;;;28.23;44.52;100515.23;102779;1286;63697;-82
2023/07/06 01:48:58;;;;;;;;;;;;;;;28.22;44.61;100513.66;102803;1287;61441;-82
2023/07/06 01:51:27;;;;;;;;;;;;;;;28.23;44.53;100512.17;102904;1286;62274;-82
2023/07/06 01:53:56;;;;;;;;;;;;;;;28.22;44.69;100509.86;102769;1287;61335;-82
2023/07/06 01:56:25;;;;;;;;;;;;;;;28.23;44.71;100509.45;102768;1290;65829;-82
2023/07/06 01:58:54;;;;;;;;;;;;;;;28.22;44.78;100506.98;103132;1286;66614;-82
2023/07/06 02:01:23;;;;;;;;;;;;;;;28.22;44.84;100508.27;102949;1285;60005;-82
2023/07/06 02:03:50;;;;;;;;;;;;;;;28.22;44.70;100506.43;102958;1286;61444;-83
2023/07/06 02:06:17;;;;;;;;;;;;;;;28.21;44.73;100502.55;102852;1286;64878;-83
2023/07/06 02:08:42;;;;;;;;;;;;;;;28.21;44.61;100503.42;102910;1288;66761;-83
2023/07/06 02:11:09;;;;;;;;;;;;;;;28.21;44.73;100503.25;102765;1286;61507;-83
2023/07/06 02:13:35;;;;;;;;;;;;;;;28.21;44.72;100498.56;102935;1286;61440;-83
2023/07/06 02:16:01;;;;;;;;;;;;;;;28.21;44.47;100498.94;102785;1287;61545;-83
2023/07/06 02:18:27;;;;;;;;;;;;;;;28.21;44.64;100497.18;102905;1288;62301;-83
2023/07/06 02:20:54;;;;;;;;;;;;;;;28.21;44.61;100498.02;102971;1289;60216;-83
2023/07/06 02:23:19;;;;;;;;;;;;;;;28.20;44.75;100498.32;102893;1286;62155;-83
2023/07/06 02:25:45;;;;;;;;;;;;;;;28.21;44.78;100501.48;102787;1286;61447;-83
2023/07/06 02:28:10;;;;;;;;;;;;;;;28.21;44.80;100506.58;102846;1287;61430;-83
2023/07/06 02:30:37;;;;;;;;;;;;;;;28.20;44.67;100504.47;102927;1285;62213;-83
2023/07/06 02:33:04;;;;;;;;;;;;;;;28.20;44.57;100501.39;102749;1286;62050;-83
2023/07/06 02:35:29;;;;;;;;;;;;;;;28.20;44.71;100499.79;102906;1286;62276;-83
2023/07/06 02:37:55;;;;;;;;;;;;;;;28.20;44.85;100506.11;102993;1291;61374;-83
2023/07/06 02:40:22;;;;;;;;;;;;;;;28.20;44.77;100507.20;102783;1286;62269;-83
2023/07/06 02:42:48;;;;;;;;;;;;;;;28.20;44.84;100510.11;102853;1285;61386;-83
2023/07/06 02:45:14;;;;;;;;;;;;;;;28.20;44.74;100509.94;102780;1290;61688;-83
2023/07/06 02:47:41;;;;;;;;;;;;;;;28.20;44.67;100508.17;102963;1286;61284;-82
2023/07/06 02:50:10;;;;;;;;;;;;;;;28.20;44.68;100507.93;102760;1286;60081;-82
2023/07/06 02:52:37;;;;;;;;;;;;;;;28.20;44.80;100503.80;102909;1286;61335;-82
2023/07/06 02:55:03;;;;;;;;;;;;;;;28.20;44.93;100503.63;102896;1286;61388;-82
2023/07/06 02:57:28;;;;;;;;;;;;;;;28.19;44.86;100506.36;102853;1285;62342;-82
2023/07/06 02:59:56;;;;;;;;;;;;;;;28.19;44.71;100509.25;102916;1286;61405;-82
2023/07/06 03:02:21;;;;;;;;;;;;;;;28.19;44.95;100514.92;102902;1284;61368;-83
2023/07/06 03:04:47;;;;;;;;;;;;;;;28.20;44.76;100521.90;102791;1286;61364;-83
2023/07/06 03:07:12;;;;;;;;;;;;;;;28.20;44.66;100540.52;102776;1286;61357;-83
2023/07/06 03:09:38;;;;;;;;;;;;;;;28.19;44.80;100550.50;102919;1287;62190;-82
2023/07/06 03:12:05;;;;;;;;;;;;;;;28.19;44.75;100550.88;102907;1286;65740;-82
2023/07/06 03:14:32;;;;;;;;;;;;;;;28.19;44.93;100554.84;102877;1287;62168;-82
2023/07/06 03:16:58;;;;;;;;;;;;;;;28.20;44.83;100557.73;103173;1287;62269;-82
2023/07/06 03:19:23;;;;;;;;;;;;;;;28.20;44.52;100554.23;102925;1286;60075;-82
2023/07/06 03:21:52;;;;;;;;;;;;;;;28.20;44.83;100533.48;102885;1287;62212;-82
2023/07/06 03:24:18;;;;;;;;;;;;;;;28.20;45.02;100544.13;102917;1287;61319;-82
2023/07/06 03:26:44;;;;;;;;;;;;;;;28.19;44.87;100559.90;103103;1286;59897;-82
2023/07/06 03:29:12;;;;;;;;;;;;;;;28.20;44.91;100559.87;102789;1286;61383;-82
2023/07/06 03:31:37;;;;;;;;;;;;;;;28.20;44.76;100551.73;102745;1286;65853;-82
2023/07/06 03:34:04;;;;;;;;;;;;;;;28.20;44.73;100550.67;102870;1286;61373;-82
2023/07/06 03:36:32;;;;;;;;;;;;;;;28.19;44.86;100553.80;102753;1290;60066;-82
2023/07/06 03:38:59;;;;;;;;;;;;;;;28.20;44.79;100561.67;102875;1288;64881;-82
2023/07/06 03:41:25;;;;;;;;;;;;;;;28.20;44.79;100562.97;102870;1289;62154;-82
2023/07/06 03:43:56;;;;;;;;;;;;;;;28.20;44.68;100557.87;102781;1286;61361;-82
2023/07/06 03:46:23;;;;;;;;;;;;;;;28.20;44.72;100559.19;102962;1285;61356;-82
2023/07/06 03:48:48;;;;;;;;;;;;;;;28.19;44.84;100556.54;103700;1284;63744;-82
2023/07/06 03:51:14;;;;;;;;;;;;;;;28.18;44.83;100552.80;103784;1284;61351;-82
2023/07/06 03:53:39;;;;;;;;;;;;;;;28.18;44.95;100561.52;103961;1284;61388;-82
2023/07/06 03:56:06;;;;;;;;;;;;;;;28.18;44.82;100564.42;103831;1287;61369;-82
2023/07/06 03:58:32;;;;;;;;;;;;;;;28.17;44.75;100560.71;103862;1285;62312;-82
2023/07/06 04:00:58;;;;;;;;;;;;;;;28.17;44.70;100552.38;103566;1284;61339;-82
2023/07/06 04:03:24;;;;;;;;;;;;;;;28.17;44.49;100552.02;103516;1284;66844;-82
2023/07/06 04:05:50;;;;;;;;;;;;;;;28.17;44.60;100554.39;103083;1288;61387;-82
2023/07/06 04:08:16;;;;;;;;;;;;;;;28.17;44.62;100556.97;102932;1284;61441;-82
2023/07/06 04:10:42;;;;;;;;;;;;;;;28.17;44.66;100558.19;104094;1284;62167;-82
2023/07/06 04:13:08;;;;;;;;;;;;;;;28.17;44.75;100560.77;103863;1288;61360;-82
2023/07/06 04:15:34;;;;;;;;;;;;;;;28.17;44.79;100556.96;103917;1284;62161;-82
2023/07/06 04:18:00;;;;;;;;;;;;;;;28.17;44.45;100560.02;103489;1284;61455;-82
2023/07/06 04:20:26;;;;;;;;;;;;;;;28.17;44.66;100564.00;103546;1288;60080;-82
2023/07/06 04:22:55;;;;;;;;;;;;;;;28.16;44.50;100562.42;103375;1287;60000;-82
2023/07/06 04:25:26;;;;;;;;;;;;;;;28.17;44.40;100565.98;103129;1283;66766;-82
2023/07/06 04:27:52;;;;;;;;;;;;;;;28.17;44.44;100571.77;103050;1284;61303;-82
2023/07/06 04:30:18;;;;;;;;;;;;;;;28.17;44.56;100569.22;102844;1284;60003;-82
2023/07/06 04:32:50;;;;;;;;;;;;;;;28.17;44.41;100564.34;103399;1288;61312;-82
2023/07/06 04:35:17;;;;;;;;;;;;;;;28.17;44.50;100563.80;103040;1284;65883;-82
2023/07/06 04:37:45;;;;;;;;;;;;;;;28.18;44.29;100569.73;103185;1284;62280;-82
2023/07/06 04:40:13;;;;;;;;;;;;;;;28.18;44.14;100575.63;102903;1286;62345;-82
2023/07/06 04:42:40;;;;;;;;;;;;;;;28.18;44.38;100579.05;102990;1284;63972;-82
2023/07/06 04:45:11;;;;;;;;;;;;;;;28.18;44.39;100572.55;103056;1284;66627;-82
2023/07/06 04:47:39;;;;;;;;;;;;;;;28.19;44.33;100572.29;102943;1285;61274;-82
2023/07/06 04:50:08;;;;;;;;;;;;;;;28.20;44.14;100571.84;102976;1284;61475;-82
2023/07/06 04:52:34;;;;;;;;;;;;;;;28.20;44.13;100576.15;103115;1284;63763;-82
2023/07/06 04:54:59;;;;;;;;;;;;;;;28.20;44.06;100576.66;103212;1284;61403;-82
2023/07/06 04:57:25;;;;;;;;;;;;;;;28.21;43.87;100568.83;102932;1284;61403;-83
2023/07/06 04:59:51;;;;;;;;;;;;;;;28.22;44.18;100571.07;103025;1284;61377;-83
2023/07/06 05:02:16;;;;;;;;;;;;;;;28.22;43.89;100572.96;103114;1285;62179;-83
2023/07/06 05:04:42;;;;;;;;;;;;;;;28.23;43.84;100577.95;103170;1284;60126;-83
2023/07/06 05:07:07;;;;;;;;;;;;;;;28.23;44.01;100575.48;103000;1285;66930;-83
2023/07/06 05:09:34;;;;;;;;;;;;;;;28.24;43.80;100571.58;103000;1284;60076;-83
2023/07/06 05:11:59;;;;;;;;;;;;;;;28.24;43.95;100569.52;102983;1284;61568;-82
2023/07/06 05:14:25;;;;;;;;;;;;;;;28.25;43.79;100568.39;103245;1285;62267;-82
2023/07/06 05:16:50;;;;;;;;;;;;;;;28.25;43.69;100572.37;102996;1287;61399;-82
2023/07/06 05:19:16;;;;;;;;;;;;;;;28.25;43.59;100573.94;102977;1286;62314;-82
2023/07/06 05:21:41;;;;;;;;;;;;;;;28.26;43.51;100573.87;103138;1284;61293;-83
2023/07/06 05:24:07;;;;;;;;;;;;;;;28.26;43.49;100570.79;103161;1284;62288;-83
2023/07/06 05:26:33;;;;;;;;;;;;;;;28.26;43.46;100572.61;102937;1287;60180;-83
2023/07/06 05:28:59;;;;;;;;;;;;;;;28.27;43.43;100574.48;103052;1284;62294;-83
2023/07/06 05:31:26;;;;;;;;;;;;;;;28.27;43.28;100580.45;103516;1288;61479;-82
2023/07/06 05:33:52;;;;;;;;;;;;;;;28.27;43.34;100580.80;103131;1284;61409;-82
2023/07/06 05:36:18;;;;;;;;;;;;;;;28.28;43.35;100583.10;103249;1286;62304;-82
2023/07/06 05:38:44;;;;;;;;;;;;;;;28.28;43.15;100581.68;103019;1286;61382;-82
2023/07/06 05:41:10;;;;;;;;;;;;;;;28.23;43.05;100578.13;103168;1284;61428;-82
2023/07/06 05:43:36;;;;;;;;;;;;;;;28.17;43.20;100577.70;103767;1285;62296;-82
2023/07/06 05:46:01;;;;;;;;;;;;;;;28.10;43.16;100576.70;103763;1286;62250;-83
2023/07/06 05:48:26;;;;;;;;;;;;;;;28.03;43.19;100582.98;104054;1286;60096;-83
2023/07/06 05:50:52;;;;;;;;;;;;;;;28.03;43.32;100576.86;104045;1282;61407;-83
2023/07/06 05:53:17;;;;;;;;;;;;;;;28.05;43.25;100575.53;103600;1286;60326;-83
2023/07/06 05:55:43;;;;;;;;;;;;;;;28.06;43.11;100571.23;103305;1282;61397;-83
2023/07/06 05:58:13;;;;;;;;;;;;;;;28.08;43.17;100574.29;103397;1284;61363;-84
2023/07/06 06:00:41;;;;;;;;;;;;;;;28.08;43.14;100575.38;103525;1287;64715;-83
2023/07/06 06:03:07;;;;;;;;;;;;;;;28.08;43.37;100576.60;103455;1282;65826;-83
2023/07/06 06:05:33;;;;;;;;;;;;;;;28.11;43.38;100576.79;104170;1284;60415;-83
2023/07/06 06:08:00;;;;;;;;;;;;;;;28.12;43.34;100581.40;103838;1287;61441;-83
2023/07/06 06:10:26;;;;;;;;;;;;;;;28.09;43.27;100582.37;103925;1282;61384;-83
2023/07/06 06:12:51;;;;;;;;;;;;;;;28.08;43.31;100584.27;103952;1282;61382;-83
2023/07/06 06:15:17;;;;;;;;;;;;;;;28.08;43.31;100582.10;103880;1282;61406;-83
2023/07/06 06:17:44;;;;;;;;;;;;;;;28.10;43.21;100580.45;103813;1284;61142;-83
2023/07/06 06:20:09;;;;;;;;;;;;;;;28.13;43.29;100577.98;103934;1284;61738;-83
2023/07/06 06:22:35;;;;;;;;;;;;;;;28.16;43.44;100571.69;103619;1286;61148;-83
2023/07/06 06:25:03;;;;;;;;;;;;;;;28.19;43.44;100572.85;103787;1285;61278;-83
2023/07/06 06:27:30;;;;;;;;;;;;;;;28.21;43.33;100568.11;103922;1283;61341;-82
2023/07/06 06:29:56;;;;;;;;;;;;;;;28.23;43.26;100564.63;103954;1284;61237;-82
2023/07/06 06:32:22;;;;;;;;;;;;;;;28.24;43.53;100565.55;103461;1284;61400;-81
2023/07/06 06:34:47;;;;;;;;;;;;;;;28.26;43.45;100563.35;103557;1284;60103;-81
2023/07/06 06:37:12;;;;;;;;;;;;;;;28.28;43.51;100563.79;104051;1283;60412;-82
2023/07/06 06:39:39;;;;;;;;;;;;;;;28.28;43.63;100565.88;103782;1284;61385;-82
2023/07/06 06:42:04;;;;;;;;;;;;;;;28.29;43.59;100562.00;103641;1285;60105;-82
2023/07/06 06:44:30;;;;;;;;;;;;;;;28.31;43.57;100558.92;103648;1284;61346;-82
2023/07/06 06:47:01;;;;;;;;;;;;;;;28.32;43.72;100557.30;103361;1284;62266;-82
2023/07/06 06:49:27;;;;;;;;;;;;;;;28.33;43.61;100556.33;103705;1284;61830;-82
2023/07/06 06:51:52;;;;;;;;;;;;;;;28.35;43.57;100554.88;103719;1287;61490;-82
2023/07/06 06:54:19;;;;;;;;;;;;;;;28.36;43.56;100557.30;103740;1283;61342;-82
2023/07/06 06:56:44;;;;;;;;;;;;;;;28.36;43.57;100554.73;103439;1288;61287;-82
2023/07/06 06:59:11;;;;;;;;;;;;;;;28.37;43.56;100554.64;103667;1285;61438;-82
2023/07/06 07:01:38;;;;;;;;;;;;;;;28.37;43.78;100547.89;103459;1283;61400;-82
2023/07/06 07:04:03;;;;;;;;;;;;;;;28.38;43.74;100544.39;103479;1284;61651;-82
2023/07/06 07:06:30;;;;;;;;;;;;;;;28.39;43.72;100546.45;103511;1285;62332;-82
2023/07/06 07:08:57;;;;;;;;;;;;;;;28.40;43.67;100547.94;103324;1283;626782;-82
2023/07/06 07:11:23;;;;;;;;;;;;;;;28.41;43.57;100552.17;103578;1284;61394;-82
2023/07/06 07:13:48;;;;;;;;;;;;;;;28.42;43.67;100552.45;103817;1284;61358;-82
2023/07/06 07:16:15;;;;;;;;;;;;;;;28.43;43.87;100556.86;104469;1283;63828;-82
2023/07/06 07:18:42;;;;;;;;;;;;;;;28.44;43.82;100559.11;104011;1284;59347;-82
2023/07/06 07:21:09;;;;;;;;;;;;;;;28.45;43.81;100563.72;103934;1284;60192;-82
2023/07/06 07:23:40;;;;;;;;;;;;;;;28.46;43.64;100565.30;103680;1284;61521;-82
2023/07/06 07:26:07;;;;;;;;;;;;;;;28.46;43.78;100565.77;104060;1284;64902;-82
2023/07/06 07:28:32;;;;;;;;;;;;;;;28.47;43.71;100562.98;104174;1284;59984;-82
2023/07/06 07:30:58;;;;;;;;;;;;;;;28.48;43.70;100558.75;104352;1284;61529;-82
2023/07/06 07:33:24;;;;;;;;;;;;;;;28.48;43.66;100556.34;104343;1284;62322;-82
2023/07/06 07:35:51;;;;;;;;;;;;;;;28.49;43.55;100554.09;104304;1284;61443;-82
2023/07/06 07:38:17;;;;;;;;;;;;;;;28.49;43.60;100549.35;103792;1286;61374;-82
2023/07/06 07:40:59;;;;;;;;;;;;;;;28.50;43.56;100547.11;103660;1284;59942;-82
2023/07/06 07:43:25;;;;;;;;;;;;;;;28.51;43.55;100548.45;103627;1284;61376;-82
2023/07/06 07:45:53;;;;;;;;;;;;;;;28.52;43.56;100546.16;103661;1289;60183;-82
2023/07/06 07:48:19;;;;;;;;;;;;;;;28.52;43.51;100543.45;104064;1284;66540;-82
2023/07/06 07:50:48;;;;;;;;;;;;;;;28.52;43.54;100539.11;104488;1284;62232;-82
2023/07/06 07:53:14;;;;;;;;;;;;;;;28.52;43.47;100537.83;104180;1284;61181;-82
2023/07/06 07:55:40;;;;;;;;;;;;;;;28.52;43.67;100537.96;104286;1285;61392;-82
2023/07/06 07:58:06;;;;;;;;;;;;;;;28.53;43.60;100539.00;104314;1284;61364;-82
2023/07/06 08:00:34;;;;;;;;;;;;;;;28.53;43.65;100540.03;104231;1287;62206;-85
2023/07/06 08:03:03;;;;;;;;;;;;;;;28.53;43.44;100541.67;104050;1286;59445;-82
2023/07/06 08:05:28;;;;;;;;;;;;;;;28.54;43.68;100544.48;103922;1284;64936;-82
2023/07/06 08:07:55;;;;;;;;;;;;;;;28.54;43.39;100539.92;104025;1286;61274;-83
2023/07/06 08:10:21;;;;;;;;;;;;;;;28.54;43.81;100537.83;103644;1285;60074;-82
2023/07/06 08:12:46;;;;;;;;;;;;;;;28.54;43.64;100537.92;103519;1286;61354;-82
2023/07/06 08:15:13;;;;;;;;;;;;;;;28.55;43.71;100536.81;103601;1284;61472;-82
2023/07/06 08:17:39;;;;;;;;;;;;;;;28.55;43.58;100536.02;103577;1284;61224;-82
2023/07/06 08:20:11;;;;;;;;;;;;;;;28.56;43.96;100535.55;103454;1286;62307;-82
2023/07/06 08:22:36;;;;;;;;;;;;;;;28.57;43.67;100533.52;103554;1284;61395;-82
2023/07/06 08:25:07;;;;;;;;;;;;;;;28.57;43.53;100534.20;103682;1283;62148;-83
2023/07/06 08:27:32;;;;;;;;;;;;;;;28.57;43.58;100533.26;103689;1284;66546;-82
2023/07/06 08:29:58;;;;;;;;;;;;;;;28.58;43.66;100531.22;103561;1284;61732;-82
2023/07/06 08:32:25;;;;;;;;;;;;;;;28.58;43.75;100527.92;103460;1283;61383;-82
2023/07/06 08:34:51;;;;;;;;;;;;;;;28.58;43.74;100527.37;104087;1284;59944;-82
2023/07/06 08:37:18;;;;;;;;;;;;;;;28.59;43.76;100525.68;103859;1284;61188;-82
2023/07/06 08:39:44;;;;;;;;;;;;;;;28.58;43.68;100522.42;103767;1282;60077;-82
2023/07/06 08:42:10;;;;;;;;;;;;;;;28.59;43.61;100520.97;103687;1283;61434;-82
2023/07/06 08:44:36;;;;;;;;;;;;;;;28.59;43.63;100520.63;103691;1284;61316;-82
2023/07/06 08:47:01;;;;;;;;;;;;;;;28.59;43.67;100519.54;103665;1284;61444;-82
2023/07/06 08:49:30;;;;;;;;;;;;;;;28.59;43.65;100519.88;103702;1283;61370;-82
2023/07/06 08:51:56;;;;;;;;;;;;;;;28.59;43.71;100515.33;104273;1285;60470;-82
2023/07/06 08:54:22;;;;;;;;;;;;;;;28.59;43.51;100516.26;104174;1286;60215;-82
2023/07/06 08:56:48;;;;;;;;;;;;;;;28.59;43.68;100516.79;104268;1283;61389;-82
2023/07/06 08:59:16;;;;;;;;;;;;;;;28.59;43.74;100517.45;104129;1282;61470;-82
2023/07/06 09:01:41;;;;;;;;;;;;;;;28.59;43.75;100518.52;104368;1284;59923;-82
2023/07/06 09:04:15;;;;;;;;;;;;;;;28.60;43.65;100520.63;103775;1286;61258;-82
2023/07/06 09:06:43;;;;;;;;;;;;;;;28.60;43.61;100524.89;103760;1286;64780;-82
2023/07/06 09:09:09;;;;;;;;;;;;;;;28.59;43.49;100524.33;104024;1290;65716;-82
2023/07/06 09:11:36;;;;;;;;;;;;;;;28.58;43.53;100517.94;104120;1284;62148;-82
2023/07/06 09:14:06;;;;;;;;;;;;;;;28.58;43.65;100519.36;103592;1284;61376;-82
2023/07/06 09:16:35;;;;;;;;;;;;;;;28.58;43.68;100515.10;103523;1285;66102;-84
2023/07/06 09:19:05;;;;;;;;;;;;;;;28.58;43.50;100513.88;103353;1283;65958;-82
2023/07/06 09:21:31;;;;;;;;;;;;;;;28.58;43.52;100513.64;103290;1284;61432;-84
2023/07/06 09:23:58;;;;;;;;;;;;;;;28.58;43.54;100517.02;103517;1283;61387;-83
2023/07/06 09:26:23;;;;;;;;;;;;;;;28.59;43.52;100513.54;103424;1284;60029;-82
2023/07/06 09:28:48;;;;;;;;;;;;;;;28.60;43.32;100509.84;103878;1284;61351;-82
2023/07/06 09:31:19;;;;;;;;;;;;;;;28.60;43.24;100510.69;103322;1284;61425;-82
2023/07/06 09:33:45;;;;;;;;;;;;;;;28.61;43.37;100508.66;103357;1284;61355;-82
2023/07/06 09:36:19;;;;;;;;;;;;;;;28.61;43.30;100506.41;103502;1284;61245;-82
2023/07/06 09:38:45;;;;;;;;;;;;;;;28.61;43.20;100505.15;103353;1284;65627;-82
2023/07/06 09:41:20;;;;;;;;;;;;;;;28.62;43.20;100504.80;104009;1283;61172;-82
2023/07/06 09:43:46;;;;;;;;;;;;;;;28.61;43.37;100498.48;104245;1284;60961;-82
2023/07/06 09:46:11;;;;;;;;;;;;;;;28.61;43.20;100492.88;103945;1288;61384;-82
2023/07/06 09:48:37;;;;;;;;;;;;;;;28.62;43.44;100494.80;103382;1286;60121;-82
2023/07/06 09:51:07;;;;;;;;;;;;;;;28.62;43.32;100491.72;103480;1284;61608;-82
2023/07/06 09:53:38;;;;;;;;;;;;;;;28.62;43.24;100488.13;103589;1284;61418;-82
2023/07/06 09:56:05;;;;;;;;;;;;;;;28.61;43.20;100483.47;103873;1284;65179;-82
2023/07/06 09:58:31;;;;;;;;;;;;;;;28.61;43.19;100485.81;103963;1286;65829;-82
2023/07/06 10:01:10;;;;;;;;;;;;;;;28.61;43.16;100485.81;103775;1284;60114;-82
2023/07/06 10:03:38;;;;;;;;;;;;;;;28.61;43.13;100484.89;103586;1284;61459;-82
2023/07/06 10:06:24;;;;;;;;;;;;;;;28.61;43.37;100482.04;103825;1284;64556;-82
2023/07/06 10:09:14;;;;;;;;;;;;;;;28.60;43.27;100479.35;103610;1287;66817;-81
2023/07/06 10:11:59;;;;;;;;;;;;;;;28.60;43.14;100473.02;103833;1284;61283;-81
2023/07/06 10:14:29;;;;;;;;;;;;;;;28.61;43.33;100472.02;104157;1282;61160;-81
2023/07/06 10:17:02;;;;;;;;;;;;;;;28.61;43.11;100465.52;105636;1284;63907;-81
2023/07/06 10:19:29;;;;;;;;;;;;;;;28.62;43.00;100462.96;104026;1283;67105;-81
2023/07/06 10:22:04;;;;;;;;;;;;;;;28.62;43.14;100461.34;104303;1286;61149;-81
2023/07/06 10:24:32;;;;;;;;;;;;;;;28.62;43.25;100458.95;103681;1286;61294;-81
2023/07/06 10:26:59;;;;;;;;;;;;;;;28.62;43.11;100457.86;103454;1284;62905;-81
2023/07/06 10:29:31;;;;;;;;;;;;;;;28.61;43.23;100454.81;103646;1283;65842;-81
2023/07/06 10:31:58;;;;;;;;;;;;;;;28.61;43.28;100450.85;103558;1285;61626;-81
2023/07/06 10:34:32;;;;;;;;;;;;;;;28.61;43.08;100445.23;103582;1285;62049;-81
2023/07/06 10:36:58;;;;;;;;;;;;;;;28.60;43.08;100441.52;103350;1284;64889;-81
2023/07/06 10:39:23;;;;;;;;;;;;;;;28.61;43.18;100441.31;103334;1286;62267;-82
2023/07/06 10:41:54;;;;;;;;;;;;;;;28.60;43.13;100434.45;103419;1284;61488;-81
2023/07/06 10:44:43;;;;;;;;;;;;;;;28.60;42.97;100430.69;103310;1284;61299;-81
2023/07/06 10:47:28;;;;;;;;;;;;;;;28.60;43.06;100429.05;103575;1284;64570;-81
2023/07/06 10:50:12;;;;;;;;;;;;;;;28.60;43.09;100424.50;104256;1282;65717;-81
2023/07/06 10:52:38;;;;;;;;;;;;;;;28.60;43.13;100426.30;104417;1284;61272;-81
2023/07/06 10:55:20;;;;;;;;;;;;;;;28.60;42.99;100421.46;103481;1284;60095;-81
2023/07/06 10:57:51;;;;;;;;;;;;;;;28.61;43.12;100417.95;103629;1284;63667;-81
2023/07/06 11:00:17;;;;;;;;;;;;;;;28.61;43.02;100415.56;103444;1287;66634;-81
2023/07/06 11:02:43;;;;;;;;;;;;;;;28.61;43.00;100415.58;103574;1286;62265;-81
2023/07/06 11:05:28;;;;;;;;;;;;;;;28.61;43.01;100414.12;104151;1285;62226;-81
2023/07/06 11:07:54;;;;;;;;;;;;;;;28.61;43.07;100412.31;104876;1284;64557;-81
2023/07/06 11:10:21;;;;;;;;;;;;;;;28.61;43.19;100413.20;103680;1284;59908;-81
2023/07/06 11:12:50;;;;;;;;;;;;;;;28.61;43.00;100411.40;103616;1286;60013;-81
2023/07/06 11:15:16;;;;;;;;;;;;;;;28.61;42.92;100413.95;103482;1284;61711;-82
2023/07/06 11:17:48;;;;;;;;;;;;;;;28.60;42.98;100411.44;103410;1287;59937;-82
2023/07/06 11:20:20;;;;;;;;;;;;;;;28.60;42.93;100409.80;104230;1287;66796;-82
2023/07/06 11:22:46;;;;;;;;;;;;;;;28.61;42.99;100408.52;104200;1284;61368;-82
2023/07/06 11:25:11;;;;;;;;;;;;;;;28.61;42.95;100406.71;104050;1282;60041;-82
2023/07/06 11:27:37;;;;;;;;;;;;;;;28.60;43.00;100401.48;103244;1284;61423;-81
2023/07/06 11:30:02;;;;;;;;;;;;;;;28.61;43.12;100402.00;103707;1285;60085;-81
2023/07/06 11:32:40;;;;;;;;;;;;;;;28.62;43.02;100401.38;103703;1286;60037;-81
2023/07/06 11:35:09;;;;;;;;;;;;;;;28.62;43.02;100399.05;103251;1284;59954;-81
2023/07/06 11:37:40;;;;;;;;;;;;;;;28.62;42.76;100395.92;103157;1284;63640;-81
2023/07/06 11:40:27;;;;;;;;;;;;;;;28.62;42.87;100389.73;104232;1284;65682;-82
2023/07/06 11:43:02;;;;;;;;;;;;;;;28.62;42.99;100393.75;104645;1283;60008;-82
2023/07/06 11:45:35;;;;;;;;;;;;;;;28.62;42.87;100392.15;103966;1284;61352;-81
2023/07/06 11:48:06;;;;;;;;;;;;;;;28.61;42.79;100388.71;103538;1286;63934;-81
2023/07/06 11:50:35;;;;;;;;;;;;;;;28.62;42.81;100390.12;103518;1283;65900;-81
2023/07/06 11:53:09;;;;;;;;;;;;;;;28.62;42.80;100388.98;104113;1283;61003;-81
2023/07/06 11:55:50;;;;;;;;;;;;;;;28.63;42.95;100382.81;103491;1284;61263;-82
2023/07/06 11:58:28;;;;;;;;;;;;;;;28.63;42.84;100376.98;103068;1286;64668;-82
2023/07/06 12:00:55;;;;;;;;;;;;;;;28.63;42.84;100377.00;103083;1284;75441;-81
2023/07/06 12:03:26;;;;;;;;;;;;;;;28.63;42.90;100374.25;103310;1286;62193;-82
2023/07/06 12:05:53;;;;;;;;;;;;;;;28.63;42.63;100371.51;103020;1285;61323;-82
2023/07/06 12:08:20;;;;;;;;;;;;;;;28.63;42.67;100367.34;102870;1287;66112;-82
2023/07/06 12:10:48;;;;;;;;;;;;;;;28.64;42.75;100366.93;103122;1286;65808;-82
2023/07/06 12:13:37;;;;;;;;;;;;;;;28.64;42.75;100364.04;102952;1287;62128;-82
2023/07/06 12:16:03;;;;;;;;;;;;;;;28.65;42.82;100363.98;102981;1287;60057;-82
2023/07/06 12:18:28;;;;;;;;;;;;;;;28.65;42.71;100362.69;103244;1287;61322;-82
2023/07/06 12:20:56;;;;;;;;;;;;;;;28.66;42.73;100362.41;102989;1287;61493;-82
2023/07/06 12:23:21;;;;;;;;;;;;;;;28.66;42.64;100357.08;103114;1284;60038;-82
2023/07/06 12:25:47;;;;;;;;;;;;;;;28.66;42.58;100351.33;103532;1284;61384;-82
2023/07/06 12:28:16;;;;;;;;;;;;;;;28.67;42.88;100348.88;104491;1283;59459;-81
2023/07/06 12:30:42;;;;;;;;;;;;;;;28.67;42.71;100345.91;104567;1289;65806;-82