Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:49;;;;;;;0.15;0.13;;;16.60;72.30;;;;;;5004263;28;20148;-79
2023/03/27 00:03:15;;;;;;;0.28;0.28;;;16.60;72.30;;;;;;5004481;28;20488;-79
2023/03/27 00:05:41;;;;;;;0.10;0.10;;;16.60;72.40;;;;;;5003202;28;20054;-79
2023/03/27 00:08:09;;;;;;;0.20;0.20;;;16.70;72.30;;;;;;5004839;28;20053;-79
2023/03/27 00:10:35;;;;;;;0.20;0.20;;;16.70;72.30;;;;;;5002553;28;20243;-78
2023/03/27 00:13:02;;;;;;;0.32;0.22;;;16.60;72.10;;;;;;5005474;28;20046;-79
2023/03/27 00:15:31;;;;;;;0.30;0.20;;;16.60;72.20;;;;;;5007382;28;20065;-79
2023/03/27 00:18:02;;;;;;;0.17;0.17;;;16.60;72.20;;;;;;5010984;28;20458;-78
2023/03/27 00:20:29;;;;;;;0.50;0.20;;;16.60;72.10;;;;;;5008555;28;22907;-79
2023/03/27 00:22:55;;;;;;;0.30;0.30;;;16.60;71.80;;;;;;5009762;28;20140;-79
2023/03/27 00:25:25;;;;;;;0.32;0.32;;;16.60;71.90;;;;;;5009207;28;20125;-78
2023/03/27 00:27:52;;;;;;;0.20;0.20;;;16.70;71.80;;;;;;5008648;28;20096;-79
2023/03/27 00:30:18;;;;;;;0.28;0.28;;;16.60;71.90;;;;;;5007786;28;20058;-79
2023/03/27 00:32:44;;;;;;;0.20;0.20;;;16.60;71.90;;;;;;5010724;28;20054;-79
2023/03/27 00:35:11;;;;;;;0.20;0.20;;;16.60;72.00;;;;;;5009095;28;20057;-78
2023/03/27 00:37:36;;;;;;;0.20;0.20;;;16.60;72.10;;;;;;5006385;28;20089;-79
2023/03/27 00:40:06;;;;;;;0.15;0.15;;;16.70;71.80;;;;;;5005834;28;20131;-78
2023/03/27 00:42:32;;;;;;;0.20;0.10;;;16.60;71.80;;;;;;5006492;28;20046;-79
2023/03/27 00:44:58;;;;;;;0.28;0.20;;;16.60;72.00;;;;;;5011360;28;20493;-78
2023/03/27 00:47:31;;;;;;;0.20;0.20;;;16.60;71.80;;;;;;5007081;28;20042;-79
2023/03/27 00:49:58;;;;;;;0.35;0.13;;;16.60;71.70;;;;;;5008204;28;20041;-79
2023/03/27 00:52:28;;;;;;;0.20;0.20;;;16.60;71.90;;;;;;5008655;28;20503;-79
2023/03/27 00:54:54;;;;;;;0.20;0.20;;;16.60;71.70;;;;;;5008409;28;20388;-78
2023/03/27 00:57:20;;;;;;;0.47;0.25;;;16.50;71.80;;;;;;5007691;28;20248;-79
2023/03/27 00:59:46;;;;;;;0.30;0.15;;;16.60;71.90;;;;;;5006437;28;20124;-78
2023/03/27 01:02:12;;;;;;;0.30;0.30;;;16.60;71.80;;;;;;5005518;28;20045;-78
2023/03/27 01:04:37;;;;;;;0.20;0.20;;;16.50;71.70;;;;;;5008816;28;20613;-78
2023/03/27 01:07:05;;;;;;;0.20;0.20;;;16.60;71.90;;;;;;4990832;28;20056;-78
2023/03/27 01:09:32;;;;;;;0.20;0.20;;;16.60;71.70;;;;;;5006492;28;20461;-78
2023/03/27 01:12:26;;;;;;;0.20;0.20;;;16.50;71.90;;;;;;5004020;28;20064;-78
2023/03/27 01:15:10;;;;;;;0.20;0.20;;;16.60;72.50;;;;;;5005732;28;20143;-78
2023/03/27 01:18:00;;;;;;;0.20;0.20;;;16.50;71.60;;;;;;5007268;28;20057;-79
2023/03/27 01:20:56;;;;;;;0.30;0.30;;;16.50;71.60;;;;;;5005610;28;20046;-78
2023/03/27 01:23:33;;;;;;;0.30;0.30;;;16.50;71.60;;;;;;5005002;28;20072;-78
2023/03/27 01:26:27;;;;;;;0.20;0.20;;;16.50;71.60;;;;;;5004369;28;20070;-78
2023/03/27 01:29:11;;;;;;;0.20;0.20;;;16.50;71.60;;;;;;5005842;28;20443;-79
2023/03/27 01:32:14;;;;;;;0.20;0.20;;;16.50;71.50;;;;;;5019924;28;20074;-78
2023/03/27 01:35:10;;;;;;;0.45;0.10;;;16.50;71.60;;;;;;5005323;28;20047;-78
2023/03/27 01:37:56;;;;;;;0.20;0.20;;;16.50;71.60;;;;;;5007949;28;20060;-79
2023/03/27 01:40:45;;;;;;;0.13;0.10;;;16.50;71.80;;;;;;5003601;28;20034;-79
2023/03/27 01:43:51;;;;;;;0.10;0.10;;;16.50;72.20;;;;;;5006726;28;20056;-78
2023/03/27 01:46:23;;;;;;;0.20;0.20;;;16.50;71.70;;;;;;5003996;28;20595;-79
2023/03/27 01:48:54;;;;;;;0.38;0.20;;;16.50;71.60;;;;;;5007008;28;20057;-79
2023/03/27 01:51:24;;;;;;;0.45;0.30;;;16.50;71.60;;;;;;5006303;28;20479;-78
2023/03/27 01:54:01;;;;;;;0.30;0.20;;;16.40;71.50;;;;;;5006308;28;20046;-78
2023/03/27 01:57:07;;;;;;;0.10;0.10;;;16.50;71.50;;;;;;5006510;28;20041;-79
2023/03/27 01:59:36;;;;;;;0.20;0.20;;;16.50;71.80;;;;;;5007509;28;20130;-79
2023/03/27 02:02:16;;;;;;;0.77;0.30;;;16.50;71.70;;;;;;4983065;28;20097;-79
2023/03/27 02:04:54;;;;;;;0.30;0.30;;;16.50;71.50;;;;;;5003379;28;20095;-79
2023/03/27 02:07:27;;;;;;;0.43;0.22;;;16.40;71.50;;;;;;5004812;28;20065;-78
2023/03/27 02:09:54;;;;;;;0.10;0.10;;;16.40;71.50;;;;;;5021253;28;20034;-78
2023/03/27 02:12:31;;;;;;;0.22;0.20;;;16.40;71.40;;;;;;4988515;28;20041;-79
2023/03/27 02:15:17;;;;;;;0.30;0.20;;;16.40;71.50;;;;;;5017363;28;20073;-78
2023/03/27 02:18:03;;;;;;;0.20;0.20;;;16.40;71.50;;;;;;5018990;28;20046;-79
2023/03/27 02:20:29;;;;;;;0.40;0.40;;;16.40;71.50;;;;;;5006272;28;20123;-79
2023/03/27 02:22:59;;;;;;;0.45;0.45;;;16.40;71.40;;;;;;5005854;28;20057;-79
2023/03/27 02:25:31;;;;;;;0.40;0.30;;;16.40;71.40;;;;;;5008034;28;20056;-78
2023/03/27 02:28:15;;;;;;;0.35;0.15;;;16.40;71.40;;;;;;5005750;28;20046;-78
2023/03/27 02:31:06;;;;;;;0.17;0.17;;;16.40;71.20;;;;;;5005465;28;20049;-78
2023/03/27 02:33:50;;;;;;;0.25;0.20;;;16.40;71.30;;;;;;5005764;28;20104;-78
2023/03/27 02:36:53;;;;;;;0.50;0.30;;;16.40;71.20;;;;;;5006361;28;20042;-78
2023/03/27 02:39:27;;;;;;;0.20;0.20;;;16.40;71.10;;;;;;5004821;28;20049;-78
2023/03/27 02:41:52;;;;;;;0.20;0.20;;;16.40;71.00;;;;;;4982781;28;20045;-79
2023/03/27 02:44:34;;;;;;;0.10;0.10;;;16.40;71.30;;;;;;5005963;28;20666;-78
2023/03/27 02:47:15;;;;;;;0.30;0.30;;;16.40;71.00;;;;;;5003199;28;20439;-79
2023/03/27 02:49:47;;;;;;;0.20;0.20;;;16.40;71.00;;;;;;5007131;28;20041;-79
2023/03/27 02:52:19;;;;;;;0.40;0.40;;;16.40;71.30;;;;;;5006839;28;20048;-79
2023/03/27 02:55:15;;;;;;;0.20;0.10;;;16.40;71.30;;;;;;4989900;28;20606;-79
2023/03/27 02:57:41;;;;;;;0.28;0.22;;;16.40;71.30;;;;;;5011640;28;20635;-79
2023/03/27 03:00:24;;;;;;;0.30;0.30;;;16.40;71.20;;;;;;5004888;28;20042;-79
2023/03/27 03:02:52;;;;;;;0.20;0.20;;;16.40;71.30;;;;;;5002001;28;20043;-79
2023/03/27 03:05:21;;;;;;;0.20;0.20;;;16.40;71.40;;;;;;5006259;28;20045;-79
2023/03/27 03:07:47;;;;;;;0.20;0.20;;;16.40;71.30;;;;;;4989643;28;20076;-79
2023/03/27 03:10:12;;;;;;;0.20;0.15;;;16.40;71.30;;;;;;5020998;28;20050;-79
2023/03/27 03:12:38;;;;;;;0.17;0.17;;;16.40;71.30;;;;;;4987801;28;20042;-79
2023/03/27 03:15:04;;;;;;;0.30;0.30;;;16.30;70.90;;;;;;5004699;28;20462;-79
2023/03/27 03:17:30;;;;;;;0.22;0.22;;;16.30;71.20;;;;;;5002026;28;20046;-78
2023/03/27 03:19:56;;;;;;;0.20;0.20;;;16.30;71.00;;;;;;5018538;28;20268;-79
2023/03/27 03:22:21;;;;;;;0.25;0.20;;;16.30;71.20;;;;;;5003818;28;20539;-79
2023/03/27 03:24:47;;;;;;;0.20;0.20;;;16.40;71.30;;;;;;5004768;28;20045;-79
2023/03/27 03:27:13;;;;;;;0.63;0.28;;;16.40;71.20;;;;;;5022319;28;20503;-79
2023/03/27 03:29:38;;;;;;;0.20;0.20;;;16.30;71.30;;;;;;5007288;28;20052;-79
2023/03/27 03:32:07;;;;;;;0.20;0.20;;;16.30;71.20;;;;;;5008707;28;20125;-79
2023/03/27 03:34:33;;;;;;;0.40;0.20;;;16.30;71.30;;;;;;5005221;28;20099;-79
2023/03/27 03:36:59;;;;;;;0.52;0.30;;;16.30;71.30;;;;;;5006241;28;20054;-79
2023/03/27 03:39:24;;;;;;;0.25;0.25;;;16.30;71.20;;;;;;4988858;28;20041;-78
2023/03/27 03:41:50;;;;;;;0.30;0.30;;;16.40;71.10;;;;;;5001562;28;20037;-79
2023/03/27 03:44:16;;;;;;;0.63;0.30;;;16.30;71.20;;;;;;5006531;28;20041;-79
2023/03/27 03:46:41;;;;;;;0.40;0.30;;;16.30;71.10;;;;;;5005019;28;20100;-79
2023/03/27 03:49:07;;;;;;;0.35;0.32;;;16.40;71.10;;;;;;5007267;28;20497;-79
2023/03/27 03:51:33;;;;;;;0.30;0.20;;;16.30;71.00;;;;;;5008181;28;20050;-79
2023/03/27 03:54:00;;;;;;;0.30;0.30;;;16.30;71.10;;;;;;4995044;28;20042;-79
2023/03/27 03:56:26;;;;;;;0.32;0.30;;;16.30;71.10;;;;;;5009386;28;20041;-79
2023/03/27 03:58:52;;;;;;;0.30;0.30;;;16.30;71.10;;;;;;5008301;28;20054;-78
2023/03/27 04:01:19;;;;;;;0.30;0.30;;;16.40;71.00;;;;;;5026262;28;20087;-79
2023/03/27 04:03:46;;;;;;;0.20;0.20;;;16.40;70.90;;;;;;5007634;28;20069;-79
2023/03/27 04:06:12;;;;;;;0.68;0.40;;;16.40;70.90;;;;;;4991791;28;20048;-79
2023/03/27 04:08:38;;;;;;;0.60;0.40;;;16.30;70.90;;;;;;5007118;28;20049;-78
2023/03/27 04:11:04;;;;;;;0.20;0.20;;;16.30;71.00;;;;;;5016398;28;20077;-79
2023/03/27 04:13:30;;;;;;;0.30;0.30;;;16.30;71.20;;;;;;5008740;28;20042;-79
2023/03/27 04:15:55;;;;;;;0.40;0.30;;;16.30;70.90;;;;;;4990747;28;20038;-79
2023/03/27 04:18:29;;;;;;;0.50;0.40;;;16.30;71.00;;;;;;5007752;28;20049;-79
2023/03/27 04:20:57;;;;;;;0.30;0.30;;;16.30;70.90;;;;;;5024153;28;20096;-79
2023/03/27 04:23:29;;;;;;;0.30;0.30;;;16.30;71.00;;;;;;4990356;28;20638;-79
2023/03/27 04:25:58;;;;;;;0.40;0.22;;;16.30;70.90;;;;;;5008882;28;20049;-79
2023/03/27 04:28:29;;;;;;;0.20;0.20;;;16.30;70.90;;;;;;5010141;28;20045;-78
2023/03/27 04:30:55;;;;;;;0.40;0.30;;;16.30;70.80;;;;;;5016136;28;20034;-79
2023/03/27 04:33:21;;;;;;;0.10;0.10;;;16.30;71.00;;;;;;5024319;28;20114;-79
2023/03/27 04:35:49;;;;;;;0.40;0.38;;;16.30;71.00;;;;;;5009358;28;20068;-79
2023/03/27 04:38:15;;;;;;;0.32;0.30;;;16.30;71.00;;;;;;5009184;28;20061;-78
2023/03/27 04:40:45;;;;;;;1.55;0.43;;;16.30;70.90;;;;;;5020519;28;20037;-79
2023/03/27 04:43:15;;;;;;;0.20;0.20;;;16.30;70.60;;;;;;5008564;28;20412;-79
2023/03/27 04:45:47;;;;;;;0.30;0.30;;;16.30;70.80;;;;;;5006777;28;20088;-79
2023/03/27 04:48:13;;;;;;;0.20;0.20;;;16.30;70.80;;;;;;5008551;28;20173;-79
2023/03/27 04:50:39;;;;;;;0.20;0.20;;;16.30;70.90;;;;;;5007987;28;20045;-78
2023/03/27 04:53:07;;;;;;;0.25;0.22;;;16.30;70.90;;;;;;5006973;28;20045;-79
2023/03/27 04:55:36;;;;;;;0.20;0.17;;;16.30;70.70;;;;;;5009994;28;20050;-78
2023/03/27 04:58:06;;;;;;;0.65;0.20;;;16.30;70.80;;;;;;5014942;28;20054;-78
2023/03/27 05:00:32;;;;;;;0.20;0.20;;;16.20;70.70;;;;;;5007250;28;20042;-79
2023/03/27 05:02:59;;;;;;;0.20;0.20;;;16.20;70.90;;;;;;5008559;28;20056;-79
2023/03/27 05:05:25;;;;;;;0.15;0.15;;;16.30;70.90;;;;;;5023917;28;20041;-79
2023/03/27 05:07:51;;;;;;;0.40;0.22;;;16.20;70.60;;;;;;5009497;28;20061;-79
2023/03/27 05:10:17;;;;;;;0.20;0.20;;;16.20;70.80;;;;;;5004687;28;20061;-79
2023/03/27 05:12:43;;;;;;;0.40;0.30;;;16.20;70.80;;;;;;5021628;28;20054;-79
2023/03/27 05:15:09;;;;;;;0.30;0.30;;;16.30;70.80;;;;;;4989626;28;20431;-78
2023/03/27 05:17:42;;;;;;;0.45;0.20;;;16.20;70.70;;;;;;5005466;28;20113;-79
2023/03/27 05:20:13;;;;;;;0.20;0.20;;;16.30;70.70;;;;;;5003754;28;20038;-79
2023/03/27 05:22:38;;;;;;;0.20;0.15;;;16.20;70.50;;;;;;5006131;28;20045;-79
2023/03/27 05:25:05;;;;;;;0.35;0.20;;;16.20;70.60;;;;;;5008267;28;24903;-79
2023/03/27 05:27:30;;;;;;;0.50;0.40;;;16.20;70.60;;;;;;5006030;28;20065;-79
2023/03/27 05:29:56;;;;;;;0.30;0.30;;;16.30;70.80;;;;;;5007279;28;20487;-79
2023/03/27 05:32:22;;;;;;;0.30;0.30;;;16.20;70.60;;;;;;5006601;28;20036;-79
2023/03/27 05:34:49;;;;;;;0.35;0.20;;;16.20;70.70;;;;;;5007840;28;20104;-79
2023/03/27 05:37:16;;;;;;;0.25;0.25;;;16.20;70.70;;;;;;5023510;28;20044;-79
2023/03/27 05:39:45;;;;;;;0.30;0.30;;;16.20;70.50;;;;;;5004252;28;20052;-79
2023/03/27 05:42:10;;;;;;;0.40;0.30;;;16.20;70.70;;;;;;5003529;28;20058;-79
2023/03/27 05:44:36;;;;;;;0.30;0.30;;;16.20;70.60;;;;;;5005717;28;20262;-78
2023/03/27 05:47:01;;;;;;;0.20;0.20;;;16.30;70.90;;;;;;5006766;28;20034;-79
2023/03/27 05:49:27;;;;;;;0.30;0.30;;;16.20;70.80;;;;;;5008454;28;20049;-79
2023/03/27 05:51:53;;;;;;;0.45;0.25;;;16.20;70.80;;;;;;5006136;28;20407;-79
2023/03/27 05:54:18;;;;;;;0.30;0.30;;;16.20;70.70;;;;;;5008306;28;20053;-79
2023/03/27 05:56:44;;;;;;;0.38;0.25;;;16.20;70.50;;;;;;5008609;28;20092;-79
2023/03/27 05:59:09;;;;;;;0.20;0.20;;;16.20;70.70;;;;;;5007241;28;20576;-79
2023/03/27 06:01:35;;;;;;;0.30;0.30;;;16.20;70.60;;;;;;5007632;28;20142;-79
2023/03/27 06:04:03;;;;;;;0.40;0.40;;;16.20;70.80;;;;;;5008535;28;20061;-79
2023/03/27 06:06:28;;;;;;;0.38;0.20;;;16.20;70.60;;;;;;5008930;28;20053;-79
2023/03/27 06:08:57;;;;;;;0.30;0.30;;;16.20;70.50;;;;;;5006126;28;20058;-79
2023/03/27 06:11:23;;;;;;;0.40;0.22;;;16.20;70.50;;;;;;5004790;28;20050;-79
2023/03/27 06:13:49;;;;;;;0.30;0.20;;;16.20;70.50;;;;;;5008185;28;20104;-79
2023/03/27 06:16:19;;;;;;;0.20;0.20;;;16.20;70.60;;;;;;5006129;28;20045;-79
2023/03/27 06:18:45;;;;;;;0.50;0.20;;;16.20;70.50;;;;;;5006203;28;20052;-79
2023/03/27 06:21:10;;;;;;;0.77;0.30;;;16.20;70.50;;;;;;5009553;28;20084;-79
2023/03/27 06:23:36;;;;;;;0.30;0.25;;;16.20;70.20;;;;;;5008438;28;20392;-78
2023/03/27 06:26:02;;;;;;;0.52;0.28;;;16.20;70.20;;;;;;5007187;28;20050;-79
2023/03/27 06:28:28;;;;;;;0.20;0.20;;;16.20;70.20;;;;;;5006503;28;20105;-78
2023/03/27 06:30:55;;;;;;;0.50;0.30;;;16.20;70.20;;;;;;5006441;28;20542;-78
2023/03/27 06:33:21;;;;;;;0.28;0.22;;;16.20;70.40;;;;;;5006591;28;20041;-79
2023/03/27 06:35:47;;;;;;;0.28;0.22;;;16.20;70.50;;;;;;5007636;28;20042;-79
2023/03/27 06:38:15;;;;;;;0.77;0.77;;;16.20;70.20;;;;;;5009021;28;20570;-79
2023/03/27 06:40:41;;;;;;;0.40;0.40;;;16.20;70.20;;;;;;5004694;28;20058;-79
2023/03/27 06:43:07;;;;;;;0.85;0.40;;;16.30;70.40;;;;;;5003500;28;20096;-79
2023/03/27 06:45:40;;;;;;;0.32;0.30;;;16.20;70.00;;;;;;5005109;28;20049;-78
2023/03/27 06:48:06;;;;;;;0.30;0.20;;;16.30;70.20;;;;;;5004070;28;20538;-79
2023/03/27 06:50:32;;;;;;;0.45;0.22;;;16.30;70.20;;;;;;5005108;28;20046;-78
2023/03/27 06:52:57;;;;;;;0.70;0.70;;;16.20;70.10;;;;;;5011996;28;20503;-79
2023/03/27 06:55:24;;;;;;;0.20;0.20;;;16.20;70.10;;;;;;5004161;28;20141;-79
2023/03/27 06:57:51;;;;;;;0.32;0.32;;;16.30;69.90;;;;;;5005312;28;20077;-78
2023/03/27 07:00:18;;;;;;;0.25;0.25;;;16.30;70.00;;;;;;5006182;28;20046;-79
2023/03/27 07:02:48;;;;;;;0.47;0.47;;;16.30;70.10;;;;;;5007555;28;20046;-78
2023/03/27 07:05:14;;;;;;;0.40;0.40;;;16.30;70.00;;;;;;5003456;28;20068;-79
2023/03/27 07:07:40;;;;;;;0.73;0.68;;;16.30;70.10;;;;;;5002843;28;20041;-79
2023/03/27 07:10:06;;;;;;;0.45;0.30;;;16.30;69.90;;;;;;5004250;28;20050;-79
2023/03/27 07:12:32;;;;;;;0.30;0.30;;;16.20;69.80;;;;;;5005289;28;20037;-79
2023/03/27 07:14:57;;;;;;;0.30;0.30;;;16.20;70.10;;;;;;5003230;28;20056;-79
2023/03/27 07:17:23;;;;;;;0.30;0.28;;;16.30;70.10;;;;;;5010665;28;20046;-79
2023/03/27 07:19:49;;;;;;;0.20;0.20;;;16.20;70.10;;;;;;5005289;28;20070;-79
2023/03/27 07:22:14;;;;;;;0.40;0.40;;;16.30;69.90;;;;;;5005190;28;20038;-79
2023/03/27 07:24:40;;;;;;;0.20;0.20;;;16.20;69.90;;;;;;5004914;28;20159;-79
2023/03/27 07:27:06;;;;;;;0.38;0.30;;;16.20;70.00;;;;;;5005352;28;20045;-79
2023/03/27 07:29:32;;;;;;;0.35;0.30;;;16.30;69.90;;;;;;5006492;28;20070;-79
2023/03/27 07:31:58;;;;;;;0.40;0.40;;;16.30;69.90;;;;;;5005255;28;20050;-78
2023/03/27 07:34:24;;;;;;;0.20;0.20;;;16.30;69.90;;;;;;5005962;28;20069;-79
2023/03/27 07:36:49;;;;;;;0.20;0.20;;;16.30;69.80;;;;;;5004355;28;20037;-79
2023/03/27 07:39:15;;;;;;;0.45;0.38;;;16.20;70.00;;;;;;5005471;28;20041;-79
2023/03/27 07:41:41;;;;;;;0.40;0.40;;;16.20;70.10;;;;;;5017198;28;20038;-78
2023/03/27 07:44:07;;;;;;;0.40;0.40;;;16.20;69.90;;;;;;5005585;28;20034;-79
2023/03/27 07:46:32;;;;;;;0.40;0.30;;;16.20;69.90;;;;;;5005643;28;23260;-79
2023/03/27 07:48:58;;;;;;;0.30;0.30;;;16.30;70.00;;;;;;5007083;28;20128;-79
2023/03/27 07:51:24;;;;;;;0.32;0.32;;;16.30;70.00;;;;;;5006621;28;20120;-79
2023/03/27 07:53:54;;;;;;;0.43;0.22;;;16.30;69.80;;;;;;5005840;28;20061;-79
2023/03/27 07:56:21;;;;;;;1.08;0.50;;;16.30;69.90;;;;;;5003727;28;20053;-78
2023/03/27 07:58:47;;;;;;;0.50;0.50;;;16.30;69.90;;;;;;5004924;28;20054;-78
2023/03/27 08:01:13;;;;;;;0.40;0.40;;;16.30;69.80;;;;;;5022826;28;20136;-79
2023/03/27 08:03:39;;;;;;;0.52;0.47;;;16.30;69.90;;;;;;5018894;28;20132;-78
2023/03/27 08:06:06;;;;;;;0.47;0.38;;;16.30;69.80;;;;;;5006991;28;20073;-79
2023/03/27 08:08:32;;;;;;;0.30;0.20;;;16.30;69.80;;;;;;5005597;28;20526;-79
2023/03/27 08:10:58;;;;;;;0.40;0.40;;;16.30;70.00;;;;;;5002026;28;20104;-78
2023/03/27 08:13:24;;;;;;;0.40;0.30;;;16.30;70.00;;;;;;5005350;28;20555;-79
2023/03/27 08:15:50;;;;;;;0.30;0.30;;;16.30;69.80;;;;;;5003492;28;20040;-78
2023/03/27 08:18:15;;;;;;;0.52;0.40;;;16.30;70.00;;;;;;5020331;28;20185;-79
2023/03/27 08:20:41;;;;;;;0.40;0.40;;;16.30;69.80;;;;;;5005746;28;20298;-78
2023/03/27 08:23:08;;;;;;;0.30;0.30;;;16.30;69.80;;;;;;5006205;28;20269;-79
2023/03/27 08:25:34;;;;;;;1.52;0.30;;;16.30;69.80;;;;;;5005933;28;20562;-79
2023/03/27 08:28:01;;;;;;;0.25;0.20;;;16.40;69.70;;;;;;5003913;28;20053;-79
2023/03/27 08:30:27;;;;;;;0.35;0.22;;;16.40;69.70;;;;;;5007267;28;20602;-79
2023/03/27 08:32:53;;;;;;;0.28;0.20;;;16.40;69.80;;;;;;5002904;28;20046;-78
2023/03/27 08:35:18;;;;;;;0.20;0.20;;;16.30;69.80;;;;;;5018873;28;20117;-79
2023/03/27 08:37:44;;;;;;;0.30;0.30;;;16.40;69.90;;;;;;5007500;28;20225;-79
2023/03/27 08:40:24;;;;;;;0.30;0.30;;;16.40;69.90;;;;;;5007749;28;20132;-79
2023/03/27 08:42:52;;;;;;;0.20;0.20;;;16.40;69.80;;;;;;5002159;28;20491;-79
2023/03/27 08:45:42;;;;;;;0.43;0.30;;;16.40;69.70;;;;;;5007339;28;20048;-78
2023/03/27 08:48:17;;;;;;;0.25;0.20;;;16.50;69.70;;;;;;5007256;28;20321;-78
2023/03/27 08:50:45;;;;;;;0.30;0.22;;;16.50;69.50;;;;;;5006073;28;20128;-79
2023/03/27 08:53:25;;;;;;;0.30;0.30;;;16.60;69.30;;;;;;5007893;28;20041;-79
2023/03/27 08:55:51;;;;;;;0.70;0.40;;;16.70;69.40;;;;;;5007394;28;20124;-79
2023/03/27 08:58:18;;;;;;;0.30;0.20;;;16.60;69.40;;;;;;5023463;28;20107;-78
2023/03/27 09:00:45;;;;;;;0.20;0.20;;;16.70;69.40;;;;;;5021228;28;20043;-79
2023/03/27 09:03:23;;;;;;;0.28;0.28;;;16.70;69.40;;;;;;4993066;28;20095;-78
2023/03/27 09:06:10;;;;;;;0.10;0.10;;;16.70;69.40;;;;;;5007930;28;20503;-79
2023/03/27 09:08:48;;;;;;;0.22;0.20;;;16.70;69.40;;;;;;5007361;28;20057;-79
2023/03/27 09:11:38;;;;;;;0.15;0.15;;;16.80;69.50;;;;;;5020255;28;20050;-79
2023/03/27 09:14:17;;;;;;;0.30;0.30;;;16.80;69.50;;;;;;5003199;28;20077;-79
2023/03/27 09:16:47;;;;;;;0.15;0.15;;;16.80;69.40;;;;;;5005137;28;20042;-79
2023/03/27 09:19:46;;;;;;;0.20;0.10;;;16.80;69.30;;;;;;5007855;28;20068;-79
2023/03/27 09:22:15;;;;;;;0.40;0.40;;;16.90;69.30;;;;;;5020771;28;20116;-79
2023/03/27 09:24:45;;;;;;;0.40;0.40;;;16.90;69.20;;;;;;5005765;28;20068;-79
2023/03/27 09:27:20;;;;;;;0.47;0.32;;;16.90;69.20;;;;;;5009853;28;20046;-79
2023/03/27 09:29:54;;;;;;;0.30;0.20;;;16.90;68.90;;;;;;5008367;28;20410;-79
2023/03/27 09:32:20;;;;;;;0.30;0.30;;;17.00;68.90;;;;;;5009680;28;20041;-79
2023/03/27 09:34:46;;;;;;;0.40;0.30;;;17.00;68.80;;;;;;5005650;28;20558;-79
2023/03/27 09:37:15;;;;;;;0.28;0.20;;;17.00;68.70;;;;;;5023572;28;20042;-79
2023/03/27 09:39:42;;;;;;;0.20;0.20;;;17.00;68.60;;;;;;5004786;28;20038;-79
2023/03/27 09:42:26;;;;;;;0.20;0.20;;;17.10;68.60;;;;;;5002792;28;20038;-79
2023/03/27 09:44:56;;;;;;;0.20;0.20;;;17.10;68.50;;;;;;5016990;28;20038;-78
2023/03/27 09:47:30;;;;;;;0.60;0.20;;;17.10;68.60;;;;;;5007038;28;20038;-79
2023/03/27 09:50:00;;;;;;;0.25;0.20;;;17.10;68.40;;;;;;5006587;28;20038;-79
2023/03/27 09:52:37;;;;;;;0.30;0.20;;;17.10;68.40;;;;;;5008568;28;20041;-79
2023/03/27 09:55:22;;;;;;;0.22;0.22;;;17.20;68.40;;;;;;5007073;28;20058;-79
2023/03/27 09:57:48;;;;;;;0.10;0.10;;;17.10;68.30;;;;;;5006013;28;20066;-78
2023/03/27 10:00:29;;;;;;;0.40;0.40;;;17.20;68.40;;;;;;5006597;28;20077;-78
2023/03/27 10:03:02;;;;;;;0.17;0.17;;;17.20;68.40;;;;;;5017580;28;20034;-79
2023/03/27 10:05:30;;;;;;;0.25;0.20;;;17.20;68.20;;;;;;5007574;28;20122;-79
2023/03/27 10:07:56;;;;;;;0.28;0.28;;;17.20;68.20;;;;;;5002866;28;20042;-79
2023/03/27 10:10:24;;;;;;;0.50;0.32;;;17.30;68.10;;;;;;5004535;28;20042;-79
2023/03/27 10:12:54;;;;;;;0.20;0.20;;;17.30;68.00;;;;;;5020603;28;20046;-79
2023/03/27 10:15:34;;;;;;;0.20;0.00;;;17.30;68.00;;;;;;5007630;28;20080;-80
2023/03/27 10:18:06;;;;;;;0.20;0.20;;;17.40;68.00;;;;;;5007022;28;20046;-79
2023/03/27 10:20:31;;;;;;;0.47;0.30;;;17.30;67.80;;;;;;5004415;28;20164;-79
2023/03/27 10:23:07;;;;;;;0.10;0.03;;;17.40;68.00;;;;;;5006594;28;20113;-79
2023/03/27 10:25:36;;;;;;;0.20;0.10;;;17.40;68.00;;;;;;5003676;28;20138;-79
2023/03/27 10:28:08;;;;;;;0.20;0.20;;;17.40;67.90;;;;;;5006054;28;20057;-80
2023/03/27 10:30:34;;;;;;;0.10;0.10;;;17.40;67.90;;;;;;5007726;28;20131;-79
2023/03/27 10:33:01;;;;;;;0.10;0.10;;;17.40;67.80;;;;;;5004766;28;20045;-79
2023/03/27 10:35:30;;;;;;;0.10;0.10;;;17.40;67.70;;;;;;5004524;28;20145;-79
2023/03/27 10:37:55;;;;;;;0.30;0.20;;;17.40;67.70;;;;;;5000966;28;20414;-79
2023/03/27 10:40:24;;;;;;;0.30;0.15;;;17.40;67.70;;;;;;5005303;28;20133;-79
2023/03/27 10:42:50;;;;;;;0.25;0.25;;;17.40;67.70;;;;;;5017221;28;20104;-79
2023/03/27 10:45:19;;;;;;;0.10;0.10;;;17.50;67.70;;;;;;5006451;28;20520;-79
2023/03/27 10:47:53;;;;;;;0.10;0.10;;;17.50;67.70;;;;;;5005820;28;20069;-79
2023/03/27 10:50:40;;;;;;;0.30;0.30;;;17.50;67.70;;;;;;5004269;28;20103;-79
2023/03/27 10:53:21;;;;;;;0.17;0.17;;;17.50;67.70;;;;;;5007431;28;20273;-79
2023/03/27 10:55:53;;;;;;;0.10;0.10;;;17.50;67.60;;;;;;5007435;28;20050;-78
2023/03/27 10:58:41;;;;;;;0.13;0.13;;;17.50;67.60;;;;;;5018846;28;20042;-79
2023/03/27 11:01:25;;;;;;;0.57;0.20;;;17.50;67.50;;;;;;5008150;28;20065;-79
2023/03/27 11:03:52;;;;;;;0.40;0.20;;;17.60;67.60;;;;;;5011202;28;20034;-79
2023/03/27 11:06:18;;;;;;;0.30;0.30;;;17.50;67.50;;;;;;5006112;28;20038;-79
2023/03/27 11:09:05;;;;;;;0.20;0.20;;;17.60;67.60;;;;;;5004767;28;20434;-79
2023/03/27 11:12:06;;;;;;;0.15;0.15;;;17.60;67.60;;;;;;4990145;28;20042;-79
2023/03/27 11:14:50;;;;;;;0.30;0.10;;;17.60;67.50;;;;;;5005547;28;20418;-80
2023/03/27 11:17:17;;;;;;;0.20;0.20;;;17.60;67.60;;;;;;4987389;28;20092;-80
2023/03/27 11:19:46;;;;;;;0.10;0.10;;;17.60;67.60;;;;;;5003717;28;20052;-79
2023/03/27 11:22:18;;;;;;;0.10;0.10;;;17.60;67.60;;;;;;5004154;28;20173;-79
2023/03/27 11:25:21;;;;;;;0.20;0.20;;;17.60;67.50;;;;;;5002099;28;20531;-79
2023/03/27 11:28:06;;;;;;;0.20;0.17;;;17.60;67.60;;;;;;5000530;28;20045;-79
2023/03/27 11:30:35;;;;;;;0.25;0.25;;;17.60;67.50;;;;;;5003986;28;20058;-79
2023/03/27 11:33:23;;;;;;;0.20;0.20;;;17.60;67.50;;;;;;5003618;28;20613;-79
2023/03/27 11:35:52;;;;;;;0.22;0.20;;;17.60;67.60;;;;;;5002640;28;20050;-79
2023/03/27 11:38:23;;;;;;;0.20;0.10;;;17.60;67.60;;;;;;5015329;28;20091;-79
2023/03/27 11:40:50;;;;;;;0.17;0.17;;;17.60;67.60;;;;;;5003289;28;20046;-79
2023/03/27 11:43:17;;;;;;;0.30;0.30;;;17.60;67.70;;;;;;4998462;28;20038;-79
2023/03/27 11:45:58;;;;;;;0.32;0.10;;;17.60;67.70;;;;;;5019204;28;20103;-80
2023/03/27 11:48:49;;;;;;;0.25;0.25;;;17.60;67.60;;;;;;5002929;28;20050;-79
2023/03/27 11:51:44;;;;;;;0.10;0.10;;;17.60;67.70;;;;;;5004983;28;20046;-79
2023/03/27 11:54:19;;;;;;;0.20;0.20;;;17.60;67.80;;;;;;5002539;28;20092;-79
2023/03/27 11:56:54;;;;;;;0.10;0.10;;;17.60;67.70;;;;;;5006271;28;20045;-79
2023/03/27 11:59:52;;;;;;;0.20;0.17;;;17.60;67.70;;;;;;5006836;28;20046;-79
2023/03/27 12:02:46;;;;;;;0.10;0.10;;;17.60;67.80;;;;;;5003407;28;20037;-79
2023/03/27 12:05:32;;;;;;;0.10;0.10;;;17.60;67.90;;;;;;5005442;28;20045;-79
2023/03/27 12:08:01;;;;;;;0.10;0.10;;;17.60;68.00;;;;;;5002383;28;20069;-79
2023/03/27 12:10:31;;;;;;;0.10;0.10;;;17.60;67.90;;;;;;5007155;28;20053;-79
2023/03/27 12:13:15;;;;;;;0.00;0.00;;;17.60;67.90;;;;;;5022767;28;20044;-79
2023/03/27 12:15:56;;;;;;;0.20;0.20;;;17.60;67.80;;;;;;5009730;28;20057;-80
2023/03/27 12:18:40;;;;;;;0.10;0.10;;;17.60;67.80;;;;;;5010364;28;20091;-79
2023/03/27 12:21:22;;;;;;;0.10;0.10;;;17.60;67.80;;;;;;5009638;28;20048;-79
2023/03/27 12:23:48;;;;;;;0.22;0.13;;;17.60;67.90;;;;;;5011650;28;20072;-79
2023/03/27 12:26:32;;;;;;;0.20;0.20;;;17.60;67.90;;;;;;5007632;28;20571;-79
2023/03/27 12:29:17;;;;;;;0.10;0.10;;;17.60;68.00;;;;;;5010920;28;20041;-79
2023/03/27 12:32:04;;;;;;;0.10;0.10;;;17.60;68.00;;;;;;5022876;28;20298;-79
2023/03/27 12:34:41;;;;;;;0.20;0.20;;;17.50;68.20;;;;;;5005742;28;20187;-79
2023/03/27 12:37:09;;;;;;;0.10;0.10;;;17.50;68.20;;;;;;5021640;28;20061;-79
2023/03/27 12:39:43;;;;;;;0.22;0.10;;;17.50;68.20;;;;;;5001105;28;20688;-79
2023/03/27 12:42:12;;;;;;;;;;;17.50;68.10;;;;;;5005130;28;20042;-80
2023/03/27 12:45:12;;;;;;;0.22;0.22;;;17.50;68.10;;;;;;5008974;28;19964;-80
2023/03/27 12:47:38;;;;;;;0.10;0.10;;;17.50;67.90;;;;;;5007159;28;20120;-79
2023/03/27 12:50:15;;;;;;;0.20;0.20;;;17.50;68.10;;;;;;5006731;28;20030;-79
2023/03/27 12:52:44;;;;;;;0.10;0.10;;;17.50;68.20;;;;;;5010354;28;20140;-79
2023/03/27 12:55:12;;;;;;;0.20;0.20;;;17.50;68.00;;;;;;5010087;28;20515;-79
2023/03/27 12:57:42;;;;;;;0.20;0.20;;;17.50;68.00;;;;;;5008221;28;20046;-79
2023/03/27 13:00:21;;;;;;;0.20;0.20;;;17.50;68.20;;;;;;5009461;28;20064;-79
2023/03/27 13:03:14;;;;;;;0.00;0.00;;;17.50;68.10;;;;;;5004814;28;20135;-79
2023/03/27 13:05:57;;;;;;;0.10;0.10;;;17.50;68.10;;;;;;5007856;28;20048;-79
2023/03/27 13:08:44;;;;;;;0.10;0.10;;;17.50;68.00;;;;;;5007838;28;20049;-79
2023/03/27 13:11:25;;;;;;;0.08;0.08;;;17.50;68.10;;;;;;5005631;28;20503;-79