Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:12;;;;;;;3.22;1.48;;;;;;;;;;5015019;28;20030;-70
2021/06/26 00:02:39;;;;;;;5.50;1.50;;;;;;;;;;5014932;28;20050;-71
2021/06/26 00:05:06;;;;;;;6.18;1.77;;;;;;;;;;5014918;28;20030;-70
2021/06/26 00:07:32;;;;;;;5.80;1.60;;;;;;;;;;5014888;28;20061;-70
2021/06/26 00:09:58;;;;;;;7.18;1.58;;;;;;;;;;5014999;28;20034;-70
2021/06/26 00:12:24;;;;;;;3.25;1.48;;;;;;;;;;5014733;28;20105;-70
2021/06/26 00:14:51;;;;;;;8.18;1.70;;;;;;;;;;5014695;28;20030;-71
2021/06/26 00:17:17;;;;;;;8.25;1.83;;;;;;;;;;5014650;28;20386;-71
2021/06/26 00:19:43;;;;;;;7.72;1.38;;;;;;;;;;5014631;28;20084;-71
2021/06/26 00:22:09;;;;;;;5.45;1.65;;;;;;;;;;5014594;28;20022;-70
2021/06/26 00:24:35;;;;;;;5.72;2.00;;;23.90;56.70;;;;;;5014884;28;20036;-70
2021/06/26 00:27:01;;;;;;;7.05;1.80;;;23.70;58.20;;;;;;5014332;28;20045;-72
2021/06/26 00:29:27;;;;;;;5.28;1.50;;;23.70;58.40;;;;;;5014603;28;20430;-70
2021/06/26 00:31:53;;;;;;;5.82;1.60;;;23.70;58.30;;;;;;5014382;28;20105;-71
2021/06/26 00:34:19;;;;;;;2.90;1.27;;;23.70;58.20;;;;;;5014696;28;20094;-71
2021/06/26 00:36:45;;;;;;;4.57;1.60;;;23.70;58.20;;;;;;5014582;28;20420;-71
2021/06/26 00:39:11;;;;;;;5.97;1.60;;;23.70;58.30;;;;;;5014412;28;20045;-70
2021/06/26 00:41:36;;;;;;;5.40;1.77;;;23.60;58.30;;;;;;5014104;28;20524;-71
2021/06/26 00:44:06;;;;;;;3.58;1.73;;;;;;;;;;5013860;28;20041;-71
2021/06/26 00:46:32;;;;;;;4.75;1.45;;;;;;;;;;5014183;28;20033;-71
2021/06/26 00:48:58;;;;;;;4.43;1.50;;;;;;;;;;5014400;28;20420;-71
2021/06/26 00:51:24;;;;;;;4.68;1.75;;;;;;;;;;5014215;28;20040;-71
2021/06/26 00:53:50;;;;;;;9.90;1.90;;;;;;;;;;5013891;28;20394;-71
2021/06/26 00:56:16;;;;;;;7.97;1.70;;;;;;;;;;5013991;28;20091;-71
2021/06/26 00:58:42;;;;;;;10.30;1.70;;;;;;;;;;5011662;28;20061;-71
2021/06/26 01:01:09;;;;;;;5.22;1.75;;;;;;;;;;5011016;28;20474;-71
2021/06/26 01:03:35;;;;;;;6.95;1.45;;;;;;;;;;5011212;28;20060;-71
2021/06/26 01:06:01;;;;;;;5.65;1.98;;;;;;;;;;5013582;28;20037;-71
2021/06/26 01:08:27;;;;;;;6.60;1.75;;;;;;;;;;5013760;28;20033;-70
2021/06/26 01:10:53;;;;;;;6.65;1.75;;;;;;;;;;5013746;28;20025;-71
2021/06/26 01:13:19;;;;;;;5.85;1.60;;;;;;;;;;5013257;28;20477;-71
2021/06/26 01:15:45;;;;;;;7.35;1.85;;;;;;;;;;5013692;28;20030;-71
2021/06/26 01:18:11;;;;;;;6.68;1.70;;;;;;;;;;5013459;28;20026;-71
2021/06/26 01:20:37;;;;;;;4.60;1.55;;;;;;;;;;5013473;28;20025;-71
2021/06/26 01:23:03;;;;;;;8.73;1.60;;;;;;;;;;5013531;28;20026;-71
2021/06/26 01:25:31;;;;;;;7.38;1.60;;;;;;;;;;5013360;28;20498;-71
2021/06/26 01:27:58;;;;;;;4.63;1.73;;;;;;;;;;5013249;28;20395;-70
2021/06/26 01:30:28;;;;;;;5.68;1.80;;;;;;;;;;5013495;28;20029;-71
2021/06/26 01:32:54;;;;;;;4.88;1.70;;;;;;;;;;5013208;28;20475;-70
2021/06/26 01:35:20;;;;;;;11.18;2.17;;;;;;;;;;5013323;28;20029;-71
2021/06/26 01:37:46;;;;;;;5.40;1.60;;;;;;;;;;5013436;28;20064;-71
2021/06/26 01:40:17;;;;;;;6.30;1.40;;;;;;;;;;5012849;28;20110;-71
2021/06/26 01:42:43;;;;;;;12.90;1.48;;;;;;;;;;5013028;28;20397;-71
2021/06/26 01:45:09;;;;;;;7.43;2.10;;;;;;;;;;5013179;28;20390;-71
2021/06/26 01:47:35;;;;;;;6.50;1.52;;;;;;;;;;5013049;28;20034;-71
2021/06/26 01:50:02;;;;;;;6.43;1.80;;;;;;;;;;5013167;28;20033;-71
2021/06/26 01:52:29;;;;;;;6.60;1.50;;;;;;;;;;5013217;28;20030;-71
2021/06/26 01:54:55;;;;;;;9.85;1.60;;;;;;;;;;5013045;28;20044;-71
2021/06/26 01:57:20;;;;;;;9.18;1.63;;;;;;;;;;5013307;28;20014;-71
2021/06/26 01:59:47;;;;;;;6.53;1.40;;;;;;;;;;5012967;28;20022;-70
2021/06/26 02:02:13;;;;;;;6.55;1.48;;;;;;;;;;5013295;28;20501;-71
2021/06/26 02:04:39;;;;;;;3.63;1.60;;;;;;;;;;5013139;28;20034;-71
2021/06/26 02:07:05;;;;;;;5.95;1.38;;;;;;;;;;5013078;28;20124;-71
2021/06/26 02:09:31;;;;;;;3.40;1.58;;;;;;;;;;5013113;28;20065;-71
2021/06/26 02:11:57;;;;;;;5.53;1.30;;;;;;;;;;5013133;28;20025;-71
2021/06/26 02:14:23;;;;;;;3.35;1.30;;;;;;;;;;5013213;28;20033;-71
2021/06/26 02:16:49;;;;;;;6.75;1.40;;;;;;;;;;5013249;28;20042;-71
2021/06/26 02:19:15;;;;;;;2.78;1.40;;;;;;;;;;5013067;28;20041;-71
2021/06/26 02:21:41;;;;;;;6.75;1.42;;;;;;;;;;5013140;28;20449;-71
2021/06/26 02:24:07;;;;;;;14.60;2.00;;;;;;;;;;5012729;28;20028;-70
2021/06/26 02:26:33;;;;;;;10.23;1.30;;;;;;;;;;5013265;28;20061;-70
2021/06/26 02:28:59;;;;;;;5.93;1.20;;;;;;;;;;5011881;28;20050;-71
2021/06/26 02:31:25;;;;;;;11.20;1.58;;;;;;;;;;5013015;28;20034;-70
2021/06/26 02:33:51;;;;;;;13.75;1.70;;;;;;;;;;5012900;28;20030;-71
2021/06/26 02:36:17;;;;;;;15.07;1.85;;;;;;;;;;5012895;28;20026;-70
2021/06/26 02:38:43;;;;;;;10.50;1.85;;;22.70;59.90;;;;;;5013062;28;20117;-70
2021/06/26 02:41:09;;;;;;;6.05;1.63;;;22.40;59.90;;;;;;5012844;28;20112;-71
2021/06/26 02:43:35;;;;;;;4.78;1.70;;;22.40;60.20;;;;;;5012627;28;20057;-71
2021/06/26 02:46:00;;;;;;;3.33;1.45;;;22.30;60.30;;;;;;5012903;28;20034;-71
2021/06/26 02:48:26;;;;;;;6.07;1.63;;;22.30;60.70;;;;;;5012791;28;20029;-71
2021/06/26 02:50:52;;;;;;;9.18;1.58;;;22.30;60.80;;;;;;5012988;28;20046;-71
2021/06/26 02:53:17;;;;;;;13.48;1.65;;;22.30;60.70;;;;;;5016315;28;20033;-71
2021/06/26 02:55:43;;;;;;;9.75;1.90;;;22.30;60.50;;;;;;5016196;28;20417;-70
2021/06/26 02:58:08;;;;;;;6.20;1.60;;;22.30;60.90;;;;;;5016237;28;20470;-70
2021/06/26 03:00:34;;;;;;;9.07;1.60;;;22.30;60.80;;;;;;5016293;28;20031;-70
2021/06/26 03:03:00;;;;;;;16.05;1.73;;;22.30;61.10;;;;;;5016245;28;20060;-70
2021/06/26 03:05:26;;;;;;;3.40;1.25;;;22.30;61.00;;;;;;5015925;28;20034;-70
2021/06/26 03:07:53;;;;;;;4.80;1.30;;;22.40;60.30;;;;;;5016140;28;20037;-70
2021/06/26 03:10:19;;;;;;;5.07;1.60;;;22.30;60.20;;;;;;5015787;28;20045;-70
2021/06/26 03:12:46;;;;;;;8.85;1.67;;;22.30;59.80;;;;;;5015946;28;20520;-70
2021/06/26 03:15:12;;;;;;;3.92;1.30;;;22.30;60.40;;;;;;5015960;28;20050;-70
2021/06/26 03:17:38;;;;;;;4.72;1.45;;;22.30;60.90;;;;;;5015930;28;20034;-70
2021/06/26 03:20:06;;;;;;;5.47;1.73;;;22.20;61.40;;;;;;5015902;28;20026;-70
2021/06/26 03:22:32;;;;;;;4.35;1.35;;;22.20;61.00;;;;;;5015595;28;20097;-70
2021/06/26 03:24:58;;;;;;;5.90;1.48;;;22.20;60.70;;;;;;5014489;28;20389;-70
2021/06/26 03:27:23;;;;;;;5.80;1.60;;;22.20;61.10;;;;;;5014278;28;20048;-70
2021/06/26 03:29:49;;;;;;;5.10;1.70;;;22.20;61.30;;;;;;5015700;28;20430;-70
2021/06/26 03:32:15;;;;;;;3.45;1.42;;;22.10;61.80;;;;;;5015541;28;20022;-70
2021/06/26 03:34:41;;;;;;;2.10;1.30;;;22.10;61.40;;;;;;5015599;28;20069;-70
2021/06/26 03:37:06;;;;;;;7.93;1.45;;;22.10;61.60;;;;;;5015334;28;20041;-70
2021/06/26 03:39:32;;;;;;;5.78;1.50;;;22.10;61.70;;;;;;5015502;28;20038;-69
2021/06/26 03:41:58;;;;;;;3.70;1.70;;;22.00;61.30;;;;;;5015289;28;20018;-70
2021/06/26 03:44:23;;;;;;;5.35;1.42;;;22.00;61.40;;;;;;5015230;28;20053;-70
2021/06/26 03:46:49;;;;;;;5.25;1.58;;;22.00;61.50;;;;;;5015088;28;20463;-70
2021/06/26 03:49:15;;;;;;;6.50;1.63;;;22.00;61.70;;;;;;5015252;28;20029;-70
2021/06/26 03:51:40;;;;;;;4.68;1.42;;;22.00;62.00;;;;;;5015193;28;20470;-70
2021/06/26 03:54:06;;;;;;;8.57;1.92;;;22.00;62.50;;;;;;5014997;28;20018;-70
2021/06/26 03:56:32;;;;;;;9.35;1.80;;;22.00;62.10;;;;;;5015490;28;20026;-69
2021/06/26 03:58:59;;;;;;;7.13;1.98;;;22.00;61.80;;;;;;5014803;28;20029;-70
2021/06/26 04:01:25;;;;;;;6.28;1.88;;;22.00;61.90;;;;;;5014758;28;20101;-70
2021/06/26 04:03:51;;;;;;;6.20;2.00;;;22.00;61.50;;;;;;5014828;28;20045;-71
2021/06/26 04:06:16;;;;;;;5.35;1.58;;;22.00;62.00;;;;;;5014832;28;20478;-71
2021/06/26 04:08:42;;;;;;;5.45;1.63;;;21.90;62.50;;;;;;5014924;28;20489;-71
2021/06/26 04:11:08;;;;;;;5.78;1.75;;;22.00;62.40;;;;;;5014852;28;20022;-70
2021/06/26 04:13:34;;;;;;;7.63;2.50;;;22.00;62.50;;;;;;5014645;28;20406;-70
2021/06/26 04:15:59;;;;;;;8.13;1.58;;;21.90;62.00;;;;;;5014824;28;20105;-70
2021/06/26 04:18:25;;;;;;;3.72;1.23;;;22.00;62.00;;;;;;5014413;28;20433;-71
2021/06/26 04:20:51;;;;;;;3.85;1.40;;;22.10;62.20;;;;;;5014519;28;20100;-70
2021/06/26 04:23:16;;;;;;;4.45;1.35;;;22.10;62.00;;;;;;5014441;28;20459;-70
2021/06/26 04:25:42;;;;;;;4.80;1.60;;;22.10;61.90;;;;;;5014432;28;20022;-70
2021/06/26 04:28:09;;;;;;;5.85;1.80;;;22.20;61.90;;;;;;5014671;28;20033;-70
2021/06/26 04:30:35;;;;;;;3.40;1.65;;;22.20;62.10;;;;;;5014601;28;20427;-70
2021/06/26 04:33:03;;;;;;;9.82;1.60;;;22.20;62.10;;;;;;5014262;28;20108;-69
2021/06/26 04:35:28;;;;;;;5.28;1.63;;;22.30;62.10;;;;;;5014799;28;20559;-71
2021/06/26 04:37:55;;;;;;;5.10;1.40;;;22.30;62.00;;;;;;5014440;28;20022;-70
2021/06/26 04:40:21;;;;;;;3.70;1.35;;;22.40;61.70;;;;;;5014194;28;20030;-70
2021/06/26 04:42:47;;;;;;;11.55;1.63;;;22.40;61.60;;;;;;5014123;28;20053;-71
2021/06/26 04:45:13;;;;;;;5.80;1.45;;;22.50;61.30;;;;;;5014147;28;20040;-70
2021/06/26 04:47:40;;;;;;;4.15;1.63;;;22.50;61.00;;;;;;5014043;28;20075;-70
2021/06/26 04:50:08;;;;;;;3.38;1.42;;;22.50;60.80;;;;;;5014146;28;20076;-70
2021/06/26 04:52:34;;;;;;;3.55;1.45;;;22.60;60.70;;;;;;5013865;28;20486;-70
2021/06/26 04:55:02;;;;;;;4.95;1.20;;;22.60;60.40;;;;;;5013967;28;20030;-71
2021/06/26 04:57:28;;;;;;;4.88;1.50;;;22.70;60.30;;;;;;5013858;28;20041;-70
2021/06/26 04:59:53;;;;;;;4.10;1.35;;;22.70;59.90;;;;;;5013979;28;20113;-70
2021/06/26 05:02:19;;;;;;;9.48;1.45;;;22.70;59.80;;;;;;5013878;28;20148;-69
2021/06/26 05:04:45;;;;;;;9.93;1.55;;;22.80;60.00;;;;;;5013993;28;20022;-70
2021/06/26 05:07:11;;;;;;;3.72;1.17;;;22.80;59.80;;;;;;5013844;28;20037;-70
2021/06/26 05:09:36;;;;;;;3.15;1.55;;;22.90;59.80;;;;;;5013716;28;20360;-70
2021/06/26 05:12:02;;;;;;;2.30;1.30;;;22.90;60.00;;;;;;5013700;28;20022;-70
2021/06/26 05:14:28;;;;;;;3.78;1.40;;;22.90;60.10;;;;;;5013033;28;20022;-70
2021/06/26 05:16:54;;;;;;;3.72;1.33;;;23.00;60.10;;;;;;5013532;28;20037;-70
2021/06/26 05:19:19;;;;;;;8.82;1.67;;;23.00;60.00;;;;;;5013958;28;20079;-71
2021/06/26 05:21:45;;;;;;;3.72;1.20;;;23.00;59.80;;;;;;5013687;28;20072;-71
2021/06/26 05:24:11;;;;;;;6.43;1.40;;;23.00;59.70;;;;;;5013746;28;20029;-70
2021/06/26 05:26:36;;;;;;;3.28;1.38;;;23.10;59.60;;;;;;5013722;28;20038;-70
2021/06/26 05:29:02;;;;;;;6.40;1.45;;;23.10;59.50;;;;;;5013363;28;20023;-70
2021/06/26 05:31:28;;;;;;;2.20;1.50;;;23.10;59.10;;;;;;5013660;28;20536;-70
2021/06/26 05:33:54;;;;;;;2.95;1.30;;;23.20;58.90;;;;;;5013737;28;20076;-70
2021/06/26 05:36:20;;;;;;;3.80;1.27;;;;;;;;;;5013611;28;20037;-70
2021/06/26 05:38:46;;;;;;;5.63;1.35;;;;;;;;;;5013439;28;20379;-70
2021/06/26 05:41:12;;;;;;;8.43;1.55;;;;;;;;;;5013360;28;20096;-70
2021/06/26 05:43:38;;;;;;;4.13;1.40;;;;;;;;;;5013118;28;20137;-70
2021/06/26 05:46:04;;;;;;;4.72;2.10;;;;;;;;;;5013252;28;20025;-70
2021/06/26 05:48:30;;;;;;;4.88;1.30;;;;;;;;;;5013447;28;20394;-70
2021/06/26 05:50:56;;;;;;;3.90;1.20;;;;;;;;;;5013162;28;20022;-70
2021/06/26 05:53:22;;;;;;;2.47;1.35;;;;;;;;;;5013216;28;20109;-70
2021/06/26 05:55:58;;;;;;;4.65;1.38;;;;;;;;;;5011920;28;20390;-70
2021/06/26 05:58:33;;;;;;;3.83;1.50;;;;;;;;;;5013240;28;20022;-71
2021/06/26 06:00:59;;;;;;;9.15;1.55;;;;;;;;;;5013348;28;20022;-71
2021/06/26 06:03:25;;;;;;;2.15;1.20;;;;;;;;;;5013471;28;20030;-71
2021/06/26 06:05:51;;;;;;;5.35;1.35;;;;;;;;;;5013020;28;20038;-69
2021/06/26 06:08:18;;;;;;;3.17;1.27;;;;;;;;;;5013419;28;20022;-69
2021/06/26 06:10:44;;;;;;;8.98;1.30;;;;;;;;;;5013220;28;20046;-70
2021/06/26 06:13:18;;;;;;;6.45;1.40;;;;;;;;;;5013438;28;20112;-69
2021/06/26 06:15:46;;;;;;;10.57;1.50;;;;;;;;;;5013260;28;20058;-70
2021/06/26 06:18:12;;;;;;;4.97;1.50;;;;;;;;;;5013199;28;20033;-69
2021/06/26 06:20:38;;;;;;;2.97;1.60;;;;;;;;;;5013379;28;20033;-69
2021/06/26 06:23:05;;;;;;;5.75;1.23;;;;;;;;;;5012796;28;20049;-69
2021/06/26 06:25:31;;;;;;;3.85;1.27;;;;;;;;;;5014526;28;20351;-69
2021/06/26 06:27:58;;;;;;;2.38;1.20;;;;;;;;;;5016833;28;20037;-70
2021/06/26 06:30:24;;;;;;;6.32;1.48;;;;;;;;;;5016677;28;20032;-70
2021/06/26 06:32:50;;;;;;;10.95;1.50;;;;;;;;;;5016692;28;20030;-71
2021/06/26 06:35:16;;;;;;;5.13;1.10;;;;;;;;;;5016667;28;20054;-70
2021/06/26 06:37:43;;;;;;;4.07;1.50;;;;;;;;;;5016708;28;20026;-70
2021/06/26 06:40:11;;;;;;;2.47;1.40;;;;;;;;;;5016379;28;20030;-71
2021/06/26 06:42:37;;;;;;;5.30;1.15;;;;;;;;;;5016910;28;20454;-69
2021/06/26 06:45:04;;;;;;;1.50;0.85;;;;;;;;;;5016500;28;20129;-70
2021/06/26 06:47:30;;;;;;;1.42;1.00;;;;;;;;;;5016337;28;20034;-70
2021/06/26 06:49:56;;;;;;;5.00;1.15;;;;;;;;;;5016497;28;20026;-70
2021/06/26 06:52:22;;;;;;;8.65;1.17;;;;;;;;;;5016514;28;20099;-70
2021/06/26 06:54:48;;;;;;;2.35;1.02;;;;;;;;;;5015987;28;20032;-70
2021/06/26 06:57:14;;;;;;;1.95;1.08;;;;;;;;;;5016271;28;20029;-70
2021/06/26 06:59:40;;;;;;;2.13;1.10;;;;;;;;;;5016201;28;20034;-71
2021/06/26 07:02:06;;;;;;;2.00;1.10;;;;;;;;;;5016355;28;20097;-70
2021/06/26 07:04:32;;;;;;;6.55;1.05;;;;;;;;;;5016025;28;20053;-70
2021/06/26 07:06:58;;;;;;;4.43;1.35;;;;;;;;;;5015905;28;20038;-70
2021/06/26 07:09:26;;;;;;;4.78;1.30;;;;;;;;;;5015878;28;20022;-70
2021/06/26 07:11:52;;;;;;;4.85;1.00;;;;;;;;;;5016053;28;20053;-70
2021/06/26 07:14:18;;;;;;;1.48;0.88;;;;;;;;;;5015877;28;20022;-70
2021/06/26 07:16:44;;;;;;;2.22;1.00;;;;;;;;;;5015770;28;20026;-70
2021/06/26 07:19:10;;;;;;;2.88;1.20;;;;;;;;;;5016021;28;20033;-70
2021/06/26 07:21:36;;;;;;;7.47;1.35;;;;;;;;;;5015579;28;20029;-70
2021/06/26 07:24:02;;;;;;;5.63;1.10;;;;;;;;;;5015544;28;20026;-69
2021/06/26 07:26:28;;;;;;;4.15;1.20;;;;;;;;;;5015625;28;20067;-70
2021/06/26 07:28:54;;;;;;;1.77;0.90;;;;;;;;;;5015927;28;20433;-70
2021/06/26 07:31:20;;;;;;;2.58;1.10;;;;;;;;;;5015387;28;20026;-70
2021/06/26 07:33:46;;;;;;;3.15;1.08;;;;;;;;;;5015526;28;20026;-70
2021/06/26 07:36:12;;;;;;;2.17;1.08;;;;;;;;;;5015247;28;20033;-70
2021/06/26 07:38:38;;;;;;;2.75;0.90;;;;;;;;;;5013883;28;20026;-70
2021/06/26 07:41:04;;;;;;;6.82;1.05;;;;;;;;;;5015701;28;20025;-69
2021/06/26 07:43:30;;;;;;;8.05;1.10;;;;;;;;;;5014810;28;20504;-69
2021/06/26 07:45:56;;;;;;;1.90;1.10;;;;;;;;;;5015421;28;20037;-70
2021/06/26 07:48:22;;;;;;;5.28;1.00;;;;;;;;;;5015322;28;20462;-70
2021/06/26 07:50:51;;;;;;;6.65;1.42;;;;;;;;;;5015117;28;20084;-70
2021/06/26 07:53:17;;;;;;;6.95;1.20;;;;;;;;;;5015265;28;20033;-70
2021/06/26 07:55:43;;;;;;;7.90;1.40;;;;;;;;;;5014896;28;20022;-70
2021/06/26 07:58:09;;;;;;;6.20;1.20;;;;;;;;;;5015121;28;20084;-70
2021/06/26 08:00:35;;;;;;;9.43;1.10;;;;;;;;;;5015080;28;20101;-70
2021/06/26 08:03:01;;;;;;;4.70;0.95;;;;;;;;;;5014895;28;20060;-70
2021/06/26 08:05:27;;;;;;;3.92;1.38;;;;;;;;;;5014946;28;20018;-70
2021/06/26 08:07:53;;;;;;;2.45;1.00;;;;;;;;;;5015082;28;20030;-69
2021/06/26 08:10:20;;;;;;;2.70;0.90;;;;;;;;;;5014748;28;20538;-70
2021/06/26 08:12:46;;;;;;;5.75;1.40;;;;;;;;;;5014826;28;20034;-69
2021/06/26 08:15:12;;;;;;;3.75;1.00;;;;;;;;;;5014959;28;20466;-68
2021/06/26 08:17:38;;;;;;;4.88;1.20;;;;;;;;;;5014819;28;20018;-69
2021/06/26 08:20:05;;;;;;;3.22;1.00;;;;;;;;;;5014700;28;20026;-69
2021/06/26 08:22:31;;;;;;;5.15;1.08;;;;;;;;;;5014402;28;20025;-69
2021/06/26 08:24:57;;;;;;;4.38;1.00;;;;;;;;;;5014780;28;20379;-70
2021/06/26 08:27:23;;;;;;;7.53;1.20;;;;;;;;;;5014431;28;20065;-70
2021/06/26 08:29:49;;;;;;;4.28;1.13;;;;;;;;;;5014627;28;20037;-70
2021/06/26 08:32:15;;;;;;;7.55;1.17;;;;;;;;;;5014436;28;20390;-68
2021/06/26 08:34:41;;;;;;;2.55;1.05;;;;;;;;;;5014164;28;20026;-70
2021/06/26 08:37:07;;;;;;;7.30;1.00;;;;;;;;;;5014435;28;20025;-70
2021/06/26 08:39:33;;;;;;;3.85;0.93;;;;;;;;;;5014505;28;20075;-70
2021/06/26 08:41:59;;;;;;;7.35;1.60;;;;;;;;;;5014511;28;20065;-70
2021/06/26 08:44:25;;;;;;;3.85;1.10;;;;;;;;;;5014329;28;20406;-70
2021/06/26 08:46:51;;;;;;;3.53;1.30;;;;;;;;;;5014142;28;20437;-69
2021/06/26 08:49:18;;;;;;;5.40;1.17;;;;;;;;;;5013926;28;20097;-71
2021/06/26 08:51:44;;;;;;;3.22;0.90;;;;;;;;;;5014130;28;20522;-70
2021/06/26 08:54:12;;;;;;;3.92;1.20;;;;;;;;;;5014245;28;20045;-71
2021/06/26 08:56:38;;;;;;;1.50;0.80;;;;;;;;;;5014324;28;20080;-71
2021/06/26 08:59:04;;;;;;;3.67;1.00;;;;;;;;;;5013907;28;20022;-70
2021/06/26 09:01:30;;;;;;;4.00;1.00;;;;;;;;;;5014066;28;20105;-68
2021/06/26 09:04:06;;;;;;;2.80;0.90;;;;;;;;;;5013768;28;20516;-71
2021/06/26 09:06:34;;;;;;;5.55;0.90;;;;;;;;;;5013728;28;20034;-70
2021/06/26 09:09:01;;;;;;;1.55;0.80;;;;;;;;;;5013994;28;20474;-70
2021/06/26 09:11:27;;;;;;;7.03;1.30;;;;;;;;;;5014003;28;20520;-71
2021/06/26 09:13:53;;;;;;;2.83;0.95;;;;;;;;;;5013498;28;20022;-70
2021/06/26 09:16:20;;;;;;;2.00;1.00;;;;;;;;;;5013616;28;20056;-70
2021/06/26 09:18:47;;;;;;;4.88;1.10;;;;;;;;;;5013825;28;20032;-71
2021/06/26 09:21:27;;;;;;;1.63;0.90;;;;;;;;;;5013606;28;20030;-70
2021/06/26 09:23:59;;;;;;;3.65;1.00;;;;;;;;;;5013709;28;20109;-71
2021/06/26 09:26:26;;;;;;;5.05;1.35;;;;;;;;;;5013440;28;20042;-71
2021/06/26 09:28:52;;;;;;;2.58;0.95;;;;;;;;;;5013468;28;20029;-71
2021/06/26 09:31:19;;;;;;;1.58;0.60;;;;;;;;;;5013477;28;20385;-71
2021/06/26 09:33:55;;;;;;;2.45;1.02;;;;;;;;;;5013537;28;20422;-70
2021/06/26 09:36:24;;;;;;;1.42;0.90;;;;;;;;;;5013649;28;20029;-70
2021/06/26 09:38:59;;;;;;;2.92;1.02;;;;;;;;;;5013604;28;20030;-70
2021/06/26 09:41:25;;;;;;;4.40;0.95;;;;;;;;;;5013622;28;20038;-71
2021/06/26 09:43:51;;;;;;;4.13;1.30;;;;;;;;;;5013155;28;20056;-69
2021/06/26 09:46:18;;;;;;;3.85;0.80;;;;;;;;;;5013047;28;20038;-71
2021/06/26 09:48:47;;;;;;;1.50;0.70;;;;;;;;;;5013212;28;20022;-70
2021/06/26 09:51:32;;;;;;;2.50;1.40;;;;;;;;;;5013459;28;20474;-70
2021/06/26 09:54:00;;;;;;;2.28;1.00;;;;;;;;;;5013307;28;20463;-70
2021/06/26 09:56:38;;;;;;;2.67;1.00;;;;;;;;;;5013259;28;20026;-70
2021/06/26 09:59:04;;;;;;;2.72;1.00;;;;;;;;;;5013249;28;20050;-71
2021/06/26 10:01:30;;;;;;;3.65;1.00;;;;;;;;;;5016160;28;20355;-71
2021/06/26 10:03:56;;;;;;;1.95;0.80;;;;;;;;;;5017017;28;20063;-70
2021/06/26 10:06:22;;;;;;;3.15;0.77;;;;;;;;;;5016984;28;20486;-70
2021/06/26 10:08:49;;;;;;;2.72;1.00;;;;;;;;;;5017060;28;20048;-71
2021/06/26 10:11:15;;;;;;;4.85;0.90;;;;;;;;;;5016961;28;20112;-70
2021/06/26 10:13:41;;;;;;;1.60;0.90;;;;;;;;;;5017087;28;20092;-70
2021/06/26 10:16:08;;;;;;;1.92;0.85;;;;;;;;;;5017027;28;20030;-69
2021/06/26 10:18:37;;;;;;;1.20;0.73;;;;;;;;;;5016941;28;20022;-71
2021/06/26 10:21:04;;;;;;;2.95;0.93;;;;;;;;;;5015570;28;20034;-70
2021/06/26 10:23:33;;;;;;;4.78;0.85;;;;;;;;;;5017029;28;20084;-70
2021/06/26 10:26:00;;;;;;;2.22;0.80;;;;;;;;;;5016965;28;20034;-70
2021/06/26 10:28:26;;;;;;;2.88;0.70;;;;;;;;;;5016745;28;20056;-70
2021/06/26 10:31:07;;;;;;;1.45;0.77;;;;;;;;;;5016680;28;20069;-70
2021/06/26 10:33:33;;;;;;;6.97;1.00;;;;;;;;;;5016561;28;20032;-70
2021/06/26 10:36:00;;;;;;;1.90;0.88;;;;;;;;;;5016427;28;20030;-67
2021/06/26 10:38:26;;;;;;;9.10;1.20;;;;;;;;;;5016645;28;20029;-68
2021/06/26 10:40:57;;;;;;;8.60;1.20;;;;;;;;;;5016783;28;20467;-67
2021/06/26 10:43:23;;;;;;;3.38;0.90;;;;;;;;;;5016425;28;20048;-68
2021/06/26 10:45:50;;;;;;;2.13;0.82;;;;;;;;;;5016362;28;20144;-67
2021/06/26 10:48:23;;;;;;;4.05;0.90;;;;;;;;;;5016181;28;20030;-67
2021/06/26 10:50:54;;;;;;;2.13;0.90;;;;;;;;;;5016450;28;20390;-67
2021/06/26 10:53:31;;;;;;;4.57;0.90;;;;;;;;;;5016205;28;20034;-67
2021/06/26 10:56:01;;;;;;;4.00;0.90;;;;;;;;;;5016323;28;20025;-67
2021/06/26 10:58:30;;;;;;;1.95;0.80;;;;;;;;;;5016079;28;20438;-67
2021/06/26 11:00:57;;;;;;;2.05;0.68;;;;;;;;;;5016220;28;20022;-69
2021/06/26 11:03:26;;;;;;;4.97;0.70;;;;;;;;;;5015848;28;20040;-67
2021/06/26 11:05:52;;;;;;;2.22;0.80;;;;;;;;;;5015012;28;20375;-67
2021/06/26 11:08:21;;;;;;;2.47;0.80;;;;;;;;;;5016175;28;20037;-67
2021/06/26 11:10:57;;;;;;;2.15;1.08;;;;;;;;;;5015738;28;20018;-68
2021/06/26 11:13:25;;;;;;;1.63;0.80;;;;;;;;;;5015030;28;20033;-68
2021/06/26 11:15:51;;;;;;;2.47;1.08;;;;;;;;;;5015832;28;20486;-68
2021/06/26 11:18:18;;;;;;;2.70;0.70;;;;;;;;;;5015772;28;20060;-67
2021/06/26 11:20:44;;;;;;;2.15;0.80;;;;;;;;;;5016193;28;20026;-67
2021/06/26 11:23:15;;;;;;;1.88;1.00;;;;;;;;;;5015902;28;20467;-68
2021/06/26 11:25:41;;;;;;;3.17;0.80;;;;;;;;;;5015860;28;20032;-68
2021/06/26 11:28:10;;;;;;;2.05;0.73;;;;;;;;;;5015709;28;20026;-68
2021/06/26 11:30:37;;;;;;;0.93;0.75;;;;;;;;;;5015711;28;20100;-69
2021/06/26 11:33:03;;;;;;;1.00;0.88;;;;;;;;;;5015478;28;20030;-69
2021/06/26 11:35:39;;;;;;;1.50;0.70;;;;;;;;;;5015503;28;20577;-67
2021/06/26 11:38:11;;;;;;;2.25;0.80;;;;;;;;;;5015568;28;20474;-69
2021/06/26 11:40:37;;;;;;;5.38;0.65;;;;;;;;;;5015464;28;20026;-67
2021/06/26 11:43:06;;;;;;;2.33;0.73;;;;;;;;;;5015485;28;20073;-67
2021/06/26 11:45:38;;;;;;;3.58;0.95;;;;;;;;;;5015352;28;20156;-68
2021/06/26 11:48:05;;;;;;;4.45;0.80;;;;;;;;;;5015098;28;20501;-67
2021/06/26 11:50:32;;;;;;;4.97;1.02;;;;;;;;;;5015178;28;20029;-67
2021/06/26 11:53:08;;;;;;;5.25;0.70;;;;;;;;;;5015234;28;20161;-68
2021/06/26 11:55:49;;;;;;;2.90;0.90;;;;;;;;;;5015374;28;20026;-68
2021/06/26 11:58:15;;;;;;;3.50;0.90;;;;;;;;;;5015423;28;20025;-68
2021/06/26 12:00:41;;;;;;;6.47;0.88;;;;;;;;;;5015162;28;20024;-68
2021/06/26 12:03:20;;;;;;;3.50;0.93;;;;;;;;;;5015634;28;20026;-67
2021/06/26 12:05:46;;;;;;;2.65;0.80;;;;;;;;;;5014880;28;20156;-68
2021/06/26 12:08:17;;;;;;;2.72;0.80;;;;;;;;;;5014967;28;20026;-68
2021/06/26 12:10:45;;;;;;;3.88;0.90;;;;;;;;;;5015072;28;20386;-68
2021/06/26 12:13:11;;;;;;;1.98;0.75;;;;;;;;;;5014957;28;20029;-70
2021/06/26 12:15:37;;;;;;;7.40;1.20;;;;;;;;;;5015062;28;20026;-67
2021/06/26 12:18:04;;;;;;;4.13;0.85;;;;;;;;;;5014882;28;20026;-69
2021/06/26 12:20:38;;;;;;;2.20;1.00;;;;;;;;;;5014753;28;20544;-68
2021/06/26 12:23:11;;;;;;;1.73;0.70;;;;;;;;;;5014565;28;20109;-67
2021/06/26 12:25:38;;;;;;;3.13;0.73;;;;;;;;;;5014582;28;20032;-70
2021/06/26 12:28:07;;;;;;;4.30;0.70;;;;;;;;;;5014570;28;20038;-69
2021/06/26 12:30:33;;;;;;;6.10;0.70;;;;;;;;;;5014897;28;20386;-67
2021/06/26 12:33:07;;;;;;;2.55;0.82;;;;;;;;;;5014414;28;20116;-67
2021/06/26 12:35:33;;;;;;;4.13;0.90;;;;;;;;;;5014348;28;20018;-67
2021/06/26 12:37:59;;;;;;;2.20;0.80;;;;;;;;;;5014413;28;20064;-67
2021/06/26 12:40:27;;;;;;;1.15;0.60;;;;;;;;;;5014349;28;20041;-67
2021/06/26 12:42:56;;;;;;;3.45;0.63;;;;;;;;;;5014360;28;20061;-68
2021/06/26 12:45:27;;;;;;;1.58;0.85;;;;;;;;;;5014319;28;20072;-68
2021/06/26 12:48:01;;;;;;;4.95;0.90;;;;;;;;;;5014250;28;20034;-67
2021/06/26 12:50:32;;;;;;;2.40;0.80;;;;;;;;;;5014457;28;20077;-70
2021/06/26 12:52:58;;;;;;;5.45;0.90;;;;;;;;;;5013972;28;20390;-67
2021/06/26 12:55:24;;;;;;;5.53;0.75;;;;;;;;;;5013965;28;20044;-68
2021/06/26 12:57:50;;;;;;;1.60;0.80;;;;;;;;;;5014112;28;20100;-67
2021/06/26 13:00:16;;;;;;;4.22;0.93;;;;;;;;;;5014230;28;20030;-67
2021/06/26 13:02:42;;;;;;;2.95;0.90;;;;;;;;;;5014193;28;20026;-68
2021/06/26 13:05:17;;;;;;;2.33;0.65;;;;;;;;;;5013773;28;20030;-68
2021/06/26 13:07:43;;;;;;;6.50;0.90;;;;;;;;;;5013756;28;20386;-67
2021/06/26 13:10:10;;;;;;;5.10;0.80;;;;;;;;;;5014067;28;20112;-68
2021/06/26 13:12:36;;;;;;;2.92;0.80;;;;;;;;;;5013838;28;20030;-67
2021/06/26 13:15:03;;;;;;;3.15;0.80;;;;;;;;;;5013646;28;20049;-70
2021/06/26 13:17:30;;;;;;;7.40;0.95;;;;;;;;;;5013783;28;20068;-68
2021/06/26 13:19:57;;;;;;;4.95;0.90;;;;;;;;;;5013725;28;20056;-68
2021/06/26 13:22:24;;;;;;;3.72;0.75;;;;;;;;;;5013618;28;20105;-68
2021/06/26 13:24:50;;;;;;;2.00;0.73;;;;;;;;;;5013803;28;20493;-68
2021/06/26 13:27:17;;;;;;;4.30;1.05;;;;;;;;;;5013639;28;20113;-68
2021/06/26 13:29:43;;;;;;;4.38;1.02;;;;;;;;;;5013652;28;20034;-67
2021/06/26 13:32:09;;;;;;;4.45;1.08;;;;;;;;;;5013552;28;20029;-67
2021/06/26 13:34:36;;;;;;;3.03;1.17;;;;;;;;;;5012876;28;20037;-67
2021/06/26 13:37:02;;;;;;;1.85;0.80;;;;;;;;;;5013654;28;20026;-68
2021/06/26 13:39:28;;;;;;;3.25;1.10;;;;;;;;;;5013542;28;20018;-67
2021/06/26 13:41:55;;;;;;;1.77;0.90;;;;;;;;;;5013382;28;20375;-67
2021/06/26 13:44:21;;;;;;;5.15;1.10;;;;;;;;;;5013350;28;20080;-67
2021/06/26 13:46:47;;;;;;;1.98;1.10;;;;;;;;;;5013217;28;20060;-70
2021/06/26 13:49:13;;;;;;;2.47;0.90;;;;;;;;;;5013596;28;20033;-67
2021/06/26 13:51:40;;;;;;;6.45;1.00;;;;;;;;;;5013416;28;20455;-67
2021/06/26 13:54:06;;;;;;;4.13;0.90;;;;;;;;;;5013373;28;20072;-67
2021/06/26 13:56:32;;;;;;;2.92;0.98;;;;;;;;;;5013226;28;20119;-68
2021/06/26 13:58:58;;;;;;;3.97;1.00;;;;;;;;;;5013299;28;20052;-67
2021/06/26 14:01:25;;;;;;;3.90;0.85;;;;;;;;;;5013457;28;20061;-69
2021/06/26 14:03:51;;;;;;;6.07;1.05;;;;;;;;;;5013070;28;20022;-67
2021/06/26 14:06:19;;;;;;;2.38;0.80;;;;;;;;;;5013451;28;20037;-68
2021/06/26 14:08:45;;;;;;;5.68;1.00;;;;;;;;;;5013205;28;20425;-68