Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:26;;;;;;;5.23;1.53;;;;;;;15.23;100.00;99512.72;5242651;28;20021;-79
2023/10/22 00:03:58;;;;;;;2.27;0.70;;;;;;;15.41;100.00;99543.44;5228039;28;20095;-79
2023/10/22 00:06:29;;;;;;;3.93;0.80;;;;;;;15.42;100.00;99554.84;5228073;28;20040;-79
2023/10/22 00:09:01;;;;;;;5.60;1.33;;;;;;;15.22;100.00;99520.78;5243991;28;20117;-79
2023/10/22 00:11:32;;;;;;;3.87;0.83;;;;;;;15.18;100.00;99528.16;5228443;28;20453;-79
2023/10/22 00:14:03;;;;;;;2.00;0.80;;;;;;;15.33;100.00;99562.72;5227484;28;20081;-80
2023/10/22 00:16:35;;;;;;;3.20;1.10;;;;;;;15.30;100.00;99556.91;5226371;28;20076;-79
2023/10/22 00:19:06;;;;;;;3.60;0.90;;;;;;;15.28;100.00;99558.88;5226993;28;20021;-79
2023/10/22 00:21:38;;;;;;;4.03;0.60;;;;;;;15.34;100.00;99577.53;5227508;28;20152;-79
2023/10/22 00:24:09;;;;;;;4.37;0.97;;;;;;;15.18;100.00;99544.00;5227281;28;20033;-79
2023/10/22 00:26:40;;;;;;;4.73;1.10;;;;;;;15.43;100.00;99580.25;5243208;28;20551;-79
2023/10/22 00:29:12;;;;;;;4.67;0.87;;;;;;;15.54;100.00;99601.09;5228248;28;20692;-79
2023/10/22 00:31:43;;;;;;;3.47;1.03;;;;;;;15.65;100.00;99621.13;5226804;28;20384;-79
2023/10/22 00:34:15;;;;;;;3.97;0.80;;;;;;;15.28;100.00;99574.69;5227673;28;20608;-78
2023/10/22 00:36:46;;;;;;;2.43;0.90;;;;;;;15.38;100.00;99588.59;5227835;28;20021;-79
2023/10/22 00:39:17;;;;;;;5.70;1.67;;;;;;;15.42;100.00;99592.59;5227414;28;20625;-79
2023/10/22 00:41:49;;;;;;;3.43;1.40;;;;;;;15.43;100.00;99609.28;5226052;28;20611;-79
2023/10/22 00:44:20;;;;;;;4.10;0.80;;;;;;;15.48;100.00;99609.63;5243119;28;20076;-79
2023/10/22 00:46:52;;;;;;;6.27;1.17;;;;;;;15.52;100.00;99618.03;5227001;28;20025;-79
2023/10/22 00:49:24;;;;;;;3.67;0.90;;;;;;;15.45;100.00;99609.91;5227378;28;20022;-79
2023/10/22 00:51:56;;;;;;;3.50;1.00;;;;;;;15.33;100.00;99604.91;5227510;28;20033;-79
2023/10/22 00:54:28;;;;;;;3.50;0.73;;;;;;;15.45;100.00;99623.94;5227274;28;20056;-79
2023/10/22 00:57:00;;;;;;;3.20;0.83;;;;;;;15.47;100.00;99627.28;5228155;28;20030;-79
2023/10/22 00:59:33;;;;;;;4.83;0.90;;;;;;;15.46;100.00;99627.44;5226299;28;20071;-79
2023/10/22 01:02:04;;;;;;;3.27;1.00;;;;;;;15.35;100.00;99607.41;5227336;28;20021;-79
2023/10/22 01:04:36;;;;;;;2.80;1.10;;;;;;;15.35;100.00;99615.31;5227592;28;20060;-78
2023/10/22 01:07:07;;;;;;;5.17;0.97;;;;;;;15.45;100.00;99629.22;5226600;28;20052;-79
2023/10/22 01:09:38;;;;;;;3.73;0.80;;;;;;;15.42;100.00;99624.25;5226469;28;20055;-79
2023/10/22 01:12:10;;;;;;;2.27;1.03;;;;;;;15.36;100.00;99612.50;5226099;28;20054;-79
2023/10/22 01:14:41;;;;;;;3.80;1.13;;;;;;;15.70;100.00;99665.50;5226467;28;20372;-79
2023/10/22 01:17:12;;;;;;;2.87;0.83;;;;;;;15.75;100.00;99657.13;5226842;28;20052;-79
2023/10/22 01:19:44;;;;;;;3.07;0.97;;;;;;;15.48;100.00;99639.47;5227319;28;20052;-79
2023/10/22 01:22:15;;;;;;;3.23;1.10;;;;;;;15.68;100.00;99673.59;5225852;28;20481;-79
2023/10/22 01:24:46;;;;;;;2.60;0.93;;;;;;;15.69;100.00;99672.59;5226574;28;20111;-79
2023/10/22 01:27:18;;;;;;;4.83;1.00;;;;;;;15.67;100.00;99669.31;5225656;28;20445;-79
2023/10/22 01:29:49;;;;;;;2.47;0.97;;;;;;;15.62;100.00;99683.94;5226072;28;20029;-79
2023/10/22 01:32:21;;;;;;;3.50;1.03;;;;;;;15.59;100.00;99682.41;5227143;28;20404;-79
2023/10/22 01:34:52;;;;;;;5.13;1.17;;;;;;;15.50;100.00;99673.63;5226625;28;20033;-79
2023/10/22 01:37:23;;;;;;;2.63;0.70;;;;;;;15.47;100.00;99677.41;5227331;28;20851;-79
2023/10/22 01:39:57;;;;;;;2.40;0.70;;;;;;;15.64;100.00;99708.38;5226693;28;20495;-79
2023/10/22 01:42:29;;;;;;;7.88;2.13;;;;;;;15.32;100.00;99663.09;5226469;28;20535;-79
2023/10/22 01:45:01;;;;;;;4.37;1.10;;;;;;;15.57;100.00;99710.75;5226493;28;20147;-79
2023/10/22 01:47:32;;;;;;;4.37;1.37;;;;;;;15.43;100.00;99691.06;5226101;28;20152;-80
2023/10/22 01:50:05;;;;;;;6.37;0.97;;;;;;;15.41;100.00;99691.19;5226536;28;20021;-80
2023/10/22 01:52:36;;;;;;;5.03;1.20;;;;;;;15.32;100.00;99695.59;5227073;28;20117;-80
2023/10/22 01:55:08;;;;;;;3.93;1.37;;;;;;;15.19;100.00;99689.84;5226277;28;20508;-80
2023/10/22 01:57:39;;;;;;;7.67;1.60;;;;;;;15.32;100.00;99718.50;5227040;28;20257;-81
2023/10/22 02:00:11;;;;;;;5.50;1.50;;;;;;;15.28;100.00;99722.41;5225353;28;20041;-80
2023/10/22 02:02:43;;;;;;;4.20;1.03;;;;;;;15.08;100.00;99702.28;5241857;28;20222;-80
2023/10/22 02:05:14;;;;;;;4.23;1.23;;;;;;;15.11;100.00;99716.97;5226573;28;20029;-80
2023/10/22 02:07:46;;;;;;;5.60;2.00;;;;;;;15.22;100.00;99735.22;5226977;28;20048;-80
2023/10/22 02:10:17;;;;;;;4.27;0.97;;;;;;;14.97;100.00;99700.69;5225738;28;20222;-80
2023/10/22 02:12:50;;;;;;;7.43;1.87;;;;;;;15.00;100.00;99725.94;5226948;28;20058;-80
2023/10/22 02:15:23;;;;;;;3.37;1.70;;;;;;;14.87;100.00;99713.94;5225483;28;20040;-80
2023/10/22 02:17:54;;;;;;;4.27;1.37;;;;;;;14.90;100.00;99733.91;5226044;28;20029;-80
2023/10/22 02:20:27;;;;;;;5.00;1.90;;;;;;;14.81;100.00;99727.72;5226761;28;20388;-80
2023/10/22 02:23:00;;;;;;;4.50;1.20;;;;;;;14.85;100.00;99744.06;5225025;28;20028;-79
2023/10/22 02:25:32;;;;;;;6.17;1.40;;;;;;;15.04;100.00;99780.03;5227172;28;20025;-79
2023/10/22 02:28:03;;;;;;;3.53;1.10;;;;;;;15.18;100.00;99796.31;5227495;28;20021;-80
2023/10/22 02:30:35;;;;;;;4.60;1.13;;;;;;;14.97;100.00;99766.63;5229450;28;20091;-80
2023/10/22 02:33:06;;;;;;;3.47;1.30;;;;;;;14.95;100.00;99765.94;5229054;28;20260;-80
2023/10/22 02:35:44;;;;;;;5.53;1.37;;;;;;;15.24;100.00;99799.19;5230157;28;20386;-80
2023/10/22 02:38:17;;;;;;;3.93;1.00;;;;;;;14.87;100.00;99763.19;5229802;28;20021;-80
2023/10/22 02:40:48;;;;;;;3.87;1.47;;;;;;;14.92;100.00;99787.31;5229936;28;20021;-80
2023/10/22 02:43:20;;;;;;;4.03;1.47;;;;;;;14.76;100.00;99770.28;5230009;28;20021;-79
2023/10/22 02:45:52;;;;;;;3.67;1.10;;;;;;;14.99;100.00;99809.47;5228400;28;20556;-79
2023/10/22 02:48:24;;;;;;;3.10;0.90;;;;;;;14.71;100.00;99780.44;5229832;28;20292;-79
2023/10/22 02:50:55;;;;;;;5.70;1.87;;;;;;;14.93;100.00;99810.06;5230341;28;20499;-79
2023/10/22 02:53:28;;;;;;;6.43;1.00;;;;;;;14.68;100.00;99780.72;5229545;28;20485;-79
2023/10/22 02:56:02;;;;;;;3.00;1.20;;;;;;;14.97;100.00;99844.88;5229157;28;20075;-79
2023/10/22 02:58:33;;;;;;;;;;;;;;;15.64;100.00;99854.34;5230721;28;20025;-79
2023/10/22 03:01:06;;;;;;;6.67;1.60;;;;;;;14.68;100.00;99808.88;5244205;28;19916;-79
2023/10/22 03:03:42;;;;;;;4.57;1.47;;;;;;;14.86;100.00;99845.88;5229452;28;20040;-79
2023/10/22 03:06:13;;;;;;;4.30;1.20;;;;;;;14.64;100.00;99818.88;5229881;28;20036;-79
2023/10/22 03:08:44;;;;;;;3.73;1.40;;;;;;;14.68;100.00;99827.34;5229271;28;20388;-79
2023/10/22 03:11:18;;;;;;;2.83;1.50;;;;;;;14.85;100.00;99844.22;5229370;28;20036;-79
2023/10/22 03:13:50;;;;;;;4.45;1.38;;;;;;;14.52;100.00;99821.69;5228996;28;20136;-79
2023/10/22 03:16:22;;;;;;;4.87;1.60;;;;;;;14.70;100.00;99855.19;5228869;28;20060;-79
2023/10/22 03:18:55;;;;;;;4.57;2.00;;;;;;;14.57;100.00;99849.41;5228653;28;20029;-79
2023/10/22 03:21:28;;;;;;;6.70;2.00;;;;;;;14.62;100.00;99860.34;5229659;28;20029;-79
2023/10/22 03:24:03;;;;;;;5.80;1.70;;;;;;;14.54;100.00;99849.69;5229477;28;20041;-79
2023/10/22 03:26:38;;;;;;;4.17;1.50;;;;;;;14.52;100.00;99845.38;5244078;28;20132;-79
2023/10/22 03:29:09;;;;;;;5.00;1.65;;;;;;;14.48;100.00;99859.00;5227772;28;20032;-79
2023/10/22 03:31:40;;;;;;;5.37;1.60;;;;;;;14.44;100.00;99863.72;5229171;28;20221;-79
2023/10/22 03:34:12;;;;;;;4.40;1.80;;;;;;;14.70;100.00;99910.53;5228981;28;20416;-79
2023/10/22 03:36:44;;;;;;;4.20;1.53;;;;;;;14.55;100.00;99899.63;5228647;28;20122;-79
2023/10/22 03:39:17;;;;;;;3.50;1.83;;;;;;;14.37;100.00;99881.06;5227527;28;20503;-79
2023/10/22 03:41:48;;;;;;;4.90;2.07;;;;;;;14.45;100.00;99907.50;5228590;28;20100;-79
2023/10/22 03:44:20;;;;;;;6.00;2.63;;;;;;;14.73;100.00;99955.03;5228134;28;20080;-79
2023/10/22 03:46:51;;;;;;;8.80;4.23;;;;;;;14.40;100.00;99926.38;5229201;28;20036;-79
2023/10/22 03:49:23;;;;;;;5.93;2.43;;;;;;;14.38;100.00;99927.50;5243641;28;20025;-79
2023/10/22 03:51:55;;;;;;;8.53;3.80;;;;;;;14.36;100.00;99934.72;5228850;28;20036;-79
2023/10/22 03:54:27;;;;;;;5.97;2.83;;;;;;;14.18;100.00;99906.44;5227975;28;20108;-78
2023/10/22 03:56:58;;;;;;;6.40;3.63;;;;;;;14.28;100.00;99933.59;5226921;28;20037;-79
2023/10/22 03:59:30;;;;;;;5.33;3.00;;;;;;;14.36;100.00;99953.16;5226417;28;20018;-79
2023/10/22 04:02:01;;;;;;;7.60;3.30;;;;;;;14.28;100.00;99943.28;5228355;28;20029;-79
2023/10/22 04:04:33;;;;;;;5.87;3.53;;;;;;;14.47;100.00;99978.53;5244340;28;20079;-79
2023/10/22 04:07:04;;;;;;;5.13;3.43;;;;;;;14.39;100.00;99981.84;5227839;28;20037;-79
2023/10/22 04:09:35;;;;;;;7.93;3.17;;;;;;;14.21;100.00;99961.44;5228610;28;20026;-79
2023/10/22 04:12:08;;;;;;;5.43;2.70;;;;;;;14.15;100.00;99948.84;5227881;28;20268;-79
2023/10/22 04:14:39;;;;;;;4.20;2.53;;;;;;;14.15;100.00;99943.59;5226195;28;20061;-79
2023/10/22 04:17:10;;;;;;;9.03;3.20;;;;;;;14.18;100.00;99953.84;5227477;28;20490;-79
2023/10/22 04:19:42;;;;;;;5.13;3.30;;;;;;;14.33;100.00;99983.22;5228725;28;20100;-79
2023/10/22 04:22:13;;;;;;;9.47;4.00;;;;;;;14.22;100.00;99976.31;5227897;28;20104;-79
2023/10/22 04:24:45;;;;;;;8.93;3.63;;;;;;;14.23;100.00;99985.84;5228095;28;20025;-79
2023/10/22 04:27:16;;;;;;;6.13;3.40;;;;;;;14.20;100.00;99993.19;5228007;28;20018;-79
2023/10/22 04:29:49;;;;;;;6.07;3.67;;;;;;;14.19;100.00;99995.00;5226873;28;20052;-79
2023/10/22 04:32:20;;;;;;;7.27;4.10;;;;;;;14.06;100.00;99986.53;5230547;28;20052;-78
2023/10/22 04:34:52;;;;;;;6.53;3.03;;;;;;;14.04;100.00;99978.75;5239678;28;20079;-78
2023/10/22 04:37:23;;;;;;;8.13;3.27;;;;;;;14.14;100.00;99998.03;5240235;28;20017;-78
2023/10/22 04:39:58;;;;;;;6.80;3.37;;;;;;;14.15;100.00;100017.31;5239269;28;20108;-77
2023/10/22 04:42:29;;;;;;;11.10;3.78;;;;;;;14.05;100.00;100001.47;5236652;28;20512;-78
2023/10/22 04:45:01;;;;;;;6.10;3.30;;;;;;;14.06;100.00;100018.97;5235969;28;20025;-79
2023/10/22 04:47:32;;;;;;;5.47;3.20;;;;;;;14.04;100.00;100020.88;5246513;28;20063;-79
2023/10/22 04:50:05;;;;;;;10.00;2.70;;;;;;;14.12;100.00;100044.72;5225426;28;20025;-79
2023/10/22 04:52:36;;;;;;;6.10;3.23;;;;;;;14.06;100.00;100044.44;5228467;28;20041;-79
2023/10/22 04:55:11;;;;;;;6.10;2.43;;;;;;;13.89;100.00;100033.59;5227661;28;20029;-79
2023/10/22 04:57:42;;;;;;;;;;;;;;;14.85;100.00;100081.47;5242562;28;20045;-79
2023/10/22 05:00:14;;;;;;;5.20;2.60;;;;;;;13.85;100.00;100032.19;5241613;28;19943;-79
2023/10/22 05:02:45;;;;;;;7.37;2.93;;;;;;;13.81;100.00;100036.88;5227998;28;20477;-79
2023/10/22 05:05:16;;;;;;;4.47;2.40;;;;;;;13.77;100.00;100033.69;5226393;28;20060;-78
2023/10/22 05:07:49;;;;;;;7.00;3.20;;;;;;;13.83;100.00;100056.00;5227629;28;20025;-79
2023/10/22 05:10:20;;;;;;;6.20;2.90;;;;;;;13.75;100.00;100059.28;5226655;28;20021;-79
2023/10/22 05:12:52;;;;;;;8.17;3.20;;;;;;;13.93;100.00;100082.38;5242453;28;20056;-78
2023/10/22 05:15:24;;;;;;;6.30;2.77;;;;;;;13.71;100.00;100052.66;5226107;28;20258;-79
2023/10/22 05:17:57;;;;;;;5.53;2.70;;;;;;;13.74;100.00;100075.22;5226523;28;20029;-78
2023/10/22 05:20:28;;;;;;;6.97;2.60;;;;;;;13.89;100.00;100102.03;5226909;28;20390;-79
2023/10/22 05:23:03;;;;;;;6.53;2.83;;;;;;;14.08;100.00;100121.50;5226747;28;20061;-79
2023/10/22 05:25:36;;;;;;;7.43;3.25;;;;;;;13.79;100.00;100087.03;5226977;28;20029;-79
2023/10/22 05:28:07;;;;;;;11.17;2.77;;;;;;;13.77;100.00;100093.41;5225947;28;20067;-79
2023/10/22 05:30:39;;;;;;;5.83;2.27;;;;;;;13.87;100.00;100114.50;5226303;28;20029;-79
2023/10/22 05:33:10;;;;;;;6.67;2.50;;;;;;;13.77;100.00;100117.91;5226187;28;20104;-79
2023/10/22 05:35:41;;;;;;;5.37;2.90;;;;;;;13.59;100.00;100091.38;5226925;28;20333;-79
2023/10/22 05:38:13;;;;;;;4.87;2.67;;;;;;;13.57;100.00;100102.97;5226461;28;20492;-79
2023/10/22 05:40:44;;;;;;;3.83;2.40;;;;;;;13.61;100.00;100112.28;5225876;28;20044;-78
2023/10/22 05:43:16;;;;;;;6.20;2.90;;;;;;;13.61;100.00;100107.88;5226804;28;20662;-78
2023/10/22 05:45:55;;;;;;;4.83;2.73;;;;;;;13.80;100.00;100122.06;5225661;28;20026;-79
2023/10/22 05:48:27;;;;;;;5.77;2.63;;;;;;;13.86;100.00;100166.28;5226596;28;20549;-79
2023/10/22 05:51:00;;;;;;;4.93;2.60;;;;;;;13.43;100.00;100133.88;5225957;28;20025;-79
2023/10/22 05:53:31;;;;;;;6.93;2.53;;;;;;;13.45;100.00;100133.75;5227498;28;20716;-79
2023/10/22 05:56:03;;;;;;;5.40;2.80;;;;;;;13.40;100.00;100128.88;5225678;28;20071;-79
2023/10/22 05:58:35;;;;;;;5.60;2.43;;;;;;;13.39;100.00;100137.72;5226588;28;20026;-79
2023/10/22 06:01:08;;;;;;;6.10;3.50;;;;;;;13.28;100.00;100149.97;5226160;28;20025;-79
2023/10/22 06:03:40;;;;;;;6.10;2.33;;;;;;;13.28;100.00;100160.47;5228170;28;20076;-79
2023/10/22 06:06:11;;;;;;;5.73;2.43;;;;;;;13.25;100.00;100126.56;5230193;28;20033;-79
2023/10/22 06:08:44;;;;;;;5.30;1.97;;;;;;;13.47;100.00;100161.59;5230438;28;20032;-79
2023/10/22 06:11:15;;;;;;;6.40;2.30;;;;;;;13.23;100.00;100136.34;5230607;28;20021;-79
2023/10/22 06:13:46;;;;;;;5.73;2.63;;;;;;;13.39;100.00;100167.50;5229197;28;20068;-79
2023/10/22 06:16:18;;;;;;;4.53;2.20;;;;;;;13.47;100.00;100193.16;5230507;28;20068;-79
2023/10/22 06:18:49;;;;;;;5.33;1.80;;;;;;;13.43;100.00;100175.97;5229800;28;20350;-79
2023/10/22 06:21:22;;;;;;;4.33;2.07;;;;;;;13.58;100.00;100221.22;5245699;28;20544;-79
2023/10/22 06:23:53;;;;;;;9.53;2.20;;;;;;;13.20;100.00;100176.06;5230429;28;20029;-79
2023/10/22 06:26:25;;;;;;;4.67;1.83;;;;;;;13.41;100.00;100193.66;5229463;28;20025;-79
2023/10/22 06:28:56;;;;;;;3.97;1.83;;;;;;;13.48;100.00;100200.09;5229616;28;20024;-79
2023/10/22 06:31:27;;;;;;;3.97;2.00;;;;;;;13.58;100.00;100209.91;5229212;28;20048;-79
2023/10/22 06:33:59;;;;;;;5.63;1.87;;;;;;;13.59;100.00;100216.81;5245175;28;20032;-79
2023/10/22 06:36:30;;;;;;;5.07;1.90;;;;;;;13.51;100.00;100214.81;5245038;28;20104;-79
2023/10/22 06:39:01;;;;;;;3.60;1.13;;;;;;;13.40;100.00;100202.53;5229648;28;20233;-79
2023/10/22 06:41:33;;;;;;;4.97;1.53;;;;;;;13.46;100.00;100212.53;5230316;28;20068;-79
2023/10/22 06:44:04;;;;;;;3.60;1.33;;;;;;;13.71;100.00;100252.63;5228071;28;20075;-79
2023/10/22 06:46:36;;;;;;;4.17;1.30;;;;;;;13.70;100.00;100265.94;5230198;28;20021;-79
2023/10/22 06:49:07;;;;;;;7.30;1.83;;;;;;;13.69;100.00;100248.44;5229752;28;20017;-79
2023/10/22 06:51:38;;;;;;;5.83;1.57;;;;;;;13.60;100.00;100237.72;5229764;28;20033;-79
2023/10/22 06:54:10;;;;;;;4.90;1.80;;;;;;;13.36;100.00;100222.97;5229775;28;20108;-79
2023/10/22 06:56:41;;;;;;;6.80;1.37;;;;;;;13.58;100.00;100244.09;5229233;28;20143;-79
2023/10/22 06:59:13;;;;;;;6.63;1.83;;;;;;;13.57;100.00;100243.25;5227458;28;20095;-79
2023/10/22 07:01:44;;;;;;;4.23;1.30;;;;;;;13.66;100.00;100255.66;5229501;28;20048;-79
2023/10/22 07:04:17;;;;;;;4.57;1.63;;;;;;;13.62;100.00;100256.00;5244046;28;20021;-79
2023/10/22 07:06:48;;;;;;;4.20;1.90;;;;;;;13.59;100.00;100253.66;5228924;28;20651;-79
2023/10/22 07:09:20;;;;;;;3.47;1.13;;;;;;;13.90;100.00;100303.75;5228086;28;20032;-79
2023/10/22 07:11:51;;;;;;;2.57;1.07;;;;;;;13.64;100.00;100268.09;5227358;28;20036;-79
2023/10/22 07:14:23;;;;;;;4.77;1.37;;;;;;;13.79;100.00;100287.03;5242689;28;20067;-79
2023/10/22 07:16:55;;;;;;;6.07;1.70;;;;;;;13.78;100.00;100285.38;5229349;28;20028;-79
2023/10/22 07:19:26;;;;;;;5.40;1.77;;;;;;;13.71;100.00;100284.22;5228059;28;20021;-79
2023/10/22 07:21:57;;;;;;;8.63;1.57;;;;;;;13.70;100.00;100297.50;5244876;28;20668;-79
2023/10/22 07:24:30;;;;;;;3.03;1.10;;;;;;;13.77;100.00;100312.66;5228386;28;20025;-79
2023/10/22 07:27:01;;;;;;;7.47;1.70;;;;;;;13.93;100.00;100335.06;5228798;28;20021;-79
2023/10/22 07:29:32;;;;;;;6.07;1.70;;;;;;;13.79;100.00;100318.63;5243746;28;20030;-79
2023/10/22 07:32:04;;;;;;;6.00;1.53;;;;;;;13.75;100.00;100322.44;5228157;28;20022;-79
2023/10/22 07:34:36;;;;;;;4.60;1.40;;;;;;;14.01;100.00;100364.25;5244389;28;20025;-79
2023/10/22 07:37:07;;;;;;;4.97;1.30;;;;;;;13.75;100.00;100327.72;5228091;28;20060;-79
2023/10/22 07:39:38;;;;;;;8.50;2.33;;;;;;;13.92;100.00;100357.09;5244123;28;20025;-79
2023/10/22 07:42:10;;;;;;;4.60;1.97;;;;;;;13.88;100.00;100345.13;5227006;28;20030;-79
2023/10/22 07:44:41;;;;;;;5.60;1.60;;;;;;;13.77;100.00;100336.34;5227953;28;20377;-79
2023/10/22 07:47:13;;;;;;;3.73;1.70;;;;;;;13.98;100.00;100356.59;5228693;28;20052;-79
2023/10/22 07:49:44;;;;;;;4.83;1.37;;;;;;;14.00;100.00;100352.03;5228889;28;20053;-79
2023/10/22 07:52:15;;;;;;;8.17;2.10;;;;;;;14.13;100.00;100356.28;5243159;28;20056;-79
2023/10/22 07:54:47;;;;;;;4.40;1.23;;;;;;;14.20;100.00;100352.19;5228786;28;20033;-79
2023/10/22 07:57:19;;;;;;;2.80;1.30;;;;;;;14.27;100.00;100355.97;5228485;28;20029;-79
2023/10/22 07:59:50;;;;;;;5.90;1.23;;;;;;;14.32;100.00;100365.28;5226823;28;20657;-79
2023/10/22 08:02:22;;;;;;;5.57;1.80;;;;;;;14.62;100.00;100395.28;5228513;28;20030;-79
2023/10/22 08:04:53;;;;;;;4.17;1.37;;;;;;;14.43;100.00;100362.59;5228271;28;20469;-79
2023/10/22 08:07:24;;;;;;;5.07;1.60;;;;;;;14.64;100.00;100388.09;5227574;28;20075;-80
2023/10/22 08:09:55;;;;;;;6.67;1.77;;;;;;;14.59;100.00;100361.31;5228615;28;20022;-80
2023/10/22 08:12:28;;;;;;;3.57;1.50;;;;;;;14.75;100.00;100382.75;5227267;28;20084;-80
2023/10/22 08:14:59;;;;;;;4.27;1.77;;;;;;;14.67;100.00;100363.28;5227223;28;20355;-79
2023/10/22 08:17:30;;;;;;;8.60;2.33;;;;;;;14.75;100.00;100356.38;5227444;28;20462;-80
2023/10/22 08:20:02;;;;;;;4.37;2.13;;;;;;;14.80;100.00;100355.16;5227419;28;20485;-80
2023/10/22 08:22:33;;;;;;;8.57;2.00;;;;;;;14.93;100.00;100368.97;5228729;28;20033;-80
2023/10/22 08:25:05;;;;;;;4.50;1.87;;;;;;;14.93;100.00;100350.53;5226644;28;20040;-80
2023/10/22 08:27:36;;;;;;;4.47;2.00;;;;;;;15.19;100.00;100384.34;5226555;28;20108;-80
2023/10/22 08:30:08;;;;;;;7.00;2.47;;;;;;;15.14;100.00;100359.31;5226965;28;20021;-80
2023/10/22 08:32:45;;;;;;;5.77;1.60;;;;;;;15.61;100.00;100424.72;5226289;28;20025;-80
2023/10/22 08:35:17;;;;;;;3.83;1.80;;;;;;;15.31;100.00;100387.72;5226706;28;20013;-80
2023/10/22 08:37:48;;;;;;;5.10;1.93;;;;;;;15.79;100.00;100432.00;5228553;28;20032;-80
2023/10/22 08:40:21;;;;;;;6.40;2.23;;;;;;;15.73;100.00;100391.13;5226922;28;20029;-80
2023/10/22 08:42:54;;;;;;;9.10;1.80;;;;;;;15.63;100.00;100387.63;5226028;28;20021;-81
2023/10/22 08:45:25;;;;;;;4.50;2.20;;;;;;;15.63;100.00;100383.19;5226968;28;20017;-80
2023/10/22 08:48:01;;;;;;;4.83;1.93;;;;;;;16.06;100.00;100447.19;5226893;28;20028;-81
2023/10/22 08:50:33;;;;;;;8.53;2.37;;;;;;;15.71;100.00;100388.63;5227157;28;20454;-80
2023/10/22 08:53:04;;;;;;;6.70;2.10;;;;;;;15.96;100.00;100418.13;5241965;28;20124;-80
2023/10/22 08:55:36;;;;;;;3.83;1.70;;;;;;;16.02;100.00;100439.69;5227980;28;20481;-80
2023/10/22 08:58:08;;;;;;;5.90;1.80;;;;;;;15.65;100.00;100405.03;5225616;28;20032;-80
2023/10/22 09:00:45;;;;;;;5.40;1.80;;;;;;;15.96;100.00;100431.31;5227866;28;20250;-80
2023/10/22 09:03:18;;;;;;;4.27;1.70;;;;;;;15.70;100.00;100397.53;5227131;28;20504;-80
2023/10/22 09:05:49;;;;;;;5.53;1.70;;;;;;;15.73;100.00;100412.25;5227539;28;20389;-80
2023/10/22 09:08:39;;;;;;;6.43;2.10;;;;;;;16.12;100.00;100422.03;5227097;28;20335;-80
2023/10/22 09:11:18;;;;;;;4.90;2.00;;;;;;;16.21;100.00;100452.09;5227172;28;20044;-81
2023/10/22 09:13:49;;;;;;;4.63;2.20;;;;;;;15.85;100.00;100426.16;5226047;28;20079;-80
2023/10/22 09:16:32;;;;;;;4.70;2.30;;;;;;;16.21;100.00;100442.31;5226519;28;20112;-80
2023/10/22 09:19:03;;;;;;;4.10;2.00;;;;;;;16.26;100.00;100480.72;5241208;28;20026;-80
2023/10/22 09:21:42;;;;;;;6.70;2.03;;;;;;;16.23;100.00;100467.78;5227924;28;20022;-80
2023/10/22 09:24:13;;;;;;;3.83;2.20;;;;;;;16.16;100.00;100483.38;5241442;28;20029;-80
2023/10/22 09:26:49;;;;;;;3.40;2.07;;;;;;;16.07;100.00;100471.81;5227016;28;20030;-80
2023/10/22 09:29:21;;;;;;;5.13;2.83;;;;;;;15.74;100.00;100429.78;5224878;28;20017;-80
2023/10/22 09:31:54;;;;;;;5.77;2.73;;;;;;;16.11;100.00;100494.31;5227109;28;20108;-80
2023/10/22 09:34:34;;;;;;;4.87;1.70;;;;;;;16.04;100.00;100461.53;5256183;28;20034;-80
2023/10/22 09:37:07;;;;;;;5.20;2.13;;;;;;;15.99;100.00;100475.13;5238611;28;20759;-80
2023/10/22 09:39:42;;;;;;;4.47;2.10;;;;;;;16.06;100.00;100481.53;5238958;28;20060;-79
2023/10/22 09:42:17;;;;;;;6.97;2.40;;;;;;;15.97;100.00;100461.19;5235100;28;20444;-80
2023/10/22 09:44:49;;;;;;;5.10;2.40;;;;;;;15.93;100.00;100463.28;5232579;28;20040;-80
2023/10/22 09:47:22;;;;;;;5.77;2.67;;;;;;;15.87;100.00;100471.75;5245062;28;20326;-80
2023/10/22 09:50:02;;;;;;;6.47;2.13;;;;;;;16.09;100.00;100475.16;5227912;28;20052;-80
2023/10/22 09:52:38;;;;;;;4.33;2.80;;;;;;;16.16;100.00;100507.94;5227600;28;20643;-80
2023/10/22 09:55:13;;;;;;;4.17;2.37;;;;;;;16.31;100.00;100520.78;5226501;28;20033;-80
2023/10/22 09:57:46;;;;;;;5.77;2.67;;;;;;;16.00;100.00;100491.81;5226800;28;20147;-80
2023/10/22 10:00:18;;;;;;;7.93;2.37;;;;;;;15.92;100.00;100482.72;5225719;28;20400;-80
2023/10/22 10:02:49;;;;;;;3.77;2.40;;;;;;;15.93;100.00;100497.63;5226278;28;20163;-80
2023/10/22 10:05:21;;;;;;;6.03;2.77;;;;;;;15.88;100.00;100491.06;5226612;28;20029;-79
2023/10/22 10:07:53;;;;;;;10.63;3.37;;;;;;;16.09;100.00;100520.88;5226156;28;20239;-80
2023/10/22 10:10:24;;;;;;;4.73;2.33;;;;;;;15.85;100.00;100489.53;5226476;28;20025;-80
2023/10/22 10:12:56;;;;;;;5.37;1.97;;;;;;;16.03;100.00;100507.38;5225369;28;20152;-80
2023/10/22 10:15:33;;;;;;;6.10;2.47;;;;;;;16.08;100.00;100489.31;5225558;28;20523;-80
2023/10/22 10:18:07;;;;;;;5.60;2.77;;;;;;;16.06;100.00;100510.59;5226048;28;20428;-79
2023/10/22 10:20:41;;;;;;;4.83;2.20;;;;;;;15.99;100.00;100498.06;5226329;28;20044;-80
2023/10/22 10:23:19;;;;;;;5.10;2.42;;;;;;;16.10;100.00;100516.44;5226529;28;20080;-80
2023/10/22 10:25:50;;;;;;;7.17;2.50;;;;;;;16.12;100.00;100525.06;5226821;28;20393;-80
2023/10/22 10:28:39;;;;;;;6.47;2.70;;;;;;;16.36;100.00;100521.19;5223911;28;20036;-79
2023/10/22 10:31:30;;;;;;;5.73;2.30;;;;;;;16.19;100.00;100497.13;5224627;28;20025;-80
2023/10/22 10:34:02;;;;;;;4.73;1.73;;;;;;;16.14;100.00;100548.69;5226287;28;20022;-80
2023/10/22 10:36:34;;;;;;;3.73;2.20;;;;;;;16.18;100.00;100550.94;5241238;28;20538;-79
2023/10/22 10:39:45;;;;;;;5.87;2.50;;;;;;;16.64;100.00;100568.09;5240981;28;20122;-79
2023/10/22 10:42:28;;;;;;;5.73;2.60;;;;;;;16.64;100.00;100571.56;5225428;28;20026;-79
2023/10/22 10:45:02;;;;;;;3.83;2.43;;;;;;;16.45;100.00;100570.59;5225971;28;20541;-79
2023/10/22 10:47:39;;;;;;;4.57;2.25;;;;;;;16.42;100.00;100541.78;5225977;28;20029;-79
2023/10/22 10:50:17;;;;;;;6.93;2.43;;;;;;;16.45;100.00;100567.94;5229173;28;20032;-79
2023/10/22 10:52:48;;;;;;;5.20;2.23;;;;;;;16.42;100.00;100570.84;5228386;28;20025;-79
2023/10/22 10:55:20;;;;;;;4.10;2.30;;;;;;;16.61;100.00;100573.66;5230133;28;20030;-79
2023/10/22 10:57:53;;;;;;;9.53;2.50;;;;;;;16.38;100.00;100550.97;5227963;28;20112;-80
2023/10/22 11:00:31;;;;;;;5.00;2.13;;;;;;;16.42;100.00;100549.69;5229625;28;20036;-80
2023/10/22 11:03:04;;;;;;;4.47;2.57;;;;;;;16.32;100.00;100538.28;5229214;28;20064;-79
2023/10/22 11:05:42;;;;;;;6.20;2.50;;;;;;;16.44;100.00;100529.25;5229767;28;20378;-79
2023/10/22 11:08:18;;;;;;;7.77;2.50;;;;;;;16.42;100.00;100533.84;5228853;28;20033;-79
2023/10/22 11:10:49;;;;;;;4.90;2.60;;;;;;;16.53;100.00;100547.94;5245648;28;20057;-80
2023/10/22 11:13:27;;;;;;;6.40;2.80;;;;;;;16.87;100.00;100563.38;5227438;28;20088;-80
2023/10/22 11:16:06;;;;;;;4.30;2.37;;;;;;;16.88;100.00;100562.38;5228515;28;20037;-80
2023/10/22 11:18:58;;;;;;;5.60;2.53;;;;;;;16.94;100.00;100563.63;5228402;28;20028;-79
2023/10/22 11:21:29;;;;;;;4.43;2.50;;;;;;;16.61;100.00;100556.00;5229695;28;20393;-79
2023/10/22 11:24:00;;;;;;;4.50;2.70;;;;;;;16.59;100.00;100563.22;5228804;28;20033;-79
2023/10/22 11:26:32;;;;;;;7.27;2.77;;;;;;;16.51;100.00;100534.00;5229033;28;20090;-79
2023/10/22 11:29:03;;;;;;;10.27;2.90;;;;;;;16.50;100.00;100541.09;5228515;28;20026;-80
2023/10/22 11:31:35;;;;;;;5.23;2.87;;;;;;;16.58;100.00;100556.28;5229621;28;20026;-80
2023/10/22 11:34:16;;;;;;;5.00;2.80;;;;;;;16.77;100.00;100562.53;5244029;28;20356;-80
2023/10/22 11:36:47;;;;;;;8.30;3.03;;;;;;;16.48;100.00;100556.25;5227913;28;20272;-80
2023/10/22 11:39:19;;;;;;;3.73;2.60;;;;;;;16.44;100.00;100558.34;5229243;28;20377;-80
2023/10/22 11:42:00;;;;;;;5.20;2.87;;;;;;;16.95;100.00;100606.78;5229228;28;20036;-80
2023/10/22 11:44:33;;;;;;;9.63;3.33;;;;;;;16.80;100.00;100608.06;5227825;28;20021;-79
2023/10/22 11:47:25;;;;;;;4.78;2.90;;;;;;;17.14;100.00;100612.09;5228969;28;20272;-79