Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:07;;;;;;;12.25;7.63;;;;;;;18.66;74.10;101667.97;5004048;28;20084;-74
2021/08/13 00:04:33;;;;;;;14.88;8.10;;;;;;;18.66;74.06;101664.53;5000516;28;20164;-74
2021/08/13 00:06:58;;;;;;;11.43;7.38;;;;;;;18.63;74.07;101662.31;4990272;28;20108;-75
2021/08/13 00:09:24;;;;;;;14.48;9.15;;;;;;;18.64;74.39;101669.97;4991039;28;20045;-75
2021/08/13 00:11:50;;;;;;;13.57;6.93;;;;;;;18.59;74.41;101663.66;4994330;28;20025;-75
2021/08/13 00:14:15;;;;;;;15.48;8.00;;;;;;;18.58;74.68;101670.72;5006769;28;20468;-75
2021/08/13 00:16:41;;;;;;;13.77;8.40;;;;;;;18.57;74.61;101670.91;4998202;28;20042;-75
2021/08/13 00:19:07;;;;;;;15.88;8.00;;;;;;;18.55;74.93;101665.03;4994660;28;20034;-74
2021/08/13 00:21:33;;;;;;;14.77;8.48;;;;;;;18.52;74.87;101671.50;4999037;28;20045;-75
2021/08/13 00:23:59;;;;;;;12.40;7.45;;;;;;;18.47;75.04;101674.66;4989802;28;20065;-74
2021/08/13 00:26:24;;;;;;;14.85;8.60;;;;;;;18.44;75.13;101677.69;4979341;28;20045;-75
2021/08/13 00:28:50;;;;;;;12.90;6.63;;;;;;;18.44;75.08;101676.84;4992247;28;20028;-75
2021/08/13 00:31:17;;;;;;;13.07;7.85;;;;;;;18.43;74.74;101680.50;4993840;28;20091;-75
2021/08/13 00:33:43;;;;;;;12.25;6.90;;;;;;;18.40;74.81;101686.94;4989829;28;20034;-76
2021/08/13 00:36:08;;;;;;;14.45;7.05;;;;;;;18.37;75.01;101682.03;4990253;28;20041;-75
2021/08/13 00:38:34;;;;;;;10.65;7.32;;;;;;;18.35;75.23;101681.41;5005125;28;20026;-76
2021/08/13 00:41:01;;;;;;;12.30;7.13;;;;;;;18.27;75.54;101689.38;4983153;28;20061;-75
2021/08/13 00:43:27;;;;;;;11.65;7.78;;;;;;;18.21;75.65;101695.38;4977116;28;20116;-75
2021/08/13 00:45:53;;;;;;;15.93;7.82;;;;;;;18.16;75.87;101690.72;4982358;28;20041;-75
2021/08/13 00:48:27;;;;;;;13.25;7.35;;;;;;;18.13;75.97;101701.56;4988196;28;20058;-75
2021/08/13 00:51:13;;;;;;;16.48;7.40;;;;;;;18.14;76.00;101686.63;4995432;28;20469;-76
2021/08/13 00:53:39;;;;;;;10.15;6.95;;;;;;;18.12;76.00;101686.00;4989115;28;20065;-75
2021/08/13 00:56:05;;;;;;;12.73;7.38;;;;;;;18.03;76.23;101688.75;4986576;28;20033;-75
2021/08/13 00:58:40;;;;;;;13.25;7.25;;;;;;;17.93;76.77;101688.19;4966819;28;20135;-75
2021/08/13 01:01:23;;;;;;;14.27;7.53;;;;;;;17.90;76.70;101686.75;4995401;28;20117;-75
2021/08/13 01:03:49;;;;;;;11.25;6.30;;;;;;;17.92;76.46;101694.44;4992871;28;20225;-75
2021/08/13 01:06:16;;;;;;;11.48;7.13;;;;;;;17.93;76.45;101685.56;4994503;28;20037;-75
2021/08/13 01:08:43;;;;;;;13.98;7.60;;;;;;;17.94;76.77;101696.91;4990713;28;20300;-75
2021/08/13 01:11:22;;;;;;;12.60;8.13;;;;;;;17.95;76.52;101696.72;4990622;28;20369;-75
2021/08/13 01:13:58;;;;;;;13.23;7.10;;;;;;;17.93;76.52;101703.94;4986882;28;20085;-75
2021/08/13 01:16:27;;;;;;;14.15;8.20;;;;;;;17.90;77.01;101702.50;4989726;28;20430;-75
2021/08/13 01:19:04;;;;;;;12.88;8.43;;;;;;;17.87;77.48;101692.34;4987558;28;20029;-75
2021/08/13 01:21:53;;;;;;;12.95;7.60;;;;;;;17.87;77.83;101696.81;4980552;28;20539;-75
2021/08/13 01:24:27;;;;;;;15.73;8.40;;;;;;;17.90;77.83;101691.19;4990008;28;20022;-74
2021/08/13 01:27:00;;;;;;;11.05;7.22;;;;;;;17.90;77.84;101680.72;4994110;28;20029;-76
2021/08/13 01:29:57;;;;;;;12.75;7.85;;;;;;;17.86;78.00;101688.13;5002811;28;20045;-76
2021/08/13 01:32:45;;;;;;;;;;;;;;;17.83;78.34;101685.03;4984235;28;20089;-75
2021/08/13 01:35:36;;;;;;;12.23;7.63;;;;;;;17.75;78.84;101683.31;4986084;28;19977;-75
2021/08/13 01:38:17;;;;;;;9.77;6.65;;;;;;;17.74;78.88;101686.09;4992091;28;20124;-75
2021/08/13 01:40:47;;;;;;;16.27;7.32;;;;;;;17.75;78.97;101685.13;4989148;28;20047;-75
2021/08/13 01:43:17;;;;;;;11.75;7.53;;;;;;;17.78;78.63;101684.75;4986463;28;20415;-75
2021/08/13 01:45:44;;;;;;;12.68;7.65;;;;;;;17.83;78.34;101685.03;4999070;28;20161;-75
2021/08/13 01:48:12;;;;;;;13.63;7.18;;;;;;;17.82;78.39;101694.72;4984032;28;20034;-76
2021/08/13 01:50:41;;;;;;;10.32;6.70;;;;;;;17.81;78.81;101692.25;4988176;28;20606;-75
2021/08/13 01:53:07;;;;;;;10.93;6.90;;;;;;;17.82;78.90;101689.47;5002907;28;20041;-75
2021/08/13 01:55:35;;;;;;;10.38;6.93;;;;;;;17.82;78.79;101689.47;4991173;28;20145;-75
2021/08/13 01:58:03;;;;;;;14.60;8.23;;;;;;;17.83;78.47;101691.06;4984700;28;20366;-75
2021/08/13 02:00:29;;;;;;;12.98;8.00;;;;;;;17.83;78.45;101693.69;4994643;28;20098;-75
2021/08/13 02:02:57;;;;;;;10.95;6.88;;;;;;;17.84;78.31;101697.16;4994197;28;20040;-75
2021/08/13 02:05:27;;;;;;;10.98;7.18;;;;;;;17.83;78.08;101693.69;4994504;28;20037;-75
2021/08/13 02:07:56;;;;;;;14.35;8.20;;;;;;;17.84;77.92;101697.16;4986751;28;20392;-75
2021/08/13 02:10:22;;;;;;;13.90;7.65;;;;;;;17.82;77.82;101694.72;5008602;28;20026;-76
2021/08/13 02:12:48;;;;;;;10.40;6.60;;;;;;;17.82;77.88;101696.50;4968571;28;20029;-75
2021/08/13 02:15:14;;;;;;;12.20;7.18;;;;;;;17.79;78.07;101695.06;4987640;28;20391;-76
2021/08/13 02:18:22;;;;;;;11.65;7.28;;;;;;;17.73;77.98;101693.16;4992356;28;20049;-75
2021/08/13 02:20:52;;;;;;;13.15;7.50;;;;;;;17.65;78.20;101690.63;5002691;28;20124;-76
2021/08/13 02:23:19;;;;;;;9.13;6.45;;;;;;;17.62;78.31;101691.00;4990573;28;20037;-76
2021/08/13 02:25:48;;;;;;;14.27;7.95;;;;;;;17.60;78.04;101693.81;4991151;28;20124;-76
2021/08/13 02:28:14;;;;;;;21.52;7.75;;;;;;;17.61;78.17;101690.19;4976838;28;20041;-76
2021/08/13 02:30:40;;;;;;;12.70;7.63;;;;;;;17.62;77.97;101688.38;4981943;28;20042;-75
2021/08/13 02:33:05;;;;;;;11.90;7.22;;;;;;;17.61;78.30;101690.19;4976759;28;20833;-76
2021/08/13 02:35:33;;;;;;;12.80;7.95;;;;;;;17.62;78.12;101693.63;4985545;28;20510;-75
2021/08/13 02:38:08;;;;;;;11.48;6.28;;;;;;;17.61;77.79;101682.34;4980268;28;20125;-76
2021/08/13 02:40:42;;;;;;;11.63;7.20;;;;;;;17.59;77.89;101686.91;4981698;28;20066;-76
2021/08/13 02:43:19;;;;;;;11.90;7.20;;;;;;;17.59;78.00;101681.66;5001811;28;20454;-75
2021/08/13 02:45:50;;;;;;;11.40;7.15;;;;;;;17.61;77.66;101684.13;4988362;28;20064;-75
2021/08/13 02:48:16;;;;;;;11.70;7.03;;;;;;;17.60;77.83;101685.94;4970640;28;20033;-75
2021/08/13 02:50:47;;;;;;;13.82;7.90;;;;;;;17.61;78.13;101687.56;4969789;28;20045;-75
2021/08/13 02:53:17;;;;;;;12.85;8.00;;;;;;;17.61;78.02;101682.34;5004583;28;20373;-75
2021/08/13 02:55:53;;;;;;;13.13;8.07;;;;;;;17.61;78.14;101674.47;5004242;28;20041;-76
2021/08/13 02:58:23;;;;;;;13.38;8.30;;;;;;;17.61;78.42;101668.38;4991179;28;20578;-76
2021/08/13 03:00:51;;;;;;;12.05;7.85;;;;;;;17.59;78.79;101667.75;4994309;28;20030;-76
2021/08/13 03:03:18;;;;;;;12.73;8.20;;;;;;;17.57;78.58;101667.94;4991941;28;20422;-75
2021/08/13 03:05:50;;;;;;;18.83;8.70;;;;;;;17.57;78.44;101669.75;4997583;28;20034;-75
2021/08/13 03:08:18;;;;;;;13.32;7.93;;;;;;;17.57;78.28;101667.13;4995113;28;20057;-76
2021/08/13 03:10:44;;;;;;;13.95;8.05;;;;;;;17.56;78.24;101674.19;4975708;28;20052;-75
2021/08/13 03:13:11;;;;;;;13.20;8.23;;;;;;;17.54;78.29;101670.94;4979366;28;20068;-75
2021/08/13 03:15:39;;;;;;;14.93;8.73;;;;;;;17.52;78.51;101670.31;4978401;28;20026;-75
2021/08/13 03:18:06;;;;;;;11.95;8.10;;;;;;;17.51;78.46;101671.28;4988025;28;20722;-75
2021/08/13 03:20:33;;;;;;;14.38;7.93;;;;;;;17.50;77.97;101672.28;4999872;28;20092;-75
2021/08/13 03:23:06;;;;;;;17.40;8.63;;;;;;;17.47;78.23;101670.03;4983101;28;20045;-75
2021/08/13 03:25:32;;;;;;;14.70;8.43;;;;;;;17.48;78.36;101676.91;4996565;28;20034;-76
2021/08/13 03:28:05;;;;;;;16.42;9.55;;;;;;;17.45;78.51;101674.63;4966401;28;20022;-76
2021/08/13 03:30:40;;;;;;;13.07;7.30;;;;;;;17.41;78.66;101683.84;4996431;28;20169;-75
2021/08/13 03:33:09;;;;;;;12.50;7.60;;;;;;;17.37;79.18;101674.72;4991780;28;20034;-75
2021/08/13 03:35:35;;;;;;;14.15;7.47;;;;;;;17.34;78.99;101667.22;4984573;28;20129;-75
2021/08/13 03:38:02;;;;;;;13.88;7.78;;;;;;;17.25;79.26;101667.31;4989745;28;20031;-76
2021/08/13 03:40:28;;;;;;;23.55;10.98;;;;;;;17.19;79.15;101654.91;4986216;28;20426;-76
2021/08/13 03:42:53;;;;;;;14.18;8.10;;;;;;;17.07;79.53;101654.53;4988406;28;20053;-76
2021/08/13 03:45:20;;;;;;;17.15;8.55;;;;;;;17.00;79.92;101653.59;4958466;28;20504;-76
2021/08/13 03:47:45;;;;;;;15.32;7.88;;;;;;;16.93;80.10;101653.50;4991794;28;20044;-75
2021/08/13 03:50:11;;;;;;;12.52;7.18;;;;;;;16.92;80.18;101658.94;4966318;28;20042;-76
2021/08/13 03:52:36;;;;;;;13.95;8.30;;;;;;;16.92;80.03;101672.81;4979628;28;20058;-76
2021/08/13 03:55:02;;;;;;;10.40;7.47;;;;;;;16.92;79.82;101672.81;4956046;28;20064;-77
2021/08/13 03:57:32;;;;;;;15.30;8.65;;;;;;;16.92;79.87;101666.78;4977604;28;20277;-76
2021/08/13 03:59:58;;;;;;;13.10;7.75;;;;;;;16.91;79.68;101665.13;4980577;28;20030;-76
2021/08/13 04:02:25;;;;;;;16.15;8.48;;;;;;;16.89;79.74;101657.44;4982888;28;20046;-75
2021/08/13 04:04:51;;;;;;;13.00;8.18;;;;;;;16.83;79.88;101655.56;4997394;28;20034;-76
2021/08/13 04:07:16;;;;;;;14.77;8.90;;;;;;;16.81;79.71;101661.94;4989317;28;20482;-76
2021/08/13 04:09:42;;;;;;;17.08;9.70;;;;;;;16.79;79.99;101656.88;4980538;28;20030;-76
2021/08/13 04:12:12;;;;;;;14.02;8.27;;;;;;;16.76;79.98;101657.22;4989550;28;20030;-76
2021/08/13 04:14:38;;;;;;;15.80;8.70;;;;;;;16.76;80.03;101661.63;4999039;28;20096;-76
2021/08/13 04:17:04;;;;;;;26.58;12.07;;;;;;;16.81;80.51;101656.69;4988253;28;20129;-76
2021/08/13 04:19:31;;;;;;;17.58;11.00;;;;;;;16.70;81.36;101660.53;4980433;28;20126;-75
2021/08/13 04:21:58;;;;;;;18.70;11.18;;;;;;;16.67;81.71;101653.03;4983108;28;20037;-75
2021/08/13 04:24:24;;;;;;;22.08;14.02;;;;;;;16.82;81.78;101648.69;4969360;28;20029;-75
2021/08/13 04:26:49;;;;;;;26.95;12.60;;;;;;;16.71;82.24;101649.09;4967997;28;20041;-76
2021/08/13 04:29:15;;;;;;;24.92;13.23;;;;;;;16.73;82.63;101657.56;4986015;28;20038;-76
2021/08/13 04:31:41;;;;;;;22.40;13.15;;;;;;;16.66;83.17;101656.66;4981380;28;20088;-75
2021/08/13 04:34:07;;;;;;;23.13;13.98;;;;;;;16.65;83.12;101658.47;4988120;28;20926;-76
2021/08/13 04:36:34;;;;;;;26.35;14.60;;;;;;;16.69;83.16;101662.34;5002369;28;20192;-75
2021/08/13 04:39:02;;;;;;;20.95;11.57;;;;;;;16.64;83.44;101651.56;4972380;28;20026;-75
2021/08/13 04:41:33;;;;;;;21.42;12.93;;;;;;;16.63;83.62;101656.97;4988358;28;20243;-75
2021/08/13 04:43:58;;;;;;;20.92;11.15;;;;;;;16.64;83.63;101651.56;4981031;28;20522;-75
2021/08/13 04:46:24;;;;;;;23.73;11.35;;;;;;;16.65;83.26;101647.16;4987205;28;20033;-76
2021/08/13 04:48:52;;;;;;;19.55;12.15;;;;;;;16.62;83.25;101650.13;4978217;28;20064;-77
2021/08/13 04:51:20;;;;;;;22.48;13.32;;;;;;;16.70;83.53;101645.63;4966584;28;20030;-75
2021/08/13 04:53:46;;;;;;;30.58;14.73;;;;;;;16.79;83.49;101656.06;4987552;28;20056;-76
2021/08/13 04:56:12;;;;;;;24.70;14.80;;;;;;;16.88;83.28;101657.66;4962994;28;21819;-76
2021/08/13 04:58:38;;;;;;;25.83;14.77;;;;;;;16.93;83.41;101647.44;4979456;28;20044;-74
2021/08/13 05:01:06;;;;;;;25.10;15.30;;;;;;;16.91;83.73;101652.03;4989104;28;20045;-74
2021/08/13 05:03:32;;;;;;;23.55;13.27;;;;;;;16.93;83.85;101663.16;4978080;28;20400;-75
2021/08/13 05:05:57;;;;;;;23.38;11.85;;;;;;;16.99;83.62;101672.13;4982601;28;20085;-75
2021/08/13 05:08:23;;;;;;;19.70;11.50;;;;;;;17.04;83.63;101670.59;5005423;28;20045;-75
2021/08/13 05:10:50;;;;;;;24.85;13.90;;;;;;;17.12;83.51;101667.91;4960201;28;20026;-75
2021/08/13 05:13:17;;;;;;;21.42;13.55;;;;;;;17.15;83.73;101677.22;4988039;28;20387;-75
2021/08/13 05:15:43;;;;;;;23.23;12.88;;;;;;;17.20;83.48;101677.50;4982945;28;20037;-75
2021/08/13 05:18:09;;;;;;;18.35;11.25;;;;;;;17.27;83.22;101685.44;4987174;28;20038;-74
2021/08/13 05:20:35;;;;;;;23.42;13.13;;;;;;;17.35;82.85;101689.78;4978722;28;20045;-75
2021/08/13 05:23:04;;;;;;;28.20;13.40;;;;;;;17.39;83.13;101691.91;4987173;28;20153;-75
2021/08/13 05:25:30;;;;;;;28.90;13.88;;;;;;;17.44;82.91;101692.19;4988942;28;20400;-75
2021/08/13 05:27:57;;;;;;;27.83;15.00;;;;;;;17.55;82.61;101697.97;4995456;28;20030;-74
2021/08/13 05:30:24;;;;;;;22.02;13.98;;;;;;;17.49;82.73;101702.91;5003714;28;20049;-75
2021/08/13 05:32:50;;;;;;;22.83;13.98;;;;;;;17.48;82.58;101706.56;4975919;28;20042;-74
2021/08/13 05:35:16;;;;;;;26.13;15.90;;;;;;;17.54;82.09;101704.19;4982610;28;20034;-75
2021/08/13 05:37:46;;;;;;;23.58;13.55;;;;;;;17.57;82.37;101715.13;4989387;28;20041;-74
2021/08/13 05:40:12;;;;;;;25.52;14.05;;;;;;;17.59;82.20;101722.81;4972538;28;20680;-73
2021/08/13 05:42:38;;;;;;;21.33;13.32;;;;;;;17.58;82.59;101713.34;4972455;28;20034;-75
2021/08/13 05:45:06;;;;;;;20.75;13.00;;;;;;;17.64;82.44;101715.22;4980818;28;20539;-75
2021/08/13 05:47:33;;;;;;;20.95;13.18;;;;;;;17.71;81.99;101719.56;4992410;28;20026;-75
2021/08/13 05:49:59;;;;;;;21.92;11.88;;;;;;;17.80;81.52;101722.09;4982895;28;20029;-75
2021/08/13 05:52:25;;;;;;;27.88;15.70;;;;;;;17.91;81.36;101726.91;4993680;28;20066;-75
2021/08/13 05:54:51;;;;;;;27.98;15.75;;;;;;;18.00;81.33;101731.06;4991925;28;20025;-74
2021/08/13 05:57:16;;;;;;;25.30;14.52;;;;;;;18.07;81.26;101737.22;4987331;28;20144;-75
2021/08/13 05:59:42;;;;;;;29.38;14.77;;;;;;;18.24;80.63;101727.34;4971019;28;20418;-75
2021/08/13 06:02:08;;;;;;;24.27;14.35;;;;;;;18.45;79.83;101731.81;4991465;28;20046;-74
2021/08/13 06:04:33;;;;;;;26.52;15.02;;;;;;;18.57;79.09;101726.91;4987519;28;20099;-74
2021/08/13 06:06:59;;;;;;;22.73;15.18;;;;;;;18.62;78.97;101742.88;4990009;28;20033;-75
2021/08/13 06:09:24;;;;;;;29.25;15.50;;;;;;;18.64;78.22;101746.13;4989681;28;20033;-75
2021/08/13 06:11:50;;;;;;;36.53;16.10;;;;;;;18.62;78.07;101752.59;4969439;28;20288;-73
2021/08/13 06:14:16;;;;;;;29.30;15.73;;;;;;;18.73;77.29;101759.97;4994259;28;20030;-75
2021/08/13 06:16:42;;;;;;;26.25;15.30;;;;;;;18.78;76.98;101749.72;5012613;28;20037;-75
2021/08/13 06:19:07;;;;;;;29.02;16.48;;;;;;;18.94;76.67;101758.41;4987069;28;20030;-73
2021/08/13 06:21:34;;;;;;;25.90;15.48;;;;;;;19.08;76.25;101757.53;4986264;28;20030;-75
2021/08/13 06:24:00;;;;;;;26.73;16.10;;;;;;;19.26;75.48;101757.84;5014863;28;20557;-75
2021/08/13 06:26:27;;;;;;;30.50;15.93;;;;;;;19.30;74.37;101746.97;4982969;28;20113;-75
2021/08/13 06:28:53;;;;;;;27.70;17.05;;;;;;;19.30;75.29;101749.59;4975266;28;20026;-75
2021/08/13 06:31:21;;;;;;;31.80;18.52;;;;;;;19.32;73.95;101750.22;4969676;28;20096;-74
2021/08/13 06:33:46;;;;;;;27.88;17.30;;;;;;;19.47;73.91;101761.44;4995147;28;20025;-75
2021/08/13 06:36:13;;;;;;;35.97;19.45;;;;;;;19.52;73.51;101766.16;4981748;28;20153;-74
2021/08/13 06:38:38;;;;;;;31.23;17.75;;;;;;;19.56;74.05;101757.66;5006042;28;20022;-74
2021/08/13 06:41:04;;;;;;;30.15;19.30;;;;;;;19.51;74.05;101767.94;4992929;28;20033;-75
2021/08/13 06:43:36;;;;;;;35.28;19.38;;;;;;;19.49;75.09;101759.44;4998018;28;20092;-75
2021/08/13 06:46:03;;;;;;;35.95;21.88;;;;;;;19.57;74.28;101756.66;5005279;28;20030;-76
2021/08/13 06:48:32;;;;;;;37.97;21.02;;;;;;;19.51;74.87;101765.31;4998111;28;20121;-74
2021/08/13 06:50:57;;;;;;;40.47;23.90;;;;;;;19.57;75.48;101767.19;4989042;28;20033;-73
2021/08/13 06:53:27;;;;;;;37.33;22.77;;;;;;;19.52;75.20;101764.31;5004243;28;20017;-74
2021/08/13 06:55:53;;;;;;;37.08;23.23;;;;;;;19.64;74.84;101757.50;4986627;28;20561;-74
2021/08/13 06:58:18;;;;;;;42.72;25.25;;;;;;;19.70;74.75;101766.44;4994700;28;20025;-75
2021/08/13 07:00:44;;;;;;;38.17;25.35;;;;;;;19.82;74.70;101766.75;5005764;28;20210;-74
2021/08/13 07:03:10;;;;;;;43.55;26.60;;;;;;;19.90;74.66;101763.97;4989893;28;20041;-75
2021/08/13 07:05:35;;;;;;;45.47;25.85;;;;;;;19.96;74.57;101772.91;5004700;28;20048;-74
2021/08/13 07:08:12;;;;;;;44.10;25.77;;;;;;;20.14;73.81;101775.84;4989828;28;20081;-75
2021/08/13 07:10:43;;;;;;;39.75;25.80;;;;;;;20.37;73.16;101775.50;4993841;28;20026;-75
2021/08/13 07:13:10;;;;;;;41.65;26.35;;;;;;;20.68;72.04;101776.03;4977112;28;20087;-75
2021/08/13 07:15:35;;;;;;;43.95;24.98;;;;;;;21.09;70.38;101775.88;4986500;28;20026;-74
2021/08/13 07:18:01;;;;;;;37.78;22.95;;;;;;;21.36;69.20;101776.69;4973807;28;20045;-75
2021/08/13 07:20:27;;;;;;;41.95;25.98;;;;;;;21.62;67.77;101771.63;4987788;28;20490;-75
2021/08/13 07:22:54;;;;;;;36.97;22.38;;;;;;;21.81;66.61;101778.66;4978155;28;20400;-76
2021/08/13 07:25:19;;;;;;;45.45;24.60;;;;;;;22.03;65.58;101776.56;4971331;28;20033;-74
2021/08/13 07:27:45;;;;;;;38.47;22.98;;;;;;;22.30;64.58;101782.59;4974408;28;20104;-75
2021/08/13 07:30:11;;;;;;;36.33;20.20;;;;;;;22.40;63.99;101782.16;4989953;28;20026;-74
2021/08/13 07:32:37;;;;;;;39.17;22.98;;;;;;;22.71;64.04;101784.00;4990667;28;20040;-76
2021/08/13 07:35:04;;;;;;;39.60;23.98;;;;;;;23.06;62.90;101794.16;4979814;28;20026;-74
2021/08/13 07:37:39;;;;;;;39.20;23.80;;;;;;;23.00;63.25;101792.34;5004938;28;20029;-75
2021/08/13 07:40:05;;;;;;;37.90;21.85;;;;;;;22.89;63.17;101801.78;4985003;28;20025;-76
2021/08/13 07:42:30;;;;;;;41.58;23.35;;;;;;;22.77;63.00;101805.31;4992013;28;20054;-75
2021/08/13 07:44:58;;;;;;;34.08;20.77;;;;;;;22.57;63.99;101803.59;4986931;28;20132;-76
2021/08/13 07:47:23;;;;;;;32.33;19.63;;;;;;;22.27;64.80;101817.34;5006176;28;20034;-76
2021/08/13 07:49:50;;;;;;;32.67;19.92;;;;;;;22.19;64.58;101820.22;5010601;28;20124;-75
2021/08/13 07:52:17;;;;;;;36.90;19.85;;;;;;;22.16;64.55;101820.63;4972697;28;20014;-74
2021/08/13 07:54:42;;;;;;;33.33;18.98;;;;;;;22.23;64.75;101829.34;4987411;28;20018;-75
2021/08/13 07:57:08;;;;;;;29.73;18.50;;;;;;;22.07;64.37;101833.22;4982143;28;20638;-75
2021/08/13 07:59:36;;;;;;;28.35;18.77;;;;;;;21.87;64.37;101833.28;4998470;28;20084;-75
2021/08/13 08:02:01;;;;;;;27.25;16.83;;;;;;;21.94;64.90;101842.03;4975838;28;20430;-75
2021/08/13 08:04:26;;;;;;;29.02;18.60;;;;;;;22.14;64.71;101833.22;5002380;28;20069;-75
2021/08/13 08:06:56;;;;;;;26.23;17.77;;;;;;;22.11;64.21;101839.75;4999463;28;20049;-74
2021/08/13 08:09:22;;;;;;;33.85;18.55;;;;;;;21.96;64.15;101834.69;5001265;28;20045;-76
2021/08/13 08:11:47;;;;;;;26.25;17.27;;;;;;;22.13;64.28;101835.06;4996716;28;20040;-75
2021/08/13 08:14:12;;;;;;;26.33;16.02;;;;;;;22.41;64.04;101836.59;4990923;28;20037;-75
2021/08/13 08:16:38;;;;;;;23.35;13.48;;;;;;;22.67;63.23;101845.44;5000045;28;20056;-76
2021/08/13 08:19:04;;;;;;;27.55;14.63;;;;;;;22.91;62.46;101849.16;5004456;28;20045;-75
2021/08/13 08:21:29;;;;;;;30.75;15.88;;;;;;;23.02;62.34;101848.47;4979070;28;20183;-75
2021/08/13 08:23:55;;;;;;;19.80;13.85;;;;;;;23.35;61.39;101851.94;5000140;28;20496;-75
2021/08/13 08:26:21;;;;;;;25.77;13.15;;;;;;;23.76;59.08;101851.38;4988481;28;20014;-77
2021/08/13 08:28:47;;;;;;;18.02;10.70;;;;;;;23.92;57.07;101855.31;5000062;28;20042;-75
2021/08/13 08:31:12;;;;;;;20.20;10.30;;;;;;;23.98;56.23;101865.03;5013360;28;20037;-75
2021/08/13 08:33:38;;;;;;;18.52;11.38;;;;;;;24.18;55.88;101862.16;5001335;28;20053;-74
2021/08/13 08:36:03;;;;;;;16.73;9.27;;;;;;;23.99;56.68;101865.84;4989948;28;20037;-77
2021/08/13 08:38:29;;;;;;;19.15;11.30;;;;;;;23.62;57.24;101871.03;4985615;28;20073;-75
2021/08/13 08:40:55;;;;;;;16.08;9.30;;;;;;;23.40;58.18;101874.09;5004957;28;20042;-75
2021/08/13 08:43:20;;;;;;;19.05;9.93;;;;;;;23.65;58.49;101883.84;5010820;28;20356;-75
2021/08/13 08:45:46;;;;;;;19.55;10.52;;;;;;;23.55;58.69;101894.13;5013244;28;20490;-74
2021/08/13 08:48:12;;;;;;;17.75;11.25;;;;;;;23.25;59.66;101907.97;4996274;28;20109;-76
2021/08/13 08:50:40;;;;;;;18.33;10.48;;;;;;;22.91;60.10;101894.91;4993980;28;20050;-76
2021/08/13 08:53:31;;;;;;;19.52;10.18;;;;;;;22.87;61.02;101888.44;5000463;28;20069;-75
2021/08/13 08:55:57;;;;;;;14.85;8.07;;;;;;;23.62;59.52;101887.75;4993589;28;20070;-75
2021/08/13 08:58:24;;;;;;;15.18;8.98;;;;;;;24.43;56.13;101871.84;4996676;28;20046;-76
2021/08/13 09:00:50;;;;;;;14.75;8.15;;;;;;;25.07;54.27;101872.22;4997940;28;20041;-76
2021/08/13 09:03:19;;;;;;;12.43;7.50;;;;;;;25.33;53.92;101884.31;4991035;28;20503;-76
2021/08/13 09:05:45;;;;;;;13.18;8.70;;;;;;;25.64;52.05;101885.06;5003502;28;20053;-75
2021/08/13 09:08:11;;;;;;;18.08;8.35;;;;;;;25.73;51.94;101882.84;5000695;28;20037;-76
2021/08/13 09:10:36;;;;;;;11.63;7.05;;;;;;;25.68;53.05;101888.06;4999031;28;20467;-75
2021/08/13 09:13:06;;;;;;;16.00;7.53;;;;;;;25.82;52.26;101895.56;4986617;28;20177;-76
2021/08/13 09:15:33;;;;;;;14.43;7.95;;;;;;;25.48;52.75;101914.94;4992377;28;20072;-75
2021/08/13 09:18:13;;;;;;;17.90;6.72;;;;;;;25.66;51.41;101901.56;4999911;28;20046;-78
2021/08/13 09:20:44;;;;;;;10.70;6.13;;;;;;;25.75;52.87;101894.88;4989882;28;20041;-78
2021/08/13 09:23:26;;;;;;;10.98;5.95;;;;;;;25.85;50.80;101896.94;4991733;28;20049;-77
2021/08/13 09:26:00;;;;;;;9.18;5.80;;;;;;;26.05;51.01;101893.13;5007236;28;20632;-77
2021/08/13 09:28:51;;;;;;;12.35;6.20;;;;;;;25.92;51.36;101894.19;4996873;28;20543;-77
2021/08/13 09:31:37;;;;;;;9.82;5.90;;;;;;;26.06;50.96;101889.44;4990513;28;20041;-79
2021/08/13 09:34:05;;;;;;;12.95;6.80;;;;;;;26.05;50.65;101895.78;4996698;28;20211;-76
2021/08/13 09:36:33;;;;;;;12.98;6.25;;;;;;;26.32;50.78;101896.09;4991843;28;20354;-76
2021/08/13 09:39:10;;;;;;;14.13;6.13;;;;;;;26.24;51.24;101886.66;5009539;28;20453;-76
2021/08/13 09:41:51;;;;;;;9.77;5.93;;;;;;;26.39;51.77;101886.94;5002640;28;20124;-75
2021/08/13 09:44:31;;;;;;;8.32;5.40;;;;;;;26.45;50.21;101889.69;4990494;28;20046;-76
2021/08/13 09:47:02;;;;;;;9.27;5.72;;;;;;;26.13;51.44;101895.44;4992685;28;20025;-78
2021/08/13 09:49:29;;;;;;;10.60;5.25;;;;;;;26.37;51.82;101889.03;4995604;28;20038;-77
2021/08/13 09:51:57;;;;;;;12.15;5.05;;;;;;;26.72;50.14;101882.78;4984443;28;20034;-77
2021/08/13 09:54:27;;;;;;;7.93;4.35;;;;;;;26.96;50.56;101888.81;4994762;28;20072;-77
2021/08/13 09:56:53;;;;;;;8.60;3.83;;;;;;;26.80;49.63;101879.78;4988968;28;20034;-76
2021/08/13 09:59:20;;;;;;;5.10;3.33;;;;;;;26.50;48.64;101882.63;5001869;28;20041;-77
2021/08/13 10:01:48;;;;;;;6.80;2.78;;;;;;;26.42;49.45;101883.00;4993453;28;20034;-77
2021/08/13 10:04:15;;;;;;;7.43;3.15;;;;;;;26.63;50.13;101884.22;5009038;28;20546;-77
2021/08/13 10:06:43;;;;;;;6.47;3.28;;;;;;;26.54;50.40;101883.78;4975982;28;20410;-76
2021/08/13 10:09:26;;;;;;;6.75;3.17;;;;;;;26.74;49.85;101893.19;4989781;28;20727;-77
2021/08/13 10:12:00;;;;;;;7.30;3.15;;;;;;;26.81;48.97;101893.88;4981991;28;20432;-76
2021/08/13 10:14:34;;;;;;;3.60;1.50;;;;;;;27.09;47.80;101886.91;5005240;28;20412;-77
2021/08/13 10:17:09;;;;;;;2.72;1.38;;;;;;;26.89;47.41;101877.50;4995767;28;20528;-74
2021/08/13 10:19:35;;;;;;;1.40;1.05;;;;;;;26.46;48.37;101883.34;5005090;28;20029;-78
2021/08/13 10:22:03;;;;;;;6.10;1.98;;;;;;;26.66;47.37;101888.28;4986112;28;20030;-77
2021/08/13 10:24:29;;;;;;;3.38;2.17;;;;;;;26.88;47.12;101877.75;4998534;28;20297;-78
2021/08/13 10:26:56;;;;;;;8.10;4.07;;;;;;;26.82;47.49;101876.03;5011150;28;20083;-79
2021/08/13 10:29:23;;;;;;;3.88;2.20;;;;;;;26.75;48.88;101887.66;4999007;28;20041;-77
2021/08/13 10:31:49;;;;;;;1.95;1.50;;;;;;;26.82;49.07;101884.03;4981529;28;20040;-77
2021/08/13 10:34:15;;;;;;;2.50;1.85;;;;;;;26.86;49.12;101880.66;4990636;28;20510;-77
2021/08/13 10:36:43;;;;;;;7.00;1.70;;;;;;;26.86;49.05;101875.34;4978353;28;20404;-79
2021/08/13 10:39:10;;;;;;;2.72;1.67;;;;;;;26.73;50.46;101871.13;4987221;28;20045;-77
2021/08/13 10:41:40;;;;;;;7.55;1.55;;;;;;;26.93;48.42;101869.84;5002875;28;20038;-77
2021/08/13 10:44:09;;;;;;;7.68;2.20;;;;;;;27.08;47.34;101866.66;5004118;28;20156;-77
2021/08/13 10:46:37;;;;;;;2.65;1.63;;;;;;;27.14;46.10;101869.16;4994598;28;20038;-78
2021/08/13 10:49:08;;;;;;;3.45;1.60;;;;;;;27.19;46.50;101863.91;4992328;28;20083;-77
2021/08/13 10:51:35;;;;;;;6.68;1.73;;;;;;;27.19;46.72;101866.56;4985211;28;20026;-80
2021/08/13 10:54:19;;;;;;;5.15;1.75;;;;;;;27.08;47.66;101879.97;4991793;28;20537;-77
2021/08/13 10:56:48;;;;;;;5.10;2.17;;;;;;;26.89;48.02;101882.03;4996738;28;20403;-77
2021/08/13 10:59:57;;;;;;;3.10;2.10;;;;;;;26.64;49.53;101895.69;4969102;28;20395;-77
2021/08/13 11:02:23;;;;;;;2.38;1.63;;;;;;;26.61;49.49;101881.00;4910505;29;20147;-77
2021/08/13 11:04:54;;;;;;;3.95;2.13;;;;;;;26.45;47.65;101877.22;4900420;29;20088;-77
2021/08/13 11:07:56;;;;;;;4.00;1.75;;;;;;;26.42;47.32;101877.69;4949136;28;20049;-77
2021/08/13 11:10:38;;;;;;;3.50;1.83;;;;;;;26.56;48.19;101883.50;4992790;28;20052;-77
2021/08/13 11:13:18;;;;;;;5.50;1.98;;;;;;;26.91;47.58;101883.41;4993580;28;20022;-77
2021/08/13 11:15:47;;;;;;;3.85;2.25;;;;;;;26.91;48.47;101883.41;4985343;28;20030;-80
2021/08/13 11:18:24;;;;;;;3.58;1.90;;;;;;;26.83;46.91;101875.81;4990193;28;20061;-77
2021/08/13 11:20:50;;;;;;;4.15;1.95;;;;;;;27.02;48.99;101889.72;4979932;28;20026;-79
2021/08/13 11:23:15;;;;;;;4.35;2.22;;;;;;;26.81;47.42;101888.53;4976763;28;20037;-77