Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:18;;;;;;;0.50;0.20;;;;;;;-0.29;100.00;94974.09;5027707;28;20502;-79
2022/02/07 00:03:48;;;;;;;0.10;0.10;;;;;;;-0.25;100.00;94988.41;5039527;28;20483;-77
2022/02/07 00:06:16;;;;;;;0.20;0.10;;;;;;;-0.27;100.00;95019.53;5038267;28;20443;-78
2022/02/07 00:08:42;;;;;;;1.23;0.27;;;;;;;-0.40;100.00;95060.19;5035032;28;20470;-78
2022/02/07 00:11:08;;;;;;;0.43;0.13;;;;;;;-0.41;100.00;95073.22;5036460;28;20491;-78
2022/02/07 00:13:34;;;;;;;0.20;0.00;;;;;;;-0.48;100.00;95080.63;5054533;28;20516;-79
2022/02/07 00:16:00;;;;;;;0.30;0.00;;;;;;;-0.43;100.00;95070.78;5027348;28;20459;-78
2022/02/07 00:18:26;;;;;;;5.07;0.10;;;;;;;-0.51;100.00;95078.28;5040827;28;20036;-79
2022/02/07 00:20:52;;;;;;;0.53;0.20;;;;;;;-0.51;100.00;95107.50;5028596;28;20029;-78
2022/02/07 00:23:18;;;;;;;0.00;0.00;;;;;;;-0.47;100.00;95131.31;5034685;28;20100;-81
2022/02/07 00:25:43;;;;;;;0.30;0.10;;;;;;;-0.48;100.00;95142.59;5036037;28;20030;-79
2022/02/07 00:28:09;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;95134.88;5028959;28;20572;-80
2022/02/07 00:30:35;;;;;;;0.10;0.00;;;;;;;-0.47;100.00;95141.66;5020055;28;20044;-80
2022/02/07 00:33:01;;;;;;;0.13;0.10;;;;;;;-0.53;100.00;95145.56;5027460;28;20025;-79
2022/02/07 00:35:28;;;;;;;0.10;0.00;;;;;;;-0.46;100.00;95145.91;5021078;28;20124;-79
2022/02/07 00:37:58;;;;;;;0.10;0.10;;;;;;;-0.49;100.00;95143.56;5049218;28;20474;-79
2022/02/07 00:45:41;;;;;;;0.30;0.10;;;;;;;-0.52;100.00;95152.34;5043805;28;20566;-79
2022/02/07 00:48:09;;;;;;;0.03;0.00;;;;;;;-0.51;100.00;95176.41;5022773;28;20526;-77
2022/02/07 00:50:40;;;;;;;0.33;0.10;;;;;;;-0.54;100.00;95205.06;5024560;28;20451;-80
2022/02/07 00:53:10;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;95191.22;5033517;28;20534;-78
2022/02/07 00:55:36;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;95171.47;5027026;28;20514;-79
2022/02/07 00:58:02;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;95175.97;5040733;28;20460;-78
2022/02/07 01:00:29;;;;;;;1.47;0.30;;;;;;;-0.55;100.00;95159.53;5043521;28;20044;-79
2022/02/07 01:02:55;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;95160.47;5024770;28;20527;-78
2022/02/07 01:05:21;;;;;;;0.23;0.20;;;;;;;-0.58;100.00;95154.59;5043995;28;20480;-79
2022/02/07 01:07:51;;;;;;;0.47;0.20;;;;;;;-0.55;100.00;95162.91;5035611;28;20031;-78
2022/02/07 01:10:28;;;;;;;0.70;0.30;;;;;;;-0.56;100.00;95163.88;5025627;28;21067;-78
2022/02/07 01:48:55;;;;;;;0.73;0.60;;;;;;;-0.45;100.00;95294.75;5054701;28;20477;-79
2022/02/07 01:56:16;;;;;;;0.60;0.40;;;;;;;-0.47;100.00;95299.22;5041976;28;20030;-78
2022/02/07 01:58:47;;;;;;;1.00;0.43;;;;;;;-0.44;100.00;95321.41;5024692;28;20475;-78
2022/02/07 02:01:15;;;;;;;3.27;0.63;;;;;;;-0.36;100.00;95321.66;5020223;28;20468;-78
2022/02/07 02:03:41;;;;;;;1.43;0.63;;;;;;;-0.41;100.00;95322.00;5042038;28;20483;-79
2022/02/07 02:06:10;;;;;;;1.87;0.80;;;;;;;-0.42;100.00;95322.13;5026909;28;20994;-78
2022/02/07 02:08:45;;;;;;;1.53;0.67;;;;;;;-0.38;100.00;95344.19;5039412;28;20460;-78
2022/02/07 02:11:11;;;;;;;1.33;0.80;;;;;;;-0.42;100.00;95351.34;5029806;28;20457;-78
2022/02/07 02:16:37;;;;;;;1.10;0.80;;;;;;;-0.38;100.00;95342.44;5054136;28;20471;-79
2022/02/07 02:19:38;;;;;;;2.70;0.90;;;;;;;-0.39;100.00;95361.47;5048934;28;20519;-79
2022/02/07 02:38:24;;;;;;;3.57;1.20;;;;;;;-0.33;100.00;95454.00;5034617;28;20498;-81
2022/02/07 02:46:27;;;;;;;1.47;0.53;;;;;;;0.13;100.00;95479.03;5043695;28;20503;-79
2022/02/07 02:49:01;;;;;;;3.83;0.50;;;;;;;0.23;100.00;95480.03;5057045;28;20455;-79
2022/02/07 02:51:29;;;;;;;1.70;0.50;;;;;;;0.21;100.00;95487.06;5025627;28;20469;-79
2022/02/07 02:53:56;;;;;;;2.50;0.70;;;;;;;0.10;100.00;95497.38;5031787;28;20537;-78
2022/02/07 02:56:29;;;;;;;1.07;0.40;;;;;;;0.07;100.00;95502.78;5035604;28;20464;-79
2022/02/07 02:58:56;;;;;;;2.92;0.52;;;;;;;0.10;100.00;95502.56;5027234;28;20475;-79
2022/02/07 03:01:26;;;;;;;2.30;0.60;;;;;;;0.14;100.00;95513.50;5043252;28;20033;-78
2022/02/07 03:03:57;;;;;;;1.50;0.50;;;;;;;0.12;100.00;95525.69;5032845;28;20537;-78
2022/02/07 03:06:23;;;;;;;1.30;0.50;;;;;;;0.10;100.00;95533.59;5046688;28;20840;-79
2022/02/07 03:08:49;;;;;;;2.23;0.50;;;;;;;0.08;100.00;95532.84;5041750;28;20029;-79
2022/02/07 03:11:22;;;;;;;1.80;0.40;;;;;;;0.15;100.00;95543.56;5027763;28;20475;-79
2022/02/07 03:13:53;;;;;;;1.30;0.43;;;;;;;0.21;100.00;95556.88;5027928;28;20483;-80
2022/02/07 03:16:39;;;;;;;1.40;0.50;;;;;;;0.20;100.00;95562.13;5037669;28;20548;-78
2022/02/07 03:19:10;;;;;;;3.43;0.70;;;;;;;0.22;100.00;95570.63;5044658;28;20470;-78
2022/02/07 03:21:37;;;;;;;1.30;0.40;;;;;;;0.21;100.00;95574.97;5030735;28;20479;-78
2022/02/07 03:24:04;;;;;;;2.70;0.50;;;;;;;0.30;100.00;95585.56;5031032;28;20460;-78
2022/02/07 03:26:38;;;;;;;3.10;0.93;;;;;;;0.30;100.00;95586.38;5031419;28;20528;-79
2022/02/07 03:29:07;;;;;;;2.10;0.60;;;;;;;0.28;100.00;95593.47;5052040;28;20478;-79
2022/02/07 03:31:34;;;;;;;3.17;0.50;;;;;;;0.30;100.00;95606.25;5042130;28;20486;-78
2022/02/07 03:34:01;;;;;;;7.20;1.13;;;;;;;0.26;100.00;95610.84;5035595;28;20459;-78
2022/02/07 03:36:31;;;;;;;2.97;0.60;;;;;;;0.20;100.00;95614.72;5036649;28;20464;-79
2022/02/07 03:38:59;;;;;;;6.17;1.70;;;;;;;0.28;100.00;95619.31;5023815;28;20507;-80
2022/02/07 03:41:25;;;;;;;4.87;0.87;;;;;;;0.33;100.00;95621.56;5029088;28;20483;-78
2022/02/07 03:43:52;;;;;;;6.17;0.90;;;;;;;0.25;100.00;95626.47;5043098;28;20479;-79
2022/02/07 03:46:18;;;;;;;7.07;1.17;;;;;;;0.18;100.00;95628.69;5030571;28;20463;-79
2022/02/07 03:48:44;;;;;;;3.23;0.60;;;;;;;0.27;100.00;95633.19;5039249;28;20462;-79
2022/02/07 03:51:11;;;;;;;3.17;0.57;;;;;;;0.31;100.00;95631.19;5034856;28;20456;-78
2022/02/07 03:53:39;;;;;;;5.73;0.80;;;;;;;0.28;100.00;95644.34;5029688;28;20492;-79
2022/02/07 03:56:06;;;;;;;4.47;0.70;;;;;;;0.17;100.00;95647.72;5043528;28;20460;-79
2022/02/07 03:58:35;;;;;;;2.20;0.60;;;;;;;0.16;100.00;95658.97;5032463;28;20456;-79
2022/02/07 04:01:04;;;;;;;2.30;0.53;;;;;;;0.14;100.00;95659.09;5032825;28;20732;-79
2022/02/07 04:03:43;;;;;;;4.27;0.70;;;;;;;0.16;100.00;95664.97;5029913;28;20472;-80
2022/02/07 04:06:17;;;;;;;2.93;0.60;;;;;;;0.25;100.00;95676.44;5028042;28;20476;-81
2022/02/07 04:08:49;;;;;;;8.40;2.10;;;;;;;0.22;100.00;95682.63;5030384;28;20476;-81
2022/02/07 04:11:31;;;;;;;5.50;1.13;;;;;;;0.24;100.00;95705.81;5038162;28;21266;-80
2022/02/07 04:13:58;;;;;;;2.85;0.70;;;;;;;0.21;100.00;95712.03;5048273;28;20477;-79
2022/02/07 04:16:27;;;;;;;5.90;0.80;;;;;;;0.17;100.00;95722.69;5026300;28;20063;-79
2022/02/07 04:21:32;;;;;;;2.93;0.87;;;;;;;0.09;100.00;95749.06;5047800;28;20467;-79
2022/02/07 04:23:59;;;;;;;5.00;2.00;;;;;;;0.06;100.00;95771.72;5030525;28;20481;-79
2022/02/07 04:26:37;;;;;;;4.70;0.90;;;;;;;-0.02;100.00;95798.13;5038276;28;20467;-78
2022/02/07 04:29:05;;;;;;;1.60;0.57;;;;;;;-0.02;100.00;95798.13;5039296;28;20517;-79
2022/02/07 04:31:32;;;;;;;2.33;0.47;;;;;;;-0.05;100.00;95816.41;5047083;28;20461;-79
2022/02/07 04:33:58;;;;;;;5.20;0.80;;;;;;;-0.18;100.00;95825.94;5023167;28;20455;-79
2022/02/07 04:36:26;;;;;;;4.60;0.80;;;;;;;-0.23;100.00;95826.25;5040323;28;20036;-79
2022/02/07 04:38:52;;;;;;;2.50;0.67;;;;;;;-0.24;100.00;95833.16;5044210;28;20468;-78
2022/02/07 04:41:19;;;;;;;4.90;0.80;;;;;;;-0.31;100.00;95852.59;5037075;28;20028;-79
2022/02/07 04:43:56;;;;;;;3.70;0.83;;;;;;;-0.27;100.00;95850.63;5038671;28;20468;-79
2022/02/07 04:59:23;;;;;;;7.17;0.90;;;;;;;-0.26;100.00;95902.22;5038581;28;20034;-79
2022/02/07 05:01:54;;;;;;;4.13;0.80;;;;;;;-0.25;100.00;95919.38;5052763;28;20502;-79
2022/02/07 05:04:29;;;;;;;4.20;0.70;;;;;;;-0.25;100.00;95919.38;5032987;28;20477;-79
2022/02/07 05:15:21;;;;;;;2.77;0.60;;;;;;;-0.43;100.00;95949.00;5041456;28;20507;-80
2022/02/07 05:17:49;;;;;;;4.57;1.77;;;;;;;-0.35;100.00;95956.25;5029484;28;20460;-79
2022/02/07 05:20:27;;;;;;;1.17;0.63;;;;;;;-0.43;100.00;95969.66;5030375;28;20452;-79
2022/02/07 05:23:11;;;;;;;5.40;1.13;;;;;;;-0.47;100.00;95973.34;5056578;28;20482;-80
2022/02/07 05:26:00;;;;;;;5.07;0.70;;;;;;;-0.53;100.00;95979.75;5026154;28;21208;-79
2022/02/07 05:28:45;;;;;;;3.92;1.50;;;;;;;-0.58;100.00;95986.13;5030088;28;20460;-79
2022/02/07 05:31:37;;;;;;;19.07;1.27;;;;;;;-0.58;100.00;95999.03;5042736;28;20096;-78
2022/02/07 05:34:14;;;;;;;4.27;0.73;;;;;;;-0.53;100.00;96009.94;5038051;28;20828;-80
2022/02/07 05:37:07;;;;;;;6.33;0.93;;;;;;;-0.56;100.00;96023.84;5051612;28;20460;-78
2022/02/07 05:39:58;;;;;;;3.57;0.83;;;;;;;-0.54;100.00;96023.75;5037547;28;20955;-78
2022/02/07 05:42:46;;;;;;;2.75;1.20;;;;;;;-0.53;100.00;96035.75;5047796;28;20503;-79
2022/02/07 05:45:22;;;;;;;4.40;1.43;;;;;;;-0.51;100.00;96051.97;5022324;28;20034;-78
2022/02/07 05:48:28;;;;;;;2.20;0.82;;;;;;;-0.52;100.00;96069.22;5020981;28;21065;-80
2022/02/07 05:51:01;;;;;;;2.37;0.53;;;;;;;-0.54;100.00;96065.06;5002640;28;20032;-79
2022/02/07 05:53:35;;;;;;;8.90;3.20;;;;;;;-0.57;100.00;96062.69;5019231;28;20472;-79
2022/02/07 05:56:11;;;;;;;3.97;1.00;;;;;;;-0.55;100.00;96069.41;5025074;28;20546;-79
2022/02/07 05:59:00;;;;;;;4.23;1.00;;;;;;;-0.58;100.00;96084.28;5032965;28;21043;-80
2022/02/07 06:01:27;;;;;;;3.53;1.43;;;;;;;-0.57;100.00;96083.34;5036952;28;20480;-79
2022/02/07 06:03:55;;;;;;;3.63;0.77;;;;;;;-0.65;100.00;96088.97;5021164;28;20120;-78
2022/02/07 06:06:21;;;;;;;7.23;1.73;;;;;;;-0.74;100.00;96095.56;5037314;28;21031;-79
2022/02/07 06:08:48;;;;;;;9.13;1.20;;;;;;;-0.66;100.00;96091.69;5020061;28;20128;-79
2022/02/07 06:11:18;;;;;;;9.70;1.23;;;;;;;-0.73;100.00;96115.28;5020539;28;20491;-79
2022/02/07 06:13:45;;;;;;;7.80;1.60;;;;;;;-0.69;100.00;96122.84;5030810;28;20472;-77
2022/02/07 06:16:16;;;;;;;7.97;1.20;;;;;;;-0.62;100.00;96129.28;5062913;28;20455;-79
2022/02/07 06:18:48;;;;;;;8.37;1.23;;;;;;;-0.56;100.00;96131.50;5022784;28;20460;-80
2022/02/07 06:21:15;;;;;;;8.87;1.50;;;;;;;-0.61;100.00;96146.44;5024318;28;20884;-82
2022/02/07 06:23:40;;;;;;;6.17;1.43;;;;;;;-0.59;100.00;96154.94;5039615;28;20881;-79
2022/02/07 06:26:10;;;;;;;11.87;1.80;;;;;;;-0.58;100.00;96152.25;5045448;28;20456;-81
2022/02/07 06:28:36;;;;;;;4.50;1.27;;;;;;;-0.52;100.00;96167.38;5037365;28;20460;-80
2022/02/07 06:31:05;;;;;;;6.40;1.90;;;;;;;-0.48;100.00;96168.84;5018344;28;20095;-79
2022/02/07 06:33:33;;;;;;;7.00;1.30;;;;;;;-0.49;100.00;96179.28;5015060;28;20535;-82
2022/02/07 06:36:03;;;;;;;15.40;7.03;;;;;;;-0.46;100.00;96183.44;5026028;28;20481;-81
2022/02/07 06:38:33;;;;;;;8.63;3.53;;;;;;;-0.46;100.00;96184.28;5028137;28;20486;-80
2022/02/07 06:40:59;;;;;;;8.97;2.03;;;;;;;-0.42;100.00;96167.66;5038102;28;20471;-80
2022/02/07 06:43:27;;;;;;;5.13;1.43;;;;;;;-0.39;100.00;96193.31;5016224;28;20468;-80
2022/02/07 06:45:52;;;;;;;4.63;1.00;;;;;;;-0.32;100.00;96204.94;5024645;28;20463;-79
2022/02/07 06:48:21;;;;;;;5.80;1.40;;;;;;;-0.32;100.00;96212.69;5047245;28;20547;-82
2022/02/07 06:50:47;;;;;;;7.17;1.63;;;;;;;-0.34;100.00;96209.34;5029246;28;20475;-81
2022/02/07 06:53:14;;;;;;;4.57;1.07;;;;;;;-0.33;100.00;96223.94;5038970;28;20017;-81
2022/02/07 06:55:41;;;;;;;8.60;1.37;;;;;;;-0.32;100.00;96230.75;5026754;28;20120;-80
2022/02/07 06:58:08;;;;;;;7.47;1.47;;;;;;;-0.34;100.00;96227.44;5022263;28;20455;-82
2022/02/07 07:00:35;;;;;;;10.07;1.33;;;;;;;-0.36;100.00;96231.88;5023570;28;20527;-80
2022/02/07 07:03:03;;;;;;;7.03;1.30;;;;;;;-0.32;100.00;96235.94;5033142;28;20522;-82
2022/02/07 07:05:30;;;;;;;6.53;1.30;;;;;;;-0.30;100.00;96249.59;5058022;28;20475;-80
2022/02/07 07:07:59;;;;;;;7.03;1.00;;;;;;;-0.32;100.00;96251.44;5018788;28;20567;-81
2022/02/07 07:10:25;;;;;;;6.00;1.20;;;;;;;-0.40;100.00;96261.41;5040191;28;20475;-80
2022/02/07 07:13:03;;;;;;;7.47;1.20;;;;;;;-0.34;100.00;96268.78;5015493;28;20471;-80
2022/02/07 07:15:39;;;;;;;5.63;1.00;;;;;;;-0.33;100.00;96274.78;5036423;28;20464;-80
2022/02/07 07:18:09;;;;;;;8.80;1.30;;;;;;;-0.37;100.00;96273.28;5008231;28;20501;-80
2022/02/07 07:20:37;;;;;;;4.60;1.17;;;;;;;-0.32;100.00;96276.44;5016616;28;20470;-80
2022/02/07 07:23:05;;;;;;;7.27;1.73;;;;;;;-0.31;100.00;96278.94;5026368;28;20489;-80
2022/02/07 07:25:32;;;;;;;5.40;1.10;;;;;;;-0.33;100.00;96285.97;5015026;28;20479;-81
2022/02/07 07:28:02;;;;;;;4.67;0.97;;;;;;;-0.38;100.00;96292.31;5036862;28;20490;-81
2022/02/07 07:30:38;;;;;;;8.63;1.80;;;;;;;-0.31;100.00;96291.03;5035761;28;20463;-79
2022/02/07 07:33:09;;;;;;;10.10;1.97;;;;;;;-0.37;100.00;96300.00;5023943;28;20464;-82
2022/02/07 07:35:36;;;;;;;7.67;1.30;;;;;;;-0.27;100.00;96302.81;5027324;28;20486;-81
2022/02/07 07:38:04;;;;;;;10.37;1.33;;;;;;;-0.26;100.00;96313.09;5020374;28;20838;-79
2022/02/07 07:40:30;;;;;;;15.00;4.27;;;;;;;-0.20;100.00;96329.13;5043705;28;21008;-81
2022/02/07 07:42:57;;;;;;;11.37;2.60;;;;;;;-0.14;100.00;96327.03;5046692;28;20490;-82
2022/02/07 07:45:49;;;;;;;11.33;1.73;;;;;;;-0.22;100.00;96344.75;5048004;28;20444;-80
2022/02/07 07:48:26;;;;;;;6.10;1.50;;;;;;;-0.17;100.00;96341.88;5023944;28;20605;-80
2022/02/07 07:51:26;;;;;;;11.93;1.87;;;;;;;-0.25;100.00;96350.94;5029719;28;20457;-80
2022/02/07 08:02:43;;;;;;;23.43;3.17;;;;;;;-0.10;100.00;96377.63;5031275;28;21060;-78
2022/02/07 08:05:21;;;;;;;9.60;1.40;;;;;;;-0.07;100.00;96374.03;5033177;28;20473;-80
2022/02/07 08:07:53;;;;;;;11.83;1.60;;;;;;;-0.01;100.00;96374.50;5036268;28;20460;-80
2022/02/07 08:10:46;;;;;;;10.23;1.60;;;;;;;0.01;100.00;96379.59;5048039;28;20474;-81
2022/02/07 08:13:16;;;;;;;10.43;2.73;;;;;;;0.05;100.00;96367.31;5064372;28;20478;-80
2022/02/07 08:15:46;;;;;;;9.30;2.27;;;;;;;0.11;100.00;96375.53;5034130;28;20472;-80
2022/02/07 08:18:12;;;;;;;9.03;1.70;;;;;;;0.12;100.00;96379.75;5037397;28;20467;-82
2022/02/07 08:20:38;;;;;;;7.43;2.00;;;;;;;0.12;100.00;96381.53;5031720;28;20821;-81
2022/02/07 08:23:07;;;;;;;10.87;2.43;;;;;;;0.17;100.00;96392.44;5029794;28;20037;-81
2022/02/07 08:25:33;;;;;;;10.37;1.53;;;;;;;0.16;100.00;96401.09;5016137;28;20459;-81
2022/02/07 08:28:00;;;;;;;14.57;2.30;;;;;;;0.23;100.00;96404.97;5029691;28;20564;-81
2022/02/07 08:30:27;;;;;;;6.00;1.43;;;;;;;0.22;100.00;96426.59;5013228;28;20441;-81
2022/02/07 08:32:54;;;;;;;6.03;1.73;;;;;;;0.12;100.00;96426.31;5020552;28;20468;-80
2022/02/07 08:35:20;;;;;;;8.37;1.80;;;;;;;0.20;100.00;96425.84;5039950;28;21276;-79
2022/02/07 08:37:46;;;;;;;11.20;2.10;;;;;;;0.17;100.00;96442.41;5015712;28;20499;-80
2022/02/07 08:40:12;;;;;;;6.50;1.73;;;;;;;0.15;100.00;96449.41;5030748;28;20841;-83
2022/02/07 08:42:37;;;;;;;10.67;2.60;;;;;;;0.33;100.00;96455.25;5026252;28;20029;-83
2022/02/07 08:45:05;;;;;;;12.90;3.03;;;;;;;0.44;100.00;96446.88;5045448;28;20470;-80
2022/02/07 08:47:31;;;;;;;9.33;1.90;;;;;;;0.59;100.00;96461.44;5033037;28;20037;-81
2022/02/07 08:49:57;;;;;;;9.60;1.93;;;;;;;0.58;100.00;96470.16;5016964;28;20489;-81
2022/02/07 08:52:22;;;;;;;11.60;2.37;;;;;;;0.46;100.00;96469.13;5040103;28;20120;-80
2022/02/07 08:54:49;;;;;;;15.03;4.73;;;;;;;0.53;100.00;96472.16;5029061;28;20029;-80
2022/02/07 08:57:24;;;;;;;9.17;2.27;;;;;;;0.50;100.00;96477.53;5023596;28;20116;-80
2022/02/07 09:00:00;;;;;;;10.30;1.80;;;;;;;0.49;100.00;96475.03;5024283;28;20483;-81
2022/02/07 09:07:32;;;;;;;10.47;2.17;;;;;;;0.64;100.00;96494.84;5028461;28;20455;-80
2022/02/07 09:09:58;;;;;;;7.63;1.30;;;;;;;0.68;100.00;96502.31;5036578;28;20431;-80
2022/02/07 09:12:24;;;;;;;6.20;1.23;;;;;;;0.74;100.00;96502.84;5017204;28;20467;-80
2022/02/07 09:15:02;;;;;;;9.70;1.53;;;;;;;0.80;100.00;96508.50;5042252;28;20464;-80
2022/02/07 09:17:28;;;;;;;9.50;2.10;;;;;;;0.56;100.00;96515.16;5024611;28;20044;-80
2022/02/07 09:19:53;;;;;;;6.63;1.70;;;;;;;0.60;100.00;96516.63;5029673;28;20459;-80
2022/02/07 09:22:21;;;;;;;10.83;1.57;;;;;;;0.50;100.00;96523.28;5016301;28;20129;-80
2022/02/07 09:24:47;;;;;;;7.37;1.27;;;;;;;0.51;100.00;96530.97;5010521;28;20034;-81
2022/02/07 09:27:13;;;;;;;7.80;1.37;;;;;;;0.47;100.00;96527.72;5010936;28;20468;-81
2022/02/07 09:29:40;;;;;;;8.10;1.53;;;;;;;0.39;100.00;96537.66;5041868;28;20036;-80
2022/02/07 09:32:06;;;;;;;13.47;2.60;;;;;;;0.41;100.00;96545.34;5024993;28;20034;-81
2022/02/07 09:34:32;;;;;;;8.63;1.40;;;;;;;0.50;100.00;96549.97;5022344;28;20480;-81
2022/02/07 09:36:58;;;;;;;8.70;1.87;;;;;;;0.56;100.00;96556.56;5027406;28;20471;-82
2022/02/07 09:39:30;;;;;;;9.63;1.67;;;;;;;0.74;100.00;96552.91;5053109;28;20505;-81
2022/02/07 09:42:03;;;;;;;8.23;1.77;;;;;;;0.94;100.00;96567.25;5036335;28;20465;-80
2022/02/07 09:44:40;;;;;;;8.88;1.50;;;;;;;0.86;100.00;96566.84;5032292;28;20471;-81
2022/02/07 09:47:08;;;;;;;7.63;1.20;;;;;;;0.75;100.00;96572.66;5052646;28;20033;-80
2022/02/07 09:49:34;;;;;;;8.43;2.70;;;;;;;0.67;100.00;96574.88;5043445;28;20507;-82
2022/02/07 09:52:03;;;;;;;6.70;1.40;;;;;;;0.71;100.00;96586.72;5042344;28;20510;-79
2022/02/07 09:54:29;;;;;;;5.47;1.60;;;;;;;0.67;100.00;96588.66;5032212;28;20066;-79
2022/02/07 09:56:55;;;;;;;4.90;1.10;;;;;;;0.78;100.00;96606.16;5029050;28;20475;-81
2022/02/07 09:59:27;;;;;;;9.87;2.50;;;;;;;0.93;100.00;96614.75;5033080;28;20037;-81
2022/02/07 10:01:57;;;;;;;9.97;2.07;;;;;;;0.86;100.00;96626.41;5060658;28;20803;-81
2022/02/07 10:04:33;;;;;;;12.07;1.93;;;;;;;0.86;100.00;96626.41;5018810;28;20486;-82
2022/02/07 10:07:15;;;;;;;10.40;3.03;;;;;;;0.82;100.00;96625.75;5019958;28;20465;-81
2022/02/07 10:09:50;;;;;;;9.57;1.80;;;;;;;0.70;100.00;96637.66;5016930;28;20473;-82
2022/02/07 10:15:13;;;;;;;10.47;2.23;;;;;;;0.83;100.00;96637.75;5045142;28;20479;-80
2022/02/07 10:20:44;;;;;;;6.97;1.57;;;;;;;0.88;100.00;96655.63;5039548;28;21077;-81
2022/02/07 10:34:47;;;;;;;7.20;2.20;;;;;;;1.17;100.00;96669.44;5033467;28;20565;-80
2022/02/07 10:40:16;;;;;;;8.23;2.07;;;;;;;1.40;100.00;96668.06;5039654;28;20436;-79
2022/02/07 10:43:29;;;;;;;10.90;3.53;;;;;;;1.50;100.00;96670.94;5019771;28;20520;-79
2022/02/07 10:46:12;;;;;;;12.77;2.30;;;;;;;1.46;100.00;96675.50;5037801;28;20822;-79
2022/02/07 10:48:54;;;;;;;7.10;1.52;;;;;;;1.47;100.00;96681.50;5040408;28;20462;-80
2022/02/07 10:51:22;;;;;;;7.23;1.40;;;;;;;1.41;100.00;96683.56;5011051;28;20099;-78
2022/02/07 10:53:55;;;;;;;11.03;2.03;;;;;;;1.59;100.00;96691.97;5037294;28;21034;-79
2022/02/07 10:56:33;;;;;;;6.65;1.45;;;;;;;1.36;100.00;96706.28;5055424;28;20452;-78
2022/02/07 10:59:01;;;;;;;8.10;2.00;;;;;;;1.39;100.00;96706.13;5030948;28;20064;-79
2022/02/07 11:04:01;;;;;;;5.40;1.30;;;;;;;1.24;100.00;96730.38;5032962;28;20544;-80
2022/02/07 11:06:33;;;;;;;6.83;1.67;;;;;;;1.23;100.00;96728.66;5035964;28;20864;-79
2022/02/07 11:09:14;;;;;;;7.60;1.73;;;;;;;1.34;100.00;96730.63;5017520;28;20513;-81
2022/02/07 11:27:28;;;;;;;13.57;3.03;;;;;;;1.17;100.00;96786.88;5034954;28;20464;-81
2022/02/07 11:29:55;;;;;;;6.20;2.07;;;;;;;1.18;100.00;96788.53;5039274;28;20467;-81
2022/02/07 11:32:52;;;;;;;8.30;2.20;;;;;;;1.15;100.00;96787.88;5034187;28;20547;-83
2022/02/07 11:35:31;;;;;;;7.07;1.63;;;;;;;1.06;100.00;96799.59;5039056;28;20444;-81
2022/02/07 11:38:00;;;;;;;7.97;2.33;;;;;;;1.12;100.00;96798.41;5014974;28;20444;-79
2022/02/07 11:40:26;;;;;;;11.87;2.63;;;;;;;1.10;100.00;96801.06;5015891;28;20890;-80
2022/02/07 11:43:09;;;;;;;11.73;2.80;;;;;;;1.02;100.00;96813.63;5018158;28;20475;-79
2022/02/07 11:45:54;;;;;;;9.32;1.90;;;;;;;1.28;100.00;96830.31;5028393;28;20459;-80
2022/02/07 11:48:26;;;;;;;6.17;1.67;;;;;;;1.28;100.00;96825.13;5055181;28;20078;-80
2022/02/07 11:51:21;;;;;;;10.60;2.07;;;;;;;1.33;100.00;96827.44;5028640;28;20523;-80
2022/02/07 11:54:06;;;;;;;11.30;2.37;;;;;;;1.25;100.00;96840.84;5020848;28;20590;-79
2022/02/07 11:56:47;;;;;;;10.87;2.10;;;;;;;1.31;100.00;96848.25;5032264;28;20783;-79
2022/02/07 12:01:58;;;;;;;11.73;3.40;;;;;;;1.53;100.00;96854.81;5048342;28;20040;-80
2022/02/07 12:04:32;;;;;;;9.63;1.90;;;;;;;1.60;100.00;96864.72;5026068;28;20030;-80
2022/02/07 12:07:11;;;;;;;14.23;2.10;;;;;;;1.54;100.00;96861.63;5026144;28;20044;-78
2022/02/07 12:09:38;;;;;;;10.17;2.17;;;;;;;1.44;100.00;96869.09;5035320;28;20492;-80
2022/02/07 12:12:05;;;;;;;7.77;1.87;;;;;;;1.45;100.00;96870.78;5030132;28;20757;-80
2022/02/07 12:14:38;;;;;;;11.47;3.20;;;;;;;1.44;100.00;96863.94;5049986;28;20464;-80
2022/02/07 12:17:04;;;;;;;10.57;1.83;;;;;;;1.46;100.00;96875.06;5041553;28;20491;-78
2022/02/07 12:19:38;;;;;;;8.37;2.60;;;;;;;1.37;100.00;96872.97;5042421;28;20025;-77
2022/02/07 12:22:18;;;;;;;8.07;2.23;;;;;;;1.39;100.00;96886.69;5040313;28;20427;-77
2022/02/07 12:24:59;;;;;;;7.47;2.07;;;;;;;1.33;100.00;96894.81;5037238;28;20476;-79
2022/02/07 12:27:27;;;;;;;11.03;1.83;;;;;;;1.34;100.00;96899.06;5035262;28;20455;-77
2022/02/07 12:30:17;;;;;;;8.63;2.70;;;;;;;1.41;100.00;96906.44;5038064;28;20456;-76
2022/02/07 12:32:45;;;;;;;12.23;2.20;;;;;;;1.36;100.00;96908.44;5029526;28;20618;-78
2022/02/07 12:35:11;;;;;;;9.93;1.70;;;;;;;1.40;100.00;96911.69;5021901;28;20474;-78
2022/02/07 12:37:39;;;;;;;8.07;1.80;;;;;;;1.45;100.00;96917.44;5012966;28;20503;-77
2022/02/07 12:40:07;;;;;;;11.03;2.10;;;;;;;1.47;100.00;96923.38;5029810;28;20444;-78
2022/02/07 12:42:34;;;;;;;8.03;1.70;;;;;;;1.45;100.00;96933.00;5014818;28;21025;-77
2022/02/07 12:45:02;;;;;;;10.87;2.03;;;;;;;1.40;100.00;96935.84;5041327;28;21263;-78
2022/02/07 12:47:28;;;;;;;12.30;2.43;;;;;;;1.45;100.00;96935.59;5016934;28;20857;-78
2022/02/07 12:49:56;;;;;;;9.90;1.70;;;;;;;1.49;100.00;96944.03;5045689;28;20464;-77
2022/02/07 12:52:36;;;;;;;12.67;2.93;;;;;;;1.54;100.00;96948.03;5030249;28;20036;-77
2022/02/07 12:55:04;;;;;;;8.13;2.40;;;;;;;1.51;100.00;96936.97;5047008;28;20569;-79
2022/02/07 12:57:46;;;;;;;8.40;2.00;;;;;;;1.52;100.00;96931.72;5035903;28;20456;-78
2022/02/07 13:00:18;;;;;;;5.70;1.63;;;;;;;1.62;100.00;96934.66;5030623;28;20462;-78
2022/02/07 13:02:47;;;;;;;6.97;1.80;;;;;;;1.70;100.00;96931.59;5024386;28;20564;-78
2022/02/07 13:05:16;;;;;;;7.30;1.80;;;;;;;1.70;100.00;96926.41;5020563;28;20467;-77
2022/02/07 13:07:46;;;;;;;12.47;2.20;;;;;;;1.67;100.00;96932.59;5030238;28;20550;-77
2022/02/07 13:10:17;;;;;;;7.90;2.20;;;;;;;1.61;100.00;96933.81;5019578;28;20472;-77
2022/02/07 13:15:23;;;;;;;11.03;1.60;;;;;;;1.49;100.00;96924.13;5037622;28;20448;-78
2022/02/07 13:17:55;;;;;;;15.17;3.37;;;;;;;1.53;100.00;96925.63;5021362;28;21000;-78
2022/02/07 13:20:22;;;;;;;9.33;2.20;;;;;;;1.53;100.00;96929.97;5035340;28;20041;-79
2022/02/07 13:23:00;;;;;;;6.57;1.97;;;;;;;1.56;100.00;96932.38;5035728;28;20456;-78
2022/02/07 13:25:40;;;;;;;9.87;2.20;;;;;;;1.47;100.00;96936.31;5044883;28;20447;-77
2022/02/07 13:28:14;;;;;;;8.90;2.33;;;;;;;1.48;100.00;96943.19;5012239;28;20463;-78
2022/02/07 13:30:43;;;;;;;4.20;1.07;;;;;;;1.50;100.00;96943.94;5036998;28;20040;-78
2022/02/07 13:33:09;;;;;;;6.77;1.43;;;;;;;1.55;100.00;96938.50;5027729;28;20463;-78
2022/02/07 13:35:43;;;;;;;14.50;3.50;;;;;;;1.62;100.00;96943.25;5036775;28;20473;-78
2022/02/07 13:38:11;;;;;;;9.30;1.83;;;;;;;1.74;100.00;96941.69;5050512;28;20443;-78
2022/02/07 13:40:40;;;;;;;3.97;1.40;;;;;;;1.69;100.00;96951.50;5042379;28;20562;-78
2022/02/07 13:43:10;;;;;;;8.33;1.90;;;;;;;1.79;100.00;96955.25;5046144;28;20479;-78
2022/02/07 13:45:36;;;;;;;11.20;1.90;;;;;;;1.75;100.00;96960.72;5020777;28;20479;-78
2022/02/07 13:48:02;;;;;;;9.27;2.00;;;;;;;1.76;100.00;96959.78;5031100;28;20476;-79
2022/02/07 13:50:31;;;;;;;10.00;1.87;;;;;;;1.78;100.00;96963.13;5026596;28;20069;-78
2022/02/07 13:52:59;;;;;;;7.90;1.73;;;;;;;1.83;100.00;96964.53;5027868;28;20025;-78
2022/02/07 13:55:29;;;;;;;7.47;1.67;;;;;;;1.84;100.00;96961.00;5024342;28;20464;-78
2022/02/07 13:58:07;;;;;;;11.53;1.80;;;;;;;1.84;100.00;96975.72;5026770;28;20471;-78
2022/02/07 14:00:36;;;;;;;6.40;1.50;;;;;;;1.93;100.00;96976.97;5034690;28;20599;-78
2022/02/07 14:03:14;;;;;;;7.20;1.60;;;;;;;1.92;100.00;96981.34;5030382;28;20476;-78
2022/02/07 14:05:52;;;;;;;9.43;2.10;;;;;;;1.90;100.00;97001.31;5037439;28;20500;-78
2022/02/07 14:08:33;;;;;;;8.30;1.70;;;;;;;1.97;100.00;97001.81;5047261;28;21284;-78
2022/02/07 14:10:59;;;;;;;11.80;2.03;;;;;;;2.08;100.00;97002.88;5020776;28;20472;-79
2022/02/07 14:13:25;;;;;;;6.07;1.60;;;;;;;1.93;100.00;97006.34;5025086;28;21033;-78
2022/02/07 14:15:51;;;;;;;8.27;1.60;;;;;;;2.11;100.00;97007.03;5038817;28;20550;-78
2022/02/07 14:18:18;;;;;;;20.00;2.77;;;;;;;2.10;100.00;97008.81;5035299;28;20359;-78
2022/02/07 14:20:46;;;;;;;8.50;2.17;;;;;;;1.94;100.00;97017.53;5015692;28;20632;-78