Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:56;;;;;;;8.97;5.23;;;17.00;99.90;;;;;;4976483;28;20210;-69
2022/06/24 00:04:28;;;;;;;7.93;5.10;;;17.00;99.90;;;;;;4976184;28;20216;-71
2022/06/24 00:06:56;;;;;;;8.00;5.20;;;16.90;99.90;;;;;;4976303;28;20207;-71
2022/06/24 00:09:29;;;;;;;11.47;5.60;;;16.90;99.90;;;;;;4976257;28;20292;-70
2022/06/24 00:12:08;;;;;;;8.63;5.50;;;16.90;99.90;;;;;;4976439;28;20213;-71
2022/06/24 00:14:37;;;;;;;8.13;5.33;;;16.90;99.90;;;;;;4993467;28;20224;-70
2022/06/24 00:17:11;;;;;;;10.53;5.63;;;16.90;99.90;;;;;;4975992;28;20661;-71
2022/06/24 00:20:15;;;;;;;9.63;6.07;;;16.80;99.90;;;;;;4975987;28;20295;-70
2022/06/24 00:22:51;;;;;;;9.33;5.50;;;16.70;99.90;;;;;;4976092;28;20649;-68
2022/06/24 00:25:20;;;;;;;7.50;5.50;;;16.70;99.90;;;;;;4992600;28;20562;-68
2022/06/24 00:28:03;;;;;;;7.53;5.57;;;16.70;99.90;;;;;;4976236;28;20219;-70
2022/06/24 00:30:41;;;;;;;8.20;5.70;;;16.70;99.90;;;;;;4976627;28;20653;-69
2022/06/24 00:33:22;;;;;;;9.90;5.67;;;16.60;99.90;;;;;;4975904;28;20268;-69
2022/06/24 00:35:51;;;;;;;9.67;5.73;;;16.50;99.90;;;;;;4975833;28;20252;-69
2022/06/24 00:38:29;;;;;;;11.83;5.47;;;16.60;99.90;;;;;;4976083;28;20304;-69
2022/06/24 00:41:07;;;;;;;14.90;5.93;;;16.50;99.90;;;;;;4993609;28;20638;-69
2022/06/24 00:43:41;;;;;;;10.40;5.97;;;16.50;99.90;;;;;;4975831;28;20650;-69
2022/06/24 00:46:24;;;;;;;7.93;5.37;;;16.40;99.90;;;;;;4975820;28;20215;-71
2022/06/24 00:48:53;;;;;;;9.23;5.37;;;16.40;99.90;;;;;;4975777;28;20192;-72
2022/06/24 00:51:22;;;;;;;8.40;5.43;;;16.30;99.90;;;;;;4993505;28;20251;-73
2022/06/24 00:53:54;;;;;;;7.33;5.73;;;16.30;99.90;;;;;;4975942;28;20319;-72
2022/06/24 00:56:25;;;;;;;10.33;5.77;;;16.30;99.90;;;;;;4975832;28;20193;-69
2022/06/24 00:58:56;;;;;;;11.30;5.80;;;16.30;99.90;;;;;;4975713;28;20197;-72
2022/06/24 01:01:43;;;;;;;12.23;6.47;;;16.30;99.90;;;;;;4975836;28;20324;-69
2022/06/24 01:04:11;;;;;;;8.10;5.60;;;16.30;99.90;;;;;;4994218;28;20232;-68
2022/06/24 01:06:40;;;;;;;10.83;6.10;;;16.20;99.90;;;;;;4995190;28;20199;-68
2022/06/24 01:09:10;;;;;;;8.97;5.70;;;16.20;99.90;;;;;;4997878;28;20287;-72
2022/06/24 01:11:39;;;;;;;8.67;5.60;;;16.20;99.90;;;;;;4998517;28;20291;-69
2022/06/24 01:14:07;;;;;;;9.07;5.90;;;16.20;99.90;;;;;;4998698;28;20587;-69
2022/06/24 01:16:35;;;;;;;9.33;5.97;;;16.20;99.90;;;;;;4998574;28;20200;-69
2022/06/24 01:19:05;;;;;;;9.77;6.20;;;16.10;99.90;;;;;;4998721;28;20204;-68
2022/06/24 01:21:42;;;;;;;10.43;6.07;;;16.10;99.90;;;;;;4982435;28;20201;-70
2022/06/24 01:24:10;;;;;;;10.90;6.10;;;16.10;99.90;;;;;;5016176;28;20239;-72
2022/06/24 01:26:39;;;;;;;10.97;6.13;;;16.10;99.90;;;;;;4998649;28;20721;-69
2022/06/24 01:29:10;;;;;;;9.77;6.47;;;16.10;99.90;;;;;;4998426;28;20200;-70
2022/06/24 01:31:38;;;;;;;10.23;6.47;;;16.00;99.90;;;;;;4998648;28;20634;-69
2022/06/24 01:34:06;;;;;;;9.03;5.90;;;16.00;99.90;;;;;;5016056;28;20203;-69
2022/06/24 01:36:33;;;;;;;8.97;6.27;;;16.00;99.90;;;;;;4998574;28;20640;-71
2022/06/24 01:38:59;;;;;;;9.80;6.00;;;15.90;99.90;;;;;;4998106;28;20196;-69
2022/06/24 01:41:26;;;;;;;10.47;6.33;;;15.90;99.90;;;;;;4982372;28;20207;-69
2022/06/24 01:43:53;;;;;;;9.67;6.10;;;15.90;99.90;;;;;;4998722;28;20188;-69
2022/06/24 01:46:20;;;;;;;9.23;6.40;;;15.80;99.90;;;;;;4997999;28;20650;-69
2022/06/24 01:48:47;;;;;;;8.77;6.00;;;15.80;99.90;;;;;;4997955;28;20207;-69
2022/06/24 01:51:15;;;;;;;8.77;6.23;;;15.80;99.90;;;;;;4998227;28;20242;-70
2022/06/24 01:53:42;;;;;;;12.37;6.47;;;15.70;99.90;;;;;;4997813;28;20246;-69
2022/06/24 01:56:09;;;;;;;10.27;6.60;;;15.70;99.90;;;;;;4997923;28;20685;-69
2022/06/24 01:58:36;;;;;;;11.50;6.77;;;15.60;99.90;;;;;;4997900;28;20298;-69
2022/06/24 02:01:03;;;;;;;11.03;6.60;;;15.60;99.90;;;;;;5015797;28;20505;-69
2022/06/24 02:03:32;;;;;;;8.33;6.33;;;15.60;99.90;;;;;;5008069;28;20239;-71
2022/06/24 02:06:03;;;;;;;10.80;6.57;;;15.60;99.90;;;;;;5014361;28;20196;-71
2022/06/24 02:08:31;;;;;;;11.57;6.63;;;15.60;99.90;;;;;;5014397;28;20279;-69
2022/06/24 02:13:46;;;;;;;11.37;6.20;;;15.50;99.90;;;;;;5014142;28;20269;-68
2022/06/24 02:16:14;;;;;;;9.03;6.50;;;15.50;99.90;;;;;;5015218;28;20247;-69
2022/06/24 02:18:42;;;;;;;10.17;6.10;;;15.50;99.90;;;;;;5013186;28;20200;-68
2022/06/24 02:21:09;;;;;;;8.37;5.93;;;15.40;99.90;;;;;;5013061;28;20583;-70
2022/06/24 02:23:35;;;;;;;11.77;6.43;;;15.40;99.90;;;;;;5015097;28;20276;-68
2022/06/24 02:26:03;;;;;;;10.10;6.17;;;15.40;99.90;;;;;;5014875;28;20303;-68
2022/06/24 02:28:30;;;;;;;9.10;6.50;;;15.40;99.90;;;;;;5014020;28;20204;-68
2022/06/24 02:30:58;;;;;;;9.73;6.50;;;15.30;99.90;;;;;;5014040;28;20192;-68
2022/06/24 02:33:27;;;;;;;12.07;6.33;;;15.40;99.90;;;;;;5014956;28;20310;-68
2022/06/24 02:35:54;;;;;;;11.20;6.30;;;15.40;99.90;;;;;;5013314;28;20208;-68
2022/06/24 02:38:21;;;;;;;11.87;6.60;;;15.40;99.90;;;;;;5013535;28;20240;-68
2022/06/24 02:40:48;;;;;;;8.60;6.07;;;15.30;99.90;;;;;;5013499;28;20196;-68
2022/06/24 02:43:21;;;;;;;11.17;6.50;;;15.40;99.90;;;;;;5013624;28;20630;-68
2022/06/24 02:45:52;;;;;;;13.67;6.40;;;15.40;99.90;;;;;;5014751;28;20192;-69
2022/06/24 02:48:21;;;;;;;10.53;6.13;;;15.40;99.90;;;;;;5013556;28;20204;-68
2022/06/24 02:50:52;;;;;;;10.17;5.77;;;15.40;99.90;;;;;;5013326;28;20630;-68
2022/06/24 02:53:21;;;;;;;10.07;6.20;;;15.40;99.90;;;;;;5013115;28;20224;-68
2022/06/24 02:55:50;;;;;;;7.87;5.80;;;15.40;99.90;;;;;;5013244;28;20287;-68
2022/06/24 02:58:18;;;;;;;9.80;6.20;;;15.50;99.90;;;;;;5013196;28;20294;-67
2022/06/24 03:00:45;;;;;;;11.57;6.43;;;15.50;99.90;;;;;;5013047;28;20231;-68
2022/06/24 03:03:17;;;;;;;11.53;6.80;;;15.50;99.90;;;;;;5012780;28;20634;-67
2022/06/24 03:05:44;;;;;;;9.23;6.50;;;15.50;99.90;;;;;;5013254;28;20247;-67
2022/06/24 03:08:14;;;;;;;11.03;6.57;;;15.60;99.90;;;;;;5013129;28;20208;-67
2022/06/24 03:10:42;;;;;;;11.43;6.10;;;15.50;99.90;;;;;;5012927;28;20215;-68
2022/06/24 03:13:10;;;;;;;10.20;6.37;;;15.60;99.90;;;;;;5013141;28;20226;-69
2022/06/24 03:15:38;;;;;;;9.17;6.47;;;15.70;99.90;;;;;;5012902;28;20593;-69
2022/06/24 03:18:06;;;;;;;9.33;6.27;;;15.70;99.90;;;;;;5014015;28;20250;-69
2022/06/24 03:20:33;;;;;;;9.70;6.13;;;15.80;99.90;;;;;;5012822;28;20295;-68
2022/06/24 03:22:59;;;;;;;10.37;6.60;;;15.80;99.90;;;;;;5013612;28;20280;-69
2022/06/24 03:25:27;;;;;;;11.60;6.30;;;15.80;99.90;;;;;;5014165;28;20581;-68
2022/06/24 03:27:53;;;;;;;8.50;6.27;;;15.90;99.90;;;;;;5012930;28;20192;-69
2022/06/24 03:30:20;;;;;;;10.93;6.40;;;15.90;99.90;;;;;;5013420;28;20220;-68
2022/06/24 03:32:48;;;;;;;11.10;6.67;;;15.90;99.90;;;;;;5012708;28;20303;-69
2022/06/24 03:35:15;;;;;;;13.10;6.73;;;15.90;99.90;;;;;;5012290;28;20311;-69
2022/06/24 03:37:42;;;;;;;9.13;6.23;;;16.00;99.90;;;;;;5012700;28;20232;-68
2022/06/24 03:40:09;;;;;;;10.27;6.70;;;16.00;99.90;;;;;;5012448;28;20210;-68
2022/06/24 03:42:36;;;;;;;8.70;6.67;;;16.00;99.90;;;;;;5013986;28;20239;-69
2022/06/24 03:45:03;;;;;;;11.97;6.70;;;16.00;99.90;;;;;;5011971;28;20291;-68
2022/06/24 03:47:30;;;;;;;9.30;6.43;;;16.10;99.90;;;;;;5012301;28;20290;-69
2022/06/24 03:49:57;;;;;;;9.53;6.50;;;16.10;99.90;;;;;;5013834;28;20262;-68
2022/06/24 03:52:24;;;;;;;9.97;6.70;;;16.20;99.90;;;;;;5012116;28;20290;-68
2022/06/24 03:54:51;;;;;;;10.60;6.70;;;16.20;99.90;;;;;;5013438;28;20235;-69
2022/06/24 03:57:18;;;;;;;13.13;6.70;;;16.30;99.90;;;;;;5012126;28;20218;-68
2022/06/24 03:59:45;;;;;;;12.80;6.80;;;16.30;99.90;;;;;;5012066;28;20239;-69
2022/06/24 04:02:12;;;;;;;10.37;6.50;;;16.30;99.90;;;;;;4996071;28;20236;-68
2022/06/24 04:04:39;;;;;;;12.63;6.80;;;16.40;99.90;;;;;;5013338;28;20627;-69
2022/06/24 04:07:05;;;;;;;10.07;6.40;;;16.50;99.90;;;;;;5013412;28;20188;-68
2022/06/24 04:09:32;;;;;;;12.70;6.50;;;16.60;99.90;;;;;;4995663;28;20211;-69
2022/06/24 04:11:59;;;;;;;8.77;6.20;;;16.60;99.90;;;;;;4995656;28;20234;-69
2022/06/24 04:17:12;;;;;;;11.47;5.93;;;16.60;99.90;;;;;;5013585;28;20176;-69
2022/06/24 04:19:39;;;;;;;9.50;6.07;;;16.70;99.90;;;;;;4995427;28;20235;-69
2022/06/24 04:22:05;;;;;;;8.60;5.80;;;16.80;99.90;;;;;;5013245;28;20208;-69
2022/06/24 04:24:32;;;;;;;8.27;5.73;;;16.80;99.90;;;;;;4995792;28;20192;-68
2022/06/24 04:26:59;;;;;;;8.23;5.47;;;16.90;99.90;;;;;;4995420;28;20234;-69
2022/06/24 04:29:26;;;;;;;7.43;5.20;;;17.00;99.90;;;;;;4995841;28;20200;-69
2022/06/24 04:31:53;;;;;;;10.80;5.40;;;17.10;99.90;;;;;;4995539;28;20295;-68
2022/06/24 04:34:24;;;;;;;7.97;5.40;;;17.20;99.90;;;;;;4995129;28;20756;-69
2022/06/24 04:36:50;;;;;;;8.40;5.43;;;17.30;99.90;;;;;;5013310;28;20196;-69
2022/06/24 04:39:17;;;;;;;9.27;5.43;;;17.30;99.90;;;;;;4995787;28;20200;-68
2022/06/24 04:41:44;;;;;;;9.03;5.10;;;17.40;99.90;;;;;;4995379;28;20196;-68
2022/06/24 04:44:11;;;;;;;6.67;4.30;;;17.50;99.90;;;;;;5016099;28;20645;-69
2022/06/24 04:46:38;;;;;;;9.93;4.90;;;17.50;99.90;;;;;;4999369;28;20207;-69
2022/06/24 04:49:05;;;;;;;7.03;4.43;;;17.60;99.90;;;;;;4999344;28;20206;-69
2022/06/24 04:51:32;;;;;;;8.63;5.03;;;17.70;99.90;;;;;;4999192;28;20202;-69
2022/06/24 04:53:59;;;;;;;7.23;4.67;;;17.80;99.90;;;;;;4998904;28;20220;-69
2022/06/24 04:56:26;;;;;;;7.40;4.10;;;17.80;99.90;;;;;;5017086;28;20195;-69
2022/06/24 04:58:59;;;;;;;8.37;4.83;;;17.90;99.90;;;;;;4999118;28;20200;-70
2022/06/24 05:01:28;;;;;;;7.30;4.60;;;18.00;99.90;;;;;;4998869;28;20231;-69
2022/06/24 05:03:55;;;;;;;7.47;4.63;;;18.00;99.90;;;;;;5012628;28;20243;-69
2022/06/24 05:06:22;;;;;;;8.00;4.40;;;18.10;99.90;;;;;;5015238;28;20196;-70
2022/06/24 05:08:49;;;;;;;6.77;4.40;;;18.20;99.90;;;;;;5016648;28;20638;-69
2022/06/24 05:11:16;;;;;;;12.17;4.90;;;18.30;99.90;;;;;;5015096;28;20228;-69
2022/06/24 05:13:43;;;;;;;6.03;3.97;;;18.30;99.90;;;;;;5015014;28;20289;-69
2022/06/24 05:16:10;;;;;;;6.73;3.93;;;18.50;99.90;;;;;;5015035;28;20193;-69
2022/06/24 05:18:57;;;;;;;8.80;4.53;;;18.60;99.90;;;;;;5016061;28;20226;-69
2022/06/24 05:21:24;;;;;;;7.73;4.40;;;18.70;99.90;;;;;;5014904;28;20299;-69
2022/06/24 05:23:51;;;;;;;6.90;4.07;;;18.70;99.90;;;;;;5016016;28;20248;-69
2022/06/24 05:26:18;;;;;;;6.63;4.40;;;18.80;99.90;;;;;;5014369;28;20283;-69
2022/06/24 05:28:45;;;;;;;8.07;4.17;;;18.80;99.90;;;;;;5016164;28;20650;-69
2022/06/24 05:31:12;;;;;;;6.80;4.37;;;19.00;99.90;;;;;;5014908;28;20235;-69
2022/06/24 05:33:39;;;;;;;5.97;4.00;;;19.00;99.90;;;;;;5014708;28;20227;-69
2022/06/24 05:36:06;;;;;;;6.67;4.70;;;19.00;99.90;;;;;;5014587;28;20223;-69
2022/06/24 05:38:33;;;;;;;8.97;4.37;;;19.10;99.90;;;;;;5014977;28;20215;-70
2022/06/24 05:41:02;;;;;;;7.57;4.27;;;19.20;99.90;;;;;;5015105;28;20207;-70
2022/06/24 05:43:29;;;;;;;7.23;4.53;;;19.30;99.90;;;;;;5016001;28;20618;-71
2022/06/24 05:45:56;;;;;;;8.67;4.53;;;19.40;99.90;;;;;;5014281;28;20295;-69
2022/06/24 05:48:23;;;;;;;21.17;5.53;;;19.50;99.90;;;;;;5014309;28;20319;-70
2022/06/24 05:50:50;;;;;;;9.57;4.57;;;19.50;99.90;;;;;;5015674;28;20189;-70
2022/06/24 05:56:07;;;;;;;7.83;3.93;;;19.60;99.90;;;;;;5015432;28;20203;-71
2022/06/24 05:58:34;;;;;;;6.57;4.17;;;19.80;99.90;;;;;;5014352;28;20223;-70
2022/06/24 06:01:10;;;;;;;7.80;4.13;;;19.90;99.90;;;;;;5014795;28;20291;-70
2022/06/24 06:03:38;;;;;;;7.03;3.93;;;20.00;99.90;;;;;;5014128;28;20255;-71
2022/06/24 06:06:06;;;;;;;6.33;4.03;;;20.10;99.90;;;;;;5015448;28;20275;-70
2022/06/24 06:08:37;;;;;;;5.47;3.60;;;20.20;99.90;;;;;;5014483;28;20247;-71
2022/06/24 06:11:19;;;;;;;4.53;3.60;;;20.30;99.90;;;;;;5014386;28;20304;-70
2022/06/24 06:13:48;;;;;;;5.37;3.70;;;20.40;99.90;;;;;;5014643;28;20255;-71
2022/06/24 06:16:16;;;;;;;7.40;3.60;;;20.50;99.90;;;;;;5013821;28;20202;-70
2022/06/24 06:18:43;;;;;;;4.53;3.63;;;20.50;99.90;;;;;;5014048;28;20208;-70
2022/06/24 06:21:11;;;;;;;6.17;3.50;;;20.60;99.90;;;;;;5013863;28;20216;-70
2022/06/24 06:23:42;;;;;;;5.27;3.40;;;20.70;99.90;;;;;;5013820;28;20291;-70
2022/06/24 06:26:11;;;;;;;5.80;3.30;;;20.70;99.90;;;;;;5013777;28;20291;-69
2022/06/24 06:28:41;;;;;;;5.00;3.27;;;20.80;99.90;;;;;;5014165;28;20227;-71
2022/06/24 06:31:09;;;;;;;5.20;3.30;;;20.90;99.90;;;;;;5015162;28;20202;-70
2022/06/24 06:33:36;;;;;;;4.37;2.80;;;21.00;99.90;;;;;;5013311;28;20315;-70
2022/06/24 06:36:06;;;;;;;4.87;3.00;;;21.00;99.90;;;;;;5013714;28;20196;-71
2022/06/24 06:38:33;;;;;;;5.20;3.27;;;21.10;99.90;;;;;;5013659;28;20208;-71
2022/06/24 06:41:00;;;;;;;6.30;3.50;;;21.20;99.90;;;;;;5013483;28;20240;-71
2022/06/24 06:43:28;;;;;;;5.50;2.90;;;21.20;99.90;;;;;;5013547;28;20200;-70
2022/06/24 06:45:55;;;;;;;7.73;3.53;;;21.30;99.90;;;;;;5013178;28;20258;-70
2022/06/24 06:48:23;;;;;;;4.00;2.93;;;21.40;99.90;;;;;;5013435;28;20211;-71
2022/06/24 06:50:58;;;;;;;4.13;3.23;;;21.60;99.90;;;;;;5013287;28;20294;-71
2022/06/24 06:53:26;;;;;;;4.23;3.10;;;21.70;99.90;;;;;;5013267;28;20223;-70
2022/06/24 06:55:54;;;;;;;5.60;3.50;;;21.80;99.90;;;;;;5013131;28;20210;-71
2022/06/24 06:58:22;;;;;;;5.93;3.10;;;21.90;99.90;;;;;;5013052;28;20196;-70
2022/06/24 07:00:50;;;;;;;8.33;3.20;;;21.90;99.90;;;;;;5013573;28;20342;-69
2022/06/24 07:03:17;;;;;;;7.73;3.07;;;22.00;99.90;;;;;;5012807;28;20220;-71
2022/06/24 07:05:45;;;;;;;3.60;2.70;;;22.10;99.90;;;;;;5012533;28;20242;-72
2022/06/24 07:08:13;;;;;;;7.93;3.50;;;22.30;99.90;;;;;;5013219;28;20212;-69
2022/06/24 07:10:41;;;;;;;5.00;3.10;;;22.40;99.90;;;;;;5013108;28;20290;-69
2022/06/24 07:13:08;;;;;;;4.40;3.10;;;22.50;99.90;;;;;;5012758;28;20227;-71
2022/06/24 07:15:36;;;;;;;6.03;3.30;;;22.60;99.90;;;;;;5013757;28;20279;-72
2022/06/24 07:18:04;;;;;;;4.37;3.00;;;22.50;99.90;;;;;;4980784;28;20215;-72
2022/06/24 07:20:33;;;;;;;3.67;3.00;;;22.60;99.90;;;;;;4997176;28;20224;-72
2022/06/24 07:23:01;;;;;;;6.37;3.20;;;22.70;99.90;;;;;;4996891;28;20204;-72
2022/06/24 07:25:30;;;;;;;4.33;3.40;;;22.80;99.90;;;;;;4996471;28;20303;-71
2022/06/24 07:27:57;;;;;;;5.53;3.43;;;22.90;99.90;;;;;;4996964;28;20200;-71
2022/06/24 07:30:24;;;;;;;5.43;3.60;;;22.90;99.90;;;;;;4995778;28;20232;-71
2022/06/24 07:32:51;;;;;;;5.37;3.40;;;22.90;99.90;;;;;;4996077;28;20206;-70
2022/06/24 07:35:18;;;;;;;8.60;3.83;;;22.90;99.90;;;;;;4995987;28;20247;-70
2022/06/24 07:38:05;;;;;;;5.67;3.33;;;23.10;99.90;;;;;;5011680;28;20188;-70
2022/06/24 07:40:32;;;;;;;5.93;3.47;;;23.20;99.90;;;;;;4992986;28;20296;-70
2022/06/24 07:42:59;;;;;;;4.10;3.30;;;23.30;99.90;;;;;;4995943;28;20192;-71
2022/06/24 07:45:26;;;;;;;6.30;2.87;;;23.30;99.90;;;;;;4996067;28;20200;-71
2022/06/24 07:47:53;;;;;;;4.40;3.10;;;23.30;99.90;;;;;;4995789;28;20231;-72
2022/06/24 07:50:20;;;;;;;5.75;2.80;;;23.40;99.90;;;;;;4996304;28;20210;-72
2022/06/24 07:52:47;;;;;;;4.72;3.10;;;23.40;99.90;;;;;;4996092;28;20203;-71
2022/06/24 07:58:00;;;;;;;9.40;3.47;;;23.80;99.90;;;;;;4995909;28;20276;-72
2022/06/24 08:00:27;;;;;;;4.57;2.83;;;23.90;99.90;;;;;;4996162;28;20235;-72
2022/06/24 08:02:55;;;;;;;5.97;2.88;;;23.90;99.90;;;;;;4995691;28;20259;-71
2022/06/24 08:05:22;;;;;;;4.32;2.72;;;24.00;99.90;;;;;;5013039;28;20259;-72
2022/06/24 08:07:49;;;;;;;4.65;2.75;;;24.10;99.90;;;;;;4995771;28;20192;-71
2022/06/24 08:10:16;;;;;;;5.05;2.70;;;24.10;99.90;;;;;;4995213;28;20204;-71
2022/06/24 08:12:43;;;;;;;4.72;2.80;;;24.10;99.90;;;;;;4995315;28;20231;-71
2022/06/24 08:15:11;;;;;;;5.93;2.63;;;24.20;99.90;;;;;;4995002;28;20307;-72
2022/06/24 08:17:38;;;;;;;4.93;2.30;;;24.30;99.90;;;;;;4995545;28;20630;-71
2022/06/24 08:20:06;;;;;;;5.57;2.67;;;24.20;99.90;;;;;;4995605;28;20280;-72
2022/06/24 08:22:33;;;;;;;6.10;2.75;;;24.20;99.90;;;;;;4995620;28;20512;-71
2022/06/24 08:25:02;;;;;;;5.53;2.90;;;24.30;99.90;;;;;;5013424;28;20184;-70
2022/06/24 08:27:50;;;;;;;7.00;3.00;;;24.80;99.90;;;;;;4995343;28;20195;-71
2022/06/24 08:30:17;;;;;;;4.40;2.58;;;25.80;99.90;;;;;;5013033;28;20250;-72
2022/06/24 08:32:44;;;;;;;5.88;2.40;;;26.90;99.90;;;;;;4994112;28;20249;-72
2022/06/24 08:35:11;;;;;;;3.65;2.42;;;27.70;99.90;;;;;;4995466;28;20223;-70
2022/06/24 08:37:57;;;;;;;2.42;2.22;;;28.30;99.50;;;;;;5012956;28;20230;-68
2022/06/24 08:40:28;;;;;;;4.05;2.00;;;28.80;96.50;;;;;;4995332;28;20300;-70
2022/06/24 08:42:57;;;;;;;4.43;2.00;;;29.20;94.60;;;;;;4995328;28;20608;-70
2022/06/24 08:45:25;;;;;;;2.30;2.10;;;29.10;90.30;;;;;;4994965;28;20295;-70
2022/06/24 08:47:53;;;;;;;2.45;2.20;;;29.50;88.70;;;;;;4993514;28;20231;-69
2022/06/24 08:50:20;;;;;;;4.35;2.35;;;30.00;84.40;;;;;;4995507;28;20231;-69
2022/06/24 08:52:50;;;;;;;2.10;1.90;;;29.60;86.10;;;;;;5012958;28;20646;-71
2022/06/24 08:55:22;;;;;;;4.60;1.80;;;29.80;86.40;;;;;;4995267;28;20249;-70
2022/06/24 08:57:49;;;;;;;2.38;1.80;;;30.10;83.50;;;;;;4995276;28;20200;-69
2022/06/24 09:00:18;;;;;;;3.95;1.80;;;30.00;78.00;;;;;;4994902;28;20226;-69
2022/06/24 09:02:47;;;;;;;2.60;1.73;;;30.40;79.20;;;;;;4994906;28;20243;-69
2022/06/24 09:05:15;;;;;;;3.78;1.88;;;30.40;73.70;;;;;;4994770;28;20696;-70
2022/06/24 09:07:43;;;;;;;6.95;1.70;;;30.80;73.30;;;;;;4995079;28;20243;-70
2022/06/24 09:10:12;;;;;;;4.25;1.90;;;30.50;73.00;;;;;;4993620;28;20192;-69
2022/06/24 09:12:42;;;;;;;2.13;1.67;;;30.30;70.00;;;;;;4994626;28;20200;-69
2022/06/24 09:15:11;;;;;;;3.90;2.05;;;30.40;70.50;;;;;;4994714;28;20331;-68
2022/06/24 09:17:39;;;;;;;2.65;1.80;;;30.60;71.30;;;;;;4994034;28;20232;-69
2022/06/24 09:20:10;;;;;;;3.78;2.10;;;30.70;69.00;;;;;;4994966;28;20242;-68
2022/06/24 09:23:11;;;;;;;2.53;1.77;;;30.60;69.10;;;;;;4994926;28;20204;-68
2022/06/24 09:25:50;;;;;;;3.33;1.85;;;30.90;67.60;;;;;;5012306;28;20637;-69
2022/06/24 09:28:24;;;;;;;3.03;1.70;;;30.80;66.60;;;;;;4994880;28;20208;-69
2022/06/24 09:31:06;;;;;;;4.03;1.88;;;30.90;66.40;;;;;;4997219;28;20243;-69
2022/06/24 09:33:44;;;;;;;1.70;1.60;;;31.00;67.00;;;;;;5016276;28;20562;-68
2022/06/24 09:36:12;;;;;;;2.30;1.70;;;31.00;66.20;;;;;;4998348;28;20198;-68
2022/06/24 09:38:59;;;;;;;3.25;1.80;;;30.90;65.10;;;;;;4998280;28;20196;-68
2022/06/24 09:41:27;;;;;;;2.35;1.90;;;30.60;64.60;;;;;;4998545;28;20649;-68
2022/06/24 09:43:58;;;;;;;3.67;1.80;;;30.60;66.40;;;;;;4998023;28;20200;-67
2022/06/24 09:46:25;;;;;;;1.88;1.77;;;31.00;65.60;;;;;;4996848;28;20200;-68
2022/06/24 09:49:01;;;;;;;5.32;1.95;;;30.80;63.90;;;;;;5015848;28;20196;-69
2022/06/24 09:51:29;;;;;;;3.13;1.70;;;30.30;64.80;;;;;;4997504;28;20235;-68
2022/06/24 09:53:56;;;;;;;3.08;1.70;;;30.50;67.20;;;;;;4995951;28;20192;-68
2022/06/24 09:56:24;;;;;;;2.53;1.95;;;30.50;64.90;;;;;;5014451;28;20567;-68
2022/06/24 10:01:38;;;;;;;1.75;1.65;;;30.60;65.50;;;;;;4996468;28;20210;-68
2022/06/24 10:04:08;;;;;;;2.95;1.52;;;30.80;63.20;;;;;;4997356;28;20286;-68
2022/06/24 10:06:37;;;;;;;1.98;1.73;;;30.70;63.80;;;;;;5015015;28;20646;-70
2022/06/24 10:09:06;;;;;;;1.70;1.60;;;30.80;63.30;;;;;;4997942;28;20295;-69
2022/06/24 10:11:38;;;;;;;3.53;1.70;;;31.40;63.40;;;;;;4997188;28;20213;-70
2022/06/24 10:14:06;;;;;;;3.03;1.70;;;31.70;63.10;;;;;;4997348;28;20642;-68
2022/06/24 10:16:33;;;;;;;2.80;2.08;;;31.80;62.30;;;;;;4997286;28;20273;-69
2022/06/24 10:19:03;;;;;;;2.42;1.75;;;32.10;62.90;;;;;;4997636;28;20196;-69
2022/06/24 10:21:31;;;;;;;1.70;1.60;;;32.50;60.10;;;;;;4997541;28;20200;-69
2022/06/24 10:23:58;;;;;;;4.13;1.60;;;32.70;58.80;;;;;;4997267;28;20196;-69
2022/06/24 10:26:34;;;;;;;3.15;2.08;;;33.00;58.20;;;;;;5014610;28;20208;-69
2022/06/24 10:29:04;;;;;;;5.00;1.95;;;33.00;58.00;;;;;;4997724;28;20223;-69
2022/06/24 10:31:49;;;;;;;5.53;1.73;;;33.80;57.60;;;;;;4997448;28;20622;-69
2022/06/24 10:34:22;;;;;;;4.95;1.60;;;33.30;56.20;;;;;;4997189;28;20668;-69
2022/06/24 10:36:57;;;;;;;5.28;2.17;;;33.40;56.50;;;;;;4997195;28;20231;-70
2022/06/24 10:39:26;;;;;;;4.10;2.17;;;33.40;55.70;;;;;;4980676;28;20214;-70
2022/06/24 10:42:07;;;;;;;3.85;2.10;;;33.50;56.80;;;;;;5013488;28;20282;-71
2022/06/24 10:44:38;;;;;;;3.92;2.10;;;33.70;55.00;;;;;;4997279;28;20286;-69
2022/06/24 10:47:05;;;;;;;2.67;1.80;;;34.10;55.70;;;;;;4997199;28;20691;-70
2022/06/24 10:49:51;;;;;;;4.20;1.95;;;34.20;54.30;;;;;;4996490;28;20240;-69
2022/06/24 10:52:38;;;;;;;2.55;1.67;;;34.10;54.40;;;;;;4997045;28;20192;-69
2022/06/24 10:55:32;;;;;;;5.40;1.70;;;33.80;53.80;;;;;;4993325;28;20315;-69
2022/06/24 10:58:03;;;;;;;1.90;1.77;;;34.00;53.30;;;;;;4989985;28;20292;-71
2022/06/24 11:00:37;;;;;;;5.55;1.80;;;33.80;53.60;;;;;;4977239;28;20193;-69
2022/06/24 11:03:06;;;;;;;5.20;1.70;;;33.80;53.40;;;;;;4976876;28;20674;-69
2022/06/24 11:05:40;;;;;;;2.80;1.70;;;34.00;54.70;;;;;;4994378;28;20220;-69
2022/06/24 11:08:19;;;;;;;4.43;1.65;;;33.90;52.60;;;;;;4976955;28;20716;-69
2022/06/24 11:10:47;;;;;;;3.35;1.50;;;33.20;52.80;;;;;;4984766;28;20196;-69
2022/06/24 11:13:15;;;;;;;2.30;1.80;;;32.60;54.70;;;;;;4996232;28;20286;-71
2022/06/24 11:16:03;;;;;;;4.88;1.55;;;33.10;54.10;;;;;;5013452;28;20306;-70
2022/06/24 11:18:35;;;;;;;2.90;2.03;;;33.60;54.70;;;;;;5013528;28;20199;-67
2022/06/24 11:21:09;;;;;;;2.75;1.60;;;33.50;54.30;;;;;;4995578;28;20661;-67
2022/06/24 11:23:38;;;;;;;4.50;1.83;;;33.20;53.70;;;;;;4995950;28;20191;-68
2022/06/24 11:26:14;;;;;;;4.07;2.03;;;33.40;54.30;;;;;;5013519;28;20216;-69
2022/06/24 11:28:42;;;;;;;2.42;1.70;;;33.70;53.50;;;;;;4995920;28;20210;-67
2022/06/24 11:31:13;;;;;;;2.15;1.90;;;34.10;53.70;;;;;;4995743;28;20291;-68
2022/06/24 11:33:40;;;;;;;3.92;2.20;;;34.50;53.10;;;;;;5013712;28;20192;-69
2022/06/24 11:36:09;;;;;;;2.22;1.98;;;34.00;53.00;;;;;;4995242;28;20232;-68
2022/06/24 11:39:06;;;;;;;2.17;1.60;;;34.20;53.30;;;;;;5013449;28;20192;-69
2022/06/24 11:41:46;;;;;;;3.17;1.60;;;34.80;52.00;;;;;;4936835;29;20289;-69
2022/06/24 11:44:51;;;;;;;7.82;4.35;;;35.40;51.20;;;;;;4951759;29;20298;-68
2022/06/24 11:47:32;;;;;;;2.10;1.85;;;35.50;50.50;;;;;;4877000;29;20197;-68
2022/06/24 11:50:00;;;;;;;2.60;1.70;;;35.60;49.80;;;;;;4861618;29;20300;-69
2022/06/24 11:52:27;;;;;;;2.45;1.75;;;35.60;49.70;;;;;;4876323;29;20208;-68
2022/06/24 11:54:54;;;;;;;2.97;1.67;;;35.00;49.30;;;;;;4876818;29;20208;-68
2022/06/24 11:57:21;;;;;;;2.50;1.67;;;35.40;49.50;;;;;;4861443;29;20296;-69
2022/06/24 11:59:48;;;;;;;1.75;1.58;;;35.10;49.20;;;;;;4860820;29;20651;-68
2022/06/24 12:02:16;;;;;;;1.98;1.40;;;34.40;48.80;;;;;;4860920;29;20271;-68
2022/06/24 12:04:47;;;;;;;1.80;1.70;;;34.10;50.40;;;;;;4861178;29;20267;-68
2022/06/24 12:07:15;;;;;;;2.05;1.70;;;34.40;50.40;;;;;;4876521;29;20307;-69
2022/06/24 12:09:42;;;;;;;2.40;1.70;;;35.00;49.70;;;;;;4861129;29;20209;-68
2022/06/24 12:12:14;;;;;;;3.30;1.60;;;35.00;49.70;;;;;;4861126;29;20205;-69
2022/06/24 12:14:41;;;;;;;3.25;1.88;;;34.90;48.70;;;;;;4861155;29;20200;-70
2022/06/24 12:17:10;;;;;;;2.80;1.60;;;33.90;49.20;;;;;;4863532;29;20208;-69
2022/06/24 12:19:59;;;;;;;4.72;1.92;;;34.00;50.40;;;;;;4895356;29;20199;-69
2022/06/24 12:22:26;;;;;;;2.35;1.60;;;34.40;50.10;;;;;;4929636;28;20200;-70
2022/06/24 12:25:05;;;;;;;2.22;1.60;;;34.80;48.90;;;;;;5013321;28;20705;-69
2022/06/24 12:27:37;;;;;;;2.05;1.80;;;35.10;48.40;;;;;;4996455;28;20290;-69
2022/06/24 12:30:06;;;;;;;3.65;2.08;;;34.40;48.60;;;;;;5013036;28;20283;-68
2022/06/24 12:32:56;;;;;;;1.67;1.52;;;34.10;49.00;;;;;;5012984;28;20204;-70
2022/06/24 12:35:37;;;;;;;5.40;3.08;;;34.20;49.80;;;;;;5012712;28;20251;-69
2022/06/24 12:38:13;;;;;;;3.92;2.78;;;34.20;48.90;;;;;;5027927;28;20219;-69
2022/06/24 12:40:41;;;;;;;2.40;1.80;;;34.40;48.50;;;;;;4993910;28;20200;-69
2022/06/24 12:43:12;;;;;;;1.80;1.70;;;34.60;48.30;;;;;;4995533;28;20219;-69
2022/06/24 12:45:43;;;;;;;2.08;1.80;;;34.30;48.40;;;;;;4994982;28;20196;-69
2022/06/24 12:50:58;;;;;;;1.85;1.60;;;35.00;47.60;;;;;;5009455;28;20216;-68
2022/06/24 12:53:26;;;;;;;4.65;2.17;;;35.60;47.20;;;;;;5027291;28;20200;-69
2022/06/24 12:55:54;;;;;;;2.17;1.70;;;35.30;47.10;;;;;;5012505;28;20238;-67
2022/06/24 12:58:20;;;;;;;2.03;1.83;;;35.30;47.10;;;;;;4996466;28;20306;-69
2022/06/24 13:00:47;;;;;;;6.78;2.20;;;35.50;47.40;;;;;;5008143;28;20266;-67
2022/06/24 13:03:20;;;;;;;2.30;1.70;;;36.00;47.30;;;;;;4974947;28;20263;-66
2022/06/24 13:05:47;;;;;;;4.32;1.80;;;36.20;46.30;;;;;;4978642;28;20539;-66
2022/06/24 13:08:14;;;;;;;3.72;1.77;;;36.40;47.00;;;;;;4995624;28;20713;-67
2022/06/24 13:10:41;;;;;;;3.70;1.73;;;36.60;46.40;;;;;;4978789;28;20304;-68
2022/06/24 13:13:08;;;;;;;3.38;1.70;;;36.70;46.20;;;;;;4978873;28;20228;-69
2022/06/24 13:15:37;;;;;;;1.98;1.60;;;36.50;46.60;;;;;;4996170;28;20675;-68
2022/06/24 13:18:04;;;;;;;2.58;1.90;;;37.00;45.60;;;;;;4978822;28;20209;-67