Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:33;;;;;;;55.83;14.88;;;3.90;98.50;;;;;;4934155;29;20067;-81
2021/03/01 00:02:59;;;;;;;78.28;17.63;;;3.80;98.40;;;;;;4944099;29;20134;-81
2021/03/01 00:05:25;;;;;;;54.35;15.65;;;3.80;98.40;;;;;;4955476;28;20462;-83
2021/03/01 00:07:57;;;;;;;81.38;18.15;;;3.80;98.40;;;;;;4954142;28;20039;-83
2021/03/01 00:10:24;;;;;;;57.03;16.15;;;3.80;98.30;;;;;;4938935;29;20151;-82
2021/03/01 00:12:51;;;;;;;63.28;16.13;;;3.80;98.40;;;;;;4956073;28;20039;-82
2021/03/01 00:15:20;;;;;;;67.68;16.00;;;3.80;98.40;;;;;;4953860;28;20050;-82
2021/03/01 00:18:19;;;;;;;60.60;15.85;;;3.70;98.40;;;;;;4955107;28;20062;-81
2021/03/01 00:20:58;;;;;;;79.90;17.20;;;3.70;98.60;;;;;;4937766;28;20154;-82
2021/03/01 00:23:24;;;;;;;80.68;18.55;;;3.70;98.60;;;;;;4952400;29;20488;-82
2021/03/01 00:25:52;;;;;;;54.50;17.02;;;3.70;98.60;;;;;;4954991;29;20035;-81
2021/03/01 00:28:18;;;;;;;91.82;21.20;;;3.70;98.70;;;;;;4955924;28;20039;-81
2021/03/01 00:30:44;;;;;;;76.78;18.90;;;3.70;98.80;;;;;;4959057;28;20039;-81
2021/03/01 00:33:19;;;;;;;83.78;18.98;;;3.60;98.70;;;;;;4961797;29;20132;-84
2021/03/01 00:35:45;;;;;;;75.45;18.73;;;3.70;98.80;;;;;;4941951;29;20047;-82
2021/03/01 00:38:12;;;;;;;31.98;13.10;;;3.70;99.30;;;;;;4942798;29;20589;-81
2021/03/01 00:40:38;;;;;;;28.48;14.30;;;3.60;99.00;;;;;;4958265;28;20099;-81
2021/03/01 00:43:04;;;;;;;36.67;13.55;;;3.60;98.90;;;;;;4942782;29;20118;-82
2021/03/01 00:45:30;;;;;;;63.92;15.82;;;3.60;98.80;;;;;;4957181;28;20427;-82
2021/03/01 00:47:56;;;;;;;46.60;14.77;;;3.50;98.80;;;;;;4943502;29;20058;-82
2021/03/01 00:50:22;;;;;;;47.10;15.85;;;3.50;98.80;;;;;;4941433;29;20051;-81
2021/03/01 00:52:48;;;;;;;64.43;15.48;;;3.50;98.80;;;;;;4961681;28;20038;-81
2021/03/01 00:55:16;;;;;;;90.53;16.25;;;3.50;98.90;;;;;;4941469;29;20062;-81
2021/03/01 00:57:42;;;;;;;102.68;20.55;;;3.40;98.90;;;;;;4958128;28;20065;-81
2021/03/01 01:00:16;;;;;;;87.60;18.25;;;3.40;98.80;;;;;;4956591;28;20051;-81
2021/03/01 01:02:42;;;;;;;70.28;15.25;;;3.40;98.80;;;;;;4960468;28;20051;-80
2021/03/01 01:05:09;;;;;;;87.25;19.25;;;3.40;98.90;;;;;;4959050;28;20039;-80
2021/03/01 01:07:34;;;;;;;75.32;16.58;;;3.30;98.90;;;;;;4958389;28;20135;-80
2021/03/01 01:10:01;;;;;;;81.18;16.85;;;3.30;99.00;;;;;;4960107;28;20463;-81
2021/03/01 01:12:27;;;;;;;88.43;17.27;;;3.30;99.00;;;;;;4957701;28;20046;-81
2021/03/01 01:14:53;;;;;;;82.38;18.77;;;3.30;99.00;;;;;;4960387;28;20046;-81
2021/03/01 01:17:19;;;;;;;83.55;17.60;;;3.20;99.00;;;;;;4957974;28;20060;-81
2021/03/01 01:19:44;;;;;;;86.85;16.95;;;3.30;99.00;;;;;;4943841;29;20129;-81
2021/03/01 01:22:10;;;;;;;78.03;18.17;;;3.30;99.10;;;;;;4957773;29;20043;-82
2021/03/01 01:24:36;;;;;;;76.75;17.50;;;3.30;99.10;;;;;;4960463;29;20050;-81
2021/03/01 01:27:02;;;;;;;92.47;15.32;;;3.30;99.00;;;;;;4940177;28;20063;-81
2021/03/01 01:29:28;;;;;;;83.00;16.42;;;3.30;99.10;;;;;;4943957;29;20097;-81
2021/03/01 01:31:54;;;;;;;108.50;16.05;;;3.30;99.00;;;;;;4956701;29;20480;-80
2021/03/01 01:34:20;;;;;;;83.10;16.70;;;3.30;99.00;;;;;;4943671;29;20645;-81
2021/03/01 01:36:46;;;;;;;144.57;20.65;;;3.30;99.00;;;;;;4958447;28;20039;-81
2021/03/01 01:39:12;;;;;;;101.75;16.83;;;3.20;99.00;;;;;;4942470;29;20114;-81
2021/03/01 01:41:37;;;;;;;113.18;16.10;;;3.20;99.00;;;;;;4937337;29;20059;-81
2021/03/01 01:44:04;;;;;;;142.27;16.60;;;3.20;99.00;;;;;;4956567;29;20075;-81
2021/03/01 01:46:29;;;;;;;121.90;16.10;;;3.10;99.10;;;;;;4939114;29;20412;-82
2021/03/01 01:48:55;;;;;;;131.13;16.42;;;3.00;99.10;;;;;;4955922;29;20078;-81
2021/03/01 01:51:22;;;;;;;145.88;17.00;;;3.00;99.20;;;;;;4940640;29;20055;-81
2021/03/01 01:53:47;;;;;;;106.63;16.02;;;2.90;99.20;;;;;;4952944;29;20043;-81
2021/03/01 01:56:13;;;;;;;113.70;15.63;;;2.90;99.30;;;;;;4955375;28;20059;-80
2021/03/01 01:58:39;;;;;;;94.75;14.60;;;2.90;99.40;;;;;;4937640;29;20051;-81
2021/03/01 02:01:05;;;;;;;124.13;14.85;;;2.90;99.30;;;;;;4956178;29;20035;-81
2021/03/01 02:03:37;;;;;;;160.02;15.73;;;2.80;99.30;;;;;;4956054;29;20051;-81
2021/03/01 02:06:40;;;;;;;161.98;15.70;;;2.70;99.30;;;;;;4957146;29;20138;-81
2021/03/01 02:09:14;;;;;;;103.65;14.50;;;2.70;99.30;;;;;;4950109;29;20095;-81
2021/03/01 02:12:08;;;;;;;119.88;17.35;;;2.60;99.50;;;;;;4956814;28;20478;-82
2021/03/01 02:14:52;;;;;;;104.75;17.30;;;2.60;99.60;;;;;;4955031;28;20407;-81
2021/03/01 02:17:17;;;;;;;100.72;16.00;;;2.60;99.70;;;;;;4939315;29;20042;-81
2021/03/01 02:19:43;;;;;;;91.90;11.95;;;2.60;99.60;;;;;;4954688;28;20043;-81
2021/03/01 02:22:10;;;;;;;108.00;12.98;;;2.60;99.60;;;;;;4956997;28;20430;-81
2021/03/01 02:24:45;;;;;;;93.18;14.82;;;2.50;99.60;;;;;;4936961;29;20468;-81
2021/03/01 02:27:16;;;;;;;97.78;14.77;;;2.50;99.60;;;;;;4957007;28;20066;-81
2021/03/01 02:29:43;;;;;;;130.40;15.50;;;2.50;99.70;;;;;;4938245;29;20070;-81
2021/03/01 02:32:11;;;;;;;124.88;17.33;;;2.40;99.70;;;;;;4956980;28;20203;-81
2021/03/01 02:34:39;;;;;;;83.85;14.98;;;2.30;99.70;;;;;;4957248;29;20039;-82
2021/03/01 02:37:11;;;;;;;107.28;16.40;;;2.40;99.80;;;;;;4941540;29;20051;-82
2021/03/01 02:39:42;;;;;;;151.65;18.55;;;2.40;99.90;;;;;;4957878;28;20062;-82
2021/03/01 02:42:09;;;;;;;128.10;19.83;;;2.30;99.90;;;;;;4959122;28;20069;-82
2021/03/01 02:44:36;;;;;;;103.85;19.13;;;2.40;99.90;;;;;;4956702;28;20046;-81
2021/03/01 02:47:02;;;;;;;84.97;13.35;;;2.30;99.90;;;;;;4958998;29;20143;-82
2021/03/01 02:49:29;;;;;;;89.20;12.63;;;2.40;99.90;;;;;;4957520;28;20036;-81
2021/03/01 02:51:57;;;;;;;62.25;12.27;;;2.40;99.90;;;;;;4958745;28;20066;-82
2021/03/01 02:54:24;;;;;;;89.75;13.18;;;2.30;99.90;;;;;;4956508;28;20042;-82
2021/03/01 02:56:51;;;;;;;79.65;14.10;;;2.40;99.90;;;;;;4959345;29;20072;-82
2021/03/01 02:59:19;;;;;;;85.15;15.23;;;2.40;99.90;;;;;;4959001;28;20135;-82
2021/03/01 03:01:47;;;;;;;72.72;14.88;;;2.40;99.90;;;;;;4956327;28;20051;-81
2021/03/01 03:04:15;;;;;;;78.35;14.93;;;2.40;99.90;;;;;;4957512;29;20074;-81
2021/03/01 03:06:42;;;;;;;75.85;15.88;;;2.50;99.90;;;;;;4954461;28;20103;-81
2021/03/01 03:09:09;;;;;;;69.57;15.18;;;2.60;99.90;;;;;;4938469;29;20082;-81
2021/03/01 03:11:38;;;;;;;75.10;16.98;;;2.50;99.90;;;;;;4952238;28;20062;-81
2021/03/01 03:14:07;;;;;;;76.63;16.25;;;2.60;99.90;;;;;;4939318;29;20493;-81
2021/03/01 03:16:34;;;;;;;74.60;16.23;;;2.70;99.90;;;;;;4952194;28;20126;-81
2021/03/01 03:19:02;;;;;;;56.35;13.63;;;2.70;99.90;;;;;;4939292;29;20141;-81
2021/03/01 03:21:28;;;;;;;83.72;18.15;;;2.70;99.90;;;;;;4953463;28;20139;-81
2021/03/01 03:23:55;;;;;;;83.88;17.38;;;2.80;99.90;;;;;;4956857;28;20110;-81
2021/03/01 03:26:21;;;;;;;100.20;18.65;;;2.80;99.90;;;;;;4954930;28;20046;-81
2021/03/01 03:28:47;;;;;;;91.20;19.27;;;2.90;99.90;;;;;;4939692;29;20056;-81
2021/03/01 03:31:13;;;;;;;83.63;18.38;;;2.90;99.90;;;;;;4934293;29;20051;-81
2021/03/01 03:33:41;;;;;;;103.10;19.67;;;3.00;99.90;;;;;;4939440;29;20135;-81
2021/03/01 03:36:08;;;;;;;93.55;20.77;;;3.00;99.90;;;;;;4936979;29;20114;-81
2021/03/01 03:38:47;;;;;;;95.75;22.38;;;3.00;99.90;;;;;;4955942;29;20078;-81
2021/03/01 03:41:15;;;;;;;89.53;19.63;;;3.10;99.90;;;;;;4952785;28;20054;-81
2021/03/01 03:43:42;;;;;;;81.35;19.80;;;3.10;99.90;;;;;;4940322;29;20051;-81
2021/03/01 03:46:11;;;;;;;94.95;21.13;;;3.10;99.90;;;;;;4955041;28;20047;-81
2021/03/01 03:48:38;;;;;;;86.55;20.75;;;3.20;99.90;;;;;;4938228;29;20058;-81
2021/03/01 03:51:07;;;;;;;89.95;22.38;;;3.20;99.90;;;;;;4955093;28;20039;-81
2021/03/01 03:53:41;;;;;;;82.57;22.08;;;3.20;99.90;;;;;;4936109;29;20077;-81
2021/03/01 03:56:09;;;;;;;79.07;20.55;;;3.20;99.90;;;;;;4955098;28;20039;-81
2021/03/01 03:58:48;;;;;;;68.47;19.90;;;3.30;99.90;;;;;;4936973;29;20067;-81
2021/03/01 04:01:14;;;;;;;73.65;22.38;;;3.30;99.90;;;;;;4953731;28;20047;-81
2021/03/01 04:03:46;;;;;;;77.28;21.10;;;3.40;99.90;;;;;;4932973;29;20058;-81
2021/03/01 04:06:16;;;;;;;77.45;21.95;;;3.30;99.90;;;;;;4936756;29;20036;-81
2021/03/01 04:08:44;;;;;;;77.05;21.60;;;3.40;99.90;;;;;;4935517;29;20103;-82
2021/03/01 04:11:11;;;;;;;71.57;21.08;;;3.40;99.90;;;;;;4936632;29;20461;-82
2021/03/01 04:13:43;;;;;;;68.95;21.38;;;3.40;99.90;;;;;;4934954;29;20071;-82
2021/03/01 04:16:10;;;;;;;72.55;21.90;;;3.50;99.90;;;;;;4917516;29;20119;-82
2021/03/01 04:18:38;;;;;;;74.07;19.98;;;3.50;99.90;;;;;;4936064;29;20476;-82
2021/03/01 04:21:07;;;;;;;68.47;19.48;;;3.60;99.90;;;;;;4936903;29;20035;-81
2021/03/01 04:23:35;;;;;;;81.30;21.05;;;3.60;99.90;;;;;;4935788;29;20035;-82
2021/03/01 04:26:02;;;;;;;72.88;20.95;;;3.60;99.90;;;;;;4937436;29;20042;-81
2021/03/01 04:28:30;;;;;;;68.53;22.17;;;3.60;99.90;;;;;;4935214;29;20369;-81
2021/03/01 04:31:04;;;;;;;73.85;23.40;;;3.60;99.90;;;;;;4928381;29;20062;-81
2021/03/01 04:33:31;;;;;;;74.72;22.88;;;3.70;99.90;;;;;;4931778;29;20036;-81
2021/03/01 04:35:58;;;;;;;81.43;22.52;;;3.70;99.90;;;;;;4930003;29;20051;-81
2021/03/01 04:38:24;;;;;;;64.22;18.95;;;3.60;99.90;;;;;;4935784;29;20047;-81
2021/03/01 04:40:53;;;;;;;69.93;19.65;;;3.70;99.90;;;;;;4935703;29;20032;-82
2021/03/01 04:43:23;;;;;;;60.47;19.88;;;3.70;99.90;;;;;;4937640;29;20396;-82
2021/03/01 04:45:53;;;;;;;60.38;18.38;;;3.70;99.90;;;;;;4918452;29;20066;-82
2021/03/01 04:48:22;;;;;;;65.03;18.45;;;3.80;99.90;;;;;;4935706;29;20044;-81
2021/03/01 04:50:50;;;;;;;55.22;18.08;;;3.70;99.90;;;;;;4934093;29;20052;-81
2021/03/01 04:53:17;;;;;;;59.72;19.60;;;3.70;99.90;;;;;;4936007;29;20464;-81
2021/03/01 04:55:45;;;;;;;45.33;17.15;;;3.80;99.90;;;;;;4919292;29;20047;-81
2021/03/01 04:58:12;;;;;;;46.67;15.90;;;3.80;99.90;;;;;;4937356;29;20134;-81
2021/03/01 05:00:38;;;;;;;39.83;14.98;;;3.80;99.90;;;;;;4933897;29;20039;-82
2021/03/01 05:03:06;;;;;;;43.38;16.10;;;3.80;99.90;;;;;;4924646;29;20063;-81
2021/03/01 05:05:33;;;;;;;43.10;15.35;;;3.80;99.90;;;;;;4933491;29;20032;-81
2021/03/01 05:08:03;;;;;;;44.72;15.75;;;3.80;99.90;;;;;;4935705;29;20044;-81
2021/03/01 05:10:30;;;;;;;42.53;16.40;;;3.80;99.90;;;;;;4934291;29;20154;-81
2021/03/01 05:12:56;;;;;;;39.33;14.82;;;3.80;99.90;;;;;;4954363;28;20054;-81
2021/03/01 05:15:21;;;;;;;45.33;15.48;;;3.80;99.90;;;;;;4935341;29;20040;-80
2021/03/01 05:17:47;;;;;;;49.20;16.67;;;3.80;99.90;;;;;;4939117;29;20048;-80
2021/03/01 05:20:14;;;;;;;41.83;15.20;;;3.80;99.90;;;;;;4937374;29;20035;-81
2021/03/01 05:22:40;;;;;;;38.92;13.70;;;3.90;99.90;;;;;;4954909;29;20504;-81
2021/03/01 05:25:06;;;;;;;42.30;14.18;;;3.80;99.90;;;;;;4937966;29;20096;-81
2021/03/01 05:27:36;;;;;;;43.03;15.57;;;3.90;99.90;;;;;;4953708;29;20063;-81
2021/03/01 05:30:06;;;;;;;41.22;15.75;;;3.90;99.90;;;;;;4940088;29;20143;-81
2021/03/01 05:32:32;;;;;;;39.08;15.13;;;3.90;99.90;;;;;;4936502;29;20043;-81
2021/03/01 05:34:58;;;;;;;34.88;14.18;;;3.80;99.90;;;;;;4940454;29;20059;-81
2021/03/01 05:37:24;;;;;;;33.30;14.93;;;3.90;99.90;;;;;;4939753;29;20035;-81
2021/03/01 05:39:49;;;;;;;36.20;14.45;;;3.80;99.90;;;;;;4938788;29;20032;-81
2021/03/01 05:42:20;;;;;;;40.67;16.13;;;3.80;99.90;;;;;;4951307;29;20087;-81
2021/03/01 05:44:46;;;;;;;37.35;14.60;;;3.90;99.90;;;;;;4939525;29;20073;-81
2021/03/01 05:47:12;;;;;;;28.08;12.63;;;3.80;99.90;;;;;;4938014;29;20051;-81
2021/03/01 05:49:39;;;;;;;34.30;14.93;;;3.80;99.90;;;;;;4953012;29;20440;-81
2021/03/01 05:52:07;;;;;;;38.28;15.73;;;3.80;99.80;;;;;;4939913;29;20043;-80
2021/03/01 05:54:35;;;;;;;26.88;12.63;;;3.90;99.70;;;;;;4939514;29;20031;-81
2021/03/01 05:57:04;;;;;;;31.17;13.40;;;3.90;99.70;;;;;;4933854;29;20048;-81
2021/03/01 05:59:31;;;;;;;33.72;14.55;;;3.90;99.70;;;;;;4953179;29;20043;-81
2021/03/01 06:01:57;;;;;;;27.85;12.00;;;3.90;99.60;;;;;;4934837;29;20131;-81
2021/03/01 06:04:23;;;;;;;31.40;12.77;;;3.90;99.60;;;;;;4957484;29;20143;-81
2021/03/01 06:06:50;;;;;;;25.38;11.38;;;3.90;99.40;;;;;;4955856;29;20063;-81
2021/03/01 06:09:16;;;;;;;21.20;10.02;;;4.00;99.20;;;;;;4957432;28;20045;-81
2021/03/01 06:11:41;;;;;;;23.52;11.43;;;4.00;99.00;;;;;;4957259;29;20071;-80
2021/03/01 06:14:08;;;;;;;24.42;11.38;;;4.00;99.00;;;;;;4938466;29;20093;-81
2021/03/01 06:16:33;;;;;;;29.77;12.43;;;4.00;98.90;;;;;;4939096;29;20121;-80
2021/03/01 06:18:59;;;;;;;24.67;12.57;;;4.00;98.90;;;;;;4954899;29;20042;-80
2021/03/01 06:21:26;;;;;;;26.17;13.48;;;4.00;98.80;;;;;;4957331;29;20049;-81
2021/03/01 06:23:53;;;;;;;25.40;12.65;;;4.00;99.10;;;;;;4938454;29;20487;-80
2021/03/01 06:26:33;;;;;;;27.52;12.80;;;4.10;98.80;;;;;;4956087;28;20032;-80
2021/03/01 06:29:02;;;;;;;28.15;12.82;;;4.10;98.80;;;;;;4954830;29;20046;-81
2021/03/01 06:31:42;;;;;;;23.65;11.45;;;4.10;98.70;;;;;;4957044;29;20050;-81
2021/03/01 06:34:29;;;;;;;21.90;10.43;;;4.10;98.70;;;;;;4938089;29;20039;-81
2021/03/01 06:37:24;;;;;;;28.52;11.20;;;4.10;98.40;;;;;;4940434;29;20062;-81
2021/03/01 06:39:52;;;;;;;26.67;11.43;;;4.10;98.40;;;;;;4941133;29;20051;-81
2021/03/01 06:42:18;;;;;;;23.67;11.68;;;4.10;98.30;;;;;;4955791;28;20046;-81
2021/03/01 06:44:57;;;;;;;19.88;10.90;;;4.10;98.30;;;;;;4922993;29;20043;-81
2021/03/01 06:48:01;;;;;;;21.05;11.23;;;4.10;98.20;;;;;;4956390;28;20047;-81
2021/03/01 06:50:35;;;;;;;20.73;10.98;;;4.10;98.20;;;;;;4955202;28;20062;-81
2021/03/01 06:53:15;;;;;;;24.92;11.50;;;4.10;98.10;;;;;;4940769;28;20059;-81
2021/03/01 06:56:22;;;;;;;25.23;11.20;;;4.20;98.00;;;;;;4936842;28;20039;-81
2021/03/01 06:58:49;;;;;;;21.92;10.27;;;4.20;98.00;;;;;;4950575;29;20574;-81
2021/03/01 07:01:16;;;;;;;23.00;12.07;;;4.20;98.10;;;;;;4923043;29;20067;-81
2021/03/01 07:03:44;;;;;;;24.58;11.68;;;4.20;98.10;;;;;;4937810;29;20147;-81
2021/03/01 07:06:10;;;;;;;15.82;10.10;;;4.20;98.00;;;;;;4956972;29;20415;-81
2021/03/01 07:08:45;;;;;;;19.13;9.77;;;4.20;98.00;;;;;;4957954;28;20039;-81
2021/03/01 07:11:31;;;;;;;20.70;9.82;;;4.30;97.90;;;;;;4954943;28;20050;-81
2021/03/01 07:14:10;;;;;;;19.98;8.82;;;4.30;97.70;;;;;;4939722;29;20058;-81
2021/03/01 07:16:46;;;;;;;22.02;9.77;;;4.30;97.60;;;;;;4953083;29;20138;-81
2021/03/01 07:19:28;;;;;;;21.42;10.32;;;4.30;97.60;;;;;;4956832;28;20074;-80
2021/03/01 07:21:59;;;;;;;18.73;8.70;;;4.30;97.60;;;;;;4938522;29;20455;-80
2021/03/01 07:24:27;;;;;;;19.42;8.90;;;4.30;97.50;;;;;;4957874;29;20590;-81
2021/03/01 07:26:56;;;;;;;23.98;10.05;;;4.40;97.50;;;;;;4937023;28;20043;-81
2021/03/01 07:29:24;;;;;;;16.67;8.98;;;4.40;97.60;;;;;;4940205;29;20074;-81
2021/03/01 07:32:03;;;;;;;21.70;9.70;;;4.40;97.60;;;;;;4954803;29;20050;-81
2021/03/01 07:34:30;;;;;;;22.67;9.43;;;4.40;97.60;;;;;;4956005;28;20046;-82
2021/03/01 07:36:58;;;;;;;17.58;9.10;;;4.50;97.60;;;;;;4922595;29;20051;-81
2021/03/01 07:39:25;;;;;;;17.00;9.50;;;4.50;97.60;;;;;;4940335;28;20035;-80
2021/03/01 07:41:53;;;;;;;18.40;9.18;;;4.50;97.60;;;;;;4939343;29;20123;-80
2021/03/01 07:44:30;;;;;;;20.20;8.85;;;4.50;97.60;;;;;;4940282;28;20109;-82
2021/03/01 07:46:57;;;;;;;16.63;8.88;;;4.60;97.70;;;;;;4936374;29;20054;-81
2021/03/01 07:49:48;;;;;;;20.38;9.27;;;4.60;97.60;;;;;;4954554;29;20036;-81
2021/03/01 07:52:20;;;;;;;17.85;8.80;;;4.70;97.70;;;;;;4947959;29;20127;-80
2021/03/01 07:54:58;;;;;;;21.05;9.05;;;4.60;97.70;;;;;;4949807;29;20057;-80
2021/03/01 07:57:26;;;;;;;19.90;10.57;;;4.70;97.70;;;;;;4950480;29;20479;-81
2021/03/01 07:59:53;;;;;;;22.17;10.35;;;4.80;97.70;;;;;;4940692;29;20049;-81
2021/03/01 08:02:24;;;;;;;17.50;9.82;;;4.80;97.60;;;;;;4935453;28;20153;-81
2021/03/01 08:04:52;;;;;;;21.92;11.00;;;4.80;97.60;;;;;;4953701;28;20051;-81
2021/03/01 08:07:35;;;;;;;17.45;9.57;;;4.80;97.60;;;;;;4936554;29;20115;-81
2021/03/01 08:10:01;;;;;;;20.02;9.82;;;4.80;97.70;;;;;;4933015;28;20062;-80
2021/03/01 08:12:28;;;;;;;22.35;10.77;;;4.90;97.70;;;;;;4936740;29;20055;-80
2021/03/01 08:14:59;;;;;;;16.05;8.95;;;4.90;98.00;;;;;;4956031;28;20081;-80
2021/03/01 08:17:31;;;;;;;13.15;7.22;;;5.00;97.70;;;;;;4934843;29;20043;-79
2021/03/01 08:20:00;;;;;;;17.77;6.28;;;5.00;97.50;;;;;;4955683;28;20035;-80
2021/03/01 08:22:26;;;;;;;11.07;6.47;;;5.10;97.10;;;;;;4936273;29;20101;-81
2021/03/01 08:24:56;;;;;;;11.40;5.47;;;5.00;96.90;;;;;;4957331;29;20090;-81
2021/03/01 08:27:25;;;;;;;17.73;6.43;;;5.10;96.70;;;;;;4936279;29;20051;-81
2021/03/01 08:30:19;;;;;;;12.57;5.35;;;5.10;96.20;;;;;;4949166;29;20352;-80
2021/03/01 08:33:15;;;;;;;13.05;5.43;;;5.10;96.10;;;;;;4952255;28;20090;-80
2021/03/01 08:35:41;;;;;;;;;;;5.20;95.90;;;;;;4954575;28;20040;-81
2021/03/01 08:38:08;;;;;;;11.05;4.25;;;5.10;95.70;;;;;;4953616;28;20319;-82
2021/03/01 08:40:35;;;;;;;13.88;5.32;;;5.10;95.60;;;;;;4959164;29;20051;-80
2021/03/01 08:43:05;;;;;;;10.60;5.57;;;5.20;95.90;;;;;;4956495;29;20039;-80
2021/03/01 08:45:33;;;;;;;9.27;5.13;;;5.30;95.80;;;;;;4956722;28;20055;-79
2021/03/01 08:48:01;;;;;;;11.60;5.78;;;5.20;95.50;;;;;;4954052;29;20455;-79
2021/03/01 08:50:41;;;;;;;11.65;5.45;;;5.30;95.40;;;;;;4937763;29;20118;-79
2021/03/01 08:53:08;;;;;;;11.10;4.55;;;5.40;95.50;;;;;;4957245;29;20122;-79
2021/03/01 08:55:37;;;;;;;13.52;5.40;;;5.40;95.30;;;;;;4955175;28;20035;-80
2021/03/01 08:58:09;;;;;;;15.65;5.43;;;5.40;95.60;;;;;;4957458;28;20047;-79
2021/03/01 09:00:47;;;;;;;11.65;5.55;;;5.40;95.30;;;;;;4955717;28;20179;-80
2021/03/01 09:03:15;;;;;;;10.38;5.95;;;5.40;95.30;;;;;;4942069;29;20083;-80
2021/03/01 09:05:43;;;;;;;9.02;5.38;;;5.50;95.40;;;;;;4957519;29;20066;-80
2021/03/01 09:08:10;;;;;;;12.75;5.18;;;5.60;95.50;;;;;;4942623;29;20134;-80
2021/03/01 09:10:42;;;;;;;11.15;4.32;;;5.70;95.30;;;;;;4940149;29;20194;-79
2021/03/01 09:13:10;;;;;;;9.73;4.72;;;5.80;95.10;;;;;;4959876;29;20035;-79
2021/03/01 09:15:37;;;;;;;8.07;4.05;;;5.90;95.00;;;;;;4939420;29;20051;-80
2021/03/01 09:18:04;;;;;;;8.85;4.32;;;5.90;94.60;;;;;;4959040;29;20054;-80
2021/03/01 09:20:39;;;;;;;10.18;4.13;;;5.90;94.40;;;;;;4939840;29;20114;-81
2021/03/01 09:23:05;;;;;;;10.98;4.28;;;6.10;94.40;;;;;;4942065;29;20142;-81
2021/03/01 09:25:32;;;;;;;9.20;4.75;;;6.10;94.40;;;;;;4957053;29;20403;-81
2021/03/01 09:27:58;;;;;;;12.75;5.30;;;6.20;94.50;;;;;;4959399;29;20039;-81
2021/03/01 09:30:26;;;;;;;9.90;5.88;;;6.40;94.60;;;;;;4939220;29;20046;-81
2021/03/01 09:32:59;;;;;;;11.43;3.83;;;6.50;94.20;;;;;;4959601;29;20157;-81
2021/03/01 09:35:28;;;;;;;10.60;4.63;;;6.60;93.80;;;;;;4956682;29;20066;-80
2021/03/01 09:37:55;;;;;;;11.98;4.18;;;6.60;93.10;;;;;;4941822;29;20066;-80
2021/03/01 09:40:23;;;;;;;6.93;4.03;;;6.60;92.60;;;;;;4939462;29;20055;-80
2021/03/01 09:42:54;;;;;;;12.57;3.80;;;6.70;93.30;;;;;;4934831;29;20057;-80
2021/03/01 09:45:22;;;;;;;8.63;3.92;;;6.90;92.90;;;;;;4956706;29;20546;-81
2021/03/01 09:47:50;;;;;;;11.10;4.18;;;7.00;92.40;;;;;;4960185;29;20135;-79
2021/03/01 09:50:17;;;;;;;10.10;4.45;;;7.10;92.00;;;;;;4941537;29;20050;-81
2021/03/01 09:52:45;;;;;;;9.07;4.00;;;7.00;91.90;;;;;;4959802;29;20035;-80
2021/03/01 09:55:12;;;;;;;10.38;4.60;;;6.90;92.00;;;;;;4959849;29;20547;-79
2021/03/01 09:57:41;;;;;;;8.05;4.28;;;6.90;91.70;;;;;;4957824;29;20047;-80
2021/03/01 10:00:28;;;;;;;11.27;4.85;;;6.80;91.80;;;;;;4943766;29;20097;-80
2021/03/01 10:03:04;;;;;;;7.15;3.88;;;6.70;91.70;;;;;;4958123;29;20154;-80
2021/03/01 10:05:34;;;;;;;7.53;3.97;;;6.70;92.10;;;;;;4960492;29;20094;-80
2021/03/01 10:08:05;;;;;;;10.27;3.83;;;6.70;92.00;;;;;;4958631;29;20185;-80
2021/03/01 10:10:40;;;;;;;8.93;4.03;;;6.80;91.70;;;;;;4942711;29;20460;-80
2021/03/01 10:13:07;;;;;;;10.77;4.57;;;6.90;92.00;;;;;;4957467;29;20054;-80
2021/03/01 10:15:46;;;;;;;11.63;4.47;;;7.00;92.00;;;;;;4940902;29;20043;-80
2021/03/01 10:18:15;;;;;;;9.85;3.88;;;7.10;91.40;;;;;;4939985;29;20051;-81
2021/03/01 10:20:53;;;;;;;10.57;4.38;;;7.20;90.80;;;;;;4959222;29;20063;-79
2021/03/01 10:23:26;;;;;;;9.55;4.20;;;7.30;91.10;;;;;;4955437;28;20035;-78
2021/03/01 10:26:06;;;;;;;10.10;3.70;;;7.40;90.80;;;;;;4950100;28;20135;-78
2021/03/01 10:28:35;;;;;;;10.32;4.68;;;7.60;90.20;;;;;;4953150;28;20114;-80
2021/03/01 10:31:12;;;;;;;9.10;4.60;;;7.80;90.20;;;;;;4956889;28;20035;-79
2021/03/01 10:33:49;;;;;;;9.25;4.57;;;7.80;89.00;;;;;;4954451;28;20043;-79
2021/03/01 10:36:15;;;;;;;12.63;5.47;;;7.90;90.40;;;;;;4955956;29;20028;-80
2021/03/01 10:38:55;;;;;;;10.82;4.35;;;8.00;90.40;;;;;;4937763;29;20516;-78
2021/03/01 10:41:23;;;;;;;11.90;4.75;;;8.10;90.00;;;;;;4956276;29;20465;-79
2021/03/01 10:43:50;;;;;;;9.80;4.75;;;8.00;90.10;;;;;;4951832;28;20070;-81
2021/03/01 10:46:36;;;;;;;10.60;4.60;;;7.90;89.50;;;;;;4956347;29;20051;-79
2021/03/01 10:49:21;;;;;;;8.70;3.70;;;7.90;87.10;;;;;;4941274;29;20070;-82
2021/03/01 10:51:52;;;;;;;8.15;3.92;;;7.90;87.80;;;;;;4954949;28;20062;-80
2021/03/01 10:54:20;;;;;;;9.63;4.22;;;7.90;87.60;;;;;;4941757;29;20051;-80
2021/03/01 10:56:46;;;;;;;10.15;4.05;;;8.00;87.70;;;;;;4957949;28;20050;-80
2021/03/01 10:59:17;;;;;;;9.23;4.53;;;8.00;87.50;;;;;;4944004;29;20055;-80
2021/03/01 11:01:49;;;;;;;10.90;4.40;;;8.00;87.10;;;;;;4930455;29;20055;-79
2021/03/01 11:04:16;;;;;;;12.93;5.07;;;7.80;87.40;;;;;;4961141;28;20063;-81
2021/03/01 11:06:44;;;;;;;7.90;4.70;;;7.70;88.30;;;;;;4963692;29;20120;-80
2021/03/01 11:09:14;;;;;;;9.88;4.72;;;7.50;88.40;;;;;;4924400;28;20122;-80
2021/03/01 11:11:41;;;;;;;12.13;4.93;;;7.50;88.20;;;;;;4963249;29;20046;-80
2021/03/01 11:14:08;;;;;;;7.43;3.67;;;7.60;89.30;;;;;;4956995;28;20139;-80
2021/03/01 11:16:35;;;;;;;6.43;4.28;;;7.40;88.40;;;;;;4941548;29;20047;-79
2021/03/01 11:19:01;;;;;;;11.43;4.57;;;7.50;88.30;;;;;;4927122;29;20083;-79
2021/03/01 11:21:27;;;;;;;8.50;3.80;;;7.50;88.60;;;;;;4942438;29;20035;-81
2021/03/01 11:23:53;;;;;;;11.05;4.75;;;7.50;88.80;;;;;;4940798;29;20047;-81
2021/03/01 11:26:21;;;;;;;9.23;4.38;;;7.60;88.20;;;;;;4948283;28;20050;-83
2021/03/01 11:28:54;;;;;;;7.85;4.45;;;7.60;87.90;;;;;;4950727;28;20044;-80
2021/03/01 11:31:20;;;;;;;10.10;4.78;;;7.50;87.90;;;;;;4959495;28;20035;-82
2021/03/01 11:34:00;;;;;;;12.68;6.53;;;7.50;86.80;;;;;;4961962;28;20035;-80
2021/03/01 11:36:29;;;;;;;9.23;4.82;;;7.50;86.90;;;;;;4945855;29;20051;-83
2021/03/01 11:39:21;;;;;;;11.02;4.70;;;7.50;87.20;;;;;;4941490;29;20395;-82
2021/03/01 11:41:47;;;;;;;7.50;4.25;;;7.60;87.90;;;;;;4939070;29;20058;-83
2021/03/01 11:44:22;;;;;;;9.90;4.30;;;7.70;88.40;;;;;;4942364;29;20063;-84
2021/03/01 11:46:54;;;;;;;9.75;4.40;;;7.70;87.90;;;;;;4960790;29;20348;-81
2021/03/01 11:49:19;;;;;;;7.22;4.03;;;7.70;86.50;;;;;;4942806;29;20035;-82
2021/03/01 11:51:48;;;;;;;9.80;4.75;;;7.70;86.10;;;;;;4961665;29;20054;-83
2021/03/01 11:54:16;;;;;;;6.40;3.63;;;7.70;85.70;;;;;;4943432;29;20044;-84
2021/03/01 11:56:57;;;;;;;8.95;4.30;;;7.70;85.70;;;;;;4931507;29;20051;-83
2021/03/01 11:59:30;;;;;;;11.85;5.05;;;7.80;86.40;;;;;;4928374;29;20069;-82
2021/03/01 12:02:00;;;;;;;7.15;4.20;;;7.80;86.90;;;;;;4935556;29;20554;-82
2021/03/01 12:04:28;;;;;;;11.20;4.50;;;7.90;86.20;;;;;;4938782;29;20330;-82
2021/03/01 12:06:54;;;;;;;8.52;4.18;;;7.90;86.50;;;;;;4935762;29;20047;-81
2021/03/01 12:09:20;;;;;;;9.57;4.53;;;7.90;84.90;;;;;;4937431;29;20472;-83
2021/03/01 12:11:46;;;;;;;9.90;4.75;;;7.90;85.60;;;;;;4934419;29;20060;-81
2021/03/01 12:14:16;;;;;;;11.95;6.00;;;8.00;85.80;;;;;;4938549;29;20035;-82
2021/03/01 12:16:42;;;;;;;6.60;3.85;;;8.00;85.30;;;;;;4935701;29;20048;-83
2021/03/01 12:19:08;;;;;;;9.30;4.30;;;8.00;84.40;;;;;;4938668;29;20058;-82
2021/03/01 12:21:33;;;;;;;7.35;4.10;;;8.00;84.60;;;;;;4919744;29;20031;-83
2021/03/01 12:23:59;;;;;;;8.40;4.25;;;8.00;85.10;;;;;;4939766;29;20043;-83
2021/03/01 12:26:25;;;;;;;8.80;3.78;;;8.00;84.50;;;;;;4936778;29;20042;-83
2021/03/01 12:28:51;;;;;;;8.32;4.10;;;8.00;83.30;;;;;;4938243;29;20031;-83
2021/03/01 12:31:16;;;;;;;7.38;4.05;;;8.10;82.40;;;;;;4937590;29;20075;-83
2021/03/01 12:33:42;;;;;;;10.02;4.90;;;8.00;82.90;;;;;;4920407;29;20048;-83
2021/03/01 12:36:08;;;;;;;10.40;4.80;;;8.10;83.80;;;;;;4938348;29;20051;-81
2021/03/01 12:38:35;;;;;;;5.35;3.72;;;8.10;84.00;;;;;;4936152;29;20095;-83
2021/03/01 12:41:01;;;;;;;8.43;4.13;;;8.10;83.20;;;;;;4938976;29;20122;-82
2021/03/01 12:43:27;;;;;;;10.40;5.03;;;8.20;82.90;;;;;;4939472;29;20070;-82
2021/03/01 12:45:54;;;;;;;9.82;4.45;;;8.30;82.60;;;;;;4938609;29;20427;-82
2021/03/01 12:48:21;;;;;;;7.68;4.28;;;8.20;82.80;;;;;;4936319;29;20043;-80
2021/03/01 12:50:46;;;;;;;10.05;4.60;;;8.30;82.40;;;;;;4935772;29;20040;-80
2021/03/01 12:53:12;;;;;;;8.70;4.53;;;8.30;82.70;;;;;;4938201;29;20039;-80
2021/03/01 12:55:39;;;;;;;7.80;3.72;;;8.30;83.40;;;;;;4940457;29;20130;-82