Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:33;;;;;;;13.07;4.28;;;15.10;99.90;;;;;;4927232;28;211485;-71
2023/07/05 00:02:59;;;;;;;12.43;4.53;;;15.00;99.90;;;;;;4990228;28;20070;-71
2023/07/05 00:05:26;;;;;;;12.25;4.32;;;15.00;99.90;;;;;;4932615;28;212876;-71
2023/07/05 00:07:52;;;;;;;13.63;4.78;;;14.90;99.90;;;;;;4997753;28;20077;-70
2023/07/05 00:10:19;;;;;;;15.95;4.68;;;14.90;99.90;;;;;;4935273;28;212980;-70
2023/07/05 00:12:45;;;;;;;12.98;4.88;;;14.90;99.90;;;;;;4992906;28;20058;-70
2023/07/05 00:15:12;;;;;;;13.30;4.95;;;14.80;99.90;;;;;;4932270;28;213654;-72
2023/07/05 00:17:38;;;;;;;15.00;5.25;;;14.80;99.90;;;;;;4994208;28;20661;-70
2023/07/05 00:20:05;;;;;;;14.40;5.13;;;14.70;99.90;;;;;;4957935;28;215806;-71
2023/07/05 00:22:32;;;;;;;14.50;5.22;;;14.70;99.90;;;;;;4978731;28;20051;-70
2023/07/05 00:25:00;;;;;;;15.20;5.34;;;14.70;99.90;;;;;;5001391;28;212609;-70
2023/07/05 00:27:26;;;;;;;12.23;5.38;;;14.70;99.90;;;;;;4965564;28;20050;-70
2023/07/05 00:29:53;;;;;;;17.75;5.53;;;14.70;99.90;;;;;;4983459;28;20310;-70
2023/07/05 00:32:22;;;;;;;14.88;5.85;;;14.60;99.90;;;;;;4972786;28;205929;-71
2023/07/05 00:34:48;;;;;;;14.82;5.50;;;14.60;99.90;;;;;;4978385;28;20530;-70
2023/07/05 00:37:15;;;;;;;15.20;5.70;;;14.60;99.90;;;;;;4951976;28;210232;-71
2023/07/05 00:39:41;;;;;;;18.15;5.85;;;14.60;99.90;;;;;;4979528;28;20058;-70
2023/07/05 00:42:07;;;;;;;14.82;5.32;;;14.50;99.90;;;;;;4928586;28;220340;-71
2023/07/05 00:44:34;;;;;;;13.65;5.32;;;14.50;99.90;;;;;;4981366;28;20065;-70
2023/07/05 00:47:20;;;;;;;14.73;6.07;;;14.50;99.90;;;;;;4935871;28;216572;-71
2023/07/05 00:49:47;;;;;;;14.98;5.80;;;14.50;99.90;;;;;;4982314;28;20069;-71
2023/07/05 00:52:16;;;;;;;14.77;5.78;;;14.50;99.90;;;;;;4929736;28;212591;-71
2023/07/05 00:54:51;;;;;;;12.80;5.93;;;14.50;99.90;;;;;;4979577;28;20504;-71
2023/07/05 00:57:20;;;;;;;15.85;5.85;;;14.50;99.90;;;;;;4876324;28;212644;-72
2023/07/05 00:59:51;;;;;;;14.32;5.65;;;14.50;99.90;;;;;;4985065;28;20051;-72
2023/07/05 01:02:17;;;;;;;15.02;5.80;;;14.50;99.90;;;;;;4948934;28;211937;-71
2023/07/05 01:04:44;;;;;;;15.27;6.40;;;14.50;99.90;;;;;;4977864;28;20054;-71
2023/07/05 01:07:10;;;;;;;15.38;6.28;;;14.50;99.90;;;;;;4921763;28;214444;-70
2023/07/05 01:09:36;;;;;;;15.35;6.18;;;14.50;99.90;;;;;;4984575;28;20054;-71
2023/07/05 01:12:06;;;;;;;13.55;5.95;;;14.50;99.90;;;;;;4955176;28;230167;-71
2023/07/05 01:14:32;;;;;;;19.58;5.80;;;14.50;99.90;;;;;;4975527;28;20050;-71
2023/07/05 01:17:26;;;;;;;18.27;6.18;;;14.50;99.90;;;;;;4926428;28;210366;-72
2023/07/05 01:20:07;;;;;;;17.13;6.90;;;14.50;99.90;;;;;;4976459;28;20046;-71
2023/07/05 01:22:52;;;;;;;19.58;7.53;;;14.50;99.90;;;;;;4941842;28;182786;-71
2023/07/05 01:25:59;;;;;;;18.92;6.80;;;14.50;99.90;;;;;;4956580;28;212685;-70
2023/07/05 01:28:40;;;;;;;18.10;6.50;;;14.40;99.90;;;;;;4967803;28;20061;-71
2023/07/05 01:31:47;;;;;;;16.08;7.22;;;14.40;99.90;;;;;;4871074;29;207080;-69
2023/07/05 01:34:24;;;;;;;17.85;7.40;;;14.40;99.90;;;;;;4885702;29;20059;-69
2023/07/05 01:36:51;;;;;;;17.13;7.72;;;14.30;99.90;;;;;;4847853;29;208080;-70
2023/07/05 01:39:17;;;;;;;22.10;8.93;;;14.40;99.90;;;;;;4888204;29;20494;-70
2023/07/05 01:41:43;;;;;;;20.75;8.80;;;14.30;99.90;;;;;;4849612;29;190359;-70
2023/07/05 01:44:12;;;;;;;21.52;8.45;;;14.30;99.90;;;;;;4887994;29;20067;-70
2023/07/05 01:46:55;;;;;;;19.42;8.98;;;14.30;99.90;;;;;;4857533;29;209559;-70
2023/07/05 01:49:39;;;;;;;20.90;8.70;;;14.20;99.90;;;;;;4885070;29;20525;-69
2023/07/05 01:52:36;;;;;;;21.02;9.27;;;14.20;99.90;;;;;;4836506;29;209652;-70
2023/07/05 01:55:13;;;;;;;22.60;8.55;;;14.20;99.90;;;;;;4862826;29;162086;-68
2023/07/05 01:57:51;;;;;;;18.05;9.27;;;14.10;99.90;;;;;;4862394;29;20041;-69
2023/07/05 02:00:20;;;;;;;19.73;10.18;;;14.10;99.90;;;;;;4816359;29;208641;-70
2023/07/05 02:02:57;;;;;;;20.52;9.63;;;14.10;99.90;;;;;;4853435;29;20064;-70
2023/07/05 02:05:27;;;;;;;22.38;9.93;;;14.10;99.90;;;;;;4851944;28;199737;-70
2023/07/05 02:07:54;;;;;;;25.73;10.43;;;14.10;99.90;;;;;;4968384;28;20058;-69
2023/07/05 02:10:21;;;;;;;21.73;10.13;;;14.10;99.90;;;;;;4937624;28;218962;-70
2023/07/05 02:12:48;;;;;;;22.00;10.45;;;14.10;99.90;;;;;;5029743;28;20066;-69
2023/07/05 02:15:14;;;;;;;21.48;9.93;;;14.10;99.90;;;;;;4953520;28;193047;-68
2023/07/05 02:17:40;;;;;;;21.08;10.00;;;14.10;99.90;;;;;;5026432;28;20054;-69
2023/07/05 02:20:07;;;;;;;22.08;10.57;;;14.00;99.90;;;;;;5005119;28;20054;-69
2023/07/05 02:22:33;;;;;;;24.58;11.43;;;14.00;99.90;;;;;;4924623;28;209592;-70
2023/07/05 02:24:59;;;;;;;25.35;10.45;;;14.10;99.90;;;;;;4983253;28;20050;-70
2023/07/05 02:27:27;;;;;;;21.00;10.73;;;14.10;99.90;;;;;;4970731;28;210189;-70
2023/07/05 02:29:55;;;;;;;25.88;11.02;;;14.10;99.90;;;;;;4986053;28;20069;-69
2023/07/05 02:32:22;;;;;;;30.08;11.82;;;14.10;99.90;;;;;;4942651;28;207621;-69
2023/07/05 02:34:48;;;;;;;24.13;12.20;;;14.10;99.90;;;;;;4975591;28;20054;-70
2023/07/05 02:37:16;;;;;;;27.15;12.02;;;14.10;99.90;;;;;;4940088;28;218939;-69
2023/07/05 02:39:43;;;;;;;23.00;11.38;;;14.10;99.90;;;;;;4981720;28;20424;-69
2023/07/05 02:42:09;;;;;;;26.02;12.13;;;14.10;99.90;;;;;;4919036;28;210518;-69
2023/07/05 02:44:35;;;;;;;24.45;12.52;;;14.00;99.90;;;;;;4985394;28;20471;-67
2023/07/05 02:47:02;;;;;;;25.85;12.07;;;14.10;99.90;;;;;;4922776;28;177569;-69
2023/07/05 02:49:28;;;;;;;22.83;11.80;;;14.10;99.90;;;;;;4999340;28;20408;-68
2023/07/05 02:51:54;;;;;;;25.60;12.63;;;14.00;99.90;;;;;;4942217;28;208287;-69
2023/07/05 02:54:20;;;;;;;26.35;12.90;;;14.00;99.90;;;;;;4985801;28;20047;-70
2023/07/05 02:56:47;;;;;;;28.35;13.50;;;14.00;99.90;;;;;;4919789;28;213910;-70
2023/07/05 02:59:13;;;;;;;24.30;12.70;;;14.00;99.90;;;;;;4986361;28;20417;-69
2023/07/05 03:01:39;;;;;;;26.60;13.23;;;14.10;99.90;;;;;;4936457;28;208043;-70
2023/07/05 03:04:05;;;;;;;28.75;13.43;;;14.10;99.90;;;;;;4989491;28;20058;-69
2023/07/05 03:06:31;;;;;;;33.95;15.25;;;14.10;99.90;;;;;;4936662;28;206587;-69
2023/07/05 03:08:57;;;;;;;25.90;14.05;;;14.00;99.90;;;;;;4982001;28;20046;-69
2023/07/05 03:11:24;;;;;;;31.05;14.45;;;14.10;99.90;;;;;;4927358;28;209921;-69
2023/07/05 03:13:50;;;;;;;27.30;14.35;;;14.10;99.90;;;;;;4978702;28;20046;-68
2023/07/05 03:16:16;;;;;;;27.50;15.55;;;14.10;99.90;;;;;;4945502;28;209456;-69
2023/07/05 03:18:42;;;;;;;30.17;15.70;;;14.10;99.90;;;;;;4986028;28;20058;-68
2023/07/05 03:21:08;;;;;;;31.80;15.32;;;14.10;99.90;;;;;;4946945;28;230266;-68
2023/07/05 03:23:34;;;;;;;26.65;15.27;;;14.10;99.90;;;;;;4988113;28;20412;-69
2023/07/05 03:26:03;;;;;;;31.98;16.38;;;14.20;99.90;;;;;;4927520;28;213906;-69
2023/07/05 03:28:32;;;;;;;30.40;16.00;;;14.10;99.90;;;;;;4987863;28;20057;-69
2023/07/05 03:31:11;;;;;;;31.50;15.82;;;14.20;99.90;;;;;;4933963;28;208443;-68
2023/07/05 03:33:38;;;;;;;23.85;15.32;;;14.20;99.90;;;;;;4986116;28;20058;-68
2023/07/05 03:36:14;;;;;;;29.05;15.95;;;14.20;99.90;;;;;;4934670;28;216584;-68
2023/07/05 03:38:41;;;;;;;24.98;15.15;;;14.20;99.90;;;;;;4980341;28;20057;-69
2023/07/05 03:41:18;;;;;;;25.80;14.65;;;14.30;99.90;;;;;;4914117;28;240543;-69
2023/07/05 03:43:47;;;;;;;24.88;15.63;;;14.20;99.90;;;;;;4972062;28;20037;-68
2023/07/05 03:46:15;;;;;;;26.95;15.30;;;14.20;99.90;;;;;;4929358;28;230960;-69
2023/07/05 03:48:46;;;;;;;28.90;15.15;;;14.20;99.90;;;;;;4992105;28;20050;-69
2023/07/05 03:51:16;;;;;;;26.35;15.07;;;14.30;99.90;;;;;;4932954;28;219129;-69
2023/07/05 03:53:43;;;;;;;29.95;14.90;;;14.30;99.90;;;;;;4981797;28;20069;-69
2023/07/05 03:56:10;;;;;;;19.08;10.60;;;14.40;99.90;;;;;;4925936;28;216157;-69
2023/07/05 03:58:37;;;;;;;22.13;12.82;;;14.40;99.90;;;;;;4989489;28;20057;-67
2023/07/05 04:01:14;;;;;;;18.73;11.90;;;14.50;99.90;;;;;;4931292;28;206247;-67
2023/07/05 04:03:45;;;;;;;19.23;12.95;;;14.50;99.90;;;;;;4989284;28;20049;-69
2023/07/05 04:06:11;;;;;;;20.98;13.07;;;14.50;99.90;;;;;;4916803;28;213764;-68
2023/07/05 04:08:39;;;;;;;21.38;13.45;;;14.60;99.90;;;;;;4975458;28;20057;-68
2023/07/05 04:11:06;;;;;;;21.20;13.77;;;14.60;99.90;;;;;;4927272;28;206813;-67
2023/07/05 04:13:32;;;;;;;19.42;13.48;;;14.60;99.90;;;;;;4979554;28;20434;-69
2023/07/05 04:16:00;;;;;;;20.33;14.50;;;14.60;99.90;;;;;;4926499;28;228279;-69
2023/07/05 04:18:28;;;;;;;20.40;12.90;;;14.60;99.90;;;;;;4987263;28;20058;-69
2023/07/05 04:20:54;;;;;;;21.23;13.00;;;14.70;99.90;;;;;;4942270;28;99841;-69
2023/07/05 04:23:21;;;;;;;19.80;12.43;;;14.70;99.90;;;;;;4999889;28;20050;-69
2023/07/05 04:25:47;;;;;;;19.10;11.75;;;14.70;99.90;;;;;;4931473;28;217543;-70
2023/07/05 04:28:13;;;;;;;19.05;12.85;;;14.70;99.90;;;;;;4985769;28;20057;-69
2023/07/05 04:30:39;;;;;;;19.63;11.32;;;14.80;99.90;;;;;;4926948;28;206514;-70
2023/07/05 04:33:05;;;;;;;21.55;10.73;;;14.80;99.90;;;;;;5004994;28;20058;-70
2023/07/05 04:35:31;;;;;;;19.10;10.10;;;14.70;99.90;;;;;;4931057;28;210569;-69
2023/07/05 04:37:58;;;;;;;16.48;8.80;;;14.70;99.90;;;;;;4977730;28;20061;-69
2023/07/05 04:40:24;;;;;;;15.07;7.80;;;14.80;99.90;;;;;;4926627;28;206399;-71
2023/07/05 04:42:50;;;;;;;15.00;7.85;;;14.70;99.90;;;;;;5020945;28;20062;-69
2023/07/05 04:45:16;;;;;;;13.20;6.20;;;14.70;99.90;;;;;;4943613;28;213116;-69
2023/07/05 04:47:42;;;;;;;11.73;5.60;;;14.60;99.90;;;;;;4987518;28;20073;-69
2023/07/05 04:50:09;;;;;;;12.38;6.20;;;14.60;99.90;;;;;;4983569;28;20736;-70
2023/07/05 04:52:35;;;;;;;12.70;5.95;;;14.60;99.90;;;;;;4946606;28;180916;-70
2023/07/05 04:55:01;;;;;;;14.50;6.28;;;14.60;99.90;;;;;;4978352;28;20061;-70
2023/07/05 04:57:28;;;;;;;11.45;5.28;;;14.70;99.90;;;;;;4933333;28;211351;-71
2023/07/05 04:59:54;;;;;;;10.73;4.70;;;14.60;99.90;;;;;;4984083;28;20084;-70
2023/07/05 05:02:23;;;;;;;11.48;4.55;;;14.50;99.90;;;;;;4922549;28;225323;-71
2023/07/05 05:04:49;;;;;;;10.43;4.30;;;14.40;99.90;;;;;;4984368;28;20441;-70
2023/07/05 05:07:16;;;;;;;10.27;4.00;;;14.30;99.90;;;;;;4941589;28;275189;-69
2023/07/05 05:09:44;;;;;;;11.70;3.78;;;14.20;99.90;;;;;;4981780;28;20038;-71
2023/07/05 05:12:11;;;;;;;12.13;4.32;;;14.30;99.90;;;;;;4965122;28;218570;-70
2023/07/05 05:14:37;;;;;;;12.25;4.05;;;14.30;99.90;;;;;;4982366;28;20055;-70
2023/07/05 05:17:06;;;;;;;10.65;3.83;;;14.30;99.90;;;;;;4952769;28;214812;-70
2023/07/05 05:19:32;;;;;;;10.20;4.43;;;14.30;99.90;;;;;;4983423;28;21146;-69
2023/07/05 05:21:58;;;;;;;10.88;4.35;;;14.30;99.90;;;;;;4950222;28;232519;-71
2023/07/05 05:24:24;;;;;;;10.38;4.63;;;14.30;99.90;;;;;;4987601;28;20053;-71
2023/07/05 05:26:53;;;;;;;9.50;4.43;;;14.40;99.90;;;;;;4944223;28;204758;-71
2023/07/05 05:29:19;;;;;;;11.30;4.88;;;14.40;99.90;;;;;;4987435;28;20058;-69
2023/07/05 05:31:48;;;;;;;10.02;4.38;;;14.50;99.90;;;;;;4931633;28;231943;-71
2023/07/05 05:34:14;;;;;;;10.48;4.55;;;14.50;99.90;;;;;;4985363;28;20058;-70
2023/07/05 05:36:40;;;;;;;10.93;4.78;;;14.50;99.90;;;;;;4941121;28;215124;-69
2023/07/05 05:39:07;;;;;;;9.88;4.70;;;14.50;99.90;;;;;;4984917;28;20069;-69
2023/07/05 05:41:33;;;;;;;10.52;4.65;;;14.50;99.90;;;;;;4934169;28;157659;-69
2023/07/05 05:44:00;;;;;;;10.68;4.20;;;14.50;99.90;;;;;;4990291;28;20546;-69
2023/07/05 05:46:26;;;;;;;9.40;4.50;;;14.50;99.90;;;;;;4942196;28;214033;-69
2023/07/05 05:48:52;;;;;;;11.07;4.22;;;14.50;99.90;;;;;;4990707;28;20400;-70
2023/07/05 05:51:21;;;;;;;9.40;4.50;;;14.50;99.90;;;;;;4935646;28;214407;-70
2023/07/05 05:53:47;;;;;;;9.95;4.60;;;14.50;99.90;;;;;;4989817;28;20058;-70
2023/07/05 05:56:13;;;;;;;11.88;4.07;;;14.60;99.90;;;;;;4906183;28;206993;-69
2023/07/05 05:58:39;;;;;;;9.77;4.05;;;14.60;99.90;;;;;;4987834;28;20059;-68
2023/07/05 06:01:06;;;;;;;11.10;4.32;;;14.60;99.90;;;;;;4928923;28;215223;-69
2023/07/05 06:03:32;;;;;;;8.48;3.70;;;14.60;99.90;;;;;;4987823;28;20051;-71
2023/07/05 06:05:58;;;;;;;9.20;4.00;;;14.60;99.90;;;;;;4940938;28;221491;-70
2023/07/05 06:08:25;;;;;;;10.27;4.00;;;14.60;99.90;;;;;;4999390;28;20065;-69
2023/07/05 06:10:55;;;;;;;8.48;2.97;;;14.60;99.90;;;;;;4930085;28;219462;-69
2023/07/05 06:13:21;;;;;;;10.43;4.33;;;14.50;99.90;;;;;;4991695;28;20050;-70
2023/07/05 06:15:54;;;;;;;9.32;3.90;;;14.60;99.90;;;;;;4934442;28;209581;-70
2023/07/05 06:18:20;;;;;;;10.95;4.28;;;14.60;99.90;;;;;;4990546;28;20070;-70
2023/07/05 06:20:47;;;;;;;11.55;3.67;;;14.70;99.90;;;;;;4931532;28;209167;-69
2023/07/05 06:23:13;;;;;;;11.65;3.92;;;14.80;99.90;;;;;;5001383;28;20058;-70
2023/07/05 06:25:39;;;;;;;8.75;3.45;;;14.80;99.90;;;;;;4933643;28;215374;-69
2023/07/05 06:28:05;;;;;;;9.02;3.90;;;15.10;99.90;;;;;;4992827;28;20061;-71
2023/07/05 06:30:34;;;;;;;10.38;3.42;;;15.40;99.90;;;;;;4931573;28;206818;-69
2023/07/05 06:33:00;;;;;;;10.10;3.78;;;15.40;99.90;;;;;;4999245;28;20042;-70
2023/07/05 06:35:27;;;;;;;9.93;3.30;;;15.30;99.90;;;;;;4931612;28;211095;-70
2023/07/05 06:37:53;;;;;;;10.85;3.80;;;15.30;99.90;;;;;;5012376;28;20057;-70
2023/07/05 06:40:19;;;;;;;12.68;3.67;;;15.30;99.90;;;;;;4934048;28;219822;-69
2023/07/05 06:42:45;;;;;;;9.52;3.55;;;15.20;99.90;;;;;;4964045;28;20055;-69
2023/07/05 06:45:11;;;;;;;9.80;3.45;;;15.10;99.90;;;;;;4967646;28;218770;-69
2023/07/05 06:47:38;;;;;;;8.75;3.38;;;15.10;99.90;;;;;;4973215;28;157578;-70
2023/07/05 06:50:06;;;;;;;9.20;3.70;;;15.20;99.90;;;;;;4987578;28;20436;-71
2023/07/05 06:52:32;;;;;;;10.57;3.63;;;15.30;99.90;;;;;;4950884;28;211346;-70
2023/07/05 06:54:58;;;;;;;15.52;3.95;;;15.60;99.90;;;;;;5004484;28;20054;-69
2023/07/05 06:57:24;;;;;;;9.13;3.40;;;15.70;99.90;;;;;;4958468;28;214725;-69
2023/07/05 06:59:50;;;;;;;9.98;3.58;;;15.80;99.90;;;;;;4984049;28;20057;-69
2023/07/05 07:02:16;;;;;;;11.23;3.20;;;16.20;99.90;;;;;;4933659;28;231114;-71
2023/07/05 07:04:42;;;;;;;9.18;3.42;;;16.30;99.90;;;;;;4981566;28;20058;-70
2023/07/05 07:07:10;;;;;;;9.40;3.35;;;16.30;99.90;;;;;;4958198;28;212959;-70
2023/07/05 07:09:39;;;;;;;13.05;3.95;;;16.20;99.90;;;;;;5002465;28;20499;-72
2023/07/05 07:12:06;;;;;;;10.90;3.45;;;16.10;99.90;;;;;;4955046;28;212410;-70
2023/07/05 07:14:32;;;;;;;8.43;3.22;;;15.90;99.90;;;;;;4986560;28;20046;-71
2023/07/05 07:16:59;;;;;;;9.90;3.33;;;15.70;99.90;;;;;;4956565;28;247234;-71
2023/07/05 07:19:25;;;;;;;9.00;2.83;;;15.50;99.90;;;;;;4989462;28;20147;-69
2023/07/05 07:21:54;;;;;;;8.98;3.17;;;15.50;99.90;;;;;;4919812;28;236638;-70
2023/07/05 07:24:20;;;;;;;8.57;2.72;;;15.60;99.90;;;;;;4983757;28;20050;-69
2023/07/05 07:26:46;;;;;;;8.65;3.05;;;15.70;99.90;;;;;;4968023;28;215518;-70
2023/07/05 07:29:12;;;;;;;9.95;2.58;;;15.60;99.90;;;;;;5012214;28;20049;-71
2023/07/05 07:31:39;;;;;;;9.65;3.17;;;15.30;99.90;;;;;;4964197;28;205595;-70
2023/07/05 07:34:07;;;;;;;10.07;3.50;;;15.00;99.90;;;;;;5004509;28;20057;-71
2023/07/05 07:36:35;;;;;;;9.43;2.95;;;14.90;99.90;;;;;;4965108;28;214527;-72
2023/07/05 07:39:02;;;;;;;8.98;2.90;;;14.70;99.90;;;;;;4989063;28;20050;-70
2023/07/05 07:41:32;;;;;;;10.52;2.92;;;14.50;99.90;;;;;;4948480;28;214151;-70
2023/07/05 07:44:02;;;;;;;11.40;3.30;;;14.30;99.90;;;;;;4998016;28;20053;-69
2023/07/05 07:46:30;;;;;;;8.57;2.55;;;14.10;99.90;;;;;;4941898;28;209589;-70
2023/07/05 07:48:58;;;;;;;9.23;2.65;;;13.90;99.90;;;;;;4990376;28;20050;-70
2023/07/05 07:51:28;;;;;;;8.77;2.58;;;13.70;99.90;;;;;;4930860;28;217641;-70
2023/07/05 07:53:55;;;;;;;11.35;2.40;;;13.60;99.90;;;;;;4987926;28;20408;-71
2023/07/05 07:56:26;;;;;;;8.85;2.00;;;13.30;99.90;;;;;;4916472;28;210989;-69
2023/07/05 07:58:54;;;;;;;6.57;1.33;;;13.00;99.90;;;;;;4988296;28;20073;-68
2023/07/05 08:01:29;;;;;;;5.70;1.40;;;12.70;99.90;;;;;;4929954;28;232137;-70
2023/07/05 08:03:57;;;;;;;6.00;1.30;;;12.60;99.90;;;;;;4989797;28;20065;-68
2023/07/05 08:06:31;;;;;;;6.22;1.42;;;12.40;99.90;;;;;;4928205;28;219610;-69
2023/07/05 08:09:00;;;;;;;5.03;1.30;;;12.40;99.90;;;;;;4987980;28;20058;-69
2023/07/05 08:11:26;;;;;;;7.57;1.30;;;12.30;99.90;;;;;;4929528;28;240382;-70
2023/07/05 08:13:53;;;;;;;7.50;1.38;;;12.30;99.90;;;;;;4990407;28;20059;-69
2023/07/05 08:16:19;;;;;;;7.35;1.27;;;12.30;99.90;;;;;;4935603;28;236887;-70
2023/07/05 08:18:45;;;;;;;6.13;1.02;;;12.30;99.90;;;;;;4996200;28;20526;-69
2023/07/05 08:21:15;;;;;;;5.25;0.98;;;12.20;99.90;;;;;;4936469;28;215654;-68
2023/07/05 08:23:42;;;;;;;4.70;0.90;;;12.20;99.90;;;;;;4992109;28;20046;-70
2023/07/05 08:26:09;;;;;;;4.20;1.00;;;12.20;99.90;;;;;;4923552;28;223476;-70
2023/07/05 08:28:35;;;;;;;6.18;1.10;;;12.20;99.90;;;;;;4967415;28;20527;-69
2023/07/05 08:31:03;;;;;;;4.32;0.93;;;12.10;99.90;;;;;;4934590;28;261945;-71
2023/07/05 08:33:31;;;;;;;5.68;1.00;;;12.20;99.90;;;;;;5000807;28;20451;-70
2023/07/05 08:36:18;;;;;;;5.03;1.10;;;12.20;99.90;;;;;;4929096;28;218415;-68
2023/07/05 08:38:49;;;;;;;7.15;1.15;;;12.20;99.90;;;;;;4987713;28;20054;-69
2023/07/05 08:41:40;;;;;;;6.68;1.20;;;12.10;99.90;;;;;;4925855;28;249891;-70
2023/07/05 08:44:15;;;;;;;7.90;1.20;;;12.10;99.90;;;;;;4976891;28;20050;-68
2023/07/05 08:46:42;;;;;;;6.35;1.20;;;12.10;99.90;;;;;;4936363;28;209005;-68
2023/07/05 08:49:21;;;;;;;6.90;1.33;;;12.00;99.90;;;;;;4981604;28;20077;-69
2023/07/05 08:51:48;;;;;;;8.48;1.50;;;12.00;99.90;;;;;;4951702;28;209935;-69
2023/07/05 08:54:16;;;;;;;8.60;1.35;;;12.00;99.90;;;;;;4981587;28;20141;-68
2023/07/05 08:57:01;;;;;;;6.22;1.35;;;11.90;99.90;;;;;;4931335;28;179984;-69
2023/07/05 08:59:30;;;;;;;8.50;1.40;;;12.00;99.90;;;;;;4983197;28;20059;-70
2023/07/05 09:01:59;;;;;;;8.73;1.45;;;12.00;99.90;;;;;;4950893;28;257643;-66
2023/07/05 09:04:34;;;;;;;8.82;1.58;;;11.90;99.90;;;;;;4983754;28;20061;-68
2023/07/05 09:07:31;;;;;;;9.75;1.50;;;12.00;99.90;;;;;;4954282;28;207849;-69
2023/07/05 09:10:19;;;;;;;9.55;1.52;;;12.00;99.90;;;;;;4978586;28;20059;-68
2023/07/05 09:13:25;;;;;;;11.15;1.80;;;12.10;99.90;;;;;;4925022;28;133320;-69
2023/07/05 09:16:05;;;;;;;10.55;1.80;;;12.20;99.90;;;;;;4934874;28;132463;-68
2023/07/05 09:19:05;;;;;;;11.98;1.90;;;12.30;99.90;;;;;;4993287;28;20045;-68
2023/07/05 09:21:46;;;;;;;10.48;2.05;;;12.40;99.90;;;;;;4965558;28;158364;-69
2023/07/05 09:24:22;;;;;;;13.05;2.47;;;12.50;99.90;;;;;;5010874;28;20045;-67
2023/07/05 09:26:56;;;;;;;11.82;2.53;;;12.70;99.90;;;;;;4955661;28;214827;-68
2023/07/05 09:29:40;;;;;;;11.85;1.83;;;12.70;99.90;;;;;;5006188;28;20050;-68
2023/07/05 09:32:17;;;;;;;12.15;2.28;;;12.80;99.90;;;;;;4974631;28;207191;-67
2023/07/05 09:34:48;;;;;;;13.88;2.47;;;13.00;99.90;;;;;;4975833;28;20054;-68
2023/07/05 09:37:23;;;;;;;13.43;2.35;;;13.20;99.90;;;;;;4958115;28;211167;-67
2023/07/05 09:40:02;;;;;;;12.20;2.30;;;13.50;99.90;;;;;;4978395;28;20157;-70
2023/07/05 09:42:49;;;;;;;11.48;2.25;;;13.90;99.90;;;;;;4924595;28;206801;-67
2023/07/05 09:45:16;;;;;;;9.05;1.67;;;14.50;99.90;;;;;;4956801;28;207696;-66
2023/07/05 09:47:46;;;;;;;7.82;1.10;;;14.60;99.90;;;;;;4964282;28;20058;-67
2023/07/05 09:50:18;;;;;;;7.15;1.02;;;14.70;99.90;;;;;;4977295;28;220688;-68
2023/07/05 09:53:31;;;;;;;8.10;1.33;;;14.70;99.90;;;;;;4979963;28;205866;-67
2023/07/05 09:56:27;;;;;;;6.75;0.95;;;14.70;99.90;;;;;;4929239;28;212113;-67
2023/07/05 09:59:14;;;;;;;14.30;1.30;;;14.90;99.90;;;;;;4985055;28;20061;-67
2023/07/05 10:01:42;;;;;;;8.23;1.10;;;15.30;99.90;;;;;;4966778;28;212481;-67
2023/07/05 10:04:08;;;;;;;9.18;1.08;;;15.50;99.90;;;;;;5009272;28;20053;-67
2023/07/05 10:06:39;;;;;;;8.13;0.80;;;15.40;99.90;;;;;;4947219;28;213226;-68
2023/07/05 10:09:19;;;;;;;7.57;0.93;;;15.30;99.90;;;;;;4983475;28;20047;-67
2023/07/05 10:11:48;;;;;;;14.27;1.25;;;15.80;99.90;;;;;;4952887;28;209555;-67
2023/07/05 10:14:17;;;;;;;10.35;1.13;;;15.80;99.90;;;;;;4987593;28;20050;-67
2023/07/05 10:16:48;;;;;;;8.02;1.17;;;16.30;99.90;;;;;;4947429;28;261852;-68
2023/07/05 10:19:26;;;;;;;8.70;0.88;;;16.20;99.90;;;;;;4988697;28;20057;-68
2023/07/05 10:22:25;;;;;;;4.97;0.85;;;15.90;99.90;;;;;;4942493;28;248213;-68
2023/07/05 10:24:59;;;;;;;8.00;0.90;;;15.90;99.90;;;;;;4992235;28;20518;-68
2023/07/05 10:27:36;;;;;;;8.85;1.05;;;15.80;99.90;;;;;;4931343;28;212523;-67
2023/07/05 10:30:06;;;;;;;9.18;1.15;;;15.70;99.90;;;;;;4985034;28;20054;-67
2023/07/05 10:32:32;;;;;;;10.30;1.08;;;15.60;99.90;;;;;;4940010;28;223587;-69
2023/07/05 10:35:00;;;;;;;7.25;1.00;;;15.50;99.90;;;;;;4983415;28;20065;-69
2023/07/05 10:37:35;;;;;;;7.40;1.25;;;15.50;99.90;;;;;;4952575;28;202393;-69
2023/07/05 10:40:05;;;;;;;8.57;1.00;;;15.60;99.90;;;;;;4984913;28;20070;-69
2023/07/05 10:42:32;;;;;;;7.90;1.00;;;15.70;99.90;;;;;;4961047;28;212832;-69
2023/07/05 10:45:00;;;;;;;8.20;1.30;;;15.70;99.90;;;;;;4980068;28;20058;-70
2023/07/05 10:47:27;;;;;;;8.50;1.00;;;15.80;99.90;;;;;;4958767;28;208340;-70
2023/07/05 10:49:59;;;;;;;10.27;1.27;;;15.80;99.90;;;;;;4984248;28;20058;-70
2023/07/05 10:52:25;;;;;;;10.75;1.42;;;15.90;99.90;;;;;;4958774;28;206511;-70
2023/07/05 10:55:14;;;;;;;10.88;1.42;;;16.10;99.90;;;;;;4985882;28;20046;-69
2023/07/05 10:57:52;;;;;;;10.07;1.15;;;16.30;99.90;;;;;;4912375;28;20047;-68
2023/07/05 11:00:37;;;;;;;11.98;1.50;;;16.50;99.90;;;;;;4935700;28;207799;-68
2023/07/05 11:03:23;;;;;;;7.22;1.10;;;16.50;99.90;;;;;;5006968;28;20058;-68
2023/07/05 11:05:54;;;;;;;12.52;1.73;;;16.70;99.90;;;;;;4936568;28;210658;-66
2023/07/05 11:08:33;;;;;;;11.43;1.40;;;16.80;99.90;;;;;;4999539;28;20420;-68
2023/07/05 11:11:04;;;;;;;8.50;1.50;;;17.80;99.90;;;;;;4936839;28;215251;-72
2023/07/05 11:13:30;;;;;;;9.25;1.77;;;18.20;99.90;;;;;;4997339;28;20046;-69
2023/07/05 11:15:58;;;;;;;9.77;1.45;;;18.50;99.90;;;;;;4941516;28;210094;-68
2023/07/05 11:18:25;;;;;;;9.02;1.40;;;18.70;99.90;;;;;;5002821;28;20042;-69
2023/07/05 11:20:56;;;;;;;10.30;1.67;;;19.40;99.90;;;;;;4935530;28;209258;-68
2023/07/05 11:23:44;;;;;;;11.07;1.42;;;19.50;99.90;;;;;;5012753;28;20124;-71
2023/07/05 11:26:11;;;;;;;11.70;1.80;;;19.00;99.90;;;;;;4962241;28;162332;-70
2023/07/05 11:28:43;;;;;;;14.02;2.15;;;18.50;99.90;;;;;;5009354;28;20050;-69
2023/07/05 11:31:27;;;;;;;11.80;2.13;;;18.40;99.90;;;;;;4954447;28;211671;-70
2023/07/05 11:34:25;;;;;;;9.10;1.40;;;17.90;99.90;;;;;;4991586;28;20081;-69
2023/07/05 11:37:14;;;;;;;7.00;1.15;;;16.90;99.90;;;;;;4938300;28;181221;-70
2023/07/05 11:39:51;;;;;;;7.22;1.10;;;16.30;99.90;;;;;;4976766;28;20053;-69
2023/07/05 11:42:20;;;;;;;8.80;1.35;;;15.70;99.90;;;;;;4926399;28;119421;-69
2023/07/05 11:45:09;;;;;;;10.02;1.35;;;15.70;99.90;;;;;;4982106;28;20634;-69
2023/07/05 11:47:35;;;;;;;9.10;1.60;;;15.90;99.90;;;;;;4919769;28;178937;-69
2023/07/05 11:50:01;;;;;;;8.43;1.40;;;15.90;99.90;;;;;;4944791;28;20106;-69
2023/07/05 11:52:30;;;;;;;8.38;1.40;;;15.70;99.90;;;;;;4913105;28;209394;-69
2023/07/05 11:55:09;;;;;;;8.15;1.50;;;15.40;99.90;;;;;;4954846;28;20046;-69
2023/07/05 11:57:48;;;;;;;10.38;1.65;;;15.40;99.90;;;;;;4883184;28;207074;-71
2023/07/05 12:00:27;;;;;;;11.25;1.40;;;15.30;99.90;;;;;;4947931;28;87118;-70
2023/07/05 12:02:56;;;;;;;11.30;1.98;;;15.10;99.90;;;;;;4932372;28;20057;-71
2023/07/05 12:05:26;;;;;;;8.07;1.50;;;14.40;99.90;;;;;;4920440;28;207250;-69
2023/07/05 12:08:27;;;;;;;10.77;1.40;;;14.10;99.90;;;;;;4943518;28;20062;-70
2023/07/05 12:10:55;;;;;;;9.23;1.85;;;13.90;99.90;;;;;;4909027;28;165020;-71
2023/07/05 12:13:29;;;;;;;10.10;1.48;;;13.70;99.90;;;;;;4970784;28;20668;-72
2023/07/05 12:15:59;;;;;;;10.27;1.98;;;13.30;99.90;;;;;;4935134;28;215203;-71
2023/07/05 12:18:27;;;;;;;9.02;2.00;;;13.10;99.90;;;;;;4987888;28;20069;-69
2023/07/05 12:20:55;;;;;;;6.65;1.50;;;13.10;99.90;;;;;;4942464;28;186963;-70
2023/07/05 12:23:29;;;;;;;11.93;2.00;;;13.00;99.90;;;;;;5002036;28;20051;-73
2023/07/05 12:25:57;;;;;;;6.03;1.33;;;13.00;99.90;;;;;;4934502;28;216488;-68
2023/07/05 12:28:25;;;;;;;7.03;1.45;;;12.90;99.90;;;;;;4978538;28;20054;-70
2023/07/05 12:30:58;;;;;;;6.45;1.30;;;12.80;99.90;;;;;;4923422;28;208409;-69
2023/07/05 12:33:27;;;;;;;5.72;1.00;;;12.70;99.90;;;;;;4992802;28;20061;-71
2023/07/05 12:36:18;;;;;;;9.57;1.42;;;12.80;99.90;;;;;;4924900;28;209221;-70
2023/07/05 12:38:48;;;;;;;9.25;1.50;;;12.90;99.90;;;;;;4978269;28;20046;-69
2023/07/05 12:41:25;;;;;;;8.90;1.60;;;12.90;99.90;;;;;;4932961;28;210896;-70
2023/07/05 12:44:09;;;;;;;13.48;2.22;;;13.00;99.90;;;;;;4973340;28;20047;-70
2023/07/05 12:46:36;;;;;;;12.77;2.33;;;13.20;99.90;;;;;;4929138;28;227745;-68
2023/07/05 12:49:30;;;;;;;13.30;2.10;;;13.30;99.90;;;;;;4990752;28;20055;-70
2023/07/05 12:51:58;;;;;;;15.07;2.63;;;13.40;99.90;;;;;;4912424;28;206474;-69