Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:51;;;;;;;4.03;1.45;;;21.80;96.50;;;;;;6253700;28;20531;-82
2022/06/26 00:03:53;;;;;;;2.13;1.10;;;21.70;97.00;;;;;;6253510;28;20049;-82
2022/06/26 00:06:55;;;;;;;3.13;1.48;;;21.50;97.70;;;;;;6254676;28;20049;-81
2022/06/26 00:09:57;;;;;;;1.45;1.30;;;21.40;98.20;;;;;;6253474;28;20128;-81
2022/06/26 00:12:59;;;;;;;4.63;1.38;;;21.30;98.60;;;;;;6254984;28;20049;-81
2022/06/26 00:16:02;;;;;;;5.93;1.52;;;21.10;99.10;;;;;;6254034;28;20041;-82
2022/06/26 00:19:04;;;;;;;3.10;1.35;;;21.10;99.40;;;;;;6255030;28;20045;-81
2022/06/26 00:22:06;;;;;;;2.35;1.17;;;21.00;99.50;;;;;;6257105;28;20041;-82
2022/06/26 00:25:09;;;;;;;6.10;0.90;;;20.90;99.30;;;;;;6239711;28;20714;-81
2022/06/26 00:28:10;;;;;;;2.97;0.85;;;20.80;99.10;;;;;;6230581;28;20060;-82
2022/06/26 00:31:14;;;;;;;1.77;0.60;;;20.70;99.00;;;;;;6232464;28;20056;-82
2022/06/26 00:34:15;;;;;;;2.25;0.55;;;20.60;98.70;;;;;;6237241;28;20044;-80
2022/06/26 00:37:17;;;;;;;2.38;0.70;;;20.70;98.40;;;;;;6239304;28;20136;-82
2022/06/26 00:40:19;;;;;;;1.27;0.70;;;20.70;98.20;;;;;;6226381;28;20056;-81
2022/06/26 00:43:21;;;;;;;1.58;0.65;;;20.70;98.00;;;;;;6229920;28;20045;-82
2022/06/26 00:46:25;;;;;;;1.13;0.40;;;20.80;97.90;;;;;;6234175;28;20405;-84
2022/06/26 00:49:27;;;;;;;5.82;0.70;;;20.80;97.70;;;;;;6226124;28;20053;-81
2022/06/26 00:52:29;;;;;;;0.80;0.40;;;20.80;97.80;;;;;;6227199;28;20050;-82
2022/06/26 00:55:33;;;;;;;4.75;0.80;;;20.80;98.00;;;;;;6226958;28;20500;-81
2022/06/26 00:58:35;;;;;;;0.52;0.40;;;20.70;98.30;;;;;;6225928;28;20050;-82
2022/06/26 01:01:38;;;;;;;3.50;0.93;;;20.70;98.50;;;;;;6226520;28;20042;-83
2022/06/26 01:04:40;;;;;;;0.95;0.60;;;20.70;98.50;;;;;;6227566;28;20056;-82
2022/06/26 01:07:42;;;;;;;3.03;0.70;;;20.60;98.60;;;;;;6227870;28;20265;-83
2022/06/26 01:10:47;;;;;;;1.05;0.52;;;20.50;98.90;;;;;;6228678;28;20050;-81
2022/06/26 01:13:52;;;;;;;4.32;0.75;;;20.50;99.00;;;;;;6227533;28;20060;-82
2022/06/26 01:16:55;;;;;;;1.00;0.68;;;20.50;99.10;;;;;;6233842;28;20052;-82
2022/06/26 01:19:57;;;;;;;0.90;0.50;;;20.50;99.00;;;;;;6235814;28;20419;-82
2022/06/26 01:23:06;;;;;;;1.25;0.70;;;20.40;99.10;;;;;;6236236;28;20073;-83
2022/06/26 01:26:08;;;;;;;2.40;0.82;;;20.40;99.20;;;;;;6235214;28;20050;-82
2022/06/26 01:29:10;;;;;;;1.30;0.65;;;20.40;99.20;;;;;;6235192;28;20052;-82
2022/06/26 01:32:12;;;;;;;2.58;0.70;;;20.40;99.10;;;;;;6234359;28;20056;-82
2022/06/26 01:35:14;;;;;;;10.23;3.00;;;20.30;99.40;;;;;;6235689;28;20061;-82
2022/06/26 01:38:20;;;;;;;1.08;0.95;;;20.30;99.20;;;;;;6233647;28;20065;-83
2022/06/26 01:41:22;;;;;;;1.80;0.50;;;20.30;99.20;;;;;;6234891;28;20120;-83
2022/06/26 01:44:24;;;;;;;0.70;0.57;;;20.30;99.10;;;;;;6233291;28;20042;-82
2022/06/26 01:47:25;;;;;;;1.23;0.80;;;20.30;99.20;;;;;;6259373;28;20049;-82
2022/06/26 01:50:27;;;;;;;2.05;0.40;;;20.20;99.00;;;;;;6258204;28;20045;-82
2022/06/26 01:53:32;;;;;;;2.33;1.05;;;20.20;99.00;;;;;;6258173;28;20045;-83
2022/06/26 01:56:34;;;;;;;0.60;0.50;;;20.10;98.90;;;;;;6259223;28;20047;-83
2022/06/26 01:59:35;;;;;;;1.33;0.50;;;20.20;98.90;;;;;;6258771;28;20513;-81
2022/06/26 02:02:37;;;;;;;2.20;0.70;;;20.20;98.90;;;;;;6258774;28;20139;-82
2022/06/26 02:05:39;;;;;;;7.07;0.80;;;20.20;98.80;;;;;;6258223;28;20057;-82
2022/06/26 02:08:42;;;;;;;2.90;0.50;;;20.20;98.80;;;;;;6257193;28;20045;-82
2022/06/26 02:15:04;;;;;;;1.90;0.60;;;20.10;98.50;;;;;;6256947;28;20081;-82
2022/06/26 02:18:06;;;;;;;3.13;0.70;;;20.10;98.50;;;;;;6257167;28;20049;-81
2022/06/26 02:21:09;;;;;;;2.58;0.60;;;20.20;98.40;;;;;;6257480;28;20050;-82
2022/06/26 02:24:13;;;;;;;2.33;0.80;;;20.20;98.10;;;;;;6257011;28;20051;-82
2022/06/26 02:27:14;;;;;;;0.60;0.38;;;20.20;98.20;;;;;;6253563;28;20530;-82
2022/06/26 02:30:16;;;;;;;2.35;0.82;;;20.30;98.20;;;;;;6250142;28;20055;-82
2022/06/26 02:33:19;;;;;;;1.23;0.60;;;20.30;98.30;;;;;;6250654;28;20529;-82
2022/06/26 02:36:21;;;;;;;0.70;0.50;;;20.30;98.20;;;;;;6250036;28;20542;-81
2022/06/26 02:39:24;;;;;;;1.08;0.50;;;20.30;98.00;;;;;;6250305;28;20057;-81
2022/06/26 02:42:26;;;;;;;2.17;0.57;;;20.40;97.90;;;;;;6249440;28;20053;-82
2022/06/26 02:45:27;;;;;;;0.47;0.35;;;20.50;98.00;;;;;;6242848;28;20424;-81
2022/06/26 02:48:29;;;;;;;0.52;0.40;;;20.50;98.20;;;;;;6224540;28;20064;-80
2022/06/26 02:51:31;;;;;;;1.17;0.82;;;20.50;98.10;;;;;;6225233;28;20466;-81
2022/06/26 02:54:34;;;;;;;0.98;0.63;;;20.30;98.50;;;;;;6225063;28;20046;-81
2022/06/26 02:57:36;;;;;;;1.35;0.60;;;20.20;98.50;;;;;;6224766;28;20049;-80
2022/06/26 03:00:37;;;;;;;1.02;0.57;;;20.10;98.80;;;;;;6224607;28;20049;-82
2022/06/26 03:03:39;;;;;;;1.38;0.82;;;20.00;98.90;;;;;;6225241;28;20054;-81
2022/06/26 03:06:41;;;;;;;1.35;0.80;;;19.90;99.00;;;;;;6224638;28;20049;-82
2022/06/26 03:09:44;;;;;;;1.40;1.00;;;19.80;99.30;;;;;;6224967;28;20052;-82
2022/06/26 03:12:47;;;;;;;1.58;0.73;;;19.70;99.50;;;;;;6224924;28;20619;-82
2022/06/26 03:15:49;;;;;;;1.75;0.75;;;19.60;99.70;;;;;;6226364;28;20050;-81
2022/06/26 03:18:51;;;;;;;1.55;0.80;;;19.40;99.80;;;;;;6226079;28;20053;-81
2022/06/26 03:21:52;;;;;;;1.73;1.00;;;19.30;99.80;;;;;;6227096;28;20657;-82
2022/06/26 03:24:55;;;;;;;4.65;1.55;;;19.20;99.90;;;;;;6227966;28;20045;-81
2022/06/26 03:27:57;;;;;;;2.08;0.90;;;19.10;99.90;;;;;;6226756;28;20053;-81
2022/06/26 03:30:59;;;;;;;5.07;0.77;;;19.00;99.90;;;;;;6227782;28;20056;-82
2022/06/26 03:34:01;;;;;;;1.25;0.70;;;18.90;99.90;;;;;;6225703;28;20050;-82
2022/06/26 03:37:03;;;;;;;1.15;0.80;;;18.90;99.90;;;;;;6226538;28;20042;-81
2022/06/26 03:40:07;;;;;;;1.75;0.60;;;18.90;99.90;;;;;;6225048;28;20053;-81
2022/06/26 03:43:11;;;;;;;1.15;0.88;;;18.90;99.90;;;;;;6229113;28;20629;-83
2022/06/26 03:46:13;;;;;;;1.90;0.80;;;18.90;99.90;;;;;;6228043;28;20057;-84
2022/06/26 03:49:15;;;;;;;4.35;1.15;;;18.80;99.90;;;;;;6228587;28;20056;-83
2022/06/26 03:52:17;;;;;;;7.70;1.25;;;18.80;99.90;;;;;;6228773;28;20052;-84
2022/06/26 03:55:20;;;;;;;8.20;1.20;;;18.90;99.90;;;;;;6230588;28;20053;-84
2022/06/26 03:58:22;;;;;;;2.15;0.90;;;18.80;99.90;;;;;;6229971;28;20089;-84
2022/06/26 04:01:23;;;;;;;2.33;2.05;;;18.80;99.90;;;;;;6229682;28;20060;-83
2022/06/26 04:04:25;;;;;;;1.42;1.00;;;18.80;99.90;;;;;;6229088;28;20050;-84
2022/06/26 04:07:27;;;;;;;6.68;1.90;;;18.80;99.90;;;;;;6230211;28;20056;-82
2022/06/26 04:10:31;;;;;;;1.75;0.82;;;18.90;99.90;;;;;;6227949;28;20057;-83
2022/06/26 04:13:33;;;;;;;1.42;0.63;;;19.00;99.90;;;;;;6227974;28;20050;-83
2022/06/26 04:16:35;;;;;;;3.30;0.85;;;19.20;99.90;;;;;;6228074;28;20053;-83
2022/06/26 04:19:36;;;;;;;2.92;0.88;;;19.70;99.90;;;;;;6227487;28;20439;-83
2022/06/26 04:22:38;;;;;;;5.55;1.10;;;21.40;98.30;;;;;;6229095;28;20048;-84
2022/06/26 04:25:41;;;;;;;2.25;0.77;;;22.70;95.50;;;;;;6228114;28;20414;-84
2022/06/26 04:28:43;;;;;;;1.70;0.90;;;22.90;94.50;;;;;;6228501;28;20377;-84
2022/06/26 04:31:45;;;;;;;7.78;0.90;;;23.10;94.00;;;;;;6229184;28;20053;-84
2022/06/26 04:34:47;;;;;;;1.67;0.88;;;23.20;93.40;;;;;;6228136;28;20053;-84
2022/06/26 04:37:48;;;;;;;1.10;0.75;;;23.30;93.30;;;;;;6228547;28;20575;-84
2022/06/26 04:40:52;;;;;;;3.58;0.50;;;24.40;91.70;;;;;;6228204;28;20050;-83
2022/06/26 04:43:53;;;;;;;1.10;0.77;;;25.30;90.40;;;;;;6229078;28;20064;-84
2022/06/26 04:46:55;;;;;;;1.48;0.60;;;26.60;87.00;;;;;;6228870;28;20056;-84
2022/06/26 04:49:57;;;;;;;2.78;0.82;;;28.30;81.60;;;;;;6228688;28;20054;-84
2022/06/26 04:52:59;;;;;;;3.97;0.60;;;29.50;76.50;;;;;;6239554;28;20048;-81
2022/06/26 04:56:02;;;;;;;1.92;0.57;;;30.60;71.70;;;;;;6234848;28;20054;-82
2022/06/26 04:59:05;;;;;;;1.20;0.50;;;31.60;66.90;;;;;;6224457;28;20129;-83
2022/06/26 05:02:08;;;;;;;0.98;0.52;;;32.30;63.50;;;;;;6223548;28;20050;-83
2022/06/26 05:05:10;;;;;;;2.33;0.60;;;33.10;60.30;;;;;;6223717;28;20046;-83
2022/06/26 05:08:11;;;;;;;2.42;0.77;;;33.60;57.30;;;;;;6223906;28;20050;-83
2022/06/26 05:11:15;;;;;;;1.88;0.50;;;34.00;55.80;;;;;;6225740;28;20046;-83
2022/06/26 05:14:17;;;;;;;2.38;0.57;;;34.20;54.00;;;;;;6223995;28;20553;-83
2022/06/26 05:17:19;;;;;;;2.50;0.47;;;34.80;53.10;;;;;;6223570;28;20052;-82
2022/06/26 05:20:20;;;;;;;0.70;0.40;;;35.70;51.00;;;;;;6224375;28;20042;-84
2022/06/26 05:23:22;;;;;;;1.63;0.60;;;36.60;48.40;;;;;;6224199;28;20058;-82
2022/06/26 05:26:26;;;;;;;1.90;0.50;;;37.50;46.20;;;;;;6223467;28;20069;-83
2022/06/26 05:29:28;;;;;;;1.38;0.80;;;38.40;43.50;;;;;;6223811;28;20056;-83
2022/06/26 05:32:29;;;;;;;0.88;0.40;;;38.60;42.40;;;;;;6223077;28;20630;-83
2022/06/26 05:35:32;;;;;;;1.73;0.70;;;38.20;43.10;;;;;;6224264;28;20056;-83
2022/06/26 05:38:33;;;;;;;1.75;0.50;;;38.30;43.00;;;;;;6223486;28;20042;-84
2022/06/26 05:41:36;;;;;;;0.45;0.45;;;38.40;42.50;;;;;;6225873;28;20708;-83
2022/06/26 05:44:38;;;;;;;1.67;0.50;;;38.80;41.80;;;;;;6226760;28;20069;-84
2022/06/26 05:47:40;;;;;;;2.08;0.60;;;39.80;40.60;;;;;;6225770;28;20519;-82
2022/06/26 05:50:42;;;;;;;5.53;0.70;;;40.80;39.20;;;;;;6225948;28;20046;-83
2022/06/26 05:53:43;;;;;;;0.82;0.30;;;41.70;37.70;;;;;;6225490;28;20534;-84
2022/06/26 05:56:46;;;;;;;0.60;0.30;;;42.70;36.30;;;;;;6224820;28;20530;-83
2022/06/26 05:59:48;;;;;;;1.10;0.35;;;43.20;35.30;;;;;;6224886;28;20046;-84
2022/06/26 06:02:50;;;;;;;2.67;0.50;;;43.70;34.50;;;;;;6227026;28;20056;-84
2022/06/26 06:05:52;;;;;;;2.75;0.50;;;44.00;34.00;;;;;;6230752;28;20046;-82
2022/06/26 06:08:54;;;;;;;1.10;0.35;;;44.50;33.30;;;;;;6230776;28;20516;-80
2022/06/26 06:11:57;;;;;;;0.70;0.40;;;44.70;32.80;;;;;;6230757;28;20412;-84
2022/06/26 06:14:59;;;;;;;3.15;0.30;;;43.90;32.90;;;;;;6230950;28;20056;-84
2022/06/26 06:18:00;;;;;;;5.35;0.82;;;44.10;32.90;;;;;;6229565;28;20046;-83
2022/06/26 06:21:02;;;;;;;0.90;0.40;;;44.60;32.30;;;;;;6229522;28;20046;-84
2022/06/26 06:24:04;;;;;;;0.93;0.43;;;45.00;32.00;;;;;;6229935;28;20049;-83
2022/06/26 06:27:07;;;;;;;2.50;0.40;;;45.30;31.70;;;;;;6229965;28;20057;-84
2022/06/26 06:30:11;;;;;;;1.17;0.43;;;45.20;31.70;;;;;;6230600;28;20045;-84
2022/06/26 06:33:13;;;;;;;4.00;0.45;;;45.60;31.30;;;;;;6199966;28;20054;-84
2022/06/26 06:36:15;;;;;;;2.45;0.38;;;45.90;30.30;;;;;;6228981;28;20046;-84
2022/06/26 06:39:16;;;;;;;1.83;0.32;;;46.30;30.00;;;;;;6228450;28;20435;-84
2022/06/26 06:42:19;;;;;;;1.30;0.22;;;46.10;30.00;;;;;;6229602;28;20046;-84
2022/06/26 06:45:21;;;;;;;0.50;0.30;;;45.70;30.10;;;;;;6229285;28;20046;-84
2022/06/26 06:48:24;;;;;;;1.35;0.38;;;45.60;30.40;;;;;;6228822;28;20046;-85
2022/06/26 06:51:26;;;;;;;1.83;0.30;;;45.60;30.40;;;;;;6239342;28;20057;-81
2022/06/26 06:54:28;;;;;;;0.73;0.28;;;43.10;32.00;;;;;;6238961;28;20064;-82
2022/06/26 06:57:31;;;;;;;2.35;0.35;;;39.70;34.80;;;;;;6238315;28;20053;-81
2022/06/26 07:00:33;;;;;;;2.40;0.15;;;36.90;38.20;;;;;;6238584;28;20054;-80
2022/06/26 07:03:35;;;;;;;0.52;0.32;;;34.80;41.40;;;;;;6239992;28;20121;-80
2022/06/26 07:06:37;;;;;;;1.73;0.60;;;33.30;44.00;;;;;;6255205;28;20129;-80
2022/06/26 07:09:38;;;;;;;1.48;0.47;;;32.20;46.00;;;;;;6262656;28;20049;-81
2022/06/26 07:12:50;;;;;;;0.85;0.20;;;31.40;48.10;;;;;;6253347;28;20080;-82
2022/06/26 07:15:52;;;;;;;0.63;0.20;;;30.80;49.80;;;;;;6236756;28;20053;-80
2022/06/26 07:18:54;;;;;;;0.80;0.40;;;30.40;50.50;;;;;;6232375;28;20511;-79
2022/06/26 07:21:56;;;;;;;1.83;0.45;;;30.00;51.00;;;;;;6249784;28;20509;-79
2022/06/26 07:24:57;;;;;;;0.52;0.30;;;29.70;52.40;;;;;;6255801;28;20056;-79
2022/06/26 07:28:00;;;;;;;2.45;1.10;;;29.40;53.40;;;;;;6259328;28;20048;-80
2022/06/26 07:31:02;;;;;;;0.47;0.20;;;29.50;54.50;;;;;;6260321;28;20073;-80
2022/06/26 07:34:17;;;;;;;1.15;0.40;;;29.40;55.10;;;;;;6259686;28;20041;-79
2022/06/26 07:37:18;;;;;;;0.73;0.30;;;29.40;55.70;;;;;;6250103;28;20053;-79
2022/06/26 07:40:20;;;;;;;1.75;0.43;;;29.20;55.80;;;;;;6257828;28;20041;-79
2022/06/26 07:43:23;;;;;;;1.50;0.25;;;29.20;56.30;;;;;;6257296;28;20049;-78
2022/06/26 07:46:25;;;;;;;0.50;0.30;;;29.00;56.40;;;;;;6258944;28;20049;-79
2022/06/26 07:49:27;;;;;;;0.50;0.30;;;29.10;57.20;;;;;;6249822;28;20053;-80
2022/06/26 07:52:29;;;;;;;0.98;0.30;;;29.20;56.80;;;;;;6237395;28;20053;-81
2022/06/26 07:55:30;;;;;;;2.85;0.30;;;29.30;57.10;;;;;;6235272;28;20469;-80
2022/06/26 07:58:33;;;;;;;0.32;0.30;;;29.40;56.20;;;;;;6233886;28;20574;-80
2022/06/26 08:01:36;;;;;;;2.10;0.40;;;29.30;56.70;;;;;;6234562;28;20042;-80
2022/06/26 08:04:38;;;;;;;1.13;0.47;;;29.50;56.50;;;;;;6242772;28;20125;-80
2022/06/26 08:07:40;;;;;;;0.32;0.10;;;29.60;56.20;;;;;;6254990;28;20049;-79
2022/06/26 08:10:42;;;;;;;3.72;0.40;;;29.60;56.00;;;;;;6259596;28;20059;-80
2022/06/26 08:13:45;;;;;;;3.05;0.40;;;29.60;56.30;;;;;;6258215;28;20404;-82
2022/06/26 08:16:46;;;;;;;1.33;0.43;;;29.60;57.00;;;;;;6256928;28;20053;-81
2022/06/26 08:19:48;;;;;;;1.05;0.50;;;29.70;56.60;;;;;;6258687;28;20060;-80
2022/06/26 08:22:50;;;;;;;0.32;0.30;;;29.80;56.30;;;;;;6257698;28;20045;-80
2022/06/26 08:25:52;;;;;;;0.45;0.20;;;30.00;55.50;;;;;;6255987;28;20056;-81
2022/06/26 08:28:55;;;;;;;3.45;0.30;;;30.10;55.30;;;;;;6233311;28;20050;-81
2022/06/26 08:31:57;;;;;;;3.88;0.50;;;30.20;55.70;;;;;;6233672;28;20052;-80
2022/06/26 08:34:58;;;;;;;4.53;0.52;;;30.40;56.10;;;;;;6242331;28;20058;-80
2022/06/26 08:38:00;;;;;;;2.15;0.28;;;30.40;56.20;;;;;;6260615;28;20055;-80
2022/06/26 08:41:02;;;;;;;1.33;0.47;;;30.30;56.20;;;;;;6256266;28;20052;-79
2022/06/26 08:44:05;;;;;;;3.20;0.55;;;30.10;56.70;;;;;;6224278;28;20554;-80
2022/06/26 08:47:08;;;;;;;1.20;0.65;;;30.20;56.50;;;;;;6238306;28;20054;-79
2022/06/26 08:50:10;;;;;;;2.53;0.63;;;30.40;56.80;;;;;;6246485;28;20050;-81
2022/06/26 08:53:12;;;;;;;3.05;0.20;;;30.70;56.70;;;;;;6236916;28;20125;-79
2022/06/26 08:56:14;;;;;;;0.57;0.28;;;30.70;56.00;;;;;;6238020;28;20640;-80
2022/06/26 08:59:19;;;;;;;2.35;0.40;;;30.70;55.40;;;;;;6239946;28;20045;-79
2022/06/26 09:02:20;;;;;;;2.58;0.35;;;30.70;55.60;;;;;;6239687;28;20046;-81
2022/06/26 09:05:22;;;;;;;1.02;0.52;;;30.60;55.90;;;;;;6246698;28;20041;-79
2022/06/26 09:08:25;;;;;;;0.85;0.40;;;30.60;56.30;;;;;;6258056;28;20041;-80
2022/06/26 09:11:26;;;;;;;1.00;0.50;;;30.70;55.60;;;;;;6203150;28;20079;-80
2022/06/26 09:14:31;;;;;;;4.72;0.60;;;30.90;55.60;;;;;;6257661;28;20204;-79
2022/06/26 09:17:32;;;;;;;2.28;0.30;;;31.00;55.50;;;;;;6256411;28;20049;-80
2022/06/26 09:20:36;;;;;;;0.38;0.20;;;31.10;55.40;;;;;;6260168;28;20078;-79
2022/06/26 09:23:51;;;;;;;1.67;0.50;;;31.10;54.90;;;;;;6261097;28;20068;-80
2022/06/26 09:27:04;;;;;;;2.13;0.40;;;31.00;54.20;;;;;;6226869;28;20049;-79
2022/06/26 09:30:08;;;;;;;1.73;0.30;;;30.90;54.40;;;;;;6220953;28;20057;-80
2022/06/26 09:33:10;;;;;;;0.30;0.20;;;30.90;53.40;;;;;;6236867;28;20049;-80
2022/06/26 09:36:16;;;;;;;2.83;0.30;;;31.10;53.60;;;;;;6253523;28;20049;-80
2022/06/26 09:39:20;;;;;;;1.45;0.40;;;31.30;53.90;;;;;;6264761;28;20045;-79
2022/06/26 09:42:24;;;;;;;1.92;0.20;;;31.40;52.40;;;;;;6261569;28;20694;-80
2022/06/26 09:45:27;;;;;;;2.00;0.20;;;31.40;52.40;;;;;;6263133;28;20073;-79
2022/06/26 09:48:29;;;;;;;1.27;0.80;;;31.30;52.80;;;;;;6261152;28;20049;-79
2022/06/26 09:51:31;;;;;;;1.83;0.68;;;31.10;53.40;;;;;;6252387;28;20058;-79
2022/06/26 09:54:33;;;;;;;2.38;1.00;;;31.00;53.90;;;;;;6256311;28;20132;-79
2022/06/26 09:57:37;;;;;;;5.75;0.88;;;30.80;54.00;;;;;;6258498;28;20045;-79
2022/06/26 10:00:41;;;;;;;0.40;0.25;;;30.60;54.80;;;;;;6256742;28;20559;-81
2022/06/26 10:07:03;;;;;;;2.90;0.20;;;30.10;55.50;;;;;;6250750;28;20042;-81
2022/06/26 10:10:06;;;;;;;1.77;0.20;;;30.00;55.80;;;;;;6257698;28;20136;-80
2022/06/26 10:13:09;;;;;;;1.05;0.70;;;30.00;56.00;;;;;;6256032;28;20507;-79
2022/06/26 10:16:41;;;;;;;0.98;0.50;;;30.10;54.80;;;;;;6255628;28;20053;-79
2022/06/26 10:19:45;;;;;;;0.50;0.30;;;30.20;54.50;;;;;;6256105;28;20053;-80
2022/06/26 10:22:47;;;;;;;0.77;0.30;;;30.10;54.40;;;;;;6257469;28;20046;-80
2022/06/26 10:25:50;;;;;;;0.75;0.32;;;30.10;54.70;;;;;;6257978;28;20045;-80
2022/06/26 10:28:59;;;;;;;0.98;0.08;;;30.10;54.90;;;;;;6235084;28;20046;-82
2022/06/26 10:32:02;;;;;;;0.20;0.20;;;30.20;55.70;;;;;;6233859;28;20060;-81
2022/06/26 10:35:05;;;;;;;2.42;0.43;;;30.30;55.60;;;;;;6245682;28;20427;-81
2022/06/26 10:38:19;;;;;;;1.05;0.63;;;30.30;55.30;;;;;;6258501;28;20061;-81
2022/06/26 10:44:49;;;;;;;2.60;1.63;;;30.60;55.60;;;;;;6253598;28;20124;-81
2022/06/26 10:47:53;;;;;;;1.20;0.68;;;30.80;53.70;;;;;;6250623;28;20052;-82
2022/06/26 10:50:57;;;;;;;1.27;0.70;;;30.90;54.10;;;;;;6254984;28;20038;-81
2022/06/26 10:53:59;;;;;;;0.63;0.40;;;31.00;53.60;;;;;;6238530;28;20069;-80
2022/06/26 10:57:14;;;;;;;1.90;0.30;;;31.00;53.30;;;;;;6252246;28;20049;-82
2022/06/26 11:00:16;;;;;;;2.88;0.70;;;31.00;53.80;;;;;;6252922;28;20036;-80
2022/06/26 11:03:21;;;;;;;1.85;0.80;;;31.00;54.40;;;;;;6253330;28;20551;-82
2022/06/26 11:06:26;;;;;;;4.07;2.25;;;31.00;54.30;;;;;;6250343;28;20443;-81
2022/06/26 11:09:29;;;;;;;1.80;0.55;;;30.90;54.10;;;;;;6261674;28;20464;-80
2022/06/26 11:12:40;;;;;;;1.38;0.82;;;30.90;54.00;;;;;;6242237;28;20058;-80
2022/06/26 11:15:43;;;;;;;0.77;0.20;;;30.90;54.00;;;;;;6242848;28;20037;-80
2022/06/26 11:18:49;;;;;;;0.50;0.25;;;30.80;53.70;;;;;;6240727;28;20057;-80
2022/06/26 11:21:51;;;;;;;1.23;0.30;;;30.80;54.10;;;;;;6237679;28;20109;-81
2022/06/26 11:24:55;;;;;;;2.83;0.43;;;30.70;54.00;;;;;;6237649;28;20121;-80
2022/06/26 11:27:57;;;;;;;1.25;0.50;;;30.60;53.90;;;;;;6237793;28;20382;-81
2022/06/26 11:30:59;;;;;;;0.60;0.30;;;30.40;54.70;;;;;;6237508;28;20702;-80
2022/06/26 11:34:13;;;;;;;0.43;0.20;;;30.40;54.90;;;;;;6234302;28;20052;-80
2022/06/26 11:37:15;;;;;;;0.93;0.30;;;30.40;54.30;;;;;;6236469;28;20050;-81
2022/06/26 11:40:18;;;;;;;1.10;0.15;;;30.60;55.00;;;;;;6238615;28;20042;-80
2022/06/26 11:43:20;;;;;;;2.25;0.30;;;30.80;54.30;;;;;;6238698;28;20046;-82
2022/06/26 11:46:24;;;;;;;2.28;1.27;;;31.00;54.30;;;;;;6239527;28;20054;-81
2022/06/26 11:49:27;;;;;;;3.17;0.55;;;31.30;53.70;;;;;;6237955;28;20042;-81
2022/06/26 11:52:29;;;;;;;1.02;0.55;;;31.70;53.40;;;;;;6238435;28;20058;-80
2022/06/26 11:55:31;;;;;;;0.30;0.30;;;32.10;52.50;;;;;;6247831;28;20054;-82
2022/06/26 11:58:35;;;;;;;1.10;0.43;;;32.50;51.40;;;;;;6240818;28;20157;-81
2022/06/26 12:01:37;;;;;;;0.85;0.38;;;32.80;50.90;;;;;;6239852;28;20042;-81
2022/06/26 12:04:40;;;;;;;3.83;0.40;;;33.00;49.70;;;;;;6244330;28;20045;-81
2022/06/26 12:07:44;;;;;;;10.15;6.55;;;32.90;50.20;;;;;;6241677;28;20069;-80
2022/06/26 12:10:50;;;;;;;0.30;0.30;;;33.00;50.30;;;;;;6239555;28;20491;-80
2022/06/26 12:13:53;;;;;;;2.88;0.40;;;33.30;49.00;;;;;;6238077;28;20048;-81
2022/06/26 12:16:56;;;;;;;0.35;0.20;;;33.40;48.70;;;;;;6237441;28;20048;-80
2022/06/26 12:20:08;;;;;;;0.20;0.10;;;33.20;48.80;;;;;;6234223;28;20049;-81
2022/06/26 12:23:11;;;;;;;1.25;0.30;;;33.00;48.80;;;;;;6233591;28;20049;-81
2022/06/26 12:26:14;;;;;;;1.67;0.40;;;32.70;49.20;;;;;;6229962;28;20053;-81
2022/06/26 12:29:18;;;;;;;0.20;0.20;;;32.50;49.10;;;;;;6229517;28;20125;-79
2022/06/26 12:32:20;;;;;;;1.52;0.40;;;32.20;49.30;;;;;;6229772;28;20456;-80
2022/06/26 12:35:23;;;;;;;0.65;0.40;;;32.10;49.50;;;;;;6236768;28;20060;-84
2022/06/26 12:38:26;;;;;;;0.80;0.35;;;32.10;49.60;;;;;;6233181;28;20050;-81
2022/06/26 12:41:28;;;;;;;0.70;0.60;;;32.20;50.20;;;;;;6230056;28;20050;-83
2022/06/26 12:44:30;;;;;;;0.88;0.47;;;32.40;50.60;;;;;;6229031;28;20046;-82
2022/06/26 12:47:31;;;;;;;1.30;0.50;;;32.60;50.40;;;;;;6229372;28;20060;-79
2022/06/26 12:50:35;;;;;;;2.28;0.40;;;32.70;49.40;;;;;;6229798;28;20116;-83
2022/06/26 12:53:37;;;;;;;1.95;0.30;;;32.60;49.70;;;;;;6230343;28;20046;-80
2022/06/26 12:56:39;;;;;;;0.47;0.20;;;32.80;49.30;;;;;;6230439;28;20492;-83
2022/06/26 12:59:40;;;;;;;1.48;0.40;;;32.90;49.30;;;;;;6229444;28;20488;-83
2022/06/26 13:02:42;;;;;;;2.20;0.30;;;33.00;49.80;;;;;;6229432;28;20156;-83
2022/06/26 13:05:45;;;;;;;1.02;0.43;;;32.90;50.10;;;;;;6245316;28;20466;-82
2022/06/26 13:08:47;;;;;;;0.60;0.38;;;32.60;49.40;;;;;;6256876;28;20042;-84
2022/06/26 13:11:49;;;;;;;0.82;0.32;;;32.30;49.90;;;;;;6236461;28;20056;-82
2022/06/26 13:14:51;;;;;;;1.13;0.50;;;31.70;49.90;;;;;;6237037;28;20049;-83
2022/06/26 13:17:52;;;;;;;0.50;0.50;;;31.30;50.40;;;;;;6234219;28;20113;-83
2022/06/26 13:20:55;;;;;;;0.93;0.50;;;31.20;50.90;;;;;;6235700;28;20046;-82
2022/06/26 13:23:57;;;;;;;0.63;0.43;;;31.30;51.00;;;;;;6237780;28;20058;-83
2022/06/26 13:26:59;;;;;;;1.30;0.47;;;31.30;51.10;;;;;;6235011;28;20134;-83
2022/06/26 13:30:01;;;;;;;1.70;0.52;;;31.40;50.70;;;;;;6237146;28;20038;-82
2022/06/26 13:33:04;;;;;;;0.63;0.30;;;31.40;50.90;;;;;;6239919;28;20042;-83
2022/06/26 13:36:07;;;;;;;1.60;0.40;;;31.50;51.20;;;;;;6257997;28;20065;-80
2022/06/26 13:39:09;;;;;;;0.60;0.30;;;31.70;50.10;;;;;;6259648;28;20104;-82
2022/06/26 13:42:10;;;;;;;0.20;0.20;;;32.00;49.10;;;;;;6261458;28;20106;-82
2022/06/26 13:45:12;;;;;;;1.48;0.50;;;32.30;48.40;;;;;;6261278;28;20037;-82
2022/06/26 13:48:14;;;;;;;1.25;0.50;;;32.60;47.90;;;;;;6259189;28;20059;-81
2022/06/26 13:51:17;;;;;;;0.60;0.25;;;32.80;47.30;;;;;;6259946;28;20037;-80
2022/06/26 13:54:19;;;;;;;0.85;0.38;;;33.00;46.50;;;;;;6257934;28;20049;-83
2022/06/26 13:57:20;;;;;;;0.82;0.20;;;33.20;46.30;;;;;;6236272;28;20071;-80
2022/06/26 14:00:22;;;;;;;0.32;0.20;;;33.20;46.10;;;;;;6231851;28;20072;-81
2022/06/26 14:03:24;;;;;;;0.50;0.30;;;33.00;47.20;;;;;;6235290;28;20045;-81
2022/06/26 14:06:27;;;;;;;1.45;0.85;;;33.00;47.50;;;;;;6248433;28;20050;-83
2022/06/26 14:09:29;;;;;;;0.63;0.32;;;33.00;47.00;;;;;;6255652;28;20136;-81
2022/06/26 14:12:30;;;;;;;0.75;0.20;;;33.10;46.90;;;;;;6255674;28;20049;-81
2022/06/26 14:15:33;;;;;;;1.13;0.40;;;33.10;46.30;;;;;;6257559;28;20140;-82
2022/06/26 14:18:34;;;;;;;1.48;0.30;;;33.00;46.70;;;;;;6256117;28;20049;-81
2022/06/26 14:21:38;;;;;;;0.30;0.20;;;33.10;47.70;;;;;;6256862;28;20052;-81
2022/06/26 14:27:59;;;;;;;1.70;0.40;;;32.80;46.80;;;;;;6261688;28;20049;-82
2022/06/26 14:31:02;;;;;;;0.30;0.20;;;32.60;47.40;;;;;;6261329;28;20107;-82
2022/06/26 14:34:04;;;;;;;1.23;0.30;;;32.50;48.10;;;;;;6255943;28;20419;-79
2022/06/26 14:37:08;;;;;;;1.08;0.20;;;32.40;47.60;;;;;;6251321;28;20122;-83
2022/06/26 14:40:11;;;;;;;1.17;0.30;;;32.30;48.10;;;;;;6263569;28;20584;-83
2022/06/26 14:43:13;;;;;;;0.40;0.40;;;32.20;48.50;;;;;;6260929;28;20046;-83
2022/06/26 14:46:15;;;;;;;1.35;0.22;;;31.90;48.20;;;;;;6253139;28;20042;-82
2022/06/26 14:49:17;;;;;;;2.13;0.30;;;31.70;49.10;;;;;;6233738;28;20048;-82
2022/06/26 14:52:21;;;;;;;0.77;0.20;;;31.70;50.10;;;;;;6235223;28;20056;-81
2022/06/26 14:55:22;;;;;;;1.20;0.32;;;32.00;49.70;;;;;;6238326;28;20165;-81
2022/06/26 14:58:24;;;;;;;0.63;0.30;;;32.50;49.30;;;;;;6248187;28;20060;-83
2022/06/26 15:01:26;;;;;;;1.48;0.30;;;32.60;49.20;;;;;;6246453;28;20045;-83
2022/06/26 15:04:28;;;;;;;1.42;0.57;;;32.90;49.40;;;;;;6238090;28;20045;-82
2022/06/26 15:07:31;;;;;;;1.23;0.40;;;33.00;49.00;;;;;;6218007;28;20051;-82
2022/06/26 15:10:33;;;;;;;1.17;0.30;;;33.00;48.80;;;;;;6212153;28;20061;-82
2022/06/26 15:13:36;;;;;;;4.47;0.95;;;33.20;49.00;;;;;;6211194;28;20060;-80
2022/06/26 15:16:37;;;;;;;2.92;0.60;;;33.30;47.70;;;;;;6210188;28;20117;-83
2022/06/26 15:19:39;;;;;;;3.53;0.38;;;33.40;47.30;;;;;;6211781;28;20066;-82
2022/06/26 15:22:42;;;;;;;1.95;0.20;;;33.60;47.10;;;;;;6213174;28;20060;-82
2022/06/26 15:25:44;;;;;;;1.23;0.30;;;33.80;46.80;;;;;;6211675;28;20046;-82
2022/06/26 15:28:45;;;;;;;1.95;0.30;;;33.80;45.70;;;;;;6212935;28;20492;-83
2022/06/26 15:31:47;;;;;;;0.43;0.30;;;33.40;46.20;;;;;;6213647;28;20046;-81
2022/06/26 15:34:49;;;;;;;0.68;0.28;;;33.20;46.60;;;;;;6223325;28;20045;-82
2022/06/26 15:37:55;;;;;;;0.50;0.38;;;33.40;46.60;;;;;;6213539;28;20050;-82
2022/06/26 15:40:56;;;;;;;0.30;0.20;;;33.70;46.30;;;;;;6211913;28;20108;-82
2022/06/26 15:43:59;;;;;;;2.33;0.20;;;33.80;45.30;;;;;;6212992;28;20054;-81
2022/06/26 15:47:01;;;;;;;1.30;0.28;;;33.90;45.30;;;;;;6212919;28;20053;-82
2022/06/26 15:50:03;;;;;;;1.98;0.25;;;34.10;45.10;;;;;;6213291;28;20457;-81
2022/06/26 15:53:06;;;;;;;0.85;0.20;;;34.20;45.70;;;;;;6238827;28;20060;-80
2022/06/26 15:56:08;;;;;;;0.30;0.20;;;34.40;45.00;;;;;;6240223;28;20054;-82
2022/06/26 15:59:10;;;;;;;0.68;0.15;;;34.30;44.70;;;;;;6225760;28;20070;-80
2022/06/26 16:02:13;;;;;;;0.60;0.30;;;34.40;44.70;;;;;;6190207;28;20110;-80
2022/06/26 16:05:15;;;;;;;0.47;0.30;;;34.50;44.30;;;;;;6223708;28;20046;-81