Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;7.40;1.40;;;;;;;-146.73;100.00;56421.06;6080216;23;20355;-93
2022/11/19 00:03:10;;;;;;;8.40;1.23;;;;;;;-146.73;100.00;56421.06;6098415;23;20033;-94
2022/11/19 00:05:44;;;;;;;8.98;1.55;;;;;;;-146.73;100.00;56421.06;6083464;23;19998;-93
2022/11/19 00:08:12;;;;;;;7.72;1.48;;;;;;;-146.73;100.00;56421.06;6117513;23;20060;-93
2022/11/19 00:10:38;;;;;;;14.18;1.50;;;;;;;-146.73;100.00;56421.06;6118840;23;20341;-93
2022/11/19 00:13:05;;;;;;;7.78;1.10;;;;;;;-146.73;100.00;56421.06;6100846;23;20006;-93
2022/11/19 00:15:35;;;;;;;7.22;1.10;;;;;;;-146.73;100.00;56421.06;6072220;23;20455;-93
2022/11/19 00:18:01;;;;;;;9.00;1.00;;;;;;;-146.73;100.00;56421.06;6072114;23;20068;-94
2022/11/19 00:20:27;;;;;;;10.80;1.50;;;;;;;-146.73;100.00;56421.06;6070889;23;20326;-92
2022/11/19 00:22:55;;;;;;;6.72;1.00;;;;;;;-146.73;100.00;56421.06;6095199;23;20010;-93
2022/11/19 00:25:22;;;;;;;7.40;1.20;;;;;;;-146.73;100.00;56421.06;6069740;23;20022;-92
2022/11/19 00:27:49;;;;;;;5.55;1.13;;;;;;;-146.73;100.00;56421.06;6094213;23;20021;-93
2022/11/19 00:30:15;;;;;;;8.32;1.20;;;;;;;-146.73;100.00;56421.06;6068830;23;20015;-92
2022/11/19 00:32:41;;;;;;;12.32;1.60;;;;;;;-146.73;100.00;56421.06;6070693;23;20311;-94
2022/11/19 00:35:06;;;;;;;7.78;1.35;;;;;;;-146.73;100.00;56421.06;6068857;23;20014;-93
2022/11/19 00:37:32;;;;;;;9.77;1.17;;;;;;;-146.73;100.00;56421.06;6070254;23;20003;-92
2022/11/19 00:39:57;;;;;;;9.90;1.33;;;;;;;-146.73;100.00;56421.06;6093661;23;20011;-95
2022/11/19 00:42:23;;;;;;;6.90;1.00;;;;;;;-146.73;100.00;56421.06;6095550;23;20014;-94
2022/11/19 00:44:50;;;;;;;7.50;1.13;;;;;;;-146.73;100.00;56421.06;6070733;23;20025;-93
2022/11/19 00:47:16;;;;;;;8.80;1.38;;;;;;;-146.73;100.00;56421.06;6070492;23;20065;-93
2022/11/19 00:49:41;;;;;;;9.38;1.20;;;;;;;-146.73;100.00;56421.06;6069115;23;20353;-92
2022/11/19 00:52:06;;;;;;;10.30;1.15;;;;;;;-146.73;100.00;56421.06;6070628;23;20113;-93
2022/11/19 00:54:32;;;;;;;11.18;1.58;;;;;;;-146.73;100.00;56421.06;6070085;23;20025;-93
2022/11/19 00:56:57;;;;;;;9.18;1.40;;;;;;;-146.73;100.00;56421.06;6095621;23;20014;-92
2022/11/19 00:59:23;;;;;;;10.52;1.10;;;;;;;-146.73;100.00;56421.06;6092836;23;20010;-93
2022/11/19 01:01:48;;;;;;;5.85;1.00;;;;;;;-146.73;100.00;56421.06;6096295;23;20025;-94
2022/11/19 01:04:14;;;;;;;7.50;1.40;;;;;;;-146.73;100.00;56421.06;6070327;23;20010;-94
2022/11/19 01:06:39;;;;;;;14.77;1.20;;;;;;;-146.73;100.00;56421.06;6072069;23;20014;-92
2022/11/19 01:09:06;;;;;;;14.13;1.40;;;;;;;-146.73;100.00;56421.06;6071459;23;20014;-94
2022/11/19 01:11:33;;;;;;;13.10;1.45;;;;;;;-146.73;100.00;56421.06;6095606;23;20105;-93
2022/11/19 01:13:59;;;;;;;8.70;1.60;;;;;;;-146.73;100.00;56421.06;6099346;23;20023;-93
2022/11/19 01:16:30;;;;;;;10.10;1.30;;;;;;;-146.73;100.00;56421.06;6096855;23;20041;-94
2022/11/19 01:18:56;;;;;;;8.27;1.20;;;;;;;-146.73;100.00;56421.06;6098671;23;20086;-92
2022/11/19 01:21:24;;;;;;;6.85;1.48;;;;;;;-146.73;100.00;56421.06;6075054;23;20013;-93
2022/11/19 01:23:50;;;;;;;10.55;1.40;;;;;;;-146.73;100.00;56421.06;6100267;23;20010;-93
2022/11/19 01:26:17;;;;;;;10.55;1.65;;;;;;;-146.73;100.00;56421.06;6076452;23;20018;-92
2022/11/19 01:28:43;;;;;;;10.38;1.25;;;;;;;-146.73;100.00;56421.06;6088473;23;20284;-93
2022/11/19 01:31:11;;;;;;;11.70;1.10;;;;;;;-146.73;100.00;56421.06;6119153;23;20010;-92
2022/11/19 01:33:37;;;;;;;8.68;1.30;;;;;;;-146.73;100.00;56421.06;6094150;23;19998;-93
2022/11/19 01:36:06;;;;;;;10.85;1.67;;;;;;;-146.73;100.00;56421.06;6094282;23;20022;-93
2022/11/19 01:38:32;;;;;;;9.50;1.23;;;;;;;-146.73;100.00;56421.06;6117985;23;20033;-94
2022/11/19 01:40:59;;;;;;;9.30;1.15;;;;;;;-146.73;100.00;56421.06;6093977;23;20018;-93
2022/11/19 01:43:49;;;;;;;8.90;1.08;;;;;;;-146.73;100.00;56421.06;6120244;23;20006;-93
2022/11/19 01:46:17;;;;;;;9.43;1.50;;;;;;;-146.73;100.00;56421.06;6095530;23;20025;-93
2022/11/19 01:48:49;;;;;;;11.98;1.60;;;;;;;-146.73;100.00;56421.06;6097767;23;20010;-91
2022/11/19 01:51:18;;;;;;;7.30;1.23;;;;;;;-146.73;100.00;56421.06;6097793;23;20010;-92
2022/11/19 01:53:56;;;;;;;7.90;1.33;;;;;;;-146.73;100.00;56421.06;6097974;23;20013;-92
2022/11/19 01:56:34;;;;;;;10.85;1.45;;;;;;;-146.73;100.00;56421.06;6096746;23;20079;-92
2022/11/19 01:59:09;;;;;;;9.38;1.17;;;;;;;-146.73;100.00;56421.06;6097938;23;20001;-94
2022/11/19 02:01:35;;;;;;;7.82;1.45;;;;;;;-146.73;100.00;56421.06;6097193;23;20026;-94
2022/11/19 02:04:03;;;;;;;7.22;1.30;;;;;;;-146.73;100.00;56421.06;6122305;23;20025;-91
2022/11/19 02:06:29;;;;;;;7.72;1.38;;;;;;;-146.73;100.00;56421.06;6123162;23;20003;-94
2022/11/19 02:08:55;;;;;;;7.55;1.27;;;;;;;-146.73;100.00;56421.06;6123735;23;20030;-93
2022/11/19 02:11:21;;;;;;;7.35;1.25;;;;;;;-146.73;100.00;56421.06;6099728;23;20066;-92
2022/11/19 02:14:20;;;;;;;7.65;1.27;;;;;;;-146.73;100.00;56421.06;6100256;23;20006;-93
2022/11/19 02:17:15;;;;;;;6.90;1.33;;;;;;;-146.73;100.00;56421.06;6100291;23;20034;-96
2022/11/19 02:20:05;;;;;;;7.78;1.13;;;;;;;-146.73;100.00;56421.06;6100363;23;20026;-93
2022/11/19 02:22:36;;;;;;;8.63;1.27;;;;;;;-146.73;100.00;56421.06;6099842;23;20014;-93
2022/11/19 02:25:26;;;;;;;12.57;1.42;;;;;;;-146.73;100.00;56421.06;6101433;23;20023;-93
2022/11/19 02:27:58;;;;;;;8.88;1.20;;;;;;;-146.73;100.00;56421.06;6100231;23;19998;-92
2022/11/19 02:31:05;;;;;;;7.53;1.20;;;;;;;-146.73;100.00;56421.06;6098958;23;20009;-93
2022/11/19 02:33:40;;;;;;;9.35;1.50;;;;;;;-146.73;100.00;56421.06;6122804;23;20022;-93
2022/11/19 02:36:09;;;;;;;11.30;1.50;;;;;;;-146.73;100.00;56421.06;6098713;23;19994;-93
2022/11/19 02:38:48;;;;;;;10.60;1.75;;;;;;;-146.73;100.00;56421.06;6097471;23;20033;-94
2022/11/19 02:41:34;;;;;;;7.35;1.20;;;;;;;-146.73;100.00;56421.06;6078636;23;20015;-93
2022/11/19 02:46:59;;;;;;;5.95;1.00;;;;;;;-146.73;100.00;56421.06;6099530;23;20021;-93
2022/11/19 02:49:29;;;;;;;7.03;1.20;;;;;;;-146.73;100.00;56421.06;6097671;23;20389;-93
2022/11/19 02:51:55;;;;;;;8.30;1.17;;;;;;;-146.73;100.00;56421.06;6072893;23;20054;-93
2022/11/19 02:54:20;;;;;;;8.27;1.27;;;;;;;-146.73;100.00;56421.06;6073017;23;20013;-92
2022/11/19 02:56:57;;;;;;;8.32;1.35;;;;;;;-146.73;100.00;56421.06;6073129;23;20026;-93
2022/11/19 03:05:39;;;;;;;8.55;1.20;;;;;;;-146.73;100.00;56421.06;6085204;23;20033;-93
2022/11/19 03:08:05;;;;;;;8.48;1.00;;;;;;;-146.73;100.00;56421.06;6063710;23;20399;-92
2022/11/19 03:11:06;;;;;;;9.35;1.50;;;;;;;-146.73;100.00;56421.06;6066388;23;20010;-92
2022/11/19 03:16:54;;;;;;;5.43;1.00;;;;;;;-146.73;100.00;56421.06;6090105;23;20020;-95
2022/11/19 03:19:41;;;;;;;6.57;1.17;;;;;;;-146.73;100.00;56421.06;6063837;23;20051;-95
2022/11/19 03:22:06;;;;;;;6.43;0.90;;;;;;;-146.73;100.00;56421.06;6063861;23;20010;-95
2022/11/19 03:24:38;;;;;;;4.72;0.88;;;;;;;-146.73;100.00;56421.06;6063977;23;20117;-94
2022/11/19 03:27:14;;;;;;;4.95;1.08;;;;;;;-146.73;100.00;56421.06;6088798;23;20503;-94
2022/11/19 03:29:45;;;;;;;4.15;0.80;;;;;;;-146.73;100.00;56421.06;6064300;23;20025;-94
2022/11/19 03:32:17;;;;;;;3.65;0.70;;;;;;;-146.73;100.00;56421.06;6063403;23;20448;-95
2022/11/19 03:34:45;;;;;;;10.45;1.10;;;;;;;-146.73;100.00;56421.06;6064046;23;20095;-96
2022/11/19 03:37:14;;;;;;;5.78;1.20;;;;;;;-146.73;100.00;56421.06;6063730;23;20022;-95
2022/11/19 03:39:42;;;;;;;6.75;1.20;;;;;;;-146.73;100.00;56421.06;6065212;23;20082;-95
2022/11/19 03:42:11;;;;;;;6.35;0.90;;;;;;;-146.73;100.00;56421.06;6064907;23;20006;-95
2022/11/19 03:44:43;;;;;;;6.97;1.15;;;;;;;-146.73;100.00;56421.06;6065986;23;20010;-93
2022/11/19 03:47:14;;;;;;;7.82;1.20;;;;;;;-146.73;100.00;56421.06;6065590;23;20306;-93
2022/11/19 03:49:43;;;;;;;7.28;1.20;;;;;;;-146.73;100.00;56421.06;6090345;23;20093;-93
2022/11/19 03:52:13;;;;;;;7.43;1.13;;;;;;;-146.73;100.00;56421.06;6066022;23;20018;-95
2022/11/19 03:54:40;;;;;;;8.90;1.20;;;;;;;-146.73;100.00;56421.06;6091751;23;20057;-94
2022/11/19 03:57:07;;;;;;;8.35;1.02;;;;;;;-146.73;100.00;56421.06;6065849;23;20451;-93
2022/11/19 03:59:33;;;;;;;6.32;1.13;;;;;;;-146.73;100.00;56421.06;6065721;23;20026;-93
2022/11/19 04:02:02;;;;;;;3.72;0.90;;;;;;;-146.73;100.00;56421.06;6066550;23;20034;-93
2022/11/19 04:04:37;;;;;;;6.63;1.30;;;;;;;-146.73;100.00;56421.06;6060698;23;20037;-92
2022/11/19 04:07:14;;;;;;;8.40;1.25;;;;;;;-146.73;100.00;56421.06;6083270;23;20027;-92
2022/11/19 04:09:40;;;;;;;10.48;1.20;;;;;;;-146.73;100.00;56421.06;6085824;23;20038;-93
2022/11/19 04:12:07;;;;;;;5.38;1.02;;;;;;;-146.73;100.00;56421.06;6085815;23;20398;-93
2022/11/19 04:14:33;;;;;;;7.72;1.00;;;;;;;-146.73;100.00;56421.06;6060527;23;20019;-92
2022/11/19 04:16:58;;;;;;;3.72;0.88;;;;;;;-146.73;100.00;56421.06;6061596;23;20460;-94
2022/11/19 04:19:25;;;;;;;5.60;1.00;;;;;;;-146.73;100.00;56421.06;6063053;23;20086;-92
2022/11/19 04:21:50;;;;;;;6.40;1.08;;;;;;;-146.73;100.00;56421.06;6061350;23;20003;-92
2022/11/19 04:24:16;;;;;;;5.38;1.05;;;;;;;-146.73;100.00;56421.06;6063607;23;20341;-93
2022/11/19 04:26:42;;;;;;;4.88;0.88;;;;;;;-146.73;100.00;56421.06;6061188;23;20795;-93
2022/11/19 04:29:07;;;;;;;5.35;0.88;;;;;;;-146.73;100.00;56421.06;6084688;23;20023;-93
2022/11/19 04:31:33;;;;;;;3.13;0.57;;;;;;;-146.73;100.00;56421.06;6061368;23;20011;-93
2022/11/19 04:33:58;;;;;;;6.18;0.90;;;;;;;-146.73;100.00;56421.06;6061467;23;20011;-92
2022/11/19 04:36:24;;;;;;;4.85;0.70;;;;;;;-146.73;100.00;56421.06;6061007;23;20463;-93
2022/11/19 04:38:49;;;;;;;4.47;0.80;;;;;;;-146.73;100.00;56421.06;6061694;23;20440;-92
2022/11/19 04:41:15;;;;;;;4.53;0.90;;;;;;;-146.73;100.00;56421.06;6084470;23;19998;-92
2022/11/19 04:43:40;;;;;;;6.65;1.00;;;;;;;-146.73;100.00;56421.06;6061504;23;20173;-92
2022/11/19 04:46:05;;;;;;;7.72;0.98;;;;;;;-146.73;100.00;56421.06;6062134;23;20353;-93
2022/11/19 04:48:31;;;;;;;3.78;0.90;;;;;;;-146.73;100.00;56421.06;6062141;23;20011;-93
2022/11/19 04:50:56;;;;;;;5.63;1.10;;;;;;;-146.73;100.00;56421.06;6061147;23;20488;-94
2022/11/19 04:53:21;;;;;;;1.85;0.50;;;;;;;-146.73;100.00;56421.06;6060817;23;20692;-92
2022/11/19 04:55:47;;;;;;;5.88;0.82;;;;;;;-146.73;100.00;56421.06;6060682;23;20014;-93
2022/11/19 04:58:12;;;;;;;6.43;1.00;;;;;;;-146.73;100.00;56421.06;6060184;23;20381;-93
2022/11/19 05:00:38;;;;;;;5.70;0.77;;;;;;;-146.73;100.00;56421.06;6060322;23;20007;-92
2022/11/19 05:03:03;;;;;;;4.45;0.90;;;;;;;-146.73;100.00;56421.06;6085349;23;20393;-93
2022/11/19 05:05:29;;;;;;;7.35;0.85;;;;;;;-146.73;100.00;56421.06;6060850;23;20042;-94
2022/11/19 05:07:54;;;;;;;4.15;0.80;;;;;;;-146.73;100.00;56421.06;6060702;23;20332;-92
2022/11/19 05:10:23;;;;;;;7.03;1.20;;;;;;;-146.73;100.00;56421.06;6059520;23;20007;-93
2022/11/19 05:12:48;;;;;;;8.10;1.10;;;;;;;-146.73;100.00;56421.06;6062609;23;20093;-93
2022/11/19 05:15:14;;;;;;;3.42;0.80;;;;;;;-146.73;100.00;56421.06;6060847;23;20022;-92
2022/11/19 05:17:39;;;;;;;3.65;0.65;;;;;;;-146.73;100.00;56421.06;6060860;23;20455;-92
2022/11/19 05:20:05;;;;;;;5.40;0.90;;;;;;;-146.73;100.00;56421.06;6085124;23;20397;-93
2022/11/19 05:22:30;;;;;;;4.82;0.60;;;;;;;-146.73;100.00;56421.06;6061150;23;20010;-93
2022/11/19 05:24:56;;;;;;;4.38;0.68;;;;;;;-146.73;100.00;56421.06;6060713;23;20015;-93
2022/11/19 05:27:21;;;;;;;5.45;0.73;;;;;;;-146.73;100.00;56421.06;6060238;23;20015;-91
2022/11/19 05:29:47;;;;;;;5.82;0.80;;;;;;;-146.73;100.00;56421.06;6060613;23;20122;-93
2022/11/19 05:32:12;;;;;;;5.30;1.17;;;;;;;-146.73;100.00;56421.06;6060519;23;20121;-92
2022/11/19 05:34:37;;;;;;;5.65;1.35;;;;;;;-146.73;100.00;56421.06;6062528;23;20346;-91
2022/11/19 05:37:03;;;;;;;5.88;0.90;;;;;;;-146.73;100.00;56421.06;6084321;23;20022;-92
2022/11/19 05:39:28;;;;;;;5.80;1.08;;;;;;;-146.73;100.00;56421.06;6061776;23;20078;-93
2022/11/19 05:41:54;;;;;;;4.43;1.13;;;;;;;-146.73;100.00;56421.06;6062078;23;20007;-92
2022/11/19 05:44:19;;;;;;;9.70;1.23;;;;;;;-146.73;100.00;56421.06;6061673;23;20006;-92
2022/11/19 05:46:45;;;;;;;7.20;1.10;;;;;;;-146.73;100.00;56421.06;6061071;23;20038;-92
2022/11/19 05:49:10;;;;;;;5.45;0.93;;;;;;;-146.73;100.00;56421.06;6061821;23;20024;-91
2022/11/19 05:51:36;;;;;;;6.32;1.00;;;;;;;-146.73;100.00;56421.06;6060219;23;20017;-92
2022/11/19 05:54:01;;;;;;;6.63;1.00;;;;;;;-146.73;100.00;56421.06;6084612;23;20015;-92
2022/11/19 05:56:27;;;;;;;6.45;1.08;;;;;;;-146.73;100.00;56421.06;6060953;23;20017;-92
2022/11/19 05:58:52;;;;;;;2.92;0.57;;;;;;;-146.73;100.00;56421.06;6061443;23;20006;-92
2022/11/19 06:01:24;;;;;;;4.03;0.70;;;;;;;-146.73;100.00;56421.06;6059032;23;20010;-93
2022/11/19 06:03:53;;;;;;;3.77;0.60;;;;;;;-146.73;100.00;56421.06;6059726;23;20110;-93
2022/11/19 06:06:21;;;;;;;4.68;1.02;;;;;;;-146.73;100.00;56421.06;6059465;23;20015;-92
2022/11/19 06:08:47;;;;;;;7.30;1.10;;;;;;;-146.73;100.00;56421.06;6060914;23;20022;-94
2022/11/19 06:11:46;;;;;;;5.43;1.15;;;;;;;-146.73;100.00;56421.06;6084118;23;20058;-93
2022/11/19 06:13:58;;;;;;;3.70;0.90;;;;;;;-146.73;100.00;56421.06;6061354;23;20078;-93
2022/11/19 06:16:24;;;;;;;20.17;2.22;;;;;;;-146.73;100.00;56421.06;6060418;23;20089;-92
2022/11/19 06:18:49;;;;;;;3.85;0.75;;;;;;;-146.73;100.00;56421.06;6059944;23;20026;-91
2022/11/19 06:21:15;;;;;;;11.95;1.48;;;;;;;-146.73;100.00;56421.06;6059339;23;20086;-93
2022/11/19 06:23:40;;;;;;;5.60;1.10;;;;;;;-146.73;100.00;56421.06;6060083;23;20007;-93
2022/11/19 06:26:07;;;;;;;3.17;0.75;;;;;;;-146.73;100.00;56421.06;6061607;23;20455;-93
2022/11/19 06:28:32;;;;;;;7.18;1.15;;;;;;;-146.73;100.00;56421.06;6060924;23;19999;-94
2022/11/19 06:30:58;;;;;;;17.15;1.98;;;;;;;-146.73;100.00;56421.06;6084040;23;20342;-94
2022/11/19 06:33:23;;;;;;;8.18;1.40;;;;;;;-146.73;100.00;56421.06;6059533;23;20029;-92
2022/11/19 06:35:49;;;;;;;7.65;1.40;;;;;;;-146.73;100.00;56421.06;6060633;23;20015;-93
2022/11/19 06:38:15;;;;;;;5.70;1.08;;;;;;;-146.73;100.00;56421.06;6060647;23;20019;-93
2022/11/19 06:40:42;;;;;;;7.25;1.23;;;;;;;-146.73;100.00;56421.06;6062026;23;20139;-93
2022/11/19 06:43:07;;;;;;;5.88;0.93;;;;;;;-146.73;100.00;56421.06;6084723;23;20041;-93
2022/11/19 06:45:32;;;;;;;6.30;1.15;;;;;;;-146.73;100.00;56421.06;6084797;23;20011;-92
2022/11/19 06:47:58;;;;;;;8.43;1.23;;;;;;;-146.73;100.00;56421.06;6063006;23;20091;-93
2022/11/19 06:50:23;;;;;;;16.02;1.50;;;;;;;-146.73;100.00;56421.06;6061683;23;20042;-93
2022/11/19 06:52:48;;;;;;;5.47;1.10;;;;;;;-146.73;100.00;56421.06;6062255;23;20038;-93
2022/11/19 06:55:14;;;;;;;6.05;1.20;;;;;;;-146.73;100.00;56421.06;6061953;23;20018;-91
2022/11/19 06:57:39;;;;;;;13.02;1.42;;;;;;;-146.73;100.00;56421.06;6091037;23;20022;-96
2022/11/19 07:00:05;;;;;;;7.70;1.25;;;;;;;-146.73;100.00;56421.06;6065991;23;20078;-96
2022/11/19 07:02:55;;;;;;;4.88;1.02;;;;;;;-146.73;100.00;56421.06;6067216;23;20369;-95
2022/11/19 07:05:21;;;;;;;5.60;1.05;;;;;;;-146.73;100.00;56421.06;6065631;23;20044;-95
2022/11/19 07:07:47;;;;;;;4.45;0.90;;;;;;;-146.73;100.00;56421.06;6065834;23;20074;-96
2022/11/19 07:10:12;;;;;;;6.90;1.20;;;;;;;-146.73;100.00;56421.06;6067435;23;20007;-96
2022/11/19 07:12:37;;;;;;;6.50;1.17;;;;;;;-146.73;100.00;56421.06;6091507;23;20018;-96
2022/11/19 07:15:03;;;;;;;59.45;4.97;;;;;;;-146.73;100.00;56421.06;6066410;23;20010;-96
2022/11/19 07:17:29;;;;;;;5.88;1.20;;;;;;;-146.73;100.00;56421.06;6066645;23;20018;-95
2022/11/19 07:19:54;;;;;;;5.70;1.00;;;;;;;-146.73;100.00;56421.06;6089978;23;20010;-94
2022/11/19 07:22:20;;;;;;;3.53;0.90;;;;;;;-146.73;100.00;56421.06;6066493;23;20444;-93
2022/11/19 07:24:45;;;;;;;2.55;0.68;;;;;;;-146.73;100.00;56421.06;6083578;23;20688;-92
2022/11/19 07:27:10;;;;;;;14.50;1.45;;;;;;;-146.73;100.00;56421.06;6056323;23;20018;-91
2022/11/19 07:29:37;;;;;;;4.78;0.60;;;;;;;-146.73;100.00;56421.06;6057636;23;20007;-92
2022/11/19 07:32:03;;;;;;;4.78;0.75;;;;;;;-146.73;100.00;56421.06;6060394;23;20481;-91
2022/11/19 07:34:28;;;;;;;5.78;0.90;;;;;;;-146.73;100.00;56421.06;6083679;23;20007;-91
2022/11/19 07:36:54;;;;;;;3.20;0.75;;;;;;;-146.73;100.00;56421.06;6060828;23;20022;-95
2022/11/19 07:39:19;;;;;;;4.93;0.88;;;;;;;-146.73;100.00;56421.06;6089588;23;20017;-95
2022/11/19 07:44:29;;;;;;;7.72;1.02;;;;;;;-146.73;100.00;56421.06;6062328;23;20034;-95
2022/11/19 07:46:54;;;;;;;6.45;0.93;;;;;;;-146.73;100.00;56421.06;6063033;23;20019;-94
2022/11/19 07:49:23;;;;;;;3.90;0.82;;;;;;;-146.73;100.00;56421.06;6060442;23;20021;-94
2022/11/19 07:51:49;;;;;;;3.95;0.77;;;;;;;-146.73;100.00;56421.06;6059759;23;20015;-94
2022/11/19 07:54:15;;;;;;;4.75;0.90;;;;;;;-146.73;100.00;56421.06;6060017;23;20026;-93
2022/11/19 07:56:40;;;;;;;4.57;0.80;;;;;;;-146.73;100.00;56421.06;6058957;23;20014;-93
2022/11/19 07:59:06;;;;;;;3.45;0.70;;;;;;;-146.73;100.00;56421.06;6061393;23;20014;-91
2022/11/19 08:01:31;;;;;;;4.50;0.80;;;;;;;-146.73;100.00;56421.06;6061043;23;20010;-91
2022/11/19 08:03:57;;;;;;;7.05;0.95;;;;;;;-146.73;100.00;56421.06;6059071;23;20116;-93
2022/11/19 08:06:25;;;;;;;4.38;0.82;;;;;;;-146.73;100.00;56421.06;6084334;23;20102;-93
2022/11/19 08:08:57;;;;;;;6.55;1.00;;;;;;;-146.73;100.00;56421.06;6063668;23;20588;-94
2022/11/19 08:11:23;;;;;;;5.88;1.00;;;;;;;-146.73;100.00;56421.06;6063935;23;20020;-94
2022/11/19 08:13:48;;;;;;;5.15;1.00;;;;;;;-146.73;100.00;56421.06;6065158;23;20014;-94
2022/11/19 08:19:08;;;;;;;6.47;0.90;;;;;;;-146.73;100.00;56421.06;6062774;23;20038;-94
2022/11/19 08:21:34;;;;;;;6.88;0.85;;;;;;;-146.73;100.00;56421.06;6085861;23;20093;-93
2022/11/19 08:24:00;;;;;;;3.88;0.70;;;;;;;-146.73;100.00;56421.06;6063247;23;20010;-96
2022/11/19 08:26:26;;;;;;;4.13;0.90;;;;;;;-146.73;100.00;56421.06;6087791;23;20034;-96
2022/11/19 08:28:52;;;;;;;4.53;1.02;;;;;;;-146.73;100.00;56421.06;6063816;23;20014;-95
2022/11/19 08:31:17;;;;;;;5.70;0.98;;;;;;;-146.73;100.00;56421.06;6087788;23;20468;-96
2022/11/19 08:33:43;;;;;;;4.40;0.75;;;;;;;-146.73;100.00;56421.06;6063594;23;20011;-91
2022/11/19 08:36:08;;;;;;;5.80;1.10;;;;;;;-146.73;100.00;56421.06;6082632;23;20445;-92
2022/11/19 08:38:33;;;;;;;4.97;0.80;;;;;;;-146.73;100.00;56421.06;6061229;23;20041;-94
2022/11/19 08:43:43;;;;;;;8.00;1.00;;;;;;;-146.73;100.00;56421.06;6059343;23;20720;-93
2022/11/19 08:46:08;;;;;;;5.95;0.80;;;;;;;-146.73;100.00;56421.06;6057875;23;20011;-94
2022/11/19 08:48:34;;;;;;;3.70;0.80;;;;;;;-146.73;100.00;56421.06;6055452;23;20777;-92
2022/11/19 08:51:04;;;;;;;3.35;0.82;;;;;;;-146.73;100.00;56421.06;6079046;23;20114;-93
2022/11/19 08:53:29;;;;;;;4.88;1.00;;;;;;;-146.73;100.00;56421.06;6055459;23;20117;-92
2022/11/19 08:55:55;;;;;;;4.00;0.85;;;;;;;-146.73;100.00;56421.06;6052385;23;20102;-91
2022/11/19 08:58:23;;;;;;;3.53;0.73;;;;;;;-146.73;100.00;56421.06;6057507;23;20592;-92
2022/11/19 09:00:50;;;;;;;5.70;1.10;;;;;;;-146.73;100.00;56421.06;6059624;23;20010;-92
2022/11/19 09:03:15;;;;;;;7.97;1.05;;;;;;;-146.73;100.00;56421.06;6054489;23;20043;-90
2022/11/19 09:05:41;;;;;;;4.55;0.93;;;;;;;-146.73;100.00;56421.06;6080114;23;20026;-90
2022/11/19 09:08:06;;;;;;;3.35;0.90;;;;;;;-146.73;100.00;56421.06;6056085;23;20110;-91
2022/11/19 09:10:32;;;;;;;4.78;0.90;;;;;;;-146.73;100.00;56421.06;6057706;23;20110;-90
2022/11/19 09:13:00;;;;;;;3.63;0.90;;;;;;;-146.73;100.00;56421.06;6055824;23;20069;-90
2022/11/19 09:15:26;;;;;;;5.57;1.10;;;;;;;-146.73;100.00;56421.06;6054198;23;20101;-92
2022/11/19 09:17:51;;;;;;;4.88;1.00;;;;;;;-146.73;100.00;56421.06;6055625;23;20045;-92
2022/11/19 09:20:17;;;;;;;4.93;1.00;;;;;;;-146.73;100.00;56421.06;6055676;23;20433;-92
2022/11/19 09:22:42;;;;;;;3.47;0.80;;;;;;;-146.73;100.00;56421.06;6057419;23;20019;-91
2022/11/19 09:25:08;;;;;;;4.85;1.30;;;;;;;-146.73;100.00;56421.06;6054863;23;20011;-91
2022/11/19 09:27:34;;;;;;;4.18;1.08;;;;;;;-146.73;100.00;56421.06;6055077;23;20014;-91
2022/11/19 09:29:59;;;;;;;4.75;1.20;;;;;;;-146.73;100.00;56421.06;6054689;23;20082;-92
2022/11/19 09:32:27;;;;;;;3.88;0.80;;;;;;;-146.73;100.00;56421.06;6057189;23;20015;-91
2022/11/19 09:34:52;;;;;;;4.18;0.82;;;;;;;-146.73;100.00;56421.06;6057448;23;20098;-91
2022/11/19 09:37:18;;;;;;;5.15;1.10;;;;;;;-146.73;100.00;56421.06;6057272;23;20050;-91
2022/11/19 09:39:43;;;;;;;4.95;1.20;;;;;;;-146.73;100.00;56421.06;6060053;23;20062;-92
2022/11/19 09:42:43;;;;;;;4.18;1.00;;;;;;;-146.73;100.00;56421.06;6060200;23;20438;-91
2022/11/19 09:45:23;;;;;;;6.35;1.40;;;;;;;-146.73;100.00;56421.06;6057990;23;20382;-91
2022/11/19 09:47:48;;;;;;;6.05;1.60;;;;;;;-146.73;100.00;56421.06;6057820;23;20019;-90
2022/11/19 09:50:21;;;;;;;6.18;1.20;;;;;;;-146.73;100.00;56421.06;6057130;23;20011;-93
2022/11/19 09:53:00;;;;;;;9.87;1.50;;;;;;;-146.73;100.00;56421.06;6060690;23;20019;-92
2022/11/19 09:55:36;;;;;;;8.10;1.60;;;;;;;-146.73;100.00;56421.06;6058632;23;20018;-94
2022/11/19 09:58:10;;;;;;;6.82;1.45;;;;;;;-146.73;100.00;56421.06;6058761;23;20019;-91
2022/11/19 10:00:36;;;;;;;7.38;1.30;;;;;;;-146.73;100.00;56421.06;6055701;23;20017;-91
2022/11/19 10:03:17;;;;;;;5.10;1.30;;;;;;;-146.73;100.00;56421.06;6057389;23;20101;-91
2022/11/19 10:05:57;;;;;;;6.38;1.40;;;;;;;-146.73;100.00;56421.06;6055936;23;20030;-91
2022/11/19 10:08:56;;;;;;;6.60;1.50;;;;;;;-146.73;100.00;56421.06;6059239;23;20011;-91
2022/11/19 10:11:57;;;;;;;6.45;1.73;;;;;;;-146.73;100.00;56421.06;6055362;23;20521;-91
2022/11/19 10:14:42;;;;;;;6.68;1.60;;;;;;;-146.73;100.00;56421.06;6056801;23;20022;-91
2022/11/19 10:17:34;;;;;;;8.60;1.70;;;;;;;-146.73;100.00;56421.06;6059421;23;20018;-92
2022/11/19 10:20:25;;;;;;;7.60;2.00;;;;;;;-146.73;100.00;56421.06;6053654;23;20018;-91
2022/11/19 10:23:22;;;;;;;6.78;1.60;;;;;;;-146.73;100.00;56421.06;6056590;23;20042;-92
2022/11/19 10:25:52;;;;;;;8.70;2.13;;;;;;;-146.73;100.00;56421.06;6043059;23;20019;-92
2022/11/19 10:28:22;;;;;;;6.85;1.92;;;;;;;-146.73;100.00;56421.06;6079952;23;20029;-92
2022/11/19 10:30:51;;;;;;;5.93;1.63;;;;;;;-146.73;100.00;56421.06;6060214;23;20003;-91
2022/11/19 10:33:42;;;;;;;8.23;2.10;;;;;;;-146.73;100.00;56421.06;6056614;23;20038;-91
2022/11/19 10:36:40;;;;;;;6.95;1.70;;;;;;;-146.73;100.00;56421.06;6057858;23;20954;-91
2022/11/19 10:39:13;;;;;;;6.78;2.10;;;;;;;-146.73;100.00;56421.06;6051334;23;20401;-91
2022/11/19 10:42:02;;;;;;;8.40;2.53;;;;;;;-146.73;100.00;56421.06;6059669;23;20021;-91
2022/11/19 10:44:39;;;;;;;10.00;3.10;;;;;;;-146.73;100.00;56421.06;6059899;23;20235;-91
2022/11/19 10:47:15;;;;;;;9.07;2.75;;;;;;;-146.73;100.00;56421.06;6060195;23;20407;-92
2022/11/19 10:49:42;;;;;;;9.35;2.90;;;;;;;-146.73;100.00;56421.06;6059684;23;20450;-92
2022/11/19 10:52:24;;;;;;;7.35;2.50;;;;;;;-146.73;100.00;56421.06;6060399;23;20026;-92
2022/11/19 10:54:52;;;;;;;7.32;2.08;;;;;;;-146.73;100.00;56421.06;6060225;23;20105;-92
2022/11/19 10:57:20;;;;;;;7.13;2.47;;;;;;;-146.73;100.00;56421.06;6058726;23;20029;-91
2022/11/19 10:59:48;;;;;;;7.63;2.20;;;;;;;-146.73;100.00;56421.06;6062319;23;20015;-91
2022/11/19 11:02:43;;;;;;;7.47;2.30;;;;;;;-146.73;100.00;56421.06;6062078;23;20023;-92
2022/11/19 11:05:12;;;;;;;9.75;2.88;;;;;;;-146.73;100.00;56421.06;6050811;23;20014;-91
2022/11/19 11:07:48;;;;;;;8.90;3.40;;;;;;;-146.73;100.00;56421.06;6061742;23;20014;-91
2022/11/19 11:10:26;;;;;;;8.52;4.00;;;;;;;-146.73;100.00;56421.06;6059286;23;20027;-91
2022/11/19 11:15:46;;;;;;;8.18;2.67;;;;;;;-146.73;100.00;56421.06;6060223;23;20085;-91
2022/11/19 11:18:13;;;;;;;8.40;3.35;;;;;;;-146.73;100.00;56421.06;6058478;23;20026;-91
2022/11/19 11:20:46;;;;;;;7.97;3.22;;;;;;;-146.73;100.00;56421.06;6058098;23;20006;-90
2022/11/19 11:23:15;;;;;;;8.60;3.38;;;;;;;-146.73;100.00;56421.06;6058490;23;20030;-90
2022/11/19 11:25:51;;;;;;;7.90;3.03;;;;;;;-146.73;100.00;56421.06;6060738;23;20011;-91
2022/11/19 11:28:19;;;;;;;7.93;3.33;;;;;;;-146.73;100.00;56421.06;6060261;23;20018;-91
2022/11/19 11:31:08;;;;;;;10.43;5.18;;;;;;;-146.73;100.00;56421.06;6060800;23;20010;-90
2022/11/19 11:33:40;;;;;;;11.15;3.65;;;;;;;-146.73;100.00;56421.06;6059615;23;20033;-90
2022/11/19 11:36:13;;;;;;;10.40;5.05;;;;;;;-146.73;100.00;56421.06;6060642;23;20007;-91
2022/11/19 11:38:42;;;;;;;8.55;4.05;;;;;;;-146.73;100.00;56421.06;6062260;23;20019;-91
2022/11/19 11:41:11;;;;;;;8.38;2.70;;;;;;;-146.73;100.00;56421.06;6060550;23;20023;-91
2022/11/19 11:43:39;;;;;;;9.90;2.88;;;;;;;-146.73;100.00;56421.06;6061890;23;20083;-90