Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:21;;;;;;;5.30;3.50;;;;;;;27.64;44.11;98730.06;5014216;28;20065;-72
2022/07/23 00:03:06;;;;;;;4.18;2.88;;;;;;;27.67;44.16;98726.94;5012139;28;20386;-73
2022/07/23 00:05:51;;;;;;;5.82;3.42;;;;;;;27.64;45.37;98721.97;4985773;28;20042;-67
2022/07/23 00:08:36;;;;;;;4.43;3.00;;;;;;;27.66;45.74;98719.06;5014220;28;20030;-75
2022/07/23 00:11:21;;;;;;;5.55;3.17;;;;;;;27.63;40.95;98717.63;5021076;28;20447;-74
2022/07/23 00:14:06;;;;;;;5.10;2.90;;;;;;;27.60;41.09;98717.25;5019734;28;20038;-74
2022/07/23 00:16:51;;;;;;;4.03;3.10;;;;;;;27.59;43.04;98715.59;5014504;28;20076;-73
2022/07/23 00:19:36;;;;;;;3.47;2.72;;;;;;;27.55;42.47;98709.81;5026258;28;20044;-73
2022/07/23 00:22:21;;;;;;;4.43;3.20;;;;;;;27.49;42.86;98711.53;5012048;28;20041;-73
2022/07/23 00:25:06;;;;;;;3.83;3.28;;;;;;;27.47;45.32;98713.59;5025690;28;20042;-74
2022/07/23 00:27:50;;;;;;;3.58;2.75;;;;;;;27.46;45.18;98711.97;5011275;28;20069;-73
2022/07/23 00:30:35;;;;;;;4.47;3.05;;;;;;;27.46;45.92;98720.03;5012961;28;20087;-71
2022/07/23 00:33:20;;;;;;;4.55;3.20;;;;;;;27.43;45.07;98720.47;5020534;28;20482;-72
2022/07/23 00:36:05;;;;;;;6.97;3.63;;;;;;;27.40;44.69;98716.34;5028110;28;20037;-73
2022/07/23 00:38:49;;;;;;;5.28;3.55;;;;;;;27.42;43.93;98725.03;5010496;28;20034;-73
2022/07/23 00:41:34;;;;;;;5.03;3.00;;;;;;;27.43;41.78;98715.09;5012602;28;20045;-73
2022/07/23 00:44:20;;;;;;;5.22;2.83;;;;;;;27.41;43.20;98711.78;5011578;28;20080;-73
2022/07/23 00:47:06;;;;;;;3.45;2.95;;;;;;;27.36;42.18;98711.63;5009372;28;20050;-70
2022/07/23 00:49:51;;;;;;;6.40;3.45;;;;;;;27.34;43.21;98709.16;5012713;28;20458;-73
2022/07/23 00:52:37;;;;;;;4.43;3.05;;;;;;;27.34;42.67;98711.84;4998763;28;20037;-73
2022/07/23 00:55:22;;;;;;;6.03;3.55;;;;;;;27.29;42.46;98706.28;4997771;28;20108;-73
2022/07/23 00:58:08;;;;;;;4.28;3.10;;;;;;;27.23;41.88;98704.47;5012735;28;20066;-73
2022/07/23 01:00:53;;;;;;;6.25;3.30;;;;;;;27.14;41.02;98693.97;5011731;28;20034;-73
2022/07/23 01:03:38;;;;;;;5.32;3.13;;;;;;;27.14;42.68;98698.53;5012469;28;20046;-72
2022/07/23 01:06:22;;;;;;;4.75;2.60;;;;;;;27.13;43.36;98708.44;5023729;28;20041;-72
2022/07/23 01:09:07;;;;;;;3.97;2.88;;;;;;;27.00;42.88;98703.94;5025492;28;20057;-73
2022/07/23 01:11:54;;;;;;;6.30;3.20;;;;;;;27.00;42.29;98703.09;5002177;28;20041;-72
2022/07/23 01:14:39;;;;;;;5.30;3.35;;;;;;;27.00;42.59;98698.56;5010771;28;20048;-72
2022/07/23 01:17:25;;;;;;;4.43;2.90;;;;;;;26.96;42.96;98694.69;5010345;28;20042;-73
2022/07/23 01:20:09;;;;;;;4.13;2.90;;;;;;;26.95;47.45;98701.06;5011729;28;20042;-72
2022/07/23 01:22:55;;;;;;;5.40;3.20;;;;;;;26.90;44.27;98709.78;5000522;28;20037;-74
2022/07/23 01:25:53;;;;;;;3.90;3.30;;;;;;;26.88;42.51;98701.09;5013488;28;20073;-72
2022/07/23 01:28:39;;;;;;;4.65;3.15;;;;;;;26.85;47.12;98701.53;5030295;28;20037;-73
2022/07/23 01:31:24;;;;;;;4.13;3.15;;;;;;;26.89;46.34;98689.34;4984432;28;20137;-73
2022/07/23 01:34:09;;;;;;;4.93;3.60;;;;;;;26.89;43.34;98685.81;5024021;28;20049;-72
2022/07/23 01:36:57;;;;;;;4.65;3.10;;;;;;;26.87;43.21;98683.34;5010156;28;20390;-72
2022/07/23 01:39:42;;;;;;;4.18;2.80;;;;;;;26.85;45.79;98685.41;5024573;28;20038;-72
2022/07/23 01:42:27;;;;;;;5.25;2.83;;;;;;;26.80;43.11;98686.06;5036103;28;20262;-72
2022/07/23 01:45:11;;;;;;;3.70;2.97;;;;;;;26.79;48.14;98679.03;5013262;28;20099;-74
2022/07/23 01:48:00;;;;;;;5.80;3.03;;;;;;;26.79;46.50;98665.63;4999802;28;20044;-72
2022/07/23 01:50:48;;;;;;;5.65;3.38;;;;;;;26.76;45.65;98666.03;5024649;28;20037;-72
2022/07/23 01:53:43;;;;;;;4.45;2.88;;;;;;;26.72;43.78;98675.56;4998030;28;20053;-71
2022/07/23 01:56:28;;;;;;;5.45;3.30;;;;;;;26.77;43.14;98659.63;5009289;28;20050;-72
2022/07/23 01:59:14;;;;;;;6.82;4.50;;;;;;;26.75;46.19;98664.38;4991084;28;20038;-71
2022/07/23 02:01:59;;;;;;;4.70;3.63;;;;;;;26.73;43.72;98669.16;5004653;28;20057;-72
2022/07/23 02:04:44;;;;;;;5.38;3.05;;;;;;;26.74;43.15;98668.13;4990945;28;20093;-73
2022/07/23 02:07:29;;;;;;;4.15;3.03;;;;;;;26.68;43.63;98666.28;5024521;28;20057;-72
2022/07/23 02:10:14;;;;;;;5.00;3.10;;;;;;;26.67;44.27;98665.44;5010802;28;20042;-73
2022/07/23 02:12:58;;;;;;;6.05;3.05;;;;;;;26.68;43.69;98671.66;5024317;28;20038;-73
2022/07/23 02:15:43;;;;;;;7.07;2.92;;;;;;;26.68;44.75;98671.66;5011064;28;20034;-72
2022/07/23 02:18:28;;;;;;;4.28;3.00;;;;;;;26.76;48.47;98673.28;5024148;28;20100;-74
2022/07/23 02:21:12;;;;;;;5.20;3.13;;;;;;;26.77;44.33;98667.69;5010874;28;20108;-71
2022/07/23 02:23:57;;;;;;;5.43;3.20;;;;;;;26.74;45.23;98678.03;5011210;28;20100;-73
2022/07/23 02:26:42;;;;;;;4.57;3.38;;;;;;;26.77;45.20;98682.97;5009811;28;20426;-72
2022/07/23 02:29:27;;;;;;;4.32;3.40;;;;;;;26.76;45.32;98678.63;4999438;28;20054;-73
2022/07/23 02:32:13;;;;;;;5.78;3.67;;;;;;;26.72;44.16;98674.75;5023351;28;20065;-74
2022/07/23 02:34:58;;;;;;;3.63;2.55;;;;;;;26.76;51.15;98671.41;5027475;28;20041;-73
2022/07/23 02:37:43;;;;;;;3.90;3.35;;;;;;;26.77;48.82;98669.53;5027743;28;20467;-74
2022/07/23 02:40:28;;;;;;;4.45;2.90;;;;;;;26.72;46.60;98666.69;5015421;28;20042;-74
2022/07/23 02:43:13;;;;;;;8.30;3.13;;;;;;;26.54;51.06;98700.41;5028416;28;20050;-72
2022/07/23 02:45:58;;;;;;;8.77;3.47;;;;;;;25.78;50.23;98695.38;5014171;28;20357;-74
2022/07/23 02:48:43;;;;;;;4.68;3.53;;;;;;;25.29;51.41;98680.25;5015164;28;20037;-73
2022/07/23 02:51:28;;;;;;;5.28;3.97;;;;;;;25.14;51.55;98676.91;5000207;28;20040;-73
2022/07/23 02:54:17;;;;;;;7.30;4.03;;;;;;;24.90;52.79;98681.81;5002806;28;20042;-74
2022/07/23 02:57:02;;;;;;;5.43;3.45;;;;;;;24.60;57.21;98688.25;5013548;28;20570;-74
2022/07/23 02:59:47;;;;;;;6.22;4.50;;;;;;;24.37;55.69;98678.66;5025985;28;20053;-75
2022/07/23 03:02:31;;;;;;;8.07;4.38;;;;;;;24.33;56.34;98680.09;5027651;28;20451;-73
2022/07/23 03:05:16;;;;;;;9.20;4.40;;;;;;;24.34;56.36;98679.91;5021875;28;20502;-74
2022/07/23 03:08:02;;;;;;;5.57;4.30;;;;;;;24.42;56.02;98668.19;5013254;28;20053;-74
2022/07/23 03:10:46;;;;;;;8.52;4.57;;;;;;;24.57;55.48;98675.25;5027003;28;20034;-75
2022/07/23 03:13:31;;;;;;;7.13;4.45;;;;;;;24.66;56.06;98679.41;5027640;28;20092;-72
2022/07/23 03:16:16;;;;;;;4.75;3.67;;;;;;;24.79;58.98;98692.03;5027981;28;20045;-74
2022/07/23 03:19:01;;;;;;;11.48;4.70;;;;;;;24.71;56.29;98681.50;5026791;28;20135;-71
2022/07/23 03:21:45;;;;;;;8.82;4.28;;;;;;;24.63;54.53;98668.28;5013695;28;20501;-70
2022/07/23 03:25:13;;;;;;;5.93;4.75;;;;;;;24.73;56.24;98680.28;5013822;28;20049;-71
2022/07/23 03:27:45;;;;;;;5.03;3.70;;;;;;;25.03;58.19;98689.88;5001117;28;20034;-73
2022/07/23 03:30:29;;;;;;;6.78;4.13;;;;;;;25.18;56.03;98692.38;5013128;28;20034;-74
2022/07/23 03:33:18;;;;;;;5.55;3.70;;;;;;;25.17;56.97;98688.06;5013065;28;20060;-71
2022/07/23 03:36:04;;;;;;;7.10;3.95;;;;;;;25.13;53.32;98683.31;5027562;28;20080;-74
2022/07/23 03:38:51;;;;;;;5.72;4.28;;;;;;;25.10;55.32;98680.00;5000969;28;20116;-74
2022/07/23 03:41:36;;;;;;;6.60;4.03;;;;;;;24.76;54.91;98679.03;5025275;28;20056;-73
2022/07/23 03:44:21;;;;;;;9.10;4.25;;;;;;;24.63;58.47;98671.78;5013330;28;20092;-74
2022/07/23 03:47:06;;;;;;;6.15;4.25;;;;;;;24.61;57.17;98668.50;5027491;28;20046;-74
2022/07/23 03:49:50;;;;;;;5.68;4.18;;;;;;;24.45;57.63;98673.16;5013173;28;20493;-74
2022/07/23 03:52:36;;;;;;;5.90;4.32;;;;;;;24.56;58.38;98663.72;5002037;28;20046;-72
2022/07/23 03:55:21;;;;;;;6.13;4.38;;;;;;;24.50;58.74;98655.69;5012337;28;20470;-74
2022/07/23 03:58:06;;;;;;;5.53;4.07;;;;;;;24.57;56.28;98656.53;5024904;28;20038;-74
2022/07/23 04:00:50;;;;;;;5.40;4.07;;;;;;;24.44;56.75;98647.41;4999383;28;20030;-74
2022/07/23 04:03:35;;;;;;;6.80;4.65;;;;;;;24.56;56.56;98665.59;5013352;28;20049;-74
2022/07/23 04:06:20;;;;;;;5.50;4.35;;;;;;;24.45;56.85;98653.56;5009106;28;20394;-74
2022/07/23 04:09:06;;;;;;;5.72;4.38;;;;;;;24.77;55.96;98650.41;5023807;28;20096;-74
2022/07/23 04:11:51;;;;;;;6.22;4.55;;;;;;;25.00;56.00;98650.13;5012916;28;20121;-75
2022/07/23 04:14:38;;;;;;;6.65;4.10;;;;;;;25.12;55.26;98662.91;5000815;28;20556;-73
2022/07/23 04:17:23;;;;;;;4.78;3.67;;;;;;;25.29;57.26;98672.22;5011800;28;20060;-73
2022/07/23 04:20:08;;;;;;;7.68;4.00;;;;;;;25.31;52.94;98672.81;5026525;28;20046;-74
2022/07/23 04:23:00;;;;;;;5.82;3.92;;;;;;;25.42;53.81;98670.56;4986138;28;20378;-74
2022/07/23 04:25:45;;;;;;;5.22;4.03;;;;;;;25.43;51.87;98675.72;5028884;28;20525;-76
2022/07/23 04:28:30;;;;;;;4.40;3.67;;;;;;;25.61;53.95;98676.97;5013566;28;20033;-74
2022/07/23 04:31:14;;;;;;;6.65;3.58;;;;;;;25.63;55.77;98691.03;5011584;28;20069;-72
2022/07/23 04:33:59;;;;;;;4.72;3.55;;;;;;;25.31;59.04;98698.81;5025675;28;20054;-73
2022/07/23 04:36:44;;;;;;;5.72;4.05;;;;;;;25.16;56.71;98698.97;4996006;28;20053;-74
2022/07/23 04:39:28;;;;;;;4.25;3.47;;;;;;;25.10;54.35;98705.97;4998030;28;20048;-75
2022/07/23 04:42:13;;;;;;;6.28;3.60;;;;;;;25.10;54.68;98714.03;5011848;28;20042;-75
2022/07/23 04:44:59;;;;;;;4.80;3.83;;;;;;;25.03;55.87;98716.69;5015686;28;20038;-75
2022/07/23 04:47:44;;;;;;;9.60;4.15;;;;;;;24.80;55.41;98722.31;5014490;28;20049;-71
2022/07/23 04:50:30;;;;;;;6.05;3.90;;;;;;;24.68;56.38;98728.25;5011498;28;20034;-73
2022/07/23 04:53:18;;;;;;;6.85;4.05;;;;;;;24.47;56.58;98727.31;5025178;28;20077;-71
2022/07/23 04:56:03;;;;;;;4.18;3.45;;;;;;;24.46;58.26;98730.19;5011655;28;20084;-73
2022/07/23 04:58:48;;;;;;;7.28;4.65;;;;;;;24.43;56.69;98731.41;5011324;28;20042;-73
2022/07/23 05:01:33;;;;;;;5.85;4.45;;;;;;;24.64;56.59;98726.16;5000369;28;20136;-73
2022/07/23 05:04:18;;;;;;;6.13;4.20;;;;;;;24.69;55.64;98727.22;5011127;28;20050;-72
2022/07/23 05:07:04;;;;;;;5.80;3.78;;;;;;;24.93;57.21;98725.09;4998389;28;20042;-73
2022/07/23 05:09:49;;;;;;;6.78;4.20;;;;;;;25.28;55.14;98729.50;4998322;28;20034;-74
2022/07/23 05:12:33;;;;;;;6.13;3.97;;;;;;;25.81;58.15;98733.34;5011101;28;20099;-73
2022/07/23 05:15:19;;;;;;;7.32;4.00;;;;;;;26.13;52.68;98742.63;5012346;28;20483;-72
2022/07/23 05:18:03;;;;;;;9.65;4.03;;;;;;;26.30;57.23;98745.66;5011082;28;20034;-73
2022/07/23 05:20:50;;;;;;;6.53;3.88;;;;;;;26.61;56.30;98738.81;4998005;28;20045;-74
2022/07/23 05:23:37;;;;;;;7.85;4.05;;;;;;;27.01;54.94;98724.41;5011172;28;20053;-72
2022/07/23 05:26:22;;;;;;;5.40;4.00;;;;;;;26.76;53.41;98718.94;5011056;28;20041;-73
2022/07/23 05:29:07;;;;;;;5.15;4.03;;;;;;;26.77;53.41;98713.34;5025332;28;20054;-71
2022/07/23 05:31:53;;;;;;;7.10;4.00;;;;;;;26.80;51.78;98714.78;5010386;28;20152;-72
2022/07/23 05:34:39;;;;;;;7.78;4.65;;;;;;;26.66;53.00;98730.97;5012758;28;20041;-72
2022/07/23 05:37:24;;;;;;;7.22;4.45;;;;;;;26.59;54.55;98721.28;5010423;28;20073;-74
2022/07/23 05:40:10;;;;;;;6.97;4.82;;;;;;;26.74;54.19;98721.00;5011619;28;20097;-73
2022/07/23 05:42:55;;;;;;;5.35;3.92;;;;;;;27.02;56.27;98714.50;5010933;28;20501;-73
2022/07/23 05:45:40;;;;;;;8.30;4.38;;;;;;;26.63;54.35;98717.97;4998707;28;20463;-73
2022/07/23 05:48:26;;;;;;;8.13;4.35;;;;;;;26.62;54.14;98716.28;5024040;28;20073;-71
2022/07/23 05:51:33;;;;;;;5.80;4.30;;;;;;;26.72;53.31;98717.72;5024261;28;20050;-74
2022/07/23 05:54:18;;;;;;;6.43;4.50;;;;;;;26.73;53.23;98708.63;5001143;28;20536;-72
2022/07/23 05:57:05;;;;;;;6.53;4.65;;;;;;;26.65;56.40;98707.00;5022388;28;20037;-72
2022/07/23 05:59:51;;;;;;;6.88;5.10;;;;;;;26.91;54.16;98711.41;5016275;28;20045;-72
2022/07/23 06:02:37;;;;;;;10.07;4.13;;;;;;;27.24;52.48;98712.31;5012639;28;20046;-73
2022/07/23 06:05:23;;;;;;;8.48;4.95;;;;;;;27.82;51.54;98715.03;4983778;28;20061;-71
2022/07/23 06:08:08;;;;;;;6.70;4.03;;;;;;;27.96;52.86;98726.50;5009799;28;20042;-72
2022/07/23 06:10:53;;;;;;;5.43;4.30;;;;;;;27.87;55.65;98739.41;5009994;28;20064;-71
2022/07/23 06:13:38;;;;;;;8.50;4.10;;;;;;;27.84;59.58;98731.78;4996399;28;20120;-71
2022/07/23 06:16:23;;;;;;;6.18;4.22;;;;;;;28.07;55.69;98734.91;5010293;28;20478;-71
2022/07/23 06:19:08;;;;;;;6.88;4.50;;;;;;;28.08;55.61;98741.91;4996686;28;20111;-71
2022/07/23 06:21:53;;;;;;;6.22;3.88;;;;;;;27.99;54.63;98738.72;5009808;28;20042;-71
2022/07/23 06:24:37;;;;;;;6.28;4.13;;;;;;;28.11;53.98;98744.16;5010068;28;20479;-71
2022/07/23 06:27:22;;;;;;;5.07;3.95;;;;;;;28.69;57.97;98746.72;5009411;28;20045;-71
2022/07/23 06:30:08;;;;;;;5.57;4.20;;;;;;;29.06;53.23;98737.78;5010309;28;20113;-72
2022/07/23 06:32:53;;;;;;;5.60;4.20;;;;;;;29.08;52.08;98736.53;4996962;28;20046;-72
2022/07/23 06:35:40;;;;;;;5.22;4.38;;;;;;;29.07;50.30;98734.06;4993364;28;20104;-73
2022/07/23 06:38:25;;;;;;;6.97;4.60;;;;;;;29.05;49.25;98728.06;5023930;28;20116;-72
2022/07/23 06:41:10;;;;;;;9.43;4.18;;;;;;;28.65;49.95;98736.41;5023822;28;20124;-73
2022/07/23 06:43:55;;;;;;;5.40;3.72;;;;;;;28.67;51.01;98730.78;4997352;28;20144;-72
2022/07/23 06:46:40;;;;;;;5.65;3.90;;;;;;;28.60;52.71;98736.25;5023140;28;20111;-73
2022/07/23 06:49:25;;;;;;;6.25;4.07;;;;;;;28.38;52.94;98736.69;5011113;28;20065;-73
2022/07/23 06:52:10;;;;;;;7.15;4.38;;;;;;;28.06;53.31;98741.34;4995937;28;20098;-72
2022/07/23 06:54:55;;;;;;;6.70;4.18;;;;;;;28.59;51.43;98742.69;5011544;28;20073;-72
2022/07/23 06:57:39;;;;;;;6.03;4.18;;;;;;;28.90;51.97;98731.97;4996466;28;20073;-73
2022/07/23 07:00:26;;;;;;;6.13;4.30;;;;;;;29.20;48.79;98730.38;5009894;28;20050;-73
2022/07/23 07:03:10;;;;;;;6.07;4.18;;;;;;;29.35;49.46;98729.94;4995582;28;20038;-73
2022/07/23 07:05:57;;;;;;;6.07;4.10;;;;;;;29.82;45.19;98726.53;5002756;28;20061;-73
2022/07/23 07:08:43;;;;;;;5.53;3.90;;;;;;;30.40;43.44;98731.38;5016024;28;20105;-72
2022/07/23 07:11:27;;;;;;;5.47;4.15;;;;;;;29.94;43.40;98726.56;5009678;28;20103;-71
2022/07/23 07:14:12;;;;;;;9.80;4.93;;;;;;;30.31;42.17;98725.50;5008786;28;20042;-72
2022/07/23 07:16:57;;;;;;;7.47;4.68;;;;;;;30.33;40.00;98723.38;4998313;28;20057;-74
2022/07/23 07:19:42;;;;;;;9.32;4.95;;;;;;;30.13;40.88;98721.84;5008688;28;20363;-71
2022/07/23 07:22:26;;;;;;;10.57;4.85;;;;;;;29.77;41.66;98717.50;5014798;28;20040;-73
2022/07/23 07:25:11;;;;;;;6.75;4.38;;;;;;;29.57;46.04;98715.91;5013991;28;20033;-68
2022/07/23 07:27:56;;;;;;;8.13;4.60;;;;;;;29.86;42.24;98729.59;5027504;28;20034;-72
2022/07/23 07:30:40;;;;;;;8.07;4.38;;;;;;;30.05;41.43;98724.91;5012743;28;20400;-74
2022/07/23 07:33:25;;;;;;;9.75;4.60;;;;;;;30.38;41.87;98728.06;5015025;28;20062;-73
2022/07/23 07:36:10;;;;;;;8.15;3.88;;;;;;;30.73;40.74;98721.78;5007962;28;20041;-72
2022/07/23 07:38:55;;;;;;;5.90;4.95;;;;;;;31.28;40.49;98720.66;5001565;28;20045;-72
2022/07/23 07:41:39;;;;;;;7.15;4.05;;;;;;;31.66;38.38;98719.16;5026515;28;20509;-72
2022/07/23 07:44:24;;;;;;;7.88;4.38;;;;;;;31.79;39.91;98719.91;5013276;28;20041;-73
2022/07/23 07:47:09;;;;;;;7.35;4.72;;;;;;;31.43;38.81;98731.78;5026730;28;20475;-73
2022/07/23 07:49:54;;;;;;;7.55;4.28;;;;;;;31.73;37.21;98726.31;5013141;28;20383;-72
2022/07/23 07:52:39;;;;;;;6.50;4.10;;;;;;;31.32;38.22;98735.34;5014315;28;20188;-73
2022/07/23 07:55:24;;;;;;;6.43;4.50;;;;;;;31.56;36.76;98733.34;5014713;28;20034;-73
2022/07/23 07:58:08;;;;;;;7.88;4.53;;;;;;;32.42;37.00;98729.72;5027282;28;20121;-72
2022/07/23 08:00:54;;;;;;;6.38;3.95;;;;;;;32.56;35.85;98743.78;5014404;28;20038;-73
2022/07/23 08:03:39;;;;;;;5.68;4.38;;;;;;;32.01;37.94;98740.81;5013138;28;20034;-73
2022/07/23 08:06:23;;;;;;;9.30;4.70;;;;;;;32.67;36.32;98731.16;5013146;28;20038;-74
2022/07/23 08:09:08;;;;;;;8.57;4.53;;;;;;;32.70;36.25;98736.09;5000423;28;20052;-71
2022/07/23 08:11:53;;;;;;;6.68;4.68;;;;;;;32.26;40.79;98739.56;5012987;28;20045;-71
2022/07/23 08:14:37;;;;;;;6.95;5.35;;;;;;;31.38;39.08;98733.53;5013810;28;20534;-70
2022/07/23 08:17:22;;;;;;;7.13;4.57;;;;;;;31.89;37.73;98736.28;4998048;28;20058;-72
2022/07/23 08:20:09;;;;;;;5.30;4.13;;;;;;;32.05;40.49;98734.69;5012582;28;20124;-72
2022/07/23 08:23:00;;;;;;;5.35;4.03;;;;;;;32.59;40.54;98734.31;5013480;28;20046;-72
2022/07/23 08:25:46;;;;;;;5.18;4.30;;;;;;;32.34;38.06;98733.72;5014402;28;20124;-72
2022/07/23 08:28:32;;;;;;;5.15;4.47;;;;;;;32.60;40.31;98733.22;5013325;28;20042;-71
2022/07/23 08:31:18;;;;;;;6.88;4.20;;;;;;;33.53;36.71;98730.69;5013298;28;20076;-72
2022/07/23 08:34:03;;;;;;;6.53;5.03;;;;;;;33.11;36.73;98729.50;5011990;28;20042;-70
2022/07/23 08:36:47;;;;;;;7.53;5.20;;;;;;;32.07;39.44;98729.81;5012612;28;20529;-69
2022/07/23 08:39:32;;;;;;;6.47;4.65;;;;;;;32.45;39.70;98732.78;5012361;28;20079;-70
2022/07/23 08:42:18;;;;;;;6.20;4.70;;;;;;;31.55;39.22;98734.41;5001405;28;20137;-70
2022/07/23 08:45:04;;;;;;;6.18;4.15;;;;;;;32.23;40.98;98735.47;5014083;28;20479;-69
2022/07/23 08:47:54;;;;;;;6.88;4.20;;;;;;;33.14;37.42;98729.81;5021949;28;20486;-71
2022/07/23 08:50:54;;;;;;;8.50;4.28;;;;;;;33.55;38.15;98737.53;5005682;28;20033;-70
2022/07/23 08:53:41;;;;;;;4.90;4.20;;;;;;;34.00;40.26;98742.75;5032214;28;20037;-70
2022/07/23 08:56:26;;;;;;;5.30;3.92;;;;;;;34.13;35.34;98718.91;5021312;28;20046;-70
2022/07/23 08:59:13;;;;;;;7.95;3.97;;;;;;;33.83;35.90;98729.34;5004701;28;20033;-71
2022/07/23 09:02:00;;;;;;;6.75;4.20;;;;;;;33.69;37.75;98718.09;5017833;28;20065;-70
2022/07/23 09:04:44;;;;;;;8.20;4.47;;;;;;;33.53;36.63;98728.81;5022787;28;20376;-71
2022/07/23 09:07:29;;;;;;;6.38;4.00;;;;;;;34.43;36.87;98724.81;5026194;28;20093;-70
2022/07/23 09:10:13;;;;;;;5.07;4.20;;;;;;;35.71;35.06;98722.66;5013224;28;20165;-71
2022/07/23 09:12:58;;;;;;;6.55;3.63;;;;;;;35.14;35.94;98731.59;5019083;28;20072;-71
2022/07/23 09:15:49;;;;;;;5.82;3.20;;;;;;;33.67;36.04;98731.94;5030532;28;20092;-69
2022/07/23 09:18:51;;;;;;;4.57;3.28;;;;;;;33.92;34.90;98725.06;5020764;28;20057;-69
2022/07/23 09:21:39;;;;;;;5.07;3.25;;;;;;;34.82;33.60;98721.72;5004097;28;20509;-69
2022/07/23 09:24:24;;;;;;;4.60;3.03;;;;;;;34.39;35.92;98717.19;5000262;28;20065;-70
2022/07/23 09:27:08;;;;;;;5.05;2.90;;;;;;;35.49;35.50;98720.22;5013968;28;20121;-71
2022/07/23 09:29:56;;;;;;;5.80;3.13;;;;;;;35.42;32.59;98717.75;5020285;28;20441;-70
2022/07/23 09:32:41;;;;;;;6.10;2.88;;;;;;;35.81;31.83;98707.44;5029767;28;20041;-70
2022/07/23 09:35:46;;;;;;;4.15;3.15;;;;;;;36.69;32.50;98703.63;5017636;28;20057;-70
2022/07/23 09:38:31;;;;;;;5.72;3.08;;;;;;;35.99;34.70;98709.56;5009918;28;20045;-70
2022/07/23 09:41:16;;;;;;;4.70;3.03;;;;;;;35.54;34.98;98713.94;5011952;28;20049;-69
2022/07/23 09:44:40;;;;;;;4.93;3.05;;;;;;;35.47;33.82;98708.78;5012260;28;20034;-69
2022/07/23 09:47:29;;;;;;;3.85;3.13;;;;;;;35.22;31.71;98707.69;4999079;28;20077;-70
2022/07/23 09:50:13;;;;;;;4.70;3.05;;;;;;;36.16;35.96;98699.44;5011969;28;20125;-70
2022/07/23 09:52:58;;;;;;;7.47;3.30;;;;;;;36.09;31.28;98691.56;5010916;28;20050;-70
2022/07/23 09:55:43;;;;;;;5.72;3.10;;;;;;;35.89;31.57;98696.00;5011899;28;20091;-70
2022/07/23 09:58:30;;;;;;;5.60;3.17;;;;;;;36.00;31.76;98692.16;5011856;28;20479;-70
2022/07/23 10:01:15;;;;;;;4.55;2.95;;;;;;;37.05;34.18;98689.78;4997114;28;20045;-70
2022/07/23 10:04:01;;;;;;;4.65;3.00;;;;;;;37.28;31.01;98692.13;5011394;28;20048;-71
2022/07/23 10:07:09;;;;;;;4.80;2.95;;;;;;;36.80;34.34;98688.88;5021624;28;20505;-70
2022/07/23 10:10:13;;;;;;;4.78;2.75;;;;;;;37.22;28.63;98681.25;5011725;28;20100;-70
2022/07/23 10:16:00;;;;;;;5.22;2.70;;;;;;;36.79;31.58;98678.25;5024201;28;20041;-69
2022/07/23 10:18:45;;;;;;;4.28;2.88;;;;;;;36.62;32.27;98679.41;5011149;28;20423;-69
2022/07/23 10:21:45;;;;;;;4.47;2.55;;;;;;;36.16;31.83;98683.09;5003991;28;20088;-69
2022/07/23 10:24:52;;;;;;;4.00;2.95;;;;;;;37.22;34.23;98673.06;5008533;28;20041;-69
2022/07/23 10:28:09;;;;;;;7.65;2.92;;;;;;;36.14;31.58;98672.47;5024163;28;20038;-69
2022/07/23 10:31:17;;;;;;;5.65;3.00;;;;;;;36.95;30.13;98670.78;5028881;28;20041;-70
2022/07/23 10:34:11;;;;;;;6.70;3.17;;;;;;;36.91;31.18;98670.50;5015417;28;20046;-70
2022/07/23 10:37:02;;;;;;;4.57;3.42;;;;;;;37.79;30.71;98660.00;5010889;28;20038;-68
2022/07/23 10:39:48;;;;;;;4.80;2.92;;;;;;;38.38;33.79;98665.34;5011455;28;20038;-69
2022/07/23 10:42:35;;;;;;;3.65;2.55;;;;;;;37.79;31.25;98670.91;4990658;28;20042;-71
2022/07/23 10:45:36;;;;;;;5.50;3.45;;;;;;;36.78;36.32;98671.97;4996452;28;20042;-70
2022/07/23 10:48:26;;;;;;;4.95;3.00;;;;;;;37.48;35.48;98663.81;5025234;28;20041;-70
2022/07/23 10:51:14;;;;;;;9.20;3.05;;;;;;;37.46;32.16;98666.84;5025574;28;20040;-70
2022/07/23 10:53:59;;;;;;;4.55;3.00;;;;;;;37.74;31.44;98662.78;5000011;28;20549;-69
2022/07/23 10:56:56;;;;;;;4.85;2.75;;;;;;;38.56;32.33;98662.91;5000305;28;20045;-69
2022/07/23 11:00:15;;;;;;;5.68;2.92;;;;;;;38.69;30.52;98650.47;5004941;28;20042;-68
2022/07/23 11:03:06;;;;;;;6.78;3.30;;;;;;;38.84;35.27;98648.59;5003675;28;20120;-69
2022/07/23 11:05:51;;;;;;;7.68;2.90;;;;;;;39.00;30.61;98647.25;5015010;28;20034;-69
2022/07/23 11:08:35;;;;;;;4.63;2.72;;;;;;;37.70;33.87;98627.03;5008091;28;20099;-69
2022/07/23 11:11:20;;;;;;;4.88;2.78;;;;;;;38.35;33.29;98635.03;5014495;28;20030;-69
2022/07/23 11:14:05;;;;;;;3.35;2.97;;;;;;;37.77;32.24;98624.78;5027362;28;20128;-69
2022/07/23 11:16:55;;;;;;;3.53;2.70;;;;;;;37.73;31.45;98617.44;5027434;28;20192;-70
2022/07/23 11:19:58;;;;;;;;;;;;;;;37.13;28.30;98625.63;5014673;28;20855;-70
2022/07/23 11:22:42;;;;;;;3.72;2.90;;;;;;;38.91;29.57;98627.94;5015282;28;19925;-71
2022/07/23 11:25:29;;;;;;;3.95;2.50;;;;;;;39.76;27.93;98617.25;5013194;28;20050;-70
2022/07/23 11:28:20;;;;;;;3.90;2.88;;;;;;;39.11;24.73;98615.03;5013393;28;20038;-69
2022/07/23 11:31:17;;;;;;;3.83;2.53;;;;;;;39.12;23.72;98608.47;5001587;28;20034;-69
2022/07/23 11:34:36;;;;;;;2.65;2.17;;;;;;;39.28;23.75;98610.97;5012669;28;21527;-68
2022/07/23 11:37:39;;;;;;;2.20;1.80;;;;;;;39.33;24.25;98618.28;5002192;28;20053;-70
2022/07/23 11:40:26;;;;;;;2.95;2.08;;;;;;;39.41;27.07;98610.19;5000327;28;20045;-69
2022/07/23 11:43:11;;;;;;;3.92;2.20;;;;;;;39.53;22.49;98603.41;5015515;28;20046;-70
2022/07/23 11:45:59;;;;;;;2.50;1.98;;;;;;;39.38;25.68;98609.97;5009149;28;20488;-70
2022/07/23 11:48:44;;;;;;;2.03;1.80;;;;;;;39.60;25.53;98597.53;5015663;28;20157;-70
2022/07/23 11:51:31;;;;;;;2.83;2.10;;;;;;;39.91;28.55;98599.66;5013602;28;20038;-69
2022/07/23 11:54:16;;;;;;;6.03;2.40;;;;;;;39.77;26.60;98603.25;5015074;28;20034;-69
2022/07/23 11:57:02;;;;;;;5.35;2.33;;;;;;;40.39;29.02;98595.66;5015274;28;20045;-69
2022/07/23 11:59:51;;;;;;;2.53;2.05;;;;;;;38.81;25.93;98598.84;4993687;28;20387;-68
2022/07/23 12:02:35;;;;;;;2.33;1.73;;;;;;;39.23;28.32;98595.44;5000462;28;20042;-69
2022/07/23 12:05:26;;;;;;;2.72;2.03;;;;;;;39.56;28.18;98594.59;5013745;28;20038;-69
2022/07/23 12:08:10;;;;;;;2.53;1.88;;;;;;;39.83;27.48;98583.94;5026673;28;20038;-68
2022/07/23 12:10:55;;;;;;;2.55;1.75;;;;;;;39.53;22.95;98582.28;5013860;28;20042;-70
2022/07/23 12:13:40;;;;;;;3.50;2.05;;;;;;;39.18;23.53;98570.91;5027482;28;20037;-70
2022/07/23 12:16:25;;;;;;;2.05;1.80;;;;;;;39.14;24.81;98580.84;5002522;28;20474;-69
2022/07/23 12:19:09;;;;;;;2.92;1.75;;;;;;;38.64;29.05;98591.16;5026950;28;20060;-69
2022/07/23 12:21:54;;;;;;;6.00;1.92;;;;;;;38.54;27.94;98594.84;4998401;28;20494;-69
2022/07/23 12:25:05;;;;;;;3.33;1.90;;;;;;;38.92;27.53;98594.03;5026274;28;20095;-70
2022/07/23 12:28:07;;;;;;;3.10;2.05;;;;;;;38.73;25.04;98587.78;5011733;28;20156;-68
2022/07/23 12:30:54;;;;;;;2.05;1.73;;;;;;;37.75;30.08;98585.19;5012147;28;20038;-68
2022/07/23 12:33:40;;;;;;;3.05;2.00;;;;;;;37.09;32.92;98578.16;5013573;28;20141;-69
2022/07/23 12:36:39;;;;;;;3.20;2.38;;;;;;;36.38;28.19;98576.47;5012071;28;20125;-69
2022/07/23 12:39:31;;;;;;;2.47;1.98;;;;;;;36.80;30.98;98570.75;5012697;28;20057;-70
2022/07/23 12:42:16;;;;;;;3.40;2.20;;;;;;;36.87;29.78;98564.97;5001335;28;20366;-68
2022/07/23 12:45:14;;;;;;;3.90;2.60;;;;;;;36.65;31.79;98572.47;5012484;28;20045;-69
2022/07/23 12:48:05;;;;;;;2.17;1.80;;;;;;;36.41;30.37;98584.09;4998385;28;20038;-69
2022/07/23 12:51:01;;;;;;;3.40;1.85;;;;;;;35.90;31.47;98587.84;5012272;28;20087;-70
2022/07/23 12:53:53;;;;;;;2.80;1.85;;;;;;;35.69;32.02;98582.44;5011185;28;20042;-69
2022/07/23 12:56:40;;;;;;;2.90;1.88;;;;;;;35.20;34.38;98582.78;5012223;28;20355;-69
2022/07/23 12:59:30;;;;;;;3.15;2.10;;;;;;;34.89;32.19;98599.91;5025254;28;20042;-69
2022/07/23 13:02:15;;;;;;;3.05;2.20;;;;;;;34.54;33.44;98596.00;5025436;28;20451;-69
2022/07/23 13:05:00;;;;;;;3.50;2.10;;;;;;;34.60;35.01;98588.69;5011055;28;20447;-70
2022/07/23 13:07:44;;;;;;;3.25;2.42;;;;;;;34.45;36.04;98595.75;4998718;28;20042;-69
2022/07/23 13:10:29;;;;;;;6.53;2.53;;;;;;;34.34;37.46;98610.38;5025379;28;20477;-69