Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:39;;;;;;;8.23;3.60;;;;;;;15.66;90.12;101059.84;5026807;28;20207;-84
2023/07/14 00:04:11;;;;;;;5.27;3.47;;;;;;;15.66;90.03;101062.53;5031441;28;20212;-83
2023/07/14 00:06:38;;;;;;;6.50;3.80;;;;;;;15.66;90.23;101067.06;5027248;28;20208;-83
2023/07/14 00:09:10;;;;;;;6.10;3.83;;;;;;;15.66;89.80;101062.53;5032458;28;20305;-83
2023/07/14 00:11:36;;;;;;;8.27;4.07;;;;;;;15.65;89.76;101059.97;5029337;28;20212;-84
2023/07/14 00:14:04;;;;;;;6.10;3.80;;;;;;;15.66;89.73;101059.00;5032441;28;20209;-85
2023/07/14 00:16:30;;;;;;;4.23;3.90;;;;;;;15.65;89.54;101049.22;5033460;28;20214;-83
2023/07/14 00:18:57;;;;;;;6.17;3.60;;;;;;;15.62;89.67;101050.31;5031980;28;20208;-84
2023/07/14 00:21:25;;;;;;;4.10;3.70;;;;;;;15.62;89.42;101044.94;5024758;28;20205;-83
2023/07/14 00:23:58;;;;;;;8.53;3.57;;;;;;;15.60;89.29;101047.75;5028268;28;20886;-83
2023/07/14 00:26:25;;;;;;;4.00;3.60;;;;;;;15.59;89.21;101039.81;5031239;28;20789;-84
2023/07/14 00:28:52;;;;;;;3.80;3.33;;;;;;;15.58;89.62;101047.03;5022839;28;20224;-83
2023/07/14 00:31:21;;;;;;;3.33;3.03;;;;;;;15.60;89.35;101033.47;5019568;28;20208;-82
2023/07/14 00:33:50;;;;;;;5.97;3.30;;;;;;;15.60;89.11;101039.69;5028632;28;20215;-83
2023/07/14 00:36:17;;;;;;;6.90;3.33;;;;;;;15.61;89.28;101032.50;5030757;28;20199;-83
2023/07/14 00:38:44;;;;;;;5.37;3.37;;;;;;;15.61;88.97;101037.88;5030629;28;20199;-84
2023/07/14 00:41:17;;;;;;;5.70;3.20;;;;;;;15.60;88.72;101034.31;5030768;28;20202;-83
2023/07/14 00:43:46;;;;;;;3.40;3.10;;;;;;;15.64;88.62;101037.63;5030737;28;20202;-83
2023/07/14 00:46:25;;;;;;;4.47;2.90;;;;;;;15.64;88.21;101029.56;5030813;28;20209;-84
2023/07/14 00:48:54;;;;;;;3.67;3.30;;;;;;;15.62;88.27;101034.22;5023892;28;20227;-83
2023/07/14 00:51:23;;;;;;;5.63;3.93;;;;;;;15.61;88.16;101027.13;5020648;28;20203;-82
2023/07/14 00:53:52;;;;;;;3.90;3.00;;;;;;;15.62;88.35;101023.47;5030856;28;20212;-83
2023/07/14 00:56:38;;;;;;;4.23;3.10;;;;;;;15.61;88.19;101024.44;5026294;28;20227;-85
2023/07/14 00:59:13;;;;;;;4.90;3.47;;;;;;;15.60;87.96;101015.53;5026816;28;20233;-84
2023/07/14 01:02:12;;;;;;;3.50;3.20;;;;;;;15.61;87.75;101019.94;5030813;28;20212;-82
2023/07/14 01:04:44;;;;;;;4.87;3.27;;;;;;;15.59;87.80;101019.19;5030264;28;20690;-83
2023/07/14 01:07:12;;;;;;;6.93;3.27;;;;;;;15.59;87.93;101018.34;5031290;28;20200;-83
2023/07/14 01:09:40;;;;;;;4.97;3.80;;;;;;;15.58;87.84;101022.88;5031489;28;20231;-83
2023/07/14 01:12:08;;;;;;;9.17;3.67;;;;;;;15.57;87.59;101026.53;5031689;28;20664;-83
2023/07/14 01:14:41;;;;;;;4.60;3.47;;;;;;;15.54;87.32;101018.69;5028196;28;20211;-82
2023/07/14 01:17:07;;;;;;;6.57;3.67;;;;;;;15.46;86.59;101022.94;5024427;28;20196;-83
2023/07/14 01:19:40;;;;;;;6.23;4.17;;;;;;;15.41;86.89;101019.72;5028085;28;20572;-87
2023/07/14 01:22:16;;;;;;;6.20;3.77;;;;;;;15.37;86.95;101016.47;5030375;28;20212;-86
2023/07/14 01:24:49;;;;;;;5.13;4.50;;;;;;;15.33;87.15;101014.13;5028271;28;20208;-85
2023/07/14 01:27:17;;;;;;;8.23;4.10;;;;;;;15.30;87.11;101017.91;5020655;28;20205;-84
2023/07/14 01:29:46;;;;;;;7.00;3.87;;;;;;;15.27;87.36;101021.66;5029005;28;20733;-84
2023/07/14 01:32:18;;;;;;;4.13;3.63;;;;;;;15.25;87.94;101018.25;5026570;28;20565;-83
2023/07/14 01:34:45;;;;;;;7.40;3.63;;;;;;;15.24;87.87;101010.31;5024843;28;20202;-86
2023/07/14 01:37:12;;;;;;;4.60;3.60;;;;;;;15.23;88.05;101013.97;5028831;28;20202;-84
2023/07/14 01:39:39;;;;;;;9.73;4.13;;;;;;;15.21;88.25;101024.84;5032767;28;20235;-82
2023/07/14 01:42:06;;;;;;;6.93;3.73;;;;;;;15.19;88.04;101024.09;5026209;28;20678;-83
2023/07/14 01:44:36;;;;;;;6.40;3.70;;;;;;;15.18;88.38;101022.38;5028869;28;20216;-84
2023/07/14 01:47:08;;;;;;;6.70;3.50;;;;;;;15.17;88.44;101022.50;5026915;28;20670;-82
2023/07/14 01:49:41;;;;;;;8.20;4.03;;;;;;;15.13;88.31;101027.25;5029036;28;20239;-83
2023/07/14 01:52:13;;;;;;;7.50;4.27;;;;;;;15.06;87.90;101030.50;5022859;28;20204;-84
2023/07/14 01:54:44;;;;;;;9.00;3.90;;;;;;;15.02;88.13;101021.00;5027279;28;20225;-84
2023/07/14 01:57:15;;;;;;;5.33;3.70;;;;;;;14.95;88.73;101025.97;5028944;28;20206;-85
2023/07/14 01:59:48;;;;;;;8.13;4.23;;;;;;;14.92;88.88;101023.50;5032759;28;20315;-83
2023/07/14 02:02:20;;;;;;;5.37;4.30;;;;;;;14.89;88.91;101026.41;5027960;28;20198;-82
2023/07/14 02:04:50;;;;;;;11.00;4.23;;;;;;;14.87;89.37;101026.53;5030326;28;20214;-84
2023/07/14 02:07:17;;;;;;;6.73;4.43;;;;;;;14.84;89.42;101034.81;5029336;28;20248;-83
2023/07/14 02:09:45;;;;;;;7.10;4.20;;;;;;;14.81;89.69;101032.38;5029758;28;20235;-84
2023/07/14 02:12:16;;;;;;;10.37;4.20;;;;;;;14.80;90.18;101040.53;5030359;28;20206;-84
2023/07/14 02:14:48;;;;;;;6.20;4.63;;;;;;;14.77;90.08;101030.88;5030970;28;20252;-83
2023/07/14 02:17:24;;;;;;;6.60;4.43;;;;;;;14.77;90.41;101032.69;5026296;28;20233;-83
2023/07/14 02:19:52;;;;;;;5.30;4.20;;;;;;;14.74;90.36;101031.09;5023793;28;20268;-83
2023/07/14 02:22:19;;;;;;;10.43;4.37;;;;;;;14.73;89.79;101039.25;5027545;28;20198;-84
2023/07/14 02:24:48;;;;;;;8.80;4.03;;;;;;;14.58;88.19;101042.09;5025196;28;20670;-83
2023/07/14 02:27:15;;;;;;;11.23;4.07;;;;;;;14.46;88.42;101042.16;5023571;28;20703;-84
2023/07/14 02:29:42;;;;;;;15.23;4.70;;;;;;;14.35;88.46;101045.56;5030048;28;20245;-83
2023/07/14 02:32:17;;;;;;;8.43;3.60;;;;;;;14.31;89.48;101043.25;5029751;28;20202;-85
2023/07/14 02:34:54;;;;;;;15.83;5.07;;;;;;;14.29;89.81;101045.19;5033183;28;20197;-83
2023/07/14 02:38:00;;;;;;;10.13;4.57;;;;;;;14.27;90.45;101050.66;5029627;28;20210;-84
2023/07/14 02:40:29;;;;;;;10.43;4.23;;;;;;;14.24;90.96;101049.03;5022088;28;20237;-83
2023/07/14 02:42:56;;;;;;;8.23;4.13;;;;;;;14.24;90.56;101048.19;5026694;28;20202;-83
2023/07/14 02:45:24;;;;;;;15.37;4.90;;;;;;;14.22;90.77;101044.75;5029001;28;20202;-83
2023/07/14 02:47:56;;;;;;;16.53;4.27;;;;;;;14.19;90.61;101044.97;5030124;28;20202;-83
2023/07/14 02:50:23;;;;;;;8.50;4.13;;;;;;;14.15;90.79;101043.50;5030171;28;20257;-84
2023/07/14 02:52:50;;;;;;;10.87;4.00;;;;;;;14.13;91.53;101048.97;5024819;28;20288;-83
2023/07/14 02:55:16;;;;;;;8.43;4.37;;;;;;;14.14;91.56;101050.69;5027495;28;20293;-82
2023/07/14 02:57:43;;;;;;;12.93;5.07;;;;;;;14.13;91.83;101048.97;5025816;28;20215;-83
2023/07/14 03:00:11;;;;;;;10.90;4.03;;;;;;;14.13;92.56;101048.97;5027767;28;20233;-83
2023/07/14 03:02:39;;;;;;;10.03;5.20;;;;;;;14.15;92.49;101054.22;5028754;28;20206;-85
2023/07/14 03:05:11;;;;;;;8.83;4.00;;;;;;;14.16;93.19;101050.56;5026767;28;20214;-83
2023/07/14 03:07:38;;;;;;;10.40;4.10;;;;;;;14.15;93.27;101049.69;5025171;28;20698;-85
2023/07/14 03:10:05;;;;;;;11.63;4.53;;;;;;;14.06;91.55;101054.88;5029889;28;20579;-86
2023/07/14 03:12:31;;;;;;;11.00;4.10;;;;;;;13.97;91.04;101045.69;5027919;28;20206;-85
2023/07/14 03:15:19;;;;;;;15.10;4.83;;;;;;;13.88;91.35;101049.00;5026998;28;20686;-83
2023/07/14 03:17:46;;;;;;;8.13;4.40;;;;;;;13.81;91.25;101043.22;5028504;28;20206;-84
2023/07/14 03:20:14;;;;;;;7.70;3.90;;;;;;;13.77;92.04;101044.41;5032082;28;20226;-85
2023/07/14 03:22:40;;;;;;;13.70;4.17;;;;;;;13.75;92.30;101043.66;5028661;28;20621;-84
2023/07/14 03:25:08;;;;;;;11.80;4.43;;;;;;;13.74;92.90;101039.28;5032514;28;20214;-84
2023/07/14 03:27:34;;;;;;;12.97;4.33;;;;;;;13.74;92.68;101035.75;5029009;28;20211;-84
2023/07/14 03:30:01;;;;;;;6.50;3.80;;;;;;;13.74;93.02;101036.59;5030101;28;20230;-84
2023/07/14 03:32:27;;;;;;;11.77;3.90;;;;;;;13.73;93.08;101040.22;5032226;28;20206;-84
2023/07/14 03:34:54;;;;;;;11.83;4.43;;;;;;;13.73;93.25;101036.69;5032785;28;20206;-83
2023/07/14 03:37:21;;;;;;;7.27;3.90;;;;;;;13.72;93.48;101033.16;5032595;28;20549;-83
2023/07/14 03:39:48;;;;;;;6.90;4.70;;;;;;;13.73;93.31;101037.56;5032868;28;20226;-83
2023/07/14 03:42:15;;;;;;;6.43;4.23;;;;;;;13.75;94.02;101032.09;5034609;28;20199;-82
2023/07/14 03:44:43;;;;;;;7.27;4.47;;;;;;;13.79;94.58;101033.59;5031180;28;20787;-83
2023/07/14 03:47:10;;;;;;;7.80;5.17;;;;;;;13.80;94.76;101033.47;5033472;28;20221;-83
2023/07/14 03:49:36;;;;;;;7.17;4.97;;;;;;;13.82;95.18;101036.88;5035066;28;20233;-84
2023/07/14 03:52:03;;;;;;;6.93;4.67;;;;;;;13.81;95.49;101032.50;5033556;28;20276;-84
2023/07/14 03:54:33;;;;;;;7.30;4.70;;;;;;;13.84;95.95;101034.97;5032417;28;20198;-83
2023/07/14 03:56:59;;;;;;;6.37;4.70;;;;;;;13.85;96.58;101038.50;5024966;28;20289;-81
2023/07/14 03:59:26;;;;;;;6.33;4.50;;;;;;;13.85;96.78;101035.81;5031582;28;20690;-82
2023/07/14 04:01:53;;;;;;;5.67;5.03;;;;;;;13.85;97.16;101036.69;5030627;28;20742;-82
2023/07/14 04:04:20;;;;;;;5.97;4.63;;;;;;;13.84;97.57;101032.28;5026578;28;20209;-83
2023/07/14 04:06:47;;;;;;;5.83;4.40;;;;;;;13.86;97.56;101032.19;5031013;28;20214;-82
2023/07/14 04:09:14;;;;;;;6.73;4.53;;;;;;;13.85;97.36;101034.00;5028948;28;20235;-83
2023/07/14 04:11:46;;;;;;;8.60;5.20;;;;;;;13.85;97.47;101038.50;5029810;28;20210;-84
2023/07/14 04:14:12;;;;;;;7.77;4.67;;;;;;;13.84;97.28;101032.28;5024318;28;20202;-84
2023/07/14 04:16:39;;;;;;;7.60;4.60;;;;;;;13.85;97.90;101030.47;5035912;28;20209;-82
2023/07/14 04:19:06;;;;;;;7.07;4.80;;;;;;;13.85;97.78;101031.31;5032750;28;20283;-82
2023/07/14 04:21:33;;;;;;;7.07;4.63;;;;;;;13.84;97.41;101032.28;5030858;28;20202;-82
2023/07/14 04:23:59;;;;;;;7.13;4.60;;;;;;;13.85;97.78;101039.34;5030540;28;20242;-83
2023/07/14 04:26:28;;;;;;;8.33;5.00;;;;;;;13.86;97.97;101029.50;5032545;28;20206;-82
2023/07/14 04:28:56;;;;;;;11.17;5.00;;;;;;;13.87;98.15;101029.41;5032193;28;20233;-81
2023/07/14 04:31:23;;;;;;;7.93;5.07;;;;;;;13.90;98.54;101031.88;5033245;28;20233;-82
2023/07/14 04:33:51;;;;;;;5.57;4.67;;;;;;;13.92;98.60;101026.41;5031401;28;20214;-83
2023/07/14 04:36:18;;;;;;;9.27;4.87;;;;;;;13.94;99.04;101024.47;5029375;28;20222;-84
2023/07/14 04:39:00;;;;;;;5.47;4.90;;;;;;;13.95;99.17;101042.25;5033796;28;20235;-82
2023/07/14 04:41:27;;;;;;;7.40;4.60;;;;;;;13.97;98.95;101031.44;5030289;28;20559;-83
2023/07/14 04:43:54;;;;;;;6.53;4.20;;;;;;;13.99;99.29;101032.16;5033298;28;20213;-82
2023/07/14 04:46:23;;;;;;;6.43;4.90;;;;;;;14.02;99.28;101042.66;5030733;28;20233;-82
2023/07/14 04:48:50;;;;;;;5.80;5.17;;;;;;;14.05;99.41;101040.63;5029407;28;20202;-83
2023/07/14 04:51:17;;;;;;;6.03;4.30;;;;;;;14.09;99.73;101035.91;5026673;28;20281;-82
2023/07/14 04:53:44;;;;;;;5.60;4.53;;;;;;;14.14;99.52;101041.78;5029948;28;20202;-84
2023/07/14 04:56:10;;;;;;;5.60;4.70;;;;;;;14.18;99.82;101040.59;5028110;28;20232;-84
2023/07/14 04:58:37;;;;;;;8.10;5.27;;;;;;;14.24;99.57;101034.78;5033969;28;20202;-82
2023/07/14 05:01:03;;;;;;;8.93;5.70;;;;;;;14.30;99.76;101030.81;5032748;28;20218;-83
2023/07/14 05:03:31;;;;;;;8.40;5.40;;;;;;;14.36;99.59;101033.88;5032348;28;20202;-82
2023/07/14 05:05:57;;;;;;;7.73;5.40;;;;;;;14.40;99.72;101027.38;5034800;28;20209;-83
2023/07/14 05:08:24;;;;;;;7.30;6.00;;;;;;;14.43;99.46;101020.94;5032027;28;20653;-85
2023/07/14 05:10:50;;;;;;;5.87;5.17;;;;;;;14.47;99.59;101015.25;5032699;28;20241;-85
2023/07/14 05:13:19;;;;;;;5.90;5.30;;;;;;;14.51;99.61;101019.41;5027641;28;20202;-84
2023/07/14 05:15:45;;;;;;;11.13;5.30;;;;;;;14.55;99.55;101028.06;5033414;28;20210;-82
2023/07/14 05:18:15;;;;;;;7.90;5.40;;;;;;;14.60;99.49;101020.56;5031988;28;20668;-83
2023/07/14 05:20:43;;;;;;;6.63;5.50;;;;;;;14.68;99.52;101025.34;5034300;28;20261;-82
2023/07/14 05:23:11;;;;;;;7.20;5.50;;;;;;;14.74;99.64;101022.19;5033981;28;20202;-82
2023/07/14 05:25:37;;;;;;;7.87;5.33;;;;;;;14.81;99.56;101024.31;5032797;28;20206;-82
2023/07/14 05:28:04;;;;;;;9.13;5.17;;;;;;;14.90;99.55;101033.47;5028764;28;20214;-84
2023/07/14 05:30:31;;;;;;;7.10;4.70;;;;;;;14.99;99.98;101037.31;5031025;28;20602;-83
2023/07/14 05:32:58;;;;;;;11.03;4.80;;;;;;;15.08;99.62;101028.56;5029220;28;20206;-82
2023/07/14 05:35:25;;;;;;;6.50;5.17;;;;;;;15.16;99.49;101020.78;5030858;28;20551;-82
2023/07/14 05:37:53;;;;;;;6.67;5.13;;;;;;;15.27;99.79;101028.84;5028101;28;20583;-84
2023/07/14 05:40:21;;;;;;;10.97;5.33;;;;;;;15.40;100.00;101020.75;5030456;28;20272;-86
2023/07/14 05:42:47;;;;;;;8.70;5.73;;;;;;;15.53;100.00;101032.22;5030287;28;20299;-84
2023/07/14 05:45:14;;;;;;;8.60;5.93;;;;;;;15.67;100.00;101012.38;5031842;28;20549;-86
2023/07/14 05:47:46;;;;;;;8.93;5.93;;;;;;;15.82;100.00;101020.06;5027224;28;20213;-83
2023/07/14 05:50:12;;;;;;;6.47;4.97;;;;;;;15.95;99.22;101009.19;5024509;28;20234;-84
2023/07/14 05:52:39;;;;;;;6.87;4.80;;;;;;;16.12;98.27;101008.69;5028690;28;20211;-83
2023/07/14 05:55:07;;;;;;;7.13;5.57;;;;;;;16.27;96.61;101006.63;5031419;28;20267;-83
2023/07/14 05:57:36;;;;;;;5.63;4.57;;;;;;;16.49;96.61;101013.75;5032090;28;20218;-83
2023/07/14 06:00:02;;;;;;;6.27;4.33;;;;;;;16.71;95.55;101008.34;5029711;28;20220;-84
2023/07/14 06:02:29;;;;;;;6.67;4.23;;;;;;;16.88;92.41;101004.25;5028342;28;20213;-85
2023/07/14 06:04:56;;;;;;;8.40;4.67;;;;;;;17.02;90.96;101005.78;5031538;28;20220;-84
2023/07/14 06:07:25;;;;;;;9.63;4.37;;;;;;;17.12;89.16;100999.50;5030848;28;20259;-83
2023/07/14 06:09:51;;;;;;;5.50;4.30;;;;;;;17.22;87.52;101002.22;5028471;28;20227;-85
2023/07/14 06:12:19;;;;;;;7.17;4.77;;;;;;;17.30;87.22;101006.00;5030993;28;20199;-83
2023/07/14 06:14:45;;;;;;;7.37;5.07;;;;;;;17.41;87.24;101006.88;5030793;28;20202;-84
2023/07/14 06:17:13;;;;;;;5.47;4.97;;;;;;;17.50;87.11;100998.03;5027505;28;20697;-82
2023/07/14 06:19:39;;;;;;;7.03;5.07;;;;;;;17.62;87.04;101005.03;5024385;28;20235;-83
2023/07/14 06:22:06;;;;;;;7.23;4.60;;;;;;;17.76;86.91;101007.41;5029507;28;20204;-84
2023/07/14 06:24:34;;;;;;;8.50;4.53;;;;;;;17.89;86.74;101005.34;5028489;28;20214;-83
2023/07/14 06:27:01;;;;;;;5.63;4.93;;;;;;;18.06;86.61;100998.47;5028644;28;20270;-83
2023/07/14 06:29:29;;;;;;;5.43;4.13;;;;;;;18.24;86.21;101001.34;5029332;28;20225;-85
2023/07/14 06:31:55;;;;;;;5.93;4.80;;;;;;;18.40;84.91;100993.59;5025901;28;20241;-83
2023/07/14 06:34:22;;;;;;;4.87;4.07;;;;;;;18.55;84.04;100986.78;5027865;28;20205;-84
2023/07/14 06:36:48;;;;;;;5.57;4.10;;;;;;;18.71;82.80;100995.22;5028309;28;20209;-83
2023/07/14 06:39:15;;;;;;;5.57;3.20;;;;;;;18.85;80.85;100993.06;5029110;28;20222;-83
2023/07/14 06:41:41;;;;;;;3.93;3.07;;;;;;;18.96;78.86;100983.00;5027762;28;20213;-82
2023/07/14 06:44:08;;;;;;;4.73;3.17;;;;;;;19.13;78.73;100977.88;5029345;28;20207;-82
2023/07/14 06:46:36;;;;;;;4.80;3.50;;;;;;;19.29;77.80;100984.38;5028979;28;20211;-83
2023/07/14 06:49:03;;;;;;;3.60;2.90;;;;;;;19.46;76.43;100984.63;5029318;28;20206;-82
2023/07/14 06:51:29;;;;;;;3.17;2.87;;;;;;;19.59;76.00;100987.88;5031144;28;21979;-83
2023/07/14 06:53:56;;;;;;;4.00;2.90;;;;;;;19.72;73.68;100980.28;5032552;28;20206;-82
2023/07/14 06:56:23;;;;;;;5.53;3.17;;;;;;;19.80;72.66;100982.28;5026500;28;20216;-83
2023/07/14 06:58:49;;;;;;;4.27;3.50;;;;;;;19.89;71.70;100986.78;5030095;28;20672;-83
2023/07/14 07:01:16;;;;;;;5.30;3.40;;;;;;;20.01;71.92;100993.72;5028930;28;20204;-82
2023/07/14 07:03:44;;;;;;;7.43;3.13;;;;;;;20.14;71.10;100986.09;5032731;28;20214;-82
2023/07/14 07:06:11;;;;;;;3.63;2.73;;;;;;;20.30;70.65;100990.84;5031266;28;20703;-83
2023/07/14 07:08:37;;;;;;;6.83;3.00;;;;;;;20.42;69.67;100995.09;5032521;28;20209;-83
2023/07/14 07:11:04;;;;;;;5.17;3.57;;;;;;;20.56;69.28;100991.84;5032586;28;20226;-84
2023/07/14 07:13:30;;;;;;;5.93;2.90;;;;;;;20.71;68.59;100987.59;5032247;28;20233;-83
2023/07/14 07:15:57;;;;;;;4.25;2.47;;;;;;;20.87;68.29;100997.72;5032470;28;20213;-82
2023/07/14 07:18:26;;;;;;;3.85;2.80;;;;;;;21.02;67.22;100992.59;5032046;28;20210;-82
2023/07/14 07:20:54;;;;;;;5.00;2.75;;;;;;;21.15;65.15;100987.63;5030249;28;20595;-83
2023/07/14 07:23:21;;;;;;;3.15;2.42;;;;;;;21.23;64.67;100985.03;5026849;28;20202;-84
2023/07/14 07:25:48;;;;;;;3.50;2.47;;;;;;;21.34;63.87;100983.91;5031778;28;20591;-82
2023/07/14 07:28:14;;;;;;;3.13;2.40;;;;;;;21.46;63.97;100988.09;5029173;28;20643;-83
2023/07/14 07:30:41;;;;;;;3.83;2.08;;;;;;;21.59;63.35;100988.50;5031434;28;20238;-83
2023/07/14 07:33:07;;;;;;;3.42;2.38;;;;;;;21.70;62.75;100985.50;5031687;28;20206;-83
2023/07/14 07:35:37;;;;;;;3.58;2.20;;;;;;;21.80;62.09;100978.13;5028175;28;20221;-84
2023/07/14 07:38:07;;;;;;;3.75;1.98;;;;;;;21.85;60.56;100965.94;5031504;28;20209;-84
2023/07/14 07:40:34;;;;;;;3.70;2.30;;;;;;;21.91;59.66;100967.97;5025869;28;20234;-83
2023/07/14 07:43:03;;;;;;;4.88;2.35;;;;;;;21.93;59.58;100961.38;5030066;28;20206;-83
2023/07/14 07:45:30;;;;;;;2.97;2.10;;;;;;;21.91;58.44;100960.69;5029785;28;20289;-82
2023/07/14 07:47:57;;;;;;;2.33;2.10;;;;;;;21.96;57.89;100965.63;5028564;28;20634;-83
2023/07/14 07:50:24;;;;;;;2.83;2.17;;;;;;;22.07;57.63;100966.22;5033669;28;20726;-82
2023/07/14 07:52:50;;;;;;;2.78;1.90;;;;;;;22.21;58.12;100962.06;5026519;28;20198;-83
2023/07/14 07:55:18;;;;;;;3.50;2.00;;;;;;;22.34;56.76;100961.56;5034474;28;20209;-82
2023/07/14 07:57:47;;;;;;;3.25;2.58;;;;;;;22.43;56.31;100952.41;5030174;28;20214;-82
2023/07/14 08:00:15;;;;;;;3.70;1.75;;;;;;;22.50;54.88;100962.44;5021664;28;20625;-83
2023/07/14 08:02:42;;;;;;;2.78;1.77;;;;;;;22.60;54.35;100959.56;5031397;28;20624;-83
2023/07/14 08:05:11;;;;;;;1.95;1.60;;;;;;;22.71;53.96;100956.56;5031564;28;20221;-83
2023/07/14 08:07:37;;;;;;;2.65;1.90;;;;;;;22.79;52.89;100958.44;5032541;28;20206;-82
2023/07/14 08:10:13;;;;;;;2.65;1.98;;;;;;;22.87;53.81;100960.31;5032001;28;20236;-85
2023/07/14 08:12:41;;;;;;;3.88;2.30;;;;;;;22.96;53.14;100953.84;5031066;28;20252;-85
2023/07/14 08:15:11;;;;;;;2.30;1.70;;;;;;;23.01;53.12;100952.34;5025546;28;20213;-84
2023/07/14 08:17:54;;;;;;;2.83;1.52;;;;;;;23.09;52.90;100941.47;5032530;28;20206;-84
2023/07/14 08:20:20;;;;;;;2.28;1.60;;;;;;;23.19;52.26;100941.28;5030038;28;20218;-84
2023/07/14 08:22:47;;;;;;;4.70;1.88;;;;;;;23.23;51.51;100931.78;5031780;28;20209;-83
2023/07/14 08:25:14;;;;;;;2.50;1.67;;;;;;;23.32;51.49;100936.16;5029936;28;20213;-84
2023/07/14 08:27:41;;;;;;;2.67;1.58;;;;;;;23.48;51.39;100936.13;5030797;28;20202;-83
2023/07/14 08:30:09;;;;;;;2.97;1.67;;;;;;;23.56;50.09;100934.44;5031242;28;20243;-84
2023/07/14 08:32:35;;;;;;;2.05;1.83;;;;;;;23.65;50.14;100933.38;5030724;28;20222;-82
2023/07/14 08:35:02;;;;;;;2.97;1.85;;;;;;;23.80;50.69;100927.06;5028293;28;20218;-83
2023/07/14 08:37:29;;;;;;;2.38;1.75;;;;;;;23.93;50.34;100926.50;5027718;28;20741;-84
2023/07/14 08:39:55;;;;;;;2.95;1.65;;;;;;;24.03;48.96;100929.81;5029414;28;20233;-84
2023/07/14 08:42:36;;;;;;;2.67;1.45;;;;;;;24.07;48.30;100919.44;5032720;28;20199;-83
2023/07/14 08:45:17;;;;;;;3.60;2.00;;;;;;;24.19;49.44;100932.47;5030053;28;20681;-83
2023/07/14 08:47:55;;;;;;;2.92;1.67;;;;;;;24.35;49.21;100928.00;5031571;28;20691;-84
2023/07/14 08:50:26;;;;;;;2.58;1.80;;;;;;;24.46;47.57;100928.44;5028993;28;20312;-84
2023/07/14 08:52:56;;;;;;;2.00;1.48;;;;;;;24.48;46.67;100922.81;5028970;28;20230;-84
2023/07/14 08:55:28;;;;;;;2.70;1.73;;;;;;;24.54;45.93;100925.63;5031937;28;20206;-84
2023/07/14 08:58:00;;;;;;;1.70;1.30;;;;;;;24.62;45.63;100919.28;5027584;28;20210;-84
2023/07/14 09:00:35;;;;;;;4.18;1.70;;;;;;;24.69;45.18;100917.56;5031593;28;20595;-84
2023/07/14 09:03:09;;;;;;;3.05;1.38;;;;;;;24.80;44.67;100913.53;5033171;28;20212;-83
2023/07/14 09:05:40;;;;;;;2.97;1.70;;;;;;;24.86;44.46;100920.97;5032616;28;20916;-84
2023/07/14 09:08:10;;;;;;;1.88;1.70;;;;;;;24.95;44.45;100914.44;5029080;28;20202;-84
2023/07/14 09:10:50;;;;;;;1.88;1.50;;;;;;;25.07;44.70;100914.88;5029650;28;20297;-84
2023/07/14 09:13:28;;;;;;;1.73;1.50;;;;;;;25.15;45.11;100918.34;5024222;28;20194;-84
2023/07/14 09:15:57;;;;;;;2.35;1.70;;;;;;;25.23;44.21;100898.34;5025558;28;20233;-83
2023/07/14 09:18:39;;;;;;;1.63;1.48;;;;;;;25.35;44.35;100902.31;5030057;28;20694;-84
2023/07/14 09:21:16;;;;;;;3.65;1.90;;;;;;;25.42;44.00;100897.81;5024022;28;20722;-84
2023/07/14 09:24:01;;;;;;;1.80;1.50;;;;;;;25.50;43.42;100896.84;5030508;28;20197;-84
2023/07/14 09:26:32;;;;;;;1.92;1.40;;;;;;;25.59;42.65;100899.31;5024732;28;20201;-83
2023/07/14 09:29:01;;;;;;;1.88;1.45;;;;;;;25.66;41.86;100901.28;5027906;28;20233;-83
2023/07/14 09:31:39;;;;;;;1.70;1.35;;;;;;;25.72;41.51;100892.34;5022922;28;20265;-86
2023/07/14 09:34:15;;;;;;;2.60;1.65;;;;;;;25.81;40.96;100896.66;5027015;28;20190;-86
2023/07/14 09:36:43;;;;;;;2.10;1.70;;;;;;;25.97;41.20;100895.63;5028304;28;20213;-86
2023/07/14 09:39:20;;;;;;;2.40;1.77;;;;;;;26.08;40.57;100889.66;5027995;28;20209;-83
2023/07/14 09:41:52;;;;;;;4.05;1.45;;;;;;;26.10;39.51;100895.78;5027294;28;20263;-86
2023/07/14 09:44:20;;;;;;;2.85;1.88;;;;;;;26.11;39.75;100892.84;5021587;28;20197;-85
2023/07/14 09:46:49;;;;;;;2.75;1.70;;;;;;;26.10;39.45;100890.31;5024863;28;21233;-85
2023/07/14 09:49:24;;;;;;;2.08;1.33;;;;;;;26.10;40.91;100882.97;5029595;28;20294;-84
2023/07/14 09:52:10;;;;;;;2.85;1.70;;;;;;;26.18;40.53;100871.91;5027615;28;20749;-82
2023/07/14 09:54:43;;;;;;;3.10;1.90;;;;;;;26.18;40.63;100876.53;5024725;28;20584;-83
2023/07/14 09:57:12;;;;;;;2.42;1.50;;;;;;;26.20;40.34;100875.31;5030292;28;21898;-86
2023/07/14 09:59:50;;;;;;;2.60;1.65;;;;;;;26.29;39.77;100876.06;5025152;28;20694;-84
2023/07/14 10:02:21;;;;;;;1.75;1.65;;;;;;;26.30;39.26;100866.84;5029275;28;20190;-83
2023/07/14 10:04:51;;;;;;;2.63;1.70;;;;;;;26.35;39.55;100861.63;5028945;28;20210;-84
2023/07/14 10:07:35;;;;;;;1.80;1.40;;;;;;;26.39;39.09;100856.63;5025889;28;20202;-83
2023/07/14 10:10:07;;;;;;;3.55;1.98;;;;;;;26.41;38.88;100847.19;5024885;28;20309;-84
2023/07/14 10:12:42;;;;;;;3.45;1.65;;;;;;;26.41;39.81;100847.19;5022909;28;20237;-84
2023/07/14 10:15:25;;;;;;;2.13;1.70;;;;;;;26.44;40.34;100846.81;5027498;28;20212;-84
2023/07/14 10:17:54;;;;;;;2.92;1.60;;;;;;;26.50;40.09;100837.84;5022758;28;20289;-85
2023/07/14 10:20:23;;;;;;;2.65;1.70;;;;;;;26.56;40.20;100842.50;5028054;28;20236;-85
2023/07/14 10:22:53;;;;;;;2.63;1.83;;;;;;;26.67;38.67;100830.22;5024032;28;20348;-84
2023/07/14 10:25:21;;;;;;;3.53;1.70;;;;;;;26.75;39.06;100841.00;5021677;28;20212;-84
2023/07/14 10:27:57;;;;;;;2.47;1.63;;;;;;;26.88;39.77;100832.03;5024589;28;20225;-85
2023/07/14 10:30:40;;;;;;;3.30;1.67;;;;;;;27.02;38.94;100827.56;5025644;28;20240;-85
2023/07/14 10:33:16;;;;;;;3.97;2.00;;;;;;;27.07;38.53;100827.78;5029510;28;20218;-85
2023/07/14 10:35:43;;;;;;;3.55;2.08;;;;;;;27.19;38.47;100818.00;5025916;28;20683;-84
2023/07/14 10:38:16;;;;;;;1.98;1.65;;;;;;;27.31;37.45;100819.13;5029191;28;20206;-84
2023/07/14 10:40:48;;;;;;;2.97;1.48;;;;;;;27.37;38.24;100817.47;5026985;28;20291;-84
2023/07/14 10:43:21;;;;;;;1.90;1.45;;;;;;;27.41;39.31;100814.09;5032665;28;20209;-85
2023/07/14 10:45:58;;;;;;;4.22;1.73;;;;;;;27.46;38.49;100810.75;5027336;28;21573;-83
2023/07/14 10:48:30;;;;;;;3.88;1.80;;;;;;;27.52;38.91;100812.69;5027670;28;20209;-83
2023/07/14 10:51:01;;;;;;;3.63;1.95;;;;;;;27.54;38.92;100811.44;5031061;28;20601;-83
2023/07/14 10:53:33;;;;;;;3.38;1.70;;;;;;;27.54;38.90;100811.44;5033232;28;20288;-83
2023/07/14 10:56:02;;;;;;;2.25;1.50;;;;;;;27.51;38.60;100806.38;5035641;28;20202;-83
2023/07/14 10:58:36;;;;;;;2.15;1.58;;;;;;;27.48;38.91;100800.47;5032981;28;20287;-83
2023/07/14 11:01:09;;;;;;;2.10;1.75;;;;;;;27.47;39.10;100807.81;5033170;28;20226;-84
2023/07/14 11:03:40;;;;;;;2.20;1.98;;;;;;;27.54;39.25;100797.78;5032266;28;20217;-83
2023/07/14 11:06:14;;;;;;;3.63;1.52;;;;;;;27.73;39.72;100809.03;5030115;28;20205;-82
2023/07/14 11:08:40;;;;;;;2.35;1.50;;;;;;;27.82;38.26;100799.56;5032778;28;20194;-83
2023/07/14 11:11:15;;;;;;;2.40;1.80;;;;;;;27.80;38.06;100793.44;5031116;28;20229;-85
2023/07/14 11:13:52;;;;;;;3.20;1.90;;;;;;;27.92;39.16;100794.56;5032076;28;20312;-84
2023/07/14 11:16:27;;;;;;;3.08;1.70;;;;;;;28.14;38.26;100790.59;5037180;28;20204;-84
2023/07/14 11:19:02;;;;;;;2.70;1.80;;;;;;;28.20;37.09;100783.47;5032423;28;20221;-84
2023/07/14 11:21:42;;;;;;;2.47;1.90;;;;;;;28.30;37.30;100778.44;5029108;28;20712;-84
2023/07/14 11:24:18;;;;;;;2.70;1.60;;;;;;;28.40;37.33;100775.28;5033388;28;20206;-84
2023/07/14 11:27:01;;;;;;;3.55;1.85;;;;;;;28.47;37.47;100778.88;5034425;28;20208;-84
2023/07/14 11:29:32;;;;;;;3.95;1.50;;;;;;;28.60;37.05;100771.47;5029886;28;20229;-83
2023/07/14 11:32:01;;;;;;;3.45;1.75;;;;;;;28.68;35.68;100767.66;5030810;28;20224;-83
2023/07/14 11:34:34;;;;;;;2.80;1.85;;;;;;;28.73;36.17;100765.13;5026104;28;20202;-83
2023/07/14 11:37:17;;;;;;;2.70;1.80;;;;;;;28.80;35.74;100768.75;5032234;28;20209;-83