Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:08;;;;;;;28.73;19.90;;;19.00;99.90;;;19.29;74.01;101611.31;5095055;28;20130;-72
2021/07/03 00:02:37;;;;;;;27.67;19.77;;;19.00;99.90;;;19.31;73.92;101617.50;5113396;28;20047;-72
2021/07/03 00:05:08;;;;;;;29.05;20.83;;;19.00;99.90;;;19.29;73.67;101610.41;5094650;28;20045;-72
2021/07/03 00:07:36;;;;;;;32.40;21.42;;;19.00;99.90;;;19.31;73.74;101612.13;5113214;28;20048;-72
2021/07/03 00:10:07;;;;;;;28.58;21.15;;;19.00;99.90;;;19.31;73.90;101597.84;5112973;28;20550;-72
2021/07/03 00:12:35;;;;;;;;;;;19.00;99.90;;;19.21;73.87;101577.56;5095406;28;20076;-72
2021/07/03 00:15:13;;;;;;;27.70;20.05;;;19.10;99.90;;;19.31;73.62;101603.19;5113161;28;19919;-72
2021/07/03 00:17:44;;;;;;;32.13;21.13;;;19.00;99.90;;;19.27;73.75;101598.84;5094936;28;20390;-73
2021/07/03 00:20:14;;;;;;;29.73;20.30;;;19.00;99.90;;;19.19;73.84;101606.22;5113217;28;20043;-72
2021/07/03 00:22:43;;;;;;;29.45;21.15;;;19.00;99.90;;;19.24;73.67;101602.47;5112930;28;20039;-72
2021/07/03 00:25:13;;;;;;;34.53;22.52;;;18.90;99.90;;;19.06;74.05;101604.81;5116683;28;20052;-72
2021/07/03 00:27:42;;;;;;;30.98;22.05;;;18.90;99.90;;;19.06;74.33;101594.97;5117160;28;20058;-72
2021/07/03 00:30:14;;;;;;;30.27;21.23;;;18.80;99.90;;;18.96;74.65;101587.22;5117397;28;20130;-72
2021/07/03 00:32:42;;;;;;;29.73;22.90;;;18.80;99.90;;;18.95;74.67;101588.16;5116995;28;20082;-71
2021/07/03 00:35:12;;;;;;;32.67;22.70;;;18.80;99.90;;;18.92;74.89;101594.47;5117356;28;20044;-72
2021/07/03 00:37:41;;;;;;;30.98;22.13;;;18.70;99.90;;;18.80;75.40;101593.00;5117416;28;20286;-72
2021/07/03 00:40:12;;;;;;;33.05;23.17;;;18.60;99.90;;;18.58;76.43;101591.78;5117776;28;20093;-72
2021/07/03 00:42:41;;;;;;;32.22;22.20;;;18.40;99.90;;;18.51;76.99;101584.81;5117153;28;20047;-72
2021/07/03 00:45:12;;;;;;;32.08;23.02;;;18.20;99.90;;;17.86;77.65;101505.22;5117126;28;20067;-72
2021/07/03 00:47:41;;;;;;;34.03;24.10;;;18.10;99.90;;;18.31;77.98;101587.06;5116968;28;20050;-72
2021/07/03 00:50:12;;;;;;;35.40;23.40;;;18.00;99.90;;;18.44;78.16;101583.22;5098658;28;20043;-72
2021/07/03 00:52:45;;;;;;;36.47;24.20;;;18.10;99.90;;;18.32;78.31;101591.53;5098639;28;20397;-72
2021/07/03 00:55:20;;;;;;;35.55;24.25;;;18.10;99.90;;;18.45;78.24;101594.81;5098542;28;20081;-72
2021/07/03 00:57:51;;;;;;;31.88;22.80;;;18.10;99.90;;;18.43;78.62;101597.53;5116805;28;20039;-72
2021/07/03 01:00:25;;;;;;;34.78;24.50;;;18.10;99.90;;;18.45;78.53;101594.81;5098604;28;20550;-72
2021/07/03 01:02:56;;;;;;;34.67;25.25;;;18.20;99.90;;;18.45;78.54;101594.81;5098490;28;20047;-72
2021/07/03 01:05:25;;;;;;;35.17;24.58;;;18.20;99.90;;;18.41;78.85;101591.28;5098383;28;20411;-72
2021/07/03 01:07:58;;;;;;;36.65;24.85;;;18.10;99.90;;;18.28;79.37;101588.94;5116666;28;20043;-72
2021/07/03 01:10:30;;;;;;;35.28;24.30;;;18.00;99.90;;;18.38;79.31;101586.03;5098390;28;20454;-72
2021/07/03 01:13:13;;;;;;;37.30;26.42;;;18.10;99.90;;;18.22;79.49;101581.06;5098285;28;20044;-72
2021/07/03 01:15:45;;;;;;;33.08;24.77;;;18.00;99.90;;;18.08;80.16;101562.66;5116616;28;20036;-71
2021/07/03 01:18:13;;;;;;;36.67;26.88;;;17.90;99.90;;;18.20;80.32;101589.16;5098421;28;20051;-72
2021/07/03 01:20:47;;;;;;;36.83;25.65;;;18.00;99.90;;;18.27;80.31;101589.88;5098333;28;20046;-72
2021/07/03 01:23:17;;;;;;;35.65;25.92;;;17.90;99.90;;;18.43;80.05;101583.25;5098106;28;20492;-72
2021/07/03 01:25:48;;;;;;;36.47;25.42;;;18.10;99.90;;;18.40;79.70;101557.41;5098066;28;20075;-72
2021/07/03 01:28:18;;;;;;;36.60;26.45;;;18.20;99.90;;;18.57;79.65;101573.94;5116083;28;20040;-72
2021/07/03 01:30:46;;;;;;;39.42;27.65;;;18.30;99.90;;;18.60;79.42;101578.34;5116214;28;20042;-72
2021/07/03 01:33:16;;;;;;;38.58;25.83;;;18.30;99.90;;;18.65;79.35;101574.63;5094341;28;20150;-72
2021/07/03 01:35:44;;;;;;;38.53;26.98;;;18.40;99.90;;;18.64;79.37;101558.59;5093422;28;20135;-72
2021/07/03 01:38:23;;;;;;;38.75;26.50;;;18.40;99.90;;;18.63;79.49;101567.53;5094427;28;20109;-72
2021/07/03 01:40:55;;;;;;;38.03;27.10;;;18.40;99.90;;;18.57;79.66;101567.69;5094384;28;20085;-72
2021/07/03 01:43:32;;;;;;;40.80;28.42;;;18.30;99.90;;;18.51;80.01;101559.81;5094068;28;20051;-72
2021/07/03 01:46:04;;;;;;;41.15;27.77;;;18.30;99.90;;;18.47;80.50;101558.13;5095560;28;20059;-72
2021/07/03 01:48:36;;;;;;;40.55;29.17;;;18.20;99.90;;;18.49;80.54;101559.88;5094286;28;20056;-72
2021/07/03 01:51:23;;;;;;;39.80;28.50;;;18.20;99.90;;;18.44;80.83;101548.41;5094412;28;20048;-72
2021/07/03 01:53:54;;;;;;;40.95;28.40;;;18.20;99.90;;;18.31;81.43;101560.28;5094220;28;20059;-72
2021/07/03 01:56:23;;;;;;;43.03;29.35;;;18.10;99.90;;;18.22;82.09;101557.84;5095322;28;20065;-72
2021/07/03 01:58:52;;;;;;;46.58;29.65;;;18.00;99.90;;;18.23;82.33;101553.38;5094255;28;20040;-72
2021/07/03 02:01:45;;;;;;;44.88;31.67;;;18.00;99.90;;;18.11;82.86;101553.66;5094047;28;20044;-72
2021/07/03 02:04:16;;;;;;;45.30;31.33;;;17.90;99.90;;;18.01;83.39;101550.34;5093945;28;20490;-72
2021/07/03 02:06:47;;;;;;;46.47;32.28;;;17.80;99.90;;;17.98;83.67;101545.94;5093966;28;20167;-72
2021/07/03 02:09:22;;;;;;;47.92;32.30;;;17.80;99.90;;;17.94;84.09;101538.88;5093845;28;20051;-72
2021/07/03 02:11:56;;;;;;;53.85;33.97;;;17.70;99.90;;;17.81;84.41;101520.47;5093967;28;20043;-72
2021/07/03 02:14:33;;;;;;;50.45;33.03;;;17.70;99.90;;;17.92;84.54;101526.47;5093769;28;20048;-72
2021/07/03 02:17:22;;;;;;;51.03;34.55;;;17.70;99.90;;;17.99;84.51;101522.72;5093695;28;20040;-72
2021/07/03 02:19:52;;;;;;;45.92;32.72;;;17.80;99.90;;;17.80;84.21;101462.53;5093587;28;20080;-72
2021/07/03 02:22:25;;;;;;;52.10;33.72;;;17.80;99.90;;;18.12;84.18;101524.19;5093606;28;20048;-72
2021/07/03 02:24:55;;;;;;;52.78;34.00;;;17.90;99.90;;;18.24;84.04;101520.31;5093443;28;20520;-72
2021/07/03 02:27:25;;;;;;;50.40;34.30;;;17.90;99.90;;;18.31;83.89;101521.94;5093800;28;20452;-72
2021/07/03 02:30:02;;;;;;;47.70;33.40;;;18.00;99.90;;;18.40;83.53;101524.34;5093638;28;20048;-72
2021/07/03 02:32:32;;;;;;;50.10;33.88;;;18.10;99.90;;;18.36;83.13;101498.56;5095002;28;20490;-71
2021/07/03 02:35:04;;;;;;;47.22;33.17;;;18.20;99.90;;;18.39;82.82;101506.53;5096592;28;20063;-72
2021/07/03 02:37:34;;;;;;;43.72;32.53;;;18.20;99.90;;;18.53;82.64;101517.78;5096660;28;20489;-72
2021/07/03 02:40:08;;;;;;;48.50;33.70;;;18.30;99.90;;;18.57;82.50;101532.88;5096529;28;20481;-72
2021/07/03 02:42:37;;;;;;;46.53;32.95;;;18.30;99.90;;;18.61;82.20;101529.19;5096834;28;20062;-72
2021/07/03 02:45:10;;;;;;;45.53;32.72;;;18.30;99.90;;;18.63;81.97;101524.66;5096488;28;20151;-72
2021/07/03 02:47:39;;;;;;;50.13;34.42;;;18.40;99.90;;;18.41;82.74;101513.59;5114581;28;20063;-72
2021/07/03 02:50:12;;;;;;;47.78;33.10;;;18.20;99.90;;;18.52;82.48;101516.03;5096353;28;20138;-72
2021/07/03 02:52:43;;;;;;;47.28;33.63;;;18.20;99.90;;;18.55;82.45;101514.16;5096216;28;20047;-71
2021/07/03 02:55:15;;;;;;;46.45;34.35;;;18.30;99.90;;;18.38;82.88;101513.69;5096212;28;20138;-72
2021/07/03 02:57:46;;;;;;;50.22;35.30;;;18.20;99.90;;;18.45;82.87;101507.28;5114551;28;20051;-72
2021/07/03 03:00:20;;;;;;;46.70;34.17;;;18.20;99.90;;;18.58;82.84;101507.84;5096465;28;20048;-71
2021/07/03 03:02:51;;;;;;;47.17;34.72;;;18.30;99.90;;;18.65;82.37;101504.94;5096126;28;20126;-71
2021/07/03 03:05:21;;;;;;;51.03;36.47;;;18.30;99.90;;;18.67;82.31;101505.78;5095709;28;20104;-72
2021/07/03 03:07:51;;;;;;;51.72;35.08;;;18.40;99.90;;;18.72;82.07;101502.97;5096223;28;20050;-72
2021/07/03 03:10:22;;;;;;;54.20;36.53;;;18.40;99.90;;;18.69;82.00;101503.94;5096175;28;20043;-72
2021/07/03 03:12:51;;;;;;;50.47;36.50;;;18.50;99.90;;;18.72;82.00;101503.84;5114236;28;20071;-72
2021/07/03 03:15:27;;;;;;;48.47;35.63;;;18.50;99.90;;;18.80;81.72;101504.53;5095932;28;20522;-72
2021/07/03 03:18:01;;;;;;;53.45;36.40;;;18.50;99.90;;;18.83;81.66;101507.09;5096153;28;20044;-72
2021/07/03 03:20:32;;;;;;;56.35;38.95;;;18.60;99.90;;;18.44;82.79;101476.06;5095798;28;20074;-72
2021/07/03 03:23:02;;;;;;;51.92;37.10;;;18.40;99.90;;;18.68;82.45;101499.50;5095837;28;20048;-72
2021/07/03 03:25:34;;;;;;;53.53;36.95;;;18.40;99.90;;;18.73;82.33;101499.38;5095580;28;20087;-72
2021/07/03 03:28:03;;;;;;;52.60;38.00;;;18.40;99.90;;;18.78;82.05;101500.13;5095683;28;20051;-73
2021/07/03 03:30:32;;;;;;;51.00;37.13;;;18.50;99.90;;;18.69;82.24;101498.59;5095606;28;20043;-73
2021/07/03 03:33:04;;;;;;;51.65;37.50;;;18.50;99.90;;;18.71;82.15;101491.38;5112381;28;20055;-73
2021/07/03 03:35:37;;;;;;;55.70;38.70;;;18.50;99.90;;;18.65;82.18;101480.84;5113762;28;20042;-73
2021/07/03 03:38:08;;;;;;;54.83;38.05;;;18.50;99.90;;;18.66;82.14;101489.75;5113862;28;20044;-72
2021/07/03 03:40:39;;;;;;;55.28;39.13;;;18.50;99.90;;;18.53;83.02;101501.72;5113609;28;20039;-72
2021/07/03 03:43:10;;;;;;;57.10;40.08;;;18.30;99.90;;;18.33;83.94;101498.66;5095086;28;20048;-72
2021/07/03 03:45:42;;;;;;;58.75;39.92;;;18.10;99.90;;;18.16;84.58;101493.72;5095416;28;20048;-72
2021/07/03 03:48:11;;;;;;;59.45;41.47;;;17.90;99.90;;;18.07;85.28;101488.59;5095209;28;20093;-72
2021/07/03 03:50:46;;;;;;;60.45;42.30;;;17.80;99.90;;;18.07;85.57;101496.66;5095489;28;20489;-72
2021/07/03 03:53:14;;;;;;;59.67;42.33;;;17.80;99.90;;;18.04;85.76;101518.13;5095270;28;20070;-72
2021/07/03 03:55:45;;;;;;;59.92;41.22;;;17.80;99.90;;;18.06;85.87;101497.53;5095172;28;20048;-71
2021/07/03 03:58:14;;;;;;;;;;;17.80;99.90;;;17.90;86.38;101490.84;5095120;28;20040;-72
2021/07/03 04:00:44;;;;;;;62.53;42.95;;;17.70;99.90;;;17.48;86.56;101417.81;5095152;28;20690;-72
2021/07/03 04:03:13;;;;;;;61.10;42.22;;;17.70;99.90;;;18.01;86.38;101486.97;5113243;28;20044;-72
2021/07/03 04:05:46;;;;;;;63.95;43.75;;;17.70;99.90;;;18.10;86.27;101496.56;5113405;28;20530;-72
2021/07/03 04:08:16;;;;;;;61.28;42.90;;;17.80;99.90;;;18.17;86.09;101498.19;5095345;28;20067;-72
2021/07/03 04:10:47;;;;;;;62.17;43.20;;;17.90;99.90;;;18.30;85.82;101493.38;5113393;28;20043;-72
2021/07/03 04:13:15;;;;;;;63.22;43.28;;;18.00;99.90;;;18.33;85.47;101494.16;5113257;28;20062;-72
2021/07/03 04:15:44;;;;;;;65.15;44.05;;;18.00;99.90;;;18.30;85.40;101491.56;5113153;28;20043;-72
2021/07/03 04:18:12;;;;;;;63.67;43.47;;;18.10;99.90;;;18.19;85.55;101490.09;5095007;28;20473;-72
2021/07/03 04:20:41;;;;;;;64.07;45.20;;;18.00;99.90;;;18.11;86.08;101487.63;5112996;28;20167;-72
2021/07/03 04:23:09;;;;;;;67.47;45.80;;;17.90;99.90;;;18.18;86.10;101489.22;5094945;28;20055;-72
2021/07/03 04:25:38;;;;;;;67.65;46.63;;;18.00;99.90;;;18.19;85.94;101485.63;5113062;28;20039;-72
2021/07/03 04:28:07;;;;;;;68.75;45.88;;;18.00;99.90;;;18.23;86.07;101487.31;5113074;28;20052;-72
2021/07/03 04:30:36;;;;;;;66.40;45.28;;;18.00;99.90;;;18.24;85.88;101486.38;5094863;28;20048;-72
2021/07/03 04:33:05;;;;;;;67.68;46.78;;;18.00;99.90;;;18.27;85.89;101482.75;5112784;28;20125;-71
2021/07/03 04:35:34;;;;;;;68.50;47.85;;;18.00;99.90;;;18.17;85.91;101471.41;5094904;28;20051;-72
2021/07/03 04:38:03;;;;;;;68.35;47.70;;;18.00;99.90;;;18.20;86.13;101481.13;5113080;28;20074;-72
2021/07/03 04:40:32;;;;;;;70.88;48.53;;;18.00;99.90;;;18.11;86.71;101479.59;5094738;28;20044;-72
2021/07/03 04:43:00;;;;;;;72.72;49.08;;;17.90;99.90;;;18.16;86.54;101468.72;5112717;28;20038;-72
2021/07/03 04:45:31;;;;;;;69.20;47.65;;;17.90;99.90;;;18.18;86.51;101467.78;5094774;28;20054;-72
2021/07/03 04:47:59;;;;;;;67.22;46.30;;;17.90;99.90;;;18.13;86.20;101447.41;5112989;28;20059;-72
2021/07/03 04:50:28;;;;;;;65.07;47.85;;;18.00;99.90;;;18.25;86.52;101473.88;5094675;28;20040;-72
2021/07/03 04:52:58;;;;;;;;;;;18.00;99.90;;;18.29;86.11;101470.19;5113411;28;20051;-72
2021/07/03 04:55:27;;;;;;;67.25;46.92;;;18.10;99.90;;;18.31;86.15;101471.88;5112810;28;19920;-72
2021/07/03 04:57:57;;;;;;;66.78;47.65;;;18.10;99.90;;;18.42;86.25;101461.81;5094723;28;20043;-71
2021/07/03 05:00:25;;;;;;;71.57;48.03;;;18.10;99.90;;;18.53;85.73;101475.81;5112655;28;20048;-72
2021/07/03 05:02:55;;;;;;;69.97;47.55;;;18.30;99.90;;;18.48;85.92;101474.16;5112935;28;20346;-72
2021/07/03 05:05:23;;;;;;;64.93;47.37;;;18.20;99.90;;;18.37;86.20;101461.03;5094632;28;20044;-71
2021/07/03 05:07:52;;;;;;;71.32;49.08;;;18.20;99.90;;;18.48;86.00;101477.75;5094523;28;20277;-72
2021/07/03 05:10:21;;;;;;;68.53;48.50;;;18.20;99.90;;;18.57;86.01;101474.78;5113040;28;20044;-72
2021/07/03 05:12:50;;;;;;;74.50;49.38;;;18.30;99.90;;;18.31;85.77;101449.59;5116516;28;20140;-72
2021/07/03 05:15:18;;;;;;;68.68;47.13;;;18.20;99.90;;;18.48;85.82;101472.38;5116199;28;20044;-71
2021/07/03 05:17:47;;;;;;;66.93;47.28;;;18.20;99.90;;;18.46;86.00;101473.34;5116147;28;20131;-72
2021/07/03 05:20:17;;;;;;;69.30;48.60;;;18.20;99.90;;;18.65;85.63;101475.47;5116438;28;20101;-71
2021/07/03 05:22:46;;;;;;;69.35;47.53;;;18.30;99.90;;;18.76;85.00;101472.47;5098102;28;20479;-72
2021/07/03 05:25:15;;;;;;;65.75;47.80;;;18.50;99.90;;;18.71;84.92;101464.59;5116203;28;20369;-72
2021/07/03 05:27:43;;;;;;;69.65;48.33;;;18.50;99.90;;;18.63;85.25;101449.63;5116337;28;20044;-71
2021/07/03 05:30:14;;;;;;;69.53;48.22;;;18.50;99.90;;;18.72;85.76;101479.72;5097904;28;20056;-72
2021/07/03 05:32:42;;;;;;;71.90;48.78;;;18.50;99.90;;;18.82;86.59;101478.56;5116044;28;20032;-71
2021/07/03 05:35:12;;;;;;;68.07;47.85;;;18.50;99.90;;;18.79;86.00;101478.63;5116048;28;20047;-72
2021/07/03 05:37:43;;;;;;;68.03;49.58;;;18.50;99.90;;;18.66;86.82;101474.53;5116042;28;20044;-72
2021/07/03 05:40:15;;;;;;;70.25;49.13;;;18.40;99.90;;;18.88;86.87;101472.13;5115974;28;20059;-72
2021/07/03 05:42:45;;;;;;;69.28;48.72;;;18.50;99.90;;;18.76;87.05;101468.00;5116048;28;20043;-72
2021/07/03 05:45:16;;;;;;;71.70;49.50;;;18.40;99.90;;;18.90;86.91;101465.81;5115869;28;20036;-72
2021/07/03 05:47:50;;;;;;;65.70;47.35;;;18.60;99.90;;;18.88;87.04;101462.28;5115923;28;20401;-72
2021/07/03 05:50:21;;;;;;;67.20;46.83;;;18.60;99.90;;;18.86;86.56;101460.56;5097643;28;20092;-72
2021/07/03 05:52:52;;;;;;;67.05;48.22;;;18.50;99.90;;;18.91;86.97;101464.03;5115837;28;20046;-71
2021/07/03 05:55:22;;;;;;;67.13;48.05;;;18.60;99.90;;;19.01;86.60;101441.34;5115706;28;20127;-71
2021/07/03 05:57:51;;;;;;;65.72;46.22;;;18.70;99.90;;;19.28;86.53;101447.69;5115817;28;20062;-72
2021/07/03 06:00:21;;;;;;;67.55;48.22;;;19.00;99.90;;;19.43;86.10;101457.97;5115393;28;20136;-72
2021/07/03 06:02:49;;;;;;;65.63;47.22;;;19.10;99.90;;;19.66;86.30;101464.38;5115694;28;20471;-72
2021/07/03 06:05:18;;;;;;;67.13;47.70;;;19.30;99.90;;;19.60;86.05;101461.91;5115563;28;20043;-72
2021/07/03 06:07:47;;;;;;;65.78;47.10;;;19.40;99.90;;;19.56;85.64;101462.03;5115623;28;20124;-71
2021/07/03 06:10:17;;;;;;;67.55;45.92;;;19.30;99.90;;;19.96;85.38;101457.09;5115557;28;20386;-72
2021/07/03 06:12:45;;;;;;;63.97;47.00;;;19.60;99.90;;;19.88;83.35;101453.78;5115848;28;20046;-71
2021/07/03 06:15:15;;;;;;;64.43;45.58;;;19.60;99.90;;;19.83;84.08;101439.66;5097059;28;20081;-71
2021/07/03 06:17:44;;;;;;;65.40;44.67;;;19.60;99.90;;;19.70;84.21;101446.38;5115645;28;20108;-71
2021/07/03 06:20:14;;;;;;;63.85;46.40;;;19.50;99.90;;;19.89;83.42;101450.19;5115336;28;20089;-71
2021/07/03 06:22:42;;;;;;;60.80;44.47;;;19.60;99.90;;;19.66;83.95;101439.34;5114862;28;20051;-71
2021/07/03 06:25:13;;;;;;;61.65;44.88;;;19.40;99.90;;;19.69;83.94;101429.38;5115190;28;20051;-71
2021/07/03 06:27:43;;;;;;;60.55;44.67;;;19.50;99.90;;;20.05;83.57;101453.25;5114887;28;20085;-71
2021/07/03 06:30:13;;;;;;;61.30;44.33;;;19.70;99.90;;;20.20;82.42;101455.44;5114861;28;20051;-70
2021/07/03 06:32:42;;;;;;;57.47;43.47;;;19.90;99.90;;;20.18;83.65;101463.56;5114721;28;20035;-71
2021/07/03 06:35:12;;;;;;;61.97;44.22;;;20.00;99.90;;;20.51;83.37;101457.00;5114837;28;20055;-71
2021/07/03 06:37:40;;;;;;;56.85;41.60;;;20.10;99.90;;;20.50;83.73;101457.03;5114947;28;20051;-71
2021/07/03 06:40:09;;;;;;;60.10;41.22;;;20.20;99.90;;;20.77;82.38;101457.88;5114912;28;20056;-71
2021/07/03 06:42:38;;;;;;;56.45;40.47;;;20.40;99.90;;;20.75;81.47;101443.59;5096817;28;20055;-71
2021/07/03 06:45:09;;;;;;;53.28;38.58;;;20.50;99.90;;;21.11;80.24;101448.50;5114820;28;20393;-71
2021/07/03 06:47:38;;;;;;;52.53;39.60;;;20.80;99.90;;;21.26;80.85;101447.91;5114611;28;20039;-71
2021/07/03 06:50:08;;;;;;;51.13;37.38;;;21.00;99.90;;;21.38;79.37;101449.22;5096170;28;20036;-71
2021/07/03 06:52:37;;;;;;;50.70;37.20;;;21.10;99.90;;;21.14;78.36;101436.72;5096781;28;20055;-71
2021/07/03 06:55:08;;;;;;;47.20;34.17;;;21.10;99.90;;;21.51;77.24;101439.72;5114681;28;20043;-71
2021/07/03 06:57:37;;;;;;;47.92;35.45;;;21.20;99.90;;;21.50;78.07;101446.91;5115088;28;20127;-71
2021/07/03 07:00:09;;;;;;;40.78;29.80;;;21.20;99.90;;;21.10;75.89;101443.19;5114524;28;20044;-71
2021/07/03 07:02:37;;;;;;;41.63;30.90;;;21.00;99.90;;;21.09;76.08;101445.00;5114646;28;20094;-71
2021/07/03 07:05:09;;;;;;;42.15;30.83;;;20.80;99.90;;;20.56;76.58;101335.84;5114519;28;20039;-71
2021/07/03 07:07:37;;;;;;;44.00;31.75;;;20.80;99.90;;;21.12;76.80;101449.34;5114524;28;20063;-71
2021/07/03 07:10:08;;;;;;;44.88;31.60;;;20.80;99.90;;;21.01;75.54;101455.16;5114685;28;20054;-71
2021/07/03 07:12:36;;;;;;;45.40;32.70;;;20.70;99.90;;;20.92;76.99;101451.91;5114068;28;20036;-71
2021/07/03 07:15:09;;;;;;;46.15;31.80;;;20.60;99.90;;;20.99;77.31;101431.91;5114187;28;20089;-71
2021/07/03 07:17:38;;;;;;;44.78;32.05;;;20.70;99.90;;;21.31;77.38;101455.81;5114248;28;20052;-71
2021/07/03 07:20:08;;;;;;;43.22;31.48;;;20.90;99.90;;;21.39;77.46;101453.66;5114223;28;20051;-71
2021/07/03 07:22:37;;;;;;;41.50;30.75;;;21.00;99.90;;;21.40;77.18;101441.97;5113992;28;20489;-71
2021/07/03 07:25:07;;;;;;;42.10;31.42;;;21.10;99.90;;;21.46;76.60;101449.81;5113947;28;20085;-71
2021/07/03 07:27:37;;;;;;;40.72;30.70;;;21.10;99.90;;;21.47;75.72;101435.38;5113584;28;20048;-71
2021/07/03 07:30:09;;;;;;;40.42;31.13;;;21.30;99.90;;;21.46;74.57;101429.16;5113713;28;20048;-71
2021/07/03 07:32:37;;;;;;;41.72;30.70;;;21.30;99.90;;;21.76;74.46;101437.78;5113501;28;20035;-71
2021/07/03 07:35:08;;;;;;;40.45;30.50;;;21.50;99.90;;;21.77;74.31;101431.47;5113698;28;20131;-71
2021/07/03 07:37:36;;;;;;;37.28;28.08;;;21.60;99.90;;;21.54;74.41;101432.38;5095566;28;20036;-71
2021/07/03 07:40:06;;;;;;;38.95;27.90;;;21.40;99.90;;;21.69;74.33;101441.69;5113764;28;20043;-71
2021/07/03 07:42:35;;;;;;;38.33;28.38;;;21.40;99.90;;;21.66;75.04;101431.00;5095638;28;20768;-71
2021/07/03 07:45:06;;;;;;;34.85;27.15;;;21.40;99.90;;;21.63;74.51;101433.84;5095209;28;20043;-71
2021/07/03 07:47:48;;;;;;;37.15;27.67;;;21.30;99.90;;;21.65;73.67;101437.34;5113253;28;20522;-71
2021/07/03 07:50:17;;;;;;;36.92;26.95;;;21.40;99.90;;;21.68;74.37;101434.50;5113372;28;20043;-71
2021/07/03 07:52:46;;;;;;;32.67;25.67;;;21.30;99.90;;;21.67;73.09;101434.59;5113355;28;20039;-71
2021/07/03 07:55:14;;;;;;;31.98;25.67;;;21.40;99.90;;;21.61;73.82;101438.41;5113323;28;20047;-71
2021/07/03 07:57:42;;;;;;;34.38;26.05;;;21.30;99.90;;;21.73;73.66;101437.91;5095149;28;20075;-71
2021/07/03 08:00:14;;;;;;;36.63;26.00;;;21.40;99.90;;;21.79;73.57;101432.28;5095286;28;20128;-71
2021/07/03 08:02:43;;;;;;;31.90;25.23;;;21.40;99.90;;;21.84;73.92;101433.00;5113839;28;20055;-71
2021/07/03 08:05:14;;;;;;;32.22;25.27;;;21.50;99.90;;;21.89;74.49;101430.13;5095008;28;20043;-72
2021/07/03 08:07:43;;;;;;;34.88;26.13;;;21.60;99.90;;;21.86;73.40;101427.53;5113386;28;20078;-71
2021/07/03 08:10:13;;;;;;;31.00;24.38;;;21.60;99.90;;;22.07;73.31;101424.81;5095224;28;20052;-72
2021/07/03 08:12:42;;;;;;;33.93;25.53;;;21.80;99.90;;;21.94;73.04;101428.97;5095015;28;20063;-72
2021/07/03 08:15:14;;;;;;;34.97;26.77;;;21.70;99.90;;;21.73;73.66;101432.53;5113309;28;20381;-72
2021/07/03 08:17:44;;;;;;;35.20;25.88;;;21.50;99.90;;;21.82;73.57;101417.81;5113478;28;20137;-72
2021/07/03 08:20:19;;;;;;;33.55;25.40;;;21.50;99.90;;;21.80;74.06;101425.06;5113071;28;20066;-72
2021/07/03 08:22:50;;;;;;;32.40;25.38;;;21.50;99.90;;;21.60;74.95;101415.13;5113210;28;20048;-72
2021/07/03 08:25:21;;;;;;;30.70;23.80;;;21.30;99.90;;;21.71;75.47;101401.19;5112936;28;20048;-71
2021/07/03 08:27:52;;;;;;;31.95;25.13;;;21.50;99.90;;;21.71;74.19;101418.25;5095288;28;20047;-72
2021/07/03 08:30:22;;;;;;;32.92;25.30;;;21.40;99.90;;;21.88;72.99;101417.56;5113327;28;20112;-71
2021/07/03 08:32:52;;;;;;;31.83;25.13;;;21.60;99.90;;;21.90;73.12;101408.50;5113304;28;20358;-71
2021/07/03 08:35:22;;;;;;;31.90;24.45;;;21.60;99.90;;;21.69;73.17;101413.84;5113105;28;20048;-71
2021/07/03 08:37:51;;;;;;;30.02;24.98;;;21.40;99.90;;;21.65;73.40;101396.97;5094858;28;20062;-71
2021/07/03 08:40:20;;;;;;;34.17;24.67;;;21.50;99.90;;;21.60;73.52;101412.44;5112821;28;20058;-71
2021/07/03 08:42:49;;;;;;;30.63;23.50;;;21.30;99.90;;;21.72;74.13;101414.59;5112934;28;20048;-71
2021/07/03 08:45:18;;;;;;;31.63;24.80;;;21.40;99.90;;;21.69;72.83;101409.34;5096633;28;20097;-71
2021/07/03 08:47:47;;;;;;;29.20;23.15;;;21.40;99.90;;;21.73;73.05;101421.75;5117210;28;20039;-72
2021/07/03 08:50:19;;;;;;;33.25;24.48;;;21.40;99.90;;;21.68;73.48;101415.66;5098447;28;20051;-72
2021/07/03 08:52:49;;;;;;;28.70;23.17;;;21.40;99.90;;;21.61;73.74;101416.88;5117048;28;20047;-71
2021/07/03 08:55:20;;;;;;;29.10;24.02;;;21.30;99.90;;;21.71;73.06;101406.59;5116939;28;20089;-71
2021/07/03 08:57:51;;;;;;;28.98;23.92;;;21.40;99.90;;;21.70;73.18;101411.09;5116566;28;20050;-71
2021/07/03 09:00:23;;;;;;;31.63;22.90;;;21.40;99.90;;;21.63;73.38;101414.09;5116729;28;20035;-71
2021/07/03 09:02:51;;;;;;;32.95;24.33;;;21.40;99.90;;;21.86;73.89;101411.38;5116655;28;20155;-71
2021/07/03 09:05:31;;;;;;;31.65;23.83;;;21.50;99.90;;;22.02;73.07;101405.28;5117053;28;20047;-71
2021/07/03 09:08:05;;;;;;;29.27;22.58;;;21.70;99.90;;;21.88;73.15;101391.50;5116491;28;20039;-71
2021/07/03 09:10:36;;;;;;;29.65;23.00;;;21.60;99.90;;;21.93;73.16;101394.88;5098196;28;20112;-71
2021/07/03 09:13:05;;;;;;;30.25;22.85;;;21.60;99.90;;;21.37;72.47;101308.38;5098405;28;20051;-72
2021/07/03 09:15:35;;;;;;;25.80;21.63;;;21.70;99.90;;;21.97;73.47;101406.41;5116302;28;20062;-71
2021/07/03 09:18:07;;;;;;;24.55;21.30;;;21.60;99.90;;;21.98;72.25;101406.34;5116708;28;20048;-71
2021/07/03 09:20:38;;;;;;;27.70;22.05;;;21.70;99.90;;;22.10;71.75;101405.81;5098107;28;20048;-71
2021/07/03 09:23:11;;;;;;;29.35;21.33;;;21.80;99.90;;;22.11;72.34;101401.28;5116242;28;20044;-71
2021/07/03 09:25:43;;;;;;;26.60;21.52;;;21.80;99.90;;;22.16;71.83;101405.53;5116459;28;20131;-71
2021/07/03 09:28:15;;;;;;;27.13;21.13;;;21.80;99.90;;;22.14;72.32;101411.97;5116448;28;20062;-71
2021/07/03 09:30:47;;;;;;;28.25;19.83;;;21.80;99.90;;;22.29;71.98;101413.97;5098261;28;20100;-71
2021/07/03 09:33:20;;;;;;;28.55;20.52;;;21.90;99.90;;;22.04;72.07;101352.19;5097998;28;20052;-71
2021/07/03 09:35:57;;;;;;;27.17;21.10;;;22.10;99.90;;;22.39;72.33;101423.41;5116188;28;20118;-71
2021/07/03 09:38:34;;;;;;;23.95;20.25;;;22.00;99.90;;;22.20;71.75;101407.16;5097941;28;20396;-71
2021/07/03 09:41:11;;;;;;;26.02;20.92;;;21.90;99.90;;;22.27;71.49;101430.22;5115853;28;20031;-71
2021/07/03 09:43:54;;;;;;;24.73;19.85;;;21.90;99.90;;;22.20;72.06;101390.97;5115870;28;20040;-71
2021/07/03 09:46:24;;;;;;;21.60;18.25;;;22.00;99.90;;;22.15;72.24;101390.31;5097692;28;20051;-71
2021/07/03 09:48:55;;;;;;;22.80;17.90;;;21.90;99.90;;;22.20;70.71;101400.91;5116025;28;20132;-71
2021/07/03 09:51:29;;;;;;;19.08;16.25;;;22.00;99.90;;;22.44;69.60;101413.28;5116273;28;20075;-71
2021/07/03 09:54:01;;;;;;;17.75;15.93;;;22.10;99.90;;;22.61;70.11;101428.78;5115564;28;20032;-71
2021/07/03 09:56:30;;;;;;;22.60;16.58;;;22.20;99.90;;;22.60;69.87;101408.13;5096672;28;20051;-71
2021/07/03 09:58:59;;;;;;;18.17;16.17;;;22.30;99.90;;;22.42;69.41;101407.09;5115413;28;20039;-71
2021/07/03 10:01:27;;;;;;;18.77;14.88;;;22.20;99.90;;;22.26;66.79;101416.81;5115252;28;20050;-70
2021/07/03 10:04:00;;;;;;;18.13;15.13;;;22.10;99.90;;;22.28;67.95;101409.50;5115906;28;20104;-70
2021/07/03 10:06:34;;;;;;;16.35;14.57;;;22.00;99.90;;;22.30;68.46;101407.63;5115598;28;20142;-70
2021/07/03 10:09:06;;;;;;;17.58;15.60;;;22.00;99.90;;;22.00;69.80;101392.81;5115333;28;20047;-70
2021/07/03 10:11:42;;;;;;;17.17;15.35;;;21.80;99.90;;;21.99;70.82;101400.00;5096990;28;20052;-71
2021/07/03 10:14:12;;;;;;;18.77;15.82;;;21.70;99.90;;;21.87;71.25;101364.66;5115559;28;20048;-70