Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:49;;;;;;;1.92;1.52;;;;;;;22.94;42.07;94266.59;4990085;28;20407;-80
2022/07/17 00:04:14;;;;;;;1.90;1.80;;;;;;;22.57;42.75;94241.56;4989494;28;20346;-81
2022/07/17 00:06:40;;;;;;;1.55;1.42;;;;;;;22.80;42.57;94271.91;4990204;28;20038;-81
2022/07/17 00:09:06;;;;;;;1.60;1.50;;;;;;;22.48;43.02;94246.56;4988802;28;20054;-80
2022/07/17 00:11:31;;;;;;;1.67;1.35;;;;;;;22.61;42.52;94236.94;4988930;28;20645;-80
2022/07/17 00:13:57;;;;;;;2.78;1.60;;;;;;;22.69;42.23;94263.72;5004158;28;20407;-81
2022/07/17 00:16:22;;;;;;;2.28;1.95;;;;;;;22.91;42.38;94278.19;4990084;28;20145;-80
2022/07/17 00:18:48;;;;;;;2.67;1.83;;;;;;;22.90;42.46;94271.22;4989910;28;20402;-81
2022/07/17 00:21:15;;;;;;;2.20;1.60;;;;;;;23.04;42.07;94265.84;4990327;28;20387;-81
2022/07/17 00:23:40;;;;;;;1.92;1.60;;;;;;;23.28;41.71;94279.91;4989176;28;20033;-81
2022/07/17 00:26:06;;;;;;;3.03;1.80;;;;;;;23.28;41.31;94255.47;4988984;28;20033;-78
2022/07/17 00:28:31;;;;;;;1.60;1.50;;;;;;;23.46;41.89;94264.47;4989463;28;20157;-80
2022/07/17 00:30:57;;;;;;;2.30;2.08;;;;;;;23.44;41.15;94283.06;4990572;28;20528;-81
2022/07/17 00:33:22;;;;;;;1.80;1.38;;;;;;;23.13;41.82;94260.84;4986179;28;20049;-81
2022/07/17 00:35:48;;;;;;;2.72;1.67;;;;;;;23.18;41.97;94265.13;4990315;28;20088;-82
2022/07/17 00:38:14;;;;;;;1.88;1.40;;;;;;;23.21;42.39;94271.75;4990156;28;20026;-81
2022/07/17 00:40:40;;;;;;;5.18;1.75;;;;;;;23.25;41.71;94280.66;4986919;28;20345;-81
2022/07/17 00:43:05;;;;;;;1.85;1.52;;;;;;;23.29;42.01;94293.09;4994398;28;20037;-77
2022/07/17 00:45:32;;;;;;;3.53;1.50;;;;;;;23.44;41.71;94283.84;4993022;28;20018;-81
2022/07/17 00:47:59;;;;;;;1.60;1.40;;;;;;;23.47;41.41;94288.50;4990612;28;20402;-80
2022/07/17 00:50:28;;;;;;;2.28;1.45;;;;;;;23.26;42.05;94263.22;4991021;28;20026;-81
2022/07/17 00:52:53;;;;;;;3.08;1.88;;;;;;;23.34;42.81;94283.78;4993309;28;20026;-81
2022/07/17 00:55:19;;;;;;;3.50;1.63;;;;;;;23.17;42.88;94265.53;4990247;28;20072;-80
2022/07/17 00:57:47;;;;;;;1.63;1.42;;;;;;;23.08;42.23;94288.34;4993907;28;20137;-81
2022/07/17 01:00:17;;;;;;;1.98;1.75;;;;;;;23.13;41.84;94292.63;4993249;28;20084;-80
2022/07/17 01:02:51;;;;;;;4.05;1.70;;;;;;;23.10;42.20;94293.41;5008093;28;20037;-82
2022/07/17 01:05:18;;;;;;;2.20;1.80;;;;;;;22.95;42.70;94284.41;4992859;28;20030;-80
2022/07/17 01:07:44;;;;;;;1.55;1.30;;;;;;;22.86;42.73;94297.53;4994185;28;20070;-81
2022/07/17 01:10:11;;;;;;;2.10;1.58;;;;;;;22.95;42.52;94305.34;4994027;28;20112;-82
2022/07/17 01:12:37;;;;;;;1.60;1.50;;;;;;;22.72;41.98;94270.31;4993893;28;20537;-80
2022/07/17 01:15:05;;;;;;;4.68;1.70;;;;;;;22.91;41.49;94304.53;4993095;28;20117;-80
2022/07/17 01:17:31;;;;;;;4.07;1.70;;;;;;;22.73;41.34;94290.88;5008395;28;20113;-81
2022/07/17 01:19:57;;;;;;;1.58;1.27;;;;;;;22.63;41.47;94299.72;4990437;28;20113;-81
2022/07/17 01:22:22;;;;;;;1.58;1.48;;;;;;;22.61;41.39;94274.91;4992297;28;20445;-83
2022/07/17 01:24:48;;;;;;;1.88;1.63;;;;;;;22.59;41.58;94298.88;4991836;28;20492;-81
2022/07/17 01:27:13;;;;;;;3.10;1.67;;;;;;;22.59;41.07;94277.19;4993495;28;20030;-80
2022/07/17 01:29:39;;;;;;;2.00;1.60;;;;;;;22.73;40.93;94288.91;4991751;28;20030;-81
2022/07/17 01:32:05;;;;;;;2.95;1.88;;;;;;;22.83;42.35;94295.53;4990954;28;20037;-81
2022/07/17 01:34:31;;;;;;;2.63;1.85;;;;;;;22.70;41.89;94286.19;4986215;28;20029;-81
2022/07/17 01:36:57;;;;;;;2.08;1.83;;;;;;;22.66;42.22;94278.03;4991868;28;20030;-81
2022/07/17 01:39:52;;;;;;;2.72;1.92;;;;;;;22.75;41.94;94291.25;4992057;28;20017;-80
2022/07/17 01:42:09;;;;;;;2.78;1.67;;;;;;;22.87;41.41;94306.47;4989689;28;20602;-82
2022/07/17 01:44:35;;;;;;;2.75;1.50;;;;;;;22.65;42.18;94289.25;4992679;28;20057;-80
2022/07/17 01:47:00;;;;;;;2.25;1.50;;;;;;;22.73;41.55;94282.72;4991837;28;20032;-80
2022/07/17 01:49:26;;;;;;;1.63;1.40;;;;;;;22.84;40.67;94299.81;4991161;28;20034;-82
2022/07/17 01:51:51;;;;;;;2.08;1.67;;;;;;;22.78;40.88;94295.91;4992143;28;20063;-81
2022/07/17 01:54:17;;;;;;;1.85;1.55;;;;;;;22.81;40.86;94273.47;4993481;28;20026;-81
2022/07/17 01:56:42;;;;;;;2.92;1.67;;;;;;;22.77;40.88;94291.66;4993023;28;20026;-81
2022/07/17 01:59:08;;;;;;;2.20;1.63;;;;;;;22.70;42.03;94294.31;4993431;28;20029;-82
2022/07/17 02:01:33;;;;;;;1.67;1.50;;;;;;;22.45;41.71;94298.78;4992487;28;20306;-80
2022/07/17 02:03:59;;;;;;;1.50;1.40;;;;;;;21.91;42.33;94267.75;4992189;28;20709;-80
2022/07/17 02:06:24;;;;;;;2.03;1.58;;;;;;;22.24;41.62;94283.94;4996875;28;20502;-81
2022/07/17 02:08:50;;;;;;;1.55;1.40;;;;;;;22.40;41.61;94294.50;4991366;28;20706;-81
2022/07/17 02:11:17;;;;;;;1.63;1.52;;;;;;;22.49;42.31;94296.88;4987848;28;20046;-81
2022/07/17 02:13:43;;;;;;;1.98;1.83;;;;;;;22.62;42.24;94303.56;4991691;28;20120;-80
2022/07/17 02:16:08;;;;;;;4.43;1.50;;;;;;;22.49;42.73;94303.06;4991970;28;20491;-81
2022/07/17 02:18:34;;;;;;;2.03;1.50;;;;;;;22.58;42.31;94306.25;4989759;28;20504;-81
2022/07/17 02:21:00;;;;;;;1.75;1.40;;;;;;;22.56;42.94;94296.94;4991086;28;20025;-81
2022/07/17 02:23:25;;;;;;;2.72;1.98;;;;;;;22.51;42.98;94281.03;4992076;28;20029;-81
2022/07/17 02:25:51;;;;;;;3.15;2.15;;;;;;;22.61;42.24;94294.66;4990382;28;20698;-81
2022/07/17 02:28:16;;;;;;;2.45;1.63;;;;;;;22.35;42.17;94277.81;4990588;28;20068;-81
2022/07/17 02:30:42;;;;;;;1.95;1.80;;;;;;;22.49;42.82;94280.63;4991346;28;20033;-81
2022/07/17 02:33:07;;;;;;;1.77;1.50;;;;;;;22.60;42.62;94300.44;4991025;28;20056;-81
2022/07/17 02:35:33;;;;;;;1.77;1.60;;;;;;;22.39;42.35;94276.69;4991846;28;20022;-81
2022/07/17 02:37:59;;;;;;;3.28;1.85;;;;;;;22.45;42.57;94293.38;4990516;28;20060;-78
2022/07/17 02:40:24;;;;;;;1.73;1.63;;;;;;;22.52;42.49;94296.13;4992138;28;20014;-81
2022/07/17 02:42:50;;;;;;;6.57;2.13;;;;;;;22.58;42.12;94310.91;4989867;28;20133;-81
2022/07/17 02:45:15;;;;;;;1.95;1.52;;;;;;;22.55;42.10;94306.22;5004294;28;20106;-81
2022/07/17 02:47:41;;;;;;;1.85;1.70;;;;;;;22.43;42.32;94301.13;4990876;28;20018;-80
2022/07/17 02:50:09;;;;;;;2.97;1.67;;;;;;;22.28;42.46;94290.19;4991699;28;20030;-81
2022/07/17 02:52:35;;;;;;;1.80;1.70;;;;;;;22.28;42.35;94290.19;4991145;28;20065;-83
2022/07/17 02:55:01;;;;;;;1.63;1.50;;;;;;;22.24;42.54;94288.59;4991612;28;20358;-80
2022/07/17 02:57:26;;;;;;;2.38;1.38;;;;;;;22.37;42.45;94324.28;4991359;28;20030;-81
2022/07/17 02:59:51;;;;;;;2.05;1.50;;;;;;;21.86;42.16;94252.63;4990611;28;20030;-81
2022/07/17 03:02:17;;;;;;;1.95;1.70;;;;;;;22.31;42.55;94321.16;4991426;28;20038;-79
2022/07/17 03:04:42;;;;;;;3.08;1.95;;;;;;;22.30;42.63;94325.78;4992655;28;20026;-81
2022/07/17 03:07:08;;;;;;;2.88;1.77;;;;;;;22.34;42.18;94325.06;4990348;28;20064;-81
2022/07/17 03:09:33;;;;;;;1.63;1.40;;;;;;;22.20;41.95;94307.47;4990280;28;20116;-81
2022/07/17 03:11:59;;;;;;;1.95;1.52;;;;;;;22.01;42.08;94280.63;4990492;28;20095;-81
2022/07/17 03:14:24;;;;;;;2.58;1.67;;;;;;;22.26;41.76;94319.56;4991106;28;20049;-81
2022/07/17 03:16:50;;;;;;;3.53;1.90;;;;;;;22.35;42.09;94337.41;4991017;28;20125;-81
2022/07/17 03:19:15;;;;;;;2.20;2.00;;;;;;;22.28;41.84;94327.31;5006068;28;20534;-81
2022/07/17 03:21:40;;;;;;;1.73;1.60;;;;;;;22.31;42.17;94345.53;4990921;28;20117;-81
2022/07/17 03:24:06;;;;;;;2.10;1.90;;;;;;;22.32;41.91;94344.38;4990861;28;20048;-81
2022/07/17 03:26:31;;;;;;;2.42;2.20;;;;;;;22.16;42.16;94352.72;4991161;28;20030;-80
2022/07/17 03:28:57;;;;;;;3.35;1.90;;;;;;;21.94;42.24;94340.16;4990098;28;20026;-81
2022/07/17 03:31:22;;;;;;;2.45;1.40;;;;;;;22.01;42.61;94351.03;4990273;28;20053;-81
2022/07/17 03:33:48;;;;;;;2.67;2.25;;;;;;;21.96;42.86;94332.41;4994757;28;20029;-81
2022/07/17 03:36:13;;;;;;;7.78;1.63;;;;;;;22.05;42.62;94351.84;4995476;28;20029;-81
2022/07/17 03:38:38;;;;;;;2.67;1.92;;;;;;;22.07;41.59;94352.25;5002502;28;20115;-80
2022/07/17 03:41:04;;;;;;;4.65;1.95;;;;;;;22.09;41.60;94358.09;5003689;28;20545;-81
2022/07/17 03:43:29;;;;;;;2.10;1.90;;;;;;;22.18;41.21;94366.69;4988842;28;20498;-81
2022/07/17 03:45:55;;;;;;;2.33;1.60;;;;;;;22.29;41.47;94373.00;4992708;28;20025;-81
2022/07/17 03:48:20;;;;;;;5.35;2.40;;;;;;;22.33;40.90;94364.13;4989873;28;20031;-82
2022/07/17 03:50:45;;;;;;;3.10;1.92;;;;;;;22.20;40.37;94350.81;4991308;28;20034;-81
2022/07/17 03:53:11;;;;;;;2.15;1.73;;;;;;;22.12;40.47;94362.75;4989432;28;20491;-81
2022/07/17 03:55:36;;;;;;;6.53;3.70;;;;;;;22.10;40.84;94351.50;4989824;28;20061;-81
2022/07/17 03:58:02;;;;;;;5.22;3.55;;;;;;;22.24;40.73;94365.19;4988654;28;20104;-81
2022/07/17 04:00:28;;;;;;;5.95;4.10;;;;;;;22.35;40.64;94365.31;4995479;28;20540;-77
2022/07/17 04:02:53;;;;;;;10.55;7.03;;;;;;;22.46;40.74;94381.66;4990888;28;20022;-81
2022/07/17 04:05:19;;;;;;;9.38;6.28;;;;;;;22.38;41.14;94369.22;4988232;28;20105;-79
2022/07/17 04:07:44;;;;;;;9.80;6.35;;;;;;;22.53;41.03;94384.44;4988890;28;20361;-81
2022/07/17 04:10:12;;;;;;;5.93;5.20;;;;;;;22.55;40.65;94391.03;4988787;28;20019;-83
2022/07/17 04:12:38;;;;;;;5.68;4.75;;;;;;;22.48;41.33;94376.66;4990069;28;20409;-81
2022/07/17 04:15:04;;;;;;;4.65;3.35;;;;;;;22.46;42.72;94370.81;4988685;28;20478;-82
2022/07/17 04:17:30;;;;;;;3.80;3.33;;;;;;;22.58;43.05;94400.34;4990467;28;20451;-83
2022/07/17 04:19:55;;;;;;;3.15;2.58;;;;;;;22.59;42.88;94397.25;4991053;28;20076;-83
2022/07/17 04:22:20;;;;;;;5.38;2.95;;;;;;;22.48;43.50;94382.84;4994355;28;20073;-83
2022/07/17 04:24:46;;;;;;;4.22;2.58;;;;;;;22.65;43.33;94400.41;4993039;28;20037;-83
2022/07/17 04:27:13;;;;;;;4.82;4.07;;;;;;;22.81;42.89;94409.06;4992685;28;20502;-82
2022/07/17 04:29:38;;;;;;;4.22;3.33;;;;;;;22.74;41.81;94387.28;4992141;28;20022;-82
2022/07/17 04:32:04;;;;;;;3.88;3.40;;;;;;;22.65;43.30;94386.84;4993740;28;20022;-82
2022/07/17 04:34:32;;;;;;;5.72;3.50;;;;;;;22.92;42.73;94406.47;4993586;28;20026;-82
2022/07/17 04:36:57;;;;;;;4.00;2.72;;;;;;;22.92;42.39;94392.91;4994962;28;20285;-83
2022/07/17 04:39:23;;;;;;;5.00;3.22;;;;;;;22.98;43.62;94397.56;5007853;28;20029;-83
2022/07/17 04:41:49;;;;;;;3.88;2.70;;;;;;;23.00;42.60;94400.69;4991748;28;20657;-82
2022/07/17 04:44:15;;;;;;;3.05;2.05;;;;;;;23.05;42.46;94397.63;5008220;28;20437;-82
2022/07/17 04:46:41;;;;;;;3.25;2.10;;;;;;;23.24;42.59;94420.22;4992571;28;20022;-83
2022/07/17 04:49:06;;;;;;;3.75;2.10;;;;;;;23.20;43.06;94414.78;4993473;28;20485;-83
2022/07/17 04:51:32;;;;;;;4.38;2.38;;;;;;;23.15;44.58;94396.13;4991579;28;20025;-83
2022/07/17 04:53:57;;;;;;;2.10;1.90;;;;;;;23.25;43.59;94400.06;4993290;28;20403;-82
2022/07/17 04:56:22;;;;;;;2.75;2.00;;;;;;;23.38;40.21;94423.00;5006941;28;20026;-83
2022/07/17 04:58:48;;;;;;;3.63;2.35;;;;;;;23.22;43.06;94395.41;4991926;28;20041;-82
2022/07/17 05:01:13;;;;;;;3.42;1.67;;;;;;;23.42;39.23;94416.44;4992576;28;20023;-82
2022/07/17 05:03:39;;;;;;;2.15;1.63;;;;;;;23.30;38.20;94402.41;5003266;28;20053;-81
2022/07/17 05:06:04;;;;;;;2.28;1.52;;;;;;;23.56;36.57;94432.06;4999459;28;20030;-82
2022/07/17 05:08:30;;;;;;;1.85;1.35;;;;;;;23.48;36.71;94450.22;4998185;28;20653;-83
2022/07/17 05:10:55;;;;;;;1.67;1.30;;;;;;;23.17;35.47;94426.38;4993303;28;20029;-83
2022/07/17 05:13:20;;;;;;;2.15;1.50;;;;;;;23.41;36.19;94444.75;4990495;28;20029;-83
2022/07/17 05:15:46;;;;;;;2.22;1.50;;;;;;;23.44;35.34;94441.28;4996560;28;20026;-83
2022/07/17 05:18:12;;;;;;;2.80;1.73;;;;;;;23.39;35.54;94405.56;4991166;28;20029;-83
2022/07/17 05:20:40;;;;;;;4.68;1.60;;;;;;;23.86;35.41;94440.72;4989917;28;21073;-83
2022/07/17 05:23:05;;;;;;;2.95;2.17;;;;;;;23.95;35.80;94430.25;4988838;28;20034;-82
2022/07/17 05:25:31;;;;;;;2.50;1.77;;;;;;;24.11;35.53;94448.97;4989604;28;20402;-83
2022/07/17 05:27:57;;;;;;;1.63;1.40;;;;;;;23.90;34.89;94417.06;4979913;28;20444;-83
2022/07/17 05:30:22;;;;;;;2.20;1.65;;;;;;;24.09;34.54;94426.84;4986014;28;20496;-82
2022/07/17 05:32:47;;;;;;;1.60;1.40;;;;;;;23.99;35.27;94384.88;4980025;28;20588;-83
2022/07/17 05:35:13;;;;;;;2.10;1.90;;;;;;;24.19;33.63;94434.28;4986177;28;20108;-83
2022/07/17 05:37:38;;;;;;;1.98;1.77;;;;;;;24.19;34.47;94450.56;4999875;28;21237;-83
2022/07/17 05:40:05;;;;;;;2.08;1.70;;;;;;;24.36;33.14;94440.88;4991970;28;20042;-80
2022/07/17 05:42:30;;;;;;;2.42;2.00;;;;;;;24.27;34.12;94429.63;4989623;28;20041;-84
2022/07/17 05:44:55;;;;;;;3.45;1.60;;;;;;;24.30;32.94;94435.03;4979607;28;20030;-83
2022/07/17 05:47:21;;;;;;;3.28;2.13;;;;;;;24.46;32.90;94434.69;4987487;28;20565;-83
2022/07/17 05:49:46;;;;;;;2.42;2.10;;;;;;;24.11;32.35;94421.00;4997373;28;20041;-83
2022/07/17 05:52:11;;;;;;;2.28;1.60;;;;;;;24.18;33.32;94431.94;4987175;28;20500;-83
2022/07/17 05:54:37;;;;;;;2.10;1.55;;;;;;;24.27;33.96;94445.91;4979029;28;20029;-83
2022/07/17 05:57:03;;;;;;;2.17;1.80;;;;;;;24.39;34.10;94445.56;4984649;28;20034;-78
2022/07/17 05:59:29;;;;;;;2.08;1.70;;;;;;;24.13;33.47;94432.31;4986348;28;20034;-82
2022/07/17 06:01:54;;;;;;;3.05;2.35;;;;;;;24.39;33.37;94437.41;4987960;28;20680;-83
2022/07/17 06:04:20;;;;;;;2.67;1.95;;;;;;;24.67;32.53;94445.59;4978007;28;20030;-82
2022/07/17 06:06:45;;;;;;;3.50;1.70;;;;;;;24.71;32.59;94445.59;4980347;28;20444;-78
2022/07/17 06:09:10;;;;;;;1.77;1.67;;;;;;;24.44;32.18;94429.63;4979173;28;20053;-82
2022/07/17 06:11:36;;;;;;;1.85;1.73;;;;;;;24.71;33.00;94451.84;4985626;28;20029;-82
2022/07/17 06:14:01;;;;;;;3.22;1.58;;;;;;;24.62;32.42;94416.06;4986037;28;20017;-82
2022/07/17 06:16:27;;;;;;;2.20;1.48;;;;;;;24.80;31.95;94437.84;4987157;28;20034;-83
2022/07/17 06:18:52;;;;;;;2.03;1.80;;;;;;;24.98;32.15;94454.19;4985896;28;20045;-83
2022/07/17 06:21:17;;;;;;;1.92;1.67;;;;;;;25.14;33.31;94465.44;4987736;28;20046;-83
2022/07/17 06:23:43;;;;;;;2.45;1.67;;;;;;;24.95;33.37;94449.50;4984850;28;20517;-82
2022/07/17 06:26:08;;;;;;;1.80;1.42;;;;;;;24.83;32.53;94404.47;4990354;28;20034;-82
2022/07/17 06:28:34;;;;;;;2.25;1.92;;;;;;;25.22;32.19;94469.72;4986497;28;20465;-82
2022/07/17 06:30:59;;;;;;;2.42;2.17;;;;;;;25.12;32.42;94432.41;4987465;28;20080;-80
2022/07/17 06:33:25;;;;;;;2.55;1.77;;;;;;;25.35;32.79;94451.84;4986238;28;20141;-82
2022/07/17 06:35:50;;;;;;;3.80;1.80;;;;;;;25.05;32.31;94470.50;4985492;28;20058;-82
2022/07/17 06:38:15;;;;;;;2.20;1.80;;;;;;;24.99;32.31;94463.88;4987869;28;20088;-82
2022/07/17 06:40:41;;;;;;;2.53;1.92;;;;;;;24.65;32.22;94442.47;4987735;28;20506;-82
2022/07/17 06:43:06;;;;;;;2.10;1.70;;;;;;;24.79;32.49;94458.84;4975342;28;20037;-82
2022/07/17 06:45:32;;;;;;;1.65;1.55;;;;;;;25.04;33.97;94468.94;4982393;28;20109;-83
2022/07/17 06:47:58;;;;;;;1.90;1.70;;;;;;;24.92;32.96;94410.28;4973862;28;20381;-83
2022/07/17 06:50:23;;;;;;;1.60;1.40;;;;;;;25.47;32.59;94481.38;4981288;28;20038;-82
2022/07/17 06:52:48;;;;;;;2.10;1.58;;;;;;;25.32;31.69;94468.97;4982534;28;20033;-82
2022/07/17 06:55:14;;;;;;;3.42;2.20;;;;;;;25.26;32.83;94474.00;4982879;28;20102;-82
2022/07/17 06:57:39;;;;;;;2.80;2.10;;;;;;;25.40;32.29;94465.06;4979220;28;20038;-82
2022/07/17 07:00:05;;;;;;;4.05;1.63;;;;;;;25.36;32.84;94458.84;4979456;28;20037;-82
2022/07/17 07:02:31;;;;;;;6.70;1.75;;;;;;;25.47;33.70;94475.19;4981135;28;20026;-80
2022/07/17 07:04:56;;;;;;;2.95;1.85;;;;;;;25.29;32.89;94448.72;4999886;28;20034;-83
2022/07/17 07:07:21;;;;;;;2.92;1.90;;;;;;;25.37;32.94;94462.34;4985846;28;20451;-83
2022/07/17 07:09:47;;;;;;;2.30;1.83;;;;;;;25.47;31.44;94454.13;4999759;28;20032;-82
2022/07/17 07:12:12;;;;;;;2.92;2.33;;;;;;;25.73;32.49;94484.81;4971132;28;20096;-82
2022/07/17 07:14:38;;;;;;;3.58;1.70;;;;;;;25.81;31.88;94483.66;4982979;28;20119;-82
2022/07/17 07:17:03;;;;;;;2.28;1.67;;;;;;;25.70;31.34;94473.56;4988004;28;20030;-81
2022/07/17 07:19:28;;;;;;;2.58;2.00;;;;;;;25.93;30.70;94485.97;4987476;28;20034;-82
2022/07/17 07:21:54;;;;;;;3.22;1.88;;;;;;;25.68;31.21;94435.03;4989710;28;20030;-82
2022/07/17 07:24:19;;;;;;;2.28;2.03;;;;;;;24.91;31.38;94465.06;4989363;28;20622;-82
2022/07/17 07:26:45;;;;;;;3.95;1.85;;;;;;;25.03;32.44;94478.31;4993655;28;20034;-82
2022/07/17 07:29:10;;;;;;;2.95;1.73;;;;;;;25.34;32.33;94487.63;4987972;28;20030;-82
2022/07/17 07:31:35;;;;;;;3.13;1.75;;;;;;;25.42;31.89;94468.16;4989911;28;20030;-82
2022/07/17 07:34:01;;;;;;;2.25;1.90;;;;;;;25.63;31.45;94479.00;4991010;28;20030;-82
2022/07/17 07:36:27;;;;;;;3.60;2.35;;;;;;;25.65;31.81;94471.22;4987176;28;20545;-83
2022/07/17 07:38:52;;;;;;;2.15;1.77;;;;;;;25.69;31.75;94472.00;4985412;28;20064;-82
2022/07/17 07:41:18;;;;;;;2.25;1.90;;;;;;;25.77;31.42;94483.63;4985112;28;20558;-83
2022/07/17 07:43:43;;;;;;;1.88;1.65;;;;;;;25.56;32.12;94487.22;4988645;28;20132;-82
2022/07/17 07:46:09;;;;;;;3.85;1.90;;;;;;;25.73;32.26;94487.53;4988974;28;20033;-82
2022/07/17 07:48:34;;;;;;;2.40;1.70;;;;;;;25.88;33.07;94489.06;4988129;28;20022;-82
2022/07/17 07:51:00;;;;;;;2.17;1.80;;;;;;;25.69;32.54;94472.00;4986931;28;20072;-82
2022/07/17 07:53:26;;;;;;;2.30;1.80;;;;;;;25.65;30.50;94448.66;4991576;28;20046;-82
2022/07/17 07:55:51;;;;;;;2.50;1.60;;;;;;;25.46;30.89;94427.31;4985828;28;20013;-82
2022/07/17 07:58:18;;;;;;;2.90;1.83;;;;;;;25.32;30.37;94465.47;4985793;28;20031;-82
2022/07/17 08:00:44;;;;;;;1.98;1.77;;;;;;;25.24;30.67;94481.00;4988056;28;20383;-82
2022/07/17 08:03:09;;;;;;;6.07;2.78;;;;;;;24.44;31.88;94480.53;4986555;28;20105;-82
2022/07/17 08:05:35;;;;;;;2.67;1.85;;;;;;;24.63;32.54;94466.59;4989187;28;20031;-82
2022/07/17 08:08:01;;;;;;;2.35;1.80;;;;;;;24.26;33.23;94485.13;4989498;28;20300;-82
2022/07/17 08:10:27;;;;;;;3.60;1.92;;;;;;;23.97;33.84;94495.88;4987190;28;20522;-81
2022/07/17 08:12:53;;;;;;;2.65;1.88;;;;;;;24.37;32.17;94485.94;4990220;28;20529;-82
2022/07/17 08:15:21;;;;;;;4.28;2.30;;;;;;;24.64;32.47;94484.44;4988834;28;20044;-82
2022/07/17 08:17:48;;;;;;;3.97;2.10;;;;;;;24.53;33.12;94458.41;4989711;28;20497;-81
2022/07/17 08:20:14;;;;;;;3.45;2.17;;;;;;;24.93;31.52;94496.16;4989410;28;20559;-82
2022/07/17 08:22:40;;;;;;;1.90;1.63;;;;;;;25.05;32.61;94487.63;4989319;28;20030;-82
2022/07/17 08:25:05;;;;;;;4.07;1.63;;;;;;;24.85;32.24;94457.28;4988963;28;20422;-82
2022/07/17 08:27:39;;;;;;;3.40;2.30;;;;;;;25.08;31.75;94480.59;4987353;28;20034;-82
2022/07/17 08:30:07;;;;;;;2.47;1.90;;;;;;;24.99;33.26;94496.53;4992173;28;20026;-82
2022/07/17 08:32:33;;;;;;;2.38;1.95;;;;;;;24.64;31.55;94483.66;4987588;28;20576;-81
2022/07/17 08:34:59;;;;;;;2.70;1.80;;;;;;;24.65;31.37;94496.88;4986094;28;20040;-82
2022/07/17 08:37:24;;;;;;;2.38;1.80;;;;;;;24.94;31.47;94469.72;4989535;28;20131;-82
2022/07/17 08:39:53;;;;;;;1.90;1.70;;;;;;;25.07;30.94;94457.28;4989506;28;20024;-81
2022/07/17 08:42:18;;;;;;;2.03;1.83;;;;;;;24.91;31.18;94454.19;4989663;28;20033;-82
2022/07/17 08:44:45;;;;;;;3.35;2.70;;;;;;;24.85;32.02;94479.06;4986886;28;20038;-82
2022/07/17 08:47:14;;;;;;;4.07;1.90;;;;;;;24.71;32.17;94489.13;4989111;28;20034;-82
2022/07/17 08:49:45;;;;;;;3.20;1.52;;;;;;;24.72;31.52;94490.72;4986162;28;20030;-82
2022/07/17 08:52:14;;;;;;;3.33;2.00;;;;;;;24.82;32.95;94468.97;4989135;28;20034;-82
2022/07/17 08:54:40;;;;;;;2.08;1.85;;;;;;;25.23;30.75;94482.94;4988998;28;20034;-82
2022/07/17 08:57:06;;;;;;;2.95;2.10;;;;;;;25.17;30.37;94456.50;4987160;28;20491;-82
2022/07/17 08:59:32;;;;;;;1.92;1.83;;;;;;;25.35;31.19;94478.28;4991974;28;20030;-82
2022/07/17 09:02:03;;;;;;;2.53;2.00;;;;;;;25.31;34.52;94483.75;4984954;28;20490;-83
2022/07/17 09:04:28;;;;;;;5.05;2.90;;;;;;;25.12;32.93;94470.53;4985215;28;20069;-82
2022/07/17 09:07:04;;;;;;;2.35;1.63;;;;;;;25.06;31.70;94472.06;4992453;28;20448;-82
2022/07/17 09:09:31;;;;;;;2.90;1.95;;;;;;;25.23;31.12;94476.72;5006752;28;20054;-82
2022/07/17 09:12:01;;;;;;;2.50;2.08;;;;;;;25.00;32.50;94465.44;4991482;28;20049;-82
2022/07/17 09:14:41;;;;;;;2.03;1.80;;;;;;;25.21;32.63;94473.63;4993443;28;20052;-82
2022/07/17 09:17:09;;;;;;;3.75;2.10;;;;;;;25.24;32.97;94461.94;4970200;28;20069;-81
2022/07/17 09:19:41;;;;;;;2.90;1.85;;;;;;;25.50;31.48;94468.94;4979179;28;20026;-82
2022/07/17 09:22:15;;;;;;;2.72;1.60;;;;;;;25.57;32.73;94468.91;4982709;28;20100;-81
2022/07/17 09:24:43;;;;;;;4.00;1.70;;;;;;;25.44;32.26;94470.50;4988640;28;20058;-82
2022/07/17 09:27:10;;;;;;;7.15;2.80;;;;;;;25.65;31.03;94479.41;4988137;28;20026;-83
2022/07/17 09:29:53;;;;;;;4.63;2.30;;;;;;;25.73;32.20;94471.19;4987895;28;20026;-82
2022/07/17 09:32:20;;;;;;;3.30;2.10;;;;;;;25.68;32.01;94458.75;4988219;28;20104;-82
2022/07/17 09:34:51;;;;;;;2.95;2.00;;;;;;;25.51;31.93;94435.88;4985780;28;20026;-83
2022/07/17 09:37:17;;;;;;;2.47;2.10;;;;;;;25.13;32.81;94474.78;4988317;28;20030;-82
2022/07/17 09:39:43;;;;;;;2.50;2.28;;;;;;;24.87;32.37;94472.47;4987417;28;20120;-82
2022/07/17 09:42:09;;;;;;;2.45;2.22;;;;;;;25.14;32.17;94479.06;4986240;28;20034;-83
2022/07/17 09:44:35;;;;;;;3.53;1.95;;;;;;;24.88;31.96;94463.13;4990719;28;20117;-82
2022/07/17 09:47:03;;;;;;;4.25;2.22;;;;;;;24.96;32.26;94462.75;4988340;28;20026;-82
2022/07/17 09:49:29;;;;;;;3.33;2.05;;;;;;;24.91;32.68;94473.22;4972964;28;20029;-82
2022/07/17 09:51:55;;;;;;;9.10;2.70;;;;;;;25.03;33.30;94479.06;4983613;28;20057;-81
2022/07/17 09:54:22;;;;;;;2.25;2.05;;;;;;;25.21;31.79;94454.56;4980678;28;20037;-82
2022/07/17 09:56:50;;;;;;;2.75;2.33;;;;;;;25.42;32.16;94467.41;4982178;28;20068;-83
2022/07/17 09:59:17;;;;;;;6.53;2.10;;;;;;;25.41;31.69;94442.13;4989260;28;20031;-82
2022/07/17 10:01:44;;;;;;;4.45;1.98;;;;;;;25.37;31.90;94465.81;4989205;28;20033;-82
2022/07/17 10:04:11;;;;;;;2.65;2.42;;;;;;;25.20;31.19;94456.50;4988725;28;20569;-82
2022/07/17 10:06:38;;;;;;;2.67;2.33;;;;;;;25.04;32.13;94464.28;4988093;28;20063;-82
2022/07/17 10:09:07;;;;;;;2.70;1.80;;;;;;;25.16;32.70;94458.47;4988043;28;20077;-81
2022/07/17 10:11:38;;;;;;;3.88;2.78;;;;;;;25.31;34.12;94466.63;4990085;28;20687;-82
2022/07/17 10:14:12;;;;;;;2.33;2.13;;;;;;;25.54;32.28;94470.47;4982538;28;20026;-82
2022/07/17 10:16:38;;;;;;;1.80;1.65;;;;;;;25.37;30.62;94463.09;4979137;28;20030;-83
2022/07/17 10:19:24;;;;;;;2.35;1.65;;;;;;;25.59;31.00;94467.34;4979894;28;20064;-81
2022/07/17 10:22:05;;;;;;;4.45;2.35;;;;;;;25.55;31.29;94455.69;4981315;28;20426;-81
2022/07/17 10:24:31;;;;;;;2.35;1.90;;;;;;;25.47;31.21;94469.72;4981372;28;20119;-83
2022/07/17 10:26:58;;;;;;;1.50;1.40;;;;;;;25.31;31.32;94428.53;4978077;28;20536;-83
2022/07/17 10:29:35;;;;;;;5.25;3.33;;;;;;;25.72;30.59;94459.53;4977803;28;20409;-82
2022/07/17 10:32:03;;;;;;;3.85;1.70;;;;;;;25.52;31.73;94461.13;4983188;28;20034;-82
2022/07/17 10:34:43;;;;;;;3.97;2.10;;;;;;;25.51;30.46;94437.81;4984602;28;20133;-82
2022/07/17 10:37:26;;;;;;;2.70;2.50;;;;;;;25.74;32.77;94445.53;4997350;28;20036;-79
2022/07/17 10:39:59;;;;;;;2.42;2.22;;;;;;;25.53;30.70;94432.72;4991678;28;20034;-82
2022/07/17 10:43:00;;;;;;;2.58;2.00;;;;;;;25.58;31.08;94443.22;5002321;28;20022;-81
2022/07/17 10:45:42;;;;;;;2.67;1.92;;;;;;;25.45;32.17;94442.88;4981970;28;20037;-80
2022/07/17 10:48:08;;;;;;;2.70;1.90;;;;;;;25.45;31.35;94445.59;4989570;28;20034;-83
2022/07/17 10:50:39;;;;;;;2.03;1.83;;;;;;;25.65;30.55;94454.88;4998263;28;20030;-79
2022/07/17 10:53:17;;;;;;;2.35;1.95;;;;;;;25.28;30.79;94438.97;4983900;28;20033;-79
2022/07/17 10:55:45;;;;;;;2.60;1.80;;;;;;;25.59;30.26;94433.88;4988720;28;20502;-82
2022/07/17 10:58:34;;;;;;;4.43;2.40;;;;;;;25.72;29.93;94429.56;4984640;28;20473;-82
2022/07/17 11:01:04;;;;;;;2.50;1.83;;;;;;;25.80;31.66;94419.44;4982109;28;21342;-81
2022/07/17 11:03:36;;;;;;;2.47;2.00;;;;;;;25.92;31.28;94416.28;4977517;28;20030;-82
2022/07/17 11:06:10;;;;;;;2.03;1.65;;;;;;;26.15;30.60;94415.78;4981207;28;20145;-83
2022/07/17 11:08:40;;;;;;;2.03;1.83;;;;;;;26.25;30.26;94415.69;4983066;28;20061;-82
2022/07/17 11:11:05;;;;;;;3.40;2.03;;;;;;;26.25;29.73;94410.25;4983517;28;20068;-82
2022/07/17 11:13:31;;;;;;;2.20;1.90;;;;;;;25.83;30.74;94396.81;4987045;28;20117;-82
2022/07/17 11:15:56;;;;;;;2.33;1.85;;;;;;;25.48;31.10;94408.63;4989116;28;20128;-82
2022/07/17 11:18:22;;;;;;;2.42;1.80;;;;;;;25.81;30.66;94399.94;4983120;28;20030;-81
2022/07/17 11:20:55;;;;;;;3.97;2.08;;;;;;;26.20;30.27;94418.88;4978903;28;20140;-80
2022/07/17 11:23:23;;;;;;;1.70;1.60;;;;;;;25.98;30.25;94411.97;4986395;28;20030;-82
2022/07/17 11:26:01;;;;;;;2.33;1.70;;;;;;;26.03;30.80;94419.72;4989660;28;20030;-82
2022/07/17 11:28:47;;;;;;;3.75;2.75;;;;;;;26.20;30.74;94407.97;4982983;28;20034;-83
2022/07/17 11:31:24;;;;;;;2.38;1.50;;;;;;;26.30;31.50;94407.09;4986777;28;20577;-83
2022/07/17 11:33:57;;;;;;;3.15;1.90;;;;;;;26.22;31.14;94413.00;4984820;28;20041;-82