Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:28;;;;;;;;;18.00;16.50;;;;;5.45;54.08;100603.84;5015264;28;45463;-66
2022/04/02 00:02:55;;;;;;;;;19.00;14.50;;;;;5.38;54.04;100592.63;5015392;28;45498;-66
2022/04/02 00:05:20;;;;;;;;;13.00;13.00;;;;;5.53;54.30;100615.03;5014752;28;45618;-65
2022/04/02 00:07:46;;;;;;;;;16.00;16.00;;;;;5.51;52.78;100608.97;5014387;28;46103;-65
2022/04/02 00:10:11;;;;;;;;;13.00;13.00;;;;;5.51;52.79;100615.06;5015145;28;46591;-65
2022/04/02 00:12:36;;;;;;;;;12.00;10.00;;;;;5.51;52.84;100616.81;4997053;28;45413;-66
2022/04/02 00:15:03;;;;;;;;;13.25;13.00;;;;;5.44;52.46;100608.19;5013778;28;45460;-66
2022/04/02 00:17:28;;;;;;;;;11.75;9.00;;;;;5.49;52.89;100616.81;5013522;28;47189;-65
2022/04/02 00:19:54;;;;;;;;;11.50;11.25;;;;;5.47;52.51;100621.19;5016716;28;45714;-66
2022/04/02 00:22:19;;;;;;;;;10.75;10.25;;;;;5.51;52.60;100622.03;5034653;28;45352;-65
2022/04/02 00:24:46;;;;;;;;;14.25;12.00;;;;;5.38;52.22;100597.84;5034978;28;45410;-64
2022/04/02 00:27:11;;;;;;;;;10.00;9.75;;;;;5.50;51.68;100625.50;5034220;28;46114;-67
2022/04/02 00:29:38;;;;;;;;;11.75;10.25;;;;;5.41;50.88;100613.47;5024325;28;45612;-66
2022/04/02 00:32:05;;;;;;;;;12.25;7.50;;;;;5.37;51.59;100609.16;5034471;28;45464;-67
2022/04/02 00:34:30;;;;;;;;;6.75;6.75;;;;;5.41;51.93;100617.81;5034547;28;45625;-65
2022/04/02 00:36:56;;;;;;;;;13.50;7.50;;;;;5.28;51.32;100612.75;5032529;28;45486;-65
2022/04/02 00:39:21;;;;;;;;;9.75;8.00;;;;;5.27;51.01;100604.97;5013921;28;45320;-65
2022/04/02 00:41:46;;;;;;;;;9.00;7.00;;;;;5.31;51.46;100610.09;5033637;28;45355;-66
2022/04/02 00:44:14;;;;;;;;;9.75;8.00;;;;;5.31;50.75;100617.06;5016256;28;45661;-64
2022/04/02 00:46:42;;;;;;;;;7.00;7.00;;;;;5.30;50.68;100617.97;5017753;28;46321;-66
2022/04/02 00:49:09;;;;;;;;;9.00;7.50;;;;;5.27;50.74;100613.66;5016517;28;45566;-66
2022/04/02 00:51:41;;;;;;;;;10.00;10.00;;;;;5.32;50.49;100611.84;5017061;28;45462;-66
2022/04/02 00:54:09;;;;;;;;;8.50;7.25;;;;;5.36;50.06;100610.03;5017993;28;45626;-65
2022/04/02 00:56:36;;;;;;;;;9.00;7.00;;;;;5.39;49.94;100607.38;5016218;28;46262;-65
2022/04/02 00:59:02;;;;;;;;;2.00;2.00;;;;;5.42;50.15;100599.53;5017692;28;45426;-65
2022/04/02 01:01:27;;;;;;;;;5.75;5.75;;;;;5.43;49.70;100606.47;5017771;28;45686;-65
2022/04/02 01:03:52;;;;;;;;;9.00;6.25;;;;;5.45;49.52;100612.50;5017761;28;45574;-65
2022/04/02 01:06:19;;;;;;;;;7.00;7.00;;;;;5.40;49.43;100611.75;5017424;28;45375;-66
2022/04/02 01:08:44;;;;;;;;;6.25;5.75;;;;;5.41;49.33;100610.00;5017699;28;45426;-66
2022/04/02 01:11:09;;;;;;;;;6.50;5.25;;;;;5.39;48.98;100604.78;5029210;28;45620;-66
2022/04/02 01:13:35;;;;;;;;;5.75;5.75;;;;;5.42;48.86;100602.13;5037127;28;45370;-65
2022/04/02 01:16:01;;;;;;;;;5.00;3.00;;;;;5.44;49.00;100602.97;5035753;28;45954;-66
2022/04/02 01:18:27;;;;;;;;;5.00;5.00;;;;;5.39;48.92;100596.97;5037294;28;45516;-63
2022/04/02 01:20:53;;;;;;;;;6.00;6.00;;;;;5.38;47.80;100602.22;5036480;28;45512;-65
2022/04/02 01:23:19;;;;;;;;;5.00;5.00;;;;;5.34;48.47;100595.31;5035712;28;45458;-65
2022/04/02 01:25:45;;;;;;;;;4.50;4.50;;;;;5.23;48.33;100593.69;5036966;28;46130;-65
2022/04/02 01:28:11;;;;;;;;;6.75;5.00;;;;;5.28;48.29;100597.09;5026354;28;45526;-64
2022/04/02 01:30:37;;;;;;;;;2.50;2.50;;;;;5.21;47.65;100599.81;5036298;28;45367;-66
2022/04/02 01:33:02;;;;;;;;;5.00;5.00;;;;;5.19;48.09;100602.47;5037510;28;45569;-66
2022/04/02 01:35:28;;;;;;;;;3.25;3.00;;;;;5.13;48.27;100607.75;5036406;28;45397;-65
2022/04/02 01:37:53;;;;;;;;;7.00;5.00;;;;;5.09;48.27;100604.31;5033242;28;45427;-65
2022/04/02 01:40:19;;;;;;;;;7.00;5.00;;;;;5.16;48.19;100609.44;5037378;28;45384;-65
2022/04/02 01:42:46;;;;;;;;;5.00;5.00;;;;;5.15;47.66;100610.34;5035915;28;45387;-65
2022/04/02 01:45:12;;;;;;;;;3.75;3.25;;;;;5.15;48.30;100612.94;5033524;28;45531;-66
2022/04/02 01:47:38;;;;;;;;;4.50;3.25;;;;;5.18;48.25;100620.72;5018428;28;45360;-65
2022/04/02 01:50:06;;;;;;;;;9.00;6.75;;;;;5.07;47.61;100610.44;5025418;28;45422;-66
2022/04/02 01:52:31;;;;;;;;;3.25;3.25;;;;;5.01;48.54;100619.19;5015959;28;45593;-65
2022/04/02 01:54:57;;;;;;;;;6.00;5.00;;;;;4.96;48.26;100625.34;5016729;28;46180;-65
2022/04/02 01:57:22;;;;;;;;;5.00;5.00;;;;;4.91;48.06;100629.75;5018172;28;45550;-65
2022/04/02 01:59:49;;;;;;;;;6.00;5.00;;;;;4.84;48.00;100628.97;5036091;28;47132;-65
2022/04/02 02:02:16;;;;;;;;;3.50;3.50;;;;;4.89;48.88;100632.38;5036771;28;45393;-65
2022/04/02 02:04:41;;;;;;;;;4.50;4.50;;;;;4.94;48.05;100630.56;5036628;28;46392;-66
2022/04/02 02:07:07;;;;;;;;;6.00;6.00;;;;;4.90;48.40;100631.50;5035886;28;45402;-65
2022/04/02 02:09:33;;;;;;;;;5.00;5.00;;;;;4.95;48.51;100631.44;5031776;28;45465;-65
2022/04/02 02:11:59;;;;;;;;;5.50;5.50;;;;;4.93;48.31;100639.28;5025232;28;45586;-66
2022/04/02 02:14:26;;;;;;;;;6.50;5.50;;;;;4.95;48.26;100634.06;5036169;28;46517;-66
2022/04/02 02:16:51;;;;;;;;;9.50;6.00;;;;;4.99;48.05;100636.59;5030173;28;45410;-64
2022/04/02 02:19:17;;;;;;;;;3.25;3.25;;;;;5.09;48.35;100643.41;5035741;28;45441;-65
2022/04/02 02:21:42;;;;;;;;;5.00;5.00;;;;;5.00;47.94;100634.88;5036480;28;45370;-64
2022/04/02 02:24:08;;;;;;;;;6.00;4.75;;;;;4.99;48.06;100639.19;5036211;28;45362;-64
2022/04/02 02:26:34;;;;;;;;;7.75;6.75;;;;;4.95;47.85;100634.91;5036175;28;45380;-64
2022/04/02 02:29:00;;;;;;;;;5.25;4.00;;;;;4.95;48.43;100634.91;5023350;28;45458;-66
2022/04/02 02:31:26;;;;;;;;;7.75;4.00;;;;;4.92;48.05;100644.50;5016252;28;45541;-64
2022/04/02 02:36:35;;;;;;;;;3.00;3.00;;;;;4.87;48.48;100636.75;5016392;28;45432;-64
2022/04/02 02:39:00;;;;;;;;;5.00;5.00;;;;;4.88;48.08;100643.66;5020466;28;45503;-65
2022/04/02 02:41:26;;;;;;;;;9.00;5.00;;;;;4.88;48.63;100641.91;5016024;28;45505;-65
2022/04/02 02:43:51;;;;;;;;;5.75;4.50;;;;;4.81;47.91;100645.50;5015553;28;45557;-68
2022/04/02 02:46:17;;;;;;;;;5.00;5.00;;;;;4.84;48.94;100649.81;5015978;28;45391;-68
2022/04/02 02:48:47;;;;;;;;;5.25;4.50;;;;;4.80;48.28;100653.31;5024347;28;45438;-65
2022/04/02 02:51:13;;;;;;;;;5.00;5.00;;;;;4.84;48.70;100655.88;5035296;28;45407;-66
2022/04/02 02:53:39;;;;;;;;;5.50;5.50;;;;;4.80;48.87;100651.56;5020759;28;45987;-64
2022/04/02 02:56:04;;;;;;;;;6.00;6.00;;;;;4.79;48.40;100655.06;5035852;28;45328;-66
2022/04/02 02:58:30;;;;;;;;;5.75;5.75;;;;;4.73;48.61;100662.06;5029314;28;45459;-64
2022/04/02 03:00:55;;;;;;;;;5.25;5.00;;;;;4.60;48.86;100657.00;5016418;28;45519;-65
2022/04/02 03:03:22;;;;;;;;;6.00;6.00;;;;;4.66;48.97;100663.88;5014577;28;47536;-65
2022/04/02 03:05:48;;;;;;;;;6.00;5.00;;;;;4.68;49.32;100666.47;5015838;28;45506;-64
2022/04/02 03:08:13;;;;;;;;;8.25;6.50;;;;;4.62;49.21;100659.56;5019864;28;45426;-65
2022/04/02 03:10:40;;;;;;;;;7.75;6.50;;;;;4.66;49.00;100666.47;5033905;28;45612;-65
2022/04/02 03:13:06;;;;;;;;;9.25;5.50;;;;;4.68;49.46;100671.69;5034470;28;46466;-64
2022/04/02 03:15:31;;;;;;;;;7.00;5.25;;;;;4.69;49.37;100676.00;5034509;28;45807;-65
2022/04/02 03:18:06;;;;;;;;;5.25;5.00;;;;;4.73;48.60;100673.38;5034285;28;45410;-67
2022/04/02 03:20:32;;;;;;;;;7.25;7.25;;;;;4.74;48.51;100669.88;5016257;28;45441;-65
2022/04/02 03:22:58;;;;;;;;;6.00;6.00;;;;;4.77;48.96;100672.44;5015665;28;45391;-65
2022/04/02 03:25:27;;;;;;;;;10.25;9.00;;;;;4.81;48.93;100681.13;5014805;28;45482;-67
2022/04/02 03:27:53;;;;;;;;;7.25;7.25;;;;;4.77;48.82;100679.41;5016080;28;45457;-65
2022/04/02 03:30:21;;;;;;;;;6.00;6.00;;;;;4.69;48.89;100674.25;5015800;28;45719;-65
2022/04/02 03:32:48;;;;;;;;;5.50;5.50;;;;;4.69;48.95;100681.22;5015461;28;46270;-65
2022/04/02 03:35:14;;;;;;;;;7.25;7.25;;;;;4.62;48.63;100680.41;5014686;28;45544;-65
2022/04/02 03:37:44;;;;;;;;;8.00;8.00;;;;;4.52;48.90;100679.66;5031059;28;45476;-65
2022/04/02 03:40:14;;;;;;;;;5.75;5.75;;;;;4.46;50.09;100679.72;5015445;28;45511;-66
2022/04/02 03:42:41;;;;;;;;;5.75;5.75;;;;;4.48;49.72;100685.75;5015444;28;45896;-64
2022/04/02 03:45:07;;;;;;;;;8.00;8.00;;;;;4.42;50.31;100684.06;5015262;28;45587;-65
2022/04/02 03:47:33;;;;;;;;;8.25;6.00;;;;;4.42;49.58;100689.28;5022545;28;45473;-65
2022/04/02 03:49:58;;;;;;;;;9.75;9.75;;;;;4.45;49.71;100674.50;5025388;28;45570;-65
2022/04/02 03:52:24;;;;;;;;;6.50;6.50;;;;;4.52;49.64;100695.28;5015600;28;45595;-65
2022/04/02 03:54:50;;;;;;;;;9.00;9.00;;;;;4.53;49.91;100693.53;5015396;28;45832;-65
2022/04/02 03:57:15;;;;;;;;;10.00;8.00;;;;;4.50;50.21;100686.59;5024355;28;45507;-64
2022/04/02 03:59:42;;;;;;;;;6.25;6.25;;;;;4.48;49.52;100688.34;5031716;28;45586;-65
2022/04/02 04:02:09;;;;;;;;;6.75;6.75;;;;;4.51;49.56;100695.28;5016378;28;46183;-65
2022/04/02 04:04:38;;;;;;;;;6.00;6.00;;;;;4.51;49.43;100687.47;5015352;28;45401;-66
2022/04/02 04:07:05;;;;;;;;;6.00;6.00;;;;;4.52;49.76;100702.22;5014030;28;45662;-66
2022/04/02 04:09:31;;;;;;;;;7.75;7.75;;;;;4.47;50.07;100688.38;5015428;28;45510;-65
2022/04/02 04:11:57;;;;;;;;;7.50;7.50;;;;;4.53;49.49;100697.00;5015095;28;45356;-65
2022/04/02 04:14:24;;;;;;;;;8.25;8.25;;;;;4.49;49.51;100690.09;5013828;28;45460;-65
2022/04/02 04:16:50;;;;;;;;;5.75;5.00;;;;;4.49;50.41;100707.47;5022385;28;46171;-66
2022/04/02 04:19:16;;;;;;;;;8.00;8.00;;;;;4.43;49.82;100704.03;5038805;28;45502;-66
2022/04/02 04:21:43;;;;;;;;;8.75;7.25;;;;;4.41;49.93;100697.97;5038531;28;45482;-67
2022/04/02 04:24:09;;;;;;;;;8.25;8.25;;;;;4.44;50.03;100697.09;5036878;28;45529;-66
2022/04/02 04:26:35;;;;;;;;;6.50;6.50;;;;;4.43;49.30;100700.53;5035219;28;45552;-65
2022/04/02 04:29:00;;;;;;;;;5.75;5.75;;;;;4.43;50.00;100714.44;5037196;28;45513;-64
2022/04/02 04:31:26;;;;;;;;;6.00;6.00;;;;;4.48;50.58;100721.34;5038192;28;45646;-64
2022/04/02 04:33:52;;;;;;;;;6.25;6.25;;;;;4.34;50.03;100711.91;5020205;28;45582;-64
2022/04/02 04:36:24;;;;;;;;;6.00;6.00;;;;;4.38;50.21;100731.00;5018618;28;45411;-64
2022/04/02 04:38:51;;;;;;;;;9.25;9.25;;;;;4.33;49.88;100724.97;5018865;28;45446;-64
2022/04/02 04:41:18;;;;;;;;;6.50;6.00;;;;;4.32;50.69;100731.88;5018233;28;45589;-66
2022/04/02 04:43:46;;;;;;;;;8.75;8.75;;;;;4.30;50.84;100732.75;5018310;28;45470;-65
2022/04/02 04:46:12;;;;;;;;;9.00;8.00;;;;;4.33;50.53;100735.38;5018553;28;45474;-65
2022/04/02 04:48:37;;;;;;;;;5.75;5.75;;;;;4.41;50.08;100733.56;5032845;28;45570;-65
2022/04/02 04:51:04;;;;;;;;;8.75;6.00;;;;;4.41;50.46;100725.75;5038216;28;45530;-65
2022/04/02 04:53:29;;;;;;;;;8.50;8.00;;;;;4.38;50.23;100731.00;5036625;28;45410;-65
2022/04/02 04:55:54;;;;;;;;;8.00;6.00;;;;;4.33;49.94;100731.03;5038072;28;45434;-65
2022/04/02 04:58:20;;;;;;;;;8.00;8.00;;;;;4.42;50.43;100746.56;5025618;28;45621;-66
2022/04/02 05:00:46;;;;;;;;;7.00;7.00;;;;;4.35;50.82;100733.59;5025521;28;45501;-66
2022/04/02 05:03:12;;;;;;;;;8.00;6.00;;;;;4.40;50.50;100740.50;5038027;28;45366;-66
2022/04/02 05:05:38;;;;;;;;;8.00;8.00;;;;;4.43;50.63;100750.03;5030867;28;45535;-65
2022/04/02 05:08:07;;;;;;;;;7.50;6.00;;;;;4.39;50.51;100746.59;5018118;28;45528;-66
2022/04/02 05:10:39;;;;;;;;;8.00;8.00;;;;;4.41;50.32;100760.47;5017710;28;45476;-65
2022/04/02 05:13:05;;;;;;;;;8.00;7.50;;;;;4.41;50.57;100754.41;5016393;28;45476;-65
2022/04/02 05:15:30;;;;;;;;;8.50;8.25;;;;;4.40;50.08;100760.47;5017314;28;45476;-65
2022/04/02 05:17:56;;;;;;;;;9.50;8.25;;;;;4.40;50.19;100763.06;5025533;28;45439;-65
2022/04/02 05:20:21;;;;;;;;;9.25;7.75;;;;;4.32;50.26;100749.25;5035505;28;48201;-65
2022/04/02 05:22:47;;;;;;;;;7.25;7.25;;;;;4.38;50.31;100767.44;5036928;28;45474;-64
2022/04/02 05:25:12;;;;;;;;;6.75;6.75;;;;;4.35;50.98;100777.84;5036075;28;45845;-65
2022/04/02 05:27:38;;;;;;;;;10.50;8.75;;;;;4.27;50.12;100757.09;5036020;28;45493;-66
2022/04/02 05:30:04;;;;;;;;;8.50;6.00;;;;;4.31;50.12;100765.75;5037227;28;46529;-64
2022/04/02 05:32:30;;;;;;;;;8.75;8.00;;;;;4.28;49.95;100769.25;5037071;28;45396;-65
2022/04/02 05:34:57;;;;;;;;;7.00;7.00;;;;;4.30;50.24;100774.41;5036812;28;45517;-65
2022/04/02 05:37:23;;;;;;;;;8.25;8.00;;;;;4.32;50.48;100783.09;5036896;28;45387;-65
2022/04/02 05:39:49;;;;;;;;;8.25;8.25;;;;;4.32;50.39;100775.28;5036627;28;45650;-65
2022/04/02 05:42:14;;;;;;;;;8.75;8.75;;;;;4.39;50.44;100771.75;5037165;28;45396;-64
2022/04/02 05:44:39;;;;;;;;;8.50;8.50;;;;;4.27;50.73;100777.94;5022219;28;45391;-65
2022/04/02 05:47:05;;;;;;;;;6.00;6.00;;;;;4.32;50.72;100789.16;5017280;28;45376;-64
2022/04/02 05:49:34;;;;;;;;;9.50;9.50;;;;;4.35;49.98;100785.66;5017087;28;46066;-64
2022/04/02 05:51:59;;;;;;;;;6.50;6.00;;;;;4.37;50.02;100795.19;5026775;28;45573;-65
2022/04/02 05:54:25;;;;;;;;;7.25;7.25;;;;;4.30;50.51;100784.81;5024228;28;45463;-65
2022/04/02 05:56:52;;;;;;;;;8.00;5.25;;;;;4.34;50.52;100795.22;5017934;28;45481;-65
2022/04/02 05:59:18;;;;;;;;;10.00;6.00;;;;;4.39;49.29;100801.28;5016803;28;47034;-65
2022/04/02 06:01:44;;;;;;;;;8.75;8.00;;;;;4.43;49.95;100800.38;5016768;28;45597;-65
2022/04/02 06:04:10;;;;;;;;;4.50;4.50;;;;;4.43;49.83;100802.09;5026871;28;45466;-66
2022/04/02 06:06:36;;;;;;;;;6.75;6.75;;;;;4.50;49.66;100800.34;5031982;28;45316;-65
2022/04/02 06:09:01;;;;;;;;;5.75;5.25;;;;;4.49;49.88;100811.63;5016903;28;45473;-65
2022/04/02 06:11:27;;;;;;;;;8.00;6.00;;;;;4.52;49.97;100807.25;5016668;28;45433;-65
2022/04/02 06:13:52;;;;;;;;;7.50;7.50;;;;;4.52;49.92;100817.69;5024297;28;45542;-65
2022/04/02 06:16:17;;;;;;;;;6.00;6.00;;;;;4.54;50.25;100823.75;5036909;28;45460;-64
2022/04/02 06:18:43;;;;;;;;;6.50;6.50;;;;;4.57;50.03;100821.13;5036796;28;45364;-65
2022/04/02 06:21:11;;;;;;;;;9.00;7.00;;;;;4.61;50.01;100819.34;5018903;28;45550;-65
2022/04/02 06:23:37;;;;;;;;;10.00;9.00;;;;;4.61;50.41;100824.56;5031534;28;45473;-65
2022/04/02 06:26:02;;;;;;;;;6.75;6.75;;;;;4.57;49.72;100821.13;5036208;28;45364;-66
2022/04/02 06:28:27;;;;;;;;;9.75;5.50;;;;;4.62;50.17;100829.78;5001663;28;47459;-67
2022/04/02 06:30:53;;;;;;;;;5.50;4.25;;;;;4.61;49.72;100834.97;5021374;28;45522;-65
2022/04/02 06:33:18;;;;;;;;;10.25;8.50;;;;;4.62;50.13;100836.69;5000870;28;45381;-65
2022/04/02 06:35:43;;;;;;;;;9.50;8.50;;;;;4.55;50.51;100835.03;5036655;28;45617;-65
2022/04/02 06:38:09;;;;;;;;;8.50;8.50;;;;;4.56;50.42;100844.56;5037360;28;45435;-65
2022/04/02 06:40:35;;;;;;;;;8.50;8.50;;;;;4.55;50.20;100843.69;5024997;28;45426;-65
2022/04/02 06:43:01;;;;;;;;;7.00;4.25;;;;;4.55;50.12;100841.09;5019162;28;45625;-66
2022/04/02 06:45:26;;;;;;;;;7.25;6.00;;;;;4.61;50.56;100850.59;5019411;28;45553;-65
2022/04/02 06:47:52;;;;;;;;;6.25;6.00;;;;;4.62;50.29;100855.81;5018549;28;46260;-65
2022/04/02 06:50:18;;;;;;;;;6.00;6.00;;;;;4.60;50.69;100849.75;5024159;28;45531;-65
2022/04/02 06:52:45;;;;;;;;;8.50;6.25;;;;;4.70;50.42;100850.56;5017536;28;45726;-65
2022/04/02 06:55:11;;;;;;;;;6.00;6.00;;;;;4.73;49.79;100855.75;5012011;28;45598;-65
2022/04/02 06:57:53;;;;;;;;;6.25;6.25;;;;;4.70;49.74;100857.47;5029969;28;46262;-65
2022/04/02 07:00:19;;;;;;;;;7.00;7.00;;;;;4.67;49.33;100854.91;5026622;28;45398;-65
2022/04/02 07:02:45;;;;;;;;;10.25;7.75;;;;;4.67;49.46;100860.13;5020640;28;45463;-66
2022/04/02 07:05:10;;;;;;;;;8.00;8.00;;;;;4.68;49.30;100865.31;5021002;28;45519;-65
2022/04/02 07:07:36;;;;;;;;;8.75;6.50;;;;;4.60;50.14;100862.78;5029935;28;45776;-65
2022/04/02 07:10:06;;;;;;;;;6.00;6.00;;;;;4.65;49.87;100866.22;5018644;28;45451;-65
2022/04/02 07:12:32;;;;;;;;;5.00;5.00;;;;;4.62;50.07;100867.94;5028243;28;45542;-66
2022/04/02 07:14:58;;;;;;;;;5.00;5.00;;;;;4.67;50.00;100860.97;5029554;28;45521;-64
2022/04/02 07:17:23;;;;;;;;;5.75;5.75;;;;;4.66;49.70;100880.09;5035052;28;46143;-65
2022/04/02 07:19:50;;;;;;;;;5.00;5.00;;;;;4.70;49.58;100870.50;5034224;28;45485;-65
2022/04/02 07:22:18;;;;;;;;;7.00;6.00;;;;;4.76;49.21;100868.75;5035010;28;45474;-65
2022/04/02 07:24:44;;;;;;;;;6.00;5.00;;;;;4.78;48.92;100886.94;5035224;28;45502;-62
2022/04/02 07:27:09;;;;;;;;;6.00;6.00;;;;;4.80;49.02;100882.59;5031235;28;45400;-67
2022/04/02 07:29:36;;;;;;;;;6.00;6.00;;;;;4.85;49.54;100881.69;5032610;28;45536;-63
2022/04/02 07:32:01;;;;;;;;;6.00;6.00;;;;;4.93;48.85;100888.59;5029007;28;45379;-65
2022/04/02 07:34:27;;;;;;;;;5.00;5.00;;;;;4.97;48.87;100877.25;5014947;28;45613;-64
2022/04/02 07:37:27;;;;;;;;;6.75;5.50;;;;;5.01;48.93;100892.00;5026830;28;45495;-63
2022/04/02 07:40:12;;;;;;;;;6.00;6.00;;;;;5.09;48.25;100885.84;5019165;28;45415;-64
2022/04/02 07:43:04;;;;;;;;;8.00;5.75;;;;;5.09;47.78;100890.22;5026599;28;45425;-64
2022/04/02 07:45:57;;;;;;;;;3.25;3.25;;;;;5.09;47.69;100891.06;5034861;28;45795;-64
2022/04/02 07:48:24;;;;;;;;;6.00;5.25;;;;;5.00;48.02;100891.16;5034212;28;45667;-61
2022/04/02 07:50:51;;;;;;;;;4.50;3.50;;;;;5.06;48.12;100895.44;5016957;28;45456;-62
2022/04/02 07:53:21;;;;;;;;;3.25;3.25;;;;;5.07;47.84;100902.38;5034465;28;45446;-61
2022/04/02 07:55:56;;;;;;;;;8.00;6.00;;;;;5.04;47.48;100895.44;5028377;28;45594;-61
2022/04/02 07:58:28;;;;;;;;;6.25;5.00;;;;;5.06;47.48;100901.53;5026596;28;45728;-62
2022/04/02 08:00:55;;;;;;;;;6.50;5.50;;;;;5.11;47.63;100898.03;5027900;28;45486;-64
2022/04/02 08:03:23;;;;;;;;;5.50;4.50;;;;;5.08;47.95;100906.75;5025770;28;45458;-65
2022/04/02 08:05:49;;;;;;;;;6.75;5.00;;;;;5.12;48.06;100913.63;5035035;28;45548;-65
2022/04/02 08:08:15;;;;;;;;;9.00;6.75;;;;;5.21;48.08;100917.91;5033377;28;46298;-66
2022/04/02 08:10:45;;;;;;;;;8.00;6.25;;;;;5.25;48.15;100907.44;5036058;28;45436;-65
2022/04/02 08:13:14;;;;;;;;;7.75;6.25;;;;;5.26;47.54;100924.81;5038116;28;45433;-65
2022/04/02 08:15:40;;;;;;;;;6.25;6.25;;;;;5.28;47.65;100917.84;5032684;28;45550;-66
2022/04/02 08:18:06;;;;;;;;;9.00;6.75;;;;;5.39;47.78;100925.59;5030032;28;46387;-64
2022/04/02 08:20:33;;;;;;;;;9.00;7.50;;;;;5.42;47.51;100916.88;5025071;28;45452;-63
2022/04/02 08:23:01;;;;;;;;;6.00;6.00;;;;;5.43;47.48;100911.66;5037918;28;45369;-64
2022/04/02 08:25:27;;;;;;;;;6.00;6.00;;;;;5.50;46.97;100915.06;5034943;28;45881;-62
2022/04/02 08:28:08;;;;;;;;;6.00;6.00;;;;;5.52;46.71;100923.72;5035889;28;45449;-61
2022/04/02 08:30:35;;;;;;;;;5.25;5.00;;;;;5.53;46.06;100931.56;5037892;28;45413;-61
2022/04/02 08:33:42;;;;;;;;;8.00;5.25;;;;;5.59;46.12;100932.34;5037970;28;45463;-62
2022/04/02 08:36:26;;;;;;;;;6.50;6.50;;;;;5.61;45.59;100931.47;5034171;28;45536;-62
2022/04/02 08:39:08;;;;;;;;;4.50;4.50;;;;;5.59;44.48;100927.13;5018981;28;45379;-60
2022/04/02 08:41:52;;;;;;;;;5.00;4.75;;;;;5.62;44.34;100927.13;5016931;28;46202;-60
2022/04/02 08:44:23;;;;;;;;;2.00;2.00;;;;;5.69;43.71;100934.00;5024684;28;45356;-61
2022/04/02 08:47:36;;;;;;;;;5.00;2.00;;;;;5.69;43.60;100931.38;5017558;28;45435;-61
2022/04/02 08:50:07;;;;;;;;;6.00;6.00;;;;;5.73;43.48;100930.50;5013809;28;46065;-61
2022/04/02 08:52:53;;;;;;;;;3.50;3.50;;;;;5.81;43.25;100938.25;5020683;28;45506;-62
2022/04/02 08:55:31;;;;;;;;;5.50;5.00;;;;;5.75;43.13;100937.44;5035585;28;45381;-64
2022/04/02 08:58:08;;;;;;;;;5.50;5.50;;;;;5.72;43.78;100931.34;5036047;28;45437;-62
2022/04/02 09:00:42;;;;;;;;;3.00;3.00;;;;;5.82;43.78;100935.59;5037414;28;46000;-63
2022/04/02 09:03:45;;;;;;;;;5.00;5.00;;;;;5.89;43.37;100939.03;5036384;28;45483;-62
2022/04/02 09:06:29;;;;;;;;;5.00;5.00;;;;;5.93;43.70;100944.22;5037079;28;45527;-62
2022/04/02 09:09:06;;;;;;;;;6.00;5.00;;;;;6.03;43.46;100944.13;5035865;28;45660;-62
2022/04/02 09:12:09;;;;;;;;;6.25;5.50;;;;;6.12;43.56;100933.56;5036826;28;45576;-64
2022/04/02 09:14:37;;;;;;;;;6.00;5.25;;;;;6.18;42.45;100942.22;5036975;28;45484;-63
2022/04/02 09:17:30;;;;;;;;;10.00;6.00;;;;;6.22;42.36;100939.56;5037111;28;45543;-63
2022/04/02 09:20:12;;;;;;;;;8.00;6.50;;;;;6.29;42.83;100944.69;5037059;28;45355;-62
2022/04/02 09:22:43;;;;;;;;;5.50;5.50;;;;;6.38;42.54;100941.97;5036861;28;46201;-62
2022/04/02 09:25:39;;;;;;;;;6.00;6.00;;;;;6.44;42.22;100940.16;5036912;28;45499;-62
2022/04/02 09:28:10;;;;;;;;;5.00;5.00;;;;;6.50;42.41;100942.69;5037100;28;45469;-62
2022/04/02 09:31:04;;;;;;;;;8.75;7.00;;;;;6.50;41.11;100946.19;5037130;28;45391;-63
2022/04/02 09:34:07;;;;;;;;;5.00;5.00;;;;;6.51;40.09;100945.28;5035547;28;47562;-63
2022/04/02 09:36:59;;;;;;;;;3.25;3.25;;;;;6.66;41.20;100954.66;5036747;28;45390;-63
2022/04/02 09:39:43;;;;;;;;;6.00;6.00;;;;;6.66;39.61;100944.19;5036753;28;45391;-63
2022/04/02 09:42:36;;;;;;;;;4.50;4.50;;;;;6.71;40.34;100950.22;5035515;28;45524;-62
2022/04/02 09:45:15;;;;;;;;;5.25;5.25;;;;;6.79;40.94;100945.75;5035056;28;46164;-63
2022/04/02 09:47:49;;;;;;;;;6.00;6.00;;;;;6.88;39.87;100946.50;5036449;28;45391;-63
2022/04/02 09:50:17;;;;;;;;;4.00;3.50;;;;;6.90;39.61;100955.19;5036821;28;45430;-63
2022/04/02 09:53:04;;;;;;;;;5.75;5.00;;;;;6.96;39.27;100957.72;5036694;28;45502;-63
2022/04/02 09:55:49;;;;;;;;;0.00;0.00;;;;;6.99;39.59;100953.34;5036354;28;45659;-63
2022/04/02 09:58:42;;;;;;;;;3.00;3.00;;;;;7.02;38.95;100950.66;5036703;28;45438;-64
2022/04/02 10:01:29;;;;;;;;;5.50;5.50;;;;;7.05;38.60;100952.38;5036636;28;45367;-63
2022/04/02 10:04:28;;;;;;;;;5.25;4.00;;;;;7.13;37.97;100947.03;5028969;28;46356;-63
2022/04/02 10:06:56;;;;;;;;;6.00;3.50;;;;;7.16;37.58;100952.22;5036282;28;45522;-64
2022/04/02 10:09:30;;;;;;;;;5.00;5.00;;;;;7.18;37.79;100948.69;5036344;28;45380;-63
2022/04/02 10:11:58;;;;;;;;;5.00;5.00;;;;;7.23;39.05;100936.41;5036493;28;45443;-62
2022/04/02 10:14:26;;;;;;;;;5.75;5.75;;;;;7.33;39.17;100944.09;5035745;28;45645;-62
2022/04/02 10:16:53;;;;;;;;;5.75;5.75;;;;;7.39;38.88;100952.72;5036042;28;45402;-62
2022/04/02 10:19:27;;;;;;;;;8.00;5.75;;;;;7.41;37.35;100945.66;5036062;28;45407;-62
2022/04/02 10:21:56;;;;;;;;;5.25;5.25;;;;;7.38;36.50;100958.81;5036396;28;45434;-61
2022/04/02 10:24:24;;;;;;;;;4.00;4.00;;;;;7.37;37.79;100945.78;5036098;28;45505;-62
2022/04/02 10:27:01;;;;;;;;;2.75;2.75;;;;;7.56;37.60;100955.03;5035910;28;46340;-63
2022/04/02 10:29:54;;;;;;;;;6.00;5.00;;;;;7.75;37.33;100948.56;5035832;28;45531;-63
2022/04/02 10:32:25;;;;;;;;;5.75;5.50;;;;;7.89;36.14;100960.56;5036019;28;45379;-63
2022/04/02 10:35:07;;;;;;;;;5.25;3.75;;;;;7.90;37.02;100950.06;5035797;28;45532;-62
2022/04/02 10:37:59;;;;;;;;;6.75;6.00;;;;;7.91;36.81;100946.53;5035819;28;46026;-62
2022/04/02 10:40:27;;;;;;;;;2.25;2.25;;;;;7.90;36.91;100947.44;5030540;28;45375;-63
2022/04/02 10:42:57;;;;;;;;;4.75;4.75;;;;;7.85;35.80;100937.94;5035834;28;45446;-62
2022/04/02 10:45:23;;;;;;;;;5.00;5.00;;;;;7.73;36.46;100947.72;5035662;28;45530;-61
2022/04/02 10:47:56;;;;;;;;;5.00;5.00;;;;;7.65;36.11;100944.38;5035394;28;46006;-62
2022/04/02 10:50:22;;;;;;;;;5.25;5.25;;;;;7.53;34.29;100940.25;5035485;28;45396;-62
2022/04/02 10:52:49;;;;;;;;;4.00;3.00;;;;;7.43;35.17;100935.19;5035967;28;45451;-62
2022/04/02 10:55:17;;;;;;;;;7.25;4.50;;;;;7.42;35.17;100936.09;5035699;28;45434;-62
2022/04/02 10:57:43;;;;;;;;;5.00;2.50;;;;;7.40;35.57;100945.72;5035366;28;46037;-63
2022/04/02 11:00:09;;;;;;;;;1.75;1.75;;;;;7.36;35.27;100934.44;5035548;28;45562;-62
2022/04/02 11:02:40;;;;;;;;;3.00;3.00;;;;;7.42;35.70;100952.66;5035572;28;45554;-62
2022/04/02 11:05:08;;;;;;;;;4.50;4.50;;;;;7.50;35.65;100949.91;5035440;28;45333;-62
2022/04/02 11:07:40;;;;;;;;;5.00;5.00;;;;;7.50;35.51;100940.31;5035255;28;46305;-63
2022/04/02 11:10:06;;;;;;;;;4.25;4.25;;;;;7.57;35.55;100933.19;5035251;28;45427;-63
2022/04/02 11:12:37;;;;;;;;;3.50;3.50;;;;;7.52;34.86;100950.72;5035551;28;45395;-61
2022/04/02 11:15:20;;;;;;;;;5.00;5.00;;;;;7.51;34.66;100934.16;5035453;28;45340;-62
2022/04/02 11:17:48;;;;;;;;;5.25;5.25;;;;;7.49;34.06;100942.94;5030200;28;46848;-68
2022/04/02 11:20:18;;;;;;;;;3.50;3.50;;;;;7.41;34.52;100944.81;5027990;28;45540;-61
2022/04/02 11:23:02;;;;;;;;;5.00;5.00;;;;;7.46;35.33;100943.00;5019536;28;45505;-62
2022/04/02 11:25:36;;;;;;;;;4.50;4.50;;;;;7.44;33.92;100934.28;5034132;28;45480;-62
2022/04/02 11:28:05;;;;;;;;;1.50;1.50;;;;;7.42;34.90;100944.81;5023932;28;46071;-61
2022/04/02 11:30:33;;;;;;;;;4.00;3.00;;;;;7.44;34.86;100947.38;5018940;28;46247;-62
2022/04/02 11:33:06;;;;;;;;;6.00;4.50;;;;;7.46;34.75;100948.22;5034158;28;45354;-61
2022/04/02 11:35:37;;;;;;;;;3.50;3.50;;;;;7.44;34.29;100947.38;5026293;28;45581;-62
2022/04/02 11:38:12;;;;;;;;;5.75;4.50;;;;;7.47;35.15;100947.34;5013978;28;47901;-68
2022/04/02 11:41:16;;;;;;;;;3.00;3.00;;;;;7.57;35.73;100935.81;5015003;28;45562;-69
2022/04/02 11:43:44;;;;;;;;;4.00;4.00;;;;;7.62;35.00;100936.59;4999735;28;45497;-68
2022/04/02 11:46:14;;;;;;;;;3.50;3.50;;;;;7.75;34.52;100939.88;5017143;28;45430;-67