Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:10;;;;;;;;;;;6.70;99.90;;;;;;5071119;28;20021;-72
2022/04/29 00:04:36;;;;;;;;;;;6.70;99.90;;;;;;5072124;28;19952;-72
2022/04/29 00:07:02;;;;;;;;;;;6.70;99.90;;;;;;5071814;28;19928;-71
2022/04/29 00:09:28;;;;;;;;;;;6.60;99.90;;;;;;5072854;28;20449;-71
2022/04/29 00:11:54;;;;;;;;;;;6.70;99.90;;;;;;5071133;28;19960;-72
2022/04/29 00:14:20;;;;;;;;;;;6.70;99.90;;;;;;5070245;28;19959;-70
2022/04/29 00:16:46;;;;;;;;;;;6.70;99.90;;;;;;5069055;28;19974;-72
2022/04/29 00:19:11;;;;;;;;;;;6.70;99.90;;;;;;5073069;28;19966;-73
2022/04/29 00:21:37;;;;;;;;;;;6.70;99.90;;;;;;5072185;28;19923;-71
2022/04/29 00:24:02;;;;;;;;;;;6.70;99.90;;;;;;5072127;28;19924;-70
2022/04/29 00:26:28;;;;;;;;;;;6.70;99.90;;;;;;5072951;28;19967;-70
2022/04/29 00:28:54;;;;;;;;;;;6.80;99.90;;;;;;5071736;28;19913;-70
2022/04/29 00:31:19;;;;;;;;;;;6.80;99.90;;;;;;5071246;28;19916;-71
2022/04/29 00:33:45;;;;;;;;;;;6.80;99.90;;;;;;5072133;28;20338;-72
2022/04/29 00:36:10;;;;;;;;;;;6.80;99.90;;;;;;5069770;28;19916;-70
2022/04/29 00:38:36;;;;;;;;;;;6.70;99.90;;;;;;5070804;28;19922;-71
2022/04/29 00:41:01;;;;;;;;;;;6.80;99.90;;;;;;5071394;28;20346;-70
2022/04/29 00:43:27;;;;;;;;;;;6.80;99.90;;;;;;5072318;28;19925;-71
2022/04/29 00:45:53;;;;;;;;;;;6.80;99.90;;;;;;5073389;28;19951;-70
2022/04/29 00:48:19;;;;;;;;;;;6.80;99.90;;;;;;5071819;28;19956;-70
2022/04/29 00:50:45;;;;;;;;;;;6.80;99.90;;;;;;5073545;28;19917;-70
2022/04/29 00:53:12;;;;;;;;;;;6.80;99.90;;;;;;5072856;28;19917;-70
2022/04/29 00:55:39;;;;;;;;;;;6.80;99.90;;;;;;5063701;28;19960;-71
2022/04/29 00:58:06;;;;;;;;;;;6.80;99.90;;;;;;5065838;28;20437;-70
2022/04/29 01:00:31;;;;;;;;;;;6.80;99.90;;;;;;5072503;28;19916;-70
2022/04/29 01:02:59;;;;;;;;;;;6.80;99.90;;;;;;5071709;28;19962;-71
2022/04/29 01:05:25;;;;;;;;;;;6.80;99.90;;;;;;5072677;28;19917;-72
2022/04/29 01:07:51;;;;;;;;;;;6.70;99.90;;;;;;5066633;28;19916;-70
2022/04/29 01:10:20;;;;;;;;;;;6.80;99.90;;;;;;5069008;28;19920;-71
2022/04/29 01:12:48;;;;;;;;;;;6.80;99.90;;;;;;5072651;28;19925;-71
2022/04/29 01:15:14;;;;;;;;;;;6.80;99.90;;;;;;5072073;28;19992;-70
2022/04/29 01:17:41;;;;;;;;;;;6.80;99.90;;;;;;5072855;28;19923;-71
2022/04/29 01:20:08;;;;;;;;;;;6.90;99.90;;;;;;5073294;28;20287;-70
2022/04/29 01:22:34;;;;;;;;;;;6.80;99.90;;;;;;5071577;28;19923;-72
2022/04/29 01:25:00;;;;;;;;;;;6.80;99.90;;;;;;5073220;28;19912;-69
2022/04/29 01:27:26;;;;;;;;;;;6.70;99.90;;;;;;5072104;28;19920;-70
2022/04/29 01:30:06;;;;;;;;;;;6.80;99.90;;;;;;5070769;28;19912;-71
2022/04/29 01:32:32;;;;;;;;;;;6.80;99.90;;;;;;5069996;28;20007;-70
2022/04/29 01:34:58;;;;;;;;;;;6.90;99.90;;;;;;5062999;28;19934;-70
2022/04/29 01:37:24;;;;;;;;;;;6.90;99.90;;;;;;5074321;28;20661;-70
2022/04/29 01:39:49;;;;;;;;;;;6.90;99.90;;;;;;5073617;28;19920;-70
2022/04/29 01:42:15;;;;;;;;;;;6.90;99.90;;;;;;5075314;28;20303;-71
2022/04/29 01:44:40;;;;;;;;;;;7.00;99.90;;;;;;5075300;28;20234;-71
2022/04/29 01:47:06;;;;;;;;;;;6.90;99.90;;;;;;5074488;28;20376;-71
2022/04/29 01:49:31;;;;;;;;;;;6.80;99.90;;;;;;5074904;28;20207;-71
2022/04/29 01:51:57;;;;;;;;;;;6.90;99.90;;;;;;5075935;28;19912;-71
2022/04/29 01:54:23;;;;;;;;;;;6.90;99.90;;;;;;5073969;28;19912;-71
2022/04/29 01:56:52;;;;;;;;;;;6.90;99.90;;;;;;5072979;28;19920;-70
2022/04/29 01:59:19;;;;;;;;;;;7.00;99.90;;;;;;5060423;28;19913;-70
2022/04/29 02:01:46;;;;;;;;;;;6.90;99.90;;;;;;5061224;28;19913;-70
2022/04/29 02:04:12;;;;;;;;;;;6.90;99.90;;;;;;5062016;28;20223;-70
2022/04/29 02:06:38;;;;;;;;;;;7.00;99.90;;;;;;5076201;28;19995;-71
2022/04/29 02:09:04;;;;;;;;;;;6.90;99.90;;;;;;5061143;28;20333;-71
2022/04/29 02:11:29;;;;;;;;;;;6.90;99.90;;;;;;5055602;28;19916;-70
2022/04/29 02:13:55;;;;;;;;;;;6.90;99.90;;;;;;5062095;28;19931;-71
2022/04/29 02:16:21;;;;;;;;;;;6.90;99.90;;;;;;5075742;28;19962;-71
2022/04/29 02:18:46;;;;;;;;;;;7.00;99.90;;;;;;5073575;28;19913;-70
2022/04/29 02:21:12;;;;;;;;;;;6.90;99.90;;;;;;5075870;28;20278;-71
2022/04/29 02:23:37;;;;;;;;;;;6.80;99.90;;;;;;5072955;28;20323;-71
2022/04/29 02:26:03;;;;;;;;;;;6.80;99.90;;;;;;5076652;28;19916;-71
2022/04/29 02:28:29;;;;;;;;;;;6.80;99.90;;;;;;5077528;28;19919;-71
2022/04/29 02:30:55;;;;;;;;;;;6.70;99.90;;;;;;5082337;28;19912;-70
2022/04/29 02:33:20;;;;;;;;;;;6.70;99.90;;;;;;5080158;28;19924;-70
2022/04/29 02:35:46;;;;;;;;;;;6.70;99.90;;;;;;5063656;28;19916;-71
2022/04/29 02:38:12;;;;;;;;;;;6.70;99.90;;;;;;5067130;28;19920;-71
2022/04/29 02:40:37;;;;;;;;;;;6.60;99.90;;;;;;5082581;28;20203;-70
2022/04/29 02:43:03;;;;;;;;;;;6.60;99.90;;;;;;5067561;28;20007;-70
2022/04/29 02:45:28;;;;;;;;;;;6.60;99.90;;;;;;5075325;28;19942;-71
2022/04/29 02:47:54;;;;;;;;;;;6.70;99.90;;;;;;5082138;28;20220;-70
2022/04/29 02:50:19;;;;;;;;;;;6.70;99.90;;;;;;5081855;28;20180;-70
2022/04/29 02:52:45;;;;;;;;;;;6.70;99.90;;;;;;5079935;28;19912;-71
2022/04/29 02:55:10;;;;;;;;;;;6.80;99.90;;;;;;5075055;28;20208;-71
2022/04/29 02:57:36;;;;;;;;;;;6.80;99.90;;;;;;5063484;28;19913;-70
2022/04/29 03:00:02;;;;;;;;;;;6.70;99.90;;;;;;5081380;28;20211;-70
2022/04/29 03:02:28;;;;;;;;;;;6.70;99.90;;;;;;5077471;28;19955;-71
2022/04/29 03:04:53;;;;;;;;;;;6.70;99.90;;;;;;5075184;28;19960;-70
2022/04/29 03:07:19;;;;;;;;;;;6.70;99.90;;;;;;5081988;28;20319;-71
2022/04/29 03:09:47;;;;;;;;;;;6.60;99.90;;;;;;5081895;28;19912;-71
2022/04/29 03:12:13;;;;;;;;;;;6.60;99.90;;;;;;5079831;28;19920;-70
2022/04/29 03:14:39;;;;;;;;;;;6.60;99.90;;;;;;5079146;28;20600;-70
2022/04/29 03:17:05;;;;;;;;;;;6.60;99.90;;;;;;5082001;28;20015;-70
2022/04/29 03:19:30;;;;;;;;;;;6.60;99.90;;;;;;5079770;28;19959;-71
2022/04/29 03:21:56;;;;;;;;;;;6.60;99.90;;;;;;5080545;28;19974;-70
2022/04/29 03:24:22;;;;;;;;;;;6.60;99.90;;;;;;5080808;28;19919;-71
2022/04/29 03:26:47;;;;;;;;;;;6.60;99.90;;;;;;5080900;28;19958;-70
2022/04/29 03:29:13;;;;;;;;;;;6.60;99.90;;;;;;5074065;28;19916;-71
2022/04/29 03:31:38;;;;;;;;;;;6.60;99.90;;;;;;5081738;28;20593;-72
2022/04/29 03:34:04;;;;;;;;;;;6.60;99.90;;;;;;5080612;28;19912;-70
2022/04/29 03:36:30;;;;;;;;;;;6.60;99.90;;;;;;5079958;28;20002;-71
2022/04/29 03:38:56;;;;;;;;;;;6.60;99.90;;;;;;5075445;28;20073;-70
2022/04/29 03:41:22;;;;;;;;;;;6.50;99.90;;;;;;5078250;28;19913;-72
2022/04/29 03:43:48;;;;;;;;;;;6.50;99.90;;;;;;5078308;28;19912;-71
2022/04/29 03:46:14;;;;;;;;;;;6.50;99.90;;;;;;5075957;28;19919;-70
2022/04/29 03:51:24;;;;;;;;;;;6.50;99.90;;;;;;5078366;28;20055;-72
2022/04/29 03:53:50;;;;;;;;;;;6.50;99.90;;;;;;5078368;28;20003;-71
2022/04/29 03:56:17;;;;;;;;;;;6.50;99.90;;;;;;5076606;28;19920;-70
2022/04/29 03:58:42;;;;;;;;;;;6.40;99.90;;;;;;5075416;28;19912;-70
2022/04/29 04:01:08;;;;;;;;;;;6.40;99.90;;;;;;5056990;28;20330;-72
2022/04/29 04:03:33;;;;;;;;;;;6.40;99.90;;;;;;5058002;28;20311;-71
2022/04/29 04:08:43;;;;;;;;;;;6.40;99.90;;;;;;5060479;28;19924;-71
2022/04/29 04:11:08;;;;;;;;;;;6.40;99.90;;;;;;5058852;28;19913;-70
2022/04/29 04:13:34;;;;;;;;;;;6.40;99.90;;;;;;5074133;28;19924;-71
2022/04/29 04:15:59;;;;;;;;;;;6.30;99.90;;;;;;5075639;28;19920;-71
2022/04/29 04:18:25;;;;;;;;;;;6.30;99.90;;;;;;5062886;28;19916;-71
2022/04/29 04:20:50;;;;;;;;;;;6.30;99.90;;;;;;5073611;28;19923;-71
2022/04/29 04:23:16;;;;;;;;;;;6.30;99.90;;;;;;5077884;28;19916;-70
2022/04/29 04:25:42;;;;;;;;;;;6.30;99.90;;;;;;5074031;28;19962;-71
2022/04/29 04:28:13;;;;;;;;;;;6.30;99.90;;;;;;5074242;28;19919;-70
2022/04/29 04:30:39;;;;;;;;;;;6.30;99.90;;;;;;5073364;28;19938;-70
2022/04/29 04:33:04;;;;;;;;;;;6.30;99.90;;;;;;5069784;28;19913;-70
2022/04/29 04:35:30;;;;;;;;;;;6.30;99.90;;;;;;5073011;28;20025;-71
2022/04/29 04:37:55;;;;;;;;;;;6.30;99.90;;;;;;5075374;28;19921;-71
2022/04/29 04:40:21;;;;;;;;;;;6.30;99.90;;;;;;5075151;28;19944;-70
2022/04/29 04:42:46;;;;;;;;;;;6.30;99.90;;;;;;5075953;28;19912;-71
2022/04/29 04:45:12;;;;;;;;;;;6.30;99.90;;;;;;5074051;28;19915;-70
2022/04/29 04:47:38;;;;;;;;;;;6.30;99.90;;;;;;5076052;28;19908;-71
2022/04/29 04:50:04;;;;;;;;;;;6.30;99.90;;;;;;5074291;28;19916;-71
2022/04/29 04:52:29;;;;;;;;;;;6.30;99.90;;;;;;5075895;28;19936;-71
2022/04/29 04:54:55;;;;;;;;;;;6.40;99.90;;;;;;5074881;28;19924;-70
2022/04/29 04:57:21;;;;;;;;;;;6.40;99.90;;;;;;5069864;28;20297;-70
2022/04/29 04:59:46;;;;;;;;;;;6.40;99.90;;;;;;5075037;28;19919;-70
2022/04/29 05:02:12;;;;;;;;;;;6.40;99.90;;;;;;5074807;28;19913;-71
2022/04/29 05:04:37;;;;;;;;;;;6.50;99.90;;;;;;5073656;28;19958;-72
2022/04/29 05:07:03;;;;;;;;;;;6.50;99.90;;;;;;5073505;28;19913;-71
2022/04/29 05:09:29;;;;;;;;;;;6.50;99.90;;;;;;5067771;28;19963;-71
2022/04/29 05:11:55;;;;;;;;;;;6.50;99.90;;;;;;5074022;28;19924;-71
2022/04/29 05:14:21;;;;;;;;;;;6.60;99.90;;;;;;5074291;28;19912;-70
2022/04/29 05:16:46;;;;;;;;;;;6.60;99.90;;;;;;5075040;28;20261;-70
2022/04/29 05:19:12;;;;;;;;;;;6.60;99.90;;;;;;5072659;28;19913;-71
2022/04/29 05:21:38;;;;;;;;;;;6.60;99.90;;;;;;5068762;28;19920;-70
2022/04/29 05:24:03;;;;;;;;;;;6.60;99.90;;;;;;5069534;28;19931;-70
2022/04/29 05:26:29;;;;;;;;;;;6.70;99.90;;;;;;5074033;28;19912;-71
2022/04/29 05:28:54;;;;;;;;;;;6.70;99.90;;;;;;5075892;28;20207;-71
2022/04/29 05:31:20;;;;;;;;;;;6.70;99.90;;;;;;5075473;28;19917;-70
2022/04/29 05:33:46;;;;;;;;;;;6.70;99.90;;;;;;5073050;28;20327;-70
2022/04/29 05:36:12;;;;;;;;;;;6.80;99.90;;;;;;5074795;28;20371;-72
2022/04/29 05:44:07;;;;;;;;;;;6.90;99.90;;;;;;5063447;28;19928;-71
2022/04/29 05:46:32;;;;;;;;;;;6.90;99.90;;;;;;5070730;28;19928;-71
2022/04/29 05:48:58;;;;;;;;;;;6.90;99.90;;;;;;5074133;28;19924;-70
2022/04/29 05:51:24;;;;;;;;;;;7.00;99.90;;;;;;5073104;28;20180;-70
2022/04/29 05:53:49;;;;;;;;;;;7.10;99.90;;;;;;5070453;28;19927;-70
2022/04/29 05:56:15;;;;;;;;;;;7.10;99.90;;;;;;5072183;28;19923;-71
2022/04/29 05:58:40;;;;;;;;;;;7.10;99.90;;;;;;5074648;28;20219;-70
2022/04/29 06:01:06;;;;;;;;;;;7.20;99.90;;;;;;5067996;28;20215;-70
2022/04/29 06:03:31;;;;;;;;;;;7.30;99.90;;;;;;5070698;28;20215;-70
2022/04/29 06:05:57;;;;;;;;;;;7.30;99.90;;;;;;5072575;28;20312;-71
2022/04/29 06:08:22;;;;;;;;;;;7.40;99.90;;;;;;5071686;28;19920;-71
2022/04/29 06:10:48;;;;;;;;;;;7.40;99.90;;;;;;5072308;28;19913;-69
2022/04/29 06:13:13;;;;;;;;;;;7.50;99.90;;;;;;5069847;28;19935;-71
2022/04/29 06:15:39;;;;;;;;;;;7.50;99.90;;;;;;5072841;28;19916;-70
2022/04/29 06:18:04;;;;;;;;;;;7.60;99.90;;;;;;5074317;28;20023;-70
2022/04/29 06:20:30;;;;;;;;;;;7.50;99.90;;;;;;5073272;28;19995;-71
2022/04/29 06:22:56;;;;;;;;;;;7.60;99.90;;;;;;5069007;28;19974;-71
2022/04/29 06:25:22;;;;;;;;;;;7.60;99.90;;;;;;5071531;28;20345;-70
2022/04/29 06:27:47;;;;;;;;;;;7.70;99.90;;;;;;5073392;28;20238;-71
2022/04/29 06:30:13;;;;;;;;;;;7.70;99.90;;;;;;5072312;28;19948;-72
2022/04/29 06:32:39;;;;;;;;;;;7.80;99.90;;;;;;5072144;28;20302;-70
2022/04/29 06:35:06;;;;;;;;;;;7.90;99.90;;;;;;5072659;28;19999;-71
2022/04/29 06:37:33;;;;;;;;;;;8.00;99.90;;;;;;5073503;28;20291;-71
2022/04/29 06:39:59;;;;;;;;;;;8.10;99.90;;;;;;5072682;28;19912;-72
2022/04/29 06:42:24;;;;;;;;;;;8.10;99.90;;;;;;5073393;28;20010;-72
2022/04/29 06:44:50;;;;;;;;;;;8.20;99.90;;;;;;5061812;28;19948;-71
2022/04/29 06:47:16;;;;;;;;;;;8.30;99.90;;;;;;5066446;28;19928;-71
2022/04/29 06:49:43;;;;;;;;;;;8.40;99.90;;;;;;5069693;28;19916;-71
2022/04/29 06:52:08;;;;;;;;;;;8.40;99.90;;;;;;5070231;28;20299;-72
2022/04/29 06:54:34;;;;;;;;;;;8.50;99.90;;;;;;5070154;28;19924;-71
2022/04/29 06:56:59;;;;;;;;;;;8.50;99.90;;;;;;5070425;28;19966;-71
2022/04/29 06:59:26;;;;;;;;;;;8.50;99.90;;;;;;5071941;28;19998;-72
2022/04/29 07:01:51;;;;;;;;;;;8.40;99.90;;;;;;5070961;28;19924;-72
2022/04/29 07:04:17;;;;;;;;;;;8.50;99.90;;;;;;5072182;28;19916;-70
2022/04/29 07:06:42;;;;;;;;;;;8.60;99.90;;;;;;5072305;28;19996;-71
2022/04/29 07:09:08;;;;;;;;;;;8.70;99.90;;;;;;5071839;28;19919;-70
2022/04/29 07:11:33;;;;;;;;;;;8.80;99.90;;;;;;5071130;28;20296;-73
2022/04/29 07:14:00;;;;;;;;;;;8.80;99.90;;;;;;5071993;28;19947;-72
2022/04/29 07:16:25;;;;;;;;;;;8.80;99.90;;;;;;5075619;28;19912;-72
2022/04/29 07:18:51;;;;;;;;;;;8.90;99.90;;;;;;5076085;28;19932;-71
2022/04/29 07:21:17;;;;;;;;;;;9.00;99.90;;;;;;5074723;28;19943;-71
2022/04/29 07:23:42;;;;;;;;;;;9.00;99.90;;;;;;5075857;28;19916;-72
2022/04/29 07:26:08;;;;;;;;;;;9.10;99.90;;;;;;5074529;28;19924;-71
2022/04/29 07:28:33;;;;;;;;;;;9.20;99.90;;;;;;5076801;28;19912;-71
2022/04/29 07:31:00;;;;;;;;;;;9.30;99.90;;;;;;5073847;28;19959;-71
2022/04/29 07:33:26;;;;;;;;;;;9.40;99.90;;;;;;5076020;28;19921;-71
2022/04/29 07:44:05;;;;;;;;;;;9.40;99.90;;;;;;5078409;28;19924;-72
2022/04/29 07:46:32;;;;;;;;;;;9.50;99.90;;;;;;5074745;28;21383;-73
2022/04/29 07:48:57;;;;;;;;;;;9.60;99.90;;;;;;5075647;28;19913;-71
2022/04/29 07:51:23;;;;;;;;;;;9.60;99.90;;;;;;5075679;28;19962;-72
2022/04/29 07:53:48;;;;;;;;;;;9.60;99.90;;;;;;5075815;28;19912;-72
2022/04/29 07:56:14;;;;;;;;;;;9.60;99.90;;;;;;5072467;28;20091;-71
2022/04/29 07:58:39;;;;;;;;;;;9.70;99.90;;;;;;5063508;28;19916;-70
2022/04/29 08:01:06;;;;;;;;;;;9.80;99.90;;;;;;5072588;28;19931;-71
2022/04/29 08:03:31;;;;;;;;;;;9.70;99.90;;;;;;5073204;28;19920;-71
2022/04/29 08:05:57;;;;;;;;;;;9.60;99.90;;;;;;5074320;28;19913;-71
2022/04/29 08:08:22;;;;;;;;;;;9.50;99.90;;;;;;5074458;28;19921;-71
2022/04/29 08:10:48;;;;;;;;;;;9.50;99.90;;;;;;5074303;28;19995;-71
2022/04/29 08:13:14;;;;;;;;;;;9.50;99.90;;;;;;5069740;28;19920;-71
2022/04/29 08:15:46;;;;;;;;;;;9.60;99.90;;;;;;5072060;28;20480;-71
2022/04/29 08:18:12;;;;;;;;;;;9.60;99.90;;;;;;5073106;28;20292;-71
2022/04/29 08:20:38;;;;;;;;;;;9.70;99.90;;;;;;5074376;28;19925;-72
2022/04/29 08:23:04;;;;;;;;;;;9.60;99.90;;;;;;5073681;28;19924;-72
2022/04/29 08:25:29;;;;;;;;;;;9.60;99.90;;;;;;5072899;28;19916;-72
2022/04/29 08:27:55;;;;;;;;;;;9.60;99.90;;;;;;5073728;28;19950;-73
2022/04/29 08:30:20;;;;;;;;;;;9.70;99.90;;;;;;5071687;28;20299;-73
2022/04/29 08:32:47;;;;;;;;;;;9.80;99.90;;;;;;5073987;28;19916;-72
2022/04/29 08:35:13;;;;;;;;;;;9.90;99.90;;;;;;5073869;28;19912;-72
2022/04/29 08:37:40;;;;;;;;;;;9.90;99.90;;;;;;5072199;28;19963;-72
2022/04/29 08:40:06;;;;;;;;;;;9.90;99.90;;;;;;5071083;28;19928;-72
2022/04/29 08:42:36;;;;;;;;;;;10.00;99.90;;;;;;5072926;28;19966;-71
2022/04/29 08:45:02;;;;;;;;;;;10.00;99.90;;;;;;5072546;28;19923;-72
2022/04/29 08:47:27;;;;;;;;;;;10.00;99.90;;;;;;5074250;28;19913;-71
2022/04/29 08:49:53;;;;;;;;;;;10.00;99.90;;;;;;5072402;28;19920;-72
2022/04/29 08:52:19;;;;;;;;;;;10.00;99.90;;;;;;5073887;28;19921;-72
2022/04/29 09:00:13;;;;;;;;;;;10.10;99.90;;;;;;5073352;28;19973;-71
2022/04/29 09:02:39;;;;;;;;;;;10.20;99.90;;;;;;5072044;28;19925;-71
2022/04/29 09:05:09;;;;;;;;;;;10.20;99.90;;;;;;5063899;28;19920;-71
2022/04/29 09:07:53;;;;;;;;;;;10.20;99.90;;;;;;5073546;28;19923;-72
2022/04/29 09:10:19;;;;;;;;;;;10.20;99.90;;;;;;5073381;28;19958;-72
2022/04/29 09:12:46;;;;;;;;;;;10.20;99.90;;;;;;5072025;28;19967;-71
2022/04/29 09:15:13;;;;;;;;;;;10.20;99.90;;;;;;5076045;28;20357;-72
2022/04/29 09:17:43;;;;;;;;;;;10.30;99.90;;;;;;5070778;28;19913;-71
2022/04/29 09:20:16;;;;;;;;;;;10.30;99.90;;;;;;5069449;28;20466;-71
2022/04/29 09:22:49;;;;;;;;;;;10.20;99.90;;;;;;5068383;28;19924;-71
2022/04/29 09:25:15;;;;;;;;;;;10.20;99.90;;;;;;5074031;28;19917;-73
2022/04/29 09:27:54;;;;;;;;;;;10.30;99.90;;;;;;5074439;28;20266;-73
2022/04/29 09:30:32;;;;;;;;;;;10.30;99.90;;;;;;5074158;28;20254;-72
2022/04/29 09:32:57;;;;;;;;;;;10.40;99.90;;;;;;5073671;28;20291;-72
2022/04/29 09:35:39;;;;;;;;;;;10.30;99.90;;;;;;5074800;28;19967;-72
2022/04/29 09:40:49;;;;;;;;;;;10.30;99.90;;;;;;5075352;28;19958;-73
2022/04/29 09:43:14;;;;;;;;;;;10.40;99.90;;;;;;5073868;28;19960;-71
2022/04/29 09:45:40;;;;;;;;;;;10.40;99.90;;;;;;5074859;28;20003;-72
2022/04/29 09:48:08;;;;;;;;;;;10.40;99.90;;;;;;5071740;28;19963;-72
2022/04/29 09:50:48;;;;;;;;;;;10.40;99.90;;;;;;5072248;28;19945;-72
2022/04/29 09:53:18;;;;;;;;;;;10.30;99.90;;;;;;5070420;28;19912;-72
2022/04/29 09:56:03;;;;;;;;;;;10.20;99.90;;;;;;5070248;28;19916;-73
2022/04/29 09:58:29;;;;;;;;;;;10.20;99.90;;;;;;5072598;28;19974;-72
2022/04/29 10:00:55;;;;;;;;;;;10.30;99.90;;;;;;5074527;28;19970;-73
2022/04/29 10:03:21;;;;;;;;;;;10.40;99.90;;;;;;5075037;28;19924;-71
2022/04/29 10:05:48;;;;;;;;;;;10.30;99.90;;;;;;5074145;28;19956;-74
2022/04/29 10:08:14;;;;;;;;;;;10.30;99.90;;;;;;5073598;28;19912;-70
2022/04/29 10:10:40;;;;;;;;;;;10.30;99.90;;;;;;5073529;28;19943;-70
2022/04/29 10:13:07;;;;;;;;;;;10.20;99.90;;;;;;5063420;28;19928;-70
2022/04/29 10:15:36;;;;;;;;;;;10.30;99.90;;;;;;5072881;28;19943;-72
2022/04/29 10:23:32;;;;;;;;;;;10.60;99.90;;;;;;5073302;28;20291;-72
2022/04/29 10:25:57;;;;;;;;;;;10.60;99.90;;;;;;5070222;28;20230;-70
2022/04/29 10:28:24;;;;;;;;;;;10.60;99.90;;;;;;5073002;28;19916;-71
2022/04/29 10:30:59;;;;;;;;;;;10.70;99.90;;;;;;5071663;28;19916;-73
2022/04/29 10:33:24;;;;;;;;;;;10.80;99.90;;;;;;5071529;28;20049;-72
2022/04/29 10:35:56;;;;;;;;;;;10.90;99.90;;;;;;5070402;28;19934;-71
2022/04/29 10:38:24;;;;;;;;;;;11.00;99.90;;;;;;5068052;28;19916;-72
2022/04/29 10:41:08;;;;;;;;;;;10.90;99.90;;;;;;5068628;28;19924;-72
2022/04/29 10:43:38;;;;;;;;;;;10.80;99.90;;;;;;5067733;28;19963;-72
2022/04/29 10:46:03;;;;;;;;;;;10.70;99.90;;;;;;5069831;28;20011;-71
2022/04/29 10:48:29;;;;;;;;;;;10.50;99.90;;;;;;5067564;28;20371;-73
2022/04/29 10:50:54;;;;;;;;;;;10.40;99.90;;;;;;5069691;28;19925;-72
2022/04/29 10:53:21;;;;;;;;;;;10.40;99.90;;;;;;5052914;28;19946;-72
2022/04/29 10:55:47;;;;;;;;;;;10.30;99.90;;;;;;5060699;28;19920;-72
2022/04/29 10:58:20;;;;;;;;;;;10.50;99.90;;;;;;5074128;28;19974;-72
2022/04/29 11:01:04;;;;;;;;;;;10.80;99.90;;;;;;5072694;28;19924;-71
2022/04/29 11:03:36;;;;;;;;;;;10.90;99.90;;;;;;5073922;28;19921;-71
2022/04/29 11:06:06;;;;;;;;;;;11.10;99.90;;;;;;5073269;28;19916;-72
2022/04/29 11:08:31;;;;;;;;;;;11.10;99.90;;;;;;5073814;28;20307;-71
2022/04/29 11:10:58;;;;;;;;;;;11.10;99.90;;;;;;5071738;28;19927;-72
2022/04/29 11:13:24;;;;;;;;;;;11.40;99.90;;;;;;5071314;28;19963;-73
2022/04/29 11:15:51;;;;;;;;;;;11.70;99.90;;;;;;5054724;28;20718;-71
2022/04/29 11:18:23;;;;;;;;;;;11.70;99.90;;;;;;5071593;28;20227;-71
2022/04/29 11:20:55;;;;;;;;;;;11.50;99.90;;;;;;5071307;28;20384;-70
2022/04/29 11:26:12;;;;;;;;;;;11.40;99.90;;;;;;5072611;28;19969;-71
2022/04/29 11:28:37;;;;;;;;;;;11.30;99.90;;;;;;5071300;28;20262;-70
2022/04/29 11:31:04;;;;;;;;;;;11.30;99.90;;;;;;5073014;28;19956;-71
2022/04/29 11:33:30;;;;;;;;;;;11.30;99.90;;;;;;5072073;28;19916;-70
2022/04/29 11:36:09;;;;;;;;;;;11.70;99.90;;;;;;5066749;28;19920;-72
2022/04/29 11:38:48;;;;;;;;;;;11.80;99.90;;;;;;5072476;28;20011;-73
2022/04/29 11:41:21;;;;;;;;;;;11.60;99.90;;;;;;5070347;28;19916;-72
2022/04/29 11:43:50;;;;;;;;;;;11.40;99.90;;;;;;5071032;28;20609;-70
2022/04/29 11:46:16;;;;;;;;;;;11.40;99.90;;;;;;5068906;28;20376;-73
2022/04/29 11:48:52;;;;;;;;;;;11.30;99.90;;;;;;5069007;28;19920;-72
2022/04/29 11:51:17;;;;;;;;;;;11.40;99.90;;;;;;5071483;28;19916;-72
2022/04/29 11:53:56;;;;;;;;;;;11.50;99.90;;;;;;5071305;28;20543;-71
2022/04/29 11:56:22;;;;;;;;;;;11.50;99.90;;;;;;5062442;28;20006;-71
2022/04/29 11:58:50;;;;;;;;;;;11.60;99.90;;;;;;5073265;28;19952;-70
2022/04/29 12:01:17;;;;;;;;;;;11.70;99.90;;;;;;5073085;28;19920;-71
2022/04/29 12:03:47;;;;;;;;;;;11.90;99.90;;;;;;5073435;28;19947;-71
2022/04/29 12:06:13;;;;;;;;;;;11.80;99.90;;;;;;5063270;28;19947;-73
2022/04/29 12:08:41;;;;;;;;;;;11.90;99.90;;;;;;5071766;28;20342;-70
2022/04/29 12:11:08;;;;;;;;;;;11.80;99.90;;;;;;5071800;28;19920;-70
2022/04/29 12:13:36;;;;;;;;;;;11.60;99.90;;;;;;5071291;28;20374;-70
2022/04/29 12:16:02;;;;;;;;;;;11.50;99.90;;;;;;5071772;28;19923;-72
2022/04/29 12:18:41;;;;;;;;;;;11.50;99.90;;;;;;5072738;28;19916;-72
2022/04/29 12:21:07;;;;;;;;;;;11.20;99.90;;;;;;5071281;28;19931;-71
2022/04/29 12:23:35;;;;;;;;;;;11.20;99.90;;;;;;5070365;28;20215;-71
2022/04/29 12:26:02;;;;;;;;;;;11.20;99.90;;;;;;5070912;28;20204;-72
2022/04/29 12:28:29;;;;;;;;;;;11.30;99.90;;;;;;5070980;28;20214;-71
2022/04/29 12:36:49;;;;;;;;;;;11.50;99.90;;;;;;5072391;28;19990;-70
2022/04/29 12:39:15;;;;;;;;;;;11.40;99.90;;;;;;5071691;28;19959;-71
2022/04/29 12:41:42;;;;;;;;;;;11.50;99.90;;;;;;5071655;28;19917;-72
2022/04/29 12:44:07;;;;;;;;;;;11.50;99.90;;;;;;5071693;28;19924;-73
2022/04/29 12:46:33;;;;;;;;;;;11.50;99.90;;;;;;5071981;28;20018;-72
2022/04/29 12:48:58;;;;;;;;;;;11.70;99.90;;;;;;5071352;28;19920;-70
2022/04/29 12:51:28;;;;;;;;;;;12.00;99.90;;;;;;5071811;28;19917;-72
2022/04/29 12:53:54;;;;;;;;;;;12.20;99.90;;;;;;5071814;28;20382;-70
2022/04/29 12:56:27;;;;;;;;;;;12.30;99.90;;;;;;5071824;28;20327;-70
2022/04/29 12:58:52;;;;;;;;;;;12.70;99.90;;;;;;5070039;28;19924;-72
2022/04/29 13:01:18;;;;;;;;;;;12.70;99.90;;;;;;5068184;28;19943;-71
2022/04/29 13:03:47;;;;;;;;;;;12.30;99.90;;;;;;5068903;28;19926;-71
2022/04/29 13:06:13;;;;;;;;;;;11.90;99.90;;;;;;5059792;28;20332;-72
2022/04/29 13:08:39;;;;;;;;;;;11.70;99.90;;;;;;5071075;28;19955;-72
2022/04/29 13:11:04;;;;;;;;;;;11.70;99.90;;;;;;5063913;28;19923;-73
2022/04/29 13:13:30;;;;;;;;;;;11.80;99.90;;;;;;5071565;28;19920;-72
2022/04/29 13:15:56;;;;;;;;;;;11.60;99.90;;;;;;5070381;28;19995;-72
2022/04/29 13:18:22;;;;;;;;;;;11.70;99.90;;;;;;5071873;28;19926;-72
2022/04/29 13:20:49;;;;;;;;;;;11.60;99.90;;;;;;5071358;28;19961;-72
2022/04/29 13:23:15;;;;;;;;;;;11.50;99.90;;;;;;5071410;28;19924;-73
2022/04/29 13:25:43;;;;;;;;;;;11.30;99.90;;;;;;5069277;28;19916;-72
2022/04/29 13:28:11;;;;;;;;;;;11.20;99.90;;;;;;5069992;28;19920;-73
2022/04/29 13:30:39;;;;;;;;;;;11.20;99.90;;;;;;5070886;28;20297;-73
2022/04/29 13:33:05;;;;;;;;;;;11.20;99.90;;;;;;5068832;28;19944;-71
2022/04/29 13:35:31;;;;;;;;;;;11.20;99.90;;;;;;5069244;28;20203;-73
2022/04/29 13:37:57;;;;;;;;;;;11.20;99.90;;;;;;5069612;28;19958;-71
2022/04/29 13:40:23;;;;;;;;;;;11.10;99.90;;;;;;5069667;28;19956;-72
2022/04/29 13:42:49;;;;;;;;;;;11.40;99.90;;;;;;5069302;28;20305;-72
2022/04/29 13:45:14;;;;;;;;;;;11.30;99.90;;;;;;5069887;28;19920;-72
2022/04/29 13:47:40;;;;;;;;;;;11.50;99.90;;;;;;5068674;28;19916;-73
2022/04/29 13:50:07;;;;;;;;;;;11.40;99.90;;;;;;5065709;28;19955;-72
2022/04/29 13:55:17;;;;;;;;;;;11.70;99.90;;;;;;5068249;28;19958;-73
2022/04/29 13:57:43;;;;;;;;;;;11.60;99.90;;;;;;5067842;28;19956;-73
2022/04/29 14:00:09;;;;;;;;;;;11.50;99.90;;;;;;5069762;28;20537;-71
2022/04/29 14:02:35;;;;;;;;;;;11.80;99.90;;;;;;5065750;28;19974;-74
2022/04/29 14:05:02;;;;;;;;;;;11.80;99.90;;;;;;5064257;28;19978;-73
2022/04/29 14:07:27;;;;;;;;;;;11.90;99.90;;;;;;5068177;28;19924;-72
2022/04/29 14:09:53;;;;;;;;;;;11.90;99.90;;;;;;5068152;28;20038;-72
2022/04/29 14:12:20;;;;;;;;;;;12.10;99.90;;;;;;5067928;28;19974;-72
2022/04/29 14:14:46;;;;;;;;;;;12.00;99.90;;;;;;5059197;28;21539;-73
2022/04/29 14:17:12;;;;;;;;;;;11.90;99.90;;;;;;5069087;28;19916;-73
2022/04/29 14:19:37;;;;;;;;;;;12.00;99.90;;;;;;5061263;28;19916;-72
2022/04/29 14:22:03;;;;;;;;;;;11.90;99.90;;;;;;5068900;28;19960;-73
2022/04/29 14:24:29;;;;;;;;;;;11.70;99.90;;;;;;5068366;28;20318;-73
2022/04/29 14:26:55;;;;;;;;;;;11.70;99.90;;;;;;5069913;28;19916;-73
2022/04/29 14:29:20;;;;;;;;;;;11.80;99.90;;;;;;5068337;28;19994;-74
2022/04/29 14:31:46;;;;;;;;;;;11.70;99.90;;;;;;5069395;28;19923;-72
2022/04/29 14:34:12;;;;;;;;;;;11.70;99.90;;;;;;5069748;28;19916;-73
2022/04/29 14:36:38;;;;;;;;;;;12.00;99.90;;;;;;5069449;28;19926;-73
2022/04/29 14:39:04;;;;;;;;;;;11.70;99.90;;;;;;5069974;28;19936;-72
2022/04/29 14:41:30;;;;;;;;;;;11.70;99.90;;;;;;5068428;28;19951;-73
2022/04/29 14:43:57;;;;;;;;;;;11.70;99.90;;;;;;5068476;28;19978;-71
2022/04/29 14:46:23;;;;;;;;;;;11.40;99.90;;;;;;5069011;28;19973;-72
2022/04/29 14:48:49;;;;;;;;;;;11.30;99.90;;;;;;5068616;28;19958;-71
2022/04/29 14:51:15;;;;;;;;;;;11.30;99.90;;;;;;5069397;28;20367;-72
2022/04/29 14:53:40;;;;;;;;;;;11.30;99.90;;;;;;5069870;28;19916;-73
2022/04/29 14:56:09;;;;;;;;;;;11.10;99.90;;;;;;5070304;28;19982;-71
2022/04/29 14:58:35;;;;;;;;;;;10.90;99.90;;;;;;5068577;28;20265;-71
2022/04/29 15:01:01;;;;;;;;;;;10.80;99.90;;;;;;5069469;28;19950;-71
2022/04/29 15:03:26;;;;;;;;;;;10.90;99.90;;;;;;5068987;28;19924;-73
2022/04/29 15:05:52;;;;;;;;;;;11.00;99.90;;;;;;5068763;28;19958;-71