Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:04;;;;;;;0.83;0.83;;;;;;;6.89;100.00;99241.66;5051222;28;20684;-67
2022/11/16 00:04:31;;;;;;;0.53;0.53;;;;;;;6.88;100.00;99233.16;5051489;28;20207;-68
2022/11/16 00:07:01;;;;;;;0.53;0.53;;;;;;;6.88;100.00;99232.34;5051087;28;20205;-67
2022/11/16 00:09:30;;;;;;;0.87;0.87;;;;;;;6.87;100.00;99223.00;5042338;28;20747;-67
2022/11/16 00:12:00;;;;;;;1.70;1.00;;;;;;;6.86;100.00;99223.88;5055294;28;20694;-67
2022/11/16 00:14:29;;;;;;;0.53;0.53;;;;;;;6.86;100.00;99223.88;5055098;28;20200;-67
2022/11/16 00:16:56;;;;;;;0.63;0.63;;;;;;;6.73;100.00;99202.88;5055084;28;20231;-67
2022/11/16 00:19:25;;;;;;;2.53;1.00;;;;;;;6.84;100.00;99221.38;5055336;28;20625;-67
2022/11/16 00:21:52;;;;;;;0.73;0.73;;;;;;;6.83;100.00;99213.75;5055014;28;20216;-67
2022/11/16 00:24:21;;;;;;;0.80;0.80;;;;;;;6.81;100.00;99205.28;5055026;28;20193;-67
2022/11/16 00:26:50;;;;;;;0.60;0.60;;;;;;;6.78;100.00;99210.44;5054866;28;20228;-67
2022/11/16 00:29:19;;;;;;;3.43;3.33;;;;;;;6.67;100.00;99197.03;5054862;28;20192;-67
2022/11/16 00:31:47;;;;;;;0.70;0.70;;;;;;;6.74;100.00;99208.81;5055205;28;20746;-67
2022/11/16 00:34:14;;;;;;;1.40;1.07;;;;;;;6.62;100.00;99188.66;5054827;28;20565;-68
2022/11/16 00:36:41;;;;;;;1.10;1.10;;;;;;;6.67;100.00;99213.19;5054776;28;20201;-67
2022/11/16 00:39:10;;;;;;;0.90;0.90;;;;;;;6.66;100.00;99201.28;5054792;28;20197;-68
2022/11/16 00:41:37;;;;;;;1.07;1.07;;;;;;;6.65;100.00;99198.78;5046804;28;20231;-67
2022/11/16 00:44:06;;;;;;;0.53;0.53;;;;;;;6.59;100.00;99204.00;5054794;28;20197;-67
2022/11/16 00:46:32;;;;;;;0.90;0.90;;;;;;;6.62;100.00;99199.69;5054648;28;20196;-67
2022/11/16 00:48:59;;;;;;;0.53;0.53;;;;;;;6.52;100.00;99199.88;5054762;28;20224;-67
2022/11/16 00:51:26;;;;;;;0.60;0.60;;;;;;;6.50;100.00;99199.88;5054389;28;20204;-67
2022/11/16 00:53:53;;;;;;;0.80;0.80;;;;;;;6.50;100.00;99199.03;5054521;28;20668;-67
2022/11/16 00:56:20;;;;;;;2.17;2.17;;;;;;;6.50;100.00;99193.94;5054525;28;20204;-67
2022/11/16 00:58:46;;;;;;;2.50;1.53;;;;;;;6.49;100.00;99180.41;5054719;28;20200;-67
2022/11/16 01:01:15;;;;;;;0.80;0.80;;;;;;;6.43;100.00;99177.13;5054576;28;20193;-68
2022/11/16 01:03:41;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99178.03;5054271;28;20251;-67
2022/11/16 01:06:11;;;;;;;1.03;1.00;;;;;;;6.36;100.00;99170.44;5054462;28;20207;-67
2022/11/16 01:08:40;;;;;;;0.60;0.60;;;;;;;6.38;100.00;99178.88;5054223;28;20205;-67
2022/11/16 01:13:53;;;;;;;0.50;0.50;;;;;;;6.33;100.00;99177.25;5054021;28;20669;-67
2022/11/16 01:16:23;;;;;;;0.67;0.67;;;;;;;6.33;100.00;99181.53;5054013;28;20220;-67
2022/11/16 01:18:51;;;;;;;0.60;0.60;;;;;;;6.33;100.00;99181.53;5053893;28;20827;-67
2022/11/16 01:21:18;;;;;;;0.80;0.80;;;;;;;6.30;100.00;99172.22;5054107;28;20196;-67
2022/11/16 01:23:45;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99178.13;5053818;28;20201;-67
2022/11/16 01:26:12;;;;;;;1.03;1.03;;;;;;;6.28;100.00;99173.94;5054102;28;20665;-68
2022/11/16 01:28:39;;;;;;;0.77;0.77;;;;;;;6.29;100.00;99170.56;5054077;28;20680;-67
2022/11/16 01:31:06;;;;;;;0.67;0.67;;;;;;;6.29;100.00;99170.56;5053707;28;20196;-68
2022/11/16 01:33:34;;;;;;;0.60;0.60;;;;;;;6.27;100.00;99169.72;5053777;28;20193;-68
2022/11/16 01:36:01;;;;;;;0.60;0.60;;;;;;;6.29;100.00;99170.56;5053698;28;20619;-67
2022/11/16 01:38:28;;;;;;;0.60;0.60;;;;;;;6.28;100.00;99157.84;5053797;28;20278;-67
2022/11/16 01:40:55;;;;;;;0.53;0.53;;;;;;;6.28;100.00;99166.31;5053615;28;20258;-67
2022/11/16 01:43:24;;;;;;;0.53;0.53;;;;;;;6.25;100.00;99158.72;5053710;28;20266;-67
2022/11/16 01:45:51;;;;;;;0.83;0.83;;;;;;;6.19;100.00;99166.47;5053606;28;20635;-67
2022/11/16 01:48:24;;;;;;;0.80;0.80;;;;;;;6.14;100.00;99152.97;5053677;28;20196;-68
2022/11/16 01:50:59;;;;;;;0.53;0.53;;;;;;;6.15;100.00;99152.09;5053672;28;20212;-67
2022/11/16 01:53:26;;;;;;;0.90;0.90;;;;;;;6.10;100.00;99140.34;5053303;28;20191;-67
2022/11/16 01:55:53;;;;;;;0.70;0.70;;;;;;;6.08;100.00;99140.34;5053293;28;20200;-67
2022/11/16 01:58:23;;;;;;;2.30;1.80;;;;;;;6.11;100.00;99155.56;5053186;28;20193;-67
2022/11/16 02:00:50;;;;;;;0.60;0.60;;;;;;;6.08;100.00;99154.78;5046854;28;20196;-67
2022/11/16 02:03:18;;;;;;;0.60;0.60;;;;;;;6.01;100.00;99154.03;5050416;28;20223;-67
2022/11/16 02:06:09;;;;;;;0.50;0.50;;;;;;;5.93;100.00;99134.66;5053395;28;20208;-67
2022/11/16 02:11:58;;;;;;;1.43;1.43;;;;;;;5.93;100.00;99145.69;5051232;28;20742;-67
2022/11/16 02:14:45;;;;;;;1.13;1.13;;;;;;;5.90;100.00;99140.66;5053254;28;20197;-67
2022/11/16 02:17:25;;;;;;;1.23;1.23;;;;;;;5.77;100.00;99128.94;5052803;28;20224;-67
2022/11/16 02:20:33;;;;;;;0.80;0.80;;;;;;;5.86;100.00;99136.47;5053072;28;20579;-68
2022/11/16 02:23:22;;;;;;;0.77;0.77;;;;;;;5.86;100.00;99139.00;5034886;28;20212;-67
2022/11/16 02:26:00;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99136.47;5053073;28;20208;-67
2022/11/16 02:28:36;;;;;;;0.60;0.60;;;;;;;5.83;100.00;99133.94;5052591;28;20200;-67
2022/11/16 02:31:09;;;;;;;0.60;0.60;;;;;;;5.83;100.00;99133.94;5053411;28;20208;-67
2022/11/16 02:33:40;;;;;;;0.60;0.60;;;;;;;5.84;100.00;99122.91;5052426;28;20216;-67
2022/11/16 02:36:12;;;;;;;0.60;0.60;;;;;;;5.83;100.00;99118.69;5052765;28;20688;-67
2022/11/16 02:38:43;;;;;;;0.60;0.60;;;;;;;5.81;100.00;99115.31;5052330;28;20211;-67
2022/11/16 02:41:15;;;;;;;0.53;0.53;;;;;;;5.79;100.00;99117.03;5052640;28;20201;-67
2022/11/16 02:43:46;;;;;;;0.70;0.70;;;;;;;5.80;100.00;99104.31;5052819;28;20696;-67
2022/11/16 02:46:21;;;;;;;0.57;0.57;;;;;;;5.79;100.00;99104.31;5052307;28;20718;-67
2022/11/16 02:48:51;;;;;;;0.67;0.67;;;;;;;5.76;100.00;99096.75;5050337;28;20660;-67
2022/11/16 02:51:19;;;;;;;0.60;0.60;;;;;;;5.80;100.00;99083.97;5052380;28;20295;-67
2022/11/16 02:54:01;;;;;;;0.60;0.60;;;;;;;5.80;100.00;99080.56;5052296;28;20197;-67
2022/11/16 02:56:29;;;;;;;0.43;0.43;;;;;;;5.79;100.00;99086.50;5052096;28;20284;-67
2022/11/16 02:58:57;;;;;;;0.70;0.70;;;;;;;5.80;100.00;99080.56;5052278;28;20197;-68
2022/11/16 03:01:33;;;;;;;0.50;0.50;;;;;;;5.81;100.00;99080.56;5052144;28;20660;-68
2022/11/16 03:04:05;;;;;;;0.57;0.57;;;;;;;5.82;100.00;99063.56;5052277;28;20585;-68
2022/11/16 03:06:38;;;;;;;0.43;0.43;;;;;;;5.84;100.00;99069.50;5051685;28;20204;-68
2022/11/16 03:09:08;;;;;;;0.50;0.50;;;;;;;5.83;100.00;99068.66;5052003;28;20208;-68
2022/11/16 03:14:29;;;;;;;0.50;0.50;;;;;;;5.72;100.00;99059.50;5047938;28;20196;-67
2022/11/16 03:16:58;;;;;;;0.70;0.70;;;;;;;5.68;100.00;99057.88;5051800;28;21269;-68
2022/11/16 03:19:33;;;;;;;0.63;0.63;;;;;;;5.64;100.00;99067.28;5051974;28;20219;-67
2022/11/16 03:22:06;;;;;;;0.60;0.60;;;;;;;5.57;100.00;99059.75;5051810;28;20220;-68
2022/11/16 03:24:33;;;;;;;0.60;0.60;;;;;;;5.55;100.00;99061.50;5052010;28;20262;-67
2022/11/16 03:27:06;;;;;;;0.70;0.70;;;;;;;5.51;100.00;99044.59;5051848;28;20565;-67
2022/11/16 03:29:37;;;;;;;0.93;0.93;;;;;;;5.56;100.00;99037.72;5047861;28;20231;-68
2022/11/16 03:32:11;;;;;;;0.60;0.60;;;;;;;5.45;100.00;99055.72;5052047;28;20254;-67
2022/11/16 03:34:41;;;;;;;0.70;0.70;;;;;;;5.39;100.00;99065.13;5051773;28;20576;-67
2022/11/16 03:37:09;;;;;;;0.60;0.60;;;;;;;5.41;100.00;99060.84;5046555;28;20690;-67
2022/11/16 03:39:39;;;;;;;0.60;0.60;;;;;;;5.14;100.00;99014.63;5051768;28;20205;-67
2022/11/16 03:42:12;;;;;;;0.70;0.70;;;;;;;5.36;100.00;99071.09;5051419;28;20701;-67
2022/11/16 03:44:40;;;;;;;0.60;0.60;;;;;;;5.32;100.00;99059.28;5050603;28;20201;-67
2022/11/16 03:47:08;;;;;;;0.70;0.70;;;;;;;5.23;100.00;99055.16;5051282;28;20201;-67
2022/11/16 03:49:35;;;;;;;0.60;0.60;;;;;;;5.28;100.00;99063.56;5051527;28;20223;-67
2022/11/16 03:52:02;;;;;;;0.80;0.80;;;;;;;5.27;100.00;99058.50;5051302;28;20200;-67
2022/11/16 03:54:28;;;;;;;0.70;0.70;;;;;;;5.22;100.00;99048.41;5051525;28;20259;-67
2022/11/16 03:56:55;;;;;;;0.70;0.70;;;;;;;5.21;100.00;99036.56;5048665;28;20688;-67
2022/11/16 03:59:22;;;;;;;0.50;0.50;;;;;;;5.19;100.00;99042.53;5051272;28;20227;-67
2022/11/16 04:01:49;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99034.88;5051339;28;20216;-67
2022/11/16 04:29:09;;;;;;;0.43;0.43;;;;;;;5.34;100.00;99010.97;5023213;28;20617;-68
2022/11/16 04:39:51;;;;;;;0.60;0.60;;;;;;;5.32;100.00;99007.63;5051080;28;20307;-67
2022/11/16 04:42:21;;;;;;;1.10;1.10;;;;;;;5.27;100.00;98993.28;5050644;28;20220;-67
2022/11/16 04:47:32;;;;;;;0.80;0.80;;;;;;;5.33;100.00;98994.91;5049793;28;20581;-67
2022/11/16 04:49:59;;;;;;;0.80;0.80;;;;;;;5.32;100.00;98994.91;5051039;28;20193;-67
2022/11/16 04:52:27;;;;;;;0.40;0.40;;;;;;;5.29;100.00;98980.56;5050719;28;20588;-67
2022/11/16 04:54:54;;;;;;;0.67;0.67;;;;;;;5.31;100.00;98981.38;5051142;28;20205;-67
2022/11/16 04:57:20;;;;;;;0.60;0.60;;;;;;;5.30;100.00;98982.22;5054312;28;20587;-67
2022/11/16 04:59:47;;;;;;;0.50;0.50;;;;;;;5.25;100.00;98977.22;5054399;28;20208;-67
2022/11/16 05:02:14;;;;;;;0.60;0.60;;;;;;;5.28;100.00;98974.63;5054228;28;20665;-67
2022/11/16 05:04:42;;;;;;;0.60;0.60;;;;;;;5.27;100.00;98972.94;5054063;28;20669;-68
2022/11/16 05:07:11;;;;;;;0.60;0.60;;;;;;;5.04;100.00;98962.28;5054385;28;20197;-67
2022/11/16 05:09:41;;;;;;;1.20;1.20;;;;;;;5.19;100.00;98968.84;5054079;28;20215;-67
2022/11/16 05:12:09;;;;;;;0.70;0.70;;;;;;;5.08;100.00;98958.84;5054500;28;20232;-67
2022/11/16 05:14:36;;;;;;;0.60;0.60;;;;;;;5.11;100.00;98985.91;5054329;28;20334;-67
2022/11/16 05:17:03;;;;;;;5.27;1.30;;;;;;;5.10;100.00;98982.53;5053856;28;20277;-67
2022/11/16 05:22:14;;;;;;;1.00;1.00;;;;;;;4.97;100.00;98986.13;5050547;28;20208;-67
2022/11/16 05:24:42;;;;;;;0.53;0.53;;;;;;;4.97;100.00;98981.03;5054054;28;20677;-67
2022/11/16 05:27:10;;;;;;;1.00;1.00;;;;;;;4.98;100.00;98986.94;5053957;28;20223;-67
2022/11/16 05:29:37;;;;;;;0.70;0.70;;;;;;;4.98;100.00;98999.63;5053832;28;20200;-67
2022/11/16 05:32:05;;;;;;;1.30;1.30;;;;;;;4.96;100.00;98999.69;5053825;28;20205;-67
2022/11/16 05:34:32;;;;;;;0.70;0.70;;;;;;;4.94;100.00;98990.41;5053745;28;20200;-67
2022/11/16 05:37:00;;;;;;;0.63;0.63;;;;;;;4.98;100.00;99002.19;5053709;28;20200;-67
2022/11/16 05:39:27;;;;;;;0.60;0.60;;;;;;;5.00;100.00;98997.94;5053609;28;20204;-67
2022/11/16 05:41:56;;;;;;;0.57;0.57;;;;;;;4.84;100.00;98979.53;5053423;28;20274;-67
2022/11/16 05:44:24;;;;;;;0.50;0.50;;;;;;;4.96;100.00;98993.75;5053473;28;20213;-67
2022/11/16 05:46:51;;;;;;;0.50;0.50;;;;;;;4.86;100.00;98990.50;5053598;28;20193;-67
2022/11/16 05:49:18;;;;;;;0.67;0.67;;;;;;;4.64;100.00;98961.19;5053810;28;20661;-67
2022/11/16 05:51:46;;;;;;;0.70;0.70;;;;;;;4.80;100.00;98990.59;5053536;28;20204;-67
2022/11/16 05:54:14;;;;;;;0.73;0.73;;;;;;;4.54;100.00;98990.09;5052951;28;20193;-67
2022/11/16 05:56:41;;;;;;;0.77;0.77;;;;;;;4.55;100.00;98996.84;5053324;28;20688;-67
2022/11/16 05:59:11;;;;;;;0.70;0.70;;;;;;;4.60;100.00;98998.47;5053245;28;20196;-67
2022/11/16 06:01:38;;;;;;;0.70;0.70;;;;;;;4.62;100.00;99001.81;5053206;28;20562;-67
2022/11/16 06:04:05;;;;;;;0.70;0.70;;;;;;;4.66;100.00;98989.94;5052818;28;20223;-67
2022/11/16 06:06:32;;;;;;;0.80;0.80;;;;;;;4.65;100.00;98988.28;5053091;28;20197;-67
2022/11/16 06:08:58;;;;;;;0.60;0.60;;;;;;;4.47;100.00;98968.19;5052470;28;20673;-67
2022/11/16 06:11:26;;;;;;;0.73;0.73;;;;;;;4.63;100.00;98987.44;5052973;28;20199;-67
2022/11/16 06:13:53;;;;;;;0.60;0.60;;;;;;;4.56;100.00;98962.97;5053190;28;20212;-67
2022/11/16 06:16:21;;;;;;;0.70;0.70;;;;;;;4.63;100.00;98964.56;5052821;28;20606;-67
2022/11/16 06:18:49;;;;;;;0.67;0.67;;;;;;;4.82;100.00;98986.31;5052921;28;20201;-67
2022/11/16 06:21:17;;;;;;;0.50;0.50;;;;;;;4.88;100.00;98987.97;5052895;28;20585;-67
2022/11/16 06:23:44;;;;;;;0.73;0.73;;;;;;;4.93;100.00;98984.47;5052946;28;20213;-67
2022/11/16 06:26:11;;;;;;;0.67;0.67;;;;;;;4.95;100.00;98966.66;5052625;28;20211;-67
2022/11/16 06:28:38;;;;;;;0.57;0.57;;;;;;;5.03;100.00;98975.03;5052852;28;20203;-67
2022/11/16 06:31:06;;;;;;;0.80;0.80;;;;;;;5.08;100.00;98968.16;5052811;28;20193;-67
2022/11/16 06:33:34;;;;;;;0.60;0.60;;;;;;;5.15;100.00;98970.59;5052520;28;20204;-67
2022/11/16 06:36:01;;;;;;;0.60;0.60;;;;;;;5.17;100.00;98968.88;5052964;28;20204;-68
2022/11/16 06:38:28;;;;;;;0.70;0.70;;;;;;;5.09;100.00;98945.28;5052349;28;20200;-67
2022/11/16 06:40:56;;;;;;;0.70;0.70;;;;;;;5.29;100.00;98968.69;5052833;28;20208;-67
2022/11/16 06:43:24;;;;;;;1.13;1.13;;;;;;;5.32;100.00;98956.78;5052361;28;20212;-67
2022/11/16 06:45:53;;;;;;;1.10;1.10;;;;;;;5.43;100.00;98965.09;5052160;28;20196;-65
2022/11/16 06:48:20;;;;;;;1.57;1.57;;;;;;;5.50;100.00;98966.66;5052240;28;20208;-68
2022/11/16 06:50:50;;;;;;;0.60;0.60;;;;;;;5.57;100.00;98963.13;5055402;28;20252;-68
2022/11/16 06:53:18;;;;;;;0.70;0.70;;;;;;;5.62;100.00;98957.09;5052218;28;20196;-66
2022/11/16 06:55:45;;;;;;;0.53;0.53;;;;;;;5.69;100.00;98955.28;5052169;28;20665;-67
2022/11/16 06:58:12;;;;;;;0.70;0.70;;;;;;;5.78;100.00;98947.53;5052054;28;20254;-66
2022/11/16 07:00:38;;;;;;;0.80;0.80;;;;;;;5.88;100.00;98954.13;5051688;28;20201;-66
2022/11/16 07:03:05;;;;;;;0.70;0.70;;;;;;;5.91;100.00;98949.00;5051284;28;20700;-66
2022/11/16 07:05:32;;;;;;;1.43;1.43;;;;;;;5.89;100.00;98942.25;5051392;28;20204;-67
2022/11/16 07:08:00;;;;;;;1.10;1.10;;;;;;;5.87;100.00;98949.09;5050813;28;20232;-67
2022/11/16 07:10:27;;;;;;;0.60;0.60;;;;;;;5.86;100.00;98948.25;5050950;28;20192;-66
2022/11/16 07:12:54;;;;;;;0.70;0.70;;;;;;;5.92;100.00;98939.66;5050215;28;20201;-68
2022/11/16 07:15:21;;;;;;;0.73;0.73;;;;;;;6.03;100.00;98943.69;5051169;28;20200;-67
2022/11/16 07:17:47;;;;;;;0.57;0.57;;;;;;;6.02;100.00;98946.25;5049698;28;20233;-67
2022/11/16 07:20:14;;;;;;;0.60;0.60;;;;;;;6.09;100.00;98948.66;5049731;28;20212;-67
2022/11/16 07:22:41;;;;;;;0.57;0.57;;;;;;;6.06;100.00;98933.44;5049663;28;20672;-67
2022/11/16 07:25:10;;;;;;;0.70;0.70;;;;;;;6.26;100.00;98946.63;5049680;28;20204;-69
2022/11/16 07:27:36;;;;;;;0.60;0.60;;;;;;;6.41;100.00;98936.97;5050063;28;20208;-70
2022/11/16 07:30:04;;;;;;;0.80;0.80;;;;;;;6.51;100.00;98938.47;5049930;28;20209;-71
2022/11/16 07:32:31;;;;;;;1.20;1.13;;;;;;;6.64;100.00;98939.88;5050292;28;20201;-70
2022/11/16 07:34:58;;;;;;;0.87;0.87;;;;;;;6.70;100.00;98932.94;5051043;28;20197;-70
2022/11/16 07:37:25;;;;;;;0.50;0.50;;;;;;;6.78;100.00;98936.16;5050765;28;20585;-70
2022/11/16 07:39:51;;;;;;;0.60;0.60;;;;;;;6.92;100.00;98928.19;5050115;28;20673;-71
2022/11/16 07:42:20;;;;;;;0.53;0.53;;;;;;;7.12;100.00;98918.38;5051003;28;20212;-69
2022/11/16 07:44:46;;;;;;;0.50;0.50;;;;;;;7.22;100.00;98911.34;5051243;28;20220;-73
2022/11/16 07:47:13;;;;;;;0.60;0.60;;;;;;;7.31;100.00;98922.16;5051043;28;20201;-70
2022/11/16 07:49:40;;;;;;;0.77;0.77;;;;;;;7.39;100.00;98907.50;5050286;28;20204;-70
2022/11/16 07:52:09;;;;;;;1.00;1.00;;;;;;;7.51;100.00;98890.22;5050540;28;20205;-71
2022/11/16 07:54:36;;;;;;;0.70;0.70;;;;;;;7.79;100.00;98909.84;5049413;28;20247;-71
2022/11/16 07:57:03;;;;;;;0.70;0.70;;;;;;;7.99;100.00;98906.75;5050602;28;20258;-71
2022/11/16 07:59:31;;;;;;;1.53;1.53;;;;;;;8.16;100.00;98904.56;5050670;28;20212;-70
2022/11/16 08:01:58;;;;;;;0.67;0.67;;;;;;;8.19;100.00;98909.59;5049930;28;20262;-71
2022/11/16 08:04:25;;;;;;;1.00;0.90;;;;;;;8.37;100.00;98903.97;5048173;28;20670;-71
2022/11/16 08:06:51;;;;;;;0.50;0.50;;;;;;;8.48;100.00;98910.50;5049615;28;20200;-70
2022/11/16 08:09:18;;;;;;;1.63;1.53;;;;;;;8.64;100.00;98909.16;5049469;28;20216;-70
2022/11/16 08:11:45;;;;;;;0.73;0.73;;;;;;;8.72;100.00;98900.41;5049526;28;20566;-71
2022/11/16 08:14:12;;;;;;;0.53;0.53;;;;;;;8.77;100.00;98900.22;5047195;28;20197;-71
2022/11/16 08:16:40;;;;;;;1.10;1.00;;;;;;;8.90;100.00;98893.84;5049899;28;20680;-70
2022/11/16 08:19:07;;;;;;;0.50;0.50;;;;;;;9.08;100.00;98888.16;5048847;28;20255;-70
2022/11/16 08:21:34;;;;;;;0.93;0.93;;;;;;;9.18;100.00;98889.53;5045611;28;20727;-71
2022/11/16 08:24:01;;;;;;;0.60;0.60;;;;;;;9.28;100.00;98890.06;5049667;28;20220;-70
2022/11/16 08:26:27;;;;;;;0.50;0.50;;;;;;;9.42;100.00;98887.88;5046879;28;20262;-70
2022/11/16 08:28:56;;;;;;;0.40;0.40;;;;;;;9.58;100.00;98885.63;5049015;28;20201;-70
2022/11/16 08:31:25;;;;;;;0.60;0.60;;;;;;;9.78;100.00;98896.03;5052445;28;20201;-71
2022/11/16 08:33:53;;;;;;;0.50;0.50;;;;;;;9.85;100.00;98887.25;5053481;28;20275;-70
2022/11/16 08:36:20;;;;;;;0.70;0.70;;;;;;;9.96;100.00;98883.41;5054458;28;20255;-71
2022/11/16 08:38:48;;;;;;;0.60;0.60;;;;;;;9.94;100.00;98871.56;5054157;28;20742;-70
2022/11/16 08:41:16;;;;;;;1.03;1.03;;;;;;;10.06;100.00;98875.38;5054435;28;20258;-70
2022/11/16 08:43:45;;;;;;;0.70;0.70;;;;;;;10.09;100.00;98873.56;5054064;28;20213;-70
2022/11/16 08:46:13;;;;;;;0.60;0.60;;;;;;;10.15;100.00;98872.53;5049020;28;20213;-68
2022/11/16 08:48:40;;;;;;;0.70;0.70;;;;;;;10.20;100.00;98866.34;5048044;28;20243;-69
2022/11/16 08:51:11;;;;;;;1.03;0.90;;;;;;;10.37;100.00;98866.53;5048170;28;20216;-70
2022/11/16 08:53:41;;;;;;;0.70;0.70;;;;;;;10.48;100.00;98851.59;5047137;28;20201;-68
2022/11/16 08:56:10;;;;;;;0.40;0.40;;;;;;;10.61;100.00;98851.13;5048077;28;20542;-68
2022/11/16 08:58:37;;;;;;;1.10;1.10;;;;;;;10.68;100.00;98855.13;5051967;28;20619;-69
2022/11/16 09:01:09;;;;;;;1.03;1.03;;;;;;;10.80;100.00;98850.34;5049370;28;20200;-69
2022/11/16 09:03:37;;;;;;;0.60;0.60;;;;;;;10.94;100.00;98842.94;5050485;28;20696;-69
2022/11/16 09:06:05;;;;;;;1.13;1.13;;;;;;;11.05;100.00;98839.91;5052768;28;20637;-69
2022/11/16 09:08:33;;;;;;;0.60;0.60;;;;;;;11.01;100.00;98823.00;5053538;28;20262;-69
2022/11/16 09:11:04;;;;;;;1.47;1.37;;;;;;;11.21;100.00;98838.41;5053287;28;20201;-70
2022/11/16 09:13:31;;;;;;;0.53;0.53;;;;;;;11.29;100.00;98836.34;5052860;28;20201;-70
2022/11/16 09:15:58;;;;;;;0.43;0.43;;;;;;;11.26;100.00;98831.34;5052416;28;20218;-72
2022/11/16 09:18:25;;;;;;;3.30;1.13;;;;;;;11.25;100.00;98816.84;5048654;28;20878;-71
2022/11/16 09:20:52;;;;;;;1.27;1.27;;;;;;;11.32;100.00;98807.16;5050892;28;20201;-71
2022/11/16 09:23:18;;;;;;;0.70;0.70;;;;;;;11.52;100.00;98820.81;5051765;28;20722;-71
2022/11/16 09:25:47;;;;;;;0.63;0.63;;;;;;;11.59;100.00;98816.25;5052717;28;20212;-70
2022/11/16 09:28:15;;;;;;;0.50;0.50;;;;;;;11.75;100.00;98811.31;5049997;28;20201;-72
2022/11/16 09:30:42;;;;;;;1.43;1.43;;;;;;;11.86;100.00;98806.50;5047551;28;20232;-69
2022/11/16 09:33:09;;;;;;;0.80;0.80;;;;;;;12.03;100.00;98806.59;5050724;28;20273;-67
2022/11/16 09:35:36;;;;;;;1.13;1.13;;;;;;;12.08;100.00;98805.47;5053029;28;20200;-68
2022/11/16 09:38:03;;;;;;;0.47;0.47;;;;;;;12.09;100.00;98796.03;5052690;28;20194;-67
2022/11/16 09:40:34;;;;;;;1.47;1.47;;;;;;;12.21;100.00;98789.53;5052577;28;20303;-67
2022/11/16 09:43:09;;;;;;;0.60;0.60;;;;;;;12.30;100.00;98786.50;5048805;28;20204;-67
2022/11/16 09:45:42;;;;;;;0.60;0.60;;;;;;;12.37;100.00;98773.31;5051675;28;20597;-68
2022/11/16 09:48:13;;;;;;;1.17;0.80;;;;;;;12.51;100.00;98773.47;5050587;28;20287;-68
2022/11/16 09:50:44;;;;;;;0.80;0.80;;;;;;;12.54;99.79;98763.03;5051747;28;20254;-69
2022/11/16 09:53:25;;;;;;;0.83;0.83;;;;;;;12.66;100.00;98765.94;5050065;28;20247;-68
2022/11/16 09:55:54;;;;;;;1.27;1.27;;;;;;;12.75;98.41;98755.19;5051759;28;20208;-68
2022/11/16 09:58:29;;;;;;;0.60;0.60;;;;;;;12.78;97.96;98742.19;5051325;28;20205;-68
2022/11/16 10:01:03;;;;;;;2.27;2.17;;;;;;;12.91;97.51;98730.38;5052223;28;20201;-69
2022/11/16 10:03:35;;;;;;;0.80;0.80;;;;;;;13.08;96.93;98732.94;5051893;28;20204;-70
2022/11/16 10:06:05;;;;;;;0.40;0.40;;;;;;;13.14;97.01;98722.38;5049973;28;20200;-69
2022/11/16 10:08:43;;;;;;;0.93;0.93;;;;;;;13.34;96.96;98727.31;5051610;28;20201;-69
2022/11/16 10:11:37;;;;;;;0.40;0.40;;;;;;;13.33;94.55;98722.25;5053368;28;20677;-68
2022/11/16 10:14:25;;;;;;;1.07;1.07;;;;;;;13.46;95.15;98718.94;5044884;28;20208;-69
2022/11/16 10:16:58;;;;;;;0.80;0.80;;;;;;;13.55;95.45;98708.16;5050187;28;20274;-69
2022/11/16 10:19:38;;;;;;;0.50;0.50;;;;;;;13.65;93.62;98704.19;5051805;28;20275;-69
2022/11/16 10:22:23;;;;;;;1.27;1.27;;;;;;;13.70;93.61;98705.69;5052224;28;20622;-70
2022/11/16 10:24:57;;;;;;;0.70;0.70;;;;;;;13.66;92.95;98685.25;5051232;28;20221;-69
2022/11/16 10:27:41;;;;;;;0.80;0.80;;;;;;;13.78;92.55;98694.06;5051065;28;20258;-69
2022/11/16 10:30:12;;;;;;;0.70;0.70;;;;;;;13.86;92.10;98696.22;5050123;28;20745;-69
2022/11/16 10:32:46;;;;;;;0.73;0.73;;;;;;;13.91;93.34;98683.91;5049625;28;20708;-70
2022/11/16 10:35:18;;;;;;;0.50;0.50;;;;;;;14.01;92.18;98677.34;5051014;28;20217;-70
2022/11/16 10:37:48;;;;;;;6.13;1.57;;;;;;;14.11;90.50;98675.91;5049489;28;20205;-69
2022/11/16 10:40:22;;;;;;;0.60;0.60;;;;;;;14.13;89.83;98664.59;5049477;28;20213;-68
2022/11/16 10:42:57;;;;;;;0.70;0.70;;;;;;;14.22;90.79;98662.44;5049426;28;20209;-71
2022/11/16 10:45:33;;;;;;;0.50;0.50;;;;;;;14.24;89.29;98653.69;5051596;28;20277;-69
2022/11/16 10:48:11;;;;;;;0.40;0.40;;;;;;;14.36;89.20;98655.59;5048997;28;20209;-69
2022/11/16 10:50:40;;;;;;;0.50;0.50;;;;;;;14.46;90.45;98641.25;5048387;28;20207;-70
2022/11/16 10:53:13;;;;;;;3.90;0.83;;;;;;;14.39;88.58;98624.47;5049973;28;20197;-69
2022/11/16 10:55:39;;;;;;;0.40;0.40;;;;;;;14.62;89.01;98641.19;5050348;28;20224;-69
2022/11/16 10:58:09;;;;;;;1.93;1.83;;;;;;;14.76;88.10;98650.69;5049249;28;20213;-69
2022/11/16 11:00:45;;;;;;;0.40;0.40;;;;;;;14.85;87.50;98638.06;5047417;28;20600;-70
2022/11/16 11:03:12;;;;;;;1.33;1.33;;;;;;;14.94;87.12;98639.28;5048885;28;20689;-70
2022/11/16 11:05:49;;;;;;;0.53;0.53;;;;;;;15.06;87.17;98630.78;5046224;28;20221;-71
2022/11/16 11:08:26;;;;;;;0.50;0.50;;;;;;;15.14;85.99;98618.25;5049899;28;20297;-70
2022/11/16 11:11:01;;;;;;;0.57;0.57;;;;;;;15.18;85.80;98619.75;5051775;28;20663;-69
2022/11/16 11:13:29;;;;;;;0.90;0.90;;;;;;;15.28;85.20;98605.34;5051200;28;20214;-70
2022/11/16 11:16:16;;;;;;;0.43;0.43;;;;;;;15.37;84.95;98609.94;5051135;28;20203;-71
2022/11/16 11:18:42;;;;;;;0.70;0.70;;;;;;;15.45;84.21;98596.53;5051157;28;20802;-71
2022/11/16 11:21:17;;;;;;;0.90;0.90;;;;;;;15.46;84.59;98598.19;5048797;28;20290;-70
2022/11/16 11:23:46;;;;;;;1.20;1.20;;;;;;;15.52;82.90;98593.50;5047650;28;20207;-71
2022/11/16 11:26:32;;;;;;;0.53;0.53;;;;;;;15.54;83.07;98590.84;5048667;28;20212;-70
2022/11/16 11:29:01;;;;;;;0.40;0.40;;;;;;;15.62;83.28;98589.41;5050196;28;20678;-69
2022/11/16 11:31:34;;;;;;;0.53;0.53;;;;;;;15.74;83.66;98588.63;5050188;28;20215;-72
2022/11/16 11:34:12;;;;;;;0.70;0.70;;;;;;;15.84;83.19;98593.19;5048861;28;20215;-70
2022/11/16 11:36:43;;;;;;;0.47;0.47;;;;;;;15.90;82.06;98593.63;5049302;28;20220;-71
2022/11/16 11:39:28;;;;;;;0.50;0.50;;;;;;;16.04;81.79;98590.16;5048907;28;20211;-74
2022/11/16 11:42:05;;;;;;;0.53;0.53;;;;;;;16.05;80.96;98571.97;5048494;28;20207;-72
2022/11/16 11:44:36;;;;;;;0.87;0.87;;;;;;;16.15;81.56;98585.97;5047394;28;20231;-72
2022/11/16 11:47:23;;;;;;;1.13;1.13;;;;;;;16.19;81.15;98582.22;5047124;28;20200;-71
2022/11/16 11:49:55;;;;;;;0.70;0.70;;;;;;;16.23;80.37;98585.44;5049403;28;20554;-71
2022/11/16 11:52:29;;;;;;;0.70;0.70;;;;;;;16.27;80.34;98581.72;5049745;28;20204;-71
2022/11/16 11:54:56;;;;;;;0.60;0.60;;;;;;;16.38;80.01;98581.03;5049716;28;20666;-71
2022/11/16 11:57:25;;;;;;;0.40;0.40;;;;;;;16.41;78.64;98573.06;5049895;28;20211;-72
2022/11/16 11:59:53;;;;;;;0.90;0.90;;;;;;;16.49;78.23;98565.59;5050115;28;20735;-72
2022/11/16 12:02:42;;;;;;;0.60;0.60;;;;;;;16.50;78.02;98562.91;5051245;28;20205;-72
2022/11/16 12:05:41;;;;;;;0.50;0.50;;;;;;;16.52;77.78;98555.88;5051372;28;20229;-71
2022/11/16 12:08:20;;;;;;;0.70;0.70;;;;;;;16.59;77.89;98558.91;5052552;28;20204;-71
2022/11/16 12:10:51;;;;;;;0.40;0.40;;;;;;;16.63;77.79;98542.25;5054120;28;20205;-71
2022/11/16 12:13:39;;;;;;;0.40;0.40;;;;;;;16.63;77.17;98548.25;5053268;28;20258;-72
2022/11/16 12:16:15;;;;;;;1.10;1.10;;;;;;;16.58;77.22;98545.13;5053701;28;20228;-72
2022/11/16 12:18:58;;;;;;;0.50;0.50;;;;;;;16.52;77.21;98534.34;5051968;28;20215;-72
2022/11/16 12:21:35;;;;;;;1.67;0.87;;;;;;;16.49;78.57;98540.56;5052595;28;20592;-72
2022/11/16 12:24:22;;;;;;;0.50;0.50;;;;;;;16.49;78.96;98535.38;5052304;28;20261;-72
2022/11/16 12:27:00;;;;;;;0.40;0.40;;;;;;;16.51;79.26;98532.72;5053057;28;20197;-72
2022/11/16 12:29:36;;;;;;;0.93;0.90;;;;;;;16.55;79.24;98519.47;5052254;28;22950;-74
2022/11/16 12:32:32;;;;;;;1.10;1.10;;;;;;;16.46;78.36;98527.00;5052734;28;20238;-74
2022/11/16 12:35:18;;;;;;;0.50;0.50;;;;;;;16.40;79.12;98523.06;5052649;28;20210;-72