Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:44;;;;;;;2.70;2.50;;;;;;;21.08;84.00;100930.25;5076778;28;20230;-79
2023/08/17 00:04:10;;;;;;;3.50;2.03;;;;;;;21.07;83.66;100932.06;5077134;28;20696;-77
2023/08/17 00:06:37;;;;;;;2.90;2.30;;;;;;;21.03;84.91;100923.41;5077494;28;20234;-78
2023/08/17 00:09:04;;;;;;;4.80;2.70;;;;;;;21.00;85.32;100902.31;5077436;28;20235;-79
2023/08/17 00:11:31;;;;;;;16.77;3.10;;;;;;;20.95;86.36;100887.59;5078483;28;20228;-79
2023/08/17 00:13:58;;;;;;;5.30;2.57;;;;;;;20.92;87.28;100870.03;5060925;28;20532;-79
2023/08/17 00:16:24;;;;;;;4.20;2.40;;;;;;;20.90;87.96;100845.38;5071237;28;20209;-79
2023/08/17 00:18:52;;;;;;;2.63;2.43;;;;;;;20.94;87.24;100851.38;5067095;28;20398;-79
2023/08/17 00:21:19;;;;;;;2.90;2.70;;;;;;;20.88;87.82;100835.81;5078431;28;20235;-79
2023/08/17 00:23:45;;;;;;;3.50;3.03;;;;;;;20.89;88.12;100829.53;5077777;28;20215;-79
2023/08/17 00:26:13;;;;;;;5.67;3.00;;;;;;;20.80;88.71;100821.16;5064668;28;20227;-79
2023/08/17 00:28:40;;;;;;;3.67;3.37;;;;;;;20.75;90.08;100801.13;5065651;28;20247;-79
2023/08/17 00:31:07;;;;;;;3.00;2.53;;;;;;;20.73;90.62;100781.78;5078086;28;20222;-79
2023/08/17 00:33:33;;;;;;;3.87;2.80;;;;;;;20.70;90.41;100782.81;5077896;28;20204;-79
2023/08/17 00:36:01;;;;;;;3.37;2.77;;;;;;;20.68;91.03;100767.94;5077801;28;20193;-79
2023/08/17 00:38:28;;;;;;;2.80;2.60;;;;;;;20.68;91.55;100762.63;5078479;28;20668;-79
2023/08/17 00:40:55;;;;;;;3.97;2.83;;;;;;;20.69;92.00;100756.38;5058982;28;20624;-78
2023/08/17 00:43:22;;;;;;;3.37;3.07;;;;;;;20.60;92.10;100763.06;5057862;28;20211;-79
2023/08/17 00:45:48;;;;;;;3.80;3.50;;;;;;;20.49;93.63;100742.38;5057188;28;20225;-78
2023/08/17 00:48:15;;;;;;;5.50;3.97;;;;;;;20.48;93.83;100734.53;5059739;28;20295;-78
2023/08/17 00:50:42;;;;;;;3.07;2.83;;;;;;;20.42;94.53;100717.19;5059994;28;20299;-80
2023/08/17 00:53:13;;;;;;;3.43;3.13;;;;;;;20.42;95.03;100714.53;5056357;28;20216;-80
2023/08/17 00:55:42;;;;;;;4.73;3.47;;;;;;;20.42;94.98;100723.31;5058414;28;20239;-77
2023/08/17 00:58:09;;;;;;;3.47;3.17;;;;;;;20.37;95.59;100717.41;5056277;28;20259;-80
2023/08/17 01:00:36;;;;;;;3.80;3.40;;;;;;;20.32;95.94;100713.31;5073351;28;20221;-79
2023/08/17 01:03:03;;;;;;;3.90;3.10;;;;;;;20.28;95.85;100725.88;5075943;28;20224;-80
2023/08/17 01:05:31;;;;;;;5.40;3.43;;;;;;;20.30;95.90;100725.81;5076318;28;20238;-79
2023/08/17 01:07:59;;;;;;;2.53;2.23;;;;;;;20.33;95.53;100750.34;5076029;28;20589;-79
2023/08/17 01:10:35;;;;;;;5.23;3.37;;;;;;;20.32;96.24;100774.31;5077843;28;20203;-80
2023/08/17 01:13:08;;;;;;;3.93;3.33;;;;;;;20.30;96.56;100784.13;5074794;28;20227;-80
2023/08/17 01:15:38;;;;;;;3.87;3.10;;;;;;;20.24;96.06;100780.88;5076763;28;20213;-79
2023/08/17 01:18:16;;;;;;;2.60;2.40;;;;;;;20.27;94.55;100790.44;5076751;28;20246;-80
2023/08/17 01:20:50;;;;;;;5.37;3.03;;;;;;;20.27;94.03;100782.47;5076111;28;20207;-79
2023/08/17 01:23:18;;;;;;;3.53;3.17;;;;;;;20.24;94.57;100780.03;5076650;28;20213;-79
2023/08/17 01:25:44;;;;;;;11.67;3.50;;;;;;;20.20;94.67;100765.22;5076475;28;20253;-78
2023/08/17 01:28:14;;;;;;;3.27;2.97;;;;;;;20.17;94.75;100758.28;5076291;28;20261;-79
2023/08/17 01:30:47;;;;;;;5.53;3.30;;;;;;;20.13;94.98;100748.78;5075694;28;20202;-78
2023/08/17 01:33:21;;;;;;;3.77;3.30;;;;;;;20.06;96.01;100734.16;5076332;28;20225;-80
2023/08/17 01:36:00;;;;;;;4.47;3.40;;;;;;;20.02;96.99;100735.25;5076181;28;20211;-79
2023/08/17 01:38:30;;;;;;;3.90;3.57;;;;;;;20.02;97.26;100732.63;5076442;28;20203;-80
2023/08/17 01:41:02;;;;;;;5.63;3.87;;;;;;;20.03;97.73;100719.25;5076177;28;20210;-80
2023/08/17 01:43:30;;;;;;;4.23;3.10;;;;;;;20.01;97.82;100713.19;5075724;28;20216;-80
2023/08/17 01:45:59;;;;;;;3.60;3.23;;;;;;;20.00;97.90;100706.19;5076289;28;20755;-80
2023/08/17 01:48:26;;;;;;;3.63;3.40;;;;;;;20.02;97.82;100708.75;5075299;28;20253;-78
2023/08/17 01:50:52;;;;;;;3.77;3.47;;;;;;;20.03;97.79;100723.72;5076539;28;20213;-79
2023/08/17 01:53:19;;;;;;;3.13;2.83;;;;;;;19.98;98.13;100712.47;5075997;28;20291;-80
2023/08/17 01:55:47;;;;;;;4.03;3.00;;;;;;;19.98;98.00;100717.78;5076181;28;20204;-80
2023/08/17 01:58:13;;;;;;;3.90;3.60;;;;;;;19.91;98.55;100711.97;5075321;28;20214;-80
2023/08/17 02:00:40;;;;;;;4.37;3.13;;;;;;;19.84;99.34;100710.56;5075923;28;20226;-80
2023/08/17 02:03:06;;;;;;;3.70;3.40;;;;;;;19.82;99.15;100715.97;5075819;28;20224;-78
2023/08/17 02:05:33;;;;;;;5.20;3.40;;;;;;;19.82;99.55;100709.81;5074958;28;20231;-79
2023/08/17 02:08:00;;;;;;;4.60;4.20;;;;;;;19.81;99.43;100706.31;5075426;28;20302;-80
2023/08/17 02:10:28;;;;;;;4.00;3.57;;;;;;;19.53;100.00;100695.44;5075865;28;20203;-80
2023/08/17 02:12:56;;;;;;;8.10;4.03;;;;;;;19.41;100.00;100673.09;5073878;28;20226;-77
2023/08/17 02:15:24;;;;;;;3.93;3.63;;;;;;;19.36;100.00;100635.41;5075088;28;20207;-80
2023/08/17 02:17:53;;;;;;;3.97;3.60;;;;;;;19.34;100.00;100637.28;5075756;28;20208;-80
2023/08/17 02:20:20;;;;;;;3.57;3.27;;;;;;;19.52;100.00;100631.00;5074795;28;20207;-80
2023/08/17 02:22:48;;;;;;;4.50;4.20;;;;;;;19.29;100.00;100629.59;5075319;28;20231;-77
2023/08/17 02:25:15;;;;;;;4.80;3.80;;;;;;;19.27;100.00;100615.59;5075212;28;20212;-80
2023/08/17 02:27:42;;;;;;;4.10;3.70;;;;;;;19.23;100.00;100609.59;5075323;28;20208;-80
2023/08/17 02:30:11;;;;;;;5.70;4.37;;;;;;;19.33;100.00;100602.03;5074986;28;20209;-79
2023/08/17 02:32:38;;;;;;;3.87;3.57;;;;;;;19.63;100.00;100633.94;5060407;28;20227;-80
2023/08/17 02:35:07;;;;;;;4.03;3.70;;;;;;;19.70;100.00;100653.03;5055374;28;20690;-80
2023/08/17 02:37:34;;;;;;;4.43;4.03;;;;;;;19.67;100.00;100655.84;5054544;28;20247;-80
2023/08/17 02:40:00;;;;;;;3.90;3.60;;;;;;;19.62;100.00;100648.16;5055264;28;20212;-79
2023/08/17 02:42:27;;;;;;;3.70;3.40;;;;;;;19.65;100.00;100647.13;5061268;28;20228;-79
2023/08/17 02:44:53;;;;;;;5.17;4.67;;;;;;;19.68;100.00;100651.38;5078226;28;20199;-79
2023/08/17 02:47:24;;;;;;;4.03;3.73;;;;;;;19.70;100.00;100652.16;5081631;28;20227;-80
2023/08/17 02:49:50;;;;;;;3.40;3.10;;;;;;;19.67;100.00;100655.84;5078546;28;20211;-80
2023/08/17 02:52:17;;;;;;;3.77;3.47;;;;;;;19.73;100.00;100657.34;5078500;28;20223;-80
2023/08/17 02:54:44;;;;;;;3.93;3.63;;;;;;;19.74;100.00;100651.09;5078742;28;20666;-79
2023/08/17 02:57:10;;;;;;;4.13;3.83;;;;;;;19.75;100.00;100644.88;5078339;28;20238;-79
2023/08/17 02:59:37;;;;;;;4.03;3.70;;;;;;;19.70;100.00;100645.09;5078205;28;20215;-80
2023/08/17 03:02:03;;;;;;;4.17;3.83;;;;;;;19.74;100.00;100635.19;5078504;28;20225;-80
2023/08/17 03:04:32;;;;;;;4.00;3.70;;;;;;;19.74;100.00;100636.06;5079360;28;20218;-80
2023/08/17 03:06:59;;;;;;;3.97;3.60;;;;;;;19.72;100.00;100632.66;5079939;28;20290;-79
2023/08/17 03:09:25;;;;;;;4.50;4.10;;;;;;;19.74;100.00;100635.19;5091981;28;20206;-79
2023/08/17 03:11:52;;;;;;;4.00;3.60;;;;;;;19.73;100.00;100639.66;5091479;28;20254;-79
2023/08/17 03:14:22;;;;;;;3.57;3.37;;;;;;;19.74;100.00;100638.72;5091633;28;20281;-78
2023/08/17 03:16:50;;;;;;;4.67;4.37;;;;;;;19.73;100.00;100641.44;5084761;28;20201;-79
2023/08/17 03:19:19;;;;;;;4.73;3.67;;;;;;;19.73;100.00;100641.44;5077816;28;20666;-78
2023/08/17 03:21:47;;;;;;;3.93;3.63;;;;;;;19.75;100.00;100639.56;5078297;28;20246;-77
2023/08/17 03:24:13;;;;;;;3.97;3.67;;;;;;;19.78;100.00;100631.44;5077670;28;20213;-79
2023/08/17 03:26:43;;;;;;;4.33;4.00;;;;;;;19.77;100.00;100638.53;5078371;28;20228;-78
2023/08/17 03:29:10;;;;;;;3.97;3.63;;;;;;;19.77;100.00;100643.84;5076631;28;20551;-78
2023/08/17 03:31:36;;;;;;;3.80;3.50;;;;;;;19.77;100.00;100648.28;5077699;28;20222;-78
2023/08/17 03:34:06;;;;;;;3.63;3.33;;;;;;;19.78;100.00;100642.03;5077290;28;20206;-79
2023/08/17 03:36:32;;;;;;;4.03;3.83;;;;;;;19.75;100.00;100624.53;5077545;28;20226;-78
2023/08/17 03:39:00;;;;;;;3.50;3.30;;;;;;;19.76;100.00;100625.38;5076790;28;20208;-77
2023/08/17 03:41:27;;;;;;;4.03;3.57;;;;;;;19.76;100.00;100626.25;5078152;28;20227;-77
2023/08/17 03:43:53;;;;;;;3.33;3.13;;;;;;;19.76;100.00;100636.84;5076934;28;20208;-80
2023/08/17 03:46:20;;;;;;;3.23;3.03;;;;;;;19.76;100.00;100639.50;5077860;28;20230;-80
2023/08/17 03:48:46;;;;;;;2.57;2.47;;;;;;;19.76;100.00;100639.50;5078071;28;20208;-79
2023/08/17 03:51:13;;;;;;;2.50;2.30;;;;;;;19.75;100.00;100637.75;5078331;28;20238;-79
2023/08/17 03:53:40;;;;;;;2.63;2.40;;;;;;;19.77;100.00;100633.25;5077458;28;20222;-79
2023/08/17 03:56:07;;;;;;;3.23;2.83;;;;;;;19.46;100.00;100620.75;5077255;28;20553;-80
2023/08/17 03:58:34;;;;;;;3.07;2.87;;;;;;;19.31;100.00;100589.81;5076907;28;20576;-79
2023/08/17 04:01:01;;;;;;;3.63;2.80;;;;;;;19.22;100.00;100576.09;5077880;28;20223;-80
2023/08/17 04:03:30;;;;;;;3.50;3.20;;;;;;;19.18;100.00;100566.63;5077859;28;20208;-78
2023/08/17 04:05:56;;;;;;;3.17;2.93;;;;;;;19.26;100.00;100582.09;5077610;28;20588;-78
2023/08/17 04:08:23;;;;;;;3.33;3.13;;;;;;;19.28;100.00;100589.97;5077611;28;20204;-80
2023/08/17 04:10:49;;;;;;;4.20;3.20;;;;;;;19.58;100.00;100598.06;5077525;28;20207;-79
2023/08/17 04:13:17;;;;;;;2.90;2.70;;;;;;;19.56;100.00;100627.28;5076964;28;20376;-80
2023/08/17 04:15:44;;;;;;;2.93;2.73;;;;;;;19.50;100.00;100602.91;5078094;28;20732;-80
2023/08/17 04:18:10;;;;;;;3.47;3.17;;;;;;;19.27;100.00;100594.41;5075193;28;20215;-79
2023/08/17 04:20:37;;;;;;;3.13;2.93;;;;;;;19.25;100.00;100593.63;5057403;28;20543;-79
2023/08/17 04:23:04;;;;;;;3.60;3.40;;;;;;;19.23;100.00;100587.56;5057252;28;20247;-79
2023/08/17 04:25:30;;;;;;;3.70;3.43;;;;;;;19.47;100.00;100589.84;5057339;28;20201;-80
2023/08/17 04:27:57;;;;;;;4.13;3.87;;;;;;;19.30;100.00;100603.97;5056969;28;20271;-77
2023/08/17 04:30:25;;;;;;;3.70;3.40;;;;;;;19.40;100.00;100606.03;5058164;28;20665;-80
2023/08/17 04:32:52;;;;;;;4.00;3.70;;;;;;;19.68;100.00;100627.56;5057916;28;20579;-80
2023/08/17 04:35:19;;;;;;;4.53;4.13;;;;;;;19.78;100.00;100653.50;5059013;28;20212;-80
2023/08/17 04:37:46;;;;;;;4.63;4.20;;;;;;;19.82;100.00;100664.78;5057116;28;20213;-80
2023/08/17 04:40:13;;;;;;;4.13;3.83;;;;;;;19.56;100.00;100666.13;5057669;28;20276;-80
2023/08/17 04:42:40;;;;;;;4.43;4.13;;;;;;;19.46;100.00;100647.22;5057292;28;20266;-79
2023/08/17 04:45:09;;;;;;;4.63;4.20;;;;;;;19.40;100.00;100632.50;5059615;28;20201;-80
2023/08/17 04:47:36;;;;;;;3.77;3.50;;;;;;;19.56;100.00;100615.81;5058111;28;20287;-80
2023/08/17 04:50:06;;;;;;;4.33;4.03;;;;;;;19.77;100.00;100641.19;5057487;28;20722;-80
2023/08/17 04:52:33;;;;;;;4.60;4.20;;;;;;;19.83;100.00;100650.59;5056856;28;20256;-79
2023/08/17 04:55:03;;;;;;;4.50;4.20;;;;;;;19.54;100.00;100644.19;5057764;28;20685;-79
2023/08/17 04:57:30;;;;;;;4.20;3.90;;;;;;;19.73;100.00;100625.56;5057303;28;20562;-80
2023/08/17 04:59:59;;;;;;;3.83;3.60;;;;;;;19.86;100.00;100639.84;5069163;28;20275;-79
2023/08/17 05:02:28;;;;;;;5.00;4.60;;;;;;;19.81;100.00;100645.38;5069475;28;20228;-80
2023/08/17 05:04:59;;;;;;;4.23;3.93;;;;;;;19.86;100.00;100642.50;5078042;28;20202;-79
2023/08/17 05:07:25;;;;;;;4.33;4.03;;;;;;;19.92;100.00;100654.53;5071270;28;20235;-79
2023/08/17 05:09:57;;;;;;;4.10;3.80;;;;;;;19.96;100.00;100661.38;5085078;28;20207;-80
2023/08/17 05:12:23;;;;;;;3.97;3.70;;;;;;;19.98;100.00;100664.78;5068525;28;20222;-78
2023/08/17 05:14:52;;;;;;;3.47;3.27;;;;;;;19.99;100.00;100677.97;5077362;28;20226;-79
2023/08/17 05:17:18;;;;;;;4.43;4.13;;;;;;;19.86;100.00;100681.34;5088288;28;20202;-76
2023/08/17 05:19:45;;;;;;;3.57;3.37;;;;;;;19.93;100.00;100666.84;5096151;28;20188;-76
2023/08/17 05:22:13;;;;;;;4.37;4.03;;;;;;;19.99;100.00;100670.00;5095156;28;20220;-77
2023/08/17 05:24:40;;;;;;;5.37;3.77;;;;;;;20.02;100.00;100677.81;5095285;28;20203;-77
2023/08/17 05:27:07;;;;;;;4.40;4.10;;;;;;;20.03;100.00;100671.56;5092486;28;20754;-79
2023/08/17 05:29:34;;;;;;;4.20;3.90;;;;;;;20.06;100.00;100673.19;5076369;28;20212;-79
2023/08/17 05:32:00;;;;;;;4.83;4.43;;;;;;;20.06;100.00;100667.91;5078364;28;20842;-79
2023/08/17 05:34:27;;;;;;;4.03;3.73;;;;;;;20.07;100.00;100666.94;5077285;28;20207;-78
2023/08/17 05:36:54;;;;;;;4.93;4.63;;;;;;;20.09;100.00;100677.47;5076706;28;20204;-80
2023/08/17 05:39:24;;;;;;;4.30;4.00;;;;;;;20.10;100.00;100672.09;5075638;28;20215;-79
2023/08/17 05:41:51;;;;;;;4.30;4.00;;;;;;;20.12;100.00;100664.03;5074544;28;20226;-79
2023/08/17 05:44:18;;;;;;;4.80;4.60;;;;;;;20.13;100.00;100669.25;5075287;28;20243;-77
2023/08/17 05:46:44;;;;;;;4.70;4.33;;;;;;;20.16;100.00;100677.06;5072145;28;20220;-79
2023/08/17 05:49:11;;;;;;;5.10;4.77;;;;;;;20.17;100.00;100669.94;5074279;28;20207;-79
2023/08/17 05:54:54;;;;;;;5.53;5.13;;;;;;;20.16;100.00;100674.41;5065384;28;20197;-79
2023/08/17 05:57:20;;;;;;;5.17;4.87;;;;;;;20.19;100.00;100665.41;5075124;28;20633;-79
2023/08/17 05:59:47;;;;;;;5.27;4.97;;;;;;;20.19;100.00;100663.63;5075074;28;20212;-79
2023/08/17 06:02:13;;;;;;;5.80;5.47;;;;;;;20.20;100.00;100665.34;5076017;28;20709;-79
2023/08/17 06:04:40;;;;;;;5.87;5.37;;;;;;;20.20;100.00;100667.16;5075861;28;20212;-79
2023/08/17 06:07:07;;;;;;;6.07;5.57;;;;;;;20.20;100.00;100672.44;5075449;28;20233;-78
2023/08/17 06:09:33;;;;;;;6.27;5.87;;;;;;;20.20;100.00;100670.63;5075659;28;20203;-78
2023/08/17 06:12:01;;;;;;;6.97;6.37;;;;;;;20.22;100.00;100668.75;5075630;28;20223;-79
2023/08/17 06:14:30;;;;;;;6.13;5.73;;;;;;;20.22;100.00;100673.22;5074661;28;20210;-79
2023/08/17 06:16:56;;;;;;;6.23;5.73;;;;;;;20.23;100.00;100672.25;5075860;28;20270;-80
2023/08/17 06:19:23;;;;;;;5.93;5.60;;;;;;;20.30;100.00;100680.75;5079293;28;20215;-79
2023/08/17 06:21:50;;;;;;;6.47;6.07;;;;;;;20.32;100.00;100684.16;5079446;28;20239;-78
2023/08/17 06:24:21;;;;;;;6.53;6.03;;;;;;;20.34;100.00;100690.22;5079188;28;20212;-79
2023/08/17 06:26:48;;;;;;;6.97;6.40;;;;;;;20.30;100.00;100696.66;5079118;28;20297;-78
2023/08/17 06:29:16;;;;;;;6.10;5.70;;;;;;;20.30;100.00;100696.66;5078993;28;20218;-79
2023/08/17 06:31:42;;;;;;;5.83;5.43;;;;;;;20.30;100.00;100697.50;5079247;28;20314;-79
2023/08/17 06:34:09;;;;;;;6.33;5.83;;;;;;;20.32;100.00;100702.72;5078415;28;20554;-77
2023/08/17 06:36:40;;;;;;;7.50;7.00;;;;;;;20.29;100.00;100693.13;5079552;28;20677;-79
2023/08/17 06:39:08;;;;;;;7.47;6.70;;;;;;;20.29;100.00;100689.63;5079347;28;20216;-79
2023/08/17 06:41:35;;;;;;;7.37;6.90;;;;;;;20.28;100.00;100687.91;5079323;28;20622;-79
2023/08/17 06:44:01;;;;;;;6.83;6.40;;;;;;;20.33;100.00;100685.84;5079113;28;20207;-79
2023/08/17 06:46:31;;;;;;;6.97;6.57;;;;;;;20.34;100.00;100688.44;5079102;28;20200;-79
2023/08/17 06:48:57;;;;;;;6.90;6.50;;;;;;;20.35;100.00;100686.63;5078691;28;20257;-78
2023/08/17 06:51:24;;;;;;;6.93;6.43;;;;;;;20.37;100.00;100690.03;5079434;28;20319;-78
2023/08/17 06:53:50;;;;;;;7.20;6.60;;;;;;;20.39;100.00;100689.00;5079097;28;20290;-79
2023/08/17 06:56:17;;;;;;;6.70;6.30;;;;;;;20.40;100.00;100693.38;5078587;28;20697;-78
2023/08/17 06:58:45;;;;;;;7.10;6.60;;;;;;;20.41;100.00;100702.19;5061301;28;20209;-78
2023/08/17 07:01:12;;;;;;;6.80;6.30;;;;;;;20.44;100.00;100691.44;5078663;28;20221;-78
2023/08/17 07:03:40;;;;;;;5.90;5.60;;;;;;;20.47;100.00;100698.34;5078368;28;20235;-78
2023/08/17 07:06:11;;;;;;;6.90;6.33;;;;;;;20.50;100.00;100706.13;5078435;28;20205;-78
2023/08/17 07:08:37;;;;;;;6.80;6.30;;;;;;;20.46;100.00;100700.16;5070974;28;20230;-78
2023/08/17 07:11:05;;;;;;;6.43;5.93;;;;;;;20.50;100.00;100703.50;5078959;28;20227;-78
2023/08/17 07:13:32;;;;;;;5.47;5.17;;;;;;;20.50;100.00;100701.69;5086112;28;20224;-77
2023/08/17 07:15:58;;;;;;;6.00;5.67;;;;;;;20.53;100.00;100695.34;5091232;28;20216;-77
2023/08/17 07:18:25;;;;;;;6.20;5.80;;;;;;;20.53;100.00;100701.50;5089410;28;20213;-76
2023/08/17 07:20:53;;;;;;;5.40;5.10;;;;;;;20.54;100.00;100705.03;5087339;28;20209;-80
2023/08/17 07:23:19;;;;;;;4.90;4.60;;;;;;;20.54;100.00;100702.38;5077671;28;20207;-77
2023/08/17 07:25:46;;;;;;;5.40;5.10;;;;;;;20.57;100.00;100704.84;5077455;28;20207;-78
2023/08/17 07:28:14;;;;;;;5.20;4.90;;;;;;;20.59;100.00;100702.97;5077755;28;20257;-79
2023/08/17 07:30:41;;;;;;;5.60;5.20;;;;;;;20.59;100.00;100701.22;5078214;28;20215;-77
2023/08/17 07:33:08;;;;;;;5.53;5.23;;;;;;;20.59;100.00;100701.22;5077160;28;20295;-78
2023/08/17 07:35:34;;;;;;;5.00;4.70;;;;;;;20.58;100.00;100691.50;5077948;28;20281;-78
2023/08/17 07:38:02;;;;;;;5.00;4.70;;;;;;;20.58;100.00;100706.56;5077772;28;20280;-78
2023/08/17 07:40:29;;;;;;;4.80;4.50;;;;;;;20.57;100.00;100703.06;5077034;28;20219;-78
2023/08/17 07:42:55;;;;;;;4.03;3.83;;;;;;;20.59;100.00;100705.63;5076774;28;20219;-78
2023/08/17 07:45:25;;;;;;;4.03;3.83;;;;;;;20.61;100.00;100711.72;5076918;28;20744;-77
2023/08/17 07:47:51;;;;;;;3.97;3.77;;;;;;;20.63;100.00;100720.44;5077416;28;20234;-78
2023/08/17 07:50:21;;;;;;;3.67;3.40;;;;;;;20.64;100.00;100724.81;5076840;28;20230;-78
2023/08/17 07:52:48;;;;;;;3.73;3.53;;;;;;;20.65;100.00;100723.84;5076941;28;20224;-78
2023/08/17 07:55:15;;;;;;;3.50;3.30;;;;;;;20.66;100.00;100724.72;5077165;28;20298;-78
2023/08/17 07:57:42;;;;;;;4.47;4.17;;;;;;;20.66;100.00;100733.53;5076982;28;20215;-78
2023/08/17 08:00:09;;;;;;;4.47;4.07;;;;;;;20.65;100.00;100734.47;5076598;28;20222;-78
2023/08/17 08:02:36;;;;;;;3.90;3.60;;;;;;;20.65;100.00;100731.81;5077087;28;20656;-78
2023/08/17 08:05:02;;;;;;;4.20;3.80;;;;;;;20.66;100.00;100735.34;5077228;28;20315;-79
2023/08/17 08:07:29;;;;;;;4.43;4.13;;;;;;;20.66;100.00;100730.03;5076803;28;20228;-81
2023/08/17 08:09:55;;;;;;;4.63;4.20;;;;;;;20.67;100.00;100735.22;5077725;28;20215;-85
2023/08/17 08:12:23;;;;;;;4.77;4.37;;;;;;;20.71;100.00;100735.91;5076134;28;20601;-82
2023/08/17 08:14:51;;;;;;;3.97;3.57;;;;;;;20.72;100.00;100733.19;5076622;28;20221;-83
2023/08/17 08:17:18;;;;;;;4.13;3.90;;;;;;;20.73;100.00;100734.03;5078420;28;20207;-84
2023/08/17 08:19:45;;;;;;;4.17;3.97;;;;;;;20.71;100.00;100730.63;5076870;28;20275;-82
2023/08/17 08:22:12;;;;;;;15.50;4.60;;;;;;;20.72;100.00;100725.22;5076782;28;20745;-81
2023/08/17 08:24:40;;;;;;;4.20;3.87;;;;;;;20.74;100.00;100738.41;5069973;28;20239;-82
2023/08/17 08:27:07;;;;;;;3.83;3.63;;;;;;;20.74;100.00;100731.31;5076054;28;20228;-80
2023/08/17 08:29:35;;;;;;;4.70;4.40;;;;;;;20.74;100.00;100730.44;5073169;28;20211;-81
2023/08/17 08:32:02;;;;;;;4.10;3.90;;;;;;;20.74;100.00;100720.69;5056376;28;20231;-80
2023/08/17 08:34:29;;;;;;;4.80;4.40;;;;;;;20.77;100.00;100730.25;5074929;28;20215;-80
2023/08/17 08:36:55;;;;;;;4.47;4.27;;;;;;;20.76;100.00;100726.75;5076491;28;20197;-80
2023/08/17 08:39:22;;;;;;;4.50;4.20;;;;;;;20.80;100.00;100716.84;5075889;28;20665;-79
2023/08/17 08:41:48;;;;;;;4.50;4.17;;;;;;;20.80;100.00;100716.84;5076368;28;20228;-82
2023/08/17 08:44:15;;;;;;;4.10;3.90;;;;;;;20.80;100.00;100712.38;5059652;28;20214;-80
2023/08/17 08:46:45;;;;;;;3.83;3.63;;;;;;;20.85;100.00;100727.16;5056351;28;20202;-79
2023/08/17 08:49:13;;;;;;;4.33;4.03;;;;;;;20.86;100.00;100727.09;5072444;28;20233;-81
2023/08/17 08:51:45;;;;;;;5.30;4.80;;;;;;;20.88;100.00;100735.81;5075614;28;20299;-82
2023/08/17 08:54:14;;;;;;;4.80;4.50;;;;;;;20.87;100.00;100741.22;5069084;28;20210;-82
2023/08/17 08:56:43;;;;;;;4.73;4.47;;;;;;;20.88;100.00;100730.50;5068445;28;20205;-82
2023/08/17 08:59:11;;;;;;;3.90;3.70;;;;;;;20.89;100.00;100724.28;5076006;28;20212;-80
2023/08/17 09:01:39;;;;;;;4.27;3.97;;;;;;;20.92;100.00;100734.69;5076539;28;20234;-83
2023/08/17 09:04:07;;;;;;;3.97;3.67;;;;;;;20.90;100.00;100723.31;5075357;28;20604;-81
2023/08/17 09:06:35;;;;;;;4.80;4.40;;;;;;;20.92;100.00;100725.88;5076448;28;20206;-80
2023/08/17 09:09:03;;;;;;;3.93;3.73;;;;;;;20.93;100.00;100728.47;5076115;28;20236;-81
2023/08/17 09:11:30;;;;;;;4.17;3.97;;;;;;;20.96;100.00;100730.91;5076660;28;20225;-82
2023/08/17 09:13:56;;;;;;;4.63;4.20;;;;;;;20.94;100.00;100738.13;5070560;28;20201;-81
2023/08/17 09:16:23;;;;;;;4.97;4.63;;;;;;;20.91;100.00;100751.59;5056650;28;20601;-82
2023/08/17 09:18:49;;;;;;;4.40;4.10;;;;;;;20.90;100.00;100754.31;5057554;28;20200;-82
2023/08/17 09:21:25;;;;;;;4.40;4.10;;;;;;;20.91;100.00;100761.31;5060616;28;20223;-82
2023/08/17 09:23:52;;;;;;;4.47;4.17;;;;;;;20.89;100.00;100773.81;5069544;28;20226;-81
2023/08/17 09:26:21;;;;;;;5.00;4.60;;;;;;;20.89;100.00;100768.50;5077256;28;20286;-81
2023/08/17 09:28:48;;;;;;;4.90;4.67;;;;;;;20.85;100.00;100770.47;5076465;28;20228;-80
2023/08/17 09:31:14;;;;;;;4.63;4.30;;;;;;;20.87;100.00;100759.78;5074761;28;20229;-80
2023/08/17 09:33:41;;;;;;;5.03;4.73;;;;;;;20.86;100.00;100758.94;5073968;28;20212;-82
2023/08/17 09:36:10;;;;;;;5.50;5.20;;;;;;;20.82;100.00;100747.63;5074423;28;20197;-80
2023/08/17 09:38:38;;;;;;;4.87;4.57;;;;;;;20.80;100.00;100740.72;5074380;28;20204;-80
2023/08/17 09:41:06;;;;;;;5.07;4.77;;;;;;;20.81;100.00;100743.28;5075137;28;20248;-80
2023/08/17 09:43:33;;;;;;;5.00;4.70;;;;;;;20.82;100.00;100747.63;5073893;28;20730;-81
2023/08/17 09:46:02;;;;;;;5.10;4.80;;;;;;;20.82;100.00;100736.19;5074517;28;20262;-82
2023/08/17 09:48:29;;;;;;;5.40;5.00;;;;;;;20.82;100.00;100752.94;5075990;28;20230;-79
2023/08/17 09:50:57;;;;;;;4.43;4.13;;;;;;;20.82;100.00;100758.25;5074023;28;20684;-79
2023/08/17 09:53:24;;;;;;;4.47;4.10;;;;;;;20.82;100.00;100755.59;5074525;28;20208;-82
2023/08/17 09:55:54;;;;;;;3.90;3.60;;;;;;;20.82;100.00;100755.59;5074524;28;20604;-80
2023/08/17 09:58:21;;;;;;;3.80;3.60;;;;;;;20.81;100.00;100750.38;5073741;28;20212;-80
2023/08/17 10:00:50;;;;;;;3.73;3.53;;;;;;;20.82;100.00;100752.09;5074038;28;20219;-82
2023/08/17 10:03:17;;;;;;;3.93;3.63;;;;;;;20.80;100.00;100754.81;5074264;28;20683;-81
2023/08/17 10:05:46;;;;;;;3.73;3.53;;;;;;;20.81;100.00;100745.94;5062449;28;20208;-82
2023/08/17 10:08:13;;;;;;;3.10;3.00;;;;;;;20.80;100.00;100736.25;5054472;28;20238;-83
2023/08/17 10:10:43;;;;;;;2.87;2.70;;;;;;;20.80;100.00;100757.47;5056064;28;20290;-82
2023/08/17 10:13:13;;;;;;;3.27;2.90;;;;;;;20.81;100.00;100758.31;5057235;28;20208;-81
2023/08/17 10:15:52;;;;;;;2.80;2.70;;;;;;;20.81;100.00;100759.22;5056413;28;20302;-81
2023/08/17 10:18:27;;;;;;;3.27;3.07;;;;;;;20.82;100.00;100754.75;5055401;28;20215;-78
2023/08/17 10:21:01;;;;;;;2.77;2.67;;;;;;;20.86;100.00;100758.94;5056098;28;20203;-81
2023/08/17 10:23:28;;;;;;;2.73;2.63;;;;;;;20.88;100.00;100758.84;5055754;28;20674;-81
2023/08/17 10:25:56;;;;;;;2.83;2.63;;;;;;;20.90;100.00;100765.78;5055700;28;20201;-81
2023/08/17 10:28:25;;;;;;;3.10;2.80;;;;;;;20.93;100.00;100762.09;5055501;28;20310;-81
2023/08/17 10:30:52;;;;;;;2.40;2.30;;;;;;;20.98;100.00;100758.22;5055651;28;20227;-80
2023/08/17 10:33:19;;;;;;;3.23;3.00;;;;;;;21.01;100.00;100763.38;5055797;28;20212;-81
2023/08/17 10:35:46;;;;;;;3.17;2.97;;;;;;;20.97;100.00;100763.63;5055593;28;20203;-80
2023/08/17 10:38:13;;;;;;;3.77;3.57;;;;;;;21.08;100.00;100755.06;5056575;28;20203;-81
2023/08/17 10:40:42;;;;;;;3.30;3.10;;;;;;;21.16;100.00;100763.44;5056166;28;20217;-82
2023/08/17 10:43:09;;;;;;;3.47;3.27;;;;;;;21.15;100.00;100767.00;5055305;28;20770;-83
2023/08/17 10:45:38;;;;;;;3.37;3.17;;;;;;;21.13;100.00;100758.28;5056020;28;20211;-82
2023/08/17 10:48:28;;;;;;;3.00;2.80;;;;;;;21.13;100.00;100771.56;5056455;28;20231;-83
2023/08/17 10:51:05;;;;;;;3.03;2.83;;;;;;;21.15;100.00;100782.94;5056282;28;20198;-82
2023/08/17 10:53:42;;;;;;;3.40;3.20;;;;;;;21.11;100.00;100798.22;5056166;28;20270;-82
2023/08/17 10:56:12;;;;;;;3.30;3.10;;;;;;;21.09;100.00;100820.47;5056718;28;20666;-81
2023/08/17 10:58:39;;;;;;;3.97;3.77;;;;;;;21.05;100.00;100809.19;5056144;28;20570;-81
2023/08/17 11:01:07;;;;;;;4.30;4.03;;;;;;;21.03;100.00;100803.09;5076022;28;20567;-81
2023/08/17 11:03:33;;;;;;;4.00;3.57;;;;;;;21.05;100.00;100789.72;5076630;28;20261;-81
2023/08/17 11:06:16;;;;;;;3.53;3.33;;;;;;;21.02;100.00;100806.69;5079417;28;20255;-81
2023/08/17 11:08:54;;;;;;;3.70;3.50;;;;;;;20.98;100.00;100811.31;5079280;28;20263;-82
2023/08/17 11:11:21;;;;;;;4.63;4.43;;;;;;;20.94;100.00;100823.03;5079527;28;20729;-82
2023/08/17 11:13:49;;;;;;;4.50;4.30;;;;;;;20.90;100.00;100847.19;5078511;28;20207;-82
2023/08/17 11:16:19;;;;;;;5.33;5.03;;;;;;;20.86;100.00;100857.13;5079509;28;20257;-82
2023/08/17 11:18:46;;;;;;;5.30;5.00;;;;;;;20.80;100.00;100868.06;5079490;28;20742;-81
2023/08/17 11:21:14;;;;;;;5.67;5.20;;;;;;;20.79;99.73;100877.84;5079621;28;20230;-81
2023/08/17 11:23:41;;;;;;;5.77;5.47;;;;;;;20.72;99.09;100889.72;5081666;28;20608;-82
2023/08/17 11:26:08;;;;;;;6.10;5.70;;;;;;;20.63;98.16;100903.47;5080952;28;20569;-80