Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:55;;;;;;;14.50;13.37;;;21.30;25.80;;;;;;4920745;29;20460;-76
2023/09/08 00:04:21;;;;;;;13.07;12.17;;;21.30;25.80;;;;;;4934872;29;21023;-76
2023/09/08 00:06:49;;;;;;;13.27;12.23;;;21.30;25.80;;;;;;4918764;29;20575;-76
2023/09/08 00:09:15;;;;;;;14.57;13.27;;;21.30;25.80;;;;;;4918941;29;20861;-75
2023/09/08 00:11:41;;;;;;;13.67;12.73;;;21.30;25.90;;;;;;4933886;29;20945;-77
2023/09/08 00:14:06;;;;;;;14.80;13.80;;;21.20;25.80;;;;;;4920162;29;20606;-76
2023/09/08 00:16:32;;;;;;;13.30;12.40;;;21.20;26.00;;;;;;4919217;29;20204;-76
2023/09/08 00:19:01;;;;;;;12.80;12.00;;;21.20;26.10;;;;;;4934647;29;20177;-76
2023/09/08 00:21:27;;;;;;;13.80;12.60;;;21.10;26.20;;;;;;4920033;29;20288;-74
2023/09/08 00:23:56;;;;;;;14.23;13.00;;;21.10;26.40;;;;;;4918726;29;20466;-76
2023/09/08 00:26:22;;;;;;;13.90;13.00;;;21.10;26.60;;;;;;4934383;29;20200;-76
2023/09/08 00:28:48;;;;;;;14.33;13.23;;;21.10;26.50;;;;;;4919885;29;20420;-76
2023/09/08 00:31:14;;;;;;;12.43;11.63;;;21.00;26.60;;;;;;4920176;29;20228;-76
2023/09/08 00:33:42;;;;;;;14.10;13.20;;;21.00;26.50;;;;;;4918995;29;20431;-76
2023/09/08 00:36:08;;;;;;;14.40;13.50;;;21.00;26.50;;;;;;4917387;29;20437;-76
2023/09/08 00:38:33;;;;;;;14.70;13.70;;;21.00;26.60;;;;;;4932006;29;20488;-76
2023/09/08 00:41:00;;;;;;;13.87;12.97;;;21.00;26.50;;;;;;4917195;29;20192;-76
2023/09/08 00:43:26;;;;;;;13.80;12.80;;;21.00;26.50;;;;;;4917253;29;20675;-76
2023/09/08 00:45:53;;;;;;;13.67;12.77;;;21.00;26.60;;;;;;4917284;29;20512;-75
2023/09/08 00:48:19;;;;;;;14.20;13.30;;;21.00;26.50;;;;;;4917233;29;20269;-76
2023/09/08 00:50:44;;;;;;;13.73;12.83;;;21.00;26.60;;;;;;4916472;29;20980;-75
2023/09/08 00:53:11;;;;;;;13.33;12.47;;;21.00;26.70;;;;;;4917163;29;20179;-76
2023/09/08 00:55:38;;;;;;;13.60;12.70;;;20.90;26.80;;;;;;4917172;29;20209;-76
2023/09/08 00:58:03;;;;;;;13.07;12.27;;;20.90;27.00;;;;;;4917189;29;20468;-75
2023/09/08 01:00:29;;;;;;;14.40;13.50;;;20.90;27.10;;;;;;4916604;29;20452;-75
2023/09/08 01:02:55;;;;;;;13.03;12.13;;;20.90;27.00;;;;;;4917016;29;20546;-76
2023/09/08 01:05:21;;;;;;;14.03;13.07;;;20.90;27.00;;;;;;4931497;29;20819;-76
2023/09/08 01:07:47;;;;;;;13.77;12.77;;;20.80;27.10;;;;;;4916794;29;20192;-76
2023/09/08 01:10:14;;;;;;;13.27;12.30;;;20.80;27.10;;;;;;4915626;29;20173;-76
2023/09/08 01:12:39;;;;;;;14.17;13.27;;;20.90;27.10;;;;;;4918000;29;20500;-75
2023/09/08 01:15:06;;;;;;;13.67;12.67;;;20.70;27.10;;;;;;4935790;29;20507;-76
2023/09/08 01:17:31;;;;;;;12.73;11.87;;;20.80;27.00;;;;;;4918843;29;20228;-76
2023/09/08 01:20:04;;;;;;;12.30;11.60;;;20.80;27.10;;;;;;4917635;29;20468;-76
2023/09/08 01:22:50;;;;;;;12.50;11.63;;;20.70;27.00;;;;;;4917794;29;20248;-75
2023/09/08 01:25:19;;;;;;;14.00;13.10;;;20.70;27.30;;;;;;4917966;29;20432;-76
2023/09/08 01:27:57;;;;;;;14.20;13.10;;;20.70;27.20;;;;;;4932041;29;20964;-76
2023/09/08 01:30:26;;;;;;;13.40;12.70;;;20.70;27.00;;;;;;4916383;29;20467;-76
2023/09/08 01:32:53;;;;;;;12.47;11.67;;;20.70;27.00;;;;;;4916501;29;20482;-77
2023/09/08 01:35:19;;;;;;;13.10;12.27;;;20.70;27.00;;;;;;4930730;29;20508;-77
2023/09/08 01:37:46;;;;;;;13.57;12.70;;;20.70;27.10;;;;;;4916252;29;20507;-76
2023/09/08 01:40:12;;;;;;;14.53;13.63;;;20.70;27.10;;;;;;4916192;29;20188;-76
2023/09/08 01:42:39;;;;;;;12.60;11.77;;;20.80;27.20;;;;;;4916248;29;20417;-76
2023/09/08 01:45:05;;;;;;;13.63;12.73;;;20.70;27.10;;;;;;4916715;29;20424;-76
2023/09/08 01:47:31;;;;;;;13.13;12.40;;;20.60;27.20;;;;;;4932110;29;20441;-76
2023/09/08 01:49:57;;;;;;;13.93;12.90;;;20.60;27.40;;;;;;4918183;29;20933;-75
2023/09/08 01:52:23;;;;;;;13.90;13.07;;;20.60;27.50;;;;;;4916403;29;20204;-76
2023/09/08 01:54:49;;;;;;;13.37;12.47;;;20.60;27.60;;;;;;4916153;29;20846;-76
2023/09/08 01:57:14;;;;;;;13.37;12.47;;;20.50;27.50;;;;;;4915924;29;20444;-76
2023/09/08 01:59:40;;;;;;;13.90;12.90;;;20.50;28.20;;;;;;4915820;29;20528;-76
2023/09/08 02:02:06;;;;;;;13.23;12.20;;;20.60;27.60;;;;;;4915137;29;20208;-76
2023/09/08 02:04:32;;;;;;;13.83;12.83;;;20.50;27.50;;;;;;4915619;29;20658;-76
2023/09/08 02:06:58;;;;;;;14.07;12.90;;;20.50;27.50;;;;;;4930293;29;20457;-75
2023/09/08 02:09:33;;;;;;;14.47;13.33;;;20.50;27.60;;;;;;4915778;29;20192;-78
2023/09/08 02:12:00;;;;;;;13.83;12.83;;;20.50;27.70;;;;;;4915411;29;20500;-77
2023/09/08 02:14:25;;;;;;;13.67;12.77;;;20.40;27.70;;;;;;4930604;29;20417;-77
2023/09/08 02:16:51;;;;;;;14.30;13.30;;;20.40;27.60;;;;;;4914941;29;20536;-76
2023/09/08 02:19:16;;;;;;;13.23;12.33;;;20.50;27.70;;;;;;4915622;29;20184;-77
2023/09/08 02:21:42;;;;;;;13.40;12.30;;;20.50;27.60;;;;;;4915739;29;20254;-76
2023/09/08 02:24:08;;;;;;;12.83;12.07;;;20.50;27.50;;;;;;4915643;29;20642;-76
2023/09/08 02:26:33;;;;;;;13.63;12.83;;;20.50;27.60;;;;;;4915730;29;20192;-77
2023/09/08 02:29:00;;;;;;;13.87;13.07;;;20.40;27.50;;;;;;4917017;29;20224;-75
2023/09/08 09:36:45;;;;;;;15.33;13.90;;;25.30;20.90;;;;;;5026052;23;21026;-74
2023/09/08 09:39:12;;;;;;;12.87;11.87;;;25.50;20.60;;;;;;4933943;29;20545;-75
2023/09/08 09:41:37;;;;;;;14.97;13.73;;;25.60;20.80;;;;;;4933415;29;20971;-75
2023/09/08 09:44:03;;;;;;;14.27;13.20;;;25.70;20.40;;;;;;4934681;29;20436;-76
2023/09/08 09:46:29;;;;;;;13.40;12.50;;;25.80;20.60;;;;;;4934790;29;20664;-74
2023/09/08 09:48:56;;;;;;;15.23;13.93;;;25.90;20.20;;;;;;4949235;29;20179;-76
2023/09/08 09:51:22;;;;;;;14.07;12.87;;;25.90;19.30;;;;;;4941127;29;20192;-77
2023/09/08 09:53:50;;;;;;;14.07;13.27;;;25.90;19.40;;;;;;4949064;29;20512;-75
2023/09/08 09:56:17;;;;;;;14.90;13.90;;;25.90;18.50;;;;;;4934558;29;20450;-75
2023/09/08 09:58:44;;;;;;;15.17;14.17;;;25.90;18.80;;;;;;4934518;29;20419;-75
2023/09/08 10:01:11;;;;;;;13.63;12.50;;;26.00;18.60;;;;;;4933854;29;20519;-75
2023/09/08 10:03:39;;;;;;;15.50;14.60;;;26.10;18.70;;;;;;4934419;29;20474;-74
2023/09/08 10:06:05;;;;;;;14.63;13.73;;;26.30;18.10;;;;;;4934181;29;20412;-74
2023/09/08 10:08:34;;;;;;;13.80;12.83;;;26.30;18.00;;;;;;4934263;29;20511;-74
2023/09/08 10:11:05;;;;;;;13.83;13.10;;;26.30;17.60;;;;;;4933908;29;20956;-75
2023/09/08 10:13:33;;;;;;;14.37;13.47;;;26.30;17.70;;;;;;4934405;29;20483;-76
2023/09/08 10:16:01;;;;;;;16.13;14.97;;;26.40;17.90;;;;;;4934261;29;20837;-74
2023/09/08 10:18:29;;;;;;;13.97;12.97;;;26.40;17.20;;;;;;4948669;29;20504;-74
2023/09/08 10:20:57;;;;;;;14.53;13.73;;;26.50;17.20;;;;;;4933865;29;20475;-75
2023/09/08 10:23:36;;;;;;;14.30;13.50;;;26.40;17.20;;;;;;4948740;29;20443;-75
2023/09/08 10:26:05;;;;;;;14.80;13.80;;;26.50;17.80;;;;;;4933975;29;20428;-75
2023/09/08 10:28:33;;;;;;;15.07;13.93;;;26.50;17.20;;;;;;4933602;29;20424;-75
2023/09/08 10:30:59;;;;;;;14.13;13.23;;;26.50;17.20;;;;;;4940858;29;20491;-75
2023/09/08 10:33:26;;;;;;;13.87;12.97;;;26.70;17.30;;;;;;4930665;29;20458;-75
2023/09/08 10:35:52;;;;;;;15.30;14.17;;;26.70;16.70;;;;;;4926918;29;20432;-75
2023/09/08 10:38:28;;;;;;;16.10;14.83;;;26.70;17.00;;;;;;4943561;29;20447;-74
2023/09/08 10:41:16;;;;;;;15.37;14.37;;;26.80;16.50;;;;;;4928237;29;20459;-75
2023/09/08 10:44:00;;;;;;;16.03;14.87;;;26.80;16.50;;;;;;4938227;29;20445;-75
2023/09/08 10:46:27;;;;;;;15.50;14.43;;;26.90;16.30;;;;;;4948881;29;20439;-76
2023/09/08 10:48:54;;;;;;;15.37;14.20;;;26.80;16.60;;;;;;4933969;29;20420;-75
2023/09/08 10:51:23;;;;;;;14.93;13.93;;;26.80;16.80;;;;;;4937542;29;20438;-75
2023/09/08 10:53:52;;;;;;;15.57;14.47;;;26.90;16.50;;;;;;4937610;29;20542;-75
2023/09/08 10:56:18;;;;;;;14.63;13.63;;;26.90;16.40;;;;;;4937654;29;20435;-75
2023/09/08 10:58:49;;;;;;;15.30;14.10;;;26.90;16.10;;;;;;4936531;29;20431;-75
2023/09/08 11:01:27;;;;;;;14.50;13.50;;;27.00;16.20;;;;;;4948026;29;21000;-75
2023/09/08 11:03:53;;;;;;;14.60;13.90;;;26.90;16.20;;;;;;4931985;29;20447;-75
2023/09/08 11:06:23;;;;;;;14.90;13.80;;;26.90;16.30;;;;;;4931452;29;20870;-75
2023/09/08 11:08:52;;;;;;;15.40;14.30;;;26.90;15.80;;;;;;4933226;29;20456;-75
2023/09/08 11:11:18;;;;;;;15.00;14.10;;;26.90;15.50;;;;;;4929439;29;20432;-75
2023/09/08 11:13:47;;;;;;;15.07;14.07;;;26.90;16.00;;;;;;4931168;29;20448;-75
2023/09/08 11:16:14;;;;;;;15.43;14.40;;;26.90;15.80;;;;;;4931172;29;20928;-77
2023/09/08 11:18:42;;;;;;;13.60;13.00;;;27.10;15.40;;;;;;4947002;29;20841;-75
2023/09/08 11:21:09;;;;;;;15.00;14.20;;;27.10;15.40;;;;;;4929483;29;20519;-76
2023/09/08 11:23:34;;;;;;;15.80;14.97;;;27.10;15.70;;;;;;4932461;29;20940;-74
2023/09/08 11:26:00;;;;;;;16.10;15.20;;;26.90;16.00;;;;;;4927069;29;20514;-74
2023/09/08 11:28:28;;;;;;;16.23;15.23;;;26.80;15.80;;;;;;4933002;29;20193;-74
2023/09/08 11:30:55;;;;;;;16.33;15.33;;;26.70;16.30;;;;;;4929330;29;20207;-74
2023/09/08 11:33:25;;;;;;;16.40;15.37;;;26.70;15.90;;;;;;4928563;29;20477;-74
2023/09/08 11:35:54;;;;;;;15.27;14.30;;;26.90;15.70;;;;;;4930242;29;20471;-74
2023/09/08 11:38:27;;;;;;;13.77;12.87;;;27.00;15.40;;;;;;4930540;29;20944;-74
2023/09/08 11:40:55;;;;;;;14.73;13.57;;;26.90;15.50;;;;;;4928998;29;20833;-74
2023/09/08 11:43:20;;;;;;;14.10;13.20;;;26.90;16.30;;;;;;4930587;29;20451;-75
2023/09/08 11:45:46;;;;;;;14.30;13.50;;;26.90;15.70;;;;;;4930974;29;20424;-75
2023/09/08 11:48:14;;;;;;;16.70;15.60;;;27.00;14.90;;;;;;4928973;29;20452;-74
2023/09/08 11:50:41;;;;;;;14.43;13.53;;;27.10;14.90;;;;;;4930531;29;20188;-75
2023/09/08 11:53:07;;;;;;;13.37;12.67;;;27.00;15.40;;;;;;4926722;29;20487;-75
2023/09/08 11:55:33;;;;;;;14.53;13.63;;;26.90;15.40;;;;;;4942845;29;20867;-74
2023/09/08 11:58:00;;;;;;;14.27;13.47;;;26.90;16.30;;;;;;4941723;29;20196;-74
2023/09/08 12:00:27;;;;;;;14.17;13.23;;;26.90;15.20;;;;;;4927298;29;20431;-76
2023/09/08 12:02:52;;;;;;;14.57;13.53;;;27.10;14.80;;;;;;4932692;29;20458;-76
2023/09/08 12:05:26;;;;;;;14.93;14.03;;;27.30;14.30;;;;;;4933590;29;20571;-77
2023/09/08 12:07:53;;;;;;;14.50;13.53;;;27.40;14.20;;;;;;4936258;29;20263;-75
2023/09/08 12:10:19;;;;;;;13.23;12.43;;;27.50;14.20;;;;;;4936205;29;20486;-75
2023/09/08 12:12:59;;;;;;;13.67;12.53;;;27.40;14.50;;;;;;4936263;29;20451;-77
2023/09/08 12:15:35;;;;;;;14.57;13.43;;;27.30;14.70;;;;;;4936907;29;20807;-77
2023/09/08 12:18:03;;;;;;;13.13;12.30;;;27.20;14.90;;;;;;4936227;29;20467;-77
2023/09/08 12:20:29;;;;;;;14.00;13.00;;;27.00;14.90;;;;;;4950468;29;20436;-76
2023/09/08 12:22:58;;;;;;;13.20;12.40;;;27.00;14.80;;;;;;4936123;29;20452;-75
2023/09/08 12:25:24;;;;;;;13.53;12.73;;;27.00;15.00;;;;;;4936074;29;20432;-76
2023/09/08 12:27:51;;;;;;;14.47;13.37;;;26.90;15.20;;;;;;4936509;29;20455;-75
2023/09/08 12:30:24;;;;;;;14.17;13.27;;;27.00;15.00;;;;;;4935909;29;20660;-77
2023/09/08 12:32:51;;;;;;;14.07;13.17;;;27.20;14.70;;;;;;4936100;29;20444;-76
2023/09/08 12:35:22;;;;;;;14.17;13.27;;;27.20;14.60;;;;;;4935938;29;20435;-77
2023/09/08 12:38:01;;;;;;;14.23;13.20;;;27.20;14.60;;;;;;4929120;29;20434;-77
2023/09/08 12:40:28;;;;;;;13.13;12.43;;;27.20;15.20;;;;;;4935770;29;20427;-76
2023/09/08 12:42:54;;;;;;;13.60;12.90;;;27.10;14.80;;;;;;4935790;29;20447;-76
2023/09/08 12:45:23;;;;;;;12.70;11.90;;;27.00;15.10;;;;;;4935753;29;20463;-76
2023/09/08 12:47:49;;;;;;;13.90;13.00;;;26.90;15.00;;;;;;4935744;29;20450;-76
2023/09/08 12:50:14;;;;;;;12.47;11.50;;;26.80;14.90;;;;;;4935713;29;20506;-76
2023/09/08 12:52:40;;;;;;;13.60;12.70;;;26.80;15.20;;;;;;4936262;29;20207;-76
2023/09/08 12:55:07;;;;;;;12.30;11.50;;;26.90;15.10;;;;;;4935803;29;20267;-76
2023/09/08 12:57:32;;;;;;;12.67;11.80;;;26.80;15.40;;;;;;4936239;29;20822;-76
2023/09/08 12:59:58;;;;;;;13.30;12.30;;;26.80;15.10;;;;;;4935477;29;20436;-76
2023/09/08 13:02:24;;;;;;;12.20;11.40;;;27.10;14.50;;;;;;4936611;29;20216;-76
2023/09/08 13:04:49;;;;;;;12.00;11.40;;;27.20;14.10;;;;;;4935664;29;20187;-76
2023/09/08 13:07:16;;;;;;;11.60;10.80;;;27.30;13.80;;;;;;4933553;29;20191;-76
2023/09/08 13:09:41;;;;;;;11.00;10.30;;;27.20;14.10;;;;;;4935605;29;20188;-76
2023/09/08 13:12:08;;;;;;;11.20;10.40;;;27.20;14.20;;;;;;4935365;29;20444;-76
2023/09/08 13:14:35;;;;;;;12.03;11.30;;;27.20;13.70;;;;;;4935597;29;20184;-75
2023/09/08 13:17:00;;;;;;;12.63;11.73;;;27.20;13.60;;;;;;4935545;29;20958;-75
2023/09/08 13:19:26;;;;;;;13.30;12.40;;;27.10;13.90;;;;;;4949866;29;20440;-75
2023/09/08 13:21:51;;;;;;;12.90;11.90;;;27.00;14.10;;;;;;4934671;29;20207;-75
2023/09/08 13:24:21;;;;;;;12.37;11.67;;;26.90;14.10;;;;;;4935204;29;20180;-75
2023/09/08 13:26:47;;;;;;;12.63;11.73;;;26.90;13.80;;;;;;4927590;29;20214;-76
2023/09/08 13:29:13;;;;;;;12.67;11.63;;;26.90;13.70;;;;;;4934848;29;20932;-75
2023/09/08 13:31:38;;;;;;;11.83;11.13;;;26.90;14.30;;;;;;4934807;29;20607;-75
2023/09/08 13:34:04;;;;;;;12.07;11.27;;;26.80;14.20;;;;;;4935125;29;20271;-76
2023/09/08 13:36:30;;;;;;;12.07;11.30;;;26.80;13.90;;;;;;4934753;29;20578;-76
2023/09/08 13:39:00;;;;;;;11.93;11.23;;;26.90;13.80;;;;;;4934920;29;20435;-75
2023/09/08 13:41:45;;;;;;;11.10;10.40;;;26.90;13.70;;;;;;4934712;29;20212;-75
2023/09/08 13:44:10;;;;;;;11.60;10.90;;;26.90;13.70;;;;;;4934887;29;20420;-77
2023/09/08 13:46:36;;;;;;;12.80;11.80;;;27.00;13.30;;;;;;4934748;29;20424;-75
2023/09/08 13:49:01;;;;;;;12.73;11.50;;;27.30;12.60;;;;;;4934579;29;20200;-77
2023/09/08 13:51:27;;;;;;;12.27;11.27;;;27.30;13.00;;;;;;4934468;29;20720;-76
2023/09/08 13:53:52;;;;;;;12.43;11.63;;;27.30;13.00;;;;;;4934672;29;20204;-76
2023/09/08 13:56:18;;;;;;;11.73;11.03;;;27.40;12.80;;;;;;4935260;29;20267;-76
2023/09/08 13:58:45;;;;;;;11.70;11.10;;;27.30;12.80;;;;;;4934327;29;20274;-76
2023/09/08 14:01:11;;;;;;;10.43;9.73;;;27.40;13.00;;;;;;4934938;29;20564;-76
2023/09/08 14:03:36;;;;;;;10.57;9.97;;;27.40;12.50;;;;;;4935649;29;20516;-77
2023/09/08 14:06:02;;;;;;;9.93;9.30;;;27.40;12.70;;;;;;4935716;29;20504;-77
2023/09/08 14:08:34;;;;;;;11.13;10.43;;;27.30;12.50;;;;;;4935617;29;20203;-77
2023/09/08 14:10:59;;;;;;;9.93;9.33;;;27.30;12.50;;;;;;4935625;29;20215;-77
2023/09/08 14:13:25;;;;;;;11.80;10.63;;;27.30;12.20;;;;;;4935590;29;20448;-77
2023/09/08 14:15:50;;;;;;;11.83;10.83;;;27.30;12.20;;;;;;4935572;29;20258;-77
2023/09/08 14:18:16;;;;;;;10.83;10.23;;;27.30;12.40;;;;;;4935751;29;20191;-75
2023/09/08 14:20:42;;;;;;;11.30;10.47;;;27.20;12.90;;;;;;4935154;29;20196;-76
2023/09/08 14:23:08;;;;;;;11.23;10.43;;;27.20;12.60;;;;;;4936066;29;20200;-77
2023/09/08 14:25:34;;;;;;;11.97;10.97;;;27.20;12.30;;;;;;4936966;29;20184;-75
2023/09/08 14:28:03;;;;;;;11.27;10.53;;;27.20;12.50;;;;;;4925386;29;20472;-76
2023/09/08 14:30:28;;;;;;;10.70;10.10;;;27.40;11.90;;;;;;4934940;29;20416;-76
