Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:51;;;;;;;16.80;5.68;;;;;;;;;;5027576;28;20049;-62
2022/03/27 00:04:17;;;;;;;15.73;5.25;;;;;;;;;;5026021;28;20488;-63
2022/03/27 00:06:43;;;;;;;27.80;5.78;;;;;;;;;;5025909;28;20041;-63
2022/03/27 00:09:09;;;;;;;20.77;5.20;;;;;;;;;;5026629;28;20499;-62
2022/03/27 00:11:35;;;;;;;25.92;5.13;;;;;;;;;;5027599;28;20368;-62
2022/03/27 00:14:05;;;;;;;27.33;4.88;;;;;;;;;;5025718;28;20121;-64
2022/03/27 00:16:32;;;;;;;29.48;4.90;;;;;;;;;;5024752;28;20563;-63
2022/03/27 00:18:58;;;;;;;34.50;5.30;;;;;;;;;;5008436;28;20072;-62
2022/03/27 00:21:25;;;;;;;27.00;5.20;;;;;;;;;;5025321;28;20082;-63
2022/03/27 00:23:52;;;;;;;26.20;4.78;;;;;;;;;;5039207;28;20045;-63
2022/03/27 00:26:19;;;;;;;26.13;5.57;;;;;;;;;;5025739;28;20037;-63
2022/03/27 00:28:45;;;;;;;18.95;5.18;;;;;;;;;;5041643;28;20258;-63
2022/03/27 00:31:12;;;;;;;21.05;5.38;;;;;;;;;;5025062;28;20164;-63
2022/03/27 00:33:39;;;;;;;20.20;5.95;;;;;;;;;;5025072;28;20041;-62
2022/03/27 00:36:06;;;;;;;18.27;5.43;;;;;;;;;;5026840;28;20033;-63
2022/03/27 00:38:35;;;;;;;19.23;6.65;;;;;;;;;;5026582;28;20064;-63
2022/03/27 00:41:01;;;;;;;20.67;5.32;;;;;;;;;;5024402;28;20451;-62
2022/03/27 00:43:28;;;;;;;13.32;5.68;;;;;;;;;;5024779;28;20155;-63
2022/03/27 00:45:54;;;;;;;21.42;6.65;;;;;;;;;;5009099;28;20045;-64
2022/03/27 00:48:21;;;;;;;19.67;6.75;;;;;;;;;;5026578;28;20050;-63
2022/03/27 00:50:48;;;;;;;22.35;8.02;;;;;;;;;;5026490;28;20080;-63
2022/03/27 00:53:14;;;;;;;19.85;7.25;;;;;;;;;;5023999;28;20040;-63
2022/03/27 00:55:41;;;;;;;21.60;7.43;;;;;;;;;;5027054;28;20045;-62
2022/03/27 00:58:08;;;;;;;19.08;7.38;;;;;;;;;;5024928;28;20053;-63
2022/03/27 01:00:37;;;;;;;17.02;7.85;;;;;;;;;;5025371;28;20049;-62
2022/03/27 01:03:04;;;;;;;17.52;7.63;;;;;;;;;;5025359;28;20042;-63
2022/03/27 01:05:31;;;;;;;14.73;7.38;;;;;;;;;;5025325;28;20551;-64
2022/03/27 01:07:57;;;;;;;17.23;7.78;;;;;;;;;;5008310;28;20041;-63
2022/03/27 01:10:25;;;;;;;15.07;7.25;;;;;;;;;;5024854;28;20399;-62
2022/03/27 01:12:52;;;;;;;22.10;8.50;;;;;;;;;;5025068;28;20171;-62
2022/03/27 01:15:27;;;;;;;20.08;8.90;;;;;;;;;;5008925;28;20384;-62
2022/03/27 01:17:54;;;;;;;17.75;8.65;;;;;;;;;;5025590;28;20081;-62
2022/03/27 01:20:40;;;;;;;12.77;7.60;;;;;;;;;;5027304;28;20046;-63
2022/03/27 01:23:10;;;;;;;12.88;7.00;;;;;;;;;;5024315;28;20030;-64
2022/03/27 01:25:40;;;;;;;11.25;6.78;;;;;;;;;;5009570;28;20041;-63
2022/03/27 01:28:06;;;;;;;8.60;6.18;;;;;;;;;;5025456;28;20511;-63
2022/03/27 01:30:33;;;;;;;10.52;6.85;;;;;;;;;;5026166;28;20044;-63
2022/03/27 01:32:59;;;;;;;16.75;7.88;;;;;;;;;;5007740;28;20391;-64
2022/03/27 01:35:25;;;;;;;9.63;6.40;;;;;;;;;;5009740;28;20037;-63
2022/03/27 01:37:51;;;;;;;17.13;6.80;;;;;;;;;;5025555;28;20054;-64
2022/03/27 01:40:17;;;;;;;27.67;7.75;;;;;;;;;;5035626;28;20065;-64
2022/03/27 01:42:44;;;;;;;21.55;9.20;;;;;;;;;;5025350;28;20541;-62
2022/03/27 01:45:10;;;;;;;22.10;8.73;;;;;;;;;;5026952;28;20535;-64
2022/03/27 01:47:37;;;;;;;26.73;12.80;;;;;;;;;;5025058;28;20076;-64
2022/03/27 01:50:04;;;;;;;27.98;11.55;;;;;;;;;;5026013;28;20037;-63
2022/03/27 01:52:30;;;;;;;27.02;12.35;;;;;;;;;;5028359;28;20130;-63
2022/03/27 01:54:56;;;;;;;11.45;7.30;;;;;;;;;;5029967;28;20073;-64
2022/03/27 01:57:22;;;;;;;23.67;11.30;;;;;;;;;;5028715;28;20042;-64
2022/03/27 01:59:48;;;;;;;17.90;9.60;;;;;;;;;;5029038;28;20087;-65
2022/03/27 02:02:14;;;;;;;19.42;10.50;;;;;;;;;;5032094;28;20116;-62
2022/03/27 02:04:41;;;;;;;18.90;8.93;;;;;;;;;;5031282;28;20053;-61
2022/03/27 02:07:07;;;;;;;20.52;11.20;;;;;;;;;;5030451;28;20069;-62
2022/03/27 02:09:33;;;;;;;18.00;8.48;;;;;;;;;;5031438;28;20045;-63
2022/03/27 02:11:59;;;;;;;22.23;10.35;;;;;;;;;;5031283;28;20045;-63
2022/03/27 02:14:25;;;;;;;22.85;11.55;;;;;;;;;;5032373;28;20077;-61
2022/03/27 02:16:51;;;;;;;18.48;10.73;;;;;;;;;;5031114;28;20045;-62
2022/03/27 02:19:17;;;;;;;17.30;11.02;;;;;;;;;;5013884;28;20053;-61
2022/03/27 02:21:44;;;;;;;19.45;11.05;;;;;;;;;;5030865;28;20041;-62
2022/03/27 02:24:10;;;;;;;17.80;10.65;;;;;;;;;;5031811;28;20391;-61
2022/03/27 02:26:42;;;;;;;19.38;10.60;;;;;;;;;;5013260;28;20054;-61
2022/03/27 02:29:08;;;;;;;18.08;9.80;;;;;;;;;;5030455;28;20483;-61
2022/03/27 02:31:34;;;;;;;14.77;9.35;;;;;;;;;;5030478;28;20132;-62
2022/03/27 02:34:01;;;;;;;13.40;8.35;;;;;;;;;;5014555;28;20037;-61
2022/03/27 02:36:27;;;;;;;11.57;7.85;;;;;;;;;;5046380;28;20033;-62
2022/03/27 02:38:53;;;;;;;10.27;6.82;;;;;;;;;;5031451;28;20530;-61
2022/03/27 02:41:20;;;;;;;14.48;7.18;;;;;;;;;;5013217;28;20484;-61
2022/03/27 02:43:46;;;;;;;9.30;5.80;;;;;;;;;;5029867;28;20052;-61
2022/03/27 02:46:12;;;;;;;13.15;7.10;;;;;;;;;;5029503;28;20056;-63
2022/03/27 02:48:38;;;;;;;12.77;6.68;;;;;;;;;;5029825;28;20041;-63
2022/03/27 02:51:05;;;;;;;15.43;6.68;;;;;;;;;;5011308;28;20042;-61
2022/03/27 02:53:31;;;;;;;17.25;6.60;;;;;;;;;;5030106;28;20476;-62
2022/03/27 02:55:57;;;;;;;13.15;6.32;;;;;;;;;;5029638;28;20404;-64
2022/03/27 02:58:23;;;;;;;12.82;6.25;;;;;;;;;;5046731;28;20045;-62
2022/03/27 03:00:49;;;;;;;12.18;6.80;;;;;;;;;;5012995;28;20184;-62
2022/03/27 03:03:15;;;;;;;17.42;7.95;;;;;;;;;;5030031;28;20806;-61
2022/03/27 03:05:43;;;;;;;13.27;6.38;;;;;;;;;;5030994;28;20038;-62
2022/03/27 03:08:11;;;;;;;14.68;6.47;;;;;;;;;;5031305;28;20037;-61
2022/03/27 03:10:40;;;;;;;21.80;8.93;;;;;;;;;;5031408;28;20559;-61
2022/03/27 03:13:08;;;;;;;14.80;7.63;;;;;;;;;;5029020;28;20044;-63
2022/03/27 03:15:35;;;;;;;13.68;7.25;;;;;;;;;;5030231;28;20076;-61
2022/03/27 03:18:02;;;;;;;16.08;8.18;;;;;;;;;;5027644;28;20037;-63
2022/03/27 03:20:28;;;;;;;17.52;8.15;;;;;;;;;;5027856;28;20128;-62
2022/03/27 03:22:54;;;;;;;16.50;9.43;;;;;;;;;;5026687;28;20037;-63
2022/03/27 03:25:21;;;;;;;19.15;9.90;;;;;;;;;;5027721;28;20124;-64
2022/03/27 03:27:47;;;;;;;17.67;7.43;;;;;;;;;;5026281;28;20482;-62
2022/03/27 03:30:13;;;;;;;20.23;7.18;;;;;;;;;;5026432;28;20042;-63
2022/03/27 03:32:39;;;;;;;14.77;6.43;;;;;;;;;;5027131;28;20537;-62
2022/03/27 03:35:05;;;;;;;17.63;7.38;;;;;;;;;;5043114;28;20487;-62
2022/03/27 03:37:31;;;;;;;16.02;7.90;;;;;;;;;;5010109;28;20041;-63
2022/03/27 03:39:57;;;;;;;15.93;7.68;;;;;;;;;;5027140;28;20048;-62
2022/03/27 03:42:24;;;;;;;14.77;7.53;;;;;;;;;;5026212;28;20507;-62
2022/03/27 03:44:50;;;;;;;16.52;6.82;;;;;;;;;;5042801;28;20045;-62
2022/03/27 03:47:16;;;;;;;16.23;6.03;;;;;;;;;;5026072;28;20044;-64
2022/03/27 03:49:42;;;;;;;14.48;6.90;;;;;;;;;;5027408;28;20037;-62
2022/03/27 03:52:08;;;;;;;20.15;6.15;;;;;;;;;;5025570;28;20369;-62
2022/03/27 03:54:35;;;;;;;19.25;6.10;;;;;;;;;;5026515;28;21274;-62
2022/03/27 03:57:02;;;;;;;15.90;6.32;;;;;;;;;;5024235;28;20037;-62
2022/03/27 03:59:29;;;;;;;19.42;6.53;;;;;;;;;;5027380;28;20392;-62
2022/03/27 04:01:55;;;;;;;16.95;5.82;;;;;;;;;;5009187;28;20049;-63
2022/03/27 04:04:21;;;;;;;17.45;5.97;;;;;;;;;;5026875;28;20502;-62
2022/03/27 04:06:47;;;;;;;15.30;6.30;;;;;;;;;;5028454;28;20036;-60
2022/03/27 04:09:13;;;;;;;19.77;7.88;;;;;;;;;;5028692;28;20037;-62
2022/03/27 04:11:40;;;;;;;15.55;5.90;;;;;;;;;;5028189;28;20052;-62
2022/03/27 04:14:06;;;;;;;19.70;6.03;;;;;;;;;;5027737;28;20047;-60
2022/03/27 04:16:32;;;;;;;20.65;6.25;;;;;;;;;;5028479;28;20084;-61
2022/03/27 04:18:58;;;;;;;21.92;6.30;;;;;;;;;;5010703;28;20056;-61
2022/03/27 04:21:24;;;;;;;21.55;5.78;;;;;;;;;;5012144;28;20517;-62
2022/03/27 04:23:50;;;;;;;17.48;6.28;;;;;;;;;;5028557;28;20046;-60
2022/03/27 04:26:19;;;;;;;22.38;6.85;;;;;;;;;;5044381;28;20517;-62
2022/03/27 04:28:46;;;;;;;25.50;7.72;;;;;;;;;;5028363;28;20038;-60
2022/03/27 04:31:13;;;;;;;20.48;6.65;;;;;;;;;;5028022;28;20212;-61
2022/03/27 04:33:39;;;;;;;28.58;7.57;;;;;;;;;;5026358;28;20099;-62
2022/03/27 04:36:05;;;;;;;20.90;7.45;;;;;;;;;;5009172;28;20071;-62
2022/03/27 04:38:31;;;;;;;24.25;7.03;;;;;;;;;;5024941;28;20488;-63
2022/03/27 04:40:57;;;;;;;21.90;6.90;;;;;;;;;;5026817;28;20384;-63
2022/03/27 04:43:23;;;;;;;23.25;6.97;;;;;;;;;;5026090;28;20123;-63
2022/03/27 04:45:49;;;;;;;22.10;7.80;;;;;;;;;;5023218;28;20585;-62
2022/03/27 04:48:16;;;;;;;19.73;7.07;;;;;;;;;;5025363;28;20084;-63
2022/03/27 04:50:42;;;;;;;23.15;6.85;;;;;;;;;;5026627;28;20446;-62
2022/03/27 04:53:08;;;;;;;24.23;7.63;;;;;;;;;;5026834;28;20203;-62
2022/03/27 04:55:34;;;;;;;20.67;7.78;;;;;;;;;;5015212;28;20042;-62
2022/03/27 04:58:00;;;;;;;16.52;5.70;;;;;;;;;;5006995;28;20133;-63
2022/03/27 05:00:26;;;;;;;16.73;6.57;;;;;;;;;;5026143;28;20152;-63
2022/03/27 05:02:52;;;;;;;23.15;6.40;;;;;;;;;;5008543;28;20055;-63
2022/03/27 05:05:18;;;;;;;16.33;5.65;;;;;;;;;;5024746;28;20045;-62
2022/03/27 05:07:45;;;;;;;22.55;7.13;;;;;;;;;;5025882;28;20121;-63
2022/03/27 05:10:12;;;;;;;27.00;8.95;;;;;;;;;;5024692;28;20075;-63
2022/03/27 05:12:38;;;;;;;26.50;8.30;;;;;;;;;;5008660;28;20033;-62
2022/03/27 05:15:05;;;;;;;19.02;7.63;;;;;;;;;;5026056;28;20038;-64
2022/03/27 05:17:31;;;;;;;25.08;7.82;;;;;;;;;;5026090;28;20037;-63
2022/03/27 05:19:57;;;;;;;27.75;8.70;;;;;;;;;;5025643;28;20488;-63
2022/03/27 05:22:23;;;;;;;26.88;8.52;;;;;;;;;;5024656;28;20041;-63
2022/03/27 05:24:49;;;;;;;30.50;8.70;;;;;;;;;;5008227;28;20472;-62
2022/03/27 05:27:19;;;;;;;30.83;8.65;;;;;;;;;;5028284;28;20076;-62
2022/03/27 05:29:45;;;;;;;35.22;10.10;;;;;;;;;;5028592;28;20714;-65
2022/03/27 05:32:11;;;;;;;27.80;8.27;;;;;;;;;;5026671;28;20041;-63
2022/03/27 05:34:37;;;;;;;27.23;7.97;;;;;;;;;;5028677;28;20407;-62
2022/03/27 05:37:04;;;;;;;25.00;8.23;;;;;;;;;;5028908;28;20052;-62
2022/03/27 05:39:30;;;;;;;27.67;9.15;;;;;;;;;;5030020;28;20045;-63
2022/03/27 05:41:56;;;;;;;22.60;8.13;;;;;;;;;;5012131;28;20092;-62
2022/03/27 05:44:22;;;;;;;30.10;8.73;;;;;;;;;;5029595;28;20045;-62
2022/03/27 05:46:48;;;;;;;33.47;8.98;;;;;;;;;;5027579;28;20060;-63
2022/03/27 05:49:14;;;;;;;32.55;9.68;;;;;;;;;;5029300;28;20044;-63
2022/03/27 05:51:40;;;;;;;33.92;9.65;;;;;;;;;;5028680;28;20502;-63
2022/03/27 05:54:06;;;;;;;28.73;9.77;;;;;;;;;;5042743;28;20033;-63
2022/03/27 05:56:32;;;;;;;31.42;9.82;;;;;;;;;;5027267;28;20099;-63
2022/03/27 05:58:58;;;;;;;39.55;10.18;;;;;;;;;;5028969;28;20411;-63
2022/03/27 06:01:24;;;;;;;37.97;9.82;;;;;;;;;;5029992;28;20041;-63
2022/03/27 06:03:50;;;;;;;50.90;10.88;;;;;;;;;;5028051;28;20099;-63
2022/03/27 06:06:17;;;;;;;48.75;11.50;;;;;;;;;;5029376;28;20033;-63
2022/03/27 06:08:43;;;;;;;47.42;10.82;;;;;;;;;;5029010;28;20538;-64
2022/03/27 06:11:09;;;;;;;54.33;11.48;;;;;;;;;;5027694;28;20049;-63
2022/03/27 06:13:36;;;;;;;53.05;11.63;;;;;;;;;;5029714;28;20514;-64
2022/03/27 06:16:02;;;;;;;56.50;11.70;;;;;;;;;;5029429;28;20029;-65
2022/03/27 06:18:28;;;;;;;59.90;12.25;;;;;;;;;;5029828;28;20042;-62
2022/03/27 06:20:54;;;;;;;63.70;11.32;;;;;;;;;;5028262;28;20045;-62
2022/03/27 06:23:20;;;;;;;65.55;12.40;;;;;;;;;;5029067;28;20551;-63
2022/03/27 06:25:46;;;;;;;60.20;11.75;;;;;;;;;;5029096;28;20231;-64
2022/03/27 06:28:12;;;;;;;71.03;10.80;;;;;;;;;;5045590;28;20045;-63
2022/03/27 06:30:38;;;;;;;72.65;9.77;;;;;;;;;;5028418;28;20048;-63
2022/03/27 06:33:05;;;;;;;64.53;10.98;;;;;;;;;;5028944;28;20049;-65
2022/03/27 06:35:31;;;;;;;66.07;11.15;;;;;;;;;;5026906;28;20424;-63
2022/03/27 06:37:57;;;;;;;73.57;11.55;;;;;;;;;;5029654;28;20091;-63
2022/03/27 06:40:23;;;;;;;72.00;9.88;;;;;;;;;;5029443;28;20049;-63
2022/03/27 06:42:50;;;;;;;63.65;10.10;;;;;;;;;;5011827;28;20076;-64
2022/03/27 06:45:16;;;;;;;52.60;8.50;;;;;;;;;;5033520;28;20407;-63
2022/03/27 06:47:44;;;;;;;70.03;10.15;;;;;;;;;;5027132;28;20419;-64
2022/03/27 06:50:11;;;;;;;64.03;9.48;;;;;;;;;;5044219;28;20521;-64
2022/03/27 06:52:37;;;;;;;62.65;9.55;;;;;;;;;;5028122;28;20483;-63
2022/03/27 06:55:08;;;;;;;65.55;9.70;;;;;;;;;;5029006;28;20033;-63
2022/03/27 06:57:34;;;;;;;58.28;8.63;;;;;;;;;;5027765;28;20049;-63
2022/03/27 07:05:35;;;;;;;59.55;8.18;;;;;;;;;;5027541;28;20048;-63
2022/03/27 07:08:02;;;;;;;53.55;8.52;;;;;;;;;;5029323;28;20143;-65
2022/03/27 07:10:28;;;;;;;62.75;8.68;;;;;;;;;;5028342;28;20103;-65
2022/03/27 07:12:54;;;;;;;57.17;9.15;;;;;;;;;;5028406;28;20029;-63
2022/03/27 07:15:20;;;;;;;55.22;9.25;;;;;;;;;;5011136;28;20037;-64
2022/03/27 07:17:48;;;;;;;57.08;7.60;;;;;;;;;;5027534;28;20542;-64
2022/03/27 07:20:18;;;;;;;60.78;8.25;;;;;;;;;;5027770;28;20045;-64
2022/03/27 07:22:45;;;;;;;59.08;8.20;;;;;;;;;;5029951;28;20041;-63
2022/03/27 07:25:11;;;;;;;56.85;8.32;;;;;;;;;;5027394;28;20100;-64
2022/03/27 07:27:37;;;;;;;53.88;7.68;;;;;;;;;;5027029;28;20855;-64
2022/03/27 07:30:05;;;;;;;53.72;7.68;;;;;;;;;;5029489;28;20037;-62
2022/03/27 07:32:31;;;;;;;53.35;7.93;;;;;;;;;;5028519;28;20104;-61
2022/03/27 07:34:57;;;;;;;51.00;7.05;;;;;;;;;;5030233;28;20068;-64
2022/03/27 07:37:24;;;;;;;52.63;7.68;;;;;;;;;;5029794;28;20052;-63
2022/03/27 07:39:50;;;;;;;47.85;8.35;;;;;;;;;;5029786;28;20037;-62
2022/03/27 07:42:16;;;;;;;49.65;8.45;;;;;;;;;;5030200;28;20423;-62
2022/03/27 07:44:44;;;;;;;47.33;7.60;;;;;;;;;;5024389;28;20066;-61
2022/03/27 07:47:10;;;;;;;57.28;8.10;;;;;;;;;;5026252;28;20426;-61
2022/03/27 07:49:36;;;;;;;54.00;8.23;;;;;;;;;;5010975;28;20034;-61
2022/03/27 07:52:05;;;;;;;59.20;8.48;;;;;;;;;;5028310;28;20117;-62
2022/03/27 07:54:32;;;;;;;49.72;8.32;;;;;;;;;;5029698;28;20038;-63
2022/03/27 07:56:58;;;;;;;51.08;7.63;;;;;;;;;;5035691;28;20480;-61
2022/03/27 07:59:25;;;;;;;52.15;7.78;;;;;;;;;;5026091;28;20178;-63
2022/03/27 08:01:51;;;;;;;41.65;7.32;;;;;;;;;;5027177;28;20048;-61
2022/03/27 08:04:18;;;;;;;47.55;8.57;;;;;;;;;;5027549;28;20075;-62
2022/03/27 08:06:46;;;;;;;49.67;7.68;;;;;;;;;;5026990;28;20447;-61
2022/03/27 08:09:12;;;;;;;44.65;7.95;;;;;;;;;;5028287;28;20080;-63
2022/03/27 08:11:41;;;;;;;48.70;7.90;;;;;;;;;;5028855;28;20095;-61
2022/03/27 08:14:08;;;;;;;42.25;6.95;;;;;;;;;;5028610;28;20089;-61
2022/03/27 08:16:34;;;;;;;49.83;7.65;;;;;;;;;;5030947;28;20131;-62
2022/03/27 08:19:00;;;;;;;40.97;7.00;;;;;;;;;;5011946;28;20041;-61
2022/03/27 08:21:28;;;;;;;51.50;8.10;;;;;;;;;;5046311;28;20064;-61
2022/03/27 08:23:54;;;;;;;41.33;7.15;;;;;;;;;;4996489;28;20483;-62
2022/03/27 08:29:05;;;;;;;40.65;6.43;;;;;;;;;;5027191;28;20037;-63
2022/03/27 08:31:32;;;;;;;44.90;7.38;;;;;;;;;;5027236;28;20098;-63
2022/03/27 08:33:58;;;;;;;42.15;6.95;;;;;;;;;;5027346;28;20037;-62
2022/03/27 08:36:24;;;;;;;43.25;7.28;;;;;;;;;;5024335;28;20050;-64
2022/03/27 08:38:51;;;;;;;51.42;8.27;;;;;;;;;;5025411;28;20048;-63
2022/03/27 08:41:17;;;;;;;38.58;6.85;;;;;;;;;;5025811;28;20045;-63
2022/03/27 08:43:44;;;;;;;51.17;7.38;;;;;;;;;;5024624;28;20557;-63
2022/03/27 08:46:12;;;;;;;39.15;6.82;;;;;;;;;;5023888;28;20041;-62
2022/03/27 08:48:39;;;;;;;42.22;7.47;;;;;;;;;;5007739;28;20095;-62
2022/03/27 08:51:08;;;;;;;45.85;7.43;;;;;;;;;;5025978;28;20041;-63
2022/03/27 08:53:43;;;;;;;38.03;7.00;;;;;;;;;;5026255;28;20039;-61
2022/03/27 08:56:10;;;;;;;37.80;6.93;;;;;;;;;;5023972;28;20140;-63
2022/03/27 08:58:38;;;;;;;37.67;6.93;;;;;;;;;;5024905;28;20048;-63
2022/03/27 09:01:04;;;;;;;37.42;6.80;;;;;;;;;;5025449;28;20088;-63
2022/03/27 09:03:31;;;;;;;40.90;7.55;;;;;;;;;;5023623;28;20382;-63
2022/03/27 09:05:59;;;;;;;36.42;6.88;;;;;;;;;;5026444;28;20041;-63
2022/03/27 09:08:25;;;;;;;37.40;7.43;;;;;;;;;;5024832;28;20492;-62
2022/03/27 09:10:52;;;;;;;36.33;6.82;;;;;;;;;;5023744;28;20052;-62
2022/03/27 09:13:19;;;;;;;31.27;6.32;;;;;;;;;;5024068;28;20060;-63
2022/03/27 09:15:46;;;;;;;37.90;6.90;;;;;;;;;;5007844;28;20041;-62
2022/03/27 09:18:13;;;;;;;32.92;6.25;;;;;;;;;;5024645;28;20041;-63
2022/03/27 09:20:46;;;;;;;38.30;7.38;;;;;;;;;;5024878;28;20053;-62
2022/03/27 09:23:30;;;;;;;34.35;6.22;;;;;;;;;;5026681;28;20095;-63
2022/03/27 09:26:01;;;;;;;34.35;6.30;;;;;;;;;;5037385;28;20553;-62
2022/03/27 09:28:33;;;;;;;35.92;6.50;;;;;;;;;;5016580;28;20048;-63
2022/03/27 09:31:04;;;;;;;36.47;6.07;;;;;;;;;;5026770;28;20124;-62
2022/03/27 09:33:34;;;;;;;37.42;6.72;;;;;;;;;;5025434;28;20049;-63
2022/03/27 09:36:07;;;;;;;33.08;6.57;;;;;;;;;;5028107;28;20040;-64
2022/03/27 09:38:34;;;;;;;33.78;6.43;;;;;;;;;;5027370;28;20379;-62
2022/03/27 09:41:00;;;;;;;34.10;6.15;;;;;;;;;;5027179;28;20522;-63
2022/03/27 09:43:26;;;;;;;32.03;6.50;;;;;;;;;;5024262;28;20054;-64
2022/03/27 09:45:59;;;;;;;31.65;5.90;;;;;;;;;;5025949;28;20585;-63
2022/03/27 09:48:25;;;;;;;;;;;;;;;;;;5024724;28;20033;-63
2022/03/27 09:50:56;;;;;;;29.45;5.80;;;;;;;;;;5008657;28;19921;-63
2022/03/27 09:53:26;;;;;;;32.80;5.32;;;;;;;;;;5024954;28;20529;-64
2022/03/27 09:55:59;;;;;;;32.78;6.55;;;;;;;;;;5039456;28;20042;-64
2022/03/27 09:58:34;;;;;;;30.10;5.82;;;;;;;;;;5005464;28;20042;-63
2022/03/27 10:01:10;;;;;;;29.55;5.60;;;;;;;;;;5041710;28;20084;-64
2022/03/27 10:03:57;;;;;;;31.35;6.07;;;;;;;;;;5008091;28;20048;-62
2022/03/27 10:06:37;;;;;;;34.85;6.85;;;;;;;;;;5018001;28;20136;-62
2022/03/27 10:09:04;;;;;;;29.58;6.32;;;;;;;;;;5040542;28;20041;-63
2022/03/27 10:11:30;;;;;;;30.38;5.68;;;;;;;;;;5007921;28;20033;-64
2022/03/27 10:13:56;;;;;;;29.23;6.95;;;;;;;;;;5010743;28;20476;-65
2022/03/27 10:16:28;;;;;;;33.78;6.95;;;;;;;;;;5028409;28;20052;-64
2022/03/27 10:18:56;;;;;;;33.53;6.30;;;;;;;;;;5028921;28;20502;-63
2022/03/27 10:21:25;;;;;;;30.60;6.57;;;;;;;;;;5028517;28;20049;-63
2022/03/27 10:23:56;;;;;;;26.42;6.18;;;;;;;;;;5012148;28;20505;-63
2022/03/27 10:26:23;;;;;;;29.33;6.53;;;;;;;;;;5030281;28;20068;-65
2022/03/27 10:28:50;;;;;;;35.95;6.95;;;;;;;;;;5028969;28;20038;-63
2022/03/27 10:31:17;;;;;;;35.40;7.03;;;;;;;;;;5030127;28;20052;-62
2022/03/27 10:33:44;;;;;;;29.92;5.97;;;;;;;;;;5029932;28;20561;-63
2022/03/27 10:36:21;;;;;;;29.45;5.88;;;;;;;;;;5013666;28;20041;-63
2022/03/27 10:39:06;;;;;;;29.73;6.07;;;;;;;;;;5029415;28;20589;-62
2022/03/27 10:41:37;;;;;;;28.90;5.85;;;;;;;;;;5029429;28;20050;-62
2022/03/27 10:44:22;;;;;;;29.33;6.40;;;;;;;;;;5028656;28;20420;-63
2022/03/27 10:47:07;;;;;;;30.98;6.20;;;;;;;;;;5026161;28;20363;-65
2022/03/27 10:49:33;;;;;;;26.98;5.40;;;;;;;;;;5043105;28;20175;-64
2022/03/27 10:52:07;;;;;;;29.63;5.80;;;;;;;;;;5025617;28;20042;-63
2022/03/27 10:54:53;;;;;;;32.08;6.35;;;;;;;;;;5027523;28;20041;-63
2022/03/27 10:57:33;;;;;;;29.52;6.07;;;;;;;;;;5027387;28;20052;-66
2022/03/27 10:59:59;;;;;;;29.70;5.90;;;;;;;;;;5028451;28;20053;-64
2022/03/27 11:02:44;;;;;;;29.90;6.05;;;;;;;;;;5012367;28;20690;-64
2022/03/27 11:05:29;;;;;;;32.28;5.70;;;;;;;;;;5028247;28;20038;-63
2022/03/27 11:08:17;;;;;;;31.67;6.65;;;;;;;;;;5026801;28;20038;-64
2022/03/27 11:10:45;;;;;;;32.63;6.15;;;;;;;;;;5027875;28;20132;-63
2022/03/27 11:13:26;;;;;;;24.92;5.38;;;;;;;;;;5044720;28;20522;-65
2022/03/27 11:16:05;;;;;;;29.02;5.45;;;;;;;;;;5030972;28;20391;-64
2022/03/27 11:18:35;;;;;;;30.42;6.00;;;;;;;;;;5028766;28;20563;-63
2022/03/27 11:21:02;;;;;;;25.80;5.30;;;;;;;;;;5028305;28;20045;-63
2022/03/27 11:23:29;;;;;;;31.70;5.72;;;;;;;;;;5027681;28;20052;-64
2022/03/27 11:25:56;;;;;;;27.17;5.93;;;;;;;;;;5026847;28;20049;-64
2022/03/27 11:28:23;;;;;;;29.15;5.35;;;;;;;;;;5028154;28;20048;-63
2022/03/27 11:30:49;;;;;;;25.20;5.60;;;;;;;;;;5026631;28;20044;-63
2022/03/27 11:33:20;;;;;;;25.95;5.03;;;;;;;;;;5010226;28;20029;-62
2022/03/27 11:36:07;;;;;;;30.05;5.38;;;;;;;;;;5025871;28;20120;-64
2022/03/27 11:38:36;;;;;;;30.33;5.38;;;;;;;;;;5027117;28;20057;-63
2022/03/27 11:41:21;;;;;;;30.48;5.80;;;;;;;;;;5010532;28;20403;-64
2022/03/27 11:43:47;;;;;;;28.15;5.65;;;;;;;;;;5027802;28;20256;-63
2022/03/27 11:46:24;;;;;;;30.85;5.82;;;;;;;;;;5026925;28;20041;-63
2022/03/27 11:48:57;;;;;;;27.77;5.65;;;;;;;;;;5026777;28;20072;-63
2022/03/27 11:51:24;;;;;;;29.30;5.70;;;;;;;;;;5026393;28;20042;-63
2022/03/27 11:53:51;;;;;;;25.50;5.38;;;;;;;;;;5008863;28;20041;-65
2022/03/27 11:56:18;;;;;;;28.15;5.00;;;;;;;;;;5041422;28;20045;-63
2022/03/27 11:59:01;;;;;;;25.08;5.13;;;;;;;;;;5025628;28;20045;-64
2022/03/27 12:01:27;;;;;;;24.38;5.28;;;;;;;;;;5025957;28;20045;-63
2022/03/27 12:03:57;;;;;;;24.60;4.85;;;;;;;;;;5026789;28;20511;-63
2022/03/27 12:06:26;;;;;;;27.25;5.28;;;;;;;;;;5042849;28;20041;-63
2022/03/27 12:08:53;;;;;;;24.20;5.25;;;;;;;;;;5024187;28;20044;-63
2022/03/27 12:11:26;;;;;;;23.70;5.28;;;;;;;;;;5024709;28;20132;-63
2022/03/27 12:13:53;;;;;;;25.60;9.27;;;;;;;;;;5009241;28;20411;-62
2022/03/27 12:16:25;;;;;;;25.60;5.43;;;;;;;;;;5028242;28;20034;-63
2022/03/27 12:18:51;;;;;;;24.00;4.63;;;;;;;;;;5040221;28;20113;-64
2022/03/27 12:21:20;;;;;;;23.67;4.65;;;;;;;;;;5024802;28;20080;-63
2022/03/27 12:23:49;;;;;;;26.27;4.97;;;;;;;;;;5024515;28;20095;-61
2022/03/27 12:31:53;;;;;;;23.20;4.65;;;;;;;;;;5029113;28;20048;-61
2022/03/27 12:34:20;;;;;;;27.02;4.47;;;;;;;;;;5029676;28;20266;-62
2022/03/27 12:37:09;;;;;;;22.65;4.43;;;;;;;;;;5030010;28;20033;-62
2022/03/27 12:39:58;;;;;;;21.45;4.10;;;;;;;;;;5030407;28;20112;-63
2022/03/27 12:42:35;;;;;;;24.55;4.90;;;;;;;;;;5028399;28;20053;-64
2022/03/27 12:45:01;;;;;;;24.42;5.30;;;;;;;;;;5030828;28;20077;-62
2022/03/27 12:47:55;;;;;;;25.45;4.85;;;;;;;;;;5029332;28;20067;-62
2022/03/27 12:50:21;;;;;;;;;;;;;;;;;;5031860;28;20084;-61
2022/03/27 12:52:57;;;;;;;27.17;5.00;;;;;;;;;;5045723;28;20006;-61
2022/03/27 12:55:28;;;;;;;24.58;4.68;;;;;;;;;;5012424;28;20052;-62
2022/03/27 12:57:56;;;;;;;24.45;5.20;;;;;;;;;;5012856;28;20088;-62
2022/03/27 13:00:34;;;;;;;22.48;4.95;;;;;;;;;;5028792;28;20159;-61
2022/03/27 13:03:19;;;;;;;30.05;6.18;;;;;;;;;;5028582;28;20053;-63
2022/03/27 13:05:58;;;;;;;28.42;5.13;;;;;;;;;;5029050;28;20048;-63
2022/03/27 13:08:29;;;;;;;25.02;4.72;;;;;;;;;;5011370;28;20052;-62
2022/03/27 13:10:57;;;;;;;21.45;4.60;;;;;;;;;;5027723;28;20098;-64
2022/03/27 13:13:35;;;;;;;24.75;4.32;;;;;;;;;;5029291;28;20148;-63
2022/03/27 13:16:17;;;;;;;24.40;4.40;;;;;;;;;;5027602;28;20119;-63
2022/03/27 13:18:43;;;;;;;23.15;4.82;;;;;;;;;;5028259;28;20781;-63
2022/03/27 13:21:16;;;;;;;23.70;4.25;;;;;;;;;;5011044;28;20140;-62
2022/03/27 13:23:42;;;;;;;23.30;4.45;;;;;;;;;;5027871;28;20049;-63
2022/03/27 13:26:08;;;;;;;23.45;4.47;;;;;;;;;;5028811;28;20041;-64
2022/03/27 13:28:34;;;;;;;23.83;5.15;;;;;;;;;;5028149;28;20128;-63
2022/03/27 13:31:01;;;;;;;22.65;4.53;;;;;;;;;;5011156;28;20042;-63
2022/03/27 13:33:27;;;;;;;20.98;3.92;;;;;;;;;;5027481;28;20080;-63
2022/03/27 13:35:54;;;;;;;26.50;7.43;;;;;;;;;;5028034;28;20076;-64
2022/03/27 13:38:21;;;;;;;24.25;4.25;;;;;;;;;;5011210;28;20100;-63
2022/03/27 13:43:48;;;;;;;20.02;3.80;;;;;;;;;;5026313;28;20196;-64
2022/03/27 13:46:18;;;;;;;21.45;4.10;;;;;;;;;;4998438;28;20132;-65
2022/03/27 13:48:46;;;;;;;23.40;4.28;;;;;;;;;;5011068;28;20034;-65
2022/03/27 13:51:12;;;;;;;20.65;4.05;;;;;;;;;;5029952;28;20045;-64
2022/03/27 13:53:38;;;;;;;23.60;4.38;;;;;;;;;;5031220;28;20045;-64
2022/03/27 13:56:05;;;;;;;22.58;4.28;;;;;;;;;;5029607;28;20112;-64
2022/03/27 13:58:31;;;;;;;25.98;5.88;;;;;;;;;;5030331;28;20128;-64
2022/03/27 14:00:57;;;;;;;21.50;4.88;;;;;;;;;;5030878;28;20049;-63
2022/03/27 14:03:28;;;;;;;25.67;4.43;;;;;;;;;;5030506;28;20045;-64
2022/03/27 14:05:54;;;;;;;25.05;4.72;;;;;;;;;;5030069;28;20057;-64
2022/03/27 14:08:21;;;;;;;19.80;4.22;;;;;;;;;;5031076;28;20128;-65
2022/03/27 14:10:47;;;;;;;20.48;3.92;;;;;;;;;;5026978;28;20479;-63
2022/03/27 14:13:13;;;;;;;23.38;4.63;;;;;;;;;;5047200;28;20486;-63
2022/03/27 14:15:41;;;;;;;22.02;4.70;;;;;;;;;;5029459;28;20411;-64
2022/03/27 14:18:07;;;;;;;22.80;4.50;;;;;;;;;;5028792;28;20154;-63
2022/03/27 14:20:33;;;;;;;25.48;4.55;;;;;;;;;;5032954;28;20068;-63
2022/03/27 14:23:00;;;;;;;24.73;4.70;;;;;;;;;;5010497;28;20132;-63
2022/03/27 14:25:26;;;;;;;26.75;5.50;;;;;;;;;;5030617;28;20045;-64
2022/03/27 14:27:52;;;;;;;26.92;4.97;;;;;;;;;;5025792;28;20046;-65
2022/03/27 14:30:21;;;;;;;20.58;4.25;;;;;;;;;;5029782;28;20102;-63
2022/03/27 14:32:47;;;;;;;27.98;4.35;;;;;;;;;;5031827;28;20045;-63
2022/03/27 14:35:14;;;;;;;24.13;4.13;;;;;;;;;;5029514;28;20951;-63
2022/03/27 14:37:41;;;;;;;27.00;4.63;;;;;;;;;;5029640;28;20075;-65
2022/03/27 14:40:08;;;;;;;26.98;5.07;;;;;;;;;;5030122;28;20056;-64
2022/03/27 14:42:34;;;;;;;26.30;4.68;;;;;;;;;;5028669;28;20105;-65
2022/03/27 14:45:01;;;;;;;27.45;4.85;;;;;;;;;;5013384;28;20499;-64
2022/03/27 14:47:32;;;;;;;21.10;4.22;;;;;;;;;;5030450;28;20143;-64
2022/03/27 14:49:58;;;;;;;30.25;5.47;;;;;;;;;;5027155;28;20460;-64
2022/03/27 14:52:24;;;;;;;32.15;5.13;;;;;;;;;;5029818;28;20125;-64