Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 05:31:13;;;;;;;;;1.00;1.00;;;;;8.49;59.57;101907.63;5051967;27;45684;-78
2023/01/27 05:33:40;;;;;;;;;1.00;1.00;;;;;8.47;58.96;101908.56;5037932;28;45291;-78
2023/01/27 05:36:08;;;;;;;;;0.50;0.50;;;;;8.40;59.43;101906.91;5037464;28;45352;-77
2023/01/27 05:38:34;;;;;;;;;2.00;0.50;;;;;8.43;59.39;101915.72;5019114;28;46677;-78
2023/01/27 05:41:02;;;;;;;;;2.25;1.50;;;;;8.40;59.58;101905.13;5036759;28;45263;-78
2023/01/27 05:43:32;;;;;;;;;3.75;1.50;;;;;8.30;59.33;101879.44;5036953;28;47030;-79
2023/01/27 05:46:03;;;;;;;;;1.25;1.25;;;;;8.36;59.44;101898.06;5036482;28;45322;-78
2023/01/27 05:48:29;;;;;;;;;1.50;1.50;;;;;8.36;59.32;101892.72;5018475;28;46210;-79
2023/01/27 05:50:56;;;;;;;;;3.00;1.25;;;;;8.42;59.26;101899.75;5037189;28;45384;-76
2023/01/27 05:53:22;;;;;;;;;1.50;1.00;;;;;8.30;59.39;101884.78;5018532;28;45564;-78
2023/01/27 05:55:48;;;;;;;;;3.25;1.75;;;;;8.51;59.08;101924.50;5036995;28;45332;-77
2023/01/27 05:58:14;;;;;;;;;1.00;1.00;;;;;8.45;59.13;101916.59;5036715;28;45528;-77
2023/01/27 06:00:39;;;;;;;;;2.00;2.00;;;;;8.53;59.62;101922.69;5036351;28;46505;-77
2023/01/27 06:03:05;;;;;;;;;1.75;1.00;;;;;8.57;59.26;101910.16;5036383;28;45316;-76
2023/01/27 06:05:30;;;;;;;;;3.75;2.00;;;;;8.47;59.25;101904.09;5042642;28;45475;-81
2023/01/27 06:07:55;;;;;;;;;1.50;1.50;;;;;8.58;59.31;101912.81;5018227;28;45515;-76
2023/01/27 06:10:21;;;;;;;;;3.00;3.00;;;;;8.47;59.21;101898.75;5034737;28;47160;-76
2023/01/27 06:12:46;;;;;;;;;2.00;2.00;;;;;8.49;59.00;101888.03;5018533;28;45388;-77
2023/01/27 06:15:12;;;;;;;;;2.00;2.00;;;;;8.60;58.73;101913.63;5034934;28;45302;-79
2023/01/27 06:17:48;;;;;;;;;3.00;3.00;;;;;8.24;58.49;101867.09;5017913;28;46138;-83
2023/01/27 06:20:14;;;;;;;;;2.00;2.00;;;;;8.33;58.64;101882.09;5010615;28;47283;-81
2023/01/27 06:22:40;;;;;;;;;4.50;1.75;;;;;8.49;58.68;101918.31;5013342;28;45444;-79
2023/01/27 06:25:06;;;;;;;;;3.25;3.00;;;;;7.84;58.99;101815.28;5037029;28;45498;-80
2023/01/27 06:27:31;;;;;;;;;2.00;2.00;;;;;8.48;58.65;101924.56;5037000;28;45233;-78
2023/01/27 06:29:56;;;;;;;;;2.00;2.00;;;;;8.48;58.80;101931.69;5036293;28;45919;-79
2023/01/27 06:32:22;;;;;;;;;0.00;0.00;;;;;8.37;58.99;101921.19;5036068;28;45416;-80
2023/01/27 06:34:47;;;;;;;;;7.50;1.75;;;;;8.45;58.79;101929.06;5036660;28;45498;-79
2023/01/27 06:37:12;;;;;;;;;1.25;1.00;;;;;8.39;58.65;101926.53;5036010;28;45407;-79
2023/01/27 06:39:38;;;;;;;;;2.00;2.00;;;;;8.41;58.94;101935.41;5036213;28;45340;-81
2023/01/27 06:42:06;;;;;;;;;3.25;2.00;;;;;8.42;58.51;101940.69;5018448;28;45557;-82
2023/01/27 06:44:31;;;;;;;;;2.00;2.00;;;;;8.28;58.31;101914.19;5018085;28;45554;-77
2023/01/27 06:46:57;;;;;;;;;4.25;1.00;;;;;8.41;58.37;101943.41;5034774;28;46417;-76
2023/01/27 06:49:22;;;;;;;;;6.25;3.00;;;;;8.42;58.51;101943.38;5015383;28;47041;-74
2023/01/27 06:51:48;;;;;;;;;4.25;2.00;;;;;8.17;58.85;101896.59;5030035;28;45399;-77
2023/01/27 06:54:13;;;;;;;;;2.00;2.00;;;;;8.23;58.75;101908.06;5017989;28;45946;-81
2023/01/27 06:56:38;;;;;;;;;3.75;2.50;;;;;8.30;58.85;101914.19;5035791;28;45454;-76
2023/01/27 06:59:04;;;;;;;;;4.00;2.25;;;;;8.44;59.00;101936.22;5035631;28;46001;-76
2023/01/27 07:01:29;;;;;;;;;3.75;2.00;;;;;8.41;58.82;101927.38;5035429;28;45328;-77
2023/01/27 07:03:54;;;;;;;;;1.75;1.50;;;;;8.49;58.87;101945.03;5034948;28;45422;-77
2023/01/27 07:06:20;;;;;;;;;3.50;3.00;;;;;8.52;58.27;101938.72;5035261;28;46472;-75
2023/01/27 07:08:46;;;;;;;;;2.25;2.25;;;;;8.52;58.83;101944.06;5035696;28;45604;-77
2023/01/27 07:11:12;;;;;;;;;5.50;5.00;;;;;8.46;58.67;101941.53;5035579;28;45281;-77
2023/01/27 07:13:37;;;;;;;;;8.75;4.00;;;;;8.51;58.34;101939.63;5035969;28;45336;-77
2023/01/27 07:16:03;;;;;;;;;4.25;3.50;;;;;8.49;58.49;101936.13;5035308;28;45572;-78
2023/01/27 07:18:28;;;;;;;;;5.50;4.50;;;;;8.60;58.24;101959.06;5035519;28;46101;-76
2023/01/27 07:20:54;;;;;;;;;2.25;2.25;;;;;8.54;58.88;101943.16;5017384;28;45341;-76
2023/01/27 07:23:19;;;;;;;;;2.25;2.25;;;;;8.60;58.08;101951.06;5035504;28;45279;-76
2023/01/27 07:25:44;;;;;;;;;4.75;4.75;;;;;8.55;57.67;101936.91;5034722;28;45273;-76
2023/01/27 07:28:10;;;;;;;;;2.25;2.00;;;;;8.56;57.68;101945.81;5034797;28;45478;-76
2023/01/27 07:30:37;;;;;;;;;3.50;3.50;;;;;8.56;57.79;101959.16;5036106;28;45438;-77
2023/01/27 07:33:07;;;;;;;;;3.00;3.00;;;;;8.56;58.44;101959.16;5055511;28;45355;-76
2023/01/27 07:35:34;;;;;;;;;4.50;4.50;;;;;8.56;57.82;101965.41;5055134;28;45498;-76
2023/01/27 07:37:59;;;;;;;;;4.00;3.00;;;;;8.50;57.96;101951.28;5037394;28;47179;-74
2023/01/27 07:40:25;;;;;;;;;10.25;6.75;;;;;8.56;58.39;101965.41;5055134;28;45310;-76
2023/01/27 07:42:50;;;;;;;;;3.75;3.75;;;;;8.60;57.99;101966.19;5054648;28;45272;-77
2023/01/27 07:45:15;;;;;;;;;6.25;4.00;;;;;8.54;57.90;101964.53;5038799;28;45656;-76
2023/01/27 07:47:43;;;;;;;;;6.75;3.25;;;;;8.50;57.88;101965.50;5054862;28;45347;-81
2023/01/27 07:50:11;;;;;;;;;3.25;2.75;;;;;8.42;57.88;101942.50;5056741;28;45418;-79
2023/01/27 07:52:36;;;;;;;;;5.50;5.50;;;;;8.48;57.84;101966.44;5055991;28;45433;-80
2023/01/27 07:55:02;;;;;;;;;5.00;5.00;;;;;8.56;58.15;101975.19;5052616;28;45472;-78
2023/01/27 07:57:27;;;;;;;;;6.00;3.00;;;;;8.50;58.40;101965.50;5054892;28;46291;-77
2023/01/27 07:59:54;;;;;;;;;3.00;2.00;;;;;8.44;57.95;101973.63;5053558;28;45418;-79
2023/01/27 08:02:21;;;;;;;;;8.00;6.25;;;;;8.38;58.10;101963.03;5037605;28;45541;-78
2023/01/27 08:04:50;;;;;;;;;5.50;5.50;;;;;8.43;58.40;101977.19;5055379;28;45416;-80
2023/01/27 08:07:16;;;;;;;;;5.25;3.00;;;;;8.44;58.71;101975.41;5044632;28;45587;-78
2023/01/27 08:09:42;;;;;;;;;6.75;4.25;;;;;8.35;58.80;101980.00;5055629;28;45471;-79
2023/01/27 08:12:07;;;;;;;;;7.25;3.25;;;;;8.43;58.41;101985.22;5056649;28;45353;-79
2023/01/27 08:14:32;;;;;;;;;5.50;3.75;;;;;8.45;58.80;101993.22;5045206;28;45560;-78
2023/01/27 08:16:58;;;;;;;;;3.00;3.00;;;;;8.45;58.40;102002.09;5049476;28;45532;-76
2023/01/27 08:19:23;;;;;;;;;4.00;4.00;;;;;8.44;58.46;101992.31;5051279;28;45477;-77
2023/01/27 08:21:49;;;;;;;;;6.75;4.00;;;;;8.24;58.25;101976.63;5054441;28;45528;-78
2023/01/27 08:24:14;;;;;;;;;7.50;6.00;;;;;8.26;57.87;101972.09;5054578;28;45523;-77
2023/01/27 08:26:39;;;;;;;;;6.50;4.50;;;;;8.21;57.76;101968.66;5054376;28;45464;-77
2023/01/27 08:29:05;;;;;;;;;10.75;6.00;;;;;8.40;57.69;101997.75;5054523;28;45519;-77
2023/01/27 08:31:31;;;;;;;;;8.00;7.00;;;;;8.35;57.72;101990.69;5045812;28;45465;-79
2023/01/27 08:33:56;;;;;;;;;6.75;5.00;;;;;8.20;57.17;101961.53;5033971;28;45634;-79
2023/01/27 08:36:23;;;;;;;;;6.50;3.50;;;;;8.34;57.82;101990.72;5033356;28;46026;-78
2023/01/27 08:38:49;;;;;;;;;6.25;6.25;;;;;8.41;58.00;102011.09;5033782;28;45375;-78
2023/01/27 08:41:18;;;;;;;;;7.75;6.75;;;;;8.26;57.59;101984.59;5033785;28;45516;-78
2023/01/27 08:43:43;;;;;;;;;7.25;6.75;;;;;8.35;57.69;101998.72;5035608;28;45479;-77
2023/01/27 08:46:09;;;;;;;;;6.50;5.50;;;;;8.38;58.01;102002.25;5033982;28;45476;-78
2023/01/27 08:48:36;;;;;;;;;7.50;6.00;;;;;8.38;58.17;102008.47;5034668;28;45419;-77
2023/01/27 08:51:03;;;;;;;;;6.75;6.00;;;;;8.42;58.07;102009.31;5016599;28;45391;-77
2023/01/27 08:53:29;;;;;;;;;7.75;6.50;;;;;8.33;57.89;101997.00;5034666;28;45539;-77
2023/01/27 08:55:57;;;;;;;;;8.50;6.75;;;;;8.44;57.81;102005.69;5045335;28;47793;-78
2023/01/27 08:58:23;;;;;;;;;9.50;5.50;;;;;8.18;58.08;101962.47;5030822;28;45249;-79
2023/01/27 09:00:48;;;;;;;;;7.75;7.00;;;;;8.39;57.66;101994.22;5034321;28;45234;-80
2023/01/27 09:03:14;;;;;;;;;8.75;8.00;;;;;8.48;57.79;102018.09;5034123;28;45344;-77
2023/01/27 09:05:40;;;;;;;;;7.75;4.00;;;;;8.40;57.67;102004.00;5035220;28;45384;-77
2023/01/27 09:08:06;;;;;;;;;9.50;9.50;;;;;8.40;57.32;102020.03;5033884;28;45323;-78
2023/01/27 09:10:35;;;;;;;;;9.00;7.50;;;;;8.41;57.95;102018.25;5026010;28;45779;-79
2023/01/27 09:13:00;;;;;;;;;6.25;6.25;;;;;8.42;58.08;102028.03;5033941;28;45634;-78
2023/01/27 09:15:26;;;;;;;;;10.50;7.00;;;;;8.10;57.75;101970.59;5033959;28;45509;-80
2023/01/27 09:17:51;;;;;;;;;11.25;7.25;;;;;8.41;57.74;102027.13;5032578;28;46046;-80
2023/01/27 09:20:17;;;;;;;;;6.25;6.00;;;;;8.19;57.23;101989.16;5016754;28;45274;-78
2023/01/27 09:22:42;;;;;;;;;7.75;6.25;;;;;8.25;57.34;102012.22;5034053;28;45427;-79
2023/01/27 09:25:15;;;;;;;;;8.75;8.75;;;;;7.80;57.50;101942.59;5001282;28;45795;-77
2023/01/27 09:27:42;;;;;;;;;7.00;6.00;;;;;8.20;57.47;102014.97;5034352;28;45520;-77
2023/01/27 09:30:10;;;;;;;;;6.25;6.25;;;;;8.07;57.11;102000.06;5034601;28;45440;-80
2023/01/27 09:32:36;;;;;;;;;7.00;7.00;;;;;8.13;57.38;102028.44;5042996;28;45495;-78
2023/01/27 09:35:02;;;;;;;;;7.75;7.75;;;;;7.91;57.21;101993.19;5043436;28;45612;-77
2023/01/27 09:37:27;;;;;;;;;6.75;6.75;;;;;8.04;57.01;102016.09;5031798;28;45933;-79
2023/01/27 09:39:58;;;;;;;;;8.75;6.25;;;;;7.88;56.80;101994.09;5032692;28;45414;-78
2023/01/27 09:42:45;;;;;;;;;5.00;5.00;;;;;8.07;56.77;102037.44;5045916;28;45374;-79
2023/01/27 09:45:34;;;;;;;;;6.25;6.25;;;;;8.02;56.63;102047.28;5022072;28;47268;-77
2023/01/27 09:48:28;;;;;;;;;8.00;6.75;;;;;7.82;56.32;102012.00;5032536;28;45565;-77
2023/01/27 09:51:20;;;;;;;;;4.75;4.75;;;;;8.05;56.57;102059.72;5040420;28;45431;-77
2023/01/27 09:53:46;;;;;;;;;7.25;6.00;;;;;8.03;56.27;102050.84;5042977;28;46194;-78
2023/01/27 09:56:37;;;;;;;;;7.50;6.00;;;;;8.01;56.58;102052.66;5054924;28;45283;-78
2023/01/27 09:59:15;;;;;;;;;3.25;3.25;;;;;7.99;56.41;102053.53;5048813;28;45449;-78
2023/01/27 10:02:31;;;;;;;;;6.75;6.75;;;;;7.96;56.57;102058.06;5057351;28;45534;-77
2023/01/27 10:05:31;;;;;;;;;6.75;6.50;;;;;7.94;56.85;102063.41;5011330;28;45244;-78
2023/01/27 10:08:26;;;;;;;;;6.25;6.25;;;;;7.97;56.78;102070.50;5052623;28;45434;-79
2023/01/27 10:11:16;;;;;;;;;8.00;6.00;;;;;7.90;56.50;102039.47;5057404;28;45407;-77
2023/01/27 10:14:22;;;;;;;;;6.00;4.25;;;;;7.98;56.53;102046.47;5057185;28;45499;-77
2023/01/27 10:17:15;;;;;;;;;6.75;6.00;;;;;8.05;56.03;102059.72;5034442;28;45352;-78
2023/01/27 10:19:53;;;;;;;;;8.00;6.00;;;;;8.04;56.16;102047.28;5056738;28;45331;-76
2023/01/27 10:22:33;;;;;;;;;11.25;7.00;;;;;7.98;56.43;102041.13;5056470;28;45452;-79
2023/01/27 10:25:40;;;;;;;;;6.00;5.00;;;;;7.99;56.14;102058.88;5050975;28;45347;-79
2023/01/27 10:28:21;;;;;;;;;9.25;8.25;;;;;7.72;56.25;102019.25;4974719;28;46455;-78
2023/01/27 10:30:49;;;;;;;;;9.75;8.00;;;;;7.99;56.22;102056.22;4960953;28;45597;-79
2023/01/27 10:33:21;;;;;;;;;4.50;4.50;;;;;7.73;56.13;102015.69;5014419;28;45340;-80
2023/01/27 10:36:01;;;;;;;;;12.00;8.75;;;;;8.05;56.45;102071.28;5057526;28;45433;-79
2023/01/27 10:38:46;;;;;;;;;7.00;6.00;;;;;7.97;55.86;102042.03;5058936;28;45335;-80
2023/01/27 10:41:29;;;;;;;;;6.75;6.75;;;;;8.15;55.75;102056.91;5056623;28;46560;-79
2023/01/27 10:43:58;;;;;;;;;9.00;6.75;;;;;8.20;56.25;102056.81;5052357;28;45239;-78
2023/01/27 10:46:31;;;;;;;;;8.25;7.00;;;;;8.19;55.68;102055.94;5039143;28;45625;-77
2023/01/27 10:49:21;;;;;;;;;8.50;7.75;;;;;7.99;56.02;102032.19;5038418;28;46358;-79
2023/01/27 10:51:53;;;;;;;;;7.00;5.00;;;;;7.95;56.09;102022.47;5055419;28;46140;-76
2023/01/27 10:54:47;;;;;;;;;7.75;7.75;;;;;8.24;55.65;102055.88;5064433;28;45577;-80
2023/01/27 10:57:32;;;;;;;;;6.00;4.50;;;;;7.84;55.44;102003.03;5071879;28;45389;-81
2023/01/27 11:00:16;;;;;;;;;12.25;8.00;;;;;8.07;55.64;102042.78;5075799;28;44866;-78
2023/01/27 11:03:10;;;;;;;;;7.25;7.25;;;;;8.19;56.33;102068.41;5068901;28;45430;-80
2023/01/27 11:05:40;;;;;;;;;7.50;6.50;;;;;8.17;56.08;102063.06;5041225;28;45384;-78
2023/01/27 11:08:14;;;;;;;;;8.00;7.00;;;;;8.18;55.92;102070.19;5051064;28;45256;-79
2023/01/27 11:13:31;;;;;;;;;8.25;6.75;;;;;8.02;56.13;102033.94;5058265;28;45229;-82
2023/01/27 11:15:57;;;;;;;;;8.50;7.25;;;;;8.14;56.27;102060.47;5038219;28;45895;-77
2023/01/27 11:18:27;;;;;;;;;2.00;2.00;;;;;8.17;56.47;102070.22;5030420;28;45301;-79
2023/01/27 11:20:59;;;;;;;;;7.00;5.50;;;;;8.20;56.31;102065.72;5055033;28;47243;-80
2023/01/27 11:23:30;;;;;;;;;8.25;7.25;;;;;8.00;56.20;102019.72;5071346;28;47060;-80
2023/01/27 11:25:58;;;;;;;;;6.00;4.25;;;;;8.24;55.78;102054.09;5055213;28;45604;-77
2023/01/27 11:28:36;;;;;;;;;6.50;6.00;;;;;8.20;55.91;102035.44;5056135;28;45411;-83
2023/01/27 11:31:11;;;;;;;;;6.00;6.00;;;;;8.32;56.09;102044.19;5036572;28;45957;-76
2023/01/27 11:34:01;;;;;;;;;10.00;7.25;;;;;8.19;55.52;102015.88;5054770;28;45496;-78
2023/01/27 11:36:27;;;;;;;;;8.00;8.00;;;;;8.33;55.25;102031.72;5054897;28;45421;-78
2023/01/27 11:38:54;;;;;;;;;1.75;1.00;;;;;8.22;55.55;102014.94;5054343;28;45485;-85
2023/01/27 11:41:23;;;;;;;;;11.75;6.25;;;;;8.01;55.51;101976.09;5054088;28;46094;-86
2023/01/27 11:43:49;;;;;;;;;10.00;7.75;;;;;8.31;55.43;102031.75;5058262;28;46133;-76
2023/01/27 11:46:22;;;;;;;;;10.50;6.75;;;;;8.08;55.74;101993.78;5057162;28;45260;-79
2023/01/27 11:48:56;;;;;;;;;8.75;8.00;;;;;8.21;56.08;102014.06;5057503;28;45501;-80
2023/01/27 11:51:23;;;;;;;;;12.50;10.75;;;;;8.34;56.13;102023.66;5037225;28;46434;-79
2023/01/27 11:54:24;;;;;;;;;7.25;7.25;;;;;8.34;55.69;102033.47;5055958;28;45676;-77
2023/01/27 11:56:50;;;;;;;;;10.25;8.00;;;;;8.31;56.25;102025.50;5052634;28;45931;-78
2023/01/27 11:59:33;;;;;;;;;7.50;7.50;;;;;8.17;56.15;101996.28;5054993;28;45414;-82
2023/01/27 12:02:11;;;;;;;;;6.00;5.75;;;;;8.35;55.77;102032.56;5062709;28;45485;-77
2023/01/27 12:04:44;;;;;;;;;8.50;7.00;;;;;8.36;56.25;102034.31;5071305;28;45538;-78
2023/01/27 12:07:33;;;;;;;;;6.50;5.75;;;;;8.37;56.14;102041.44;5036217;28;45295;-79
2023/01/27 12:09:59;;;;;;;;;8.50;6.75;;;;;8.10;56.05;101989.28;5057008;28;44751;-79
2023/01/27 12:12:26;;;;;;;;;10.00;10.00;;;;;8.30;55.73;102019.25;5073089;28;45512;-81
2023/01/27 12:15:01;;;;;;;;;11.50;11.50;;;;;8.33;56.06;102027.25;5072371;28;45313;-82
2023/01/27 12:17:37;;;;;;;;;9.25;8.50;;;;;8.27;56.29;102013.94;5040174;28;45283;-83
2023/01/27 12:20:28;;;;;;;;;11.00;7.50;;;;;8.32;56.09;102028.16;5055942;28;45374;-82
2023/01/27 12:22:58;;;;;;;;;9.75;9.75;;;;;8.22;56.42;101994.44;5035930;28;47133;-84
2023/01/27 12:25:32;;;;;;;;;10.50;8.75;;;;;8.02;56.41;101961.81;5053821;28;45387;-84
2023/01/27 12:28:01;;;;;;;;;6.00;4.25;;;;;8.14;55.71;101988.34;5036743;28;45481;-83
2023/01/27 12:30:34;;;;;;;;;9.25;8.50;;;;;7.88;56.00;101946.03;5053716;28;45799;-87
2023/01/27 12:33:11;;;;;;;;;12.00;10.75;;;;;7.98;56.10;101963.69;5054975;28;45569;-83
2023/01/27 12:35:39;;;;;;;;;10.25;9.75;;;;;7.85;56.16;101935.41;5034556;28;45505;-86
2023/01/27 12:38:17;;;;;;;;;12.75;9.00;;;;;7.95;56.07;101947.69;5049827;28;45675;-86
2023/01/27 12:40:44;;;;;;;;;12.00;10.75;;;;;7.87;56.22;101938.94;5035421;28;45795;-84
2023/01/27 12:43:17;;;;;;;;;10.25;8.00;;;;;8.33;56.23;102010.34;5054352;28;45379;-81
2023/01/27 12:45:43;;;;;;;;;10.00;10.00;;;;;8.02;56.77;101947.59;5037211;28;46988;-82
2023/01/27 12:48:09;;;;;;;;;10.50;8.00;;;;;8.33;56.18;102007.69;5037503;28;45391;-78
2023/01/27 12:50:37;;;;;;;;;13.00;10.50;;;;;8.05;56.78;101950.22;5037357;28;45300;-80
2023/01/27 12:53:09;;;;;;;;;12.00;8.00;;;;;8.37;56.52;102000.47;5037041;28;47164;-84
2023/01/27 12:55:43;;;;;;;;;9.50;9.25;;;;;8.37;56.54;102005.81;5055274;28;45405;-82
2023/01/27 12:58:35;;;;;;;;;10.00;8.50;;;;;8.32;56.85;101989.88;5048941;28;45545;-80
2023/01/27 13:01:19;;;;;;;;;9.25;6.25;;;;;8.04;57.09;101938.66;5049687;28;45752;-81
2023/01/27 13:03:49;;;;;;;;;8.50;8.50;;;;;8.26;57.04;101974.78;5032677;28;46554;-80
2023/01/27 13:06:19;;;;;;;;;12.75;10.50;;;;;8.28;57.31;101980.09;5035952;28;47653;-80
2023/01/27 13:08:48;;;;;;;;;11.75;11.00;;;;;8.13;56.49;101950.97;5036603;28;45991;-79
2023/01/27 13:11:16;;;;;;;;;15.00;11.25;;;;;8.35;56.56;101997.81;5054379;28;45509;-81
2023/01/27 13:13:50;;;;;;;;;12.25;11.75;;;;;8.09;56.67;101950.13;5036713;28;45665;-81
2023/01/27 13:16:25;;;;;;;;;8.75;8.75;;;;;8.34;57.06;101993.38;5034031;28;48229;-80
2023/01/27 13:18:59;;;;;;;;;11.00;9.00;;;;;8.16;56.50;101965.19;5036792;28;45404;-80
2023/01/27 13:21:31;;;;;;;;;9.00;9.00;;;;;8.25;57.00;101973.00;5054587;28;45463;-81
2023/01/27 13:24:00;;;;;;;;;9.25;8.75;;;;;8.32;56.91;101982.75;5054952;28;45336;-81
2023/01/27 13:26:29;;;;;;;;;9.25;9.25;;;;;8.38;57.46;101989.78;5040069;28;47249;-80
2023/01/27 13:29:07;;;;;;;;;7.75;7.75;;;;;8.41;57.21;101988.84;5039931;28;45454;-82
2023/01/27 13:31:51;;;;;;;;;12.00;12.00;;;;;8.28;57.45;101980.97;5049117;28;45536;-80
2023/01/27 13:34:51;;;;;;;;;12.75;11.50;;;;;8.40;57.47;101995.97;5020338;28;46133;-82
2023/01/27 13:37:49;;;;;;;;;13.75;10.75;;;;;8.43;57.22;101997.69;5020259;28;45437;-81
2023/01/27 13:40:18;;;;;;;;;12.25;9.00;;;;;8.39;57.42;102004.91;5021095;28;45438;-82
2023/01/27 13:43:16;;;;;;;;;12.75;10.75;;;;;8.39;57.63;101994.22;5038080;28;45399;-82
2023/01/27 13:45:54;;;;;;;;;10.25;10.25;;;;;8.28;57.32;101980.97;5015940;28;47557;-79
2023/01/27 13:48:28;;;;;;;;;10.50;9.25;;;;;8.37;57.24;101998.69;5037369;28;48383;-82
2023/01/27 13:51:09;;;;;;;;;11.25;8.25;;;;;8.33;56.84;102002.34;5044820;28;47013;-79
2023/01/27 13:53:36;;;;;;;;;11.75;11.00;;;;;8.30;57.10;101997.00;5023989;28;45620;-80
2023/01/27 13:56:10;;;;;;;;;13.75;7.50;;;;;8.28;57.01;101998.81;5028407;28;45531;-81
2023/01/27 13:58:38;;;;;;;;;9.00;7.00;;;;;8.29;56.38;101993.44;5040281;28;46740;-80
2023/01/27 14:01:38;;;;;;;;;13.25;8.25;;;;;8.24;56.15;101984.63;5024083;28;45290;-80
2023/01/27 14:04:22;;;;;;;;;7.00;7.00;;;;;8.29;55.50;101997.91;5027148;28;45483;-82
2023/01/27 14:07:01;;;;;;;;;9.00;7.25;;;;;8.12;55.49;101973.25;5038169;28;45363;-81
2023/01/27 14:09:45;;;;;;;;;6.75;6.00;;;;;8.26;55.66;102012.19;5032947;28;46845;-81
2023/01/27 14:12:33;;;;;;;;;7.00;7.00;;;;;8.30;55.76;102007.69;5026139;28;45461;-80
2023/01/27 14:15:32;;;;;;;;;5.50;5.50;;;;;8.18;55.77;101984.72;5038141;28;45387;-81
2023/01/27 14:18:03;;;;;;;;;5.25;5.00;;;;;8.18;55.89;101975.81;5033493;28;46151;-81
2023/01/27 14:20:58;;;;;;;;;8.25;7.00;;;;;8.32;55.16;102020.16;5020300;28;45578;-81
2023/01/27 14:24:02;;;;;;;;;6.25;6.00;;;;;8.33;55.46;102023.72;5025878;28;45678;-80
2023/01/27 14:27:06;;;;;;;;;5.25;5.25;;;;;8.14;55.40;101993.69;5038176;28;45444;-80
2023/01/27 14:29:45;;;;;;;;;8.00;7.00;;;;;8.26;55.47;102025.53;5019386;28;45533;-82
2023/01/27 14:32:48;;;;;;;;;7.25;6.00;;;;;8.26;55.43;102022.88;5030966;28;47531;-80
2023/01/27 14:35:55;;;;;;;;;6.50;6.25;;;;;8.15;55.70;102005.25;5019749;28;45489;-80
2023/01/27 14:38:59;;;;;;;;;7.00;6.00;;;;;8.30;55.56;102029.06;5005761;28;45423;-80
2023/01/27 14:41:36;;;;;;;;;5.50;5.50;;;;;8.24;55.87;102034.50;5035061;28;45470;-80
2023/01/27 14:44:13;;;;;;;;;10.75;8.50;;;;;8.26;55.86;102030.00;5021546;28;47544;-80
2023/01/27 14:46:56;;;;;;;;;6.50;6.50;;;;;8.27;56.11;102039.78;5018233;28;45478;-80
2023/01/27 14:49:22;;;;;;;;;11.00;9.75;;;;;8.28;56.30;102041.56;5036388;28;45352;-79
2023/01/27 14:51:53;;;;;;;;;11.75;7.00;;;;;8.04;56.39;102005.41;5036324;28;45527;-81
2023/01/27 14:54:38;;;;;;;;;9.00;8.75;;;;;8.30;56.81;102050.44;5018250;28;48160;-79
2023/01/27 14:57:15;;;;;;;;;12.50;9.25;;;;;8.30;57.02;102047.75;5018319;28;45274;-79
2023/01/27 14:59:51;;;;;;;;;7.00;6.00;;;;;8.13;57.01;102023.97;5036198;28;45182;-80
2023/01/27 15:02:17;;;;;;;;;10.50;8.00;;;;;8.32;57.00;102052.22;5040695;28;45229;-80
2023/01/27 15:04:48;;;;;;;;;7.25;7.25;;;;;8.30;57.08;102051.31;5042636;28;46015;-80
2023/01/27 15:07:46;;;;;;;;;11.75;8.00;;;;;8.30;57.15;102054.00;5024401;28;45574;-82
2023/01/27 15:10:43;;;;;;;;;10.75;10.75;;;;;8.31;56.92;102062.94;5026202;28;45368;-83
2023/01/27 15:13:36;;;;;;;;;14.00;11.50;;;;;8.30;56.95;102063.78;5040916;28;45542;-81
2023/01/27 15:16:32;;;;;;;;;10.75;9.50;;;;;8.34;56.91;102071.75;5034007;28;45344;-81
2023/01/27 15:19:28;;;;;;;;;10.25;10.25;;;;;8.27;57.25;102051.34;5043691;28;45435;-80
2023/01/27 15:22:29;;;;;;;;;11.00;11.00;;;;;8.28;57.17;102065.59;5033449;28;45520;-78
2023/01/27 15:25:14;;;;;;;;;10.75;9.50;;;;;8.34;57.54;102076.22;5033114;28;46376;-79
2023/01/27 15:27:41;;;;;;;;;12.00;10.00;;;;;8.30;57.38;102087.84;5046243;28;45699;-80
2023/01/27 15:30:19;;;;;;;;;13.75;9.50;;;;;8.28;57.40;102092.31;5027151;28;44919;-78
2023/01/27 15:32:44;;;;;;;;;12.75;11.25;;;;;7.97;56.89;102035.81;5040769;28;45320;-80
2023/01/27 15:35:28;;;;;;;;;12.75;8.75;;;;;8.25;57.29;102084.38;5034524;28;47407;-79
2023/01/27 15:38:07;;;;;;;;;15.25;13.00;;;;;8.19;57.64;102093.31;5017224;28;48030;-78
2023/01/27 15:40:56;;;;;;;;;11.50;9.25;;;;;8.21;57.70;102094.19;5036082;28;45261;-84
2023/01/27 15:43:24;;;;;;;;;11.00;11.00;;;;;8.07;57.45;102068.59;5035723;28;45378;-81
2023/01/27 15:45:53;;;;;;;;;12.75;11.00;;;;;7.78;57.36;102021.81;5035573;28;45355;-80
2023/01/27 15:48:24;;;;;;;;;10.25;8.25;;;;;7.91;57.34;102046.59;5034465;28;46317;-80
2023/01/27 15:50:59;;;;;;;;;12.50;8.50;;;;;7.90;57.25;102068.84;5035448;28;45485;-76
2023/01/27 15:53:53;;;;;;;;;9.25;7.75;;;;;8.04;57.41;102106.03;5034574;28;45388;-78
2023/01/27 15:56:19;;;;;;;;;12.25;10.25;;;;;8.09;57.60;102109.50;5026008;28;45546;-84
2023/01/27 15:58:54;;;;;;;;;12.00;12.00;;;;;7.88;57.68;102065.31;5018389;28;48143;-79
2023/01/27 16:01:27;;;;;;;;;11.50;10.50;;;;;7.99;57.21;102100.75;5035874;28;45432;-80
2023/01/27 16:04:11;;;;;;;;;13.00;11.25;;;;;8.05;57.29;102114.03;5023652;28;45334;-79
2023/01/27 16:07:01;;;;;;;;;12.00;11.25;;;;;8.04;57.51;102114.91;5035459;28;45555;-80
2023/01/27 16:09:33;;;;;;;;;11.50;11.50;;;;;7.96;57.71;102117.69;5036414;28;45481;-82
2023/01/27 16:12:18;;;;;;;;;15.50;11.50;;;;;8.05;57.25;102121.16;5018992;28;45552;-81
2023/01/27 16:14:45;;;;;;;;;12.00;10.75;;;;;8.08;57.80;102121.97;5035146;28;45352;-83
2023/01/27 16:17:23;;;;;;;;;12.75;11.75;;;;;8.04;57.67;102111.38;5017387;28;46077;-78
2023/01/27 16:20:12;;;;;;;;;14.00;12.25;;;;;7.98;57.32;102112.34;5035436;28;46037;-81
2023/01/27 16:22:41;;;;;;;;;7.75;6.00;;;;;8.09;57.52;102123.75;5035062;28;45322;-80
2023/01/27 16:25:22;;;;;;;;;8.00;6.75;;;;;7.97;57.44;102106.13;5035537;28;45277;-80
2023/01/27 16:27:56;;;;;;;;;12.75;12.75;;;;;8.10;57.62;102128.19;5035583;28;45427;-81
2023/01/27 16:30:26;;;;;;;;;15.00;10.75;;;;;7.84;57.28;102085.81;5034826;28;46377;-78
2023/01/27 16:33:17;;;;;;;;;14.00;14.00;;;;;7.85;57.50;102102.72;5034837;28;45297;-81
2023/01/27 16:36:07;;;;;;;;;11.75;10.75;;;;;8.13;57.23;102141.50;5023811;28;45161;-78
2023/01/27 16:38:39;;;;;;;;;11.75;10.50;;;;;8.14;57.36;102147.75;5033973;28;45929;-81
2023/01/27 16:41:18;;;;;;;;;13.00;11.25;;;;;8.13;57.44;102146.84;5035332;28;45520;-80
2023/01/27 16:43:50;;;;;;;;;6.50;5.75;;;;;8.19;57.58;102156.56;5036355;28;45225;-83
2023/01/27 16:46:33;;;;;;;;;11.25;11.25;;;;;8.21;57.33;102162.78;5036594;28;45389;-83
2023/01/27 16:49:04;;;;;;;;;11.75;11.00;;;;;7.80;57.88;102097.44;5027162;28;47137;-75
2023/01/27 16:51:30;;;;;;;;;12.75;12.00;;;;;8.19;57.99;102153.88;5034614;28;45360;-83
2023/01/27 16:53:58;;;;;;;;;7.75;7.75;;;;;8.12;57.27;102134.41;5017169;28;45522;-77
2023/01/27 16:56:32;;;;;;;;;15.00;13.25;;;;;8.28;57.36;102161.78;5016151;28;45517;-77
2023/01/27 16:59:03;;;;;;;;;16.50;9.50;;;;;8.23;57.28;102151.16;5031786;28;45569;-77
2023/01/27 17:01:50;;;;;;;;;13.50;10.50;;;;;8.24;56.75;102141.38;5037230;28;45458;-78
2023/01/27 17:04:22;;;;;;;;;11.25;11.00;;;;;8.29;56.94;102151.06;5036343;28;45495;-77
2023/01/27 17:06:51;;;;;;;;;15.50;11.50;;;;;8.16;56.77;102132.59;5038161;28;45482;-78
2023/01/27 17:09:30;;;;;;;;;12.00;12.00;;;;;8.38;56.87;102167.91;5036456;28;46112;-81
2023/01/27 17:11:57;;;;;;;;;15.00;12.75;;;;;8.32;56.91;102166.22;5002609;28;48192;-77
2023/01/27 17:14:50;;;;;;;;;12.50;12.50;;;;;8.38;56.58;102178.59;5031413;28;45529;-80
2023/01/27 17:17:18;;;;;;;;;15.00;13.00;;;;;8.34;56.89;102177.75;5034517;28;45406;-79
2023/01/27 17:19:49;;;;;;;;;13.00;12.50;;;;;8.29;57.25;102188.47;5035375;28;45519;-79
2023/01/27 17:22:23;;;;;;;;;13.00;11.75;;;;;8.13;57.10;102162.00;5036401;28;46220;-81
2023/01/27 17:24:52;;;;;;;;;15.25;15.25;;;;;8.17;57.71;102190.41;5037052;28;45493;-77
2023/01/27 17:27:25;;;;;;;;;12.00;12.00;;;;;7.96;57.76;102151.53;5037822;28;45485;-80
2023/01/27 17:29:58;;;;;;;;;14.25;12.50;;;;;7.98;57.68;102163.97;5037479;28;45678;-79
2023/01/27 17:32:28;;;;;;;;;20.75;19.75;;;;;8.00;57.63;102166.59;5035300;28;47543;-79
2023/01/27 17:34:59;;;;;;;;;14.50;11.50;;;;;8.04;57.92;102172.78;5036993;28;45391;-76