Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:18;;;;;;;8.45;3.67;;;11.90;99.90;;;;;;4951825;29;20467;-76
2022/05/14 00:02:43;;;;;;;8.55;3.00;;;11.90;99.90;;;;;;4951730;28;20499;-75
2022/05/14 00:05:09;;;;;;;8.93;3.05;;;11.90;99.90;;;;;;4949427;29;20046;-76
2022/05/14 00:07:36;;;;;;;6.05;3.17;;;11.90;99.90;;;;;;4942881;28;20051;-76
2022/05/14 00:10:02;;;;;;;6.72;3.90;;;11.80;99.90;;;;;;4931889;29;20048;-75
2022/05/14 00:15:12;;;;;;;8.93;3.60;;;11.80;99.90;;;;;;4948309;29;20495;-75
2022/05/14 00:17:38;;;;;;;10.48;3.42;;;11.70;99.90;;;;;;4944576;28;20054;-77
2022/05/14 00:20:04;;;;;;;8.52;3.03;;;11.80;99.90;;;;;;4953184;28;20086;-77
2022/05/14 00:22:30;;;;;;;9.52;2.75;;;11.70;99.90;;;;;;4952740;28;20050;-76
2022/05/14 00:24:55;;;;;;;9.82;2.95;;;11.70;99.90;;;;;;4949121;29;20100;-76
2022/05/14 00:27:22;;;;;;;12.30;2.80;;;11.70;99.90;;;;;;4946476;28;20056;-75
2022/05/14 00:29:47;;;;;;;6.95;2.22;;;11.70;99.90;;;;;;4951538;29;20054;-75
2022/05/14 00:32:13;;;;;;;10.82;3.13;;;11.60;99.90;;;;;;4951527;29;20407;-75
2022/05/14 00:34:39;;;;;;;11.02;2.70;;;11.60;99.90;;;;;;4937551;29;20091;-76
2022/05/14 00:37:04;;;;;;;14.48;3.70;;;11.70;99.90;;;;;;4937350;29;20133;-76
2022/05/14 00:39:30;;;;;;;10.32;2.70;;;11.70;99.90;;;;;;4936143;28;20640;-76
2022/05/14 00:41:55;;;;;;;11.45;2.45;;;11.80;99.90;;;;;;4946551;29;20043;-76
2022/05/14 00:44:21;;;;;;;6.97;2.08;;;11.80;99.90;;;;;;4948264;29;20087;-76
2022/05/14 00:46:52;;;;;;;5.55;2.15;;;11.80;99.90;;;;;;4940269;29;20466;-76
2022/05/14 00:49:21;;;;;;;7.35;2.53;;;11.80;99.90;;;;;;4934647;29;20047;-76
2022/05/14 00:51:48;;;;;;;9.57;4.05;;;11.80;99.90;;;;;;4940957;29;20074;-77
2022/05/14 00:54:23;;;;;;;13.57;3.08;;;11.70;99.90;;;;;;4942722;29;20042;-75
2022/05/14 00:57:07;;;;;;;14.52;3.60;;;11.70;99.90;;;;;;4943505;29;20122;-75
2022/05/14 00:59:33;;;;;;;13.55;3.42;;;11.70;99.90;;;;;;4935900;29;20059;-75
2022/05/14 01:01:59;;;;;;;9.85;2.33;;;11.70;99.90;;;;;;4936887;29;20035;-76
2022/05/14 01:04:26;;;;;;;12.60;2.40;;;11.70;99.90;;;;;;4918858;29;20102;-76
2022/05/14 01:06:59;;;;;;;11.70;3.45;;;11.80;99.90;;;;;;4942982;29;20095;-76
2022/05/14 01:09:25;;;;;;;9.07;3.38;;;11.80;99.90;;;;;;4953415;29;20450;-76
2022/05/14 01:11:54;;;;;;;13.63;2.97;;;11.90;99.90;;;;;;4938569;29;20122;-75
2022/05/14 01:14:21;;;;;;;12.07;3.22;;;11.90;99.90;;;;;;4953544;28;20095;-76
2022/05/14 01:16:47;;;;;;;13.77;4.05;;;11.90;99.90;;;;;;4943150;29;20047;-77
2022/05/14 01:19:12;;;;;;;16.50;2.75;;;11.90;99.90;;;;;;4951046;29;20039;-76
2022/05/14 01:21:56;;;;;;;8.52;2.80;;;11.90;99.90;;;;;;4954158;29;20046;-76
2022/05/14 01:27:31;;;;;;;18.70;4.20;;;12.00;99.90;;;;;;4942569;29;20051;-76
2022/05/14 01:29:57;;;;;;;11.27;2.72;;;12.10;99.90;;;;;;4941423;29;20136;-76
2022/05/14 01:32:23;;;;;;;15.48;4.40;;;12.10;99.90;;;;;;4947337;29;20460;-76
2022/05/14 01:34:50;;;;;;;8.80;3.47;;;12.10;99.90;;;;;;4935108;29;20066;-76
2022/05/14 01:37:15;;;;;;;12.15;2.85;;;12.10;99.90;;;;;;4950909;28;20078;-76
2022/05/14 01:39:41;;;;;;;13.77;2.95;;;12.10;99.90;;;;;;4954431;29;20097;-76
2022/05/14 01:42:07;;;;;;;10.35;4.32;;;12.20;99.90;;;;;;4954038;29;20527;-76
2022/05/14 01:44:33;;;;;;;9.80;3.30;;;12.10;99.90;;;;;;4951377;29;20071;-76
2022/05/14 01:46:58;;;;;;;12.57;3.50;;;12.20;99.90;;;;;;4942449;29;20049;-75
2022/05/14 01:49:24;;;;;;;10.02;2.65;;;12.10;99.90;;;;;;4935830;29;20044;-76
2022/05/14 01:51:50;;;;;;;6.10;2.72;;;12.10;99.90;;;;;;4934847;29;20479;-76
2022/05/14 01:54:15;;;;;;;15.77;3.97;;;12.10;99.90;;;;;;4934665;29;20455;-76
2022/05/14 01:56:41;;;;;;;20.98;3.80;;;12.10;99.90;;;;;;4941819;29;20044;-76
2022/05/14 01:59:07;;;;;;;11.40;4.50;;;12.10;99.90;;;;;;4949783;28;20039;-76
2022/05/14 02:01:35;;;;;;;12.95;3.38;;;12.00;99.90;;;;;;4951250;29;20051;-76
2022/05/14 02:04:07;;;;;;;12.15;3.38;;;12.00;99.90;;;;;;4944920;29;20400;-76
2022/05/14 02:06:33;;;;;;;10.35;2.75;;;12.00;99.90;;;;;;4943719;29;20071;-76
2022/05/14 02:09:00;;;;;;;20.38;4.95;;;11.90;99.90;;;;;;4949234;29;20406;-76
2022/05/14 02:11:27;;;;;;;14.18;4.03;;;11.90;99.90;;;;;;4953817;29;20141;-76
2022/05/14 02:13:54;;;;;;;13.57;4.53;;;11.80;99.90;;;;;;4949749;29;20047;-76
2022/05/14 02:16:19;;;;;;;10.45;3.83;;;11.80;99.90;;;;;;4943040;29;20051;-76
2022/05/14 02:18:45;;;;;;;11.65;3.88;;;11.70;99.90;;;;;;4941480;29;20050;-76
2022/05/14 02:21:12;;;;;;;10.57;4.05;;;11.70;99.90;;;;;;4943806;29;20106;-76
2022/05/14 02:23:38;;;;;;;8.45;2.97;;;11.70;99.90;;;;;;4945787;29;20135;-76
2022/05/14 02:26:05;;;;;;;14.30;5.05;;;11.60;99.90;;;;;;4947379;29;20430;-76
2022/05/14 02:28:32;;;;;;;13.52;3.83;;;11.60;99.90;;;;;;4944992;29;20490;-76
2022/05/14 02:30:57;;;;;;;10.80;3.60;;;11.60;99.90;;;;;;4937910;28;20050;-76
2022/05/14 02:33:23;;;;;;;14.68;4.78;;;11.60;99.90;;;;;;4938764;29;20126;-76
2022/05/14 02:35:48;;;;;;;12.50;5.47;;;11.50;99.90;;;;;;4922834;29;20043;-76
2022/05/14 02:38:15;;;;;;;12.40;6.65;;;11.50;99.90;;;;;;4960785;28;20099;-76
2022/05/14 02:40:42;;;;;;;15.10;4.40;;;11.40;99.90;;;;;;4953081;29;20058;-77
2022/05/14 02:43:08;;;;;;;17.15;5.03;;;11.50;99.90;;;;;;4952691;29;20126;-76
2022/05/14 02:45:34;;;;;;;13.93;5.40;;;11.40;99.90;;;;;;4948315;29;20057;-76
2022/05/14 02:48:00;;;;;;;21.48;5.78;;;11.40;99.90;;;;;;4944890;28;20138;-76
2022/05/14 02:50:25;;;;;;;12.07;4.53;;;11.30;99.90;;;;;;4953231;29;20391;-76
2022/05/14 02:52:51;;;;;;;20.20;5.78;;;11.30;99.90;;;;;;4953034;29;20387;-76
2022/05/14 02:55:17;;;;;;;16.02;5.03;;;11.30;99.90;;;;;;4938673;29;20035;-77
2022/05/14 02:57:43;;;;;;;12.45;4.80;;;11.30;99.90;;;;;;4940175;29;20048;-77
2022/05/14 03:00:11;;;;;;;11.30;5.75;;;11.20;99.90;;;;;;4933874;29;20077;-77
2022/05/14 03:02:37;;;;;;;17.50;5.85;;;11.20;99.90;;;;;;4933285;29;20058;-76
2022/05/14 03:05:05;;;;;;;14.07;5.65;;;11.20;99.90;;;;;;4916754;29;20052;-77
2022/05/14 03:07:30;;;;;;;15.15;5.63;;;11.20;99.90;;;;;;4940133;28;20039;-78
2022/05/14 03:09:56;;;;;;;22.73;6.97;;;11.20;99.90;;;;;;4931916;29;20050;-76
2022/05/14 03:12:22;;;;;;;14.85;5.90;;;11.10;99.90;;;;;;4934214;29;20040;-76
2022/05/14 03:14:51;;;;;;;22.27;6.97;;;11.10;99.90;;;;;;4933297;29;20165;-77
2022/05/14 03:17:18;;;;;;;19.02;6.68;;;11.10;99.90;;;;;;4932850;28;20383;-76
2022/05/14 03:19:44;;;;;;;19.23;5.93;;;11.10;99.90;;;;;;4941288;29;20075;-76
2022/05/14 03:22:10;;;;;;;12.13;5.88;;;11.10;99.90;;;;;;4949076;29;20082;-78
2022/05/14 03:24:36;;;;;;;15.23;5.63;;;11.00;99.90;;;;;;4949771;29;20055;-77
2022/05/14 03:27:03;;;;;;;29.67;8.75;;;11.00;99.90;;;;;;4948149;29;20055;-78
2022/05/14 03:29:28;;;;;;;20.00;7.68;;;11.00;99.90;;;;;;4936244;28;20114;-77
2022/05/14 03:31:57;;;;;;;18.20;6.93;;;11.00;99.90;;;;;;4940070;29;20127;-77
2022/05/14 03:34:24;;;;;;;25.77;7.75;;;11.00;99.90;;;;;;4944431;29;20098;-77
2022/05/14 03:36:50;;;;;;;19.50;7.43;;;11.00;99.90;;;;;;4952184;29;20086;-76
2022/05/14 03:39:16;;;;;;;27.80;8.93;;;10.90;99.90;;;;;;4951975;28;20101;-77
2022/05/14 03:41:42;;;;;;;19.17;8.32;;;10.90;99.90;;;;;;4937117;29;20051;-77
2022/05/14 03:44:07;;;;;;;17.33;7.22;;;10.90;99.90;;;;;;4933286;29;20512;-80
2022/05/14 03:46:34;;;;;;;18.23;7.75;;;10.90;99.90;;;;;;4943644;29;20094;-77
2022/05/14 03:49:00;;;;;;;20.80;8.20;;;10.90;99.90;;;;;;4937135;28;20032;-77
2022/05/14 03:51:26;;;;;;;21.42;8.38;;;10.90;99.90;;;;;;4932932;29;20141;-77
2022/05/14 03:53:52;;;;;;;19.13;7.75;;;10.90;99.90;;;;;;4932972;29;20044;-77
2022/05/14 03:56:17;;;;;;;20.00;9.07;;;10.90;99.90;;;;;;4932914;29;20554;-77
2022/05/14 03:58:43;;;;;;;33.70;11.60;;;10.90;99.90;;;;;;4931970;29;20495;-78
2022/05/14 04:01:09;;;;;;;23.75;8.38;;;10.90;99.90;;;;;;4937736;29;20074;-78
2022/05/14 04:03:35;;;;;;;24.75;9.07;;;10.80;99.90;;;;;;4935820;29;20368;-77
2022/05/14 04:06:05;;;;;;;30.90;10.30;;;10.80;99.90;;;;;;4952155;29;20043;-77
2022/05/14 04:08:31;;;;;;;18.40;7.80;;;10.80;99.90;;;;;;4951994;29;20047;-77
2022/05/14 04:10:57;;;;;;;20.95;8.23;;;10.90;99.90;;;;;;4951935;29;20050;-77
2022/05/14 04:13:22;;;;;;;25.50;8.52;;;10.80;99.90;;;;;;4951665;29;20035;-77
2022/05/14 04:15:48;;;;;;;28.25;10.45;;;10.80;99.90;;;;;;4947100;29;20150;-77
2022/05/14 04:18:14;;;;;;;26.40;10.27;;;10.80;99.90;;;;;;4938474;29;20048;-77
2022/05/14 04:20:40;;;;;;;20.13;9.30;;;10.90;99.90;;;;;;4944915;29;20047;-78
2022/05/14 04:23:07;;;;;;;18.30;8.50;;;10.90;99.90;;;;;;4968727;28;20412;-78
2022/05/14 04:25:33;;;;;;;21.08;7.38;;;11.00;99.90;;;;;;4953992;29;20046;-78
2022/05/14 04:27:59;;;;;;;24.50;9.63;;;11.10;99.90;;;;;;4953658;28;20040;-78
2022/05/14 04:30:25;;;;;;;30.10;10.00;;;11.20;99.90;;;;;;4933920;29;20126;-78
2022/05/14 04:32:51;;;;;;;27.40;9.45;;;11.20;99.90;;;;;;4941461;29;20036;-77
2022/05/14 04:35:18;;;;;;;24.95;9.20;;;11.30;99.90;;;;;;4936231;29;20087;-78
2022/05/14 04:37:43;;;;;;;20.52;9.05;;;11.40;99.90;;;;;;4935980;29;20048;-78
2022/05/14 04:40:10;;;;;;;32.97;9.98;;;11.40;99.90;;;;;;4947725;29;20050;-78
2022/05/14 04:42:40;;;;;;;28.20;10.70;;;11.50;99.90;;;;;;4947414;29;20495;-78
2022/05/14 04:45:08;;;;;;;26.77;9.95;;;11.50;99.90;;;;;;4942136;29;20047;-78
2022/05/14 04:47:34;;;;;;;36.95;10.10;;;11.60;99.90;;;;;;4942626;29;20078;-79
2022/05/14 04:50:00;;;;;;;24.33;8.77;;;11.60;99.90;;;;;;4935940;29;20455;-78
2022/05/14 04:52:25;;;;;;;32.75;10.15;;;11.60;99.90;;;;;;4953921;29;20043;-79
2022/05/14 04:54:51;;;;;;;24.52;8.55;;;11.80;99.90;;;;;;4954877;29;20043;-79
2022/05/14 04:57:16;;;;;;;25.88;9.07;;;11.70;99.90;;;;;;4949665;29;20043;-78
2022/05/14 04:59:42;;;;;;;21.17;8.70;;;11.70;99.90;;;;;;4951372;29;20054;-78
2022/05/14 05:04:52;;;;;;;24.48;9.32;;;11.70;99.90;;;;;;4941297;29;20413;-78
2022/05/14 05:07:18;;;;;;;28.38;11.43;;;11.70;99.90;;;;;;4937234;29;20043;-79
2022/05/14 05:09:44;;;;;;;34.78;11.07;;;11.70;99.90;;;;;;4935740;29;20118;-79
2022/05/14 05:12:10;;;;;;;28.88;10.15;;;11.70;99.90;;;;;;4935282;29;20127;-79
2022/05/14 05:14:36;;;;;;;27.08;10.07;;;11.70;99.90;;;;;;4935200;29;20105;-78
2022/05/14 05:17:02;;;;;;;30.65;9.95;;;11.80;99.90;;;;;;4935224;29;20051;-79
2022/05/14 05:19:27;;;;;;;27.73;9.93;;;11.80;99.90;;;;;;4935006;29;20047;-79
2022/05/14 05:21:53;;;;;;;24.90;9.70;;;11.90;99.90;;;;;;4942732;29;20115;-79
2022/05/14 05:24:18;;;;;;;19.77;8.23;;;11.90;99.90;;;;;;4945657;29;20055;-79
2022/05/14 05:26:44;;;;;;;25.65;8.18;;;12.00;99.90;;;;;;4935076;29;20130;-79
2022/05/14 05:29:09;;;;;;;26.05;9.10;;;12.00;99.90;;;;;;4942786;29;20047;-79
2022/05/14 05:31:35;;;;;;;37.55;11.10;;;12.10;99.90;;;;;;4954116;29;20046;-79
2022/05/14 05:34:02;;;;;;;28.92;8.73;;;12.20;99.90;;;;;;4946918;29;20047;-79
2022/05/14 05:36:29;;;;;;;23.30;8.05;;;12.30;99.90;;;;;;4945450;29;20051;-79
2022/05/14 05:38:55;;;;;;;25.17;9.23;;;12.40;99.90;;;;;;4941685;28;20106;-79
2022/05/14 05:41:21;;;;;;;21.77;7.13;;;12.40;99.90;;;;;;4950369;29;20506;-78
2022/05/14 05:43:47;;;;;;;19.10;7.88;;;12.50;99.90;;;;;;4953604;29;20050;-79
2022/05/14 05:46:14;;;;;;;23.75;7.28;;;12.60;99.90;;;;;;4954139;29;20142;-79
2022/05/14 05:48:41;;;;;;;18.90;7.57;;;12.60;99.90;;;;;;4954187;28;20085;-79
2022/05/14 05:51:07;;;;;;;17.38;7.13;;;12.70;99.90;;;;;;4952908;29;20047;-79
2022/05/14 05:59:03;;;;;;;20.90;7.10;;;13.00;99.90;;;;;;4953413;28;20063;-79
2022/05/14 06:01:29;;;;;;;20.52;6.15;;;13.10;99.90;;;;;;4936271;29;20411;-79
2022/05/14 06:03:55;;;;;;;20.63;6.22;;;13.20;99.90;;;;;;4918919;29;20044;-78
2022/05/14 06:06:20;;;;;;;24.55;7.38;;;13.20;99.90;;;;;;4941624;29;20130;-79
2022/05/14 06:08:50;;;;;;;18.27;5.93;;;13.30;99.90;;;;;;4947199;29;20077;-79
2022/05/14 06:11:16;;;;;;;17.50;5.43;;;13.40;99.90;;;;;;4947415;29;20044;-79
2022/05/14 06:13:43;;;;;;;20.05;8.02;;;13.50;99.90;;;;;;4940166;29;20051;-79
2022/05/14 06:16:09;;;;;;;17.48;5.88;;;13.50;99.90;;;;;;4942399;29;20050;-79
2022/05/14 06:18:35;;;;;;;20.27;6.30;;;13.50;99.90;;;;;;4953325;28;20133;-79
2022/05/14 06:21:01;;;;;;;23.58;5.63;;;13.60;99.90;;;;;;4953221;29;20075;-79
2022/05/14 06:23:26;;;;;;;25.15;5.70;;;13.60;99.90;;;;;;4943057;29;20541;-78
2022/05/14 06:25:52;;;;;;;19.05;6.35;;;13.50;99.90;;;;;;4931769;29;20047;-79
2022/05/14 06:28:17;;;;;;;21.50;6.47;;;13.50;99.90;;;;;;4944744;28;20043;-78
2022/05/14 06:30:43;;;;;;;18.92;5.70;;;13.60;99.90;;;;;;4944168;29;20414;-78
2022/05/14 06:33:10;;;;;;;21.60;8.63;;;13.70;99.90;;;;;;4953032;29;20126;-78
2022/05/14 06:35:37;;;;;;;17.60;4.93;;;13.80;99.90;;;;;;4953283;29;20058;-79
2022/05/14 06:38:04;;;;;;;18.35;6.13;;;13.90;99.90;;;;;;4932816;29;20086;-78
2022/05/14 06:40:30;;;;;;;16.50;5.10;;;14.20;99.90;;;;;;4944801;29;20071;-79
2022/05/14 06:42:56;;;;;;;21.17;5.90;;;14.40;99.90;;;;;;4942124;29;20043;-79
2022/05/14 06:45:22;;;;;;;12.07;4.68;;;14.70;99.90;;;;;;4942330;29;20086;-78
2022/05/14 06:47:47;;;;;;;18.85;5.25;;;15.00;99.90;;;;;;4933245;29;20044;-79
2022/05/14 06:50:13;;;;;;;20.88;4.55;;;15.30;99.90;;;;;;4933801;29;20050;-79
2022/05/14 06:52:42;;;;;;;17.60;4.88;;;15.40;99.90;;;;;;4932235;29;20036;-79
2022/05/14 06:55:10;;;;;;;17.42;3.60;;;15.60;99.90;;;;;;4938186;29;20054;-79
2022/05/14 06:57:37;;;;;;;15.68;4.03;;;15.80;99.90;;;;;;4936067;29;21458;-79
2022/05/14 07:00:05;;;;;;;16.05;3.75;;;16.00;99.90;;;;;;4932450;29;20057;-78
2022/05/14 07:02:31;;;;;;;12.55;3.65;;;16.10;99.90;;;;;;4932812;29;20076;-78
2022/05/14 07:07:42;;;;;;;12.93;3.87;;;16.20;99.90;;;;;;4929175;29;20043;-78
2022/05/14 07:10:07;;;;;;;18.08;3.70;;;16.30;99.90;;;;;;4933367;29;20495;-79
2022/05/14 07:12:33;;;;;;;17.60;4.15;;;16.40;99.90;;;;;;4926602;29;20442;-79
2022/05/14 07:14:58;;;;;;;15.40;4.43;;;16.60;99.90;;;;;;4929086;29;20421;-78
2022/05/14 07:17:25;;;;;;;18.30;4.75;;;16.80;99.90;;;;;;4928609;29;20134;-78
2022/05/14 07:19:51;;;;;;;10.77;3.90;;;17.00;99.90;;;;;;4928820;29;20070;-80
2022/05/14 07:22:18;;;;;;;10.20;3.92;;;17.20;99.90;;;;;;4929629;29;20039;-79
2022/05/14 07:24:45;;;;;;;15.10;3.47;;;17.30;99.90;;;;;;4929980;29;20099;-78
2022/05/14 07:27:11;;;;;;;11.77;4.03;;;17.50;99.90;;;;;;4931025;29;20054;-78
2022/05/14 07:29:42;;;;;;;14.25;4.03;;;17.60;99.90;;;;;;4930431;29;20138;-78
2022/05/14 07:32:19;;;;;;;13.05;3.13;;;17.50;99.90;;;;;;4929501;29;20047;-79
2022/05/14 07:34:45;;;;;;;14.57;4.38;;;17.30;99.90;;;;;;4931576;29;20043;-77
2022/05/14 07:37:27;;;;;;;11.38;2.58;;;17.20;99.90;;;;;;4932018;29;20061;-77
2022/05/14 07:39:55;;;;;;;11.52;2.95;;;17.40;99.90;;;;;;4928242;29;20110;-77
2022/05/14 07:42:30;;;;;;;11.90;2.40;;;17.60;99.90;;;;;;4933731;29;20035;-78
2022/05/14 07:45:00;;;;;;;9.98;3.40;;;17.60;99.90;;;;;;4925471;29;20047;-78
2022/05/14 07:47:26;;;;;;;10.70;2.20;;;17.80;99.90;;;;;;4932310;29;20070;-77
2022/05/14 07:49:52;;;;;;;9.77;2.45;;;18.00;99.90;;;;;;4932868;29;20056;-78
2022/05/14 07:52:19;;;;;;;14.13;3.05;;;18.10;98.10;;;;;;4935901;29;20047;-77
2022/05/14 07:54:45;;;;;;;12.73;2.90;;;18.10;97.60;;;;;;4909804;29;20044;-77
2022/05/14 07:57:10;;;;;;;11.32;2.90;;;18.00;97.40;;;;;;4931548;29;20042;-77
2022/05/14 07:59:37;;;;;;;15.65;2.63;;;18.00;97.30;;;;;;4942609;29;20051;-77
2022/05/14 08:02:09;;;;;;;10.75;2.85;;;18.20;97.30;;;;;;4935400;29;20308;-77
2022/05/14 08:04:39;;;;;;;9.60;2.72;;;18.50;95.80;;;;;;4930793;29;20032;-77
2022/05/14 08:07:04;;;;;;;12.07;2.75;;;18.70;93.80;;;;;;4935386;29;20106;-77
2022/05/14 08:09:30;;;;;;;16.35;3.60;;;18.70;93.60;;;;;;4933749;29;20582;-77
2022/05/14 08:11:56;;;;;;;16.27;3.97;;;18.70;92.70;;;;;;4932120;29;20095;-77
2022/05/14 08:14:21;;;;;;;17.60;3.58;;;18.70;92.50;;;;;;4937601;29;20046;-77
2022/05/14 08:16:47;;;;;;;9.70;3.13;;;18.70;92.40;;;;;;4937233;29;20051;-77
2022/05/14 08:19:12;;;;;;;422.35;287.42;;;18.80;91.60;;;;;;4933206;29;20054;-77
2022/05/14 08:24:32;;;;;;;18.00;8.05;;;19.00;91.10;;;;;;4918134;29;20044;-77
2022/05/14 08:27:17;;;;;;;24.20;11.68;;;19.20;90.80;;;;;;4932910;29;20043;-77
2022/05/14 08:29:45;;;;;;;27.85;17.23;;;19.30;89.30;;;;;;4931025;29;20040;-75
2022/05/14 08:32:11;;;;;;;11.32;3.53;;;19.30;88.90;;;;;;4951028;29;20103;-77
2022/05/14 08:34:37;;;;;;;10.77;3.22;;;19.40;87.60;;;;;;4948754;29;20044;-76
2022/05/14 08:37:03;;;;;;;12.95;3.47;;;19.40;86.60;;;;;;4920414;29;20047;-76
2022/05/14 08:39:28;;;;;;;17.25;5.38;;;19.40;85.30;;;;;;4937291;29;20075;-77
2022/05/14 08:41:56;;;;;;;11.75;4.00;;;19.60;84.70;;;;;;4936017;29;20046;-77
2022/05/14 08:44:30;;;;;;;11.48;4.68;;;19.80;86.60;;;;;;4940447;29;20044;-77
2022/05/14 08:46:59;;;;;;;13.68;2.95;;;20.00;81.60;;;;;;4938338;29;20103;-77
2022/05/14 08:49:39;;;;;;;13.40;3.70;;;19.90;84.00;;;;;;4945846;29;20099;-77
2022/05/14 08:52:11;;;;;;;14.40;3.72;;;20.00;84.60;;;;;;4940073;29;20050;-77
2022/05/14 08:54:37;;;;;;;12.65;3.63;;;20.40;85.60;;;;;;4935524;29;20142;-77
2022/05/14 08:57:14;;;;;;;12.63;3.53;;;20.70;83.80;;;;;;4944241;29;20082;-77
2022/05/14 08:59:55;;;;;;;12.48;3.70;;;21.20;80.40;;;;;;4949340;28;20084;-77
2022/05/14 09:02:51;;;;;;;13.52;3.42;;;21.50;75.50;;;;;;4947144;29;20522;-78
2022/05/14 09:05:28;;;;;;;12.77;4.32;;;21.60;73.30;;;;;;4919815;29;20095;-77
2022/05/14 09:07:54;;;;;;;18.25;7.72;;;21.70;72.30;;;;;;4935453;29;20506;-77
2022/05/14 09:10:30;;;;;;;29.92;16.85;;;21.70;72.50;;;;;;4938926;29;20050;-77
2022/05/14 09:13:02;;;;;;;18.60;10.73;;;22.10;70.00;;;;;;4923192;29;20051;-77
2022/05/14 09:15:31;;;;;;;10.98;3.20;;;22.10;70.70;;;;;;4937589;29;20054;-77
2022/05/14 09:18:10;;;;;;;70.90;52.58;;;21.80;69.90;;;;;;4942194;28;20039;-77
2022/05/14 09:20:52;;;;;;;14.35;3.08;;;21.60;68.60;;;;;;4939886;29;20124;-77
2022/05/14 09:23:44;;;;;;;13.80;3.97;;;21.70;68.70;;;;;;4934600;29;20054;-77
2022/05/14 09:26:20;;;;;;;13.48;4.07;;;21.90;69.00;;;;;;4943072;29;20411;-77
2022/05/14 09:28:49;;;;;;;11.60;3.42;;;21.90;67.50;;;;;;4949711;28;20073;-78
2022/05/14 09:31:32;;;;;;;9.98;3.60;;;21.40;68.60;;;;;;4941752;29;20035;-76
2022/05/14 09:34:10;;;;;;;10.48;4.80;;;21.00;68.40;;;;;;4936296;29;20538;-77
2022/05/14 09:36:37;;;;;;;10.90;4.35;;;20.50;70.20;;;;;;4919263;29;20138;-77
2022/05/14 09:39:15;;;;;;;12.43;3.90;;;20.50;72.50;;;;;;4934946;29;20491;-77
2022/05/14 09:41:42;;;;;;;13.73;3.83;;;20.90;71.20;;;;;;4934645;29;20051;-77
2022/05/14 09:44:16;;;;;;;13.63;4.30;;;21.30;70.10;;;;;;4948131;29;20049;-77
2022/05/14 09:46:42;;;;;;;10.35;3.03;;;21.70;69.20;;;;;;4943599;29;20051;-77
2022/05/14 09:49:09;;;;;;;15.30;5.57;;;21.90;68.00;;;;;;4935020;29;20047;-77
2022/05/14 09:51:52;;;;;;;12.57;2.38;;;21.50;66.80;;;;;;4934782;29;20093;-77
2022/05/14 09:54:26;;;;;;;8.70;3.47;;;21.50;69.00;;;;;;4934739;29;20047;-77
2022/05/14 09:57:10;;;;;;;13.07;3.30;;;21.80;67.40;;;;;;4935006;29;20576;-77
2022/05/14 09:59:57;;;;;;;6.30;3.00;;;22.30;66.60;;;;;;4942525;29;20470;-77
2022/05/14 10:02:42;;;;;;;8.77;3.17;;;22.80;63.60;;;;;;4916143;29;20058;-77
2022/05/14 10:05:22;;;;;;;10.13;2.20;;;22.90;62.40;;;;;;4917498;29;20161;-78
2022/05/14 10:08:04;;;;;;;7.18;2.50;;;23.10;63.00;;;;;;4915625;29;20319;-77
2022/05/14 10:10:48;;;;;;;8.77;2.67;;;23.10;62.60;;;;;;4915585;29;20072;-77
2022/05/14 10:13:36;;;;;;;11.13;3.17;;;22.90;62.70;;;;;;4922813;29;20043;-77
2022/05/14 10:16:04;;;;;;;15.35;3.00;;;22.60;63.50;;;;;;4926060;29;20335;-78
2022/05/14 10:19:04;;;;;;;14.43;4.18;;;22.20;63.50;;;;;;4943321;28;20118;-78
2022/05/14 10:21:55;;;;;;;17.65;9.18;;;21.70;63.00;;;;;;4925180;29;20051;-77
2022/05/14 10:28:13;;;;;;;55.88;37.13;;;22.20;63.50;;;;;;4934075;29;20060;-77
2022/05/14 10:30:53;;;;;;;27.88;15.27;;;22.60;63.20;;;;;;4922391;29;20047;-77
2022/05/14 10:33:24;;;;;;;94.28;71.93;;;22.60;63.60;;;;;;4944007;29;20114;-77
2022/05/14 10:36:00;;;;;;;193.00;172.88;;;22.80;62.70;;;;;;4953203;29;20047;-77
2022/05/14 10:38:34;;;;;;;17.48;4.55;;;22.70;62.30;;;;;;4944990;28;20051;-78
2022/05/14 10:41:07;;;;;;;8.85;2.83;;;22.70;62.30;;;;;;4943385;29;20054;-78
2022/05/14 10:44:08;;;;;;;8.23;2.88;;;23.00;61.70;;;;;;5109258;27;20896;-77
2022/05/14 10:46:36;;;;;;;12.02;4.15;;;23.60;60.00;;;;;;5107838;28;20498;-77
2022/05/14 10:49:17;;;;;;;12.30;3.22;;;23.90;60.50;;;;;;5107597;28;20126;-77
2022/05/14 10:51:49;;;;;;;10.52;2.58;;;23.80;58.90;;;;;;5107963;28;20081;-77
2022/05/14 10:54:18;;;;;;;10.30;3.10;;;24.00;58.00;;;;;;5107862;28;20551;-77
2022/05/14 10:57:13;;;;;;;12.80;3.67;;;24.10;58.10;;;;;;5107818;28;20427;-77
2022/05/14 10:59:45;;;;;;;12.82;3.00;;;24.20;59.20;;;;;;5099768;28;20040;-77
2022/05/14 11:02:11;;;;;;;8.93;2.47;;;24.60;58.40;;;;;;5105537;28;20096;-77
2022/05/14 11:04:48;;;;;;;29.50;6.47;;;24.60;57.80;;;;;;5091178;28;20044;-77
2022/05/14 11:07:33;;;;;;;14.05;3.25;;;24.30;56.90;;;;;;5087231;28;20044;-77
2022/05/14 11:10:17;;;;;;;16.20;3.47;;;23.90;55.90;;;;;;5087299;28;20142;-77
2022/05/14 11:12:44;;;;;;;7.70;2.60;;;23.90;57.40;;;;;;5086910;28;20040;-78
2022/05/14 11:15:30;;;;;;;11.95;2.28;;;24.10;56.90;;;;;;5087121;28;20044;-78
2022/05/14 11:18:16;;;;;;;14.40;3.33;;;24.30;56.30;;;;;;5097428;28;20047;-77
2022/05/14 11:21:00;;;;;;;10.85;2.35;;;24.10;55.50;;;;;;5099574;28;20043;-78
2022/05/14 11:23:26;;;;;;;9.68;2.35;;;23.80;57.20;;;;;;5102580;28;20048;-77
2022/05/14 11:26:10;;;;;;;9.43;2.67;;;23.70;57.80;;;;;;5107135;28;20047;-77
2022/05/14 11:28:36;;;;;;;10.25;2.88;;;23.40;56.90;;;;;;5102025;28;20048;-76
2022/05/14 11:31:19;;;;;;;11.02;2.60;;;22.80;57.20;;;;;;5099951;28;20042;-77
2022/05/14 11:33:47;;;;;;;13.32;2.50;;;22.30;57.90;;;;;;5097566;28;20044;-77
2022/05/14 11:36:13;;;;;;;14.88;3.75;;;22.50;60.00;;;;;;5086765;28;20755;-77
2022/05/14 11:38:42;;;;;;;11.65;3.30;;;23.10;58.80;;;;;;5090710;28;20082;-77
2022/05/14 11:41:11;;;;;;;8.75;3.03;;;23.90;59.00;;;;;;5107178;28;20063;-78
2022/05/14 11:43:43;;;;;;;12.35;2.92;;;24.50;57.90;;;;;;5106518;28;20059;-78
2022/05/14 11:46:21;;;;;;;11.02;2.97;;;24.90;57.40;;;;;;5090209;28;20041;-77
2022/05/14 11:48:52;;;;;;;9.60;2.83;;;25.10;54.40;;;;;;5092689;28;20040;-78
2022/05/14 11:51:32;;;;;;;10.73;3.50;;;25.00;55.50;;;;;;5106677;28;20105;-77
2022/05/14 11:54:36;;;;;;;9.95;3.05;;;25.10;55.20;;;;;;5099541;28;20048;-78
2022/05/14 11:57:08;;;;;;;9.25;2.90;;;25.00;54.00;;;;;;5088255;28;20068;-78
2022/05/14 11:59:39;;;;;;;12.63;2.75;;;25.20;56.60;;;;;;5057148;28;20032;-78
2022/05/14 12:02:12;;;;;;;9.40;2.75;;;25.70;53.40;;;;;;5081314;28;20064;-78
2022/05/14 12:04:42;;;;;;;10.13;3.73;;;26.00;53.60;;;;;;5093586;28;20067;-78
2022/05/14 12:07:19;;;;;;;9.63;2.97;;;26.20;52.80;;;;;;5093081;28;20039;-78
2022/05/14 12:10:04;;;;;;;8.32;3.33;;;26.00;53.10;;;;;;5094341;28;20051;-78
2022/05/14 12:12:38;;;;;;;23.17;5.75;;;25.90;52.30;;;;;;5092821;28;20093;-78
2022/05/14 12:15:09;;;;;;;13.90;3.60;;;25.90;52.20;;;;;;5090702;28;20049;-78
2022/05/14 12:17:35;;;;;;;11.50;3.72;;;25.50;52.60;;;;;;5071991;28;20040;-78
2022/05/14 12:20:03;;;;;;;19.55;3.92;;;24.70;53.20;;;;;;5083734;28;20046;-77
2022/05/14 12:22:29;;;;;;;20.42;4.38;;;24.00;54.70;;;;;;5092173;28;20055;-77
2022/05/14 12:24:58;;;;;;;20.63;7.07;;;23.60;55.60;;;;;;5084403;28;20040;-78
2022/05/14 12:27:25;;;;;;;8.65;2.83;;;23.70;56.20;;;;;;5093558;28;20457;-78
2022/05/14 12:29:54;;;;;;;16.40;4.32;;;23.70;55.80;;;;;;5084718;28;20668;-77
2022/05/14 12:35:16;;;;;;;9.68;3.47;;;23.70;56.60;;;;;;5088319;28;20043;-77
2022/05/14 12:37:42;;;;;;;32.63;20.67;;;23.60;55.50;;;;;;5079874;28;20048;-77
2022/05/14 12:40:18;;;;;;;17.40;7.95;;;23.40;56.10;;;;;;5092152;28;20123;-77
2022/05/14 12:42:45;;;;;;;111.00;77.75;;;23.30;56.30;;;;;;5092114;28;20063;-78
2022/05/14 12:45:11;;;;;;;19.48;8.60;;;23.50;56.60;;;;;;5078388;28;20040;-77
2022/05/14 12:47:37;;;;;;;40.60;27.02;;;23.70;56.80;;;;;;5093015;28;20036;-77
2022/05/14 12:50:25;;;;;;;39.03;34.88;;;23.70;55.10;;;;;;5075733;28;20041;-78
2022/05/14 12:52:56;;;;;;;15.10;3.30;;;23.30;55.10;;;;;;5083369;28;20048;-78
2022/05/14 12:55:24;;;;;;;9.95;4.15;;;23.10;55.80;;;;;;5092002;28;20040;-78
2022/05/14 12:57:50;;;;;;;9.88;2.72;;;23.10;57.00;;;;;;5089000;28;20626;-78
2022/05/14 13:00:17;;;;;;;15.85;3.35;;;23.30;56.40;;;;;;5091764;28;20511;-78
2022/05/14 13:02:53;;;;;;;10.00;2.53;;;23.60;56.60;;;;;;5091168;28;20095;-78
2022/05/14 13:05:35;;;;;;;11.68;2.97;;;23.70;55.50;;;;;;5090229;28;20173;-78
2022/05/14 13:08:16;;;;;;;12.95;3.13;;;23.70;54.90;;;;;;5091821;28;20091;-78
2022/05/14 13:10:52;;;;;;;16.58;4.10;;;23.50;56.00;;;;;;5091943;28;20048;-78
2022/05/14 13:13:28;;;;;;;10.93;3.40;;;23.40;54.70;;;;;;5091298;28;20051;-78
2022/05/14 13:15:55;;;;;;;10.80;4.25;;;23.20;55.70;;;;;;5091935;28;20422;-78