Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:04;;;;;;;5.33;4.70;;;19.30;48.30;;;;;;4987743;28;20248;-74
2023/06/17 00:03:30;;;;;;;5.97;5.30;;;19.30;48.30;;;;;;4981440;28;20207;-73
2023/06/17 00:05:55;;;;;;;5.40;4.60;;;19.20;48.40;;;;;;4949691;28;20441;-72
2023/06/17 00:08:21;;;;;;;7.10;3.50;;;19.20;48.50;;;;;;4946987;29;20212;-74
2023/06/17 00:10:47;;;;;;;4.53;3.67;;;19.10;48.60;;;;;;4959996;28;20235;-74
2023/06/17 00:13:19;;;;;;;5.43;4.90;;;19.00;48.70;;;;;;4957242;28;20174;-73
2023/06/17 00:15:47;;;;;;;6.00;4.80;;;19.00;48.80;;;;;;4948924;29;20272;-73
2023/06/17 00:18:14;;;;;;;5.77;5.17;;;19.00;48.60;;;;;;4975175;28;20467;-75
2023/06/17 00:20:39;;;;;;;7.20;4.17;;;19.00;48.60;;;;;;4932364;29;20448;-72
2023/06/17 00:23:06;;;;;;;16.60;10.27;;;19.00;48.60;;;;;;4946963;28;20427;-72
2023/06/17 00:25:31;;;;;;;10.07;8.07;;;19.00;48.70;;;;;;4946796;29;20177;-74
2023/06/17 00:27:57;;;;;;;8.27;7.07;;;19.00;48.70;;;;;;4958043;28;20446;-73
2023/06/17 00:30:23;;;;;;;6.80;5.17;;;19.00;48.70;;;;;;4985356;28;20223;-72
2023/06/17 00:32:49;;;;;;;6.63;4.97;;;18.90;48.60;;;;;;4967731;28;20264;-73
2023/06/17 00:35:14;;;;;;;6.67;5.70;;;18.90;48.60;;;;;;4949861;29;20203;-74
2023/06/17 00:37:40;;;;;;;5.30;4.63;;;18.90;48.70;;;;;;4946478;29;20228;-73
2023/06/17 00:40:08;;;;;;;7.63;5.60;;;18.80;48.70;;;;;;4946879;28;20254;-74
2023/06/17 00:42:34;;;;;;;6.83;6.07;;;18.80;48.80;;;;;;4962335;29;20197;-71
2023/06/17 00:45:00;;;;;;;7.67;6.57;;;18.70;49.60;;;;;;4951098;28;20405;-73
2023/06/17 00:47:26;;;;;;;6.93;5.60;;;18.70;49.60;;;;;;4970604;28;20411;-73
2023/06/17 00:49:53;;;;;;;6.20;5.60;;;18.70;49.80;;;;;;4946921;29;20629;-73
2023/06/17 00:52:19;;;;;;;7.03;5.90;;;18.70;49.90;;;;;;4952214;29;20317;-71
2023/06/17 00:54:45;;;;;;;10.30;7.20;;;18.70;50.10;;;;;;4946380;29;20413;-71
2023/06/17 00:57:14;;;;;;;6.70;6.00;;;18.70;50.20;;;;;;4958937;28;20469;-73
2023/06/17 00:59:42;;;;;;;6.47;5.87;;;18.70;50.30;;;;;;4962017;29;20275;-71
2023/06/17 01:02:09;;;;;;;6.90;5.70;;;18.60;50.30;;;;;;4944913;29;20864;-73
2023/06/17 01:04:37;;;;;;;6.47;5.27;;;18.50;50.60;;;;;;4946700;28;20809;-73
2023/06/17 01:07:40;;;;;;;7.20;6.00;;;18.50;50.80;;;;;;4965137;28;20433;-74
2023/06/17 01:10:20;;;;;;;5.20;4.80;;;18.50;51.10;;;;;;4965003;28;20435;-74
2023/06/17 01:12:47;;;;;;;5.00;4.50;;;18.50;51.20;;;;;;4966125;29;20740;-71
2023/06/17 01:15:16;;;;;;;6.03;5.00;;;18.40;51.20;;;;;;4964260;28;20387;-72
2023/06/17 01:17:46;;;;;;;5.20;4.70;;;18.30;51.20;;;;;;4962742;29;20419;-72
2023/06/17 01:20:15;;;;;;;7.07;5.40;;;18.30;51.50;;;;;;4938571;29;20449;-72
2023/06/17 01:22:42;;;;;;;6.10;4.70;;;18.30;51.60;;;;;;4951897;28;20433;-72
2023/06/17 01:25:09;;;;;;;7.70;5.27;;;18.30;51.90;;;;;;4959397;28;20453;-71
2023/06/17 01:27:35;;;;;;;5.40;4.43;;;18.20;52.20;;;;;;4964773;29;20423;-75
2023/06/17 01:30:02;;;;;;;5.23;4.80;;;18.20;53.00;;;;;;4962395;29;20416;-71
2023/06/17 01:32:29;;;;;;;5.50;5.00;;;18.20;52.70;;;;;;4954159;28;20418;-72
2023/06/17 01:35:05;;;;;;;5.70;5.20;;;18.10;52.90;;;;;;4943199;29;20957;-73
2023/06/17 01:37:51;;;;;;;5.87;5.27;;;18.10;53.10;;;;;;4950808;28;20202;-71
2023/06/17 01:40:21;;;;;;;5.20;4.53;;;18.10;53.30;;;;;;4978732;28;20427;-72
2023/06/17 01:42:50;;;;;;;5.17;4.67;;;18.10;53.40;;;;;;4966640;28;20406;-73
2023/06/17 01:45:17;;;;;;;7.50;5.10;;;18.00;53.40;;;;;;4950367;28;20429;-72
2023/06/17 01:47:43;;;;;;;6.23;5.10;;;18.00;53.60;;;;;;4952229;28;20528;-73
2023/06/17 01:50:09;;;;;;;5.53;5.03;;;18.00;53.60;;;;;;4945455;29;20443;-72
2023/06/17 01:52:35;;;;;;;5.70;5.20;;;17.90;53.30;;;;;;4946438;28;20179;-72
2023/06/17 01:55:03;;;;;;;4.93;4.30;;;17.90;53.30;;;;;;4982727;28;20417;-73
2023/06/17 01:57:30;;;;;;;5.20;4.50;;;17.80;53.50;;;;;;4974357;28;20462;-72
2023/06/17 01:59:56;;;;;;;5.53;4.70;;;17.80;53.50;;;;;;4960107;28;20468;-72
2023/06/17 02:02:22;;;;;;;5.60;4.30;;;17.80;53.50;;;;;;4947179;29;20445;-72
2023/06/17 02:04:48;;;;;;;4.60;4.20;;;17.80;53.50;;;;;;4950154;29;20198;-73
2023/06/17 02:07:16;;;;;;;5.30;4.53;;;17.80;53.40;;;;;;4958275;28;20485;-71
2023/06/17 02:09:43;;;;;;;5.90;4.93;;;17.70;53.40;;;;;;4959194;28;20448;-70
2023/06/17 02:12:11;;;;;;;4.77;4.27;;;17.70;53.40;;;;;;4974537;28;20425;-74
2023/06/17 02:14:37;;;;;;;4.70;4.30;;;17.70;53.60;;;;;;4957749;28;20559;-71
2023/06/17 02:17:03;;;;;;;5.53;4.80;;;17.70;53.70;;;;;;4937923;28;20820;-71
2023/06/17 02:19:31;;;;;;;5.17;4.63;;;17.70;53.80;;;;;;4960729;28;20514;-72
2023/06/17 02:21:58;;;;;;;5.47;4.43;;;17.60;53.90;;;;;;4970883;28;20342;-73
2023/06/17 02:24:23;;;;;;;5.00;4.50;;;17.60;54.00;;;;;;4968898;29;20786;-70
2023/06/17 02:26:49;;;;;;;4.63;4.20;;;17.60;54.30;;;;;;4969471;28;20452;-72
2023/06/17 02:29:16;;;;;;;4.43;3.90;;;17.60;54.50;;;;;;4985952;28;20200;-71
2023/06/17 02:31:41;;;;;;;5.37;4.87;;;17.50;54.50;;;;;;4969027;28;20446;-72
2023/06/17 02:34:07;;;;;;;6.90;5.40;;;17.50;54.70;;;;;;4958510;28;20425;-72
2023/06/17 02:36:37;;;;;;;4.70;4.23;;;17.40;55.00;;;;;;4939031;29;20223;-72
2023/06/17 02:39:05;;;;;;;4.03;3.63;;;17.40;55.10;;;;;;4948978;29;20276;-72
2023/06/17 02:41:31;;;;;;;4.10;3.73;;;17.30;55.00;;;;;;4971544;28;20407;-71
2023/06/17 02:43:56;;;;;;;6.53;5.03;;;17.30;55.10;;;;;;4975613;28;20420;-72
2023/06/17 02:46:24;;;;;;;5.13;4.37;;;17.20;54.90;;;;;;4967560;28;20196;-71
2023/06/17 02:48:50;;;;;;;5.90;5.20;;;17.20;54.90;;;;;;4954052;29;20383;-71
2023/06/17 02:51:16;;;;;;;5.23;4.73;;;17.20;54.90;;;;;;4948842;29;20433;-72
2023/06/17 02:53:42;;;;;;;4.30;3.90;;;17.10;54.90;;;;;;4963474;29;20421;-70
2023/06/17 02:56:10;;;;;;;4.97;4.20;;;17.00;55.00;;;;;;4948018;29;20413;-71
2023/06/17 02:58:36;;;;;;;5.57;4.37;;;17.00;55.30;;;;;;4964710;28;20743;-73
2023/06/17 03:01:05;;;;;;;5.00;4.50;;;16.90;55.50;;;;;;4966549;28;20427;-72
2023/06/17 03:03:36;;;;;;;5.30;4.80;;;16.90;55.70;;;;;;4966787;28;20419;-72
2023/06/17 03:06:07;;;;;;;5.80;4.63;;;16.80;55.60;;;;;;4966948;28;20428;-72
2023/06/17 03:08:37;;;;;;;5.87;3.90;;;16.80;55.70;;;;;;4969934;28;20426;-71
2023/06/17 03:11:03;;;;;;;5.10;3.43;;;16.80;56.00;;;;;;4983193;28;20397;-73
2023/06/17 03:13:31;;;;;;;5.23;4.23;;;16.70;56.00;;;;;;4967326;28;20416;-73
2023/06/17 03:15:59;;;;;;;4.63;3.63;;;16.80;56.20;;;;;;4984545;28;20775;-71
2023/06/17 03:18:26;;;;;;;4.37;3.23;;;16.70;56.10;;;;;;4958246;28;20611;-73
2023/06/17 03:20:55;;;;;;;4.23;3.63;;;16.70;56.20;;;;;;4983039;28;20447;-71
2023/06/17 03:23:22;;;;;;;5.07;3.80;;;16.80;56.40;;;;;;4983594;28;20417;-71
2023/06/17 03:25:50;;;;;;;8.80;5.17;;;16.80;56.40;;;;;;4964517;28;20427;-72
2023/06/17 03:28:16;;;;;;;6.80;5.17;;;16.80;56.20;;;;;;4961633;28;20486;-71
2023/06/17 03:30:42;;;;;;;7.73;6.80;;;16.80;55.80;;;;;;4959839;28;20446;-70
2023/06/17 03:33:09;;;;;;;6.83;6.20;;;16.90;56.70;;;;;;4960813;28;20446;-71
2023/06/17 03:35:35;;;;;;;6.37;5.10;;;16.90;56.70;;;;;;4942941;28;20515;-70
2023/06/17 03:38:01;;;;;;;7.83;5.90;;;17.00;55.90;;;;;;4970716;28;20459;-71
2023/06/17 03:40:27;;;;;;;5.87;4.77;;;17.00;55.40;;;;;;4968343;28;20205;-71
2023/06/17 03:42:54;;;;;;;6.37;4.50;;;17.00;55.10;;;;;;4955518;28;20416;-73
2023/06/17 03:45:21;;;;;;;6.03;5.53;;;17.00;55.60;;;;;;4962201;28;20168;-71
2023/06/17 03:47:48;;;;;;;9.23;7.50;;;17.10;56.90;;;;;;4979249;28;20523;-71
2023/06/17 03:50:14;;;;;;;8.43;7.33;;;17.10;59.30;;;;;;4961819;28;20836;-71
2023/06/17 03:52:39;;;;;;;8.23;7.00;;;17.10;61.80;;;;;;4979895;28;20591;-71
2023/06/17 03:55:06;;;;;;;10.67;8.27;;;17.10;64.10;;;;;;4973180;28;20180;-71
2023/06/17 03:57:31;;;;;;;8.90;8.00;;;17.10;65.20;;;;;;4966425;29;20461;-72
2023/06/17 03:59:57;;;;;;;8.23;7.37;;;17.00;66.20;;;;;;4964482;28;20467;-69
2023/06/17 04:02:23;;;;;;;8.03;7.33;;;17.00;67.30;;;;;;4969290;28;20187;-70
2023/06/17 04:04:52;;;;;;;11.80;8.67;;;17.00;67.80;;;;;;4953050;28;20202;-71
2023/06/17 04:07:19;;;;;;;9.00;8.00;;;17.00;69.00;;;;;;4961819;28;20184;-71
2023/06/17 04:09:45;;;;;;;8.57;7.77;;;17.00;69.30;;;;;;4985783;28;20439;-73
2023/06/17 04:12:11;;;;;;;6.87;5.90;;;16.90;69.30;;;;;;4975341;28;20412;-71
2023/06/17 04:14:37;;;;;;;8.30;7.40;;;17.00;69.80;;;;;;4958468;28;20177;-72
2023/06/17 04:17:03;;;;;;;7.83;6.93;;;17.00;70.00;;;;;;4945840;28;20424;-72
2023/06/17 04:19:31;;;;;;;8.27;7.43;;;17.00;70.40;;;;;;4965972;28;20644;-72
2023/06/17 04:21:57;;;;;;;10.87;9.17;;;17.00;70.80;;;;;;4947777;28;20495;-71
2023/06/17 04:24:23;;;;;;;9.00;8.20;;;17.00;71.60;;;;;;4978213;28;20470;-71
2023/06/17 04:26:52;;;;;;;9.90;8.90;;;17.10;71.90;;;;;;4960824;28;20580;-73
2023/06/17 04:29:18;;;;;;;9.13;7.93;;;17.10;72.50;;;;;;4960331;28;20698;-73
2023/06/17 04:31:46;;;;;;;8.70;7.57;;;17.20;72.90;;;;;;4976657;28;20545;-72
2023/06/17 04:34:21;;;;;;;9.10;8.20;;;17.20;73.10;;;;;;4944154;28;20471;-71
2023/06/17 04:36:49;;;;;;;9.03;7.60;;;17.20;73.40;;;;;;4953064;28;20430;-72
2023/06/17 04:39:16;;;;;;;11.63;8.70;;;17.30;74.20;;;;;;4960086;28;20459;-72
2023/06/17 04:41:45;;;;;;;10.67;9.57;;;17.30;75.80;;;;;;4948414;29;20686;-72
2023/06/17 04:44:13;;;;;;;9.17;8.27;;;17.40;76.20;;;;;;4957317;28;20871;-73
2023/06/17 04:46:38;;;;;;;10.20;8.27;;;17.70;76.10;;;;;;4944082;29;20424;-74
2023/06/17 04:49:04;;;;;;;8.90;7.73;;;18.20;74.20;;;;;;4964445;28;20455;-71
2023/06/17 04:51:29;;;;;;;9.10;7.10;;;18.80;71.30;;;;;;4943414;29;20204;-70
2023/06/17 04:53:56;;;;;;;9.37;8.43;;;19.40;67.90;;;;;;4942489;29;20237;-71
2023/06/17 04:56:26;;;;;;;9.43;8.00;;;19.90;64.60;;;;;;4958704;28;20765;-72
2023/06/17 04:58:52;;;;;;;7.23;6.53;;;20.40;62.00;;;;;;4972095;28;20439;-70
2023/06/17 05:01:18;;;;;;;7.47;6.53;;;20.80;59.60;;;;;;4976429;28;20408;-70
2023/06/17 05:03:44;;;;;;;8.70;7.90;;;21.20;58.10;;;;;;4970361;28;20180;-70
2023/06/17 05:06:10;;;;;;;7.90;7.10;;;21.50;56.20;;;;;;4959601;28;20462;-71
2023/06/17 05:08:36;;;;;;;6.70;6.03;;;21.80;55.20;;;;;;4965869;28;20791;-72
2023/06/17 05:11:02;;;;;;;9.93;8.33;;;22.20;54.10;;;;;;4958908;28;20504;-71
2023/06/17 05:13:29;;;;;;;7.83;7.03;;;22.40;52.70;;;;;;4941044;29;20173;-72
2023/06/17 05:15:56;;;;;;;7.40;6.70;;;22.50;51.80;;;;;;4956811;29;20515;-71
2023/06/17 05:18:23;;;;;;;7.80;6.90;;;22.70;50.90;;;;;;4961508;28;20445;-72
2023/06/17 05:20:49;;;;;;;8.50;7.60;;;22.90;50.30;;;;;;4924509;29;20445;-70
2023/06/17 05:23:15;;;;;;;8.10;7.30;;;23.10;49.60;;;;;;4942371;28;20860;-71
2023/06/17 05:25:41;;;;;;;8.83;8.03;;;23.30;49.20;;;;;;4976688;28;20463;-73
2023/06/17 05:28:10;;;;;;;9.70;6.90;;;23.40;48.60;;;;;;4957528;28;20458;-71
2023/06/17 05:30:36;;;;;;;9.33;7.40;;;23.50;48.30;;;;;;4939751;28;20204;-71
2023/06/17 05:33:05;;;;;;;8.07;7.27;;;23.60;47.60;;;;;;4959242;28;20411;-70
2023/06/17 05:35:30;;;;;;;8.00;7.20;;;23.80;47.20;;;;;;4959043;28;20494;-70
2023/06/17 05:37:57;;;;;;;7.83;6.97;;;24.00;46.80;;;;;;4970259;28;20207;-73
2023/06/17 05:40:23;;;;;;;9.23;8.30;;;24.10;46.40;;;;;;4960027;28;20466;-71
2023/06/17 05:42:49;;;;;;;11.57;7.37;;;24.20;45.80;;;;;;4977047;28;20180;-74
2023/06/17 05:45:15;;;;;;;6.57;5.87;;;24.30;45.50;;;;;;4980659;28;20180;-71
2023/06/17 05:47:40;;;;;;;9.20;7.20;;;24.40;45.40;;;;;;4963465;28;20910;-72
2023/06/17 05:50:06;;;;;;;7.67;6.97;;;24.50;45.20;;;;;;4977394;28;20215;-72
2023/06/17 05:52:33;;;;;;;9.70;8.70;;;24.70;44.90;;;;;;4957296;28;20192;-71
2023/06/17 05:54:59;;;;;;;11.87;8.17;;;24.80;44.50;;;;;;4980612;28;20419;-71
2023/06/17 05:57:25;;;;;;;7.63;6.53;;;24.80;44.20;;;;;;4963188;28;20224;-72
2023/06/17 05:59:51;;;;;;;9.83;7.40;;;25.10;44.80;;;;;;4978825;28;20942;-73
2023/06/17 06:02:17;;;;;;;9.90;8.27;;;25.30;43.90;;;;;;4965046;28;20440;-72
2023/06/17 06:04:43;;;;;;;10.07;9.07;;;25.40;43.40;;;;;;4960626;28;20238;-71
2023/06/17 06:07:08;;;;;;;9.13;8.33;;;25.50;42.80;;;;;;4968221;28;20220;-72
2023/06/17 06:09:34;;;;;;;11.40;8.50;;;25.60;42.70;;;;;;4943322;29;20244;-70
2023/06/17 06:12:00;;;;;;;9.23;7.10;;;25.60;42.70;;;;;;4948359;28;20184;-74
2023/06/17 06:14:26;;;;;;;7.67;6.97;;;25.90;42.40;;;;;;4963020;28;20424;-74
2023/06/17 06:16:52;;;;;;;10.40;8.70;;;26.00;41.90;;;;;;4962933;28;20172;-72
2023/06/17 06:19:18;;;;;;;7.90;7.10;;;26.10;41.70;;;;;;4960671;28;20575;-72
2023/06/17 06:21:43;;;;;;;8.83;6.53;;;26.20;41.60;;;;;;4962393;28;20528;-74
2023/06/17 06:24:09;;;;;;;8.23;7.17;;;26.10;41.40;;;;;;4971454;28;20172;-72
2023/06/17 06:26:36;;;;;;;9.93;9.03;;;26.30;41.30;;;;;;4962455;28;20580;-73
2023/06/17 06:29:03;;;;;;;11.00;7.47;;;26.40;41.00;;;;;;4961528;28;20471;-72
2023/06/17 06:31:29;;;;;;;8.73;7.80;;;26.60;40.80;;;;;;4971231;28;20423;-72
2023/06/17 06:33:54;;;;;;;7.43;6.73;;;26.60;40.60;;;;;;4954875;28;20188;-73
2023/06/17 06:36:20;;;;;;;8.20;7.50;;;26.70;40.20;;;;;;4978899;28;20568;-74
2023/06/17 06:38:46;;;;;;;10.47;8.90;;;26.80;40.10;;;;;;4961271;28;20283;-72
2023/06/17 06:41:13;;;;;;;9.13;7.87;;;26.80;40.00;;;;;;4961747;28;20427;-74
2023/06/17 06:43:46;;;;;;;6.97;5.80;;;26.90;40.00;;;;;;4960914;28;20880;-73
2023/06/17 06:46:16;;;;;;;12.33;9.37;;;26.80;39.90;;;;;;4978295;28;20414;-72
2023/06/17 06:48:42;;;;;;;8.60;7.80;;;26.70;39.90;;;;;;4974336;28;20487;-73
2023/06/17 06:51:08;;;;;;;12.00;8.57;;;26.80;40.00;;;;;;4962253;28;20196;-72
2023/06/17 06:53:34;;;;;;;11.03;8.53;;;26.90;39.90;;;;;;4962094;28;20420;-73
2023/06/17 06:56:00;;;;;;;7.67;6.97;;;26.70;40.00;;;;;;4960039;28;20401;-73
2023/06/17 06:58:27;;;;;;;8.23;7.20;;;26.70;40.30;;;;;;4960072;28;20224;-73
2023/06/17 07:00:53;;;;;;;10.73;8.83;;;26.70;40.30;;;;;;4979842;28;20442;-76
2023/06/17 07:03:18;;;;;;;9.33;8.43;;;26.70;40.40;;;;;;4976328;28;20525;-75
2023/06/17 07:05:44;;;;;;;10.03;8.80;;;26.80;40.60;;;;;;4961867;28;20195;-74
2023/06/17 07:08:10;;;;;;;8.33;7.63;;;26.60;40.90;;;;;;4938203;28;20189;-72
2023/06/17 07:10:39;;;;;;;9.80;8.37;;;26.60;41.10;;;;;;4969954;28;20911;-75
2023/06/17 07:13:07;;;;;;;11.03;9.60;;;26.60;41.00;;;;;;4986499;28;20181;-72
2023/06/17 07:15:33;;;;;;;7.40;6.70;;;26.60;41.00;;;;;;4953891;28;20434;-75
2023/06/17 07:17:58;;;;;;;8.33;7.30;;;26.60;41.00;;;;;;4951044;29;20449;-73
2023/06/17 07:20:25;;;;;;;9.47;8.57;;;26.60;40.80;;;;;;4967656;28;20224;-74
2023/06/17 07:22:50;;;;;;;9.27;8.27;;;26.60;40.70;;;;;;4984745;28;20471;-73
2023/06/17 07:25:17;;;;;;;8.70;7.93;;;26.50;41.70;;;;;;4956816;29;20179;-73
2023/06/17 07:27:44;;;;;;;8.00;7.10;;;26.50;40.90;;;;;;4969738;28;20393;-74
2023/06/17 07:30:10;;;;;;;8.83;8.00;;;26.40;41.00;;;;;;4984876;28;20459;-75
2023/06/17 07:32:37;;;;;;;7.40;6.37;;;26.30;41.00;;;;;;4986780;28;20188;-74
2023/06/17 07:35:03;;;;;;;8.13;7.43;;;26.30;41.10;;;;;;4986758;28;20764;-73
2023/06/17 07:37:29;;;;;;;8.77;7.70;;;26.40;41.10;;;;;;4968271;28;20382;-73
2023/06/17 07:39:56;;;;;;;11.80;8.57;;;26.20;41.10;;;;;;4967814;28;21021;-72
2023/06/17 07:42:22;;;;;;;6.97;6.27;;;25.90;41.50;;;;;;4986766;28;20396;-76
2023/06/17 07:44:47;;;;;;;7.50;6.47;;;25.60;42.00;;;;;;4986989;28;20184;-74
2023/06/17 07:47:13;;;;;;;8.83;6.70;;;25.40;42.40;;;;;;4967666;28;20573;-74
2023/06/17 07:49:38;;;;;;;8.63;7.83;;;25.00;43.10;;;;;;4959972;28;20249;-73
2023/06/17 07:52:04;;;;;;;8.20;7.00;;;24.70;43.30;;;;;;4966915;28;20216;-75
2023/06/17 07:54:30;;;;;;;8.47;7.70;;;24.60;43.60;;;;;;4952188;29;20580;-73
2023/06/17 07:56:56;;;;;;;5.87;5.37;;;24.50;43.80;;;;;;4959016;29;20480;-72
2023/06/17 07:59:22;;;;;;;6.13;5.50;;;24.50;43.50;;;;;;4964566;29;20220;-73
2023/06/17 08:01:47;;;;;;;5.50;5.00;;;24.50;43.10;;;;;;4970229;28;20172;-73
2023/06/17 08:04:13;;;;;;;6.30;5.70;;;24.60;42.90;;;;;;4953377;29;20177;-73
2023/06/17 08:06:40;;;;;;;6.50;5.90;;;24.60;42.50;;;;;;4946355;29;20174;-74
2023/06/17 08:09:06;;;;;;;6.37;5.77;;;24.70;42.10;;;;;;4952252;28;20233;-74
2023/06/17 08:11:32;;;;;;;5.90;5.40;;;24.70;41.50;;;;;;4983435;28;20379;-75
2023/06/17 08:13:57;;;;;;;6.13;5.10;;;24.70;41.20;;;;;;4969345;28;20183;-73
2023/06/17 08:16:23;;;;;;;7.90;7.10;;;24.70;40.70;;;;;;4954816;28;20188;-74
2023/06/17 08:18:48;;;;;;;5.77;5.17;;;24.70;39.90;;;;;;4960451;29;20699;-73
2023/06/17 08:21:14;;;;;;;10.30;7.00;;;24.80;39.90;;;;;;4967085;28;20189;-75
2023/06/17 08:23:40;;;;;;;7.17;6.07;;;24.90;39.30;;;;;;4983184;28;20228;-74
2023/06/17 08:26:06;;;;;;;7.17;6.47;;;24.80;37.40;;;;;;4966578;29;20173;-75
2023/06/17 08:28:31;;;;;;;9.73;7.03;;;24.80;38.00;;;;;;4981587;28;20305;-74
2023/06/17 08:30:57;;;;;;;7.47;5.83;;;24.80;38.20;;;;;;4970914;28;20503;-74
2023/06/17 08:33:22;;;;;;;8.80;6.33;;;24.80;37.70;;;;;;4970870;29;21026;-76
2023/06/17 08:35:48;;;;;;;6.03;5.20;;;24.80;36.40;;;;;;4973613;29;20184;-77
2023/06/17 08:38:14;;;;;;;6.80;6.10;;;24.80;36.10;;;;;;4956781;29;20193;-77
2023/06/17 08:40:45;;;;;;;7.27;6.57;;;24.80;35.80;;;;;;4941304;29;20217;-74
2023/06/17 08:43:10;;;;;;;6.93;6.33;;;24.90;36.20;;;;;;4973863;29;20517;-76
2023/06/17 08:45:37;;;;;;;6.63;5.53;;;24.90;36.20;;;;;;4985066;28;20412;-73
2023/06/17 08:48:03;;;;;;;6.53;5.93;;;24.90;36.30;;;;;;4961337;28;20411;-75
2023/06/17 08:50:31;;;;;;;6.63;5.27;;;24.90;35.80;;;;;;4974168;28;20456;-74
2023/06/17 08:52:58;;;;;;;7.97;7.13;;;25.00;35.30;;;;;;4956029;28;20415;-73
2023/06/17 08:55:24;;;;;;;6.40;5.80;;;25.00;35.90;;;;;;4990670;28;20400;-76
2023/06/17 08:57:51;;;;;;;5.40;4.90;;;25.00;36.30;;;;;;4972241;28;20921;-75
2023/06/17 09:00:17;;;;;;;6.50;5.90;;;25.10;36.30;;;;;;4987414;28;20307;-75
2023/06/17 09:02:45;;;;;;;9.50;6.60;;;25.10;36.50;;;;;;4987182;28;20427;-76
2023/06/17 09:05:10;;;;;;;7.10;5.40;;;25.20;36.30;;;;;;4966830;28;20458;-75
2023/06/17 09:07:37;;;;;;;7.10;5.77;;;25.20;36.40;;;;;;4963814;29;20503;-73
2023/06/17 09:10:07;;;;;;;6.87;6.07;;;25.20;36.20;;;;;;4950337;29;20216;-72
2023/06/17 09:12:40;;;;;;;9.23;6.57;;;25.20;36.40;;;;;;4933192;29;20427;-75
2023/06/17 09:15:08;;;;;;;11.47;6.30;;;25.20;36.50;;;;;;4971780;28;20427;-75
2023/06/17 09:17:36;;;;;;;7.37;6.40;;;25.20;36.80;;;;;;4985788;28;20886;-74
2023/06/17 09:20:13;;;;;;;7.03;6.33;;;25.20;36.90;;;;;;4970231;28;20503;-75
2023/06/17 09:22:43;;;;;;;7.50;6.80;;;25.20;36.80;;;;;;4998886;28;20430;-75
2023/06/17 09:25:11;;;;;;;6.60;6.00;;;25.20;36.60;;;;;;4962312;29;20504;-75
2023/06/17 09:27:47;;;;;;;7.43;6.73;;;25.30;36.60;;;;;;4949238;29;20408;-73
2023/06/17 09:30:14;;;;;;;7.93;6.70;;;25.40;36.60;;;;;;4973756;28;20445;-73
2023/06/17 09:32:42;;;;;;;10.00;7.40;;;25.40;36.00;;;;;;4968036;29;20436;-77
2023/06/17 09:35:14;;;;;;;8.00;7.20;;;25.40;36.10;;;;;;4985588;28;20478;-77
2023/06/17 09:37:44;;;;;;;11.20;7.07;;;25.40;36.40;;;;;;4972039;28;20504;-74
2023/06/17 09:40:10;;;;;;;6.97;6.33;;;25.40;36.50;;;;;;4973511;28;20787;-76
2023/06/17 09:42:37;;;;;;;6.47;5.70;;;25.60;36.30;;;;;;4992908;28;20403;-78
2023/06/17 09:45:12;;;;;;;6.73;6.13;;;25.80;36.10;;;;;;4988742;28;20419;-78
2023/06/17 09:47:39;;;;;;;8.20;6.97;;;25.80;36.00;;;;;;4973721;28;20428;-77
2023/06/17 09:50:08;;;;;;;7.73;5.90;;;25.90;35.90;;;;;;4951266;29;20556;-75
2023/06/17 09:52:36;;;;;;;12.03;8.73;;;25.80;34.60;;;;;;4967331;28;20393;-76
2023/06/17 09:55:05;;;;;;;9.40;6.30;;;25.80;34.80;;;;;;4967377;29;20425;-75
2023/06/17 09:57:32;;;;;;;6.97;5.87;;;25.80;34.70;;;;;;4969719;29;20460;-77
2023/06/17 10:00:09;;;;;;;7.20;5.60;;;25.80;34.90;;;;;;4970742;28;20511;-79
2023/06/17 10:02:36;;;;;;;6.30;5.80;;;25.90;34.80;;;;;;4978279;28;20396;-76
2023/06/17 10:05:01;;;;;;;7.90;6.47;;;25.90;34.90;;;;;;4964970;28;20439;-75
2023/06/17 10:07:27;;;;;;;5.70;5.20;;;25.90;34.60;;;;;;4973154;28;20416;-73
2023/06/17 10:09:53;;;;;;;8.23;5.03;;;25.80;34.20;;;;;;4989546;28;20546;-72
2023/06/17 10:12:22;;;;;;;5.70;5.17;;;25.80;34.40;;;;;;4972391;28;20265;-74
2023/06/17 10:14:48;;;;;;;7.37;5.63;;;25.90;34.20;;;;;;4990684;28;20483;-78
2023/06/17 10:17:16;;;;;;;7.87;6.13;;;25.80;33.70;;;;;;4957124;28;20479;-73
2023/06/17 10:19:43;;;;;;;7.63;5.90;;;25.90;34.00;;;;;;4959475;29;20507;-75
2023/06/17 10:22:12;;;;;;;6.13;5.53;;;26.00;33.80;;;;;;4953533;29;20401;-76
2023/06/17 10:24:37;;;;;;;5.63;5.23;;;26.00;33.90;;;;;;4967749;29;20409;-75
2023/06/17 10:27:07;;;;;;;6.20;4.53;;;26.10;33.20;;;;;;4970209;28;20464;-78
2023/06/17 10:29:33;;;;;;;6.03;5.43;;;26.20;33.30;;;;;;4953843;29;20261;-75
2023/06/17 10:32:19;;;;;;;7.40;5.77;;;26.30;33.10;;;;;;4968620;28;20679;-75
2023/06/17 10:35:04;;;;;;;5.63;5.03;;;26.30;32.70;;;;;;4977358;28;20252;-76
2023/06/17 10:37:30;;;;;;;5.43;4.93;;;26.30;32.10;;;;;;4974914;28;20411;-77
2023/06/17 10:40:22;;;;;;;6.27;4.80;;;26.20;32.30;;;;;;4959079;28;20462;-75
2023/06/17 10:43:00;;;;;;;9.80;5.70;;;26.30;32.30;;;;;;4977406;28;20403;-74
2023/06/17 10:45:29;;;;;;;6.50;5.47;;;26.30;32.50;;;;;;4976201;28;20419;-76
2023/06/17 10:48:17;;;;;;;5.63;5.03;;;26.30;32.90;;;;;;4972372;28;20453;-76
2023/06/17 10:50:53;;;;;;;5.40;4.90;;;26.40;32.20;;;;;;4955048;29;20441;-74
2023/06/17 10:53:27;;;;;;;5.47;4.73;;;26.40;31.70;;;;;;4956280;29;20413;-78
2023/06/17 10:55:53;;;;;;;4.80;4.30;;;26.50;30.90;;;;;;4956883;29;20440;-78
2023/06/17 10:58:18;;;;;;;6.07;4.93;;;26.50;30.60;;;;;;4940073;29;20494;-76
2023/06/17 11:00:45;;;;;;;5.10;4.60;;;26.50;31.00;;;;;;4954707;29;20478;-73
2023/06/17 11:03:14;;;;;;;6.70;5.40;;;26.40;30.50;;;;;;4927303;29;20517;-78
2023/06/17 11:05:39;;;;;;;5.43;4.83;;;26.40;30.50;;;;;;4971955;29;20436;-78
2023/06/17 11:08:05;;;;;;;5.03;4.50;;;26.40;30.50;;;;;;4973390;29;20408;-76
2023/06/17 11:10:31;;;;;;;4.20;3.80;;;26.40;30.40;;;;;;4955403;29;20228;-77
2023/06/17 11:12:57;;;;;;;8.80;4.97;;;26.40;30.20;;;;;;4973039;29;20421;-74
2023/06/17 11:15:23;;;;;;;4.90;4.50;;;26.40;29.50;;;;;;4956305;29;20432;-77
2023/06/17 11:18:00;;;;;;;4.80;4.40;;;26.40;28.40;;;;;;4955264;29;20216;-76
2023/06/17 11:20:26;;;;;;;4.63;4.23;;;26.40;28.20;;;;;;4952104;29;20328;-77
2023/06/17 11:22:51;;;;;;;6.60;5.70;;;26.40;28.00;;;;;;4934832;29;20421;-76
2023/06/17 11:25:18;;;;;;;6.20;5.60;;;26.50;30.10;;;;;;4938079;29;20584;-76
2023/06/17 11:27:45;;;;;;;7.93;4.93;;;26.30;30.20;;;;;;4955378;29;20201;-76
2023/06/17 11:30:13;;;;;;;5.80;5.00;;;26.40;30.40;;;;;;4941280;29;20610;-75
2023/06/17 11:32:41;;;;;;;7.53;5.20;;;26.50;30.00;;;;;;4971781;29;20769;-77
2023/06/17 11:35:09;;;;;;;5.07;4.57;;;26.60;29.60;;;;;;4959080;29;20433;-77
2023/06/17 11:37:35;;;;;;;5.73;4.30;;;26.60;28.50;;;;;;4955439;29;20435;-78
2023/06/17 11:40:05;;;;;;;4.90;4.37;;;26.50;27.40;;;;;;4948698;29;20500;-76
2023/06/17 11:42:31;;;;;;;8.00;3.80;;;26.50;26.50;;;;;;4954197;29;20413;-79
2023/06/17 11:44:57;;;;;;;5.97;5.00;;;26.50;26.10;;;;;;4973949;29;20416;-76
2023/06/17 11:47:33;;;;;;;6.87;5.20;;;26.50;26.50;;;;;;4938575;29;20193;-76
2023/06/17 11:49:58;;;;;;;4.50;3.93;;;26.60;27.50;;;;;;4967219;29;20267;-76
2023/06/17 11:52:24;;;;;;;4.83;4.30;;;26.70;27.90;;;;;;4935846;29;20426;-77
2023/06/17 11:54:50;;;;;;;5.60;4.03;;;26.80;28.10;;;;;;4954301;29;20177;-77
2023/06/17 11:57:18;;;;;;;5.17;4.67;;;26.90;28.20;;;;;;4938184;29;20221;-77
2023/06/17 11:59:43;;;;;;;4.27;3.87;;;26.80;27.40;;;;;;4940789;29;20450;-75
2023/06/17 12:02:10;;;;;;;6.07;4.50;;;26.90;27.70;;;;;;4972238;29;20413;-76
2023/06/17 12:04:36;;;;;;;5.17;4.20;;;26.90;27.20;;;;;;4955172;29;20271;-77
2023/06/17 12:07:08;;;;;;;5.60;4.17;;;26.90;27.40;;;;;;4940708;29;20416;-74
2023/06/17 12:09:37;;;;;;;6.20;4.40;;;26.90;27.50;;;;;;4938036;29;20241;-75
2023/06/17 12:12:04;;;;;;;5.97;5.37;;;26.90;27.60;;;;;;4971127;29;20484;-75
2023/06/17 12:14:30;;;;;;;11.43;4.80;;;26.90;27.80;;;;;;4970896;29;20512;-75
2023/06/17 12:16:55;;;;;;;4.33;3.80;;;26.90;27.80;;;;;;4956600;29;20417;-77
2023/06/17 12:19:23;;;;;;;5.80;4.30;;;26.90;27.70;;;;;;4938446;29;20474;-77
2023/06/17 12:21:50;;;;;;;5.50;4.10;;;26.90;26.70;;;;;;4922403;29;20184;-76
2023/06/17 12:24:16;;;;;;;7.47;5.10;;;27.00;26.70;;;;;;4933677;29;20426;-76
2023/06/17 12:26:43;;;;;;;4.30;3.90;;;27.00;27.10;;;;;;4982062;28;20412;-78
2023/06/17 12:29:13;;;;;;;4.13;3.73;;;27.00;27.30;;;;;;4975580;28;20435;-76
2023/06/17 12:31:39;;;;;;;3.73;3.43;;;27.20;27.10;;;;;;4992382;28;20844;-76
2023/06/17 12:34:06;;;;;;;4.97;4.13;;;27.30;26.70;;;;;;4976017;28;20432;-78
2023/06/17 12:36:32;;;;;;;5.93;5.10;;;27.50;26.70;;;;;;4949514;29;20208;-76
2023/06/17 12:39:00;;;;;;;6.47;4.50;;;27.40;27.30;;;;;;4933459;29;20773;-76
2023/06/17 12:41:26;;;;;;;4.70;4.20;;;27.30;27.50;;;;;;4937970;29;20245;-75
2023/06/17 12:43:51;;;;;;;5.83;4.90;;;27.40;27.60;;;;;;4952067;29;20415;-75
2023/06/17 12:46:17;;;;;;;4.73;4.20;;;27.50;26.50;;;;;;4952861;29;20292;-76