Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:00;;;;;;;5.47;2.58;;;;;;;5.05;62.33;100714.06;10142401;29;20515;-79
2023/03/29 00:06:04;;;;;;;5.22;3.42;;;;;;;5.13;63.05;100705.63;10154146;29;20420;-77
2023/03/29 00:11:07;;;;;;;5.82;3.25;;;;;;;5.08;64.24;100703.22;10151898;29;20049;-77
2023/03/29 00:16:12;;;;;;;6.32;2.72;;;;;;;4.78;66.34;100701.19;10153888;29;20079;-77
2023/03/29 00:21:15;;;;;;;6.00;3.25;;;;;;;4.64;67.73;100694.88;10152453;29;20071;-77
2023/03/29 00:26:17;;;;;;;4.53;2.95;;;;;;;4.75;67.54;100676.56;10151026;29;20053;-78
2023/03/29 00:31:22;;;;;;;6.13;3.38;;;;;;;4.82;68.38;100675.28;10163859;29;20459;-77
2023/03/29 00:36:25;;;;;;;5.20;2.80;;;;;;;4.60;69.42;100663.09;10151115;29;20049;-77
2023/03/29 00:41:28;;;;;;;5.18;3.00;;;;;;;4.45;70.67;100661.22;10167155;29;20500;-78
2023/03/29 00:46:33;;;;;;;8.05;3.55;;;;;;;4.43;71.64;100668.41;10157321;29;20061;-77
2023/03/29 00:51:40;;;;;;;5.07;3.05;;;;;;;4.38;71.71;100662.47;10178125;29;20044;-77
2023/03/29 00:56:48;;;;;;;4.97;3.33;;;;;;;4.38;72.34;100654.47;10173311;29;20107;-76
2023/03/29 01:01:58;;;;;;;5.03;3.33;;;;;;;4.43;72.33;100643.63;10163942;29;20087;-78
2023/03/29 01:07:07;;;;;;;4.25;3.38;;;;;;;4.32;72.42;100625.53;10156366;29;20459;-77
2023/03/29 01:12:15;;;;;;;5.45;3.70;;;;;;;4.32;72.26;100620.22;10171613;29;20091;-76
2023/03/29 01:17:20;;;;;;;8.77;4.20;;;;;;;4.49;72.63;100604.25;10176115;29;20101;-77
2023/03/29 01:22:32;;;;;;;5.18;4.05;;;;;;;4.45;72.42;100604.50;10166263;29;20116;-77
2023/03/29 01:27:47;;;;;;;5.07;3.85;;;;;;;4.48;72.49;100604.34;10158434;29;20037;-77
2023/03/29 01:32:55;;;;;;;9.70;4.47;;;;;;;4.55;72.21;100593.31;10157096;29;20488;-78
2023/03/29 01:38:04;;;;;;;4.32;3.70;;;;;;;4.57;72.21;100577.25;10173184;29;20052;-78
2023/03/29 01:43:17;;;;;;;6.03;4.00;;;;;;;4.60;71.93;100571.75;10174425;29;20485;-77
2023/03/29 01:48:27;;;;;;;6.63;4.15;;;;;;;4.55;71.64;100560.50;10164899;29;20099;-77
2023/03/29 01:53:33;;;;;;;5.47;4.30;;;;;;;4.62;71.38;100562.75;10166172;29;20056;-76
2023/03/29 01:58:43;;;;;;;5.57;4.00;;;;;;;4.58;71.02;100552.34;10174041;29;20048;-78
2023/03/29 02:03:53;;;;;;;5.25;4.13;;;;;;;4.56;71.40;100536.47;10168687;29;20059;-77
2023/03/29 02:08:56;;;;;;;5.18;4.20;;;;;;;4.52;70.64;100537.56;10157869;29;20095;-75
2023/03/29 02:14:00;;;;;;;6.78;4.60;;;;;;;4.50;70.65;100536.81;10175074;29;20096;-76
2023/03/29 02:19:04;;;;;;;6.70;4.00;;;;;;;4.56;70.62;100517.84;10163257;29;20522;-77
2023/03/29 02:24:14;;;;;;;5.95;4.18;;;;;;;4.57;70.17;100516.91;10178246;29;20045;-78
2023/03/29 02:29:18;;;;;;;5.53;4.18;;;;;;;4.60;70.15;100492.78;10151032;29;20097;-77
2023/03/29 02:34:27;;;;;;;4.72;3.92;;;;;;;4.60;69.66;100489.28;10169850;29;20047;-76
2023/03/29 02:39:33;;;;;;;5.55;4.13;;;;;;;4.66;68.87;100494.25;10155598;29;20058;-77
2023/03/29 02:44:40;;;;;;;5.68;3.97;;;;;;;4.72;68.76;100493.09;10147976;29;20712;-77
2023/03/29 02:49:44;;;;;;;6.93;4.20;;;;;;;4.76;68.75;100505.28;10156211;29;20060;-77
2023/03/29 02:54:50;;;;;;;7.38;4.70;;;;;;;4.76;68.84;100494.63;10165157;29;20060;-77
2023/03/29 02:59:55;;;;;;;7.28;4.47;;;;;;;4.80;68.13;100488.16;10172363;29;20060;-75
2023/03/29 03:04:58;;;;;;;5.95;4.05;;;;;;;4.80;67.99;100470.44;10165868;29;20091;-77
2023/03/29 03:10:02;;;;;;;6.90;4.63;;;;;;;4.84;68.15;100469.28;10165309;29;20534;-75
2023/03/29 03:15:09;;;;;;;6.80;4.25;;;;;;;4.89;67.70;100445.09;10162118;29;20156;-77
2023/03/29 03:20:14;;;;;;;6.05;4.30;;;;;;;4.88;67.89;100442.50;10150897;29;20100;-77
2023/03/29 03:25:19;;;;;;;6.78;4.03;;;;;;;4.93;67.59;100440.44;10164485;29;20389;-75
2023/03/29 03:30:25;;;;;;;6.47;3.03;;;;;;;4.86;67.39;100437.28;10150753;29;20068;-77
2023/03/29 03:35:55;;;;;;;5.05;3.13;;;;;;;5.03;66.34;100428.38;10154580;29;20119;-76
2023/03/29 03:41:00;;;;;;;6.13;3.42;;;;;;;5.01;66.10;100432.91;10156367;29;20056;-77
2023/03/29 03:46:08;;;;;;;4.55;2.95;;;;;;;5.06;66.04;100434.38;10170359;29;20052;-77
2023/03/29 03:51:12;;;;;;;5.85;3.33;;;;;;;5.08;65.61;100417.47;10159257;29;20108;-77
2023/03/29 03:56:16;;;;;;;5.78;3.05;;;;;;;5.16;65.73;100424.06;10151129;29;20047;-77
2023/03/29 04:01:43;;;;;;;3.50;3.20;;;;;;;5.09;65.93;100422.69;10165733;29;20056;-76
2023/03/29 04:06:51;;;;;;;7.78;3.67;;;;;;;5.06;66.13;100423.72;10156738;29;20049;-76
2023/03/29 04:12:10;;;;;;;8.55;3.83;;;;;;;5.07;66.17;100416.56;10170097;29;20051;-74
2023/03/29 04:17:16;;;;;;;5.72;3.53;;;;;;;5.14;66.22;100425.09;10167877;29;20108;-77
2023/03/29 04:22:40;;;;;;;8.02;4.07;;;;;;;5.07;66.34;100413.91;10162893;29;20063;-77
2023/03/29 04:27:43;;;;;;;4.45;3.53;;;;;;;5.10;66.20;100413.78;10177486;29;20057;-77
2023/03/29 04:32:58;;;;;;;6.03;3.95;;;;;;;5.18;66.38;100406.16;10177758;29;20127;-77
2023/03/29 04:38:03;;;;;;;7.00;3.80;;;;;;;5.21;66.00;100413.13;10175002;29;20080;-77
2023/03/29 04:43:06;;;;;;;4.63;3.42;;;;;;;5.18;65.49;100414.16;10166318;29;20040;-77
2023/03/29 04:48:10;;;;;;;4.85;3.35;;;;;;;5.26;65.37;100409.22;10169099;29;20048;-76
2023/03/29 04:53:17;;;;;;;6.75;3.47;;;;;;;5.26;65.57;100398.59;10176314;29;20040;-77
2023/03/29 04:58:20;;;;;;;6.93;3.80;;;;;;;5.24;65.74;100404.97;10162470;29;20515;-77
2023/03/29 05:03:28;;;;;;;11.48;3.75;;;;;;;5.30;65.55;100393.94;10171712;29;20432;-76
2023/03/29 05:08:38;;;;;;;4.90;3.67;;;;;;;5.23;66.20;100385.44;10180443;29;20053;-76
2023/03/29 05:14:16;;;;;;;7.97;3.70;;;;;;;5.23;66.37;100388.13;10149150;29;20522;-77
2023/03/29 05:19:21;;;;;;;6.72;3.95;;;;;;;5.20;66.34;100385.63;10179597;29;20055;-77
2023/03/29 05:24:24;;;;;;;6.97;4.68;;;;;;;5.25;66.20;100380.03;10172840;29;20043;-77
2023/03/29 05:29:36;;;;;;;6.70;4.28;;;;;;;5.43;66.08;100383.41;10165375;29;20068;-77
2023/03/29 05:35:12;;;;;;;6.80;3.80;;;;;;;5.58;65.86;100379.84;10162714;29;20059;-76
2023/03/29 05:40:16;;;;;;;7.57;4.55;;;;;;;5.67;65.73;100378.41;10171191;29;20131;-76
2023/03/29 05:45:57;;;;;;;9.50;4.75;;;;;;;5.70;66.06;100380.91;10179042;29;20152;-76
2023/03/29 05:51:05;;;;;;;7.65;5.28;;;;;;;5.69;66.42;100369.38;10167023;29;20084;-77
2023/03/29 05:56:09;;;;;;;8.88;5.93;;;;;;;5.71;66.70;100367.50;10167534;29;20055;-77
2023/03/29 06:01:13;;;;;;;7.18;5.25;;;;;;;5.71;66.66;100359.50;10172156;29;20508;-77
2023/03/29 06:06:32;;;;;;;8.25;5.55;;;;;;;5.82;66.52;100364.16;10177756;29;20057;-77
2023/03/29 06:11:36;;;;;;;9.45;5.43;;;;;;;5.67;66.53;100360.63;10190165;29;20164;-76
2023/03/29 06:16:45;;;;;;;7.60;3.97;;;;;;;5.66;65.80;100366.06;10181867;29;20055;-76
2023/03/29 06:21:51;;;;;;;4.70;2.80;;;;;;;5.59;64.48;100349.56;10178532;29;20104;-76
2023/03/29 06:26:59;;;;;;;4.53;3.38;;;;;;;5.91;63.62;100358.25;10168918;29;20048;-77
2023/03/29 06:32:04;;;;;;;5.13;3.17;;;;;;;5.84;63.59;100351.59;10171164;29;20051;-77
2023/03/29 06:37:27;;;;;;;6.90;3.00;;;;;;;6.02;63.40;100354.06;10166096;29;20411;-79
2023/03/29 06:42:39;;;;;;;4.93;3.03;;;;;;;6.04;62.51;100358.34;10159262;29;20099;-77
2023/03/29 06:48:02;;;;;;;7.95;3.10;;;;;;;6.12;62.57;100376.56;10144914;29;20566;-76
2023/03/29 06:53:07;;;;;;;9.68;3.03;;;;;;;6.30;62.62;100347.84;10168369;29;20040;-75
2023/03/29 06:58:10;;;;;;;5.75;2.85;;;;;;;6.51;61.99;100364.31;10171553;29;20044;-76
2023/03/29 07:03:19;;;;;;;4.20;3.03;;;;;;;6.39;62.32;100371.28;10165543;29;20050;-76
2023/03/29 07:08:29;;;;;;;9.25;3.70;;;;;;;6.52;62.38;100376.69;10168038;29;20056;-76
2023/03/29 07:13:36;;;;;;;6.38;3.10;;;;;;;6.35;63.07;100378.59;10173796;29;20131;-76
2023/03/29 07:18:43;;;;;;;5.63;3.25;;;;;;;6.22;64.59;100383.00;10159981;29;20044;-76
2023/03/29 07:23:57;;;;;;;7.07;3.70;;;;;;;6.17;65.77;100385.09;10167286;29;20532;-76
2023/03/29 07:29:00;;;;;;;6.40;4.18;;;;;;;6.18;66.15;100389.50;10169699;29;20052;-75
2023/03/29 07:34:05;;;;;;;7.22;3.90;;;;;;;6.32;66.11;100394.81;10166252;29;20045;-75
2023/03/29 07:39:11;;;;;;;5.93;4.00;;;;;;;6.05;66.90;100383.22;10172037;29;20412;-75
2023/03/29 07:44:20;;;;;;;10.10;4.68;;;;;;;6.16;67.51;100386.06;10148497;29;20079;-76
2023/03/29 07:49:23;;;;;;;7.40;4.30;;;;;;;6.44;66.86;100379.84;10171800;29;20044;-77
2023/03/29 07:54:31;;;;;;;11.65;4.45;;;;;;;6.43;67.01;100385.28;10166933;29;20055;-75
2023/03/29 07:59:53;;;;;;;6.45;3.28;;;;;;;6.31;67.84;100395.78;10159207;29;20475;-75
2023/03/29 08:05:16;;;;;;;11.70;4.40;;;;;;;6.72;67.04;100392.28;10152205;29;20068;-75
2023/03/29 08:10:34;;;;;;;6.45;3.33;;;;;;;6.37;67.21;100390.06;10161475;29;20048;-76
2023/03/29 08:16:00;;;;;;;6.63;4.22;;;;;;;6.61;67.27;100397.47;10151231;29;20145;-76
2023/03/29 08:21:08;;;;;;;8.10;4.10;;;;;;;6.71;66.69;100398.56;10167920;29;20091;-77
2023/03/29 08:26:14;;;;;;;5.55;4.15;;;;;;;6.79;66.74;100393.56;10172839;29;20104;-75
2023/03/29 08:31:18;;;;;;;8.60;4.55;;;;;;;7.09;66.47;100384.53;10170863;29;20570;-76
2023/03/29 08:36:21;;;;;;;10.90;5.25;;;;;;;7.10;66.37;100382.72;10151689;29;20151;-76
2023/03/29 08:41:38;;;;;;;11.65;4.78;;;;;;;7.10;66.82;100391.59;10172421;29;20044;-76
2023/03/29 08:46:48;;;;;;;10.93;5.10;;;;;;;7.02;67.35;100378.78;10170956;29;20100;-76
2023/03/29 08:52:02;;;;;;;8.50;5.32;;;;;;;7.25;66.54;100382.56;10165336;29;20064;-75
2023/03/29 08:57:16;;;;;;;10.63;4.45;;;;;;;7.45;66.20;100386.56;10166046;29;20486;-76
2023/03/29 09:02:25;;;;;;;7.53;4.72;;;;;;;7.55;65.90;100372.56;10167444;29;20059;-76
2023/03/29 09:07:34;;;;;;;9.90;4.40;;;;;;;7.65;65.85;100381.66;10167932;29;20041;-76
2023/03/29 09:12:50;;;;;;;11.15;4.72;;;;;;;8.06;64.77;100373.41;10178749;29;20400;-76
2023/03/29 09:18:03;;;;;;;6.45;4.20;;;;;;;8.37;63.79;100372.09;10175182;29;20049;-76
2023/03/29 09:23:18;;;;;;;14.95;7.63;;;;;;;8.58;63.09;100363.50;10172849;29;20052;-76
2023/03/29 09:28:56;;;;;;;13.65;5.55;;;;;;;8.69;63.01;100373.44;10158546;29;20100;-77
2023/03/29 09:34:04;;;;;;;13.85;6.20;;;;;;;8.79;63.02;100369.97;10155587;29;20054;-78
2023/03/29 09:39:23;;;;;;;9.38;4.50;;;;;;;8.89;62.31;100366.63;10175178;29;20070;-78
2023/03/29 09:44:38;;;;;;;8.13;4.22;;;;;;;8.53;64.01;100363.84;10168373;29;20060;-78
2023/03/29 09:49:49;;;;;;;11.23;5.20;;;;;;;8.66;63.21;100357.59;10170978;29;20079;-78
2023/03/29 09:54:52;;;;;;;9.55;4.05;;;;;;;8.38;63.63;100364.91;10168861;29;20068;-77
2023/03/29 10:00:14;;;;;;;9.15;4.97;;;;;;;9.20;63.63;100359.81;10174494;29;20512;-77
2023/03/29 10:05:17;;;;;;;9.85;4.45;;;;;;;9.11;63.26;100376.59;10172075;29;20047;-77
2023/03/29 10:10:23;;;;;;;8.55;5.03;;;;;;;8.98;65.19;100358.72;10180368;29;20076;-77
2023/03/29 10:15:30;;;;;;;7.40;4.75;;;;;;;8.83;64.98;100360.75;10165099;29;20040;-77
2023/03/29 10:20:35;;;;;;;9.85;5.07;;;;;;;9.18;64.62;100359.06;10169790;29;20072;-78
2023/03/29 10:25:40;;;;;;;9.90;5.03;;;;;;;9.26;63.37;100332.53;10155974;29;20044;-78
2023/03/29 10:30:53;;;;;;;14.65;6.63;;;;;;;9.05;66.74;100327.84;10162494;29;20050;-76
2023/03/29 10:35:57;;;;;;;12.30;5.57;;;;;;;8.98;67.58;100328.41;10161063;29;20044;-76
2023/03/29 10:41:06;;;;;;;7.78;5.30;;;;;;;9.19;66.02;100348.22;10149463;29;20056;-76
2023/03/29 10:46:13;;;;;;;6.70;5.20;;;;;;;8.53;67.31;100338.88;10161149;29;20507;-77
2023/03/29 10:51:18;;;;;;;8.38;5.45;;;;;;;9.09;66.11;100325.78;10153492;29;20392;-77
2023/03/29 10:56:38;;;;;;;7.75;5.15;;;;;;;9.36;65.22;100341.59;10157499;29;20044;-77
2023/03/29 11:01:57;;;;;;;11.55;5.90;;;;;;;9.35;65.49;100326.47;10155215;29;20057;-77
2023/03/29 11:07:21;;;;;;;8.95;6.55;;;;;;;9.47;64.64;100346.13;10155022;29;20560;-77
2023/03/29 11:12:29;;;;;;;10.23;5.63;;;;;;;9.39;64.94;100330.63;10150720;29;20847;-77
2023/03/29 11:17:45;;;;;;;9.57;6.50;;;;;;;9.36;66.25;100332.69;10154439;29;20040;-77
2023/03/29 11:22:58;;;;;;;12.23;6.47;;;;;;;8.84;69.87;100335.66;10151994;29;20100;-78
2023/03/29 11:28:11;;;;;;;9.25;6.82;;;;;;;8.83;70.21;100339.31;10150936;29;20052;-76
2023/03/29 11:33:21;;;;;;;;;;;;;;;9.40;68.07;100329.63;10156529;29;20132;-76
2023/03/29 11:38:31;;;;;;;13.55;6.75;;;;;;;9.67;68.13;100321.28;10149359;29;19927;-77
2023/03/29 11:43:38;;;;;;;11.85;7.60;;;;;;;10.20;67.93;100335.97;10159557;29;20063;-77
2023/03/29 11:48:50;;;;;;;11.80;7.30;;;;;;;9.73;68.24;100323.47;10146717;29;20136;-77
2023/03/29 11:54:00;;;;;;;13.57;7.37;;;;;;;10.41;65.91;100320.81;10155557;29;20109;-77
2023/03/29 11:59:11;;;;;;;13.02;7.13;;;;;;;9.97;66.67;100311.81;10154313;29;20084;-76
2023/03/29 12:04:21;;;;;;;10.50;6.47;;;;;;;9.33;70.18;100323.06;10148982;29;20072;-77
2023/03/29 12:09:33;;;;;;;19.48;8.77;;;;;;;9.80;69.87;100312.28;10154154;29;20040;-77
2023/03/29 12:14:49;;;;;;;11.25;7.88;;;;;;;9.20;72.68;100323.13;10143909;29;20048;-77
2023/03/29 12:20:03;;;;;;;14.85;7.82;;;;;;;9.10;75.74;100311.41;10151417;29;20064;-77
2023/03/29 12:25:11;;;;;;;16.95;8.98;;;;;;;8.70;78.85;100302.84;10153146;29;20076;-77
2023/03/29 12:30:34;;;;;;;18.75;9.57;;;;;;;8.70;80.34;100318.91;10157052;29;20052;-76
2023/03/29 12:35:52;;;;;;;17.00;10.73;;;;;;;8.76;82.09;100305.91;10153136;29;20472;-77
2023/03/29 12:41:18;;;;;;;16.95;10.75;;;;;;;8.90;82.91;100306.72;10137803;29;20386;-76
2023/03/29 12:46:40;;;;;;;15.23;11.10;;;;;;;8.91;83.31;100303.88;10156330;29;20041;-77
2023/03/29 12:51:45;;;;;;;17.20;11.88;;;;;;;8.73;85.01;100292.75;10165960;29;20112;-77
2023/03/29 12:56:57;;;;;;;15.93;11.45;;;;;;;8.94;84.94;100284.94;10158464;29;20571;-77
2023/03/29 13:02:04;;;;;;;19.90;10.70;;;;;;;8.97;85.03;100278.50;10164994;29;20036;-77
2023/03/29 13:07:15;;;;;;;14.75;10.50;;;;;;;9.21;85.25;100268.53;10163127;29;20092;-77
2023/03/29 13:12:25;;;;;;;17.50;12.25;;;;;;;9.82;85.19;100251.28;10149249;29;20048;-77
2023/03/29 13:17:41;;;;;;;14.95;11.10;;;;;;;9.94;82.38;100243.16;10164072;29;20503;-77
2023/03/29 13:22:59;;;;;;;16.75;10.90;;;;;;;10.38;81.08;100233.28;10153356;29;20053;-77
2023/03/29 13:28:11;;;;;;;12.45;9.73;;;;;;;10.38;78.60;100238.66;10161243;29;20064;-77
2023/03/29 13:33:27;;;;;;;19.63;10.23;;;;;;;10.61;77.11;100246.63;10161996;29;20049;-77
2023/03/29 13:38:34;;;;;;;14.63;8.90;;;;;;;10.57;75.31;100251.44;10156136;29;20048;-77
2023/03/29 13:43:51;;;;;;;12.80;8.70;;;;;;;10.32;75.08;100246.38;10157893;29;20123;-77
2023/03/29 13:49:00;;;;;;;12.90;8.75;;;;;;;10.27;74.88;100235.16;10158837;29;20048;-77
2023/03/29 13:54:12;;;;;;;12.15;8.25;;;;;;;10.27;73.90;100230.66;10155446;29;20416;-77
2023/03/29 13:59:19;;;;;;;14.10;8.57;;;;;;;10.28;74.57;100229.66;10159026;29;20083;-78
2023/03/29 14:04:24;;;;;;;11.35;8.32;;;;;;;10.28;74.06;100220.75;10164617;29;20301;-77
2023/03/29 14:09:31;;;;;;;19.48;9.30;;;;;;;10.32;74.57;100217.69;10162748;29;20114;-77
2023/03/29 14:14:34;;;;;;;14.05;9.55;;;;;;;10.68;73.80;100218.28;10158799;29;20040;-77
2023/03/29 14:19:40;;;;;;;14.48;9.65;;;;;;;10.83;72.46;100222.38;10162147;29;20534;-77
2023/03/29 14:24:51;;;;;;;13.13;8.85;;;;;;;11.04;71.53;100210.78;10177162;29;20052;-77
2023/03/29 14:29:54;;;;;;;13.52;9.25;;;;;;;11.01;72.02;100211.88;10161240;29;20108;-78
2023/03/29 14:34:57;;;;;;;16.05;9.95;;;;;;;10.69;71.78;100206.56;10168199;29;20045;-78
2023/03/29 14:40:07;;;;;;;13.90;9.00;;;;;;;10.72;72.35;100203.59;10162924;29;20049;-77
2023/03/29 14:45:13;;;;;;;14.90;9.82;;;;;;;10.49;74.12;100194.81;10162291;29;20040;-76
2023/03/29 14:50:21;;;;;;;15.13;10.23;;;;;;;10.50;75.34;100193.81;10177878;29;20072;-77
2023/03/29 14:55:26;;;;;;;17.08;10.18;;;;;;;10.59;75.34;100184.16;10153441;29;20071;-77
2023/03/29 15:00:33;;;;;;;14.55;10.02;;;;;;;10.57;75.17;100173.53;10151733;29;20495;-77
2023/03/29 15:05:38;;;;;;;17.65;10.88;;;;;;;10.67;75.30;100173.63;10157345;29;20434;-77
2023/03/29 15:10:43;;;;;;;16.35;10.75;;;;;;;10.69;75.30;100168.94;10159283;29;20047;-77
2023/03/29 15:15:51;;;;;;;14.77;10.55;;;;;;;10.82;75.62;100156.19;10154514;29;20072;-77
2023/03/29 15:20:54;;;;;;;16.60;11.48;;;;;;;10.93;75.29;100144.50;10157739;29;20544;-77
2023/03/29 15:26:09;;;;;;;16.73;10.65;;;;;;;10.98;74.73;100131.53;10158162;29;20071;-77
2023/03/29 15:31:15;;;;;;;16.55;11.70;;;;;;;11.25;74.91;100131.00;10156940;29;20071;-77
2023/03/29 15:36:18;;;;;;;15.30;11.13;;;;;;;11.27;73.13;100136.22;10159079;29;20056;-77
2023/03/29 15:41:23;;;;;;;14.02;10.23;;;;;;;11.16;73.31;100123.75;10168013;29;20079;-77
2023/03/29 15:46:26;;;;;;;14.07;10.88;;;;;;;11.19;73.51;100119.91;10199868;29;20055;-77
2023/03/29 15:51:28;;;;;;;13.45;10.35;;;;;;;11.17;73.20;100117.38;10184540;29;20079;-78
2023/03/29 15:56:36;;;;;;;;;;;;;;;11.27;73.76;100107.50;10149490;29;20123;-77
2023/03/29 16:01:40;;;;;;;21.95;11.95;;;;;;;11.29;72.96;100093.91;10158172;29;19966;-77
2023/03/29 16:06:45;;;;;;;13.93;10.68;;;;;;;11.39;72.41;100100.19;10147856;29;20048;-77
2023/03/29 16:11:50;;;;;;;16.13;11.38;;;;;;;11.50;71.66;100085.78;10166518;29;20048;-77
2023/03/29 16:16:54;;;;;;;16.02;11.23;;;;;;;11.53;71.49;100082.81;10162216;29;20112;-77
2023/03/29 16:21:58;;;;;;;15.07;10.00;;;;;;;11.48;71.57;100091.28;10158457;29;20075;-77
2023/03/29 16:27:02;;;;;;;18.98;10.73;;;;;;;11.41;71.37;100089.28;10161093;29;20388;-77
2023/03/29 16:32:05;;;;;;;13.68;9.60;;;;;;;11.32;71.70;100082.88;10159510;29;20052;-77
2023/03/29 16:37:09;;;;;;;13.43;10.40;;;;;;;11.24;71.96;100064.78;10158250;29;20044;-77
2023/03/29 16:42:13;;;;;;;17.50;10.90;;;;;;;11.14;72.27;100063.03;10161651;29;20051;-77
2023/03/29 16:47:16;;;;;;;16.08;10.75;;;;;;;11.01;72.60;100063.22;10164547;29;20495;-77
2023/03/29 16:52:18;;;;;;;17.23;11.10;;;;;;;11.00;72.65;100061.53;10157319;29;20068;-77
2023/03/29 16:57:24;;;;;;;17.70;11.20;;;;;;;10.92;72.80;100054.13;10165465;29;20096;-77
2023/03/29 17:02:26;;;;;;;13.55;10.30;;;;;;;10.83;73.06;100047.75;10156288;29;20096;-76
2023/03/29 17:07:29;;;;;;;20.48;11.75;;;;;;;10.72;73.55;100026.31;10159540;29;20056;-77
2023/03/29 17:12:34;;;;;;;19.52;12.27;;;;;;;10.63;73.76;100035.19;10159627;29;20048;-77
2023/03/29 17:17:37;;;;;;;22.73;14.43;;;;;;;10.54;74.30;100026.09;10154301;29;20040;-77
2023/03/29 17:22:40;;;;;;;19.83;12.82;;;;;;;10.49;74.58;100025.63;10159999;29;20044;-77
2023/03/29 17:27:44;;;;;;;20.10;13.63;;;;;;;10.44;74.79;100021.63;10153065;29;20132;-77
2023/03/29 17:32:47;;;;;;;28.10;16.20;;;;;;;10.35;75.38;100013.41;10162331;29;20056;-78
2023/03/29 17:37:50;;;;;;;26.20;15.55;;;;;;;10.10;78.14;100009.28;10162430;29;20050;-77
2023/03/29 17:42:54;;;;;;;31.88;17.27;;;;;;;9.94;79.79;100004.34;10157042;29;20134;-77
2023/03/29 17:47:57;;;;;;;44.17;22.80;;;;;;;9.84;80.96;99998.03;10162884;29;20484;-77
2023/03/29 17:53:00;;;;;;;31.50;18.55;;;;;;;9.81;81.83;100005.47;10161094;29;20074;-77
2023/03/29 17:58:05;;;;;;;28.38;19.33;;;;;;;9.82;82.72;100001.81;10169675;29;20064;-77
2023/03/29 18:03:08;;;;;;;34.63;25.92;;;;;;;9.81;82.81;99992.91;10157915;29;20052;-77
2023/03/29 18:08:12;;;;;;;35.92;21.65;;;;;;;9.82;82.69;99993.75;10166867;29;20123;-77
2023/03/29 18:13:16;;;;;;;25.63;15.40;;;;;;;9.87;82.66;99988.91;10151263;29;20090;-78
2023/03/29 18:18:19;;;;;;;24.13;15.88;;;;;;;9.87;83.27;99986.22;10157444;29;20083;-77
2023/03/29 18:23:22;;;;;;;24.77;15.30;;;;;;;9.80;83.69;99983.19;10168012;29;20127;-77
2023/03/29 18:28:26;;;;;;;26.90;15.82;;;;;;;9.80;84.33;99975.13;10161142;29;20511;-77
2023/03/29 18:33:33;;;;;;;25.58;16.35;;;;;;;9.77;84.64;99978.06;10161108;29;20048;-77
2023/03/29 18:38:39;;;;;;;22.05;14.77;;;;;;;9.77;84.70;99994.16;10168683;29;20067;-77
2023/03/29 18:43:43;;;;;;;22.98;15.65;;;;;;;9.80;84.31;99976.97;10157898;29;20103;-77
2023/03/29 18:48:47;;;;;;;32.05;16.90;;;;;;;9.76;85.06;99986.25;10165400;29;20491;-78
2023/03/29 18:53:50;;;;;;;24.02;17.15;;;;;;;9.69;85.69;99977.88;10165613;29;20099;-78
2023/03/29 18:58:54;;;;;;;27.00;17.33;;;;;;;9.60;86.04;99981.28;10162152;29;20420;-79
2023/03/29 19:03:57;;;;;;;26.63;17.55;;;;;;;9.54;86.66;99971.94;10169391;29;20048;-78
2023/03/29 19:09:03;;;;;;;30.90;19.73;;;;;;;9.53;86.98;99958.69;10172561;29;20044;-77
2023/03/29 19:14:08;;;;;;;35.75;22.00;;;;;;;9.49;87.13;99969.66;10164963;29;20048;-78
2023/03/29 19:19:11;;;;;;;32.25;21.15;;;;;;;9.53;87.36;99953.31;10171650;29;20075;-79
2023/03/29 19:24:14;;;;;;;32.78;22.83;;;;;;;9.51;87.28;99965.00;10171238;29;20047;-78
2023/03/29 19:29:18;;;;;;;33.05;22.27;;;;;;;9.51;86.97;99958.78;10172485;29;20119;-79
2023/03/29 19:34:22;;;;;;;36.00;23.05;;;;;;;9.50;86.79;99952.56;10165581;29;20503;-79
2023/03/29 19:39:28;;;;;;;36.38;21.67;;;;;;;9.55;86.66;99921.88;10184935;29;20083;-79
2023/03/29 19:44:33;;;;;;;29.02;19.58;;;;;;;9.56;86.74;99913.69;10169366;29;20664;-79
2023/03/29 19:49:37;;;;;;;27.00;18.02;;;;;;;9.61;86.59;99919.50;10158238;29;20040;-78
2023/03/29 19:54:40;;;;;;;26.20;17.58;;;;;;;9.66;86.99;99911.09;10170756;29;20075;-78
2023/03/29 19:59:45;;;;;;;25.98;17.80;;;;;;;9.69;86.58;99895.56;10162291;29;20092;-79
2023/03/29 20:04:48;;;;;;;24.23;14.60;;;;;;;9.72;85.90;99884.59;10170509;29;20047;-79
2023/03/29 20:09:51;;;;;;;23.55;14.50;;;;;;;9.74;85.44;99879.09;10163022;29;20076;-78
2023/03/29 20:14:55;;;;;;;21.70;13.75;;;;;;;9.81;85.47;99877.56;10165985;29;20115;-77
2023/03/29 20:19:58;;;;;;;17.73;13.57;;;;;;;9.78;85.10;99880.53;10161504;29;20064;-77
2023/03/29 20:25:01;;;;;;;20.63;13.70;;;;;;;9.75;84.56;99871.91;10160122;29;20169;-77
2023/03/29 20:30:07;;;;;;;22.40;14.90;;;;;;;9.75;84.38;99863.84;10177784;29;20048;-78
2023/03/29 20:35:10;;;;;;;20.80;14.55;;;;;;;9.73;84.20;99861.28;10166929;29;20123;-77
2023/03/29 20:40:14;;;;;;;22.15;13.43;;;;;;;9.74;83.88;99841.56;10168918;29;20044;-78
2023/03/29 20:45:18;;;;;;;16.52;12.32;;;;;;;9.81;83.60;99841.84;10160596;29;20044;-78
2023/03/29 20:50:25;;;;;;;18.63;11.82;;;;;;;9.85;83.72;99846.84;10156145;29;20053;-77
2023/03/29 20:55:29;;;;;;;18.90;11.63;;;;;;;9.86;83.53;99842.34;10154989;29;20051;-78
2023/03/29 21:00:36;;;;;;;13.25;10.80;;;;;;;9.75;82.54;99823.63;10161269;29;20056;-78
2023/03/29 21:05:39;;;;;;;14.18;10.98;;;;;;;9.77;83.02;99824.34;10188621;29;20409;-78
2023/03/29 21:10:42;;;;;;;13.95;9.93;;;;;;;9.57;82.12;99816.19;10174267;29;20048;-79
2023/03/29 21:15:46;;;;;;;17.15;9.88;;;;;;;9.64;81.82;99803.94;10161688;29;20064;-77
2023/03/29 21:20:49;;;;;;;13.35;9.05;;;;;;;9.65;81.45;99805.66;10157609;29;20041;-78
2023/03/29 21:25:52;;;;;;;13.45;10.57;;;;;;;9.65;81.53;99802.97;10168943;29;20048;-78
2023/03/29 21:30:56;;;;;;;17.00;11.00;;;;;;;9.63;81.67;99793.34;10166841;29;20571;-78
2023/03/29 21:36:00;;;;;;;15.60;10.20;;;;;;;9.62;81.95;99786.28;10163678;29;20048;-78
2023/03/29 21:41:03;;;;;;;15.77;9.43;;;;;;;9.59;81.69;99789.22;10165988;29;20048;-78
2023/03/29 21:46:08;;;;;;;12.80;9.43;;;;;;;9.57;82.18;99767.03;10180644;29;20131;-78
2023/03/29 21:51:11;;;;;;;14.52;9.30;;;;;;;9.54;82.07;99762.81;10165916;29;20067;-78
2023/03/29 21:56:14;;;;;;;13.40;9.18;;;;;;;9.42;81.77;99742.44;10163397;29;20475;-78
2023/03/29 22:01:18;;;;;;;13.50;9.27;;;;;;;9.34;81.56;99723.47;10170686;29;20123;-78
2023/03/29 22:06:21;;;;;;;11.15;9.25;;;;;;;9.41;81.66;99732.69;10157207;29;20050;-78
2023/03/29 22:11:24;;;;;;;14.35;9.07;;;;;;;9.43;81.85;99720.84;10163890;29;20051;-78
2023/03/29 22:16:30;;;;;;;12.77;8.85;;;;;;;9.44;82.47;99722.56;10159477;29;20055;-78
2023/03/29 22:21:36;;;;;;;19.08;8.45;;;;;;;9.40;82.27;99717.56;10160851;29;20119;-77
2023/03/29 22:26:39;;;;;;;12.20;8.80;;;;;;;9.35;82.37;99719.81;10156646;29;20044;-78
2023/03/29 22:31:43;;;;;;;12.30;8.75;;;;;;;9.25;82.71;99717.94;10155339;29;20483;-78
2023/03/29 22:36:46;;;;;;;14.57;8.90;;;;;;;9.20;82.63;99706.75;10159771;29;20067;-78
2023/03/29 22:41:49;;;;;;;12.25;9.35;;;;;;;9.17;82.78;99698.97;10158809;29;20040;-78
2023/03/29 22:46:54;;;;;;;14.30;8.32;;;;;;;9.19;82.61;99693.50;10155789;29;20072;-79
2023/03/29 22:51:58;;;;;;;15.65;8.88;;;;;;;9.20;82.08;99685.31;10161971;29;20122;-77
2023/03/29 22:57:01;;;;;;;10.93;7.95;;;;;;;9.27;82.39;99691.84;10155733;29;20047;-78
2023/03/29 23:02:05;;;;;;;14.02;10.05;;;;;;;9.23;82.59;99668.97;10157647;29;20072;-78
2023/03/29 23:07:08;;;;;;;11.18;7.70;;;;;;;9.20;82.10;99666.56;10152575;29;20044;-78
2023/03/29 23:12:11;;;;;;;13.63;7.80;;;;;;;9.20;82.18;99665.72;10157863;29;20040;-78
2023/03/29 23:17:18;;;;;;;13.45;8.80;;;;;;;9.30;82.38;99666.63;10151356;29;20126;-78
2023/03/29 23:22:21;;;;;;;10.32;8.25;;;;;;;9.25;82.29;99664.34;10158137;29;20043;-78
2023/03/29 23:27:24;;;;;;;12.52;8.07;;;;;;;9.20;81.98;99665.72;10156112;29;20047;-77
2023/03/29 23:32:29;;;;;;;13.15;7.55;;;;;;;9.22;82.01;99659.25;10160048;29;20228;-77
2023/03/29 23:37:31;;;;;;;13.23;8.23;;;;;;;9.25;81.40;99658.13;10151945;29;20052;-78