Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:42;;;;;;;3.10;1.98;;;19.70;39.40;;;;;;5037695;28;20402;-55
2021/12/21 00:04:10;;;;;;;4.22;1.40;;;19.80;39.20;;;;;;5031465;28;20047;-54
2021/12/21 00:06:37;;;;;;;3.22;0.63;;;19.90;39.00;;;;;;5038366;28;20425;-56
2021/12/21 00:09:04;;;;;;;3.63;0.80;;;19.90;38.80;;;;;;5033627;28;20045;-57
2021/12/21 00:11:31;;;;;;;1.55;1.33;;;19.90;38.70;;;;;;5037765;28;20045;-67
2021/12/21 00:14:13;;;;;;;4.22;1.05;;;20.00;38.60;;;;;;5035657;28;20047;-59
2021/12/21 00:19:50;;;;;;;3.75;1.17;;;20.10;38.40;;;;;;5034910;28;20083;-60
2021/12/21 00:22:46;;;;;;;1.20;0.88;;;20.20;38.40;;;;;;5035764;28;20498;-59
2021/12/21 00:25:12;;;;;;;4.50;1.15;;;20.20;38.20;;;;;;5034669;28;20060;-64
2021/12/21 00:27:40;;;;;;;5.38;1.08;;;20.30;38.10;;;;;;5037058;28;20180;-67
2021/12/21 00:30:08;;;;;;;2.88;0.90;;;20.30;38.00;;;;;;5036553;28;20048;-67
2021/12/21 00:32:36;;;;;;;2.38;1.23;;;20.40;37.90;;;;;;5039423;28;20147;-67
2021/12/21 00:35:04;;;;;;;5.57;1.10;;;20.40;37.70;;;;;;5038434;28;20041;-68
2021/12/21 00:37:32;;;;;;;2.47;0.80;;;20.50;37.60;;;;;;5037478;28;20060;-63
2021/12/21 00:39:59;;;;;;;2.78;1.65;;;20.50;37.40;;;;;;5038927;28;20069;-64
2021/12/21 00:42:26;;;;;;;3.38;0.90;;;20.60;37.40;;;;;;5038207;28;20478;-61
2021/12/21 00:44:53;;;;;;;5.45;1.30;;;20.60;37.30;;;;;;5034922;28;20052;-59
2021/12/21 00:47:20;;;;;;;0.93;0.75;;;20.60;37.20;;;;;;5037855;28;20040;-60
2021/12/21 00:49:58;;;;;;;1.75;1.00;;;20.60;37.10;;;;;;5040913;28;20051;-62
2021/12/21 00:52:26;;;;;;;1.10;1.00;;;20.60;37.10;;;;;;5038743;28;20468;-66
2021/12/21 00:54:53;;;;;;;2.60;1.63;;;20.60;37.10;;;;;;5019359;28;20045;-61
2021/12/21 00:57:20;;;;;;;2.35;1.75;;;20.60;37.10;;;;;;5038129;28;20041;-61
2021/12/21 00:59:47;;;;;;;2.47;1.20;;;20.70;37.00;;;;;;5041011;28;20052;-60
2021/12/21 01:02:14;;;;;;;4.60;1.20;;;20.70;37.00;;;;;;5037356;28;20489;-56
2021/12/21 01:04:46;;;;;;;1.42;0.63;;;20.80;36.90;;;;;;5032927;28;20728;-55
2021/12/21 01:07:22;;;;;;;2.88;0.52;;;20.80;37.20;;;;;;5037760;28;20091;-59
2021/12/21 01:10:17;;;;;;;2.53;0.80;;;20.80;36.40;;;;;;5028477;28;20087;-59
2021/12/21 01:12:51;;;;;;;1.65;0.73;;;20.80;36.20;;;;;;5034866;28;20041;-56
2021/12/21 01:15:33;;;;;;;1.45;0.40;;;20.80;36.20;;;;;;5034781;28;20124;-57
2021/12/21 01:18:04;;;;;;;1.83;1.00;;;20.80;36.10;;;;;;5039639;28;20053;-57
2021/12/21 01:20:36;;;;;;;0.82;0.60;;;20.80;36.10;;;;;;5037020;28;20087;-57
2021/12/21 01:23:33;;;;;;;4.97;0.55;;;20.80;36.00;;;;;;5033061;28;20085;-56
2021/12/21 01:26:06;;;;;;;;;;;20.70;36.00;;;;;;5031702;28;20824;-59
2021/12/21 01:28:42;;;;;;;0.80;0.70;;;20.70;36.00;;;;;;5036814;28;20021;-57
2021/12/21 01:31:21;;;;;;;1.92;0.73;;;20.60;36.10;;;;;;5030342;28;20119;-55
2021/12/21 01:34:00;;;;;;;0.73;0.52;;;20.60;36.00;;;;;;5036855;28;20094;-58
2021/12/21 01:36:35;;;;;;;2.25;0.60;;;20.70;36.10;;;;;;5034905;28;20052;-59
2021/12/21 01:39:11;;;;;;;0.60;0.22;;;20.70;36.10;;;;;;5035838;28;20054;-59
2021/12/21 01:41:45;;;;;;;2.17;1.42;;;20.70;36.00;;;;;;5038114;28;20070;-59
2021/12/21 01:44:25;;;;;;;2.45;0.75;;;20.60;36.00;;;;;;5036346;28;20045;-58
2021/12/21 01:49:43;;;;;;;3.30;0.60;;;20.60;36.30;;;;;;5038854;28;20059;-58
2021/12/21 01:52:13;;;;;;;3.42;0.90;;;20.60;36.60;;;;;;5036612;28;20044;-61
2021/12/21 01:54:42;;;;;;;3.10;0.47;;;20.60;36.60;;;;;;5033113;28;20864;-58
2021/12/21 01:57:10;;;;;;;2.65;0.57;;;20.70;36.70;;;;;;5036250;28;20056;-59
2021/12/21 01:59:38;;;;;;;1.38;1.00;;;20.80;36.80;;;;;;5037368;28;20037;-60
2021/12/21 02:02:08;;;;;;;1.88;0.45;;;20.80;36.80;;;;;;5039063;28;20048;-59
2021/12/21 02:04:35;;;;;;;1.60;0.43;;;20.90;36.70;;;;;;5035132;28;20047;-60
2021/12/21 02:07:03;;;;;;;4.28;1.67;;;20.90;36.70;;;;;;5041011;28;20801;-59
2021/12/21 02:09:37;;;;;;;2.17;0.65;;;21.00;36.70;;;;;;5038882;28;20045;-60
2021/12/21 02:12:08;;;;;;;2.78;0.88;;;21.10;36.60;;;;;;5039567;28;20160;-60
2021/12/21 02:14:36;;;;;;;1.33;0.52;;;21.10;36.50;;;;;;5037783;28;20593;-60
2021/12/21 02:17:21;;;;;;;1.15;0.28;;;21.20;36.60;;;;;;5040321;28;20060;-61
2021/12/21 02:20:07;;;;;;;14.97;0.73;;;21.30;36.50;;;;;;5035891;28;20045;-60
2021/12/21 02:22:39;;;;;;;1.25;0.25;;;21.30;36.30;;;;;;5040843;28;20996;-60
2021/12/21 02:25:31;;;;;;;0.52;0.28;;;21.40;36.30;;;;;;5036652;28;20196;-60
2021/12/21 02:28:00;;;;;;;1.23;0.50;;;21.40;36.20;;;;;;5038572;28;20044;-60
2021/12/21 02:30:27;;;;;;;6.05;0.80;;;21.50;36.20;;;;;;5044147;28;20041;-62
2021/12/21 02:32:54;;;;;;;2.05;0.20;;;21.60;36.70;;;;;;5039253;28;20052;-60
2021/12/21 02:35:23;;;;;;;1.67;0.40;;;21.60;37.00;;;;;;5036054;28;20068;-59
2021/12/21 02:37:50;;;;;;;2.15;0.30;;;21.60;37.20;;;;;;5037813;28;20047;-60
2021/12/21 02:40:17;;;;;;;3.25;0.38;;;21.60;37.40;;;;;;5046223;28;20560;-61
2021/12/21 02:42:44;;;;;;;1.85;0.30;;;21.50;37.50;;;;;;5036040;28;20045;-61
2021/12/21 02:45:11;;;;;;;2.28;0.20;;;21.60;37.70;;;;;;5033817;28;20037;-59
2021/12/21 02:47:38;;;;;;;1.30;0.73;;;21.50;37.80;;;;;;5035651;28;20486;-60
2021/12/21 02:50:07;;;;;;;1.17;0.30;;;21.50;37.90;;;;;;5040917;28;20424;-59
2021/12/21 02:52:35;;;;;;;1.92;0.15;;;21.50;38.00;;;;;;5036859;28;20041;-59
2021/12/21 02:55:02;;;;;;;2.33;0.40;;;21.50;38.00;;;;;;5033666;28;20048;-59
2021/12/21 02:57:29;;;;;;;1.48;1.08;;;21.50;38.20;;;;;;5037568;28;20029;-60
2021/12/21 02:59:56;;;;;;;5.38;0.30;;;21.50;38.20;;;;;;5040269;28;20044;-60
2021/12/21 03:02:24;;;;;;;1.35;0.28;;;21.50;38.30;;;;;;5037762;28;20111;-61
2021/12/21 03:04:51;;;;;;;4.00;0.35;;;21.50;38.20;;;;;;5036579;28;20468;-60
2021/12/21 03:07:50;;;;;;;3.97;0.22;;;21.50;38.80;;;;;;5037168;28;20048;-60
2021/12/21 03:10:23;;;;;;;1.95;0.20;;;21.40;38.20;;;;;;5046582;28;20054;-61
2021/12/21 03:15:35;;;;;;;9.70;1.23;;;21.30;38.30;;;;;;5031360;28;20064;-61
2021/12/21 03:18:02;;;;;;;1.38;0.98;;;21.30;38.30;;;;;;5039753;28;20053;-61
2021/12/21 03:20:29;;;;;;;3.20;0.98;;;21.20;38.30;;;;;;5046860;28;20060;-60
2021/12/21 03:22:56;;;;;;;5.45;0.30;;;21.10;39.00;;;;;;5041428;28;20044;-59
2021/12/21 03:25:25;;;;;;;2.72;0.20;;;21.10;38.50;;;;;;5035875;28;20124;-59
2021/12/21 03:27:52;;;;;;;2.20;0.20;;;21.00;38.50;;;;;;5031572;28;20039;-59
2021/12/21 03:30:19;;;;;;;7.43;0.55;;;21.00;38.60;;;;;;5032074;28;20422;-59
2021/12/21 03:32:46;;;;;;;0.80;0.35;;;20.80;38.50;;;;;;5035587;28;20041;-59
2021/12/21 03:35:13;;;;;;;4.43;0.35;;;20.80;38.60;;;;;;5033945;28;20533;-59
2021/12/21 03:37:40;;;;;;;2.45;0.30;;;20.70;38.70;;;;;;5035312;28;20047;-60
2021/12/21 03:40:08;;;;;;;3.45;0.40;;;20.70;38.80;;;;;;5045090;28;20072;-59
2021/12/21 03:42:37;;;;;;;1.95;0.38;;;20.60;38.80;;;;;;5029618;28;20497;-58
2021/12/21 03:45:05;;;;;;;0.40;0.20;;;20.50;38.90;;;;;;5029599;28;20084;-59
2021/12/21 03:47:32;;;;;;;1.55;0.52;;;20.40;39.00;;;;;;5034697;28;20042;-58
2021/12/21 03:50:01;;;;;;;3.75;0.47;;;20.40;39.10;;;;;;5038936;28;20484;-60
2021/12/21 03:52:29;;;;;;;1.40;0.30;;;20.30;39.10;;;;;;5034492;28;20037;-59
2021/12/21 03:55:00;;;;;;;1.85;0.28;;;20.30;39.30;;;;;;5032166;28;20041;-60
2021/12/21 03:57:27;;;;;;;1.35;0.20;;;20.20;39.30;;;;;;5031714;28;20121;-60
2021/12/21 03:59:56;;;;;;;3.00;0.93;;;20.10;39.40;;;;;;5040127;28;20041;-60
2021/12/21 04:02:25;;;;;;;0.77;0.10;;;20.00;39.40;;;;;;5035624;28;20052;-60
2021/12/21 04:04:54;;;;;;;0.50;0.20;;;20.00;39.40;;;;;;5035046;28;20087;-58
2021/12/21 04:07:21;;;;;;;0.95;0.22;;;19.90;39.80;;;;;;5035758;28;20044;-59
2021/12/21 04:09:48;;;;;;;1.05;0.17;;;19.90;39.50;;;;;;5044853;28;20033;-61
2021/12/21 04:12:15;;;;;;;10.48;0.77;;;19.80;39.60;;;;;;5032108;28;20421;-60
2021/12/21 04:14:42;;;;;;;3.30;0.50;;;19.80;39.80;;;;;;5035560;28;20034;-61
2021/12/21 04:17:16;;;;;;;0.47;0.20;;;19.70;39.80;;;;;;5040399;28;20065;-60
2021/12/21 04:19:44;;;;;;;1.05;0.40;;;19.70;39.90;;;;;;5035589;28;20476;-60
2021/12/21 04:22:11;;;;;;;0.82;0.30;;;19.60;39.90;;;;;;5032527;28;20420;-60
2021/12/21 04:24:38;;;;;;;3.20;0.40;;;19.60;40.00;;;;;;5033741;28;20119;-60
2021/12/21 04:27:05;;;;;;;3.50;0.40;;;19.50;39.90;;;;;;5037232;28;20536;-60
2021/12/21 04:29:34;;;;;;;5.55;0.30;;;19.50;40.00;;;;;;5036071;28;20140;-60
2021/12/21 04:32:01;;;;;;;2.10;0.30;;;19.50;40.10;;;;;;5036142;28;20057;-61
2021/12/21 04:34:30;;;;;;;1.55;0.55;;;19.40;40.10;;;;;;5037129;28;21014;-60
2021/12/21 04:36:57;;;;;;;2.45;0.73;;;19.40;40.20;;;;;;5036066;28;20048;-61
2021/12/21 04:39:32;;;;;;;1.73;0.28;;;19.40;40.30;;;;;;5028555;28;20061;-61
2021/12/21 04:41:59;;;;;;;4.63;0.40;;;19.30;40.20;;;;;;5034696;28;20052;-62
2021/12/21 04:44:26;;;;;;;2.63;0.38;;;19.30;40.40;;;;;;5033975;28;20045;-58
2021/12/21 04:46:53;;;;;;;3.38;0.45;;;19.20;40.30;;;;;;5032592;28;20588;-61
2021/12/21 04:49:22;;;;;;;0.73;0.20;;;19.20;40.30;;;;;;5036448;28;20064;-62
2021/12/21 04:51:50;;;;;;;1.70;0.30;;;19.20;40.40;;;;;;5032117;28;20065;-61
2021/12/21 04:54:17;;;;;;;1.95;0.20;;;19.10;40.40;;;;;;5044334;28;20382;-61
2021/12/21 04:56:44;;;;;;;0.77;0.20;;;19.10;40.50;;;;;;5032571;28;20536;-62
2021/12/21 04:59:11;;;;;;;1.77;0.68;;;19.10;40.60;;;;;;5036485;28;20521;-62
2021/12/21 05:01:38;;;;;;;0.55;0.10;;;19.10;40.70;;;;;;5033052;28;20041;-61
2021/12/21 05:04:05;;;;;;;0.75;0.20;;;19.00;40.60;;;;;;5030689;28;20044;-61
2021/12/21 05:06:33;;;;;;;2.53;0.90;;;19.00;40.60;;;;;;5029692;28;20379;-61
2021/12/21 05:09:10;;;;;;;1.73;0.50;;;18.90;40.60;;;;;;5035369;28;20048;-62
2021/12/21 05:11:39;;;;;;;1.92;0.32;;;19.00;40.80;;;;;;5042170;28;20034;-62
2021/12/21 05:14:08;;;;;;;1.02;0.22;;;18.90;40.80;;;;;;5037555;28;20038;-61
2021/12/21 05:16:36;;;;;;;2.67;0.80;;;18.90;40.90;;;;;;5037633;28;20150;-60
2021/12/21 05:19:03;;;;;;;3.45;0.30;;;18.90;41.00;;;;;;5033646;28;20041;-61
2021/12/21 05:21:30;;;;;;;0.90;0.30;;;18.90;41.00;;;;;;5036523;28;20417;-60
2021/12/21 05:23:58;;;;;;;4.70;0.32;;;18.80;41.00;;;;;;5032603;28;20044;-60
2021/12/21 05:26:26;;;;;;;3.25;0.40;;;18.80;41.00;;;;;;5043257;28;20047;-61
2021/12/21 05:28:53;;;;;;;1.98;0.57;;;18.80;41.00;;;;;;5035542;28;20042;-61
2021/12/21 05:31:21;;;;;;;2.45;0.20;;;18.80;41.00;;;;;;5031649;28;20068;-61
2021/12/21 05:33:51;;;;;;;0.75;0.20;;;18.70;41.00;;;;;;5033008;28;20033;-61
2021/12/21 05:36:20;;;;;;;2.95;0.30;;;18.70;41.10;;;;;;5034777;28;20042;-60
2021/12/21 05:38:50;;;;;;;3.17;0.30;;;18.70;41.10;;;;;;5046558;28;20048;-60
2021/12/21 05:41:25;;;;;;;0.95;0.20;;;18.70;41.20;;;;;;5040252;28;20037;-61
2021/12/21 05:43:54;;;;;;;1.88;0.20;;;18.70;41.20;;;;;;5042533;28;20103;-61
2021/12/21 05:46:22;;;;;;;3.20;0.30;;;18.60;41.20;;;;;;5038592;28;20033;-60
2021/12/21 05:48:51;;;;;;;1.50;0.20;;;18.60;41.20;;;;;;5046756;28;20076;-61
2021/12/21 05:51:20;;;;;;;0.45;0.22;;;18.60;41.30;;;;;;5037200;28;20132;-61
2021/12/21 05:53:48;;;;;;;2.75;0.30;;;18.60;41.30;;;;;;5035003;28;20038;-61
2021/12/21 05:56:15;;;;;;;2.72;0.22;;;18.60;41.40;;;;;;5041911;28;20037;-60
2021/12/21 05:58:42;;;;;;;1.35;0.30;;;18.50;41.30;;;;;;5043728;28;20386;-60
2021/12/21 06:01:10;;;;;;;1.55;0.20;;;18.50;41.40;;;;;;5042890;28;20043;-61
2021/12/21 06:03:37;;;;;;;2.92;0.38;;;18.50;41.50;;;;;;5032834;28;20072;-60
2021/12/21 06:06:10;;;;;;;3.33;0.63;;;18.50;41.50;;;;;;5038864;28;20041;-62
2021/12/21 06:08:37;;;;;;;1.35;0.10;;;18.50;41.50;;;;;;5046374;28;20051;-62
2021/12/21 06:11:07;;;;;;;2.40;0.20;;;18.50;41.60;;;;;;5037003;28;20053;-61
2021/12/21 06:27:31;;;;;;;3.13;0.63;;;18.40;41.80;;;;;;5024286;28;20059;-60
2021/12/21 06:29:58;;;;;;;1.20;1.10;;;18.30;41.80;;;;;;5026245;28;20483;-60
2021/12/21 06:32:27;;;;;;;0.88;0.77;;;18.30;41.80;;;;;;5024860;28;20054;-60
2021/12/21 06:34:55;;;;;;;2.05;0.20;;;18.40;41.90;;;;;;5024679;28;20049;-60
2021/12/21 06:37:22;;;;;;;1.23;0.30;;;18.30;41.90;;;;;;5024122;28;20056;-60
2021/12/21 06:39:49;;;;;;;0.20;0.13;;;18.30;41.90;;;;;;5024528;28;20056;-60
2021/12/21 06:42:18;;;;;;;2.78;0.20;;;18.30;41.90;;;;;;5024758;28;20081;-60
2021/12/21 06:44:53;;;;;;;2.00;0.32;;;18.30;42.00;;;;;;5025920;28;20072;-58
2021/12/21 06:52:53;;;;;;;0.98;0.43;;;18.30;42.10;;;;;;5022763;28;20084;-60
2021/12/21 06:55:20;;;;;;;1.42;0.20;;;18.20;42.10;;;;;;5018238;28;20113;-60
2021/12/21 06:57:48;;;;;;;6.13;0.60;;;18.30;42.20;;;;;;5039099;28;20041;-63
2021/12/21 07:00:17;;;;;;;1.15;0.93;;;18.20;42.20;;;;;;5035099;28;20049;-59
2021/12/21 07:02:44;;;;;;;0.32;0.10;;;18.20;42.20;;;;;;5041515;28;20065;-62
2021/12/21 07:05:14;;;;;;;0.93;0.40;;;18.20;42.20;;;;;;5043213;28;20047;-61
2021/12/21 07:07:42;;;;;;;1.15;0.20;;;18.20;42.20;;;;;;5037779;28;20065;-60
2021/12/21 07:10:19;;;;;;;4.43;0.17;;;18.20;42.20;;;;;;5035003;28;20048;-60
2021/12/21 07:18:29;;;;;;;2.05;0.57;;;18.10;42.30;;;;;;5033330;28;20034;-62
2021/12/21 07:21:00;;;;;;;7.15;0.80;;;18.10;42.20;;;;;;5033717;28;20439;-60
2021/12/21 07:23:27;;;;;;;2.38;0.40;;;18.10;42.30;;;;;;5038877;28;20045;-60
2021/12/21 07:25:54;;;;;;;1.30;0.20;;;18.10;42.30;;;;;;5041451;28;20045;-61
2021/12/21 07:28:22;;;;;;;2.53;0.20;;;18.10;42.40;;;;;;5035461;28;20045;-60
2021/12/21 07:30:49;;;;;;;1.75;0.35;;;18.10;42.40;;;;;;5032356;28;20409;-60
2021/12/21 07:33:17;;;;;;;1.42;0.20;;;18.10;42.50;;;;;;5033262;28;20124;-60
2021/12/21 07:35:45;;;;;;;5.63;1.30;;;18.10;42.50;;;;;;5038057;28;20045;-60
2021/12/21 07:38:13;;;;;;;0.50;0.22;;;18.10;42.40;;;;;;5041011;28;20124;-60
2021/12/21 07:40:40;;;;;;;1.15;0.70;;;18.10;42.40;;;;;;5040810;28;20048;-60
2021/12/21 07:43:07;;;;;;;1.75;0.50;;;18.10;42.40;;;;;;5033652;28;20677;-61
2021/12/21 07:45:35;;;;;;;0.63;0.20;;;18.10;42.40;;;;;;5034824;28;20037;-61
2021/12/21 07:48:02;;;;;;;4.30;0.63;;;18.10;42.40;;;;;;5045764;28;20140;-60
2021/12/21 07:50:29;;;;;;;0.70;0.43;;;18.00;42.30;;;;;;5042895;28;20505;-59
2021/12/21 07:53:00;;;;;;;1.95;0.30;;;18.10;42.50;;;;;;5038080;28;20565;-56
2021/12/21 07:55:28;;;;;;;1.23;0.20;;;18.10;42.60;;;;;;5038591;28;20037;-59
2021/12/21 07:57:56;;;;;;;1.25;0.20;;;18.10;42.60;;;;;;5033907;28;20502;-60
2021/12/21 08:00:23;;;;;;;1.60;0.35;;;18.00;42.60;;;;;;5034950;28;20132;-60
2021/12/21 08:02:51;;;;;;;1.83;0.40;;;18.00;42.60;;;;;;5040794;28;20047;-59
2021/12/21 08:05:19;;;;;;;3.50;0.57;;;18.00;42.60;;;;;;5036080;28;20079;-60
2021/12/21 08:07:52;;;;;;;1.80;0.30;;;18.00;42.60;;;;;;5034642;28;20044;-61
2021/12/21 08:10:27;;;;;;;2.55;0.30;;;18.00;42.60;;;;;;5035067;28;20041;-60
2021/12/21 08:12:56;;;;;;;2.60;0.35;;;18.00;42.60;;;;;;5035568;28;20041;-62
2021/12/21 08:15:24;;;;;;;5.28;0.25;;;18.00;42.60;;;;;;5031963;28;20041;-60
2021/12/21 08:17:51;;;;;;;0.88;0.50;;;18.00;42.70;;;;;;5044469;28;20037;-62
2021/12/21 08:20:19;;;;;;;1.42;0.40;;;18.00;42.70;;;;;;5042184;28;20503;-61
2021/12/21 08:22:46;;;;;;;3.25;0.60;;;18.00;43.30;;;;;;5038849;28;20417;-60
2021/12/21 08:25:13;;;;;;;3.28;1.35;;;18.00;42.70;;;;;;5042462;28;20046;-61
2021/12/21 08:27:41;;;;;;;5.05;0.75;;;18.00;42.70;;;;;;5033737;28;20053;-61
2021/12/21 08:30:10;;;;;;;0.68;0.13;;;18.00;42.70;;;;;;5037291;28;20871;-61
2021/12/21 08:32:37;;;;;;;0.43;0.10;;;18.00;42.80;;;;;;5036970;28;20601;-60
2021/12/21 08:35:06;;;;;;;2.65;0.65;;;17.90;42.80;;;;;;5036650;28;20048;-60
2021/12/21 08:37:34;;;;;;;1.27;0.20;;;18.00;42.90;;;;;;5033424;28;20550;-61
2021/12/21 08:40:01;;;;;;;2.42;0.80;;;18.00;42.90;;;;;;5029835;28;20041;-61
2021/12/21 08:42:29;;;;;;;2.78;0.47;;;18.00;43.00;;;;;;5030527;28;20065;-61
2021/12/21 08:44:58;;;;;;;5.32;0.43;;;17.90;42.90;;;;;;5040609;28;20053;-62
2021/12/21 08:47:28;;;;;;;0.52;0.47;;;18.00;43.00;;;;;;5032403;28;20067;-61
2021/12/21 08:49:55;;;;;;;0.63;0.40;;;17.90;42.90;;;;;;5032826;28;20045;-61
2021/12/21 08:52:22;;;;;;;4.00;0.90;;;18.00;42.90;;;;;;5034083;28;20083;-61
2021/12/21 08:54:49;;;;;;;1.92;0.70;;;18.00;43.00;;;;;;5032821;28;20041;-61
2021/12/21 08:57:17;;;;;;;2.72;1.30;;;18.00;43.10;;;;;;5033125;28;20539;-62
2021/12/21 08:59:44;;;;;;;1.73;0.38;;;18.00;43.10;;;;;;5042608;28;20048;-61
2021/12/21 09:02:11;;;;;;;1.25;0.88;;;18.00;43.10;;;;;;5039088;28;20057;-61
2021/12/21 09:04:40;;;;;;;4.35;0.80;;;18.00;43.10;;;;;;5037145;28;20037;-61
2021/12/21 09:07:08;;;;;;;1.52;0.40;;;18.00;43.20;;;;;;5030248;28;20073;-61
2021/12/21 09:09:35;;;;;;;3.10;0.63;;;18.00;43.10;;;;;;5046399;28;20577;-61
2021/12/21 09:12:02;;;;;;;1.77;0.63;;;18.00;43.30;;;;;;5041129;28;20045;-61
2021/12/21 09:14:32;;;;;;;3.75;0.60;;;18.00;43.30;;;;;;5042961;28;20045;-61
2021/12/21 09:16:59;;;;;;;4.15;0.55;;;18.00;43.30;;;;;;5044525;28;20060;-61
2021/12/21 09:19:27;;;;;;;4.45;0.40;;;18.00;43.30;;;;;;5041026;28;20437;-62
2021/12/21 09:21:55;;;;;;;5.70;0.40;;;18.00;43.30;;;;;;5041360;28;20033;-60
2021/12/21 09:24:22;;;;;;;2.80;0.85;;;18.00;43.30;;;;;;5040714;28;20037;-61
2021/12/21 09:26:49;;;;;;;2.08;0.20;;;18.00;43.30;;;;;;5042590;28;20041;-61
2021/12/21 09:29:17;;;;;;;2.47;0.30;;;18.00;43.30;;;;;;5039130;28;20044;-62
2021/12/21 09:31:44;;;;;;;3.10;0.70;;;18.00;43.40;;;;;;5041232;28;20148;-54
2021/12/21 09:34:11;;;;;;;7.05;2.17;;;18.10;43.50;;;;;;5041019;28;20514;-52
2021/12/21 09:36:38;;;;;;;2.08;0.55;;;18.10;43.60;;;;;;5047826;28;20047;-55
2021/12/21 09:39:07;;;;;;;2.85;0.30;;;18.10;43.80;;;;;;5043644;28;20036;-61
2021/12/21 09:41:34;;;;;;;15.10;1.48;;;18.10;44.10;;;;;;5039400;28;20053;-61
2021/12/21 09:44:02;;;;;;;2.40;0.60;;;18.10;44.30;;;;;;5039467;28;20148;-59
2021/12/21 09:46:29;;;;;;;2.92;0.30;;;18.10;44.40;;;;;;5043104;28;20073;-57
2021/12/21 09:48:56;;;;;;;6.13;0.43;;;18.10;44.50;;;;;;5046752;28;20052;-57
2021/12/21 09:51:24;;;;;;;2.35;0.43;;;18.10;44.50;;;;;;5034564;28;20045;-60
2021/12/21 09:53:52;;;;;;;3.90;0.28;;;18.10;44.60;;;;;;5038743;28;20098;-58
2021/12/21 09:56:22;;;;;;;8.60;0.47;;;18.10;44.60;;;;;;5037975;28;20064;-58
2021/12/21 09:58:50;;;;;;;2.58;0.95;;;18.20;44.60;;;;;;5035044;28;20041;-62
2021/12/21 10:01:20;;;;;;;5.57;0.43;;;18.20;44.60;;;;;;5036719;28;20037;-63
2021/12/21 10:03:48;;;;;;;2.45;0.40;;;18.20;44.70;;;;;;5035055;28;20045;-63
2021/12/21 10:06:15;;;;;;;3.25;0.47;;;18.20;44.60;;;;;;5033044;28;20042;-63
2021/12/21 10:08:42;;;;;;;4.88;0.60;;;18.20;44.60;;;;;;5040911;28;20037;-69
2021/12/21 10:11:21;;;;;;;3.85;1.48;;;18.20;44.60;;;;;;5040607;28;20050;-63
2021/12/21 10:13:49;;;;;;;1.67;0.32;;;18.30;44.30;;;;;;5035660;28;20060;-64
2021/12/21 10:16:21;;;;;;;6.38;0.80;;;18.30;44.30;;;;;;5033358;28;20085;-61
2021/12/21 10:18:49;;;;;;;3.72;0.90;;;18.30;44.50;;;;;;5034952;28;20124;-63
2021/12/21 10:21:17;;;;;;;4.55;0.75;;;18.30;44.40;;;;;;5036043;28;20436;-61
2021/12/21 10:23:50;;;;;;;2.03;0.88;;;18.30;44.30;;;;;;5035634;28;20545;-65
2021/12/21 10:26:23;;;;;;;3.75;1.02;;;18.40;44.40;;;;;;5039463;28;20064;-60
2021/12/21 10:28:53;;;;;;;3.75;0.88;;;18.40;44.40;;;;;;5041023;28;20041;-61
2021/12/21 10:31:26;;;;;;;2.03;0.70;;;18.40;44.40;;;;;;5043019;28;20056;-55
2021/12/21 10:33:55;;;;;;;2.88;0.90;;;18.50;44.40;;;;;;5037772;28;20040;-55
2021/12/21 10:36:23;;;;;;;1.55;0.40;;;18.50;44.40;;;;;;5047934;28;20685;-62
2021/12/21 10:38:54;;;;;;;3.08;0.60;;;18.50;44.40;;;;;;5047649;28;20087;-61
2021/12/21 10:41:29;;;;;;;3.92;0.88;;;18.50;44.30;;;;;;5042076;28;20041;-62
2021/12/21 10:43:59;;;;;;;2.65;0.73;;;18.60;44.30;;;;;;5044252;28;20579;-63
2021/12/21 10:46:28;;;;;;;2.45;0.47;;;18.60;44.20;;;;;;5045190;28;20046;-63
2021/12/21 10:49:06;;;;;;;3.13;0.85;;;18.70;44.20;;;;;;5018686;28;20045;-55
2021/12/21 10:51:33;;;;;;;6.82;1.38;;;18.70;44.10;;;;;;5036836;28;20716;-59
2021/12/21 10:54:00;;;;;;;3.47;1.48;;;18.80;44.10;;;;;;5046392;28;20051;-55
2021/12/21 10:56:29;;;;;;;7.57;0.82;;;18.80;43.90;;;;;;5042024;28;20132;-53
2021/12/21 10:58:56;;;;;;;4.25;1.52;;;18.90;43.80;;;;;;5027011;28;20161;-58
2021/12/21 11:01:27;;;;;;;6.63;1.33;;;18.90;43.80;;;;;;5048383;28;20052;-71
2021/12/21 11:03:57;;;;;;;5.70;2.08;;;19.00;43.80;;;;;;5041642;28;20041;-70
2021/12/21 11:06:28;;;;;;;6.18;1.83;;;19.00;43.70;;;;;;5048446;28;20090;-65
2021/12/21 11:08:57;;;;;;;4.78;2.30;;;19.00;43.60;;;;;;5036962;28;20152;-61
2021/12/21 11:11:32;;;;;;;8.02;1.60;;;19.10;43.60;;;;;;5038959;28;20476;-64
2021/12/21 11:14:08;;;;;;;4.45;1.55;;;19.10;43.40;;;;;;5041273;28;20045;-68
2021/12/21 11:16:39;;;;;;;7.75;1.77;;;19.20;43.30;;;;;;5042880;28;20041;-68
2021/12/21 11:19:07;;;;;;;5.85;1.60;;;19.20;43.20;;;;;;5046615;28;20047;-50
2021/12/21 11:21:35;;;;;;;6.93;1.65;;;19.30;43.20;;;;;;5046918;28;20041;-59
2021/12/21 11:24:05;;;;;;;5.35;1.58;;;19.30;43.00;;;;;;5047161;28;20051;-63
2021/12/21 11:26:36;;;;;;;4.60;1.50;;;19.30;42.90;;;;;;5046857;28;20066;-58
2021/12/21 11:29:07;;;;;;;3.28;1.67;;;19.40;42.90;;;;;;5040933;28;20240;-58
2021/12/21 11:31:39;;;;;;;4.97;1.23;;;19.50;42.80;;;;;;5043510;28;20041;-60
2021/12/21 11:34:13;;;;;;;2.05;1.08;;;19.50;42.70;;;;;;5046329;28;20467;-61
2021/12/21 11:39:31;;;;;;;3.88;1.20;;;19.60;41.10;;;;;;5038218;28;20802;-59
2021/12/21 11:42:01;;;;;;;3.63;1.33;;;19.60;40.60;;;;;;5037901;28;20044;-53
2021/12/21 11:44:41;;;;;;;3.53;1.42;;;19.70;40.30;;;;;;5038861;28;20098;-56
2021/12/21 11:47:13;;;;;;;4.75;1.15;;;19.80;39.90;;;;;;5024884;28;20040;-61
2021/12/21 11:49:46;;;;;;;7.03;1.50;;;19.90;39.50;;;;;;5039811;28;20048;-62
2021/12/21 11:52:15;;;;;;;8.18;1.50;;;20.00;39.20;;;;;;5038408;28;20199;-60
2021/12/21 11:54:47;;;;;;;8.90;1.58;;;20.20;38.90;;;;;;5035633;28;20064;-62
2021/12/21 11:57:19;;;;;;;7.50;2.25;;;20.30;38.70;;;;;;5035961;28;20144;-59
2021/12/21 11:59:47;;;;;;;3.53;1.50;;;20.50;38.50;;;;;;5039649;28;20111;-63
2021/12/21 12:02:15;;;;;;;4.53;1.23;;;20.60;38.20;;;;;;5039027;28;20040;-67
2021/12/21 12:04:42;;;;;;;5.75;1.35;;;20.70;37.90;;;;;;5041883;28;20413;-63
2021/12/21 12:07:19;;;;;;;3.58;1.05;;;20.90;37.60;;;;;;5038151;28;20131;-49
2021/12/21 12:09:47;;;;;;;4.18;1.38;;;21.00;37.30;;;;;;5052874;28;20064;-52
2021/12/21 12:12:18;;;;;;;5.97;1.70;;;21.10;37.10;;;;;;5041634;28;20041;-49
2021/12/21 12:14:48;;;;;;;3.08;1.15;;;21.20;36.90;;;;;;5038697;28;20069;-63
2021/12/21 12:17:17;;;;;;;6.00;2.05;;;21.30;36.70;;;;;;5039353;28;20516;-63
2021/12/21 12:19:52;;;;;;;3.17;1.20;;;21.40;36.60;;;;;;5036499;28;20195;-61
2021/12/21 12:22:24;;;;;;;2.00;1.17;;;21.60;36.60;;;;;;5042446;28;20063;-62
2021/12/21 12:24:57;;;;;;;4.40;1.17;;;21.60;36.40;;;;;;5036898;28;20064;-61
2021/12/21 12:27:28;;;;;;;5.05;2.67;;;21.80;36.30;;;;;;5037216;28;20051;-64
2021/12/21 12:29:59;;;;;;;5.50;1.23;;;21.90;36.20;;;;;;5037312;28;20096;-61
2021/12/21 12:32:34;;;;;;;2.35;1.08;;;22.00;36.10;;;;;;5039024;28;20049;-67
2021/12/21 12:35:07;;;;;;;5.93;1.90;;;22.10;35.90;;;;;;5041522;28;20178;-67
2021/12/21 12:37:47;;;;;;;3.72;1.10;;;22.20;35.80;;;;;;5037663;28;20037;-60
2021/12/21 12:40:15;;;;;;;5.38;1.73;;;22.30;35.70;;;;;;5036778;28;20088;-63
2021/12/21 12:42:55;;;;;;;4.22;1.25;;;22.30;35.60;;;;;;5035094;28;20514;-62
2021/12/21 12:45:23;;;;;;;4.22;1.77;;;22.40;35.40;;;;;;5038253;28;20564;-63
2021/12/21 12:47:53;;;;;;;4.75;1.10;;;22.50;35.30;;;;;;5038272;28;20045;-61
2021/12/21 12:50:22;;;;;;;6.20;1.50;;;22.60;35.80;;;;;;5037740;28;20068;-61
2021/12/21 12:52:52;;;;;;;5.35;1.20;;;22.60;35.00;;;;;;5038695;28;20045;-62
2021/12/21 12:55:19;;;;;;;6.28;1.08;;;22.70;34.90;;;;;;5036142;28;20044;-46
2021/12/21 12:57:55;;;;;;;8.85;1.00;;;22.80;34.90;;;;;;5035510;28;20575;-61
2021/12/21 13:00:26;;;;;;;3.65;2.05;;;22.90;35.50;;;;;;5035673;28;20045;-64
2021/12/21 13:03:00;;;;;;;3.22;1.25;;;22.90;34.70;;;;;;5040649;28;20043;-62
2021/12/21 13:05:36;;;;;;;2.78;1.75;;;23.00;34.70;;;;;;5036172;28;20460;-65
2021/12/21 13:08:09;;;;;;;4.50;0.82;;;23.00;34.90;;;;;;5022560;28;20053;-62
2021/12/21 13:10:38;;;;;;;2.60;1.65;;;23.10;35.30;;;;;;5034450;28;20540;-62
2021/12/21 13:13:07;;;;;;;3.25;1.58;;;23.10;34.60;;;;;;5042673;28;20041;-62
2021/12/21 13:15:36;;;;;;;3.70;1.95;;;23.20;34.50;;;;;;5036827;28;20051;-47
2021/12/21 13:18:05;;;;;;;3.95;0.65;;;23.20;34.40;;;;;;5038116;28;20049;-53
2021/12/21 13:20:33;;;;;;;3.95;1.63;;;23.30;34.40;;;;;;5037094;28;20052;-66
2021/12/21 13:23:16;;;;;;;2.80;1.33;;;23.30;34.30;;;;;;5040211;28;20053;-69
2021/12/21 13:25:54;;;;;;;2.50;1.60;;;23.40;34.20;;;;;;5037795;28;20060;-61
2021/12/21 13:28:23;;;;;;;1.55;0.88;;;23.40;34.20;;;;;;5034746;28;20418;-50
2021/12/21 13:30:54;;;;;;;3.83;1.05;;;23.40;34.00;;;;;;5034901;28;20496;-57
2021/12/21 13:33:23;;;;;;;7.30;1.60;;;23.50;34.10;;;;;;5037611;28;20044;-61
2021/12/21 13:35:52;;;;;;;11.18;1.98;;;23.50;33.90;;;;;;5037028;28;20128;-63
2021/12/21 13:38:21;;;;;;;2.05;0.90;;;23.60;33.90;;;;;;5036205;28;20176;-61