Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:35;;;;;;;35.53;31.95;;;;;;;6.32;95.20;103980.69;4993918;28;20033;-65
2021/12/17 00:05:46;;;;;;;35.88;32.30;;;;;;;6.32;95.16;103981.56;4978818;28;20125;-65
2021/12/17 00:08:12;;;;;;;37.60;33.70;;;;;;;6.32;96.18;103981.56;4985217;28;20054;-65
2021/12/17 00:10:37;;;;;;;37.55;33.60;;;;;;;6.34;95.91;103984.94;4980361;28;20038;-66
2021/12/17 00:13:04;;;;;;;37.92;33.95;;;;;;;6.31;95.48;103979.84;4992193;28;20471;-67
2021/12/17 00:15:29;;;;;;;40.42;36.28;;;;;;;6.33;95.94;103978.09;4972860;28;20038;-65
2021/12/17 00:18:01;;;;;;;39.20;35.25;;;;;;;6.32;96.17;103970.38;4989682;28;20060;-67
2021/12/17 00:50:05;;;;;;;39.13;35.08;;;;;;;6.46;95.91;103967.59;4987039;28;20467;-66
2021/12/17 00:52:34;;;;;;;38.15;34.22;;;;;;;6.46;96.29;103977.91;4988976;28;20109;-66
2021/12/17 00:55:01;;;;;;;39.53;35.35;;;;;;;6.46;95.60;103977.91;4990805;28;20121;-65
2021/12/17 00:57:34;;;;;;;39.15;34.97;;;;;;;6.46;96.74;103980.50;4977671;28;20049;-66
2021/12/17 01:00:00;;;;;;;39.35;34.55;;;;;;;6.49;96.44;103980.47;4967415;28;20113;-65
2021/12/17 01:02:30;;;;;;;39.40;34.63;;;;;;;6.48;96.45;103981.31;4968532;28;20109;-66
2021/12/17 01:05:05;;;;;;;38.47;34.15;;;;;;;6.44;96.36;103975.38;4978037;28;20027;-66
2021/12/17 01:07:34;;;;;;;37.72;33.63;;;;;;;6.52;95.89;103983.00;4967605;28;20482;-66
2021/12/17 01:10:02;;;;;;;40.33;36.08;;;;;;;6.52;96.76;103972.69;4991608;28;20457;-66
2021/12/17 01:12:28;;;;;;;38.40;34.25;;;;;;;6.53;95.98;103974.38;4980634;28;20517;-66
2021/12/17 01:14:54;;;;;;;41.25;36.75;;;;;;;6.54;96.16;103976.09;4977503;28;20464;-66
2021/12/17 01:17:21;;;;;;;39.13;35.00;;;;;;;6.51;96.06;103965.81;4967988;28;20042;-65
2021/12/17 01:20:19;;;;;;;38.70;34.70;;;;;;;6.55;95.95;103964.91;4969646;28;20038;-66
2021/12/17 01:25:32;;;;;;;37.28;33.45;;;;;;;6.54;95.85;103958.91;4991622;28;20117;-66
2021/12/17 01:36:09;;;;;;;42.25;36.70;;;;;;;6.59;96.31;103956.25;4985267;28;20076;-66
2021/12/17 01:43:46;;;;;;;40.22;34.85;;;;;;;6.60;96.78;103956.25;4964932;28;20039;-65
2021/12/17 01:46:15;;;;;;;41.70;35.53;;;;;;;6.63;96.57;103950.16;4967605;28;20514;-66
2021/12/17 01:49:06;;;;;;;42.38;35.05;;;;;;;6.64;96.82;103951.88;4968897;28;20073;-66
2021/12/17 01:59:49;;;;;;;41.72;33.95;;;;;;;6.66;97.02;103968.19;4978507;28;20054;-66
2021/12/17 02:02:14;;;;;;;37.72;33.72;;;;;;;6.61;96.43;103954.50;4955069;28;20076;-65
2021/12/17 02:04:40;;;;;;;37.70;33.47;;;;;;;6.62;96.45;103963.94;4982085;28;20332;-65
2021/12/17 02:07:06;;;;;;;38.85;34.58;;;;;;;6.57;96.88;103961.44;4955854;28;20109;-66
2021/12/17 02:21:47;;;;;;;44.75;35.30;;;;;;;6.64;96.09;103957.88;4971657;28;20033;-66
2021/12/17 02:29:40;;;;;;;46.45;35.80;;;;;;;6.64;96.59;103962.19;4971610;28;20075;-66
2021/12/17 02:32:01;;;;;;;49.17;36.85;;;;;;;6.64;96.74;103973.34;4969886;28;20042;-66
2021/12/17 02:37:12;;;;;;;58.80;40.72;;;;;;;6.66;96.94;103968.19;4971280;28;20053;-66
2021/12/17 02:47:32;;;;;;;65.55;41.45;;;;;;;6.67;96.89;103957.00;4971465;28;20089;-66
2021/12/17 02:49:58;;;;;;;65.13;41.70;;;;;;;6.70;96.78;103956.94;4971470;28;20077;-66
2021/12/17 02:52:28;;;;;;;64.50;41.13;;;;;;;6.72;96.49;103965.53;4971385;28;20030;-66
2021/12/17 02:54:57;;;;;;;68.88;42.72;;;;;;;6.71;96.97;103968.09;4972129;28;20054;-66
2021/12/17 02:57:23;;;;;;;69.35;43.05;;;;;;;6.73;96.66;103956.91;4971209;28;20045;-67
2021/12/17 02:59:48;;;;;;;70.25;42.55;;;;;;;6.74;96.88;103958.59;4971417;28;20027;-66
2021/12/17 03:02:14;;;;;;;70.47;40.70;;;;;;;6.74;97.15;103963.75;4970446;28;20560;-66
2021/12/17 03:04:41;;;;;;;80.47;45.30;;;;;;;6.71;96.61;103950.94;4971086;28;20095;-66
2021/12/17 03:07:10;;;;;;;73.57;43.08;;;;;;;6.78;96.64;103964.56;4969226;28;20023;-66
2021/12/17 03:12:27;;;;;;;75.90;44.53;;;;;;;6.79;97.45;103951.66;4971250;28;20088;-66
2021/12/17 03:15:02;;;;;;;72.75;42.92;;;;;;;6.80;97.27;103953.34;4972201;28;20542;-66
2021/12/17 03:18:21;;;;;;;75.55;43.78;;;;;;;6.79;97.32;103946.47;4970797;28;20081;-66
2021/12/17 03:25:41;;;;;;;76.28;43.72;;;;;;;6.84;96.66;103960.16;4964518;28;20057;-66
2021/12/17 03:28:06;;;;;;;74.25;42.78;;;;;;;6.83;96.79;103963.63;4971118;28;20467;-66
2021/12/17 03:30:31;;;;;;;73.13;42.90;;;;;;;6.83;96.59;103958.47;4969298;28;20031;-66
2021/12/17 03:32:57;;;;;;;70.50;41.83;;;;;;;6.83;96.61;103962.78;4953788;28;20038;-67
2021/12/17 03:35:22;;;;;;;71.75;43.22;;;;;;;6.84;96.65;103969.63;4953363;28;20569;-66
2021/12/17 03:37:48;;;;;;;70.30;42.63;;;;;;;6.84;96.67;103970.50;4970933;28;20570;-65
2021/12/17 03:40:16;;;;;;;70.32;42.03;;;;;;;6.86;97.02;103968.72;4970949;28;20035;-66
2021/12/17 03:42:46;;;;;;;71.70;43.08;;;;;;;6.84;96.49;103967.91;4960369;28;20031;-65
2021/12/17 03:45:13;;;;;;;68.75;43.25;;;;;;;6.85;96.86;103968.75;4972925;28;20422;-66
2021/12/17 03:47:38;;;;;;;67.13;41.75;;;;;;;6.83;96.75;103963.63;4957551;28;20532;-66
2021/12/17 03:50:04;;;;;;;65.85;42.25;;;;;;;6.85;97.34;103966.19;4974474;28;20102;-65
2021/12/17 03:52:30;;;;;;;63.80;40.45;;;;;;;6.82;97.04;103964.47;4972446;28;20034;-66
2021/12/17 03:54:55;;;;;;;65.88;41.42;;;;;;;6.84;96.90;103962.75;4974478;28;20112;-65
2021/12/17 03:57:21;;;;;;;62.78;39.78;;;;;;;6.83;96.72;103973.09;4965838;28;20051;-66
2021/12/17 03:59:47;;;;;;;58.83;38.67;;;;;;;6.82;97.20;103967.06;4974153;28;20026;-66
2021/12/17 04:02:12;;;;;;;66.85;39.42;;;;;;;6.83;97.24;103965.34;4973862;28;20086;-66
2021/12/17 04:04:38;;;;;;;66.43;40.28;;;;;;;6.80;96.57;103960.22;4973712;28;20027;-66
2021/12/17 04:07:03;;;;;;;60.83;39.15;;;;;;;6.82;96.66;103967.06;4973334;28;20030;-66
2021/12/17 04:09:30;;;;;;;61.88;39.58;;;;;;;6.83;96.68;103962.78;4948787;29;20042;-66
2021/12/17 04:11:56;;;;;;;60.15;39.58;;;;;;;6.81;96.88;103956.78;4968177;28;20030;-65
2021/12/17 04:14:32;;;;;;;57.90;39.80;;;;;;;6.80;96.49;103952.50;4973840;28;20086;-66
2021/12/17 04:17:03;;;;;;;58.13;38.50;;;;;;;6.81;97.27;103957.63;4972221;28;20070;-66
2021/12/17 04:19:28;;;;;;;58.25;39.75;;;;;;;6.80;97.18;103963.66;4973832;28;20118;-66
2021/12/17 04:21:54;;;;;;;57.08;38.85;;;;;;;6.81;97.33;103962.78;4973891;28;20105;-66
2021/12/17 04:24:19;;;;;;;52.67;37.67;;;;;;;6.80;96.98;103963.66;4974091;28;20035;-66
2021/12/17 04:26:45;;;;;;;57.53;37.90;;;;;;;6.80;96.87;103968.81;4957117;28;20109;-67
2021/12/17 04:29:10;;;;;;;50.92;36.30;;;;;;;6.78;97.33;103965.44;4973984;28;20035;-65
2021/12/17 04:31:36;;;;;;;48.88;35.42;;;;;;;6.79;97.11;103969.69;4972950;28;20050;-65
2021/12/17 04:34:01;;;;;;;49.55;35.13;;;;;;;6.78;97.04;103959.41;4956288;28;20086;-65
2021/12/17 04:36:30;;;;;;;50.65;36.17;;;;;;;6.77;97.20;103966.31;4948099;28;20041;-66
2021/12/17 04:38:57;;;;;;;46.28;33.63;;;;;;;6.72;97.00;103962.94;4972423;28;20101;-66
2021/12/17 04:44:16;;;;;;;43.30;33.47;;;;;;;6.79;96.31;103976.59;4973862;28;20053;-66
2021/12/17 04:46:49;;;;;;;43.03;32.67;;;;;;;6.77;97.20;103966.31;4973582;28;20034;-65
2021/12/17 04:57:34;;;;;;;41.25;31.92;;;;;;;6.70;96.85;103962.09;4973499;28;20050;-66
2021/12/17 05:00:05;;;;;;;42.95;31.80;;;;;;;6.69;97.35;103957.81;4970655;28;20034;-66
2021/12/17 05:02:36;;;;;;;40.95;31.90;;;;;;;6.69;97.05;103965.56;4942042;28;20114;-65
2021/12/17 05:05:06;;;;;;;40.15;30.40;;;;;;;6.67;96.67;103964.72;4962015;28;20092;-66
2021/12/17 05:07:35;;;;;;;46.00;31.58;;;;;;;6.67;96.70;103961.31;4957286;28;20050;-66
2021/12/17 05:10:13;;;;;;;40.60;31.17;;;;;;;6.69;96.64;103965.56;4955969;28;20023;-65
2021/12/17 05:18:28;;;;;;;41.37;32.00;;;;;;;6.62;96.59;103963.94;4941451;28;20300;-66
2021/12/17 05:21:04;;;;;;;38.60;30.33;;;;;;;6.63;96.55;103976.81;4954882;28;20046;-66
2021/12/17 05:23:34;;;;;;;34.40;30.30;;;;;;;6.60;97.21;103970.88;4970187;28;20034;-66
2021/12/17 05:26:05;;;;;;;34.95;30.02;;;;;;;6.60;96.89;103966.56;4956182;28;20447;-66
2021/12/17 05:28:31;;;;;;;35.13;29.50;;;;;;;6.60;96.50;103976.88;4971634;28;20121;-66
2021/12/17 05:30:56;;;;;;;38.38;31.15;;;;;;;6.59;96.86;103974.28;4963369;28;20027;-66
2021/12/17 05:33:23;;;;;;;35.45;30.20;;;;;;;6.59;96.50;103984.59;4945899;28;20034;-65
2021/12/17 05:35:49;;;;;;;36.58;30.85;;;;;;;6.59;96.53;103977.72;4972601;28;20031;-66
2021/12/17 05:38:18;;;;;;;37.92;31.00;;;;;;;6.60;96.60;103976.03;4972180;28;20031;-67
2021/12/17 05:40:44;;;;;;;39.38;31.60;;;;;;;6.58;97.36;103982.91;4971089;28;20042;-66
2021/12/17 05:43:10;;;;;;;38.63;30.80;;;;;;;6.57;96.59;103983.78;4966247;28;20057;-66
2021/12/17 05:48:24;;;;;;;37.45;31.75;;;;;;;6.56;96.84;103974.34;4959892;28;20527;-66
2021/12/17 05:50:52;;;;;;;38.78;31.33;;;;;;;6.58;97.29;103970.00;4965094;28;20125;-66
2021/12/17 05:53:18;;;;;;;;;;;;;;;6.73;97.29;103977.53;4972971;28;20058;-67
2021/12/17 05:55:43;;;;;;;40.30;32.53;;;;;;;6.59;96.66;103979.44;4953080;28;20373;-66
2021/12/17 05:58:10;;;;;;;45.80;33.75;;;;;;;6.53;96.83;103976.97;4972180;28;20371;-66
2021/12/17 06:00:39;;;;;;;42.38;32.97;;;;;;;6.55;97.06;103988.13;4971958;28;20026;-66
2021/12/17 06:03:04;;;;;;;;;;;;;;;6.72;97.35;103990.47;4969221;28;20085;-66
2021/12/17 06:05:30;;;;;;;42.33;33.13;;;;;;;6.56;96.32;103989.81;4966531;28;20350;-66
2021/12/17 06:07:55;;;;;;;40.85;32.67;;;;;;;6.55;97.50;103993.28;4978941;28;20051;-65
2021/12/17 06:10:21;;;;;;;41.50;33.25;;;;;;;6.49;97.34;103983.06;4991478;28;20057;-65
2021/12/17 06:12:46;;;;;;;41.53;33.95;;;;;;;6.54;96.88;103991.59;4989403;28;20085;-66
2021/12/17 06:15:15;;;;;;;42.15;33.97;;;;;;;6.51;96.68;103991.59;4988993;28;20410;-66
2021/12/17 06:17:41;;;;;;;41.90;33.75;;;;;;;6.51;96.96;103991.59;4978296;28;20063;-67
2021/12/17 06:20:08;;;;;;;44.03;34.53;;;;;;;6.50;97.45;103995.06;4961636;28;20038;-66
2021/12/17 06:22:33;;;;;;;39.65;32.80;;;;;;;6.48;97.31;103995.09;4974079;28;20070;-66
2021/12/17 06:24:59;;;;;;;43.90;32.92;;;;;;;6.44;97.50;103990.00;4973041;28;20053;-66
2021/12/17 06:27:25;;;;;;;43.00;34.00;;;;;;;6.50;96.79;103998.50;4983924;28;20137;-66
2021/12/17 06:29:51;;;;;;;46.45;33.92;;;;;;;6.50;97.71;104000.22;4980365;28;20317;-66
2021/12/17 06:32:17;;;;;;;43.95;35.25;;;;;;;6.48;97.48;104007.09;4980933;28;20046;-65
2021/12/17 06:34:43;;;;;;;44.83;34.15;;;;;;;6.50;96.97;104013.13;4987549;28;20053;-66
2021/12/17 06:37:08;;;;;;;43.63;33.72;;;;;;;6.51;97.76;104010.50;4982516;28;20458;-66
2021/12/17 06:39:34;;;;;;;42.83;34.22;;;;;;;6.52;97.92;104008.78;4990264;28;20370;-64
2021/12/17 06:42:00;;;;;;;44.17;34.13;;;;;;;6.52;96.89;104009.63;4988304;28;20038;-65
2021/12/17 06:44:27;;;;;;;45.28;35.05;;;;;;;6.52;97.52;104011.34;4993122;28;20037;-65
2021/12/17 06:47:06;;;;;;;42.35;34.55;;;;;;;6.52;97.51;104008.78;4998289;28;20018;-65
2021/12/17 06:55:02;;;;;;;45.58;36.10;;;;;;;6.48;97.33;104001.94;4987450;28;20412;-65
2021/12/17 07:10:50;;;;;;;44.28;32.95;;;;;;;6.48;97.91;104007.09;4954956;28;20545;-65
2021/12/17 07:30:56;;;;;;;46.58;32.38;;;;;;;6.46;97.75;104009.72;4987514;28;20085;-65
2021/12/17 07:39:50;;;;;;;46.90;32.72;;;;;;;6.47;97.35;103995.94;4975429;28;20077;-65
2021/12/17 07:42:16;;;;;;;48.10;31.98;;;;;;;6.44;97.89;103990.84;4981455;28;20084;-65
2021/12/17 07:44:41;;;;;;;47.53;32.72;;;;;;;6.45;97.25;103994.28;4970964;28;20034;-66
2021/12/17 07:47:06;;;;;;;46.72;32.38;;;;;;;6.49;97.63;103993.38;4968011;28;20041;-65
2021/12/17 07:49:32;;;;;;;49.22;32.25;;;;;;;6.44;97.35;103996.00;4960565;28;20043;-66
2021/12/17 07:51:58;;;;;;;46.33;32.72;;;;;;;6.46;97.57;103988.25;4965865;28;20031;-65
2021/12/17 07:54:23;;;;;;;49.58;33.20;;;;;;;6.49;97.63;103993.38;4964925;28;20377;-65
2021/12/17 07:56:48;;;;;;;47.78;32.17;;;;;;;6.50;97.35;103995.06;4967904;28;20530;-65
2021/12/17 07:59:14;;;;;;;53.13;35.25;;;;;;;6.47;97.19;103995.94;4961865;28;20094;-65
2021/12/17 08:01:40;;;;;;;61.22;38.20;;;;;;;6.44;98.00;103990.84;4965967;28;20038;-64
2021/12/17 08:04:07;;;;;;;70.25;43.15;;;;;;;6.47;97.35;104001.09;4969917;28;20042;-65
2021/12/17 08:06:34;;;;;;;75.00;47.33;;;;;;;6.48;98.03;103991.63;4963598;28;20038;-65
2021/12/17 08:09:00;;;;;;;67.65;42.03;;;;;;;6.48;97.90;103996.78;4982545;28;20078;-65
2021/12/17 08:11:31;;;;;;;54.65;34.33;;;;;;;6.48;97.72;104012.25;4972840;28;20061;-65
2021/12/17 08:13:57;;;;;;;53.70;33.42;;;;;;;6.48;98.54;104017.41;4969329;28;20034;-65
2021/12/17 08:31:25;;;;;;;60.78;36.28;;;;;;;6.50;98.24;104020.84;4966922;28;20085;-66
2021/12/17 08:33:51;;;;;;;57.55;35.78;;;;;;;6.53;98.82;104015.63;4974043;28;20387;-65
2021/12/17 08:36:17;;;;;;;60.22;35.80;;;;;;;6.56;98.26;104020.78;4975852;28;20118;-65
2021/12/17 08:38:43;;;;;;;61.00;35.28;;;;;;;6.53;98.37;104015.63;4955680;28;20276;-65
2021/12/17 08:41:09;;;;;;;58.45;34.55;;;;;;;6.54;98.12;104022.53;4970786;28;20349;-65
2021/12/17 08:43:35;;;;;;;60.85;36.50;;;;;;;6.57;97.95;104022.47;4967307;28;20460;-65
2021/12/17 08:46:00;;;;;;;61.88;35.00;;;;;;;6.58;98.12;104029.31;4964776;28;20030;-65
2021/12/17 08:48:26;;;;;;;63.25;34.22;;;;;;;6.58;97.81;104025.03;4967286;28;20081;-65
2021/12/17 08:50:51;;;;;;;62.25;35.08;;;;;;;6.58;98.32;104030.19;4968008;28;20038;-64
2021/12/17 08:53:17;;;;;;;56.90;34.63;;;;;;;6.64;98.49;104018.94;4980766;28;20022;-66
2021/12/17 08:55:42;;;;;;;68.03;35.00;;;;;;;6.60;98.45;104015.56;4970635;28;20464;-65
2021/12/17 08:58:13;;;;;;;62.00;34.58;;;;;;;6.63;98.72;104017.22;4971585;28;20030;-66
2021/12/17 09:00:39;;;;;;;61.97;35.05;;;;;;;6.64;98.46;104011.19;4974180;28;20041;-65
2021/12/17 09:03:06;;;;;;;62.85;35.67;;;;;;;6.63;98.59;104012.91;4965278;28;20027;-66
2021/12/17 09:05:31;;;;;;;64.80;35.28;;;;;;;6.66;98.66;104019.78;4967045;28;20534;-65
2021/12/17 09:07:57;;;;;;;73.22;37.13;;;;;;;6.62;98.46;104016.38;4962466;28;20141;-65
2021/12/17 09:10:23;;;;;;;66.60;35.95;;;;;;;6.67;99.06;104029.22;4973366;28;20027;-65
2021/12/17 09:12:49;;;;;;;70.55;36.10;;;;;;;6.64;98.24;104029.25;4971858;28;20042;-64
2021/12/17 09:15:14;;;;;;;74.65;36.92;;;;;;;6.61;98.60;104034.47;4972869;28;20027;-64
2021/12/17 09:17:40;;;;;;;68.45;35.08;;;;;;;6.64;99.02;104045.56;4973173;28;20046;-64
2021/12/17 09:20:06;;;;;;;64.97;33.97;;;;;;;6.70;99.32;104044.63;4973525;28;20452;-65
2021/12/17 09:22:35;;;;;;;69.80;34.05;;;;;;;6.66;99.03;104043.00;4973159;28;20038;-64
2021/12/17 09:25:00;;;;;;;;;;;;;;;6.79;98.88;104044.53;4974005;28;20090;-65
2021/12/17 09:27:25;;;;;;;65.50;33.20;;;;;;;6.70;99.18;104049.78;4971043;28;20370;-64
2021/12/17 09:29:51;;;;;;;63.28;32.80;;;;;;;6.70;98.54;104048.94;4972914;28;20023;-65
2021/12/17 09:32:16;;;;;;;69.80;33.30;;;;;;;6.70;98.86;104057.53;4972000;28;20038;-67
2021/12/17 09:34:42;;;;;;;69.28;32.45;;;;;;;6.71;99.06;104058.38;4972748;28;20106;-65
2021/12/17 09:37:07;;;;;;;70.78;32.28;;;;;;;6.73;98.63;104054.91;4972959;28;20431;-65
2021/12/17 09:39:33;;;;;;;64.93;32.15;;;;;;;6.76;98.47;104049.69;4955040;28;20039;-65
2021/12/17 09:41:58;;;;;;;62.78;31.17;;;;;;;6.77;98.72;104056.59;4971993;28;20046;-66
2021/12/17 09:44:24;;;;;;;66.57;31.45;;;;;;;6.79;99.02;104054.84;4972778;28;20522;-65
2021/12/17 09:46:50;;;;;;;67.72;31.75;;;;;;;6.82;98.67;104059.94;4972431;28;20125;-64
2021/12/17 09:49:17;;;;;;;61.45;30.00;;;;;;;6.81;98.74;104055.66;4971892;28;20137;-64
2021/12/17 09:51:43;;;;;;;59.25;29.48;;;;;;;6.84;99.43;104068.53;4972547;28;20114;-65
2021/12/17 09:54:11;;;;;;;64.63;31.75;;;;;;;6.85;98.67;104072.81;4971892;28;20058;-67
2021/12/17 09:56:37;;;;;;;66.50;33.67;;;;;;;6.87;99.20;104073.63;4972163;28;20026;-65
2021/12/17 09:59:03;;;;;;;64.90;33.63;;;;;;;6.91;98.77;104079.63;4972099;28;20030;-66
2021/12/17 10:01:28;;;;;;;62.22;31.23;;;;;;;6.92;98.66;104082.16;4971913;28;20503;-64
2021/12/17 10:04:20;;;;;;;63.53;30.50;;;;;;;6.98;98.94;104085.53;4971480;28;20031;-65
2021/12/17 10:06:48;;;;;;;64.68;30.60;;;;;;;6.95;98.71;104081.28;4972322;28;20042;-64
2021/12/17 10:09:15;;;;;;;68.53;31.30;;;;;;;6.96;99.08;104077.81;4988138;28;20085;-64
2021/12/17 10:12:02;;;;;;;66.38;30.20;;;;;;;7.01;98.69;104095.81;4959309;28;20046;-66
2021/12/17 10:14:27;;;;;;;67.47;29.88;;;;;;;6.96;99.07;104082.97;4982386;28;20035;-65
2021/12/17 10:17:05;;;;;;;64.63;29.70;;;;;;;7.00;99.43;104088.97;4952454;28;20033;-65
2021/12/17 10:19:46;;;;;;;58.33;29.07;;;;;;;7.01;98.91;104085.50;4971066;28;20038;-65
2021/12/17 10:22:14;;;;;;;60.50;28.90;;;;;;;6.98;99.52;104086.38;4967273;28;20026;-66
2021/12/17 10:24:55;;;;;;;57.13;28.95;;;;;;;7.00;99.07;104083.81;4978589;28;20030;-67
2021/12/17 10:27:29;;;;;;;59.28;27.40;;;;;;;7.02;99.19;104087.22;4989867;28;20073;-65
2021/12/17 10:29:56;;;;;;;55.53;26.33;;;;;;;7.01;98.73;104093.25;4977033;28;20034;-65
2021/12/17 10:32:24;;;;;;;52.72;25.85;;;;;;;7.04;98.76;104085.44;4965255;28;20125;-67
2021/12/17 10:35:10;;;;;;;56.78;27.52;;;;;;;7.06;98.85;104089.72;4980856;28;20069;-66
2021/12/17 10:37:45;;;;;;;52.13;25.30;;;;;;;7.05;98.88;104084.56;4956156;28;20022;-64
2021/12/17 10:40:28;;;;;;;54.95;27.42;;;;;;;7.06;99.09;104083.72;4963202;28;20123;-65
2021/12/17 10:43:01;;;;;;;54.00;26.10;;;;;;;7.07;98.86;104080.25;4963733;28;20026;-65
2021/12/17 10:45:30;;;;;;;52.67;25.67;;;;;;;7.10;99.21;104080.19;4985216;28;20042;-66
2021/12/17 10:48:02;;;;;;;55.33;25.90;;;;;;;7.13;98.74;104086.16;4965544;28;20053;-65
2021/12/17 10:50:28;;;;;;;56.42;26.92;;;;;;;7.11;98.62;104087.06;4985491;28;20034;-68
2021/12/17 10:52:55;;;;;;;51.90;25.10;;;;;;;7.12;98.88;104088.78;4977883;28;20069;-65
2021/12/17 10:55:23;;;;;;;51.88;25.90;;;;;;;7.13;98.84;104087.91;4972116;28;20109;-65
2021/12/17 10:57:49;;;;;;;52.13;26.23;;;;;;;7.15;98.67;104088.72;4980044;28;20026;-64
2021/12/17 11:00:16;;;;;;;56.40;27.40;;;;;;;7.13;99.18;104096.50;4982816;28;20393;-67
2021/12/17 11:02:49;;;;;;;52.47;26.80;;;;;;;7.14;98.75;104092.19;4972285;28;20022;-65
2021/12/17 11:05:15;;;;;;;51.13;26.42;;;;;;;7.19;98.58;104087.81;4957378;28;20093;-65
2021/12/17 11:07:45;;;;;;;52.40;26.20;;;;;;;7.19;98.56;104095.56;4983730;28;20054;-65
2021/12/17 11:10:10;;;;;;;49.28;25.23;;;;;;;7.21;98.44;104093.78;4965606;28;20110;-65
2021/12/17 11:12:38;;;;;;;50.00;25.50;;;;;;;7.19;98.35;104092.97;4963835;28;20113;-65
2021/12/17 11:15:24;;;;;;;53.10;25.77;;;;;;;7.26;99.36;104092.00;4970643;28;20449;-66
2021/12/17 11:17:49;;;;;;;49.13;24.75;;;;;;;7.27;98.80;104087.69;4967156;28;20042;-66
2021/12/17 11:20:24;;;;;;;51.05;25.05;;;;;;;7.25;98.47;104095.47;4991035;28;20037;-65
2021/12/17 11:22:51;;;;;;;45.55;22.25;;;;;;;7.28;98.40;104090.22;4988388;28;20482;-64
2021/12/17 11:25:18;;;;;;;42.40;22.30;;;;;;;7.28;98.77;104085.06;4966291;28;20034;-65
2021/12/17 11:27:44;;;;;;;47.22;22.10;;;;;;;7.31;98.14;104077.28;4986250;28;20150;-65
2021/12/17 11:30:17;;;;;;;43.45;21.77;;;;;;;7.30;98.00;104078.16;4977925;28;20559;-65
2021/12/17 11:32:44;;;;;;;42.15;21.15;;;;;;;7.34;98.72;104069.50;4975836;28;20125;-65
2021/12/17 11:35:11;;;;;;;36.53;19.38;;;;;;;7.34;98.20;104069.50;4965439;28;20531;-65
2021/12/17 11:37:42;;;;;;;28.17;15.07;;;;;;;7.33;98.34;104062.63;4988882;28;20030;-64
2021/12/17 11:40:17;;;;;;;26.92;14.85;;;;;;;7.34;97.96;104054.00;4962567;28;20042;-65
2021/12/17 11:43:15;;;;;;;28.23;14.90;;;;;;;7.43;98.24;104060.75;4988809;28;20049;-65
2021/12/17 11:45:44;;;;;;;29.50;14.73;;;;;;;7.40;98.42;104053.06;4986155;28;20036;-65
2021/12/17 11:48:21;;;;;;;28.55;14.60;;;;;;;7.40;97.39;104053.91;4961337;28;20020;-65
2021/12/17 11:51:04;;;;;;;25.05;13.45;;;;;;;7.43;97.59;104058.16;4965712;28;20472;-66
2021/12/17 11:53:29;;;;;;;25.48;13.23;;;;;;;7.39;97.38;104052.19;4963316;28;20030;-64
2021/12/17 11:56:00;;;;;;;22.05;12.20;;;;;;;7.43;97.67;104048.69;4973210;28;20026;-65
2021/12/17 11:58:48;;;;;;;22.17;12.65;;;;;;;7.47;97.49;104051.22;4972276;28;20023;-66
2021/12/17 12:01:53;;;;;;;19.55;11.55;;;;;;;7.49;97.61;104052.03;4968301;28;20034;-67
2021/12/17 12:04:34;;;;;;;20.42;11.98;;;;;;;7.50;97.48;104043.41;4982767;28;20037;-64
2021/12/17 12:07:24;;;;;;;16.45;9.43;;;;;;;7.47;96.82;104048.66;4971159;28;20101;-64
2021/12/17 12:10:08;;;;;;;13.52;8.13;;;;;;;7.44;96.60;104050.38;4960224;28;20097;-64
2021/12/17 12:12:34;;;;;;;13.95;8.27;;;;;;;7.44;96.56;104050.38;4974304;28;20494;-64
2021/12/17 12:15:22;;;;;;;13.40;8.18;;;;;;;7.50;95.76;104053.75;4973028;28;20023;-64
2021/12/17 12:18:11;;;;;;;11.55;7.28;;;;;;;7.49;96.08;104054.63;4965938;28;20089;-64
2021/12/17 12:20:58;;;;;;;11.93;7.13;;;;;;;7.49;95.35;104057.22;4974393;28;20033;-66
2021/12/17 12:23:29;;;;;;;10.20;6.68;;;;;;;7.42;94.85;104059.91;4954235;28;20114;-64
2021/12/17 12:26:00;;;;;;;9.20;6.07;;;;;;;7.40;94.17;104064.25;4956818;28;20073;-64
2021/12/17 12:28:49;;;;;;;10.52;6.45;;;;;;;7.40;95.06;104069.41;4974132;28;20030;-64
2021/12/17 12:31:17;;;;;;;11.50;6.78;;;;;;;7.37;94.51;104059.13;4968863;28;20490;-64
2021/12/17 12:34:02;;;;;;;10.90;7.05;;;;;;;7.42;95.39;104057.31;4966861;28;20110;-66
2021/12/17 12:36:53;;;;;;;11.93;7.65;;;;;;;7.41;94.50;104045.28;4963988;28;20033;-65
2021/12/17 12:40:02;;;;;;;10.95;6.57;;;;;;;7.37;95.42;104048.78;4948380;28;20035;-66
2021/12/17 12:42:35;;;;;;;10.02;6.28;;;;;;;7.31;94.62;104068.69;4967881;28;20483;-65
2021/12/17 12:45:02;;;;;;;10.43;6.22;;;;;;;7.31;93.88;104068.69;4964963;28;20037;-64
2021/12/17 12:47:31;;;;;;;11.02;6.85;;;;;;;7.29;94.22;104068.72;4966112;28;20054;-64
2021/12/17 12:50:02;;;;;;;9.75;6.43;;;;;;;7.29;93.90;104066.16;4964581;28;20034;-64
2021/12/17 12:52:32;;;;;;;8.98;5.65;;;;;;;7.26;94.09;104053.28;4965130;28;20070;-64
2021/12/17 12:55:04;;;;;;;8.35;5.43;;;;;;;7.25;94.26;104054.16;4964078;28;20035;-65
2021/12/17 12:57:41;;;;;;;8.95;6.10;;;;;;;7.25;94.18;104056.72;4965630;28;20081;-64
2021/12/17 13:00:10;;;;;;;8.60;5.28;;;;;;;7.23;94.23;104050.75;4962815;28;20038;-64
2021/12/17 13:02:37;;;;;;;7.75;5.00;;;;;;;7.23;93.44;104050.75;4963301;28;20401;-64
2021/12/17 13:05:04;;;;;;;7.72;5.05;;;;;;;7.21;93.08;104044.75;4973185;28;20019;-64
2021/12/17 13:07:44;;;;;;;8.65;5.30;;;;;;;7.21;93.92;104062.81;4970538;28;20038;-65
2021/12/17 13:10:13;;;;;;;9.63;6.05;;;;;;;7.16;93.74;104059.44;4968369;28;20049;-64
2021/12/17 13:12:39;;;;;;;10.48;6.45;;;;;;;7.21;93.20;104051.63;4965667;28;20039;-64
2021/12/17 13:15:40;;;;;;;9.82;6.18;;;;;;;7.18;93.64;104048.25;4943236;28;20665;-64
2021/12/17 13:20:58;;;;;;;8.95;6.10;;;;;;;7.15;94.31;104050.00;4959688;28;20037;-64
2021/12/17 13:23:25;;;;;;;10.73;6.88;;;;;;;7.14;93.84;104045.72;4963629;28;20042;-65
2021/12/17 13:26:08;;;;;;;11.38;7.07;;;;;;;7.19;93.99;104049.09;4963574;28;20029;-64
2021/12/17 13:29:00;;;;;;;10.65;7.05;;;;;;;7.14;93.42;104040.56;4945685;28;20050;-64
2021/12/17 13:31:50;;;;;;;10.15;7.25;;;;;;;7.13;93.67;104038.84;4961632;28;20042;-65
2021/12/17 13:34:35;;;;;;;9.18;6.70;;;;;;;7.08;93.36;104040.66;4959742;28;20055;-64
2021/12/17 13:37:22;;;;;;;10.63;7.05;;;;;;;7.03;93.42;104045.03;4961231;28;20422;-64
2021/12/17 13:39:54;;;;;;;11.35;7.05;;;;;;;6.99;93.91;104045.94;4964120;28;20039;-64
2021/12/17 13:42:33;;;;;;;9.90;7.05;;;;;;;6.98;93.43;104050.25;4964313;28;20027;-64
2021/12/17 13:45:10;;;;;;;10.50;6.80;;;;;;;6.98;93.42;104055.41;4963486;28;20333;-64
2021/12/17 13:47:41;;;;;;;8.65;5.85;;;;;;;6.95;93.52;104054.63;4951097;28;20050;-65
2021/12/17 13:50:13;;;;;;;8.13;5.53;;;;;;;6.93;92.92;104047.72;4963073;28;20034;-64
2021/12/17 13:52:53;;;;;;;7.35;5.15;;;;;;;6.98;93.77;104049.41;4947493;28;20031;-64
2021/12/17 13:55:49;;;;;;;8.60;4.90;;;;;;;7.01;94.12;104041.63;4947072;28;20043;-64
2021/12/17 13:58:20;;;;;;;7.60;4.88;;;;;;;6.93;93.46;104042.56;4962873;28;20086;-64
2021/12/17 14:00:51;;;;;;;6.57;4.60;;;;;;;6.92;93.03;104046.03;4961090;28;20058;-65
2021/12/17 14:03:20;;;;;;;7.10;4.80;;;;;;;6.88;92.97;104036.66;4964580;28;20027;-64
2021/12/17 14:05:58;;;;;;;7.35;5.10;;;;;;;6.91;93.49;104039.19;4964922;28;20468;-65
2021/12/17 14:08:24;;;;;;;6.78;4.80;;;;;;;6.91;93.40;104039.19;4971470;28;20051;-63
2021/12/17 14:10:54;;;;;;;7.40;5.32;;;;;;;6.88;93.26;104044.41;4968742;28;20375;-64
2021/12/17 14:13:26;;;;;;;7.40;5.28;;;;;;;6.85;93.44;104041.00;4948534;28;20493;-66
2021/12/17 14:15:54;;;;;;;6.65;5.13;;;;;;;6.87;93.51;104045.25;4963812;28;20034;-64
2021/12/17 14:18:21;;;;;;;7.60;5.20;;;;;;;6.86;92.76;104053.00;4965512;28;20035;-63
2021/12/17 14:20:50;;;;;;;7.03;5.30;;;;;;;6.90;93.51;104040.06;4959548;28;20470;-64
2021/12/17 14:23:24;;;;;;;6.90;4.95;;;;;;;6.86;93.33;104040.97;4962386;28;20035;-63
2021/12/17 14:25:52;;;;;;;7.00;5.20;;;;;;;6.84;93.26;104042.72;4961756;28;20054;-64