Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:37;;;;;;;3.40;2.85;;;24.10;74.70;;;;;;5110820;28;20031;-59
2022/07/01 00:03:04;;;;;;;2.95;2.60;;;24.00;74.60;;;;;;5112208;28;20035;-58
2022/07/01 00:05:30;;;;;;;3.42;3.10;;;24.00;74.70;;;;;;5112529;28;20028;-58
2022/07/01 00:07:56;;;;;;;2.88;2.67;;;24.00;74.90;;;;;;5125174;28;20042;-58
2022/07/01 00:10:21;;;;;;;4.05;3.38;;;24.00;74.90;;;;;;5110225;28;20028;-59
2022/07/01 00:12:47;;;;;;;3.05;2.75;;;24.00;75.10;;;;;;5112817;28;20368;-59
2022/07/01 00:15:13;;;;;;;3.70;3.10;;;24.00;74.90;;;;;;5098565;28;20166;-58
2022/07/01 00:17:39;;;;;;;2.70;2.50;;;24.00;74.70;;;;;;5106469;28;20027;-59
2022/07/01 00:20:07;;;;;;;3.40;3.10;;;24.00;74.50;;;;;;5112754;28;20020;-59
2022/07/01 00:22:33;;;;;;;3.95;2.83;;;24.00;74.50;;;;;;5101475;28;20038;-59
2022/07/01 00:24:59;;;;;;;3.00;2.70;;;24.00;74.50;;;;;;5128996;27;20113;-59
2022/07/01 00:27:25;;;;;;;2.97;2.78;;;24.00;74.40;;;;;;5122281;27;20098;-58
2022/07/01 00:29:51;;;;;;;2.78;2.58;;;24.00;74.40;;;;;;5112697;27;20024;-59
2022/07/01 00:32:16;;;;;;;2.85;2.60;;;24.00;74.40;;;;;;5106665;28;20435;-59
2022/07/01 00:34:42;;;;;;;2.85;2.40;;;24.00;74.50;;;;;;5114430;28;20471;-59
2022/07/01 00:37:08;;;;;;;3.13;2.80;;;23.90;74.30;;;;;;5115452;27;20031;-59
2022/07/01 00:39:35;;;;;;;2.60;2.40;;;23.90;74.40;;;;;;5109377;28;20024;-59
2022/07/01 00:42:03;;;;;;;2.67;2.38;;;24.00;74.50;;;;;;5123219;27;20535;-59
2022/07/01 00:44:29;;;;;;;2.80;2.60;;;23.90;74.50;;;;;;5119168;27;20044;-59
2022/07/01 00:46:58;;;;;;;2.42;2.22;;;23.90;74.50;;;;;;5113652;28;20404;-59
2022/07/01 00:49:25;;;;;;;2.80;2.50;;;23.90;74.20;;;;;;5113400;28;20025;-59
2022/07/01 00:51:52;;;;;;;2.55;2.35;;;23.90;74.30;;;;;;5105858;28;20016;-59
2022/07/01 00:54:18;;;;;;;3.97;2.50;;;23.90;74.50;;;;;;5128138;27;20024;-59
2022/07/01 00:56:44;;;;;;;3.10;2.80;;;23.90;74.40;;;;;;5115130;28;20016;-59
2022/07/01 00:59:10;;;;;;;3.38;2.60;;;23.90;74.50;;;;;;5114993;27;20039;-58
2022/07/01 01:01:36;;;;;;;2.45;2.28;;;23.90;74.30;;;;;;5114335;28;20051;-59
2022/07/01 01:04:02;;;;;;;2.03;1.92;;;23.90;74.10;;;;;;5115755;27;20475;-59
2022/07/01 01:06:29;;;;;;;2.58;2.25;;;23.90;73.80;;;;;;5112441;28;20475;-59
2022/07/01 01:08:54;;;;;;;2.47;2.28;;;23.90;73.70;;;;;;5105437;28;20493;-59
2022/07/01 01:11:20;;;;;;;2.50;2.30;;;23.80;73.60;;;;;;5111092;28;20031;-59
2022/07/01 01:13:46;;;;;;;2.88;2.67;;;23.80;73.50;;;;;;5115251;27;20471;-58
2022/07/01 01:16:22;;;;;;;2.67;2.28;;;23.80;73.40;;;;;;5107182;28;20059;-59
2022/07/01 01:18:48;;;;;;;2.35;2.15;;;23.80;73.30;;;;;;5115216;28;20027;-59
2022/07/01 01:21:14;;;;;;;2.30;2.13;;;23.80;73.30;;;;;;5117338;27;20072;-58
2022/07/01 01:23:40;;;;;;;2.50;2.30;;;23.80;73.30;;;;;;5097794;28;20102;-59
2022/07/01 01:26:17;;;;;;;2.50;2.30;;;23.80;73.30;;;;;;5108837;27;20050;-59
2022/07/01 01:28:43;;;;;;;2.72;2.17;;;23.80;73.50;;;;;;5115083;28;20685;-59
2022/07/01 01:31:10;;;;;;;2.70;2.50;;;23.80;73.20;;;;;;5104388;27;20020;-59
2022/07/01 01:33:36;;;;;;;2.55;2.35;;;23.70;73.30;;;;;;5114477;27;20089;-59
2022/07/01 01:36:02;;;;;;;2.15;2.05;;;23.70;73.50;;;;;;5114694;28;20074;-59
2022/07/01 01:38:28;;;;;;;2.50;2.30;;;23.70;73.70;;;;;;5115622;28;20055;-59
2022/07/01 01:40:55;;;;;;;2.47;2.25;;;23.60;73.80;;;;;;5105842;28;20047;-59
2022/07/01 01:43:21;;;;;;;2.80;2.47;;;23.60;73.60;;;;;;5109813;28;20024;-59
2022/07/01 01:45:46;;;;;;;3.35;2.30;;;23.60;73.50;;;;;;5113091;28;20034;-59
2022/07/01 01:48:12;;;;;;;2.30;1.95;;;23.50;73.20;;;;;;5115464;27;20109;-59
2022/07/01 01:50:38;;;;;;;2.50;2.30;;;23.50;73.20;;;;;;5109514;27;20597;-59
2022/07/01 01:53:03;;;;;;;2.50;2.30;;;23.50;73.20;;;;;;5097466;28;20051;-59
2022/07/01 01:55:29;;;;;;;2.50;2.30;;;23.40;73.20;;;;;;5112542;28;20016;-59
2022/07/01 01:57:54;;;;;;;2.50;2.30;;;23.40;73.20;;;;;;5113066;28;20039;-59
2022/07/01 02:00:20;;;;;;;2.80;2.50;;;23.40;73.30;;;;;;5112089;28;20035;-58
2022/07/01 02:02:46;;;;;;;2.53;2.25;;;23.40;73.50;;;;;;5103811;28;20037;-59
2022/07/01 02:05:13;;;;;;;2.60;2.15;;;23.40;73.50;;;;;;5113746;28;20030;-59
2022/07/01 02:07:39;;;;;;;1.98;1.88;;;23.40;73.30;;;;;;5114570;27;20543;-59
2022/07/01 02:10:07;;;;;;;2.70;2.45;;;23.40;73.00;;;;;;5113473;27;20027;-59
2022/07/01 02:12:32;;;;;;;2.30;2.15;;;23.40;73.10;;;;;;5100172;27;20039;-59
2022/07/01 02:14:58;;;;;;;2.30;2.10;;;23.40;73.20;;;;;;5106696;28;20024;-59
2022/07/01 02:17:25;;;;;;;3.05;2.60;;;23.40;73.80;;;;;;5106887;28;20113;-59
2022/07/01 02:19:51;;;;;;;2.38;2.15;;;23.40;74.20;;;;;;5113426;28;20458;-58
2022/07/01 02:22:17;;;;;;;2.60;2.40;;;23.40;74.80;;;;;;5111109;28;20110;-59
2022/07/01 02:24:43;;;;;;;2.60;2.30;;;23.40;75.20;;;;;;5113992;27;20027;-59
2022/07/01 02:27:09;;;;;;;2.90;2.58;;;23.40;75.20;;;;;;5114010;27;20084;-59
2022/07/01 02:29:35;;;;;;;2.40;2.20;;;23.50;75.50;;;;;;5115700;27;20027;-59
2022/07/01 02:32:01;;;;;;;2.95;2.65;;;23.50;75.90;;;;;;5103451;27;20046;-59
2022/07/01 02:34:26;;;;;;;2.95;2.67;;;23.50;75.90;;;;;;5107317;27;20486;-59
2022/07/01 02:36:55;;;;;;;3.03;2.72;;;23.50;76.20;;;;;;5114573;27;20078;-59
2022/07/01 02:39:20;;;;;;;3.35;3.03;;;23.50;76.40;;;;;;5114003;27;20077;-59
2022/07/01 02:44:30;;;;;;;3.00;2.80;;;23.50;76.90;;;;;;5110553;27;20054;-59
2022/07/01 02:46:57;;;;;;;3.20;2.90;;;23.50;76.90;;;;;;5107636;28;20027;-59
2022/07/01 02:49:22;;;;;;;4.07;3.00;;;23.50;76.90;;;;;;5106159;28;20036;-59
2022/07/01 02:51:48;;;;;;;3.30;3.00;;;23.50;76.90;;;;;;5113738;28;20071;-59
2022/07/01 02:54:13;;;;;;;3.30;3.00;;;23.50;77.00;;;;;;5106385;28;20114;-59
2022/07/01 02:56:39;;;;;;;3.60;3.30;;;23.50;77.00;;;;;;5111283;28;20398;-59
2022/07/01 02:59:05;;;;;;;3.40;3.10;;;23.50;77.00;;;;;;5108662;28;20039;-59
2022/07/01 03:01:30;;;;;;;3.30;3.00;;;23.50;77.10;;;;;;5110657;28;20032;-58
2022/07/01 03:03:56;;;;;;;3.30;3.00;;;23.60;77.20;;;;;;5106877;28;20047;-59
2022/07/01 03:06:21;;;;;;;3.45;3.15;;;23.60;77.20;;;;;;5100159;28;20455;-59
2022/07/01 03:08:47;;;;;;;4.03;3.10;;;23.60;77.20;;;;;;5113047;28;20026;-59
2022/07/01 03:11:13;;;;;;;3.25;2.95;;;23.70;77.20;;;;;;5099335;28;20094;-59
2022/07/01 03:13:38;;;;;;;3.25;2.95;;;23.70;77.20;;;;;;5088477;28;20124;-59
2022/07/01 03:16:04;;;;;;;3.47;3.15;;;23.70;77.10;;;;;;5129242;28;20402;-59
2022/07/01 03:18:30;;;;;;;3.20;2.90;;;23.80;77.10;;;;;;5107155;28;20028;-59
2022/07/01 03:20:55;;;;;;;3.28;2.97;;;23.80;77.00;;;;;;5117326;28;20053;-58
2022/07/01 03:23:21;;;;;;;3.00;2.78;;;23.90;77.10;;;;;;5113717;28;20031;-59
2022/07/01 03:25:47;;;;;;;3.28;2.97;;;23.90;77.20;;;;;;5104176;28;20343;-59
2022/07/01 03:28:17;;;;;;;3.22;2.95;;;24.00;77.40;;;;;;5110596;28;20115;-59
2022/07/01 03:30:43;;;;;;;3.42;3.13;;;24.00;77.60;;;;;;5100061;28;20020;-59
2022/07/01 03:33:08;;;;;;;4.05;3.45;;;24.10;77.70;;;;;;5109917;28;20024;-59
2022/07/01 03:35:39;;;;;;;3.45;3.15;;;24.30;78.00;;;;;;5115863;28;20034;-58
2022/07/01 03:38:05;;;;;;;;;;;24.40;78.30;;;;;;5104588;28;20034;-59
2022/07/01 03:40:31;;;;;;;4.05;3.30;;;24.60;78.50;;;;;;5109749;28;20364;-59
2022/07/01 03:42:57;;;;;;;3.70;3.40;;;24.90;80.60;;;;;;5100402;28;20028;-59
2022/07/01 03:45:22;;;;;;;3.45;3.00;;;25.50;80.30;;;;;;5110765;28;20059;-59
2022/07/01 03:47:49;;;;;;;3.50;3.20;;;26.00;79.70;;;;;;5107477;28;20028;-59
2022/07/01 03:50:20;;;;;;;3.80;3.35;;;26.70;79.70;;;;;;5112965;28;20011;-59
2022/07/01 03:52:46;;;;;;;3.40;3.10;;;27.60;77.80;;;;;;5113612;28;20043;-59
2022/07/01 03:55:13;;;;;;;3.40;3.10;;;28.60;76.40;;;;;;5098839;28;20109;-59
2022/07/01 03:57:39;;;;;;;4.18;3.03;;;29.50;74.60;;;;;;5115840;28;20038;-59
2022/07/01 04:00:06;;;;;;;2.90;2.67;;;30.30;73.00;;;;;;5116282;28;20027;-59
2022/07/01 04:02:32;;;;;;;4.03;3.47;;;31.20;71.50;;;;;;5110740;28;20028;-59
2022/07/01 04:04:58;;;;;;;3.50;3.20;;;31.90;70.20;;;;;;5114999;27;20028;-59
2022/07/01 04:07:24;;;;;;;3.90;3.50;;;32.60;68.70;;;;;;5116657;27;20024;-59
2022/07/01 04:09:52;;;;;;;3.13;2.80;;;33.30;67.50;;;;;;5120821;27;20466;-59
2022/07/01 04:12:18;;;;;;;3.20;2.90;;;33.90;66.30;;;;;;5105235;27;20027;-57
2022/07/01 04:14:44;;;;;;;2.90;2.70;;;34.50;65.10;;;;;;5106732;28;20485;-57
2022/07/01 04:17:10;;;;;;;2.78;2.58;;;35.10;64.20;;;;;;5115220;28;20068;-56
2022/07/01 04:19:35;;;;;;;2.50;2.30;;;35.70;62.70;;;;;;5105023;28;20031;-57
2022/07/01 04:24:46;;;;;;;2.45;2.25;;;36.70;59.70;;;;;;5111577;27;20124;-57
2022/07/01 04:27:12;;;;;;;2.35;2.15;;;37.30;58.80;;;;;;5115837;27;20109;-57
2022/07/01 04:29:38;;;;;;;1.95;1.85;;;37.80;57.70;;;;;;5113912;27;20061;-57
2022/07/01 04:32:04;;;;;;;2.10;2.00;;;38.30;56.60;;;;;;5105254;28;20042;-57
2022/07/01 04:34:29;;;;;;;1.98;1.73;;;38.70;55.60;;;;;;5107241;28;20103;-57
2022/07/01 04:36:55;;;;;;;1.92;1.80;;;39.10;55.00;;;;;;5105432;28;20591;-57
2022/07/01 04:39:21;;;;;;;2.17;1.70;;;39.50;54.10;;;;;;5110837;27;20028;-57
2022/07/01 04:41:59;;;;;;;2.35;2.15;;;39.80;53.40;;;;;;5115517;28;20027;-57
2022/07/01 04:44:25;;;;;;;1.90;1.80;;;40.20;53.60;;;;;;5108932;27;20043;-58
2022/07/01 04:46:51;;;;;;;1.65;1.55;;;40.50;52.30;;;;;;5123763;27;20038;-58
2022/07/01 04:49:16;;;;;;;1.52;1.42;;;40.70;52.10;;;;;;5112984;27;20430;-57
2022/07/01 04:51:42;;;;;;;1.80;1.70;;;40.90;51.50;;;;;;5097675;28;20494;-58
2022/07/01 04:54:08;;;;;;;2.17;1.60;;;41.00;51.00;;;;;;5115562;28;20034;-57
2022/07/01 04:56:35;;;;;;;2.00;1.52;;;41.20;50.60;;;;;;5109594;28;20399;-58
2022/07/01 04:59:01;;;;;;;1.80;1.70;;;41.20;50.20;;;;;;5115603;28;20471;-57
2022/07/01 05:01:28;;;;;;;1.83;1.73;;;41.30;49.90;;;;;;5097512;28;20058;-58
2022/07/01 05:03:54;;;;;;;1.90;1.80;;;41.20;49.40;;;;;;5106235;28;20026;-58
2022/07/01 05:06:19;;;;;;;1.45;1.35;;;41.00;49.30;;;;;;5110186;28;20039;-57
2022/07/01 05:08:45;;;;;;;1.27;1.27;;;40.90;49.30;;;;;;5122441;27;20023;-58
2022/07/01 05:11:11;;;;;;;1.88;1.77;;;40.90;49.10;;;;;;5114237;27;20072;-58
2022/07/01 05:13:37;;;;;;;2.22;2.03;;;41.00;49.10;;;;;;5115582;27;20023;-58
2022/07/01 05:16:03;;;;;;;1.75;1.65;;;41.10;48.80;;;;;;5103429;28;20055;-58
2022/07/01 05:23:58;;;;;;;1.83;1.73;;;41.20;47.20;;;;;;5113213;27;20018;-58
2022/07/01 05:26:25;;;;;;;3.42;2.00;;;41.00;46.60;;;;;;5114265;28;20020;-58
2022/07/01 05:28:53;;;;;;;1.92;1.67;;;40.60;46.30;;;;;;5109371;27;20095;-58
2022/07/01 05:31:18;;;;;;;2.35;2.15;;;40.00;46.50;;;;;;5109081;27;20032;-57
2022/07/01 05:33:44;;;;;;;6.30;3.17;;;39.10;46.80;;;;;;5109838;27;20030;-58
2022/07/01 05:36:10;;;;;;;2.70;2.38;;;38.20;47.50;;;;;;5083963;28;20035;-58
2022/07/01 05:38:36;;;;;;;3.28;2.50;;;37.30;48.20;;;;;;5102266;28;20133;-58
2022/07/01 05:41:01;;;;;;;2.50;2.30;;;36.40;48.90;;;;;;5098214;28;20031;-58
2022/07/01 05:43:27;;;;;;;2.30;2.08;;;35.50;49.70;;;;;;5098755;27;20055;-58
2022/07/01 05:45:53;;;;;;;2.60;2.38;;;34.80;50.40;;;;;;5104724;27;20508;-58
2022/07/01 05:48:18;;;;;;;2.17;2.05;;;34.10;50.90;;;;;;5106272;27;20035;-58
2022/07/01 05:50:44;;;;;;;2.47;2.28;;;33.50;51.60;;;;;;5110122;27;20024;-58
2022/07/01 05:53:10;;;;;;;2.20;2.00;;;33.10;52.20;;;;;;5104473;27;20028;-58
2022/07/01 05:55:35;;;;;;;2.45;2.25;;;32.60;52.70;;;;;;5099261;28;20020;-58
2022/07/01 05:58:01;;;;;;;2.33;2.13;;;32.30;53.20;;;;;;5091010;27;20032;-58
2022/07/01 06:00:28;;;;;;;1.95;1.85;;;31.90;53.60;;;;;;5094590;27;20375;-58
2022/07/01 06:02:54;;;;;;;2.53;2.33;;;31.60;53.90;;;;;;5094985;28;20035;-58
2022/07/01 06:05:20;;;;;;;2.35;2.15;;;31.30;54.10;;;;;;5094800;27;20593;-58
2022/07/01 06:07:46;;;;;;;2.10;2.00;;;31.10;54.40;;;;;;5094607;27;20135;-58
2022/07/01 06:10:12;;;;;;;2.75;2.00;;;30.90;54.60;;;;;;5094363;28;20019;-58
2022/07/01 06:12:38;;;;;;;2.47;2.28;;;30.70;54.80;;;;;;5095754;27;20049;-57
2022/07/01 06:15:09;;;;;;;2.33;2.13;;;30.50;55.10;;;;;;5093760;28;20039;-58
2022/07/01 06:17:36;;;;;;;2.60;2.40;;;30.40;55.40;;;;;;5090301;28;20028;-58
2022/07/01 06:20:02;;;;;;;2.47;2.28;;;30.30;55.70;;;;;;5092148;27;20032;-58
2022/07/01 06:22:27;;;;;;;2.50;2.30;;;30.20;55.90;;;;;;5098402;27;20035;-58
2022/07/01 06:24:53;;;;;;;3.72;2.45;;;30.10;56.00;;;;;;5092348;27;20547;-58
2022/07/01 06:27:19;;;;;;;2.53;2.30;;;30.00;56.40;;;;;;5089307;27;20031;-58
2022/07/01 06:29:45;;;;;;;3.90;2.53;;;29.90;56.50;;;;;;5096244;27;20098;-58
2022/07/01 06:32:11;;;;;;;2.58;2.38;;;29.80;56.70;;;;;;5090704;28;20118;-58
2022/07/01 06:34:36;;;;;;;2.63;2.38;;;29.70;57.00;;;;;;5091241;28;20153;-57
2022/07/01 06:37:03;;;;;;;2.88;2.55;;;29.60;57.10;;;;;;5086972;28;20527;-58
2022/07/01 06:39:29;;;;;;;2.95;2.60;;;29.60;57.30;;;;;;5092064;27;20434;-58
2022/07/01 06:41:55;;;;;;;2.55;2.28;;;29.50;57.80;;;;;;5091500;28;20039;-58
2022/07/01 06:44:21;;;;;;;2.83;2.55;;;29.40;58.00;;;;;;5088165;27;20138;-58
2022/07/01 06:46:47;;;;;;;2.50;2.30;;;29.40;58.10;;;;;;5086597;28;20080;-58
2022/07/01 06:49:14;;;;;;;2.58;2.38;;;29.30;58.30;;;;;;5087082;28;20048;-58
2022/07/01 06:51:40;;;;;;;2.70;2.50;;;29.30;58.40;;;;;;5083838;28;20556;-60
2022/07/01 06:54:06;;;;;;;2.97;2.50;;;29.30;58.70;;;;;;5085228;28;20028;-58
2022/07/01 06:56:32;;;;;;;2.40;2.20;;;29.20;58.70;;;;;;5084557;27;20044;-58
2022/07/01 06:58:58;;;;;;;2.55;2.25;;;29.20;59.00;;;;;;5079581;27;20036;-59
2022/07/01 07:01:24;;;;;;;2.78;2.42;;;29.10;58.90;;;;;;5084251;28;20019;-59
2022/07/01 07:03:50;;;;;;;2.72;2.53;;;29.10;59.10;;;;;;5073482;28;20055;-58
2022/07/01 07:06:16;;;;;;;2.45;2.25;;;29.10;59.10;;;;;;5087859;28;20677;-58
2022/07/01 07:08:41;;;;;;;2.80;2.60;;;29.10;59.30;;;;;;5082775;28;20133;-57
2022/07/01 07:11:08;;;;;;;2.63;2.30;;;29.00;59.50;;;;;;5083247;28;20073;-57
2022/07/01 07:13:35;;;;;;;2.42;2.22;;;29.00;59.60;;;;;;5084151;28;20039;-58
2022/07/01 07:16:02;;;;;;;2.55;2.35;;;29.00;59.60;;;;;;5084952;28;20027;-56
2022/07/01 07:18:27;;;;;;;3.45;2.60;;;29.00;60.40;;;;;;5096532;28;20058;-58
2022/07/01 07:20:53;;;;;;;2.28;2.08;;;29.00;59.50;;;;;;5091640;28;20716;-58
2022/07/01 07:23:19;;;;;;;2.20;2.00;;;29.00;59.60;;;;;;5088934;28;20119;-59
2022/07/01 07:25:45;;;;;;;2.30;2.05;;;29.00;59.50;;;;;;5095071;28;20039;-59
2022/07/01 07:28:11;;;;;;;1.75;1.65;;;29.00;59.20;;;;;;5093822;28;20503;-58
2022/07/01 07:30:37;;;;;;;2.10;2.00;;;28.90;58.90;;;;;;5084168;27;20023;-58
2022/07/01 07:33:03;;;;;;;2.25;1.70;;;28.90;58.70;;;;;;5090094;27;20024;-58
2022/07/01 07:35:29;;;;;;;1.80;1.70;;;29.00;58.60;;;;;;5094771;27;20051;-58
2022/07/01 07:37:54;;;;;;;1.77;1.67;;;29.00;58.20;;;;;;5095351;27;20050;-58
2022/07/01 07:40:20;;;;;;;1.95;1.80;;;28.90;57.80;;;;;;5091249;27;20043;-59
2022/07/01 07:42:47;;;;;;;1.60;1.50;;;28.90;57.40;;;;;;5097993;27;20047;-59
2022/07/01 07:45:14;;;;;;;1.40;1.30;;;28.90;57.20;;;;;;5094073;27;20097;-58
2022/07/01 07:47:45;;;;;;;1.60;1.50;;;29.00;56.80;;;;;;5096472;27;20035;-58
2022/07/01 07:50:12;;;;;;;1.52;1.42;;;29.00;56.60;;;;;;5085225;27;20119;-58
2022/07/01 07:52:38;;;;;;;1.80;1.70;;;29.00;56.70;;;;;;5091577;27;20035;-57
2022/07/01 07:55:05;;;;;;;1.85;1.73;;;29.00;56.80;;;;;;5087763;27;20031;-58
2022/07/01 07:57:31;;;;;;;1.83;1.70;;;29.00;56.90;;;;;;5091033;27;20077;-58
2022/07/01 07:59:57;;;;;;;1.80;1.70;;;29.00;56.70;;;;;;5089296;27;20043;-57
2022/07/01 08:02:22;;;;;;;2.05;1.95;;;29.10;56.90;;;;;;5078624;27;20110;-59
2022/07/01 08:04:48;;;;;;;2.22;2.03;;;29.10;57.00;;;;;;5074750;27;20096;-57
2022/07/01 08:07:14;;;;;;;1.95;1.85;;;29.20;57.10;;;;;;5081458;27;20674;-58
2022/07/01 08:09:45;;;;;;;2.00;1.75;;;29.20;57.00;;;;;;5066586;28;20513;-58
2022/07/01 08:12:12;;;;;;;2.30;2.08;;;29.20;57.10;;;;;;5080906;27;20031;-58
2022/07/01 08:14:38;;;;;;;2.05;1.95;;;29.20;57.10;;;;;;5090080;27;20101;-57
2022/07/01 08:17:04;;;;;;;2.00;1.90;;;29.20;57.10;;;;;;5078333;27;20509;-57
2022/07/01 08:19:29;;;;;;;1.90;1.75;;;29.20;57.10;;;;;;5088854;27;20060;-57
2022/07/01 08:21:55;;;;;;;1.75;1.65;;;29.30;57.20;;;;;;5080945;27;20040;-58
2022/07/01 08:24:21;;;;;;;3.20;1.90;;;29.30;57.90;;;;;;5083700;27;20123;-58
2022/07/01 08:26:47;;;;;;;1.95;1.85;;;29.30;57.30;;;;;;5085523;27;20675;-57
2022/07/01 08:29:12;;;;;;;3.33;2.00;;;29.30;57.40;;;;;;5087440;27;20043;-58
2022/07/01 08:31:38;;;;;;;2.40;2.20;;;29.20;57.40;;;;;;5075043;27;20078;-58
2022/07/01 08:34:04;;;;;;;2.22;2.03;;;29.20;58.20;;;;;;5079145;27;20024;-58
2022/07/01 08:36:29;;;;;;;1.98;1.88;;;29.20;57.60;;;;;;5093197;27;21676;-58
2022/07/01 08:38:55;;;;;;;2.03;1.80;;;29.20;57.70;;;;;;5096706;27;20054;-58
2022/07/01 08:41:21;;;;;;;2.35;2.15;;;29.20;57.80;;;;;;5087818;27;20080;-58
2022/07/01 08:43:46;;;;;;;2.50;2.28;;;29.20;57.70;;;;;;5094163;27;20453;-58
2022/07/01 08:46:12;;;;;;;2.22;2.10;;;29.20;57.60;;;;;;5085575;27;20027;-58
2022/07/01 08:48:43;;;;;;;2.28;2.10;;;29.30;57.70;;;;;;5087711;27;21066;-58
2022/07/01 08:51:09;;;;;;;;;;;29.30;57.70;;;;;;5079303;27;20051;-57
2022/07/01 08:53:35;;;;;;;1.90;1.80;;;29.20;57.30;;;;;;5078473;27;20306;-57
2022/07/01 08:58:48;;;;;;;2.47;2.22;;;29.20;57.50;;;;;;5076920;27;20517;-57
2022/07/01 09:01:23;;;;;;;2.50;2.30;;;29.20;57.50;;;;;;5067680;27;20096;-58
2022/07/01 09:03:50;;;;;;;2.10;2.00;;;29.20;57.50;;;;;;5076319;27;20514;-57
2022/07/01 09:06:21;;;;;;;2.38;2.17;;;29.20;57.40;;;;;;5080734;27;20027;-58
2022/07/01 09:08:47;;;;;;;2.35;2.15;;;29.20;57.40;;;;;;5086804;27;20039;-57
2022/07/01 09:11:24;;;;;;;2.45;2.20;;;29.20;57.50;;;;;;5084862;27;21984;-57
2022/07/01 09:14:09;;;;;;;2.10;1.90;;;29.10;57.50;;;;;;5078981;27;20062;-58
2022/07/01 09:16:44;;;;;;;2.20;2.00;;;29.00;57.70;;;;;;5083126;27;20019;-57
2022/07/01 09:19:10;;;;;;;3.15;2.20;;;29.00;57.60;;;;;;5080501;27;20118;-58
2022/07/01 09:21:36;;;;;;;2.45;2.25;;;28.90;57.90;;;;;;5078571;27;20035;-57
2022/07/01 09:24:22;;;;;;;2.80;2.50;;;28.90;57.90;;;;;;5083721;27;20038;-58
2022/07/01 09:27:09;;;;;;;2.13;2.00;;;28.90;58.10;;;;;;5076777;27;20031;-58
2022/07/01 09:29:36;;;;;;;3.00;2.70;;;28.90;58.30;;;;;;5071915;27;20164;-57
2022/07/01 09:32:05;;;;;;;2.65;2.45;;;29.00;58.40;;;;;;5082670;27;20045;-58
2022/07/01 09:34:35;;;;;;;3.10;2.70;;;29.00;58.50;;;;;;5080594;27;20031;-57
2022/07/01 09:37:02;;;;;;;2.53;2.33;;;29.00;58.60;;;;;;5079619;27;20059;-58
2022/07/01 09:39:27;;;;;;;3.85;2.60;;;29.00;58.50;;;;;;5073377;27;20124;-58
2022/07/01 09:41:57;;;;;;;2.88;2.67;;;29.00;58.50;;;;;;5083026;27;20650;-59
2022/07/01 09:44:23;;;;;;;2.58;2.38;;;29.00;58.60;;;;;;5078560;27;20047;-58
2022/07/01 09:46:56;;;;;;;3.17;2.55;;;29.00;58.60;;;;;;5078129;27;20071;-58
2022/07/01 09:49:23;;;;;;;3.28;2.97;;;29.10;58.80;;;;;;5082661;27;20031;-58
2022/07/01 09:51:51;;;;;;;2.97;2.70;;;29.00;58.80;;;;;;5082168;28;20682;-58
2022/07/01 09:54:17;;;;;;;3.78;2.75;;;29.00;59.00;;;;;;5070424;27;20032;-58
2022/07/01 09:56:43;;;;;;;2.78;2.50;;;28.90;58.90;;;;;;5075744;27;20042;-57
2022/07/01 09:59:09;;;;;;;2.88;2.65;;;28.90;59.10;;;;;;5079618;27;20032;-57
2022/07/01 10:01:37;;;;;;;3.30;2.83;;;28.90;59.00;;;;;;5083806;27;23723;-58
2022/07/01 10:04:06;;;;;;;3.58;2.67;;;28.80;59.00;;;;;;5088959;27;20163;-58
2022/07/01 10:07:02;;;;;;;2.95;2.70;;;28.80;59.10;;;;;;5081142;27;20031;-58
2022/07/01 10:09:48;;;;;;;2.70;2.50;;;28.80;59.30;;;;;;5035309;27;20037;-58
2022/07/01 10:12:20;;;;;;;2.97;2.70;;;28.70;59.50;;;;;;5079413;28;20021;-58
2022/07/01 10:14:46;;;;;;;2.80;2.60;;;28.70;59.40;;;;;;5078081;28;20136;-58
2022/07/01 10:17:27;;;;;;;2.50;2.30;;;28.70;59.50;;;;;;5081491;27;20494;-58
2022/07/01 10:20:05;;;;;;;3.00;2.70;;;28.60;59.30;;;;;;5081881;27;20028;-58
2022/07/01 10:22:31;;;;;;;2.72;2.53;;;28.60;59.40;;;;;;5087125;27;20082;-58
2022/07/01 10:25:17;;;;;;;2.80;2.50;;;28.60;59.50;;;;;;5080365;27;20498;-58
2022/07/01 10:27:42;;;;;;;2.53;2.33;;;28.60;59.50;;;;;;5086073;27;20574;-58
2022/07/01 10:30:15;;;;;;;2.85;2.65;;;28.60;59.30;;;;;;5087922;28;20058;-58
2022/07/01 10:32:48;;;;;;;2.70;2.50;;;28.70;59.00;;;;;;5089004;27;20399;-58
2022/07/01 10:35:14;;;;;;;2.58;2.38;;;28.70;58.60;;;;;;5089648;27;20061;-58
2022/07/01 10:37:59;;;;;;;2.60;2.40;;;28.70;58.80;;;;;;5085582;27;20040;-59
2022/07/01 10:40:54;;;;;;;2.90;2.60;;;28.70;58.60;;;;;;5078464;27;20047;-58
2022/07/01 10:43:32;;;;;;;2.45;2.25;;;28.70;58.30;;;;;;5072014;27;20100;-58
2022/07/01 10:45:58;;;;;;;2.58;2.25;;;28.70;58.40;;;;;;5079539;27;20534;-58
2022/07/01 10:48:25;;;;;;;2.70;2.47;;;28.70;58.30;;;;;;5078765;27;20031;-59
2022/07/01 10:50:52;;;;;;;2.60;2.40;;;28.70;58.50;;;;;;5088170;27;20039;-58
2022/07/01 10:53:19;;;;;;;2.95;2.70;;;28.80;58.50;;;;;;5082145;27;20035;-58
2022/07/01 10:55:50;;;;;;;3.00;2.70;;;28.80;58.50;;;;;;5092208;28;20056;-58
2022/07/01 10:58:20;;;;;;;2.33;2.15;;;28.80;58.50;;;;;;5079535;28;20039;-58
2022/07/01 11:00:52;;;;;;;2.83;2.63;;;28.90;58.70;;;;;;5082825;28;20050;-58
2022/07/01 11:03:22;;;;;;;3.08;2.75;;;28.90;58.60;;;;;;5086678;28;20035;-58
2022/07/01 11:05:54;;;;;;;2.97;2.67;;;28.90;58.70;;;;;;5087319;27;20042;-58
2022/07/01 11:08:19;;;;;;;2.90;2.70;;;29.00;58.60;;;;;;5080995;27;20072;-58
2022/07/01 11:10:50;;;;;;;2.83;2.60;;;28.90;58.30;;;;;;5075371;28;20171;-59
2022/07/01 11:13:16;;;;;;;2.67;2.47;;;29.00;58.30;;;;;;5081640;28;20030;-57
2022/07/01 11:15:44;;;;;;;2.50;2.30;;;28.90;58.30;;;;;;5080392;28;20027;-58
2022/07/01 11:18:10;;;;;;;2.60;2.40;;;28.90;58.30;;;;;;5071747;28;20039;-58
2022/07/01 11:20:35;;;;;;;3.88;2.78;;;28.90;58.40;;;;;;5081959;28;20016;-58
2022/07/01 11:23:01;;;;;;;2.85;2.65;;;28.80;58.70;;;;;;5074975;28;20073;-58
2022/07/01 11:25:27;;;;;;;2.95;2.67;;;28.80;58.80;;;;;;5092568;28;20031;-58
2022/07/01 11:27:53;;;;;;;4.03;2.90;;;28.80;59.00;;;;;;5088004;28;20125;-58
2022/07/01 11:30:21;;;;;;;3.20;2.90;;;28.80;59.20;;;;;;5086356;28;20479;-58
2022/07/01 11:32:49;;;;;;;2.67;2.47;;;28.70;59.00;;;;;;5079014;28;20031;-58
2022/07/01 11:40:55;;;;;;;2.80;2.60;;;28.70;59.10;;;;;;5076907;28;20065;-59
2022/07/01 11:43:24;;;;;;;2.85;2.65;;;28.80;59.30;;;;;;5072186;28;20055;-59
2022/07/01 11:45:50;;;;;;;3.83;3.05;;;28.80;59.40;;;;;;5057503;28;20040;-58
2022/07/01 11:48:42;;;;;;;3.40;3.10;;;28.80;59.30;;;;;;5082263;28;20076;-59
2022/07/01 11:51:16;;;;;;;3.25;2.95;;;28.80;59.50;;;;;;5082950;28;20047;-58
2022/07/01 11:53:51;;;;;;;3.58;2.75;;;28.80;59.70;;;;;;5095821;28;20028;-58
2022/07/01 11:56:41;;;;;;;2.83;2.63;;;28.80;59.60;;;;;;5094016;28;20702;-58
2022/07/01 11:59:07;;;;;;;2.85;2.60;;;28.80;59.80;;;;;;5083718;28;20119;-58
2022/07/01 12:01:39;;;;;;;3.35;3.03;;;28.90;59.80;;;;;;5077957;28;20020;-59
2022/07/01 12:04:08;;;;;;;3.33;3.03;;;28.90;59.50;;;;;;5088909;28;20023;-58
2022/07/01 12:06:38;;;;;;;3.00;2.70;;;28.90;59.50;;;;;;5077024;28;20035;-58
2022/07/01 12:09:05;;;;;;;2.80;2.60;;;28.90;59.40;;;;;;5082755;28;20024;-59
2022/07/01 12:11:31;;;;;;;2.67;2.47;;;28.90;59.40;;;;;;5080214;28;20058;-59
2022/07/01 12:13:57;;;;;;;2.92;2.63;;;28.90;59.60;;;;;;5078842;28;20062;-58
2022/07/01 12:16:23;;;;;;;2.42;2.22;;;29.00;59.50;;;;;;5087603;28;20102;-56
2022/07/01 12:18:55;;;;;;;2.67;2.47;;;29.00;59.60;;;;;;5080789;27;20035;-57
2022/07/01 12:21:21;;;;;;;3.42;2.80;;;29.00;59.60;;;;;;5084610;27;20059;-57
2022/07/01 12:24:07;;;;;;;3.00;2.70;;;29.00;59.50;;;;;;5077969;27;20028;-57
2022/07/01 12:26:33;;;;;;;2.78;2.58;;;29.00;59.50;;;;;;5086832;27;20039;-58
2022/07/01 12:28:58;;;;;;;2.70;2.50;;;28.90;59.40;;;;;;5087338;27;20039;-58
2022/07/01 12:31:24;;;;;;;2.85;2.65;;;28.90;59.50;;;;;;5076939;27;20024;-59
2022/07/01 12:33:52;;;;;;;2.85;2.58;;;29.00;59.60;;;;;;5090454;27;22105;-57
2022/07/01 12:36:18;;;;;;;2.90;2.60;;;28.90;59.40;;;;;;5079287;27;20028;-58
2022/07/01 12:38:43;;;;;;;2.83;2.55;;;28.90;59.30;;;;;;5067100;27;20062;-58
2022/07/01 12:41:30;;;;;;;2.58;2.38;;;29.00;59.30;;;;;;5083248;27;20131;-58
2022/07/01 12:43:56;;;;;;;2.60;2.40;;;29.00;58.80;;;;;;5069578;27;20599;-58
2022/07/01 12:46:32;;;;;;;2.58;2.38;;;29.00;58.80;;;;;;5082180;27;20023;-58
2022/07/01 12:48:58;;;;;;;2.50;2.30;;;29.00;58.80;;;;;;5085672;27;20031;-58
2022/07/01 12:51:31;;;;;;;2.47;2.28;;;28.90;58.80;;;;;;5089883;27;20020;-58
2022/07/01 12:53:58;;;;;;;3.08;2.67;;;28.90;58.70;;;;;;5089198;27;20580;-58
2022/07/01 12:56:27;;;;;;;2.60;2.40;;;28.90;58.60;;;;;;5086933;27;20113;-58
2022/07/01 12:58:53;;;;;;;2.60;2.40;;;28.80;58.20;;;;;;5077420;27;20027;-58
2022/07/01 13:01:20;;;;;;;2.58;2.38;;;28.70;58.00;;;;;;5079380;27;20050;-58
2022/07/01 13:03:46;;;;;;;2.25;2.15;;;28.70;58.10;;;;;;5080834;27;20092;-58
2022/07/01 13:06:12;;;;;;;2.30;2.10;;;28.60;58.20;;;;;;5075796;27;20027;-57
2022/07/01 13:08:38;;;;;;;2.42;2.22;;;28.60;58.10;;;;;;5082738;27;20785;-57